Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,17,00,00,6.00
2010,10,17,00,01,6.00
2010,10,17,00,02,6.00
2010,10,17,00,03,6.00
2010,10,17,00,04,6.00
2010,10,17,00,05,6.00
2010,10,17,00,06,6.00
2010,10,17,00,07,6.00
2010,10,17,00,08,6.00
2010,10,17,00,09,6.00
2010,10,17,00,10,6.00
2010,10,17,00,11,6.00
2010,10,17,00,12,6.00
2010,10,17,00,13,6.00
2010,10,17,00,14,5.90
2010,10,17,00,15,5.90
2010,10,17,00,16,5.90
2010,10,17,00,17,5.90
2010,10,17,00,18,5.90
2010,10,17,00,19,5.90
2010,10,17,00,20,5.90
2010,10,17,00,21,5.90
2010,10,17,00,22,5.90
2010,10,17,00,23,5.90
2010,10,17,00,24,5.90
2010,10,17,00,25,5.90
2010,10,17,00,26,5.90
2010,10,17,00,27,5.90
2010,10,17,00,28,5.90
2010,10,17,00,29,5.80
2010,10,17,00,30,5.80
2010,10,17,00,31,5.80
2010,10,17,00,32,5.80
2010,10,17,00,33,5.80
2010,10,17,00,34,5.80
2010,10,17,00,35,5.70
2010,10,17,00,36,5.70
2010,10,17,00,37,5.70
2010,10,17,00,38,5.70
2010,10,17,00,39,5.70
2010,10,17,00,40,5.70
2010,10,17,00,41,5.70
2010,10,17,00,42,5.70
2010,10,17,00,43,5.70
2010,10,17,00,44,5.70
2010,10,17,00,45,5.70
2010,10,17,00,46,5.70
2010,10,17,00,47,5.70
2010,10,17,00,48,5.60
2010,10,17,00,49,5.60
2010,10,17,00,50,5.50
2010,10,17,00,51,5.50
2010,10,17,00,52,5.50
2010,10,17,00,53,5.50
2010,10,17,00,54,5.50
2010,10,17,00,55,5.50
2010,10,17,00,56,5.50
2010,10,17,00,57,5.50
2010,10,17,00,58,5.50
2010,10,17,00,59,5.50
2010,10,17,01,00,5.50
2010,10,17,01,01,5.50
2010,10,17,01,02,5.50
2010,10,17,01,03,5.50
2010,10,17,01,04,5.40
2010,10,17,01,05,5.40
2010,10,17,01,06,5.40
2010,10,17,01,07,5.40
2010,10,17,01,08,5.30
2010,10,17,01,09,5.30
2010,10,17,01,10,5.30
2010,10,17,01,11,5.30
2010,10,17,01,12,5.30
2010,10,17,01,13,5.30
2010,10,17,01,14,5.30
2010,10,17,01,15,5.40
2010,10,17,01,16,5.40
2010,10,17,01,17,5.40
2010,10,17,01,18,5.40
2010,10,17,01,19,5.40
2010,10,17,01,20,5.40
2010,10,17,01,21,5.40
2010,10,17,01,22,5.40
2010,10,17,01,23,5.40
2010,10,17,01,24,5.40
2010,10,17,01,25,5.40
2010,10,17,01,26,5.40
2010,10,17,01,27,5.40
2010,10,17,01,28,5.30
2010,10,17,01,29,5.30
2010,10,17,01,30,5.30
2010,10,17,01,31,5.30
2010,10,17,01,32,5.30
2010,10,17,01,33,5.30
2010,10,17,01,34,5.30
2010,10,17,01,35,5.30
2010,10,17,01,36,5.30
2010,10,17,01,37,5.30
2010,10,17,01,38,5.20
2010,10,17,01,39,5.20
2010,10,17,01,40,5.20
2010,10,17,01,41,5.10
2010,10,17,01,42,5.10
2010,10,17,01,43,5.10
2010,10,17,01,44,5.10
2010,10,17,01,45,5.10
2010,10,17,01,46,5.10
2010,10,17,01,47,5.10
2010,10,17,01,48,5.10
2010,10,17,01,49,5.10
2010,10,17,01,50,5.10
2010,10,17,01,51,5.10
2010,10,17,01,52,5.10
2010,10,17,01,53,5.10
2010,10,17,01,54,5.10
2010,10,17,01,55,5.20
2010,10,17,01,56,5.20
2010,10,17,01,57,5.20
2010,10,17,01,58,5.30
2010,10,17,01,59,5.30
2010,10,17,02,00,5.30
2010,10,17,02,01,5.30
2010,10,17,02,02,5.30
2010,10,17,02,03,5.30
2010,10,17,02,04,5.20
2010,10,17,02,05,5.20
2010,10,17,02,06,5.20
2010,10,17,02,07,5.20
2010,10,17,02,08,5.20
2010,10,17,02,09,5.20
2010,10,17,02,10,5.10
2010,10,17,02,11,5.10
2010,10,17,02,12,5.10
2010,10,17,02,13,5.10
2010,10,17,02,14,5.10
2010,10,17,02,15,5.10
2010,10,17,02,16,5.10
2010,10,17,02,17,5.10
2010,10,17,02,18,5.10
2010,10,17,02,19,5.10
2010,10,17,02,20,5.10
2010,10,17,02,21,5.10
2010,10,17,02,22,5.10
2010,10,17,02,23,5.10
2010,10,17,02,24,5.10
2010,10,17,02,25,5.20
2010,10,17,02,26,5.20
2010,10,17,02,27,5.20
2010,10,17,02,28,5.20
2010,10,17,02,29,5.20
2010,10,17,02,30,5.20
2010,10,17,02,31,5.20
2010,10,17,02,32,5.20
2010,10,17,02,33,5.30
2010,10,17,02,34,5.30
2010,10,17,02,35,5.20
2010,10,17,02,36,5.20
2010,10,17,02,37,5.30
2010,10,17,02,38,5.30
2010,10,17,02,39,5.30
2010,10,17,02,40,5.30
2010,10,17,02,41,5.30
2010,10,17,02,42,5.30
2010,10,17,02,43,5.30
2010,10,17,02,44,5.30
2010,10,17,02,45,5.30
2010,10,17,02,46,5.30
2010,10,17,02,47,5.40
2010,10,17,02,48,5.40
2010,10,17,02,49,5.40
2010,10,17,02,50,5.40
2010,10,17,02,51,5.40
2010,10,17,02,52,5.40
2010,10,17,02,53,5.40
2010,10,17,02,54,5.40
2010,10,17,02,55,5.40
2010,10,17,02,56,5.30
2010,10,17,02,57,5.30
2010,10,17,02,58,5.30
2010,10,17,02,59,5.30
2010,10,17,03,00,5.30
2010,10,17,03,01,5.30
2010,10,17,03,02,5.20
2010,10,17,03,03,5.20
2010,10,17,03,04,5.10
2010,10,17,03,05,5.10
2010,10,17,03,06,5.10
2010,10,17,03,07,4.90
2010,10,17,03,08,4.90
2010,10,17,03,09,4.80
2010,10,17,03,10,4.70
2010,10,17,03,11,4.70
2010,10,17,03,12,4.70
2010,10,17,03,13,4.60
2010,10,17,03,14,4.60
2010,10,17,03,15,4.60
2010,10,17,03,16,4.50
2010,10,17,03,17,4.50
2010,10,17,03,18,4.50
2010,10,17,03,19,4.40
2010,10,17,03,20,4.40
2010,10,17,03,21,4.40
2010,10,17,03,22,4.40
2010,10,17,03,23,4.30
2010,10,17,03,24,4.30
2010,10,17,03,25,4.20
2010,10,17,03,26,4.20
2010,10,17,03,27,4.20
2010,10,17,03,28,4.20
2010,10,17,03,29,4.20
2010,10,17,03,30,4.20
2010,10,17,03,31,4.20
2010,10,17,03,32,4.20
2010,10,17,03,33,4.20
2010,10,17,03,34,4.20
2010,10,17,03,35,4.20
2010,10,17,03,36,4.20
2010,10,17,03,37,4.20
2010,10,17,03,38,4.20
2010,10,17,03,39,4.20
2010,10,17,03,40,4.20
2010,10,17,03,41,4.20
2010,10,17,03,42,4.20
2010,10,17,03,43,4.20
2010,10,17,03,44,4.20
2010,10,17,03,45,4.20
2010,10,17,03,46,4.20
2010,10,17,03,47,4.20
2010,10,17,03,48,4.20
2010,10,17,03,49,4.20
2010,10,17,03,50,4.30
2010,10,17,03,51,4.30
2010,10,17,03,52,4.30
2010,10,17,03,53,4.30
2010,10,17,03,54,4.40
2010,10,17,03,55,4.40
2010,10,17,03,56,4.40
2010,10,17,03,57,4.40
2010,10,17,03,58,4.40
2010,10,17,03,59,4.50
2010,10,17,04,00,4.50
2010,10,17,04,01,4.50
2010,10,17,04,02,4.60
2010,10,17,04,03,4.60
2010,10,17,04,04,4.60
2010,10,17,04,05,4.60
2010,10,17,04,06,4.60
2010,10,17,04,07,4.60
2010,10,17,04,08,4.60
2010,10,17,04,09,4.60
2010,10,17,04,10,4.60
2010,10,17,04,11,4.60
2010,10,17,04,12,4.60
2010,10,17,04,13,4.60
2010,10,17,04,14,4.60
2010,10,17,04,15,4.60
2010,10,17,04,16,4.60
2010,10,17,04,17,4.60
2010,10,17,04,18,4.60
2010,10,17,04,19,4.60
2010,10,17,04,20,4.60
2010,10,17,04,21,4.60
2010,10,17,04,22,4.60
2010,10,17,04,23,4.60
2010,10,17,04,24,4.60
2010,10,17,04,25,4.60
2010,10,17,04,26,4.70
2010,10,17,04,27,4.70
2010,10,17,04,28,4.70
2010,10,17,04,29,4.70
2010,10,17,04,30,4.70
2010,10,17,04,31,4.70
2010,10,17,04,32,4.60
2010,10,17,04,33,4.60
2010,10,17,04,34,4.60
2010,10,17,04,35,4.60
2010,10,17,04,36,4.60
2010,10,17,04,37,4.60
2010,10,17,04,38,4.50
2010,10,17,04,39,4.50
2010,10,17,04,40,4.50
2010,10,17,04,41,4.40
2010,10,17,04,42,4.40
2010,10,17,04,43,4.40
2010,10,17,04,44,4.30
2010,10,17,04,45,4.30
2010,10,17,04,46,4.30
2010,10,17,04,47,4.20
2010,10,17,04,48,4.20
2010,10,17,04,49,4.20
2010,10,17,04,50,4.20
2010,10,17,04,51,4.20
2010,10,17,04,52,4.20
2010,10,17,04,53,4.20
2010,10,17,04,54,4.10
2010,10,17,04,55,4.10
2010,10,17,04,56,4.10
2010,10,17,04,57,4.10
2010,10,17,04,58,4.10
2010,10,17,04,59,4.10
2010,10,17,05,00,4.10
2010,10,17,05,01,4.00
2010,10,17,05,02,4.00
2010,10,17,05,03,4.00
2010,10,17,05,04,4.00
2010,10,17,05,05,4.00
2010,10,17,05,06,3.90
2010,10,17,05,07,3.90
2010,10,17,05,08,3.80
2010,10,17,05,09,3.80
2010,10,17,05,10,3.80
2010,10,17,05,11,3.80
2010,10,17,05,12,3.70
2010,10,17,05,13,3.70
2010,10,17,05,14,3.60
2010,10,17,05,15,3.60
2010,10,17,05,16,3.50
2010,10,17,05,17,3.50
2010,10,17,05,18,3.40
2010,10,17,05,19,3.40
2010,10,17,05,20,3.30
2010,10,17,05,21,3.30
2010,10,17,05,22,3.30
2010,10,17,05,23,3.30
2010,10,17,05,24,3.20
2010,10,17,05,25,3.20
2010,10,17,05,26,3.20
2010,10,17,05,27,3.20
2010,10,17,05,28,3.10
2010,10,17,05,29,3.10
2010,10,17,05,30,3.10
2010,10,17,05,31,3.10
2010,10,17,05,32,3.10
2010,10,17,05,33,3.10
2010,10,17,05,34,3.10
2010,10,17,05,35,3.00
2010,10,17,05,36,2.90
2010,10,17,05,37,2.90
2010,10,17,05,38,2.90
2010,10,17,05,39,2.90
2010,10,17,05,40,2.90
2010,10,17,05,41,2.90
2010,10,17,05,42,2.90
2010,10,17,05,43,2.90
2010,10,17,05,44,2.90
2010,10,17,05,45,2.90
2010,10,17,05,46,2.90
2010,10,17,05,47,2.90
2010,10,17,05,48,2.90
2010,10,17,05,49,2.90
2010,10,17,05,50,2.90
2010,10,17,05,51,2.90
2010,10,17,05,52,2.90
2010,10,17,05,53,2.90
2010,10,17,05,54,3.10
2010,10,17,05,55,3.10
2010,10,17,05,56,3.10
2010,10,17,05,57,3.10
2010,10,17,05,58,3.10
2010,10,17,05,59,3.10
2010,10,17,06,00,3.10
2010,10,17,06,01,3.10
2010,10,17,06,02,3.10
2010,10,17,06,03,3.10
2010,10,17,06,04,3.20
2010,10,17,06,05,3.30
2010,10,17,06,06,3.40
2010,10,17,06,07,3.60
2010,10,17,06,08,3.60
2010,10,17,06,09,3.70
2010,10,17,06,10,3.70
2010,10,17,06,11,3.70
2010,10,17,06,12,3.80
2010,10,17,06,13,3.80
2010,10,17,06,14,3.90
2010,10,17,06,15,4.00
2010,10,17,06,16,4.10
2010,10,17,06,17,4.30
2010,10,17,06,18,4.40
2010,10,17,06,19,4.60
2010,10,17,06,20,4.70
2010,10,17,06,21,4.80
2010,10,17,06,22,4.90
2010,10,17,06,23,5.10
2010,10,17,06,24,5.10
2010,10,17,06,25,5.30
2010,10,17,06,26,5.30
2010,10,17,06,27,5.40
2010,10,17,06,28,5.40
2010,10,17,06,29,5.50
2010,10,17,06,30,5.60
2010,10,17,06,31,5.70
2010,10,17,06,32,5.70
2010,10,17,06,33,5.80
2010,10,17,06,34,5.90
2010,10,17,06,35,5.90
2010,10,17,06,36,6.00
2010,10,17,06,37,6.10
2010,10,17,06,38,6.20
2010,10,17,06,39,6.20
2010,10,17,06,40,6.20
2010,10,17,06,41,6.30
2010,10,17,06,42,6.40
2010,10,17,06,43,6.40
2010,10,17,06,44,6.40
2010,10,17,06,45,6.40
2010,10,17,06,46,6.50
2010,10,17,06,47,6.60
2010,10,17,06,48,6.60
2010,10,17,06,49,6.70
2010,10,17,06,50,6.70
2010,10,17,06,51,6.80
2010,10,17,06,52,6.80
2010,10,17,06,53,6.80
2010,10,17,06,54,6.90
2010,10,17,06,55,6.90
2010,10,17,06,56,7.00
2010,10,17,06,57,7.00
2010,10,17,06,58,7.10
2010,10,17,06,59,7.10
2010,10,17,07,00,7.10
2010,10,17,07,01,7.10
2010,10,17,07,02,7.00
2010,10,17,07,03,7.10
2010,10,17,07,04,7.10
2010,10,17,07,05,7.20
2010,10,17,07,06,7.20
2010,10,17,07,07,7.20
2010,10,17,07,08,7.30
2010,10,17,07,09,7.30
2010,10,17,07,10,7.30
2010,10,17,07,11,7.30
2010,10,17,07,12,7.40
2010,10,17,07,13,7.40
2010,10,17,07,14,7.40
2010,10,17,07,15,7.40
2010,10,17,07,16,7.40
2010,10,17,07,17,7.50
2010,10,17,07,18,7.50
2010,10,17,07,19,7.50
2010,10,17,07,20,7.60
2010,10,17,07,21,7.60
2010,10,17,07,22,7.60
2010,10,17,07,23,7.50
2010,10,17,07,24,7.60
2010,10,17,07,25,7.50
2010,10,17,07,26,7.50
2010,10,17,07,27,7.60
2010,10,17,07,28,7.50
2010,10,17,07,29,7.60
2010,10,17,07,30,7.50
2010,10,17,07,31,7.60
2010,10,17,07,32,7.60
2010,10,17,07,33,7.60
2010,10,17,07,34,7.60
2010,10,17,07,35,7.60
2010,10,17,07,36,7.50
2010,10,17,07,37,7.50
2010,10,17,07,38,7.50
2010,10,17,07,39,7.40
2010,10,17,07,40,7.50
2010,10,17,07,41,7.40
2010,10,17,07,42,7.40
2010,10,17,07,43,7.40
2010,10,17,07,44,7.30
2010,10,17,07,45,7.40
2010,10,17,07,46,7.40
2010,10,17,07,47,7.50
2010,10,17,07,48,7.50
2010,10,17,07,49,7.40
2010,10,17,07,50,7.40
2010,10,17,07,51,7.30
2010,10,17,07,52,7.40
2010,10,17,07,53,7.30
2010,10,17,07,54,7.40
2010,10,17,07,55,7.40
2010,10,17,07,56,7.40
2010,10,17,07,57,7.40
2010,10,17,07,58,7.50
2010,10,17,07,59,7.70
2010,10,17,08,00,7.70
2010,10,17,08,01,7.80
2010,10,17,08,02,7.80
2010,10,17,08,03,7.80
2010,10,17,08,04,7.90
2010,10,17,08,05,7.90
2010,10,17,08,06,8.00
2010,10,17,08,07,8.00
2010,10,17,08,08,8.00
2010,10,17,08,09,7.90
2010,10,17,08,10,8.00
2010,10,17,08,11,8.00
2010,10,17,08,12,7.90
2010,10,17,08,13,8.00
2010,10,17,08,14,7.90
2010,10,17,08,15,8.00
2010,10,17,08,16,8.00
2010,10,17,08,17,8.10
2010,10,17,08,18,8.20
2010,10,17,08,19,8.10
2010,10,17,08,20,8.20
2010,10,17,08,21,8.20
2010,10,17,08,22,8.20
2010,10,17,08,23,8.20
2010,10,17,08,24,8.30
2010,10,17,08,25,8.20
2010,10,17,08,26,8.20
2010,10,17,08,27,8.20
2010,10,17,08,28,8.20
2010,10,17,08,29,8.20
2010,10,17,08,30,8.20
2010,10,17,08,31,8.30
2010,10,17,08,32,8.30
2010,10,17,08,33,8.30
2010,10,17,08,34,8.30
2010,10,17,08,35,8.30
2010,10,17,08,36,8.30
2010,10,17,08,37,8.30
2010,10,17,08,38,8.20
2010,10,17,08,39,8.20
2010,10,17,08,40,8.20
2010,10,17,08,41,8.20
2010,10,17,08,42,8.20
2010,10,17,08,43,8.30
2010,10,17,08,44,8.20
2010,10,17,08,45,8.20
2010,10,17,08,46,8.20
2010,10,17,08,47,8.20
2010,10,17,08,48,8.20
2010,10,17,08,49,8.10
2010,10,17,08,50,8.20
2010,10,17,08,51,8.20
2010,10,17,08,52,8.20
2010,10,17,08,53,8.20
2010,10,17,08,54,8.20
2010,10,17,08,55,8.20
2010,10,17,08,56,8.20
2010,10,17,08,57,8.30
2010,10,17,08,58,8.40
2010,10,17,08,59,8.50
2010,10,17,09,00,8.60
2010,10,17,09,01,8.70
2010,10,17,09,02,8.70
2010,10,17,09,03,8.70
2010,10,17,09,04,8.70
2010,10,17,09,05,8.70
2010,10,17,09,06,8.70
2010,10,17,09,07,8.70
2010,10,17,09,08,8.70
2010,10,17,09,09,8.70
2010,10,17,09,10,8.70
2010,10,17,09,11,8.70
2010,10,17,09,12,8.70
2010,10,17,09,13,8.70
2010,10,17,09,14,8.80
2010,10,17,09,15,8.80
2010,10,17,09,16,8.80
2010,10,17,09,17,8.80
2010,10,17,09,18,8.80
2010,10,17,09,19,8.90
2010,10,17,09,20,8.90
2010,10,17,09,21,8.90
2010,10,17,09,22,9.00
2010,10,17,09,23,9.00
2010,10,17,09,24,9.10
2010,10,17,09,25,9.20
2010,10,17,09,26,9.30
2010,10,17,09,27,9.30
2010,10,17,09,28,9.40
2010,10,17,09,29,9.40
2010,10,17,09,30,9.40
2010,10,17,09,31,9.40
2010,10,17,09,32,9.40
2010,10,17,09,33,9.40
2010,10,17,09,34,9.40
2010,10,17,09,35,9.40
2010,10,17,09,36,9.50
2010,10,17,09,37,9.50
2010,10,17,09,38,9.50
2010,10,17,09,39,9.50
2010,10,17,09,40,9.60
2010,10,17,09,41,9.60
2010,10,17,09,42,9.60
2010,10,17,09,43,9.60
2010,10,17,09,44,9.60
2010,10,17,09,45,9.70
2010,10,17,09,46,9.70
2010,10,17,09,47,9.70
2010,10,17,09,48,9.60
2010,10,17,09,49,9.60
2010,10,17,09,50,9.50
2010,10,17,09,51,9.50
2010,10,17,09,52,9.50
2010,10,17,09,53,9.60
2010,10,17,09,54,9.70
2010,10,17,09,55,9.80
2010,10,17,09,56,9.80
2010,10,17,09,57,9.80
2010,10,17,09,58,9.80
2010,10,17,09,59,9.90
2010,10,17,10,00,9.90
2010,10,17,10,01,9.90
2010,10,17,10,02,9.90
2010,10,17,10,03,9.90
2010,10,17,10,04,9.90
2010,10,17,10,05,9.90
2010,10,17,10,06,9.90
2010,10,17,10,07,10.00
2010,10,17,10,08,10.10
2010,10,17,10,09,10.10
2010,10,17,10,10,10.10
2010,10,17,10,11,10.10
2010,10,17,10,12,10.10
2010,10,17,10,13,10.10
2010,10,17,10,14,10.10
2010,10,17,10,15,10.10
2010,10,17,10,16,10.10
2010,10,17,10,17,10.10
2010,10,17,10,18,10.10
2010,10,17,10,19,10.00
2010,10,17,10,20,10.00
2010,10,17,10,21,10.10
2010,10,17,10,22,10.10
2010,10,17,10,23,10.10
2010,10,17,10,24,10.10
2010,10,17,10,25,10.10
2010,10,17,10,26,10.10
2010,10,17,10,27,10.10
2010,10,17,10,28,10.10
2010,10,17,10,29,10.10
2010,10,17,10,30,10.10
2010,10,17,10,31,10.10
2010,10,17,10,32,10.10
2010,10,17,10,33,10.00
2010,10,17,10,34,10.10
2010,10,17,10,35,10.00
2010,10,17,10,36,10.00
2010,10,17,10,37,10.10
2010,10,17,10,38,10.10
2010,10,17,10,39,10.10
2010,10,17,10,40,10.10
2010,10,17,10,41,10.10
2010,10,17,10,42,10.10
2010,10,17,10,43,10.10
2010,10,17,10,44,10.10
2010,10,17,10,45,10.20
2010,10,17,10,46,10.20
2010,10,17,10,47,10.20
2010,10,17,10,48,10.30
2010,10,17,10,49,10.30
2010,10,17,10,50,10.40
2010,10,17,10,51,10.40
2010,10,17,10,52,10.40
2010,10,17,10,53,10.50
2010,10,17,10,54,10.60
2010,10,17,10,55,10.60
2010,10,17,10,56,10.70
2010,10,17,10,57,10.80
2010,10,17,10,58,10.80
2010,10,17,10,59,10.90
2010,10,17,11,00,10.90
2010,10,17,11,01,10.90
2010,10,17,11,02,10.90
2010,10,17,11,03,10.90
2010,10,17,11,04,10.90
2010,10,17,11,05,10.90
2010,10,17,11,06,10.80
2010,10,17,11,07,10.80
2010,10,17,11,08,10.80
2010,10,17,11,09,10.70
2010,10,17,11,10,10.60
2010,10,17,11,11,10.50
2010,10,17,11,12,10.60
2010,10,17,11,13,10.60
2010,10,17,11,14,10.60
2010,10,17,11,15,10.70
2010,10,17,11,16,10.70
2010,10,17,11,17,10.60
2010,10,17,11,18,10.60
2010,10,17,11,19,10.60
2010,10,17,11,20,10.50
2010,10,17,11,21,10.40
2010,10,17,11,22,10.40
2010,10,17,11,23,10.40
2010,10,17,11,24,10.30
2010,10,17,11,25,10.30
2010,10,17,11,26,10.30
2010,10,17,11,27,10.40
2010,10,17,11,28,10.40
2010,10,17,11,29,10.50
2010,10,17,11,30,10.60
2010,10,17,11,31,10.60
2010,10,17,11,32,10.70
2010,10,17,11,33,10.70
2010,10,17,11,34,10.60
2010,10,17,11,35,10.60
2010,10,17,11,36,10.70
2010,10,17,11,37,10.70
2010,10,17,11,38,10.80
2010,10,17,11,39,10.90
2010,10,17,11,40,11.00
2010,10,17,11,41,11.10
2010,10,17,11,42,11.20
2010,10,17,11,43,11.30
2010,10,17,11,44,11.40
2010,10,17,11,45,11.40
2010,10,17,11,46,11.40
2010,10,17,11,47,11.40
2010,10,17,11,48,11.40
2010,10,17,11,49,11.50
2010,10,17,11,50,11.60
2010,10,17,11,51,11.60
2010,10,17,11,52,11.60
2010,10,17,11,53,11.60
2010,10,17,11,54,11.70
2010,10,17,11,55,11.80
2010,10,17,11,56,11.70
2010,10,17,11,57,11.70
2010,10,17,11,58,11.70
2010,10,17,11,59,11.60
2010,10,17,12,00,11.70
2010,10,17,12,01,11.60
2010,10,17,12,02,11.60
2010,10,17,12,03,11.60
2010,10,17,12,04,11.60
2010,10,17,12,05,11.60
2010,10,17,12,06,11.60
2010,10,17,12,07,11.70
2010,10,17,12,08,11.70
2010,10,17,12,09,11.80
2010,10,17,12,10,11.80
2010,10,17,12,11,11.80
2010,10,17,12,12,11.90
2010,10,17,12,13,12.00
2010,10,17,12,14,12.10
2010,10,17,12,15,12.20
2010,10,17,12,16,12.20
2010,10,17,12,17,12.20
2010,10,17,12,18,12.20
2010,10,17,12,19,12.30
2010,10,17,12,20,12.20
2010,10,17,12,21,12.20
2010,10,17,12,22,12.20
2010,10,17,12,23,12.20
2010,10,17,12,24,12.30
2010,10,17,12,25,12.30
2010,10,17,12,26,12.30
2010,10,17,12,27,12.10
2010,10,17,12,28,12.00
2010,10,17,12,29,11.90
2010,10,17,12,30,11.90
2010,10,17,12,31,12.00
2010,10,17,12,32,12.10
2010,10,17,12,33,12.30
2010,10,17,12,34,12.30
2010,10,17,12,35,12.40
2010,10,17,12,36,12.40
2010,10,17,12,37,12.30
2010,10,17,12,38,12.30
2010,10,17,12,39,12.10
2010,10,17,12,40,12.00
2010,10,17,12,41,11.80
2010,10,17,12,42,11.70
2010,10,17,12,43,11.60
2010,10,17,12,44,11.70
2010,10,17,12,45,11.70
2010,10,17,12,46,11.80
2010,10,17,12,47,11.80
2010,10,17,12,48,11.90
2010,10,17,12,49,12.00
2010,10,17,12,50,12.00
2010,10,17,12,51,12.10
2010,10,17,12,52,12.20
2010,10,17,12,53,12.20
2010,10,17,12,54,12.30
2010,10,17,12,55,12.40
2010,10,17,12,56,12.50
2010,10,17,12,57,12.60
2010,10,17,12,58,12.60
2010,10,17,12,59,12.70
2010,10,17,13,00,12.80
2010,10,17,13,01,12.80
2010,10,17,13,02,12.80
2010,10,17,13,03,12.80
2010,10,17,13,04,12.90
2010,10,17,13,05,13.00
2010,10,17,13,06,13.10
2010,10,17,13,07,13.00
2010,10,17,13,08,12.90
2010,10,17,13,09,12.80
2010,10,17,13,10,12.80
2010,10,17,13,11,12.80
2010,10,17,13,12,12.80
2010,10,17,13,13,12.80
2010,10,17,13,14,12.90
2010,10,17,13,15,12.90
2010,10,17,13,16,12.90
2010,10,17,13,17,12.90
2010,10,17,13,18,12.90
2010,10,17,13,19,12.90
2010,10,17,13,20,13.00
2010,10,17,13,21,13.10
2010,10,17,13,22,13.20
2010,10,17,13,23,13.20
2010,10,17,13,24,13.20
2010,10,17,13,25,13.30
2010,10,17,13,26,13.30
2010,10,17,13,27,13.40
2010,10,17,13,28,13.40
2010,10,17,13,29,13.40
2010,10,17,13,30,13.40
2010,10,17,13,31,13.40
2010,10,17,13,32,13.50
2010,10,17,13,33,13.50
2010,10,17,13,34,13.50
2010,10,17,13,35,13.50
2010,10,17,13,36,13.50
2010,10,17,13,37,13.60
2010,10,17,13,38,13.60
2010,10,17,13,39,13.60
2010,10,17,13,40,13.60
2010,10,17,13,41,13.60
2010,10,17,13,42,13.60
2010,10,17,13,43,13.70
2010,10,17,13,44,13.70
2010,10,17,13,45,13.70
2010,10,17,13,46,13.70
2010,10,17,13,47,13.80
2010,10,17,13,48,13.90
2010,10,17,13,49,14.00
2010,10,17,13,50,14.00
2010,10,17,13,51,14.00
2010,10,17,13,52,14.00
2010,10,17,13,53,14.00
2010,10,17,13,54,14.00
2010,10,17,13,55,14.10
2010,10,17,13,56,14.10
2010,10,17,13,57,14.10
2010,10,17,13,58,13.90
2010,10,17,13,59,13.90
2010,10,17,14,00,14.00
2010,10,17,14,01,14.00
2010,10,17,14,02,14.00
2010,10,17,14,03,14.00
2010,10,17,14,04,14.10
2010,10,17,14,05,14.10
2010,10,17,14,06,14.20
2010,10,17,14,07,14.20
2010,10,17,14,08,14.30
2010,10,17,14,09,14.30
2010,10,17,14,10,14.20
2010,10,17,14,11,14.10
2010,10,17,14,12,14.10
2010,10,17,14,13,14.10
2010,10,17,14,14,14.10
2010,10,17,14,15,14.20
2010,10,17,14,16,14.20
2010,10,17,14,17,14.30
2010,10,17,14,18,14.40
2010,10,17,14,19,14.40
2010,10,17,14,20,14.30
2010,10,17,14,21,14.30
2010,10,17,14,22,14.40
2010,10,17,14,23,14.50
2010,10,17,14,24,14.60
2010,10,17,14,25,14.70
2010,10,17,14,26,14.70
2010,10,17,14,27,14.80
2010,10,17,14,28,14.80
2010,10,17,14,29,14.70
2010,10,17,14,30,14.60
2010,10,17,14,31,14.70
2010,10,17,14,32,14.70
2010,10,17,14,33,14.60
2010,10,17,14,34,14.40
2010,10,17,14,35,14.10
2010,10,17,14,36,13.80
2010,10,17,14,37,13.60
2010,10,17,14,38,13.60
2010,10,17,14,39,13.60
2010,10,17,14,40,13.70
2010,10,17,14,41,13.60
2010,10,17,14,42,13.50
2010,10,17,14,43,13.40
2010,10,17,14,44,13.40
2010,10,17,14,45,13.50
2010,10,17,14,46,13.50
2010,10,17,14,47,13.50
2010,10,17,14,48,13.60
2010,10,17,14,49,13.70
2010,10,17,14,50,13.70
2010,10,17,14,51,13.80
2010,10,17,14,52,14.00
2010,10,17,14,53,14.00
2010,10,17,14,54,14.10
2010,10,17,14,55,14.20
2010,10,17,14,56,14.20
2010,10,17,14,57,14.20
2010,10,17,14,58,14.20
2010,10,17,14,59,14.40
2010,10,17,15,00,14.50
2010,10,17,15,01,14.50
2010,10,17,15,02,14.30
2010,10,17,15,03,14.10
2010,10,17,15,04,13.90
2010,10,17,15,05,13.80
2010,10,17,15,06,13.90
2010,10,17,15,07,14.00
2010,10,17,15,08,14.00
2010,10,17,15,09,14.10
2010,10,17,15,10,14.20
2010,10,17,15,11,14.30
2010,10,17,15,12,14.40
2010,10,17,15,13,14.50
2010,10,17,15,14,14.50
2010,10,17,15,15,14.60
2010,10,17,15,16,14.50
2010,10,17,15,17,14.50
2010,10,17,15,18,14.50
2010,10,17,15,19,14.40
2010,10,17,15,20,14.30
2010,10,17,15,21,14.10
2010,10,17,15,22,13.90
2010,10,17,15,23,13.70
2010,10,17,15,24,13.60
2010,10,17,15,25,13.40
2010,10,17,15,26,13.30
2010,10,17,15,27,13.30
2010,10,17,15,28,13.40
2010,10,17,15,29,13.50
2010,10,17,15,30,13.40
2010,10,17,15,31,13.40
2010,10,17,15,32,13.30
2010,10,17,15,33,13.40
2010,10,17,15,34,13.50
2010,10,17,15,35,13.70
2010,10,17,15,36,13.80
2010,10,17,15,37,13.80
2010,10,17,15,38,13.80
2010,10,17,15,39,13.90
2010,10,17,15,40,13.90
2010,10,17,15,41,13.90
2010,10,17,15,42,14.00
2010,10,17,15,43,14.10
2010,10,17,15,44,14.10
2010,10,17,15,45,14.00
2010,10,17,15,46,14.00
2010,10,17,15,47,14.00
2010,10,17,15,48,13.90
2010,10,17,15,49,13.90
2010,10,17,15,50,13.90
2010,10,17,15,51,13.90
2010,10,17,15,52,13.90
2010,10,17,15,53,14.00
2010,10,17,15,54,14.00
2010,10,17,15,55,14.00
2010,10,17,15,56,14.10
2010,10,17,15,57,14.20
2010,10,17,15,58,14.20
2010,10,17,15,59,14.20
2010,10,17,16,00,14.40
2010,10,17,16,01,14.50
2010,10,17,16,02,14.60
2010,10,17,16,03,14.70
2010,10,17,16,04,14.80
2010,10,17,16,05,14.80
2010,10,17,16,06,14.80
2010,10,17,16,07,14.80
2010,10,17,16,08,14.80
2010,10,17,16,09,14.90
2010,10,17,16,10,14.90
2010,10,17,16,11,14.80
2010,10,17,16,12,14.80
2010,10,17,16,13,14.80
2010,10,17,16,14,14.80
2010,10,17,16,15,14.80
2010,10,17,16,16,14.90
2010,10,17,16,17,14.80
2010,10,17,16,18,14.80
2010,10,17,16,19,14.70
2010,10,17,16,20,14.70
2010,10,17,16,21,14.70
2010,10,17,16,22,14.60
2010,10,17,16,23,14.60
2010,10,17,16,24,14.70
2010,10,17,16,25,14.70
2010,10,17,16,26,14.80
2010,10,17,16,27,14.80
2010,10,17,16,28,14.80
2010,10,17,16,29,14.80
2010,10,17,16,30,14.80
2010,10,17,16,31,14.80
2010,10,17,16,32,14.70
2010,10,17,16,33,14.60
2010,10,17,16,34,14.50
2010,10,17,16,35,14.50
2010,10,17,16,36,14.50
2010,10,17,16,37,14.50
2010,10,17,16,38,14.50
2010,10,17,16,39,14.60
2010,10,17,16,40,14.60
2010,10,17,16,41,14.60
2010,10,17,16,42,14.60
2010,10,17,16,43,14.60
2010,10,17,16,44,14.50
2010,10,17,16,45,14.50
2010,10,17,16,46,14.50
2010,10,17,16,47,14.50
2010,10,17,16,48,14.50
2010,10,17,16,49,14.50
2010,10,17,16,50,14.50
2010,10,17,16,51,14.50
2010,10,17,16,52,14.50
2010,10,17,16,53,14.40
2010,10,17,16,54,14.40
2010,10,17,16,55,14.40
2010,10,17,16,56,14.30
2010,10,17,16,57,14.20
2010,10,17,16,58,14.20
2010,10,17,16,59,14.20
2010,10,17,17,00,14.20
2010,10,17,17,01,14.20
2010,10,17,17,02,14.30
2010,10,17,17,03,14.30
2010,10,17,17,04,14.30
2010,10,17,17,05,14.30
2010,10,17,17,06,14.20
2010,10,17,17,07,14.20
2010,10,17,17,08,14.20
2010,10,17,17,09,14.10
2010,10,17,17,10,14.10
2010,10,17,17,11,14.00
2010,10,17,17,12,14.00
2010,10,17,17,13,13.90
2010,10,17,17,14,13.90
2010,10,17,17,15,13.90
2010,10,17,17,16,13.90
2010,10,17,17,17,13.90
2010,10,17,17,18,13.80
2010,10,17,17,19,13.80
2010,10,17,17,20,13.70
2010,10,17,17,21,13.70
2010,10,17,17,22,13.80
2010,10,17,17,23,13.80
2010,10,17,17,24,13.70
2010,10,17,17,25,13.60
2010,10,17,17,26,13.50
2010,10,17,17,27,13.40
2010,10,17,17,28,13.30
2010,10,17,17,29,13.10
2010,10,17,17,30,13.00
2010,10,17,17,31,12.90
2010,10,17,17,32,12.80
2010,10,17,17,33,12.70
2010,10,17,17,34,12.60
2010,10,17,17,35,12.60
2010,10,17,17,36,12.50
2010,10,17,17,37,12.40
2010,10,17,17,38,12.40
2010,10,17,17,39,12.30
2010,10,17,17,40,12.20
2010,10,17,17,41,12.10
2010,10,17,17,42,12.00
2010,10,17,17,43,12.00
2010,10,17,17,44,11.90
2010,10,17,17,45,11.80