Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,21,00,00,15.40
2010,07,21,00,01,15.40
2010,07,21,00,02,15.40
2010,07,21,00,03,15.40
2010,07,21,00,04,15.40
2010,07,21,00,05,15.40
2010,07,21,00,06,15.30
2010,07,21,00,07,15.30
2010,07,21,00,08,15.30
2010,07,21,00,09,15.30
2010,07,21,00,10,15.30
2010,07,21,00,11,15.30
2010,07,21,00,12,15.30
2010,07,21,00,13,15.30
2010,07,21,00,14,15.30
2010,07,21,00,15,15.30
2010,07,21,00,16,15.30
2010,07,21,00,17,15.30
2010,07,21,00,18,15.30
2010,07,21,00,19,15.30
2010,07,21,00,20,15.30
2010,07,21,00,21,15.30
2010,07,21,00,22,15.30
2010,07,21,00,23,15.30
2010,07,21,00,24,15.30
2010,07,21,00,25,15.30
2010,07,21,00,26,15.30
2010,07,21,00,27,15.20
2010,07,21,00,28,15.20
2010,07,21,00,29,15.20
2010,07,21,00,30,15.20
2010,07,21,00,31,15.20
2010,07,21,00,32,15.20
2010,07,21,00,33,15.10
2010,07,21,00,34,15.10
2010,07,21,00,35,15.10
2010,07,21,00,36,15.10
2010,07,21,00,37,15.10
2010,07,21,00,38,15.10
2010,07,21,00,39,15.10
2010,07,21,00,40,15.10
2010,07,21,00,41,15.10
2010,07,21,00,42,15.10
2010,07,21,00,43,15.10
2010,07,21,00,44,15.10
2010,07,21,00,45,15.10
2010,07,21,00,46,15.10
2010,07,21,00,47,15.10
2010,07,21,00,48,15.10
2010,07,21,00,49,15.10
2010,07,21,00,50,15.10
2010,07,21,00,51,15.20
2010,07,21,00,52,15.20
2010,07,21,00,53,15.20
2010,07,21,00,54,15.20
2010,07,21,00,55,15.20
2010,07,21,00,56,15.20
2010,07,21,00,57,15.20
2010,07,21,00,58,15.20
2010,07,21,00,59,15.20
2010,07,21,01,00,15.20
2010,07,21,01,01,15.20
2010,07,21,01,02,15.20
2010,07,21,01,03,15.10
2010,07,21,01,04,15.10
2010,07,21,01,05,15.10
2010,07,21,01,06,15.10
2010,07,21,01,07,15.10
2010,07,21,01,08,15.00
2010,07,21,01,09,15.00
2010,07,21,01,10,15.00
2010,07,21,01,11,14.90
2010,07,21,01,12,14.90
2010,07,21,01,13,14.90
2010,07,21,01,14,14.90
2010,07,21,01,15,14.80
2010,07,21,01,16,14.80
2010,07,21,01,17,14.80
2010,07,21,01,18,14.80
2010,07,21,01,19,14.80
2010,07,21,01,20,14.80
2010,07,21,01,21,14.80
2010,07,21,01,22,14.80
2010,07,21,01,23,14.80
2010,07,21,01,24,14.80
2010,07,21,01,25,14.80
2010,07,21,01,26,14.80
2010,07,21,01,27,14.80
2010,07,21,01,28,14.70
2010,07,21,01,29,14.70
2010,07,21,01,30,14.70
2010,07,21,01,31,14.70
2010,07,21,01,32,14.70
2010,07,21,01,33,14.70
2010,07,21,01,34,14.70
2010,07,21,01,35,14.70
2010,07,21,01,36,14.70
2010,07,21,01,37,14.70
2010,07,21,01,38,14.70
2010,07,21,01,39,14.70
2010,07,21,01,40,14.70
2010,07,21,01,41,14.70
2010,07,21,01,42,14.70
2010,07,21,01,43,14.70
2010,07,21,01,44,14.70
2010,07,21,01,45,14.70
2010,07,21,01,46,14.70
2010,07,21,01,47,14.70
2010,07,21,01,48,14.70
2010,07,21,01,49,14.70
2010,07,21,01,50,14.60
2010,07,21,01,51,14.60
2010,07,21,01,52,14.60
2010,07,21,01,53,14.60
2010,07,21,01,54,14.60
2010,07,21,01,55,14.60
2010,07,21,01,56,14.60
2010,07,21,01,57,14.60
2010,07,21,01,58,14.60
2010,07,21,01,59,14.60
2010,07,21,02,00,14.60
2010,07,21,02,01,14.50
2010,07,21,02,02,14.50
2010,07,21,02,03,14.50
2010,07,21,02,04,14.50
2010,07,21,02,05,14.50
2010,07,21,02,06,14.50
2010,07,21,02,07,14.50
2010,07,21,02,08,14.50
2010,07,21,02,09,14.40
2010,07,21,02,10,14.40
2010,07,21,02,11,14.40
2010,07,21,02,12,14.40
2010,07,21,02,13,14.40
2010,07,21,02,14,14.40
2010,07,21,02,15,14.30
2010,07,21,02,16,14.30
2010,07,21,02,17,14.30
2010,07,21,02,18,14.30
2010,07,21,02,19,14.30
2010,07,21,02,20,14.20
2010,07,21,02,21,14.20
2010,07,21,02,22,14.20
2010,07,21,02,23,14.20
2010,07,21,02,24,14.20
2010,07,21,02,25,14.10
2010,07,21,02,26,14.10
2010,07,21,02,27,14.10
2010,07,21,02,28,14.10
2010,07,21,02,29,14.10
2010,07,21,02,30,14.10
2010,07,21,02,31,14.10
2010,07,21,02,32,14.10
2010,07,21,02,33,14.10
2010,07,21,02,34,14.10
2010,07,21,02,35,14.10
2010,07,21,02,36,14.10
2010,07,21,02,37,14.10
2010,07,21,02,38,14.10
2010,07,21,02,39,14.10
2010,07,21,02,40,14.10
2010,07,21,02,41,14.10
2010,07,21,02,42,14.10
2010,07,21,02,43,14.10
2010,07,21,02,44,14.10
2010,07,21,02,45,14.10
2010,07,21,02,46,14.10
2010,07,21,02,47,14.10
2010,07,21,02,48,14.10
2010,07,21,02,49,14.00
2010,07,21,02,50,14.00
2010,07,21,02,51,14.00
2010,07,21,02,52,14.00
2010,07,21,02,53,13.90
2010,07,21,02,54,13.90
2010,07,21,02,55,13.90
2010,07,21,02,56,13.90
2010,07,21,02,57,13.90
2010,07,21,02,58,13.90
2010,07,21,02,59,13.90
2010,07,21,03,00,13.80
2010,07,21,03,01,13.80
2010,07,21,03,02,13.80
2010,07,21,03,03,13.80
2010,07,21,03,06,13.80
2010,07,21,03,07,13.80
2010,07,21,03,08,13.80
2010,07,21,03,09,13.80
2010,07,21,03,10,13.80
2010,07,21,03,11,13.80
2010,07,21,03,12,13.70
2010,07,21,03,13,13.70
2010,07,21,03,14,13.70
2010,07,21,03,15,13.70
2010,07,21,03,16,13.70
2010,07,21,03,17,13.70
2010,07,21,03,18,13.70
2010,07,21,03,19,13.70
2010,07,21,03,20,13.70
2010,07,21,03,21,13.70
2010,07,21,03,22,13.70
2010,07,21,03,23,13.70
2010,07,21,03,24,13.70
2010,07,21,03,25,13.70
2010,07,21,03,26,13.60
2010,07,21,03,27,13.60
2010,07,21,03,28,13.60
2010,07,21,03,29,13.60
2010,07,21,03,30,13.60
2010,07,21,03,31,13.60
2010,07,21,03,32,13.60
2010,07,21,03,33,13.60
2010,07,21,03,34,13.60
2010,07,21,03,35,13.60
2010,07,21,03,36,13.60
2010,07,21,03,37,13.50
2010,07,21,03,38,13.50
2010,07,21,03,39,13.50
2010,07,21,03,40,13.50
2010,07,21,03,41,13.50
2010,07,21,03,42,13.40
2010,07,21,03,43,13.40
2010,07,21,03,44,13.40
2010,07,21,03,45,13.40
2010,07,21,03,46,13.40
2010,07,21,03,47,13.40
2010,07,21,03,48,13.40
2010,07,21,03,49,13.30
2010,07,21,03,50,13.30
2010,07,21,03,51,13.30
2010,07,21,03,52,13.30
2010,07,21,03,53,13.30
2010,07,21,03,54,13.30
2010,07,21,03,55,13.30
2010,07,21,03,56,13.30
2010,07,21,03,57,13.30
2010,07,21,03,58,13.30
2010,07,21,03,59,13.30
2010,07,21,04,00,13.30
2010,07,21,04,01,13.30
2010,07,21,04,02,13.30
2010,07,21,04,03,13.30
2010,07,21,04,04,13.30
2010,07,21,04,05,13.30
2010,07,21,04,06,13.30
2010,07,21,04,07,13.30
2010,07,21,04,08,13.30
2010,07,21,04,09,13.30
2010,07,21,04,10,13.30
2010,07,21,04,11,13.30
2010,07,21,04,12,13.30
2010,07,21,04,13,13.30
2010,07,21,04,14,13.30
2010,07,21,04,15,13.30
2010,07,21,04,16,13.30
2010,07,21,04,17,13.30
2010,07,21,04,18,13.30
2010,07,21,04,19,13.30
2010,07,21,04,20,13.20
2010,07,21,04,21,13.20
2010,07,21,04,22,13.20
2010,07,21,04,23,13.20
2010,07,21,04,24,13.10
2010,07,21,04,25,13.10
2010,07,21,04,26,13.10
2010,07,21,04,27,13.10
2010,07,21,04,28,13.10
2010,07,21,04,29,13.10
2010,07,21,04,30,13.10
2010,07,21,04,31,13.00
2010,07,21,04,32,13.00
2010,07,21,04,33,13.00
2010,07,21,04,34,13.00
2010,07,21,04,35,13.00
2010,07,21,04,36,13.00
2010,07,21,04,37,13.00
2010,07,21,04,38,13.00
2010,07,21,04,39,13.10
2010,07,21,04,40,13.00
2010,07,21,04,41,13.00
2010,07,21,04,42,13.00
2010,07,21,04,43,13.00
2010,07,21,04,44,13.00
2010,07,21,04,45,13.00
2010,07,21,04,46,13.00
2010,07,21,04,47,12.90
2010,07,21,04,48,12.90
2010,07,21,04,49,12.90
2010,07,21,04,50,12.90
2010,07,21,04,51,12.90
2010,07,21,04,52,12.90
2010,07,21,04,53,12.90
2010,07,21,04,54,12.90
2010,07,21,04,55,12.90
2010,07,21,04,56,12.90
2010,07,21,04,57,12.90
2010,07,21,04,58,12.90
2010,07,21,04,59,12.80
2010,07,21,05,00,12.80
2010,07,21,05,01,12.80
2010,07,21,05,02,12.80
2010,07,21,05,03,12.80
2010,07,21,05,04,12.80
2010,07,21,05,05,12.80
2010,07,21,05,06,12.80
2010,07,21,05,07,12.80
2010,07,21,05,08,12.80
2010,07,21,05,09,12.80
2010,07,21,05,10,12.80
2010,07,21,05,11,12.80
2010,07,21,05,12,12.80
2010,07,21,05,13,12.80
2010,07,21,05,14,12.80
2010,07,21,05,15,12.80
2010,07,21,05,16,12.70
2010,07,21,05,17,12.70
2010,07,21,05,18,12.70
2010,07,21,05,19,12.70
2010,07,21,05,20,12.70
2010,07,21,05,21,12.70
2010,07,21,05,22,12.70
2010,07,21,05,23,12.70
2010,07,21,05,24,12.80
2010,07,21,05,25,12.80
2010,07,21,05,26,12.80
2010,07,21,05,27,12.80
2010,07,21,05,28,12.80
2010,07,21,05,29,12.80
2010,07,21,05,30,12.80
2010,07,21,05,31,12.80
2010,07,21,05,32,12.80
2010,07,21,05,33,12.80
2010,07,21,05,34,12.80
2010,07,21,05,35,12.80
2010,07,21,05,36,12.80
2010,07,21,05,37,12.80
2010,07,21,05,38,12.80
2010,07,21,05,39,12.80
2010,07,21,05,40,12.80
2010,07,21,05,41,12.70
2010,07,21,05,42,12.70
2010,07,21,05,43,12.70
2010,07,21,05,44,12.70
2010,07,21,05,45,12.70
2010,07,21,05,46,12.70
2010,07,21,05,47,12.70
2010,07,21,05,48,12.70
2010,07,21,05,49,12.70
2010,07,21,05,50,12.70
2010,07,21,05,51,12.70
2010,07,21,05,52,12.70
2010,07,21,05,53,12.70
2010,07,21,05,54,12.60
2010,07,21,05,55,12.60
2010,07,21,05,56,12.60
2010,07,21,05,57,12.60
2010,07,21,05,58,12.60
2010,07,21,05,59,12.60
2010,07,21,06,00,12.60
2010,07,21,06,01,12.60
2010,07,21,06,02,12.60
2010,07,21,06,03,12.60
2010,07,21,06,04,12.60
2010,07,21,06,05,12.60
2010,07,21,06,06,12.50
2010,07,21,06,07,12.60
2010,07,21,06,08,12.50
2010,07,21,06,09,12.50
2010,07,21,06,10,12.50
2010,07,21,06,11,12.50
2010,07,21,06,12,12.50
2010,07,21,06,13,12.50
2010,07,21,06,14,12.50
2010,07,21,06,15,12.50
2010,07,21,06,16,12.50
2010,07,21,06,17,12.60
2010,07,21,06,18,12.60
2010,07,21,06,19,12.60
2010,07,21,06,20,12.60
2010,07,21,06,21,12.60
2010,07,21,06,22,12.60
2010,07,21,06,23,12.60
2010,07,21,06,24,12.60
2010,07,21,06,25,12.60
2010,07,21,06,26,12.60
2010,07,21,06,27,12.60
2010,07,21,06,28,12.60
2010,07,21,06,29,12.60
2010,07,21,06,30,12.60
2010,07,21,06,31,12.60
2010,07,21,06,32,12.70
2010,07,21,06,33,12.70
2010,07,21,06,34,12.70
2010,07,21,06,35,12.70
2010,07,21,06,36,12.70
2010,07,21,06,37,12.70
2010,07,21,06,38,12.70
2010,07,21,06,39,12.70
2010,07,21,06,40,12.70
2010,07,21,06,41,12.80
2010,07,21,06,42,12.80
2010,07,21,06,43,12.80
2010,07,21,06,44,12.80
2010,07,21,06,45,12.80
2010,07,21,06,46,12.80
2010,07,21,06,47,12.80
2010,07,21,06,48,12.80
2010,07,21,06,49,12.90
2010,07,21,06,50,12.90
2010,07,21,06,51,12.90
2010,07,21,06,52,12.90
2010,07,21,06,53,12.90
2010,07,21,06,54,13.00
2010,07,21,06,55,13.00
2010,07,21,06,56,13.00
2010,07,21,06,57,13.00
2010,07,21,06,58,13.00
2010,07,21,06,59,13.10
2010,07,21,07,00,13.10
2010,07,21,07,01,13.10
2010,07,21,07,02,13.10
2010,07,21,07,03,13.10
2010,07,21,07,04,13.20
2010,07,21,07,05,13.20
2010,07,21,07,06,13.20
2010,07,21,07,07,13.20
2010,07,21,07,08,13.20
2010,07,21,07,09,13.20
2010,07,21,07,10,13.20
2010,07,21,07,11,13.30
2010,07,21,07,12,13.30
2010,07,21,07,13,13.30
2010,07,21,07,14,13.30
2010,07,21,07,15,13.30
2010,07,21,07,16,13.30
2010,07,21,07,17,13.30
2010,07,21,07,18,13.30
2010,07,21,07,19,13.30
2010,07,21,07,20,13.40
2010,07,21,07,21,13.40
2010,07,21,07,22,13.40
2010,07,21,07,23,13.40
2010,07,21,07,24,13.50
2010,07,21,07,25,13.50
2010,07,21,07,26,13.50
2010,07,21,07,27,13.50
2010,07,21,07,28,13.60
2010,07,21,07,29,13.60
2010,07,21,07,30,13.60
2010,07,21,07,31,13.70
2010,07,21,07,32,13.80
2010,07,21,07,33,13.80
2010,07,21,07,34,13.90
2010,07,21,07,35,13.90
2010,07,21,07,36,14.00
2010,07,21,07,37,14.00
2010,07,21,07,38,14.10
2010,07,21,07,39,14.10
2010,07,21,07,40,14.20
2010,07,21,07,41,14.20
2010,07,21,07,42,14.30
2010,07,21,07,43,14.30
2010,07,21,07,44,14.30
2010,07,21,07,45,14.30
2010,07,21,07,46,14.30
2010,07,21,07,47,14.40
2010,07,21,07,48,14.50
2010,07,21,07,49,14.60
2010,07,21,07,50,14.70
2010,07,21,07,51,14.80
2010,07,21,07,52,14.80
2010,07,21,07,53,14.80
2010,07,21,07,54,14.90
2010,07,21,07,55,15.00
2010,07,21,07,56,15.00
2010,07,21,07,57,15.10
2010,07,21,07,58,15.10
2010,07,21,07,59,15.10
2010,07,21,08,00,15.20
2010,07,21,08,01,15.20
2010,07,21,08,02,15.30
2010,07,21,08,03,15.40
2010,07,21,08,04,15.40
2010,07,21,08,05,15.50
2010,07,21,08,06,15.60
2010,07,21,08,07,15.60
2010,07,21,08,08,15.70
2010,07,21,08,09,15.70
2010,07,21,08,10,15.70
2010,07,21,08,11,15.80
2010,07,21,08,12,15.80
2010,07,21,08,13,15.90
2010,07,21,08,14,16.00
2010,07,21,08,15,16.00
2010,07,21,08,16,16.10
2010,07,21,08,17,16.20
2010,07,21,08,18,16.30
2010,07,21,08,19,16.30
2010,07,21,08,20,16.40
2010,07,21,08,21,16.50
2010,07,21,08,22,16.60
2010,07,21,08,23,16.70
2010,07,21,08,24,16.80
2010,07,21,08,25,16.80
2010,07,21,08,26,16.90
2010,07,21,08,27,17.00
2010,07,21,08,28,17.10
2010,07,21,08,29,17.20
2010,07,21,08,30,17.20
2010,07,21,08,31,17.20
2010,07,21,08,32,17.20
2010,07,21,08,33,17.20
2010,07,21,08,34,17.20
2010,07,21,08,35,17.20
2010,07,21,08,36,17.20
2010,07,21,08,37,17.20
2010,07,21,08,38,17.30
2010,07,21,08,39,17.30
2010,07,21,08,40,17.30
2010,07,21,08,41,17.40
2010,07,21,08,42,17.50
2010,07,21,08,43,17.50
2010,07,21,08,44,17.60
2010,07,21,08,45,17.70
2010,07,21,08,46,17.80
2010,07,21,08,47,17.90
2010,07,21,08,48,18.00
2010,07,21,08,49,18.10
2010,07,21,08,50,18.20
2010,07,21,08,51,18.20
2010,07,21,08,52,18.20
2010,07,21,08,53,18.20
2010,07,21,08,54,18.10
2010,07,21,08,55,18.10
2010,07,21,08,56,18.10
2010,07,21,08,57,18.10
2010,07,21,08,58,18.10
2010,07,21,08,59,18.00
2010,07,21,09,00,18.00
2010,07,21,09,01,18.10
2010,07,21,09,02,18.10
2010,07,21,09,03,18.10
2010,07,21,09,04,18.20
2010,07,21,09,05,18.20
2010,07,21,09,06,18.30
2010,07,21,09,07,18.30
2010,07,21,09,08,18.40
2010,07,21,09,09,18.40
2010,07,21,09,10,18.40
2010,07,21,09,11,18.40
2010,07,21,09,12,18.50
2010,07,21,09,13,18.50
2010,07,21,09,14,18.60
2010,07,21,09,15,18.70
2010,07,21,09,16,18.80
2010,07,21,09,17,18.80
2010,07,21,09,18,18.80
2010,07,21,09,19,18.80
2010,07,21,09,20,18.90
2010,07,21,09,21,18.90
2010,07,21,09,22,18.90
2010,07,21,09,23,18.90
2010,07,21,09,24,19.00
2010,07,21,09,25,19.00
2010,07,21,09,26,19.10
2010,07,21,09,27,19.20
2010,07,21,09,28,19.30
2010,07,21,09,29,19.40
2010,07,21,09,30,19.40
2010,07,21,09,31,19.50
2010,07,21,09,32,19.60
2010,07,21,09,33,19.60
2010,07,21,09,34,19.70
2010,07,21,09,35,19.80
2010,07,21,09,36,19.90
2010,07,21,09,37,19.90
2010,07,21,09,38,20.10
2010,07,21,09,39,20.20
2010,07,21,09,40,20.30
2010,07,21,09,41,20.30
2010,07,21,09,42,20.30
2010,07,21,09,43,20.20
2010,07,21,09,44,20.20
2010,07,21,09,45,20.10
2010,07,21,09,46,20.10
2010,07,21,09,47,20.20
2010,07,21,09,48,20.20
2010,07,21,09,49,20.20
2010,07,21,09,50,20.20
2010,07,21,09,51,20.20
2010,07,21,09,52,20.20
2010,07,21,09,53,20.20
2010,07,21,09,54,20.30
2010,07,21,09,55,20.30
2010,07,21,09,56,20.30
2010,07,21,09,57,20.30
2010,07,21,09,58,20.40
2010,07,21,09,59,20.40
2010,07,21,10,00,20.40
2010,07,21,10,01,20.40
2010,07,21,10,02,20.40
2010,07,21,10,03,20.40
2010,07,21,10,04,20.40
2010,07,21,10,05,20.40
2010,07,21,10,06,20.50
2010,07,21,10,07,20.50
2010,07,21,10,08,20.60
2010,07,21,10,09,20.60
2010,07,21,10,10,20.60
2010,07,21,10,11,20.60
2010,07,21,10,12,20.60
2010,07,21,10,13,20.60
2010,07,21,10,14,20.50
2010,07,21,10,15,20.50
2010,07,21,10,16,20.50
2010,07,21,10,17,20.60
2010,07,21,10,18,20.60
2010,07,21,10,19,20.70
2010,07,21,10,20,20.70
2010,07,21,10,21,20.80
2010,07,21,10,22,20.80
2010,07,21,10,23,20.80
2010,07,21,10,24,20.80
2010,07,21,10,25,20.80
2010,07,21,10,26,20.90
2010,07,21,10,27,20.90
2010,07,21,10,28,20.90
2010,07,21,10,29,20.90
2010,07,21,10,30,21.00
2010,07,21,10,31,21.00
2010,07,21,10,32,21.10
2010,07,21,10,33,21.10
2010,07,21,10,34,21.10
2010,07,21,10,35,21.10
2010,07,21,10,36,21.20
2010,07,21,10,37,21.20
2010,07,21,10,38,21.20
2010,07,21,10,39,21.30
2010,07,21,10,40,21.30
2010,07,21,10,41,21.30
2010,07,21,10,42,21.40
2010,07,21,10,43,21.40
2010,07,21,10,44,21.50
2010,07,21,10,45,21.50
2010,07,21,10,46,21.60
2010,07,21,10,47,21.70
2010,07,21,10,48,21.80
2010,07,21,10,49,21.80
2010,07,21,10,50,21.90
2010,07,21,10,51,22.00
2010,07,21,10,52,22.10
2010,07,21,10,53,22.20
2010,07,21,10,54,22.30
2010,07,21,10,55,22.40
2010,07,21,10,56,22.50
2010,07,21,10,57,22.50
2010,07,21,10,58,22.60
2010,07,21,10,59,22.60
2010,07,21,11,00,22.60
2010,07,21,11,01,22.60
2010,07,21,11,02,22.70
2010,07,21,11,03,22.70
2010,07,21,11,04,22.70
2010,07,21,11,05,22.80
2010,07,21,11,06,22.80
2010,07,21,11,07,22.90
2010,07,21,11,08,22.90
2010,07,21,11,09,22.90
2010,07,21,11,10,23.00
2010,07,21,11,11,23.00
2010,07,21,11,12,23.00
2010,07,21,11,13,23.10
2010,07,21,11,14,23.10
2010,07,21,11,15,23.10
2010,07,21,11,16,23.20
2010,07,21,11,17,23.30
2010,07,21,11,18,23.40
2010,07,21,11,19,23.50
2010,07,21,11,20,23.70
2010,07,21,11,21,23.70
2010,07,21,11,22,23.90
2010,07,21,11,23,23.90
2010,07,21,11,24,23.90
2010,07,21,11,25,23.90
2010,07,21,11,26,23.90
2010,07,21,11,27,23.80
2010,07,21,11,28,23.80
2010,07,21,11,29,23.80
2010,07,21,11,30,23.80
2010,07,21,11,31,23.80
2010,07,21,11,32,23.90
2010,07,21,11,33,23.90
2010,07,21,11,34,23.90
2010,07,21,11,35,24.10
2010,07,21,11,36,24.20
2010,07,21,11,37,24.30
2010,07,21,11,38,24.40
2010,07,21,11,39,24.50
2010,07,21,11,40,24.50
2010,07,21,11,41,24.60
2010,07,21,11,42,24.60
2010,07,21,11,43,24.60
2010,07,21,11,44,24.50
2010,07,21,11,45,24.50
2010,07,21,11,46,24.50
2010,07,21,11,47,24.50
2010,07,21,11,48,24.50
2010,07,21,11,49,24.60
2010,07,21,11,50,24.60
2010,07,21,11,51,24.80
2010,07,21,11,52,24.80
2010,07,21,11,53,24.90
2010,07,21,11,54,25.00
2010,07,21,11,55,25.10
2010,07,21,11,56,25.20
2010,07,21,11,57,25.30
2010,07,21,11,58,25.40
2010,07,21,11,59,25.50
2010,07,21,12,00,25.60
2010,07,21,12,01,25.70
2010,07,21,12,02,25.70
2010,07,21,12,03,25.70
2010,07,21,12,04,25.80
2010,07,21,12,05,25.90
2010,07,21,12,06,26.00
2010,07,21,12,07,26.20
2010,07,21,12,08,26.20
2010,07,21,12,09,26.10
2010,07,21,12,10,26.00
2010,07,21,12,11,26.00
2010,07,21,12,12,25.90
2010,07,21,12,13,25.90
2010,07,21,12,14,25.80
2010,07,21,12,15,25.80
2010,07,21,12,16,25.70
2010,07,21,12,17,25.70
2010,07,21,12,18,25.70
2010,07,21,12,19,25.70
2010,07,21,12,20,25.60
2010,07,21,12,21,25.60
2010,07,21,12,22,25.60
2010,07,21,12,23,25.70
2010,07,21,12,24,25.80
2010,07,21,12,25,25.80
2010,07,21,12,26,25.90
2010,07,21,12,27,25.80
2010,07,21,12,28,25.80
2010,07,21,12,29,25.80
2010,07,21,12,30,25.80
2010,07,21,12,31,25.90
2010,07,21,12,32,25.90
2010,07,21,12,33,25.90
2010,07,21,12,34,26.00
2010,07,21,12,35,26.00
2010,07,21,12,36,26.00
2010,07,21,12,37,26.00
2010,07,21,12,38,25.90
2010,07,21,12,39,25.90
2010,07,21,12,40,25.90
2010,07,21,12,41,26.00
2010,07,21,12,42,26.00
2010,07,21,12,43,26.10
2010,07,21,12,44,26.20
2010,07,21,12,45,26.20
2010,07,21,12,46,26.20
2010,07,21,12,47,26.20
2010,07,21,12,48,26.30
2010,07,21,12,49,26.40
2010,07,21,12,50,26.50
2010,07,21,12,51,26.60
2010,07,21,12,52,26.60
2010,07,21,12,53,26.60
2010,07,21,12,54,26.70
2010,07,21,12,55,26.70
2010,07,21,12,56,26.70
2010,07,21,12,57,26.70
2010,07,21,12,58,26.70
2010,07,21,12,59,26.60
2010,07,21,13,00,26.50
2010,07,21,13,01,26.50
2010,07,21,13,02,26.60
2010,07,21,13,03,26.60
2010,07,21,13,04,26.70
2010,07,21,13,05,26.80
2010,07,21,13,06,26.80
2010,07,21,13,07,26.90
2010,07,21,13,08,26.90
2010,07,21,13,09,26.90
2010,07,21,13,10,26.90
2010,07,21,13,11,27.00
2010,07,21,13,12,27.10
2010,07,21,13,13,27.10
2010,07,21,13,14,27.00
2010,07,21,13,15,26.90
2010,07,21,13,16,26.80
2010,07,21,13,17,26.80
2010,07,21,13,18,26.90
2010,07,21,13,19,27.00
2010,07,21,13,20,27.00
2010,07,21,13,21,27.10
2010,07,21,13,22,27.10
2010,07,21,13,23,27.10
2010,07,21,13,24,27.20
2010,07,21,13,25,27.20
2010,07,21,13,26,27.30
2010,07,21,13,27,27.40
2010,07,21,13,28,27.50
2010,07,21,13,29,27.60
2010,07,21,13,30,27.70
2010,07,21,13,31,27.80
2010,07,21,13,32,27.80
2010,07,21,13,33,27.80
2010,07,21,13,34,27.90
2010,07,21,13,35,27.90
2010,07,21,13,36,27.90
2010,07,21,13,37,28.00
2010,07,21,13,38,28.00
2010,07,21,13,39,28.10
2010,07,21,13,40,28.10
2010,07,21,13,41,28.20
2010,07,21,13,42,28.30
2010,07,21,13,43,28.30
2010,07,21,13,44,28.40
2010,07,21,13,45,28.50
2010,07,21,13,46,28.50
2010,07,21,13,47,28.50
2010,07,21,13,48,28.50
2010,07,21,13,49,28.50
2010,07,21,13,50,28.50
2010,07,21,13,51,28.60
2010,07,21,13,52,28.60
2010,07,21,13,53,28.60
2010,07,21,13,54,28.60
2010,07,21,13,55,28.70
2010,07,21,13,56,28.70
2010,07,21,13,57,28.70
2010,07,21,13,58,28.60
2010,07,21,13,59,28.60
2010,07,21,14,00,28.60
2010,07,21,14,01,28.70
2010,07,21,14,02,28.70
2010,07,21,14,03,28.80
2010,07,21,14,04,28.80
2010,07,21,14,05,28.80
2010,07,21,14,06,28.90
2010,07,21,14,07,29.00
2010,07,21,14,08,29.00
2010,07,21,14,09,29.10
2010,07,21,14,10,29.00
2010,07,21,14,11,28.90
2010,07,21,14,12,28.80
2010,07,21,14,13,28.80
2010,07,21,14,14,28.80
2010,07,21,14,15,28.80
2010,07,21,14,16,28.90
2010,07,21,14,17,29.00
2010,07,21,14,18,29.10
2010,07,21,14,19,29.10
2010,07,21,14,20,29.20
2010,07,21,14,21,29.20
2010,07,21,14,22,29.30
2010,07,21,14,23,29.40
2010,07,21,14,24,29.40
2010,07,21,14,25,29.50
2010,07,21,14,26,29.40
2010,07,21,14,27,29.40
2010,07,21,14,28,29.40
2010,07,21,14,29,29.40
2010,07,21,14,30,29.50
2010,07,21,14,31,29.50
2010,07,21,14,32,29.60
2010,07,21,14,33,29.60
2010,07,21,14,34,29.70
2010,07,21,14,35,29.80
2010,07,21,14,36,29.90
2010,07,21,14,37,30.00
2010,07,21,14,38,30.10
2010,07,21,14,39,30.20
2010,07,21,14,40,30.30
2010,07,21,14,41,30.40
2010,07,21,14,42,30.30
2010,07,21,14,43,30.30
2010,07,21,14,44,30.20
2010,07,21,14,45,30.20
2010,07,21,14,46,30.20
2010,07,21,14,47,30.20
2010,07,21,14,48,30.20
2010,07,21,14,49,30.20
2010,07,21,14,50,30.30
2010,07,21,14,51,30.30
2010,07,21,14,52,30.40
2010,07,21,14,53,30.50
2010,07,21,14,54,30.60
2010,07,21,14,55,30.70
2010,07,21,14,56,30.70
2010,07,21,14,57,30.70
2010,07,21,14,58,30.60
2010,07,21,14,59,30.60
2010,07,21,15,00,30.60
2010,07,21,15,01,30.60
2010,07,21,15,02,30.60
2010,07,21,15,03,30.60
2010,07,21,15,04,30.70
2010,07,21,15,05,30.70
2010,07,21,15,06,30.70
2010,07,21,15,07,30.70
2010,07,21,15,08,30.70
2010,07,21,15,09,30.70
2010,07,21,15,10,30.80
2010,07,21,15,11,30.80
2010,07,21,15,12,30.90
2010,07,21,15,13,30.90
2010,07,21,15,14,30.90
2010,07,21,15,15,30.80
2010,07,21,15,16,30.80
2010,07,21,15,17,30.80
2010,07,21,15,18,30.90
2010,07,21,15,19,30.90
2010,07,21,15,20,30.90
2010,07,21,15,21,31.00
2010,07,21,15,22,30.90
2010,07,21,15,23,30.90
2010,07,21,15,24,31.00
2010,07,21,15,25,31.00
2010,07,21,15,26,31.10
2010,07,21,15,27,31.10
2010,07,21,15,28,31.10
2010,07,21,15,29,31.20
2010,07,21,15,30,31.20
2010,07,21,15,31,31.20
2010,07,21,15,32,31.10
2010,07,21,15,33,31.10
2010,07,21,15,34,31.10
2010,07,21,15,35,31.10
2010,07,21,15,36,31.10
2010,07,21,15,37,31.10
2010,07,21,15,38,31.10
2010,07,21,15,39,31.10
2010,07,21,15,40,31.20
2010,07,21,15,41,31.20
2010,07,21,15,42,31.30
2010,07,21,15,43,31.40
2010,07,21,15,44,31.50
2010,07,21,15,45,31.60
2010,07,21,15,46,31.70
2010,07,21,15,47,31.80
2010,07,21,15,48,31.80
2010,07,21,15,49,31.80
2010,07,21,15,50,31.80
2010,07,21,15,51,31.80
2010,07,21,15,52,31.80
2010,07,21,15,53,31.90
2010,07,21,15,54,31.90
2010,07,21,15,55,31.90
2010,07,21,15,56,31.70
2010,07,21,15,57,31.60
2010,07,21,15,58,31.50
2010,07,21,15,59,31.40
2010,07,21,16,00,31.30
2010,07,21,16,01,31.10
2010,07,21,16,02,31.00
2010,07,21,16,03,30.90
2010,07,21,16,04,30.90
2010,07,21,16,05,30.90
2010,07,21,16,06,31.00
2010,07,21,16,07,31.00
2010,07,21,16,08,31.10
2010,07,21,16,09,31.10
2010,07,21,16,10,31.10
2010,07,21,16,11,31.10
2010,07,21,16,12,31.20
2010,07,21,16,13,31.20
2010,07,21,16,14,31.10
2010,07,21,16,15,31.00
2010,07,21,16,16,30.90
2010,07,21,16,17,30.90
2010,07,21,16,18,30.90
2010,07,21,16,19,31.00
2010,07,21,16,20,31.10
2010,07,21,16,21,31.10
2010,07,21,16,22,31.00
2010,07,21,16,23,31.00
2010,07,21,16,24,30.90
2010,07,21,16,25,30.90
2010,07,21,16,26,30.90
2010,07,21,16,27,30.90
2010,07,21,16,28,30.90
2010,07,21,16,29,30.90
2010,07,21,16,30,30.80
2010,07,21,16,31,30.70
2010,07,21,16,32,30.50
2010,07,21,16,33,30.30
2010,07,21,16,34,30.10
2010,07,21,16,35,30.10
2010,07,21,16,36,30.10
2010,07,21,16,37,30.10
2010,07,21,16,38,30.10
2010,07,21,16,39,30.10
2010,07,21,16,40,30.10
2010,07,21,16,41,30.20
2010,07,21,16,42,30.20
2010,07,21,16,43,30.20
2010,07,21,16,44,30.30
2010,07,21,16,45,30.30
2010,07,21,16,46,30.30
2010,07,21,16,47,30.30
2010,07,21,16,48,30.40
2010,07,21,16,49,30.40
2010,07,21,16,50,30.40
2010,07,21,16,51,30.40
2010,07,21,16,52,30.40
2010,07,21,16,53,30.40
2010,07,21,16,54,30.30
2010,07,21,16,55,30.30
2010,07,21,16,56,30.30
2010,07,21,16,57,30.30
2010,07,21,16,58,30.30
2010,07,21,16,59,30.30
2010,07,21,17,00,30.30
2010,07,21,17,01,30.30
2010,07,21,17,02,30.30
2010,07,21,17,03,30.30
2010,07,21,17,04,30.20
2010,07,21,17,05,30.20
2010,07,21,17,06,30.20
2010,07,21,17,07,30.20
2010,07,21,17,08,30.10
2010,07,21,17,09,30.00
2010,07,21,17,10,30.00
2010,07,21,17,11,29.90
2010,07,21,17,12,29.90
2010,07,21,17,13,29.90
2010,07,21,17,14,29.90
2010,07,21,17,15,29.90
2010,07,21,17,16,29.90
2010,07,21,17,17,30.00
2010,07,21,17,18,30.00
2010,07,21,17,19,30.10
2010,07,21,17,20,30.20
2010,07,21,17,21,30.20