Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,18,00,00,13.30
2010,05,18,00,01,13.30
2010,05,18,00,02,13.30
2010,05,18,00,03,13.30
2010,05,18,00,04,13.30
2010,05,18,00,05,13.30
2010,05,18,00,06,13.30
2010,05,18,00,07,13.30
2010,05,18,00,08,13.30
2010,05,18,00,09,13.30
2010,05,18,00,10,13.30
2010,05,18,00,11,13.30
2010,05,18,00,12,13.30
2010,05,18,00,13,13.30
2010,05,18,00,14,13.30
2010,05,18,00,15,13.30
2010,05,18,00,16,13.30
2010,05,18,00,17,13.30
2010,05,18,00,18,13.30
2010,05,18,00,19,13.30
2010,05,18,00,20,13.30
2010,05,18,00,21,13.30
2010,05,18,00,22,13.30
2010,05,18,00,23,13.30
2010,05,18,00,24,13.30
2010,05,18,00,25,13.30
2010,05,18,00,26,13.30
2010,05,18,00,27,13.20
2010,05,18,00,28,13.20
2010,05,18,00,29,13.20
2010,05,18,00,30,13.20
2010,05,18,00,31,13.20
2010,05,18,00,32,13.20
2010,05,18,00,33,13.20
2010,05,18,00,34,13.20
2010,05,18,00,35,13.10
2010,05,18,00,36,13.10
2010,05,18,00,37,13.10
2010,05,18,00,38,13.10
2010,05,18,00,39,13.10
2010,05,18,00,40,13.10
2010,05,18,00,41,13.10
2010,05,18,00,42,13.10
2010,05,18,00,43,13.10
2010,05,18,00,44,13.10
2010,05,18,00,45,13.20
2010,05,18,00,46,13.20
2010,05,18,00,47,13.20
2010,05,18,00,48,13.20
2010,05,18,00,49,13.10
2010,05,18,00,50,13.10
2010,05,18,00,51,13.10
2010,05,18,00,52,13.10
2010,05,18,00,53,13.10
2010,05,18,00,54,13.10
2010,05,18,00,55,13.00
2010,05,18,00,56,13.00
2010,05,18,00,57,13.00
2010,05,18,00,58,13.00
2010,05,18,00,59,13.00
2010,05,18,01,00,13.00
2010,05,18,01,01,13.00
2010,05,18,01,02,12.90
2010,05,18,01,03,12.90
2010,05,18,01,04,12.90
2010,05,18,01,05,12.90
2010,05,18,01,06,12.90
2010,05,18,01,07,12.90
2010,05,18,01,08,12.90
2010,05,18,01,09,12.90
2010,05,18,01,10,12.90
2010,05,18,01,11,12.90
2010,05,18,01,12,12.90
2010,05,18,01,13,12.90
2010,05,18,01,14,12.90
2010,05,18,01,15,12.90
2010,05,18,01,16,12.80
2010,05,18,01,17,12.80
2010,05,18,01,18,12.80
2010,05,18,01,19,12.80
2010,05,18,01,20,12.80
2010,05,18,01,21,12.80
2010,05,18,01,22,12.80
2010,05,18,01,23,12.80
2010,05,18,01,24,12.80
2010,05,18,01,25,12.80
2010,05,18,01,26,12.80
2010,05,18,01,27,12.80
2010,05,18,01,28,12.80
2010,05,18,01,29,12.80
2010,05,18,01,30,12.80
2010,05,18,01,31,12.80
2010,05,18,01,32,12.80
2010,05,18,01,33,12.80
2010,05,18,01,34,12.80
2010,05,18,01,35,12.80
2010,05,18,01,36,12.80
2010,05,18,01,37,12.80
2010,05,18,01,38,12.80
2010,05,18,01,39,12.80
2010,05,18,01,40,12.80
2010,05,18,01,41,12.80
2010,05,18,01,42,12.80
2010,05,18,01,43,12.80
2010,05,18,01,44,12.80
2010,05,18,01,45,12.80
2010,05,18,01,46,12.80
2010,05,18,01,47,12.90
2010,05,18,01,48,12.90
2010,05,18,01,49,12.90
2010,05,18,01,50,12.90
2010,05,18,01,51,12.90
2010,05,18,01,52,12.90
2010,05,18,01,53,12.90
2010,05,18,01,54,12.90
2010,05,18,01,55,12.90
2010,05,18,01,56,12.90
2010,05,18,01,57,12.90
2010,05,18,01,58,12.90
2010,05,18,01,59,12.90
2010,05,18,02,00,12.90
2010,05,18,02,01,12.90
2010,05,18,02,02,12.90
2010,05,18,02,03,12.90
2010,05,18,02,04,12.90
2010,05,18,02,05,12.90
2010,05,18,02,06,12.90
2010,05,18,02,07,12.90
2010,05,18,02,08,12.90
2010,05,18,02,09,12.90
2010,05,18,02,10,13.00
2010,05,18,02,11,13.00
2010,05,18,02,12,13.00
2010,05,18,02,13,13.00
2010,05,18,02,14,13.00
2010,05,18,02,15,13.00
2010,05,18,02,16,13.10
2010,05,18,02,17,13.10
2010,05,18,02,18,13.10
2010,05,18,02,19,13.10
2010,05,18,02,20,13.10
2010,05,18,02,21,13.10
2010,05,18,02,22,13.10
2010,05,18,02,23,13.10
2010,05,18,02,24,13.10
2010,05,18,02,25,13.10
2010,05,18,02,26,13.10
2010,05,18,02,27,13.10
2010,05,18,02,28,13.10
2010,05,18,02,29,13.10
2010,05,18,02,30,13.10
2010,05,18,02,31,13.10
2010,05,18,02,32,13.10
2010,05,18,02,33,13.10
2010,05,18,02,34,13.10
2010,05,18,02,35,13.10
2010,05,18,02,36,13.10
2010,05,18,02,37,13.10
2010,05,18,02,38,13.10
2010,05,18,02,39,13.10
2010,05,18,02,40,13.10
2010,05,18,02,41,13.10
2010,05,18,02,42,13.10
2010,05,18,02,43,13.10
2010,05,18,02,44,13.10
2010,05,18,02,45,13.10
2010,05,18,02,46,13.10
2010,05,18,02,47,13.10
2010,05,18,02,48,13.10
2010,05,18,02,49,13.10
2010,05,18,02,50,13.10
2010,05,18,02,51,13.10
2010,05,18,02,52,13.10
2010,05,18,02,53,13.10
2010,05,18,02,54,13.10
2010,05,18,02,55,13.10
2010,05,18,02,56,13.10
2010,05,18,02,57,13.10
2010,05,18,02,58,13.10
2010,05,18,02,59,13.10
2010,05,18,03,00,13.10
2010,05,18,03,01,13.20
2010,05,18,03,02,13.20
2010,05,18,03,03,13.20
2010,05,18,03,04,13.20
2010,05,18,03,05,13.20
2010,05,18,03,06,13.20
2010,05,18,03,07,13.20
2010,05,18,03,08,13.20
2010,05,18,03,09,13.20
2010,05,18,03,10,13.20
2010,05,18,03,11,13.20
2010,05,18,03,12,13.20
2010,05,18,03,13,13.20
2010,05,18,03,14,13.20
2010,05,18,03,15,13.20
2010,05,18,03,16,13.10
2010,05,18,03,17,13.10
2010,05,18,03,18,13.10
2010,05,18,03,19,13.10
2010,05,18,03,20,13.10
2010,05,18,03,21,13.10
2010,05,18,03,22,13.10
2010,05,18,03,23,13.10
2010,05,18,03,24,13.10
2010,05,18,03,25,13.10
2010,05,18,03,26,13.10
2010,05,18,03,27,13.10
2010,05,18,03,28,13.10
2010,05,18,03,29,13.10
2010,05,18,03,30,13.10
2010,05,18,03,31,13.10
2010,05,18,03,32,13.10
2010,05,18,03,33,13.10
2010,05,18,03,34,13.10
2010,05,18,03,35,13.10
2010,05,18,03,36,13.10
2010,05,18,03,37,13.10
2010,05,18,03,38,13.10
2010,05,18,03,39,13.10
2010,05,18,03,40,13.10
2010,05,18,03,41,13.10
2010,05,18,03,42,13.10
2010,05,18,03,43,13.10
2010,05,18,03,44,13.10
2010,05,18,03,45,13.10
2010,05,18,03,46,13.10
2010,05,18,03,47,13.10
2010,05,18,03,48,13.10
2010,05,18,03,49,13.10
2010,05,18,03,50,13.10
2010,05,18,03,51,13.10
2010,05,18,03,52,13.10
2010,05,18,03,53,13.20
2010,05,18,03,54,13.20
2010,05,18,03,55,13.20
2010,05,18,03,56,13.20
2010,05,18,03,57,13.20
2010,05,18,03,58,13.20
2010,05,18,03,59,13.20
2010,05,18,04,00,13.20
2010,05,18,04,01,13.20
2010,05,18,04,02,13.30
2010,05,18,04,03,13.30
2010,05,18,04,04,13.30
2010,05,18,04,05,13.30
2010,05,18,04,06,13.30
2010,05,18,04,07,13.30
2010,05,18,04,08,13.30
2010,05,18,04,09,13.30
2010,05,18,04,10,13.30
2010,05,18,04,11,13.30
2010,05,18,04,12,13.30
2010,05,18,04,13,13.30
2010,05,18,04,14,13.30
2010,05,18,04,15,13.30
2010,05,18,04,16,13.30
2010,05,18,04,17,13.30
2010,05,18,04,18,13.30
2010,05,18,04,19,13.30
2010,05,18,04,20,13.30
2010,05,18,04,21,13.30
2010,05,18,04,22,13.30
2010,05,18,04,23,13.30
2010,05,18,04,24,13.30
2010,05,18,04,25,13.30
2010,05,18,04,26,13.30
2010,05,18,04,27,13.30
2010,05,18,04,28,13.30
2010,05,18,04,29,13.30
2010,05,18,04,30,13.30
2010,05,18,04,31,13.30
2010,05,18,04,32,13.30
2010,05,18,04,33,13.30
2010,05,18,04,34,13.30
2010,05,18,04,35,13.20
2010,05,18,04,36,13.20
2010,05,18,04,37,13.20
2010,05,18,04,38,13.10
2010,05,18,04,39,13.10
2010,05,18,04,40,13.10
2010,05,18,04,41,13.10
2010,05,18,04,42,13.00
2010,05,18,04,43,13.00
2010,05,18,04,44,13.00
2010,05,18,04,45,13.00
2010,05,18,04,46,12.90
2010,05,18,04,47,12.90
2010,05,18,04,48,12.90
2010,05,18,04,49,12.80
2010,05,18,04,50,12.80
2010,05,18,04,51,12.80
2010,05,18,04,52,12.80
2010,05,18,04,53,12.80
2010,05,18,04,54,12.70
2010,05,18,04,55,12.70
2010,05,18,04,56,12.70
2010,05,18,04,57,12.60
2010,05,18,04,58,12.60
2010,05,18,04,59,12.60
2010,05,18,05,00,12.50
2010,05,18,05,01,12.50
2010,05,18,05,02,12.40
2010,05,18,05,03,12.40
2010,05,18,05,04,12.40
2010,05,18,05,05,12.40
2010,05,18,05,06,12.30
2010,05,18,05,07,12.30
2010,05,18,05,08,12.30
2010,05,18,05,09,12.30
2010,05,18,05,10,12.30
2010,05,18,05,11,12.30
2010,05,18,05,12,12.30
2010,05,18,05,13,12.20
2010,05,18,05,14,12.20
2010,05,18,05,15,12.30
2010,05,18,05,16,12.30
2010,05,18,05,17,12.30
2010,05,18,05,18,12.20
2010,05,18,05,19,12.20
2010,05,18,05,20,12.20
2010,05,18,05,21,12.20
2010,05,18,05,22,12.10
2010,05,18,05,23,12.20
2010,05,18,05,24,12.20
2010,05,18,05,25,12.30
2010,05,18,05,26,12.30
2010,05,18,05,27,12.20
2010,05,18,05,28,12.20
2010,05,18,05,29,12.10
2010,05,18,05,30,12.10
2010,05,18,05,31,12.00
2010,05,18,05,32,12.00
2010,05,18,05,33,12.00
2010,05,18,05,34,12.00
2010,05,18,05,35,12.00
2010,05,18,05,36,12.10
2010,05,18,05,37,12.30
2010,05,18,05,38,12.60
2010,05,18,05,39,13.00
2010,05,18,05,40,13.30
2010,05,18,05,41,13.50
2010,05,18,05,42,13.70
2010,05,18,05,43,13.90
2010,05,18,05,44,14.10
2010,05,18,05,45,14.40
2010,05,18,05,46,14.60
2010,05,18,05,47,14.80
2010,05,18,05,48,14.90
2010,05,18,05,49,14.90
2010,05,18,05,50,14.90
2010,05,18,05,51,14.80
2010,05,18,05,52,14.80
2010,05,18,05,53,14.70
2010,05,18,05,54,14.60
2010,05,18,05,55,14.50
2010,05,18,05,56,14.50
2010,05,18,05,57,14.50
2010,05,18,05,58,14.50
2010,05,18,05,59,14.50
2010,05,18,06,00,14.50
2010,05,18,06,01,14.40
2010,05,18,06,02,14.40
2010,05,18,06,03,14.30
2010,05,18,06,04,14.40
2010,05,18,06,05,14.40
2010,05,18,06,06,14.30
2010,05,18,06,07,14.20
2010,05,18,06,08,14.30
2010,05,18,06,09,14.40
2010,05,18,06,10,14.40
2010,05,18,06,11,14.30
2010,05,18,06,12,14.30
2010,05,18,06,13,14.40
2010,05,18,06,14,14.30
2010,05,18,06,15,14.30
2010,05,18,06,16,14.20
2010,05,18,06,17,14.20
2010,05,18,06,18,14.20
2010,05,18,06,19,14.20
2010,05,18,06,20,14.20
2010,05,18,06,21,14.20
2010,05,18,06,22,14.10
2010,05,18,06,23,14.00
2010,05,18,06,24,14.00
2010,05,18,06,25,13.90
2010,05,18,06,26,13.90
2010,05,18,06,27,13.80
2010,05,18,06,28,13.70
2010,05,18,06,29,13.70
2010,05,18,06,30,13.70
2010,05,18,06,31,13.70
2010,05,18,06,32,13.80
2010,05,18,06,33,13.80
2010,05,18,06,34,13.80
2010,05,18,06,35,13.90
2010,05,18,06,36,14.00
2010,05,18,06,37,14.10
2010,05,18,06,38,14.10
2010,05,18,06,39,14.10
2010,05,18,06,40,14.10
2010,05,18,06,41,14.10
2010,05,18,06,42,14.10
2010,05,18,06,43,14.20
2010,05,18,06,44,14.10
2010,05,18,06,45,14.10
2010,05,18,06,46,14.10
2010,05,18,06,47,14.10
2010,05,18,06,48,14.00
2010,05,18,06,49,14.00
2010,05,18,06,50,14.00
2010,05,18,06,51,14.00
2010,05,18,06,52,13.90
2010,05,18,06,53,13.90
2010,05,18,06,54,13.90
2010,05,18,06,55,13.80
2010,05,18,06,56,13.80
2010,05,18,06,57,13.80
2010,05,18,06,58,13.90
2010,05,18,06,59,14.10
2010,05,18,07,00,14.10
2010,05,18,07,01,14.10
2010,05,18,07,02,14.00
2010,05,18,07,03,13.90
2010,05,18,07,04,13.90
2010,05,18,07,05,13.90
2010,05,18,07,06,13.90
2010,05,18,07,07,13.80
2010,05,18,07,08,13.80
2010,05,18,07,09,13.70
2010,05,18,07,10,13.70
2010,05,18,07,11,13.80
2010,05,18,07,12,14.00
2010,05,18,07,13,14.00
2010,05,18,07,14,14.10
2010,05,18,07,15,14.30
2010,05,18,07,16,14.40
2010,05,18,07,17,14.50
2010,05,18,07,18,14.50
2010,05,18,07,19,14.40
2010,05,18,07,20,14.40
2010,05,18,07,21,14.40
2010,05,18,07,22,14.50
2010,05,18,07,23,14.50
2010,05,18,07,24,14.50
2010,05,18,07,25,14.50
2010,05,18,07,26,14.60
2010,05,18,07,27,14.60
2010,05,18,07,28,14.70
2010,05,18,07,29,14.80
2010,05,18,07,30,14.90
2010,05,18,07,31,15.10
2010,05,18,07,32,15.10
2010,05,18,07,33,15.10
2010,05,18,07,34,15.20
2010,05,18,07,35,15.10
2010,05,18,07,36,14.90
2010,05,18,07,37,15.00
2010,05,18,07,38,15.10
2010,05,18,07,39,15.10
2010,05,18,07,40,15.10
2010,05,18,07,41,15.20
2010,05,18,07,42,15.30
2010,05,18,07,43,15.30
2010,05,18,07,44,15.40
2010,05,18,07,45,15.50
2010,05,18,07,46,15.60
2010,05,18,07,47,15.70
2010,05,18,07,48,15.60
2010,05,18,07,49,15.60
2010,05,18,07,50,15.70
2010,05,18,07,51,15.80
2010,05,18,07,52,15.80
2010,05,18,07,53,15.80
2010,05,18,07,54,15.90
2010,05,18,07,55,16.10
2010,05,18,07,56,16.10
2010,05,18,07,57,16.20
2010,05,18,07,58,16.10
2010,05,18,07,59,16.10
2010,05,18,08,00,16.00
2010,05,18,08,01,15.90
2010,05,18,08,02,15.90
2010,05,18,08,03,15.90
2010,05,18,08,04,15.90
2010,05,18,08,05,15.80
2010,05,18,08,06,15.70
2010,05,18,08,07,15.70
2010,05,18,08,08,15.60
2010,05,18,08,09,15.60
2010,05,18,08,10,15.50
2010,05,18,08,11,15.40
2010,05,18,08,12,15.40
2010,05,18,08,13,15.40
2010,05,18,08,14,15.40
2010,05,18,08,15,15.40
2010,05,18,08,16,15.40
2010,05,18,08,17,15.40
2010,05,18,08,18,15.50
2010,05,18,08,19,15.50
2010,05,18,08,20,15.50
2010,05,18,08,21,15.40
2010,05,18,08,22,15.30
2010,05,18,08,23,15.20
2010,05,18,08,24,15.20
2010,05,18,08,25,15.20
2010,05,18,08,26,15.20
2010,05,18,08,27,15.10
2010,05,18,08,28,15.00
2010,05,18,08,29,14.90
2010,05,18,08,30,14.90
2010,05,18,08,31,14.90
2010,05,18,08,32,14.90
2010,05,18,08,33,15.00
2010,05,18,08,34,15.00
2010,05,18,08,35,15.10
2010,05,18,08,36,15.10
2010,05,18,08,37,15.30
2010,05,18,08,38,15.40
2010,05,18,08,39,15.50
2010,05,18,08,40,15.40
2010,05,18,08,41,15.40
2010,05,18,08,42,15.40
2010,05,18,08,43,15.40
2010,05,18,08,44,15.40
2010,05,18,08,45,15.50
2010,05,18,08,46,15.50
2010,05,18,08,47,15.50
2010,05,18,08,48,15.50
2010,05,18,08,49,15.60
2010,05,18,08,50,15.60
2010,05,18,08,51,15.70
2010,05,18,08,52,15.70
2010,05,18,08,53,15.70
2010,05,18,08,54,15.70
2010,05,18,08,55,15.80
2010,05,18,08,56,15.80
2010,05,18,08,57,15.80
2010,05,18,08,58,15.80
2010,05,18,08,59,15.80
2010,05,18,09,00,15.80
2010,05,18,09,01,15.80
2010,05,18,09,02,15.80
2010,05,18,09,03,15.80
2010,05,18,09,04,15.80
2010,05,18,09,05,15.80
2010,05,18,09,06,15.70
2010,05,18,09,07,15.60
2010,05,18,09,08,15.60
2010,05,18,09,09,15.50
2010,05,18,09,10,15.40
2010,05,18,09,11,15.40
2010,05,18,09,12,15.40
2010,05,18,09,13,15.50
2010,05,18,09,14,15.50
2010,05,18,09,15,15.60
2010,05,18,09,16,15.70
2010,05,18,09,17,15.80
2010,05,18,09,18,15.90
2010,05,18,09,19,16.00
2010,05,18,09,20,16.10
2010,05,18,09,21,16.10
2010,05,18,09,22,16.10
2010,05,18,09,23,16.10
2010,05,18,09,24,16.10
2010,05,18,09,25,16.10
2010,05,18,09,26,16.20
2010,05,18,09,27,16.20
2010,05,18,09,28,16.10
2010,05,18,09,29,15.90
2010,05,18,09,30,15.80
2010,05,18,09,31,15.80
2010,05,18,09,32,15.80
2010,05,18,09,33,15.80
2010,05,18,09,34,15.80
2010,05,18,09,35,15.70
2010,05,18,09,36,15.60
2010,05,18,09,37,15.50
2010,05,18,09,38,15.60
2010,05,18,09,39,15.60
2010,05,18,09,40,15.70
2010,05,18,09,41,15.60
2010,05,18,09,42,15.50
2010,05,18,09,43,15.50
2010,05,18,09,44,15.50
2010,05,18,09,45,15.60
2010,05,18,09,46,15.60
2010,05,18,09,47,15.70
2010,05,18,09,48,15.80
2010,05,18,09,49,15.80
2010,05,18,09,50,15.90
2010,05,18,09,51,16.10
2010,05,18,09,52,16.20
2010,05,18,09,53,16.20
2010,05,18,09,54,16.30
2010,05,18,09,55,16.10
2010,05,18,09,56,15.90
2010,05,18,09,57,15.80
2010,05,18,09,58,15.80
2010,05,18,09,59,15.80
2010,05,18,10,00,15.90
2010,05,18,10,01,16.00
2010,05,18,10,02,16.00
2010,05,18,10,03,15.80
2010,05,18,10,04,15.60
2010,05,18,10,05,15.30
2010,05,18,10,06,15.10
2010,05,18,10,07,15.00
2010,05,18,10,08,15.00
2010,05,18,10,09,15.00
2010,05,18,10,10,15.10
2010,05,18,10,11,15.20
2010,05,18,10,12,15.30
2010,05,18,10,13,15.20
2010,05,18,10,14,15.20
2010,05,18,10,15,15.40
2010,05,18,10,16,15.50
2010,05,18,10,17,15.60
2010,05,18,10,18,15.70
2010,05,18,10,19,15.80
2010,05,18,10,20,15.90
2010,05,18,10,21,16.00
2010,05,18,10,22,16.10
2010,05,18,10,23,16.10
2010,05,18,10,24,16.10
2010,05,18,10,25,16.10
2010,05,18,10,26,16.10
2010,05,18,10,27,16.10
2010,05,18,10,28,16.10
2010,05,18,10,29,16.10
2010,05,18,10,30,16.10
2010,05,18,10,31,15.90
2010,05,18,10,32,15.90
2010,05,18,10,33,16.00
2010,05,18,10,34,16.10
2010,05,18,10,35,16.10
2010,05,18,10,36,16.10
2010,05,18,10,37,16.10
2010,05,18,10,38,16.10
2010,05,18,10,39,16.10
2010,05,18,10,40,16.10
2010,05,18,10,41,16.10
2010,05,18,10,42,16.10
2010,05,18,10,43,16.10
2010,05,18,10,44,16.20
2010,05,18,10,45,16.20
2010,05,18,10,46,16.20
2010,05,18,10,47,16.10
2010,05,18,10,48,16.10
2010,05,18,10,49,16.20
2010,05,18,10,50,16.20
2010,05,18,10,51,16.10
2010,05,18,10,52,16.00
2010,05,18,10,53,15.80
2010,05,18,10,54,15.60
2010,05,18,10,55,15.50
2010,05,18,10,56,15.30
2010,05,18,10,57,15.10
2010,05,18,10,58,14.90
2010,05,18,10,59,14.70
2010,05,18,11,00,14.60
2010,05,18,11,01,14.50
2010,05,18,11,02,14.40
2010,05,18,11,03,14.40
2010,05,18,11,04,14.30
2010,05,18,11,05,14.30
2010,05,18,11,06,14.30
2010,05,18,11,07,14.30
2010,05,18,11,08,14.30
2010,05,18,11,09,14.30
2010,05,18,11,10,14.30
2010,05,18,11,11,14.40
2010,05,18,11,12,14.40
2010,05,18,11,13,14.50
2010,05,18,11,14,14.50
2010,05,18,11,15,14.70
2010,05,18,11,16,14.90
2010,05,18,11,17,15.00
2010,05,18,11,18,15.10
2010,05,18,11,19,15.10
2010,05,18,11,20,15.20
2010,05,18,11,21,15.50
2010,05,18,11,22,15.70
2010,05,18,11,23,16.00
2010,05,18,11,24,16.30
2010,05,18,11,25,16.50
2010,05,18,11,26,16.70
2010,05,18,11,27,16.90
2010,05,18,11,28,17.10
2010,05,18,11,29,17.20
2010,05,18,11,30,17.30
2010,05,18,11,31,17.30
2010,05,18,11,32,17.30
2010,05,18,11,33,17.20
2010,05,18,11,34,17.20
2010,05,18,11,35,17.20
2010,05,18,11,36,17.30
2010,05,18,11,37,17.30
2010,05,18,11,38,17.30
2010,05,18,11,39,17.30
2010,05,18,11,40,17.30
2010,05,18,11,41,17.30
2010,05,18,11,42,17.30
2010,05,18,11,43,17.30
2010,05,18,11,44,17.30
2010,05,18,11,45,17.30
2010,05,18,11,46,17.30
2010,05,18,11,47,17.40
2010,05,18,11,48,17.40
2010,05,18,11,49,17.40
2010,05,18,11,50,17.30
2010,05,18,11,51,17.30
2010,05,18,11,52,17.30
2010,05,18,11,53,17.30
2010,05,18,11,54,17.30
2010,05,18,11,55,17.30
2010,05,18,11,56,17.30
2010,05,18,11,57,17.20
2010,05,18,11,58,17.10
2010,05,18,11,59,17.00
2010,05,18,12,00,17.00
2010,05,18,12,01,17.10
2010,05,18,12,02,17.10
2010,05,18,12,03,17.10
2010,05,18,12,04,17.20
2010,05,18,12,05,17.20
2010,05,18,12,06,17.20
2010,05,18,12,07,17.20
2010,05,18,12,08,17.20
2010,05,18,12,09,17.20
2010,05,18,12,10,17.30
2010,05,18,12,11,17.20
2010,05,18,12,12,17.20
2010,05,18,12,13,17.30
2010,05,18,12,14,17.30
2010,05,18,12,15,17.40
2010,05,18,12,16,17.40
2010,05,18,12,17,17.40
2010,05,18,12,18,17.50
2010,05,18,12,19,17.50
2010,05,18,12,20,17.60
2010,05,18,12,21,17.60
2010,05,18,12,22,17.60
2010,05,18,12,23,17.50
2010,05,18,12,24,17.60
2010,05,18,12,25,17.60
2010,05,18,12,26,17.60
2010,05,18,12,27,17.60
2010,05,18,12,28,17.60
2010,05,18,12,29,17.70
2010,05,18,12,30,17.70
2010,05,18,12,31,17.60
2010,05,18,12,32,17.60
2010,05,18,12,33,17.60
2010,05,18,12,34,17.60
2010,05,18,12,35,17.60
2010,05,18,12,36,17.70
2010,05,18,12,37,17.80
2010,05,18,12,38,17.80
2010,05,18,12,39,17.80
2010,05,18,12,40,17.70
2010,05,18,12,41,17.60
2010,05,18,12,42,17.50
2010,05,18,12,43,17.50
2010,05,18,12,44,17.50
2010,05,18,12,45,17.60
2010,05,18,12,46,17.60
2010,05,18,12,47,17.60
2010,05,18,12,48,17.70
2010,05,18,12,49,17.80
2010,05,18,12,50,17.80
2010,05,18,12,51,17.80
2010,05,18,12,52,17.80
2010,05,18,12,53,17.90
2010,05,18,12,54,17.80
2010,05,18,12,55,17.90
2010,05,18,12,56,17.80
2010,05,18,12,57,17.70
2010,05,18,12,58,17.80
2010,05,18,12,59,17.80
2010,05,18,13,00,17.90
2010,05,18,13,01,17.90
2010,05,18,13,02,18.00
2010,05,18,13,03,18.00
2010,05,18,13,04,18.10
2010,05,18,13,05,18.10
2010,05,18,13,06,18.20
2010,05,18,13,07,18.20
2010,05,18,13,08,18.30
2010,05,18,13,09,18.30
2010,05,18,13,10,18.30
2010,05,18,13,11,18.30
2010,05,18,13,12,18.10
2010,05,18,13,13,17.90
2010,05,18,13,14,17.80
2010,05,18,13,15,17.70
2010,05,18,13,16,17.60
2010,05,18,13,17,17.70
2010,05,18,13,18,17.60
2010,05,18,13,19,17.60
2010,05,18,13,20,17.60
2010,05,18,13,21,17.60
2010,05,18,13,22,17.70
2010,05,18,13,23,17.70
2010,05,18,13,24,17.80
2010,05,18,13,25,17.80
2010,05,18,13,26,17.90
2010,05,18,13,27,17.90
2010,05,18,13,28,17.90
2010,05,18,13,29,17.90
2010,05,18,13,30,17.90
2010,05,18,13,31,17.90
2010,05,18,13,32,17.90
2010,05,18,13,33,17.90
2010,05,18,13,34,17.90
2010,05,18,13,35,17.80
2010,05,18,13,36,17.90
2010,05,18,13,37,17.90
2010,05,18,13,38,18.00
2010,05,18,13,39,18.10
2010,05,18,13,40,18.20
2010,05,18,13,41,18.20
2010,05,18,13,42,18.20
2010,05,18,13,43,18.20
2010,05,18,13,44,18.20
2010,05,18,13,45,18.30
2010,05,18,13,46,18.30
2010,05,18,13,47,18.20
2010,05,18,13,48,18.20
2010,05,18,13,49,18.20
2010,05,18,13,50,18.20
2010,05,18,13,51,18.20
2010,05,18,13,52,18.30
2010,05,18,13,53,18.30
2010,05,18,13,54,18.30
2010,05,18,13,55,18.40
2010,05,18,13,56,18.40
2010,05,18,13,57,18.40
2010,05,18,13,58,18.40
2010,05,18,13,59,18.40
2010,05,18,14,00,18.40
2010,05,18,14,01,18.40
2010,05,18,14,02,18.40
2010,05,18,14,03,18.30
2010,05,18,14,04,18.00
2010,05,18,14,05,17.90
2010,05,18,14,06,17.70
2010,05,18,14,07,17.70
2010,05,18,14,08,17.60
2010,05,18,14,09,17.60
2010,05,18,14,10,17.60
2010,05,18,14,11,17.60
2010,05,18,14,12,17.60
2010,05,18,14,13,17.70
2010,05,18,14,14,17.60
2010,05,18,14,15,17.50
2010,05,18,14,16,17.40
2010,05,18,14,17,17.40
2010,05,18,14,18,17.50
2010,05,18,14,19,17.50
2010,05,18,14,20,17.60
2010,05,18,14,21,17.60
2010,05,18,14,22,17.70
2010,05,18,14,23,17.60
2010,05,18,14,24,17.60
2010,05,18,14,25,17.70
2010,05,18,14,26,17.70
2010,05,18,14,27,17.80
2010,05,18,14,28,17.80
2010,05,18,14,29,17.70
2010,05,18,14,30,17.70
2010,05,18,14,31,17.70
2010,05,18,14,32,17.60
2010,05,18,14,33,17.50
2010,05,18,14,34,17.40
2010,05,18,14,35,17.30
2010,05,18,14,36,17.30
2010,05,18,14,37,17.20
2010,05,18,14,38,17.20
2010,05,18,14,39,17.10
2010,05,18,14,40,17.10
2010,05,18,14,41,17.00
2010,05,18,14,42,16.90
2010,05,18,14,43,16.90
2010,05,18,14,44,17.00
2010,05,18,14,45,17.00
2010,05,18,14,46,16.90
2010,05,18,14,47,16.80
2010,05,18,14,48,16.90
2010,05,18,14,49,16.80
2010,05,18,14,50,16.80
2010,05,18,14,51,16.80
2010,05,18,14,52,16.80
2010,05,18,14,53,16.80
2010,05,18,14,54,16.80
2010,05,18,14,55,16.70
2010,05,18,14,56,16.80
2010,05,18,14,57,16.80
2010,05,18,14,58,16.80
2010,05,18,14,59,16.90
2010,05,18,15,00,16.90
2010,05,18,15,01,16.90
2010,05,18,15,02,17.00
2010,05,18,15,03,17.00
2010,05,18,15,04,17.00
2010,05,18,15,05,17.10
2010,05,18,15,06,17.20
2010,05,18,15,07,17.30
2010,05,18,15,08,17.40
2010,05,18,15,09,17.40
2010,05,18,15,10,17.50
2010,05,18,15,11,17.60
2010,05,18,15,12,17.70
2010,05,18,15,13,17.70
2010,05,18,15,14,17.70
2010,05,18,15,15,17.80
2010,05,18,15,16,17.80
2010,05,18,15,17,17.90
2010,05,18,15,18,18.00
2010,05,18,15,19,18.10
2010,05,18,15,20,18.10
2010,05,18,15,21,18.20
2010,05,18,15,22,18.30
2010,05,18,15,23,18.30
2010,05,18,15,24,18.30
2010,05,18,15,25,18.30
2010,05,18,15,26,18.40
2010,05,18,15,27,18.60
2010,05,18,15,28,18.60
2010,05,18,15,29,18.70
2010,05,18,15,30,18.80
2010,05,18,15,31,18.80
2010,05,18,15,32,18.90
2010,05,18,15,33,18.90
2010,05,18,15,34,18.90
2010,05,18,15,35,18.90
2010,05,18,15,36,18.80
2010,05,18,15,37,18.70
2010,05,18,15,38,18.60
2010,05,18,15,39,18.60
2010,05,18,15,40,18.50
2010,05,18,15,41,18.60
2010,05,18,15,42,18.70
2010,05,18,15,43,18.70
2010,05,18,15,44,18.80
2010,05,18,15,45,18.90
2010,05,18,15,46,18.90
2010,05,18,15,47,18.90
2010,05,18,15,48,18.90
2010,05,18,15,49,18.90
2010,05,18,15,50,18.90
2010,05,18,15,51,18.90
2010,05,18,15,52,18.90
2010,05,18,15,53,18.90
2010,05,18,15,54,18.90
2010,05,18,15,55,18.90
2010,05,18,15,56,18.90
2010,05,18,15,57,18.90
2010,05,18,15,58,18.90
2010,05,18,15,59,18.90
2010,05,18,16,00,18.90
2010,05,18,16,01,18.90
2010,05,18,16,02,18.90
2010,05,18,16,03,18.90
2010,05,18,16,04,18.70
2010,05,18,16,05,18.60
2010,05,18,16,06,18.40
2010,05,18,16,07,18.30
2010,05,18,16,08,18.30
2010,05,18,16,09,18.30
2010,05,18,16,10,18.20
2010,05,18,16,11,18.10
2010,05,18,16,12,18.10
2010,05,18,16,13,18.10
2010,05,18,16,14,18.00
2010,05,18,16,15,18.00
2010,05,18,16,16,17.90
2010,05,18,16,17,17.80
2010,05,18,16,18,17.70
2010,05,18,16,19,17.60
2010,05,18,16,20,17.60
2010,05,18,16,21,17.60
2010,05,18,16,22,17.70
2010,05,18,16,23,17.70
2010,05,18,16,24,17.80
2010,05,18,16,25,17.80
2010,05,18,16,26,17.70
2010,05,18,16,27,17.70
2010,05,18,16,28,17.60
2010,05,18,16,29,17.60
2010,05,18,16,30,17.60
2010,05,18,16,31,17.70
2010,05,18,16,32,17.80
2010,05,18,16,33,17.80
2010,05,18,16,34,17.90
2010,05,18,16,35,17.90
2010,05,18,16,36,17.90
2010,05,18,16,37,17.90
2010,05,18,16,38,17.90
2010,05,18,16,39,17.80
2010,05,18,16,40,17.70
2010,05,18,16,41,17.60
2010,05,18,16,42,17.70
2010,05,18,16,43,17.70
2010,05,18,16,44,17.90
2010,05,18,16,45,17.90
2010,05,18,16,46,17.80
2010,05,18,16,47,17.70
2010,05,18,16,48,17.70
2010,05,18,16,49,17.60
2010,05,18,16,50,17.60
2010,05,18,16,51,17.60
2010,05,18,16,52,17.60
2010,05,18,16,53,17.70
2010,05,18,16,54,17.80
2010,05,18,16,55,17.90
2010,05,18,16,56,17.90
2010,05,18,16,57,17.90
2010,05,18,16,58,17.90
2010,05,18,16,59,18.10
2010,05,18,17,00,18.10
2010,05,18,17,01,18.10
2010,05,18,17,02,18.20
2010,05,18,17,03,18.20
2010,05,18,17,04,18.30
2010,05,18,17,05,18.30
2010,05,18,17,06,18.40
2010,05,18,17,07,18.40
2010,05,18,17,08,18.50
2010,05,18,17,09,18.60
2010,05,18,17,10,18.60
2010,05,18,17,11,18.70
2010,05,18,17,12,18.80
2010,05,18,17,13,18.70
2010,05,18,17,14,18.50
2010,05,18,17,15,18.40
2010,05,18,17,16,18.30
2010,05,18,17,17,18.20
2010,05,18,17,18,18.20
2010,05,18,17,19,18.30