Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,12,00,00,15.80
2019,06,12,00,01,15.80
2019,06,12,00,02,15.80
2019,06,12,00,03,15.80
2019,06,12,00,04,15.80
2019,06,12,00,05,15.80
2019,06,12,00,06,15.70
2019,06,12,00,07,15.70
2019,06,12,00,08,15.70
2019,06,12,00,09,15.70
2019,06,12,00,10,15.60
2019,06,12,00,11,15.60
2019,06,12,00,12,15.60
2019,06,12,00,13,15.60
2019,06,12,00,14,15.60
2019,06,12,00,15,15.60
2019,06,12,00,16,15.60
2019,06,12,00,17,15.60
2019,06,12,00,18,15.60
2019,06,12,00,19,15.60
2019,06,12,00,20,15.50
2019,06,12,00,21,15.50
2019,06,12,00,22,15.50
2019,06,12,00,23,15.50
2019,06,12,00,24,15.50
2019,06,12,00,25,15.40
2019,06,12,00,26,15.40
2019,06,12,00,27,15.40
2019,06,12,00,28,15.40
2019,06,12,00,29,15.40
2019,06,12,00,30,15.40
2019,06,12,00,31,15.40
2019,06,12,00,32,15.40
2019,06,12,00,33,15.40
2019,06,12,00,34,15.40
2019,06,12,00,35,15.40
2019,06,12,00,36,15.40
2019,06,12,00,37,15.40
2019,06,12,00,38,15.40
2019,06,12,00,39,15.30
2019,06,12,00,40,15.30
2019,06,12,00,41,15.30
2019,06,12,00,42,15.30
2019,06,12,00,43,15.30
2019,06,12,00,44,15.30
2019,06,12,00,45,15.20
2019,06,12,00,46,15.20
2019,06,12,00,47,15.20
2019,06,12,00,48,15.20
2019,06,12,00,49,15.10
2019,06,12,00,50,15.10
2019,06,12,00,51,15.10
2019,06,12,00,52,15.00
2019,06,12,00,53,15.00
2019,06,12,00,54,14.90
2019,06,12,00,55,14.90
2019,06,12,00,56,14.90
2019,06,12,00,57,14.90
2019,06,12,00,58,14.80
2019,06,12,00,59,14.80
2019,06,12,01,00,14.80
2019,06,12,01,01,14.80
2019,06,12,01,02,14.80
2019,06,12,01,03,14.80
2019,06,12,01,04,14.80
2019,06,12,01,05,14.80
2019,06,12,01,06,14.80
2019,06,12,01,07,14.80
2019,06,12,01,08,14.80
2019,06,12,01,09,14.80
2019,06,12,01,10,14.80
2019,06,12,01,11,14.80
2019,06,12,01,12,14.80
2019,06,12,01,13,14.90
2019,06,12,01,14,14.90
2019,06,12,01,15,14.90
2019,06,12,01,16,14.80
2019,06,12,01,17,14.80
2019,06,12,01,18,14.80
2019,06,12,01,19,14.80
2019,06,12,01,20,14.90
2019,06,12,01,21,14.90
2019,06,12,01,22,14.80
2019,06,12,01,23,14.90
2019,06,12,01,24,14.90
2019,06,12,01,25,14.80
2019,06,12,01,26,14.80
2019,06,12,01,27,14.80
2019,06,12,01,28,14.80
2019,06,12,01,29,14.80
2019,06,12,01,30,14.80
2019,06,12,01,31,14.80
2019,06,12,01,32,14.80
2019,06,12,01,33,14.70
2019,06,12,01,34,14.70
2019,06,12,01,35,14.70
2019,06,12,01,36,14.70
2019,06,12,01,37,14.70
2019,06,12,01,38,14.70
2019,06,12,01,39,14.60
2019,06,12,01,40,14.60
2019,06,12,01,41,14.60
2019,06,12,01,42,14.60
2019,06,12,01,43,14.60
2019,06,12,01,44,14.60
2019,06,12,01,45,14.60
2019,06,12,01,46,14.60
2019,06,12,01,47,14.50
2019,06,12,01,48,14.50
2019,06,12,01,49,14.50
2019,06,12,01,50,14.50
2019,06,12,01,51,14.50
2019,06,12,01,52,14.50
2019,06,12,01,53,14.40
2019,06,12,01,54,14.40
2019,06,12,01,55,14.40
2019,06,12,01,56,14.40
2019,06,12,01,57,14.50
2019,06,12,01,58,14.40
2019,06,12,01,59,14.40
2019,06,12,02,00,14.40
2019,06,12,02,01,14.40
2019,06,12,02,02,14.40
2019,06,12,02,03,14.40
2019,06,12,02,04,14.40
2019,06,12,02,05,14.30
2019,06,12,02,06,14.30
2019,06,12,02,07,14.30
2019,06,12,02,08,14.30
2019,06,12,02,09,14.30
2019,06,12,02,10,14.30
2019,06,12,02,11,14.30
2019,06,12,02,12,14.30
2019,06,12,02,13,14.30
2019,06,12,02,14,14.30
2019,06,12,02,15,14.30
2019,06,12,02,16,14.30
2019,06,12,02,17,14.20
2019,06,12,02,18,14.20
2019,06,12,02,19,14.20
2019,06,12,02,20,14.20
2019,06,12,02,21,14.10
2019,06,12,02,22,14.10
2019,06,12,02,23,14.10
2019,06,12,02,24,14.10
2019,06,12,02,25,14.10
2019,06,12,02,26,14.10
2019,06,12,02,27,14.10
2019,06,12,02,28,14.10
2019,06,12,02,29,14.10
2019,06,12,02,30,14.10
2019,06,12,02,31,14.00
2019,06,12,02,32,14.00
2019,06,12,02,33,14.00
2019,06,12,02,34,14.00
2019,06,12,02,35,14.00
2019,06,12,02,36,14.00
2019,06,12,02,37,14.00
2019,06,12,02,38,13.90
2019,06,12,02,39,13.90
2019,06,12,02,40,13.90
2019,06,12,02,41,13.90
2019,06,12,02,42,13.80
2019,06,12,02,43,13.80
2019,06,12,02,44,13.80
2019,06,12,02,45,13.80
2019,06,12,02,46,13.80
2019,06,12,02,47,13.80
2019,06,12,02,48,13.80
2019,06,12,02,49,13.80
2019,06,12,02,50,13.80
2019,06,12,02,51,13.80
2019,06,12,02,52,13.80
2019,06,12,02,53,13.80
2019,06,12,02,54,13.80
2019,06,12,02,55,13.80
2019,06,12,02,56,13.80
2019,06,12,02,57,13.80
2019,06,12,02,58,13.80
2019,06,12,02,59,13.80
2019,06,12,03,00,13.80
2019,06,12,03,01,13.80
2019,06,12,03,02,13.80
2019,06,12,03,03,13.80
2019,06,12,03,04,13.80
2019,06,12,03,05,13.80
2019,06,12,03,06,13.80
2019,06,12,03,07,13.80
2019,06,12,03,08,13.80
2019,06,12,03,09,13.70
2019,06,12,03,10,13.70
2019,06,12,03,11,13.70
2019,06,12,03,12,13.70
2019,06,12,03,13,13.70
2019,06,12,03,14,13.70
2019,06,12,03,15,13.70
2019,06,12,03,16,13.70
2019,06,12,03,17,13.70
2019,06,12,03,18,13.70
2019,06,12,03,19,13.70
2019,06,12,03,20,13.70
2019,06,12,03,21,13.70
2019,06,12,03,22,13.70
2019,06,12,03,23,13.70
2019,06,12,03,24,13.70
2019,06,12,03,25,13.70
2019,06,12,03,26,13.70
2019,06,12,03,27,13.60
2019,06,12,03,28,13.60
2019,06,12,03,29,13.60
2019,06,12,03,30,13.60
2019,06,12,03,31,13.60
2019,06,12,03,32,13.60
2019,06,12,03,33,13.60
2019,06,12,03,34,13.60
2019,06,12,03,35,13.60
2019,06,12,03,36,13.60
2019,06,12,03,37,13.60
2019,06,12,03,38,13.50
2019,06,12,03,39,13.50
2019,06,12,03,40,13.50
2019,06,12,03,41,13.50
2019,06,12,03,42,13.40
2019,06,12,03,43,13.40
2019,06,12,03,44,13.40
2019,06,12,03,45,13.40
2019,06,12,03,46,13.40
2019,06,12,03,47,13.40
2019,06,12,03,48,13.40
2019,06,12,03,49,13.30
2019,06,12,03,50,13.40
2019,06,12,03,51,13.30
2019,06,12,03,52,13.30
2019,06,12,03,53,13.30
2019,06,12,03,54,13.30
2019,06,12,03,55,13.30
2019,06,12,03,56,13.30
2019,06,12,03,57,13.30
2019,06,12,03,58,13.30
2019,06,12,03,59,13.30
2019,06,12,04,00,13.30
2019,06,12,04,01,13.30
2019,06,12,04,02,13.30
2019,06,12,04,03,13.30
2019,06,12,04,04,13.30
2019,06,12,04,05,13.30
2019,06,12,04,06,13.30
2019,06,12,04,07,13.30
2019,06,12,04,08,13.30
2019,06,12,04,09,13.30
2019,06,12,04,10,13.30
2019,06,12,04,11,13.30
2019,06,12,04,12,13.30
2019,06,12,04,13,13.30
2019,06,12,04,14,13.30
2019,06,12,04,15,13.30
2019,06,12,04,16,13.30
2019,06,12,04,17,13.30
2019,06,12,04,18,13.30
2019,06,12,04,19,13.30
2019,06,12,04,20,13.30
2019,06,12,04,21,13.30
2019,06,12,04,22,13.30
2019,06,12,04,23,13.30
2019,06,12,04,24,13.30
2019,06,12,04,25,13.30
2019,06,12,04,26,13.30
2019,06,12,04,27,13.30
2019,06,12,04,28,13.30
2019,06,12,04,29,13.30
2019,06,12,04,30,13.30
2019,06,12,04,31,13.30
2019,06,12,04,32,13.30
2019,06,12,04,33,13.30
2019,06,12,04,34,13.30
2019,06,12,04,35,13.30
2019,06,12,04,36,13.30
2019,06,12,04,37,13.30
2019,06,12,04,38,13.30
2019,06,12,04,39,13.30
2019,06,12,04,40,13.30
2019,06,12,04,41,13.30
2019,06,12,04,42,13.30
2019,06,12,04,43,13.30
2019,06,12,04,44,13.30
2019,06,12,04,45,13.30
2019,06,12,04,46,13.30
2019,06,12,04,47,13.30
2019,06,12,04,48,13.40
2019,06,12,04,49,13.40
2019,06,12,04,50,13.40
2019,06,12,04,51,13.40
2019,06,12,04,52,13.40
2019,06,12,04,53,13.40
2019,06,12,04,54,13.40
2019,06,12,04,55,13.40
2019,06,12,04,56,13.40
2019,06,12,04,57,13.40
2019,06,12,04,58,13.40
2019,06,12,04,59,13.40
2019,06,12,05,00,13.40
2019,06,12,05,01,13.40
2019,06,12,05,02,13.40
2019,06,12,05,03,13.40
2019,06,12,05,04,13.30
2019,06,12,05,05,13.30
2019,06,12,05,06,13.30
2019,06,12,05,07,13.30
2019,06,12,05,08,13.30
2019,06,12,05,09,13.30
2019,06,12,05,10,13.30
2019,06,12,05,11,13.30
2019,06,12,05,12,13.30
2019,06,12,05,13,13.30
2019,06,12,05,14,13.30
2019,06,12,05,15,13.30
2019,06,12,05,16,13.30
2019,06,12,05,17,13.30
2019,06,12,05,18,13.30
2019,06,12,05,19,13.30
2019,06,12,05,20,13.20
2019,06,12,05,21,13.20
2019,06,12,05,22,13.20
2019,06,12,05,23,13.20
2019,06,12,05,24,13.20
2019,06,12,05,25,13.20
2019,06,12,05,26,13.20
2019,06,12,05,27,13.10
2019,06,12,05,28,13.10
2019,06,12,05,29,13.10
2019,06,12,05,30,13.10
2019,06,12,05,31,13.10
2019,06,12,05,32,13.00
2019,06,12,05,33,13.00
2019,06,12,05,34,13.00
2019,06,12,05,35,13.00
2019,06,12,05,36,12.90
2019,06,12,05,37,12.90
2019,06,12,05,38,12.90
2019,06,12,05,39,12.90
2019,06,12,05,40,12.90
2019,06,12,05,41,12.90
2019,06,12,05,42,12.90
2019,06,12,05,43,12.90
2019,06,12,05,44,12.90
2019,06,12,05,45,12.90
2019,06,12,05,46,12.90
2019,06,12,05,47,12.90
2019,06,12,05,48,12.90
2019,06,12,05,49,12.90
2019,06,12,05,50,12.90
2019,06,12,05,51,12.90
2019,06,12,05,52,12.90
2019,06,12,05,53,12.90
2019,06,12,05,54,12.90
2019,06,12,05,55,12.90
2019,06,12,05,56,12.90
2019,06,12,05,57,12.90
2019,06,12,05,58,12.90
2019,06,12,05,59,12.90
2019,06,12,06,00,12.90
2019,06,12,06,01,12.90
2019,06,12,06,02,12.90
2019,06,12,06,03,12.90
2019,06,12,06,04,12.90
2019,06,12,06,05,12.90
2019,06,12,06,06,12.90
2019,06,12,06,07,12.90
2019,06,12,06,08,12.90
2019,06,12,06,09,12.90
2019,06,12,06,10,12.90
2019,06,12,06,11,12.90
2019,06,12,06,12,12.80
2019,06,12,06,13,12.80
2019,06,12,06,14,12.80
2019,06,12,06,15,12.80
2019,06,12,06,16,12.80
2019,06,12,06,17,12.80
2019,06,12,06,18,12.80
2019,06,12,06,19,12.80
2019,06,12,06,20,12.80
2019,06,12,06,21,12.80
2019,06,12,06,22,12.80
2019,06,12,06,23,12.80
2019,06,12,06,24,12.80
2019,06,12,06,25,12.80
2019,06,12,06,26,12.80
2019,06,12,06,27,12.80
2019,06,12,06,28,12.80
2019,06,12,06,29,12.80
2019,06,12,06,30,12.80
2019,06,12,06,31,12.80
2019,06,12,06,32,12.90
2019,06,12,06,33,12.90
2019,06,12,06,34,12.90
2019,06,12,06,35,12.90
2019,06,12,06,36,12.90
2019,06,12,06,37,13.00
2019,06,12,06,38,13.00
2019,06,12,06,39,13.00
2019,06,12,06,40,13.10
2019,06,12,06,41,13.10
2019,06,12,06,42,13.10
2019,06,12,06,43,13.20
2019,06,12,06,44,13.20
2019,06,12,06,45,13.20
2019,06,12,06,46,13.30
2019,06,12,06,47,13.30
2019,06,12,06,48,13.30
2019,06,12,06,49,13.40
2019,06,12,06,50,13.40
2019,06,12,06,51,13.50
2019,06,12,06,52,13.50
2019,06,12,06,53,13.50
2019,06,12,06,54,13.60
2019,06,12,06,55,13.60
2019,06,12,06,56,13.60
2019,06,12,06,57,13.70
2019,06,12,06,58,13.70
2019,06,12,06,59,13.70
2019,06,12,07,00,13.80
2019,06,12,07,01,13.80
2019,06,12,07,02,13.90
2019,06,12,07,03,13.90
2019,06,12,07,04,14.00
2019,06,12,07,05,14.10
2019,06,12,07,06,14.20
2019,06,12,07,07,14.30
2019,06,12,07,08,14.40
2019,06,12,07,09,14.50
2019,06,12,07,10,14.60
2019,06,12,07,11,14.70
2019,06,12,07,12,14.80
2019,06,12,07,13,14.80
2019,06,12,07,14,14.90
2019,06,12,07,15,15.00
2019,06,12,07,16,15.20
2019,06,12,07,17,15.30
2019,06,12,07,18,15.40
2019,06,12,07,19,15.60
2019,06,12,07,20,15.70
2019,06,12,07,21,15.80
2019,06,12,07,22,16.00
2019,06,12,07,23,16.10
2019,06,12,07,24,16.20
2019,06,12,07,25,16.30
2019,06,12,07,26,16.40
2019,06,12,07,27,16.50
2019,06,12,07,28,16.70
2019,06,12,07,29,16.80
2019,06,12,07,30,16.90
2019,06,12,07,31,17.00
2019,06,12,07,32,17.10
2019,06,12,07,33,17.20
2019,06,12,07,34,17.30
2019,06,12,07,35,17.40
2019,06,12,07,36,17.50
2019,06,12,07,37,17.60
2019,06,12,07,38,17.80
2019,06,12,07,39,17.80
2019,06,12,07,40,17.90
2019,06,12,07,41,18.10
2019,06,12,07,42,18.20
2019,06,12,07,43,18.20
2019,06,12,07,44,18.30
2019,06,12,07,45,18.40
2019,06,12,07,46,18.50
2019,06,12,07,47,18.60
2019,06,12,07,48,18.60
2019,06,12,07,49,18.70
2019,06,12,07,50,18.70
2019,06,12,07,51,18.80
2019,06,12,07,52,18.90
2019,06,12,07,53,19.00
2019,06,12,07,54,19.00
2019,06,12,07,55,19.10
2019,06,12,07,56,19.20
2019,06,12,07,57,19.30
2019,06,12,07,58,19.30
2019,06,12,07,59,19.40
2019,06,12,08,00,19.40
2019,06,12,08,01,19.50
2019,06,12,08,02,19.60
2019,06,12,08,03,19.70
2019,06,12,08,04,19.80
2019,06,12,08,05,19.80
2019,06,12,08,06,19.80
2019,06,12,08,07,19.80
2019,06,12,08,08,19.80
2019,06,12,08,09,19.70
2019,06,12,08,10,19.70
2019,06,12,08,11,19.60
2019,06,12,08,12,19.50
2019,06,12,08,13,19.50
2019,06,12,08,14,19.50
2019,06,12,08,15,19.60
2019,06,12,08,16,19.60
2019,06,12,08,17,19.70
2019,06,12,08,18,19.80
2019,06,12,08,19,19.90
2019,06,12,08,20,20.00
2019,06,12,08,21,20.20
2019,06,12,08,22,20.30
2019,06,12,08,23,20.40
2019,06,12,08,24,20.50
2019,06,12,08,25,20.60
2019,06,12,08,26,20.70
2019,06,12,08,27,20.70
2019,06,12,08,28,20.90
2019,06,12,08,29,21.00
2019,06,12,08,30,21.10
2019,06,12,08,31,21.20
2019,06,12,08,32,21.20
2019,06,12,08,33,21.30
2019,06,12,08,34,21.40
2019,06,12,08,35,21.50
2019,06,12,08,36,21.60
2019,06,12,08,37,21.70
2019,06,12,08,38,21.70
2019,06,12,08,39,21.80
2019,06,12,08,40,21.90
2019,06,12,08,41,22.00
2019,06,12,08,42,22.20
2019,06,12,08,43,22.30
2019,06,12,08,44,22.40
2019,06,12,08,45,22.50
2019,06,12,08,46,22.60
2019,06,12,08,47,22.70
2019,06,12,08,48,22.80
2019,06,12,08,49,22.90
2019,06,12,08,50,23.00
2019,06,12,08,51,23.00
2019,06,12,08,52,23.10
2019,06,12,08,53,23.10
2019,06,12,08,54,23.20
2019,06,12,08,55,23.20
2019,06,12,08,56,23.30
2019,06,12,08,57,23.30
2019,06,12,08,58,23.20
2019,06,12,08,59,23.10
2019,06,12,09,00,23.00
2019,06,12,09,01,23.00
2019,06,12,09,02,23.00
2019,06,12,09,03,23.00
2019,06,12,09,04,23.00
2019,06,12,09,05,23.10
2019,06,12,09,06,23.10
2019,06,12,09,07,23.20
2019,06,12,09,08,23.30
2019,06,12,09,09,23.40
2019,06,12,09,10,23.50
2019,06,12,09,11,23.60
2019,06,12,09,12,23.70
2019,06,12,09,13,23.80
2019,06,12,09,14,23.90
2019,06,12,09,15,24.10
2019,06,12,09,16,24.20
2019,06,12,09,17,24.30
2019,06,12,09,18,24.40
2019,06,12,09,19,24.50
2019,06,12,09,20,24.60
2019,06,12,09,21,24.60
2019,06,12,09,22,24.60
2019,06,12,09,23,24.60
2019,06,12,09,24,24.50
2019,06,12,09,25,24.40
2019,06,12,09,26,24.40
2019,06,12,09,27,24.30
2019,06,12,09,28,24.30
2019,06,12,09,29,24.20
2019,06,12,09,30,24.10
2019,06,12,09,31,24.10
2019,06,12,09,32,24.10
2019,06,12,09,33,24.20
2019,06,12,09,34,24.20
2019,06,12,09,35,24.20
2019,06,12,09,36,24.20
2019,06,12,09,37,24.20
2019,06,12,09,38,24.20
2019,06,12,09,39,24.20
2019,06,12,09,40,24.20
2019,06,12,09,41,24.30
2019,06,12,09,42,24.30
2019,06,12,09,43,24.30
2019,06,12,09,44,24.30
2019,06,12,09,45,24.40
2019,06,12,09,46,24.40
2019,06,12,09,47,24.40
2019,06,12,09,48,24.50
2019,06,12,09,49,24.50
2019,06,12,09,50,24.60
2019,06,12,09,51,24.60
2019,06,12,09,52,24.70
2019,06,12,09,53,24.70
2019,06,12,09,54,24.80
2019,06,12,09,55,24.80
2019,06,12,09,56,24.90
2019,06,12,09,57,25.00
2019,06,12,09,58,25.10
2019,06,12,09,59,25.20
2019,06,12,10,00,25.30
2019,06,12,10,01,25.30
2019,06,12,10,02,25.40
2019,06,12,10,03,25.40
2019,06,12,10,04,25.40
2019,06,12,10,05,25.40
2019,06,12,10,06,25.40
2019,06,12,10,07,25.40
2019,06,12,10,08,25.40
2019,06,12,10,09,25.40
2019,06,12,10,10,25.40
2019,06,12,10,11,25.50
2019,06,12,10,12,25.60
2019,06,12,10,13,25.70
2019,06,12,10,14,25.80
2019,06,12,10,15,25.90
2019,06,12,10,16,25.90
2019,06,12,10,17,25.90
2019,06,12,10,18,25.90
2019,06,12,10,19,25.90
2019,06,12,10,20,25.90
2019,06,12,10,21,25.90
2019,06,12,10,22,26.00
2019,06,12,10,23,26.10
2019,06,12,10,24,26.10
2019,06,12,10,25,26.10
2019,06,12,10,26,26.10
2019,06,12,10,27,26.10
2019,06,12,10,28,26.10
2019,06,12,10,29,26.00
2019,06,12,10,30,26.00
2019,06,12,10,31,26.00
2019,06,12,10,32,26.10
2019,06,12,10,33,26.10
2019,06,12,10,34,26.10
2019,06,12,10,35,26.10
2019,06,12,10,36,26.20
2019,06,12,10,37,26.20
2019,06,12,10,38,26.30
2019,06,12,10,39,26.40
2019,06,12,10,40,26.50
2019,06,12,10,41,26.70
2019,06,12,10,42,26.80
2019,06,12,10,43,26.80
2019,06,12,10,44,27.00
2019,06,12,10,45,27.10
2019,06,12,10,46,27.20
2019,06,12,10,47,27.30
2019,06,12,10,48,27.30
2019,06,12,10,49,27.30
2019,06,12,10,50,27.30
2019,06,12,10,51,27.30
2019,06,12,10,52,27.40
2019,06,12,10,53,27.40
2019,06,12,10,54,27.40
2019,06,12,10,55,27.40
2019,06,12,10,56,27.50
2019,06,12,10,57,27.50
2019,06,12,10,58,27.50
2019,06,12,10,59,27.50
2019,06,12,11,00,27.60
2019,06,12,11,01,27.60
2019,06,12,11,02,27.60
2019,06,12,11,03,27.70
2019,06,12,11,04,27.70
2019,06,12,11,05,27.70
2019,06,12,11,06,27.60
2019,06,12,11,07,27.50
2019,06,12,11,08,27.40
2019,06,12,11,09,27.30
2019,06,12,11,10,27.30
2019,06,12,11,11,27.20
2019,06,12,11,12,27.20
2019,06,12,11,13,27.10
2019,06,12,11,14,27.10
2019,06,12,11,15,27.00
2019,06,12,11,16,26.90
2019,06,12,11,17,26.90
2019,06,12,11,18,26.90
2019,06,12,11,19,27.00
2019,06,12,11,20,27.00
2019,06,12,11,21,27.10
2019,06,12,11,22,27.20
2019,06,12,11,23,27.20
2019,06,12,11,24,27.20
2019,06,12,11,25,27.20
2019,06,12,11,26,27.30
2019,06,12,11,27,27.30
2019,06,12,11,28,27.30
2019,06,12,11,29,27.20
2019,06,12,11,30,27.20
2019,06,12,11,31,27.20
2019,06,12,11,32,27.10
2019,06,12,11,33,27.10
2019,06,12,11,34,27.00
2019,06,12,11,35,27.00
2019,06,12,11,36,26.90
2019,06,12,11,37,26.90
2019,06,12,11,38,26.90
2019,06,12,11,39,26.80
2019,06,12,11,40,26.80
2019,06,12,11,41,26.80
2019,06,12,11,42,26.80
2019,06,12,11,43,26.80
2019,06,12,11,44,26.80
2019,06,12,11,45,26.80
2019,06,12,11,46,26.90
2019,06,12,11,47,26.90
2019,06,12,11,48,26.90
2019,06,12,11,49,27.00
2019,06,12,11,50,27.10
2019,06,12,11,51,27.10
2019,06,12,11,52,27.20
2019,06,12,11,53,27.20
2019,06,12,11,54,27.30
2019,06,12,11,55,27.40
2019,06,12,11,56,27.40
2019,06,12,11,57,27.50
2019,06,12,11,58,27.50
2019,06,12,11,59,27.60
2019,06,12,12,00,27.60
2019,06,12,12,01,27.60
2019,06,12,12,02,27.60
2019,06,12,12,03,27.60
2019,06,12,12,04,27.60
2019,06,12,12,05,27.60
2019,06,12,12,06,27.60
2019,06,12,12,07,27.50
2019,06,12,12,08,27.50
2019,06,12,12,09,27.50
2019,06,12,12,10,27.50
2019,06,12,12,11,27.50
2019,06,12,12,12,27.40
2019,06,12,12,13,27.40
2019,06,12,12,14,27.40
2019,06,12,12,15,27.40
2019,06,12,12,16,27.40
2019,06,12,12,17,27.30
2019,06,12,12,18,27.30
2019,06,12,12,19,27.20
2019,06,12,12,20,27.10
2019,06,12,12,21,27.00
2019,06,12,12,22,26.90
2019,06,12,12,23,26.90
2019,06,12,12,24,27.00
2019,06,12,12,25,27.10
2019,06,12,12,26,27.20
2019,06,12,12,27,27.30
2019,06,12,12,28,27.40
2019,06,12,12,29,27.50
2019,06,12,12,30,27.50
2019,06,12,12,31,27.60
2019,06,12,12,32,27.70
2019,06,12,12,33,27.80
2019,06,12,12,34,27.80
2019,06,12,12,35,27.90
2019,06,12,12,36,28.00
2019,06,12,12,37,28.10
2019,06,12,12,38,28.20
2019,06,12,12,39,28.30
2019,06,12,12,40,28.30
2019,06,12,12,41,28.30
2019,06,12,12,42,28.30
2019,06,12,12,43,28.20
2019,06,12,12,44,28.20
2019,06,12,12,45,28.20
2019,06,12,12,46,28.20
2019,06,12,12,47,28.20
2019,06,12,12,48,28.10
2019,06,12,12,49,28.10
2019,06,12,12,50,28.00
2019,06,12,12,51,28.00
2019,06,12,12,52,28.10
2019,06,12,12,53,28.10
2019,06,12,12,54,28.10
2019,06,12,12,55,28.00
2019,06,12,12,56,28.00
2019,06,12,12,57,27.90
2019,06,12,12,58,27.90
2019,06,12,12,59,27.90
2019,06,12,13,00,27.90
2019,06,12,13,01,27.90
2019,06,12,13,02,28.00
2019,06,12,13,03,28.00
2019,06,12,13,04,28.10
2019,06,12,13,05,28.10
2019,06,12,13,06,28.10
2019,06,12,13,07,28.10
2019,06,12,13,08,28.10
2019,06,12,13,09,28.10
2019,06,12,13,10,28.10
2019,06,12,13,11,28.10
2019,06,12,13,12,28.10
2019,06,12,13,13,28.10
2019,06,12,13,14,28.20
2019,06,12,13,15,28.20
2019,06,12,13,16,28.20
2019,06,12,13,17,28.10
2019,06,12,13,18,28.20
2019,06,12,13,19,28.20
2019,06,12,13,20,28.20
2019,06,12,13,21,28.30
2019,06,12,13,22,28.30
2019,06,12,13,23,28.40
2019,06,12,13,24,28.40
2019,06,12,13,25,28.40
2019,06,12,13,26,28.40
2019,06,12,13,27,28.50
2019,06,12,13,28,28.50
2019,06,12,13,29,28.60
2019,06,12,13,30,28.70
2019,06,12,13,31,28.70
2019,06,12,13,32,28.80
2019,06,12,13,33,28.80
2019,06,12,13,34,28.80
2019,06,12,13,35,28.70
2019,06,12,13,36,28.70
2019,06,12,13,37,28.70
2019,06,12,13,38,28.70
2019,06,12,13,39,28.60
2019,06,12,13,40,28.60
2019,06,12,13,41,28.60
2019,06,12,13,42,28.60
2019,06,12,13,43,28.70
2019,06,12,13,44,28.70
2019,06,12,13,45,28.80
2019,06,12,13,46,28.80
2019,06,12,13,47,28.90
2019,06,12,13,48,29.00
2019,06,12,13,49,29.10
2019,06,12,13,50,29.10
2019,06,12,13,51,29.10
2019,06,12,13,52,29.20
2019,06,12,13,53,29.20
2019,06,12,13,54,29.20
2019,06,12,13,55,29.20
2019,06,12,13,56,29.20
2019,06,12,13,57,29.20
2019,06,12,13,58,29.20
2019,06,12,13,59,29.30
2019,06,12,14,00,29.30
2019,06,12,14,01,29.30
2019,06,12,14,02,29.40
2019,06,12,14,03,29.50
2019,06,12,14,04,29.60
2019,06,12,14,05,29.60
2019,06,12,14,06,29.70
2019,06,12,14,07,29.80
2019,06,12,14,08,29.80
2019,06,12,14,09,29.80
2019,06,12,14,10,29.70
2019,06,12,14,11,29.70
2019,06,12,14,12,29.70
2019,06,12,14,13,29.80
2019,06,12,14,14,29.90
2019,06,12,14,15,29.90
2019,06,12,14,16,30.00
2019,06,12,14,17,30.00
2019,06,12,14,18,30.00
2019,06,12,14,19,30.00
2019,06,12,14,20,30.00
2019,06,12,14,21,29.90
2019,06,12,14,22,30.00
2019,06,12,14,23,30.10
2019,06,12,14,24,30.10
2019,06,12,14,25,30.10
2019,06,12,14,26,30.10
2019,06,12,14,27,30.10
2019,06,12,14,28,30.20
2019,06,12,14,29,30.20
2019,06,12,14,30,30.30
2019,06,12,14,31,30.30
2019,06,12,14,32,30.30
2019,06,12,14,33,30.40
2019,06,12,14,34,30.40
2019,06,12,14,35,30.40
2019,06,12,14,36,30.40
2019,06,12,14,37,30.50
2019,06,12,14,38,30.50
2019,06,12,14,39,30.60
2019,06,12,14,40,30.60
2019,06,12,14,41,30.60
2019,06,12,14,42,30.60
2019,06,12,14,43,30.60
2019,06,12,14,44,30.70
2019,06,12,14,45,30.70
2019,06,12,14,46,30.80
2019,06,12,14,47,30.80
2019,06,12,14,48,30.80
2019,06,12,14,49,30.80
2019,06,12,14,50,30.80
2019,06,12,14,51,30.80
2019,06,12,14,52,30.80
2019,06,12,14,53,30.80
2019,06,12,14,54,30.80
2019,06,12,14,55,30.80
2019,06,12,14,56,30.80
2019,06,12,14,57,30.80
2019,06,12,14,58,30.80
2019,06,12,14,59,30.80
2019,06,12,15,00,30.90
2019,06,12,15,01,31.00
2019,06,12,15,02,31.00
2019,06,12,15,03,31.00
2019,06,12,15,04,30.90
2019,06,12,15,05,30.90
2019,06,12,15,06,30.80
2019,06,12,15,07,30.80
2019,06,12,15,08,30.70
2019,06,12,15,09,30.70
2019,06,12,15,10,30.70
2019,06,12,15,11,30.60
2019,06,12,15,12,30.60
2019,06,12,15,13,30.50
2019,06,12,15,14,30.30
2019,06,12,15,15,30.30
2019,06,12,15,16,30.30
2019,06,12,15,17,30.20
2019,06,12,15,18,30.20
2019,06,12,15,19,30.10
2019,06,12,15,20,30.00
2019,06,12,15,21,29.90
2019,06,12,15,22,29.90
2019,06,12,15,23,29.80
2019,06,12,15,24,29.80
2019,06,12,15,25,29.60
2019,06,12,15,26,29.60
2019,06,12,15,27,29.60
2019,06,12,15,28,29.60
2019,06,12,15,29,29.60
2019,06,12,15,30,29.60
2019,06,12,15,31,29.50
2019,06,12,15,32,29.60
2019,06,12,15,33,29.70
2019,06,12,15,34,29.70
2019,06,12,15,35,29.70
2019,06,12,15,36,29.70
2019,06,12,15,37,29.70
2019,06,12,15,38,29.60
2019,06,12,15,39,29.60
2019,06,12,15,40,29.50
2019,06,12,15,41,29.50
2019,06,12,15,42,29.40
2019,06,12,15,43,29.40
2019,06,12,15,44,29.40
2019,06,12,15,45,29.40
2019,06,12,15,46,29.30
2019,06,12,15,47,29.20
2019,06,12,15,48,29.20
2019,06,12,15,49,29.20
2019,06,12,15,50,29.20
2019,06,12,15,51,29.20
2019,06,12,15,52,29.20
2019,06,12,15,53,29.20
2019,06,12,15,54,29.10
2019,06,12,15,55,28.90
2019,06,12,15,56,28.70
2019,06,12,15,57,28.60
2019,06,12,15,58,28.40
2019,06,12,15,59,28.20
2019,06,12,16,00,28.00
2019,06,12,16,01,27.80
2019,06,12,16,02,27.60
2019,06,12,16,03,27.30
2019,06,12,16,04,27.10
2019,06,12,16,05,26.90
2019,06,12,16,06,26.80
2019,06,12,16,07,26.70
2019,06,12,16,08,26.70
2019,06,12,16,09,26.70
2019,06,12,16,10,26.70
2019,06,12,16,11,26.60
2019,06,12,16,12,26.60
2019,06,12,16,13,26.50
2019,06,12,16,14,26.60
2019,06,12,16,15,26.60
2019,06,12,16,16,26.70
2019,06,12,16,17,26.80
2019,06,12,16,18,26.80
2019,06,12,16,19,26.90
2019,06,12,16,20,26.90
2019,06,12,16,21,26.90
2019,06,12,16,22,27.00
2019,06,12,16,23,27.00
2019,06,12,16,24,27.00
2019,06,12,16,25,27.10
2019,06,12,16,26,27.10
2019,06,12,16,27,27.10
2019,06,12,16,28,27.10
2019,06,12,16,29,27.00
2019,06,12,16,30,27.00
2019,06,12,16,31,27.00
2019,06,12,16,32,27.00
2019,06,12,16,33,27.10
2019,06,12,16,34,27.10
2019,06,12,16,35,27.20
2019,06,12,16,36,27.30
2019,06,12,16,37,27.30
2019,06,12,16,38,27.30
2019,06,12,16,39,27.30
2019,06,12,16,40,27.30
2019,06,12,16,41,27.30
2019,06,12,16,42,27.40
2019,06,12,16,43,27.40
2019,06,12,16,44,27.40
2019,06,12,16,45,27.40
2019,06,12,16,46,27.40
2019,06,12,16,47,27.40
2019,06,12,16,48,27.40
2019,06,12,16,49,27.40
2019,06,12,16,50,27.50
2019,06,12,16,51,27.70
2019,06,12,16,52,27.60
2019,06,12,16,53,27.60
2019,06,12,16,54,27.60
2019,06,12,16,55,27.50
2019,06,12,16,56,27.40
2019,06,12,16,57,27.50
2019,06,12,16,58,27.50
2019,06,12,16,59,27.50
2019,06,12,17,00,27.50
2019,06,12,17,01,27.50
2019,06,12,17,02,27.60
2019,06,12,17,03,27.60
2019,06,12,17,04,27.70
2019,06,12,17,05,27.80
2019,06,12,17,06,27.80
2019,06,12,17,07,27.80
2019,06,12,17,08,27.80
2019,06,12,17,09,27.80
2019,06,12,17,10,27.80
2019,06,12,17,11,27.80
2019,06,12,17,12,27.80
2019,06,12,17,13,27.80
2019,06,12,17,14,27.80
2019,06,12,17,15,27.80
2019,06,12,17,16,27.80
2019,06,12,17,17,27.80
2019,06,12,17,18,27.80
2019,06,12,17,19,27.80