Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,09,27,00,00,1.90
2013,09,27,00,01,1.00
2013,09,27,00,02,1.80
2013,09,27,00,03,1.20
2013,09,27,00,04,1.10
2013,09,27,00,05,2.60
2013,09,27,00,06,2.70
2013,09,27,00,07,4.50
2013,09,27,00,08,1.80
2013,09,27,00,09,3.40
2013,09,27,00,10,3.00
2013,09,27,00,11,3.00
2013,09,27,00,12,2.60
2013,09,27,00,13,3.20
2013,09,27,00,14,4.50
2013,09,27,00,15,1.80
2013,09,27,00,16,1.70
2013,09,27,00,17,4.40
2013,09,27,00,18,3.90
2013,09,27,00,19,4.00
2013,09,27,00,20,1.00
2013,09,27,00,21,3.90
2013,09,27,00,22,2.40
2013,09,27,00,23,2.70
2013,09,27,00,24,5.60
2013,09,27,00,25,0.10
2013,09,27,00,26,3.40
2013,09,27,00,27,4.40
2013,09,27,00,28,4.20
2013,09,27,00,29,4.40
2013,09,27,00,30,6.30
2013,09,27,00,31,3.90
2013,09,27,00,32,1.40
2013,09,27,00,33,6.50
2013,09,27,00,34,5.60
2013,09,27,00,35,7.20
2013,09,27,00,36,5.60
2013,09,27,00,37,5.60
2013,09,27,00,38,5.00
2013,09,27,00,39,5.50
2013,09,27,00,40,6.00
2013,09,27,00,41,2.90
2013,09,27,00,42,3.90
2013,09,27,00,43,5.10
2013,09,27,00,44,6.70
2013,09,27,00,45,5.40
2013,09,27,00,46,6.70
2013,09,27,00,47,6.40
2013,09,27,00,48,5.80
2013,09,27,00,49,3.50
2013,09,27,00,50,5.10
2013,09,27,00,51,5.70
2013,09,27,00,52,3.90
2013,09,27,00,53,2.70
2013,09,27,00,54,2.10
2013,09,27,00,55,1.50
2013,09,27,00,56,3.60
2013,09,27,00,57,4.70
2013,09,27,00,58,5.80
2013,09,27,00,59,5.60
2013,09,27,01,00,4.90
2013,09,27,01,01,3.10
2013,09,27,01,02,2.70
2013,09,27,01,03,2.50
2013,09,27,01,04,6.40
2013,09,27,01,05,2.40
2013,09,27,01,06,5.10
2013,09,27,01,07,3.80
2013,09,27,01,08,5.50
2013,09,27,01,09,1.80
2013,09,27,01,10,1.60
2013,09,27,01,11,4.20
2013,09,27,01,12,1.30
2013,09,27,01,13,2.30
2013,09,27,01,14,2.70
2013,09,27,01,15,2.70
2013,09,27,01,16,3.10
2013,09,27,01,17,2.70
2013,09,27,01,18,0.10
2013,09,27,01,19,1.00
2013,09,27,01,20,2.50
2013,09,27,01,21,4.10
2013,09,27,01,22,4.30
2013,09,27,01,23,3.10
2013,09,27,01,24,5.30
2013,09,27,01,25,3.90
2013,09,27,01,26,7.10
2013,09,27,01,27,5.20
2013,09,27,01,28,3.50
2013,09,27,01,29,6.60
2013,09,27,01,30,6.40
2013,09,27,01,31,4.60
2013,09,27,01,32,2.30
2013,09,27,01,33,4.50
2013,09,27,01,34,3.10
2013,09,27,01,35,3.60
2013,09,27,01,36,2.20
2013,09,27,01,37,3.30
2013,09,27,01,38,1.70
2013,09,27,01,39,0.00
2013,09,27,01,40,1.10
2013,09,27,01,41,4.00
2013,09,27,01,42,3.90
2013,09,27,01,43,3.60
2013,09,27,01,44,4.50
2013,09,27,01,45,4.70
2013,09,27,01,46,3.90
2013,09,27,01,47,3.60
2013,09,27,01,48,3.70
2013,09,27,01,49,4.10
2013,09,27,01,50,4.80
2013,09,27,01,51,4.90
2013,09,27,01,52,4.00
2013,09,27,01,53,2.80
2013,09,27,01,54,1.30
2013,09,27,01,55,2.30
2013,09,27,01,56,2.70
2013,09,27,01,57,1.90
2013,09,27,01,58,2.10
2013,09,27,01,59,0.20
2013,09,27,02,00,2.60
2013,09,27,02,01,6.00
2013,09,27,02,02,1.50
2013,09,27,02,03,3.00
2013,09,27,02,04,4.10
2013,09,27,02,05,1.90
2013,09,27,02,06,1.40
2013,09,27,02,07,4.90
2013,09,27,02,08,4.90
2013,09,27,02,09,2.90
2013,09,27,02,10,2.50
2013,09,27,02,11,1.30
2013,09,27,02,12,0.60
2013,09,27,02,13,4.90
2013,09,27,02,14,4.90
2013,09,27,02,15,6.10
2013,09,27,02,16,4.40
2013,09,27,02,17,2.10
2013,09,27,02,18,3.60
2013,09,27,02,19,3.00
2013,09,27,02,20,5.30
2013,09,27,02,21,3.00
2013,09,27,02,22,5.60
2013,09,27,02,23,1.80
2013,09,27,02,24,8.00
2013,09,27,02,25,6.10
2013,09,27,02,26,1.60
2013,09,27,02,27,6.80
2013,09,27,02,28,2.90
2013,09,27,02,29,4.00
2013,09,27,02,30,4.10
2013,09,27,02,31,5.80
2013,09,27,02,32,2.70
2013,09,27,02,33,1.90
2013,09,27,02,34,5.10
2013,09,27,02,35,4.50
2013,09,27,02,36,3.80
2013,09,27,02,37,5.80
2013,09,27,02,38,3.60
2013,09,27,02,39,5.80
2013,09,27,02,40,6.80
2013,09,27,02,41,8.50
2013,09,27,02,42,4.70
2013,09,27,02,43,7.50
2013,09,27,02,44,6.90
2013,09,27,02,45,6.40
2013,09,27,02,46,4.90
2013,09,27,02,47,5.80
2013,09,27,02,48,6.70
2013,09,27,02,49,4.90
2013,09,27,02,50,5.30
2013,09,27,02,51,4.90
2013,09,27,02,52,5.50
2013,09,27,02,53,6.30
2013,09,27,02,54,4.30
2013,09,27,02,55,5.80
2013,09,27,02,56,5.20
2013,09,27,02,57,6.40
2013,09,27,02,58,6.10
2013,09,27,02,59,5.00
2013,09,27,03,00,6.20
2013,09,27,03,01,5.80
2013,09,27,03,02,3.30
2013,09,27,03,03,5.60
2013,09,27,03,04,5.30
2013,09,27,03,05,7.00
2013,09,27,03,06,7.10
2013,09,27,03,07,5.90
2013,09,27,03,08,5.30
2013,09,27,03,09,5.10
2013,09,27,03,10,5.30
2013,09,27,03,11,3.50
2013,09,27,03,12,5.20
2013,09,27,03,13,2.80
2013,09,27,03,14,4.20
2013,09,27,03,15,4.80
2013,09,27,03,16,3.80
2013,09,27,03,17,4.50
2013,09,27,03,18,4.30
2013,09,27,03,19,6.00
2013,09,27,03,20,5.40
2013,09,27,03,21,4.90
2013,09,27,03,22,3.30
2013,09,27,03,23,3.50
2013,09,27,03,24,3.90
2013,09,27,03,25,4.00
2013,09,27,03,26,5.80
2013,09,27,03,27,4.20
2013,09,27,03,28,5.00
2013,09,27,03,29,4.00
2013,09,27,03,30,4.80
2013,09,27,03,31,4.40
2013,09,27,03,32,1.00
2013,09,27,03,33,5.10
2013,09,27,03,34,5.20
2013,09,27,03,35,5.80
2013,09,27,03,36,5.00
2013,09,27,03,37,3.40
2013,09,27,03,38,4.50
2013,09,27,03,39,5.80
2013,09,27,03,40,4.60
2013,09,27,03,41,4.20
2013,09,27,03,42,5.50
2013,09,27,03,43,3.10
2013,09,27,03,44,5.20
2013,09,27,03,45,2.60
2013,09,27,03,46,5.10
2013,09,27,03,47,4.10
2013,09,27,03,48,5.10
2013,09,27,03,49,3.50
2013,09,27,03,50,3.20
2013,09,27,03,51,2.80
2013,09,27,03,52,1.90
2013,09,27,03,53,6.10
2013,09,27,03,54,3.20
2013,09,27,03,55,5.60
2013,09,27,03,56,4.00
2013,09,27,03,57,2.60
2013,09,27,03,58,4.40
2013,09,27,03,59,4.10
2013,09,27,04,00,1.90
2013,09,27,04,01,6.80
2013,09,27,04,02,7.80
2013,09,27,04,03,8.40
2013,09,27,04,04,6.30
2013,09,27,04,05,8.10
2013,09,27,04,06,4.90
2013,09,27,04,07,7.80
2013,09,27,04,08,6.60
2013,09,27,04,09,7.50
2013,09,27,04,10,6.90
2013,09,27,04,11,3.90
2013,09,27,04,12,3.50
2013,09,27,04,13,3.40
2013,09,27,04,14,3.60
2013,09,27,04,15,1.90
2013,09,27,04,16,4.00
2013,09,27,04,17,3.30
2013,09,27,04,18,1.60
2013,09,27,04,19,0.70
2013,09,27,04,20,4.30
2013,09,27,04,21,4.90
2013,09,27,04,22,3.80
2013,09,27,04,23,5.40
2013,09,27,04,24,2.50
2013,09,27,04,25,3.10
2013,09,27,04,26,5.60
2013,09,27,04,27,4.60
2013,09,27,04,28,2.80
2013,09,27,04,29,1.00
2013,09,27,04,30,5.60
2013,09,27,04,31,5.10
2013,09,27,04,32,4.50
2013,09,27,04,33,4.30
2013,09,27,04,34,3.50
2013,09,27,04,35,3.40
2013,09,27,04,36,5.20
2013,09,27,04,37,6.50
2013,09,27,04,38,5.10
2013,09,27,04,39,4.60
2013,09,27,04,40,4.50
2013,09,27,04,41,1.70
2013,09,27,04,42,5.30
2013,09,27,04,43,4.10
2013,09,27,04,44,4.50
2013,09,27,04,45,6.20
2013,09,27,04,46,4.60
2013,09,27,04,47,6.10
2013,09,27,04,48,6.00
2013,09,27,04,49,3.30
2013,09,27,04,50,4.40
2013,09,27,04,51,3.20
2013,09,27,04,52,4.90
2013,09,27,04,53,7.00
2013,09,27,04,54,4.80
2013,09,27,04,55,2.70
2013,09,27,04,56,4.30
2013,09,27,04,57,4.10
2013,09,27,04,58,6.40
2013,09,27,04,59,2.30
2013,09,27,05,00,6.30
2013,09,27,05,01,4.20
2013,09,27,05,02,2.60
2013,09,27,05,03,4.10
2013,09,27,05,04,2.30
2013,09,27,05,05,1.90
2013,09,27,05,06,2.40
2013,09,27,05,07,5.40
2013,09,27,05,08,2.50
2013,09,27,05,09,3.30
2013,09,27,05,10,5.60
2013,09,27,05,11,4.80
2013,09,27,05,12,3.70
2013,09,27,05,13,5.80
2013,09,27,05,14,6.60
2013,09,27,05,15,5.70
2013,09,27,05,16,6.80
2013,09,27,05,17,6.10
2013,09,27,05,18,3.30
2013,09,27,05,19,7.10
2013,09,27,05,20,6.90
2013,09,27,05,21,7.00
2013,09,27,05,22,6.40
2013,09,27,05,23,5.30
2013,09,27,05,24,6.30
2013,09,27,05,25,7.40
2013,09,27,05,26,5.30
2013,09,27,05,27,5.60
2013,09,27,05,28,8.40
2013,09,27,05,29,5.80
2013,09,27,05,30,6.10
2013,09,27,05,31,4.30
2013,09,27,05,32,2.00
2013,09,27,05,33,4.30
2013,09,27,05,34,7.00
2013,09,27,05,35,5.10
2013,09,27,05,36,1.10
2013,09,27,05,37,1.40
2013,09,27,05,38,3.40
2013,09,27,05,39,2.30
2013,09,27,05,40,1.90
2013,09,27,05,41,4.70
2013,09,27,05,42,4.00
2013,09,27,05,43,2.80
2013,09,27,05,44,4.20
2013,09,27,05,45,4.90
2013,09,27,05,46,4.60
2013,09,27,05,47,6.70
2013,09,27,05,48,5.00
2013,09,27,05,49,4.20
2013,09,27,05,50,4.80
2013,09,27,05,51,5.80
2013,09,27,05,52,3.40
2013,09,27,05,53,5.70
2013,09,27,05,54,7.10
2013,09,27,05,55,4.60
2013,09,27,05,56,4.60
2013,09,27,05,57,4.00
2013,09,27,05,58,3.60
2013,09,27,05,59,3.10
2013,09,27,06,00,3.90
2013,09,27,06,01,4.90
2013,09,27,06,02,5.60
2013,09,27,06,03,5.90
2013,09,27,06,04,4.30
2013,09,27,06,05,6.70
2013,09,27,06,06,4.20
2013,09,27,06,07,5.10
2013,09,27,06,08,6.50
2013,09,27,06,09,4.50
2013,09,27,06,10,4.80
2013,09,27,06,11,6.00
2013,09,27,06,12,5.20
2013,09,27,06,13,3.50
2013,09,27,06,14,1.90
2013,09,27,06,15,4.80
2013,09,27,06,16,3.90
2013,09,27,06,17,3.50
2013,09,27,06,18,6.20
2013,09,27,06,19,4.80
2013,09,27,06,20,4.80
2013,09,27,06,21,1.90
2013,09,27,06,22,1.70
2013,09,27,06,23,0.00
2013,09,27,06,24,0.00
2013,09,27,06,25,0.00
2013,09,27,06,26,0.60
2013,09,27,06,27,0.00
2013,09,27,06,28,0.00
2013,09,27,06,29,0.00
2013,09,27,06,30,0.00
2013,09,27,06,31,2.30
2013,09,27,06,32,4.30
2013,09,27,06,33,2.50
2013,09,27,06,34,1.00
2013,09,27,06,35,1.20
2013,09,27,06,36,1.70
2013,09,27,06,37,1.90
2013,09,27,06,38,2.90
2013,09,27,06,39,2.80
2013,09,27,06,40,1.90
2013,09,27,06,41,0.60
2013,09,27,06,42,0.30
2013,09,27,06,43,0.00
2013,09,27,06,44,0.60
2013,09,27,06,45,1.40
2013,09,27,06,46,3.90
2013,09,27,06,47,3.60
2013,09,27,06,48,4.40
2013,09,27,06,49,2.60
2013,09,27,06,50,0.10
2013,09,27,06,51,0.60
2013,09,27,06,52,1.40
2013,09,27,06,53,0.00
2013,09,27,06,54,0.40
2013,09,27,06,55,0.50
2013,09,27,06,56,0.30
2013,09,27,06,57,0.20
2013,09,27,06,58,0.00
2013,09,27,06,59,0.10
2013,09,27,07,00,0.10
2013,09,27,07,01,3.10
2013,09,27,07,02,4.80
2013,09,27,07,03,4.50
2013,09,27,07,04,2.70
2013,09,27,07,05,2.00
2013,09,27,07,06,3.50
2013,09,27,07,07,2.10
2013,09,27,07,08,3.20
2013,09,27,07,09,1.90
2013,09,27,07,10,0.30
2013,09,27,07,11,1.90
2013,09,27,07,12,1.80
2013,09,27,07,13,1.80
2013,09,27,07,14,2.40
2013,09,27,07,15,0.90
2013,09,27,07,16,1.60
2013,09,27,07,17,2.00
2013,09,27,07,18,1.50
2013,09,27,07,19,0.70
2013,09,27,07,20,2.70
2013,09,27,07,21,8.10
2013,09,27,07,22,5.30
2013,09,27,07,23,3.90
2013,09,27,07,24,4.50
2013,09,27,07,25,5.10
2013,09,27,07,26,5.10
2013,09,27,07,27,6.80
2013,09,27,07,28,4.70
2013,09,27,07,29,2.00
2013,09,27,07,30,0.90
2013,09,27,07,31,0.70
2013,09,27,07,32,1.20
2013,09,27,07,33,0.10
2013,09,27,07,34,0.10
2013,09,27,07,35,4.30
2013,09,27,07,36,3.20
2013,09,27,07,37,0.10
2013,09,27,07,38,0.00
2013,09,27,07,39,0.20
2013,09,27,07,40,2.80
2013,09,27,07,41,3.10
2013,09,27,07,42,2.40
2013,09,27,07,43,0.60
2013,09,27,07,44,0.60
2013,09,27,07,45,2.90
2013,09,27,07,46,3.30
2013,09,27,07,47,2.00
2013,09,27,07,48,0.40
2013,09,27,07,49,1.00
2013,09,27,07,50,0.00
2013,09,27,07,51,0.70
2013,09,27,07,52,2.60
2013,09,27,07,53,3.30
2013,09,27,07,54,4.20
2013,09,27,07,55,2.30
2013,09,27,07,56,0.30
2013,09,27,07,57,0.50
2013,09,27,07,58,0.00
2013,09,27,07,59,0.00
2013,09,27,08,00,0.30
2013,09,27,08,01,1.30
2013,09,27,08,02,1.50
2013,09,27,08,03,1.40
2013,09,27,08,04,0.60
2013,09,27,08,05,0.50
2013,09,27,08,06,1.00
2013,09,27,08,07,2.50
2013,09,27,08,08,1.10
2013,09,27,08,09,0.60
2013,09,27,08,10,0.00
2013,09,27,08,11,2.50
2013,09,27,08,12,1.30
2013,09,27,08,13,1.50
2013,09,27,08,14,4.60
2013,09,27,08,15,0.50
2013,09,27,08,16,2.70
2013,09,27,08,17,2.70
2013,09,27,08,18,0.80
2013,09,27,08,19,1.30
2013,09,27,08,20,4.60
2013,09,27,08,21,3.50
2013,09,27,08,22,2.80
2013,09,27,08,23,1.70
2013,09,27,08,24,0.60
2013,09,27,08,25,0.90
2013,09,27,08,26,1.20
2013,09,27,08,27,3.10
2013,09,27,08,28,4.90
2013,09,27,08,29,2.00
2013,09,27,08,30,1.70
2013,09,27,08,31,1.00
2013,09,27,08,32,0.90
2013,09,27,08,33,2.10
2013,09,27,08,34,1.90
2013,09,27,08,35,2.70
2013,09,27,08,36,2.50
2013,09,27,08,37,1.70
2013,09,27,08,38,1.40
2013,09,27,08,39,5.00
2013,09,27,08,40,5.00
2013,09,27,08,41,3.70
2013,09,27,08,42,2.60
2013,09,27,08,43,2.70
2013,09,27,08,44,2.20
2013,09,27,08,45,2.90
2013,09,27,08,46,4.60
2013,09,27,08,47,5.50
2013,09,27,08,48,4.00
2013,09,27,08,49,1.80
2013,09,27,08,50,2.40
2013,09,27,08,51,3.70
2013,09,27,08,52,3.50
2013,09,27,08,53,6.00
2013,09,27,08,54,4.40
2013,09,27,08,55,9.20
2013,09,27,08,56,7.70
2013,09,27,08,57,4.30
2013,09,27,08,58,2.00
2013,09,27,08,59,5.00
2013,09,27,09,00,4.60
2013,09,27,09,01,2.30
2013,09,27,09,02,1.30
2013,09,27,09,03,2.90
2013,09,27,09,04,3.50
2013,09,27,09,05,3.50
2013,09,27,09,06,4.50
2013,09,27,09,07,3.50
2013,09,27,09,08,3.50
2013,09,27,09,09,3.10
2013,09,27,09,10,1.70
2013,09,27,09,11,2.40
2013,09,27,09,12,0.80
2013,09,27,09,13,0.80
2013,09,27,09,14,0.80
2013,09,27,09,15,1.00
2013,09,27,09,16,3.30
2013,09,27,09,17,1.70
2013,09,27,09,18,1.60
2013,09,27,09,19,1.80
2013,09,27,09,20,1.50
2013,09,27,09,21,3.10
2013,09,27,09,22,1.30
2013,09,27,09,23,2.00
2013,09,27,09,24,2.30
2013,09,27,09,25,5.00
2013,09,27,09,26,3.10
2013,09,27,09,27,2.40
2013,09,27,09,28,2.30
2013,09,27,09,29,1.40
2013,09,27,09,30,0.30
2013,09,27,09,31,0.70
2013,09,27,09,32,1.80
2013,09,27,09,33,1.90
2013,09,27,09,34,4.80
2013,09,27,09,35,1.20
2013,09,27,09,36,1.90
2013,09,27,09,37,4.80
2013,09,27,09,38,3.80
2013,09,27,09,39,1.60
2013,09,27,09,40,2.10
2013,09,27,09,41,2.80
2013,09,27,09,42,4.20
2013,09,27,09,43,2.40
2013,09,27,09,44,3.90
2013,09,27,09,45,4.40
2013,09,27,09,46,2.50
2013,09,27,09,47,3.30
2013,09,27,09,48,1.30
2013,09,27,09,49,2.10
2013,09,27,09,50,4.30
2013,09,27,09,51,3.20
2013,09,27,09,52,2.70
2013,09,27,09,53,2.80
2013,09,27,09,54,3.90
2013,09,27,09,55,2.50
2013,09,27,09,56,3.90
2013,09,27,09,57,3.10
2013,09,27,09,58,3.10
2013,09,27,09,59,1.90
2013,09,27,10,00,3.20
2013,09,27,10,01,3.70
2013,09,27,10,02,3.40
2013,09,27,10,03,3.00
2013,09,27,10,04,4.10
2013,09,27,10,05,2.00
2013,09,27,10,06,4.60
2013,09,27,10,07,3.60
2013,09,27,10,08,2.10
2013,09,27,10,09,3.40
2013,09,27,10,10,1.40
2013,09,27,10,11,1.00
2013,09,27,10,12,0.20
2013,09,27,10,13,1.80
2013,09,27,10,14,3.90
2013,09,27,10,15,4.10
2013,09,27,10,16,1.70
2013,09,27,10,17,1.50
2013,09,27,10,18,1.00
2013,09,27,10,19,2.50
2013,09,27,10,20,2.10
2013,09,27,10,21,1.00
2013,09,27,10,22,2.00
2013,09,27,10,23,1.10
2013,09,27,10,24,1.50
2013,09,27,10,25,2.10
2013,09,27,10,26,1.60
2013,09,27,10,27,3.20
2013,09,27,10,28,3.10
2013,09,27,10,29,3.40
2013,09,27,10,30,3.30
2013,09,27,10,31,0.90
2013,09,27,10,32,0.60
2013,09,27,10,33,0.60
2013,09,27,10,34,4.40
2013,09,27,10,35,2.10
2013,09,27,10,36,3.10
2013,09,27,10,37,2.50
2013,09,27,10,38,3.80
2013,09,27,10,39,5.10
2013,09,27,10,40,3.40
2013,09,27,10,41,4.10
2013,09,27,10,42,2.20
2013,09,27,10,43,2.50
2013,09,27,10,44,3.80
2013,09,27,10,45,3.50
2013,09,27,10,46,5.60
2013,09,27,10,47,4.10
2013,09,27,10,48,3.00
2013,09,27,10,49,5.20
2013,09,27,10,50,4.80
2013,09,27,10,51,1.50
2013,09,27,10,52,1.90
2013,09,27,10,53,4.20
2013,09,27,10,54,4.30
2013,09,27,10,55,2.30
2013,09,27,10,56,0.50
2013,09,27,10,57,3.30
2013,09,27,10,58,5.00
2013,09,27,10,59,5.30
2013,09,27,11,00,1.90
2013,09,27,11,01,4.40
2013,09,27,11,02,2.30
2013,09,27,11,03,0.30
2013,09,27,11,04,2.80
2013,09,27,11,05,2.90
2013,09,27,11,06,5.10
2013,09,27,11,07,4.70
2013,09,27,11,08,3.10
2013,09,27,11,09,5.90
2013,09,27,11,10,2.90
2013,09,27,11,11,2.30
2013,09,27,11,12,2.30
2013,09,27,11,13,3.00
2013,09,27,11,14,5.80
2013,09,27,11,15,5.80
2013,09,27,11,16,6.70
2013,09,27,11,17,2.90
2013,09,27,11,18,4.40
2013,09,27,11,19,4.10
2013,09,27,11,20,6.80
2013,09,27,11,21,7.20
2013,09,27,11,22,6.40
2013,09,27,11,23,7.90
2013,09,27,11,24,7.00
2013,09,27,11,25,2.60
2013,09,27,11,26,3.90
2013,09,27,11,27,4.80
2013,09,27,11,28,5.40
2013,09,27,11,29,2.80
2013,09,27,11,30,2.40
2013,09,27,11,31,8.90
2013,09,27,11,32,6.20
2013,09,27,11,33,5.10
2013,09,27,11,34,6.80
2013,09,27,11,35,6.90
2013,09,27,11,36,7.50
2013,09,27,11,37,7.50
2013,09,27,11,38,3.90
2013,09,27,11,39,3.20
2013,09,27,11,40,4.60
2013,09,27,11,41,2.00
2013,09,27,11,42,3.50
2013,09,27,11,43,5.00
2013,09,27,11,44,6.50
2013,09,27,11,45,8.50
2013,09,27,11,46,6.70
2013,09,27,11,47,6.20
2013,09,27,11,48,3.00
2013,09,27,11,49,1.30
2013,09,27,11,50,3.40
2013,09,27,11,51,3.90
2013,09,27,11,52,9.20
2013,09,27,11,53,10.10
2013,09,27,11,54,7.40
2013,09,27,11,55,9.30
2013,09,27,11,56,6.60
2013,09,27,11,57,8.20
2013,09,27,11,58,3.90
2013,09,27,11,59,5.80
2013,09,27,12,00,7.40
2013,09,27,12,01,8.80
2013,09,27,12,02,7.50
2013,09,27,12,03,4.70
2013,09,27,12,04,6.20
2013,09,27,12,05,8.90
2013,09,27,12,06,10.50
2013,09,27,12,07,7.20
2013,09,27,12,08,7.60
2013,09,27,12,09,4.10
2013,09,27,12,10,3.70
2013,09,27,12,11,5.50
2013,09,27,12,12,7.80
2013,09,27,12,13,9.30
2013,09,27,12,14,8.60
2013,09,27,12,15,7.80
2013,09,27,12,16,7.30
2013,09,27,12,17,4.80
2013,09,27,12,18,5.50
2013,09,27,12,19,5.80
2013,09,27,12,20,9.20
2013,09,27,12,21,4.70
2013,09,27,12,22,6.90
2013,09,27,12,23,4.70
2013,09,27,12,24,5.40
2013,09,27,12,25,7.70
2013,09,27,12,26,6.80
2013,09,27,12,27,6.80
2013,09,27,12,28,5.80
2013,09,27,12,29,8.00
2013,09,27,12,30,8.80
2013,09,27,12,31,3.50
2013,09,27,12,32,3.50
2013,09,27,12,33,6.00
2013,09,27,12,34,7.40
2013,09,27,12,35,6.80
2013,09,27,12,36,7.30
2013,09,27,12,37,6.30
2013,09,27,12,38,4.90
2013,09,27,12,39,4.80
2013,09,27,12,40,8.50
2013,09,27,12,41,6.40
2013,09,27,12,42,7.20
2013,09,27,12,43,6.90
2013,09,27,12,44,3.50
2013,09,27,12,45,3.10
2013,09,27,12,46,6.00
2013,09,27,12,47,3.00
2013,09,27,12,48,3.70
2013,09,27,12,49,4.40
2013,09,27,12,50,1.60
2013,09,27,12,51,3.60
2013,09,27,12,52,2.60
2013,09,27,12,53,1.60
2013,09,27,12,54,3.20
2013,09,27,12,55,4.00
2013,09,27,12,56,4.70
2013,09,27,12,57,3.10
2013,09,27,12,58,0.20
2013,09,27,12,59,2.80
2013,09,27,13,00,3.90
2013,09,27,13,01,4.10
2013,09,27,13,02,4.00
2013,09,27,13,03,4.30
2013,09,27,13,04,5.40
2013,09,27,13,05,5.80
2013,09,27,13,06,5.50
2013,09,27,13,07,5.10
2013,09,27,13,08,6.40
2013,09,27,13,09,7.00
2013,09,27,13,10,7.10
2013,09,27,13,11,4.10
2013,09,27,13,12,3.80
2013,09,27,13,13,5.30
2013,09,27,13,14,4.80
2013,09,27,13,15,4.30
2013,09,27,13,16,6.70
2013,09,27,13,17,4.40
2013,09,27,13,18,5.10
2013,09,27,13,19,3.70
2013,09,27,13,20,4.30
2013,09,27,13,21,1.70
2013,09,27,13,22,1.40
2013,09,27,13,23,0.90
2013,09,27,13,24,0.90
2013,09,27,13,25,4.20
2013,09,27,13,26,3.50
2013,09,27,13,27,3.00
2013,09,27,13,28,0.60
2013,09,27,13,29,0.20
2013,09,27,13,30,4.10
2013,09,27,13,31,3.50
2013,09,27,13,32,4.70
2013,09,27,13,33,5.30
2013,09,27,13,34,4.50
2013,09,27,13,35,2.50
2013,09,27,13,36,4.30
2013,09,27,13,37,3.50
2013,09,27,13,38,0.50
2013,09,27,13,39,0.00
2013,09,27,13,40,1.40
2013,09,27,13,41,1.80
2013,09,27,13,42,0.20
2013,09,27,13,43,3.90
2013,09,27,13,44,5.80
2013,09,27,13,45,5.20
2013,09,27,13,46,4.00
2013,09,27,13,47,1.30
2013,09,27,13,48,1.70
2013,09,27,13,49,0.80
2013,09,27,13,50,2.50
2013,09,27,13,51,0.90
2013,09,27,13,52,1.00
2013,09,27,13,53,2.50
2013,09,27,13,54,2.60
2013,09,27,13,55,5.50
2013,09,27,13,56,2.90
2013,09,27,13,57,2.10
2013,09,27,13,58,1.00
2013,09,27,13,59,0.20
2013,09,27,14,00,2.60
2013,09,27,14,01,2.80
2013,09,27,14,02,1.20
2013,09,27,14,03,0.10
2013,09,27,14,04,0.20
2013,09,27,14,05,0.40
2013,09,27,14,06,2.50
2013,09,27,14,07,1.30
2013,09,27,14,08,0.90
2013,09,27,14,09,0.80
2013,09,27,14,10,0.80
2013,09,27,14,11,3.90
2013,09,27,14,12,2.50
2013,09,27,14,13,0.80
2013,09,27,14,14,0.10
2013,09,27,14,15,0.40
2013,09,27,14,16,2.00
2013,09,27,14,17,0.90
2013,09,27,14,18,0.00
2013,09,27,14,19,0.00
2013,09,27,14,20,1.50
2013,09,27,14,21,3.40
2013,09,27,14,22,1.50
2013,09,27,14,23,3.50
2013,09,27,14,24,3.20
2013,09,27,14,25,1.20
2013,09,27,14,26,1.00
2013,09,27,14,27,3.10
2013,09,27,14,28,1.70
2013,09,27,14,29,1.60
2013,09,27,14,30,0.40
2013,09,27,14,31,0.30
2013,09,27,14,32,1.00
2013,09,27,14,33,1.40
2013,09,27,14,34,1.40
2013,09,27,14,35,1.60
2013,09,27,14,36,0.90
2013,09,27,14,37,1.40
2013,09,27,14,38,1.60
2013,09,27,14,39,1.90
2013,09,27,14,40,1.20
2013,09,27,14,41,0.30
2013,09,27,14,42,0.00
2013,09,27,14,43,1.00
2013,09,27,14,44,3.30
2013,09,27,14,45,4.20
2013,09,27,14,46,3.20
2013,09,27,14,47,4.30
2013,09,27,14,48,3.20
2013,09,27,14,49,2.00
2013,09,27,14,50,0.10
2013,09,27,14,51,0.50
2013,09,27,14,52,1.60
2013,09,27,14,53,0.10
2013,09,27,14,54,0.00
2013,09,27,14,55,0.00
2013,09,27,14,56,0.00
2013,09,27,14,57,1.50
2013,09,27,14,58,0.10
2013,09,27,14,59,0.00
2013,09,27,15,00,0.80
2013,09,27,15,01,1.40
2013,09,27,15,02,2.20
2013,09,27,15,03,1.90
2013,09,27,15,04,1.20
2013,09,27,15,05,0.20
2013,09,27,15,06,2.70
2013,09,27,15,07,2.10
2013,09,27,15,08,3.60
2013,09,27,15,09,0.60
2013,09,27,15,10,1.00
2013,09,27,15,11,1.90
2013,09,27,15,12,1.70
2013,09,27,15,13,2.50
2013,09,27,15,14,1.20
2013,09,27,15,15,0.20
2013,09,27,15,16,1.80
2013,09,27,15,17,0.80
2013,09,27,15,18,1.00
2013,09,27,15,19,0.40
2013,09,27,15,20,0.00
2013,09,27,15,21,0.00
2013,09,27,15,22,0.00
2013,09,27,15,23,0.00
2013,09,27,15,24,0.00
2013,09,27,15,25,0.20
2013,09,27,15,26,0.90
2013,09,27,15,27,2.30
2013,09,27,15,28,5.10
2013,09,27,15,29,2.50
2013,09,27,15,30,5.20
2013,09,27,15,31,3.30
2013,09,27,15,32,1.40
2013,09,27,15,33,0.10
2013,09,27,15,34,1.80
2013,09,27,15,35,0.80
2013,09,27,15,36,2.20
2013,09,27,15,37,0.80
2013,09,27,15,38,4.20
2013,09,27,15,39,2.20
2013,09,27,15,40,2.50
2013,09,27,15,41,0.40
2013,09,27,15,42,0.00
2013,09,27,15,43,0.00
2013,09,27,15,44,0.10
2013,09,27,15,45,2.60
2013,09,27,15,46,3.90
2013,09,27,15,47,2.40
2013,09,27,15,48,0.50
2013,09,27,15,49,0.70
2013,09,27,15,50,2.70
2013,09,27,15,51,1.60
2013,09,27,15,52,1.80
2013,09,27,15,53,0.80
2013,09,27,15,54,2.00
2013,09,27,15,55,1.10
2013,09,27,15,56,2.30
2013,09,27,15,57,2.90
2013,09,27,15,58,2.50
2013,09,27,15,59,4.30
2013,09,27,16,00,6.00
2013,09,27,16,01,3.90
2013,09,27,16,02,4.50
2013,09,27,16,03,3.20
2013,09,27,16,04,4.90
2013,09,27,16,05,3.80
2013,09,27,16,06,1.60
2013,09,27,16,07,4.30
2013,09,27,16,08,3.90
2013,09,27,16,09,4.00
2013,09,27,16,10,4.70
2013,09,27,16,11,4.20
2013,09,27,16,12,0.70
2013,09,27,16,13,2.50
2013,09,27,16,14,2.10
2013,09,27,16,15,3.90
2013,09,27,16,16,2.80
2013,09,27,16,17,3.40
2013,09,27,16,18,2.90
2013,09,27,16,19,3.50
2013,09,27,16,20,4.20
2013,09,27,16,21,3.60
2013,09,27,16,22,4.70
2013,09,27,16,23,3.30
2013,09,27,16,24,3.20
2013,09,27,16,25,4.70
2013,09,27,16,26,0.80
2013,09,27,16,27,1.70
2013,09,27,16,28,4.00
2013,09,27,16,29,4.30
2013,09,27,16,30,4.00
2013,09,27,16,31,3.70
2013,09,27,16,32,5.60
2013,09,27,16,33,2.30
2013,09,27,16,34,3.40
2013,09,27,16,35,3.40
2013,09,27,16,36,0.20
2013,09,27,16,37,3.50
2013,09,27,16,38,4.20
2013,09,27,16,39,3.60
2013,09,27,16,40,3.40
2013,09,27,16,41,2.40
2013,09,27,16,42,5.50
2013,09,27,16,43,4.60
2013,09,27,16,44,4.80
2013,09,27,16,45,5.10
2013,09,27,16,46,5.00
2013,09,27,16,47,5.40
2013,09,27,16,48,5.90
2013,09,27,16,49,6.20
2013,09,27,16,50,4.80
2013,09,27,16,51,7.00
2013,09,27,16,52,4.20
2013,09,27,16,53,4.30
2013,09,27,16,54,3.80
2013,09,27,16,55,4.80
2013,09,27,16,56,5.70
2013,09,27,16,57,2.00
2013,09,27,16,58,4.30
2013,09,27,16,59,4.40
2013,09,27,17,00,3.30
2013,09,27,17,01,6.10
2013,09,27,17,02,5.30
2013,09,27,17,03,3.60
2013,09,27,17,04,3.40
2013,09,27,17,05,1.90
2013,09,27,17,06,0.30
2013,09,27,17,07,2.30
2013,09,27,17,08,2.20
2013,09,27,17,09,4.70
2013,09,27,17,10,3.50
2013,09,27,17,11,1.50
2013,09,27,17,12,2.80
2013,09,27,17,13,0.10
2013,09,27,17,14,0.20
2013,09,27,17,15,3.60
2013,09,27,17,16,2.60
2013,09,27,17,17,2.30
2013,09,27,17,18,0.80
2013,09,27,17,19,3.90
2013,09,27,17,20,2.20
2013,09,27,17,21,0.50
2013,09,27,17,22,0.10
2013,09,27,17,23,0.10
2013,09,27,17,24,0.80
2013,09,27,17,25,3.30
2013,09,27,17,26,2.90
2013,09,27,17,27,3.80
2013,09,27,17,28,4.90
2013,09,27,17,29,1.50
2013,09,27,17,30,1.40
2013,09,27,17,31,3.60
2013,09,27,17,32,3.90
2013,09,27,17,33,1.60
2013,09,27,17,34,3.60
2013,09,27,17,35,1.80
2013,09,27,17,36,0.90
2013,09,27,17,37,1.60
2013,09,27,17,38,1.40
2013,09,27,17,39,2.50
2013,09,27,17,40,0.10
2013,09,27,17,41,0.60
2013,09,27,17,42,1.00
2013,09,27,17,43,1.70
2013,09,27,17,44,2.20
2013,09,27,17,45,0.10
2013,09,27,17,46,0.10
2013,09,27,17,47,0.00
2013,09,27,17,48,1.00
2013,09,27,17,49,2.60
2013,09,27,17,50,3.80
2013,09,27,17,51,3.60
2013,09,27,17,52,4.30
2013,09,27,17,53,2.10
2013,09,27,17,54,2.20
2013,09,27,17,55,1.30
2013,09,27,17,56,2.00
2013,09,27,17,57,0.10
2013,09,27,17,58,0.10
2013,09,27,17,59,0.10
2013,09,27,18,00,2.00
2013,09,27,18,01,0.80
2013,09,27,18,02,1.40
2013,09,27,18,03,1.50
2013,09,27,18,04,1.90
2013,09,27,18,05,0.90
2013,09,27,18,06,0.00