Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,18.30
2006,06,26,00,01,18.30
2006,06,26,00,02,18.20
2006,06,26,00,03,18.20
2006,06,26,00,04,18.20
2006,06,26,00,05,18.20
2006,06,26,00,06,18.10
2006,06,26,00,07,18.10
2006,06,26,00,08,18.10
2006,06,26,00,09,18.10
2006,06,26,00,10,18.10
2006,06,26,00,11,18.10
2006,06,26,00,12,18.00
2006,06,26,00,13,18.00
2006,06,26,00,14,18.00
2006,06,26,00,15,18.00
2006,06,26,00,16,17.90
2006,06,26,00,17,17.90
2006,06,26,00,18,17.90
2006,06,26,00,19,17.90
2006,06,26,00,20,17.80
2006,06,26,00,21,17.80
2006,06,26,00,22,17.70
2006,06,26,00,23,17.70
2006,06,26,00,24,17.70
2006,06,26,00,25,17.60
2006,06,26,00,26,17.60
2006,06,26,00,27,17.50
2006,06,26,00,28,17.50
2006,06,26,00,29,17.50
2006,06,26,00,30,17.40
2006,06,26,00,31,17.40
2006,06,26,00,32,17.40
2006,06,26,00,33,17.40
2006,06,26,00,34,17.40
2006,06,26,00,35,17.40
2006,06,26,00,36,17.40
2006,06,26,00,37,17.40
2006,06,26,00,38,17.40
2006,06,26,00,39,17.40
2006,06,26,00,40,17.30
2006,06,26,00,41,17.30
2006,06,26,00,42,17.30
2006,06,26,00,43,17.30
2006,06,26,00,44,17.30
2006,06,26,00,45,17.20
2006,06,26,00,46,17.20
2006,06,26,00,47,17.20
2006,06,26,00,48,17.20
2006,06,26,00,49,17.20
2006,06,26,00,50,17.10
2006,06,26,00,51,17.10
2006,06,26,00,52,17.10
2006,06,26,00,53,17.10
2006,06,26,00,54,17.00
2006,06,26,00,55,17.00
2006,06,26,00,56,17.00
2006,06,26,00,57,17.00
2006,06,26,00,58,17.00
2006,06,26,00,59,16.90
2006,06,26,01,00,16.90
2006,06,26,01,01,16.90
2006,06,26,01,02,16.90
2006,06,26,01,03,16.90
2006,06,26,01,04,16.90
2006,06,26,01,05,17.00
2006,06,26,01,06,17.00
2006,06,26,01,07,17.00
2006,06,26,01,08,17.10
2006,06,26,01,09,17.10
2006,06,26,01,10,17.10
2006,06,26,01,11,17.10
2006,06,26,01,12,17.10
2006,06,26,01,13,17.20
2006,06,26,01,14,17.20
2006,06,26,01,15,17.20
2006,06,26,01,16,17.20
2006,06,26,01,17,17.20
2006,06,26,01,18,17.20
2006,06,26,01,19,17.20
2006,06,26,01,20,17.20
2006,06,26,01,21,17.20
2006,06,26,01,22,17.20
2006,06,26,01,23,17.20
2006,06,26,01,24,17.20
2006,06,26,01,25,17.30
2006,06,26,01,26,17.30
2006,06,26,01,27,17.30
2006,06,26,01,28,17.30
2006,06,26,01,29,17.30
2006,06,26,01,30,17.30
2006,06,26,01,31,17.30
2006,06,26,01,32,17.30
2006,06,26,01,33,17.30
2006,06,26,01,34,17.30
2006,06,26,01,35,17.30
2006,06,26,01,36,17.30
2006,06,26,01,37,17.30
2006,06,26,01,38,17.30
2006,06,26,01,39,17.30
2006,06,26,01,40,17.30
2006,06,26,01,41,17.30
2006,06,26,01,42,17.30
2006,06,26,01,43,17.30
2006,06,26,01,44,17.30
2006,06,26,01,45,17.30
2006,06,26,01,46,17.30
2006,06,26,01,47,17.30
2006,06,26,01,48,17.20
2006,06,26,01,49,17.20
2006,06,26,01,50,17.20
2006,06,26,01,51,17.30
2006,06,26,01,52,17.30
2006,06,26,01,53,17.30
2006,06,26,01,54,17.30
2006,06,26,01,55,17.30
2006,06,26,01,56,17.30
2006,06,26,01,57,17.40
2006,06,26,01,58,17.40
2006,06,26,01,59,17.40
2006,06,26,02,00,17.50
2006,06,26,02,01,17.50
2006,06,26,02,02,17.50
2006,06,26,02,03,17.50
2006,06,26,02,04,17.50
2006,06,26,02,05,17.50
2006,06,26,02,06,17.50
2006,06,26,02,07,17.50
2006,06,26,02,08,17.50
2006,06,26,02,09,17.50
2006,06,26,02,10,17.50
2006,06,26,02,11,17.40
2006,06,26,02,12,17.40
2006,06,26,02,13,17.40
2006,06,26,02,14,17.40
2006,06,26,02,15,17.40
2006,06,26,02,16,17.30
2006,06,26,02,17,17.30
2006,06,26,02,18,17.30
2006,06,26,02,19,17.20
2006,06,26,02,20,17.20
2006,06,26,02,21,17.10
2006,06,26,02,22,17.10
2006,06,26,02,23,17.00
2006,06,26,02,24,16.90
2006,06,26,02,25,16.90
2006,06,26,02,26,16.80
2006,06,26,02,27,16.80
2006,06,26,02,28,16.70
2006,06,26,02,29,16.60
2006,06,26,02,30,16.60
2006,06,26,02,31,16.50
2006,06,26,02,32,16.40
2006,06,26,02,33,16.40
2006,06,26,02,34,16.30
2006,06,26,02,35,16.30
2006,06,26,02,36,16.20
2006,06,26,02,37,16.20
2006,06,26,02,38,16.10
2006,06,26,02,39,16.10
2006,06,26,02,40,16.00
2006,06,26,02,41,16.00
2006,06,26,02,42,15.90
2006,06,26,02,43,15.90
2006,06,26,02,44,15.90
2006,06,26,02,45,15.80
2006,06,26,02,46,15.80
2006,06,26,02,47,15.80
2006,06,26,02,48,15.70
2006,06,26,02,49,15.70
2006,06,26,02,50,15.70
2006,06,26,02,51,15.70
2006,06,26,02,52,15.70
2006,06,26,02,53,15.60
2006,06,26,02,54,15.60
2006,06,26,02,55,15.60
2006,06,26,02,56,15.60
2006,06,26,02,57,15.60
2006,06,26,02,58,15.50
2006,06,26,02,59,15.50
2006,06,26,03,00,15.50
2006,06,26,03,01,15.40
2006,06,26,03,02,15.40
2006,06,26,03,03,15.40
2006,06,26,03,04,15.40
2006,06,26,03,05,15.40
2006,06,26,03,06,15.30
2006,06,26,03,07,15.30
2006,06,26,03,08,15.30
2006,06,26,03,09,15.30
2006,06,26,03,10,15.30
2006,06,26,03,11,15.30
2006,06,26,03,12,15.30
2006,06,26,03,13,15.30
2006,06,26,03,14,15.30
2006,06,26,03,15,15.30
2006,06,26,03,16,15.30
2006,06,26,03,17,15.30
2006,06,26,03,18,15.30
2006,06,26,03,19,15.40
2006,06,26,03,20,15.40
2006,06,26,03,21,15.40
2006,06,26,03,22,15.40
2006,06,26,03,23,15.40
2006,06,26,03,24,15.50
2006,06,26,03,25,15.50
2006,06,26,03,26,15.60
2006,06,26,03,27,15.60
2006,06,26,03,28,15.60
2006,06,26,03,29,15.60
2006,06,26,03,30,15.70
2006,06,26,03,31,15.70
2006,06,26,03,32,15.70
2006,06,26,03,33,15.70
2006,06,26,03,34,15.70
2006,06,26,03,35,15.60
2006,06,26,03,36,15.60
2006,06,26,03,37,15.50
2006,06,26,03,38,15.50
2006,06,26,03,39,15.40
2006,06,26,03,40,15.30
2006,06,26,03,41,15.20
2006,06,26,03,42,15.20
2006,06,26,03,43,15.10
2006,06,26,03,44,15.10
2006,06,26,03,45,15.10
2006,06,26,03,46,15.10
2006,06,26,03,47,15.10
2006,06,26,03,48,15.10
2006,06,26,03,49,15.20
2006,06,26,03,50,15.30
2006,06,26,03,51,15.30
2006,06,26,03,52,15.40
2006,06,26,03,53,15.40
2006,06,26,03,54,15.40
2006,06,26,03,55,15.40
2006,06,26,03,56,15.40
2006,06,26,03,57,15.40
2006,06,26,03,58,15.40
2006,06,26,03,59,15.40
2006,06,26,04,00,15.30
2006,06,26,04,01,15.30
2006,06,26,04,02,15.30
2006,06,26,04,03,15.30
2006,06,26,04,04,15.30
2006,06,26,04,05,15.30
2006,06,26,04,06,15.30
2006,06,26,04,07,15.30
2006,06,26,04,08,15.20
2006,06,26,04,09,15.20
2006,06,26,04,10,15.20
2006,06,26,04,11,15.20
2006,06,26,04,12,15.10
2006,06,26,04,13,15.10
2006,06,26,04,14,15.00
2006,06,26,04,15,15.00
2006,06,26,04,16,15.00
2006,06,26,04,17,15.00
2006,06,26,04,18,15.00
2006,06,26,04,19,15.00
2006,06,26,04,20,15.00
2006,06,26,04,21,15.00
2006,06,26,04,22,15.00
2006,06,26,04,23,15.00
2006,06,26,04,24,15.00
2006,06,26,04,25,15.00
2006,06,26,04,26,15.00
2006,06,26,04,27,15.00
2006,06,26,04,28,15.00
2006,06,26,04,29,15.00
2006,06,26,04,30,15.00
2006,06,26,04,31,15.00
2006,06,26,04,32,15.00
2006,06,26,04,33,14.90
2006,06,26,04,34,14.90
2006,06,26,04,35,14.80
2006,06,26,04,36,14.80
2006,06,26,04,37,14.80
2006,06,26,04,38,14.80
2006,06,26,04,39,14.80
2006,06,26,04,40,14.70
2006,06,26,04,41,14.70
2006,06,26,04,42,14.70
2006,06,26,04,43,14.70
2006,06,26,04,44,14.70
2006,06,26,04,45,14.70
2006,06,26,04,46,14.70
2006,06,26,04,47,14.70
2006,06,26,04,48,14.70
2006,06,26,04,49,14.70
2006,06,26,04,50,14.70
2006,06,26,04,51,14.70
2006,06,26,04,52,14.70
2006,06,26,04,53,14.70
2006,06,26,04,54,14.60
2006,06,26,04,55,14.60
2006,06,26,04,56,14.50
2006,06,26,04,57,14.50
2006,06,26,04,58,14.40
2006,06,26,04,59,14.40
2006,06,26,05,00,14.40
2006,06,26,05,01,14.40
2006,06,26,05,02,14.30
2006,06,26,05,03,14.30
2006,06,26,05,04,14.30
2006,06,26,05,05,14.30
2006,06,26,05,06,14.20
2006,06,26,05,07,14.20
2006,06,26,05,08,14.20
2006,06,26,05,09,14.10
2006,06,26,05,10,14.10
2006,06,26,05,11,14.10
2006,06,26,05,12,14.10
2006,06,26,05,13,14.00
2006,06,26,05,14,14.00
2006,06,26,05,15,14.00
2006,06,26,05,16,13.90
2006,06,26,05,17,13.90
2006,06,26,05,18,13.90
2006,06,26,05,19,13.90
2006,06,26,05,20,13.90
2006,06,26,05,21,13.90
2006,06,26,05,22,13.90
2006,06,26,05,23,13.90
2006,06,26,05,24,13.90
2006,06,26,05,25,13.90
2006,06,26,05,26,13.90
2006,06,26,05,27,13.90
2006,06,26,05,28,13.90
2006,06,26,05,29,13.90
2006,06,26,05,30,13.90
2006,06,26,05,31,13.90
2006,06,26,05,32,13.90
2006,06,26,05,33,13.90
2006,06,26,05,34,13.80
2006,06,26,05,35,13.80
2006,06,26,05,36,13.80
2006,06,26,05,37,13.80
2006,06,26,05,38,13.80
2006,06,26,05,39,13.80
2006,06,26,05,40,13.80
2006,06,26,05,41,13.90
2006,06,26,05,42,13.90
2006,06,26,05,43,13.90
2006,06,26,05,44,14.00
2006,06,26,05,45,14.00
2006,06,26,05,46,14.10
2006,06,26,05,47,14.20
2006,06,26,05,48,14.20
2006,06,26,05,49,14.30
2006,06,26,05,50,14.30
2006,06,26,05,51,14.40
2006,06,26,05,52,14.40
2006,06,26,05,53,14.40
2006,06,26,05,54,14.50
2006,06,26,05,55,14.50
2006,06,26,05,56,14.60
2006,06,26,05,57,14.70
2006,06,26,05,58,14.70
2006,06,26,05,59,14.80
2006,06,26,06,00,14.90
2006,06,26,06,01,15.00
2006,06,26,06,02,15.00
2006,06,26,06,03,15.00
2006,06,26,06,04,15.00
2006,06,26,06,05,15.10
2006,06,26,06,06,15.20
2006,06,26,06,07,15.20
2006,06,26,06,08,15.30
2006,06,26,06,09,15.30
2006,06,26,06,10,15.30
2006,06,26,06,11,15.40
2006,06,26,06,12,15.50
2006,06,26,06,13,15.60
2006,06,26,06,14,15.60
2006,06,26,06,15,15.70
2006,06,26,06,16,15.70
2006,06,26,06,17,15.70
2006,06,26,06,18,15.80
2006,06,26,06,19,15.80
2006,06,26,06,20,15.80
2006,06,26,06,21,15.90
2006,06,26,06,22,15.90
2006,06,26,06,23,16.00
2006,06,26,06,24,16.10
2006,06,26,06,25,16.20
2006,06,26,06,26,16.30
2006,06,26,06,27,16.40
2006,06,26,06,28,16.50
2006,06,26,06,29,16.60
2006,06,26,06,30,16.70
2006,06,26,06,31,16.70
2006,06,26,06,32,16.80
2006,06,26,06,33,16.80
2006,06,26,06,34,16.90
2006,06,26,06,35,16.90
2006,06,26,06,36,17.00
2006,06,26,06,37,17.00
2006,06,26,06,38,17.10
2006,06,26,06,39,17.20
2006,06,26,06,40,17.30
2006,06,26,06,41,17.40
2006,06,26,06,42,17.60
2006,06,26,06,43,17.70
2006,06,26,06,44,17.80
2006,06,26,06,45,17.80
2006,06,26,06,46,17.90
2006,06,26,06,47,18.00
2006,06,26,06,48,18.00
2006,06,26,06,49,18.10
2006,06,26,06,50,18.10
2006,06,26,06,51,18.20
2006,06,26,06,52,18.20
2006,06,26,06,53,18.20
2006,06,26,06,54,18.20
2006,06,26,06,55,18.30
2006,06,26,06,56,18.30
2006,06,26,06,57,18.40
2006,06,26,06,58,18.50
2006,06,26,06,59,18.60
2006,06,26,07,00,18.70
2006,06,26,07,01,18.70
2006,06,26,07,02,18.80
2006,06,26,07,03,18.80
2006,06,26,07,04,18.80
2006,06,26,07,05,18.80
2006,06,26,07,06,18.80
2006,06,26,07,07,18.80
2006,06,26,07,08,18.90
2006,06,26,07,09,18.90
2006,06,26,07,10,19.00
2006,06,26,07,11,19.00
2006,06,26,07,12,19.10
2006,06,26,07,13,19.10
2006,06,26,07,14,19.20
2006,06,26,07,15,19.20
2006,06,26,07,16,19.30
2006,06,26,07,17,19.40
2006,06,26,07,18,19.50
2006,06,26,07,19,19.60
2006,06,26,07,20,19.70
2006,06,26,07,21,19.80
2006,06,26,07,22,19.80
2006,06,26,07,23,19.80
2006,06,26,07,24,19.80
2006,06,26,07,25,19.80
2006,06,26,07,26,19.70
2006,06,26,07,27,19.70
2006,06,26,07,28,19.70
2006,06,26,07,29,19.70
2006,06,26,07,30,19.70
2006,06,26,07,31,19.70
2006,06,26,07,32,19.80
2006,06,26,07,33,19.80
2006,06,26,07,34,19.90
2006,06,26,07,35,19.90
2006,06,26,07,36,20.00
2006,06,26,07,37,20.00
2006,06,26,07,38,20.10
2006,06,26,07,39,20.10
2006,06,26,07,40,20.10
2006,06,26,07,41,20.10
2006,06,26,07,42,20.10
2006,06,26,07,43,20.20
2006,06,26,07,44,20.20
2006,06,26,07,45,20.20
2006,06,26,07,46,20.30
2006,06,26,07,47,20.40
2006,06,26,07,48,20.40
2006,06,26,07,49,20.50
2006,06,26,07,50,20.50
2006,06,26,07,51,20.60
2006,06,26,07,52,20.70
2006,06,26,07,53,20.70
2006,06,26,07,54,20.70
2006,06,26,07,55,20.80
2006,06,26,07,56,20.80
2006,06,26,07,57,20.90
2006,06,26,07,58,20.90
2006,06,26,07,59,20.90
2006,06,26,08,00,20.90
2006,06,26,08,01,20.90
2006,06,26,08,02,20.90
2006,06,26,08,03,21.00
2006,06,26,08,04,21.00
2006,06,26,08,05,21.00
2006,06,26,08,06,21.00
2006,06,26,08,07,21.00
2006,06,26,08,08,21.10
2006,06,26,08,09,21.10
2006,06,26,08,10,21.10
2006,06,26,08,11,21.10
2006,06,26,08,12,21.10
2006,06,26,08,13,21.20
2006,06,26,08,14,21.20
2006,06,26,08,15,21.30
2006,06,26,08,16,21.30
2006,06,26,08,17,21.30
2006,06,26,08,18,21.40
2006,06,26,08,19,21.40
2006,06,26,08,20,21.40
2006,06,26,08,21,21.40
2006,06,26,08,22,21.40
2006,06,26,08,23,21.40
2006,06,26,08,24,21.50
2006,06,26,08,25,21.50
2006,06,26,08,26,21.40
2006,06,26,08,27,21.50
2006,06,26,08,28,21.50
2006,06,26,08,29,21.60
2006,06,26,08,30,21.60
2006,06,26,08,31,21.70
2006,06,26,08,32,21.80
2006,06,26,08,33,21.80
2006,06,26,08,34,21.90
2006,06,26,08,35,21.90
2006,06,26,08,36,22.00
2006,06,26,08,37,22.00
2006,06,26,08,38,22.10
2006,06,26,08,39,22.10
2006,06,26,08,40,22.20
2006,06,26,08,41,22.20
2006,06,26,08,42,22.30
2006,06,26,08,43,22.30
2006,06,26,08,44,22.30
2006,06,26,08,45,22.40
2006,06,26,08,46,22.50
2006,06,26,08,47,22.50
2006,06,26,08,48,22.60
2006,06,26,08,49,22.70
2006,06,26,08,50,22.80
2006,06,26,08,51,22.80
2006,06,26,08,52,22.90
2006,06,26,08,53,22.90
2006,06,26,08,54,23.00
2006,06,26,08,55,23.00
2006,06,26,08,56,23.10
2006,06,26,08,57,23.10
2006,06,26,08,58,23.10
2006,06,26,08,59,23.10
2006,06,26,09,00,23.10
2006,06,26,09,01,23.10
2006,06,26,09,02,23.10
2006,06,26,09,03,23.20
2006,06,26,09,04,23.20
2006,06,26,09,05,23.30
2006,06,26,09,06,23.30
2006,06,26,09,07,23.30
2006,06,26,09,08,23.30
2006,06,26,09,09,23.40
2006,06,26,09,10,23.40
2006,06,26,09,11,23.50
2006,06,26,09,12,23.50
2006,06,26,09,13,23.50
2006,06,26,09,14,23.50
2006,06,26,09,15,23.40
2006,06,26,09,16,23.30
2006,06,26,09,17,23.30
2006,06,26,09,18,23.30
2006,06,26,09,19,23.20
2006,06,26,09,20,23.20
2006,06,26,09,21,23.10
2006,06,26,09,22,23.00
2006,06,26,09,23,22.90
2006,06,26,09,24,22.80
2006,06,26,09,25,22.80
2006,06,26,09,26,22.80
2006,06,26,09,27,22.70
2006,06,26,09,28,22.70
2006,06,26,09,29,22.80
2006,06,26,09,30,22.80
2006,06,26,09,31,22.90
2006,06,26,09,32,22.90
2006,06,26,09,33,23.00
2006,06,26,09,34,23.10
2006,06,26,09,35,23.20
2006,06,26,09,36,23.20
2006,06,26,09,37,23.10
2006,06,26,09,38,23.10
2006,06,26,09,39,23.10
2006,06,26,09,40,23.10
2006,06,26,09,41,23.00
2006,06,26,09,42,23.00
2006,06,26,09,43,22.90
2006,06,26,09,44,22.80
2006,06,26,09,45,22.80
2006,06,26,09,46,22.90
2006,06,26,09,47,22.90
2006,06,26,09,48,22.90
2006,06,26,09,49,22.90
2006,06,26,09,50,22.90
2006,06,26,09,51,22.90
2006,06,26,09,52,23.00
2006,06,26,09,53,23.00
2006,06,26,09,54,23.00
2006,06,26,09,55,23.00
2006,06,26,09,56,22.80
2006,06,26,09,57,22.80
2006,06,26,09,58,22.80
2006,06,26,09,59,22.80
2006,06,26,10,00,22.90
2006,06,26,10,01,22.90
2006,06,26,10,02,22.90
2006,06,26,10,03,22.70
2006,06,26,10,04,22.60
2006,06,26,10,05,22.40
2006,06,26,10,06,22.30
2006,06,26,10,07,22.20
2006,06,26,10,08,22.10
2006,06,26,10,09,22.10
2006,06,26,10,10,22.00
2006,06,26,10,11,21.90
2006,06,26,10,12,21.90
2006,06,26,10,13,21.90
2006,06,26,10,14,22.00
2006,06,26,10,15,22.20
2006,06,26,10,16,22.20
2006,06,26,10,17,22.40
2006,06,26,10,18,22.50
2006,06,26,10,19,22.60
2006,06,26,10,20,22.70
2006,06,26,10,21,22.70
2006,06,26,10,22,22.70
2006,06,26,10,23,22.70
2006,06,26,10,24,22.60
2006,06,26,10,25,22.50
2006,06,26,10,26,22.40
2006,06,26,10,27,22.40
2006,06,26,10,28,22.40
2006,06,26,10,29,22.40
2006,06,26,10,30,22.40
2006,06,26,10,31,22.30
2006,06,26,10,32,22.30
2006,06,26,10,33,22.40
2006,06,26,10,34,22.50
2006,06,26,10,35,22.60
2006,06,26,10,36,22.60
2006,06,26,10,37,22.70
2006,06,26,10,38,22.70
2006,06,26,10,39,22.80
2006,06,26,10,40,22.70
2006,06,26,10,41,22.70
2006,06,26,10,42,22.60
2006,06,26,10,43,22.60
2006,06,26,10,44,22.60
2006,06,26,10,45,22.60
2006,06,26,10,46,22.70
2006,06,26,10,47,22.70
2006,06,26,10,48,22.60
2006,06,26,10,49,22.60
2006,06,26,10,50,22.60
2006,06,26,10,51,22.70
2006,06,26,10,52,22.70
2006,06,26,10,53,22.80
2006,06,26,10,54,22.90
2006,06,26,10,55,23.00
2006,06,26,10,56,23.00
2006,06,26,10,57,23.10
2006,06,26,10,58,23.20
2006,06,26,10,59,23.30
2006,06,26,11,00,23.50
2006,06,26,11,01,23.70
2006,06,26,11,02,23.80
2006,06,26,11,03,23.80
2006,06,26,11,04,23.80
2006,06,26,11,05,23.80
2006,06,26,11,06,23.80
2006,06,26,11,07,23.80
2006,06,26,11,08,23.80
2006,06,26,11,09,23.80
2006,06,26,11,10,23.80
2006,06,26,11,11,23.80
2006,06,26,11,12,23.80
2006,06,26,11,13,23.80
2006,06,26,11,14,23.80
2006,06,26,11,15,23.80
2006,06,26,11,16,23.90
2006,06,26,11,17,24.00
2006,06,26,11,18,24.20
2006,06,26,11,19,24.30
2006,06,26,11,20,24.40
2006,06,26,11,21,24.40
2006,06,26,11,22,24.50
2006,06,26,11,23,24.50
2006,06,26,11,24,24.50
2006,06,26,11,25,24.60
2006,06,26,11,26,24.50
2006,06,26,11,27,24.40
2006,06,26,11,28,24.20
2006,06,26,11,29,24.10
2006,06,26,11,30,24.10
2006,06,26,11,31,24.20
2006,06,26,11,32,24.30
2006,06,26,11,33,24.30
2006,06,26,11,34,24.30
2006,06,26,11,35,24.30
2006,06,26,11,36,24.30
2006,06,26,11,37,24.30
2006,06,26,11,38,24.30
2006,06,26,11,39,24.30
2006,06,26,11,40,24.40
2006,06,26,11,41,24.40
2006,06,26,11,42,24.50
2006,06,26,11,43,24.60
2006,06,26,11,44,24.60
2006,06,26,11,45,24.70
2006,06,26,11,46,24.60
2006,06,26,11,47,24.60
2006,06,26,11,48,24.60
2006,06,26,11,49,24.60
2006,06,26,11,50,24.50
2006,06,26,11,51,24.40
2006,06,26,11,52,24.30
2006,06,26,11,53,24.20
2006,06,26,11,54,24.20
2006,06,26,11,55,24.20
2006,06,26,11,56,24.20
2006,06,26,11,57,24.20
2006,06,26,11,58,24.30
2006,06,26,11,59,24.40
2006,06,26,12,00,24.50
2006,06,26,12,01,24.60
2006,06,26,12,02,24.70
2006,06,26,12,03,24.70
2006,06,26,12,04,24.70
2006,06,26,12,05,24.70
2006,06,26,12,06,24.70
2006,06,26,12,07,24.70
2006,06,26,12,08,24.80
2006,06,26,12,09,24.80
2006,06,26,12,10,24.70
2006,06,26,12,11,24.70
2006,06,26,12,12,24.60
2006,06,26,12,13,24.60
2006,06,26,12,14,24.70
2006,06,26,12,15,24.90
2006,06,26,12,16,25.00
2006,06,26,12,17,25.10
2006,06,26,12,18,25.10
2006,06,26,12,19,25.10
2006,06,26,12,20,25.10
2006,06,26,12,21,25.20
2006,06,26,12,22,25.30
2006,06,26,12,23,25.40
2006,06,26,12,24,25.40
2006,06,26,12,25,25.30
2006,06,26,12,26,25.30
2006,06,26,12,27,25.30
2006,06,26,12,28,25.40
2006,06,26,12,29,25.50
2006,06,26,12,30,25.60
2006,06,26,12,31,25.70
2006,06,26,12,32,25.70
2006,06,26,12,33,25.90
2006,06,26,12,34,26.00
2006,06,26,12,35,26.10
2006,06,26,12,36,26.20
2006,06,26,12,37,26.20
2006,06,26,12,38,26.10
2006,06,26,12,39,25.90
2006,06,26,12,40,25.90
2006,06,26,12,41,25.80
2006,06,26,12,42,25.70
2006,06,26,12,43,25.70
2006,06,26,12,44,25.60
2006,06,26,12,45,25.60
2006,06,26,12,46,25.50
2006,06,26,12,47,25.40
2006,06,26,12,48,25.40
2006,06,26,12,49,25.60
2006,06,26,12,50,25.70
2006,06,26,12,51,25.80
2006,06,26,12,52,25.80
2006,06,26,12,53,25.70
2006,06,26,12,54,25.60
2006,06,26,12,55,25.60
2006,06,26,12,56,25.60
2006,06,26,12,57,25.60
2006,06,26,12,58,25.70
2006,06,26,12,59,25.70
2006,06,26,13,00,25.70
2006,06,26,13,01,25.70
2006,06,26,13,02,25.70
2006,06,26,13,03,25.60
2006,06,26,13,04,25.70
2006,06,26,13,05,25.80
2006,06,26,13,06,25.80
2006,06,26,13,07,25.90
2006,06,26,13,08,25.90
2006,06,26,13,09,25.90
2006,06,26,13,10,26.00
2006,06,26,13,11,26.10
2006,06,26,13,12,26.20
2006,06,26,13,13,26.20
2006,06,26,13,14,26.30
2006,06,26,13,15,26.40
2006,06,26,13,16,26.40
2006,06,26,13,17,26.40
2006,06,26,13,18,26.50
2006,06,26,13,19,26.50
2006,06,26,13,20,26.60
2006,06,26,13,21,26.60
2006,06,26,13,22,26.50
2006,06,26,13,23,26.40
2006,06,26,13,24,26.20
2006,06,26,13,25,26.30
2006,06,26,13,26,26.30
2006,06,26,13,27,26.40
2006,06,26,13,28,26.50
2006,06,26,13,29,26.60
2006,06,26,13,30,26.60
2006,06,26,13,31,26.60
2006,06,26,13,32,26.60
2006,06,26,13,33,26.60
2006,06,26,13,34,26.70
2006,06,26,13,35,26.70
2006,06,26,13,36,26.60
2006,06,26,13,37,26.50
2006,06,26,13,38,26.40
2006,06,26,13,39,26.30
2006,06,26,13,40,26.20
2006,06,26,13,41,26.20
2006,06,26,13,42,26.20
2006,06,26,13,43,26.30
2006,06,26,13,44,26.30
2006,06,26,13,45,26.30
2006,06,26,13,46,26.30
2006,06,26,13,47,26.30
2006,06,26,13,48,26.20
2006,06,26,13,49,26.20
2006,06,26,13,50,26.20
2006,06,26,13,51,26.30
2006,06,26,13,52,26.50
2006,06,26,13,53,26.60
2006,06,26,13,54,26.70
2006,06,26,13,55,26.60
2006,06,26,13,56,26.40
2006,06,26,13,57,26.30
2006,06,26,13,58,26.30
2006,06,26,13,59,26.20
2006,06,26,14,00,26.20
2006,06,26,14,01,26.10
2006,06,26,14,02,26.10
2006,06,26,14,03,26.10
2006,06,26,14,04,26.20
2006,06,26,14,05,26.30
2006,06,26,14,06,26.40
2006,06,26,14,07,26.50
2006,06,26,14,08,26.60
2006,06,26,14,09,26.70
2006,06,26,14,10,26.80
2006,06,26,14,11,26.90
2006,06,26,14,12,27.00
2006,06,26,14,13,27.10
2006,06,26,14,14,27.20
2006,06,26,14,15,27.20
2006,06,26,14,16,27.20
2006,06,26,14,17,27.10
2006,06,26,14,18,27.10
2006,06,26,14,19,27.00
2006,06,26,14,20,27.00
2006,06,26,14,21,27.00
2006,06,26,14,22,27.10
2006,06,26,14,23,27.10
2006,06,26,14,24,27.00
2006,06,26,14,25,27.00
2006,06,26,14,26,27.00
2006,06,26,14,27,27.20
2006,06,26,14,28,27.20
2006,06,26,14,29,27.20
2006,06,26,14,30,27.20
2006,06,26,14,31,27.10
2006,06,26,14,32,27.10
2006,06,26,14,33,27.20
2006,06,26,14,34,27.10
2006,06,26,14,35,27.20
2006,06,26,14,36,27.20
2006,06,26,14,37,27.10
2006,06,26,14,38,27.00
2006,06,26,14,39,27.00
2006,06,26,14,40,27.20
2006,06,26,14,41,27.20
2006,06,26,14,42,27.10
2006,06,26,14,43,27.20
2006,06,26,14,44,27.20
2006,06,26,14,45,27.30
2006,06,26,14,46,27.40
2006,06,26,14,47,27.60
2006,06,26,14,48,27.80
2006,06,26,14,49,27.80
2006,06,26,14,50,27.90
2006,06,26,14,51,28.00
2006,06,26,14,52,28.00
2006,06,26,14,53,27.90
2006,06,26,14,54,27.80
2006,06,26,14,55,27.80
2006,06,26,14,56,27.80
2006,06,26,14,57,27.80
2006,06,26,14,58,27.80
2006,06,26,14,59,27.90
2006,06,26,15,00,27.90
2006,06,26,15,01,27.90
2006,06,26,15,02,28.00
2006,06,26,15,03,28.10
2006,06,26,15,04,28.10
2006,06,26,15,05,28.10
2006,06,26,15,06,28.10
2006,06,26,15,07,28.10
2006,06,26,15,08,28.00
2006,06,26,15,09,28.00
2006,06,26,15,10,27.90
2006,06,26,15,11,27.90
2006,06,26,15,12,27.90
2006,06,26,15,13,28.00
2006,06,26,15,14,28.10
2006,06,26,15,15,28.20
2006,06,26,15,16,28.20
2006,06,26,15,17,28.20
2006,06,26,15,18,28.20
2006,06,26,15,19,28.10
2006,06,26,15,20,28.10
2006,06,26,15,21,28.00
2006,06,26,15,22,27.90
2006,06,26,15,23,27.80
2006,06,26,15,24,27.70
2006,06,26,15,25,27.70
2006,06,26,15,26,27.70
2006,06,26,15,27,27.70
2006,06,26,15,28,27.60
2006,06,26,15,29,27.60
2006,06,26,15,30,27.60
2006,06,26,15,31,27.60
2006,06,26,15,32,27.60
2006,06,26,15,33,27.60
2006,06,26,15,34,27.70
2006,06,26,15,35,27.80
2006,06,26,15,36,27.80
2006,06,26,15,37,27.90
2006,06,26,15,38,27.90
2006,06,26,15,39,27.80
2006,06,26,15,40,27.80
2006,06,26,15,41,27.90
2006,06,26,15,42,27.90
2006,06,26,15,43,27.90
2006,06,26,15,44,27.90
2006,06,26,15,45,28.00
2006,06,26,15,46,28.00
2006,06,26,15,47,28.10
2006,06,26,15,48,28.20
2006,06,26,15,49,28.20
2006,06,26,15,50,28.30
2006,06,26,15,51,28.30
2006,06,26,15,52,28.30
2006,06,26,15,53,28.40
2006,06,26,15,54,28.40
2006,06,26,15,55,28.50
2006,06,26,15,56,28.60
2006,06,26,15,57,28.60
2006,06,26,15,58,28.70
2006,06,26,15,59,28.80
2006,06,26,16,00,29.00
2006,06,26,16,01,29.10
2006,06,26,16,02,29.10
2006,06,26,16,03,29.10
2006,06,26,16,04,29.10
2006,06,26,16,05,29.10
2006,06,26,16,06,28.90
2006,06,26,16,07,28.90
2006,06,26,16,08,29.00
2006,06,26,16,09,29.10
2006,06,26,16,10,29.20
2006,06,26,16,11,29.30
2006,06,26,16,12,29.40
2006,06,26,16,13,29.40
2006,06,26,16,14,29.30
2006,06,26,16,15,29.30
2006,06,26,16,16,29.30
2006,06,26,16,17,29.20
2006,06,26,16,18,29.20
2006,06,26,16,19,29.10
2006,06,26,16,20,29.10
2006,06,26,16,21,29.10
2006,06,26,16,22,29.10
2006,06,26,16,23,29.10
2006,06,26,16,24,29.00
2006,06,26,16,25,28.90
2006,06,26,16,26,28.90
2006,06,26,16,27,28.90
2006,06,26,16,28,28.80
2006,06,26,16,29,28.80
2006,06,26,16,30,28.80
2006,06,26,16,31,29.00
2006,06,26,16,32,29.10
2006,06,26,16,33,29.30
2006,06,26,16,34,29.40
2006,06,26,16,35,29.40
2006,06,26,16,36,29.40
2006,06,26,16,37,29.30
2006,06,26,16,38,29.20
2006,06,26,16,39,29.10
2006,06,26,16,40,29.10
2006,06,26,16,41,29.20
2006,06,26,16,42,29.10
2006,06,26,16,43,29.10
2006,06,26,16,44,29.10
2006,06,26,16,45,29.10
2006,06,26,16,46,29.10
2006,06,26,16,47,29.10
2006,06,26,16,48,29.10
2006,06,26,16,49,29.20
2006,06,26,16,50,29.20
2006,06,26,16,51,29.30
2006,06,26,16,52,29.40
2006,06,26,16,53,29.40
2006,06,26,16,54,29.50
2006,06,26,16,55,29.50
2006,06,26,16,56,29.50
2006,06,26,16,57,29.50
2006,06,26,16,58,29.50
2006,06,26,16,59,29.60
2006,06,26,17,00,29.50
2006,06,26,17,01,29.40
2006,06,26,17,02,29.30
2006,06,26,17,03,29.30
2006,06,26,17,04,29.30
2006,06,26,17,05,29.20
2006,06,26,17,06,29.30
2006,06,26,17,07,29.30
2006,06,26,17,08,29.30
2006,06,26,17,09,29.30
2006,06,26,17,10,29.40
2006,06,26,17,11,29.40
2006,06,26,17,12,29.40
2006,06,26,17,13,29.40
2006,06,26,17,14,29.40
2006,06,26,17,15,29.40
2006,06,26,17,16,29.40
2006,06,26,17,17,29.50
2006,06,26,17,18,29.60
2006,06,26,17,19,29.70