Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,5.00
2016,04,26,00,01,5.00
2016,04,26,00,02,5.00
2016,04,26,00,03,4.90
2016,04,26,00,04,4.90
2016,04,26,00,05,4.90
2016,04,26,00,06,4.90
2016,04,26,00,07,4.90
2016,04,26,00,08,4.90
2016,04,26,00,09,4.90
2016,04,26,00,10,4.90
2016,04,26,00,11,4.90
2016,04,26,00,12,4.80
2016,04,26,00,13,4.80
2016,04,26,00,14,4.80
2016,04,26,00,15,4.80
2016,04,26,00,16,4.80
2016,04,26,00,17,4.80
2016,04,26,00,18,4.80
2016,04,26,00,19,4.70
2016,04,26,00,20,4.70
2016,04,26,00,21,4.70
2016,04,26,00,22,4.70
2016,04,26,00,23,4.70
2016,04,26,00,24,4.60
2016,04,26,00,25,4.60
2016,04,26,00,26,4.60
2016,04,26,00,27,4.60
2016,04,26,00,28,4.60
2016,04,26,00,29,4.50
2016,04,26,00,30,4.50
2016,04,26,00,31,4.50
2016,04,26,00,32,4.50
2016,04,26,00,33,4.40
2016,04,26,00,34,4.40
2016,04,26,00,35,4.40
2016,04,26,00,36,4.40
2016,04,26,00,37,4.40
2016,04,26,00,38,4.40
2016,04,26,00,39,4.40
2016,04,26,00,40,4.30
2016,04,26,00,41,4.30
2016,04,26,00,42,4.30
2016,04,26,00,43,4.30
2016,04,26,00,44,4.30
2016,04,26,00,45,4.30
2016,04,26,00,46,4.30
2016,04,26,00,47,4.30
2016,04,26,00,48,4.20
2016,04,26,00,49,4.20
2016,04,26,00,50,4.20
2016,04,26,00,51,4.20
2016,04,26,00,52,4.20
2016,04,26,00,53,4.20
2016,04,26,00,54,4.20
2016,04,26,00,55,4.10
2016,04,26,00,56,4.10
2016,04,26,00,57,4.10
2016,04,26,00,58,4.10
2016,04,26,00,59,4.10
2016,04,26,01,00,4.00
2016,04,26,01,01,4.00
2016,04,26,01,02,4.00
2016,04,26,01,03,4.00
2016,04,26,01,04,3.90
2016,04,26,01,05,3.90
2016,04,26,01,06,3.90
2016,04,26,01,07,3.90
2016,04,26,01,08,3.90
2016,04,26,01,09,3.90
2016,04,26,01,10,3.90
2016,04,26,01,11,3.90
2016,04,26,01,12,3.90
2016,04,26,01,13,3.90
2016,04,26,01,14,3.90
2016,04,26,01,15,3.80
2016,04,26,01,16,3.80
2016,04,26,01,17,3.80
2016,04,26,01,18,3.80
2016,04,26,01,19,3.80
2016,04,26,01,20,3.80
2016,04,26,01,21,3.80
2016,04,26,01,22,3.70
2016,04,26,01,23,3.70
2016,04,26,01,24,3.70
2016,04,26,01,25,3.70
2016,04,26,01,26,3.70
2016,04,26,01,27,3.70
2016,04,26,01,28,3.70
2016,04,26,01,29,3.60
2016,04,26,01,30,3.60
2016,04,26,01,31,3.60
2016,04,26,01,32,3.60
2016,04,26,01,33,3.60
2016,04,26,01,34,3.60
2016,04,26,01,35,3.60
2016,04,26,01,36,3.50
2016,04,26,01,37,3.50
2016,04,26,01,38,3.50
2016,04,26,01,39,3.50
2016,04,26,01,40,3.50
2016,04,26,01,41,3.40
2016,04,26,01,42,3.40
2016,04,26,01,43,3.40
2016,04,26,01,44,3.40
2016,04,26,01,45,3.40
2016,04,26,01,46,3.40
2016,04,26,01,47,3.40
2016,04,26,01,48,3.40
2016,04,26,01,49,3.40
2016,04,26,01,50,3.40
2016,04,26,01,51,3.40
2016,04,26,01,52,3.40
2016,04,26,01,53,3.40
2016,04,26,01,54,3.30
2016,04,26,01,55,3.30
2016,04,26,01,56,3.30
2016,04,26,01,57,3.30
2016,04,26,01,58,3.30
2016,04,26,01,59,3.30
2016,04,26,02,00,3.30
2016,04,26,02,01,3.30
2016,04,26,02,02,3.30
2016,04,26,02,03,3.30
2016,04,26,02,04,3.30
2016,04,26,02,05,3.30
2016,04,26,02,06,3.30
2016,04,26,02,07,3.30
2016,04,26,02,08,3.20
2016,04,26,02,09,3.20
2016,04,26,02,10,3.20
2016,04,26,02,11,3.20
2016,04,26,02,12,3.20
2016,04,26,02,13,3.20
2016,04,26,02,14,3.20
2016,04,26,02,15,3.20
2016,04,26,02,16,3.20
2016,04,26,02,17,3.10
2016,04,26,02,18,3.10
2016,04,26,02,19,3.10
2016,04,26,02,20,3.10
2016,04,26,02,21,3.10
2016,04,26,02,22,3.10
2016,04,26,02,23,3.10
2016,04,26,02,24,3.10
2016,04,26,02,25,3.10
2016,04,26,02,26,3.10
2016,04,26,02,27,3.10
2016,04,26,02,28,3.10
2016,04,26,02,29,3.00
2016,04,26,02,30,3.00
2016,04,26,02,31,3.00
2016,04,26,02,32,3.00
2016,04,26,02,33,2.90
2016,04,26,02,34,3.00
2016,04,26,02,35,2.90
2016,04,26,02,36,2.90
2016,04,26,02,37,2.90
2016,04,26,02,38,2.90
2016,04,26,02,39,2.90
2016,04,26,02,40,2.90
2016,04,26,02,41,2.80
2016,04,26,02,42,2.80
2016,04,26,02,43,2.80
2016,04,26,02,44,2.80
2016,04,26,02,45,2.80
2016,04,26,02,46,2.80
2016,04,26,02,47,2.80
2016,04,26,02,48,2.80
2016,04,26,02,49,2.80
2016,04,26,02,50,2.80
2016,04,26,02,51,2.70
2016,04,26,02,52,2.70
2016,04,26,02,53,2.70
2016,04,26,02,54,2.70
2016,04,26,02,55,2.70
2016,04,26,02,56,2.70
2016,04,26,02,57,2.60
2016,04,26,02,58,2.60
2016,04,26,02,59,2.60
2016,04,26,03,00,2.60
2016,04,26,03,01,2.60
2016,04,26,03,02,2.60
2016,04,26,03,03,2.60
2016,04,26,03,04,2.50
2016,04,26,03,05,2.50
2016,04,26,03,06,2.50
2016,04,26,03,07,2.50
2016,04,26,03,08,2.50
2016,04,26,03,09,2.50
2016,04,26,03,10,2.50
2016,04,26,03,11,2.40
2016,04,26,03,12,2.40
2016,04,26,03,13,2.40
2016,04,26,03,14,2.40
2016,04,26,03,15,2.40
2016,04,26,03,16,2.40
2016,04,26,03,17,2.40
2016,04,26,03,18,2.40
2016,04,26,03,19,2.40
2016,04,26,03,20,2.30
2016,04,26,03,21,2.30
2016,04,26,03,22,2.30
2016,04,26,03,23,2.30
2016,04,26,03,24,2.30
2016,04,26,03,25,2.30
2016,04,26,03,26,2.30
2016,04,26,03,27,2.30
2016,04,26,03,28,2.30
2016,04,26,03,29,2.30
2016,04,26,03,30,2.30
2016,04,26,03,31,2.20
2016,04,26,03,32,2.20
2016,04,26,03,33,2.20
2016,04,26,03,34,2.20
2016,04,26,03,35,2.20
2016,04,26,03,36,2.20
2016,04,26,03,37,2.20
2016,04,26,03,38,2.20
2016,04,26,03,39,2.10
2016,04,26,03,40,2.10
2016,04,26,03,41,2.10
2016,04,26,03,42,2.10
2016,04,26,03,43,2.10
2016,04,26,03,44,2.10
2016,04,26,03,45,2.10
2016,04,26,03,46,2.00
2016,04,26,03,47,2.00
2016,04,26,03,48,2.00
2016,04,26,03,49,2.00
2016,04,26,03,50,1.90
2016,04,26,03,51,1.90
2016,04,26,03,52,1.90
2016,04,26,03,53,1.90
2016,04,26,03,54,1.90
2016,04,26,03,55,1.90
2016,04,26,03,56,1.90
2016,04,26,03,57,1.90
2016,04,26,03,58,1.90
2016,04,26,03,59,1.90
2016,04,26,04,00,1.90
2016,04,26,04,01,1.90
2016,04,26,04,02,1.80
2016,04,26,04,03,1.80
2016,04,26,04,04,1.80
2016,04,26,04,05,1.80
2016,04,26,04,06,1.80
2016,04,26,04,07,1.80
2016,04,26,04,08,1.80
2016,04,26,04,09,1.80
2016,04,26,04,10,1.80
2016,04,26,04,11,1.70
2016,04,26,04,12,1.70
2016,04,26,04,13,1.70
2016,04,26,04,14,1.70
2016,04,26,04,15,1.70
2016,04,26,04,16,1.70
2016,04,26,04,17,1.70
2016,04,26,04,18,1.60
2016,04,26,04,19,1.60
2016,04,26,04,20,1.60
2016,04,26,04,21,1.60
2016,04,26,04,22,1.60
2016,04,26,04,23,1.50
2016,04,26,04,24,1.50
2016,04,26,04,25,1.50
2016,04,26,04,26,1.50
2016,04,26,04,27,1.40
2016,04,26,04,28,1.40
2016,04,26,04,29,1.40
2016,04,26,04,30,1.40
2016,04,26,04,31,1.40
2016,04,26,04,32,1.40
2016,04,26,04,33,1.40
2016,04,26,04,34,1.40
2016,04,26,04,35,1.40
2016,04,26,04,36,1.40
2016,04,26,04,37,1.40
2016,04,26,04,38,1.40
2016,04,26,04,39,1.30
2016,04,26,04,40,1.30
2016,04,26,04,41,1.30
2016,04,26,04,42,1.30
2016,04,26,04,43,1.30
2016,04,26,04,44,1.30
2016,04,26,04,45,1.30
2016,04,26,04,46,1.30
2016,04,26,04,47,1.20
2016,04,26,04,48,1.20
2016,04,26,04,49,1.20
2016,04,26,04,50,1.20
2016,04,26,04,51,1.20
2016,04,26,04,52,1.20
2016,04,26,04,53,1.20
2016,04,26,04,54,1.10
2016,04,26,04,55,1.10
2016,04,26,04,56,1.20
2016,04,26,04,57,1.20
2016,04,26,04,58,1.10
2016,04,26,04,59,1.10
2016,04,26,05,00,1.10
2016,04,26,05,01,1.10
2016,04,26,05,02,1.10
2016,04,26,05,03,1.10
2016,04,26,05,04,1.10
2016,04,26,05,05,1.10
2016,04,26,05,06,1.00
2016,04,26,05,07,1.00
2016,04,26,05,08,1.00
2016,04,26,05,09,1.00
2016,04,26,05,10,1.00
2016,04,26,05,11,1.00
2016,04,26,05,12,0.90
2016,04,26,05,13,0.90
2016,04,26,05,14,0.90
2016,04,26,05,15,0.90
2016,04,26,05,16,0.90
2016,04,26,05,17,0.90
2016,04,26,05,18,0.90
2016,04,26,05,19,0.80
2016,04,26,05,20,0.80
2016,04,26,05,21,0.80
2016,04,26,05,22,0.80
2016,04,26,05,23,0.80
2016,04,26,05,24,0.80
2016,04,26,05,25,0.80
2016,04,26,05,26,0.80
2016,04,26,05,27,0.80
2016,04,26,05,28,0.70
2016,04,26,05,29,0.70
2016,04,26,05,30,0.70
2016,04,26,05,31,0.70
2016,04,26,05,32,0.70
2016,04,26,05,33,0.70
2016,04,26,05,34,0.70
2016,04,26,05,35,0.70
2016,04,26,05,36,0.70
2016,04,26,05,37,0.70
2016,04,26,05,38,0.70
2016,04,26,05,39,0.70
2016,04,26,05,40,0.70
2016,04,26,05,41,0.70
2016,04,26,05,42,0.70
2016,04,26,05,43,0.70
2016,04,26,05,44,0.70
2016,04,26,05,45,0.70
2016,04,26,05,46,0.70
2016,04,26,05,47,0.70
2016,04,26,05,48,0.70
2016,04,26,05,49,0.70
2016,04,26,05,50,0.70
2016,04,26,05,51,0.70
2016,04,26,05,52,0.70
2016,04,26,05,53,0.70
2016,04,26,05,54,0.70
2016,04,26,05,55,0.70
2016,04,26,05,56,0.60
2016,04,26,05,57,0.60
2016,04,26,05,58,0.60
2016,04,26,05,59,0.60
2016,04,26,06,00,0.60
2016,04,26,06,01,0.60
2016,04,26,06,02,0.60
2016,04,26,06,03,0.50
2016,04,26,06,04,0.50
2016,04,26,06,05,0.50
2016,04,26,06,06,0.50
2016,04,26,06,07,0.50
2016,04,26,06,08,0.50
2016,04,26,06,09,0.50
2016,04,26,06,10,0.50
2016,04,26,06,11,0.50
2016,04,26,06,12,0.50
2016,04,26,06,13,0.50
2016,04,26,06,14,0.50
2016,04,26,06,15,0.50
2016,04,26,06,16,0.50
2016,04,26,06,17,0.50
2016,04,26,06,18,0.50
2016,04,26,06,19,0.50
2016,04,26,06,20,0.50
2016,04,26,06,21,0.50
2016,04,26,06,22,0.50
2016,04,26,06,23,0.50
2016,04,26,06,24,0.60
2016,04,26,06,25,0.60
2016,04,26,06,26,0.60
2016,04,26,06,27,0.60
2016,04,26,06,28,0.60
2016,04,26,06,29,0.60
2016,04,26,06,30,0.60
2016,04,26,06,31,0.60
2016,04,26,06,32,0.60
2016,04,26,06,33,0.60
2016,04,26,06,34,0.60
2016,04,26,06,35,0.60
2016,04,26,06,36,0.60
2016,04,26,06,37,0.60
2016,04,26,06,38,0.60
2016,04,26,06,39,0.60
2016,04,26,06,40,0.60
2016,04,26,06,41,0.60
2016,04,26,06,42,0.60
2016,04,26,06,43,0.60
2016,04,26,06,44,0.70
2016,04,26,06,45,0.70
2016,04,26,06,46,0.70
2016,04,26,06,47,0.70
2016,04,26,06,48,0.80
2016,04,26,06,49,0.80
2016,04,26,06,50,0.80
2016,04,26,06,51,0.80
2016,04,26,06,52,0.80
2016,04,26,06,53,0.80
2016,04,26,06,54,0.90
2016,04,26,06,55,0.90
2016,04,26,06,56,0.90
2016,04,26,06,57,0.90
2016,04,26,06,58,1.00
2016,04,26,06,59,1.00
2016,04,26,07,00,1.00
2016,04,26,07,01,1.00
2016,04,26,07,02,1.00
2016,04,26,07,03,1.10
2016,04,26,07,04,1.10
2016,04,26,07,05,1.10
2016,04,26,07,06,1.10
2016,04,26,07,07,1.20
2016,04,26,07,08,1.20
2016,04,26,07,09,1.20
2016,04,26,07,10,1.20
2016,04,26,07,11,1.20
2016,04,26,07,12,1.20
2016,04,26,07,13,1.30
2016,04,26,07,14,1.30
2016,04,26,07,15,1.30
2016,04,26,07,16,1.40
2016,04,26,07,17,1.50
2016,04,26,07,18,1.50
2016,04,26,07,19,1.60
2016,04,26,07,20,1.70
2016,04,26,07,21,1.80
2016,04,26,07,22,1.90
2016,04,26,07,23,2.00
2016,04,26,07,24,2.10
2016,04,26,07,25,2.30
2016,04,26,07,26,2.40
2016,04,26,07,27,2.50
2016,04,26,07,28,2.50
2016,04,26,07,29,2.60
2016,04,26,07,30,2.70
2016,04,26,07,31,2.70
2016,04,26,07,32,2.70
2016,04,26,07,33,2.80
2016,04,26,07,34,2.80
2016,04,26,07,35,2.80
2016,04,26,07,36,2.90
2016,04,26,07,37,2.90
2016,04,26,07,38,2.90
2016,04,26,07,39,3.00
2016,04,26,07,40,3.00
2016,04,26,07,41,3.10
2016,04,26,07,42,3.20
2016,04,26,07,43,3.20
2016,04,26,07,44,3.30
2016,04,26,07,45,3.30
2016,04,26,07,46,3.40
2016,04,26,07,47,3.50
2016,04,26,07,48,3.60
2016,04,26,07,49,3.70
2016,04,26,07,50,3.80
2016,04,26,07,51,3.90
2016,04,26,07,52,4.00
2016,04,26,07,53,4.10
2016,04,26,07,54,4.20
2016,04,26,07,55,4.30
2016,04,26,07,56,4.40
2016,04,26,07,57,4.50
2016,04,26,07,58,4.60
2016,04,26,07,59,4.80
2016,04,26,08,00,4.90
2016,04,26,08,01,5.00
2016,04,26,08,02,5.10
2016,04,26,08,03,5.20
2016,04,26,08,04,5.30
2016,04,26,08,05,5.30
2016,04,26,08,06,5.40
2016,04,26,08,07,5.50
2016,04,26,08,08,5.60
2016,04,26,08,09,5.70
2016,04,26,08,10,5.70
2016,04,26,08,11,5.70
2016,04,26,08,12,5.80
2016,04,26,08,13,5.80
2016,04,26,08,14,5.80
2016,04,26,08,15,5.90
2016,04,26,08,16,6.00
2016,04,26,08,17,6.00
2016,04,26,08,18,6.10
2016,04,26,08,19,6.20
2016,04,26,08,20,6.30
2016,04,26,08,21,6.30
2016,04,26,08,22,6.40
2016,04,26,08,23,6.60
2016,04,26,08,24,6.70
2016,04,26,08,25,6.80
2016,04,26,08,26,6.90
2016,04,26,08,27,7.00
2016,04,26,08,28,7.10
2016,04,26,08,29,7.20
2016,04,26,08,30,7.20
2016,04,26,08,31,7.30
2016,04,26,08,32,7.40
2016,04,26,08,33,7.50
2016,04,26,08,34,7.60
2016,04,26,08,35,7.70
2016,04,26,08,36,7.80
2016,04,26,08,37,7.80
2016,04,26,08,38,7.90
2016,04,26,08,39,7.90
2016,04,26,08,40,8.00
2016,04,26,08,41,8.10
2016,04,26,08,42,8.20
2016,04,26,08,43,8.30
2016,04,26,08,44,8.30
2016,04,26,08,45,8.40
2016,04,26,08,46,8.40
2016,04,26,08,47,8.50
2016,04,26,08,48,8.50
2016,04,26,08,49,8.60
2016,04,26,08,50,8.70
2016,04,26,08,51,8.80
2016,04,26,08,52,8.90
2016,04,26,08,53,9.00
2016,04,26,08,54,9.00
2016,04,26,08,55,9.10
2016,04,26,08,56,9.20
2016,04,26,08,57,9.30
2016,04,26,08,58,9.30
2016,04,26,08,59,9.30
2016,04,26,09,00,9.40
2016,04,26,09,01,9.30
2016,04,26,09,02,9.30
2016,04,26,09,03,9.30
2016,04,26,09,04,9.30
2016,04,26,09,05,9.30
2016,04,26,09,06,9.40
2016,04,26,09,07,9.40
2016,04,26,09,08,9.50
2016,04,26,09,09,9.60
2016,04,26,09,10,9.70
2016,04,26,09,11,9.70
2016,04,26,09,12,9.80
2016,04,26,09,13,9.90
2016,04,26,09,14,9.90
2016,04,26,09,15,9.90
2016,04,26,09,16,9.90
2016,04,26,09,17,9.80
2016,04,26,09,18,9.90
2016,04,26,09,19,9.90
2016,04,26,09,20,10.00
2016,04,26,09,21,10.00
2016,04,26,09,22,10.00
2016,04,26,09,23,10.10
2016,04,26,09,24,10.10
2016,04,26,09,25,10.20
2016,04,26,09,26,10.20
2016,04,26,09,27,10.20
2016,04,26,09,28,10.30
2016,04,26,09,29,10.30
2016,04,26,09,30,10.30
2016,04,26,09,31,10.30
2016,04,26,09,32,10.30
2016,04,26,09,33,10.30
2016,04,26,09,34,10.40
2016,04,26,09,35,10.40
2016,04,26,09,36,10.40
2016,04,26,09,37,10.40
2016,04,26,09,38,10.40
2016,04,26,09,39,10.50
2016,04,26,09,40,10.70
2016,04,26,09,41,10.80
2016,04,26,09,42,10.90
2016,04,26,09,43,10.90
2016,04,26,09,44,10.90
2016,04,26,09,45,10.90
2016,04,26,09,46,10.90
2016,04,26,09,47,10.90
2016,04,26,09,48,10.90
2016,04,26,09,49,10.90
2016,04,26,09,50,10.90
2016,04,26,09,51,10.90
2016,04,26,09,52,10.90
2016,04,26,09,53,10.90
2016,04,26,09,54,10.90
2016,04,26,09,55,11.00
2016,04,26,09,56,11.00
2016,04,26,09,57,11.00
2016,04,26,09,58,11.00
2016,04,26,09,59,10.90
2016,04,26,10,00,10.90
2016,04,26,10,01,10.90
2016,04,26,10,02,11.00
2016,04,26,10,03,11.00
2016,04,26,10,04,11.10
2016,04,26,10,05,11.20
2016,04,26,10,06,11.20
2016,04,26,10,07,11.30
2016,04,26,10,08,11.30
2016,04,26,10,09,11.30
2016,04,26,10,10,11.30
2016,04,26,10,11,11.20
2016,04,26,10,12,11.10
2016,04,26,10,13,11.10
2016,04,26,10,14,11.10
2016,04,26,10,15,11.10
2016,04,26,10,16,11.10
2016,04,26,10,17,11.00
2016,04,26,10,18,11.10
2016,04,26,10,19,11.10
2016,04,26,10,20,11.10
2016,04,26,10,21,11.20
2016,04,26,10,22,11.30
2016,04,26,10,23,11.30
2016,04,26,10,24,11.30
2016,04,26,10,25,11.30
2016,04,26,10,26,11.30
2016,04,26,10,27,11.30
2016,04,26,10,28,11.40
2016,04,26,10,29,11.50
2016,04,26,10,30,11.50
2016,04,26,10,31,11.60
2016,04,26,10,32,11.70
2016,04,26,10,33,11.80
2016,04,26,10,34,11.80
2016,04,26,10,35,11.80
2016,04,26,10,36,11.80
2016,04,26,10,37,12.00
2016,04,26,10,38,12.10
2016,04,26,10,39,12.10
2016,04,26,10,40,12.10
2016,04,26,10,41,12.10
2016,04,26,10,42,12.20
2016,04,26,10,43,12.20
2016,04,26,10,44,12.10
2016,04,26,10,45,12.10
2016,04,26,10,46,12.10
2016,04,26,10,47,12.10
2016,04,26,10,48,12.10
2016,04,26,10,49,12.00
2016,04,26,10,50,12.00
2016,04,26,10,51,11.90
2016,04,26,10,52,11.80
2016,04,26,10,53,11.90
2016,04,26,10,54,12.00
2016,04,26,10,55,12.00
2016,04,26,10,56,12.00
2016,04,26,10,57,12.00
2016,04,26,10,58,12.10
2016,04,26,10,59,12.10
2016,04,26,11,00,12.00
2016,04,26,11,01,11.90
2016,04,26,11,02,11.90
2016,04,26,11,03,11.90
2016,04,26,11,04,12.00
2016,04,26,11,05,12.10
2016,04,26,11,06,12.20
2016,04,26,11,07,12.30
2016,04,26,11,08,12.40
2016,04,26,11,09,12.40
2016,04,26,11,10,12.40
2016,04,26,11,11,12.40
2016,04,26,11,12,12.40
2016,04,26,11,13,12.30
2016,04,26,11,14,12.30
2016,04,26,11,15,12.30
2016,04,26,11,16,12.30
2016,04,26,11,17,12.40
2016,04,26,11,18,12.40
2016,04,26,11,19,12.40
2016,04,26,11,20,12.30
2016,04,26,11,21,12.20
2016,04,26,11,22,12.10
2016,04,26,11,23,12.00
2016,04,26,11,24,12.00
2016,04,26,11,25,12.00
2016,04,26,11,26,12.00
2016,04,26,11,27,12.10
2016,04,26,11,28,12.20
2016,04,26,11,29,12.30
2016,04,26,11,30,12.30
2016,04,26,11,31,12.20
2016,04,26,11,32,12.20
2016,04,26,11,33,12.20
2016,04,26,11,34,12.30
2016,04,26,11,35,12.30
2016,04,26,11,36,12.40
2016,04,26,11,37,12.50
2016,04,26,11,38,12.60
2016,04,26,11,39,12.40
2016,04,26,11,40,12.30
2016,04,26,11,41,12.30
2016,04,26,11,42,12.30
2016,04,26,11,43,12.30
2016,04,26,11,44,12.30
2016,04,26,11,45,12.30
2016,04,26,11,46,12.40
2016,04,26,11,47,12.40
2016,04,26,11,48,12.50
2016,04,26,11,49,12.50
2016,04,26,11,50,12.60
2016,04,26,11,51,12.60
2016,04,26,11,52,12.60
2016,04,26,11,53,12.60
2016,04,26,11,54,12.70
2016,04,26,11,55,12.80
2016,04,26,11,56,12.90
2016,04,26,11,57,12.90
2016,04,26,11,58,13.00
2016,04,26,11,59,12.90
2016,04,26,12,00,12.90
2016,04,26,12,01,12.90
2016,04,26,12,02,12.80
2016,04,26,12,03,12.80
2016,04,26,12,04,12.80
2016,04,26,12,05,12.80
2016,04,26,12,06,12.80
2016,04,26,12,07,12.90
2016,04,26,12,08,13.00
2016,04,26,12,09,13.10
2016,04,26,12,10,13.10
2016,04,26,12,11,13.10
2016,04,26,12,12,13.00
2016,04,26,12,13,13.00
2016,04,26,12,14,13.00
2016,04,26,12,15,13.10
2016,04,26,12,16,13.20
2016,04,26,12,17,13.20
2016,04,26,12,18,13.10
2016,04,26,12,19,13.00
2016,04,26,12,20,12.90
2016,04,26,12,21,12.90
2016,04,26,12,22,12.90
2016,04,26,12,23,12.90
2016,04,26,12,24,12.80
2016,04,26,12,25,12.80
2016,04,26,12,26,12.80
2016,04,26,12,27,12.90
2016,04,26,12,28,12.90
2016,04,26,12,29,12.90
2016,04,26,12,30,12.90
2016,04,26,12,31,12.90
2016,04,26,12,32,12.80
2016,04,26,12,33,12.80
2016,04,26,12,34,12.80
2016,04,26,12,35,12.80
2016,04,26,12,36,12.80
2016,04,26,12,37,12.90
2016,04,26,12,38,12.90
2016,04,26,12,39,13.00
2016,04,26,12,40,13.00
2016,04,26,12,41,13.00
2016,04,26,12,42,13.00
2016,04,26,12,43,13.10
2016,04,26,12,44,13.10
2016,04,26,12,45,13.20
2016,04,26,12,46,13.20
2016,04,26,12,47,13.10
2016,04,26,12,48,13.00
2016,04,26,12,49,12.90
2016,04,26,12,50,12.90
2016,04,26,12,51,12.90
2016,04,26,12,52,12.90
2016,04,26,12,53,12.90
2016,04,26,12,54,12.90
2016,04,26,12,55,12.90
2016,04,26,12,56,12.90
2016,04,26,12,57,13.00
2016,04,26,12,58,13.00
2016,04,26,12,59,13.10
2016,04,26,13,00,13.10
2016,04,26,13,01,13.10
2016,04,26,13,02,13.10
2016,04,26,13,03,13.20
2016,04,26,13,04,13.20
2016,04,26,13,05,13.30
2016,04,26,13,06,13.30
2016,04,26,13,07,13.30
2016,04,26,13,08,13.30
2016,04,26,13,09,13.30
2016,04,26,13,10,13.30
2016,04,26,13,11,13.30
2016,04,26,13,12,13.20
2016,04,26,13,13,13.20
2016,04,26,13,14,13.30
2016,04,26,13,15,13.30
2016,04,26,13,16,13.50
2016,04,26,13,17,13.60
2016,04,26,13,18,13.70
2016,04,26,13,19,13.60
2016,04,26,13,20,13.60
2016,04,26,13,21,13.60
2016,04,26,13,22,13.50
2016,04,26,13,23,13.40
2016,04,26,13,24,13.40
2016,04,26,13,25,13.50
2016,04,26,13,26,13.50
2016,04,26,13,27,13.40
2016,04,26,13,28,13.50
2016,04,26,13,29,13.60
2016,04,26,13,30,13.60
2016,04,26,13,31,13.60
2016,04,26,13,32,13.60
2016,04,26,13,33,13.60
2016,04,26,13,34,13.50
2016,04,26,13,35,13.40
2016,04,26,13,36,13.30
2016,04,26,13,37,13.30
2016,04,26,13,38,13.30
2016,04,26,13,39,13.30
2016,04,26,13,40,13.20
2016,04,26,13,41,13.20
2016,04,26,13,42,13.20
2016,04,26,13,43,13.20
2016,04,26,13,44,13.20
2016,04,26,13,45,13.30
2016,04,26,13,46,13.30
2016,04,26,13,47,13.40
2016,04,26,13,48,13.40
2016,04,26,13,49,13.50
2016,04,26,13,50,13.40
2016,04,26,13,51,13.40
2016,04,26,13,52,13.40
2016,04,26,13,53,13.50
2016,04,26,13,54,13.60
2016,04,26,13,55,13.70
2016,04,26,13,56,13.70
2016,04,26,13,57,13.60
2016,04,26,13,58,13.60
2016,04,26,13,59,13.60
2016,04,26,14,00,13.60
2016,04,26,14,01,13.60
2016,04,26,14,02,13.60
2016,04,26,14,03,13.60
2016,04,26,14,04,13.60
2016,04,26,14,05,13.60
2016,04,26,14,06,13.60
2016,04,26,14,07,13.60
2016,04,26,14,08,13.60
2016,04,26,14,09,13.60
2016,04,26,14,10,13.60
2016,04,26,14,11,13.60
2016,04,26,14,12,13.60
2016,04,26,14,13,13.70
2016,04,26,14,14,13.70
2016,04,26,14,15,13.70
2016,04,26,14,16,13.70
2016,04,26,14,17,13.80
2016,04,26,14,18,13.80
2016,04,26,14,19,13.80
2016,04,26,14,20,13.80
2016,04,26,14,21,13.80
2016,04,26,14,22,13.80
2016,04,26,14,23,13.80
2016,04,26,14,24,13.80
2016,04,26,14,25,13.80
2016,04,26,14,26,13.80
2016,04,26,14,27,13.70
2016,04,26,14,28,13.50
2016,04,26,14,29,13.50
2016,04,26,14,30,13.40
2016,04,26,14,31,13.50
2016,04,26,14,32,13.50
2016,04,26,14,33,13.50
2016,04,26,14,34,13.50
2016,04,26,14,35,13.60
2016,04,26,14,36,13.60
2016,04,26,14,37,13.70
2016,04,26,14,38,13.70
2016,04,26,14,39,13.70
2016,04,26,14,40,13.80
2016,04,26,14,41,13.80
2016,04,26,14,42,13.80
2016,04,26,14,43,13.80
2016,04,26,14,44,13.80
2016,04,26,14,45,13.80
2016,04,26,14,46,13.80
2016,04,26,14,47,13.70
2016,04,26,14,48,13.80
2016,04,26,14,49,13.80
2016,04,26,14,50,13.90
2016,04,26,14,51,13.90
2016,04,26,14,52,14.00
2016,04,26,14,53,14.10
2016,04,26,14,54,14.20
2016,04,26,14,55,14.30
2016,04,26,14,56,14.40
2016,04,26,14,57,14.50
2016,04,26,14,58,14.60
2016,04,26,14,59,14.70
2016,04,26,15,00,14.70
2016,04,26,15,01,14.70
2016,04,26,15,02,14.60
2016,04,26,15,03,14.40
2016,04,26,15,04,14.30
2016,04,26,15,05,14.30
2016,04,26,15,06,14.40
2016,04,26,15,07,14.40
2016,04,26,15,08,14.40
2016,04,26,15,09,14.30
2016,04,26,15,10,14.30
2016,04,26,15,11,14.20
2016,04,26,15,12,14.20
2016,04,26,15,13,14.10
2016,04,26,15,14,14.10
2016,04,26,15,15,14.10
2016,04,26,15,16,14.00
2016,04,26,15,17,14.00
2016,04,26,15,18,13.90
2016,04,26,15,19,13.90
2016,04,26,15,20,13.90
2016,04,26,15,21,13.90
2016,04,26,15,22,14.00
2016,04,26,15,23,14.10
2016,04,26,15,24,14.10
2016,04,26,15,25,14.10
2016,04,26,15,26,14.10
2016,04,26,15,27,14.00
2016,04,26,15,28,13.90
2016,04,26,15,29,13.90
2016,04,26,15,30,13.80
2016,04,26,15,31,13.80
2016,04,26,15,32,13.70
2016,04,26,15,33,13.70
2016,04,26,15,34,13.60
2016,04,26,15,35,13.60
2016,04,26,15,36,13.60
2016,04,26,15,37,13.60
2016,04,26,15,38,13.50
2016,04,26,15,39,13.50
2016,04,26,15,40,13.60
2016,04,26,15,41,13.60
2016,04,26,15,42,13.60
2016,04,26,15,43,13.60
2016,04,26,15,44,13.60
2016,04,26,15,45,13.60
2016,04,26,15,46,13.60
2016,04,26,15,47,13.50
2016,04,26,15,48,13.40
2016,04,26,15,49,13.30
2016,04,26,15,50,13.20
2016,04,26,15,51,13.20
2016,04,26,15,52,13.10
2016,04,26,15,53,13.00
2016,04,26,15,54,12.90
2016,04,26,15,55,12.80
2016,04,26,15,56,12.80
2016,04,26,15,57,12.70
2016,04,26,15,58,12.70
2016,04,26,15,59,12.70
2016,04,26,16,00,12.60
2016,04,26,16,01,12.50
2016,04,26,16,02,12.40
2016,04,26,16,03,12.40
2016,04,26,16,04,12.40
2016,04,26,16,05,12.30
2016,04,26,16,06,12.30
2016,04,26,16,07,12.30
2016,04,26,16,08,12.30
2016,04,26,16,09,12.30
2016,04,26,16,10,12.30
2016,04,26,16,11,12.40
2016,04,26,16,12,12.30
2016,04,26,16,13,12.30
2016,04,26,16,14,12.20
2016,04,26,16,15,12.20
2016,04,26,16,16,12.20
2016,04,26,16,17,12.20
2016,04,26,16,18,12.10
2016,04,26,16,19,12.10
2016,04,26,16,20,12.00
2016,04,26,16,21,11.90
2016,04,26,16,22,11.90
2016,04,26,16,23,11.80
2016,04,26,16,24,11.70
2016,04,26,16,25,11.70
2016,04,26,16,26,11.70
2016,04,26,16,27,11.70
2016,04,26,16,28,11.70
2016,04,26,16,29,11.70
2016,04,26,16,30,11.70
2016,04,26,16,31,11.60
2016,04,26,16,32,11.60
2016,04,26,16,33,11.50
2016,04,26,16,34,11.50
2016,04,26,16,35,11.40
2016,04,26,16,36,11.40
2016,04,26,16,37,11.40
2016,04,26,16,38,11.40
2016,04,26,16,39,11.40
2016,04,26,16,40,11.40
2016,04,26,16,41,11.40
2016,04,26,16,42,11.40
2016,04,26,16,43,11.40
2016,04,26,16,44,11.40
2016,04,26,16,45,11.40
2016,04,26,16,46,11.30
2016,04,26,16,47,11.30
2016,04,26,16,48,11.30
2016,04,26,16,49,11.30
2016,04,26,16,50,11.30
2016,04,26,16,51,11.20
2016,04,26,16,52,11.20
2016,04,26,16,53,11.20
2016,04,26,16,54,11.10
2016,04,26,16,55,11.10
2016,04,26,16,56,11.10
2016,04,26,16,57,11.10
2016,04,26,16,58,11.10
2016,04,26,16,59,11.10
2016,04,26,17,00,11.10
2016,04,26,17,01,11.10
2016,04,26,17,02,11.20
2016,04,26,17,03,11.20
2016,04,26,17,04,11.20
2016,04,26,17,05,11.30
2016,04,26,17,06,11.30
2016,04,26,17,07,11.30
2016,04,26,17,08,11.30
2016,04,26,17,09,11.30
2016,04,26,17,10,11.30
2016,04,26,17,11,11.30
2016,04,26,17,12,11.30
2016,04,26,17,13,11.30
2016,04,26,17,14,11.30
2016,04,26,17,15,11.30
2016,04,26,17,16,11.30
2016,04,26,17,17,11.30
2016,04,26,17,18,11.40
2016,04,26,17,19,11.40
2016,04,26,17,20,11.40
2016,04,26,17,21,11.50
2016,04,26,17,22,11.50
2016,04,26,17,23,11.50
2016,04,26,17,24,11.60
2016,04,26,17,25,11.60
2016,04,26,17,26,11.60
2016,04,26,17,27,11.60
2016,04,26,17,28,11.60
2016,04,26,17,29,11.70
2016,04,26,17,30,11.70
2016,04,26,17,31,11.70
2016,04,26,17,32,11.70
2016,04,26,17,33,11.70
2016,04,26,17,34,11.70
2016,04,26,17,35,11.70
2016,04,26,17,36,11.70
2016,04,26,17,37,11.70
2016,04,26,17,38,11.80
2016,04,26,17,39,11.80
2016,04,26,17,40,11.80
2016,04,26,17,41,11.80
2016,04,26,17,42,11.80
2016,04,26,17,43,11.80