Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,17,00,00,9.70
2011,01,17,00,01,9.70
2011,01,17,00,02,9.70
2011,01,17,00,03,9.70
2011,01,17,00,04,9.70
2011,01,17,00,05,9.70
2011,01,17,00,06,9.70
2011,01,17,00,07,9.70
2011,01,17,00,08,9.70
2011,01,17,00,09,9.60
2011,01,17,00,10,9.60
2011,01,17,00,11,9.60
2011,01,17,00,12,9.60
2011,01,17,00,13,9.50
2011,01,17,00,14,9.50
2011,01,17,00,15,9.50
2011,01,17,00,16,9.50
2011,01,17,00,17,9.50
2011,01,17,00,18,9.50
2011,01,17,00,19,9.40
2011,01,17,00,20,9.40
2011,01,17,00,21,9.40
2011,01,17,00,22,9.40
2011,01,17,00,23,9.40
2011,01,17,00,24,9.40
2011,01,17,00,25,9.40
2011,01,17,00,26,9.40
2011,01,17,00,27,9.30
2011,01,17,00,28,9.30
2011,01,17,00,29,9.30
2011,01,17,00,30,9.30
2011,01,17,00,31,9.30
2011,01,17,00,32,9.30
2011,01,17,00,33,9.30
2011,01,17,00,34,9.30
2011,01,17,00,35,9.30
2011,01,17,00,36,9.30
2011,01,17,00,37,9.30
2011,01,17,00,38,9.30
2011,01,17,00,39,9.30
2011,01,17,00,40,9.30
2011,01,17,00,41,9.30
2011,01,17,00,42,9.30
2011,01,17,00,43,9.30
2011,01,17,00,44,9.30
2011,01,17,00,45,9.40
2011,01,17,00,46,9.40
2011,01,17,00,47,9.40
2011,01,17,00,48,9.40
2011,01,17,00,49,9.40
2011,01,17,00,50,9.40
2011,01,17,00,51,9.40
2011,01,17,00,52,9.40
2011,01,17,00,53,9.40
2011,01,17,00,54,9.40
2011,01,17,00,55,9.40
2011,01,17,00,56,9.40
2011,01,17,00,57,9.40
2011,01,17,00,58,9.40
2011,01,17,00,59,9.40
2011,01,17,01,00,9.40
2011,01,17,01,01,9.40
2011,01,17,01,02,9.30
2011,01,17,01,03,9.30
2011,01,17,01,04,9.30
2011,01,17,01,05,9.30
2011,01,17,01,06,9.30
2011,01,17,01,07,9.30
2011,01,17,01,08,9.30
2011,01,17,01,09,9.30
2011,01,17,01,10,9.30
2011,01,17,01,11,9.30
2011,01,17,01,12,9.30
2011,01,17,01,13,9.20
2011,01,17,01,14,9.20
2011,01,17,01,15,9.20
2011,01,17,01,16,9.20
2011,01,17,01,17,9.20
2011,01,17,01,18,9.20
2011,01,17,01,19,9.20
2011,01,17,01,20,9.20
2011,01,17,01,21,9.20
2011,01,17,01,22,9.20
2011,01,17,01,23,9.20
2011,01,17,01,24,9.20
2011,01,17,01,25,9.20
2011,01,17,01,26,9.20
2011,01,17,01,27,9.20
2011,01,17,01,28,9.20
2011,01,17,01,29,9.20
2011,01,17,01,30,9.20
2011,01,17,01,31,9.20
2011,01,17,01,32,9.20
2011,01,17,01,33,9.20
2011,01,17,01,34,9.20
2011,01,17,01,35,9.20
2011,01,17,01,36,9.20
2011,01,17,01,37,9.20
2011,01,17,01,38,9.20
2011,01,17,01,39,9.20
2011,01,17,01,40,9.20
2011,01,17,01,41,9.20
2011,01,17,01,42,9.20
2011,01,17,01,43,9.20
2011,01,17,01,44,9.20
2011,01,17,01,45,9.20
2011,01,17,01,46,9.20
2011,01,17,01,47,9.20
2011,01,17,01,48,9.20
2011,01,17,01,49,9.20
2011,01,17,01,50,9.20
2011,01,17,01,51,9.20
2011,01,17,01,52,9.20
2011,01,17,01,53,9.20
2011,01,17,01,54,9.20
2011,01,17,01,55,9.20
2011,01,17,01,56,9.20
2011,01,17,01,57,9.20
2011,01,17,01,58,9.20
2011,01,17,01,59,9.20
2011,01,17,02,00,9.20
2011,01,17,02,01,9.20
2011,01,17,02,02,9.20
2011,01,17,02,03,9.20
2011,01,17,02,04,9.20
2011,01,17,02,05,9.20
2011,01,17,02,06,9.20
2011,01,17,02,07,9.20
2011,01,17,02,08,9.20
2011,01,17,02,09,9.20
2011,01,17,02,10,9.20
2011,01,17,02,11,9.20
2011,01,17,02,12,9.20
2011,01,17,02,13,9.20
2011,01,17,02,14,9.20
2011,01,17,02,15,9.20
2011,01,17,02,16,9.20
2011,01,17,02,17,9.20
2011,01,17,02,18,9.20
2011,01,17,02,19,9.20
2011,01,17,02,20,9.20
2011,01,17,02,21,9.30
2011,01,17,02,22,9.30
2011,01,17,02,23,9.30
2011,01,17,02,24,9.30
2011,01,17,02,25,9.30
2011,01,17,02,26,9.30
2011,01,17,02,27,9.30
2011,01,17,02,28,9.30
2011,01,17,02,29,9.30
2011,01,17,02,30,9.30
2011,01,17,02,31,9.30
2011,01,17,02,32,9.30
2011,01,17,02,33,9.30
2011,01,17,02,34,9.30
2011,01,17,02,35,9.20
2011,01,17,02,36,9.20
2011,01,17,02,37,9.20
2011,01,17,02,38,9.20
2011,01,17,02,39,9.20
2011,01,17,02,40,9.20
2011,01,17,02,41,9.20
2011,01,17,02,42,9.20
2011,01,17,02,43,9.20
2011,01,17,02,44,9.20
2011,01,17,02,45,9.20
2011,01,17,02,46,9.20
2011,01,17,02,47,9.20
2011,01,17,02,48,9.10
2011,01,17,02,49,9.10
2011,01,17,02,50,9.10
2011,01,17,02,51,9.10
2011,01,17,02,52,9.10
2011,01,17,02,53,9.10
2011,01,17,02,54,9.10
2011,01,17,02,55,9.10
2011,01,17,02,56,9.10
2011,01,17,02,57,9.10
2011,01,17,02,58,9.10
2011,01,17,02,59,9.10
2011,01,17,03,00,9.10
2011,01,17,03,01,9.10
2011,01,17,03,02,9.10
2011,01,17,03,03,9.10
2011,01,17,03,04,9.10
2011,01,17,03,05,9.10
2011,01,17,03,06,9.10
2011,01,17,03,07,9.10
2011,01,17,03,08,9.10
2011,01,17,03,09,9.10
2011,01,17,03,10,9.10
2011,01,17,03,11,9.20
2011,01,17,03,12,9.20
2011,01,17,03,13,9.20
2011,01,17,03,14,9.20
2011,01,17,03,15,9.20
2011,01,17,03,16,9.20
2011,01,17,03,17,9.20
2011,01,17,03,18,9.20
2011,01,17,03,19,9.20
2011,01,17,03,20,9.20
2011,01,17,03,21,9.20
2011,01,17,03,22,9.20
2011,01,17,03,23,9.20
2011,01,17,03,24,9.20
2011,01,17,03,25,9.20
2011,01,17,03,26,9.20
2011,01,17,03,27,9.10
2011,01,17,03,28,9.10
2011,01,17,03,29,9.10
2011,01,17,03,30,9.10
2011,01,17,03,31,9.00
2011,01,17,03,32,9.00
2011,01,17,03,33,9.00
2011,01,17,03,34,9.00
2011,01,17,03,35,9.00
2011,01,17,03,36,9.00
2011,01,17,03,37,9.00
2011,01,17,03,38,9.00
2011,01,17,03,39,9.00
2011,01,17,03,40,9.00
2011,01,17,03,41,9.00
2011,01,17,03,42,9.00
2011,01,17,03,43,9.00
2011,01,17,03,44,9.10
2011,01,17,03,45,9.10
2011,01,17,03,46,9.10
2011,01,17,03,47,9.10
2011,01,17,03,48,9.10
2011,01,17,03,49,9.00
2011,01,17,03,50,9.00
2011,01,17,03,51,9.00
2011,01,17,03,52,9.00
2011,01,17,03,53,9.00
2011,01,17,03,54,9.00
2011,01,17,03,55,9.00
2011,01,17,03,56,9.00
2011,01,17,03,57,9.00
2011,01,17,03,58,8.90
2011,01,17,03,59,8.90
2011,01,17,04,00,8.90
2011,01,17,04,01,8.90
2011,01,17,04,02,8.90
2011,01,17,04,03,9.00
2011,01,17,04,04,9.00
2011,01,17,04,05,9.00
2011,01,17,04,06,9.00
2011,01,17,04,07,9.00
2011,01,17,04,08,9.00
2011,01,17,04,09,9.00
2011,01,17,04,10,9.00
2011,01,17,04,11,9.00
2011,01,17,04,12,9.00
2011,01,17,04,13,9.00
2011,01,17,04,14,9.00
2011,01,17,04,15,9.00
2011,01,17,04,16,9.00
2011,01,17,04,17,8.90
2011,01,17,04,18,8.90
2011,01,17,04,19,8.90
2011,01,17,04,20,8.90
2011,01,17,04,21,8.90
2011,01,17,04,22,8.90
2011,01,17,04,23,8.90
2011,01,17,04,24,8.90
2011,01,17,04,25,8.90
2011,01,17,04,26,9.00
2011,01,17,04,27,9.00
2011,01,17,04,28,9.00
2011,01,17,04,29,9.00
2011,01,17,04,30,9.00
2011,01,17,04,31,9.00
2011,01,17,04,32,8.90
2011,01,17,04,33,8.90
2011,01,17,04,34,8.90
2011,01,17,04,35,8.90
2011,01,17,04,36,8.90
2011,01,17,04,37,8.90
2011,01,17,04,38,8.80
2011,01,17,04,39,8.80
2011,01,17,04,40,8.80
2011,01,17,04,41,8.80
2011,01,17,04,42,8.80
2011,01,17,04,43,8.90
2011,01,17,04,44,8.90
2011,01,17,04,45,8.90
2011,01,17,04,46,8.90
2011,01,17,04,47,8.90
2011,01,17,04,48,8.80
2011,01,17,04,49,8.90
2011,01,17,04,50,8.90
2011,01,17,04,51,8.80
2011,01,17,04,52,8.80
2011,01,17,04,53,8.80
2011,01,17,04,54,8.80
2011,01,17,04,55,8.80
2011,01,17,04,56,8.80
2011,01,17,04,57,8.80
2011,01,17,04,58,8.80
2011,01,17,04,59,8.80
2011,01,17,05,00,8.80
2011,01,17,05,01,8.80
2011,01,17,05,02,8.80
2011,01,17,05,03,8.80
2011,01,17,05,04,8.80
2011,01,17,05,05,8.80
2011,01,17,05,06,8.80
2011,01,17,05,07,8.80
2011,01,17,05,08,8.70
2011,01,17,05,09,8.70
2011,01,17,05,10,8.70
2011,01,17,05,11,8.70
2011,01,17,05,12,8.70
2011,01,17,05,13,8.70
2011,01,17,05,14,8.70
2011,01,17,05,15,8.70
2011,01,17,05,16,8.70
2011,01,17,05,17,8.70
2011,01,17,05,18,8.70
2011,01,17,05,19,8.70
2011,01,17,05,20,8.70
2011,01,17,05,21,8.70
2011,01,17,05,22,8.70
2011,01,17,05,23,8.70
2011,01,17,05,24,8.70
2011,01,17,05,25,8.70
2011,01,17,05,26,8.70
2011,01,17,05,27,8.70
2011,01,17,05,28,8.70
2011,01,17,05,29,8.70
2011,01,17,05,30,8.70
2011,01,17,05,31,8.70
2011,01,17,05,32,8.70
2011,01,17,05,33,8.70
2011,01,17,05,34,8.70
2011,01,17,05,35,8.70
2011,01,17,05,36,8.70
2011,01,17,05,37,8.70
2011,01,17,05,38,8.70
2011,01,17,05,39,8.70
2011,01,17,05,40,8.60
2011,01,17,05,41,8.60
2011,01,17,05,42,8.60
2011,01,17,05,43,8.70
2011,01,17,05,44,8.70
2011,01,17,05,45,8.70
2011,01,17,05,46,8.70
2011,01,17,05,47,8.70
2011,01,17,05,48,8.70
2011,01,17,05,49,8.70
2011,01,17,05,50,8.70
2011,01,17,05,51,8.70
2011,01,17,05,52,8.60
2011,01,17,05,53,8.60
2011,01,17,05,54,8.70
2011,01,17,05,55,8.70
2011,01,17,05,56,8.70
2011,01,17,05,57,8.70
2011,01,17,05,58,8.70
2011,01,17,05,59,8.70
2011,01,17,06,00,8.70
2011,01,17,06,01,8.70
2011,01,17,06,02,8.70
2011,01,17,06,03,8.70
2011,01,17,06,04,8.70
2011,01,17,06,05,8.70
2011,01,17,06,06,8.70
2011,01,17,06,07,8.70
2011,01,17,06,08,8.70
2011,01,17,06,09,8.70
2011,01,17,06,10,8.70
2011,01,17,06,11,8.70
2011,01,17,06,12,8.70
2011,01,17,06,13,8.70
2011,01,17,06,14,8.60
2011,01,17,06,15,8.60
2011,01,17,06,16,8.60
2011,01,17,06,17,8.60
2011,01,17,06,18,8.60
2011,01,17,06,19,8.60
2011,01,17,06,20,8.50
2011,01,17,06,21,8.50
2011,01,17,06,22,8.50
2011,01,17,06,23,8.50
2011,01,17,06,24,8.50
2011,01,17,06,25,8.60
2011,01,17,06,26,8.60
2011,01,17,06,27,8.60
2011,01,17,06,28,8.60
2011,01,17,06,29,8.60
2011,01,17,06,30,8.60
2011,01,17,06,31,8.60
2011,01,17,06,32,8.70
2011,01,17,06,33,8.70
2011,01,17,06,34,8.70
2011,01,17,06,35,8.70
2011,01,17,06,36,8.70
2011,01,17,06,37,8.70
2011,01,17,06,38,8.70
2011,01,17,06,39,8.70
2011,01,17,06,40,8.70
2011,01,17,06,41,8.70
2011,01,17,06,42,8.70
2011,01,17,06,43,8.70
2011,01,17,06,44,8.80
2011,01,17,06,45,8.80
2011,01,17,06,46,8.80
2011,01,17,06,47,8.90
2011,01,17,06,48,8.90
2011,01,17,06,49,8.90
2011,01,17,06,50,8.90
2011,01,17,06,51,8.90
2011,01,17,06,52,9.00
2011,01,17,06,53,9.00
2011,01,17,06,54,9.00
2011,01,17,06,55,9.00
2011,01,17,06,56,9.00
2011,01,17,06,57,9.00
2011,01,17,06,58,9.00
2011,01,17,06,59,9.00
2011,01,17,07,00,9.00
2011,01,17,07,01,9.00
2011,01,17,07,02,9.00
2011,01,17,07,03,8.90
2011,01,17,07,04,8.90
2011,01,17,07,05,8.90
2011,01,17,07,06,8.90
2011,01,17,07,07,8.90
2011,01,17,07,08,8.90
2011,01,17,07,09,8.90
2011,01,17,07,10,8.90
2011,01,17,07,11,8.90
2011,01,17,07,12,8.90
2011,01,17,07,13,8.90
2011,01,17,07,14,8.90
2011,01,17,07,15,8.90
2011,01,17,07,16,8.90
2011,01,17,07,17,8.90
2011,01,17,07,18,8.90
2011,01,17,07,19,8.90
2011,01,17,07,20,8.90
2011,01,17,07,21,8.90
2011,01,17,07,22,8.90
2011,01,17,07,23,8.90
2011,01,17,07,24,8.90
2011,01,17,07,25,8.90
2011,01,17,07,26,8.90
2011,01,17,07,27,8.90
2011,01,17,07,28,8.90
2011,01,17,07,29,8.90
2011,01,17,07,30,8.90
2011,01,17,07,31,8.90
2011,01,17,07,32,8.90
2011,01,17,07,33,8.90
2011,01,17,07,34,8.90
2011,01,17,07,35,8.90
2011,01,17,07,36,8.90
2011,01,17,07,37,8.90
2011,01,17,07,38,8.90
2011,01,17,07,39,8.90
2011,01,17,07,40,8.90
2011,01,17,07,41,8.90
2011,01,17,07,42,8.90
2011,01,17,07,43,8.90
2011,01,17,07,44,8.80
2011,01,17,07,45,8.80
2011,01,17,07,46,8.80
2011,01,17,07,47,8.80
2011,01,17,07,48,8.80
2011,01,17,07,49,8.80
2011,01,17,07,50,8.80
2011,01,17,07,51,8.80
2011,01,17,07,52,8.80
2011,01,17,07,53,8.80
2011,01,17,07,54,8.80
2011,01,17,07,55,8.80
2011,01,17,07,56,8.80
2011,01,17,07,57,8.80
2011,01,17,07,58,8.80
2011,01,17,07,59,8.80
2011,01,17,08,00,8.80
2011,01,17,08,01,8.80
2011,01,17,08,02,8.70
2011,01,17,08,03,8.70
2011,01,17,08,04,8.70
2011,01,17,08,05,8.70
2011,01,17,08,06,8.70
2011,01,17,08,07,8.70
2011,01,17,08,08,8.70
2011,01,17,08,09,8.70
2011,01,17,08,10,8.60
2011,01,17,08,11,8.60
2011,01,17,08,12,8.60
2011,01,17,08,13,8.60
2011,01,17,08,14,8.50
2011,01,17,08,15,8.50
2011,01,17,08,16,8.50
2011,01,17,08,17,8.50
2011,01,17,08,18,8.50
2011,01,17,08,19,8.50
2011,01,17,08,20,8.50
2011,01,17,08,21,8.50
2011,01,17,08,22,8.50
2011,01,17,08,23,8.50
2011,01,17,08,24,8.50
2011,01,17,08,25,8.40
2011,01,17,08,26,8.40
2011,01,17,08,27,8.40
2011,01,17,08,28,8.40
2011,01,17,08,29,8.40
2011,01,17,08,30,8.40
2011,01,17,08,31,8.40
2011,01,17,08,32,8.40
2011,01,17,08,33,8.40
2011,01,17,08,34,8.50
2011,01,17,08,35,8.50
2011,01,17,08,36,8.50
2011,01,17,08,37,8.50
2011,01,17,08,38,8.50
2011,01,17,08,39,8.50
2011,01,17,08,40,8.50
2011,01,17,08,41,8.50
2011,01,17,08,42,8.50
2011,01,17,08,43,8.50
2011,01,17,08,44,8.50
2011,01,17,08,45,8.50
2011,01,17,08,46,8.50
2011,01,17,08,47,8.50
2011,01,17,08,48,8.50
2011,01,17,08,49,8.50
2011,01,17,08,50,8.50
2011,01,17,08,51,8.40
2011,01,17,08,52,8.40
2011,01,17,08,53,8.40
2011,01,17,08,54,8.40
2011,01,17,08,55,8.40
2011,01,17,08,56,8.40
2011,01,17,08,57,8.40
2011,01,17,08,58,8.40
2011,01,17,08,59,8.40
2011,01,17,09,00,8.40
2011,01,17,09,01,8.40
2011,01,17,09,02,8.40
2011,01,17,09,03,8.40
2011,01,17,09,04,8.40
2011,01,17,09,05,8.40
2011,01,17,09,06,8.40
2011,01,17,09,07,8.40
2011,01,17,09,08,8.40
2011,01,17,09,09,8.40
2011,01,17,09,10,8.40
2011,01,17,09,11,8.40
2011,01,17,09,12,8.40
2011,01,17,09,13,8.40
2011,01,17,09,14,8.40
2011,01,17,09,15,8.40
2011,01,17,09,16,8.40
2011,01,17,09,17,8.40
2011,01,17,09,18,8.40
2011,01,17,09,19,8.40
2011,01,17,09,20,8.40
2011,01,17,09,21,8.40
2011,01,17,09,22,8.40
2011,01,17,09,23,8.50
2011,01,17,09,24,8.50
2011,01,17,09,25,8.50
2011,01,17,09,26,8.50
2011,01,17,09,27,8.50
2011,01,17,09,28,8.50
2011,01,17,09,29,8.50
2011,01,17,09,30,8.50
2011,01,17,09,31,8.40
2011,01,17,09,32,8.40
2011,01,17,09,33,8.40
2011,01,17,09,34,8.40
2011,01,17,09,35,8.40
2011,01,17,09,36,8.40
2011,01,17,09,37,8.40
2011,01,17,09,38,8.40
2011,01,17,09,39,8.40
2011,01,17,09,40,8.30
2011,01,17,09,41,8.30
2011,01,17,09,42,8.30
2011,01,17,09,43,8.30
2011,01,17,09,44,8.30
2011,01,17,09,45,8.30
2011,01,17,09,46,8.30
2011,01,17,09,47,8.30
2011,01,17,09,48,8.30
2011,01,17,09,49,8.30
2011,01,17,09,50,8.30
2011,01,17,09,51,8.30
2011,01,17,09,52,8.30
2011,01,17,09,53,8.30
2011,01,17,09,54,8.30
2011,01,17,09,55,8.30
2011,01,17,09,56,8.30
2011,01,17,09,57,8.30
2011,01,17,09,58,8.30
2011,01,17,09,59,8.30
2011,01,17,10,00,8.30
2011,01,17,10,01,8.30
2011,01,17,10,02,8.20
2011,01,17,10,03,8.20
2011,01,17,10,04,8.20
2011,01,17,10,05,8.20
2011,01,17,10,06,8.20
2011,01,17,10,07,8.20
2011,01,17,10,08,8.30
2011,01,17,10,09,8.30
2011,01,17,10,10,8.30
2011,01,17,10,11,8.30
2011,01,17,10,12,8.40
2011,01,17,10,13,8.40
2011,01,17,10,14,8.50
2011,01,17,10,15,8.50
2011,01,17,10,16,8.50
2011,01,17,10,17,8.50
2011,01,17,10,18,8.60
2011,01,17,10,19,8.60
2011,01,17,10,20,8.60
2011,01,17,10,21,8.70
2011,01,17,10,22,8.60
2011,01,17,10,23,8.60
2011,01,17,10,24,8.60
2011,01,17,10,25,8.60
2011,01,17,10,26,8.60
2011,01,17,10,27,8.60
2011,01,17,10,28,8.60
2011,01,17,10,29,8.60
2011,01,17,10,30,8.60
2011,01,17,10,31,8.60
2011,01,17,10,32,8.60
2011,01,17,10,33,8.60
2011,01,17,10,34,8.60
2011,01,17,10,35,8.60
2011,01,17,10,36,8.60
2011,01,17,10,37,8.60
2011,01,17,10,38,8.60
2011,01,17,10,39,8.50
2011,01,17,10,40,8.50
2011,01,17,10,41,8.40
2011,01,17,10,42,8.40
2011,01,17,10,43,8.30
2011,01,17,10,44,8.30
2011,01,17,10,45,8.30
2011,01,17,10,46,8.30
2011,01,17,10,47,8.20
2011,01,17,10,48,8.20
2011,01,17,10,49,8.20
2011,01,17,10,50,8.20
2011,01,17,10,51,8.20
2011,01,17,10,52,8.20
2011,01,17,10,53,8.20
2011,01,17,10,54,8.20
2011,01,17,10,55,8.30
2011,01,17,10,56,8.30
2011,01,17,10,57,8.40
2011,01,17,10,58,8.40
2011,01,17,10,59,8.40
2011,01,17,11,00,8.40
2011,01,17,11,01,8.50
2011,01,17,11,02,8.50
2011,01,17,11,03,8.50
2011,01,17,11,04,8.50
2011,01,17,11,05,8.50
2011,01,17,11,06,8.40
2011,01,17,11,07,8.40
2011,01,17,11,08,8.40
2011,01,17,11,09,8.30
2011,01,17,11,10,8.20
2011,01,17,11,11,8.20
2011,01,17,11,12,8.10
2011,01,17,11,13,8.10
2011,01,17,11,14,8.00
2011,01,17,11,15,8.00
2011,01,17,11,16,8.00
2011,01,17,11,17,8.00
2011,01,17,11,18,8.00
2011,01,17,11,19,8.00
2011,01,17,11,20,8.00
2011,01,17,11,21,8.10
2011,01,17,11,22,8.10
2011,01,17,11,23,8.10
2011,01,17,11,24,8.10
2011,01,17,11,25,8.10
2011,01,17,11,26,8.10
2011,01,17,11,27,8.00
2011,01,17,11,28,8.00
2011,01,17,11,29,8.00
2011,01,17,11,30,8.00
2011,01,17,11,31,7.90
2011,01,17,11,32,7.90
2011,01,17,11,33,7.80
2011,01,17,11,34,7.80
2011,01,17,11,35,7.80
2011,01,17,11,36,7.80
2011,01,17,11,37,7.80
2011,01,17,11,38,7.80
2011,01,17,11,39,7.80
2011,01,17,11,40,7.80
2011,01,17,11,41,7.80
2011,01,17,11,42,7.80
2011,01,17,11,43,7.80
2011,01,17,11,44,7.80
2011,01,17,11,45,7.80
2011,01,17,11,46,7.70
2011,01,17,11,47,7.70
2011,01,17,11,48,7.70
2011,01,17,11,49,7.70
2011,01,17,11,50,7.70
2011,01,17,11,51,7.70
2011,01,17,11,52,7.70
2011,01,17,11,53,7.70
2011,01,17,11,54,7.70
2011,01,17,11,55,7.70
2011,01,17,11,56,7.70
2011,01,17,11,57,7.70
2011,01,17,11,58,7.70
2011,01,17,11,59,7.70
2011,01,17,12,00,7.70
2011,01,17,12,01,7.70
2011,01,17,12,02,7.80
2011,01,17,12,03,7.80
2011,01,17,12,04,7.80
2011,01,17,12,05,7.80
2011,01,17,12,06,7.80
2011,01,17,12,07,7.70
2011,01,17,12,08,7.70
2011,01,17,12,09,7.70
2011,01,17,12,10,7.70
2011,01,17,12,11,7.70
2011,01,17,12,12,7.60
2011,01,17,12,13,7.60
2011,01,17,12,14,7.60
2011,01,17,12,15,7.60
2011,01,17,12,16,7.60
2011,01,17,12,17,7.50
2011,01,17,12,18,7.50
2011,01,17,12,19,7.50
2011,01,17,12,20,7.40
2011,01,17,12,21,7.40
2011,01,17,12,22,7.40
2011,01,17,12,23,7.40
2011,01,17,12,24,7.40
2011,01,17,12,25,7.40
2011,01,17,12,26,7.40
2011,01,17,12,27,7.40
2011,01,17,12,28,7.40
2011,01,17,12,29,7.40
2011,01,17,12,30,7.40
2011,01,17,12,31,7.40
2011,01,17,12,32,7.50
2011,01,17,12,33,7.50
2011,01,17,12,34,7.50
2011,01,17,12,35,7.50
2011,01,17,12,36,7.50
2011,01,17,12,37,7.50
2011,01,17,12,38,7.50
2011,01,17,12,39,7.60
2011,01,17,12,40,7.60
2011,01,17,12,41,7.70
2011,01,17,12,42,7.70
2011,01,17,12,43,7.80
2011,01,17,12,44,7.80
2011,01,17,12,45,7.70
2011,01,17,12,46,7.70
2011,01,17,12,47,7.70
2011,01,17,12,48,7.60
2011,01,17,12,49,7.60
2011,01,17,12,50,7.60
2011,01,17,12,51,7.60
2011,01,17,12,52,7.60
2011,01,17,12,53,7.60
2011,01,17,12,54,7.60
2011,01,17,12,55,7.50
2011,01,17,12,56,7.50
2011,01,17,12,57,7.50
2011,01,17,12,58,7.50
2011,01,17,12,59,7.50
2011,01,17,13,00,7.40
2011,01,17,13,01,7.50
2011,01,17,13,02,7.50
2011,01,17,13,03,7.50
2011,01,17,13,04,7.50
2011,01,17,13,05,7.50
2011,01,17,13,06,7.50
2011,01,17,13,07,7.50
2011,01,17,13,08,7.50
2011,01,17,13,09,7.50
2011,01,17,13,10,7.60
2011,01,17,13,11,7.60
2011,01,17,13,12,7.60
2011,01,17,13,13,7.60
2011,01,17,13,14,7.70
2011,01,17,13,15,7.70
2011,01,17,13,16,7.70
2011,01,17,13,17,7.70
2011,01,17,13,18,7.70
2011,01,17,13,19,7.70
2011,01,17,13,20,7.70
2011,01,17,13,21,7.80
2011,01,17,13,22,7.80
2011,01,17,13,23,7.80
2011,01,17,13,24,7.80
2011,01,17,13,25,7.80
2011,01,17,13,26,7.80
2011,01,17,13,27,7.90
2011,01,17,13,28,7.90
2011,01,17,13,29,7.90
2011,01,17,13,30,7.90
2011,01,17,13,31,7.90
2011,01,17,13,32,7.90
2011,01,17,13,33,7.90
2011,01,17,13,34,7.90
2011,01,17,13,35,7.90
2011,01,17,13,36,7.80
2011,01,17,13,37,7.80
2011,01,17,13,38,7.80
2011,01,17,13,39,7.80
2011,01,17,13,40,7.80
2011,01,17,13,41,7.80
2011,01,17,13,42,7.80
2011,01,17,13,43,7.90
2011,01,17,13,44,7.90
2011,01,17,13,45,7.90
2011,01,17,13,46,8.00
2011,01,17,13,47,8.00
2011,01,17,13,48,8.00
2011,01,17,13,49,8.00
2011,01,17,13,50,8.00
2011,01,17,13,51,8.00
2011,01,17,13,52,8.00
2011,01,17,13,53,7.90
2011,01,17,13,54,7.90
2011,01,17,13,55,7.90
2011,01,17,13,56,7.90
2011,01,17,13,57,7.80
2011,01,17,13,58,7.80
2011,01,17,13,59,7.80
2011,01,17,14,00,7.80
2011,01,17,14,01,7.80
2011,01,17,14,02,7.80
2011,01,17,14,03,7.80
2011,01,17,14,04,7.90
2011,01,17,14,05,7.90
2011,01,17,14,06,7.90
2011,01,17,14,07,7.80
2011,01,17,14,08,7.80
2011,01,17,14,09,7.80
2011,01,17,14,10,7.90
2011,01,17,14,11,7.90
2011,01,17,14,12,8.00
2011,01,17,14,13,8.00
2011,01,17,14,14,8.10
2011,01,17,14,15,8.10
2011,01,17,14,16,8.20
2011,01,17,14,17,8.20
2011,01,17,14,18,8.20
2011,01,17,14,19,8.20
2011,01,17,14,20,8.20
2011,01,17,14,21,8.20
2011,01,17,14,22,8.20
2011,01,17,14,23,8.20
2011,01,17,14,24,8.10
2011,01,17,14,25,8.10
2011,01,17,14,26,8.10
2011,01,17,14,27,8.10
2011,01,17,14,28,8.10
2011,01,17,14,29,8.10
2011,01,17,14,30,8.00
2011,01,17,14,31,8.00
2011,01,17,14,32,8.00
2011,01,17,14,33,8.00
2011,01,17,14,34,8.00
2011,01,17,14,35,8.00
2011,01,17,14,36,8.00
2011,01,17,14,37,8.00
2011,01,17,14,38,8.00
2011,01,17,14,39,8.10
2011,01,17,14,40,8.10
2011,01,17,14,41,8.10
2011,01,17,14,42,8.20
2011,01,17,14,43,8.20
2011,01,17,14,44,8.20
2011,01,17,14,45,8.20
2011,01,17,14,46,8.20
2011,01,17,14,47,8.10
2011,01,17,14,48,8.00
2011,01,17,14,49,8.00
2011,01,17,14,50,7.90
2011,01,17,14,51,7.80
2011,01,17,14,52,7.80
2011,01,17,14,53,7.80
2011,01,17,14,54,7.80
2011,01,17,14,55,7.80
2011,01,17,14,56,7.80
2011,01,17,14,57,7.70
2011,01,17,14,58,7.70
2011,01,17,14,59,7.60
2011,01,17,15,00,7.60
2011,01,17,15,01,7.50
2011,01,17,15,02,7.50
2011,01,17,15,03,7.40
2011,01,17,15,04,7.40
2011,01,17,15,05,7.40
2011,01,17,15,06,7.40
2011,01,17,15,07,7.40
2011,01,17,15,08,7.30
2011,01,17,15,09,7.30
2011,01,17,15,10,7.30
2011,01,17,15,11,7.30
2011,01,17,15,12,7.30
2011,01,17,15,13,7.20
2011,01,17,15,14,7.20
2011,01,17,15,15,7.20
2011,01,17,15,16,7.20
2011,01,17,15,17,7.20
2011,01,17,15,18,7.10
2011,01,17,15,19,7.10
2011,01,17,15,20,7.10
2011,01,17,15,21,7.00
2011,01,17,15,22,7.00
2011,01,17,15,23,7.00
2011,01,17,15,24,6.90
2011,01,17,15,25,6.90
2011,01,17,15,26,6.90
2011,01,17,15,27,6.90
2011,01,17,15,28,6.90
2011,01,17,15,29,6.90
2011,01,17,15,30,6.90
2011,01,17,15,31,6.90
2011,01,17,15,32,6.90
2011,01,17,15,33,6.90
2011,01,17,15,34,6.90
2011,01,17,15,35,6.90
2011,01,17,15,36,6.90
2011,01,17,15,37,6.90
2011,01,17,15,38,6.90
2011,01,17,15,39,6.90
2011,01,17,15,40,7.00
2011,01,17,15,41,7.00
2011,01,17,15,42,7.00
2011,01,17,15,43,7.00
2011,01,17,15,44,7.00
2011,01,17,15,45,7.00
2011,01,17,15,46,7.00
2011,01,17,15,47,7.00
2011,01,17,15,48,7.00
2011,01,17,15,49,7.00
2011,01,17,15,50,7.10
2011,01,17,15,51,7.10
2011,01,17,15,52,7.10
2011,01,17,15,53,7.10
2011,01,17,15,54,7.10
2011,01,17,15,55,7.10
2011,01,17,15,56,7.20
2011,01,17,15,57,7.20
2011,01,17,15,58,7.20
2011,01,17,15,59,7.20
2011,01,17,16,00,7.20
2011,01,17,16,01,7.20
2011,01,17,16,02,7.20
2011,01,17,16,03,7.20
2011,01,17,16,04,7.20
2011,01,17,16,05,7.20
2011,01,17,16,06,7.20
2011,01,17,16,07,7.20
2011,01,17,16,08,7.20
2011,01,17,16,09,7.20
2011,01,17,16,10,7.20
2011,01,17,16,11,7.20
2011,01,17,16,12,7.20
2011,01,17,16,13,7.20
2011,01,17,16,14,7.20
2011,01,17,16,15,7.20
2011,01,17,16,16,7.20
2011,01,17,16,17,7.20
2011,01,17,16,18,7.30
2011,01,17,16,19,7.30
2011,01,17,16,20,7.30
2011,01,17,16,21,7.30
2011,01,17,16,22,7.30
2011,01,17,16,23,7.30
2011,01,17,16,24,7.20
2011,01,17,16,25,7.20
2011,01,17,16,26,7.20
2011,01,17,16,27,7.10
2011,01,17,16,28,7.10
2011,01,17,16,29,7.00
2011,01,17,16,30,7.00
2011,01,17,16,31,7.00
2011,01,17,16,32,7.00
2011,01,17,16,33,7.00
2011,01,17,16,34,6.90
2011,01,17,16,35,6.90
2011,01,17,16,36,6.90
2011,01,17,16,37,6.90
2011,01,17,16,38,6.90
2011,01,17,16,39,6.90
2011,01,17,16,40,6.90
2011,01,17,16,41,6.90
2011,01,17,16,42,6.90
2011,01,17,16,43,6.90
2011,01,17,16,44,6.90
2011,01,17,16,45,6.90
2011,01,17,16,46,6.90
2011,01,17,16,47,6.90
2011,01,17,16,48,6.90
2011,01,17,16,49,6.90
2011,01,17,16,50,6.90
2011,01,17,16,51,6.90
2011,01,17,16,52,6.90
2011,01,17,16,53,6.90
2011,01,17,16,54,6.90
2011,01,17,16,55,6.90
2011,01,17,16,56,6.90
2011,01,17,16,57,6.90
2011,01,17,16,58,6.90
2011,01,17,16,59,6.90
2011,01,17,17,00,6.90
2011,01,17,17,01,6.90
2011,01,17,17,02,6.90
2011,01,17,17,03,6.90
2011,01,17,17,04,6.90
2011,01,17,17,05,6.90
2011,01,17,17,06,6.90
2011,01,17,17,07,6.90
2011,01,17,17,08,6.90
2011,01,17,17,09,7.00
2011,01,17,17,10,7.00
2011,01,17,17,11,7.00
2011,01,17,17,12,7.00
2011,01,17,17,13,7.00
2011,01,17,17,14,7.00
2011,01,17,17,15,7.00
2011,01,17,17,16,7.00
2011,01,17,17,17,6.90
2011,01,17,17,18,6.90
2011,01,17,17,19,6.90
2011,01,17,17,20,6.90
2011,01,17,17,21,6.80
2011,01,17,17,22,6.80
2011,01,17,17,23,6.80
2011,01,17,17,24,6.80
2011,01,17,17,25,6.80
2011,01,17,17,26,6.70
2011,01,17,17,27,6.70
2011,01,17,17,28,6.60
2011,01,17,17,29,6.60
2011,01,17,17,30,6.60
2011,01,17,17,31,6.60
2011,01,17,17,32,6.60
2011,01,17,17,33,6.60
2011,01,17,17,34,6.60
2011,01,17,17,35,6.60
2011,01,17,17,36,6.60
2011,01,17,17,37,6.60
2011,01,17,17,38,6.50
2011,01,17,17,39,6.40
2011,01,17,17,40,6.40
2011,01,17,17,41,6.40
2011,01,17,17,42,6.40
2011,01,17,17,43,6.40
2011,01,17,17,44,6.40
2011,01,17,17,45,6.40
2011,01,17,17,46,6.40
2011,01,17,17,47,6.40
2011,01,17,17,48,6.40
2011,01,17,17,49,6.40
2011,01,17,17,50,6.40
2011,01,17,17,51,6.40
2011,01,17,17,52,6.40
2011,01,17,17,53,6.40
2011,01,17,17,54,6.40
2011,01,17,17,55,6.40
2011,01,17,17,56,6.40
2011,01,17,17,57,6.40
2011,01,17,17,58,6.40
2011,01,17,17,59,6.40
2011,01,17,18,00,6.40
2011,01,17,18,01,6.40
2011,01,17,18,02,6.40
2011,01,17,18,03,6.40
2011,01,17,18,04,6.30
2011,01,17,18,05,6.30
2011,01,17,18,06,6.30