Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,14,00,00,-9.90
2016,12,14,00,01,-9.90
2016,12,14,00,02,-9.90
2016,12,14,00,03,-9.90
2016,12,14,00,04,-9.90
2016,12,14,00,05,-9.90
2016,12,14,00,06,-9.90
2016,12,14,00,07,-9.90
2016,12,14,00,08,-9.90
2016,12,14,00,09,-9.90
2016,12,14,00,10,-9.90
2016,12,14,00,11,-9.90
2016,12,14,00,12,-10.20
2016,12,14,00,13,-10.20
2016,12,14,00,14,-10.20
2016,12,14,00,15,-10.20
2016,12,14,00,16,-10.20
2016,12,14,00,17,-10.20
2016,12,14,00,18,-10.20
2016,12,14,00,19,-10.20
2016,12,14,00,20,-10.20
2016,12,14,00,21,-10.20
2016,12,14,00,22,-10.20
2016,12,14,00,23,-10.20
2016,12,14,00,24,-10.20
2016,12,14,00,25,-10.20
2016,12,14,00,26,-10.20
2016,12,14,00,27,-10.20
2016,12,14,00,28,-10.20
2016,12,14,00,29,-10.20
2016,12,14,00,30,-10.20
2016,12,14,00,31,-10.10
2016,12,14,00,32,-10.10
2016,12,14,00,33,-10.10
2016,12,14,00,34,-10.10
2016,12,14,00,35,-10.10
2016,12,14,00,36,-10.10
2016,12,14,00,37,-10.10
2016,12,14,00,38,-10.10
2016,12,14,00,39,-10.10
2016,12,14,00,40,-10.10
2016,12,14,00,41,-10.10
2016,12,14,00,42,-10.10
2016,12,14,00,43,-10.00
2016,12,14,00,44,-10.00
2016,12,14,00,45,-10.00
2016,12,14,00,46,-10.00
2016,12,14,00,47,-10.00
2016,12,14,00,48,-10.00
2016,12,14,00,49,-10.00
2016,12,14,00,50,-10.00
2016,12,14,00,51,-10.00
2016,12,14,00,52,-9.90
2016,12,14,00,53,-9.90
2016,12,14,00,54,-9.90
2016,12,14,00,55,-9.90
2016,12,14,00,56,-9.90
2016,12,14,00,57,-9.90
2016,12,14,00,58,-9.90
2016,12,14,00,59,-9.90
2016,12,14,01,00,-9.90
2016,12,14,01,01,-10.30
2016,12,14,01,02,-10.30
2016,12,14,01,03,-10.30
2016,12,14,01,04,-10.30
2016,12,14,01,05,-10.30
2016,12,14,01,06,-10.30
2016,12,14,01,07,-10.30
2016,12,14,01,08,-10.30
2016,12,14,01,09,-10.30
2016,12,14,01,10,-10.30
2016,12,14,01,11,-10.30
2016,12,14,01,12,-10.30
2016,12,14,01,13,-10.30
2016,12,14,01,14,-10.30
2016,12,14,01,15,-10.30
2016,12,14,01,16,-10.30
2016,12,14,01,17,-10.30
2016,12,14,01,18,-10.30
2016,12,14,01,19,-10.30
2016,12,14,01,20,-10.30
2016,12,14,01,21,-11.10
2016,12,14,01,22,-11.10
2016,12,14,01,23,-11.10
2016,12,14,01,24,-11.10
2016,12,14,01,25,-11.10
2016,12,14,01,26,-11.10
2016,12,14,01,27,-11.10
2016,12,14,01,28,-11.10
2016,12,14,01,29,-11.10
2016,12,14,01,30,-11.10
2016,12,14,01,31,-11.10
2016,12,14,01,32,-10.10
2016,12,14,01,33,-10.10
2016,12,14,01,34,-10.10
2016,12,14,01,35,-10.10
2016,12,14,01,36,-10.10
2016,12,14,01,37,-10.10
2016,12,14,01,38,-10.10
2016,12,14,01,39,-10.10
2016,12,14,01,40,-10.10
2016,12,14,01,41,-10.10
2016,12,14,01,42,-10.10
2016,12,14,01,43,-10.10
2016,12,14,01,44,-10.10
2016,12,14,01,45,-10.10
2016,12,14,01,46,-10.10
2016,12,14,01,47,-10.10
2016,12,14,01,48,-10.10
2016,12,14,01,49,-10.10
2016,12,14,01,50,-10.10
2016,12,14,01,51,-10.20
2016,12,14,01,52,-10.20
2016,12,14,01,53,-10.20
2016,12,14,01,54,-10.20
2016,12,14,01,55,-10.20
2016,12,14,01,56,-10.20
2016,12,14,01,57,-10.20
2016,12,14,01,58,-10.20
2016,12,14,01,59,-10.20
2016,12,14,02,00,-10.20
2016,12,14,02,01,-10.40
2016,12,14,02,02,-10.40
2016,12,14,02,03,-10.40
2016,12,14,02,04,-10.40
2016,12,14,02,05,-10.40
2016,12,14,02,06,-10.40
2016,12,14,02,07,-10.40
2016,12,14,02,08,-10.40
2016,12,14,02,09,-10.40
2016,12,14,02,10,-10.40
2016,12,14,02,11,-10.80
2016,12,14,02,12,-10.80
2016,12,14,02,13,-10.80
2016,12,14,02,14,-10.80
2016,12,14,02,15,-10.80
2016,12,14,02,16,-10.80
2016,12,14,02,17,-10.80
2016,12,14,02,18,-10.80
2016,12,14,02,19,-10.80
2016,12,14,02,20,-10.80
2016,12,14,02,21,-10.80
2016,12,14,02,22,-10.70
2016,12,14,02,23,-10.70
2016,12,14,02,24,-10.70
2016,12,14,02,25,-10.70
2016,12,14,02,26,-10.70
2016,12,14,02,27,-10.70
2016,12,14,02,28,-10.70
2016,12,14,02,29,-10.70
2016,12,14,02,30,-10.70
2016,12,14,02,31,-10.00
2016,12,14,02,32,-10.00
2016,12,14,02,33,-10.00
2016,12,14,02,34,-10.00
2016,12,14,02,35,-10.00
2016,12,14,02,36,-10.00
2016,12,14,02,37,-10.00
2016,12,14,02,38,-10.00
2016,12,14,02,39,-10.00
2016,12,14,02,40,-10.00
2016,12,14,02,41,-10.00
2016,12,14,02,42,-10.00
2016,12,14,02,43,-10.20
2016,12,14,02,44,-10.20
2016,12,14,02,45,-10.20
2016,12,14,02,46,-10.20
2016,12,14,02,47,-10.20
2016,12,14,02,48,-10.20
2016,12,14,02,49,-10.20
2016,12,14,02,50,-10.20
2016,12,14,02,51,-10.20
2016,12,14,02,52,-10.20
2016,12,14,02,53,-10.20
2016,12,14,02,54,-10.20
2016,12,14,02,55,-10.20
2016,12,14,02,56,-10.20
2016,12,14,02,57,-10.20
2016,12,14,02,58,-10.20
2016,12,14,02,59,-10.20
2016,12,14,03,00,-10.20
2016,12,14,03,01,-10.20
2016,12,14,03,02,-10.20
2016,12,14,03,03,-10.20
2016,12,14,03,04,-10.20
2016,12,14,03,05,-10.20
2016,12,14,03,06,-10.20
2016,12,14,03,07,-10.20
2016,12,14,03,08,-10.20
2016,12,14,03,09,-10.20
2016,12,14,03,10,-10.20
2016,12,14,03,11,-10.30
2016,12,14,03,12,-10.30
2016,12,14,03,13,-10.30
2016,12,14,03,14,-10.30
2016,12,14,03,15,-10.30
2016,12,14,03,16,-10.30
2016,12,14,03,17,-10.30
2016,12,14,03,18,-10.30
2016,12,14,03,19,-10.30
2016,12,14,03,20,-10.30
2016,12,14,03,21,-10.30
2016,12,14,03,22,-11.20
2016,12,14,03,23,-11.20
2016,12,14,03,24,-11.20
2016,12,14,03,25,-11.20
2016,12,14,03,26,-11.20
2016,12,14,03,27,-11.20
2016,12,14,03,28,-11.20
2016,12,14,03,29,-11.20
2016,12,14,03,30,-11.20
2016,12,14,03,31,-11.20
2016,12,14,03,32,-11.70
2016,12,14,03,33,-11.70
2016,12,14,03,34,-11.70
2016,12,14,03,35,-11.70
2016,12,14,03,36,-11.70
2016,12,14,03,37,-11.70
2016,12,14,03,38,-11.70
2016,12,14,03,39,-11.70
2016,12,14,03,40,-11.70
2016,12,14,03,41,-11.70
2016,12,14,03,42,-11.70
2016,12,14,03,43,-9.70
2016,12,14,03,44,-9.70
2016,12,14,03,45,-9.70
2016,12,14,03,46,-9.70
2016,12,14,03,47,-9.70
2016,12,14,03,48,-9.70
2016,12,14,03,49,-9.70
2016,12,14,03,50,-9.70
2016,12,14,03,51,-9.70
2016,12,14,03,52,-9.70
2016,12,14,03,53,-9.70
2016,12,14,03,54,-9.70
2016,12,14,03,55,-9.70
2016,12,14,03,56,-9.70
2016,12,14,03,57,-9.70
2016,12,14,03,58,-9.70
2016,12,14,03,59,-9.70
2016,12,14,04,00,-9.70
2016,12,14,04,01,-9.70
2016,12,14,04,02,-9.70
2016,12,14,04,03,-9.70
2016,12,14,04,04,-9.70
2016,12,14,04,05,-9.70
2016,12,14,04,06,-9.70
2016,12,14,04,07,-9.70
2016,12,14,04,08,-9.70
2016,12,14,04,09,-9.70
2016,12,14,04,10,-9.70
2016,12,14,04,11,-9.70
2016,12,14,04,12,-9.80
2016,12,14,04,13,-9.80
2016,12,14,04,14,-9.80
2016,12,14,04,15,-9.80
2016,12,14,04,16,-9.80
2016,12,14,04,17,-9.80
2016,12,14,04,18,-9.80
2016,12,14,04,19,-9.80
2016,12,14,04,20,-9.80
2016,12,14,04,21,-9.80
2016,12,14,04,22,-9.80
2016,12,14,04,23,-9.80
2016,12,14,04,24,-9.80
2016,12,14,04,25,-9.80
2016,12,14,04,26,-9.80
2016,12,14,04,27,-9.80
2016,12,14,04,28,-9.80
2016,12,14,04,29,-9.80
2016,12,14,04,30,-9.80
2016,12,14,04,31,-10.20
2016,12,14,04,32,-10.20
2016,12,14,04,33,-10.20
2016,12,14,04,34,-10.20
2016,12,14,04,35,-10.20
2016,12,14,04,36,-10.20
2016,12,14,04,37,-10.20
2016,12,14,04,38,-10.20
2016,12,14,04,39,-10.20
2016,12,14,04,40,-10.20
2016,12,14,04,41,-10.20
2016,12,14,04,42,-10.00
2016,12,14,04,43,-10.00
2016,12,14,04,44,-10.00
2016,12,14,04,45,-10.00
2016,12,14,04,46,-10.00
2016,12,14,04,47,-10.00
2016,12,14,04,48,-10.00
2016,12,14,04,49,-10.00
2016,12,14,04,50,-10.00
2016,12,14,04,51,-10.00
2016,12,14,04,52,-10.00
2016,12,14,04,53,-9.60
2016,12,14,04,54,-9.60
2016,12,14,04,55,-9.60
2016,12,14,04,56,-9.60
2016,12,14,04,57,-9.60
2016,12,14,04,58,-9.60
2016,12,14,04,59,-9.60
2016,12,14,05,00,-9.60
2016,12,14,05,01,-9.60
2016,12,14,05,02,-9.60
2016,12,14,05,03,-9.60
2016,12,14,05,04,-9.60
2016,12,14,05,05,-9.60
2016,12,14,05,06,-9.60
2016,12,14,05,07,-9.60
2016,12,14,05,08,-9.60
2016,12,14,05,09,-9.60
2016,12,14,05,10,-9.60
2016,12,14,05,11,-9.60
2016,12,14,05,12,-9.60
2016,12,14,05,13,-9.60
2016,12,14,05,14,-9.60
2016,12,14,05,15,-9.60
2016,12,14,05,16,-9.60
2016,12,14,05,17,-9.60
2016,12,14,05,18,-9.60
2016,12,14,05,19,-9.60
2016,12,14,05,20,-9.60
2016,12,14,05,21,-10.50
2016,12,14,05,22,-10.50
2016,12,14,05,23,-10.50
2016,12,14,05,24,-10.50
2016,12,14,05,25,-10.50
2016,12,14,05,26,-10.50
2016,12,14,05,27,-10.50
2016,12,14,05,28,-10.50
2016,12,14,05,29,-10.50
2016,12,14,05,30,-10.50
2016,12,14,05,31,-10.50
2016,12,14,05,32,-10.50
2016,12,14,05,33,-10.50
2016,12,14,05,34,-10.50
2016,12,14,05,35,-10.50
2016,12,14,05,36,-10.50
2016,12,14,05,37,-10.50
2016,12,14,05,38,-10.50
2016,12,14,05,39,-10.50
2016,12,14,05,40,-10.50
2016,12,14,05,41,-10.50
2016,12,14,05,42,-10.50
2016,12,14,05,43,-10.20
2016,12,14,05,44,-10.20
2016,12,14,05,45,-10.20
2016,12,14,05,46,-10.20
2016,12,14,05,47,-10.20
2016,12,14,05,48,-10.20
2016,12,14,05,49,-10.20
2016,12,14,05,50,-10.20
2016,12,14,05,51,-10.20
2016,12,14,05,52,-10.20
2016,12,14,05,53,-10.20
2016,12,14,05,54,-10.20
2016,12,14,05,55,-10.20
2016,12,14,05,56,-10.20
2016,12,14,05,57,-10.20
2016,12,14,05,58,-10.20
2016,12,14,05,59,-10.20
2016,12,14,06,00,-10.20
2016,12,14,06,01,-10.40
2016,12,14,06,02,-10.40
2016,12,14,06,03,-10.40
2016,12,14,06,04,-10.40
2016,12,14,06,05,-10.40
2016,12,14,06,06,-10.40
2016,12,14,06,07,-10.40
2016,12,14,06,08,-10.40
2016,12,14,06,09,-10.40
2016,12,14,06,10,-10.40
2016,12,14,06,11,-10.40
2016,12,14,06,12,-10.90
2016,12,14,06,13,-10.90
2016,12,14,06,14,-10.90
2016,12,14,06,15,-10.90
2016,12,14,06,16,-10.90
2016,12,14,06,17,-10.90
2016,12,14,06,18,-10.90
2016,12,14,06,19,-10.90
2016,12,14,06,20,-10.90
2016,12,14,06,21,-10.90
2016,12,14,06,22,-10.90
2016,12,14,06,23,-10.90
2016,12,14,06,24,-10.90
2016,12,14,06,25,-10.90
2016,12,14,06,26,-10.90
2016,12,14,06,27,-10.90
2016,12,14,06,28,-10.90
2016,12,14,06,29,-10.90
2016,12,14,06,30,-10.90
2016,12,14,06,31,-10.90
2016,12,14,06,32,-11.40
2016,12,14,06,33,-11.40
2016,12,14,06,34,-11.40
2016,12,14,06,35,-11.40
2016,12,14,06,36,-11.40
2016,12,14,06,37,-11.40
2016,12,14,06,38,-11.40
2016,12,14,06,39,-11.40
2016,12,14,06,40,-11.40
2016,12,14,06,41,-11.40
2016,12,14,06,42,-11.10
2016,12,14,06,43,-11.10
2016,12,14,06,44,-11.10
2016,12,14,06,45,-11.10
2016,12,14,06,46,-11.10
2016,12,14,06,47,-11.10
2016,12,14,06,48,-11.10
2016,12,14,06,49,-11.10
2016,12,14,06,50,-11.10
2016,12,14,06,51,-11.10
2016,12,14,06,52,-11.00
2016,12,14,06,53,-11.00
2016,12,14,06,54,-11.00
2016,12,14,06,55,-11.00
2016,12,14,06,56,-11.00
2016,12,14,06,57,-11.00
2016,12,14,06,58,-11.00
2016,12,14,06,59,-11.00
2016,12,14,07,00,-11.00
2016,12,14,07,01,-10.80
2016,12,14,07,02,-10.80
2016,12,14,07,03,-10.80
2016,12,14,07,04,-10.80
2016,12,14,07,05,-10.80
2016,12,14,07,06,-10.80
2016,12,14,07,07,-10.80
2016,12,14,07,08,-10.80
2016,12,14,07,09,-10.80
2016,12,14,07,10,-10.80
2016,12,14,07,11,-10.80
2016,12,14,07,12,-11.10
2016,12,14,07,13,-11.10
2016,12,14,07,14,-11.10
2016,12,14,07,15,-11.10
2016,12,14,07,16,-11.10
2016,12,14,07,17,-11.10
2016,12,14,07,18,-11.10
2016,12,14,07,19,-11.10
2016,12,14,07,20,-11.10
2016,12,14,07,21,-11.60
2016,12,14,07,22,-11.60
2016,12,14,07,23,-11.60
2016,12,14,07,24,-11.60
2016,12,14,07,25,-11.60
2016,12,14,07,26,-11.60
2016,12,14,07,27,-11.60
2016,12,14,07,28,-11.60
2016,12,14,07,29,-11.60
2016,12,14,07,30,-11.60
2016,12,14,07,31,-11.60
2016,12,14,07,32,-11.60
2016,12,14,07,33,-11.60
2016,12,14,07,34,-11.60
2016,12,14,07,35,-11.60
2016,12,14,07,36,-11.60
2016,12,14,07,37,-11.60
2016,12,14,07,38,-11.60
2016,12,14,07,39,-11.60
2016,12,14,07,40,-11.60
2016,12,14,07,41,-11.40
2016,12,14,07,42,-11.40
2016,12,14,07,43,-11.40
2016,12,14,07,44,-11.40
2016,12,14,07,45,-11.40
2016,12,14,07,46,-11.40
2016,12,14,07,47,-11.40
2016,12,14,07,48,-11.40
2016,12,14,07,49,-11.40
2016,12,14,07,50,-11.40
2016,12,14,07,51,-11.40
2016,12,14,07,52,-11.70
2016,12,14,07,53,-11.70
2016,12,14,07,54,-11.70
2016,12,14,07,55,-11.70
2016,12,14,07,56,-11.70
2016,12,14,07,57,-11.70
2016,12,14,07,58,-11.70
2016,12,14,07,59,-11.70
2016,12,14,08,00,-11.70
2016,12,14,08,01,-11.70
2016,12,14,08,02,-11.30
2016,12,14,08,03,-11.30
2016,12,14,08,04,-11.30
2016,12,14,08,05,-11.30
2016,12,14,08,06,-11.30
2016,12,14,08,07,-11.30
2016,12,14,08,08,-11.30
2016,12,14,08,09,-11.30
2016,12,14,08,10,-11.30
2016,12,14,08,11,-11.30
2016,12,14,08,12,-11.30
2016,12,14,08,13,-11.30
2016,12,14,08,14,-11.30
2016,12,14,08,15,-11.30
2016,12,14,08,16,-11.30
2016,12,14,08,17,-11.30
2016,12,14,08,18,-11.30
2016,12,14,08,19,-11.30
2016,12,14,08,20,-11.30
2016,12,14,08,21,-11.30
2016,12,14,08,22,-11.30
2016,12,14,08,23,-11.30
2016,12,14,08,24,-11.30
2016,12,14,08,25,-11.30
2016,12,14,08,26,-11.30
2016,12,14,08,27,-11.30
2016,12,14,08,28,-11.30
2016,12,14,08,29,-11.30
2016,12,14,08,30,-11.30
2016,12,14,08,31,-11.50
2016,12,14,08,32,-11.50
2016,12,14,08,33,-11.50
2016,12,14,08,34,-11.50
2016,12,14,08,35,-11.50
2016,12,14,08,36,-11.50
2016,12,14,08,37,-11.50
2016,12,14,08,38,-11.50
2016,12,14,08,39,-11.50
2016,12,14,08,40,-11.50
2016,12,14,08,41,-11.50
2016,12,14,08,42,-11.50
2016,12,14,08,43,-11.60
2016,12,14,08,44,-11.60
2016,12,14,08,45,-11.60
2016,12,14,08,46,-11.60
2016,12,14,08,47,-11.60
2016,12,14,08,48,-11.60
2016,12,14,08,49,-11.60
2016,12,14,08,50,-11.60
2016,12,14,08,51,-11.60
2016,12,14,08,52,-11.60
2016,12,14,08,53,-11.60
2016,12,14,08,54,-11.60
2016,12,14,08,55,-11.60
2016,12,14,08,56,-11.60
2016,12,14,08,57,-11.60
2016,12,14,08,58,-11.60
2016,12,14,08,59,-11.60
2016,12,14,09,00,-11.60
2016,12,14,09,01,-11.60
2016,12,14,09,02,-11.40
2016,12,14,09,03,-11.40
2016,12,14,09,04,-11.40
2016,12,14,09,05,-11.40
2016,12,14,09,06,-11.40
2016,12,14,09,07,-11.40
2016,12,14,09,08,-11.40
2016,12,14,09,09,-11.40
2016,12,14,09,10,-11.40
2016,12,14,09,11,-11.00
2016,12,14,09,12,-11.00
2016,12,14,09,13,-11.00
2016,12,14,09,14,-11.00
2016,12,14,09,15,-11.00
2016,12,14,09,16,-11.00
2016,12,14,09,17,-11.00
2016,12,14,09,18,-11.00
2016,12,14,09,19,-11.00
2016,12,14,09,20,-11.00
2016,12,14,09,21,-11.00
2016,12,14,09,22,-11.00
2016,12,14,09,23,-11.00
2016,12,14,09,24,-11.00
2016,12,14,09,25,-11.00
2016,12,14,09,26,-11.00
2016,12,14,09,27,-11.00
2016,12,14,09,28,-11.00
2016,12,14,09,29,-11.00
2016,12,14,09,30,-11.00
2016,12,14,09,31,-11.00
2016,12,14,09,32,-10.30
2016,12,14,09,33,-10.30
2016,12,14,09,34,-10.30
2016,12,14,09,35,-10.30
2016,12,14,09,36,-10.30
2016,12,14,09,37,-10.30
2016,12,14,09,38,-10.30
2016,12,14,09,39,-10.30
2016,12,14,09,40,-10.30
2016,12,14,09,41,-9.60
2016,12,14,09,42,-9.60
2016,12,14,09,43,-9.60
2016,12,14,09,44,-9.60
2016,12,14,09,45,-9.60
2016,12,14,09,46,-9.60
2016,12,14,09,47,-9.60
2016,12,14,09,48,-9.60
2016,12,14,09,49,-9.60
2016,12,14,09,50,-9.60
2016,12,14,09,51,-9.70
2016,12,14,09,52,-9.70
2016,12,14,09,53,-9.70
2016,12,14,09,54,-9.70
2016,12,14,09,55,-9.70
2016,12,14,09,56,-9.70
2016,12,14,09,57,-9.70
2016,12,14,09,58,-9.70
2016,12,14,09,59,-9.70
2016,12,14,10,00,-9.70
2016,12,14,10,01,-9.20
2016,12,14,10,02,-9.20
2016,12,14,10,03,-9.20
2016,12,14,10,04,-9.20
2016,12,14,10,05,-9.20
2016,12,14,10,06,-9.20
2016,12,14,10,07,-9.20
2016,12,14,10,08,-9.20
2016,12,14,10,09,-9.20
2016,12,14,10,10,-9.20
2016,12,14,10,11,-9.20
2016,12,14,10,12,-8.20
2016,12,14,10,13,-8.20
2016,12,14,10,14,-8.20
2016,12,14,10,15,-8.20
2016,12,14,10,16,-8.20
2016,12,14,10,17,-8.20
2016,12,14,10,18,-8.20
2016,12,14,10,19,-8.20
2016,12,14,10,20,-8.20
2016,12,14,10,21,-7.20
2016,12,14,10,22,-7.20
2016,12,14,10,23,-7.20
2016,12,14,10,24,-7.20
2016,12,14,10,25,-7.20
2016,12,14,10,26,-7.20
2016,12,14,10,27,-7.20
2016,12,14,10,28,-7.20
2016,12,14,10,29,-7.20
2016,12,14,10,30,-7.20
2016,12,14,10,31,-6.50
2016,12,14,10,32,-6.50
2016,12,14,10,33,-6.50
2016,12,14,10,34,-6.50
2016,12,14,10,35,-6.50
2016,12,14,10,36,-6.50
2016,12,14,10,37,-6.50
2016,12,14,10,38,-6.50
2016,12,14,10,39,-6.50
2016,12,14,10,40,-6.50
2016,12,14,10,41,-6.50
2016,12,14,10,42,-6.50
2016,12,14,10,43,-6.50
2016,12,14,10,44,-6.50
2016,12,14,10,45,-6.50
2016,12,14,10,46,-6.50
2016,12,14,10,47,-6.50
2016,12,14,10,48,-6.50
2016,12,14,10,49,-6.50
2016,12,14,10,50,-6.50
2016,12,14,10,51,-6.50
2016,12,14,10,52,-6.50
2016,12,14,10,53,-6.50
2016,12,14,10,54,-6.50
2016,12,14,10,55,-6.50
2016,12,14,10,56,-6.50
2016,12,14,10,57,-6.50
2016,12,14,10,58,-6.50
2016,12,14,10,59,-6.50
2016,12,14,11,00,-6.50
2016,12,14,11,01,-6.50
2016,12,14,11,02,-6.20
2016,12,14,11,03,-6.20
2016,12,14,11,04,-6.20
2016,12,14,11,05,-6.20
2016,12,14,11,06,-6.20
2016,12,14,11,07,-6.20
2016,12,14,11,08,-6.20
2016,12,14,11,09,-6.20
2016,12,14,11,10,-6.20
2016,12,14,11,11,-5.70
2016,12,14,11,12,-5.70
2016,12,14,11,13,-5.70
2016,12,14,11,14,-5.70
2016,12,14,11,15,-5.70
2016,12,14,11,16,-5.70
2016,12,14,11,17,-5.70
2016,12,14,11,18,-5.70
2016,12,14,11,19,-5.70
2016,12,14,11,20,-5.70
2016,12,14,11,21,-5.70
2016,12,14,11,22,-5.70
2016,12,14,11,23,-5.60
2016,12,14,11,24,-5.60
2016,12,14,11,25,-5.60
2016,12,14,11,26,-5.60
2016,12,14,11,27,-5.60
2016,12,14,11,28,-5.60
2016,12,14,11,29,-5.60
2016,12,14,11,30,-5.60
2016,12,14,11,31,-5.20
2016,12,14,11,32,-5.20
2016,12,14,11,33,-5.20
2016,12,14,11,34,-5.20
2016,12,14,11,35,-5.20
2016,12,14,11,36,-5.20
2016,12,14,11,37,-5.20
2016,12,14,11,38,-5.20
2016,12,14,11,39,-5.20
2016,12,14,11,40,-5.20
2016,12,14,11,41,-5.20
2016,12,14,11,42,-4.70
2016,12,14,11,43,-4.70
2016,12,14,11,44,-4.70
2016,12,14,11,45,-4.70
2016,12,14,11,46,-4.70
2016,12,14,11,47,-4.70
2016,12,14,11,48,-4.70
2016,12,14,11,49,-4.70
2016,12,14,11,50,-4.70
2016,12,14,11,51,-4.70
2016,12,14,11,52,-4.20
2016,12,14,11,53,-4.20
2016,12,14,11,54,-4.20
2016,12,14,11,55,-4.20
2016,12,14,11,56,-4.20
2016,12,14,11,57,-4.20
2016,12,14,11,58,-4.20
2016,12,14,11,59,-4.20
2016,12,14,12,00,-4.20
2016,12,14,12,01,-4.20
2016,12,14,12,02,-4.20
2016,12,14,12,03,-4.20
2016,12,14,12,04,-4.20
2016,12,14,12,05,-4.20
2016,12,14,12,06,-4.20
2016,12,14,12,07,-4.20
2016,12,14,12,08,-4.20
2016,12,14,12,09,-4.20
2016,12,14,12,10,-4.20
2016,12,14,12,11,-4.20
2016,12,14,12,12,-4.20
2016,12,14,12,13,-3.90
2016,12,14,12,14,-3.90
2016,12,14,12,15,-3.90
2016,12,14,12,16,-3.90
2016,12,14,12,17,-3.90
2016,12,14,12,18,-3.90
2016,12,14,12,19,-3.90
2016,12,14,12,20,-3.90
2016,12,14,12,21,-3.90
2016,12,14,12,22,-3.90
2016,12,14,12,23,-3.90
2016,12,14,12,24,-3.90
2016,12,14,12,25,-3.90
2016,12,14,12,27,-3.90
2016,12,14,12,28,-3.90
2016,12,14,12,29,-3.90
2016,12,14,12,30,-3.90
2016,12,14,12,32,-3.90
2016,12,14,12,33,-3.90
2016,12,14,12,34,-3.90
