Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,00,00,2.30
2012,10,21,00,01,2.30
2012,10,21,00,02,2.30
2012,10,21,00,03,2.20
2012,10,21,00,04,2.20
2012,10,21,00,05,2.20
2012,10,21,00,06,2.20
2012,10,21,00,07,2.20
2012,10,21,00,08,2.20
2012,10,21,00,09,2.20
2012,10,21,00,10,2.20
2012,10,21,00,11,2.20
2012,10,21,00,12,2.20
2012,10,21,00,13,2.20
2012,10,21,00,14,2.20
2012,10,21,00,15,2.20
2012,10,21,00,16,2.20
2012,10,21,00,17,2.20
2012,10,21,00,18,2.20
2012,10,21,00,19,2.20
2012,10,21,00,20,2.20
2012,10,21,00,21,2.20
2012,10,21,00,22,2.20
2012,10,21,00,23,2.10
2012,10,21,00,24,2.10
2012,10,21,00,25,2.10
2012,10,21,00,26,2.10
2012,10,21,00,27,2.10
2012,10,21,00,28,2.10
2012,10,21,00,29,2.10
2012,10,21,00,30,2.10
2012,10,21,00,31,2.10
2012,10,21,00,32,2.10
2012,10,21,00,33,2.10
2012,10,21,00,34,2.10
2012,10,21,00,35,2.10
2012,10,21,00,36,2.10
2012,10,21,00,37,2.10
2012,10,21,00,38,2.10
2012,10,21,00,39,2.10
2012,10,21,00,40,2.10
2012,10,21,00,41,2.00
2012,10,21,00,42,2.00
2012,10,21,00,43,2.00
2012,10,21,00,44,2.00
2012,10,21,00,45,2.00
2012,10,21,00,46,2.00
2012,10,21,00,47,2.00
2012,10,21,00,48,2.00
2012,10,21,00,49,2.00
2012,10,21,00,50,2.00
2012,10,21,00,51,2.00
2012,10,21,00,52,2.00
2012,10,21,00,53,2.00
2012,10,21,00,54,2.00
2012,10,21,00,55,2.00
2012,10,21,00,56,2.10
2012,10,21,00,57,2.00
2012,10,21,00,58,2.10
2012,10,21,00,59,2.10
2012,10,21,01,00,2.10
2012,10,21,01,01,2.10
2012,10,21,01,02,2.10
2012,10,21,01,03,2.10
2012,10,21,01,04,2.10
2012,10,21,01,05,2.10
2012,10,21,01,06,2.10
2012,10,21,01,07,2.10
2012,10,21,01,08,2.10
2012,10,21,01,09,2.10
2012,10,21,01,10,2.10
2012,10,21,01,11,2.10
2012,10,21,01,12,2.10
2012,10,21,01,13,2.10
2012,10,21,01,14,2.10
2012,10,21,01,15,2.10
2012,10,21,01,16,2.10
2012,10,21,01,17,2.10
2012,10,21,01,18,2.10
2012,10,21,01,19,2.10
2012,10,21,01,20,2.10
2012,10,21,01,21,2.10
2012,10,21,01,22,2.10
2012,10,21,01,23,2.10
2012,10,21,01,24,2.10
2012,10,21,01,25,2.10
2012,10,21,01,26,2.10
2012,10,21,01,27,2.10
2012,10,21,01,28,2.20
2012,10,21,01,29,2.20
2012,10,21,01,30,2.20
2012,10,21,01,31,2.20
2012,10,21,01,32,2.20
2012,10,21,01,33,2.20
2012,10,21,01,34,2.20
2012,10,21,01,35,2.20
2012,10,21,01,36,2.20
2012,10,21,01,37,2.20
2012,10,21,01,38,2.20
2012,10,21,01,39,2.20
2012,10,21,01,40,2.20
2012,10,21,01,41,2.20
2012,10,21,01,42,2.30
2012,10,21,01,43,2.30
2012,10,21,01,44,2.30
2012,10,21,01,45,2.30
2012,10,21,01,46,2.30
2012,10,21,01,47,2.30
2012,10,21,01,48,2.30
2012,10,21,01,49,2.30
2012,10,21,01,50,2.30
2012,10,21,01,51,2.30
2012,10,21,01,52,2.30
2012,10,21,01,53,2.30
2012,10,21,01,54,2.30
2012,10,21,01,55,2.40
2012,10,21,01,56,2.40
2012,10,21,01,57,2.40
2012,10,21,01,58,2.40
2012,10,21,01,59,2.40
2012,10,21,02,00,2.40
2012,10,21,02,01,2.40
2012,10,21,02,02,2.50
2012,10,21,02,03,2.50
2012,10,21,02,04,2.50
2012,10,21,02,05,2.50
2012,10,21,02,06,2.50
2012,10,21,02,07,2.60
2012,10,21,02,08,2.60
2012,10,21,02,09,2.60
2012,10,21,02,10,2.60
2012,10,21,02,11,2.70
2012,10,21,02,12,2.70
2012,10,21,02,13,2.70
2012,10,21,02,14,2.70
2012,10,21,02,15,2.70
2012,10,21,02,16,2.80
2012,10,21,02,17,2.80
2012,10,21,02,18,2.80
2012,10,21,02,19,2.80
2012,10,21,02,20,2.80
2012,10,21,02,21,2.80
2012,10,21,02,22,2.80
2012,10,21,02,23,2.80
2012,10,21,02,24,2.80
2012,10,21,02,25,2.80
2012,10,21,02,26,2.80
2012,10,21,02,27,2.80
2012,10,21,02,28,2.80
2012,10,21,02,29,2.80
2012,10,21,02,30,2.80
2012,10,21,02,31,2.80
2012,10,21,02,32,2.80
2012,10,21,02,33,2.80
2012,10,21,02,34,2.80
2012,10,21,02,35,2.80
2012,10,21,02,36,2.80
2012,10,21,02,37,2.80
2012,10,21,02,38,2.80
2012,10,21,02,39,2.80
2012,10,21,02,40,2.80
2012,10,21,02,41,2.80
2012,10,21,02,42,2.80
2012,10,21,02,43,2.80
2012,10,21,02,44,2.80
2012,10,21,02,45,2.80
2012,10,21,02,46,2.80
2012,10,21,02,47,2.80
2012,10,21,02,48,2.80
2012,10,21,02,49,2.80
2012,10,21,02,50,2.80
2012,10,21,02,51,2.90
2012,10,21,02,52,2.90
2012,10,21,02,53,2.90
2012,10,21,02,54,2.90
2012,10,21,02,55,2.90
2012,10,21,02,56,2.90
2012,10,21,02,57,2.90
2012,10,21,02,58,2.90
2012,10,21,02,59,2.90
2012,10,21,03,00,2.90
2012,10,21,03,01,2.90
2012,10,21,03,02,2.90
2012,10,21,03,03,2.90
2012,10,21,03,04,2.90
2012,10,21,03,05,3.00
2012,10,21,03,06,2.90
2012,10,21,03,07,3.00
2012,10,21,03,08,3.00
2012,10,21,03,09,3.00
2012,10,21,03,10,3.00
2012,10,21,03,11,3.00
2012,10,21,03,12,3.00
2012,10,21,03,13,3.00
2012,10,21,03,14,3.00
2012,10,21,03,15,3.10
2012,10,21,03,16,3.10
2012,10,21,03,17,3.10
2012,10,21,03,18,3.10
2012,10,21,03,19,3.10
2012,10,21,03,20,3.10
2012,10,21,03,21,3.10
2012,10,21,03,22,3.10
2012,10,21,03,23,3.10
2012,10,21,03,24,3.20
2012,10,21,03,25,3.20
2012,10,21,03,26,3.20
2012,10,21,03,27,3.20
2012,10,21,03,28,3.20
2012,10,21,03,29,3.20
2012,10,21,03,30,3.20
2012,10,21,03,31,3.20
2012,10,21,03,32,3.20
2012,10,21,03,33,3.20
2012,10,21,03,34,3.20
2012,10,21,03,35,3.20
2012,10,21,03,36,3.20
2012,10,21,03,37,3.20
2012,10,21,03,38,3.20
2012,10,21,03,39,3.20
2012,10,21,03,40,3.20
2012,10,21,03,41,3.20
2012,10,21,03,42,3.20
2012,10,21,03,43,3.20
2012,10,21,03,44,3.20
2012,10,21,03,45,3.20
2012,10,21,03,46,3.20
2012,10,21,03,47,3.20
2012,10,21,03,48,3.20
2012,10,21,03,49,3.20
2012,10,21,03,50,3.30
2012,10,21,03,51,3.30
2012,10,21,03,52,3.30
2012,10,21,03,53,3.30
2012,10,21,03,54,3.30
2012,10,21,03,55,3.30
2012,10,21,03,56,3.30
2012,10,21,03,57,3.30
2012,10,21,03,58,3.30
2012,10,21,03,59,3.30
2012,10,21,04,00,3.30
2012,10,21,04,01,3.30
2012,10,21,04,02,3.30
2012,10,21,04,03,3.30
2012,10,21,04,04,3.30
2012,10,21,04,05,3.40
2012,10,21,04,06,3.40
2012,10,21,04,07,3.40
2012,10,21,04,08,3.40
2012,10,21,04,09,3.40
2012,10,21,04,10,3.40
2012,10,21,04,11,3.40
2012,10,21,04,12,3.40
2012,10,21,04,13,3.40
2012,10,21,04,14,3.40
2012,10,21,04,15,3.40
2012,10,21,04,16,3.40
2012,10,21,04,17,3.40
2012,10,21,04,18,3.40
2012,10,21,04,19,3.40
2012,10,21,04,20,3.40
2012,10,21,04,21,3.40
2012,10,21,04,22,3.40
2012,10,21,04,23,3.40
2012,10,21,04,24,3.50
2012,10,21,04,25,3.50
2012,10,21,04,26,3.50
2012,10,21,04,27,3.50
2012,10,21,04,28,3.50
2012,10,21,04,29,3.50
2012,10,21,04,30,3.50
2012,10,21,04,31,3.50
2012,10,21,04,32,3.50
2012,10,21,04,33,3.60
2012,10,21,04,34,3.60
2012,10,21,04,35,3.60
2012,10,21,04,36,3.60
2012,10,21,04,37,3.60
2012,10,21,04,38,3.60
2012,10,21,04,39,3.60
2012,10,21,04,40,3.60
2012,10,21,04,41,3.60
2012,10,21,04,42,3.60
2012,10,21,04,43,3.60
2012,10,21,04,44,3.60
2012,10,21,04,45,3.60
2012,10,21,04,46,3.60
2012,10,21,04,47,3.60
2012,10,21,04,48,3.70
2012,10,21,04,49,3.70
2012,10,21,04,50,3.70
2012,10,21,04,51,3.70
2012,10,21,04,52,3.70
2012,10,21,04,53,3.70
2012,10,21,04,54,3.70
2012,10,21,04,55,3.70
2012,10,21,04,56,3.70
2012,10,21,04,57,3.70
2012,10,21,04,58,3.70
2012,10,21,04,59,3.70
2012,10,21,05,00,3.70
2012,10,21,05,01,3.70
2012,10,21,05,02,3.70
2012,10,21,05,03,3.80
2012,10,21,05,04,3.80
2012,10,21,05,05,3.80
2012,10,21,05,06,3.80
2012,10,21,05,07,3.80
2012,10,21,05,08,3.80
2012,10,21,05,09,3.80
2012,10,21,05,10,3.80
2012,10,21,05,11,3.80
2012,10,21,05,12,3.80
2012,10,21,05,13,3.80
2012,10,21,05,14,3.80
2012,10,21,05,15,3.80
2012,10,21,05,16,3.80
2012,10,21,05,17,3.80
2012,10,21,05,18,3.80
2012,10,21,05,19,3.80
2012,10,21,05,20,3.80
2012,10,21,05,21,3.80
2012,10,21,05,22,3.70
2012,10,21,05,23,3.70
2012,10,21,05,24,3.70
2012,10,21,05,25,3.70
2012,10,21,05,26,3.70
2012,10,21,05,27,3.70
2012,10,21,05,28,3.70
2012,10,21,05,29,3.70
2012,10,21,05,30,3.70
2012,10,21,05,31,3.70
2012,10,21,05,32,3.70
2012,10,21,05,33,3.70
2012,10,21,05,34,3.70
2012,10,21,05,35,3.70
2012,10,21,05,36,3.70
2012,10,21,05,37,3.70
2012,10,21,05,38,3.70
2012,10,21,05,39,3.70
2012,10,21,05,40,3.70
2012,10,21,05,41,3.70
2012,10,21,05,42,3.70
2012,10,21,05,43,3.70
2012,10,21,05,44,3.70
2012,10,21,05,45,3.70
2012,10,21,05,46,3.70
2012,10,21,05,47,3.70
2012,10,21,05,48,3.70
2012,10,21,05,49,3.70
2012,10,21,05,50,3.70
2012,10,21,05,51,3.70
2012,10,21,05,52,3.70
2012,10,21,05,53,3.70
2012,10,21,05,54,3.70
2012,10,21,05,55,3.70
2012,10,21,05,56,3.70
2012,10,21,05,57,3.70
2012,10,21,05,58,3.70
2012,10,21,05,59,3.70
2012,10,21,06,00,3.70
2012,10,21,06,01,3.70
2012,10,21,06,02,3.70
2012,10,21,06,03,3.70
2012,10,21,06,04,3.70
2012,10,21,06,05,3.70
2012,10,21,06,06,3.70
2012,10,21,06,07,3.70
2012,10,21,06,08,3.70
2012,10,21,06,09,3.70
2012,10,21,06,10,3.70
2012,10,21,06,11,3.70
2012,10,21,06,12,3.60
2012,10,21,06,13,3.60
2012,10,21,06,14,3.60
2012,10,21,06,15,3.60
2012,10,21,06,16,3.60
2012,10,21,06,17,3.60
2012,10,21,06,18,3.60
2012,10,21,06,19,3.60
2012,10,21,06,20,3.60
2012,10,21,06,21,3.60
2012,10,21,06,22,3.60
2012,10,21,06,23,3.60
2012,10,21,06,24,3.60
2012,10,21,06,25,3.60
2012,10,21,06,26,3.60
2012,10,21,06,27,3.60
2012,10,21,06,28,3.50
2012,10,21,06,29,3.50
2012,10,21,06,30,3.50
2012,10,21,06,31,3.50
2012,10,21,06,32,3.50
2012,10,21,06,33,3.50
2012,10,21,06,34,3.50
2012,10,21,06,35,3.50
2012,10,21,06,36,3.50
2012,10,21,06,37,3.50
2012,10,21,06,38,3.50
2012,10,21,06,39,3.50
2012,10,21,06,40,3.50
2012,10,21,06,41,3.50
2012,10,21,06,42,3.40
2012,10,21,06,43,3.40
2012,10,21,06,44,3.40
2012,10,21,06,45,3.40
2012,10,21,06,46,3.40
2012,10,21,06,47,3.40
2012,10,21,06,48,3.40
2012,10,21,06,49,3.40
2012,10,21,06,50,3.40
2012,10,21,06,51,3.40
2012,10,21,06,52,3.30
2012,10,21,06,53,3.30
2012,10,21,06,54,3.30
2012,10,21,06,55,3.30
2012,10,21,06,56,3.20
2012,10,21,06,57,3.20
2012,10,21,06,58,3.20
2012,10,21,06,59,3.10
2012,10,21,07,00,3.10
2012,10,21,07,01,3.10
2012,10,21,07,02,3.10
2012,10,21,07,03,3.00
2012,10,21,07,04,3.00
2012,10,21,07,05,3.00
2012,10,21,07,06,2.90
2012,10,21,07,07,2.90
2012,10,21,07,08,2.80
2012,10,21,07,09,2.80
2012,10,21,07,10,2.80
2012,10,21,07,11,2.80
2012,10,21,07,12,2.80
2012,10,21,07,13,2.70
2012,10,21,07,14,2.70
2012,10,21,07,15,2.70
2012,10,21,07,16,2.70
2012,10,21,07,17,2.70
2012,10,21,07,18,2.70
2012,10,21,07,19,2.70
2012,10,21,07,20,2.60
2012,10,21,07,21,2.60
2012,10,21,07,22,2.60
2012,10,21,07,23,2.60
2012,10,21,07,24,2.50
2012,10,21,07,25,2.50
2012,10,21,07,26,2.50
2012,10,21,07,27,2.50
2012,10,21,07,28,2.40
2012,10,21,07,29,2.40
2012,10,21,07,30,2.40
2012,10,21,07,31,2.40
2012,10,21,07,32,2.40
2012,10,21,07,33,2.30
2012,10,21,07,34,2.30
2012,10,21,07,35,2.30
2012,10,21,07,36,2.30
2012,10,21,07,37,2.20
2012,10,21,07,38,2.20
2012,10,21,07,39,2.20
2012,10,21,07,40,2.20
2012,10,21,07,41,2.20
2012,10,21,07,42,2.10
2012,10,21,07,43,2.10
2012,10,21,07,44,2.10
2012,10,21,07,45,2.00
2012,10,21,07,46,2.00
2012,10,21,07,47,2.00
2012,10,21,07,48,2.00
2012,10,21,07,49,1.90
2012,10,21,07,50,1.90
2012,10,21,07,51,1.90
2012,10,21,07,52,1.90
2012,10,21,07,53,1.90
2012,10,21,07,54,1.90
2012,10,21,07,55,1.90
2012,10,21,07,56,1.90
2012,10,21,07,57,1.80
2012,10,21,07,58,1.80
2012,10,21,07,59,1.80
2012,10,21,08,00,1.80
2012,10,21,08,01,1.80
2012,10,21,08,02,1.80
2012,10,21,08,03,1.80
2012,10,21,08,04,1.70
2012,10,21,08,05,1.70
2012,10,21,08,06,1.70
2012,10,21,08,07,1.70
2012,10,21,08,08,1.70
2012,10,21,08,09,1.70
2012,10,21,08,10,1.60
2012,10,21,08,11,1.60
2012,10,21,08,12,1.60
2012,10,21,08,13,1.60
2012,10,21,08,14,1.60
2012,10,21,08,15,1.60
2012,10,21,08,16,1.60
2012,10,21,08,17,1.60
2012,10,21,08,18,1.50
2012,10,21,08,19,1.50
2012,10,21,08,20,1.50
2012,10,21,08,21,1.50
2012,10,21,08,22,1.40
2012,10,21,08,23,1.40
2012,10,21,08,24,1.40
2012,10,21,08,25,1.40
2012,10,21,08,26,1.40
2012,10,21,08,27,1.40
2012,10,21,08,28,1.40
2012,10,21,08,29,1.40
2012,10,21,08,30,1.40
2012,10,21,08,31,1.40
2012,10,21,08,32,1.40
2012,10,21,08,33,1.40
2012,10,21,08,34,1.40
2012,10,21,08,35,1.40
2012,10,21,08,36,1.50
2012,10,21,08,37,1.50
2012,10,21,08,38,1.50
2012,10,21,08,39,1.60
2012,10,21,08,40,1.60
2012,10,21,08,41,1.60
2012,10,21,08,42,1.60
2012,10,21,08,43,1.60
2012,10,21,08,44,1.70
2012,10,21,08,45,1.70
2012,10,21,08,46,1.70
2012,10,21,08,47,1.70
2012,10,21,08,48,1.70
2012,10,21,08,49,1.80
2012,10,21,08,50,1.80
2012,10,21,08,51,1.80
2012,10,21,08,52,1.90
2012,10,21,08,53,1.90
2012,10,21,08,54,1.90
2012,10,21,08,55,1.90
2012,10,21,08,56,2.00
2012,10,21,08,57,2.00
2012,10,21,08,58,2.00
2012,10,21,08,59,2.10
2012,10,21,09,00,2.10
2012,10,21,09,01,2.10
2012,10,21,09,02,2.20
2012,10,21,09,03,2.20
2012,10,21,09,04,2.20
2012,10,21,09,05,2.30
2012,10,21,09,06,2.30
2012,10,21,09,07,2.40
2012,10,21,09,08,2.40
2012,10,21,09,09,2.40
2012,10,21,09,10,2.40
2012,10,21,09,11,2.50
2012,10,21,09,12,2.50
2012,10,21,09,13,2.50
2012,10,21,09,14,2.50
2012,10,21,09,15,2.50
2012,10,21,09,16,2.60
2012,10,21,09,17,2.60
2012,10,21,09,18,2.60
2012,10,21,09,19,2.60
2012,10,21,09,20,2.60
2012,10,21,09,21,2.70
2012,10,21,09,22,2.70
2012,10,21,09,23,2.70
2012,10,21,09,24,2.70
2012,10,21,09,25,2.80
2012,10,21,09,26,2.80
2012,10,21,09,27,2.80
2012,10,21,09,28,2.90
2012,10,21,09,29,2.90
2012,10,21,09,30,3.00
2012,10,21,09,31,3.00
2012,10,21,09,32,3.10
2012,10,21,09,33,3.10
2012,10,21,09,34,3.20
2012,10,21,09,35,3.30
2012,10,21,09,36,3.30
2012,10,21,09,37,3.40
2012,10,21,09,38,3.50
2012,10,21,09,39,3.60
2012,10,21,09,40,3.60
2012,10,21,09,41,3.70
2012,10,21,09,42,3.80
2012,10,21,09,43,3.90
2012,10,21,09,44,4.00
2012,10,21,09,45,4.10
2012,10,21,09,46,4.10
2012,10,21,09,47,4.20
2012,10,21,09,48,4.30
2012,10,21,09,49,4.40
2012,10,21,09,50,4.40
2012,10,21,09,51,4.50
2012,10,21,09,52,4.50
2012,10,21,09,53,4.60
2012,10,21,09,54,4.60
2012,10,21,09,55,4.70
2012,10,21,09,56,4.70
2012,10,21,09,57,4.80
2012,10,21,09,58,4.80
2012,10,21,09,59,4.80
2012,10,21,10,00,4.80
2012,10,21,10,01,4.80
2012,10,21,10,02,4.90
2012,10,21,10,03,4.90
2012,10,21,10,04,4.90
2012,10,21,10,05,4.90
2012,10,21,10,06,4.90
2012,10,21,10,07,4.90
2012,10,21,10,08,4.90
2012,10,21,10,09,4.90
2012,10,21,10,10,4.90
2012,10,21,10,11,4.90
2012,10,21,10,12,4.90
2012,10,21,10,13,5.00
2012,10,21,10,14,5.00
2012,10,21,10,15,5.00
2012,10,21,10,16,5.10
2012,10,21,10,17,5.10
2012,10,21,10,18,5.10
2012,10,21,10,19,5.10
2012,10,21,10,20,5.20
2012,10,21,10,21,5.20
2012,10,21,10,22,5.20
2012,10,21,10,23,5.20
2012,10,21,10,24,5.30
2012,10,21,10,25,5.30
2012,10,21,10,26,5.30
2012,10,21,10,27,5.30
2012,10,21,10,28,5.30
2012,10,21,10,29,5.30
2012,10,21,10,30,5.40
2012,10,21,10,31,5.40
2012,10,21,10,32,5.40
2012,10,21,10,33,5.40
2012,10,21,10,34,5.50
2012,10,21,10,35,5.50
2012,10,21,10,36,5.60
2012,10,21,10,37,5.60
2012,10,21,10,38,5.60
2012,10,21,10,39,5.70
2012,10,21,10,40,5.70
2012,10,21,10,41,5.70
2012,10,21,10,42,5.70
2012,10,21,10,43,5.70
2012,10,21,10,44,5.70
2012,10,21,10,45,5.70
2012,10,21,10,46,5.70
2012,10,21,10,47,5.80
2012,10,21,10,48,5.80
2012,10,21,10,49,5.80
2012,10,21,10,50,5.80
2012,10,21,10,51,5.80
2012,10,21,10,52,5.80
2012,10,21,10,53,5.80
2012,10,21,10,54,5.80
2012,10,21,10,55,5.80
2012,10,21,10,56,5.90
2012,10,21,10,57,5.90
2012,10,21,10,58,5.90
2012,10,21,10,59,5.90
2012,10,21,11,00,5.90
2012,10,21,11,01,6.00
2012,10,21,11,02,6.00
2012,10,21,11,03,6.10
2012,10,21,11,04,6.10
2012,10,21,11,05,6.10
2012,10,21,11,06,6.10
2012,10,21,11,07,6.20
2012,10,21,11,08,6.20
2012,10,21,11,09,6.30
2012,10,21,11,10,6.30
2012,10,21,11,11,6.30
2012,10,21,11,12,6.30
2012,10,21,11,13,6.30
2012,10,21,11,14,6.30
2012,10,21,11,15,6.30
2012,10,21,11,16,6.40
2012,10,21,11,17,6.40
2012,10,21,11,18,6.40
2012,10,21,11,19,6.40
2012,10,21,11,20,6.40
2012,10,21,11,21,6.40
2012,10,21,11,22,6.50
2012,10,21,11,23,6.50
2012,10,21,11,24,6.50
2012,10,21,11,25,6.60
2012,10,21,11,26,6.60
2012,10,21,11,27,6.60
2012,10,21,11,28,6.60
2012,10,21,11,29,6.60
2012,10,21,11,30,6.60
2012,10,21,11,31,6.60
2012,10,21,11,32,6.60
2012,10,21,11,33,6.60
2012,10,21,11,34,6.70
2012,10,21,11,35,6.70
2012,10,21,11,36,6.70
2012,10,21,11,37,6.70
2012,10,21,11,38,6.70
2012,10,21,11,39,6.70
2012,10,21,11,40,6.70
2012,10,21,11,41,6.70
2012,10,21,11,42,6.70
2012,10,21,11,43,6.70
2012,10,21,11,44,6.60
2012,10,21,11,45,6.60
2012,10,21,11,46,6.70
2012,10,21,11,47,6.60
2012,10,21,11,48,6.70
2012,10,21,11,49,6.70
2012,10,21,11,50,6.70
2012,10,21,11,51,6.70
2012,10,21,11,52,6.70
2012,10,21,11,53,6.70
2012,10,21,11,54,6.70
2012,10,21,11,55,6.80
2012,10,21,11,56,6.80
2012,10,21,11,57,6.80
2012,10,21,11,58,6.80
2012,10,21,11,59,6.80
2012,10,21,12,00,6.90
2012,10,21,12,01,6.90
2012,10,21,12,02,6.90
2012,10,21,12,03,7.00
2012,10,21,12,04,7.00
2012,10,21,12,05,7.10
2012,10,21,12,06,7.10
2012,10,21,12,07,7.10
2012,10,21,12,08,7.10
2012,10,21,12,09,7.10
2012,10,21,12,10,7.20
2012,10,21,12,11,7.20
2012,10,21,12,12,7.20
2012,10,21,12,13,7.10
2012,10,21,12,14,7.10
2012,10,21,12,15,7.10
2012,10,21,12,16,7.10
2012,10,21,12,17,7.10
2012,10,21,12,18,7.00
2012,10,21,12,19,7.00
2012,10,21,12,20,7.00
2012,10,21,12,21,7.00
2012,10,21,12,22,7.00
2012,10,21,12,23,7.00
2012,10,21,12,24,7.00
2012,10,21,12,25,7.00
2012,10,21,12,26,7.00
2012,10,21,12,27,7.00
2012,10,21,12,28,7.00
2012,10,21,12,29,7.00
2012,10,21,12,30,7.00
2012,10,21,12,31,7.00
2012,10,21,12,32,7.00
2012,10,21,12,33,7.00
2012,10,21,12,34,7.10
2012,10,21,12,35,7.10
2012,10,21,12,36,7.10
2012,10,21,12,37,7.10
2012,10,21,12,38,7.10
2012,10,21,12,39,7.20
2012,10,21,12,40,7.20
2012,10,21,12,41,7.20
2012,10,21,12,42,7.20
2012,10,21,12,43,7.20
2012,10,21,12,44,7.20
2012,10,21,12,45,7.20
2012,10,21,12,46,7.20
2012,10,21,12,47,7.20
2012,10,21,12,48,7.10
2012,10,21,12,49,7.10
2012,10,21,12,50,7.10
2012,10,21,12,51,7.00
2012,10,21,12,52,7.00
2012,10,21,12,53,7.00
2012,10,21,12,54,7.00
2012,10,21,12,55,6.90
2012,10,21,12,56,6.90
2012,10,21,12,57,6.90
2012,10,21,12,58,6.90
2012,10,21,12,59,6.90
2012,10,21,13,00,6.90
2012,10,21,13,01,6.90
2012,10,21,13,02,6.90
2012,10,21,13,03,6.90
2012,10,21,13,04,7.00
2012,10,21,13,05,7.00
2012,10,21,13,06,7.00
2012,10,21,13,07,7.00
2012,10,21,13,08,7.10
2012,10,21,13,09,7.10
2012,10,21,13,10,7.10
2012,10,21,13,11,7.10
2012,10,21,13,12,7.20
2012,10,21,13,13,7.20
2012,10,21,13,14,7.20
2012,10,21,13,15,7.20
2012,10,21,13,16,7.20
2012,10,21,13,17,7.20
2012,10,21,13,18,7.30
2012,10,21,13,19,7.30
2012,10,21,13,20,7.30
2012,10,21,13,21,7.30
2012,10,21,13,22,7.30
2012,10,21,13,23,7.30
2012,10,21,13,24,7.30
2012,10,21,13,25,7.30
2012,10,21,13,26,7.30
2012,10,21,13,27,7.40
2012,10,21,13,28,7.40
2012,10,21,13,29,7.40
2012,10,21,13,30,7.40
2012,10,21,13,31,7.50
2012,10,21,13,32,7.50
2012,10,21,13,33,7.50
2012,10,21,13,34,7.60
2012,10,21,13,35,7.60
2012,10,21,13,36,7.60
2012,10,21,13,37,7.60
2012,10,21,13,38,7.60
2012,10,21,13,39,7.60
2012,10,21,13,40,7.60
2012,10,21,13,41,7.60
2012,10,21,13,42,7.60
2012,10,21,13,43,7.60
2012,10,21,13,44,7.70
2012,10,21,13,45,7.60
2012,10,21,13,46,7.70
2012,10,21,13,47,7.70
2012,10,21,13,48,7.70
2012,10,21,13,49,7.60
2012,10,21,13,50,7.70
2012,10,21,13,51,7.60
2012,10,21,13,52,7.60
2012,10,21,13,53,7.60
2012,10,21,13,54,7.60
2012,10,21,13,55,7.60
2012,10,21,13,56,7.60
2012,10,21,13,57,7.60
2012,10,21,13,58,7.60
2012,10,21,13,59,7.60
2012,10,21,14,00,7.60
2012,10,21,14,01,7.60
2012,10,21,14,02,7.60
2012,10,21,14,03,7.60
2012,10,21,14,04,7.60
2012,10,21,14,05,7.60
2012,10,21,14,06,7.60
2012,10,21,14,07,7.60
2012,10,21,14,08,7.60
2012,10,21,14,09,7.60
2012,10,21,14,10,7.60
2012,10,21,14,11,7.60
2012,10,21,14,12,7.60
2012,10,21,14,13,7.60
2012,10,21,14,14,7.60
2012,10,21,14,15,7.70
2012,10,21,14,16,7.70
2012,10,21,14,17,7.70
2012,10,21,14,18,7.70
2012,10,21,14,19,7.70
2012,10,21,14,20,7.70
2012,10,21,14,21,7.70
2012,10,21,14,22,7.70
2012,10,21,14,23,7.70
2012,10,21,14,24,7.70
2012,10,21,14,25,7.70
2012,10,21,14,26,7.70
2012,10,21,14,27,7.70
2012,10,21,14,28,7.80
2012,10,21,14,29,7.80
2012,10,21,14,30,7.80
2012,10,21,14,31,7.80
2012,10,21,14,32,7.80
2012,10,21,14,33,7.90
2012,10,21,14,34,7.90
2012,10,21,14,35,8.00
2012,10,21,14,36,8.00
2012,10,21,14,37,8.10
2012,10,21,14,38,8.10
2012,10,21,14,39,8.10
2012,10,21,14,40,8.10
2012,10,21,14,41,8.10
2012,10,21,14,42,8.20
2012,10,21,14,43,8.20
2012,10,21,14,44,8.20
2012,10,21,14,45,8.20
2012,10,21,14,46,8.20
2012,10,21,14,47,8.20
2012,10,21,14,48,8.10
2012,10,21,14,49,8.10
2012,10,21,14,50,8.10
2012,10,21,14,51,8.00
2012,10,21,14,52,8.00
2012,10,21,14,53,8.00
2012,10,21,14,54,7.90
2012,10,21,14,55,7.90
2012,10,21,14,56,7.90
2012,10,21,14,57,7.90
2012,10,21,14,58,7.90
2012,10,21,14,59,7.80
2012,10,21,15,00,7.80
2012,10,21,15,01,7.80
2012,10,21,15,02,7.80
2012,10,21,15,03,7.80
2012,10,21,15,04,7.80
2012,10,21,15,05,7.80
2012,10,21,15,06,7.80
2012,10,21,15,07,7.80
2012,10,21,15,08,7.70
2012,10,21,15,09,7.70
2012,10,21,15,10,7.70
2012,10,21,15,11,7.70
2012,10,21,15,12,7.70
2012,10,21,15,13,7.70
2012,10,21,15,14,7.70
2012,10,21,15,15,7.60
2012,10,21,15,16,7.60
2012,10,21,15,17,7.60
2012,10,21,15,18,7.60
2012,10,21,15,19,7.60
2012,10,21,15,20,7.60
2012,10,21,15,21,7.60
2012,10,21,15,22,7.60
2012,10,21,15,23,7.60
2012,10,21,15,24,7.60
2012,10,21,15,25,7.60
2012,10,21,15,26,7.60
2012,10,21,15,27,7.60
2012,10,21,15,28,7.60
2012,10,21,15,29,7.60
2012,10,21,15,30,7.60
2012,10,21,15,31,7.60
2012,10,21,15,32,7.60
2012,10,21,15,33,7.60
2012,10,21,15,34,7.60
2012,10,21,15,35,7.70
2012,10,21,15,36,7.70
2012,10,21,15,37,7.70
2012,10,21,15,38,7.70
2012,10,21,15,39,7.70
2012,10,21,15,40,7.70
2012,10,21,15,41,7.70
2012,10,21,15,42,7.70
2012,10,21,15,43,7.80
2012,10,21,15,44,7.80
2012,10,21,15,45,7.80
2012,10,21,15,46,7.80
2012,10,21,15,47,7.80
2012,10,21,15,48,7.80
2012,10,21,15,49,7.80
2012,10,21,15,50,7.80
2012,10,21,15,51,7.80
2012,10,21,15,52,7.80
2012,10,21,15,53,7.80
2012,10,21,15,54,7.80
2012,10,21,15,55,7.80
2012,10,21,15,56,7.80
2012,10,21,15,57,7.80
2012,10,21,15,58,7.80
2012,10,21,15,59,7.90
2012,10,21,16,00,7.80
2012,10,21,16,01,7.80
2012,10,21,16,02,7.90
2012,10,21,16,03,7.90
2012,10,21,16,04,7.90
2012,10,21,16,05,7.90
2012,10,21,16,06,7.90
2012,10,21,16,07,7.90
2012,10,21,16,08,7.90
2012,10,21,16,09,7.90
2012,10,21,16,10,7.90
2012,10,21,16,11,7.90
2012,10,21,16,12,7.90
2012,10,21,16,13,7.90
2012,10,21,16,14,7.90
2012,10,21,16,15,7.90
2012,10,21,16,16,7.90
2012,10,21,16,17,7.90
2012,10,21,16,18,7.90
2012,10,21,16,19,7.90
2012,10,21,16,20,7.90
2012,10,21,16,21,7.90
2012,10,21,16,22,7.90
2012,10,21,16,23,7.90
2012,10,21,16,24,7.90
2012,10,21,16,25,7.90
2012,10,21,16,26,7.90
2012,10,21,16,27,7.90
2012,10,21,16,28,7.90
2012,10,21,16,29,7.90
2012,10,21,16,30,7.90
2012,10,21,16,31,7.90
2012,10,21,16,32,7.90
2012,10,21,16,33,7.90
2012,10,21,16,34,7.90
2012,10,21,16,35,7.90
2012,10,21,16,36,8.00
2012,10,21,16,37,8.00
2012,10,21,16,38,8.00
2012,10,21,16,39,8.00
2012,10,21,16,40,8.00
2012,10,21,16,41,8.00
2012,10,21,16,42,8.10
2012,10,21,16,43,8.10
2012,10,21,16,44,8.10
2012,10,21,16,45,8.10
2012,10,21,16,46,8.10
2012,10,21,16,47,8.10
2012,10,21,16,48,8.10
2012,10,21,16,49,8.10
2012,10,21,16,50,8.10
2012,10,21,16,51,8.10
2012,10,21,16,52,8.10
2012,10,21,16,53,8.10
2012,10,21,16,54,8.10
2012,10,21,16,55,8.10
2012,10,21,16,56,8.10
2012,10,21,16,57,8.10
2012,10,21,16,58,8.10
2012,10,21,16,59,8.10
2012,10,21,17,00,8.10
2012,10,21,17,01,8.10
2012,10,21,17,02,8.10
2012,10,21,17,03,8.10
2012,10,21,17,04,8.20
2012,10,21,17,05,8.20
2012,10,21,17,06,8.20
2012,10,21,17,07,8.20
2012,10,21,17,08,8.20
2012,10,21,17,09,8.20
2012,10,21,17,10,8.20
2012,10,21,17,11,8.20
2012,10,21,17,12,8.20
2012,10,21,17,13,8.20
2012,10,21,17,14,8.20
2012,10,21,17,15,8.20
2012,10,21,17,16,8.20
2012,10,21,17,17,8.20
2012,10,21,17,18,8.20
2012,10,21,17,19,8.20
2012,10,21,17,20,8.20
2012,10,21,17,21,8.20
2012,10,21,17,22,8.20
2012,10,21,17,23,8.20
2012,10,21,17,24,8.20
2012,10,21,17,25,8.20
2012,10,21,17,26,8.20
2012,10,21,17,27,8.20
2012,10,21,17,28,8.20
2012,10,21,17,29,8.20
2012,10,21,17,30,8.20
2012,10,21,17,31,8.20
2012,10,21,17,32,8.20
2012,10,21,17,33,8.20
2012,10,21,17,34,8.10
2012,10,21,17,35,8.10
2012,10,21,17,36,8.10
2012,10,21,17,37,8.10
2012,10,21,17,38,8.10
2012,10,21,17,39,8.10
2012,10,21,17,40,8.10
2012,10,21,17,41,8.10
2012,10,21,17,42,8.10
2012,10,21,17,43,8.10
2012,10,21,17,44,8.10
2012,10,21,17,45,8.10
2012,10,21,17,46,8.00
2012,10,21,17,47,8.00
2012,10,21,17,48,8.00
2012,10,21,17,49,8.00
2012,10,21,17,50,7.90
2012,10,21,17,51,7.90
2012,10,21,17,52,7.90
2012,10,21,17,53,7.90
2012,10,21,17,54,7.90
2012,10,21,17,55,7.90
2012,10,21,17,56,7.90
2012,10,21,17,57,7.80
2012,10,21,17,58,7.80
2012,10,21,17,59,7.80
2012,10,21,18,00,7.80
2012,10,21,18,01,7.80
2012,10,21,18,02,7.70
2012,10,21,18,03,7.70
2012,10,21,18,04,7.70
2012,10,21,18,05,7.70
2012,10,21,18,06,7.70