Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,19.80
2021,08,12,00,01,19.80
2021,08,12,00,02,19.80
2021,08,12,00,03,19.80
2021,08,12,00,04,19.80
2021,08,12,00,05,19.80
2021,08,12,00,06,19.80
2021,08,12,00,07,19.80
2021,08,12,00,08,19.80
2021,08,12,00,09,19.80
2021,08,12,00,10,19.80
2021,08,12,00,11,19.80
2021,08,12,00,12,19.80
2021,08,12,00,13,19.80
2021,08,12,00,14,19.80
2021,08,12,00,15,19.80
2021,08,12,00,16,19.80
2021,08,12,00,17,19.80
2021,08,12,00,18,19.90
2021,08,12,00,19,19.90
2021,08,12,00,20,19.90
2021,08,12,00,21,19.90
2021,08,12,00,22,19.90
2021,08,12,00,23,19.90
2021,08,12,00,24,19.90
2021,08,12,00,25,19.90
2021,08,12,00,26,19.90
2021,08,12,00,27,19.90
2021,08,12,00,28,19.90
2021,08,12,00,29,19.90
2021,08,12,00,30,19.90
2021,08,12,00,31,19.90
2021,08,12,00,32,20.00
2021,08,12,00,33,20.10
2021,08,12,00,34,20.10
2021,08,12,00,35,20.10
2021,08,12,00,36,20.20
2021,08,12,00,37,20.20
2021,08,12,00,38,20.20
2021,08,12,00,39,20.30
2021,08,12,00,40,20.30
2021,08,12,00,41,20.30
2021,08,12,00,42,20.30
2021,08,12,00,43,20.40
2021,08,12,00,44,20.40
2021,08,12,00,45,20.40
2021,08,12,00,46,20.40
2021,08,12,00,47,20.40
2021,08,12,00,48,20.40
2021,08,12,00,49,20.40
2021,08,12,00,50,20.50
2021,08,12,00,51,20.50
2021,08,12,00,52,20.50
2021,08,12,00,53,20.50
2021,08,12,00,54,20.50
2021,08,12,00,55,20.50
2021,08,12,00,56,20.40
2021,08,12,00,57,20.40
2021,08,12,00,58,20.40
2021,08,12,00,59,20.40
2021,08,12,01,00,20.40
2021,08,12,01,01,20.40
2021,08,12,01,02,20.40
2021,08,12,01,03,20.40
2021,08,12,01,04,20.40
2021,08,12,01,05,20.40
2021,08,12,01,06,20.40
2021,08,12,01,07,20.50
2021,08,12,01,08,20.50
2021,08,12,01,09,20.50
2021,08,12,01,10,20.50
2021,08,12,01,11,20.50
2021,08,12,01,12,20.50
2021,08,12,01,13,20.50
2021,08,12,01,14,20.50
2021,08,12,01,15,20.50
2021,08,12,01,16,20.50
2021,08,12,01,17,20.50
2021,08,12,01,18,20.50
2021,08,12,01,19,20.50
2021,08,12,01,20,20.50
2021,08,12,01,21,20.40
2021,08,12,01,22,20.40
2021,08,12,01,23,20.40
2021,08,12,01,24,20.40
2021,08,12,01,25,20.40
2021,08,12,01,26,20.40
2021,08,12,01,27,20.40
2021,08,12,01,28,20.40
2021,08,12,01,29,20.40
2021,08,12,01,30,20.50
2021,08,12,01,31,20.50
2021,08,12,01,32,20.50
2021,08,12,01,33,20.50
2021,08,12,01,34,20.50
2021,08,12,01,35,20.50
2021,08,12,01,36,20.50
2021,08,12,01,37,20.50
2021,08,12,01,38,20.50
2021,08,12,01,39,20.50
2021,08,12,01,40,20.50
2021,08,12,01,41,20.50
2021,08,12,01,42,20.50
2021,08,12,01,43,20.50
2021,08,12,01,44,20.50
2021,08,12,01,45,20.50
2021,08,12,01,46,20.50
2021,08,12,01,47,20.50
2021,08,12,01,48,20.50
2021,08,12,01,49,20.50
2021,08,12,01,50,20.50
2021,08,12,01,51,20.50
2021,08,12,01,52,20.50
2021,08,12,01,53,20.50
2021,08,12,01,54,20.50
2021,08,12,01,55,20.50
2021,08,12,01,56,20.50
2021,08,12,01,57,20.50
2021,08,12,01,58,20.50
2021,08,12,01,59,20.50
2021,08,12,02,00,20.40
2021,08,12,02,01,20.40
2021,08,12,02,02,20.40
2021,08,12,02,03,20.40
2021,08,12,02,04,20.40
2021,08,12,02,05,20.40
2021,08,12,02,06,20.30
2021,08,12,02,07,20.30
2021,08,12,02,08,20.30
2021,08,12,02,09,20.30
2021,08,12,02,10,20.30
2021,08,12,02,11,20.30
2021,08,12,02,12,20.30
2021,08,12,02,13,20.30
2021,08,12,02,14,20.30
2021,08,12,02,15,20.30
2021,08,12,02,16,20.20
2021,08,12,02,17,20.20
2021,08,12,02,18,20.20
2021,08,12,02,19,20.20
2021,08,12,02,20,20.20
2021,08,12,02,21,20.20
2021,08,12,02,22,20.20
2021,08,12,02,23,20.20
2021,08,12,02,24,20.20
2021,08,12,02,25,20.20
2021,08,12,02,26,20.20
2021,08,12,02,27,20.20
2021,08,12,02,28,20.20
2021,08,12,02,29,20.20
2021,08,12,02,30,20.20
2021,08,12,02,31,20.20
2021,08,12,02,32,20.20
2021,08,12,02,33,20.10
2021,08,12,02,34,20.10
2021,08,12,02,35,20.10
2021,08,12,02,36,20.10
2021,08,12,02,37,20.10
2021,08,12,02,38,20.00
2021,08,12,02,39,20.00
2021,08,12,02,40,19.90
2021,08,12,02,41,19.90
2021,08,12,02,42,19.90
2021,08,12,02,43,19.90
2021,08,12,02,44,20.00
2021,08,12,02,45,19.90
2021,08,12,02,46,19.90
2021,08,12,02,47,19.90
2021,08,12,02,48,19.90
2021,08,12,02,49,19.90
2021,08,12,02,50,19.90
2021,08,12,02,51,19.90
2021,08,12,02,52,19.90
2021,08,12,02,53,19.90
2021,08,12,02,54,19.90
2021,08,12,02,55,19.90
2021,08,12,02,56,19.90
2021,08,12,02,57,19.80
2021,08,12,02,58,19.80
2021,08,12,02,59,19.70
2021,08,12,03,00,19.70
2021,08,12,03,01,19.70
2021,08,12,03,02,19.60
2021,08,12,03,03,19.60
2021,08,12,03,04,19.60
2021,08,12,03,05,19.60
2021,08,12,03,06,19.60
2021,08,12,03,07,19.60
2021,08,12,03,08,19.60
2021,08,12,03,09,19.60
2021,08,12,03,10,19.60
2021,08,12,03,11,19.60
2021,08,12,03,12,19.50
2021,08,12,03,13,19.50
2021,08,12,03,14,19.50
2021,08,12,03,15,19.50
2021,08,12,03,16,19.50
2021,08,12,03,17,19.50
2021,08,12,03,18,19.50
2021,08,12,03,19,19.40
2021,08,12,03,20,19.40
2021,08,12,03,21,19.40
2021,08,12,03,22,19.40
2021,08,12,03,23,19.40
2021,08,12,03,24,19.40
2021,08,12,03,25,19.40
2021,08,12,03,26,19.40
2021,08,12,03,27,19.40
2021,08,12,03,28,19.40
2021,08,12,03,29,19.40
2021,08,12,03,30,19.40
2021,08,12,03,31,19.40
2021,08,12,03,32,19.40
2021,08,12,03,33,19.50
2021,08,12,03,34,19.50
2021,08,12,03,35,19.50
2021,08,12,03,36,19.50
2021,08,12,03,37,19.60
2021,08,12,03,38,19.60
2021,08,12,03,39,19.70
2021,08,12,03,40,19.70
2021,08,12,03,41,19.70
2021,08,12,03,42,19.80
2021,08,12,03,43,19.80
2021,08,12,03,44,19.90
2021,08,12,03,45,19.90
2021,08,12,03,46,19.90
2021,08,12,03,47,19.90
2021,08,12,03,48,19.90
2021,08,12,03,49,19.90
2021,08,12,03,50,20.00
2021,08,12,03,51,20.10
2021,08,12,03,52,20.10
2021,08,12,03,53,20.10
2021,08,12,03,54,20.10
2021,08,12,03,55,20.10
2021,08,12,03,56,20.20
2021,08,12,03,57,20.20
2021,08,12,03,58,20.20
2021,08,12,03,59,20.20
2021,08,12,04,00,20.20
2021,08,12,04,01,20.20
2021,08,12,04,02,20.20
2021,08,12,04,03,20.20
2021,08,12,04,04,20.20
2021,08,12,04,05,20.20
2021,08,12,04,06,20.20
2021,08,12,04,07,20.20
2021,08,12,04,08,20.20
2021,08,12,04,09,20.20
2021,08,12,04,10,20.20
2021,08,12,04,11,20.20
2021,08,12,04,12,20.20
2021,08,12,04,13,20.20
2021,08,12,04,14,20.20
2021,08,12,04,15,20.20
2021,08,12,04,16,20.20
2021,08,12,04,17,20.20
2021,08,12,04,18,20.20
2021,08,12,04,19,20.20
2021,08,12,04,20,20.20
2021,08,12,04,21,20.20
2021,08,12,04,22,20.20
2021,08,12,04,23,20.20
2021,08,12,04,24,20.20
2021,08,12,04,25,20.20
2021,08,12,04,26,20.10
2021,08,12,04,27,20.10
2021,08,12,04,28,20.10
2021,08,12,04,29,20.10
2021,08,12,04,30,20.00
2021,08,12,04,31,19.90
2021,08,12,04,32,19.90
2021,08,12,04,33,19.90
2021,08,12,04,34,19.90
2021,08,12,04,35,19.90
2021,08,12,04,36,19.90
2021,08,12,04,37,19.90
2021,08,12,04,38,19.90
2021,08,12,04,39,19.90
2021,08,12,04,40,19.90
2021,08,12,04,41,19.90
2021,08,12,04,42,19.90
2021,08,12,04,43,19.90
2021,08,12,04,44,19.90
2021,08,12,04,45,19.80
2021,08,12,04,46,19.80
2021,08,12,04,47,19.80
2021,08,12,04,48,19.80
2021,08,12,04,49,19.80
2021,08,12,04,50,19.80
2021,08,12,04,51,19.80
2021,08,12,04,52,19.80
2021,08,12,04,53,19.80
2021,08,12,04,54,19.70
2021,08,12,04,55,19.70
2021,08,12,04,56,19.70
2021,08,12,04,57,19.70
2021,08,12,04,58,19.70
2021,08,12,04,59,19.70
2021,08,12,05,00,19.60
2021,08,12,05,01,19.60
2021,08,12,05,02,19.60
2021,08,12,05,03,19.60
2021,08,12,05,04,19.60
2021,08,12,05,05,19.60
2021,08,12,05,06,19.60
2021,08,12,05,07,19.60
2021,08,12,05,08,19.50
2021,08,12,05,09,19.50
2021,08,12,05,10,19.50
2021,08,12,05,11,19.50
2021,08,12,05,12,19.40
2021,08,12,05,13,19.40
2021,08,12,05,14,19.40
2021,08,12,05,15,19.30
2021,08,12,05,16,19.30
2021,08,12,05,17,19.30
2021,08,12,05,18,19.30
2021,08,12,05,19,19.30
2021,08,12,05,20,19.30
2021,08,12,05,21,19.30
2021,08,12,05,22,19.30
2021,08,12,05,23,19.30
2021,08,12,05,24,19.30
2021,08,12,05,25,19.30
2021,08,12,05,26,19.30
2021,08,12,05,27,19.40
2021,08,12,05,28,19.40
2021,08,12,05,29,19.40
2021,08,12,05,30,19.40
2021,08,12,05,31,19.40
2021,08,12,05,32,19.50
2021,08,12,05,33,19.50
2021,08,12,05,34,19.50
2021,08,12,05,35,19.50
2021,08,12,05,36,19.60
2021,08,12,05,37,19.60
2021,08,12,05,38,19.60
2021,08,12,05,39,19.70
2021,08,12,05,40,19.70
2021,08,12,05,41,19.80
2021,08,12,05,42,19.80
2021,08,12,05,43,19.80
2021,08,12,05,44,19.80
2021,08,12,05,45,19.90
2021,08,12,05,46,19.90
2021,08,12,05,47,19.90
2021,08,12,05,48,19.90
2021,08,12,05,49,19.90
2021,08,12,05,50,19.90
2021,08,12,05,51,19.90
2021,08,12,05,52,19.90
2021,08,12,05,53,19.90
2021,08,12,05,54,19.90
2021,08,12,05,55,19.90
2021,08,12,05,56,19.90
2021,08,12,05,57,20.00
2021,08,12,05,58,20.10
2021,08,12,05,59,20.10
2021,08,12,06,00,20.10
2021,08,12,06,01,20.10
2021,08,12,06,02,20.10
2021,08,12,06,03,20.10
2021,08,12,06,04,20.10
2021,08,12,06,05,20.10
2021,08,12,06,06,20.10
2021,08,12,06,07,20.10
2021,08,12,06,08,20.10
2021,08,12,06,09,20.00
2021,08,12,06,10,19.90
2021,08,12,06,11,19.90
2021,08,12,06,12,19.90
2021,08,12,06,13,19.90
2021,08,12,06,14,19.90
2021,08,12,06,15,19.90
2021,08,12,06,16,19.90
2021,08,12,06,17,19.90
2021,08,12,06,18,19.90
2021,08,12,06,19,19.90
2021,08,12,06,20,19.80
2021,08,12,06,21,19.80
2021,08,12,06,22,19.80
2021,08,12,06,23,19.70
2021,08,12,06,24,19.60
2021,08,12,06,25,19.60
2021,08,12,06,26,19.60
2021,08,12,06,27,19.50
2021,08,12,06,28,19.50
2021,08,12,06,29,19.40
2021,08,12,06,30,19.40
2021,08,12,06,31,19.40
2021,08,12,06,32,19.30
2021,08,12,06,33,19.30
2021,08,12,06,34,19.30
2021,08,12,06,35,19.30
2021,08,12,06,36,19.30
2021,08,12,06,37,19.30
2021,08,12,06,38,19.30
2021,08,12,06,39,19.30
2021,08,12,06,40,19.30
2021,08,12,06,41,19.40
2021,08,12,06,42,19.40
2021,08,12,06,43,19.40
2021,08,12,06,44,19.40
2021,08,12,06,45,19.40
2021,08,12,06,46,19.40
2021,08,12,06,47,19.40
2021,08,12,06,48,19.40
2021,08,12,06,49,19.40
2021,08,12,06,50,19.40
2021,08,12,06,51,19.40
2021,08,12,06,52,19.40
2021,08,12,06,53,19.40
2021,08,12,06,54,19.40
2021,08,12,06,55,19.50
2021,08,12,06,56,19.50
2021,08,12,06,57,19.50
2021,08,12,06,58,19.50
2021,08,12,06,59,19.50
2021,08,12,07,00,19.50
2021,08,12,07,01,19.50
2021,08,12,07,02,19.50
2021,08,12,07,03,19.50
2021,08,12,07,04,19.50
2021,08,12,07,05,19.50
2021,08,12,07,06,19.50
2021,08,12,07,07,19.60
2021,08,12,07,08,19.60
2021,08,12,07,09,19.60
2021,08,12,07,10,19.50
2021,08,12,07,11,19.50
2021,08,12,07,12,19.60
2021,08,12,07,13,19.60
2021,08,12,07,14,19.60
2021,08,12,07,15,19.60
2021,08,12,07,16,19.60
2021,08,12,07,17,19.60
2021,08,12,07,18,19.60
2021,08,12,07,19,19.60
2021,08,12,07,20,19.60
2021,08,12,07,21,19.60
2021,08,12,07,22,19.60
2021,08,12,07,23,19.60
2021,08,12,07,24,19.60
2021,08,12,07,25,19.60
2021,08,12,07,26,19.60
2021,08,12,07,27,19.60
2021,08,12,07,28,19.60
2021,08,12,07,29,19.60
2021,08,12,07,30,19.70
2021,08,12,07,31,19.70
2021,08,12,07,32,19.70
2021,08,12,07,33,19.70
2021,08,12,07,34,19.80
2021,08,12,07,35,19.80
2021,08,12,07,36,19.80
2021,08,12,07,37,19.80
2021,08,12,07,38,19.90
2021,08,12,07,39,19.90
2021,08,12,07,40,19.90
2021,08,12,07,41,20.00
2021,08,12,07,42,20.10
2021,08,12,07,43,20.10
2021,08,12,07,44,20.10
2021,08,12,07,45,20.20
2021,08,12,07,46,20.20
2021,08,12,07,47,20.20
2021,08,12,07,48,20.10
2021,08,12,07,49,20.10
2021,08,12,07,50,20.10
2021,08,12,07,51,20.10
2021,08,12,07,52,20.10
2021,08,12,07,53,20.10
2021,08,12,07,54,20.10
2021,08,12,07,55,20.10
2021,08,12,07,56,20.20
2021,08,12,07,57,20.20
2021,08,12,07,58,20.20
2021,08,12,07,59,20.20
2021,08,12,08,00,20.20
2021,08,12,08,01,20.30
2021,08,12,08,02,20.30
2021,08,12,08,03,20.40
2021,08,12,08,04,20.40
2021,08,12,08,05,20.40
2021,08,12,08,06,20.50
2021,08,12,08,07,20.50
2021,08,12,08,08,20.50
2021,08,12,08,09,20.60
2021,08,12,08,10,20.60
2021,08,12,08,11,20.60
2021,08,12,08,12,20.60
2021,08,12,08,13,20.60
2021,08,12,08,14,20.50
2021,08,12,08,15,20.50
2021,08,12,08,16,20.50
2021,08,12,08,17,20.50
2021,08,12,08,18,20.50
2021,08,12,08,19,20.50
2021,08,12,08,20,20.50
2021,08,12,08,21,20.50
2021,08,12,08,22,20.60
2021,08,12,08,23,20.60
2021,08,12,08,24,20.60
2021,08,12,08,25,20.60
2021,08,12,08,26,20.60
2021,08,12,08,27,20.60
2021,08,12,08,28,20.70
2021,08,12,08,29,20.70
2021,08,12,08,30,20.70
2021,08,12,08,31,20.80
2021,08,12,08,32,20.80
2021,08,12,08,33,20.80
2021,08,12,08,34,20.80
2021,08,12,08,35,20.80
2021,08,12,08,36,20.90
2021,08,12,08,37,20.90
2021,08,12,08,38,21.00
2021,08,12,08,39,21.00
2021,08,12,08,40,21.10
2021,08,12,08,41,21.20
2021,08,12,08,42,21.20
2021,08,12,08,43,21.20
2021,08,12,08,44,21.20
2021,08,12,08,45,21.20
2021,08,12,08,46,21.30
2021,08,12,08,47,21.30
2021,08,12,08,48,21.30
2021,08,12,08,49,21.30
2021,08,12,08,50,21.30
2021,08,12,08,51,21.30
2021,08,12,08,52,21.30
2021,08,12,08,53,21.30
2021,08,12,08,54,21.30
2021,08,12,08,55,21.30
2021,08,12,08,56,21.30
2021,08,12,08,57,21.30
2021,08,12,08,58,21.30
2021,08,12,08,59,21.30
2021,08,12,09,00,21.30
2021,08,12,09,01,21.30
2021,08,12,09,02,21.30
2021,08,12,09,03,21.30
2021,08,12,09,04,21.40
2021,08,12,09,05,21.40
2021,08,12,09,06,21.40
2021,08,12,09,07,21.40
2021,08,12,09,08,21.40
2021,08,12,09,09,21.40
2021,08,12,09,10,21.40
2021,08,12,09,11,21.40
2021,08,12,09,12,21.40
2021,08,12,09,13,21.40
2021,08,12,09,14,21.40
2021,08,12,09,15,21.30
2021,08,12,09,16,21.30
2021,08,12,09,17,21.30
2021,08,12,09,18,21.40
2021,08,12,09,19,21.40
2021,08,12,09,20,21.30
2021,08,12,09,21,21.30
2021,08,12,09,22,21.30
2021,08,12,09,23,21.30
2021,08,12,09,24,21.40
2021,08,12,09,25,21.40
2021,08,12,09,26,21.50
2021,08,12,09,27,21.60
2021,08,12,09,28,21.60
2021,08,12,09,29,21.60
2021,08,12,09,30,21.60
2021,08,12,09,31,21.70
2021,08,12,09,32,21.70
2021,08,12,09,33,21.80
2021,08,12,09,34,21.80
2021,08,12,09,35,21.90
2021,08,12,09,36,22.00
2021,08,12,09,37,22.00
2021,08,12,09,38,22.00
2021,08,12,09,39,22.00
2021,08,12,09,40,22.10
2021,08,12,09,41,22.10
2021,08,12,09,42,22.10
2021,08,12,09,43,22.10
2021,08,12,09,44,22.10
2021,08,12,09,45,22.10
2021,08,12,09,46,22.10
2021,08,12,09,47,22.10
2021,08,12,09,48,22.10
2021,08,12,09,49,22.20
2021,08,12,09,50,22.20
2021,08,12,09,51,22.20
2021,08,12,09,52,22.20
2021,08,12,09,53,22.30
2021,08,12,09,54,22.30
2021,08,12,09,55,22.30
2021,08,12,09,56,22.40
2021,08,12,09,57,22.40
2021,08,12,09,58,22.40
2021,08,12,09,59,22.40
2021,08,12,10,00,22.50
2021,08,12,10,01,22.50
2021,08,12,10,02,22.60
2021,08,12,10,03,22.60
2021,08,12,10,04,22.60
2021,08,12,10,05,22.60
2021,08,12,10,06,22.70
2021,08,12,10,07,22.70
2021,08,12,10,08,22.80
2021,08,12,10,09,22.90
2021,08,12,10,10,22.90
2021,08,12,10,11,22.90
2021,08,12,10,12,23.10
2021,08,12,10,13,23.10
2021,08,12,10,14,23.10
2021,08,12,10,15,23.20
2021,08,12,10,16,23.20
2021,08,12,10,17,23.20
2021,08,12,10,18,23.20
2021,08,12,10,19,23.20
2021,08,12,10,20,23.20
2021,08,12,10,21,23.20
2021,08,12,10,22,23.20
2021,08,12,10,23,23.20
2021,08,12,10,24,23.20
2021,08,12,10,25,23.20
2021,08,12,10,26,23.20
2021,08,12,10,27,23.20
2021,08,12,10,28,23.20
2021,08,12,10,29,23.20
2021,08,12,10,30,23.20
2021,08,12,10,31,23.20
2021,08,12,10,32,23.20
2021,08,12,10,33,23.30
2021,08,12,10,34,23.30
2021,08,12,10,35,23.30
2021,08,12,10,36,23.30
2021,08,12,10,37,23.30
2021,08,12,10,38,23.30
2021,08,12,10,39,23.30
2021,08,12,10,40,23.40
2021,08,12,10,41,23.40
2021,08,12,10,42,23.40
2021,08,12,10,43,23.50
2021,08,12,10,44,23.60
2021,08,12,10,45,23.60
2021,08,12,10,46,23.40
2021,08,12,10,47,23.40
2021,08,12,10,48,23.30
2021,08,12,10,49,23.40
2021,08,12,10,50,23.40
2021,08,12,10,51,23.40
2021,08,12,10,52,23.40
2021,08,12,10,53,23.40
2021,08,12,10,54,23.60
2021,08,12,10,55,23.60
2021,08,12,10,56,23.60
2021,08,12,10,57,23.50
2021,08,12,10,58,23.40
2021,08,12,10,59,23.40
2021,08,12,11,00,23.40
2021,08,12,11,01,23.40
2021,08,12,11,02,23.40
2021,08,12,11,03,23.40
2021,08,12,11,04,23.40
2021,08,12,11,05,23.40
2021,08,12,11,06,23.30
2021,08,12,11,07,23.30
2021,08,12,11,08,23.30
2021,08,12,11,09,23.30
2021,08,12,11,10,23.30
2021,08,12,11,11,23.30
2021,08,12,11,12,23.30
2021,08,12,11,13,23.30
2021,08,12,11,14,23.40
2021,08,12,11,15,23.40
2021,08,12,11,16,23.60
2021,08,12,11,17,23.70
2021,08,12,11,18,23.80
2021,08,12,11,19,23.90
2021,08,12,11,20,24.00
2021,08,12,11,21,24.10
2021,08,12,11,22,24.20
2021,08,12,11,23,24.30
2021,08,12,11,24,24.30
2021,08,12,11,25,24.40
2021,08,12,11,26,24.50
2021,08,12,11,27,24.60
2021,08,12,11,28,24.70
2021,08,12,11,29,24.80
2021,08,12,11,30,24.90
2021,08,12,11,31,24.90
2021,08,12,11,32,25.00
2021,08,12,11,33,25.10
2021,08,12,11,34,25.20
2021,08,12,11,35,25.40
2021,08,12,11,36,25.50
2021,08,12,11,37,25.60
2021,08,12,11,38,25.70
2021,08,12,11,39,25.80
2021,08,12,11,40,25.80
2021,08,12,11,41,25.80
2021,08,12,11,42,25.90
2021,08,12,11,43,25.90
2021,08,12,11,44,25.90
2021,08,12,11,45,25.90
2021,08,12,11,46,25.90
2021,08,12,11,47,25.90
2021,08,12,11,48,25.90
2021,08,12,11,49,25.90
2021,08,12,11,50,26.00
2021,08,12,11,51,26.00
2021,08,12,11,52,26.10
2021,08,12,11,53,26.20
2021,08,12,11,54,26.30
2021,08,12,11,55,26.30
2021,08,12,11,56,26.30
2021,08,12,11,57,26.30
2021,08,12,11,58,26.30
2021,08,12,11,59,26.30
2021,08,12,12,00,26.30
2021,08,12,12,01,26.40
2021,08,12,12,02,26.40
2021,08,12,12,03,26.50
2021,08,12,12,04,26.60
2021,08,12,12,05,26.60
2021,08,12,12,06,26.70
2021,08,12,12,07,26.80
2021,08,12,12,08,26.80
2021,08,12,12,09,26.80
2021,08,12,12,10,26.80
2021,08,12,12,11,26.80
2021,08,12,12,12,26.80
2021,08,12,12,13,26.70
2021,08,12,12,14,26.60
2021,08,12,12,15,26.60
2021,08,12,12,16,26.50
2021,08,12,12,17,26.40
2021,08,12,12,18,26.50
2021,08,12,12,19,26.60
2021,08,12,12,20,26.60
2021,08,12,12,21,26.70
2021,08,12,12,22,26.80
2021,08,12,12,23,26.80
2021,08,12,12,24,26.90
2021,08,12,12,25,26.90
2021,08,12,12,26,27.00
2021,08,12,12,27,27.10
2021,08,12,12,28,27.20
2021,08,12,12,29,27.20
2021,08,12,12,30,27.20
2021,08,12,12,31,27.30
2021,08,12,12,32,27.30
2021,08,12,12,33,27.30
2021,08,12,12,34,27.30
2021,08,12,12,35,27.30
2021,08,12,12,36,27.30
2021,08,12,12,37,27.40
2021,08,12,12,38,27.50
2021,08,12,12,39,27.60
2021,08,12,12,40,27.50
2021,08,12,12,41,27.50
2021,08,12,12,42,27.60
2021,08,12,12,43,27.60
2021,08,12,12,44,27.70
2021,08,12,12,45,27.70
2021,08,12,12,46,27.70
2021,08,12,12,47,27.70
2021,08,12,12,48,27.70
2021,08,12,12,49,27.70
2021,08,12,12,50,27.70
2021,08,12,12,51,27.80
2021,08,12,12,52,27.80
2021,08,12,12,53,27.80
2021,08,12,12,54,27.90
2021,08,12,12,55,27.90
2021,08,12,12,56,27.90
2021,08,12,12,57,27.90
2021,08,12,12,58,27.90
2021,08,12,12,59,27.90
2021,08,12,13,00,27.90
2021,08,12,13,01,27.90
2021,08,12,13,02,27.90
2021,08,12,13,03,27.90
2021,08,12,13,04,28.00
2021,08,12,13,05,28.00
2021,08,12,13,06,28.10
2021,08,12,13,07,28.20
2021,08,12,13,08,28.30
2021,08,12,13,09,28.30
2021,08,12,13,10,28.40
2021,08,12,13,11,28.40
2021,08,12,13,12,28.50
2021,08,12,13,13,28.60
2021,08,12,13,14,28.60
2021,08,12,13,15,28.70
2021,08,12,13,16,28.70
2021,08,12,13,17,28.70
2021,08,12,13,18,28.70
2021,08,12,13,19,28.80
2021,08,12,13,20,28.90
2021,08,12,13,21,28.90
2021,08,12,13,22,28.90
2021,08,12,13,23,29.10
2021,08,12,13,24,29.10
2021,08,12,13,25,29.20
2021,08,12,13,26,29.20
2021,08,12,13,27,29.20
2021,08,12,13,28,29.20
2021,08,12,13,29,29.30
2021,08,12,13,30,29.30
2021,08,12,13,31,29.30
2021,08,12,13,32,29.30
2021,08,12,13,33,29.20
2021,08,12,13,34,29.30
2021,08,12,13,35,29.30
2021,08,12,13,36,29.40
2021,08,12,13,37,29.40
2021,08,12,13,38,29.50
2021,08,12,13,39,29.50
2021,08,12,13,40,29.50
2021,08,12,13,41,29.60
2021,08,12,13,42,29.60
2021,08,12,13,43,29.70
2021,08,12,13,44,29.80
2021,08,12,13,45,29.80
2021,08,12,13,46,29.90
2021,08,12,13,47,29.90
2021,08,12,13,48,29.90
2021,08,12,13,49,29.90
2021,08,12,13,50,30.00
2021,08,12,13,51,30.10
2021,08,12,13,52,30.20
2021,08,12,13,53,30.30
2021,08,12,13,54,30.40
2021,08,12,13,55,30.50
2021,08,12,13,56,30.60
2021,08,12,13,57,30.70
2021,08,12,13,58,30.80
2021,08,12,13,59,30.80
2021,08,12,14,00,30.80
2021,08,12,14,01,30.90
2021,08,12,14,02,30.90
2021,08,12,14,03,30.90
2021,08,12,14,04,30.80
2021,08,12,14,05,30.70
2021,08,12,14,06,30.60
2021,08,12,14,07,30.60
2021,08,12,14,08,30.40
2021,08,12,14,09,30.40
2021,08,12,14,10,30.40
2021,08,12,14,11,30.40
2021,08,12,14,12,30.40
2021,08,12,14,13,30.50
2021,08,12,14,14,30.60
2021,08,12,14,15,30.60
2021,08,12,14,16,30.60
2021,08,12,14,17,30.60
2021,08,12,14,18,30.60
2021,08,12,14,19,30.60
2021,08,12,14,20,30.60
2021,08,12,14,21,30.60
2021,08,12,14,22,30.60
2021,08,12,14,23,30.70
2021,08,12,14,24,30.70
2021,08,12,14,25,30.80
2021,08,12,14,26,30.80
2021,08,12,14,27,30.90
2021,08,12,14,28,30.90
2021,08,12,14,29,31.00
2021,08,12,14,30,31.00
2021,08,12,14,31,31.00
2021,08,12,14,32,31.10
2021,08,12,14,33,31.10
2021,08,12,14,34,31.20
2021,08,12,14,35,31.20
2021,08,12,14,36,31.20
2021,08,12,14,37,31.10
2021,08,12,14,38,31.10
2021,08,12,14,39,31.10
2021,08,12,14,40,31.10
2021,08,12,14,41,31.10
2021,08,12,14,42,31.10
2021,08,12,14,43,31.10
2021,08,12,14,44,31.10
2021,08,12,14,45,31.10
2021,08,12,14,46,31.10
2021,08,12,14,47,31.10
2021,08,12,14,48,31.00
2021,08,12,14,49,31.00
2021,08,12,14,50,31.00
2021,08,12,14,51,31.00
2021,08,12,14,52,31.00
2021,08,12,14,53,31.00
2021,08,12,14,54,31.00
2021,08,12,14,55,31.10
2021,08,12,14,56,31.10
2021,08,12,14,57,31.20
2021,08,12,14,58,31.30
2021,08,12,14,59,31.30
2021,08,12,15,00,31.40
2021,08,12,15,01,31.40
2021,08,12,15,02,31.50
2021,08,12,15,03,31.70
2021,08,12,15,04,31.90
2021,08,12,15,05,31.90
2021,08,12,15,06,32.00
2021,08,12,15,07,32.10
2021,08,12,15,08,32.20
2021,08,12,15,09,32.20
2021,08,12,15,10,32.20
2021,08,12,15,11,32.20
2021,08,12,15,12,32.20
2021,08,12,15,13,32.20
2021,08,12,15,14,32.10
2021,08,12,15,15,32.10
2021,08,12,15,16,32.00
2021,08,12,15,17,31.90
2021,08,12,15,18,31.90
2021,08,12,15,19,31.90
2021,08,12,15,20,31.90
2021,08,12,15,21,31.90
2021,08,12,15,22,31.90
2021,08,12,15,23,31.90
2021,08,12,15,24,31.90
2021,08,12,15,25,32.00
2021,08,12,15,26,32.10
2021,08,12,15,27,32.10
2021,08,12,15,28,32.10
2021,08,12,15,29,32.10
2021,08,12,15,30,32.10
2021,08,12,15,31,32.10
2021,08,12,15,32,32.10
2021,08,12,15,33,32.10
2021,08,12,15,34,31.90
2021,08,12,15,35,31.90
2021,08,12,15,36,31.90
2021,08,12,15,37,31.90
2021,08,12,15,38,31.90
2021,08,12,15,39,31.90
2021,08,12,15,40,32.00
2021,08,12,15,41,32.10
2021,08,12,15,42,32.00
2021,08,12,15,43,31.90
2021,08,12,15,44,31.90
2021,08,12,15,45,31.90
2021,08,12,15,46,32.00
2021,08,12,15,47,32.10
2021,08,12,15,48,32.20
2021,08,12,15,49,32.30
2021,08,12,15,50,32.40
2021,08,12,15,51,32.40
2021,08,12,15,52,32.40
2021,08,12,15,53,32.50
2021,08,12,15,54,32.60
2021,08,12,15,55,32.70
2021,08,12,15,56,32.80
2021,08,12,15,57,32.90
2021,08,12,15,58,33.00
2021,08,12,15,59,33.00
2021,08,12,16,00,33.00
2021,08,12,16,01,33.00
2021,08,12,16,02,33.00
2021,08,12,16,03,33.00
2021,08,12,16,04,32.90
2021,08,12,16,05,32.80
2021,08,12,16,06,32.80
2021,08,12,16,07,32.60
2021,08,12,16,08,32.60
2021,08,12,16,09,32.60
2021,08,12,16,10,32.80
2021,08,12,16,11,32.80
2021,08,12,16,12,32.90
2021,08,12,16,13,32.90
2021,08,12,16,14,33.00
2021,08,12,16,15,33.10
2021,08,12,16,16,33.10
2021,08,12,16,17,33.20
2021,08,12,16,18,33.20
2021,08,12,16,19,33.30
2021,08,12,16,20,33.20
2021,08,12,16,21,33.20
2021,08,12,16,22,33.20
2021,08,12,16,23,33.20
2021,08,12,16,24,33.20
2021,08,12,16,25,33.10
2021,08,12,16,26,33.10
2021,08,12,16,27,33.00
2021,08,12,16,28,33.00
2021,08,12,16,29,32.90
2021,08,12,16,30,32.90
2021,08,12,16,31,32.90
2021,08,12,16,32,32.90
2021,08,12,16,33,32.90
2021,08,12,16,34,32.90
2021,08,12,16,35,32.90
2021,08,12,16,36,33.00
2021,08,12,16,37,33.00
2021,08,12,16,38,33.10
2021,08,12,16,39,33.20
2021,08,12,16,40,33.40
2021,08,12,16,41,33.50
2021,08,12,16,42,33.50
2021,08,12,16,43,33.60
2021,08,12,16,44,33.70
2021,08,12,16,45,33.80
2021,08,12,16,46,33.90
2021,08,12,16,47,34.00
2021,08,12,16,48,34.00
2021,08,12,16,49,34.00
2021,08,12,16,50,34.10
2021,08,12,16,51,34.10
2021,08,12,16,52,34.10
2021,08,12,16,53,34.10
2021,08,12,16,54,34.10
2021,08,12,16,55,34.10
2021,08,12,16,56,34.10
2021,08,12,16,57,34.20
2021,08,12,16,58,34.20
2021,08,12,16,59,34.20
2021,08,12,17,00,34.20
2021,08,12,17,01,34.20
2021,08,12,17,02,34.20
2021,08,12,17,03,34.20
2021,08,12,17,04,34.30
2021,08,12,17,05,34.30
2021,08,12,17,06,34.20
2021,08,12,17,07,34.10
2021,08,12,17,08,34.00
2021,08,12,17,09,33.90
2021,08,12,17,10,33.80
2021,08,12,17,11,33.80
2021,08,12,17,12,33.80
2021,08,12,17,13,33.80
2021,08,12,17,14,33.90
2021,08,12,17,15,34.00
2021,08,12,17,16,34.00
2021,08,12,17,17,34.00
2021,08,12,17,18,34.00
2021,08,12,17,19,34.00