Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,10,00,00,9.50
2016,04,10,00,01,9.50
2016,04,10,00,02,9.50
2016,04,10,00,03,9.50
2016,04,10,00,04,9.50
2016,04,10,00,05,9.40
2016,04,10,00,06,9.40
2016,04,10,00,07,9.40
2016,04,10,00,08,9.40
2016,04,10,00,09,9.40
2016,04,10,00,10,9.30
2016,04,10,00,11,9.30
2016,04,10,00,12,9.30
2016,04,10,00,13,9.30
2016,04,10,00,14,9.20
2016,04,10,00,15,9.20
2016,04,10,00,16,9.20
2016,04,10,00,17,9.20
2016,04,10,00,18,9.20
2016,04,10,00,19,9.20
2016,04,10,00,20,9.20
2016,04,10,00,21,9.20
2016,04,10,00,22,9.10
2016,04,10,00,23,9.20
2016,04,10,00,24,9.10
2016,04,10,00,25,9.10
2016,04,10,00,26,9.20
2016,04,10,00,27,9.20
2016,04,10,00,28,9.10
2016,04,10,00,29,9.20
2016,04,10,00,30,9.20
2016,04,10,00,31,9.20
2016,04,10,00,32,9.20
2016,04,10,00,33,9.20
2016,04,10,00,34,9.20
2016,04,10,00,35,9.20
2016,04,10,00,36,9.20
2016,04,10,00,37,9.20
2016,04,10,00,38,9.20
2016,04,10,00,39,9.20
2016,04,10,00,40,9.20
2016,04,10,00,41,9.20
2016,04,10,00,42,9.20
2016,04,10,00,43,9.20
2016,04,10,00,44,9.10
2016,04,10,00,45,9.10
2016,04,10,00,46,9.10
2016,04,10,00,47,9.10
2016,04,10,00,48,9.10
2016,04,10,00,49,9.10
2016,04,10,00,50,9.10
2016,04,10,00,51,9.10
2016,04,10,00,52,9.10
2016,04,10,00,53,9.10
2016,04,10,00,54,9.10
2016,04,10,00,55,9.10
2016,04,10,00,56,9.10
2016,04,10,00,57,9.10
2016,04,10,00,58,9.10
2016,04,10,00,59,9.10
2016,04,10,01,00,9.00
2016,04,10,01,01,9.00
2016,04,10,01,02,9.00
2016,04,10,01,03,8.90
2016,04,10,01,04,8.90
2016,04,10,01,05,8.90
2016,04,10,01,06,8.90
2016,04,10,01,07,8.80
2016,04,10,01,08,8.80
2016,04,10,01,09,8.80
2016,04,10,01,10,8.80
2016,04,10,01,11,8.80
2016,04,10,01,12,8.80
2016,04,10,01,13,8.80
2016,04,10,01,14,8.90
2016,04,10,01,15,8.90
2016,04,10,01,16,8.90
2016,04,10,01,17,8.90
2016,04,10,01,18,8.90
2016,04,10,01,19,8.90
2016,04,10,01,20,8.90
2016,04,10,01,21,8.90
2016,04,10,01,22,8.90
2016,04,10,01,23,8.90
2016,04,10,01,24,8.90
2016,04,10,01,25,8.90
2016,04,10,01,26,8.90
2016,04,10,01,27,8.80
2016,04,10,01,28,8.80
2016,04,10,01,29,8.80
2016,04,10,01,30,8.80
2016,04,10,01,31,8.80
2016,04,10,01,32,8.80
2016,04,10,01,33,8.80
2016,04,10,01,34,8.90
2016,04,10,01,35,8.90
2016,04,10,01,36,8.90
2016,04,10,01,37,9.00
2016,04,10,01,38,9.00
2016,04,10,01,39,9.10
2016,04,10,01,40,9.10
2016,04,10,01,41,9.10
2016,04,10,01,42,9.10
2016,04,10,01,43,9.10
2016,04,10,01,44,9.10
2016,04,10,01,45,9.10
2016,04,10,01,46,9.10
2016,04,10,01,47,9.10
2016,04,10,01,48,9.10
2016,04,10,01,49,9.10
2016,04,10,01,50,9.10
2016,04,10,01,51,9.10
2016,04,10,01,52,9.10
2016,04,10,01,53,9.10
2016,04,10,01,54,9.10
2016,04,10,01,55,9.10
2016,04,10,01,56,9.10
2016,04,10,01,57,9.00
2016,04,10,01,58,9.00
2016,04,10,01,59,9.00
2016,04,10,02,00,9.00
2016,04,10,02,01,9.00
2016,04,10,02,02,8.90
2016,04,10,02,03,8.90
2016,04,10,02,04,9.00
2016,04,10,02,05,9.00
2016,04,10,02,06,9.00
2016,04,10,02,07,9.00
2016,04,10,02,08,9.10
2016,04,10,02,09,9.10
2016,04,10,02,10,9.10
2016,04,10,02,11,9.10
2016,04,10,02,12,9.10
2016,04,10,02,13,9.10
2016,04,10,02,14,9.10
2016,04,10,02,15,9.10
2016,04,10,02,16,9.10
2016,04,10,02,17,9.10
2016,04,10,02,18,9.10
2016,04,10,02,19,9.10
2016,04,10,02,20,9.10
2016,04,10,02,21,9.00
2016,04,10,02,22,9.00
2016,04,10,02,23,9.00
2016,04,10,02,24,9.00
2016,04,10,02,25,9.00
2016,04,10,02,26,9.00
2016,04,10,02,27,9.00
2016,04,10,02,28,9.00
2016,04,10,02,29,9.00
2016,04,10,02,30,9.00
2016,04,10,02,31,9.00
2016,04,10,02,32,9.00
2016,04,10,02,33,8.90
2016,04,10,02,34,8.90
2016,04,10,02,35,8.90
2016,04,10,02,36,8.90
2016,04,10,02,37,8.90
2016,04,10,02,38,8.90
2016,04,10,02,39,8.90
2016,04,10,02,40,8.90
2016,04,10,02,41,8.90
2016,04,10,02,42,8.90
2016,04,10,02,43,8.90
2016,04,10,02,44,8.80
2016,04,10,02,45,8.80
2016,04,10,02,46,8.70
2016,04,10,02,47,8.60
2016,04,10,02,48,8.50
2016,04,10,02,49,8.40
2016,04,10,02,50,8.30
2016,04,10,02,51,8.30
2016,04,10,02,52,8.20
2016,04,10,02,53,8.20
2016,04,10,02,54,8.10
2016,04,10,02,55,8.10
2016,04,10,02,56,8.10
2016,04,10,02,57,8.00
2016,04,10,02,58,8.00
2016,04,10,02,59,8.00
2016,04,10,03,00,7.90
2016,04,10,03,01,7.80
2016,04,10,03,02,7.80
2016,04,10,03,03,7.80
2016,04,10,03,04,7.70
2016,04,10,03,05,7.70
2016,04,10,03,06,7.70
2016,04,10,03,07,7.60
2016,04,10,03,08,7.60
2016,04,10,03,09,7.50
2016,04,10,03,10,7.50
2016,04,10,03,11,7.50
2016,04,10,03,12,7.40
2016,04,10,03,13,7.40
2016,04,10,03,14,7.40
2016,04,10,03,15,7.40
2016,04,10,03,16,7.40
2016,04,10,03,17,7.40
2016,04,10,03,18,7.40
2016,04,10,03,19,7.40
2016,04,10,03,20,7.50
2016,04,10,03,21,7.50
2016,04,10,03,22,7.50
2016,04,10,03,23,7.50
2016,04,10,03,24,7.50
2016,04,10,03,25,7.60
2016,04,10,03,26,7.60
2016,04,10,03,27,7.60
2016,04,10,03,28,7.60
2016,04,10,03,29,7.60
2016,04,10,03,30,7.60
2016,04,10,03,31,7.60
2016,04,10,03,32,7.60
2016,04,10,03,33,7.60
2016,04,10,03,34,7.60
2016,04,10,03,35,7.50
2016,04,10,03,36,7.50
2016,04,10,03,37,7.50
2016,04,10,03,38,7.60
2016,04,10,03,39,7.60
2016,04,10,03,40,7.60
2016,04,10,03,41,7.70
2016,04,10,03,42,7.70
2016,04,10,03,43,7.70
2016,04,10,03,44,7.70
2016,04,10,03,45,7.80
2016,04,10,03,46,7.80
2016,04,10,03,47,7.80
2016,04,10,03,48,7.80
2016,04,10,03,49,7.80
2016,04,10,03,50,7.80
2016,04,10,03,51,7.80
2016,04,10,03,52,7.70
2016,04,10,03,53,7.70
2016,04,10,03,54,7.70
2016,04,10,03,55,7.70
2016,04,10,03,56,7.60
2016,04,10,03,57,7.60
2016,04,10,03,58,7.60
2016,04,10,03,59,7.60
2016,04,10,04,00,7.50
2016,04,10,04,01,7.50
2016,04,10,04,02,7.50
2016,04,10,04,03,7.50
2016,04,10,04,04,7.60
2016,04,10,04,05,7.60
2016,04,10,04,06,7.60
2016,04,10,04,07,7.60
2016,04,10,04,08,7.50
2016,04,10,04,09,7.50
2016,04,10,04,10,7.40
2016,04,10,04,11,7.40
2016,04,10,04,12,7.30
2016,04,10,04,13,7.30
2016,04,10,04,14,7.20
2016,04,10,04,15,7.20
2016,04,10,04,16,7.20
2016,04,10,04,17,7.20
2016,04,10,04,18,7.20
2016,04,10,04,19,7.20
2016,04,10,04,20,7.20
2016,04,10,04,21,7.20
2016,04,10,04,22,7.20
2016,04,10,04,23,7.20
2016,04,10,04,24,7.20
2016,04,10,04,25,7.20
2016,04,10,04,26,7.20
2016,04,10,04,27,7.30
2016,04,10,04,28,7.30
2016,04,10,04,29,7.40
2016,04,10,04,30,7.40
2016,04,10,04,31,7.40
2016,04,10,04,32,7.40
2016,04,10,04,33,7.40
2016,04,10,04,34,7.40
2016,04,10,04,35,7.30
2016,04,10,04,36,7.30
2016,04,10,04,37,7.30
2016,04,10,04,38,7.20
2016,04,10,04,39,7.20
2016,04,10,04,40,7.30
2016,04,10,04,41,7.30
2016,04,10,04,42,7.30
2016,04,10,04,43,7.30
2016,04,10,04,44,7.20
2016,04,10,04,45,7.10
2016,04,10,04,46,7.10
2016,04,10,04,47,7.10
2016,04,10,04,48,7.10
2016,04,10,04,49,7.10
2016,04,10,04,50,7.10
2016,04,10,04,51,7.10
2016,04,10,04,52,7.10
2016,04,10,04,53,7.20
2016,04,10,04,54,7.20
2016,04,10,04,55,7.20
2016,04,10,04,56,7.20
2016,04,10,04,57,7.30
2016,04,10,04,58,7.30
2016,04,10,04,59,7.30
2016,04,10,05,00,7.30
2016,04,10,05,01,7.30
2016,04,10,05,02,7.40
2016,04,10,05,03,7.40
2016,04,10,05,04,7.40
2016,04,10,05,05,7.40
2016,04,10,05,06,7.40
2016,04,10,05,07,7.50
2016,04,10,05,08,7.50
2016,04,10,05,09,7.60
2016,04,10,05,10,7.60
2016,04,10,05,11,7.60
2016,04,10,05,12,7.60
2016,04,10,05,13,7.60
2016,04,10,05,14,7.70
2016,04,10,05,15,7.70
2016,04,10,05,16,7.70
2016,04,10,05,17,7.70
2016,04,10,05,18,7.70
2016,04,10,05,19,7.70
2016,04,10,05,20,7.70
2016,04,10,05,21,7.70
2016,04,10,05,22,7.70
2016,04,10,05,23,7.70
2016,04,10,05,24,7.60
2016,04,10,05,25,7.60
2016,04,10,05,26,7.60
2016,04,10,05,27,7.60
2016,04,10,05,28,7.60
2016,04,10,05,29,7.60
2016,04,10,05,30,7.70
2016,04,10,05,31,7.70
2016,04,10,05,32,7.70
2016,04,10,05,33,7.70
2016,04,10,05,34,7.70
2016,04,10,05,35,7.70
2016,04,10,05,36,7.70
2016,04,10,05,37,7.70
2016,04,10,05,38,7.70
2016,04,10,05,39,7.70
2016,04,10,05,40,7.60
2016,04,10,05,41,7.60
2016,04,10,05,42,7.60
2016,04,10,05,43,7.60
2016,04,10,05,44,7.60
2016,04,10,05,45,7.60
2016,04,10,05,46,7.60
2016,04,10,05,47,7.60
2016,04,10,05,48,7.60
2016,04,10,05,49,7.60
2016,04,10,05,50,7.60
2016,04,10,05,51,7.60
2016,04,10,05,52,7.60
2016,04,10,05,53,7.60
2016,04,10,05,54,7.70
2016,04,10,05,55,7.70
2016,04,10,05,56,7.70
2016,04,10,05,57,7.70
2016,04,10,05,58,7.70
2016,04,10,05,59,7.70
2016,04,10,06,00,7.70
2016,04,10,06,01,7.70
2016,04,10,06,02,7.70
2016,04,10,06,03,7.80
2016,04,10,06,04,7.80
2016,04,10,06,05,7.80
2016,04,10,06,06,7.80
2016,04,10,06,07,7.80
2016,04,10,06,08,7.80
2016,04,10,06,09,7.90
2016,04,10,06,10,7.90
2016,04,10,06,11,7.90
2016,04,10,06,12,8.00
2016,04,10,06,13,8.00
2016,04,10,06,14,8.10
2016,04,10,06,15,8.10
2016,04,10,06,16,8.10
2016,04,10,06,17,8.10
2016,04,10,06,18,8.10
2016,04,10,06,19,8.10
2016,04,10,06,20,8.20
2016,04,10,06,21,8.20
2016,04,10,06,22,8.20
2016,04,10,06,23,8.20
2016,04,10,06,24,8.20
2016,04,10,06,25,8.20
2016,04,10,06,26,8.20
2016,04,10,06,27,8.20
2016,04,10,06,28,8.30
2016,04,10,06,29,8.30
2016,04,10,06,30,8.30
2016,04,10,06,31,8.30
2016,04,10,06,32,8.30
2016,04,10,06,33,8.30
2016,04,10,06,34,8.30
2016,04,10,06,35,8.30
2016,04,10,06,36,8.40
2016,04,10,06,37,8.40
2016,04,10,06,38,8.40
2016,04,10,06,39,8.40
2016,04,10,06,40,8.40
2016,04,10,06,41,8.40
2016,04,10,06,42,8.40
2016,04,10,06,43,8.40
2016,04,10,06,44,8.40
2016,04,10,06,45,8.50
2016,04,10,06,46,8.50
2016,04,10,06,47,8.50
2016,04,10,06,48,8.50
2016,04,10,06,49,8.50
2016,04,10,06,50,8.50
2016,04,10,06,51,8.50
2016,04,10,06,52,8.50
2016,04,10,06,53,8.50
2016,04,10,06,54,8.60
2016,04,10,06,55,8.60
2016,04,10,06,56,8.60
2016,04,10,06,57,8.60
2016,04,10,06,58,8.60
2016,04,10,06,59,8.60
2016,04,10,07,00,8.60
2016,04,10,07,01,8.60
2016,04,10,07,02,8.70
2016,04,10,07,03,8.70
2016,04,10,07,04,8.70
2016,04,10,07,05,8.70
2016,04,10,07,06,8.70
2016,04,10,07,07,8.70
2016,04,10,07,08,8.70
2016,04,10,07,09,8.70
2016,04,10,07,10,8.70
2016,04,10,07,11,8.80
2016,04,10,07,12,8.80
2016,04,10,07,13,8.80
2016,04,10,07,14,8.80
2016,04,10,07,15,8.80
2016,04,10,07,16,8.80
2016,04,10,07,17,8.80
2016,04,10,07,18,8.80
2016,04,10,07,19,8.80
2016,04,10,07,20,8.80
2016,04,10,07,21,8.80
2016,04,10,07,22,8.80
2016,04,10,07,23,8.80
2016,04,10,07,24,8.80
2016,04,10,07,25,8.80
2016,04,10,07,26,8.80
2016,04,10,07,27,8.80
2016,04,10,07,28,8.80
2016,04,10,07,29,8.80
2016,04,10,07,30,8.80
2016,04,10,07,31,8.80
2016,04,10,07,32,8.80
2016,04,10,07,33,8.80
2016,04,10,07,34,8.80
2016,04,10,07,35,8.80
2016,04,10,07,36,8.80
2016,04,10,07,37,8.80
2016,04,10,07,38,8.80
2016,04,10,07,39,8.80
2016,04,10,07,40,8.80
2016,04,10,07,41,8.80
2016,04,10,07,42,8.80
2016,04,10,07,43,8.80
2016,04,10,07,44,8.80
2016,04,10,07,45,8.80
2016,04,10,07,46,8.80
2016,04,10,07,47,8.80
2016,04,10,07,48,8.80
2016,04,10,07,49,8.80
2016,04,10,07,50,8.80
2016,04,10,07,51,8.80
2016,04,10,07,52,8.80
2016,04,10,07,53,8.80
2016,04,10,07,54,8.80
2016,04,10,07,55,8.80
2016,04,10,07,56,8.80
2016,04,10,07,57,8.80
2016,04,10,07,58,8.80
2016,04,10,07,59,8.80
2016,04,10,08,00,8.80
2016,04,10,08,01,8.80
2016,04,10,08,02,8.80
2016,04,10,08,03,8.80
2016,04,10,08,04,8.80
2016,04,10,08,05,8.80
2016,04,10,08,06,8.80
2016,04,10,08,07,8.80
2016,04,10,08,08,8.80
2016,04,10,08,09,8.80
2016,04,10,08,10,8.80
2016,04,10,08,11,8.80
2016,04,10,08,12,8.80
2016,04,10,08,13,8.80
2016,04,10,08,14,8.80
2016,04,10,08,15,8.80
2016,04,10,08,16,8.80
2016,04,10,08,17,8.80
2016,04,10,08,18,8.80
2016,04,10,08,19,8.80
2016,04,10,08,20,8.90
2016,04,10,08,21,8.90
2016,04,10,08,22,8.90
2016,04,10,08,23,8.90
2016,04,10,08,24,8.90
2016,04,10,08,25,8.90
2016,04,10,08,26,8.90
2016,04,10,08,27,8.90
2016,04,10,08,28,9.00
2016,04,10,08,29,9.00
2016,04,10,08,30,9.00
2016,04,10,08,31,9.00
2016,04,10,08,32,9.00
2016,04,10,08,33,9.00
2016,04,10,08,34,9.00
2016,04,10,08,35,9.00
2016,04,10,08,36,9.10
2016,04,10,08,37,9.10
2016,04,10,08,38,9.10
2016,04,10,08,39,9.10
2016,04,10,08,40,9.10
2016,04,10,08,41,9.10
2016,04,10,08,42,9.10
2016,04,10,08,43,9.10
2016,04,10,08,44,9.10
2016,04,10,08,45,9.10
2016,04,10,08,46,9.10
2016,04,10,08,47,9.10
2016,04,10,08,48,9.10
2016,04,10,08,49,9.10
2016,04,10,08,50,9.20
2016,04,10,08,51,9.20
2016,04,10,08,52,9.20
2016,04,10,08,53,9.20
2016,04,10,08,54,9.20
2016,04,10,08,55,9.20
2016,04,10,08,56,9.20
2016,04,10,08,57,9.20
2016,04,10,08,58,9.20
2016,04,10,08,59,9.20
2016,04,10,09,00,9.30
2016,04,10,09,01,9.30
2016,04,10,09,02,9.30
2016,04,10,09,03,9.30
2016,04,10,09,04,9.30
2016,04,10,09,05,9.30
2016,04,10,09,06,9.40
2016,04,10,09,07,9.40
2016,04,10,09,08,9.40
2016,04,10,09,09,9.40
2016,04,10,09,10,9.40
2016,04,10,09,11,9.40
2016,04,10,09,12,9.40
2016,04,10,09,13,9.40
2016,04,10,09,14,9.50
2016,04,10,09,15,9.50
2016,04,10,09,16,9.50
2016,04,10,09,17,9.50
2016,04,10,09,18,9.50
2016,04,10,09,19,9.50
2016,04,10,09,20,9.50
2016,04,10,09,21,9.50
2016,04,10,09,22,9.50
2016,04,10,09,23,9.60
2016,04,10,09,24,9.60
2016,04,10,09,25,9.60
2016,04,10,09,26,9.60
2016,04,10,09,27,9.60
2016,04,10,09,28,9.60
2016,04,10,09,29,9.60
2016,04,10,09,30,9.60
2016,04,10,09,31,9.60
2016,04,10,09,32,9.60
2016,04,10,09,33,9.60
2016,04,10,09,34,9.70
2016,04,10,09,35,9.70
2016,04,10,09,36,9.70
2016,04,10,09,37,9.70
2016,04,10,09,38,9.70
2016,04,10,09,39,9.70
2016,04,10,09,40,9.70
2016,04,10,09,41,9.70
2016,04,10,09,42,9.70
2016,04,10,09,43,9.70
2016,04,10,09,44,9.70
2016,04,10,09,45,9.70
2016,04,10,09,46,9.70
2016,04,10,09,47,9.70
2016,04,10,09,48,9.70
2016,04,10,09,49,9.80
2016,04,10,09,50,9.80
2016,04,10,09,51,9.80
2016,04,10,09,52,9.80
2016,04,10,09,53,9.80
2016,04,10,09,54,9.80
2016,04,10,09,55,9.80
2016,04,10,09,56,9.80
2016,04,10,09,57,9.70
2016,04,10,09,58,9.80
2016,04,10,09,59,9.80
2016,04,10,10,00,9.80
2016,04,10,10,01,9.80
2016,04,10,10,02,9.80
2016,04,10,10,03,9.80
2016,04,10,10,04,9.90
2016,04,10,10,05,9.90
2016,04,10,10,06,9.90
2016,04,10,10,07,9.90
2016,04,10,10,08,9.90
2016,04,10,10,09,9.90
2016,04,10,10,10,9.90
2016,04,10,10,11,9.90
2016,04,10,10,12,9.90
2016,04,10,10,13,9.90
2016,04,10,10,14,9.90
2016,04,10,10,15,9.90
2016,04,10,10,16,9.90
2016,04,10,10,17,10.00
2016,04,10,10,18,10.00
2016,04,10,10,19,10.00
2016,04,10,10,20,10.10
2016,04,10,10,21,10.10
2016,04,10,10,22,10.10
2016,04,10,10,23,10.10
2016,04,10,10,24,10.20
2016,04,10,10,25,10.20
2016,04,10,10,26,10.20
2016,04,10,10,27,10.20
2016,04,10,10,28,10.20
2016,04,10,10,29,10.20
2016,04,10,10,30,10.20
2016,04,10,10,31,10.10
2016,04,10,10,32,10.20
2016,04,10,10,33,10.10
2016,04,10,10,34,10.10
2016,04,10,10,35,10.10
2016,04,10,10,36,10.10
2016,04,10,10,37,10.10
2016,04,10,10,38,10.20
2016,04,10,10,39,10.20
2016,04,10,10,40,10.20
2016,04,10,10,41,10.20
2016,04,10,10,42,10.20
2016,04,10,10,43,10.20
2016,04,10,10,44,10.20
2016,04,10,10,45,10.20
2016,04,10,10,46,10.20
2016,04,10,10,47,10.20
2016,04,10,10,48,10.20
2016,04,10,10,49,10.30
2016,04,10,10,50,10.30
2016,04,10,10,51,10.30
2016,04,10,10,52,10.30
2016,04,10,10,53,10.30
2016,04,10,10,54,10.40
2016,04,10,10,55,10.40
2016,04,10,10,56,10.40
2016,04,10,10,57,10.40
2016,04,10,10,58,10.50
2016,04,10,10,59,10.50
2016,04,10,11,00,10.60
2016,04,10,11,01,10.60
2016,04,10,11,02,10.60
2016,04,10,11,03,10.60
2016,04,10,11,04,10.60
2016,04,10,11,05,10.70
2016,04,10,11,06,10.70
2016,04,10,11,07,10.70
2016,04,10,11,08,10.70
2016,04,10,11,09,10.80
2016,04,10,11,10,10.80
2016,04,10,11,11,10.80
2016,04,10,11,12,10.80
2016,04,10,11,13,10.90
2016,04,10,11,14,10.90
2016,04,10,11,15,10.90
2016,04,10,11,16,10.90
2016,04,10,11,17,10.90
2016,04,10,11,18,11.00
2016,04,10,11,19,11.00
2016,04,10,11,20,11.00
2016,04,10,11,21,11.10
2016,04,10,11,22,11.10
2016,04,10,11,23,11.10
2016,04,10,11,24,11.10
2016,04,10,11,25,11.10
2016,04,10,11,26,11.10
2016,04,10,11,27,11.10
2016,04,10,11,28,11.10
2016,04,10,11,29,11.10
2016,04,10,11,30,11.10
2016,04,10,11,31,11.10
2016,04,10,11,32,11.20
2016,04,10,11,33,11.20
2016,04,10,11,34,11.20
2016,04,10,11,35,11.20
2016,04,10,11,36,11.20
2016,04,10,11,37,11.20
2016,04,10,11,38,11.20
2016,04,10,11,39,11.10
2016,04,10,11,40,11.10
2016,04,10,11,41,11.20
2016,04,10,11,42,11.20
2016,04,10,11,43,11.20
2016,04,10,11,44,11.30
2016,04,10,11,45,11.30
2016,04,10,11,46,11.30
2016,04,10,11,47,11.30
2016,04,10,11,48,11.30
2016,04,10,11,49,11.40
2016,04,10,11,50,11.40
2016,04,10,11,51,11.30
2016,04,10,11,52,11.30
2016,04,10,11,53,11.30
2016,04,10,11,54,11.20
2016,04,10,11,55,11.20
2016,04,10,11,56,11.20
2016,04,10,11,57,11.20
2016,04,10,11,58,11.20
2016,04,10,11,59,11.20
2016,04,10,12,00,11.20
2016,04,10,12,01,11.20
2016,04,10,12,02,11.20
2016,04,10,12,03,11.20
2016,04,10,12,04,11.20
2016,04,10,12,05,11.20
2016,04,10,12,06,11.10
2016,04,10,12,07,11.10
2016,04,10,12,08,11.20
2016,04,10,12,09,11.20
2016,04,10,12,10,11.20
2016,04,10,12,11,11.20
2016,04,10,12,12,11.20
2016,04,10,12,13,11.20
2016,04,10,12,14,11.20
2016,04,10,12,15,11.20
2016,04,10,12,16,11.20
2016,04,10,12,17,11.20
2016,04,10,12,18,11.20
2016,04,10,12,19,11.20
2016,04,10,12,20,11.20
2016,04,10,12,21,11.30
2016,04,10,12,22,11.30
2016,04,10,12,23,11.30
2016,04,10,12,24,11.40
2016,04,10,12,25,11.40
2016,04,10,12,26,11.40
2016,04,10,12,27,11.40
2016,04,10,12,28,11.30
2016,04,10,12,29,11.20
2016,04,10,12,30,11.20
2016,04,10,12,31,11.10
2016,04,10,12,32,11.10
2016,04,10,12,33,11.10
2016,04,10,12,34,11.10
2016,04,10,12,35,11.10
2016,04,10,12,36,11.10
2016,04,10,12,37,11.10
2016,04,10,12,38,11.00
2016,04,10,12,39,11.00
2016,04,10,12,40,10.90
2016,04,10,12,41,10.90
2016,04,10,12,42,10.90
2016,04,10,12,43,10.90
2016,04,10,12,44,10.90
2016,04,10,12,45,10.80
2016,04,10,12,46,10.80
2016,04,10,12,47,10.80
2016,04,10,12,48,10.80
2016,04,10,12,49,10.80
2016,04,10,12,50,10.90
2016,04,10,12,51,10.90
2016,04,10,12,52,10.90
2016,04,10,12,53,10.90
2016,04,10,12,54,10.90
2016,04,10,12,55,11.00
2016,04,10,12,56,11.00
2016,04,10,12,57,11.00
2016,04,10,12,58,11.00
2016,04,10,12,59,11.00
2016,04,10,13,00,11.00
2016,04,10,13,01,11.00
2016,04,10,13,02,11.10
2016,04,10,13,03,11.10
2016,04,10,13,04,11.10
2016,04,10,13,05,11.10
2016,04,10,13,06,11.00
2016,04,10,13,07,11.00
2016,04,10,13,08,10.90
2016,04,10,13,09,10.90
2016,04,10,13,10,10.90
2016,04,10,13,11,10.90
2016,04,10,13,12,10.90
2016,04,10,13,13,10.90
2016,04,10,13,14,10.90
2016,04,10,13,15,10.90
2016,04,10,13,16,10.90
2016,04,10,13,17,10.90
2016,04,10,13,18,10.90
2016,04,10,13,19,10.80
2016,04,10,13,20,10.80
2016,04,10,13,21,10.80
2016,04,10,13,22,10.80
2016,04,10,13,23,10.80
2016,04,10,13,24,10.80
2016,04,10,13,25,10.90
2016,04,10,13,26,10.90
2016,04,10,13,27,11.00
2016,04,10,13,28,11.10
2016,04,10,13,29,11.20
2016,04,10,13,30,11.30
2016,04,10,13,31,11.30
2016,04,10,13,32,11.30
2016,04,10,13,33,11.40
2016,04,10,13,34,11.30
2016,04,10,13,35,11.30
2016,04,10,13,36,11.30
2016,04,10,13,37,11.30
2016,04,10,13,38,11.30
2016,04,10,13,39,11.30
2016,04,10,13,40,11.20
2016,04,10,13,41,11.20
2016,04,10,13,42,11.20
2016,04,10,13,43,11.10
2016,04,10,13,44,11.10
2016,04,10,13,45,11.10
2016,04,10,13,46,11.20
2016,04,10,13,47,11.30
2016,04,10,13,48,11.30
2016,04,10,13,49,11.30
2016,04,10,13,50,11.30
2016,04,10,13,51,11.30
2016,04,10,13,52,11.30
2016,04,10,13,53,11.30
2016,04,10,13,54,11.30
2016,04,10,13,55,11.40
2016,04,10,13,56,11.40
2016,04,10,13,57,11.40
2016,04,10,13,58,11.50
2016,04,10,13,59,11.50
2016,04,10,14,00,11.60
2016,04,10,14,01,11.70
2016,04,10,14,02,11.70
2016,04,10,14,03,11.80
2016,04,10,14,04,11.80
2016,04,10,14,05,11.80
2016,04,10,14,06,11.90
2016,04,10,14,07,11.90
2016,04,10,14,08,11.90
2016,04,10,14,09,11.90
2016,04,10,14,10,11.90
2016,04,10,14,11,12.00
2016,04,10,14,12,12.00
2016,04,10,14,13,12.00
2016,04,10,14,14,12.10
2016,04,10,14,15,12.10
2016,04,10,14,16,12.10
2016,04,10,14,17,12.10
2016,04,10,14,18,12.10
2016,04,10,14,19,12.20
2016,04,10,14,20,12.10
2016,04,10,14,21,12.20
2016,04,10,14,22,12.20
2016,04,10,14,23,12.20
2016,04,10,14,24,12.20
2016,04,10,14,25,12.30
2016,04,10,14,26,12.30
2016,04,10,14,27,12.30
2016,04,10,14,28,12.30
2016,04,10,14,29,12.30
2016,04,10,14,30,12.30
2016,04,10,14,31,12.30
2016,04,10,14,32,12.20
2016,04,10,14,33,12.20
2016,04,10,14,34,12.20
2016,04,10,14,35,12.20
2016,04,10,14,36,12.20
2016,04,10,14,37,12.20
2016,04,10,14,38,12.20
2016,04,10,14,39,12.20
2016,04,10,14,40,12.30
2016,04,10,14,41,12.30
2016,04,10,14,42,12.40
2016,04,10,14,43,12.40
2016,04,10,14,44,12.40
2016,04,10,14,45,12.40
2016,04,10,14,46,12.40
2016,04,10,14,47,12.40
2016,04,10,14,48,12.50
2016,04,10,14,49,12.40
2016,04,10,14,50,12.40
2016,04,10,14,51,12.30
2016,04,10,14,52,12.30
2016,04,10,14,53,12.40
2016,04,10,14,54,12.40
2016,04,10,14,55,12.40
2016,04,10,14,56,12.40
2016,04,10,14,57,12.50
2016,04,10,14,58,12.50
2016,04,10,14,59,12.50
2016,04,10,15,00,12.50
2016,04,10,15,01,12.50
2016,04,10,15,02,12.50
2016,04,10,15,03,12.50
2016,04,10,15,04,12.60
2016,04,10,15,05,12.60
2016,04,10,15,06,12.60
2016,04,10,15,07,12.50
2016,04,10,15,08,12.40
2016,04,10,15,09,12.40
2016,04,10,15,10,12.40
2016,04,10,15,11,12.40
2016,04,10,15,12,12.50
2016,04,10,15,13,12.60
2016,04,10,15,14,12.50
2016,04,10,15,15,12.40
2016,04,10,15,16,12.40
2016,04,10,15,17,12.50
2016,04,10,15,18,12.40
2016,04,10,15,19,12.40
2016,04,10,15,20,12.40
2016,04,10,15,21,12.40
2016,04,10,15,22,12.30
2016,04,10,15,23,12.20
2016,04,10,15,24,12.10
2016,04,10,15,25,12.00
2016,04,10,15,26,12.00
2016,04,10,15,27,12.00
2016,04,10,15,28,12.00
2016,04,10,15,29,12.00
2016,04,10,15,30,12.00
2016,04,10,15,31,11.90
2016,04,10,15,32,11.90
2016,04,10,15,33,11.90
2016,04,10,15,34,11.90
2016,04,10,15,35,12.00
2016,04,10,15,36,12.00
2016,04,10,15,37,12.10
2016,04,10,15,38,12.10
2016,04,10,15,39,12.10
2016,04,10,15,40,12.10
2016,04,10,15,41,12.10
2016,04,10,15,42,12.10
2016,04,10,15,43,12.10
2016,04,10,15,44,12.20
2016,04,10,15,45,12.30
2016,04,10,15,46,12.30
2016,04,10,15,47,12.30
2016,04,10,15,48,12.30
2016,04,10,15,49,12.20
2016,04,10,15,50,12.20
2016,04,10,15,51,12.30
2016,04,10,15,52,12.40
2016,04,10,15,53,12.30
2016,04,10,15,54,12.30
2016,04,10,15,55,12.20
2016,04,10,15,56,12.20
2016,04,10,15,57,12.30
2016,04,10,15,58,12.30
2016,04,10,15,59,12.40
2016,04,10,16,00,12.40
2016,04,10,16,01,12.30
2016,04,10,16,02,12.30
2016,04,10,16,03,12.20
2016,04,10,16,04,12.10
2016,04,10,16,05,12.10
2016,04,10,16,06,12.10
2016,04,10,16,07,12.10
2016,04,10,16,08,12.10
2016,04,10,16,09,12.20
2016,04,10,16,10,12.20
2016,04,10,16,11,12.10
2016,04,10,16,12,12.10
2016,04,10,16,13,12.10
2016,04,10,16,14,12.00
2016,04,10,16,15,12.00
2016,04,10,16,16,11.90
2016,04,10,16,17,11.90
2016,04,10,16,18,11.90
2016,04,10,16,19,11.80
2016,04,10,16,20,11.80
2016,04,10,16,21,11.90
2016,04,10,16,22,12.00
2016,04,10,16,23,12.10
2016,04,10,16,24,12.10
2016,04,10,16,25,12.20
2016,04,10,16,26,12.40
2016,04,10,16,27,12.40
2016,04,10,16,28,12.40
2016,04,10,16,29,12.40
2016,04,10,16,30,12.50
2016,04,10,16,31,12.50
2016,04,10,16,32,12.60
2016,04,10,16,33,12.50
2016,04,10,16,34,12.50
2016,04,10,16,35,12.40
2016,04,10,16,36,12.40
2016,04,10,16,37,12.40
2016,04,10,16,38,12.40
2016,04,10,16,39,12.40
2016,04,10,16,40,12.40
2016,04,10,16,41,12.30
2016,04,10,16,42,12.20
2016,04,10,16,43,12.10
2016,04,10,16,44,12.10
2016,04,10,16,45,12.20
2016,04,10,16,46,12.20
2016,04,10,16,47,12.20
2016,04,10,16,48,12.10
2016,04,10,16,49,12.00
2016,04,10,16,50,12.00
2016,04,10,16,51,12.00
2016,04,10,16,52,12.10
2016,04,10,16,53,12.20
2016,04,10,16,54,12.20
2016,04,10,16,55,12.20
2016,04,10,16,56,12.20
2016,04,10,16,57,12.20
2016,04,10,16,58,12.10
2016,04,10,16,59,12.10
2016,04,10,17,00,12.10
2016,04,10,17,01,12.10
2016,04,10,17,02,12.10
2016,04,10,17,03,12.10
2016,04,10,17,04,12.00
2016,04,10,17,05,12.10
2016,04,10,17,06,12.10
2016,04,10,17,07,12.00
2016,04,10,17,08,12.00
2016,04,10,17,09,12.10
2016,04,10,17,10,12.10
2016,04,10,17,11,12.10
2016,04,10,17,12,12.10
2016,04,10,17,13,12.10
2016,04,10,17,14,12.10
2016,04,10,17,15,12.00
2016,04,10,17,16,12.00
2016,04,10,17,17,12.10
2016,04,10,17,18,12.10
2016,04,10,17,19,12.10
2016,04,10,17,20,12.10
2016,04,10,17,21,12.10
2016,04,10,17,22,12.20
2016,04,10,17,23,12.20
2016,04,10,17,24,12.20
2016,04,10,17,25,12.20
2016,04,10,17,26,12.20
2016,04,10,17,27,12.20
2016,04,10,17,28,12.10
2016,04,10,17,29,12.10
2016,04,10,17,30,12.10
2016,04,10,17,31,12.00
2016,04,10,17,32,12.00
2016,04,10,17,33,12.00
2016,04,10,17,34,11.90
2016,04,10,17,35,12.00
2016,04,10,17,36,12.00
2016,04,10,17,37,12.00
2016,04,10,17,38,12.00
2016,04,10,17,39,12.00
2016,04,10,17,40,11.90
2016,04,10,17,41,11.90
2016,04,10,17,42,11.90
2016,04,10,17,43,11.80
2016,04,10,17,44,11.80
2016,04,10,17,45,11.90
2016,04,10,17,46,11.90