Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,26,00,00,3.30
2017,02,26,00,01,3.30
2017,02,26,00,02,3.30
2017,02,26,00,03,3.30
2017,02,26,00,04,3.30
2017,02,26,00,05,3.30
2017,02,26,00,06,3.30
2017,02,26,00,07,3.30
2017,02,26,00,08,3.30
2017,02,26,00,09,3.30
2017,02,26,00,10,3.30
2017,02,26,00,11,3.30
2017,02,26,00,12,3.30
2017,02,26,00,13,3.30
2017,02,26,00,14,3.30
2017,02,26,00,15,3.30
2017,02,26,00,16,3.30
2017,02,26,00,17,3.30
2017,02,26,00,18,3.30
2017,02,26,00,19,3.30
2017,02,26,00,20,3.30
2017,02,26,00,21,3.30
2017,02,26,00,22,3.30
2017,02,26,00,23,3.30
2017,02,26,00,24,3.30
2017,02,26,00,25,3.30
2017,02,26,00,26,3.30
2017,02,26,00,27,3.30
2017,02,26,00,28,3.30
2017,02,26,00,29,3.30
2017,02,26,00,30,3.30
2017,02,26,00,31,3.30
2017,02,26,00,32,3.30
2017,02,26,00,33,3.30
2017,02,26,00,34,3.30
2017,02,26,00,35,3.20
2017,02,26,00,36,3.20
2017,02,26,00,37,3.20
2017,02,26,00,38,3.20
2017,02,26,00,39,3.20
2017,02,26,00,40,3.20
2017,02,26,00,41,3.20
2017,02,26,00,42,3.20
2017,02,26,00,43,3.20
2017,02,26,00,44,3.20
2017,02,26,00,45,3.20
2017,02,26,00,46,3.20
2017,02,26,00,47,3.20
2017,02,26,00,48,3.20
2017,02,26,00,49,3.20
2017,02,26,00,50,3.20
2017,02,26,00,51,3.20
2017,02,26,00,52,3.20
2017,02,26,00,53,3.20
2017,02,26,00,54,3.20
2017,02,26,00,55,3.20
2017,02,26,00,56,3.20
2017,02,26,00,57,3.10
2017,02,26,00,58,3.10
2017,02,26,00,59,3.10
2017,02,26,01,00,3.10
2017,02,26,01,01,3.10
2017,02,26,01,02,3.10
2017,02,26,01,03,3.10
2017,02,26,01,04,3.10
2017,02,26,01,05,3.10
2017,02,26,01,06,3.10
2017,02,26,01,07,3.10
2017,02,26,01,08,3.00
2017,02,26,01,09,3.00
2017,02,26,01,10,3.00
2017,02,26,01,11,3.00
2017,02,26,01,12,2.90
2017,02,26,01,13,2.90
2017,02,26,01,14,2.90
2017,02,26,01,15,2.90
2017,02,26,01,16,2.90
2017,02,26,01,17,2.90
2017,02,26,01,18,2.90
2017,02,26,01,19,2.90
2017,02,26,01,20,2.90
2017,02,26,01,21,2.90
2017,02,26,01,22,2.90
2017,02,26,01,23,2.80
2017,02,26,01,24,2.80
2017,02,26,01,25,2.80
2017,02,26,01,26,2.80
2017,02,26,01,27,2.80
2017,02,26,01,28,2.80
2017,02,26,01,29,2.80
2017,02,26,01,30,2.80
2017,02,26,01,31,2.80
2017,02,26,01,32,2.80
2017,02,26,01,33,2.80
2017,02,26,01,34,2.80
2017,02,26,01,35,2.80
2017,02,26,01,36,2.80
2017,02,26,01,37,2.80
2017,02,26,01,38,2.80
2017,02,26,01,39,2.80
2017,02,26,01,40,2.80
2017,02,26,01,41,2.80
2017,02,26,01,42,2.80
2017,02,26,01,43,2.80
2017,02,26,01,44,2.80
2017,02,26,01,45,2.80
2017,02,26,01,46,2.80
2017,02,26,01,47,2.80
2017,02,26,01,48,2.80
2017,02,26,01,49,2.90
2017,02,26,01,50,2.90
2017,02,26,01,51,2.90
2017,02,26,01,52,2.80
2017,02,26,01,53,2.80
2017,02,26,01,54,2.80
2017,02,26,01,55,2.80
2017,02,26,01,56,2.80
2017,02,26,01,57,2.80
2017,02,26,01,58,2.80
2017,02,26,01,59,2.80
2017,02,26,02,00,2.80
2017,02,26,02,01,2.80
2017,02,26,02,02,2.80
2017,02,26,02,03,2.80
2017,02,26,02,04,2.80
2017,02,26,02,05,2.80
2017,02,26,02,06,2.90
2017,02,26,02,07,2.90
2017,02,26,02,08,2.90
2017,02,26,02,09,2.90
2017,02,26,02,10,2.90
2017,02,26,02,11,2.90
2017,02,26,02,12,2.90
2017,02,26,02,13,2.90
2017,02,26,02,14,2.90
2017,02,26,02,15,2.90
2017,02,26,02,16,2.90
2017,02,26,02,17,2.90
2017,02,26,02,18,2.90
2017,02,26,02,19,2.90
2017,02,26,02,20,2.90
2017,02,26,02,21,2.90
2017,02,26,02,22,2.90
2017,02,26,02,23,2.90
2017,02,26,02,24,2.80
2017,02,26,02,25,2.80
2017,02,26,02,26,2.80
2017,02,26,02,27,2.80
2017,02,26,02,28,2.80
2017,02,26,02,29,2.80
2017,02,26,02,30,2.80
2017,02,26,02,31,2.80
2017,02,26,02,32,2.80
2017,02,26,02,33,2.70
2017,02,26,02,34,2.70
2017,02,26,02,35,2.70
2017,02,26,02,36,2.70
2017,02,26,02,37,2.70
2017,02,26,02,38,2.70
2017,02,26,02,39,2.70
2017,02,26,02,40,2.70
2017,02,26,02,41,2.60
2017,02,26,02,42,2.60
2017,02,26,02,43,2.60
2017,02,26,02,44,2.60
2017,02,26,02,45,2.60
2017,02,26,02,46,2.60
2017,02,26,02,47,2.60
2017,02,26,02,48,2.60
2017,02,26,02,49,2.60
2017,02,26,02,50,2.60
2017,02,26,02,51,2.60
2017,02,26,02,52,2.60
2017,02,26,02,53,2.60
2017,02,26,02,54,2.60
2017,02,26,02,55,2.60
2017,02,26,02,56,2.60
2017,02,26,02,57,2.60
2017,02,26,02,58,2.60
2017,02,26,02,59,2.60
2017,02,26,03,00,2.60
2017,02,26,03,01,2.60
2017,02,26,03,02,2.60
2017,02,26,03,03,2.60
2017,02,26,03,04,2.60
2017,02,26,03,05,2.60
2017,02,26,03,06,2.60
2017,02,26,03,07,2.60
2017,02,26,03,08,2.60
2017,02,26,03,09,2.60
2017,02,26,03,10,2.60
2017,02,26,03,11,2.60
2017,02,26,03,12,2.50
2017,02,26,03,13,2.50
2017,02,26,03,14,2.50
2017,02,26,03,15,2.50
2017,02,26,03,16,2.50
2017,02,26,03,17,2.50
2017,02,26,03,18,2.50
2017,02,26,03,19,2.50
2017,02,26,03,20,2.50
2017,02,26,03,21,2.50
2017,02,26,03,22,2.50
2017,02,26,03,23,2.40
2017,02,26,03,24,2.40
2017,02,26,03,25,2.40
2017,02,26,03,26,2.40
2017,02,26,03,27,2.40
2017,02,26,03,28,2.40
2017,02,26,03,29,2.40
2017,02,26,03,30,2.40
2017,02,26,03,31,2.40
2017,02,26,03,32,2.40
2017,02,26,03,33,2.40
2017,02,26,03,34,2.40
2017,02,26,03,35,2.40
2017,02,26,03,36,2.40
2017,02,26,03,37,2.40
2017,02,26,03,38,2.40
2017,02,26,03,39,2.40
2017,02,26,03,40,2.40
2017,02,26,03,41,2.40
2017,02,26,03,42,2.40
2017,02,26,03,43,2.40
2017,02,26,03,44,2.40
2017,02,26,03,45,2.40
2017,02,26,03,46,2.40
2017,02,26,03,47,2.40
2017,02,26,03,48,2.40
2017,02,26,03,49,2.40
2017,02,26,03,50,2.40
2017,02,26,03,51,2.40
2017,02,26,03,52,2.40
2017,02,26,03,53,2.40
2017,02,26,03,54,2.40
2017,02,26,03,55,2.40
2017,02,26,03,56,2.40
2017,02,26,03,57,2.40
2017,02,26,03,58,2.40
2017,02,26,03,59,2.40
2017,02,26,04,00,2.40
2017,02,26,04,01,2.40
2017,02,26,04,02,2.40
2017,02,26,04,03,2.40
2017,02,26,05,04,2.40
2017,02,26,05,05,2.40
2017,02,26,05,06,2.40
2017,02,26,05,07,2.40
2017,02,26,05,08,2.40
2017,02,26,05,09,2.40
2017,02,26,05,10,2.40
2017,02,26,05,11,2.40
2017,02,26,05,12,2.40
2017,02,26,05,13,2.40
2017,02,26,05,14,2.40
2017,02,26,05,15,2.40
2017,02,26,05,16,2.40
2017,02,26,05,17,2.40
2017,02,26,05,18,2.40
2017,02,26,05,19,2.40
2017,02,26,05,20,2.40
2017,02,26,05,21,2.40
2017,02,26,05,22,2.40
2017,02,26,05,23,2.40
2017,02,26,05,24,2.40
2017,02,26,05,25,2.40
2017,02,26,05,26,2.40
2017,02,26,05,27,2.40
2017,02,26,05,28,2.40
2017,02,26,05,29,2.40
2017,02,26,05,30,2.40
2017,02,26,05,31,2.40
2017,02,26,05,32,2.40
2017,02,26,05,33,2.40
2017,02,26,05,34,2.40
2017,02,26,05,35,2.40
2017,02,26,05,36,2.40
2017,02,26,05,37,2.40
2017,02,26,05,38,2.40
2017,02,26,05,39,2.40
2017,02,26,05,40,2.40
2017,02,26,05,41,2.40
2017,02,26,05,42,2.40
2017,02,26,05,43,2.40
2017,02,26,05,44,2.40
2017,02,26,05,45,2.40
2017,02,26,05,46,2.40
2017,02,26,05,47,2.40
2017,02,26,05,48,2.40
2017,02,26,05,49,2.40
2017,02,26,05,50,2.50
2017,02,26,05,51,2.50
2017,02,26,05,52,2.50
2017,02,26,05,53,2.50
2017,02,26,05,54,2.50
2017,02,26,05,55,2.50
2017,02,26,05,56,2.50
2017,02,26,05,57,2.50
2017,02,26,05,58,2.50
2017,02,26,05,59,2.50
2017,02,26,06,00,2.50
2017,02,26,06,01,2.50
2017,02,26,06,02,2.50
2017,02,26,06,03,2.50
2017,02,26,06,04,2.50
2017,02,26,06,05,2.50
2017,02,26,06,06,2.50
2017,02,26,06,07,2.50
2017,02,26,06,08,2.50
2017,02,26,06,09,2.50
2017,02,26,06,10,2.50
2017,02,26,06,11,2.50
2017,02,26,06,12,2.50
2017,02,26,06,13,2.50
2017,02,26,06,14,2.50
2017,02,26,06,15,2.50
2017,02,26,06,16,2.50
2017,02,26,06,17,2.50
2017,02,26,06,18,2.50
2017,02,26,06,19,2.50
2017,02,26,06,20,2.50
2017,02,26,06,21,2.50
2017,02,26,06,22,2.50
2017,02,26,06,23,2.50
2017,02,26,06,24,2.50
2017,02,26,06,25,2.50
2017,02,26,06,26,2.50
2017,02,26,06,27,2.50
2017,02,26,06,28,2.50
2017,02,26,06,29,2.50
2017,02,26,06,30,2.50
2017,02,26,06,31,2.50
2017,02,26,06,32,2.50
2017,02,26,06,33,2.50
2017,02,26,06,34,2.50
2017,02,26,06,35,2.50
2017,02,26,08,33,2.30
2017,02,26,08,34,2.30
2017,02,26,08,35,2.30
2017,02,26,08,36,2.30
2017,02,26,08,37,2.30
2017,02,26,08,38,2.30
2017,02,26,08,39,2.30
2017,02,26,08,40,2.30
2017,02,26,08,41,2.40
2017,02,26,08,42,2.40
2017,02,26,08,43,2.40
2017,02,26,08,44,2.40
2017,02,26,08,45,2.40
2017,02,26,08,46,2.40
2017,02,26,08,47,2.40
2017,02,26,08,48,2.40
2017,02,26,08,49,2.40
2017,02,26,08,50,2.50
2017,02,26,08,51,2.50
2017,02,26,08,52,2.50
2017,02,26,08,53,2.50
2017,02,26,08,54,2.50
2017,02,26,08,55,2.50
2017,02,26,08,56,2.50
2017,02,26,08,57,2.50
2017,02,26,08,58,2.60
2017,02,26,08,59,2.60
2017,02,26,09,00,2.60
2017,02,26,09,01,2.60
2017,02,26,09,02,2.60
2017,02,26,09,03,2.60
2017,02,26,09,04,2.60
2017,02,26,09,05,2.70
2017,02,26,09,06,2.70
2017,02,26,09,07,2.70
2017,02,26,09,08,2.70
2017,02,26,09,09,2.70
2017,02,26,09,10,2.70
2017,02,26,09,11,2.70
2017,02,26,09,12,2.70
2017,02,26,09,13,2.70
2017,02,26,09,14,2.70
2017,02,26,09,15,2.70
2017,02,26,09,16,2.70
2017,02,26,09,17,2.70
2017,02,26,09,18,2.80
2017,02,26,09,19,2.80
2017,02,26,09,20,2.80
2017,02,26,09,21,2.80
2017,02,26,09,22,2.90
2017,02,26,09,23,2.90
2017,02,26,09,24,2.90
2017,02,26,09,25,2.90
2017,02,26,09,26,2.90
2017,02,26,09,27,3.00
2017,02,26,09,28,3.00
2017,02,26,09,29,3.00
2017,02,26,09,30,3.00
2017,02,26,09,31,3.10
2017,02,26,09,32,3.10
2017,02,26,09,33,3.10
2017,02,26,09,34,3.10
2017,02,26,09,35,3.10
2017,02,26,09,36,3.20
2017,02,26,09,37,3.20
2017,02,26,09,38,3.20
2017,02,26,09,39,3.20
2017,02,26,09,40,3.20
2017,02,26,09,41,3.20
2017,02,26,09,42,3.20
2017,02,26,09,43,3.20
2017,02,26,09,44,3.30
2017,02,26,09,45,3.30
2017,02,26,09,46,3.30
2017,02,26,09,47,3.30
2017,02,26,09,48,3.30
2017,02,26,09,49,3.30
2017,02,26,09,50,3.30
2017,02,26,09,51,3.30
2017,02,26,09,52,3.30
2017,02,26,09,53,3.30
2017,02,26,09,54,3.30
2017,02,26,09,55,3.30
2017,02,26,09,56,3.30
2017,02,26,09,57,3.30
2017,02,26,09,58,3.30
2017,02,26,09,59,3.30
2017,02,26,10,00,3.30
2017,02,26,10,01,3.30
2017,02,26,10,02,3.30
2017,02,26,10,03,3.30
2017,02,26,10,04,3.30
2017,02,26,10,05,3.30
2017,02,26,10,06,3.30
2017,02,26,10,07,3.30
2017,02,26,10,08,3.30
2017,02,26,10,09,3.30
2017,02,26,10,10,3.30
2017,02,26,10,11,3.30
2017,02,26,10,12,3.40
2017,02,26,10,13,3.40
2017,02,26,10,14,3.40
2017,02,26,10,15,3.40
2017,02,26,10,16,3.40
2017,02,26,10,17,3.40
2017,02,26,10,18,3.40
2017,02,26,10,19,3.40
2017,02,26,10,20,3.40
2017,02,26,10,21,3.40
2017,02,26,10,22,3.40
2017,02,26,10,23,3.50
2017,02,26,10,24,3.50
2017,02,26,10,25,3.50
2017,02,26,10,26,3.50
2017,02,26,10,27,3.60
2017,02,26,10,28,3.60
2017,02,26,10,29,3.60
2017,02,26,10,30,3.70
2017,02,26,10,31,3.70
2017,02,26,10,32,3.70
2017,02,26,10,33,3.70
2017,02,26,10,34,3.70
2017,02,26,10,35,3.70
2017,02,26,10,36,3.70
2017,02,26,10,37,3.70
2017,02,26,10,38,3.70
2017,02,26,10,39,3.70
2017,02,26,10,40,3.80
2017,02,26,10,41,3.80
2017,02,26,10,42,3.80
2017,02,26,10,43,3.80
2017,02,26,10,44,3.80
2017,02,26,10,45,3.80
2017,02,26,10,46,3.80
2017,02,26,10,47,3.80
2017,02,26,10,48,3.80
2017,02,26,10,49,3.80
2017,02,26,10,50,3.80
2017,02,26,10,51,3.90
2017,02,26,10,52,3.90
2017,02,26,10,53,3.90
2017,02,26,10,54,3.90
2017,02,26,10,55,3.90
2017,02,26,10,56,4.00
2017,02,26,10,57,4.00
2017,02,26,10,58,4.00
2017,02,26,10,59,4.10
2017,02,26,11,00,4.10
2017,02,26,11,01,4.10
2017,02,26,11,02,4.20
2017,02,26,11,03,4.20
2017,02,26,11,04,4.20
2017,02,26,11,05,4.20
2017,02,26,11,06,4.20
2017,02,26,11,07,4.20
2017,02,26,11,08,4.20
2017,02,26,11,09,4.20
2017,02,26,11,10,4.20
2017,02,26,11,11,4.20
2017,02,26,11,12,4.20
2017,02,26,11,13,4.30
2017,02,26,11,14,4.30
2017,02,26,11,15,4.30
2017,02,26,11,16,4.30
2017,02,26,11,17,4.30
2017,02,26,11,18,4.30
2017,02,26,11,19,4.30
2017,02,26,11,20,4.30
2017,02,26,11,21,4.30
2017,02,26,11,22,4.30
2017,02,26,11,23,4.30
2017,02,26,11,24,4.30
2017,02,26,11,25,4.30
2017,02,26,11,26,4.30
2017,02,26,11,27,4.30
2017,02,26,11,28,4.30
2017,02,26,11,29,4.30
2017,02,26,11,30,4.40
2017,02,26,11,31,4.40
2017,02,26,11,32,4.40
2017,02,26,11,33,4.40
2017,02,26,11,34,4.40
2017,02,26,11,35,4.40
2017,02,26,11,36,4.50
2017,02,26,11,37,4.50
2017,02,26,11,38,4.50
2017,02,26,11,39,4.50
2017,02,26,11,40,4.50
2017,02,26,11,41,4.50
2017,02,26,11,42,4.60
2017,02,26,11,43,4.60
2017,02,26,11,44,4.60
2017,02,26,11,45,4.60
2017,02,26,11,46,4.60
2017,02,26,11,47,4.70
2017,02,26,11,48,4.70
2017,02,26,11,49,4.70
2017,02,26,11,50,4.70
2017,02,26,11,51,4.70
2017,02,26,11,52,4.70
2017,02,26,11,53,4.70
2017,02,26,11,54,4.70
2017,02,26,11,55,4.70
2017,02,26,11,56,4.70
2017,02,26,11,57,4.70
2017,02,26,11,58,4.70
2017,02,26,11,59,4.80
2017,02,26,12,00,4.80
2017,02,26,12,01,4.70
2017,02,26,12,02,4.80
2017,02,26,12,03,4.80
2017,02,26,12,04,4.80
2017,02,26,12,05,4.80
2017,02,26,12,06,4.80
2017,02,26,12,07,4.90
2017,02,26,12,08,4.90
2017,02,26,12,09,4.90
2017,02,26,12,10,4.90
2017,02,26,12,11,4.90
2017,02,26,12,12,4.90
2017,02,26,12,13,4.90
2017,02,26,12,14,4.90
2017,02,26,12,15,4.90
2017,02,26,12,16,5.00
2017,02,26,12,17,5.00
2017,02,26,12,18,5.10
2017,02,26,12,19,5.10
2017,02,26,12,20,5.20
2017,02,26,12,21,5.20
2017,02,26,12,22,5.10
2017,02,26,12,23,5.10
2017,02,26,12,24,5.10
2017,02,26,12,25,5.10
2017,02,26,12,26,5.10
2017,02,26,12,27,5.10
2017,02,26,12,28,5.20
2017,02,26,12,29,5.20
2017,02,26,12,30,5.20
2017,02,26,12,31,5.30
2017,02,26,12,32,5.30
2017,02,26,12,33,5.30
2017,02,26,12,34,5.30
2017,02,26,12,35,5.30
2017,02,26,12,36,5.40
2017,02,26,12,37,5.50
2017,02,26,12,38,5.60
2017,02,26,12,39,5.60
2017,02,26,12,40,5.70
2017,02,26,12,41,5.70
2017,02,26,12,42,5.70
2017,02,26,12,43,5.80
2017,02,26,12,44,5.80
2017,02,26,12,45,5.90
2017,02,26,12,46,5.90
2017,02,26,12,47,6.00
2017,02,26,12,48,6.00
2017,02,26,12,49,6.00
2017,02,26,12,50,6.00
2017,02,26,12,51,6.00
2017,02,26,12,52,6.00
2017,02,26,12,53,6.00
2017,02,26,12,54,5.90
2017,02,26,12,55,5.90
2017,02,26,12,56,5.90
2017,02,26,12,57,5.90
2017,02,26,12,58,5.80
2017,02,26,12,59,5.80
2017,02,26,13,00,5.80
2017,02,26,13,01,5.80
2017,02,26,13,02,5.80
2017,02,26,13,03,5.80
2017,02,26,13,04,5.80
2017,02,26,13,05,5.90
2017,02,26,13,06,5.90
2017,02,26,13,07,5.90
2017,02,26,13,08,6.00
2017,02,26,13,09,6.00
2017,02,26,13,10,6.10
2017,02,26,13,11,6.10
2017,02,26,13,12,6.20
2017,02,26,13,13,6.20
2017,02,26,13,14,6.20
2017,02,26,13,15,6.30
2017,02,26,13,16,6.30
2017,02,26,13,17,6.30
2017,02,26,13,18,6.20
2017,02,26,13,19,6.20
2017,02,26,13,20,6.30
2017,02,26,13,21,6.30
2017,02,26,13,22,6.40
2017,02,26,13,23,6.40
2017,02,26,13,24,6.40
2017,02,26,13,25,6.40
2017,02,26,13,26,6.40
2017,02,26,13,27,6.50
2017,02,26,13,28,6.50
2017,02,26,13,29,6.50
2017,02,26,13,30,6.60
2017,02,26,13,31,6.60
2017,02,26,13,32,6.70
2017,02,26,13,33,6.80
2017,02,26,13,34,6.80
2017,02,26,13,35,6.90
2017,02,26,13,36,6.90
2017,02,26,13,37,6.90
2017,02,26,13,38,6.80
2017,02,26,13,39,6.80
2017,02,26,13,40,6.80
2017,02,26,13,41,6.80
2017,02,26,13,42,6.80
2017,02,26,13,43,6.80
2017,02,26,13,44,6.80
2017,02,26,13,45,6.90
2017,02,26,13,46,6.90
2017,02,26,13,47,6.90
2017,02,26,13,48,6.80
2017,02,26,13,49,6.80
2017,02,26,13,50,6.80
2017,02,26,13,51,6.80
2017,02,26,13,52,6.80
2017,02,26,13,53,6.90
2017,02,26,13,54,6.90
2017,02,26,13,55,7.00
2017,02,26,13,56,7.00
2017,02,26,13,57,7.10
2017,02,26,13,58,7.10
2017,02,26,13,59,7.10
2017,02,26,14,00,7.10
2017,02,26,14,01,7.00
2017,02,26,14,02,6.90
2017,02,26,14,03,6.90
2017,02,26,14,04,6.80
2017,02,26,14,05,6.80
2017,02,26,14,06,6.80
2017,02,26,14,07,6.80
2017,02,26,14,08,6.80
2017,02,26,14,09,6.80
2017,02,26,14,10,6.80
2017,02,26,14,11,6.90
2017,02,26,14,12,6.90
2017,02,26,14,13,6.90
2017,02,26,14,14,6.90
2017,02,26,14,15,6.90
2017,02,26,14,16,6.90
2017,02,26,14,17,6.90
2017,02,26,14,18,6.90
2017,02,26,14,19,7.00
2017,02,26,14,20,7.10
2017,02,26,14,21,7.20
2017,02,26,14,22,7.20
2017,02,26,14,23,7.20
2017,02,26,14,24,7.20
2017,02,26,14,25,7.30
2017,02,26,14,26,7.30
2017,02,26,14,27,7.30
2017,02,26,14,28,7.30
2017,02,26,14,29,7.30
2017,02,26,14,30,7.30
2017,02,26,14,31,7.40
2017,02,26,14,32,7.40
2017,02,26,14,33,7.30
2017,02,26,14,34,7.30
2017,02,26,14,35,7.30
2017,02,26,14,36,7.20
2017,02,26,14,37,7.20
2017,02,26,14,38,7.20
2017,02,26,14,39,7.20
2017,02,26,14,40,7.10
2017,02,26,14,41,7.10
2017,02,26,14,42,7.00
2017,02,26,14,43,7.10
2017,02,26,14,44,7.10
2017,02,26,14,45,7.10
2017,02,26,14,46,7.10
2017,02,26,14,47,7.10
2017,02,26,14,48,7.10
2017,02,26,14,49,7.10
2017,02,26,14,50,7.10
2017,02,26,14,51,7.10
2017,02,26,14,52,7.10
2017,02,26,14,53,7.10
2017,02,26,14,54,7.10
2017,02,26,14,55,7.10
2017,02,26,14,56,7.10
2017,02,26,14,57,7.00
2017,02,26,14,58,7.00
2017,02,26,14,59,7.00
2017,02,26,15,00,7.00
2017,02,26,15,01,7.00
2017,02,26,15,02,7.10
2017,02,26,15,03,7.00
2017,02,26,15,04,7.10
2017,02,26,15,05,7.10
2017,02,26,15,06,7.10
2017,02,26,15,07,7.20
2017,02,26,15,08,7.20
2017,02,26,15,09,7.20
2017,02,26,15,10,7.30
2017,02,26,15,11,7.30
2017,02,26,15,12,7.30
2017,02,26,15,13,7.30
2017,02,26,15,14,7.30
2017,02,26,15,15,7.30
2017,02,26,15,16,7.30
2017,02,26,15,17,7.30
2017,02,26,15,18,7.30
2017,02,26,15,19,7.30
2017,02,26,15,20,7.30
2017,02,26,15,21,7.20
2017,02,26,15,22,7.20
2017,02,26,15,23,7.20
2017,02,26,15,24,7.20
2017,02,26,15,25,7.20
2017,02,26,15,26,7.10
2017,02,26,15,27,7.10
2017,02,26,15,28,7.10
2017,02,26,15,29,7.10
2017,02,26,15,30,7.10
2017,02,26,15,31,7.00
2017,02,26,15,32,7.00
2017,02,26,15,33,6.90
2017,02,26,15,34,6.90
2017,02,26,15,35,6.80
2017,02,26,15,36,6.80
2017,02,26,15,37,6.80
2017,02,26,15,38,6.80
2017,02,26,15,39,6.80
2017,02,26,15,40,6.80
2017,02,26,15,41,6.80
2017,02,26,15,42,6.80
2017,02,26,15,43,6.80
2017,02,26,15,44,6.80
2017,02,26,15,45,6.80
2017,02,26,15,46,6.80
2017,02,26,15,47,6.90
2017,02,26,15,48,6.90
2017,02,26,15,49,7.00
2017,02,26,15,50,7.10
2017,02,26,15,51,7.10
2017,02,26,15,52,7.10
2017,02,26,15,53,7.20
2017,02,26,15,54,7.30
2017,02,26,15,55,7.30
2017,02,26,15,56,7.30
2017,02,26,15,57,7.40
2017,02,26,15,58,7.40
2017,02,26,15,59,7.40
2017,02,26,16,00,7.40
2017,02,26,16,01,7.40
2017,02,26,16,02,7.40
2017,02,26,16,03,7.40
2017,02,26,16,04,7.40
2017,02,26,16,05,7.40
2017,02,26,16,06,7.40
2017,02,26,16,07,7.50
2017,02,26,16,08,7.50
2017,02,26,16,09,7.60
2017,02,26,16,10,7.60
2017,02,26,16,11,7.60
2017,02,26,16,12,7.60
2017,02,26,16,13,7.60
2017,02,26,16,14,7.60
2017,02,26,16,15,7.60
2017,02,26,16,16,7.60
2017,02,26,16,17,7.60
2017,02,26,16,18,7.50
2017,02,26,16,19,7.50
2017,02,26,16,20,7.40
2017,02,26,16,21,7.40
2017,02,26,16,22,7.40
2017,02,26,16,23,7.40
2017,02,26,16,24,7.40
2017,02,26,16,25,7.40
2017,02,26,16,26,7.40
2017,02,26,16,27,7.40
2017,02,26,16,28,7.40
2017,02,26,16,29,7.40
2017,02,26,16,30,7.50
2017,02,26,16,31,7.50
2017,02,26,16,32,7.60
2017,02,26,16,33,7.60
2017,02,26,16,34,7.60
2017,02,26,16,35,7.60
2017,02,26,16,36,7.60
2017,02,26,16,37,7.60
2017,02,26,16,38,7.50
2017,02,26,16,39,7.50
2017,02,26,16,40,7.40
2017,02,26,16,41,7.40
2017,02,26,16,42,7.30
2017,02,26,16,43,7.20
2017,02,26,16,44,7.20
2017,02,26,16,45,7.10
2017,02,26,16,46,7.10
2017,02,26,16,47,7.00
2017,02,26,16,48,7.00
2017,02,26,16,49,6.90
2017,02,26,16,50,6.90
2017,02,26,16,51,6.80
2017,02,26,16,52,6.80
2017,02,26,16,53,6.80
2017,02,26,16,54,6.90
2017,02,26,16,55,6.90
2017,02,26,16,56,6.90
2017,02,26,16,57,7.00
2017,02,26,16,58,7.00
2017,02,26,16,59,7.00
2017,02,26,17,00,7.00
2017,02,26,17,01,7.00
2017,02,26,17,02,7.00
2017,02,26,17,03,6.90
2017,02,26,17,04,6.90
2017,02,26,17,05,6.90
2017,02,26,17,06,6.90
2017,02,26,17,07,6.90
2017,02,26,17,08,6.80
2017,02,26,17,09,6.80
2017,02,26,17,10,6.80
2017,02,26,17,11,6.70
2017,02,26,17,12,6.70
2017,02,26,17,13,6.60
2017,02,26,17,14,6.60
2017,02,26,17,15,6.60
2017,02,26,17,16,6.50
2017,02,26,17,17,6.50
2017,02,26,17,18,6.40
2017,02,26,17,19,6.40
2017,02,26,17,20,6.40
2017,02,26,17,21,6.30
2017,02,26,17,22,6.30
2017,02,26,17,23,6.30
2017,02,26,17,24,6.30
2017,02,26,17,25,6.30
2017,02,26,17,26,6.20
2017,02,26,17,27,6.20
2017,02,26,17,28,6.20
2017,02,26,17,29,6.20
2017,02,26,17,30,6.20
2017,02,26,17,31,6.20
2017,02,26,17,32,6.20
2017,02,26,17,33,6.20
2017,02,26,17,34,6.10
2017,02,26,17,35,6.10
2017,02,26,17,36,6.10
2017,02,26,17,37,6.10
2017,02,26,17,38,6.10
2017,02,26,17,39,6.10
2017,02,26,17,40,6.00
2017,02,26,17,41,6.00
2017,02,26,17,42,6.00
2017,02,26,17,43,6.00
2017,02,26,17,44,5.90
2017,02,26,17,45,5.90
2017,02,26,17,46,5.90
2017,02,26,17,47,5.90
2017,02,26,17,48,5.90
2017,02,26,17,49,5.80
2017,02,26,17,50,5.80
2017,02,26,17,51,5.80
2017,02,26,17,52,5.80
2017,02,26,17,53,5.80
2017,02,26,17,54,5.80
2017,02,26,17,55,5.80
2017,02,26,17,56,5.70
2017,02,26,17,57,5.70
2017,02,26,17,58,5.70
2017,02,26,17,59,5.70
2017,02,26,18,00,5.70
2017,02,26,18,01,5.60
2017,02,26,18,02,5.60
2017,02,26,18,03,5.60
2017,02,26,18,04,5.60
2017,02,26,18,05,5.50
2017,02,26,18,06,5.50
2017,02,26,18,07,5.50
2017,02,26,18,08,5.40
2017,02,26,18,09,5.40
2017,02,26,18,10,5.40
2017,02,26,18,11,5.40
2017,02,26,18,12,5.30
2017,02,26,18,13,5.30
2017,02,26,18,14,5.30
2017,02,26,18,15,5.30
2017,02,26,18,16,5.20
2017,02,26,18,17,5.20
2017,02,26,18,18,5.20
2017,02,26,18,19,5.20
2017,02,26,18,20,5.10
2017,02,26,18,21,5.10
2017,02,26,18,22,5.10
2017,02,26,18,23,5.10
2017,02,26,18,24,5.10
2017,02,26,18,25,5.00
2017,02,26,18,26,5.00
2017,02,26,18,27,4.90
2017,02,26,18,28,4.90
2017,02,26,18,29,4.90
2017,02,26,18,30,4.90
2017,02,26,18,31,4.80
2017,02,26,18,32,4.80
2017,02,26,18,33,4.80
2017,02,26,18,34,4.70
2017,02,26,18,35,4.70
2017,02,26,18,36,4.70
2017,02,26,18,37,4.70
2017,02,26,18,38,4.60
2017,02,26,18,39,4.60
2017,02,26,18,40,4.60
2017,02,26,18,41,4.60
2017,02,26,18,42,4.50
2017,02,26,18,43,4.50
2017,02,26,18,44,4.40
2017,02,26,18,45,4.40
2017,02,26,18,46,4.40
2017,02,26,18,47,4.30
2017,02,26,18,48,4.30
2017,02,26,18,49,4.30
2017,02,26,18,50,4.30
2017,02,26,18,51,4.20
2017,02,26,18,52,4.20
2017,02,26,18,53,4.20
2017,02,26,18,54,4.20
2017,02,26,18,55,4.20
2017,02,26,18,56,4.10
2017,02,26,18,57,4.10
2017,02,26,18,58,4.10
2017,02,26,18,59,4.10
2017,02,26,19,00,4.00
2017,02,26,19,01,4.00
2017,02,26,19,02,4.00
2017,02,26,19,03,4.00
2017,02,26,19,04,3.90
2017,02,26,19,05,3.90
2017,02,26,19,06,3.90
2017,02,26,19,07,3.90
2017,02,26,19,08,3.80
2017,02,26,19,09,3.80
2017,02,26,19,10,3.80
2017,02,26,19,11,3.80
2017,02,26,19,12,3.80
2017,02,26,19,13,3.80
2017,02,26,19,14,3.70
2017,02,26,19,15,3.70
2017,02,26,19,16,3.70
2017,02,26,19,17,3.70
2017,02,26,19,18,3.70
2017,02,26,19,19,3.60
2017,02,26,19,20,3.60
2017,02,26,19,21,3.60
2017,02,26,19,22,3.60
2017,02,26,19,23,3.60
2017,02,26,19,24,3.60
2017,02,26,19,25,3.50
2017,02,26,19,26,3.50
2017,02,26,19,27,3.50
2017,02,26,19,28,3.50
2017,02,26,19,29,3.50
2017,02,26,19,30,3.60
2017,02,26,19,31,3.50
2017,02,26,19,32,3.60
2017,02,26,19,33,3.60
2017,02,26,19,34,3.50
2017,02,26,19,35,3.50
2017,02,26,19,36,3.50
2017,02,26,19,37,3.50
2017,02,26,19,38,3.50
2017,02,26,19,39,3.50
2017,02,26,19,40,3.50
2017,02,26,19,41,3.50
2017,02,26,19,42,3.40
2017,02,26,19,43,3.40
2017,02,26,19,44,3.40
2017,02,26,19,45,3.40
2017,02,26,19,46,3.40
2017,02,26,19,47,3.40
2017,02,26,19,48,3.40
2017,02,26,19,49,3.40
2017,02,26,19,50,3.40
2017,02,26,19,51,3.40
2017,02,26,19,52,3.40
2017,02,26,19,53,3.30
2017,02,26,19,54,3.30
2017,02,26,19,55,3.30
2017,02,26,19,56,3.30
2017,02,26,19,57,3.30
2017,02,26,19,58,3.30
2017,02,26,19,59,3.30
2017,02,26,20,00,3.30
2017,02,26,20,01,3.30
2017,02,26,20,02,3.30
2017,02,26,20,03,3.20
2017,02,26,20,04,3.20
2017,02,26,20,05,3.20
2017,02,26,20,06,3.20
2017,02,26,20,07,3.20
2017,02,26,20,08,3.20
2017,02,26,20,09,3.20
2017,02,26,20,10,3.10
2017,02,26,20,11,3.10
2017,02,26,20,12,3.10
2017,02,26,20,13,3.10
2017,02,26,20,14,3.10
2017,02,26,20,15,3.10
2017,02,26,20,16,3.10
2017,02,26,20,17,3.00
2017,02,26,20,18,3.00
2017,02,26,20,19,3.00
2017,02,26,20,20,3.00
2017,02,26,20,21,2.90
2017,02,26,20,22,2.90
2017,02,26,20,23,2.90
2017,02,26,20,24,2.90
2017,02,26,20,25,2.90
2017,02,26,20,26,2.90
2017,02,26,20,27,2.90
2017,02,26,20,28,2.90
2017,02,26,20,29,3.00
2017,02,26,20,30,3.00
2017,02,26,20,31,3.00
2017,02,26,20,32,3.00
2017,02,26,20,33,3.00
2017,02,26,20,34,3.00
2017,02,26,20,35,3.00
2017,02,26,20,36,3.10
2017,02,26,20,37,3.10
2017,02,26,20,38,3.10
2017,02,26,20,39,3.10
2017,02,26,20,40,3.10
2017,02,26,20,41,3.10
2017,02,26,20,42,3.10
2017,02,26,20,43,3.10
2017,02,26,20,44,3.10
2017,02,26,20,45,3.00
2017,02,26,20,46,3.00
2017,02,26,20,47,3.00
2017,02,26,20,48,3.00
2017,02,26,20,49,3.00
2017,02,26,20,50,3.00
2017,02,26,20,51,3.00
2017,02,26,20,52,2.90
2017,02,26,20,53,2.90
2017,02,26,20,54,2.90
2017,02,26,20,55,2.90
2017,02,26,20,56,2.90
2017,02,26,20,57,2.90
2017,02,26,20,58,2.90
2017,02,26,20,59,2.90
2017,02,26,21,00,2.90
2017,02,26,21,01,2.90
2017,02,26,21,02,2.90
2017,02,26,21,03,2.90