Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,08,00,00,0.00
2007,06,08,00,01,0.00
2007,06,08,00,02,0.00
2007,06,08,00,03,0.00
2007,06,08,00,04,0.00
2007,06,08,00,05,0.00
2007,06,08,00,06,0.00
2007,06,08,00,07,0.00
2007,06,08,00,08,0.00
2007,06,08,00,09,0.00
2007,06,08,00,10,0.00
2007,06,08,00,11,0.00
2007,06,08,00,12,0.00
2007,06,08,00,13,0.00
2007,06,08,00,14,0.00
2007,06,08,00,15,0.00
2007,06,08,00,16,0.00
2007,06,08,00,17,0.00
2007,06,08,00,18,0.00
2007,06,08,00,19,0.00
2007,06,08,00,20,0.00
2007,06,08,00,21,0.00
2007,06,08,00,22,0.00
2007,06,08,00,23,0.00
2007,06,08,00,24,0.00
2007,06,08,00,25,0.00
2007,06,08,00,26,0.00
2007,06,08,00,27,0.00
2007,06,08,00,28,0.00
2007,06,08,00,29,0.00
2007,06,08,00,30,0.00
2007,06,08,00,31,0.00
2007,06,08,00,32,0.00
2007,06,08,00,33,0.00
2007,06,08,00,34,0.00
2007,06,08,00,35,0.00
2007,06,08,00,36,0.00
2007,06,08,00,37,0.00
2007,06,08,00,38,0.00
2007,06,08,00,39,0.00
2007,06,08,00,40,0.00
2007,06,08,00,41,0.00
2007,06,08,00,42,0.00
2007,06,08,00,43,0.00
2007,06,08,00,44,0.00
2007,06,08,00,45,0.00
2007,06,08,00,46,0.00
2007,06,08,00,47,0.00
2007,06,08,00,48,0.00
2007,06,08,00,49,0.00
2007,06,08,00,50,0.00
2007,06,08,00,51,0.00
2007,06,08,00,52,0.00
2007,06,08,00,53,0.00
2007,06,08,00,54,0.00
2007,06,08,00,55,0.00
2007,06,08,00,56,0.00
2007,06,08,00,57,0.00
2007,06,08,00,58,0.00
2007,06,08,00,59,0.00
2007,06,08,01,00,0.00
2007,06,08,01,01,0.00
2007,06,08,01,02,0.00
2007,06,08,01,03,0.00
2007,06,08,01,04,0.00
2007,06,08,01,05,0.00
2007,06,08,01,06,0.00
2007,06,08,01,07,0.00
2007,06,08,01,08,0.00
2007,06,08,01,09,0.00
2007,06,08,01,10,0.00
2007,06,08,01,11,0.00
2007,06,08,01,12,0.00
2007,06,08,01,13,0.00
2007,06,08,01,14,0.00
2007,06,08,01,15,0.00
2007,06,08,01,16,0.00
2007,06,08,01,17,0.00
2007,06,08,01,18,0.00
2007,06,08,01,19,0.00
2007,06,08,01,20,0.00
2007,06,08,01,21,0.00
2007,06,08,01,22,0.00
2007,06,08,01,23,0.00
2007,06,08,01,24,0.00
2007,06,08,01,25,0.00
2007,06,08,01,26,0.00
2007,06,08,01,27,0.00
2007,06,08,01,28,0.00
2007,06,08,01,29,0.00
2007,06,08,01,30,0.00
2007,06,08,01,31,0.00
2007,06,08,01,32,0.00
2007,06,08,01,33,0.00
2007,06,08,01,34,0.00
2007,06,08,01,35,0.00
2007,06,08,01,36,0.00
2007,06,08,01,37,0.00
2007,06,08,01,38,0.00
2007,06,08,01,39,0.00
2007,06,08,01,40,0.00
2007,06,08,01,41,0.00
2007,06,08,01,42,0.00
2007,06,08,01,43,0.00
2007,06,08,01,44,0.00
2007,06,08,01,45,0.00
2007,06,08,01,46,0.00
2007,06,08,01,47,0.00
2007,06,08,01,48,0.00
2007,06,08,01,49,0.00
2007,06,08,01,50,0.00
2007,06,08,01,51,0.00
2007,06,08,01,52,0.00
2007,06,08,01,53,0.00
2007,06,08,01,54,0.00
2007,06,08,01,55,0.00
2007,06,08,01,56,0.00
2007,06,08,01,57,0.00
2007,06,08,01,58,0.00
2007,06,08,01,59,0.00
2007,06,08,02,00,0.00
2007,06,08,02,01,0.00
2007,06,08,02,02,0.00
2007,06,08,02,03,0.00
2007,06,08,02,04,0.00
2007,06,08,02,05,0.00
2007,06,08,02,06,0.00
2007,06,08,02,07,0.00
2007,06,08,02,08,0.00
2007,06,08,02,09,0.00
2007,06,08,02,10,0.00
2007,06,08,02,11,0.00
2007,06,08,02,12,0.00
2007,06,08,02,13,0.00
2007,06,08,02,14,0.00
2007,06,08,02,15,0.00
2007,06,08,02,16,0.00
2007,06,08,02,17,0.00
2007,06,08,02,18,0.00
2007,06,08,02,19,0.00
2007,06,08,02,20,0.00
2007,06,08,02,21,0.00
2007,06,08,02,22,0.00
2007,06,08,02,23,0.00
2007,06,08,02,24,0.00
2007,06,08,02,25,0.00
2007,06,08,02,26,0.00
2007,06,08,02,27,0.00
2007,06,08,02,28,0.00
2007,06,08,02,29,0.00
2007,06,08,02,30,0.00
2007,06,08,02,31,0.00
2007,06,08,02,32,0.00
2007,06,08,02,33,0.00
2007,06,08,02,34,0.00
2007,06,08,02,35,0.00
2007,06,08,02,36,0.00
2007,06,08,02,37,0.00
2007,06,08,02,38,0.00
2007,06,08,02,39,0.00
2007,06,08,02,40,0.00
2007,06,08,02,41,0.00
2007,06,08,02,42,0.00
2007,06,08,02,43,0.00
2007,06,08,02,44,0.00
2007,06,08,02,45,0.00
2007,06,08,02,46,0.00
2007,06,08,02,47,0.00
2007,06,08,02,48,0.00
2007,06,08,02,49,0.00
2007,06,08,02,50,0.00
2007,06,08,02,51,0.00
2007,06,08,02,52,0.00
2007,06,08,02,53,0.00
2007,06,08,02,54,0.00
2007,06,08,02,55,0.00
2007,06,08,02,56,0.00
2007,06,08,02,57,0.00
2007,06,08,02,58,0.00
2007,06,08,02,59,0.00
2007,06,08,03,00,0.00
2007,06,08,03,01,0.00
2007,06,08,03,02,0.00
2007,06,08,03,03,0.00
2007,06,08,03,04,0.00
2007,06,08,03,05,0.00
2007,06,08,03,06,0.00
2007,06,08,03,07,0.00
2007,06,08,03,08,0.00
2007,06,08,03,09,0.00
2007,06,08,03,10,0.00
2007,06,08,03,11,0.00
2007,06,08,03,12,0.00
2007,06,08,03,13,0.00
2007,06,08,03,14,0.00
2007,06,08,03,15,0.00
2007,06,08,03,16,0.00
2007,06,08,03,17,0.00
2007,06,08,03,18,0.00
2007,06,08,03,19,0.00
2007,06,08,03,20,0.00
2007,06,08,03,21,0.00
2007,06,08,03,22,0.00
2007,06,08,03,23,0.00
2007,06,08,03,24,0.00
2007,06,08,03,25,0.00
2007,06,08,03,26,0.00
2007,06,08,03,27,0.00
2007,06,08,03,28,0.00
2007,06,08,03,29,0.00
2007,06,08,03,30,0.00
2007,06,08,03,31,0.00
2007,06,08,03,32,0.00
2007,06,08,03,33,0.00
2007,06,08,03,34,0.00
2007,06,08,03,35,0.00
2007,06,08,03,36,0.00
2007,06,08,03,37,0.00
2007,06,08,03,38,0.00
2007,06,08,03,39,0.00
2007,06,08,03,40,0.00
2007,06,08,03,41,0.00
2007,06,08,03,42,0.00
2007,06,08,03,43,0.00
2007,06,08,03,44,0.00
2007,06,08,03,45,0.00
2007,06,08,03,46,0.00
2007,06,08,03,47,0.00
2007,06,08,03,48,0.00
2007,06,08,03,49,0.00
2007,06,08,03,50,0.00
2007,06,08,03,51,0.00
2007,06,08,03,52,0.00
2007,06,08,03,53,0.00
2007,06,08,03,54,0.00
2007,06,08,03,55,0.00
2007,06,08,03,56,0.00
2007,06,08,03,57,0.00
2007,06,08,03,58,0.00
2007,06,08,03,59,0.00
2007,06,08,04,00,0.00
2007,06,08,04,01,0.00
2007,06,08,04,02,0.00
2007,06,08,04,03,0.00
2007,06,08,04,04,0.00
2007,06,08,04,05,0.00
2007,06,08,04,06,0.00
2007,06,08,04,07,0.00
2007,06,08,04,08,0.00
2007,06,08,04,09,0.00
2007,06,08,04,10,0.00
2007,06,08,04,11,0.00
2007,06,08,04,12,0.00
2007,06,08,04,13,0.00
2007,06,08,04,14,0.00
2007,06,08,04,15,0.00
2007,06,08,04,16,0.00
2007,06,08,04,17,0.00
2007,06,08,04,18,0.00
2007,06,08,04,19,0.00
2007,06,08,04,20,0.00
2007,06,08,04,21,0.00
2007,06,08,04,22,0.00
2007,06,08,04,23,0.00
2007,06,08,04,24,0.00
2007,06,08,04,25,0.00
2007,06,08,04,26,0.00
2007,06,08,04,27,0.00
2007,06,08,04,28,0.00
2007,06,08,04,29,0.00
2007,06,08,04,30,0.00
2007,06,08,04,31,0.00
2007,06,08,04,32,0.00
2007,06,08,04,33,0.00
2007,06,08,04,34,0.00
2007,06,08,04,35,0.00
2007,06,08,04,36,0.00
2007,06,08,04,37,0.00
2007,06,08,04,38,0.00
2007,06,08,04,39,0.00
2007,06,08,04,40,0.00
2007,06,08,04,41,0.00
2007,06,08,04,42,0.00
2007,06,08,04,43,0.00
2007,06,08,04,44,0.00
2007,06,08,04,45,0.00
2007,06,08,04,46,0.00
2007,06,08,04,47,0.00
2007,06,08,04,48,0.00
2007,06,08,04,49,0.00
2007,06,08,04,50,0.00
2007,06,08,04,51,0.00
2007,06,08,04,52,0.00
2007,06,08,04,53,0.00
2007,06,08,04,54,0.00
2007,06,08,04,55,0.00
2007,06,08,04,56,0.00
2007,06,08,04,57,0.00
2007,06,08,04,58,0.00
2007,06,08,04,59,0.00
2007,06,08,05,00,0.00
2007,06,08,05,01,0.00
2007,06,08,05,02,0.00
2007,06,08,05,03,0.00
2007,06,08,05,04,0.00
2007,06,08,05,05,0.00
2007,06,08,05,06,0.00
2007,06,08,05,07,0.00
2007,06,08,05,08,0.00
2007,06,08,05,09,0.00
2007,06,08,05,10,0.20
2007,06,08,05,11,5.00
2007,06,08,05,12,5.00
2007,06,08,05,13,5.00
2007,06,08,05,14,5.00
2007,06,08,05,15,5.00
2007,06,08,05,16,6.70
2007,06,08,05,17,7.00
2007,06,08,05,18,7.00
2007,06,08,05,19,7.60
2007,06,08,05,20,9.00
2007,06,08,05,21,9.00
2007,06,08,05,22,9.00
2007,06,08,05,23,10.60
2007,06,08,05,24,11.00
2007,06,08,05,25,11.00
2007,06,08,05,26,11.30
2007,06,08,05,27,12.00
2007,06,08,05,28,12.00
2007,06,08,05,29,12.00
2007,06,08,05,30,12.00
2007,06,08,05,31,13.90
2007,06,08,05,32,14.00
2007,06,08,05,33,14.60
2007,06,08,05,34,16.00
2007,06,08,05,35,16.00
2007,06,08,05,36,17.40
2007,06,08,05,37,18.00
2007,06,08,05,38,18.00
2007,06,08,05,39,18.20
2007,06,08,05,40,19.00
2007,06,08,05,41,19.00
2007,06,08,05,42,20.10
2007,06,08,05,43,21.00
2007,06,08,05,44,21.00
2007,06,08,05,45,21.10
2007,06,08,05,46,23.00
2007,06,08,05,47,23.00
2007,06,08,05,48,23.90
2007,06,08,05,49,25.00
2007,06,08,05,50,25.00
2007,06,08,05,51,25.80
2007,06,08,05,52,26.00
2007,06,08,05,53,26.30
2007,06,08,05,54,28.00
2007,06,08,05,55,28.00
2007,06,08,05,56,29.10
2007,06,08,05,57,30.00
2007,06,08,05,58,30.00
2007,06,08,05,59,31.80
2007,06,08,06,00,32.20
2007,06,08,06,01,33.60
2007,06,08,06,02,35.00
2007,06,08,06,03,36.10
2007,06,08,06,04,37.00
2007,06,08,06,05,37.00
2007,06,08,06,06,38.90
2007,06,08,06,07,39.00
2007,06,08,06,08,39.30
2007,06,08,06,09,40.00
2007,06,08,06,10,40.00
2007,06,08,06,11,41.40
2007,06,08,06,12,42.00
2007,06,08,06,13,43.90
2007,06,08,06,14,44.40
2007,06,08,06,15,46.00
2007,06,08,06,16,46.00
2007,06,08,06,17,47.70
2007,06,08,06,18,50.30
2007,06,08,06,19,51.00
2007,06,08,06,20,51.00
2007,06,08,06,21,51.40
2007,06,08,06,22,53.00
2007,06,08,06,23,53.00
2007,06,08,06,24,53.50
2007,06,08,06,25,55.40
2007,06,08,06,26,56.00
2007,06,08,06,27,56.00
2007,06,08,06,28,56.40
2007,06,08,06,29,58.60
2007,06,08,06,30,60.00
2007,06,08,06,31,61.10
2007,06,08,06,32,62.70
2007,06,08,06,33,66.20
2007,06,08,06,34,67.30
2007,06,08,06,35,72.40
2007,06,08,06,36,74.90
2007,06,08,06,37,77.80
2007,06,08,06,38,81.20
2007,06,08,06,39,83.70
2007,06,08,06,40,85.70
2007,06,08,06,41,87.60
2007,06,08,06,42,85.70
2007,06,08,06,43,83.70
2007,06,08,06,44,83.00
2007,06,08,06,45,81.90
2007,06,08,06,46,79.60
2007,06,08,06,47,77.30
2007,06,08,06,48,77.00
2007,06,08,06,49,77.00
2007,06,08,06,50,79.10
2007,06,08,06,51,83.00
2007,06,08,06,52,91.10
2007,06,08,06,53,101.90
2007,06,08,06,54,108.20
2007,06,08,06,55,112.90
2007,06,08,06,56,114.00
2007,06,08,06,57,113.70
2007,06,08,06,58,113.00
2007,06,08,06,59,111.90
2007,06,08,07,00,109.60
2007,06,08,07,01,107.40
2007,06,08,07,02,107.00
2007,06,08,07,03,107.40
2007,06,08,07,04,110.40
2007,06,08,07,05,114.30
2007,06,08,07,06,118.20
2007,06,08,07,07,122.10
2007,06,08,07,08,126.20
2007,06,08,07,09,131.10
2007,06,08,07,10,145.20
2007,06,08,07,11,154.50
2007,06,08,07,12,141.90
2007,06,08,07,13,194.20
2007,06,08,07,14,254.40
2007,06,08,07,15,258.40
2007,06,08,07,16,258.50
2007,06,08,07,17,288.40
2007,06,08,07,18,290.00
2007,06,08,07,19,290.80
2007,06,08,07,20,293.10
2007,06,08,07,21,291.30
2007,06,08,07,22,291.60
2007,06,08,07,23,280.20
2007,06,08,07,24,306.30
2007,06,08,07,25,308.30
2007,06,08,07,26,309.90
2007,06,08,07,27,313.20
2007,06,08,07,28,317.10
2007,06,08,07,29,318.00
2007,06,08,07,30,326.90
2007,06,08,07,31,335.00
2007,06,08,07,32,333.00
2007,06,08,07,33,310.40
2007,06,08,07,34,295.10
2007,06,08,07,35,273.10
2007,06,08,07,36,231.80
2007,06,08,07,37,175.40
2007,06,08,07,38,161.90
2007,06,08,07,39,155.90
2007,06,08,07,40,163.10
2007,06,08,07,41,197.10
2007,06,08,07,42,229.20
2007,06,08,07,43,264.20
2007,06,08,07,44,243.70
2007,06,08,07,45,236.00
2007,06,08,07,46,236.00
2007,06,08,07,47,289.90
2007,06,08,07,48,350.20
2007,06,08,07,49,340.40
2007,06,08,07,50,359.40
2007,06,08,07,51,370.90
2007,06,08,07,52,336.60
2007,06,08,07,53,333.30
2007,06,08,07,54,363.90
2007,06,08,07,55,393.30
2007,06,08,07,56,404.40
2007,06,08,07,57,410.50
2007,06,08,07,58,396.70
2007,06,08,07,59,359.20
2007,06,08,08,00,392.00
2007,06,08,08,01,351.50
2007,06,08,08,02,290.00
2007,06,08,08,03,295.70
2007,06,08,08,04,315.50
2007,06,08,08,05,335.10
2007,06,08,08,06,347.40
2007,06,08,08,07,415.90
2007,06,08,08,08,465.70
2007,06,08,08,09,468.00
2007,06,08,08,10,463.10
2007,06,08,08,11,461.00
2007,06,08,08,12,461.00
2007,06,08,08,13,416.20
2007,06,08,08,14,252.40
2007,06,08,08,15,250.40
2007,06,08,08,16,213.60
2007,06,08,08,17,203.30
2007,06,08,08,18,210.80
2007,06,08,08,19,286.10
2007,06,08,08,20,273.80
2007,06,08,08,21,203.40
2007,06,08,08,22,196.10
2007,06,08,08,23,219.80
2007,06,08,08,24,294.70
2007,06,08,08,25,365.90
2007,06,08,08,26,378.90
2007,06,08,08,27,441.60
2007,06,08,08,28,498.30
2007,06,08,08,29,508.50
2007,06,08,08,30,498.90
2007,06,08,08,31,490.90
2007,06,08,08,32,489.90
2007,06,08,08,33,488.90
2007,06,08,08,34,486.20
2007,06,08,08,35,484.20
2007,06,08,08,36,484.80
2007,06,08,08,37,484.80
2007,06,08,08,38,491.80
2007,06,08,08,39,494.00
2007,06,08,08,40,498.80
2007,06,08,08,41,499.80
2007,06,08,08,42,504.50
2007,06,08,08,43,510.20
2007,06,08,08,44,515.30
2007,06,08,08,45,520.40
2007,06,08,08,46,525.20
2007,06,08,08,47,527.00
2007,06,08,08,48,529.40
2007,06,08,08,49,531.60
2007,06,08,08,50,533.50
2007,06,08,08,51,534.00
2007,06,08,08,52,534.00
2007,06,08,08,53,535.60
2007,06,08,08,54,539.80
2007,06,08,08,55,542.20
2007,06,08,08,56,547.30
2007,06,08,08,57,549.90
2007,06,08,08,58,552.00
2007,06,08,08,59,554.10
2007,06,08,09,00,556.60
2007,06,08,09,01,562.70
2007,06,08,09,02,564.80
2007,06,08,09,03,568.90
2007,06,08,09,04,571.00
2007,06,08,09,05,573.20
2007,06,08,09,06,577.10
2007,06,08,09,07,579.70
2007,06,08,09,08,582.10
2007,06,08,09,09,584.00
2007,06,08,09,10,584.90
2007,06,08,09,11,588.70
2007,06,08,09,12,592.70
2007,06,08,09,13,595.40
2007,06,08,09,14,598.40
2007,06,08,09,15,599.40
2007,06,08,09,16,603.40
2007,06,08,09,17,605.00
2007,06,08,09,18,605.40
2007,06,08,09,19,608.20
2007,06,08,09,20,611.40
2007,06,08,09,21,612.00
2007,06,08,09,22,613.50
2007,06,08,09,23,619.60
2007,06,08,09,24,622.60
2007,06,08,09,25,624.00
2007,06,08,09,26,626.30
2007,06,08,09,27,628.70
2007,06,08,09,28,634.10
2007,06,08,09,29,635.10
2007,06,08,09,30,636.80
2007,06,08,09,31,640.60
2007,06,08,09,32,642.00
2007,06,08,09,33,642.50
2007,06,08,09,34,644.40
2007,06,08,09,35,646.60
2007,06,08,09,36,649.10
2007,06,08,09,37,652.80
2007,06,08,09,38,657.00
2007,06,08,09,39,659.90
2007,06,08,09,40,662.70
2007,06,08,09,41,665.40
2007,06,08,09,42,667.60
2007,06,08,09,43,668.50
2007,06,08,09,44,673.40
2007,06,08,09,45,675.70
2007,06,08,09,46,677.90
2007,06,08,09,47,680.70
2007,06,08,09,48,684.80
2007,06,08,09,49,686.80
2007,06,08,09,50,687.20
2007,06,08,09,51,692.00
2007,06,08,09,52,697.20
2007,06,08,09,53,700.50
2007,06,08,09,54,703.20
2007,06,08,09,55,705.00
2007,06,08,09,56,706.60
2007,06,08,09,57,705.50
2007,06,08,09,58,710.40
2007,06,08,09,59,712.60
2007,06,08,10,00,715.30
2007,06,08,10,01,718.20
2007,06,08,10,02,719.00
2007,06,08,10,03,721.60
2007,06,08,10,04,722.40
2007,06,08,10,05,726.60
2007,06,08,10,06,730.20
2007,06,08,10,07,733.90
2007,06,08,10,08,735.00
2007,06,08,10,09,736.30
2007,06,08,10,10,737.80
2007,06,08,10,11,738.40
2007,06,08,10,12,742.40
2007,06,08,10,13,744.30
2007,06,08,10,14,746.80
2007,06,08,10,15,750.70
2007,06,08,10,16,752.00
2007,06,08,10,17,753.60
2007,06,08,10,18,756.10
2007,06,08,10,19,758.20
2007,06,08,10,20,760.20
2007,06,08,10,21,763.90
2007,06,08,10,22,765.60
2007,06,08,10,23,766.00
2007,06,08,10,24,770.80
2007,06,08,10,25,773.20
2007,06,08,10,26,777.40
2007,06,08,10,27,779.00
2007,06,08,10,28,779.40
2007,06,08,10,29,780.00
2007,06,08,10,30,782.80
2007,06,08,10,31,784.00
2007,06,08,10,32,786.10
2007,06,08,10,33,788.20
2007,06,08,10,34,790.30
2007,06,08,10,35,794.00
2007,06,08,10,36,795.00
2007,06,08,10,37,797.00
2007,06,08,10,38,801.20
2007,06,08,10,39,802.20
2007,06,08,10,40,805.00
2007,06,08,10,41,805.70
2007,06,08,10,42,807.00
2007,06,08,10,43,808.10
2007,06,08,10,44,809.00
2007,06,08,10,45,813.00
2007,06,08,10,46,815.70
2007,06,08,10,47,815.40
2007,06,08,10,48,821.00
2007,06,08,10,49,821.00
2007,06,08,10,50,822.70
2007,06,08,10,51,825.30
2007,06,08,10,52,824.40
2007,06,08,10,53,828.10
2007,06,08,10,54,831.40
2007,06,08,10,55,833.00
2007,06,08,10,56,833.00
2007,06,08,10,57,835.20
2007,06,08,10,58,837.00
2007,06,08,10,59,837.80
2007,06,08,11,00,841.80
2007,06,08,11,01,842.00
2007,06,08,11,02,843.20
2007,06,08,11,03,846.50
2007,06,08,11,04,848.20
2007,06,08,11,05,850.40
2007,06,08,11,06,852.70
2007,06,08,11,07,854.20
2007,06,08,11,08,856.00
2007,06,08,11,09,856.00
2007,06,08,11,10,857.80
2007,06,08,11,11,860.50
2007,06,08,11,12,861.00
2007,06,08,11,13,864.40
2007,06,08,11,14,869.70
2007,06,08,11,15,870.00
2007,06,08,11,16,870.00
2007,06,08,11,17,870.90
2007,06,08,11,18,873.10
2007,06,08,11,19,874.70
2007,06,08,11,20,876.60
2007,06,08,11,21,877.20
2007,06,08,11,22,881.00
2007,06,08,11,23,881.30
2007,06,08,11,24,882.90
2007,06,08,11,25,886.40
2007,06,08,11,26,888.00
2007,06,08,11,27,888.80
2007,06,08,11,28,890.90
2007,06,08,11,29,891.40
2007,06,08,11,30,893.60
2007,06,08,11,31,895.00
2007,06,08,11,32,895.00
2007,06,08,11,33,897.10
2007,06,08,11,34,898.00
2007,06,08,11,35,898.20
2007,06,08,11,36,900.00
2007,06,08,11,37,901.40
2007,06,08,11,38,903.10
2007,06,08,11,39,903.20
2007,06,08,11,40,902.60
2007,06,08,11,41,902.00
2007,06,08,11,42,908.80
2007,06,08,11,43,910.60
2007,06,08,11,44,909.60
2007,06,08,11,45,911.40
2007,06,08,11,46,912.00
2007,06,08,11,47,913.40
2007,06,08,11,48,915.60
2007,06,08,11,49,916.00
2007,06,08,11,50,917.00
2007,06,08,11,51,921.00
2007,06,08,11,52,920.10
2007,06,08,11,53,921.20
2007,06,08,11,54,920.20
2007,06,08,11,55,918.20
2007,06,08,11,56,923.00
2007,06,08,11,57,925.00
2007,06,08,11,58,925.00
2007,06,08,11,59,925.40
2007,06,08,12,00,927.10
2007,06,08,12,01,928.00
2007,06,08,12,02,928.00
2007,06,08,12,03,928.20
2007,06,08,12,04,930.00
2007,06,08,12,05,930.00
2007,06,08,12,06,930.00
2007,06,08,12,07,930.00
2007,06,08,12,08,930.00
2007,06,08,12,09,932.40
2007,06,08,12,10,933.00
2007,06,08,12,11,933.30
2007,06,08,12,12,935.60
2007,06,08,12,13,938.30
2007,06,08,12,14,940.00
2007,06,08,12,15,940.00
2007,06,08,12,16,943.40
2007,06,08,12,17,940.60
2007,06,08,12,18,942.80
2007,06,08,12,19,946.00
2007,06,08,12,20,945.10
2007,06,08,12,21,945.10
2007,06,08,12,22,948.00
2007,06,08,12,23,949.00
2007,06,08,12,24,949.00
2007,06,08,12,25,949.00
2007,06,08,12,26,948.40
2007,06,08,12,27,950.20
2007,06,08,12,28,952.20
2007,06,08,12,29,952.40
2007,06,08,12,30,953.00
2007,06,08,12,31,954.20
2007,06,08,12,32,956.00
2007,06,08,12,33,956.00
2007,06,08,12,34,956.90
2007,06,08,12,35,959.10
2007,06,08,12,36,960.00
2007,06,08,12,37,961.60
2007,06,08,12,38,962.10
2007,06,08,12,39,963.40
2007,06,08,12,40,966.20
2007,06,08,12,41,969.00
2007,06,08,12,42,970.70
2007,06,08,12,43,970.60
2007,06,08,12,44,958.50
2007,06,08,12,45,951.80
2007,06,08,12,46,929.70
2007,06,08,12,47,929.40
2007,06,08,12,48,930.30
2007,06,08,12,49,937.90
2007,06,08,12,50,950.90
2007,06,08,12,51,962.60
2007,06,08,12,52,969.00
2007,06,08,12,53,961.70
2007,06,08,12,54,957.20
2007,06,08,12,55,960.80
2007,06,08,12,56,962.00
2007,06,08,12,57,957.80
2007,06,08,12,58,953.60
2007,06,08,12,59,961.30
2007,06,08,13,00,961.40
2007,06,08,13,01,967.00
2007,06,08,13,02,967.00
2007,06,08,13,03,970.80
2007,06,08,13,04,977.50
2007,06,08,13,05,979.00
2007,06,08,13,06,976.00
2007,06,08,13,07,973.40
2007,06,08,13,08,967.60
2007,06,08,13,09,960.20
2007,06,08,13,10,954.20
2007,06,08,13,11,957.30
2007,06,08,13,12,962.50
2007,06,08,13,13,959.50
2007,06,08,13,14,953.20
2007,06,08,13,15,951.20
2007,06,08,13,16,943.10
2007,06,08,13,17,942.80
2007,06,08,13,18,948.10
2007,06,08,13,19,950.60
2007,06,08,13,20,953.90
2007,06,08,13,21,957.60
2007,06,08,13,22,955.40
2007,06,08,13,23,954.90
2007,06,08,13,24,948.80
2007,06,08,13,25,937.60
2007,06,08,13,26,963.10
2007,06,08,13,27,958.90
2007,06,08,13,28,968.00
2007,06,08,13,29,973.40
2007,06,08,13,30,973.30
2007,06,08,13,31,970.00
2007,06,08,13,32,964.40
2007,06,08,13,33,962.00
2007,06,08,13,34,969.10
2007,06,08,13,35,964.60
2007,06,08,13,36,961.20
2007,06,08,13,37,959.80
2007,06,08,13,38,964.90
2007,06,08,13,39,970.50
2007,06,08,13,40,976.00
2007,06,08,13,41,980.90
2007,06,08,13,42,983.00
2007,06,08,13,43,977.50
2007,06,08,13,44,974.90
2007,06,08,13,45,976.00
2007,06,08,13,46,971.10
2007,06,08,13,47,963.90
2007,06,08,13,48,954.40
2007,06,08,13,49,960.20
2007,06,08,13,50,953.00
2007,06,08,13,51,954.40
2007,06,08,13,52,952.20
2007,06,08,13,53,933.30
2007,06,08,13,54,942.20
2007,06,08,13,55,944.20
2007,06,08,13,56,948.80
2007,06,08,13,57,959.30
2007,06,08,13,58,955.80
2007,06,08,13,59,955.90
2007,06,08,14,00,958.00
2007,06,08,14,01,953.80
2007,06,08,14,02,939.00
2007,06,08,14,03,926.90
2007,06,08,14,04,934.30
2007,06,08,14,05,934.80
2007,06,08,14,06,926.20
2007,06,08,14,07,902.60
2007,06,08,14,08,921.70
2007,06,08,14,09,869.70
2007,06,08,14,10,942.50
2007,06,08,14,11,955.40
2007,06,08,14,12,954.00
2007,06,08,14,13,956.20
2007,06,08,14,14,959.40
2007,06,08,14,15,949.60
2007,06,08,14,16,945.70
2007,06,08,14,17,920.90
2007,06,08,14,18,911.70
2007,06,08,14,19,905.20
2007,06,08,14,20,914.80
2007,06,08,14,21,923.90
2007,06,08,14,22,929.00
2007,06,08,14,23,932.20
2007,06,08,14,24,941.40
2007,06,08,14,25,961.60
2007,06,08,14,26,967.20
2007,06,08,14,27,930.40
2007,06,08,14,28,867.30
2007,06,08,14,29,764.00
2007,06,08,14,30,797.50
2007,06,08,14,31,808.80
2007,06,08,14,32,847.20
2007,06,08,14,33,851.20
2007,06,08,14,34,837.60
2007,06,08,14,35,811.10
2007,06,08,14,36,803.00
2007,06,08,14,37,885.80
2007,06,08,14,38,914.00
2007,06,08,14,39,908.60
2007,06,08,14,40,885.20
2007,06,08,14,41,878.00
2007,06,08,14,42,863.80
2007,06,08,14,43,838.20
2007,06,08,14,44,812.40
2007,06,08,14,45,822.20
2007,06,08,14,46,799.80
2007,06,08,14,47,818.20
2007,06,08,14,48,777.80
2007,06,08,14,49,756.00
2007,06,08,14,50,750.50
2007,06,08,14,51,747.10
2007,06,08,14,52,747.00
2007,06,08,14,53,772.80
2007,06,08,14,54,817.20
2007,06,08,14,55,768.80
2007,06,08,14,56,749.90
2007,06,08,14,57,734.20
2007,06,08,14,58,720.80
2007,06,08,14,59,744.00
2007,06,08,15,00,792.20
2007,06,08,15,01,797.40
2007,06,08,15,02,805.90
2007,06,08,15,03,843.50
2007,06,08,15,04,824.50
2007,06,08,15,05,822.50
2007,06,08,15,06,851.50
2007,06,08,15,07,808.00
2007,06,08,15,08,754.80
2007,06,08,15,09,780.00
2007,06,08,15,10,780.00
2007,06,08,15,11,801.20
2007,06,08,15,12,822.10
2007,06,08,15,13,823.00
2007,06,08,15,14,845.00
2007,06,08,15,15,876.00
2007,06,08,15,16,870.20
2007,06,08,15,17,858.80
2007,06,08,15,18,831.50
2007,06,08,15,19,868.30
2007,06,08,15,20,853.60
2007,06,08,15,21,900.70
2007,06,08,15,22,893.00
2007,06,08,15,23,888.60
2007,06,08,15,24,891.60
2007,06,08,15,25,875.80
2007,06,08,15,26,885.30
2007,06,08,15,27,903.00
2007,06,08,15,28,825.90
2007,06,08,15,29,795.10
2007,06,08,15,30,745.60
2007,06,08,15,31,690.90
2007,06,08,15,32,726.20
2007,06,08,15,33,740.30
2007,06,08,15,34,772.00
2007,06,08,15,35,759.80
2007,06,08,15,36,741.20
2007,06,08,15,37,789.40
2007,06,08,15,38,836.00
2007,06,08,15,39,908.20
2007,06,08,15,40,905.00
2007,06,08,15,41,921.50
2007,06,08,15,42,941.50
2007,06,08,15,43,930.30
2007,06,08,15,44,921.00
2007,06,08,15,45,911.20
2007,06,08,15,46,895.10
2007,06,08,15,47,890.20
2007,06,08,15,48,862.80
2007,06,08,15,49,851.50
2007,06,08,15,50,832.20
2007,06,08,15,51,818.20
2007,06,08,15,52,827.40
2007,06,08,15,53,847.80
2007,06,08,15,54,843.70
2007,06,08,15,55,837.00
2007,06,08,15,56,835.70
2007,06,08,15,57,833.00
2007,06,08,15,58,831.20
2007,06,08,15,59,830.70
2007,06,08,16,00,832.70
2007,06,08,16,01,833.40
2007,06,08,16,02,838.00
2007,06,08,16,03,837.10
2007,06,08,16,04,828.00
2007,06,08,16,05,790.80
2007,06,08,16,06,763.90
2007,06,08,16,07,763.00
2007,06,08,16,08,625.70
2007,06,08,16,09,587.40
2007,06,08,16,10,523.30
2007,06,08,16,11,478.40
2007,06,08,16,12,457.70
2007,06,08,16,13,438.20
2007,06,08,16,14,425.90
2007,06,08,16,15,456.30
2007,06,08,16,16,475.70
2007,06,08,16,17,503.30
2007,06,08,16,18,488.00
2007,06,08,16,19,552.80
2007,06,08,16,20,592.00
2007,06,08,16,21,592.00
2007,06,08,16,22,594.40
2007,06,08,16,23,657.60
2007,06,08,16,24,720.70
2007,06,08,16,25,672.90
2007,06,08,16,26,610.80
2007,06,08,16,27,615.50
2007,06,08,16,28,633.70
2007,06,08,16,29,551.40
2007,06,08,16,30,541.40
2007,06,08,16,31,540.30
2007,06,08,16,32,600.20
2007,06,08,16,33,628.00
2007,06,08,16,34,662.30
2007,06,08,16,35,691.50
2007,06,08,16,36,709.00
2007,06,08,16,37,768.00
2007,06,08,16,38,755.80
2007,06,08,16,39,730.80
2007,06,08,16,40,722.60
2007,06,08,16,41,716.20
2007,06,08,16,42,704.90
2007,06,08,16,43,654.50
2007,06,08,16,44,601.10
2007,06,08,16,45,643.70
2007,06,08,16,46,674.70
2007,06,08,16,47,689.00
2007,06,08,16,48,706.50
2007,06,08,16,49,714.00
2007,06,08,16,50,732.30
2007,06,08,16,51,718.20
2007,06,08,16,52,707.70
2007,06,08,16,53,691.80
2007,06,08,16,54,687.30
2007,06,08,16,55,642.60
2007,06,08,16,56,631.70
2007,06,08,16,57,598.00
2007,06,08,16,58,580.00
2007,06,08,16,59,580.00
2007,06,08,17,00,578.50
2007,06,08,17,01,571.80
2007,06,08,17,02,548.40
2007,06,08,17,03,470.00
2007,06,08,17,04,439.00
2007,06,08,17,05,431.60
2007,06,08,17,06,391.30