Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,13.40
2017,05,23,00,01,13.40
2017,05,23,00,02,13.30
2017,05,23,00,03,13.30
2017,05,23,00,04,13.30
2017,05,23,00,05,13.30
2017,05,23,00,06,13.30
2017,05,23,00,07,13.30
2017,05,23,00,08,13.30
2017,05,23,00,09,13.30
2017,05,23,00,10,13.30
2017,05,23,00,11,13.30
2017,05,23,00,12,13.30
2017,05,23,00,13,13.30
2017,05,23,00,14,13.30
2017,05,23,00,15,13.30
2017,05,23,00,16,13.20
2017,05,23,00,17,13.20
2017,05,23,00,18,13.20
2017,05,23,00,19,13.20
2017,05,23,00,20,13.20
2017,05,23,00,21,13.20
2017,05,23,00,22,13.20
2017,05,23,00,23,13.20
2017,05,23,00,24,13.20
2017,05,23,00,25,13.20
2017,05,23,00,26,13.20
2017,05,23,00,27,13.10
2017,05,23,00,28,13.10
2017,05,23,00,29,13.10
2017,05,23,00,30,13.10
2017,05,23,00,31,13.00
2017,05,23,00,32,13.00
2017,05,23,00,33,13.00
2017,05,23,00,34,13.00
2017,05,23,00,35,12.90
2017,05,23,00,36,12.90
2017,05,23,00,37,12.90
2017,05,23,00,38,13.00
2017,05,23,00,39,13.00
2017,05,23,00,40,13.00
2017,05,23,00,41,13.00
2017,05,23,00,42,13.00
2017,05,23,00,43,13.00
2017,05,23,00,44,13.00
2017,05,23,00,45,13.00
2017,05,23,00,46,13.00
2017,05,23,00,47,13.00
2017,05,23,00,48,13.00
2017,05,23,00,49,13.00
2017,05,23,00,50,13.00
2017,05,23,00,51,12.90
2017,05,23,00,52,12.90
2017,05,23,00,53,12.90
2017,05,23,00,54,12.80
2017,05,23,00,55,12.80
2017,05,23,00,56,12.80
2017,05,23,00,57,12.80
2017,05,23,00,58,12.80
2017,05,23,00,59,12.80
2017,05,23,01,00,12.70
2017,05,23,01,01,12.70
2017,05,23,01,02,12.70
2017,05,23,01,03,12.60
2017,05,23,01,04,12.60
2017,05,23,01,05,12.60
2017,05,23,01,06,12.60
2017,05,23,01,07,12.50
2017,05,23,01,08,12.50
2017,05,23,01,09,12.50
2017,05,23,01,10,12.50
2017,05,23,01,11,12.50
2017,05,23,01,12,12.50
2017,05,23,01,13,12.50
2017,05,23,01,14,12.50
2017,05,23,01,15,12.50
2017,05,23,01,16,12.50
2017,05,23,01,17,12.50
2017,05,23,01,18,12.50
2017,05,23,01,19,12.50
2017,05,23,01,20,12.50
2017,05,23,01,21,12.50
2017,05,23,01,22,12.50
2017,05,23,01,23,12.60
2017,05,23,01,24,12.60
2017,05,23,01,25,12.60
2017,05,23,01,26,12.60
2017,05,23,01,27,12.60
2017,05,23,01,28,12.60
2017,05,23,01,29,12.60
2017,05,23,01,30,12.50
2017,05,23,01,31,12.50
2017,05,23,01,32,12.50
2017,05,23,01,33,12.40
2017,05,23,01,34,12.40
2017,05,23,01,35,12.40
2017,05,23,01,36,12.30
2017,05,23,01,37,12.30
2017,05,23,01,38,12.30
2017,05,23,01,39,12.30
2017,05,23,01,40,12.30
2017,05,23,01,41,12.30
2017,05,23,01,42,12.30
2017,05,23,01,43,12.30
2017,05,23,01,44,12.30
2017,05,23,01,45,12.30
2017,05,23,01,46,12.20
2017,05,23,01,47,12.20
2017,05,23,01,48,12.20
2017,05,23,01,49,12.20
2017,05,23,01,50,12.10
2017,05,23,01,51,12.10
2017,05,23,01,52,12.10
2017,05,23,01,53,12.10
2017,05,23,01,54,12.10
2017,05,23,01,55,12.10
2017,05,23,01,56,12.10
2017,05,23,01,57,12.10
2017,05,23,01,58,12.10
2017,05,23,01,59,12.10
2017,05,23,02,00,12.10
2017,05,23,02,01,12.10
2017,05,23,02,02,12.00
2017,05,23,02,03,12.00
2017,05,23,02,04,12.00
2017,05,23,02,05,12.00
2017,05,23,02,06,12.00
2017,05,23,02,07,12.00
2017,05,23,02,08,11.90
2017,05,23,02,09,11.90
2017,05,23,02,10,11.90
2017,05,23,02,11,11.90
2017,05,23,02,12,11.90
2017,05,23,02,13,11.90
2017,05,23,02,14,11.90
2017,05,23,02,15,11.90
2017,05,23,02,16,11.80
2017,05,23,02,17,11.80
2017,05,23,02,18,11.80
2017,05,23,02,19,11.80
2017,05,23,02,20,11.80
2017,05,23,02,21,11.80
2017,05,23,02,22,11.80
2017,05,23,02,23,11.80
2017,05,23,02,24,11.80
2017,05,23,02,25,11.80
2017,05,23,02,26,11.80
2017,05,23,02,27,11.70
2017,05,23,02,28,11.70
2017,05,23,02,29,11.70
2017,05,23,02,30,11.70
2017,05,23,02,31,11.70
2017,05,23,02,32,11.70
2017,05,23,02,33,11.70
2017,05,23,02,34,11.70
2017,05,23,02,35,11.70
2017,05,23,02,36,11.70
2017,05,23,02,37,11.70
2017,05,23,02,38,11.70
2017,05,23,02,39,11.80
2017,05,23,02,40,11.80
2017,05,23,02,41,11.80
2017,05,23,02,42,11.80
2017,05,23,02,43,11.80
2017,05,23,02,44,11.80
2017,05,23,02,45,11.80
2017,05,23,02,46,11.80
2017,05,23,02,47,11.80
2017,05,23,02,48,11.70
2017,05,23,02,49,11.70
2017,05,23,02,50,11.60
2017,05,23,02,51,11.60
2017,05,23,02,52,11.60
2017,05,23,02,53,11.60
2017,05,23,02,54,11.60
2017,05,23,02,55,11.60
2017,05,23,02,56,11.60
2017,05,23,02,57,11.60
2017,05,23,02,58,11.60
2017,05,23,02,59,11.60
2017,05,23,03,00,11.60
2017,05,23,03,01,11.50
2017,05,23,03,02,11.40
2017,05,23,03,03,11.40
2017,05,23,03,04,11.40
2017,05,23,03,05,11.40
2017,05,23,03,06,11.40
2017,05,23,03,07,11.40
2017,05,23,03,08,11.40
2017,05,23,03,09,11.40
2017,05,23,03,10,11.40
2017,05,23,03,11,11.40
2017,05,23,03,12,11.40
2017,05,23,03,13,11.40
2017,05,23,03,14,11.40
2017,05,23,03,15,11.40
2017,05,23,03,16,11.40
2017,05,23,03,17,11.40
2017,05,23,03,18,11.40
2017,05,23,03,19,11.40
2017,05,23,03,20,11.40
2017,05,23,03,21,11.40
2017,05,23,03,22,11.40
2017,05,23,03,23,11.40
2017,05,23,03,24,11.40
2017,05,23,03,25,11.40
2017,05,23,03,26,11.40
2017,05,23,03,27,11.40
2017,05,23,03,28,11.40
2017,05,23,03,29,11.40
2017,05,23,03,30,11.40
2017,05,23,03,31,11.40
2017,05,23,03,32,11.40
2017,05,23,03,33,11.40
2017,05,23,03,34,11.40
2017,05,23,03,35,11.40
2017,05,23,03,36,11.40
2017,05,23,03,37,11.40
2017,05,23,03,38,11.40
2017,05,23,03,39,11.40
2017,05,23,03,40,11.40
2017,05,23,03,41,11.30
2017,05,23,03,42,11.30
2017,05,23,03,43,11.30
2017,05,23,03,44,11.30
2017,05,23,03,45,11.30
2017,05,23,03,46,11.30
2017,05,23,03,47,11.20
2017,05,23,03,48,11.20
2017,05,23,03,49,11.20
2017,05,23,03,50,11.20
2017,05,23,03,51,11.20
2017,05,23,03,52,11.20
2017,05,23,03,53,11.20
2017,05,23,03,54,11.20
2017,05,23,03,55,11.20
2017,05,23,03,56,11.20
2017,05,23,03,57,11.20
2017,05,23,03,58,11.20
2017,05,23,03,59,11.20
2017,05,23,04,00,11.20
2017,05,23,04,01,11.20
2017,05,23,04,02,11.20
2017,05,23,04,03,11.10
2017,05,23,04,04,11.10
2017,05,23,04,05,11.10
2017,05,23,04,06,11.10
2017,05,23,04,07,11.10
2017,05,23,04,08,11.10
2017,05,23,04,09,11.10
2017,05,23,04,10,11.10
2017,05,23,04,11,11.10
2017,05,23,04,12,11.00
2017,05,23,04,13,10.90
2017,05,23,04,14,10.90
2017,05,23,04,15,10.90
2017,05,23,04,16,10.90
2017,05,23,04,17,10.90
2017,05,23,04,18,10.90
2017,05,23,04,19,10.90
2017,05,23,04,20,10.90
2017,05,23,04,21,10.90
2017,05,23,04,22,10.90
2017,05,23,04,23,10.90
2017,05,23,04,24,10.90
2017,05,23,04,25,10.80
2017,05,23,04,26,10.80
2017,05,23,04,27,10.80
2017,05,23,04,28,10.80
2017,05,23,04,29,10.80
2017,05,23,04,30,10.90
2017,05,23,04,31,10.90
2017,05,23,04,32,10.90
2017,05,23,04,33,10.90
2017,05,23,04,34,10.90
2017,05,23,04,35,10.90
2017,05,23,04,36,10.90
2017,05,23,04,37,10.90
2017,05,23,04,38,10.90
2017,05,23,04,39,10.90
2017,05,23,04,40,10.90
2017,05,23,04,41,10.90
2017,05,23,04,42,10.90
2017,05,23,04,43,10.90
2017,05,23,04,44,10.90
2017,05,23,04,45,10.90
2017,05,23,04,46,10.90
2017,05,23,04,47,10.90
2017,05,23,04,48,10.90
2017,05,23,04,49,10.80
2017,05,23,04,50,10.80
2017,05,23,04,51,10.80
2017,05,23,04,52,10.80
2017,05,23,04,53,10.80
2017,05,23,04,54,10.80
2017,05,23,04,55,10.70
2017,05,23,04,56,10.70
2017,05,23,04,57,10.70
2017,05,23,04,58,10.70
2017,05,23,04,59,10.60
2017,05,23,05,00,10.60
2017,05,23,05,01,10.60
2017,05,23,05,02,10.60
2017,05,23,05,03,10.60
2017,05,23,05,04,10.70
2017,05,23,05,05,10.70
2017,05,23,05,06,10.80
2017,05,23,05,07,10.90
2017,05,23,05,08,10.80
2017,05,23,05,09,10.80
2017,05,23,05,10,10.70
2017,05,23,05,11,10.70
2017,05,23,05,12,10.60
2017,05,23,05,13,10.60
2017,05,23,05,14,10.60
2017,05,23,05,15,10.60
2017,05,23,05,16,10.60
2017,05,23,05,17,10.60
2017,05,23,05,18,10.60
2017,05,23,05,19,10.60
2017,05,23,05,20,10.60
2017,05,23,05,21,10.60
2017,05,23,05,22,10.60
2017,05,23,05,23,10.50
2017,05,23,05,24,10.40
2017,05,23,05,25,10.40
2017,05,23,05,26,10.40
2017,05,23,05,27,10.40
2017,05,23,05,28,10.40
2017,05,23,05,29,10.40
2017,05,23,05,30,10.40
2017,05,23,05,31,10.40
2017,05,23,05,32,10.40
2017,05,23,05,33,10.40
2017,05,23,05,34,10.40
2017,05,23,05,35,10.40
2017,05,23,05,36,10.40
2017,05,23,05,37,10.40
2017,05,23,05,38,10.40
2017,05,23,05,39,10.40
2017,05,23,05,40,10.40
2017,05,23,05,41,10.60
2017,05,23,05,42,10.60
2017,05,23,05,43,10.60
2017,05,23,05,44,10.60
2017,05,23,05,45,10.60
2017,05,23,05,46,10.60
2017,05,23,05,47,10.60
2017,05,23,05,48,10.60
2017,05,23,05,49,10.60
2017,05,23,05,50,10.60
2017,05,23,05,51,10.70
2017,05,23,05,52,10.70
2017,05,23,05,53,10.70
2017,05,23,05,54,10.70
2017,05,23,05,55,10.70
2017,05,23,05,56,10.70
2017,05,23,05,57,10.70
2017,05,23,05,58,10.80
2017,05,23,05,59,10.80
2017,05,23,06,00,10.90
2017,05,23,06,01,10.90
2017,05,23,06,02,11.00
2017,05,23,06,03,11.10
2017,05,23,06,04,11.20
2017,05,23,06,05,11.30
2017,05,23,06,06,11.30
2017,05,23,06,07,11.40
2017,05,23,06,08,11.40
2017,05,23,06,09,11.40
2017,05,23,06,10,11.50
2017,05,23,06,11,11.60
2017,05,23,06,12,11.60
2017,05,23,06,13,11.60
2017,05,23,06,14,11.60
2017,05,23,06,15,11.60
2017,05,23,06,16,11.70
2017,05,23,06,17,11.70
2017,05,23,06,18,11.80
2017,05,23,06,19,11.80
2017,05,23,06,20,11.80
2017,05,23,06,21,11.90
2017,05,23,06,22,12.00
2017,05,23,06,23,12.10
2017,05,23,06,24,12.10
2017,05,23,06,25,12.20
2017,05,23,06,26,12.30
2017,05,23,06,27,12.30
2017,05,23,06,28,12.40
2017,05,23,06,29,12.40
2017,05,23,06,30,12.50
2017,05,23,06,31,12.60
2017,05,23,06,32,12.60
2017,05,23,06,33,12.70
2017,05,23,06,34,12.80
2017,05,23,06,35,12.80
2017,05,23,06,36,12.90
2017,05,23,06,37,13.00
2017,05,23,06,38,13.10
2017,05,23,06,39,13.20
2017,05,23,06,40,13.30
2017,05,23,06,41,13.30
2017,05,23,06,42,13.30
2017,05,23,06,43,13.30
2017,05,23,06,44,13.30
2017,05,23,06,45,13.30
2017,05,23,06,46,13.30
2017,05,23,06,47,13.30
2017,05,23,06,48,13.30
2017,05,23,06,49,13.30
2017,05,23,06,50,13.30
2017,05,23,06,51,13.40
2017,05,23,06,52,13.40
2017,05,23,06,53,13.40
2017,05,23,06,54,13.40
2017,05,23,06,55,13.40
2017,05,23,06,56,13.50
2017,05,23,06,57,13.50
2017,05,23,06,58,13.50
2017,05,23,06,59,13.60
2017,05,23,07,00,13.60
2017,05,23,07,01,13.70
2017,05,23,07,02,13.80
2017,05,23,07,03,13.80
2017,05,23,07,04,13.90
2017,05,23,07,05,14.00
2017,05,23,07,06,14.20
2017,05,23,07,07,14.30
2017,05,23,07,08,14.40
2017,05,23,07,09,14.50
2017,05,23,07,10,14.50
2017,05,23,07,11,14.60
2017,05,23,07,12,14.70
2017,05,23,07,13,14.90
2017,05,23,07,14,15.00
2017,05,23,07,15,15.10
2017,05,23,07,16,15.10
2017,05,23,07,17,15.20
2017,05,23,07,18,15.30
2017,05,23,07,19,15.50
2017,05,23,07,20,15.50
2017,05,23,07,21,15.60
2017,05,23,07,22,15.70
2017,05,23,07,23,15.80
2017,05,23,07,24,15.90
2017,05,23,07,25,15.90
2017,05,23,07,26,16.10
2017,05,23,07,27,16.10
2017,05,23,07,28,16.20
2017,05,23,07,29,16.20
2017,05,23,07,30,16.30
2017,05,23,07,31,16.30
2017,05,23,07,32,16.40
2017,05,23,07,33,16.40
2017,05,23,07,34,16.30
2017,05,23,07,35,16.20
2017,05,23,07,36,16.20
2017,05,23,07,37,16.10
2017,05,23,07,38,16.00
2017,05,23,07,39,15.90
2017,05,23,07,40,15.80
2017,05,23,07,41,15.80
2017,05,23,07,42,15.80
2017,05,23,07,43,15.80
2017,05,23,07,44,15.80
2017,05,23,07,45,15.80
2017,05,23,07,46,15.80
2017,05,23,07,47,15.80
2017,05,23,07,48,15.80
2017,05,23,07,49,15.80
2017,05,23,07,50,15.80
2017,05,23,07,51,15.80
2017,05,23,07,52,15.80
2017,05,23,07,53,15.90
2017,05,23,07,54,15.90
2017,05,23,07,55,15.90
2017,05,23,07,56,16.10
2017,05,23,07,57,16.10
2017,05,23,07,58,16.10
2017,05,23,07,59,16.20
2017,05,23,08,00,16.20
2017,05,23,08,01,16.30
2017,05,23,08,02,16.30
2017,05,23,08,03,16.40
2017,05,23,08,04,16.40
2017,05,23,08,05,16.40
2017,05,23,08,06,16.40
2017,05,23,08,07,16.50
2017,05,23,08,08,16.60
2017,05,23,08,09,16.60
2017,05,23,08,10,16.70
2017,05,23,08,11,16.70
2017,05,23,08,12,16.80
2017,05,23,08,13,16.80
2017,05,23,08,14,16.90
2017,05,23,08,15,17.00
2017,05,23,08,16,17.10
2017,05,23,08,17,17.20
2017,05,23,08,18,17.30
2017,05,23,08,19,17.20
2017,05,23,08,20,17.10
2017,05,23,08,21,17.00
2017,05,23,08,22,16.90
2017,05,23,08,23,16.80
2017,05,23,08,24,16.70
2017,05,23,08,25,16.70
2017,05,23,08,26,16.70
2017,05,23,08,27,16.70
2017,05,23,08,28,16.70
2017,05,23,08,29,16.70
2017,05,23,08,30,16.60
2017,05,23,08,31,16.50
2017,05,23,08,32,16.40
2017,05,23,08,33,16.40
2017,05,23,08,34,16.40
2017,05,23,08,35,16.40
2017,05,23,08,36,16.40
2017,05,23,08,37,16.40
2017,05,23,08,38,16.30
2017,05,23,08,39,16.30
2017,05,23,08,40,16.40
2017,05,23,08,41,16.40
2017,05,23,08,42,16.40
2017,05,23,08,43,16.30
2017,05,23,08,44,16.20
2017,05,23,08,45,16.10
2017,05,23,08,46,16.10
2017,05,23,08,47,16.10
2017,05,23,08,48,16.10
2017,05,23,08,49,16.00
2017,05,23,08,50,15.90
2017,05,23,08,51,15.70
2017,05,23,08,52,15.60
2017,05,23,08,53,15.60
2017,05,23,08,54,15.60
2017,05,23,08,55,15.50
2017,05,23,08,56,15.60
2017,05,23,08,57,15.60
2017,05,23,08,58,15.60
2017,05,23,08,59,15.50
2017,05,23,09,00,15.50
2017,05,23,09,01,15.50
2017,05,23,09,02,15.50
2017,05,23,09,03,15.50
2017,05,23,09,04,15.60
2017,05,23,09,05,15.70
2017,05,23,09,06,15.80
2017,05,23,09,07,15.90
2017,05,23,09,08,15.90
2017,05,23,09,09,15.90
2017,05,23,09,10,15.90
2017,05,23,09,11,16.10
2017,05,23,09,12,16.10
2017,05,23,09,13,16.10
2017,05,23,09,14,16.00
2017,05,23,09,15,15.90
2017,05,23,09,16,15.80
2017,05,23,09,17,15.80
2017,05,23,09,18,15.80
2017,05,23,09,19,15.80
2017,05,23,09,20,15.70
2017,05,23,09,21,15.60
2017,05,23,09,22,15.60
2017,05,23,09,23,15.60
2017,05,23,09,24,15.70
2017,05,23,09,25,15.70
2017,05,23,09,26,15.80
2017,05,23,09,27,15.90
2017,05,23,09,28,16.00
2017,05,23,09,29,16.10
2017,05,23,09,30,16.10
2017,05,23,09,31,16.20
2017,05,23,09,32,16.30
2017,05,23,09,33,16.30
2017,05,23,09,34,16.30
2017,05,23,09,35,16.30
2017,05,23,09,36,16.40
2017,05,23,09,37,16.40
2017,05,23,09,38,16.50
2017,05,23,09,39,16.60
2017,05,23,09,40,16.60
2017,05,23,09,41,16.60
2017,05,23,09,42,16.50
2017,05,23,09,43,16.40
2017,05,23,09,44,16.40
2017,05,23,09,45,16.30
2017,05,23,09,46,16.30
2017,05,23,09,47,16.30
2017,05,23,09,48,16.40
2017,05,23,09,49,16.40
2017,05,23,09,50,16.40
2017,05,23,09,51,16.40
2017,05,23,09,52,16.40
2017,05,23,09,53,16.40
2017,05,23,09,54,16.40
2017,05,23,09,55,16.60
2017,05,23,09,56,16.60
2017,05,23,09,57,16.70
2017,05,23,09,58,16.70
2017,05,23,09,59,16.70
2017,05,23,10,00,16.70
2017,05,23,10,01,16.70
2017,05,23,10,02,16.70
2017,05,23,10,03,16.60
2017,05,23,10,04,16.60
2017,05,23,10,05,16.60
2017,05,23,10,06,16.60
2017,05,23,10,07,16.60
2017,05,23,10,08,16.50
2017,05,23,10,09,16.60
2017,05,23,10,10,16.50
2017,05,23,10,11,16.40
2017,05,23,10,12,16.40
2017,05,23,10,13,16.50
2017,05,23,10,14,16.40
2017,05,23,10,15,16.30
2017,05,23,10,16,16.30
2017,05,23,10,17,16.30
2017,05,23,10,18,16.30
2017,05,23,10,19,16.30
2017,05,23,10,20,16.40
2017,05,23,10,21,16.50
2017,05,23,10,22,16.60
2017,05,23,10,23,16.70
2017,05,23,10,24,16.70
2017,05,23,10,25,16.80
2017,05,23,10,26,16.90
2017,05,23,10,27,17.00
2017,05,23,10,28,17.00
2017,05,23,10,29,17.10
2017,05,23,10,30,17.20
2017,05,23,10,31,17.30
2017,05,23,10,32,17.30
2017,05,23,10,33,17.40
2017,05,23,10,34,17.40
2017,05,23,10,35,17.50
2017,05,23,10,36,17.50
2017,05,23,10,37,17.60
2017,05,23,10,38,17.70
2017,05,23,10,39,17.70
2017,05,23,10,40,17.80
2017,05,23,10,41,17.80
2017,05,23,10,42,17.80
2017,05,23,10,43,17.90
2017,05,23,10,44,17.90
2017,05,23,10,45,17.90
2017,05,23,10,46,18.00
2017,05,23,10,47,18.10
2017,05,23,10,48,18.20
2017,05,23,10,49,18.20
2017,05,23,10,50,18.20
2017,05,23,10,51,18.10
2017,05,23,10,52,17.90
2017,05,23,10,53,17.80
2017,05,23,10,54,17.70
2017,05,23,10,55,17.50
2017,05,23,10,56,17.40
2017,05,23,10,57,17.20
2017,05,23,10,58,17.00
2017,05,23,10,59,16.90
2017,05,23,11,00,16.80
2017,05,23,11,01,16.90
2017,05,23,11,02,17.00
2017,05,23,11,03,17.00
2017,05,23,11,04,17.10
2017,05,23,11,05,17.30
2017,05,23,11,06,17.30
2017,05,23,11,07,17.30
2017,05,23,11,08,17.30
2017,05,23,11,09,17.30
2017,05,23,11,10,17.30
2017,05,23,11,11,17.30
2017,05,23,11,12,17.30
2017,05,23,11,13,17.30
2017,05,23,11,14,17.30
2017,05,23,11,15,17.50
2017,05,23,11,16,17.50
2017,05,23,11,17,17.60
2017,05,23,11,18,17.60
2017,05,23,11,19,17.70
2017,05,23,11,20,17.80
2017,05,23,11,21,17.90
2017,05,23,11,22,18.00
2017,05,23,11,23,18.10
2017,05,23,11,24,18.00
2017,05,23,11,25,17.90
2017,05,23,11,26,17.80
2017,05,23,11,27,17.70
2017,05,23,11,28,17.60
2017,05,23,11,29,17.50
2017,05,23,11,30,17.40
2017,05,23,11,31,17.30
2017,05,23,11,32,17.10
2017,05,23,11,33,17.00
2017,05,23,11,34,17.00
2017,05,23,11,35,17.00
2017,05,23,11,36,17.10
2017,05,23,11,37,17.10
2017,05,23,11,38,17.10
2017,05,23,11,39,17.00
2017,05,23,11,40,17.10
2017,05,23,11,41,17.10
2017,05,23,11,42,17.20
2017,05,23,11,43,17.30
2017,05,23,11,44,17.40
2017,05,23,11,45,17.50
2017,05,23,11,46,17.60
2017,05,23,11,47,17.70
2017,05,23,11,48,17.80
2017,05,23,11,49,17.90
2017,05,23,11,50,17.90
2017,05,23,11,51,17.90
2017,05,23,11,52,17.90
2017,05,23,11,53,17.90
2017,05,23,11,54,17.90
2017,05,23,11,55,18.00
2017,05,23,11,56,18.20
2017,05,23,11,57,18.20
2017,05,23,11,58,18.20
2017,05,23,11,59,18.10
2017,05,23,12,00,17.90
2017,05,23,12,01,17.80
2017,05,23,12,02,17.70
2017,05,23,12,03,17.80
2017,05,23,12,04,17.80
2017,05,23,12,05,17.90
2017,05,23,12,06,17.90
2017,05,23,12,07,17.90
2017,05,23,12,08,17.90
2017,05,23,12,09,18.10
2017,05,23,12,10,18.20
2017,05,23,12,11,18.40
2017,05,23,12,12,18.50
2017,05,23,12,13,18.60
2017,05,23,12,14,18.60
2017,05,23,12,15,18.70
2017,05,23,12,16,18.70
2017,05,23,12,17,18.70
2017,05,23,12,18,18.80
2017,05,23,12,19,18.80
2017,05,23,12,20,18.80
2017,05,23,12,21,18.70
2017,05,23,12,22,18.60
2017,05,23,12,23,18.50
2017,05,23,12,24,18.40
2017,05,23,12,25,18.30
2017,05,23,12,26,18.30
2017,05,23,12,27,18.40
2017,05,23,12,28,18.40
2017,05,23,12,29,18.40
2017,05,23,12,30,18.40
2017,05,23,12,31,18.40
2017,05,23,12,32,18.40
2017,05,23,12,33,18.50
2017,05,23,12,34,18.50
2017,05,23,12,35,18.50
2017,05,23,12,36,18.60
2017,05,23,12,37,18.60
2017,05,23,12,38,18.60
2017,05,23,12,39,18.60
2017,05,23,12,40,18.50
2017,05,23,12,41,18.50
2017,05,23,12,42,18.50
2017,05,23,12,43,18.60
2017,05,23,12,44,18.60
2017,05,23,12,45,18.60
2017,05,23,12,46,18.50
2017,05,23,12,47,18.50
2017,05,23,12,48,18.40
2017,05,23,12,49,18.40
2017,05,23,12,50,18.30
2017,05,23,12,51,18.30
2017,05,23,12,52,18.30
2017,05,23,12,53,18.40
2017,05,23,12,54,18.50
2017,05,23,12,55,18.60
2017,05,23,12,56,18.60
2017,05,23,12,57,18.70
2017,05,23,12,58,18.80
2017,05,23,12,59,18.90
2017,05,23,13,00,18.90
2017,05,23,13,01,19.00
2017,05,23,13,02,19.10
2017,05,23,13,03,19.10
2017,05,23,13,04,19.10
2017,05,23,13,05,19.10
2017,05,23,13,06,19.10
2017,05,23,13,07,19.10
2017,05,23,13,08,19.10
2017,05,23,13,09,19.10
2017,05,23,13,10,19.20
2017,05,23,13,11,19.30
2017,05,23,13,12,19.30
2017,05,23,13,13,19.30
2017,05,23,13,14,19.30
2017,05,23,13,15,19.20
2017,05,23,13,16,19.10
2017,05,23,13,17,19.00
2017,05,23,13,18,19.00
2017,05,23,13,19,19.10
2017,05,23,13,20,19.10
2017,05,23,13,21,19.10
2017,05,23,13,22,19.10
2017,05,23,13,23,19.30
2017,05,23,13,24,19.30
2017,05,23,13,25,19.30
2017,05,23,13,26,19.30
2017,05,23,13,27,19.30
2017,05,23,13,28,19.30
2017,05,23,13,29,19.30
2017,05,23,13,30,19.40
2017,05,23,13,31,19.40
2017,05,23,13,32,19.40
2017,05,23,13,33,19.50
2017,05,23,13,34,19.60
2017,05,23,13,35,19.60
2017,05,23,13,36,19.60
2017,05,23,13,37,19.60
2017,05,23,13,38,19.60
2017,05,23,13,39,19.60
2017,05,23,13,40,19.60
2017,05,23,13,41,19.50
2017,05,23,13,42,19.50
2017,05,23,13,43,19.40
2017,05,23,13,44,19.40
2017,05,23,13,45,19.40
2017,05,23,13,46,19.40
2017,05,23,13,47,19.50
2017,05,23,13,48,19.50
2017,05,23,13,49,19.60
2017,05,23,13,50,19.60
2017,05,23,13,51,19.70
2017,05,23,13,52,19.80
2017,05,23,13,53,19.90
2017,05,23,13,54,19.80
2017,05,23,13,55,19.90
2017,05,23,13,56,20.00
2017,05,23,13,57,20.20
2017,05,23,13,58,20.70
2017,05,23,13,59,21.30
2017,05,23,14,00,21.90
2017,05,23,14,01,22.30
2017,05,23,14,02,22.70
2017,05,23,14,03,23.10
2017,05,23,14,04,23.40
2017,05,23,14,05,23.60
2017,05,23,14,06,23.80
2017,05,23,14,07,23.90
2017,05,23,14,08,23.90
2017,05,23,14,09,24.00
2017,05,23,14,10,24.10
2017,05,23,14,11,24.10
2017,05,23,14,12,24.10
2017,05,23,14,13,24.10
2017,05,23,14,14,24.10
2017,05,23,14,15,24.10
2017,05,23,14,16,24.10
2017,05,23,14,17,24.10
2017,05,23,14,18,24.10
2017,05,23,14,19,24.10
2017,05,23,14,20,24.10
2017,05,23,14,21,24.10
2017,05,23,14,22,24.10
2017,05,23,14,23,23.90
2017,05,23,14,24,23.90
2017,05,23,14,25,23.80
2017,05,23,14,26,23.70
2017,05,23,14,27,23.70
2017,05,23,14,28,23.60
2017,05,23,14,29,23.40
2017,05,23,14,30,23.30
2017,05,23,14,31,23.30
2017,05,23,14,32,23.30
2017,05,23,14,33,23.20
2017,05,23,14,34,23.20
2017,05,23,14,35,23.20
2017,05,23,14,36,23.20
2017,05,23,14,37,23.10
2017,05,23,14,38,23.20
2017,05,23,14,39,23.10
2017,05,23,14,40,23.00
2017,05,23,14,41,22.90
2017,05,23,14,42,22.90
2017,05,23,14,43,22.80
2017,05,23,14,44,22.80
2017,05,23,14,45,22.80
2017,05,23,14,46,22.90
2017,05,23,14,47,22.90
2017,05,23,14,48,22.90
2017,05,23,14,49,22.90
2017,05,23,14,50,22.90
2017,05,23,14,51,22.90
2017,05,23,14,52,22.90
2017,05,23,14,53,22.80
2017,05,23,14,54,22.80
2017,05,23,14,55,22.70
2017,05,23,14,56,22.70
2017,05,23,14,57,22.70
2017,05,23,14,58,22.70
2017,05,23,14,59,22.70
2017,05,23,15,00,22.70
2017,05,23,15,01,22.80
2017,05,23,15,02,22.70
2017,05,23,15,03,22.70
2017,05,23,15,04,22.60
2017,05,23,15,05,22.50
2017,05,23,15,06,22.30
2017,05,23,15,07,22.20
2017,05,23,15,08,22.20
2017,05,23,15,09,22.20
2017,05,23,15,10,22.20
2017,05,23,15,11,22.10
2017,05,23,15,12,22.10
2017,05,23,15,13,22.10
2017,05,23,15,14,22.00
2017,05,23,15,15,22.00
2017,05,23,15,16,21.90
2017,05,23,15,17,21.90
2017,05,23,15,18,21.80
2017,05,23,15,19,21.80
2017,05,23,15,20,21.70
2017,05,23,15,21,21.60
2017,05,23,15,22,21.60
2017,05,23,15,23,21.40
2017,05,23,15,24,21.40
2017,05,23,15,25,21.30
2017,05,23,15,26,21.30
2017,05,23,15,27,21.20
2017,05,23,15,28,21.20
2017,05,23,15,29,21.20
2017,05,23,15,30,21.20
2017,05,23,15,31,21.20
2017,05,23,15,32,21.10
2017,05,23,15,33,21.10
2017,05,23,15,34,21.10
2017,05,23,15,35,21.00
2017,05,23,15,36,21.00
2017,05,23,15,37,21.00
2017,05,23,15,38,20.90
2017,05,23,15,39,20.90
2017,05,23,15,40,20.90
2017,05,23,15,41,20.90
2017,05,23,15,42,20.80
2017,05,23,15,43,20.80
2017,05,23,15,44,20.70
2017,05,23,15,45,20.60
2017,05,23,15,46,20.60
2017,05,23,15,47,20.60
2017,05,23,15,48,20.50
2017,05,23,15,49,20.50
2017,05,23,15,50,20.50
2017,05,23,15,51,20.40
2017,05,23,15,52,20.30
2017,05,23,15,53,20.30
2017,05,23,15,54,20.30
2017,05,23,15,55,20.30
2017,05,23,15,56,20.20
2017,05,23,15,57,20.20
2017,05,23,15,58,20.20
2017,05,23,15,59,20.20
2017,05,23,16,00,20.10
2017,05,23,16,01,20.10
2017,05,23,16,02,20.10
2017,05,23,16,03,20.00
2017,05,23,16,04,19.90
2017,05,23,16,05,19.90
2017,05,23,16,06,19.90
2017,05,23,16,07,19.90
2017,05,23,16,08,19.90
2017,05,23,16,09,19.90
2017,05,23,16,10,19.90
2017,05,23,16,11,19.80
2017,05,23,16,12,19.80
2017,05,23,16,13,19.70
2017,05,23,16,14,19.70
2017,05,23,16,15,19.70
2017,05,23,16,16,19.70
2017,05,23,16,17,19.70
2017,05,23,16,18,19.70
2017,05,23,16,19,19.60
2017,05,23,16,20,19.60
2017,05,23,16,21,19.50
2017,05,23,16,22,19.50
2017,05,23,16,23,19.50
2017,05,23,16,24,19.50
2017,05,23,16,25,19.40
2017,05,23,16,26,19.40
2017,05,23,16,27,19.40
2017,05,23,16,28,19.40
2017,05,23,16,29,19.40
2017,05,23,16,30,19.60
2017,05,23,16,31,19.60
2017,05,23,16,32,19.70
2017,05,23,16,33,19.70
2017,05,23,16,34,19.70
2017,05,23,16,35,19.70
2017,05,23,16,36,19.80
2017,05,23,16,37,19.80
2017,05,23,16,38,19.90
2017,05,23,16,39,19.90
2017,05,23,16,40,19.90
2017,05,23,16,41,19.90
2017,05,23,16,42,19.90
2017,05,23,16,43,19.90
2017,05,23,16,44,19.90
2017,05,23,16,45,20.10
2017,05,23,16,46,20.10
2017,05,23,16,47,20.10
2017,05,23,16,48,20.10
2017,05,23,16,49,20.10
2017,05,23,16,50,20.20
2017,05,23,16,51,20.20
2017,05,23,16,52,20.20
2017,05,23,16,53,20.20
2017,05,23,16,54,20.20
2017,05,23,16,55,20.20
2017,05,23,16,56,20.20
2017,05,23,16,57,20.20
2017,05,23,16,58,20.30
2017,05,23,16,59,20.30
2017,05,23,17,00,20.30
2017,05,23,17,01,20.30
2017,05,23,17,02,20.20
2017,05,23,17,03,20.20
2017,05,23,17,04,20.20
2017,05,23,17,05,20.20
2017,05,23,17,06,20.20
2017,05,23,17,07,20.10
2017,05,23,17,08,20.10
2017,05,23,17,09,20.10
2017,05,23,17,10,20.20
2017,05,23,17,11,20.20
2017,05,23,17,12,20.20
2017,05,23,17,13,20.20
2017,05,23,17,14,20.10
2017,05,23,17,15,20.10
2017,05,23,17,16,20.10
2017,05,23,17,17,20.10
2017,05,23,17,18,20.10
2017,05,23,17,19,20.10