Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,12,00,00,6.90
2014,12,12,00,01,6.90
2014,12,12,00,02,6.90
2014,12,12,00,03,6.90
2014,12,12,00,04,6.90
2014,12,12,00,05,6.90
2014,12,12,00,06,6.90
2014,12,12,00,07,6.90
2014,12,12,00,08,6.90
2014,12,12,00,09,6.90
2014,12,12,00,10,6.90
2014,12,12,00,11,6.90
2014,12,12,00,12,6.90
2014,12,12,00,13,6.90
2014,12,12,00,14,6.90
2014,12,12,00,15,6.90
2014,12,12,00,16,6.90
2014,12,12,00,17,6.90
2014,12,12,00,18,6.90
2014,12,12,00,19,6.90
2014,12,12,00,20,6.90
2014,12,12,00,21,6.90
2014,12,12,00,22,6.90
2014,12,12,00,23,6.90
2014,12,12,00,24,6.90
2014,12,12,00,25,6.90
2014,12,12,00,26,6.90
2014,12,12,00,27,6.90
2014,12,12,00,28,6.90
2014,12,12,00,29,6.90
2014,12,12,00,30,7.00
2014,12,12,00,31,6.90
2014,12,12,00,32,7.00
2014,12,12,00,33,7.00
2014,12,12,00,34,7.00
2014,12,12,00,35,7.00
2014,12,12,00,36,7.00
2014,12,12,00,37,7.00
2014,12,12,00,38,7.00
2014,12,12,00,39,7.00
2014,12,12,00,40,7.00
2014,12,12,00,41,7.00
2014,12,12,00,42,7.00
2014,12,12,00,43,7.00
2014,12,12,00,44,7.00
2014,12,12,00,45,7.00
2014,12,12,00,46,7.00
2014,12,12,00,47,7.00
2014,12,12,00,48,7.00
2014,12,12,00,49,7.00
2014,12,12,00,50,7.00
2014,12,12,00,51,7.00
2014,12,12,00,52,7.00
2014,12,12,00,53,7.00
2014,12,12,00,54,7.00
2014,12,12,00,55,7.00
2014,12,12,00,56,7.00
2014,12,12,00,57,7.00
2014,12,12,00,58,7.00
2014,12,12,00,59,7.00
2014,12,12,01,00,7.00
2014,12,12,01,01,7.00
2014,12,12,01,02,7.00
2014,12,12,01,03,7.00
2014,12,12,01,04,7.00
2014,12,12,01,05,7.00
2014,12,12,01,06,7.00
2014,12,12,01,07,7.10
2014,12,12,01,08,7.10
2014,12,12,01,09,7.10
2014,12,12,01,10,7.10
2014,12,12,01,11,7.10
2014,12,12,01,12,7.10
2014,12,12,01,13,7.10
2014,12,12,01,14,7.10
2014,12,12,01,15,7.10
2014,12,12,01,16,7.10
2014,12,12,01,17,7.10
2014,12,12,01,18,7.10
2014,12,12,01,19,7.10
2014,12,12,01,20,7.10
2014,12,12,01,21,7.10
2014,12,12,01,22,7.10
2014,12,12,01,23,7.10
2014,12,12,01,24,7.10
2014,12,12,01,25,7.10
2014,12,12,01,26,7.10
2014,12,12,01,27,7.10
2014,12,12,01,28,7.10
2014,12,12,01,29,7.10
2014,12,12,01,30,7.10
2014,12,12,01,31,7.10
2014,12,12,01,32,7.10
2014,12,12,01,33,7.10
2014,12,12,01,34,7.10
2014,12,12,01,35,7.10
2014,12,12,01,36,7.10
2014,12,12,01,37,7.10
2014,12,12,01,38,7.10
2014,12,12,01,39,7.10
2014,12,12,01,40,7.10
2014,12,12,01,41,7.10
2014,12,12,01,42,7.10
2014,12,12,01,43,7.10
2014,12,12,01,44,7.10
2014,12,12,01,45,7.10
2014,12,12,01,46,7.10
2014,12,12,01,47,7.10
2014,12,12,01,48,7.10
2014,12,12,01,49,7.10
2014,12,12,01,50,7.10
2014,12,12,01,51,7.10
2014,12,12,01,52,7.10
2014,12,12,01,53,7.10
2014,12,12,01,54,7.10
2014,12,12,01,55,7.10
2014,12,12,01,56,7.10
2014,12,12,01,57,7.10
2014,12,12,01,58,7.10
2014,12,12,01,59,7.00
2014,12,12,02,00,7.10
2014,12,12,02,01,7.10
2014,12,12,02,02,7.10
2014,12,12,02,03,7.10
2014,12,12,02,04,7.00
2014,12,12,02,05,7.00
2014,12,12,02,06,7.00
2014,12,12,02,07,7.00
2014,12,12,02,08,7.00
2014,12,12,02,09,7.00
2014,12,12,02,10,7.00
2014,12,12,02,11,7.00
2014,12,12,02,12,7.10
2014,12,12,02,13,7.10
2014,12,12,02,14,7.10
2014,12,12,02,15,7.10
2014,12,12,02,16,7.10
2014,12,12,02,17,7.10
2014,12,12,02,18,7.10
2014,12,12,02,19,7.10
2014,12,12,02,20,7.10
2014,12,12,02,21,7.10
2014,12,12,02,22,7.00
2014,12,12,02,23,7.00
2014,12,12,02,24,7.00
2014,12,12,02,25,7.00
2014,12,12,02,26,7.00
2014,12,12,02,27,7.00
2014,12,12,02,28,7.00
2014,12,12,02,29,7.00
2014,12,12,02,30,7.00
2014,12,12,02,31,7.00
2014,12,12,02,32,7.00
2014,12,12,02,33,7.00
2014,12,12,02,34,7.00
2014,12,12,02,35,6.90
2014,12,12,02,36,6.90
2014,12,12,02,37,6.90
2014,12,12,02,38,6.90
2014,12,12,02,39,6.90
2014,12,12,02,40,6.90
2014,12,12,02,41,6.90
2014,12,12,02,42,6.90
2014,12,12,02,43,6.90
2014,12,12,02,44,6.90
2014,12,12,02,45,6.90
2014,12,12,02,46,6.90
2014,12,12,02,47,6.90
2014,12,12,02,48,6.90
2014,12,12,02,49,6.90
2014,12,12,02,50,6.90
2014,12,12,02,51,6.90
2014,12,12,02,52,6.90
2014,12,12,02,53,6.90
2014,12,12,02,54,6.90
2014,12,12,02,55,6.90
2014,12,12,02,56,6.90
2014,12,12,02,57,6.90
2014,12,12,02,58,6.90
2014,12,12,02,59,6.90
2014,12,12,03,00,6.90
2014,12,12,03,01,7.00
2014,12,12,03,02,7.00
2014,12,12,03,03,7.00
2014,12,12,03,04,7.00
2014,12,12,03,05,7.00
2014,12,12,03,06,7.00
2014,12,12,03,07,7.00
2014,12,12,03,08,7.00
2014,12,12,03,09,7.00
2014,12,12,03,10,7.00
2014,12,12,03,11,7.00
2014,12,12,03,12,7.00
2014,12,12,03,13,7.00
2014,12,12,03,14,7.00
2014,12,12,03,15,7.00
2014,12,12,03,16,7.00
2014,12,12,03,17,7.00
2014,12,12,03,18,7.00
2014,12,12,03,19,6.90
2014,12,12,03,20,6.90
2014,12,12,03,21,6.90
2014,12,12,03,22,6.90
2014,12,12,03,23,6.90
2014,12,12,03,24,6.90
2014,12,12,03,25,6.90
2014,12,12,03,26,6.90
2014,12,12,03,27,6.90
2014,12,12,03,28,7.00
2014,12,12,03,29,7.00
2014,12,12,03,30,7.10
2014,12,12,03,31,7.10
2014,12,12,03,32,7.10
2014,12,12,03,33,7.10
2014,12,12,03,34,7.20
2014,12,12,03,35,7.20
2014,12,12,03,36,7.20
2014,12,12,03,37,7.20
2014,12,12,03,38,7.20
2014,12,12,03,39,7.30
2014,12,12,03,40,7.30
2014,12,12,03,41,7.30
2014,12,12,03,42,7.30
2014,12,12,03,43,7.30
2014,12,12,03,44,7.30
2014,12,12,03,45,7.30
2014,12,12,03,46,7.30
2014,12,12,03,47,7.30
2014,12,12,03,48,7.30
2014,12,12,03,49,7.30
2014,12,12,03,50,7.30
2014,12,12,03,51,7.30
2014,12,12,03,52,7.30
2014,12,12,03,53,7.30
2014,12,12,03,54,7.40
2014,12,12,03,55,7.40
2014,12,12,03,56,7.40
2014,12,12,03,57,7.40
2014,12,12,03,58,7.40
2014,12,12,03,59,7.40
2014,12,12,04,00,7.40
2014,12,12,04,01,7.40
2014,12,12,04,02,7.40
2014,12,12,04,03,7.40
2014,12,12,04,04,7.40
2014,12,12,04,05,7.40
2014,12,12,04,06,7.40
2014,12,12,04,07,7.40
2014,12,12,04,08,7.40
2014,12,12,04,09,7.40
2014,12,12,04,10,7.40
2014,12,12,04,11,7.40
2014,12,12,04,12,7.40
2014,12,12,04,13,7.40
2014,12,12,04,14,7.40
2014,12,12,04,15,7.40
2014,12,12,04,16,7.40
2014,12,12,04,17,7.40
2014,12,12,04,18,7.40
2014,12,12,04,19,7.40
2014,12,12,04,20,7.40
2014,12,12,04,21,7.40
2014,12,12,04,22,7.40
2014,12,12,04,23,7.40
2014,12,12,04,24,7.50
2014,12,12,04,25,7.50
2014,12,12,04,26,7.50
2014,12,12,04,27,7.50
2014,12,12,04,28,7.50
2014,12,12,04,29,7.50
2014,12,12,04,30,7.50
2014,12,12,04,31,7.50
2014,12,12,04,32,7.50
2014,12,12,04,33,7.50
2014,12,12,04,34,7.50
2014,12,12,04,35,7.50
2014,12,12,04,36,7.50
2014,12,12,04,37,7.60
2014,12,12,04,38,7.60
2014,12,12,04,39,7.60
2014,12,12,04,40,7.60
2014,12,12,04,41,7.60
2014,12,12,04,42,7.60
2014,12,12,04,43,7.60
2014,12,12,04,44,7.60
2014,12,12,04,45,7.50
2014,12,12,04,46,7.50
2014,12,12,04,47,7.50
2014,12,12,04,48,7.50
2014,12,12,04,49,7.50
2014,12,12,04,50,7.50
2014,12,12,04,51,7.50
2014,12,12,04,52,7.50
2014,12,12,04,53,7.50
2014,12,12,04,54,7.50
2014,12,12,04,55,7.50
2014,12,12,04,56,7.50
2014,12,12,04,57,7.50
2014,12,12,04,58,7.50
2014,12,12,04,59,7.50
2014,12,12,05,00,7.50
2014,12,12,05,01,7.50
2014,12,12,05,02,7.50
2014,12,12,05,03,7.50
2014,12,12,05,04,7.50
2014,12,12,05,05,7.50
2014,12,12,05,06,7.50
2014,12,12,05,07,7.50
2014,12,12,05,08,7.50
2014,12,12,05,09,7.50
2014,12,12,05,10,7.50
2014,12,12,05,11,7.50
2014,12,12,05,12,7.50
2014,12,12,05,13,7.50
2014,12,12,05,14,7.50
2014,12,12,05,15,7.40
2014,12,12,05,16,7.40
2014,12,12,05,17,7.40
2014,12,12,05,18,7.40
2014,12,12,05,19,7.40
2014,12,12,05,20,7.40
2014,12,12,05,21,7.40
2014,12,12,05,22,7.40
2014,12,12,05,23,7.40
2014,12,12,05,24,7.40
2014,12,12,05,25,7.40
2014,12,12,05,26,7.40
2014,12,12,05,27,7.40
2014,12,12,05,28,7.30
2014,12,12,05,29,7.30
2014,12,12,05,30,7.30
2014,12,12,05,31,7.30
2014,12,12,05,32,7.30
2014,12,12,05,33,7.30
2014,12,12,05,34,7.30
2014,12,12,05,35,7.30
2014,12,12,05,36,7.20
2014,12,12,05,37,7.20
2014,12,12,05,38,7.10
2014,12,12,05,39,7.10
2014,12,12,05,40,7.10
2014,12,12,05,41,7.00
2014,12,12,05,42,7.00
2014,12,12,05,43,7.00
2014,12,12,05,44,7.00
2014,12,12,05,45,7.00
2014,12,12,05,46,6.90
2014,12,12,05,47,6.90
2014,12,12,05,48,6.90
2014,12,12,05,49,6.90
2014,12,12,05,50,6.90
2014,12,12,05,51,6.90
2014,12,12,05,52,6.90
2014,12,12,05,53,6.80
2014,12,12,05,54,6.80
2014,12,12,05,55,6.80
2014,12,12,05,56,6.80
2014,12,12,05,57,6.80
2014,12,12,05,58,6.80
2014,12,12,05,59,6.80
2014,12,12,06,00,6.80
2014,12,12,06,01,6.80
2014,12,12,06,02,6.80
2014,12,12,06,03,6.80
2014,12,12,06,04,6.70
2014,12,12,06,05,6.70
2014,12,12,06,06,6.70
2014,12,12,06,07,6.70
2014,12,12,06,08,6.70
2014,12,12,06,09,6.70
2014,12,12,06,10,6.60
2014,12,12,06,11,6.60
2014,12,12,06,12,6.60
2014,12,12,06,13,6.60
2014,12,12,06,14,6.60
2014,12,12,06,15,6.60
2014,12,12,06,16,6.60
2014,12,12,06,17,6.70
2014,12,12,06,18,6.70
2014,12,12,06,19,6.70
2014,12,12,06,20,6.70
2014,12,12,06,21,6.70
2014,12,12,06,22,6.70
2014,12,12,06,23,6.70
2014,12,12,06,24,6.70
2014,12,12,06,25,6.70
2014,12,12,06,26,6.80
2014,12,12,06,27,6.80
2014,12,12,06,28,6.80
2014,12,12,06,29,6.80
2014,12,12,06,30,6.80
2014,12,12,06,31,6.80
2014,12,12,06,32,6.80
2014,12,12,06,33,6.80
2014,12,12,06,34,6.80
2014,12,12,06,35,6.80
2014,12,12,06,36,6.80
2014,12,12,06,37,6.80
2014,12,12,06,38,6.80
2014,12,12,06,39,6.80
2014,12,12,06,40,6.80
2014,12,12,06,41,6.80
2014,12,12,06,42,6.80
2014,12,12,06,43,6.80
2014,12,12,06,44,6.80
2014,12,12,06,45,6.80
2014,12,12,06,46,6.80
2014,12,12,06,47,6.80
2014,12,12,06,48,6.80
2014,12,12,06,49,6.80
2014,12,12,06,50,6.80
2014,12,12,06,51,6.80
2014,12,12,06,52,6.80
2014,12,12,06,53,6.80
2014,12,12,06,54,6.80
2014,12,12,06,55,6.80
2014,12,12,06,56,6.80
2014,12,12,06,57,6.80
2014,12,12,06,58,6.80
2014,12,12,06,59,6.80
2014,12,12,07,00,6.80
2014,12,12,07,01,6.80
2014,12,12,07,02,6.80
2014,12,12,07,03,6.80
2014,12,12,07,04,6.80
2014,12,12,07,05,6.80
2014,12,12,07,06,6.90
2014,12,12,07,07,6.90
2014,12,12,07,08,6.90
2014,12,12,07,09,6.90
2014,12,12,07,10,6.90
2014,12,12,07,11,6.90
2014,12,12,07,12,7.00
2014,12,12,07,13,7.00
2014,12,12,07,14,7.00
2014,12,12,07,15,6.90
2014,12,12,07,16,7.00
2014,12,12,07,17,6.90
2014,12,12,07,18,6.90
2014,12,12,07,19,6.90
2014,12,12,07,20,6.90
2014,12,12,07,21,6.90
2014,12,12,07,22,6.90
2014,12,12,07,23,6.90
2014,12,12,07,24,6.90
2014,12,12,07,25,6.90
2014,12,12,07,26,6.90
2014,12,12,07,27,6.90
2014,12,12,07,28,6.90
2014,12,12,07,29,6.90
2014,12,12,07,30,6.90
2014,12,12,07,31,6.90
2014,12,12,07,32,6.90
2014,12,12,07,33,6.90
2014,12,12,07,34,6.90
2014,12,12,07,35,6.90
2014,12,12,07,36,6.90
2014,12,12,07,37,6.90
2014,12,12,07,38,6.90
2014,12,12,07,39,6.90
2014,12,12,07,40,6.90
2014,12,12,07,41,6.90
2014,12,12,07,42,6.90
2014,12,12,07,43,6.80
2014,12,12,07,44,6.80
2014,12,12,07,45,6.80
2014,12,12,07,46,6.80
2014,12,12,07,47,6.80
2014,12,12,07,48,6.80
2014,12,12,07,49,6.80
2014,12,12,07,50,6.80
2014,12,12,07,51,6.80
2014,12,12,07,52,6.80
2014,12,12,07,53,6.80
2014,12,12,07,54,6.70
2014,12,12,07,55,6.70
2014,12,12,07,56,6.70
2014,12,12,07,57,6.70
2014,12,12,07,58,6.70
2014,12,12,07,59,6.70
2014,12,12,08,00,6.70
2014,12,12,08,01,6.70
2014,12,12,08,02,6.70
2014,12,12,08,03,6.70
2014,12,12,08,04,6.70
2014,12,12,08,05,6.60
2014,12,12,08,06,6.60
2014,12,12,08,07,6.60
2014,12,12,08,08,6.60
2014,12,12,08,09,6.60
2014,12,12,08,10,6.60
2014,12,12,08,11,6.60
2014,12,12,08,12,6.60
2014,12,12,08,13,6.60
2014,12,12,08,14,6.60
2014,12,12,08,15,6.60
2014,12,12,08,16,6.60
2014,12,12,08,17,6.60
2014,12,12,08,18,6.60
2014,12,12,08,19,6.60
2014,12,12,08,20,6.50
2014,12,12,08,21,6.50
2014,12,12,08,22,6.50
2014,12,12,08,23,6.60
2014,12,12,08,24,6.50
2014,12,12,08,25,6.50
2014,12,12,08,26,6.50
2014,12,12,08,27,6.50
2014,12,12,08,28,6.60
2014,12,12,08,29,6.60
2014,12,12,08,30,6.60
2014,12,12,08,31,6.60
2014,12,12,08,32,6.60
2014,12,12,08,33,6.60
2014,12,12,08,34,6.70
2014,12,12,08,35,6.70
2014,12,12,08,36,6.60
2014,12,12,08,37,6.60
2014,12,12,08,38,6.70
2014,12,12,08,39,6.70
2014,12,12,08,40,6.60
2014,12,12,08,41,6.60
2014,12,12,08,42,6.60
2014,12,12,08,43,6.60
2014,12,12,08,44,6.60
2014,12,12,08,45,6.60
2014,12,12,08,46,6.60
2014,12,12,08,47,6.60
2014,12,12,08,48,6.60
2014,12,12,08,49,6.60
2014,12,12,08,50,6.70
2014,12,12,08,51,6.70
2014,12,12,08,52,6.70
2014,12,12,08,53,6.70
2014,12,12,08,54,6.70
2014,12,12,08,55,6.70
2014,12,12,08,56,6.70
2014,12,12,08,57,6.70
2014,12,12,08,58,6.70
2014,12,12,08,59,6.70
2014,12,12,09,00,6.70
2014,12,12,09,01,6.70
2014,12,12,09,02,6.70
2014,12,12,09,03,6.70
2014,12,12,09,04,6.70
2014,12,12,09,05,6.70
2014,12,12,09,06,6.70
2014,12,12,09,07,6.70
2014,12,12,09,08,6.80
2014,12,12,09,09,6.90
2014,12,12,09,10,6.90
2014,12,12,09,11,6.90
2014,12,12,09,12,6.90
2014,12,12,09,13,6.90
2014,12,12,09,14,6.90
2014,12,12,09,15,6.90
2014,12,12,09,16,6.90
2014,12,12,09,17,6.90
2014,12,12,09,18,6.90
2014,12,12,09,19,6.90
2014,12,12,09,20,6.90
2014,12,12,09,21,6.90
2014,12,12,09,22,6.90
2014,12,12,09,23,6.90
2014,12,12,09,24,6.90
2014,12,12,09,25,6.90
2014,12,12,09,26,6.90
2014,12,12,09,27,6.90
2014,12,12,09,28,6.90
2014,12,12,09,29,6.90
2014,12,12,09,30,6.90
2014,12,12,09,31,6.90
2014,12,12,09,32,6.90
2014,12,12,09,33,7.00
2014,12,12,09,34,7.00
2014,12,12,09,35,7.10
2014,12,12,09,36,7.10
2014,12,12,09,37,7.10
2014,12,12,09,38,7.20
2014,12,12,09,39,7.20
2014,12,12,09,40,7.20
2014,12,12,09,41,7.20
2014,12,12,09,42,7.20
2014,12,12,09,43,7.20
2014,12,12,09,44,7.20
2014,12,12,10,19,7.80
2014,12,12,10,20,7.80
2014,12,12,10,21,7.80
2014,12,12,10,22,7.80
2014,12,12,10,23,7.80
2014,12,12,10,24,7.80
2014,12,12,10,25,7.80
2014,12,12,10,26,7.80
2014,12,12,10,27,7.90
2014,12,12,10,28,7.90
2014,12,12,10,29,7.90
2014,12,12,10,30,7.90
2014,12,12,10,31,7.90
2014,12,12,10,32,7.90
2014,12,12,10,33,8.00
2014,12,12,10,34,8.00
2014,12,12,10,35,8.00
2014,12,12,10,36,8.00
2014,12,12,10,37,8.10
2014,12,12,10,38,8.10
2014,12,12,10,39,8.10
2014,12,12,10,40,8.10
2014,12,12,10,41,8.10
2014,12,12,10,42,8.10
2014,12,12,10,43,8.10
2014,12,12,10,44,8.10
2014,12,12,10,45,8.10
2014,12,12,10,46,8.10
2014,12,12,10,47,8.10
2014,12,12,10,48,8.10
2014,12,12,10,49,8.10
2014,12,12,10,50,8.10
2014,12,12,10,51,8.10
2014,12,12,10,52,8.00
2014,12,12,10,53,8.00
2014,12,12,10,54,8.00
2014,12,12,10,55,8.00
2014,12,12,10,56,8.00
2014,12,12,10,57,8.00
2014,12,12,10,58,8.00
2014,12,12,10,59,7.90
2014,12,12,11,00,7.90
2014,12,12,11,01,8.00
2014,12,12,11,02,8.00
2014,12,12,11,03,7.90
2014,12,12,11,04,7.90
2014,12,12,11,05,7.90
2014,12,12,11,06,7.90
2014,12,12,11,07,7.90
2014,12,12,11,08,7.90
2014,12,12,11,09,7.90
2014,12,12,11,10,8.00
2014,12,12,11,11,7.90
2014,12,12,11,12,7.90
2014,12,12,11,13,7.90
2014,12,12,11,14,7.90
2014,12,12,11,15,7.90
2014,12,12,11,16,7.90
2014,12,12,11,17,7.90
2014,12,12,11,18,7.90
2014,12,12,11,19,7.90
2014,12,12,11,20,7.90
2014,12,12,11,21,7.90
2014,12,12,11,22,7.80
2014,12,12,11,23,7.80
2014,12,12,11,24,7.80
2014,12,12,11,25,7.80
2014,12,12,11,26,7.80
2014,12,12,11,27,7.80
2014,12,12,11,28,7.80
2014,12,12,11,29,7.80
2014,12,12,11,30,7.80
2014,12,12,11,31,7.80
2014,12,12,11,32,7.80
2014,12,12,11,33,7.80
2014,12,12,11,34,7.80
2014,12,12,11,35,7.80
2014,12,12,11,36,7.90
2014,12,12,11,37,7.90
2014,12,12,11,38,7.90
2014,12,12,11,39,7.90
2014,12,12,11,40,7.90
2014,12,12,11,41,7.90
2014,12,12,11,42,7.90
2014,12,12,11,43,7.90
2014,12,12,11,44,7.90
2014,12,12,11,45,7.90
2014,12,12,11,46,7.90
2014,12,12,11,47,7.90
2014,12,12,11,48,7.90
2014,12,12,11,49,7.90
2014,12,12,11,50,7.90
2014,12,12,11,51,7.80
2014,12,12,11,52,7.80
2014,12,12,11,53,7.80
2014,12,12,11,54,7.80
2014,12,12,11,55,7.80
2014,12,12,11,56,7.80
2014,12,12,11,57,7.80
2014,12,12,11,58,7.80
2014,12,12,11,59,7.80
2014,12,12,12,00,7.80
2014,12,12,12,01,7.80
2014,12,12,12,02,7.80
2014,12,12,12,03,7.80
2014,12,12,12,04,7.80
2014,12,12,12,05,7.80
2014,12,12,12,06,7.80
2014,12,12,12,07,7.80
2014,12,12,12,08,7.80
2014,12,12,12,09,7.80
2014,12,12,12,10,7.80
2014,12,12,12,11,7.80
2014,12,12,12,12,7.80
2014,12,12,12,13,7.80
2014,12,12,12,14,7.80
2014,12,12,12,15,7.90
2014,12,12,12,16,7.90
2014,12,12,12,17,7.90
2014,12,12,12,18,7.90
2014,12,12,12,19,7.90
2014,12,12,12,20,7.90
2014,12,12,12,21,7.90
2014,12,12,12,22,7.90
2014,12,12,12,23,7.90
2014,12,12,12,24,7.90
2014,12,12,12,25,7.90
2014,12,12,12,26,7.90
2014,12,12,12,27,7.90
2014,12,12,12,28,7.90
2014,12,12,12,29,7.90
2014,12,12,12,30,8.00
2014,12,12,12,31,8.00
2014,12,12,12,32,8.00
2014,12,12,12,33,8.00
2014,12,12,12,34,8.00
2014,12,12,12,35,8.00
2014,12,12,12,36,8.10
2014,12,12,12,37,8.10
2014,12,12,12,38,8.10
2014,12,12,12,43,8.20
2014,12,12,12,44,8.20
2014,12,12,12,45,8.20
2014,12,12,12,46,8.20
2014,12,12,12,47,8.20
2014,12,12,12,48,8.20
2014,12,12,12,49,8.20
2014,12,12,12,50,8.30
2014,12,12,12,51,8.30
2014,12,12,12,52,8.30
2014,12,12,12,53,8.30
2014,12,12,12,54,8.30
2014,12,12,12,55,8.30
2014,12,12,12,56,8.30
2014,12,12,12,57,8.30
2014,12,12,12,58,8.30
2014,12,12,12,59,8.30
2014,12,12,13,00,8.20
2014,12,12,13,01,8.20
2014,12,12,13,02,8.20
2014,12,12,13,03,8.20
2014,12,12,13,04,8.20
2014,12,12,13,05,8.20
2014,12,12,13,06,8.20
2014,12,12,13,07,8.20
2014,12,12,13,08,8.20
2014,12,12,13,09,8.10
2014,12,12,13,10,8.10
2014,12,12,13,11,8.10
2014,12,12,13,12,8.10
2014,12,12,13,13,8.10
2014,12,12,13,14,8.20
2014,12,12,13,15,8.20
2014,12,12,13,16,8.20
2014,12,12,13,17,8.20
2014,12,12,13,18,8.20
2014,12,12,13,19,8.20
2014,12,12,13,20,8.20
2014,12,12,13,21,8.20
2014,12,12,13,22,8.20
2014,12,12,13,23,8.20
2014,12,12,13,24,8.20
2014,12,12,13,25,8.30
2014,12,12,13,26,8.30
2014,12,12,13,27,8.30
2014,12,12,13,28,8.30
2014,12,12,13,29,8.30
2014,12,12,13,30,8.30
2014,12,12,13,31,8.20
2014,12,12,13,32,8.20
2014,12,12,13,33,8.20
2014,12,12,13,34,8.20
2014,12,12,13,35,8.20
2014,12,12,13,36,8.20
2014,12,12,13,37,8.20
2014,12,12,13,38,8.20
2014,12,12,13,39,8.20
2014,12,12,13,40,8.20
2014,12,12,13,41,8.20
2014,12,12,13,42,8.20
2014,12,12,13,43,8.20
2014,12,12,13,44,8.20
2014,12,12,13,45,8.20
2014,12,12,13,46,8.20
2014,12,12,13,47,8.20
2014,12,12,13,48,8.20
2014,12,12,13,49,8.20
2014,12,12,13,50,8.20
2014,12,12,13,51,8.20
2014,12,12,13,52,8.20
2014,12,12,13,53,8.20
2014,12,12,13,54,8.20
2014,12,12,13,55,8.20
2014,12,12,13,56,8.30
2014,12,12,14,04,8.20
2014,12,12,14,05,8.20
2014,12,12,14,06,8.20
2014,12,12,14,07,8.20
2014,12,12,14,08,8.30
2014,12,12,14,09,8.30
2014,12,12,14,10,8.30
2014,12,12,14,11,8.30
2014,12,12,14,12,8.30
2014,12,12,14,13,8.20
2014,12,12,14,14,8.20
2014,12,12,14,15,8.20
2014,12,12,14,16,8.20
2014,12,12,14,17,8.20
2014,12,12,14,18,8.20
2014,12,12,14,19,8.20
2014,12,12,14,20,8.20
2014,12,12,14,21,8.20
2014,12,12,14,22,8.20
2014,12,12,14,23,8.20
2014,12,12,14,24,8.20
2014,12,12,14,25,8.20
2014,12,12,14,26,8.10
2014,12,12,14,27,8.10
2014,12,12,14,28,8.10
2014,12,12,14,29,8.10
2014,12,12,14,30,8.10
2014,12,12,14,31,8.10
2014,12,12,14,32,8.10
2014,12,12,14,33,8.10
2014,12,12,14,34,8.10
2014,12,12,14,35,8.10
2014,12,12,14,36,8.10
2014,12,12,14,37,8.10
2014,12,12,14,38,8.10
2014,12,12,14,39,8.10
2014,12,12,14,40,8.00
2014,12,12,14,41,8.10
2014,12,12,14,42,8.10
2014,12,12,14,43,8.10
2014,12,12,14,44,8.10
2014,12,12,14,45,8.10
2014,12,12,14,46,8.10
2014,12,12,14,47,8.10
2014,12,12,14,48,8.10
2014,12,12,14,49,8.10
2014,12,12,14,50,8.00
2014,12,12,14,51,8.00
2014,12,12,14,52,8.00
2014,12,12,14,53,8.00
2014,12,12,14,54,8.00
2014,12,12,14,55,8.00
2014,12,12,14,56,8.00
2014,12,12,14,57,8.00
2014,12,12,14,58,8.00
2014,12,12,14,59,8.00
2014,12,12,15,00,8.00
2014,12,12,15,01,8.00
2014,12,12,15,02,8.00
2014,12,12,15,03,8.00
2014,12,12,15,04,8.00
2014,12,12,15,05,8.00
2014,12,12,15,06,8.00
2014,12,12,15,07,8.00
2014,12,12,15,08,8.00
2014,12,12,15,09,8.00
2014,12,12,15,10,8.00
2014,12,12,15,11,8.00
2014,12,12,15,12,7.90
2014,12,12,15,13,7.90
2014,12,12,15,14,7.90
2014,12,12,15,15,7.90
2014,12,12,15,16,7.90
2014,12,12,15,17,7.90
2014,12,12,15,18,7.90
2014,12,12,15,19,7.90
2014,12,12,15,20,7.90
2014,12,12,15,21,7.90
2014,12,12,15,22,7.90
2014,12,12,15,28,7.90
2014,12,12,15,29,7.90
2014,12,12,15,30,7.90
2014,12,12,15,31,7.90
2014,12,12,15,32,7.90
2014,12,12,15,33,7.90
2014,12,12,15,34,7.90
2014,12,12,15,35,7.90
2014,12,12,15,36,7.90
2014,12,12,15,37,7.90
2014,12,12,15,38,7.80
2014,12,12,15,39,7.80
2014,12,12,15,40,7.80
2014,12,12,15,41,7.80
2014,12,12,15,42,7.80
2014,12,12,15,43,7.80
2014,12,12,15,44,7.80
2014,12,12,15,45,7.80
2014,12,12,15,46,7.80
2014,12,12,15,47,7.80
2014,12,12,15,48,7.70
2014,12,12,15,49,7.70
2014,12,12,15,50,7.70
2014,12,12,15,51,7.70
2014,12,12,15,52,7.70
2014,12,12,15,53,7.70
2014,12,12,15,54,7.60
2014,12,12,15,55,7.60
2014,12,12,15,56,7.60
2014,12,12,15,57,7.60
2014,12,12,15,58,7.60
2014,12,12,15,59,7.60
2014,12,12,16,00,7.50
2014,12,12,16,01,7.50
2014,12,12,16,02,7.50
2014,12,12,16,03,7.40
2014,12,12,16,04,7.40
2014,12,12,16,05,7.40
2014,12,12,16,06,7.30
2014,12,12,16,07,7.30
2014,12,12,16,08,7.30
2014,12,12,16,09,7.20
2014,12,12,16,10,7.20
2014,12,12,16,11,7.20
2014,12,12,16,12,7.20
2014,12,12,16,13,7.10
2014,12,12,16,14,7.10
2014,12,12,16,15,7.10
2014,12,12,16,16,7.10
2014,12,12,16,17,7.00
2014,12,12,16,18,7.00
2014,12,12,16,19,6.90
2014,12,12,16,20,6.90
2014,12,12,16,21,6.80
2014,12,12,16,22,6.80
2014,12,12,16,23,6.80
2014,12,12,16,24,6.80
2014,12,12,16,25,6.80
2014,12,12,16,26,6.70
2014,12,12,16,27,6.70
2014,12,12,16,28,6.70
2014,12,12,16,29,6.70
2014,12,12,16,30,6.70
2014,12,12,16,31,6.70
2014,12,12,16,32,6.70
2014,12,12,16,33,6.70
2014,12,12,16,34,6.60
2014,12,12,16,35,6.60
2014,12,12,16,36,6.60
2014,12,12,16,37,6.50
2014,12,12,16,38,6.50
2014,12,12,16,39,6.50
2014,12,12,16,40,6.40
2014,12,12,16,41,6.40
2014,12,12,16,42,6.40
2014,12,12,16,43,6.40
2014,12,12,16,44,6.30
2014,12,12,16,45,6.30
2014,12,12,16,46,6.30
2014,12,12,16,47,6.30
2014,12,12,16,48,6.20
2014,12,12,17,17,5.60
2014,12,12,17,18,5.60
2014,12,12,17,19,5.60
2014,12,12,17,20,5.50
2014,12,12,17,21,5.50
2014,12,12,17,22,5.50
2014,12,12,17,23,5.50
2014,12,12,17,24,5.40
2014,12,12,17,25,5.40
2014,12,12,17,26,5.40
2014,12,12,17,27,5.40
2014,12,12,17,28,5.30
2014,12,12,17,29,5.30
2014,12,12,17,30,5.30
2014,12,12,17,31,5.20
2014,12,12,17,32,5.20
2014,12,12,17,33,5.20
2014,12,12,17,34,5.20
2014,12,12,17,35,5.20
2014,12,12,17,36,5.10
2014,12,12,17,37,5.10
2014,12,12,17,38,5.10
2014,12,12,17,39,5.10
2014,12,12,17,40,5.10
2014,12,12,17,41,5.10
2014,12,12,17,42,5.00
2014,12,12,17,43,5.00
2014,12,12,17,44,5.00
2014,12,12,17,45,5.00
2014,12,12,17,46,5.00
2014,12,12,17,47,5.00
2014,12,12,17,48,5.00
2014,12,12,17,49,5.00
2014,12,12,17,50,4.90
2014,12,12,17,51,4.90
2014,12,12,17,52,4.90
2014,12,12,17,53,4.90
2014,12,12,17,54,4.90
2014,12,12,17,55,4.90
2014,12,12,17,56,4.90
2014,12,12,17,57,4.90
2014,12,12,17,58,4.80
2014,12,12,17,59,4.80
2014,12,12,18,00,4.80
2014,12,12,18,01,4.80
2014,12,12,18,02,4.70
2014,12,12,18,03,4.70
2014,12,12,18,04,4.70
2014,12,12,18,05,4.70
2014,12,12,18,06,4.70
2014,12,12,18,07,4.70
2014,12,12,18,08,4.70
2014,12,12,18,09,4.70
2014,12,12,18,10,4.70
2014,12,12,18,11,4.70
2014,12,12,18,12,4.70
2014,12,12,18,13,4.70
2014,12,12,18,14,4.70
2014,12,12,18,15,4.60
2014,12,12,18,16,4.60
2014,12,12,18,17,4.60
2014,12,12,18,18,4.60
2014,12,12,18,19,4.60
2014,12,12,18,20,4.50
2014,12,12,18,21,4.50
2014,12,12,18,22,4.50
2014,12,12,18,23,4.40
2014,12,12,18,24,4.40
2014,12,12,18,25,4.40
2014,12,12,18,26,4.40
2014,12,12,18,27,4.30
2014,12,12,18,28,4.30
2014,12,12,18,29,4.30
2014,12,12,18,30,4.30
2014,12,12,18,31,4.30
2014,12,12,18,32,4.30
2014,12,12,18,33,4.30
2014,12,12,18,34,4.30
2014,12,12,18,35,4.30
2014,12,12,18,36,4.30
2014,12,12,18,37,4.30
2014,12,12,18,38,4.30
2014,12,12,18,39,4.20
2014,12,12,18,40,4.20
2014,12,12,18,41,4.20
2014,12,12,18,42,4.20
2014,12,12,18,43,4.10
2014,12,12,18,44,4.10
2014,12,12,18,45,4.10
2014,12,12,18,46,4.10
2014,12,12,18,47,4.00
2014,12,12,18,48,4.00
2014,12,12,18,49,4.00
2014,12,12,18,50,4.00
2014,12,12,18,51,4.00
2014,12,12,18,52,3.90
2014,12,12,18,53,3.90
2014,12,12,18,54,3.90
2014,12,12,18,55,3.90
2014,12,12,18,56,3.90
2014,12,12,18,57,3.90
2014,12,12,18,58,3.90
2014,12,12,18,59,3.80
2014,12,12,19,00,3.80
2014,12,12,19,01,3.80
2014,12,12,19,02,3.80
2014,12,12,19,03,3.80
2014,12,12,19,04,3.80
2014,12,12,19,05,3.70
2014,12,12,19,06,3.80
2014,12,12,19,07,3.70
2014,12,12,19,08,3.70
2014,12,12,19,09,3.70
2014,12,12,19,10,3.70
2014,12,12,19,11,3.70
2014,12,12,19,12,3.70
2014,12,12,19,13,3.70
2014,12,12,19,14,3.70
2014,12,12,19,15,3.70
2014,12,12,19,16,3.70
2014,12,12,19,17,3.70
2014,12,12,19,18,3.80
2014,12,12,19,19,3.80
2014,12,12,19,20,3.80
2014,12,12,19,21,3.80
2014,12,12,19,22,3.80
2014,12,12,19,23,3.80
2014,12,12,19,24,3.90