Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,16,00,00,12.60
2015,09,16,00,01,12.60
2015,09,16,00,02,12.60
2015,09,16,00,03,12.50
2015,09,16,00,04,12.50
2015,09,16,00,05,12.50
2015,09,16,00,06,12.50
2015,09,16,00,07,12.50
2015,09,16,00,08,12.50
2015,09,16,00,09,12.50
2015,09,16,00,10,12.50
2015,09,16,00,11,12.50
2015,09,16,00,12,12.50
2015,09,16,00,13,12.50
2015,09,16,00,14,12.50
2015,09,16,00,15,12.50
2015,09,16,00,16,12.40
2015,09,16,00,17,12.40
2015,09,16,00,18,12.40
2015,09,16,00,19,12.40
2015,09,16,00,20,12.40
2015,09,16,00,21,12.40
2015,09,16,00,22,12.40
2015,09,16,00,23,12.40
2015,09,16,00,24,12.40
2015,09,16,00,25,12.40
2015,09,16,00,26,12.30
2015,09,16,00,27,12.30
2015,09,16,00,28,12.30
2015,09,16,00,29,12.30
2015,09,16,00,30,12.30
2015,09,16,00,31,12.30
2015,09,16,00,32,12.30
2015,09,16,00,33,12.30
2015,09,16,00,34,12.30
2015,09,16,00,35,12.30
2015,09,16,00,36,12.30
2015,09,16,00,37,12.30
2015,09,16,00,38,12.30
2015,09,16,00,39,12.30
2015,09,16,00,40,12.30
2015,09,16,00,41,12.20
2015,09,16,00,42,12.20
2015,09,16,00,43,12.20
2015,09,16,00,44,12.20
2015,09,16,00,45,12.20
2015,09,16,00,46,12.10
2015,09,16,00,47,12.10
2015,09,16,00,48,12.10
2015,09,16,00,49,12.10
2015,09,16,00,50,12.00
2015,09,16,00,51,12.00
2015,09,16,00,52,12.00
2015,09,16,00,53,12.00
2015,09,16,00,54,12.00
2015,09,16,00,55,11.90
2015,09,16,00,56,11.90
2015,09,16,00,57,11.90
2015,09,16,00,58,11.90
2015,09,16,00,59,11.90
2015,09,16,01,00,11.80
2015,09,16,01,01,11.80
2015,09,16,01,02,11.80
2015,09,16,01,03,11.80
2015,09,16,01,04,11.80
2015,09,16,01,05,11.80
2015,09,16,01,06,11.80
2015,09,16,01,07,11.80
2015,09,16,01,08,11.80
2015,09,16,01,09,11.80
2015,09,16,01,10,11.80
2015,09,16,01,11,11.80
2015,09,16,01,12,11.80
2015,09,16,01,13,11.80
2015,09,16,01,14,11.80
2015,09,16,01,15,11.80
2015,09,16,01,16,11.80
2015,09,16,01,17,11.80
2015,09,16,01,18,11.80
2015,09,16,01,19,11.80
2015,09,16,01,20,11.80
2015,09,16,01,21,11.80
2015,09,16,01,22,11.80
2015,09,16,01,23,11.80
2015,09,16,01,24,11.80
2015,09,16,01,25,11.80
2015,09,16,01,26,11.80
2015,09,16,01,27,11.80
2015,09,16,01,28,11.80
2015,09,16,01,29,11.80
2015,09,16,01,30,11.80
2015,09,16,01,31,11.80
2015,09,16,01,32,11.80
2015,09,16,01,33,11.80
2015,09,16,01,34,11.80
2015,09,16,01,35,11.80
2015,09,16,01,36,11.80
2015,09,16,01,37,11.80
2015,09,16,01,38,11.70
2015,09,16,01,39,11.70
2015,09,16,01,40,11.70
2015,09,16,01,41,11.70
2015,09,16,01,42,11.70
2015,09,16,01,43,11.70
2015,09,16,01,44,11.70
2015,09,16,01,45,11.60
2015,09,16,01,46,11.60
2015,09,16,01,47,11.60
2015,09,16,01,48,11.60
2015,09,16,01,49,11.60
2015,09,16,01,50,11.60
2015,09,16,01,51,11.60
2015,09,16,01,52,11.60
2015,09,16,01,53,11.60
2015,09,16,01,54,11.60
2015,09,16,01,55,11.40
2015,09,16,01,56,11.40
2015,09,16,01,57,11.40
2015,09,16,01,58,11.40
2015,09,16,01,59,11.40
2015,09,16,02,00,11.40
2015,09,16,02,01,11.40
2015,09,16,02,02,11.40
2015,09,16,02,03,11.40
2015,09,16,02,04,11.40
2015,09,16,02,05,11.40
2015,09,16,02,06,11.40
2015,09,16,02,07,11.40
2015,09,16,02,08,11.30
2015,09,16,02,09,11.30
2015,09,16,02,10,11.30
2015,09,16,02,11,11.30
2015,09,16,02,12,11.30
2015,09,16,02,13,11.20
2015,09,16,02,14,11.20
2015,09,16,02,15,11.20
2015,09,16,02,16,11.20
2015,09,16,02,17,11.10
2015,09,16,02,18,11.10
2015,09,16,02,19,11.10
2015,09,16,02,20,11.10
2015,09,16,02,21,11.10
2015,09,16,02,22,11.10
2015,09,16,02,23,11.10
2015,09,16,02,24,11.10
2015,09,16,02,25,11.10
2015,09,16,02,26,11.10
2015,09,16,02,27,11.10
2015,09,16,02,28,11.10
2015,09,16,02,29,11.10
2015,09,16,02,30,11.10
2015,09,16,02,31,11.10
2015,09,16,02,32,11.10
2015,09,16,02,33,11.10
2015,09,16,02,34,11.10
2015,09,16,02,35,11.10
2015,09,16,02,36,11.10
2015,09,16,02,37,11.10
2015,09,16,02,38,11.10
2015,09,16,02,39,11.10
2015,09,16,02,40,11.10
2015,09,16,02,41,11.10
2015,09,16,02,42,11.10
2015,09,16,02,43,11.20
2015,09,16,02,44,11.20
2015,09,16,02,45,11.20
2015,09,16,02,46,11.20
2015,09,16,02,47,11.20
2015,09,16,02,48,11.20
2015,09,16,02,49,11.20
2015,09,16,02,50,11.20
2015,09,16,02,51,11.20
2015,09,16,02,52,11.20
2015,09,16,02,53,11.20
2015,09,16,02,54,11.20
2015,09,16,02,55,11.20
2015,09,16,02,56,11.20
2015,09,16,02,57,11.10
2015,09,16,02,58,11.10
2015,09,16,02,59,11.10
2015,09,16,03,00,11.10
2015,09,16,03,01,11.10
2015,09,16,03,02,11.10
2015,09,16,03,03,11.10
2015,09,16,03,04,11.10
2015,09,16,03,05,11.10
2015,09,16,03,06,11.10
2015,09,16,03,07,11.10
2015,09,16,03,08,11.10
2015,09,16,03,09,11.10
2015,09,16,03,10,11.10
2015,09,16,03,11,11.10
2015,09,16,03,12,11.10
2015,09,16,03,13,11.10
2015,09,16,03,14,11.10
2015,09,16,03,15,11.10
2015,09,16,03,16,11.10
2015,09,16,03,17,11.10
2015,09,16,03,18,11.10
2015,09,16,03,19,11.10
2015,09,16,03,20,11.10
2015,09,16,03,21,11.10
2015,09,16,03,22,11.10
2015,09,16,03,23,11.10
2015,09,16,03,24,11.10
2015,09,16,03,25,11.10
2015,09,16,03,26,11.10
2015,09,16,03,27,11.10
2015,09,16,03,28,11.10
2015,09,16,03,29,11.10
2015,09,16,03,30,11.10
2015,09,16,03,31,11.10
2015,09,16,03,32,11.00
2015,09,16,03,33,10.90
2015,09,16,03,34,10.90
2015,09,16,03,35,10.90
2015,09,16,03,36,10.90
2015,09,16,03,37,10.90
2015,09,16,03,38,10.90
2015,09,16,03,39,10.90
2015,09,16,03,40,10.90
2015,09,16,03,41,10.90
2015,09,16,03,42,10.90
2015,09,16,03,43,10.90
2015,09,16,03,44,10.90
2015,09,16,03,45,10.90
2015,09,16,03,46,10.90
2015,09,16,03,47,10.90
2015,09,16,03,48,10.90
2015,09,16,03,49,10.90
2015,09,16,03,50,10.90
2015,09,16,03,51,10.90
2015,09,16,03,52,10.90
2015,09,16,03,53,10.90
2015,09,16,03,54,10.90
2015,09,16,03,55,10.90
2015,09,16,03,56,10.90
2015,09,16,03,57,10.90
2015,09,16,03,58,10.90
2015,09,16,03,59,10.90
2015,09,16,04,00,10.90
2015,09,16,04,01,10.90
2015,09,16,04,02,10.90
2015,09,16,04,03,10.90
2015,09,16,04,04,10.90
2015,09,16,04,05,10.90
2015,09,16,04,06,10.90
2015,09,16,04,07,10.90
2015,09,16,04,08,10.90
2015,09,16,04,09,10.90
2015,09,16,04,10,10.90
2015,09,16,04,11,10.90
2015,09,16,04,12,10.90
2015,09,16,04,13,10.90
2015,09,16,04,14,10.90
2015,09,16,04,15,10.90
2015,09,16,04,16,10.90
2015,09,16,04,17,10.90
2015,09,16,04,18,10.90
2015,09,16,04,19,10.90
2015,09,16,04,20,10.90
2015,09,16,04,21,10.90
2015,09,16,04,22,10.90
2015,09,16,04,23,10.90
2015,09,16,04,24,10.90
2015,09,16,04,25,10.90
2015,09,16,04,26,10.90
2015,09,16,04,27,10.90
2015,09,16,04,28,10.90
2015,09,16,04,29,10.90
2015,09,16,04,30,10.90
2015,09,16,04,31,10.90
2015,09,16,04,32,10.90
2015,09,16,04,33,10.90
2015,09,16,04,34,10.90
2015,09,16,04,35,10.90
2015,09,16,04,36,10.90
2015,09,16,04,37,10.80
2015,09,16,04,38,10.80
2015,09,16,04,39,10.80
2015,09,16,04,40,10.80
2015,09,16,04,41,10.80
2015,09,16,04,42,10.80
2015,09,16,04,43,10.80
2015,09,16,04,44,10.80
2015,09,16,04,45,10.80
2015,09,16,04,46,10.80
2015,09,16,04,47,10.80
2015,09,16,04,48,10.90
2015,09,16,04,49,10.90
2015,09,16,04,50,10.90
2015,09,16,04,51,10.90
2015,09,16,04,52,10.90
2015,09,16,04,53,10.90
2015,09,16,04,54,10.90
2015,09,16,04,55,10.90
2015,09,16,04,56,10.90
2015,09,16,04,57,10.90
2015,09,16,04,58,10.90
2015,09,16,04,59,10.90
2015,09,16,05,00,10.90
2015,09,16,05,01,10.90
2015,09,16,05,02,10.90
2015,09,16,05,03,10.90
2015,09,16,05,04,10.90
2015,09,16,05,05,10.90
2015,09,16,05,06,10.90
2015,09,16,05,07,10.90
2015,09,16,05,08,10.90
2015,09,16,05,09,10.90
2015,09,16,05,10,10.90
2015,09,16,05,11,10.90
2015,09,16,05,12,10.90
2015,09,16,05,13,10.90
2015,09,16,05,14,10.90
2015,09,16,05,15,10.90
2015,09,16,05,16,10.90
2015,09,16,05,17,10.90
2015,09,16,05,18,10.90
2015,09,16,05,19,10.90
2015,09,16,05,20,10.90
2015,09,16,05,21,10.90
2015,09,16,05,22,10.90
2015,09,16,05,23,10.90
2015,09,16,05,24,10.90
2015,09,16,05,25,10.90
2015,09,16,05,26,10.90
2015,09,16,05,27,10.90
2015,09,16,05,28,10.90
2015,09,16,05,29,10.90
2015,09,16,05,30,10.90
2015,09,16,05,31,10.90
2015,09,16,05,32,10.90
2015,09,16,05,33,10.90
2015,09,16,05,34,10.90
2015,09,16,05,35,10.90
2015,09,16,05,36,10.90
2015,09,16,05,37,10.90
2015,09,16,05,38,10.90
2015,09,16,05,39,10.90
2015,09,16,05,40,10.80
2015,09,16,05,41,10.80
2015,09,16,05,42,10.80
2015,09,16,05,43,10.80
2015,09,16,05,44,10.80
2015,09,16,05,45,10.80
2015,09,16,05,46,10.80
2015,09,16,05,47,10.80
2015,09,16,05,48,10.80
2015,09,16,05,49,10.80
2015,09,16,05,50,10.80
2015,09,16,05,51,10.80
2015,09,16,05,52,10.80
2015,09,16,05,53,10.80
2015,09,16,05,54,10.80
2015,09,16,05,55,10.80
2015,09,16,05,56,10.80
2015,09,16,05,57,10.80
2015,09,16,05,58,10.80
2015,09,16,05,59,10.80
2015,09,16,06,00,10.80
2015,09,16,06,01,10.80
2015,09,16,06,02,10.80
2015,09,16,06,03,10.80
2015,09,16,06,04,10.80
2015,09,16,06,05,10.80
2015,09,16,06,06,10.80
2015,09,16,06,07,10.80
2015,09,16,06,08,10.80
2015,09,16,06,09,10.80
2015,09,16,06,10,10.80
2015,09,16,06,11,10.80
2015,09,16,06,12,10.70
2015,09,16,06,13,10.80
2015,09,16,06,14,10.80
2015,09,16,06,15,10.80
2015,09,16,06,16,10.80
2015,09,16,06,17,10.80
2015,09,16,06,18,10.80
2015,09,16,06,19,10.80
2015,09,16,06,20,10.80
2015,09,16,06,21,10.80
2015,09,16,06,22,10.80
2015,09,16,06,23,10.80
2015,09,16,06,24,10.80
2015,09,16,06,25,10.80
2015,09,16,06,26,10.80
2015,09,16,06,27,10.80
2015,09,16,06,28,10.80
2015,09,16,06,29,10.80
2015,09,16,06,30,10.80
2015,09,16,06,31,10.80
2015,09,16,06,32,10.80
2015,09,16,06,33,10.80
2015,09,16,06,34,10.80
2015,09,16,06,35,10.80
2015,09,16,06,36,10.80
2015,09,16,06,37,10.80
2015,09,16,06,38,10.80
2015,09,16,06,39,10.80
2015,09,16,06,40,10.80
2015,09,16,06,41,10.70
2015,09,16,06,42,10.70
2015,09,16,06,43,10.70
2015,09,16,06,44,10.70
2015,09,16,06,45,10.70
2015,09,16,06,46,10.70
2015,09,16,06,47,10.70
2015,09,16,06,48,10.70
2015,09,16,06,49,10.70
2015,09,16,06,50,10.70
2015,09,16,06,51,10.70
2015,09,16,06,52,10.70
2015,09,16,06,53,10.60
2015,09,16,06,54,10.60
2015,09,16,06,55,10.60
2015,09,16,06,56,10.60
2015,09,16,06,57,10.60
2015,09,16,06,58,10.60
2015,09,16,06,59,10.60
2015,09,16,07,00,10.60
2015,09,16,07,01,10.60
2015,09,16,07,02,10.60
2015,09,16,07,03,10.60
2015,09,16,07,04,10.60
2015,09,16,07,05,10.60
2015,09,16,07,06,10.60
2015,09,16,07,07,10.60
2015,09,16,07,08,10.60
2015,09,16,07,09,10.60
2015,09,16,07,10,10.60
2015,09,16,07,11,10.60
2015,09,16,07,12,10.60
2015,09,16,07,13,10.60
2015,09,16,07,14,10.60
2015,09,16,07,15,10.60
2015,09,16,07,16,10.60
2015,09,16,07,17,10.60
2015,09,16,07,18,10.60
2015,09,16,07,19,10.60
2015,09,16,07,20,10.60
2015,09,16,07,21,10.60
2015,09,16,07,22,10.60
2015,09,16,07,23,10.60
2015,09,16,07,24,10.60
2015,09,16,07,25,10.60
2015,09,16,07,26,10.60
2015,09,16,07,27,10.60
2015,09,16,07,28,10.60
2015,09,16,07,29,10.60
2015,09,16,07,30,10.60
2015,09,16,07,31,10.60
2015,09,16,07,32,10.60
2015,09,16,07,33,10.60
2015,09,16,07,34,10.60
2015,09,16,07,35,10.60
2015,09,16,07,36,10.60
2015,09,16,07,37,10.60
2015,09,16,07,38,10.60
2015,09,16,07,39,10.60
2015,09,16,07,40,10.60
2015,09,16,07,41,10.60
2015,09,16,07,42,10.60
2015,09,16,07,43,10.60
2015,09,16,07,44,10.60
2015,09,16,07,45,10.60
2015,09,16,07,46,10.60
2015,09,16,07,47,10.60
2015,09,16,07,48,10.60
2015,09,16,07,49,10.60
2015,09,16,07,50,10.60
2015,09,16,07,51,10.60
2015,09,16,07,52,10.60
2015,09,16,07,53,10.60
2015,09,16,07,54,10.60
2015,09,16,07,55,10.60
2015,09,16,07,56,10.60
2015,09,16,07,57,10.60
2015,09,16,07,58,10.60
2015,09,16,07,59,10.60
2015,09,16,08,00,10.60
2015,09,16,08,01,10.60
2015,09,16,08,02,10.60
2015,09,16,08,03,10.60
2015,09,16,08,04,10.70
2015,09,16,08,05,10.70
2015,09,16,08,06,10.70
2015,09,16,08,07,10.70
2015,09,16,08,08,10.70
2015,09,16,08,09,10.70
2015,09,16,08,10,10.80
2015,09,16,08,11,10.80
2015,09,16,08,12,10.90
2015,09,16,08,13,10.90
2015,09,16,08,14,10.90
2015,09,16,08,15,10.90
2015,09,16,08,16,10.90
2015,09,16,08,17,11.00
2015,09,16,08,18,11.10
2015,09,16,08,19,11.10
2015,09,16,08,20,11.10
2015,09,16,08,21,11.10
2015,09,16,08,22,11.20
2015,09,16,08,23,11.20
2015,09,16,08,24,11.20
2015,09,16,08,25,11.20
2015,09,16,08,26,11.20
2015,09,16,08,27,11.20
2015,09,16,08,28,11.20
2015,09,16,08,29,11.30
2015,09,16,08,30,11.30
2015,09,16,08,31,11.30
2015,09,16,08,32,11.30
2015,09,16,08,33,11.30
2015,09,16,08,34,11.30
2015,09,16,08,35,11.30
2015,09,16,08,36,11.30
2015,09,16,08,37,11.30
2015,09,16,08,38,11.30
2015,09,16,08,39,11.30
2015,09,16,08,40,11.40
2015,09,16,08,41,11.40
2015,09,16,08,42,11.40
2015,09,16,08,43,11.40
2015,09,16,08,44,11.40
2015,09,16,08,45,11.40
2015,09,16,08,46,11.40
2015,09,16,08,47,11.50
2015,09,16,08,48,11.60
2015,09,16,08,49,11.60
2015,09,16,08,50,11.60
2015,09,16,08,51,11.60
2015,09,16,08,52,11.60
2015,09,16,08,53,11.60
2015,09,16,08,54,11.60
2015,09,16,08,55,11.60
2015,09,16,08,56,11.60
2015,09,16,08,57,11.70
2015,09,16,08,58,11.70
2015,09,16,08,59,11.70
2015,09,16,09,00,11.80
2015,09,16,09,01,11.80
2015,09,16,09,02,11.80
2015,09,16,09,03,11.80
2015,09,16,09,04,11.90
2015,09,16,09,05,12.00
2015,09,16,09,06,12.00
2015,09,16,09,07,12.10
2015,09,16,09,08,12.20
2015,09,16,09,09,12.20
2015,09,16,09,10,12.30
2015,09,16,09,11,12.30
2015,09,16,09,12,12.30
2015,09,16,09,13,12.30
2015,09,16,09,14,12.30
2015,09,16,09,15,12.30
2015,09,16,09,16,12.30
2015,09,16,09,17,12.30
2015,09,16,09,18,12.30
2015,09,16,09,19,12.30
2015,09,16,09,20,12.30
2015,09,16,09,21,12.30
2015,09,16,09,22,12.30
2015,09,16,09,23,12.30
2015,09,16,09,24,12.30
2015,09,16,09,25,12.30
2015,09,16,09,26,12.30
2015,09,16,09,27,12.30
2015,09,16,09,28,12.40
2015,09,16,09,29,12.40
2015,09,16,09,30,12.40
2015,09,16,09,31,12.50
2015,09,16,09,32,12.50
2015,09,16,09,33,12.50
2015,09,16,09,34,12.50
2015,09,16,09,35,12.50
2015,09,16,09,36,12.50
2015,09,16,09,37,12.60
2015,09,16,09,38,12.60
2015,09,16,09,39,12.70
2015,09,16,09,40,12.70
2015,09,16,09,41,12.80
2015,09,16,09,42,12.90
2015,09,16,09,43,13.00
2015,09,16,09,44,13.10
2015,09,16,09,45,13.10
2015,09,16,09,46,13.00
2015,09,16,09,47,13.00
2015,09,16,09,48,13.10
2015,09,16,09,49,13.20
2015,09,16,09,50,13.30
2015,09,16,09,51,13.30
2015,09,16,09,52,13.40
2015,09,16,09,53,13.50
2015,09,16,09,54,13.60
2015,09,16,09,55,13.60
2015,09,16,09,56,13.70
2015,09,16,09,57,13.70
2015,09,16,09,58,13.70
2015,09,16,09,59,13.70
2015,09,16,10,00,13.70
2015,09,16,10,01,13.70
2015,09,16,10,02,13.70
2015,09,16,10,03,13.70
2015,09,16,10,04,13.70
2015,09,16,10,05,13.70
2015,09,16,10,06,13.70
2015,09,16,10,07,13.70
2015,09,16,10,08,13.70
2015,09,16,10,09,13.70
2015,09,16,10,10,13.70
2015,09,16,10,11,13.70
2015,09,16,10,12,13.70
2015,09,16,10,13,13.80
2015,09,16,10,14,13.80
2015,09,16,10,15,13.80
2015,09,16,10,16,13.70
2015,09,16,10,17,13.70
2015,09,16,10,18,13.70
2015,09,16,10,19,13.70
2015,09,16,10,20,13.70
2015,09,16,10,21,13.80
2015,09,16,10,22,13.80
2015,09,16,10,23,13.80
2015,09,16,10,24,13.80
2015,09,16,10,25,13.90
2015,09,16,10,26,13.90
2015,09,16,10,27,13.90
2015,09,16,10,28,13.90
2015,09,16,10,29,13.90
2015,09,16,10,30,13.80
2015,09,16,10,31,13.80
2015,09,16,10,32,13.70
2015,09,16,10,33,13.60
2015,09,16,10,34,13.60
2015,09,16,10,35,13.50
2015,09,16,10,36,13.50
2015,09,16,10,37,13.50
2015,09,16,10,38,13.50
2015,09,16,10,39,13.40
2015,09,16,10,40,13.30
2015,09,16,10,41,13.30
2015,09,16,10,42,13.30
2015,09,16,10,43,13.30
2015,09,16,10,44,13.40
2015,09,16,10,45,13.40
2015,09,16,10,46,13.40
2015,09,16,10,47,13.40
2015,09,16,10,48,13.50
2015,09,16,10,49,13.50
2015,09,16,10,50,13.60
2015,09,16,10,51,13.60
2015,09,16,10,52,13.70
2015,09,16,10,53,13.70
2015,09,16,10,54,13.70
2015,09,16,10,55,13.80
2015,09,16,10,56,13.70
2015,09,16,10,57,13.70
2015,09,16,10,58,13.70
2015,09,16,10,59,13.70
2015,09,16,11,00,13.70
2015,09,16,11,01,13.70
2015,09,16,11,02,13.70
2015,09,16,11,03,13.80
2015,09,16,11,04,13.90
2015,09,16,11,05,14.00
2015,09,16,11,06,14.20
2015,09,16,11,07,14.20
2015,09,16,11,08,14.20
2015,09,16,11,09,14.20
2015,09,16,11,10,14.20
2015,09,16,11,11,14.20
2015,09,16,11,12,14.30
2015,09,16,11,13,14.40
2015,09,16,11,14,14.50
2015,09,16,11,15,14.50
2015,09,16,11,16,14.50
2015,09,16,11,17,14.60
2015,09,16,11,18,14.60
2015,09,16,11,19,14.60
2015,09,16,11,20,14.50
2015,09,16,11,21,14.50
2015,09,16,11,22,14.50
2015,09,16,11,23,14.40
2015,09,16,11,24,14.40
2015,09,16,11,25,14.40
2015,09,16,11,26,14.50
2015,09,16,11,27,14.60
2015,09,16,11,28,14.70
2015,09,16,11,29,14.80
2015,09,16,11,30,14.90
2015,09,16,11,31,14.90
2015,09,16,11,32,15.00
2015,09,16,11,33,15.00
2015,09,16,11,34,15.00
2015,09,16,11,35,14.90
2015,09,16,11,36,14.80
2015,09,16,11,37,14.90
2015,09,16,11,38,14.80
2015,09,16,11,39,14.80
2015,09,16,11,40,14.90
2015,09,16,11,41,15.00
2015,09,16,11,42,15.00
2015,09,16,11,43,15.10
2015,09,16,11,44,15.10
2015,09,16,11,45,15.10
2015,09,16,11,46,15.20
2015,09,16,11,47,15.20
2015,09,16,11,48,15.20
2015,09,16,11,49,15.10
2015,09,16,11,50,15.00
2015,09,16,11,51,15.00
2015,09,16,11,52,14.90
2015,09,16,11,53,15.00
2015,09,16,11,54,15.00
2015,09,16,11,55,15.00
2015,09,16,11,56,15.20
2015,09,16,11,57,15.20
2015,09,16,11,58,15.30
2015,09,16,11,59,15.30
2015,09,16,12,00,15.30
2015,09,16,12,01,15.40
2015,09,16,12,02,15.50
2015,09,16,12,03,15.50
2015,09,16,12,04,15.50
2015,09,16,12,05,15.50
2015,09,16,12,06,15.50
2015,09,16,12,07,15.50
2015,09,16,12,08,15.50
2015,09,16,12,09,15.40
2015,09,16,12,10,15.40
2015,09,16,12,11,15.40
2015,09,16,12,12,15.30
2015,09,16,12,13,15.30
2015,09,16,12,14,15.40
2015,09,16,12,15,15.50
2015,09,16,12,16,15.60
2015,09,16,12,17,15.80
2015,09,16,12,18,15.80
2015,09,16,12,19,16.00
2015,09,16,12,20,16.10
2015,09,16,12,21,16.20
2015,09,16,12,22,16.30
2015,09,16,12,23,16.40
2015,09,16,12,24,16.50
2015,09,16,12,25,16.60
2015,09,16,12,26,16.50
2015,09,16,12,27,16.40
2015,09,16,12,28,16.20
2015,09,16,12,29,16.20
2015,09,16,12,30,16.10
2015,09,16,12,31,16.10
2015,09,16,12,32,16.10
2015,09,16,12,33,16.10
2015,09,16,12,34,16.20
2015,09,16,12,35,16.20
2015,09,16,12,36,16.20
2015,09,16,12,37,16.20
2015,09,16,12,38,16.20
2015,09,16,12,39,16.10
2015,09,16,12,40,16.20
2015,09,16,12,41,16.20
2015,09,16,12,42,16.20
2015,09,16,12,43,16.10
2015,09,16,12,44,16.10
2015,09,16,12,45,16.10
2015,09,16,12,46,16.10
2015,09,16,12,47,16.20
2015,09,16,12,48,16.20
2015,09,16,12,49,16.10
2015,09,16,12,50,16.20
2015,09,16,12,51,16.20
2015,09,16,12,52,16.10
2015,09,16,12,53,16.10
2015,09,16,12,54,16.20
2015,09,16,12,55,16.20
2015,09,16,12,56,16.10
2015,09,16,12,57,16.10
2015,09,16,12,58,16.10
2015,09,16,12,59,16.10
2015,09,16,13,00,16.10
2015,09,16,13,01,16.10
2015,09,16,13,02,16.10
2015,09,16,13,03,16.10
2015,09,16,13,04,16.20
2015,09,16,13,05,16.30
2015,09,16,13,06,16.40
2015,09,16,13,07,16.40
2015,09,16,13,08,16.40
2015,09,16,13,09,16.40
2015,09,16,13,10,16.50
2015,09,16,13,11,16.60
2015,09,16,13,12,16.60
2015,09,16,13,13,16.60
2015,09,16,13,14,16.60
2015,09,16,13,15,16.70
2015,09,16,13,16,16.70
2015,09,16,13,17,16.80
2015,09,16,13,18,16.90
2015,09,16,13,19,16.90
2015,09,16,13,20,17.00
2015,09,16,13,21,17.20
2015,09,16,13,22,17.20
2015,09,16,13,23,17.20
2015,09,16,13,24,17.10
2015,09,16,13,25,16.90
2015,09,16,13,26,16.80
2015,09,16,13,27,16.80
2015,09,16,13,28,16.70
2015,09,16,13,29,16.80
2015,09,16,13,30,16.90
2015,09,16,13,31,17.00
2015,09,16,13,32,17.10
2015,09,16,13,33,17.20
2015,09,16,13,34,17.30
2015,09,16,13,35,17.30
2015,09,16,13,36,17.50
2015,09,16,13,37,17.50
2015,09,16,13,38,17.50
2015,09,16,13,39,17.40
2015,09,16,13,40,17.40
2015,09,16,13,41,17.30
2015,09,16,13,42,17.40
2015,09,16,13,43,17.40
2015,09,16,13,44,17.40
2015,09,16,13,45,17.50
2015,09,16,13,46,17.40
2015,09,16,13,47,17.40
2015,09,16,13,48,17.30
2015,09,16,13,49,17.30
2015,09,16,13,50,17.30
2015,09,16,13,51,17.30
2015,09,16,13,52,17.30
2015,09,16,13,53,17.20
2015,09,16,13,54,17.20
2015,09,16,13,55,17.10
2015,09,16,13,56,17.20
2015,09,16,13,57,17.10
2015,09,16,13,58,17.00
2015,09,16,13,59,16.90
2015,09,16,14,00,16.90
2015,09,16,14,01,17.00
2015,09,16,14,02,17.10
2015,09,16,14,03,17.20
2015,09,16,14,04,17.30
2015,09,16,14,05,17.20
2015,09,16,14,06,17.20
2015,09,16,14,07,17.20
2015,09,16,14,08,17.20
2015,09,16,14,09,17.20
2015,09,16,14,10,17.20
2015,09,16,14,11,17.30
2015,09,16,14,12,17.30
2015,09,16,14,13,17.50
2015,09,16,14,14,17.60
2015,09,16,14,15,17.70
2015,09,16,14,16,17.80
2015,09,16,14,17,18.00
2015,09,16,14,18,18.10
2015,09,16,14,19,18.20
2015,09,16,14,20,18.20
2015,09,16,14,21,18.10
2015,09,16,14,22,18.10
2015,09,16,14,23,18.00
2015,09,16,14,24,17.90
2015,09,16,14,25,17.80
2015,09,16,14,26,17.70
2015,09,16,14,27,17.70
2015,09,16,14,28,17.80
2015,09,16,14,29,17.70
2015,09,16,14,30,17.60
2015,09,16,14,31,17.60
2015,09,16,14,32,17.60
2015,09,16,14,33,17.60
2015,09,16,14,34,17.60
2015,09,16,14,35,17.70
2015,09,16,14,36,17.80
2015,09,16,14,37,17.90
2015,09,16,14,38,17.90
2015,09,16,14,39,17.80
2015,09,16,14,40,17.60
2015,09,16,14,41,17.50
2015,09,16,14,42,17.50
2015,09,16,14,43,17.40
2015,09,16,14,44,17.40
2015,09,16,14,45,17.50
2015,09,16,14,46,17.50
2015,09,16,14,47,17.50
2015,09,16,14,48,17.50
2015,09,16,14,49,17.50
2015,09,16,14,50,17.60
2015,09,16,14,51,17.70
2015,09,16,14,52,17.60
2015,09,16,14,53,17.70
2015,09,16,14,54,17.70
2015,09,16,14,55,17.80
2015,09,16,14,56,17.90
2015,09,16,14,57,17.90
2015,09,16,14,58,18.00
2015,09,16,14,59,18.10
2015,09,16,15,00,18.10
2015,09,16,15,01,18.10
2015,09,16,15,02,18.20
2015,09,16,15,03,18.20
2015,09,16,15,04,18.20
2015,09,16,15,05,18.20
2015,09,16,15,06,18.20
2015,09,16,15,07,18.20
2015,09,16,15,08,18.20
2015,09,16,15,09,18.20
2015,09,16,15,10,18.20
2015,09,16,15,11,18.20
2015,09,16,15,12,18.30
2015,09,16,15,13,18.20
2015,09,16,15,14,18.30
2015,09,16,15,15,18.20
2015,09,16,15,16,18.10
2015,09,16,15,17,18.00
2015,09,16,15,18,17.90
2015,09,16,15,19,17.90
2015,09,16,15,20,17.90
2015,09,16,15,21,18.10
2015,09,16,15,22,18.10
2015,09,16,15,23,18.00
2015,09,16,15,24,17.90
2015,09,16,15,25,17.80
2015,09,16,15,26,17.80
2015,09,16,15,27,17.80
2015,09,16,15,28,17.80
2015,09,16,15,29,17.70
2015,09,16,15,30,17.70
2015,09,16,15,31,17.80
2015,09,16,15,32,17.90
2015,09,16,15,33,17.90
2015,09,16,15,34,17.90
2015,09,16,15,35,17.80
2015,09,16,15,36,17.80
2015,09,16,15,37,17.80
2015,09,16,15,38,17.80
2015,09,16,15,39,17.60
2015,09,16,15,40,17.50
2015,09,16,15,41,17.50
2015,09,16,15,42,17.50
2015,09,16,15,43,17.50
2015,09,16,15,44,17.60
2015,09,16,15,45,17.70
2015,09,16,15,46,17.60
2015,09,16,15,47,17.50
2015,09,16,15,48,17.50
2015,09,16,15,49,17.60
2015,09,16,15,50,17.60
2015,09,16,15,51,17.70
2015,09,16,15,52,17.60
2015,09,16,15,53,17.60
2015,09,16,15,54,17.50
2015,09,16,15,55,17.50
2015,09,16,15,56,17.40
2015,09,16,15,57,17.40
2015,09,16,15,58,17.30
2015,09,16,15,59,17.30
2015,09,16,16,00,17.30
2015,09,16,16,01,17.30
2015,09,16,16,02,17.30
2015,09,16,16,03,17.30
2015,09,16,16,04,17.30
2015,09,16,16,05,17.30
2015,09,16,16,06,17.30
2015,09,16,16,07,17.30
2015,09,16,16,08,17.30
2015,09,16,16,09,17.30
2015,09,16,16,10,17.30
2015,09,16,16,11,17.30
2015,09,16,16,12,17.30
2015,09,16,16,13,17.30
2015,09,16,16,14,17.30
2015,09,16,16,15,17.30
2015,09,16,16,16,17.30
2015,09,16,16,17,17.20
2015,09,16,16,18,17.20
2015,09,16,16,19,17.20
2015,09,16,16,20,17.20
2015,09,16,16,21,17.20
2015,09,16,16,22,17.20
2015,09,16,16,23,17.20
2015,09,16,16,24,17.30
2015,09,16,16,25,17.30
2015,09,16,16,26,17.30
2015,09,16,16,27,17.30
2015,09,16,16,28,17.30
2015,09,16,16,29,17.30
2015,09,16,16,30,17.30
2015,09,16,16,31,17.30
2015,09,16,16,32,17.30
2015,09,16,16,33,17.30
2015,09,16,16,34,17.20
2015,09,16,16,35,17.20
2015,09,16,16,36,17.20
2015,09,16,16,37,17.20
2015,09,16,16,38,17.20
2015,09,16,16,39,17.20
2015,09,16,16,40,17.20
2015,09,16,16,41,17.20
2015,09,16,16,42,17.20
2015,09,16,16,43,17.20
2015,09,16,16,44,17.30
2015,09,16,16,45,17.30
2015,09,16,16,46,17.30
2015,09,16,16,47,17.30
2015,09,16,16,48,17.30
2015,09,16,16,49,17.30
2015,09,16,16,50,17.30
2015,09,16,16,51,17.20
2015,09,16,16,52,17.10
2015,09,16,16,53,17.10
2015,09,16,16,54,17.00
2015,09,16,16,55,17.00
2015,09,16,16,56,17.00
2015,09,16,16,57,17.00
2015,09,16,16,58,17.00
2015,09,16,16,59,17.00
2015,09,16,17,00,17.00
2015,09,16,17,01,17.00
2015,09,16,17,02,17.00
2015,09,16,17,03,17.00
2015,09,16,17,04,17.00
2015,09,16,17,05,17.00
2015,09,16,17,06,17.00
2015,09,16,17,07,16.90
2015,09,16,17,08,16.70
2015,09,16,17,09,16.60
2015,09,16,17,10,16.50
2015,09,16,17,11,16.40
2015,09,16,17,12,16.40
2015,09,16,17,13,16.40
2015,09,16,17,14,16.30
2015,09,16,17,15,16.30
2015,09,16,17,16,16.20
2015,09,16,17,17,16.20
2015,09,16,17,18,16.10
2015,09,16,17,19,15.90