Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,24,00,00,997.29
2021,10,24,00,01,997.22
2021,10,24,00,02,997.19
2021,10,24,00,03,997.26
2021,10,24,00,04,997.22
2021,10,24,00,05,997.12
2021,10,24,00,06,997.16
2021,10,24,00,07,997.12
2021,10,24,00,08,997.09
2021,10,24,00,09,997.05
2021,10,24,00,10,997.02
2021,10,24,00,11,997.05
2021,10,24,00,12,996.99
2021,10,24,00,13,997.02
2021,10,24,00,14,996.99
2021,10,24,00,15,996.99
2021,10,24,00,16,996.98
2021,10,24,00,17,996.89
2021,10,24,00,18,996.84
2021,10,24,00,19,996.75
2021,10,24,00,20,996.72
2021,10,24,00,21,996.65
2021,10,24,00,22,996.61
2021,10,24,00,23,996.61
2021,10,24,00,24,996.55
2021,10,24,00,25,996.61
2021,10,24,00,26,996.58
2021,10,24,00,27,996.51
2021,10,24,00,28,996.51
2021,10,24,00,29,996.45
2021,10,24,00,30,996.48
2021,10,24,00,31,996.48
2021,10,24,00,32,996.48
2021,10,24,00,33,996.41
2021,10,24,00,34,996.38
2021,10,24,00,35,996.45
2021,10,24,00,36,996.41
2021,10,24,00,37,996.41
2021,10,24,00,38,996.38
2021,10,24,00,39,996.38
2021,10,24,00,40,996.38
2021,10,24,00,41,996.38
2021,10,24,00,42,996.31
2021,10,24,00,43,996.31
2021,10,24,00,44,996.34
2021,10,24,00,45,996.31
2021,10,24,00,46,996.31
2021,10,24,00,47,996.28
2021,10,24,00,48,996.24
2021,10,24,00,49,996.24
2021,10,24,00,50,996.17
2021,10,24,00,51,996.14
2021,10,24,00,52,996.11
2021,10,24,00,53,996.14
2021,10,24,00,54,996.11
2021,10,24,00,55,996.07
2021,10,24,00,56,996.07
2021,10,24,00,57,996.01
2021,10,24,00,58,996.01
2021,10,24,00,59,996.01
2021,10,24,01,00,996.01
2021,10,24,01,01,995.91
2021,10,24,01,02,995.87
2021,10,24,01,03,995.87
2021,10,24,01,04,995.87
2021,10,24,01,05,995.84
2021,10,24,01,06,995.84
2021,10,24,01,07,995.80
2021,10,24,01,08,995.80
2021,10,24,01,09,995.80
2021,10,24,01,10,995.77
2021,10,24,01,11,995.73
2021,10,24,01,12,995.77
2021,10,24,01,13,995.73
2021,10,24,01,14,995.67
2021,10,24,01,15,995.77
2021,10,24,01,16,995.77
2021,10,24,01,17,995.70
2021,10,24,01,18,995.73
2021,10,24,01,19,995.80
2021,10,24,01,20,995.73
2021,10,24,01,21,995.73
2021,10,24,01,22,995.77
2021,10,24,01,23,995.73
2021,10,24,01,24,995.67
2021,10,24,01,25,995.56
2021,10,24,01,26,995.50
2021,10,24,01,27,995.53
2021,10,24,01,28,995.50
2021,10,24,01,29,995.56
2021,10,24,01,30,995.53
2021,10,24,01,31,995.56
2021,10,24,01,32,995.63
2021,10,24,01,33,995.43
2021,10,24,01,34,995.53
2021,10,24,01,35,995.46
2021,10,24,01,36,995.46
2021,10,24,01,37,995.50
2021,10,24,01,38,995.47
2021,10,24,01,39,995.60
2021,10,24,01,40,995.56
2021,10,24,01,41,995.60
2021,10,24,01,42,995.56
2021,10,24,01,43,995.43
2021,10,24,01,44,995.46
2021,10,24,01,45,995.46
2021,10,24,01,46,995.43
2021,10,24,01,47,995.43
2021,10,24,01,48,995.40
2021,10,24,01,49,995.42
2021,10,24,01,50,995.29
2021,10,24,01,51,995.29
2021,10,24,01,52,995.26
2021,10,24,01,53,995.29
2021,10,24,01,54,995.29
2021,10,24,01,55,995.26
2021,10,24,01,56,995.23
2021,10,24,01,57,995.16
2021,10,24,01,58,995.23
2021,10,24,01,59,995.23
2021,10,24,02,00,995.26
2021,10,24,02,01,995.23
2021,10,24,02,02,995.19
2021,10,24,02,03,995.15
2021,10,24,02,04,994.99
2021,10,24,02,05,994.89
2021,10,24,02,06,994.82
2021,10,24,02,07,994.89
2021,10,24,02,08,994.89
2021,10,24,02,09,994.82
2021,10,24,02,10,994.85
2021,10,24,02,11,994.75
2021,10,24,02,12,994.75
2021,10,24,02,13,994.85
2021,10,24,02,14,994.72
2021,10,24,02,15,994.68
2021,10,24,02,16,994.62
2021,10,24,02,17,994.58
2021,10,24,02,18,994.58
2021,10,24,02,19,994.55
2021,10,24,02,20,994.58
2021,10,24,02,21,994.52
2021,10,24,02,22,994.48
2021,10,24,02,23,994.45
2021,10,24,02,24,994.45
2021,10,24,02,25,994.38
2021,10,24,02,26,994.41
2021,10,24,02,27,994.41
2021,10,24,02,28,994.41
2021,10,24,02,29,994.38
2021,10,24,02,30,994.45
2021,10,24,02,31,994.41
2021,10,24,02,32,994.41
2021,10,24,02,33,994.41
2021,10,24,02,34,994.41
2021,10,24,02,35,994.41
2021,10,24,02,36,994.35
2021,10,24,02,37,994.41
2021,10,24,02,38,994.31
2021,10,24,02,39,994.35
2021,10,24,02,40,994.28
2021,10,24,02,41,994.28
2021,10,24,02,42,994.23
2021,10,24,02,43,994.14
2021,10,24,02,44,994.14
2021,10,24,02,45,994.14
2021,10,24,02,46,994.07
2021,10,24,02,47,994.11
2021,10,24,02,48,994.11
2021,10,24,02,49,994.04
2021,10,24,02,50,994.01
2021,10,24,02,51,994.01
2021,10,24,02,52,993.97
2021,10,24,02,53,993.94
2021,10,24,02,54,993.97
2021,10,24,02,55,993.97
2021,10,24,02,56,993.80
2021,10,24,02,57,993.80
2021,10,24,02,58,993.84
2021,10,24,02,59,993.77
2021,10,24,03,00,993.77
2021,10,24,03,01,993.70
2021,10,24,03,02,993.77
2021,10,24,03,03,993.70
2021,10,24,03,04,993.74
2021,10,24,03,05,993.63
2021,10,24,03,06,993.60
2021,10,24,03,07,993.60
2021,10,24,03,08,993.60
2021,10,24,03,09,993.53
2021,10,24,03,10,993.47
2021,10,24,03,11,993.30
2021,10,24,03,12,993.33
2021,10,24,03,13,993.33
2021,10,24,03,14,993.30
2021,10,24,03,15,993.30
2021,10,24,03,16,993.30
2021,10,24,03,17,993.26
2021,10,24,03,18,993.26
2021,10,24,03,19,993.23
2021,10,24,03,20,993.26
2021,10,24,03,21,993.26
2021,10,24,03,22,993.23
2021,10,24,03,23,993.26
2021,10,24,03,24,993.23
2021,10,24,03,25,993.16
2021,10,24,03,26,993.09
2021,10,24,03,27,993.09
2021,10,24,03,28,992.99
2021,10,24,03,29,992.91
2021,10,24,03,30,992.82
2021,10,24,03,31,992.79
2021,10,24,03,32,992.82
2021,10,24,03,33,992.75
2021,10,24,03,34,992.79
2021,10,24,03,35,992.72
2021,10,24,03,36,992.79
2021,10,24,03,37,992.72
2021,10,24,03,38,992.65
2021,10,24,03,39,992.62
2021,10,24,03,40,992.62
2021,10,24,03,41,992.55
2021,10,24,03,42,992.48
2021,10,24,03,43,992.42
2021,10,24,03,44,992.45
2021,10,24,03,45,992.35
2021,10,24,03,46,992.31
2021,10,24,03,47,992.28
2021,10,24,03,48,992.25
2021,10,24,03,49,992.21
2021,10,24,03,50,992.21
2021,10,24,03,51,992.21
2021,10,24,03,52,992.18
2021,10,24,03,53,992.14
2021,10,24,03,54,992.10
2021,10,24,03,55,991.98
2021,10,24,03,56,992.01
2021,10,24,03,57,991.98
2021,10,24,03,58,991.91
2021,10,24,03,59,991.84
2021,10,24,04,00,991.87
2021,10,24,04,01,991.77
2021,10,24,04,02,991.81
2021,10,24,04,03,991.77
2021,10,24,04,04,991.70
2021,10,24,04,05,991.64
2021,10,24,04,06,991.60
2021,10,24,04,07,991.64
2021,10,24,04,08,991.60
2021,10,24,04,09,991.53
2021,10,24,04,10,991.57
2021,10,24,04,11,991.53
2021,10,24,04,12,991.40
2021,10,24,04,13,991.40
2021,10,24,04,14,991.40
2021,10,24,04,15,991.26
2021,10,24,04,16,991.26
2021,10,24,04,17,991.33
2021,10,24,04,18,991.33
2021,10,24,04,19,991.39
2021,10,24,04,20,991.26
2021,10,24,04,21,991.16
2021,10,24,04,22,991.06
2021,10,24,04,23,990.99
2021,10,24,04,24,991.03
2021,10,24,04,25,990.99
2021,10,24,04,26,990.89
2021,10,24,04,27,990.92
2021,10,24,04,28,990.82
2021,10,24,04,29,990.86
2021,10,24,04,30,990.76
2021,10,24,04,31,990.76
2021,10,24,04,32,990.65
2021,10,24,04,33,990.55
2021,10,24,04,34,990.49
2021,10,24,04,35,990.49
2021,10,24,04,36,990.45
2021,10,24,04,37,990.42
2021,10,24,04,38,990.49
2021,10,24,04,39,990.52
2021,10,24,04,40,990.59
2021,10,24,04,41,990.51
2021,10,24,04,42,990.38
2021,10,24,04,43,990.38
2021,10,24,04,44,990.32
2021,10,24,04,45,990.45
2021,10,24,04,46,990.59
2021,10,24,04,47,990.49
2021,10,24,04,48,990.38
2021,10,24,04,49,990.45
2021,10,24,04,50,990.49
2021,10,24,04,51,990.49
2021,10,24,04,52,990.38
2021,10,24,04,53,990.28
2021,10,24,04,54,990.25
2021,10,24,04,55,990.28
2021,10,24,04,56,990.21
2021,10,24,04,57,990.25
2021,10,24,04,58,990.21
2021,10,24,04,59,990.21
2021,10,24,05,00,990.28
2021,10,24,05,01,990.25
2021,10,24,05,02,990.28
2021,10,24,05,03,990.25
2021,10,24,05,04,990.21
2021,10,24,05,05,990.24
2021,10,24,05,06,990.15
2021,10,24,05,07,990.08
2021,10,24,05,08,990.08
2021,10,24,05,09,990.11
2021,10,24,05,10,990.08
2021,10,24,05,11,990.03
2021,10,24,05,12,989.94
2021,10,24,05,13,989.81
2021,10,24,05,14,989.77
2021,10,24,05,15,989.74
2021,10,24,05,16,989.71
2021,10,24,05,17,989.64
2021,10,24,05,18,989.67
2021,10,24,05,19,989.64
2021,10,24,05,20,989.60
2021,10,24,05,21,989.59
2021,10,24,05,22,989.44
2021,10,24,05,23,989.44
2021,10,24,05,24,989.44
2021,10,24,05,25,989.20
2021,10,24,05,26,989.27
2021,10,24,05,27,989.23
2021,10,24,05,28,989.27
2021,10,24,05,29,989.27
2021,10,24,05,30,989.20
2021,10,24,05,31,989.03
2021,10,24,05,32,989.00
2021,10,24,05,33,989.00
2021,10,24,05,34,989.03
2021,10,24,05,35,989.03
2021,10,24,05,36,989.00
2021,10,24,05,37,989.03
2021,10,24,05,38,989.03
2021,10,24,05,39,988.93
2021,10,24,05,40,988.86
2021,10,24,05,41,988.89
2021,10,24,05,42,988.83
2021,10,24,05,43,988.76
2021,10,24,05,44,988.72
2021,10,24,05,45,988.72
2021,10,24,05,46,988.72
2021,10,24,05,47,988.72
2021,10,24,05,48,988.69
2021,10,24,05,49,988.62
2021,10,24,05,50,988.59
2021,10,24,05,51,988.58
2021,10,24,05,52,988.41
2021,10,24,05,53,988.28
2021,10,24,05,54,988.22
2021,10,24,05,55,988.42
2021,10,24,05,56,988.45
2021,10,24,05,57,988.28
2021,10,24,05,58,988.05
2021,10,24,05,59,987.98
2021,10,24,06,00,988.08
2021,10,24,06,01,988.11
2021,10,24,06,02,988.08
2021,10,24,06,03,987.88
2021,10,24,06,04,987.74
2021,10,24,06,05,987.63
2021,10,24,06,06,987.51
2021,10,24,06,07,987.44
2021,10,24,06,08,987.37
2021,10,24,06,09,987.34
2021,10,24,06,10,987.30
2021,10,24,06,11,987.27
2021,10,24,06,12,987.27
2021,10,24,06,13,987.23
2021,10,24,06,14,987.23
2021,10,24,06,15,987.17
2021,10,24,06,16,987.13
2021,10,24,06,17,987.06
2021,10,24,06,18,987.13
2021,10,24,06,19,987.06
2021,10,24,06,20,987.10
2021,10,24,06,21,987.09
2021,10,24,06,22,987.00
2021,10,24,06,23,986.96
2021,10,24,06,24,986.90
2021,10,24,06,25,986.90
2021,10,24,06,26,986.90
2021,10,24,06,27,986.83
2021,10,24,06,28,986.83
2021,10,24,06,29,986.90
2021,10,24,06,30,986.76
2021,10,24,06,31,986.73
2021,10,24,06,32,986.66
2021,10,24,06,33,986.66
2021,10,24,06,34,986.62
2021,10,24,06,35,986.56
2021,10,24,06,36,986.49
2021,10,24,06,37,986.49
2021,10,24,06,38,986.46
2021,10,24,06,39,986.46
2021,10,24,06,40,986.52
2021,10,24,06,41,986.46
2021,10,24,06,42,986.42
2021,10,24,06,43,986.32
2021,10,24,06,44,986.22
2021,10,24,06,45,986.22
2021,10,24,06,46,986.18
2021,10,24,06,47,986.15
2021,10,24,06,48,985.95
2021,10,24,06,49,985.98
2021,10,24,06,50,985.78
2021,10,24,06,51,985.88
2021,10,24,06,52,985.85
2021,10,24,06,53,985.81
2021,10,24,06,54,985.78
2021,10,24,06,55,985.88
2021,10,24,06,56,985.71
2021,10,24,06,57,985.74
2021,10,24,06,58,985.74
2021,10,24,06,59,985.71
2021,10,24,07,00,985.74
2021,10,24,07,01,985.68
2021,10,24,07,02,985.57
2021,10,24,07,03,985.54
2021,10,24,07,04,985.45
2021,10,24,07,05,985.60
2021,10,24,07,06,985.44
2021,10,24,07,07,985.47
2021,10,24,07,08,985.44
2021,10,24,07,09,985.37
2021,10,24,07,10,985.41
2021,10,24,07,11,985.34
2021,10,24,07,12,985.29
2021,10,24,07,13,985.17
2021,10,24,07,14,985.24
2021,10,24,07,15,985.10
2021,10,24,07,16,985.10
2021,10,24,07,17,985.17
2021,10,24,07,18,985.07
2021,10,24,07,19,984.93
2021,10,24,07,20,984.83
2021,10,24,07,21,984.93
2021,10,24,07,22,984.76
2021,10,24,07,23,984.69
2021,10,24,07,24,984.66
2021,10,24,07,25,984.53
2021,10,24,07,26,984.42
2021,10,24,07,27,984.42
2021,10,24,07,28,984.39
2021,10,24,07,29,984.32
2021,10,24,07,30,984.29
2021,10,24,07,31,984.19
2021,10,24,07,32,984.25
2021,10,24,07,33,984.36
2021,10,24,07,34,984.39
2021,10,24,07,35,984.46
2021,10,24,07,36,984.49
2021,10,24,07,37,984.59
2021,10,24,07,38,984.56
2021,10,24,07,39,984.56
2021,10,24,07,40,984.46
2021,10,24,07,41,984.42
2021,10,24,07,42,984.39
2021,10,24,07,43,984.42
2021,10,24,07,44,984.42
2021,10,24,07,45,984.39
2021,10,24,07,46,984.39
2021,10,24,07,47,984.36
2021,10,24,07,48,984.29
2021,10,24,07,49,984.22
2021,10,24,07,50,984.12
2021,10,24,07,51,984.02
2021,10,24,07,52,983.97
2021,10,24,07,53,983.85
2021,10,24,07,54,983.81
2021,10,24,07,55,983.85
2021,10,24,07,56,983.81
2021,10,24,07,57,983.74
2021,10,24,07,58,983.64
2021,10,24,07,59,983.71
2021,10,24,08,00,983.64
2021,10,24,08,01,983.61
2021,10,24,08,02,983.61
2021,10,24,08,03,983.58
2021,10,24,08,04,983.54
2021,10,24,08,05,983.48
2021,10,24,08,06,983.54
2021,10,24,08,07,983.51
2021,10,24,08,08,983.51
2021,10,24,08,09,983.51
2021,10,24,08,10,983.48
2021,10,24,08,11,983.48
2021,10,24,08,12,983.54
2021,10,24,08,13,983.54
2021,10,24,08,14,983.48
2021,10,24,08,15,983.48
2021,10,24,08,16,983.44
2021,10,24,08,17,983.48
2021,10,24,08,18,983.41
2021,10,24,08,19,983.37
2021,10,24,08,20,983.44
2021,10,24,08,21,983.37
2021,10,24,08,22,983.44
2021,10,24,08,23,983.48
2021,10,24,08,24,983.44
2021,10,24,08,25,983.44
2021,10,24,08,26,983.41
2021,10,24,08,27,983.37
2021,10,24,08,28,983.31
2021,10,24,08,29,983.24
2021,10,24,08,30,983.17
2021,10,24,08,31,983.17
2021,10,24,08,32,983.14
2021,10,24,08,33,983.10
2021,10,24,08,34,983.10
2021,10,24,08,35,983.10
2021,10,24,08,36,983.14
2021,10,24,08,37,983.14
2021,10,24,08,38,983.20
2021,10,24,08,39,983.10
2021,10,24,08,40,983.00
2021,10,24,08,41,983.00
2021,10,24,08,42,982.97
2021,10,24,08,43,982.90
2021,10,24,08,44,982.83
2021,10,24,08,45,982.83
2021,10,24,08,46,982.83
2021,10,24,08,47,982.76
2021,10,24,08,48,982.76
2021,10,24,08,49,982.80
2021,10,24,08,50,982.76
2021,10,24,08,51,982.80
2021,10,24,08,52,982.87
2021,10,24,08,53,982.83
2021,10,24,08,54,982.87
2021,10,24,08,55,982.83
2021,10,24,08,56,982.83
2021,10,24,08,57,982.76
2021,10,24,08,58,982.76
2021,10,24,08,59,982.76
2021,10,24,09,00,982.80
2021,10,24,09,01,982.76
2021,10,24,09,02,982.66
2021,10,24,09,03,982.70
2021,10,24,09,04,982.66
2021,10,24,09,05,982.73
2021,10,24,09,06,982.70
2021,10,24,09,07,982.73
2021,10,24,09,08,982.67
2021,10,24,09,09,982.83
2021,10,24,09,10,982.70
2021,10,24,09,11,982.66
2021,10,24,09,12,982.63
2021,10,24,09,13,982.63
2021,10,24,09,14,982.59
2021,10,24,09,15,982.59
2021,10,24,09,16,982.56
2021,10,24,09,17,982.56
2021,10,24,09,18,982.59
2021,10,24,09,19,982.56
2021,10,24,09,20,982.59
2021,10,24,09,21,982.59
2021,10,24,09,22,982.63
2021,10,24,09,23,982.63
2021,10,24,09,24,982.59
2021,10,24,09,25,982.63
2021,10,24,09,26,982.63
2021,10,24,09,27,982.63
2021,10,24,09,28,982.56
2021,10,24,09,29,982.56
2021,10,24,09,30,982.59
2021,10,24,09,31,982.53
2021,10,24,09,32,982.49
2021,10,24,09,33,982.46
2021,10,24,09,34,982.36
2021,10,24,09,35,982.39
2021,10,24,09,36,982.43
2021,10,24,09,37,982.49
2021,10,24,09,38,982.53
2021,10,24,09,39,982.62
2021,10,24,09,40,982.49
2021,10,24,09,41,982.49
2021,10,24,09,42,982.46
2021,10,24,09,43,982.46
2021,10,24,09,44,982.36
2021,10,24,09,45,982.22
2021,10,24,09,46,982.15
2021,10,24,09,47,982.09
2021,10,24,09,48,982.05
2021,10,24,09,49,982.15
2021,10,24,09,50,982.15
2021,10,24,09,51,982.22
2021,10,24,09,52,982.19
2021,10,24,09,53,982.22
2021,10,24,09,54,982.09
2021,10,24,09,55,981.99
2021,10,24,09,56,981.95
2021,10,24,09,57,982.02
2021,10,24,09,58,982.02
2021,10,24,09,59,982.05
2021,10,24,10,00,982.05
2021,10,24,10,01,982.02
2021,10,24,10,02,981.94
2021,10,24,10,03,981.78
2021,10,24,10,04,981.88
2021,10,24,10,05,981.85
2021,10,24,10,06,981.81
2021,10,24,10,07,981.61
2021,10,24,10,08,981.58
2021,10,24,10,09,981.48
2021,10,24,10,10,981.51
2021,10,24,10,11,981.41
2021,10,24,10,12,981.51
2021,10,24,10,13,981.48
2021,10,24,10,14,981.44
2021,10,24,10,15,981.48
2021,10,24,10,16,981.44
2021,10,24,10,17,981.31
2021,10,24,10,18,981.27
2021,10,24,10,19,981.27
2021,10,24,10,20,981.31
2021,10,24,10,21,981.31
2021,10,24,10,22,981.34
2021,10,24,10,23,981.34
2021,10,24,10,24,981.41
2021,10,24,10,25,981.51
2021,10,24,10,26,981.51
2021,10,24,10,27,981.41
2021,10,24,10,28,981.41
2021,10,24,10,29,981.31
2021,10,24,10,30,981.27
2021,10,24,10,31,981.24
2021,10,24,10,32,981.14
2021,10,24,10,33,981.04
2021,10,24,10,34,981.00
2021,10,24,10,35,981.00
2021,10,24,10,36,981.00
2021,10,24,10,37,980.97
2021,10,24,10,38,980.94
2021,10,24,10,39,980.94
2021,10,24,10,40,981.00
2021,10,24,10,41,980.97
2021,10,24,10,42,980.97
2021,10,24,10,43,981.04
2021,10,24,10,44,981.07
2021,10,24,10,45,980.97
2021,10,24,10,46,980.90
2021,10,24,10,47,980.93
2021,10,24,10,48,980.77
2021,10,24,10,49,980.70
2021,10,24,10,50,980.56
2021,10,24,10,51,980.50
2021,10,24,10,52,980.56
2021,10,24,10,53,980.50
2021,10,24,10,54,980.50
2021,10,24,10,55,980.60
2021,10,24,10,56,980.64
2021,10,24,10,57,980.73
2021,10,24,10,58,980.83
2021,10,24,10,59,980.90
2021,10,24,11,00,980.97
2021,10,24,11,01,980.90
2021,10,24,11,02,980.90
2021,10,24,11,03,980.90
2021,10,24,11,04,980.94
2021,10,24,11,05,980.97
2021,10,24,11,06,980.97
2021,10,24,11,07,980.94
2021,10,24,11,08,980.90
2021,10,24,11,09,980.97
2021,10,24,11,10,981.00
2021,10,24,11,11,980.94
2021,10,24,11,12,980.97
2021,10,24,11,13,980.94
2021,10,24,11,14,980.90
2021,10,24,11,15,980.90
2021,10,24,11,16,980.90
2021,10,24,11,17,980.94
2021,10,24,11,18,980.90
2021,10,24,11,19,980.94
2021,10,24,11,20,980.94
2021,10,24,11,21,980.87
2021,10,24,11,22,980.83
2021,10,24,11,23,980.83
2021,10,24,11,24,980.90
2021,10,24,11,25,980.97
2021,10,24,11,26,980.80
2021,10,24,11,27,980.80
2021,10,24,11,28,980.60
2021,10,24,11,29,980.56
2021,10,24,11,30,980.56
2021,10,24,11,31,980.56
2021,10,24,11,32,980.53
2021,10,24,11,33,980.56
2021,10,24,11,34,980.53
2021,10,24,11,35,980.46
2021,10,24,11,36,980.50
2021,10,24,11,37,980.50
2021,10,24,11,38,980.46
2021,10,24,11,39,980.46
2021,10,24,11,40,980.46
2021,10,24,11,41,980.40
2021,10,24,11,42,980.50
2021,10,24,11,43,980.46
2021,10,24,11,44,980.53
2021,10,24,11,45,980.50
2021,10,24,11,46,980.56
2021,10,24,11,47,980.53
2021,10,24,11,48,980.50
2021,10,24,11,49,980.53
2021,10,24,11,50,980.47
2021,10,24,11,51,980.56
2021,10,24,11,52,980.56
2021,10,24,11,53,980.56
2021,10,24,11,54,980.53
2021,10,24,11,55,980.56
2021,10,24,11,56,980.53
2021,10,24,11,57,980.56
2021,10,24,11,58,980.53
2021,10,24,11,59,980.53
2021,10,24,12,00,980.53
2021,10,24,12,01,980.50
2021,10,24,12,02,980.50
2021,10,24,12,03,980.46
2021,10,24,12,04,980.43
2021,10,24,12,05,980.46
2021,10,24,12,06,980.50
2021,10,24,12,07,980.46
2021,10,24,12,08,980.50
2021,10,24,12,09,980.43
2021,10,24,12,10,980.36
2021,10,24,12,11,980.36
2021,10,24,12,12,980.29
2021,10,24,12,13,980.26
2021,10,24,12,14,980.30
2021,10,24,12,15,980.43
2021,10,24,12,16,980.22
2021,10,24,12,17,980.33
2021,10,24,12,18,980.43
2021,10,24,12,19,980.43
2021,10,24,12,20,980.36
2021,10,24,12,21,980.46
2021,10,24,12,22,980.39
2021,10,24,12,23,980.29
2021,10,24,12,24,980.12
2021,10,24,12,25,979.95
2021,10,24,12,26,979.89
2021,10,24,12,27,979.86
2021,10,24,12,28,979.99
2021,10,24,12,29,979.85
2021,10,24,12,30,979.82
2021,10,24,12,31,979.85
2021,10,24,12,32,979.95
2021,10,24,12,33,979.85
2021,10,24,12,34,979.83
2021,10,24,12,35,979.92
2021,10,24,12,36,979.85
2021,10,24,12,37,979.85
2021,10,24,12,38,979.85
2021,10,24,12,39,979.82
2021,10,24,12,40,979.89
2021,10,24,12,41,979.78
2021,10,24,12,42,979.68
2021,10,24,12,43,979.78
2021,10,24,12,44,979.78
2021,10,24,12,45,979.85
2021,10,24,12,46,979.85
2021,10,24,12,47,979.85
2021,10,24,12,48,979.92
2021,10,24,12,49,979.85
2021,10,24,12,50,980.00
2021,10,24,12,51,980.22
2021,10,24,12,52,980.12
2021,10,24,12,53,980.29
2021,10,24,12,54,980.29
2021,10,24,12,55,980.22
2021,10,24,12,56,980.12
2021,10,24,12,57,980.36
2021,10,24,12,58,980.39
2021,10,24,12,59,980.39
2021,10,24,13,00,980.39
2021,10,24,13,01,980.43
2021,10,24,13,02,980.46
2021,10,24,13,03,980.43
2021,10,24,13,04,980.36
2021,10,24,13,05,980.39
2021,10,24,13,06,980.46
2021,10,24,13,07,980.46
2021,10,24,13,08,980.46
2021,10,24,13,09,980.53
2021,10,24,13,10,980.50
2021,10,24,13,11,980.53
2021,10,24,13,12,980.56
2021,10,24,13,13,980.63
2021,10,24,13,14,980.70
2021,10,24,13,15,980.73
2021,10,24,13,16,980.80
2021,10,24,13,17,980.83
2021,10,24,13,18,980.73
2021,10,24,13,19,980.94
2021,10,24,13,20,980.73
2021,10,24,13,21,980.83
2021,10,24,13,22,980.90
2021,10,24,13,23,980.90
2021,10,24,13,24,980.94
2021,10,24,13,25,980.90
2021,10,24,13,26,980.94
2021,10,24,13,27,980.94
2021,10,24,13,28,980.90
2021,10,24,13,29,981.00
2021,10,24,13,30,981.10
2021,10,24,13,31,981.04
2021,10,24,13,32,981.04
2021,10,24,13,33,981.00
2021,10,24,13,34,980.87
2021,10,24,13,35,980.83
2021,10,24,13,36,980.90
2021,10,24,13,37,980.90
2021,10,24,13,38,980.78
2021,10,24,13,39,980.46
2021,10,24,13,40,980.36
2021,10,24,13,41,980.29
2021,10,24,13,42,980.40
2021,10,24,13,43,980.61
2021,10,24,13,44,980.73
2021,10,24,13,45,980.50
2021,10,24,13,46,980.53
2021,10,24,13,47,980.46
2021,10,24,13,48,980.53
2021,10,24,13,49,980.73
2021,10,24,13,50,980.83
2021,10,24,13,51,980.90
2021,10,24,13,52,980.87
2021,10,24,13,53,980.87
2021,10,24,13,54,980.77
2021,10,24,13,55,980.50
2021,10,24,13,56,980.39
2021,10,24,13,57,980.39
2021,10,24,13,58,980.46
2021,10,24,13,59,980.61
2021,10,24,14,00,980.77
2021,10,24,14,01,980.77
2021,10,24,14,02,980.71
2021,10,24,14,03,980.80
2021,10,24,14,04,980.87
2021,10,24,14,05,980.90
2021,10,24,14,06,980.91
2021,10,24,14,07,981.07
2021,10,24,14,08,981.17
2021,10,24,14,09,981.44
2021,10,24,14,10,981.52
2021,10,24,14,11,981.75
2021,10,24,14,12,981.78
2021,10,24,14,13,981.88
2021,10,24,14,14,981.82
2021,10,24,14,15,981.82
2021,10,24,14,16,981.71
2021,10,24,14,17,981.51
2021,10,24,14,18,981.27
2021,10,24,14,19,981.14
2021,10,24,14,20,981.04
2021,10,24,14,21,981.00
2021,10,24,14,22,980.97
2021,10,24,14,23,980.87
2021,10,24,14,24,980.83
2021,10,24,14,25,980.80
2021,10,24,14,26,980.73
2021,10,24,14,27,980.83
2021,10,24,14,28,980.83
2021,10,24,14,29,980.79
2021,10,24,14,30,980.60
2021,10,24,14,31,980.46
2021,10,24,14,32,980.53
2021,10,24,14,33,980.53
2021,10,24,14,34,980.43
2021,10,24,14,35,980.43
2021,10,24,14,36,980.63
2021,10,24,14,37,980.77
2021,10,24,14,38,980.83
2021,10,24,14,39,980.80
2021,10,24,14,40,980.77
2021,10,24,14,41,980.80
2021,10,24,14,42,980.83
2021,10,24,14,43,980.80
2021,10,24,14,44,980.80
2021,10,24,14,45,980.70
2021,10,24,14,46,980.60
2021,10,24,14,47,980.50
2021,10,24,14,48,980.50
2021,10,24,14,49,980.43
2021,10,24,14,50,980.39
2021,10,24,14,51,980.39
2021,10,24,14,52,980.39
2021,10,24,14,53,980.39
2021,10,24,14,54,980.50
2021,10,24,14,55,980.46
2021,10,24,14,56,980.66
2021,10,24,14,57,980.77
2021,10,24,14,58,980.77
2021,10,24,14,59,980.77
2021,10,24,15,00,980.80
2021,10,24,15,01,980.94
2021,10,24,15,02,980.90
2021,10,24,15,03,980.91
2021,10,24,15,04,981.00
2021,10,24,15,05,981.01
2021,10,24,15,06,981.14
2021,10,24,15,07,981.28
2021,10,24,15,08,981.44
2021,10,24,15,09,981.48
2021,10,24,15,10,981.48
2021,10,24,15,11,981.41
2021,10,24,15,12,981.34
2021,10,24,15,13,981.41
2021,10,24,15,14,981.41
2021,10,24,15,15,981.41
2021,10,24,15,16,981.38
2021,10,24,15,17,981.41
2021,10,24,15,18,981.41
2021,10,24,15,19,981.44
2021,10,24,15,20,981.41
2021,10,24,15,21,981.38
2021,10,24,15,22,981.34
2021,10,24,15,23,981.21
2021,10,24,15,24,981.21
2021,10,24,15,25,981.23
2021,10,24,15,26,981.14
2021,10,24,15,27,981.10
2021,10,24,15,28,981.06
2021,10,24,15,29,980.94
2021,10,24,15,30,980.90
2021,10,24,15,31,980.88
2021,10,24,15,32,981.04
2021,10,24,15,33,981.24
2021,10,24,15,34,981.34
2021,10,24,15,35,981.45
2021,10,24,15,36,981.58
2021,10,24,15,37,981.65
2021,10,24,15,38,981.68
2021,10,24,15,39,981.71
2021,10,24,15,40,981.71
2021,10,24,15,41,981.75
2021,10,24,15,42,981.78
2021,10,24,15,43,981.88
2021,10,24,15,44,981.85
2021,10,24,15,45,981.99
2021,10,24,15,46,981.99
2021,10,24,15,47,982.09
2021,10,24,15,48,982.15
2021,10,24,15,49,982.05
2021,10,24,15,50,982.02
2021,10,24,15,51,982.02
2021,10,24,15,52,981.99
2021,10,24,15,53,981.95
2021,10,24,15,54,982.02
2021,10,24,15,55,981.95
2021,10,24,15,56,981.99
2021,10,24,15,57,982.09
2021,10,24,15,58,981.99
2021,10,24,15,59,982.02
2021,10,24,16,00,981.95
2021,10,24,16,01,981.95
2021,10,24,16,02,981.88
2021,10,24,16,03,981.92
2021,10,24,16,04,982.04
2021,10,24,16,05,982.09
2021,10,24,16,06,982.22
2021,10,24,16,07,982.22
2021,10,24,16,08,982.15
2021,10,24,16,09,982.05
2021,10,24,16,10,982.02
2021,10,24,16,11,981.99
2021,10,24,16,12,982.02
2021,10,24,16,13,982.05
2021,10,24,16,14,982.05
2021,10,24,16,15,981.92
2021,10,24,16,16,981.92
2021,10,24,16,17,981.92
2021,10,24,16,18,981.99
2021,10,24,16,19,981.99
2021,10,24,16,20,981.99
2021,10,24,16,21,981.92
2021,10,24,16,22,981.99
2021,10,24,16,23,981.99
2021,10,24,16,24,981.95
2021,10,24,16,25,981.92
2021,10,24,16,26,981.99
2021,10,24,16,27,982.02
2021,10,24,16,28,981.95
2021,10,24,16,29,981.88
2021,10,24,16,30,981.88
2021,10,24,16,31,981.85
2021,10,24,16,32,981.78
2021,10,24,16,33,981.78
2021,10,24,16,34,981.75
2021,10,24,16,35,981.71
2021,10,24,16,36,981.71