Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,09,30,00,00,0.00
2005,09,30,00,01,0.00
2005,09,30,00,02,0.00
2005,09,30,00,03,0.00
2005,09,30,00,04,0.00
2005,09,30,00,05,0.00
2005,09,30,00,06,0.00
2005,09,30,00,07,0.00
2005,09,30,00,08,0.00
2005,09,30,00,09,0.00
2005,09,30,00,10,0.00
2005,09,30,00,11,0.00
2005,09,30,00,12,0.00
2005,09,30,00,13,0.00
2005,09,30,00,14,0.00
2005,09,30,00,15,0.00
2005,09,30,00,16,0.00
2005,09,30,00,17,0.00
2005,09,30,00,18,0.00
2005,09,30,00,19,0.00
2005,09,30,00,20,0.00
2005,09,30,00,21,0.00
2005,09,30,00,22,0.00
2005,09,30,00,23,0.00
2005,09,30,00,24,0.00
2005,09,30,00,25,0.00
2005,09,30,00,26,0.00
2005,09,30,00,27,0.00
2005,09,30,00,28,0.00
2005,09,30,00,29,0.00
2005,09,30,00,30,0.00
2005,09,30,00,31,0.00
2005,09,30,00,32,0.00
2005,09,30,00,33,0.00
2005,09,30,00,34,0.00
2005,09,30,00,35,0.00
2005,09,30,00,36,0.00
2005,09,30,00,37,0.00
2005,09,30,00,38,0.00
2005,09,30,00,39,0.00
2005,09,30,00,40,0.00
2005,09,30,00,41,0.00
2005,09,30,00,42,0.00
2005,09,30,00,43,0.00
2005,09,30,00,44,0.00
2005,09,30,00,45,0.00
2005,09,30,00,46,0.00
2005,09,30,00,47,0.00
2005,09,30,00,48,0.00
2005,09,30,00,49,0.00
2005,09,30,00,50,0.00
2005,09,30,00,51,0.00
2005,09,30,00,52,0.00
2005,09,30,00,53,0.00
2005,09,30,00,54,0.00
2005,09,30,00,55,0.00
2005,09,30,00,56,0.00
2005,09,30,00,57,0.00
2005,09,30,00,58,0.00
2005,09,30,00,59,0.00
2005,09,30,01,00,0.00
2005,09,30,01,01,0.00
2005,09,30,01,02,0.00
2005,09,30,01,03,0.00
2005,09,30,01,04,0.00
2005,09,30,01,05,0.00
2005,09,30,01,06,0.00
2005,09,30,01,07,0.00
2005,09,30,01,08,0.00
2005,09,30,01,09,0.00
2005,09,30,01,10,0.00
2005,09,30,01,11,0.00
2005,09,30,01,12,0.00
2005,09,30,01,13,0.00
2005,09,30,01,14,0.00
2005,09,30,01,15,0.00
2005,09,30,01,16,0.00
2005,09,30,01,17,0.00
2005,09,30,01,18,0.00
2005,09,30,01,19,0.00
2005,09,30,01,20,0.00
2005,09,30,01,21,0.00
2005,09,30,01,22,0.00
2005,09,30,01,23,0.00
2005,09,30,01,24,0.00
2005,09,30,01,25,0.00
2005,09,30,01,26,0.00
2005,09,30,01,27,0.00
2005,09,30,01,28,0.00
2005,09,30,01,29,0.00
2005,09,30,01,30,0.00
2005,09,30,01,31,0.00
2005,09,30,01,32,0.00
2005,09,30,01,33,0.00
2005,09,30,01,34,0.00
2005,09,30,01,35,0.00
2005,09,30,01,36,0.00
2005,09,30,01,37,0.00
2005,09,30,01,38,0.00
2005,09,30,01,39,0.00
2005,09,30,01,40,0.00
2005,09,30,01,41,0.00
2005,09,30,01,42,0.00
2005,09,30,01,43,0.00
2005,09,30,01,44,0.00
2005,09,30,01,45,0.00
2005,09,30,01,46,0.00
2005,09,30,01,47,0.00
2005,09,30,01,48,0.00
2005,09,30,01,49,0.00
2005,09,30,01,50,0.00
2005,09,30,01,51,0.00
2005,09,30,01,52,0.00
2005,09,30,01,53,0.00
2005,09,30,01,54,0.00
2005,09,30,01,55,0.00
2005,09,30,01,56,0.00
2005,09,30,01,57,0.00
2005,09,30,01,58,0.00
2005,09,30,01,59,0.00
2005,09,30,02,00,0.00
2005,09,30,02,01,0.00
2005,09,30,02,02,0.00
2005,09,30,02,03,0.00
2005,09,30,02,04,0.00
2005,09,30,02,05,0.00
2005,09,30,02,06,0.00
2005,09,30,02,07,0.00
2005,09,30,02,08,0.00
2005,09,30,02,09,0.00
2005,09,30,02,10,0.00
2005,09,30,02,11,0.00
2005,09,30,02,12,0.00
2005,09,30,02,13,0.00
2005,09,30,02,14,0.00
2005,09,30,02,15,0.00
2005,09,30,02,16,0.00
2005,09,30,02,17,0.00
2005,09,30,02,18,0.00
2005,09,30,02,19,0.00
2005,09,30,02,20,0.00
2005,09,30,02,21,0.00
2005,09,30,02,22,0.00
2005,09,30,02,23,0.00
2005,09,30,02,24,0.00
2005,09,30,02,25,0.00
2005,09,30,02,26,0.00
2005,09,30,02,27,0.00
2005,09,30,02,28,0.00
2005,09,30,02,29,0.00
2005,09,30,02,30,0.00
2005,09,30,02,31,0.00
2005,09,30,02,32,0.00
2005,09,30,02,33,0.00
2005,09,30,02,34,0.00
2005,09,30,02,35,0.00
2005,09,30,02,36,0.00
2005,09,30,02,37,0.00
2005,09,30,02,38,0.00
2005,09,30,02,39,0.00
2005,09,30,02,40,0.00
2005,09,30,02,41,0.00
2005,09,30,02,42,0.00
2005,09,30,02,43,0.00
2005,09,30,02,44,0.00
2005,09,30,02,45,0.00
2005,09,30,02,46,0.00
2005,09,30,02,47,0.00
2005,09,30,02,48,0.00
2005,09,30,02,49,0.00
2005,09,30,02,50,0.00
2005,09,30,02,51,0.00
2005,09,30,02,52,0.00
2005,09,30,02,53,0.00
2005,09,30,02,54,0.00
2005,09,30,02,55,0.00
2005,09,30,02,56,0.00
2005,09,30,02,57,0.00
2005,09,30,02,58,0.00
2005,09,30,02,59,0.00
2005,09,30,03,00,0.00
2005,09,30,03,01,0.00
2005,09,30,03,02,0.00
2005,09,30,03,03,0.00
2005,09,30,03,04,0.00
2005,09,30,03,05,0.00
2005,09,30,03,06,0.00
2005,09,30,03,07,0.00
2005,09,30,03,08,0.00
2005,09,30,03,09,0.00
2005,09,30,03,10,0.00
2005,09,30,03,11,0.00
2005,09,30,03,12,0.00
2005,09,30,03,13,0.00
2005,09,30,03,14,0.00
2005,09,30,03,15,0.00
2005,09,30,03,16,0.00
2005,09,30,03,17,0.00
2005,09,30,03,18,0.00
2005,09,30,03,19,0.00
2005,09,30,03,20,0.00
2005,09,30,03,21,0.00
2005,09,30,03,22,0.00
2005,09,30,03,23,0.00
2005,09,30,03,24,0.00
2005,09,30,03,25,0.00
2005,09,30,03,26,0.00
2005,09,30,03,27,0.00
2005,09,30,03,28,0.00
2005,09,30,03,29,0.00
2005,09,30,03,30,0.00
2005,09,30,03,31,0.00
2005,09,30,03,32,0.00
2005,09,30,03,33,0.00
2005,09,30,03,34,0.00
2005,09,30,03,35,0.00
2005,09,30,03,36,0.00
2005,09,30,03,37,0.00
2005,09,30,03,38,0.00
2005,09,30,03,39,0.00
2005,09,30,03,40,0.00
2005,09,30,03,41,0.00
2005,09,30,03,42,0.00
2005,09,30,03,43,0.00
2005,09,30,03,44,0.00
2005,09,30,03,45,0.00
2005,09,30,03,46,0.00
2005,09,30,03,47,0.00
2005,09,30,03,48,0.00
2005,09,30,03,49,0.00
2005,09,30,03,50,0.00
2005,09,30,03,51,0.00
2005,09,30,03,52,0.00
2005,09,30,03,53,0.00
2005,09,30,03,54,0.00
2005,09,30,03,55,0.00
2005,09,30,03,56,0.00
2005,09,30,03,57,0.00
2005,09,30,03,58,0.00
2005,09,30,03,59,0.00
2005,09,30,04,00,0.00
2005,09,30,04,01,0.00
2005,09,30,04,02,0.00
2005,09,30,04,03,0.00
2005,09,30,04,04,0.00
2005,09,30,04,05,0.00
2005,09,30,04,06,0.00
2005,09,30,04,07,0.00
2005,09,30,04,08,0.00
2005,09,30,04,09,0.00
2005,09,30,04,10,0.00
2005,09,30,04,11,0.00
2005,09,30,04,12,0.00
2005,09,30,04,13,0.00
2005,09,30,04,14,0.00
2005,09,30,04,15,0.00
2005,09,30,04,16,0.00
2005,09,30,04,17,0.00
2005,09,30,04,18,0.00
2005,09,30,04,19,0.00
2005,09,30,04,20,0.00
2005,09,30,04,21,0.00
2005,09,30,04,22,0.00
2005,09,30,04,23,0.00
2005,09,30,04,24,0.00
2005,09,30,04,25,0.00
2005,09,30,04,26,0.00
2005,09,30,04,27,0.00
2005,09,30,04,28,0.00
2005,09,30,04,29,0.00
2005,09,30,04,30,0.00
2005,09,30,04,31,0.00
2005,09,30,04,32,0.00
2005,09,30,04,33,0.00
2005,09,30,04,34,0.00
2005,09,30,04,35,0.00
2005,09,30,04,36,0.00
2005,09,30,04,37,0.00
2005,09,30,04,38,0.00
2005,09,30,04,39,0.00
2005,09,30,04,40,0.00
2005,09,30,04,41,0.00
2005,09,30,04,42,0.00
2005,09,30,04,43,0.00
2005,09,30,04,44,0.00
2005,09,30,04,45,0.00
2005,09,30,04,46,0.00
2005,09,30,04,47,0.00
2005,09,30,04,48,0.00
2005,09,30,04,49,0.00
2005,09,30,04,50,0.00
2005,09,30,04,51,0.00
2005,09,30,04,52,0.00
2005,09,30,04,53,0.00
2005,09,30,04,54,0.00
2005,09,30,04,55,0.00
2005,09,30,04,56,0.00
2005,09,30,04,57,0.00
2005,09,30,04,58,0.00
2005,09,30,04,59,0.00
2005,09,30,05,00,0.00
2005,09,30,05,01,0.00
2005,09,30,05,02,0.00
2005,09,30,05,03,0.00
2005,09,30,05,04,0.00
2005,09,30,05,05,0.00
2005,09,30,05,06,0.00
2005,09,30,05,07,0.00
2005,09,30,05,08,0.00
2005,09,30,05,09,0.00
2005,09,30,05,10,0.00
2005,09,30,05,11,0.00
2005,09,30,05,12,0.00
2005,09,30,05,13,0.00
2005,09,30,05,14,0.00
2005,09,30,05,15,0.00
2005,09,30,05,16,0.00
2005,09,30,05,17,0.00
2005,09,30,05,18,0.00
2005,09,30,05,19,0.00
2005,09,30,05,20,0.00
2005,09,30,05,21,0.00
2005,09,30,05,22,0.00
2005,09,30,05,23,0.00
2005,09,30,05,24,0.00
2005,09,30,05,25,0.00
2005,09,30,05,26,0.00
2005,09,30,05,27,0.00
2005,09,30,05,28,0.00
2005,09,30,05,29,0.00
2005,09,30,05,30,0.00
2005,09,30,05,31,0.00
2005,09,30,05,32,0.00
2005,09,30,05,33,0.00
2005,09,30,05,34,0.00
2005,09,30,05,35,0.00
2005,09,30,05,36,0.00
2005,09,30,05,37,0.00
2005,09,30,05,38,0.00
2005,09,30,05,39,0.00
2005,09,30,05,40,0.00
2005,09,30,05,41,0.00
2005,09,30,05,42,0.00
2005,09,30,05,43,0.00
2005,09,30,05,44,0.00
2005,09,30,05,45,0.00
2005,09,30,05,46,0.00
2005,09,30,05,47,0.00
2005,09,30,05,48,0.00
2005,09,30,05,49,0.00
2005,09,30,05,50,0.00
2005,09,30,05,51,0.00
2005,09,30,05,52,0.00
2005,09,30,05,53,0.00
2005,09,30,05,54,0.00
2005,09,30,05,55,0.00
2005,09,30,05,56,0.00
2005,09,30,05,57,0.00
2005,09,30,05,58,0.00
2005,09,30,05,59,0.00
2005,09,30,06,00,0.00
2005,09,30,06,01,0.00
2005,09,30,06,02,0.00
2005,09,30,06,03,0.00
2005,09,30,06,04,0.00
2005,09,30,06,05,0.00
2005,09,30,06,06,0.00
2005,09,30,06,07,0.00
2005,09,30,06,08,0.00
2005,09,30,06,09,0.00
2005,09,30,06,10,0.00
2005,09,30,06,11,0.00
2005,09,30,06,12,0.00
2005,09,30,06,13,0.00
2005,09,30,06,14,0.00
2005,09,30,06,15,0.00
2005,09,30,06,16,0.00
2005,09,30,06,17,0.00
2005,09,30,06,18,0.00
2005,09,30,06,19,0.00
2005,09,30,06,20,0.00
2005,09,30,06,21,0.00
2005,09,30,06,22,0.00
2005,09,30,06,23,0.00
2005,09,30,06,24,0.00
2005,09,30,06,25,0.00
2005,09,30,06,26,0.00
2005,09,30,06,27,0.00
2005,09,30,06,28,0.00
2005,09,30,06,29,0.00
2005,09,30,06,30,0.00
2005,09,30,06,31,0.00
2005,09,30,06,32,0.00
2005,09,30,06,33,0.00
2005,09,30,06,34,0.00
2005,09,30,06,35,0.00
2005,09,30,06,36,0.00
2005,09,30,06,37,0.00
2005,09,30,06,38,0.00
2005,09,30,06,39,0.00
2005,09,30,06,40,0.00
2005,09,30,06,41,0.00
2005,09,30,06,42,0.00
2005,09,30,06,43,0.00
2005,09,30,06,44,0.00
2005,09,30,06,45,0.00
2005,09,30,06,46,0.00
2005,09,30,06,47,0.00
2005,09,30,06,48,0.00
2005,09,30,06,49,0.00
2005,09,30,06,50,0.00
2005,09,30,06,51,0.00
2005,09,30,06,52,0.00
2005,09,30,06,53,0.00
2005,09,30,06,54,0.00
2005,09,30,06,55,0.00
2005,09,30,06,56,0.00
2005,09,30,06,57,0.00
2005,09,30,06,58,0.00
2005,09,30,06,59,0.00
2005,09,30,07,00,0.00
2005,09,30,07,01,0.00
2005,09,30,07,02,0.00
2005,09,30,07,03,0.00
2005,09,30,07,04,0.00
2005,09,30,07,05,0.00
2005,09,30,07,06,0.00
2005,09,30,07,07,0.00
2005,09,30,07,08,0.00
2005,09,30,07,09,0.00
2005,09,30,07,10,0.00
2005,09,30,07,11,0.00
2005,09,30,07,12,0.00
2005,09,30,07,13,0.00
2005,09,30,07,14,0.00
2005,09,30,07,15,0.00
2005,09,30,07,16,0.00
2005,09,30,07,17,0.00
2005,09,30,07,18,0.00
2005,09,30,07,19,0.80
2005,09,30,07,20,5.00
2005,09,30,07,21,5.00
2005,09,30,07,22,5.00
2005,09,30,07,23,5.00
2005,09,30,07,24,5.00
2005,09,30,07,25,5.00
2005,09,30,07,26,5.00
2005,09,30,07,27,5.00
2005,09,30,07,28,5.00
2005,09,30,07,29,9.70
2005,09,30,07,30,12.00
2005,09,30,07,31,12.40
2005,09,30,07,32,14.00
2005,09,30,07,33,14.00
2005,09,30,07,34,14.00
2005,09,30,07,35,14.00
2005,09,30,07,36,15.90
2005,09,30,07,37,16.50
2005,09,30,07,38,18.00
2005,09,30,07,39,18.50
2005,09,30,07,40,19.00
2005,09,30,07,41,19.00
2005,09,30,07,42,19.30
2005,09,30,07,43,23.60
2005,09,30,07,44,25.00
2005,09,30,07,45,25.50
2005,09,30,07,46,26.00
2005,09,30,07,47,27.60
2005,09,30,07,48,28.30
2005,09,30,07,49,30.00
2005,09,30,07,50,30.80
2005,09,30,07,51,32.60
2005,09,30,07,52,33.00
2005,09,30,07,53,33.00
2005,09,30,07,54,33.00
2005,09,30,07,55,33.00
2005,09,30,07,56,33.00
2005,09,30,07,57,33.00
2005,09,30,07,58,33.00
2005,09,30,07,59,33.00
2005,09,30,08,00,33.00
2005,09,30,08,01,33.00
2005,09,30,08,02,33.00
2005,09,30,08,03,33.00
2005,09,30,08,04,33.00
2005,09,30,08,05,34.90
2005,09,30,08,06,37.40
2005,09,30,08,07,40.00
2005,09,30,08,08,43.00
2005,09,30,08,09,45.20
2005,09,30,08,10,46.80
2005,09,30,08,11,50.90
2005,09,30,08,12,54.90
2005,09,30,08,13,58.70
2005,09,30,08,14,61.00
2005,09,30,08,15,62.00
2005,09,30,08,16,62.00
2005,09,30,08,17,59.80
2005,09,30,08,18,56.00
2005,09,30,08,19,55.20
2005,09,30,08,20,53.50
2005,09,30,08,21,53.00
2005,09,30,08,22,53.00
2005,09,30,08,23,54.00
2005,09,30,08,24,54.00
2005,09,30,08,25,54.80
2005,09,30,08,26,56.00
2005,09,30,08,27,57.40
2005,09,30,08,28,58.00
2005,09,30,08,29,59.90
2005,09,30,08,30,60.00
2005,09,30,08,31,60.90
2005,09,30,08,32,62.00
2005,09,30,08,33,62.00
2005,09,30,08,34,62.00
2005,09,30,08,35,63.30
2005,09,30,08,36,66.20
2005,09,30,08,37,69.50
2005,09,30,08,38,72.40
2005,09,30,08,39,75.50
2005,09,30,08,40,76.00
2005,09,30,08,41,77.00
2005,09,30,08,42,77.00
2005,09,30,08,43,77.90
2005,09,30,08,44,79.00
2005,09,30,08,45,84.20
2005,09,30,08,46,86.00
2005,09,30,08,47,86.00
2005,09,30,08,48,86.00
2005,09,30,08,49,93.00
2005,09,30,08,50,101.20
2005,09,30,08,51,102.00
2005,09,30,08,52,103.80
2005,09,30,08,53,104.20
2005,09,30,08,54,104.70
2005,09,30,08,55,104.00
2005,09,30,08,56,104.00
2005,09,30,08,57,102.30
2005,09,30,08,58,102.00
2005,09,30,08,59,101.00
2005,09,30,09,00,97.70
2005,09,30,09,01,96.00
2005,09,30,09,02,95.00
2005,09,30,09,03,95.00
2005,09,30,09,04,95.00
2005,09,30,09,05,96.30
2005,09,30,09,06,100.00
2005,09,30,09,07,101.10
2005,09,30,09,08,100.60
2005,09,30,09,09,100.00
2005,09,30,09,10,98.10
2005,09,30,09,11,98.50
2005,09,30,09,12,100.00
2005,09,30,09,13,98.90
2005,09,30,09,14,99.40
2005,09,30,09,15,103.40
2005,09,30,09,16,105.50
2005,09,30,09,17,110.20
2005,09,30,09,18,113.00
2005,09,30,09,19,111.80
2005,09,30,09,20,106.60
2005,09,30,09,21,100.50
2005,09,30,09,22,96.70
2005,09,30,09,23,95.60
2005,09,30,09,24,98.40
2005,09,30,09,25,102.40
2005,09,30,09,26,107.70
2005,09,30,09,27,110.90
2005,09,30,09,28,113.00
2005,09,30,09,29,110.20
2005,09,30,09,30,101.70
2005,09,30,09,31,96.00
2005,09,30,09,32,98.90
2005,09,30,09,33,104.60
2005,09,30,09,34,104.40
2005,09,30,09,35,101.30
2005,09,30,09,36,100.00
2005,09,30,09,37,100.00
2005,09,30,09,38,101.60
2005,09,30,09,39,107.00
2005,09,30,09,40,109.50
2005,09,30,09,41,111.00
2005,09,30,09,42,108.80
2005,09,30,09,43,105.00
2005,09,30,09,44,99.00
2005,09,30,09,45,95.10
2005,09,30,09,46,96.30
2005,09,30,09,47,102.00
2005,09,30,09,48,106.00
2005,09,30,09,49,104.90
2005,09,30,09,50,100.70
2005,09,30,09,51,100.50
2005,09,30,09,52,104.80
2005,09,30,09,53,109.70
2005,09,30,09,54,117.40
2005,09,30,09,55,118.60
2005,09,30,09,56,110.50
2005,09,30,09,57,101.30
2005,09,30,09,58,97.00
2005,09,30,09,59,97.40
2005,09,30,10,00,99.20
2005,09,30,10,01,100.00
2005,09,30,10,02,100.00
2005,09,30,10,03,97.80
2005,09,30,10,04,97.30
2005,09,30,10,05,101.20
2005,09,30,10,06,110.70
2005,09,30,10,07,120.70
2005,09,30,10,08,127.40
2005,09,30,10,09,129.70
2005,09,30,10,10,126.30
2005,09,30,10,11,120.50
2005,09,30,10,12,118.00
2005,09,30,10,13,120.20
2005,09,30,10,14,127.70
2005,09,30,10,15,134.20
2005,09,30,10,16,136.50
2005,09,30,10,17,140.50
2005,09,30,10,18,144.60
2005,09,30,10,19,146.00
2005,09,30,10,20,140.40
2005,09,30,10,21,130.30
2005,09,30,10,22,123.40
2005,09,30,10,23,119.40
2005,09,30,10,24,119.30
2005,09,30,10,25,120.80
2005,09,30,10,26,122.90
2005,09,30,10,27,123.00
2005,09,30,10,28,121.90
2005,09,30,10,29,118.90
2005,09,30,10,30,118.00
2005,09,30,10,31,118.00
2005,09,30,10,32,117.70
2005,09,30,10,33,116.00
2005,09,30,10,34,116.00
2005,09,30,10,35,117.10
2005,09,30,10,36,119.40
2005,09,30,10,37,120.00
2005,09,30,10,38,120.00
2005,09,30,10,39,120.90
2005,09,30,10,40,124.80
2005,09,30,10,41,128.80
2005,09,30,10,42,131.50
2005,09,30,10,43,131.80
2005,09,30,10,44,127.10
2005,09,30,10,45,122.10
2005,09,30,10,46,120.00
2005,09,30,10,47,123.00
2005,09,30,10,48,127.20
2005,09,30,10,49,131.60
2005,09,30,10,50,135.40
2005,09,30,10,51,138.30
2005,09,30,10,52,141.00
2005,09,30,10,53,141.70
2005,09,30,10,54,142.00
2005,09,30,10,55,145.90
2005,09,30,10,56,149.40
2005,09,30,10,57,151.60
2005,09,30,10,58,154.00
2005,09,30,10,59,156.90
2005,09,30,11,00,161.90
2005,09,30,11,01,169.40
2005,09,30,11,02,177.10
2005,09,30,11,03,182.90
2005,09,30,11,04,189.00
2005,09,30,11,05,192.70
2005,09,30,11,06,196.50
2005,09,30,11,07,200.60
2005,09,30,11,08,206.80
2005,09,30,11,09,209.80
2005,09,30,11,10,212.60
2005,09,30,11,11,221.50
2005,09,30,11,12,234.10
2005,09,30,11,13,253.90
2005,09,30,11,14,259.40
2005,09,30,11,15,259.70
2005,09,30,11,16,275.80
2005,09,30,11,17,304.50
2005,09,30,11,18,313.00
2005,09,30,11,19,318.10
2005,09,30,11,20,350.80
2005,09,30,11,21,336.70
2005,09,30,11,22,318.30
2005,09,30,11,23,316.00
2005,09,30,11,24,317.40
2005,09,30,11,25,310.50
2005,09,30,11,26,308.30
2005,09,30,11,27,309.90
2005,09,30,11,28,319.30
2005,09,30,11,29,321.30
2005,09,30,11,30,314.50
2005,09,30,11,31,286.40
2005,09,30,11,32,281.00
2005,09,30,11,33,287.30
2005,09,30,11,34,288.10
2005,09,30,11,35,287.00
2005,09,30,11,36,284.30
2005,09,30,11,37,227.80
2005,09,30,11,38,220.00
2005,09,30,11,39,218.00
2005,09,30,11,40,225.50
2005,09,30,11,41,244.10
2005,09,30,11,42,239.60
2005,09,30,11,43,213.90
2005,09,30,11,44,195.50
2005,09,30,11,45,187.90
2005,09,30,11,46,187.40
2005,09,30,11,47,189.60
2005,09,30,11,48,193.20
2005,09,30,11,49,198.30
2005,09,30,11,50,208.00
2005,09,30,11,51,230.60
2005,09,30,11,52,240.10
2005,09,30,11,53,246.50
2005,09,30,11,54,246.00
2005,09,30,11,55,248.90
2005,09,30,11,56,269.20
2005,09,30,11,57,285.00
2005,09,30,11,58,274.10
2005,09,30,11,59,276.80
2005,09,30,12,00,261.20
2005,09,30,12,01,265.50
2005,09,30,12,02,252.90
2005,09,30,12,03,248.00
2005,09,30,12,04,270.20
2005,09,30,12,05,309.60
2005,09,30,12,06,294.60
2005,09,30,12,07,283.00
2005,09,30,12,08,344.40
2005,09,30,12,09,470.80
2005,09,30,12,10,496.20
2005,09,30,12,11,521.60
2005,09,30,12,12,526.00
2005,09,30,12,13,529.30
2005,09,30,12,14,545.50
2005,09,30,12,15,555.00
2005,09,30,12,16,507.30
2005,09,30,12,17,550.70
2005,09,30,12,18,548.80
2005,09,30,12,19,476.50
2005,09,30,12,20,446.00
2005,09,30,12,21,446.00
2005,09,30,12,22,383.40
2005,09,30,12,23,335.50
2005,09,30,12,24,351.30
2005,09,30,12,25,352.40
2005,09,30,12,26,366.70
2005,09,30,12,27,381.30
2005,09,30,12,28,430.00
2005,09,30,12,29,446.70
2005,09,30,12,30,454.00
2005,09,30,12,31,553.40
2005,09,30,12,32,691.80
2005,09,30,12,33,674.20
2005,09,30,12,34,667.30
2005,09,30,12,35,657.60
2005,09,30,12,36,597.10
2005,09,30,12,37,611.60
2005,09,30,12,38,670.10
2005,09,30,12,39,681.30
2005,09,30,12,40,671.00
2005,09,30,12,41,626.20
2005,09,30,12,42,592.00
2005,09,30,12,43,499.80
2005,09,30,12,44,357.50
2005,09,30,12,45,344.50
2005,09,30,12,46,391.60
2005,09,30,12,47,447.50
2005,09,30,12,48,470.80
2005,09,30,12,49,494.60
2005,09,30,12,50,506.40
2005,09,30,12,51,477.80
2005,09,30,12,52,442.70
2005,09,30,12,53,431.50
2005,09,30,12,54,427.70
2005,09,30,12,55,397.30
2005,09,30,12,56,366.80
2005,09,30,12,57,353.80
2005,09,30,12,58,342.90
2005,09,30,12,59,323.00
2005,09,30,13,00,323.70
2005,09,30,13,01,324.00
2005,09,30,13,02,317.80
2005,09,30,13,03,305.90
2005,09,30,13,04,314.80
2005,09,30,13,05,318.00
2005,09,30,13,06,317.20
2005,09,30,13,07,306.50
2005,09,30,13,08,285.00
2005,09,30,13,09,269.20
2005,09,30,13,10,267.70
2005,09,30,13,11,253.00
2005,09,30,13,12,244.00
2005,09,30,13,13,242.10
2005,09,30,13,14,246.50
2005,09,30,13,15,263.80
2005,09,30,13,16,279.70
2005,09,30,13,17,255.30
2005,09,30,13,18,250.10
2005,09,30,13,19,251.80
2005,09,30,13,20,250.30
2005,09,30,13,21,248.30
2005,09,30,13,22,243.30
2005,09,30,13,23,238.20
2005,09,30,13,24,233.10
2005,09,30,13,25,223.90
2005,09,30,13,26,213.30
2005,09,30,13,27,207.50
2005,09,30,13,28,203.70
2005,09,30,13,29,201.10
2005,09,30,13,30,197.10
2005,09,30,13,31,195.00
2005,09,30,13,32,195.00
2005,09,30,13,33,194.80
2005,09,30,13,34,189.60
2005,09,30,13,35,188.00
2005,09,30,13,36,190.00
2005,09,30,13,37,195.10
2005,09,30,13,38,201.00
2005,09,30,13,39,203.80
2005,09,30,13,40,204.00
2005,09,30,13,41,204.00
2005,09,30,13,42,204.00
2005,09,30,13,43,204.00
2005,09,30,13,44,204.00
2005,09,30,13,45,180.80
2005,09,30,13,46,175.10
2005,09,30,13,47,172.00
2005,09,30,13,48,173.00
2005,09,30,13,49,176.60
2005,09,30,13,50,178.80
2005,09,30,13,51,177.90
2005,09,30,13,52,176.00
2005,09,30,13,53,175.20
2005,09,30,13,54,174.00
2005,09,30,13,55,174.00
2005,09,30,13,56,174.00
2005,09,30,13,57,171.10
2005,09,30,13,58,173.00
2005,09,30,13,59,178.20
2005,09,30,14,00,183.30
2005,09,30,14,01,188.60
2005,09,30,14,02,192.50
2005,09,30,14,03,192.60
2005,09,30,14,04,188.00
2005,09,30,14,05,178.10
2005,09,30,14,06,165.80
2005,09,30,14,07,157.60
2005,09,30,14,08,155.10
2005,09,30,14,09,154.70
2005,09,30,14,10,152.40
2005,09,30,14,11,148.00
2005,09,30,14,12,139.70
2005,09,30,14,13,133.10
2005,09,30,14,14,134.10
2005,09,30,14,15,141.20
2005,09,30,14,16,140.90
2005,09,30,14,17,136.60
2005,09,30,14,18,134.00
2005,09,30,14,19,134.00
2005,09,30,14,20,134.10
2005,09,30,14,21,135.00
2005,09,30,14,22,135.00
2005,09,30,14,23,136.00
2005,09,30,14,24,138.30
2005,09,30,14,25,135.00
2005,09,30,14,26,127.80
2005,09,30,14,27,122.30
2005,09,30,14,28,118.50
2005,09,30,14,29,115.00
2005,09,30,14,30,115.30
2005,09,30,14,31,120.30
2005,09,30,14,32,126.80
2005,09,30,14,33,129.60
2005,09,30,14,34,137.10
2005,09,30,14,35,149.00
2005,09,30,14,36,164.70
2005,09,30,14,37,197.50
2005,09,30,14,38,202.00
2005,09,30,14,39,216.00
2005,09,30,14,40,251.00
2005,09,30,14,41,251.00
2005,09,30,14,42,251.00
2005,09,30,14,43,241.00
2005,09,30,14,44,253.50
2005,09,30,14,45,255.20
2005,09,30,14,46,244.60
2005,09,30,14,47,236.00
2005,09,30,14,48,241.90
2005,09,30,14,49,251.80
2005,09,30,14,50,249.30
2005,09,30,14,51,236.10
2005,09,30,14,52,222.70
2005,09,30,14,53,220.00
2005,09,30,14,54,217.00
2005,09,30,14,55,214.50
2005,09,30,14,56,222.50
2005,09,30,14,57,236.30
2005,09,30,14,58,243.50
2005,09,30,14,59,255.30
2005,09,30,15,00,263.90
2005,09,30,15,01,251.20
2005,09,30,15,02,249.00
2005,09,30,15,03,252.30
2005,09,30,15,04,250.50
2005,09,30,15,05,250.00
2005,09,30,15,06,250.00
2005,09,30,15,07,248.90
2005,09,30,15,08,237.00
2005,09,30,15,09,237.80
2005,09,30,15,10,254.00
2005,09,30,15,11,257.30
2005,09,30,15,12,276.90
2005,09,30,15,13,297.20
2005,09,30,15,14,268.00
2005,09,30,15,15,271.00
2005,09,30,15,16,271.00
2005,09,30,15,17,263.70
2005,09,30,15,18,263.30
2005,09,30,15,19,265.90
2005,09,30,15,20,271.70
2005,09,30,15,21,269.30
2005,09,30,15,22,265.20
2005,09,30,15,23,261.00
2005,09,30,15,24,260.00
2005,09,30,15,25,261.90
2005,09,30,15,26,272.50
2005,09,30,15,27,267.40
2005,09,30,15,28,263.20
2005,09,30,15,29,263.50
2005,09,30,15,30,264.90
2005,09,30,15,31,272.00
2005,09,30,15,32,290.00
2005,09,30,15,33,303.50
2005,09,30,15,34,288.70
2005,09,30,15,35,313.50
2005,09,30,15,36,347.50
2005,09,30,15,37,404.30
2005,09,30,15,38,406.00
2005,09,30,15,39,406.00
2005,09,30,15,40,406.00
2005,09,30,15,41,406.00
2005,09,30,15,42,406.00
2005,09,30,15,43,406.00
2005,09,30,15,44,406.00
2005,09,30,15,45,335.60
2005,09,30,15,46,310.80
2005,09,30,15,47,284.30
2005,09,30,15,48,312.10
2005,09,30,15,49,300.50
2005,09,30,15,50,296.50
2005,09,30,15,51,268.00
2005,09,30,15,52,265.70
2005,09,30,15,53,261.00
2005,09,30,15,54,243.60
2005,09,30,15,55,241.00
2005,09,30,15,56,254.70
2005,09,30,15,57,271.10
2005,09,30,15,58,287.50
2005,09,30,15,59,294.50
2005,09,30,16,00,287.30
2005,09,30,16,01,249.80
2005,09,30,16,02,257.70
2005,09,30,16,03,234.00
2005,09,30,16,04,220.50
2005,09,30,16,05,218.00
2005,09,30,16,06,220.40
2005,09,30,16,07,239.70
2005,09,30,16,08,235.70
2005,09,30,16,09,248.10
2005,09,30,16,10,233.30
2005,09,30,16,11,247.90
2005,09,30,16,12,255.00
2005,09,30,16,13,265.70
2005,09,30,16,14,248.00
2005,09,30,16,15,248.00
2005,09,30,16,16,231.00
2005,09,30,16,17,299.00
2005,09,30,16,18,309.30
2005,09,30,16,19,287.90
2005,09,30,16,20,237.00
2005,09,30,16,21,257.00
2005,09,30,16,22,269.00
2005,09,30,16,23,269.00
2005,09,30,16,24,269.00
2005,09,30,16,25,256.30
2005,09,30,16,26,222.50
2005,09,30,16,27,214.10
2005,09,30,16,28,213.00
2005,09,30,16,29,378.30
2005,09,30,16,30,322.00
2005,09,30,16,31,400.70
2005,09,30,16,32,450.00
2005,09,30,16,33,345.70
2005,09,30,16,34,249.30
2005,09,30,16,35,246.60
2005,09,30,16,36,227.70
2005,09,30,16,37,234.10
2005,09,30,16,38,210.30
2005,09,30,16,39,259.10
2005,09,30,16,40,202.70
2005,09,30,16,41,190.00
2005,09,30,16,42,190.00
2005,09,30,16,43,185.40
2005,09,30,16,44,179.00
2005,09,30,16,45,179.00
2005,09,30,16,46,215.30
2005,09,30,16,47,248.10
2005,09,30,16,48,421.50
2005,09,30,16,49,392.30
2005,09,30,16,50,399.90
2005,09,30,16,51,428.30
2005,09,30,16,52,425.00
2005,09,30,16,53,421.70
2005,09,30,16,54,374.80
2005,09,30,16,55,275.30
2005,09,30,16,56,232.00
2005,09,30,16,57,290.40
2005,09,30,16,58,324.90
2005,09,30,16,59,355.70
2005,09,30,17,00,316.00
2005,09,30,17,01,297.80
2005,09,30,17,02,266.00
2005,09,30,17,03,219.00
2005,09,30,17,04,207.00
2005,09,30,17,05,243.00
2005,09,30,17,06,377.90
2005,09,30,17,07,368.80
2005,09,30,17,08,356.20
2005,09,30,17,09,342.90
2005,09,30,17,10,329.90
2005,09,30,17,11,321.30
2005,09,30,17,12,312.40
2005,09,30,17,13,304.70
2005,09,30,17,14,302.00
2005,09,30,17,15,302.00
2005,09,30,17,16,302.00
2005,09,30,17,17,302.00