Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,11,28,00,00,0.00
2013,11,28,00,01,0.00
2013,11,28,00,02,0.00
2013,11,28,00,03,0.00
2013,11,28,00,04,0.00
2013,11,28,00,05,0.00
2013,11,28,00,06,0.00
2013,11,28,00,07,0.00
2013,11,28,00,08,0.00
2013,11,28,00,09,0.00
2013,11,28,00,10,0.00
2013,11,28,00,11,0.00
2013,11,28,00,12,0.00
2013,11,28,00,13,0.00
2013,11,28,00,14,0.00
2013,11,28,00,15,0.00
2013,11,28,00,16,0.00
2013,11,28,00,17,0.00
2013,11,28,00,18,0.00
2013,11,28,00,19,0.00
2013,11,28,00,20,0.00
2013,11,28,00,21,0.00
2013,11,28,00,22,0.00
2013,11,28,00,23,0.00
2013,11,28,00,24,0.00
2013,11,28,00,25,0.00
2013,11,28,00,26,0.00
2013,11,28,00,27,0.00
2013,11,28,00,28,0.00
2013,11,28,00,29,0.00
2013,11,28,00,30,0.00
2013,11,28,00,31,0.00
2013,11,28,00,32,0.00
2013,11,28,00,33,0.00
2013,11,28,00,34,0.00
2013,11,28,00,35,0.00
2013,11,28,00,36,0.00
2013,11,28,00,37,0.00
2013,11,28,00,38,0.00
2013,11,28,00,39,0.00
2013,11,28,00,40,0.00
2013,11,28,00,41,0.00
2013,11,28,00,42,0.00
2013,11,28,00,43,0.00
2013,11,28,00,44,0.00
2013,11,28,00,45,0.00
2013,11,28,00,46,0.00
2013,11,28,00,47,0.00
2013,11,28,00,48,0.00
2013,11,28,00,49,0.00
2013,11,28,00,50,0.00
2013,11,28,00,51,0.00
2013,11,28,00,52,0.00
2013,11,28,00,53,0.00
2013,11,28,00,54,0.00
2013,11,28,00,55,0.00
2013,11,28,00,56,0.00
2013,11,28,00,57,0.00
2013,11,28,00,58,0.00
2013,11,28,00,59,0.00
2013,11,28,01,00,0.00
2013,11,28,01,01,0.00
2013,11,28,01,02,0.00
2013,11,28,01,03,0.00
2013,11,28,01,04,0.00
2013,11,28,01,05,0.00
2013,11,28,01,06,0.00
2013,11,28,01,07,0.00
2013,11,28,01,08,0.00
2013,11,28,01,09,0.00
2013,11,28,01,10,0.00
2013,11,28,01,11,0.00
2013,11,28,01,12,0.00
2013,11,28,01,13,0.00
2013,11,28,01,14,0.00
2013,11,28,01,15,0.00
2013,11,28,01,16,0.00
2013,11,28,01,17,0.00
2013,11,28,01,18,0.00
2013,11,28,01,19,0.00
2013,11,28,01,20,0.00
2013,11,28,01,21,0.00
2013,11,28,01,22,0.00
2013,11,28,01,23,0.00
2013,11,28,01,24,0.00
2013,11,28,01,25,0.00
2013,11,28,01,26,0.00
2013,11,28,01,27,0.00
2013,11,28,01,28,0.00
2013,11,28,01,29,0.00
2013,11,28,01,30,0.00
2013,11,28,01,31,0.00
2013,11,28,01,32,0.00
2013,11,28,01,33,0.00
2013,11,28,01,34,0.00
2013,11,28,01,35,0.00
2013,11,28,01,36,0.00
2013,11,28,01,37,0.00
2013,11,28,01,38,0.00
2013,11,28,01,39,0.00
2013,11,28,01,40,0.00
2013,11,28,01,41,0.00
2013,11,28,01,42,0.10
2013,11,28,01,43,0.00
2013,11,28,01,44,0.00
2013,11,28,01,45,0.00
2013,11,28,01,46,0.00
2013,11,28,01,47,0.00
2013,11,28,01,48,0.00
2013,11,28,01,49,0.00
2013,11,28,01,50,0.00
2013,11,28,01,51,0.00
2013,11,28,01,52,0.00
2013,11,28,01,53,1.00
2013,11,28,01,54,0.30
2013,11,28,01,55,0.00
2013,11,28,01,56,0.00
2013,11,28,01,57,0.00
2013,11,28,01,58,0.00
2013,11,28,01,59,0.00
2013,11,28,02,00,0.00
2013,11,28,02,01,0.00
2013,11,28,02,02,0.00
2013,11,28,02,03,0.00
2013,11,28,02,04,0.00
2013,11,28,02,05,0.00
2013,11,28,02,06,0.00
2013,11,28,02,07,0.00
2013,11,28,02,08,0.00
2013,11,28,02,09,0.00
2013,11,28,02,10,0.00
2013,11,28,02,11,0.00
2013,11,28,02,12,0.00
2013,11,28,02,13,0.00
2013,11,28,02,14,0.00
2013,11,28,02,15,0.00
2013,11,28,02,16,0.00
2013,11,28,02,17,0.00
2013,11,28,02,18,0.00
2013,11,28,02,19,0.60
2013,11,28,02,20,0.10
2013,11,28,02,21,0.00
2013,11,28,02,22,0.00
2013,11,28,02,23,0.00
2013,11,28,02,24,0.00
2013,11,28,02,25,0.00
2013,11,28,02,26,0.00
2013,11,28,02,27,0.00
2013,11,28,02,28,0.00
2013,11,28,02,29,0.00
2013,11,28,02,30,0.00
2013,11,28,02,31,0.00
2013,11,28,02,32,0.00
2013,11,28,02,33,0.00
2013,11,28,02,34,0.00
2013,11,28,02,35,0.00
2013,11,28,02,36,0.00
2013,11,28,02,37,0.00
2013,11,28,02,38,0.00
2013,11,28,02,39,0.00
2013,11,28,02,40,0.00
2013,11,28,02,41,0.00
2013,11,28,02,42,0.00
2013,11,28,02,43,0.00
2013,11,28,02,44,0.00
2013,11,28,02,45,0.00
2013,11,28,02,46,0.10
2013,11,28,02,47,0.00
2013,11,28,02,48,0.00
2013,11,28,02,49,0.00
2013,11,28,02,50,0.00
2013,11,28,02,51,1.10
2013,11,28,02,52,0.00
2013,11,28,02,53,0.20
2013,11,28,02,54,0.00
2013,11,28,02,55,0.00
2013,11,28,02,56,0.00
2013,11,28,02,57,0.80
2013,11,28,02,58,0.10
2013,11,28,02,59,0.00
2013,11,28,03,00,0.00
2013,11,28,03,01,0.00
2013,11,28,03,02,0.00
2013,11,28,03,03,0.00
2013,11,28,03,04,0.10
2013,11,28,03,05,0.00
2013,11,28,03,06,0.00
2013,11,28,03,07,0.00
2013,11,28,03,08,0.00
2013,11,28,03,09,0.00
2013,11,28,03,10,0.00
2013,11,28,03,11,0.00
2013,11,28,03,12,0.00
2013,11,28,03,13,0.10
2013,11,28,03,14,0.60
2013,11,28,03,15,3.10
2013,11,28,03,16,2.70
2013,11,28,03,17,0.00
2013,11,28,03,18,0.80
2013,11,28,03,19,0.60
2013,11,28,03,20,0.80
2013,11,28,03,21,0.00
2013,11,28,03,22,1.50
2013,11,28,03,23,0.00
2013,11,28,03,24,0.20
2013,11,28,03,25,0.10
2013,11,28,03,26,0.00
2013,11,28,03,27,0.00
2013,11,28,03,28,3.10
2013,11,28,03,29,0.90
2013,11,28,03,30,4.30
2013,11,28,03,31,4.90
2013,11,28,03,32,3.50
2013,11,28,03,33,2.40
2013,11,28,03,34,3.60
2013,11,28,03,35,2.90
2013,11,28,03,36,3.50
2013,11,28,03,37,3.30
2013,11,28,03,38,4.10
2013,11,28,03,39,4.10
2013,11,28,03,40,2.20
2013,11,28,03,41,3.50
2013,11,28,03,42,3.70
2013,11,28,03,43,3.90
2013,11,28,03,44,3.50
2013,11,28,03,45,2.50
2013,11,28,03,46,2.30
2013,11,28,03,47,0.00
2013,11,28,03,48,0.60
2013,11,28,03,49,0.90
2013,11,28,03,50,0.70
2013,11,28,03,51,1.60
2013,11,28,03,52,0.00
2013,11,28,03,53,3.70
2013,11,28,03,54,0.20
2013,11,28,03,55,0.00
2013,11,28,03,56,0.00
2013,11,28,03,57,0.00
2013,11,28,03,58,0.70
2013,11,28,03,59,1.90
2013,11,28,04,00,5.00
2013,11,28,04,01,2.00
2013,11,28,04,02,2.50
2013,11,28,04,03,1.90
2013,11,28,04,04,1.80
2013,11,28,04,05,1.50
2013,11,28,04,06,1.30
2013,11,28,04,07,1.00
2013,11,28,04,08,0.10
2013,11,28,04,09,0.30
2013,11,28,04,10,1.00
2013,11,28,04,11,0.00
2013,11,28,04,12,0.10
2013,11,28,04,13,3.60
2013,11,28,04,14,0.20
2013,11,28,04,15,3.50
2013,11,28,04,16,0.30
2013,11,28,04,17,2.00
2013,11,28,04,18,2.50
2013,11,28,04,19,2.80
2013,11,28,04,20,1.80
2013,11,28,04,21,0.60
2013,11,28,04,22,5.60
2013,11,28,04,23,2.30
2013,11,28,04,24,0.80
2013,11,28,04,25,0.00
2013,11,28,04,26,1.10
2013,11,28,04,27,0.00
2013,11,28,04,28,0.60
2013,11,28,04,29,0.00
2013,11,28,04,30,0.20
2013,11,28,04,31,3.50
2013,11,28,04,32,0.50
2013,11,28,04,33,0.90
2013,11,28,04,34,0.00
2013,11,28,04,35,0.70
2013,11,28,04,36,1.40
2013,11,28,04,37,3.80
2013,11,28,04,38,1.00
2013,11,28,04,39,1.50
2013,11,28,04,40,5.70
2013,11,28,04,41,2.80
2013,11,28,04,42,2.60
2013,11,28,04,43,3.90
2013,11,28,04,44,4.90
2013,11,28,04,45,4.80
2013,11,28,04,46,1.80
2013,11,28,04,47,2.00
2013,11,28,04,48,1.50
2013,11,28,04,49,4.80
2013,11,28,04,50,4.90
2013,11,28,04,51,2.30
2013,11,28,04,52,0.00
2013,11,28,04,53,0.30
2013,11,28,04,54,1.50
2013,11,28,04,55,1.50
2013,11,28,04,56,1.90
2013,11,28,04,57,0.80
2013,11,28,04,58,2.50
2013,11,28,04,59,0.10
2013,11,28,05,00,0.00
2013,11,28,05,01,1.30
2013,11,28,05,02,3.20
2013,11,28,05,03,4.70
2013,11,28,05,04,3.60
2013,11,28,05,05,3.10
2013,11,28,05,06,4.50
2013,11,28,05,07,2.70
2013,11,28,05,08,0.30
2013,11,28,05,09,1.20
2013,11,28,05,10,0.60
2013,11,28,05,11,1.70
2013,11,28,05,12,3.40
2013,11,28,05,13,0.30
2013,11,28,05,14,0.50
2013,11,28,05,15,1.30
2013,11,28,05,16,1.00
2013,11,28,05,17,1.10
2013,11,28,05,18,4.30
2013,11,28,05,19,3.30
2013,11,28,05,20,0.30
2013,11,28,05,21,0.60
2013,11,28,05,22,1.40
2013,11,28,05,23,3.50
2013,11,28,05,24,5.40
2013,11,28,05,25,4.30
2013,11,28,05,26,3.40
2013,11,28,05,27,5.80
2013,11,28,05,28,2.90
2013,11,28,05,29,1.40
2013,11,28,05,30,1.30
2013,11,28,05,31,0.30
2013,11,28,05,32,0.70
2013,11,28,05,33,0.50
2013,11,28,05,34,0.30
2013,11,28,05,35,4.10
2013,11,28,05,36,4.40
2013,11,28,05,37,3.50
2013,11,28,05,38,3.50
2013,11,28,05,39,9.30
2013,11,28,05,40,5.50
2013,11,28,05,41,5.50
2013,11,28,05,42,3.10
2013,11,28,05,43,2.00
2013,11,28,05,44,6.80
2013,11,28,05,45,6.70
2013,11,28,05,46,6.90
2013,11,28,05,47,5.50
2013,11,28,05,48,5.60
2013,11,28,05,49,5.20
2013,11,28,05,50,6.00
2013,11,28,05,51,5.10
2013,11,28,05,52,3.10
2013,11,28,05,53,3.00
2013,11,28,05,54,4.00
2013,11,28,05,55,4.60
2013,11,28,05,56,1.00
2013,11,28,05,57,0.20
2013,11,28,05,58,2.50
2013,11,28,05,59,1.00
2013,11,28,06,00,0.40
2013,11,28,06,01,2.50
2013,11,28,06,02,3.70
2013,11,28,06,03,2.10
2013,11,28,06,04,1.70
2013,11,28,06,05,1.10
2013,11,28,06,06,1.70
2013,11,28,06,07,0.00
2013,11,28,06,08,1.70
2013,11,28,06,09,0.00
2013,11,28,06,10,0.60
2013,11,28,06,11,0.50
2013,11,28,06,12,2.30
2013,11,28,06,13,1.00
2013,11,28,06,14,1.00
2013,11,28,06,15,0.40
2013,11,28,06,16,1.00
2013,11,28,06,17,0.10
2013,11,28,06,18,0.00
2013,11,28,06,19,1.10
2013,11,28,06,20,0.10
2013,11,28,06,21,0.20
2013,11,28,06,22,4.00
2013,11,28,06,23,1.10
2013,11,28,06,24,0.90
2013,11,28,06,25,2.60
2013,11,28,06,26,0.60
2013,11,28,06,27,0.10
2013,11,28,06,28,2.10
2013,11,28,06,29,0.00
2013,11,28,06,30,0.10
2013,11,28,06,31,0.80
2013,11,28,06,32,0.10
2013,11,28,06,33,4.30
2013,11,28,06,34,2.40
2013,11,28,06,35,3.40
2013,11,28,06,36,3.20
2013,11,28,06,37,6.00
2013,11,28,06,38,4.80
2013,11,28,06,39,5.60
2013,11,28,06,40,5.60
2013,11,28,06,41,5.10
2013,11,28,06,42,7.00
2013,11,28,06,43,3.00
2013,11,28,06,44,5.80
2013,11,28,06,45,5.80
2013,11,28,06,46,6.20
2013,11,28,06,47,6.80
2013,11,28,06,48,6.70
2013,11,28,06,49,6.40
2013,11,28,06,50,7.00
2013,11,28,06,51,6.70
2013,11,28,06,52,5.70
2013,11,28,06,53,6.60
2013,11,28,06,54,8.80
2013,11,28,06,55,8.20
2013,11,28,06,56,8.50
2013,11,28,06,57,7.40
2013,11,28,06,58,9.80
2013,11,28,06,59,6.80
2013,11,28,07,00,6.10
2013,11,28,07,01,8.30
2013,11,28,07,02,8.00
2013,11,28,07,03,6.80
2013,11,28,07,04,8.10
2013,11,28,07,05,5.30
2013,11,28,07,06,5.40
2013,11,28,07,07,5.20
2013,11,28,07,08,5.10
2013,11,28,07,09,1.90
2013,11,28,07,10,2.80
2013,11,28,07,11,3.20
2013,11,28,07,12,3.60
2013,11,28,07,13,2.50
2013,11,28,07,14,0.00
2013,11,28,07,15,0.10
2013,11,28,07,16,0.60
2013,11,28,07,17,4.20
2013,11,28,07,18,5.50
2013,11,28,07,19,5.90
2013,11,28,07,20,5.60
2013,11,28,07,21,6.80
2013,11,28,07,22,6.90
2013,11,28,07,23,4.70
2013,11,28,07,24,0.60
2013,11,28,07,25,2.00
2013,11,28,07,26,4.80
2013,11,28,07,27,4.30
2013,11,28,07,28,4.40
2013,11,28,07,29,4.10
2013,11,28,07,30,6.60
2013,11,28,07,31,6.70
2013,11,28,07,32,6.60
2013,11,28,07,33,6.70
2013,11,28,07,34,6.80
2013,11,28,07,35,8.30
2013,11,28,07,36,7.90
2013,11,28,07,37,5.60
2013,11,28,07,38,7.50
2013,11,28,07,39,9.70
2013,11,28,07,40,8.10
2013,11,28,07,41,8.20
2013,11,28,07,42,8.40
2013,11,28,07,43,8.60
2013,11,28,07,44,6.20
2013,11,28,07,45,5.80
2013,11,28,07,46,9.90
2013,11,28,07,47,5.60
2013,11,28,07,48,8.20
2013,11,28,07,49,5.50
2013,11,28,07,50,8.70
2013,11,28,07,51,7.10
2013,11,28,07,52,5.60
2013,11,28,07,53,6.10
2013,11,28,07,54,5.40
2013,11,28,07,55,4.10
2013,11,28,07,56,3.00
2013,11,28,07,57,1.40
2013,11,28,07,58,5.50
2013,11,28,07,59,2.30
2013,11,28,08,00,1.90
2013,11,28,08,01,4.40
2013,11,28,08,02,1.80
2013,11,28,08,03,4.40
2013,11,28,08,04,3.50
2013,11,28,08,05,0.60
2013,11,28,08,06,3.60
2013,11,28,08,07,5.40
2013,11,28,08,08,7.70
2013,11,28,08,09,6.70
2013,11,28,08,10,6.70
2013,11,28,08,11,9.20
2013,11,28,08,12,6.10
2013,11,28,08,13,5.50
2013,11,28,08,14,6.40
2013,11,28,08,15,8.70
2013,11,28,08,16,6.20
2013,11,28,08,17,7.30
2013,11,28,08,18,8.60
2013,11,28,08,19,8.90
2013,11,28,08,20,7.60
2013,11,28,08,21,6.10
2013,11,28,08,22,5.10
2013,11,28,08,23,6.60
2013,11,28,08,24,6.80
2013,11,28,08,25,5.10
2013,11,28,08,26,8.10
2013,11,28,08,27,6.30
2013,11,28,08,28,5.00
2013,11,28,08,29,8.20
2013,11,28,08,30,6.50
2013,11,28,08,31,5.40
2013,11,28,08,32,9.10
2013,11,28,08,33,9.40
2013,11,28,08,34,8.90
2013,11,28,08,35,5.80
2013,11,28,08,36,7.80
2013,11,28,08,37,5.40
2013,11,28,08,38,6.40
2013,11,28,08,39,3.00
2013,11,28,08,40,1.40
2013,11,28,08,41,4.60
2013,11,28,08,42,0.70
2013,11,28,08,43,0.90
2013,11,28,08,44,2.30
2013,11,28,08,45,6.70
2013,11,28,08,46,6.30
2013,11,28,08,47,6.20
2013,11,28,08,48,8.00
2013,11,28,08,49,4.30
2013,11,28,08,50,3.50
2013,11,28,08,51,6.40
2013,11,28,08,52,4.70
2013,11,28,08,53,4.60
2013,11,28,08,54,1.00
2013,11,28,08,55,2.70
2013,11,28,08,56,1.00
2013,11,28,08,57,3.50
2013,11,28,08,58,1.10
2013,11,28,08,59,0.70
2013,11,28,09,00,3.30
2013,11,28,09,01,2.90
2013,11,28,09,02,2.80
2013,11,28,09,03,2.80
2013,11,28,09,04,0.00
2013,11,28,09,05,0.00
2013,11,28,09,06,2.10
2013,11,28,09,07,0.00
2013,11,28,09,08,2.90
2013,11,28,09,09,5.30
2013,11,28,09,10,3.60
2013,11,28,09,11,4.00
2013,11,28,09,12,6.40
2013,11,28,09,13,3.80
2013,11,28,09,14,5.10
2013,11,28,09,15,1.80
2013,11,28,09,16,0.50
2013,11,28,09,17,2.90
2013,11,28,09,18,3.00
2013,11,28,09,19,1.20
2013,11,28,09,20,3.60
2013,11,28,09,21,0.20
2013,11,28,09,22,0.30
2013,11,28,09,23,2.80
2013,11,28,09,24,2.90
2013,11,28,09,25,7.50
2013,11,28,09,26,6.20
2013,11,28,09,27,4.90
2013,11,28,09,28,4.80
2013,11,28,09,29,4.80
2013,11,28,09,30,6.30
2013,11,28,09,31,6.70
2013,11,28,09,32,3.00
2013,11,28,09,33,4.20
2013,11,28,09,34,4.80
2013,11,28,09,35,6.20
2013,11,28,09,36,4.40
2013,11,28,09,37,6.20
2013,11,28,09,38,7.60
2013,11,28,09,39,6.90
2013,11,28,09,40,8.10
2013,11,28,09,41,5.90
2013,11,28,09,42,6.60
2013,11,28,09,43,5.20
2013,11,28,09,44,7.40
2013,11,28,09,45,6.90
2013,11,28,09,46,5.70
2013,11,28,09,47,5.00
2013,11,28,09,48,3.70
2013,11,28,09,49,6.70
2013,11,28,09,50,8.70
2013,11,28,09,51,7.10
2013,11,28,09,52,7.80
2013,11,28,09,53,6.50
2013,11,28,09,54,11.30
2013,11,28,09,55,7.80
2013,11,28,09,56,8.20
2013,11,28,09,57,7.70
2013,11,28,09,58,7.20
2013,11,28,09,59,8.00
2013,11,28,10,00,7.50
2013,11,28,10,01,7.70
2013,11,28,10,02,7.60
2013,11,28,10,03,8.10
2013,11,28,10,04,8.10
2013,11,28,10,05,8.10
2013,11,28,10,06,8.00
2013,11,28,10,07,6.30
2013,11,28,10,08,6.90
2013,11,28,10,09,6.10
2013,11,28,10,10,2.90
2013,11,28,10,11,4.90
2013,11,28,10,12,6.80
2013,11,28,10,13,0.40
2013,11,28,10,14,0.00
2013,11,28,10,15,3.00
2013,11,28,10,16,8.50
2013,11,28,10,17,3.00
2013,11,28,10,18,4.10
2013,11,28,10,19,4.50
2013,11,28,10,20,5.00
2013,11,28,10,21,6.40
2013,11,28,10,22,4.70
2013,11,28,10,23,4.80
2013,11,28,10,24,3.00
2013,11,28,10,25,0.80
2013,11,28,10,26,1.40
2013,11,28,10,27,1.10
2013,11,28,10,28,3.60
2013,11,28,10,29,2.40
2013,11,28,10,30,1.00
2013,11,28,10,31,2.80
2013,11,28,10,32,4.80
2013,11,28,10,33,4.00
2013,11,28,10,34,8.30
2013,11,28,10,35,4.90
2013,11,28,10,36,5.70
2013,11,28,10,37,1.60
2013,11,28,10,38,5.20
2013,11,28,10,39,3.10
2013,11,28,10,40,1.10
2013,11,28,10,41,6.80
2013,11,28,10,42,3.90
2013,11,28,10,43,5.60
2013,11,28,10,44,6.20
2013,11,28,10,45,5.10
2013,11,28,10,46,3.50
2013,11,28,10,47,6.80
2013,11,28,10,48,2.90
2013,11,28,10,49,1.90
2013,11,28,10,50,6.40
2013,11,28,10,51,8.10
2013,11,28,10,52,4.70
2013,11,28,10,53,4.40
2013,11,28,10,54,1.80
2013,11,28,10,55,3.50
2013,11,28,10,56,5.60
2013,11,28,10,57,4.80
2013,11,28,10,58,8.10
2013,11,28,10,59,4.50
2013,11,28,11,00,6.00
2013,11,28,11,01,4.60
2013,11,28,11,02,3.60
2013,11,28,11,03,7.20
2013,11,28,11,04,9.00
2013,11,28,11,05,7.20
2013,11,28,11,06,6.20
2013,11,28,11,07,10.00
2013,11,28,11,08,8.50
2013,11,28,11,09,6.20
2013,11,28,11,10,5.50
2013,11,28,11,11,4.20
2013,11,28,11,12,5.70
2013,11,28,11,13,5.00
2013,11,28,11,14,2.80
2013,11,28,11,15,5.60
2013,11,28,11,16,3.70
2013,11,28,11,17,3.50
2013,11,28,11,18,6.40
2013,11,28,11,19,6.60
2013,11,28,11,20,6.90
2013,11,28,11,21,6.40
2013,11,28,11,22,6.00
2013,11,28,11,23,4.40
2013,11,28,11,24,6.30
2013,11,28,11,25,5.50
2013,11,28,11,26,2.80
2013,11,28,11,27,4.60
2013,11,28,11,28,7.20
2013,11,28,11,29,5.80
2013,11,28,11,30,5.40
2013,11,28,11,31,6.10
2013,11,28,11,32,5.70
2013,11,28,11,33,6.40
2013,11,28,11,34,4.30
2013,11,28,11,35,4.90
2013,11,28,11,36,3.90
2013,11,28,11,37,4.10
2013,11,28,11,38,3.10
2013,11,28,11,39,1.60
2013,11,28,11,40,2.50
2013,11,28,11,41,4.20
2013,11,28,11,42,7.30
2013,11,28,11,43,3.90
2013,11,28,11,44,0.80
2013,11,28,11,45,2.00
2013,11,28,11,46,4.70
2013,11,28,11,47,4.30
2013,11,28,11,48,1.40
2013,11,28,11,49,3.20
2013,11,28,11,50,5.90
2013,11,28,11,51,6.40
2013,11,28,11,52,6.50
2013,11,28,11,53,5.40
2013,11,28,11,54,6.00
2013,11,28,11,55,4.20
2013,11,28,11,56,0.60
2013,11,28,11,57,4.20
2013,11,28,11,58,1.90
2013,11,28,11,59,2.60
2013,11,28,12,00,1.80
2013,11,28,12,01,0.10
2013,11,28,12,02,0.60
2013,11,28,12,03,0.00
2013,11,28,12,04,1.50
2013,11,28,12,05,0.30
2013,11,28,12,06,1.00
2013,11,28,12,07,1.30
2013,11,28,12,08,2.20
2013,11,28,12,09,1.40
2013,11,28,12,10,0.80
2013,11,28,12,11,0.20
2013,11,28,12,12,1.60
2013,11,28,12,13,1.80
2013,11,28,12,14,0.70
2013,11,28,12,15,0.10
2013,11,28,12,16,2.30
2013,11,28,12,17,6.60
2013,11,28,12,18,5.70
2013,11,28,12,19,0.70
2013,11,28,12,20,3.10
2013,11,28,12,21,3.90
2013,11,28,12,22,2.60
2013,11,28,12,23,1.40
2013,11,28,12,24,1.70
2013,11,28,12,25,2.80
2013,11,28,12,26,3.60
2013,11,28,12,27,2.80
2013,11,28,12,28,4.20
2013,11,28,12,29,7.60
2013,11,28,12,30,4.90
2013,11,28,12,31,0.80
2013,11,28,12,32,0.10
2013,11,28,12,33,1.40
2013,11,28,12,34,0.40
2013,11,28,12,35,0.10
2013,11,28,12,36,0.20
2013,11,28,12,37,1.10
2013,11,28,12,38,1.60
2013,11,28,12,39,0.80
2013,11,28,12,40,0.20
2013,11,28,12,41,0.80
2013,11,28,12,42,0.40
2013,11,28,12,43,0.20
2013,11,28,12,44,0.00
2013,11,28,12,45,0.20
2013,11,28,12,46,0.20
2013,11,28,12,47,0.30
2013,11,28,12,48,0.10
2013,11,28,12,49,0.00
2013,11,28,12,50,0.00
2013,11,28,12,51,0.00
2013,11,28,12,52,0.10
2013,11,28,12,53,0.00
2013,11,28,12,54,2.90
2013,11,28,12,55,3.50
2013,11,28,12,56,2.20
2013,11,28,12,57,1.00
2013,11,28,12,58,0.70
2013,11,28,12,59,0.20
2013,11,28,13,00,0.30
2013,11,28,13,01,0.00
2013,11,28,13,02,0.00
2013,11,28,13,03,0.00
2013,11,28,13,04,0.00
2013,11,28,13,05,0.00
2013,11,28,13,06,0.80
2013,11,28,13,07,0.10
2013,11,28,13,08,0.10
2013,11,28,13,09,0.60
2013,11,28,13,10,0.50
2013,11,28,13,11,0.00
2013,11,28,13,12,0.30
2013,11,28,13,13,0.00
2013,11,28,13,14,0.00
2013,11,28,13,15,1.10
2013,11,28,13,16,0.00
2013,11,28,13,17,0.60
2013,11,28,13,18,0.20
2013,11,28,13,19,0.20
2013,11,28,13,20,2.20
2013,11,28,13,21,0.00
2013,11,28,13,22,0.00
2013,11,28,13,23,0.20
2013,11,28,13,24,0.00
2013,11,28,13,25,0.20
2013,11,28,13,26,0.40
2013,11,28,13,27,0.00
2013,11,28,13,28,0.00
2013,11,28,13,29,0.00
2013,11,28,13,30,0.00
2013,11,28,13,31,0.00
2013,11,28,13,32,0.00
2013,11,28,13,33,0.00
2013,11,28,13,34,0.00
2013,11,28,13,35,0.00
2013,11,28,13,36,0.00
2013,11,28,13,37,0.00
2013,11,28,13,38,0.00
2013,11,28,13,39,0.00
2013,11,28,13,40,0.00
2013,11,28,13,41,0.00
2013,11,28,13,42,0.00
2013,11,28,13,43,0.00
2013,11,28,13,44,0.00
2013,11,28,13,45,0.00
2013,11,28,13,46,0.00
2013,11,28,13,47,0.00
2013,11,28,13,48,0.40
2013,11,28,13,49,0.00
2013,11,28,13,50,0.00
2013,11,28,13,51,0.00
2013,11,28,13,52,0.00
2013,11,28,13,53,0.00
2013,11,28,13,54,0.00
2013,11,28,13,55,0.00
2013,11,28,13,56,0.00
2013,11,28,13,57,0.00
2013,11,28,13,58,0.30
2013,11,28,13,59,0.00
2013,11,28,14,00,0.00
2013,11,28,14,01,0.00
2013,11,28,14,02,0.00
2013,11,28,14,03,0.00
2013,11,28,14,04,0.00
2013,11,28,14,05,0.00
2013,11,28,14,06,0.00
2013,11,28,14,07,0.00
2013,11,28,14,08,0.00
2013,11,28,14,09,0.00
2013,11,28,14,10,0.10
2013,11,28,14,11,0.00
2013,11,28,14,12,0.00
2013,11,28,14,13,0.00
2013,11,28,14,14,0.00
2013,11,28,14,15,0.00
2013,11,28,14,16,0.00
2013,11,28,14,17,0.30
2013,11,28,14,18,59.60
2013,11,28,14,19,14.60
2013,11,28,14,20,0.00
2013,11,28,14,21,0.00
2013,11,28,14,22,0.20
2013,11,28,14,23,0.10
2013,11,28,14,24,0.00
2013,11,28,14,25,0.00
2013,11,28,14,26,0.20
2013,11,28,14,27,0.00
2013,11,28,14,28,0.10
2013,11,28,14,29,0.00
2013,11,28,14,30,0.00
2013,11,28,14,31,0.00
2013,11,28,14,32,0.70
2013,11,28,14,33,0.00
2013,11,28,14,34,0.00
2013,11,28,14,35,0.90
2013,11,28,14,36,0.00
2013,11,28,14,37,0.00
2013,11,28,14,38,0.10
2013,11,28,14,39,0.00
2013,11,28,14,40,0.00
2013,11,28,14,41,0.10
2013,11,28,14,42,0.10
2013,11,28,14,43,0.00
2013,11,28,14,44,0.00
2013,11,28,14,45,0.00
2013,11,28,14,46,0.00
2013,11,28,14,47,0.00
2013,11,28,14,48,0.00
2013,11,28,14,49,0.10
2013,11,28,14,50,0.00
2013,11,28,14,51,0.00
2013,11,28,14,52,0.00
2013,11,28,14,53,0.00
2013,11,28,14,54,0.00
2013,11,28,14,55,0.00
2013,11,28,14,56,0.60
2013,11,28,14,57,0.00
2013,11,28,14,58,0.00
2013,11,28,14,59,0.00
2013,11,28,15,00,0.10
2013,11,28,15,01,0.00
2013,11,28,15,02,0.00
2013,11,28,15,03,0.00
2013,11,28,15,04,0.00
2013,11,28,15,05,0.00
2013,11,28,15,06,0.00
2013,11,28,15,07,0.00
2013,11,28,15,08,0.00
2013,11,28,15,09,0.00
2013,11,28,15,10,0.00
2013,11,28,15,11,0.00
2013,11,28,15,12,0.00
2013,11,28,15,13,0.00
2013,11,28,15,14,0.30
2013,11,28,15,15,0.00
2013,11,28,15,16,0.00
2013,11,28,15,17,0.10
2013,11,28,15,18,0.00
2013,11,28,15,19,0.00
2013,11,28,15,20,0.00
2013,11,28,15,21,0.00
2013,11,28,15,22,0.00
2013,11,28,15,23,0.00
2013,11,28,15,24,0.10
2013,11,28,15,25,0.00
2013,11,28,15,26,0.00
2013,11,28,15,27,0.00
2013,11,28,15,28,0.00
2013,11,28,15,29,0.00
2013,11,28,15,30,0.00
2013,11,28,15,31,0.20
2013,11,28,15,32,0.00
2013,11,28,15,33,0.10
2013,11,28,15,34,0.20
2013,11,28,15,35,0.00
2013,11,28,15,36,0.00
2013,11,28,15,37,0.00
2013,11,28,15,38,0.00
2013,11,28,15,39,0.00
2013,11,28,15,40,0.10
2013,11,28,15,41,0.20
2013,11,28,15,42,1.30
2013,11,28,15,43,2.10
2013,11,28,15,44,2.10
2013,11,28,15,45,2.90
2013,11,28,15,46,0.50
2013,11,28,15,47,0.60
2013,11,28,15,48,4.10
2013,11,28,15,49,3.90
2013,11,28,15,50,0.70
2013,11,28,15,51,0.00
2013,11,28,15,52,0.20
2013,11,28,15,53,0.10
2013,11,28,15,54,0.00
2013,11,28,15,55,0.10
2013,11,28,15,56,0.00
2013,11,28,15,57,0.00
2013,11,28,15,58,0.20
2013,11,28,15,59,0.50
2013,11,28,16,00,0.70
2013,11,28,16,01,0.10
2013,11,28,16,02,0.50
2013,11,28,16,03,0.00
2013,11,28,16,04,0.70
2013,11,28,16,05,2.50
2013,11,28,16,06,0.20
2013,11,28,16,07,0.00
2013,11,28,16,08,2.10
2013,11,28,16,09,0.10
2013,11,28,16,10,1.70
2013,11,28,16,11,2.70
2013,11,28,16,12,2.30
2013,11,28,16,13,0.00
2013,11,28,16,14,0.00
2013,11,28,16,15,0.00
2013,11,28,16,16,0.00
2013,11,28,16,17,0.00
2013,11,28,16,18,0.00
2013,11,28,16,19,0.20
2013,11,28,16,20,0.00
2013,11,28,16,21,1.90
2013,11,28,16,22,0.10
2013,11,28,16,23,0.00
2013,11,28,16,24,0.00
2013,11,28,16,25,0.00
2013,11,28,16,26,0.00
2013,11,28,16,27,0.00
2013,11,28,16,28,0.00
2013,11,28,16,29,0.00
2013,11,28,16,30,0.00
2013,11,28,16,31,0.00
2013,11,28,16,32,0.10
2013,11,28,16,33,0.10
2013,11,28,16,34,0.20
2013,11,28,16,35,1.20
2013,11,28,16,36,0.00
2013,11,28,16,37,0.00
2013,11,28,16,38,0.00
2013,11,28,16,39,0.00
2013,11,28,16,40,0.00
2013,11,28,16,41,0.00
2013,11,28,16,42,0.00
2013,11,28,16,43,0.60
2013,11,28,16,44,0.00
2013,11,28,16,45,0.00
2013,11,28,16,46,0.00
2013,11,28,16,47,0.00
2013,11,28,16,48,0.00
2013,11,28,16,49,0.00
2013,11,28,16,50,0.00
2013,11,28,16,51,0.00
2013,11,28,16,52,0.00
2013,11,28,16,53,0.00
2013,11,28,16,54,0.00
2013,11,28,16,55,0.00
2013,11,28,16,56,0.00
2013,11,28,16,57,0.00
2013,11,28,16,58,0.00
2013,11,28,16,59,0.00
2013,11,28,17,00,0.00
2013,11,28,17,01,0.00
2013,11,28,17,02,0.00
2013,11,28,17,03,0.00
2013,11,28,17,04,0.00
2013,11,28,17,05,0.00
2013,11,28,17,06,0.00
2013,11,28,17,07,0.00
2013,11,28,17,08,0.00
2013,11,28,17,09,0.00
2013,11,28,17,10,0.00
2013,11,28,17,11,0.00
2013,11,28,17,12,0.00
2013,11,28,17,13,0.00
2013,11,28,17,14,0.00
2013,11,28,17,15,0.00
2013,11,28,17,16,0.00
2013,11,28,17,17,0.00
2013,11,28,17,18,0.00
2013,11,28,17,19,0.00
2013,11,28,17,20,0.00
2013,11,28,17,21,0.00
2013,11,28,17,22,0.00
2013,11,28,17,23,0.00
2013,11,28,17,24,0.00
2013,11,28,17,25,0.00
2013,11,28,17,26,0.00
2013,11,28,17,27,0.00
2013,11,28,17,28,0.00
2013,11,28,17,29,0.00
2013,11,28,17,30,0.00
2013,11,28,17,31,0.70
2013,11,28,17,32,0.10
2013,11,28,17,33,0.00
2013,11,28,17,34,0.00
2013,11,28,17,35,0.00
2013,11,28,17,36,0.00
2013,11,28,17,37,0.00
2013,11,28,17,38,0.00
2013,11,28,17,39,0.00
2013,11,28,17,40,0.00
2013,11,28,17,41,0.00
2013,11,28,17,42,0.00
2013,11,28,17,43,0.00
2013,11,28,17,44,0.00
2013,11,28,17,45,0.00
2013,11,28,17,46,0.00
2013,11,28,17,47,0.00
2013,11,28,17,48,0.00
2013,11,28,17,49,0.30
2013,11,28,17,50,0.00
2013,11,28,17,51,0.00
2013,11,28,17,52,0.00
2013,11,28,17,53,0.00
2013,11,28,17,54,0.00
2013,11,28,17,55,0.00
2013,11,28,17,56,0.00
2013,11,28,17,57,0.00
2013,11,28,17,58,0.00
2013,11,28,17,59,0.00
2013,11,28,18,00,0.00
2013,11,28,18,01,0.00
2013,11,28,18,02,0.00
2013,11,28,18,03,0.00
2013,11,28,18,04,0.00
2013,11,28,18,05,0.00
2013,11,28,18,06,0.00