Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,30,00,00,14.30
2008,08,30,00,01,14.30
2008,08,30,00,02,14.40
2008,08,30,00,03,14.40
2008,08,30,00,04,14.30
2008,08,30,00,05,14.30
2008,08,30,00,06,14.30
2008,08,30,00,07,14.30
2008,08,30,00,08,14.30
2008,08,30,00,09,14.30
2008,08,30,00,10,14.30
2008,08,30,00,11,14.30
2008,08,30,00,12,14.30
2008,08,30,00,13,14.30
2008,08,30,00,14,14.30
2008,08,30,00,15,14.20
2008,08,30,00,16,14.20
2008,08,30,00,17,14.30
2008,08,30,00,18,14.20
2008,08,30,00,19,14.20
2008,08,30,00,20,14.20
2008,08,30,00,21,14.20
2008,08,30,00,22,14.20
2008,08,30,00,23,14.10
2008,08,30,00,24,14.10
2008,08,30,00,25,14.10
2008,08,30,00,26,14.10
2008,08,30,00,27,14.00
2008,08,30,00,28,14.00
2008,08,30,00,29,14.00
2008,08,30,00,30,14.00
2008,08,30,00,31,14.00
2008,08,30,00,32,13.90
2008,08,30,00,33,13.90
2008,08,30,00,34,13.90
2008,08,30,00,35,13.80
2008,08,30,00,36,13.80
2008,08,30,00,37,13.80
2008,08,30,00,38,13.80
2008,08,30,00,39,13.80
2008,08,30,00,40,13.80
2008,08,30,00,41,13.70
2008,08,30,00,42,13.70
2008,08,30,00,43,13.70
2008,08,30,00,44,13.70
2008,08,30,00,45,13.70
2008,08,30,00,46,13.70
2008,08,30,00,47,13.60
2008,08,30,00,48,13.60
2008,08,30,00,49,13.60
2008,08,30,00,50,13.60
2008,08,30,00,51,13.60
2008,08,30,00,52,13.60
2008,08,30,00,53,13.60
2008,08,30,00,54,13.60
2008,08,30,00,55,13.60
2008,08,30,00,56,13.60
2008,08,30,00,57,13.60
2008,08,30,00,58,13.60
2008,08,30,00,59,13.60
2008,08,30,01,00,13.50
2008,08,30,01,01,13.50
2008,08,30,01,02,13.40
2008,08,30,01,03,13.40
2008,08,30,01,04,13.40
2008,08,30,01,05,13.40
2008,08,30,01,06,13.40
2008,08,30,01,07,13.40
2008,08,30,01,08,13.40
2008,08,30,01,09,13.40
2008,08,30,01,10,13.40
2008,08,30,01,11,13.40
2008,08,30,01,12,13.40
2008,08,30,01,13,13.40
2008,08,30,01,14,13.40
2008,08,30,01,15,13.40
2008,08,30,01,16,13.40
2008,08,30,01,17,13.40
2008,08,30,01,18,13.40
2008,08,30,01,19,13.40
2008,08,30,01,20,13.40
2008,08,30,01,21,13.40
2008,08,30,01,22,13.40
2008,08,30,01,23,13.40
2008,08,30,01,24,13.40
2008,08,30,01,25,13.40
2008,08,30,01,26,13.40
2008,08,30,01,27,13.40
2008,08,30,01,28,13.50
2008,08,30,01,29,13.50
2008,08,30,01,30,13.50
2008,08,30,01,31,13.50
2008,08,30,01,32,13.60
2008,08,30,01,33,13.60
2008,08,30,01,34,13.60
2008,08,30,01,35,13.60
2008,08,30,01,36,13.60
2008,08,30,01,37,13.60
2008,08,30,01,38,13.60
2008,08,30,01,39,13.60
2008,08,30,01,40,13.60
2008,08,30,01,41,13.60
2008,08,30,01,42,13.60
2008,08,30,01,43,13.70
2008,08,30,01,44,13.70
2008,08,30,01,45,13.70
2008,08,30,01,46,13.80
2008,08,30,01,47,13.80
2008,08,30,01,48,13.70
2008,08,30,01,49,13.70
2008,08,30,01,50,13.70
2008,08,30,01,51,13.70
2008,08,30,01,52,13.70
2008,08,30,01,53,13.70
2008,08,30,01,54,13.70
2008,08,30,01,55,13.70
2008,08,30,01,56,13.70
2008,08,30,01,57,13.70
2008,08,30,01,58,13.70
2008,08,30,01,59,13.70
2008,08,30,02,00,13.70
2008,08,30,02,01,13.70
2008,08,30,02,02,13.70
2008,08,30,02,03,13.70
2008,08,30,02,04,13.70
2008,08,30,02,05,13.70
2008,08,30,02,06,13.70
2008,08,30,02,07,13.70
2008,08,30,02,08,13.70
2008,08,30,02,09,13.70
2008,08,30,02,10,13.70
2008,08,30,02,11,13.60
2008,08,30,02,12,13.60
2008,08,30,02,13,13.60
2008,08,30,02,14,13.60
2008,08,30,02,15,13.60
2008,08,30,02,16,13.60
2008,08,30,02,17,13.60
2008,08,30,02,18,13.60
2008,08,30,02,19,13.60
2008,08,30,02,20,13.60
2008,08,30,02,21,13.60
2008,08,30,02,22,13.60
2008,08,30,02,23,13.60
2008,08,30,02,24,13.60
2008,08,30,02,25,13.60
2008,08,30,02,26,13.60
2008,08,30,02,27,13.60
2008,08,30,02,28,13.50
2008,08,30,02,29,13.50
2008,08,30,02,30,13.50
2008,08,30,02,31,13.40
2008,08,30,02,32,13.40
2008,08,30,02,33,13.40
2008,08,30,02,34,13.40
2008,08,30,02,35,13.40
2008,08,30,02,36,13.40
2008,08,30,02,37,13.40
2008,08,30,02,38,13.50
2008,08,30,02,39,13.50
2008,08,30,02,40,13.50
2008,08,30,02,41,13.50
2008,08,30,02,42,13.50
2008,08,30,02,43,13.50
2008,08,30,02,44,13.50
2008,08,30,02,45,13.50
2008,08,30,02,46,13.50
2008,08,30,02,47,13.50
2008,08,30,02,48,13.50
2008,08,30,02,49,13.50
2008,08,30,02,50,13.50
2008,08,30,02,51,13.40
2008,08,30,02,52,13.50
2008,08,30,02,53,13.50
2008,08,30,02,54,13.50
2008,08,30,02,55,13.50
2008,08,30,02,56,13.50
2008,08,30,02,57,13.50
2008,08,30,02,58,13.40
2008,08,30,02,59,13.40
2008,08,30,03,00,13.40
2008,08,30,03,01,13.40
2008,08,30,03,02,13.30
2008,08,30,03,03,13.30
2008,08,30,03,04,13.30
2008,08,30,03,05,13.30
2008,08,30,03,06,13.30
2008,08,30,03,07,13.30
2008,08,30,03,08,13.20
2008,08,30,03,09,13.30
2008,08,30,03,10,13.30
2008,08,30,03,11,13.30
2008,08,30,03,12,13.30
2008,08,30,03,13,13.20
2008,08,30,03,14,13.20
2008,08,30,03,15,13.20
2008,08,30,03,16,13.20
2008,08,30,03,17,13.20
2008,08,30,03,18,13.20
2008,08,30,03,19,13.20
2008,08,30,03,20,13.20
2008,08,30,03,21,13.20
2008,08,30,03,22,13.10
2008,08,30,03,23,13.10
2008,08,30,03,24,13.10
2008,08,30,03,25,13.10
2008,08,30,03,26,13.10
2008,08,30,03,27,13.10
2008,08,30,03,28,13.10
2008,08,30,03,29,13.00
2008,08,30,03,30,13.00
2008,08,30,03,31,13.00
2008,08,30,03,32,13.00
2008,08,30,03,33,13.00
2008,08,30,03,34,13.00
2008,08,30,03,35,13.00
2008,08,30,03,36,12.90
2008,08,30,03,37,12.90
2008,08,30,03,38,12.90
2008,08,30,03,39,12.90
2008,08,30,03,40,12.90
2008,08,30,03,41,12.90
2008,08,30,03,42,13.00
2008,08,30,03,43,13.00
2008,08,30,03,44,13.00
2008,08,30,03,45,13.00
2008,08,30,03,46,13.00
2008,08,30,03,47,13.00
2008,08,30,03,48,13.00
2008,08,30,03,49,13.00
2008,08,30,03,50,12.90
2008,08,30,03,51,12.90
2008,08,30,03,52,12.90
2008,08,30,03,53,12.80
2008,08,30,03,54,12.80
2008,08,30,03,55,12.80
2008,08,30,03,56,12.70
2008,08,30,03,57,12.70
2008,08,30,03,58,12.70
2008,08,30,03,59,12.70
2008,08,30,04,00,12.70
2008,08,30,04,01,12.70
2008,08,30,04,02,12.70
2008,08,30,04,03,12.70
2008,08,30,04,04,12.70
2008,08,30,04,20,12.20
2008,08,30,04,32,11.30
2008,08,30,04,38,10.90
2008,08,30,04,39,10.90
2008,08,30,04,40,10.80
2008,08,30,04,41,10.80
2008,08,30,04,42,10.70
2008,08,30,04,43,10.60
2008,08,30,04,44,10.60
2008,08,30,04,45,10.50
2008,08,30,04,46,10.50
2008,08,30,04,47,10.40
2008,08,30,04,48,10.40
2008,08,30,04,49,10.30
2008,08,30,04,50,10.30
2008,08,30,04,51,10.30
2008,08,30,04,52,10.20
2008,08,30,04,53,10.20
2008,08,30,04,54,10.20
2008,08,30,04,55,10.20
2008,08,30,04,56,10.10
2008,08,30,04,57,10.10
2008,08,30,04,58,10.10
2008,08,30,04,59,10.00
2008,08,30,05,00,10.00
2008,08,30,05,01,9.90
2008,08,30,05,02,9.90
2008,08,30,05,03,9.90
2008,08,30,05,04,9.80
2008,08,30,05,05,9.80
2008,08,30,05,06,9.80
2008,08,30,05,07,9.80
2008,08,30,05,08,9.70
2008,08,30,05,09,9.70
2008,08,30,05,10,9.60
2008,08,30,05,11,9.60
2008,08,30,05,12,9.60
2008,08,30,05,13,9.50
2008,08,30,05,14,9.50
2008,08,30,05,15,9.40
2008,08,30,05,16,9.40
2008,08,30,05,17,9.40
2008,08,30,05,18,9.40
2008,08,30,05,19,9.40
2008,08,30,05,20,9.40
2008,08,30,05,21,9.40
2008,08,30,05,22,9.40
2008,08,30,05,23,9.30
2008,08,30,05,24,9.30
2008,08,30,05,25,9.30
2008,08,30,05,26,9.30
2008,08,30,05,27,9.30
2008,08,30,05,28,9.30
2008,08,30,05,29,9.30
2008,08,30,05,30,9.30
2008,08,30,05,31,9.30
2008,08,30,05,32,9.20
2008,08,30,05,33,9.20
2008,08,30,05,34,9.20
2008,08,30,05,35,9.20
2008,08,30,05,36,9.20
2008,08,30,05,37,9.20
2008,08,30,05,38,9.20
2008,08,30,05,39,9.20
2008,08,30,05,40,9.20
2008,08,30,05,41,9.20
2008,08,30,05,42,9.20
2008,08,30,05,43,9.20
2008,08,30,05,44,9.20
2008,08,30,05,45,9.20
2008,08,30,05,46,9.20
2008,08,30,05,47,9.20
2008,08,30,05,48,9.20
2008,08,30,05,49,9.20
2008,08,30,05,50,9.20
2008,08,30,05,51,9.10
2008,08,30,05,52,9.10
2008,08,30,05,53,9.10
2008,08,30,05,54,9.10
2008,08,30,05,55,9.10
2008,08,30,05,56,9.10
2008,08,30,05,57,9.00
2008,08,30,05,58,9.00
2008,08,30,05,59,9.00
2008,08,30,06,00,9.00
2008,08,30,06,01,8.90
2008,08,30,06,02,9.00
2008,08,30,06,03,9.00
2008,08,30,06,04,9.00
2008,08,30,06,05,9.00
2008,08,30,06,06,9.00
2008,08,30,06,07,9.10
2008,08,30,06,08,9.10
2008,08,30,06,09,9.10
2008,08,30,06,10,9.20
2008,08,30,06,11,9.10
2008,08,30,06,12,9.20
2008,08,30,06,13,9.10
2008,08,30,06,14,9.10
2008,08,30,06,15,9.10
2008,08,30,06,16,9.10
2008,08,30,06,17,9.10
2008,08,30,06,18,9.10
2008,08,30,06,19,9.10
2008,08,30,06,20,9.10
2008,08,30,06,21,9.10
2008,08,30,06,22,9.10
2008,08,30,06,23,9.10
2008,08,30,06,24,9.10
2008,08,30,06,25,9.10
2008,08,30,06,26,9.10
2008,08,30,06,27,9.10
2008,08,30,06,28,9.00
2008,08,30,06,29,9.00
2008,08,30,06,30,9.00
2008,08,30,06,31,9.00
2008,08,30,06,32,9.00
2008,08,30,06,33,9.00
2008,08,30,06,34,9.10
2008,08,30,06,35,9.10
2008,08,30,06,36,9.10
2008,08,30,06,37,9.10
2008,08,30,06,38,9.10
2008,08,30,06,39,9.10
2008,08,30,06,40,9.20
2008,08,30,06,41,9.20
2008,08,30,06,42,9.20
2008,08,30,06,43,9.20
2008,08,30,06,44,9.20
2008,08,30,06,45,9.20
2008,08,30,06,46,9.20
2008,08,30,06,47,9.10
2008,08,30,06,48,9.20
2008,08,30,06,49,9.20
2008,08,30,06,50,9.20
2008,08,30,06,51,9.20
2008,08,30,06,52,9.20
2008,08,30,06,53,9.20
2008,08,30,06,54,9.20
2008,08,30,06,55,9.20
2008,08,30,06,56,9.30
2008,08,30,06,57,9.30
2008,08,30,06,58,9.30
2008,08,30,06,59,9.30
2008,08,30,07,00,9.30
2008,08,30,07,01,9.40
2008,08,30,07,02,9.40
2008,08,30,07,03,9.40
2008,08,30,07,04,9.50
2008,08,30,07,05,9.60
2008,08,30,07,06,9.60
2008,08,30,07,07,9.60
2008,08,30,07,08,9.70
2008,08,30,07,09,9.70
2008,08,30,07,10,9.80
2008,08,30,07,11,9.80
2008,08,30,07,12,9.80
2008,08,30,07,13,9.90
2008,08,30,07,14,9.90
2008,08,30,07,15,10.00
2008,08,30,07,16,10.00
2008,08,30,07,17,10.10
2008,08,30,07,18,10.10
2008,08,30,07,19,10.20
2008,08,30,07,20,10.20
2008,08,30,07,21,10.20
2008,08,30,07,22,10.20
2008,08,30,07,23,10.30
2008,08,30,07,24,10.30
2008,08,30,07,25,10.30
2008,08,30,07,26,10.30
2008,08,30,07,27,10.30
2008,08,30,07,28,10.30
2008,08,30,07,29,10.30
2008,08,30,07,30,10.30
2008,08,30,07,31,10.30
2008,08,30,07,32,10.30
2008,08,30,07,33,10.30
2008,08,30,07,34,10.30
2008,08,30,07,35,10.30
2008,08,30,07,36,10.30
2008,08,30,07,37,10.30
2008,08,30,07,38,10.30
2008,08,30,07,39,10.30
2008,08,30,07,40,10.30
2008,08,30,07,41,10.40
2008,08,30,07,42,10.40
2008,08,30,07,43,10.40
2008,08,30,07,44,10.40
2008,08,30,07,45,10.50
2008,08,30,07,46,10.50
2008,08,30,07,47,10.60
2008,08,30,07,48,10.60
2008,08,30,07,49,10.60
2008,08,30,07,50,10.70
2008,08,30,07,51,10.70
2008,08,30,07,52,10.70
2008,08,30,07,53,10.70
2008,08,30,07,54,10.80
2008,08,30,07,55,10.80
2008,08,30,07,56,10.80
2008,08,30,07,57,10.90
2008,08,30,07,58,10.90
2008,08,30,07,59,10.90
2008,08,30,08,00,11.00
2008,08,30,08,01,11.00
2008,08,30,08,02,11.10
2008,08,30,08,03,11.10
2008,08,30,08,04,11.10
2008,08,30,08,05,11.20
2008,08,30,08,06,11.20
2008,08,30,08,07,11.30
2008,08,30,08,08,11.30
2008,08,30,08,09,11.30
2008,08,30,08,10,11.40
2008,08,30,08,11,11.40
2008,08,30,08,12,11.50
2008,08,30,08,13,11.60
2008,08,30,08,14,11.60
2008,08,30,08,15,11.70
2008,08,30,08,16,11.80
2008,08,30,08,17,11.90
2008,08,30,08,18,11.90
2008,08,30,08,19,11.90
2008,08,30,08,20,12.00
2008,08,30,08,21,12.00
2008,08,30,08,22,12.10
2008,08,30,08,23,12.10
2008,08,30,08,24,12.10
2008,08,30,08,25,12.10
2008,08,30,08,26,12.20
2008,08,30,08,27,12.20
2008,08,30,08,28,12.30
2008,08,30,08,29,12.40
2008,08,30,08,30,12.50
2008,08,30,08,31,12.60
2008,08,30,08,32,12.60
2008,08,30,08,33,12.70
2008,08,30,08,34,12.80
2008,08,30,08,35,12.80
2008,08,30,08,36,12.90
2008,08,30,08,37,13.00
2008,08,30,08,38,13.00
2008,08,30,08,39,13.10
2008,08,30,08,40,13.10
2008,08,30,08,41,13.10
2008,08,30,08,42,13.20
2008,08,30,08,43,13.20
2008,08,30,08,44,13.20
2008,08,30,08,45,13.30
2008,08,30,08,46,13.20
2008,08,30,08,47,13.20
2008,08,30,08,48,13.20
2008,08,30,08,49,13.20
2008,08,30,08,50,13.20
2008,08,30,08,51,13.20
2008,08,30,08,52,13.20
2008,08,30,08,53,13.30
2008,08,30,08,54,13.30
2008,08,30,08,55,13.30
2008,08,30,08,56,13.30
2008,08,30,08,57,13.30
2008,08,30,08,58,13.40
2008,08,30,08,59,13.40
2008,08,30,09,00,13.40
2008,08,30,09,01,13.40
2008,08,30,09,02,13.40
2008,08,30,09,03,13.30
2008,08,30,09,04,13.30
2008,08,30,09,05,13.30
2008,08,30,09,06,13.40
2008,08,30,09,07,13.40
2008,08,30,09,08,13.40
2008,08,30,09,09,13.50
2008,08,30,09,10,13.50
2008,08,30,09,11,13.60
2008,08,30,09,12,13.60
2008,08,30,09,13,13.60
2008,08,30,09,14,13.70
2008,08,30,09,15,13.70
2008,08,30,09,16,13.80
2008,08,30,09,17,13.90
2008,08,30,09,18,14.00
2008,08,30,09,19,14.00
2008,08,30,09,20,14.10
2008,08,30,09,21,14.10
2008,08,30,09,22,14.20
2008,08,30,09,23,14.20
2008,08,30,09,24,14.30
2008,08,30,09,25,14.30
2008,08,30,09,26,14.30
2008,08,30,09,27,14.30
2008,08,30,09,28,14.20
2008,08,30,09,29,14.20
2008,08,30,09,30,14.10
2008,08,30,09,31,14.10
2008,08,30,09,32,14.10
2008,08,30,09,33,14.10
2008,08,30,09,34,14.10
2008,08,30,09,35,14.10
2008,08,30,09,36,14.20
2008,08,30,09,37,14.20
2008,08,30,09,38,14.30
2008,08,30,09,39,14.20
2008,08,30,09,40,14.20
2008,08,30,09,41,14.20
2008,08,30,09,42,14.20
2008,08,30,09,43,14.20
2008,08,30,09,44,14.30
2008,08,30,09,45,14.30
2008,08,30,09,46,14.30
2008,08,30,09,47,14.30
2008,08,30,09,48,14.30
2008,08,30,09,49,14.40
2008,08,30,09,50,14.40
2008,08,30,09,51,14.40
2008,08,30,09,52,14.40
2008,08,30,09,53,14.40
2008,08,30,09,54,14.30
2008,08,30,09,55,14.30
2008,08,30,09,56,14.20
2008,08,30,09,57,14.20
2008,08,30,09,58,14.20
2008,08,30,09,59,14.20
2008,08,30,10,00,14.20
2008,08,30,10,01,14.20
2008,08,30,10,02,14.20
2008,08,30,10,03,14.30
2008,08,30,10,04,14.30
2008,08,30,10,05,14.30
2008,08,30,10,06,14.30
2008,08,30,10,07,14.40
2008,08,30,10,08,14.40
2008,08,30,10,09,14.50
2008,08,30,10,10,14.50
2008,08,30,10,11,14.60
2008,08,30,10,12,14.60
2008,08,30,10,13,14.70
2008,08,30,10,14,14.70
2008,08,30,10,15,14.80
2008,08,30,10,16,14.80
2008,08,30,10,17,14.80
2008,08,30,10,18,14.80
2008,08,30,10,19,14.80
2008,08,30,10,20,14.80
2008,08,30,10,21,14.80
2008,08,30,10,22,14.80
2008,08,30,10,23,14.80
2008,08,30,10,24,14.80
2008,08,30,10,25,14.80
2008,08,30,10,26,14.80
2008,08,30,10,27,14.70
2008,08,30,10,28,14.70
2008,08,30,10,29,14.70
2008,08,30,10,30,14.70
2008,08,30,10,31,14.80
2008,08,30,10,32,14.80
2008,08,30,10,33,14.70
2008,08,30,10,34,14.80
2008,08,30,10,35,14.80
2008,08,30,10,36,15.00
2008,08,30,10,37,15.00
2008,08,30,10,38,15.00
2008,08,30,10,39,15.00
2008,08,30,10,40,15.20
2008,08,30,10,41,15.30
2008,08,30,10,42,15.30
2008,08,30,10,43,15.40
2008,08,30,10,44,15.40
2008,08,30,10,45,15.50
2008,08,30,10,46,15.50
2008,08,30,10,47,15.50
2008,08,30,10,48,15.40
2008,08,30,10,49,15.40
2008,08,30,10,50,15.50
2008,08,30,10,51,15.50
2008,08,30,10,52,15.60
2008,08,30,10,53,15.70
2008,08,30,10,54,15.70
2008,08,30,10,55,15.80
2008,08,30,10,56,15.90
2008,08,30,10,57,15.90
2008,08,30,10,58,16.00
2008,08,30,10,59,16.00
2008,08,30,11,00,15.90
2008,08,30,11,01,15.90
2008,08,30,11,02,15.80
2008,08,30,11,03,15.80
2008,08,30,11,04,15.80
2008,08,30,11,05,15.80
2008,08,30,11,06,15.80
2008,08,30,11,07,15.70
2008,08,30,11,08,15.60
2008,08,30,11,09,15.50
2008,08,30,11,10,15.50
2008,08,30,11,11,15.50
2008,08,30,11,12,15.60
2008,08,30,11,13,15.60
2008,08,30,11,14,15.70
2008,08,30,11,15,15.80
2008,08,30,11,16,15.90
2008,08,30,11,17,16.00
2008,08,30,11,18,16.10
2008,08,30,11,19,16.20
2008,08,30,11,20,16.10
2008,08,30,11,21,16.00
2008,08,30,11,22,15.90
2008,08,30,11,23,15.90
2008,08,30,11,24,15.80
2008,08,30,11,25,15.80
2008,08,30,11,26,15.70
2008,08,30,11,27,15.80
2008,08,30,11,28,15.80
2008,08,30,11,29,15.90
2008,08,30,11,30,16.00
2008,08,30,11,31,16.10
2008,08,30,11,32,16.20
2008,08,30,11,33,16.30
2008,08,30,11,34,16.30
2008,08,30,11,35,16.30
2008,08,30,11,36,16.30
2008,08,30,11,37,16.20
2008,08,30,11,38,16.10
2008,08,30,11,39,16.00
2008,08,30,11,40,15.90
2008,08,30,11,41,15.80
2008,08,30,11,42,15.80
2008,08,30,11,43,15.70
2008,08,30,11,44,15.70
2008,08,30,11,45,15.70
2008,08,30,11,46,15.70
2008,08,30,11,47,15.70
2008,08,30,11,48,15.70
2008,08,30,11,49,15.70
2008,08,30,11,50,15.70
2008,08,30,11,51,15.70
2008,08,30,11,52,15.70
2008,08,30,11,53,15.70
2008,08,30,11,54,15.70
2008,08,30,11,55,15.70
2008,08,30,11,56,15.70
2008,08,30,11,57,15.70
2008,08,30,11,58,15.70
2008,08,30,11,59,15.60
2008,08,30,12,00,15.60
2008,08,30,12,01,15.60
2008,08,30,12,02,15.60
2008,08,30,12,03,15.70
2008,08,30,12,04,15.60
2008,08,30,12,05,15.50
2008,08,30,12,06,15.40
2008,08,30,12,07,15.30
2008,08,30,12,08,15.30
2008,08,30,12,09,15.30
2008,08,30,12,10,15.20
2008,08,30,12,11,15.10
2008,08,30,12,12,15.20
2008,08,30,12,13,15.20
2008,08,30,12,14,15.20
2008,08,30,12,15,15.20
2008,08,30,12,16,15.20
2008,08,30,12,17,15.20
2008,08,30,12,18,15.20
2008,08,30,12,19,15.30
2008,08,30,12,20,15.30
2008,08,30,12,21,15.30
2008,08,30,12,22,15.30
2008,08,30,12,23,15.30
2008,08,30,12,24,15.40
2008,08,30,12,25,15.40
2008,08,30,12,26,15.40
2008,08,30,12,27,15.30
2008,08,30,12,28,15.30
2008,08,30,12,29,15.40
2008,08,30,12,30,15.40
2008,08,30,12,31,15.40
2008,08,30,12,32,15.30
2008,08,30,12,33,15.30
2008,08,30,12,34,15.30
2008,08,30,12,35,15.20
2008,08,30,12,36,15.20
2008,08,30,12,37,15.20
2008,08,30,12,38,15.20
2008,08,30,12,39,15.30
2008,08,30,12,40,15.30
2008,08,30,12,41,15.20
2008,08,30,12,42,15.20
2008,08,30,12,43,15.10
2008,08,30,12,44,15.00
2008,08,30,12,45,15.00
2008,08,30,12,46,15.00
2008,08,30,12,47,15.00
2008,08,30,12,48,15.20
2008,08,30,12,49,15.30
2008,08,30,12,50,15.50
2008,08,30,12,51,15.70
2008,08,30,12,52,15.80
2008,08,30,12,53,16.00
2008,08,30,12,54,16.10
2008,08,30,12,55,16.20
2008,08,30,12,56,16.30
2008,08,30,12,57,16.30
2008,08,30,12,58,16.30
2008,08,30,12,59,16.30
2008,08,30,13,00,16.30
2008,08,30,13,01,16.30
2008,08,30,13,02,16.30
2008,08,30,13,03,16.30
2008,08,30,13,04,16.30
2008,08,30,13,05,16.30
2008,08,30,13,06,16.40
2008,08,30,13,07,16.50
2008,08,30,13,08,16.40
2008,08,30,13,09,16.40
2008,08,30,13,10,16.40
2008,08,30,13,11,16.50
2008,08,30,13,12,16.50
2008,08,30,13,13,16.40
2008,08,30,13,14,16.40
2008,08,30,13,15,16.50
2008,08,30,13,16,16.50
2008,08,30,13,17,16.60
2008,08,30,13,18,16.70
2008,08,30,13,19,16.70
2008,08,30,13,20,16.60
2008,08,30,13,21,16.50
2008,08,30,13,22,16.50
2008,08,30,13,23,16.50
2008,08,30,13,24,16.40
2008,08,30,13,25,16.50
2008,08,30,13,26,16.50
2008,08,30,13,27,16.60
2008,08,30,13,28,16.60
2008,08,30,13,29,16.70
2008,08,30,13,30,16.80
2008,08,30,13,31,16.80
2008,08,30,13,32,16.80
2008,08,30,13,33,16.80
2008,08,30,13,34,16.70
2008,08,30,13,35,16.70
2008,08,30,13,36,16.70
2008,08,30,13,37,16.70
2008,08,30,13,38,16.70
2008,08,30,13,39,16.80
2008,08,30,13,40,16.90
2008,08,30,13,41,16.90
2008,08,30,13,42,17.00
2008,08,30,13,43,17.00
2008,08,30,13,44,17.00
2008,08,30,13,45,17.00
2008,08,30,13,46,16.90
2008,08,30,13,47,16.90
2008,08,30,13,48,16.80
2008,08,30,13,49,16.70
2008,08,30,13,50,16.50
2008,08,30,13,51,16.40
2008,08,30,13,52,16.40
2008,08,30,13,53,16.30
2008,08,30,13,54,16.40
2008,08,30,13,55,16.50
2008,08,30,13,56,16.60
2008,08,30,13,57,16.70
2008,08,30,13,58,16.60
2008,08,30,13,59,16.50
2008,08,30,14,00,16.40
2008,08,30,14,01,16.50
2008,08,30,14,02,16.60
2008,08,30,14,03,16.50
2008,08,30,14,04,16.40
2008,08,30,14,05,16.30
2008,08,30,14,06,16.20
2008,08,30,14,07,16.20
2008,08,30,14,08,16.30
2008,08,30,14,09,16.30
2008,08,30,14,10,16.40
2008,08,30,14,11,16.50
2008,08,30,14,12,16.50
2008,08,30,14,13,16.60
2008,08,30,14,14,16.70
2008,08,30,14,15,16.70
2008,08,30,14,16,16.80
2008,08,30,14,17,16.80
2008,08,30,14,18,16.80
2008,08,30,14,19,16.80
2008,08,30,14,20,16.80
2008,08,30,14,21,16.80
2008,08,30,14,22,16.80
2008,08,30,14,23,16.80
2008,08,30,14,24,17.00
2008,08,30,14,25,17.10
2008,08,30,14,26,17.00
2008,08,30,14,27,16.90
2008,08,30,14,28,16.80
2008,08,30,14,29,16.60
2008,08,30,14,30,16.60
2008,08,30,14,31,16.60
2008,08,30,14,32,16.60
2008,08,30,14,33,16.60
2008,08,30,14,34,16.70
2008,08,30,14,35,16.70
2008,08,30,14,36,16.60
2008,08,30,14,37,16.60
2008,08,30,14,38,16.50
2008,08,30,14,39,16.60
2008,08,30,14,40,16.70
2008,08,30,14,41,16.80
2008,08,30,14,42,16.90
2008,08,30,14,43,16.90
2008,08,30,14,44,16.90
2008,08,30,14,45,17.00
2008,08,30,14,46,17.00
2008,08,30,14,47,17.10
2008,08,30,14,48,17.20
2008,08,30,14,49,17.30
2008,08,30,14,50,17.30
2008,08,30,14,51,17.30
2008,08,30,14,52,17.20
2008,08,30,14,53,17.00
2008,08,30,14,54,16.80
2008,08,30,14,55,16.60
2008,08,30,14,56,16.50
2008,08,30,14,57,16.40
2008,08,30,14,58,16.40
2008,08,30,14,59,16.40
2008,08,30,15,00,16.40
2008,08,30,15,01,16.50
2008,08,30,15,02,16.40
2008,08,30,15,03,16.40
2008,08,30,15,04,16.20
2008,08,30,15,05,16.20
2008,08,30,15,06,16.20
2008,08,30,15,07,16.20
2008,08,30,15,08,16.30
2008,08,30,15,09,16.30
2008,08,30,15,10,16.30
2008,08,30,15,11,16.30
2008,08,30,15,12,16.30
2008,08,30,15,13,16.30
2008,08,30,15,14,16.30
2008,08,30,15,15,16.30
2008,08,30,15,16,16.20
2008,08,30,15,17,16.20
2008,08,30,15,18,16.20
2008,08,30,15,19,16.20
2008,08,30,15,20,16.30
2008,08,30,15,21,16.30
2008,08,30,15,22,16.20
2008,08,30,15,23,16.10
2008,08,30,15,24,16.00
2008,08,30,15,25,15.90
2008,08,30,15,26,15.90
2008,08,30,15,27,15.90
2008,08,30,15,28,15.90
2008,08,30,15,29,15.90
2008,08,30,15,30,15.90
2008,08,30,15,31,15.90
2008,08,30,15,32,15.90
2008,08,30,15,33,15.90
2008,08,30,15,34,16.00
2008,08,30,15,35,16.00
2008,08,30,15,36,16.10
2008,08,30,15,37,16.10
2008,08,30,15,38,16.00
2008,08,30,15,39,15.90
2008,08,30,15,40,15.80
2008,08,30,15,41,15.70
2008,08,30,15,42,15.60
2008,08,30,15,43,15.50
2008,08,30,15,44,15.50
2008,08,30,15,45,15.40
2008,08,30,15,46,15.30
2008,08,30,15,47,15.30
2008,08,30,15,48,15.30
2008,08,30,15,49,15.30
2008,08,30,15,50,15.30
2008,08,30,15,51,15.30
2008,08,30,15,52,15.40
2008,08,30,15,53,15.40
2008,08,30,15,54,15.50
2008,08,30,15,55,15.50
2008,08,30,15,56,15.60
2008,08,30,15,57,15.60
2008,08,30,15,58,15.60
2008,08,30,15,59,15.60
2008,08,30,16,00,15.60
2008,08,30,16,01,15.60
2008,08,30,16,02,15.50
2008,08,30,16,03,15.40
2008,08,30,16,04,15.40
2008,08,30,16,05,15.30
2008,08,30,16,06,15.30
2008,08,30,16,07,15.30
2008,08,30,16,08,15.30
2008,08,30,16,09,15.40
2008,08,30,16,10,15.40
2008,08,30,16,11,15.50
2008,08,30,16,12,15.50
2008,08,30,16,13,15.50
2008,08,30,16,14,15.50
2008,08,30,16,15,15.60
2008,08,30,16,16,15.60
2008,08,30,16,17,15.60
2008,08,30,16,18,15.60
2008,08,30,16,19,15.50
2008,08,30,16,20,15.50
2008,08,30,16,21,15.50
2008,08,30,16,22,15.50
2008,08,30,16,23,15.50
2008,08,30,16,24,15.40
2008,08,30,16,25,15.40
2008,08,30,16,26,15.40
2008,08,30,16,27,15.30
2008,08,30,16,28,15.30
2008,08,30,16,29,15.20
2008,08,30,16,30,15.20
2008,08,30,16,31,15.10
2008,08,30,16,32,15.00
2008,08,30,16,33,15.00
2008,08,30,16,34,15.00
2008,08,30,16,35,15.00
2008,08,30,16,36,15.00
2008,08,30,16,37,15.10
2008,08,30,16,38,15.10
2008,08,30,16,39,15.10
2008,08,30,16,40,15.20
2008,08,30,16,41,15.20
2008,08,30,16,42,15.30
2008,08,30,16,43,15.40
2008,08,30,16,44,15.50
2008,08,30,16,45,15.60
2008,08,30,16,46,15.80
2008,08,30,16,47,15.80
2008,08,30,16,48,15.90
2008,08,30,16,49,15.90
2008,08,30,16,50,16.00
2008,08,30,16,51,16.00
2008,08,30,16,52,16.00
2008,08,30,16,53,16.10
2008,08,30,16,54,16.00
2008,08,30,16,55,15.90
2008,08,30,16,56,15.80
2008,08,30,16,57,15.60
2008,08,30,16,58,15.60
2008,08,30,16,59,15.40
2008,08,30,17,00,15.30
2008,08,30,17,01,15.30
2008,08,30,17,02,15.20
2008,08,30,17,03,15.10
2008,08,30,17,04,15.00
2008,08,30,17,05,15.00
2008,08,30,17,06,15.00
2008,08,30,17,07,15.00
2008,08,30,17,08,14.90
2008,08,30,17,09,14.90
2008,08,30,17,10,14.90
2008,08,30,17,11,14.90
2008,08,30,17,12,15.00
2008,08,30,17,13,15.00
2008,08,30,17,14,15.00
2008,08,30,17,15,15.00
2008,08,30,17,16,15.00
2008,08,30,17,17,15.00
2008,08,30,17,18,14.90
2008,08,30,17,19,14.80
2008,08,30,17,20,14.80
2008,08,30,17,21,14.80
2008,08,30,17,22,14.80
2008,08,30,17,23,14.80
2008,08,30,17,24,14.80
2008,08,30,17,25,14.80
2008,08,30,17,26,14.80
2008,08,30,17,27,14.80
2008,08,30,17,28,14.90
2008,08,30,17,29,14.90
2008,08,30,17,30,14.90
2008,08,30,17,31,14.90
2008,08,30,17,32,14.90
2008,08,30,17,33,14.90
2008,08,30,17,34,15.00
2008,08,30,17,35,15.00
2008,08,30,17,36,15.00
2008,08,30,17,37,14.90
2008,08,30,17,38,14.90
2008,08,30,17,39,14.80
2008,08,30,17,40,14.80
2008,08,30,17,41,14.70
2008,08,30,17,42,14.70
2008,08,30,17,43,14.70
2008,08,30,17,44,14.70
2008,08,30,17,45,14.70
2008,08,30,17,46,14.70
2008,08,30,17,47,14.70
2008,08,30,17,48,14.80
2008,08,30,17,49,14.80
2008,08,30,17,50,14.80
2008,08,30,17,51,14.90
2008,08,30,17,52,14.90
2008,08,30,17,53,15.00
2008,08,30,17,54,15.00
2008,08,30,17,55,15.00
2008,08,30,17,56,15.00