Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,17.90
2014,08,19,00,01,17.90
2014,08,19,00,02,17.90
2014,08,19,00,03,17.90
2014,08,19,00,04,17.90
2014,08,19,00,05,17.90
2014,08,19,00,06,17.80
2014,08,19,00,07,17.80
2014,08,19,00,08,17.80
2014,08,19,00,09,17.80
2014,08,19,00,10,17.80
2014,08,19,00,11,17.80
2014,08,19,00,12,17.80
2014,08,19,00,13,17.80
2014,08,19,00,14,17.90
2014,08,19,00,15,17.90
2014,08,19,00,16,17.90
2014,08,19,00,17,17.90
2014,08,19,00,18,17.80
2014,08,19,00,19,17.80
2014,08,19,00,20,17.90
2014,08,19,00,21,17.90
2014,08,19,00,22,17.90
2014,08,19,00,23,17.90
2014,08,19,00,24,17.90
2014,08,19,00,25,17.90
2014,08,19,00,26,17.90
2014,08,19,00,27,17.90
2014,08,19,00,28,17.90
2014,08,19,00,29,17.90
2014,08,19,00,30,17.90
2014,08,19,00,31,17.90
2014,08,19,00,32,17.90
2014,08,19,00,33,17.80
2014,08,19,00,34,17.80
2014,08,19,00,35,17.80
2014,08,19,00,36,17.80
2014,08,19,00,37,17.80
2014,08,19,00,38,17.80
2014,08,19,00,39,17.80
2014,08,19,00,40,17.80
2014,08,19,00,41,17.80
2014,08,19,00,42,17.80
2014,08,19,00,43,17.80
2014,08,19,00,44,17.80
2014,08,19,00,45,17.80
2014,08,19,00,46,17.70
2014,08,19,00,47,17.70
2014,08,19,00,48,17.70
2014,08,19,00,49,17.70
2014,08,19,00,50,17.70
2014,08,19,00,51,17.70
2014,08,19,00,52,17.70
2014,08,19,00,53,17.70
2014,08,19,00,54,17.70
2014,08,19,00,55,17.70
2014,08,19,00,56,17.70
2014,08,19,00,57,17.70
2014,08,19,00,58,17.70
2014,08,19,00,59,17.70
2014,08,19,01,00,17.70
2014,08,19,01,01,17.70
2014,08,19,01,02,17.70
2014,08,19,01,03,17.70
2014,08,19,01,04,17.70
2014,08,19,01,05,17.70
2014,08,19,01,06,17.70
2014,08,19,01,07,17.70
2014,08,19,01,08,17.70
2014,08,19,01,09,17.70
2014,08,19,01,10,17.70
2014,08,19,01,11,17.70
2014,08,19,01,12,17.70
2014,08,19,01,13,17.70
2014,08,19,01,14,17.70
2014,08,19,01,15,17.70
2014,08,19,01,16,17.70
2014,08,19,01,17,17.70
2014,08,19,01,18,17.70
2014,08,19,01,19,17.70
2014,08,19,01,20,17.70
2014,08,19,01,21,17.60
2014,08,19,01,22,17.60
2014,08,19,01,23,17.60
2014,08,19,01,24,17.60
2014,08,19,01,25,17.50
2014,08,19,01,26,17.50
2014,08,19,01,27,17.40
2014,08,19,01,28,17.30
2014,08,19,01,29,17.30
2014,08,19,01,30,17.20
2014,08,19,01,31,17.20
2014,08,19,01,32,17.20
2014,08,19,01,33,17.10
2014,08,19,01,34,17.10
2014,08,19,01,35,17.00
2014,08,19,01,36,17.00
2014,08,19,01,37,16.90
2014,08,19,01,38,16.90
2014,08,19,01,39,16.90
2014,08,19,01,40,16.80
2014,08,19,01,41,16.80
2014,08,19,01,42,16.80
2014,08,19,01,43,16.80
2014,08,19,01,44,16.80
2014,08,19,01,45,16.80
2014,08,19,01,46,16.70
2014,08,19,01,47,16.70
2014,08,19,01,48,16.70
2014,08,19,01,49,16.70
2014,08,19,01,50,16.70
2014,08,19,01,51,16.60
2014,08,19,01,52,16.60
2014,08,19,01,53,16.50
2014,08,19,01,54,16.50
2014,08,19,01,55,16.40
2014,08,19,01,56,16.30
2014,08,19,01,57,16.30
2014,08,19,01,58,16.20
2014,08,19,01,59,16.20
2014,08,19,02,00,16.20
2014,08,19,02,01,16.10
2014,08,19,02,02,16.10
2014,08,19,02,03,16.00
2014,08,19,02,04,16.00
2014,08,19,02,05,15.90
2014,08,19,02,06,15.90
2014,08,19,02,07,15.90
2014,08,19,02,08,15.90
2014,08,19,02,09,15.80
2014,08,19,02,10,15.80
2014,08,19,02,11,15.80
2014,08,19,02,12,15.80
2014,08,19,02,13,15.80
2014,08,19,02,14,15.80
2014,08,19,02,15,15.80
2014,08,19,02,16,15.80
2014,08,19,02,17,15.80
2014,08,19,02,18,15.80
2014,08,19,02,19,15.80
2014,08,19,02,20,15.80
2014,08,19,02,21,15.70
2014,08,19,02,22,15.80
2014,08,19,02,23,15.80
2014,08,19,02,24,15.70
2014,08,19,02,25,15.80
2014,08,19,02,26,15.80
2014,08,19,02,27,15.80
2014,08,19,02,28,15.80
2014,08,19,02,29,15.80
2014,08,19,02,30,15.80
2014,08,19,02,31,15.80
2014,08,19,02,32,15.80
2014,08,19,02,33,15.80
2014,08,19,02,34,15.80
2014,08,19,02,35,15.80
2014,08,19,02,36,15.80
2014,08,19,02,37,15.80
2014,08,19,02,38,15.80
2014,08,19,02,39,15.80
2014,08,19,02,40,15.80
2014,08,19,02,41,15.80
2014,08,19,02,42,15.80
2014,08,19,02,43,15.80
2014,08,19,02,44,15.80
2014,08,19,02,45,15.80
2014,08,19,02,46,15.80
2014,08,19,02,47,15.80
2014,08,19,02,48,15.80
2014,08,19,02,49,15.80
2014,08,19,02,50,15.80
2014,08,19,02,51,15.80
2014,08,19,02,52,15.80
2014,08,19,02,53,15.80
2014,08,19,02,54,15.80
2014,08,19,02,55,15.80
2014,08,19,02,56,15.80
2014,08,19,02,57,15.80
2014,08,19,02,58,15.80
2014,08,19,02,59,15.80
2014,08,19,03,00,15.80
2014,08,19,03,01,15.80
2014,08,19,03,02,15.80
2014,08,19,03,03,15.80
2014,08,19,03,04,15.80
2014,08,19,03,05,15.80
2014,08,19,03,06,15.80
2014,08,19,03,07,15.80
2014,08,19,03,08,15.80
2014,08,19,03,09,15.80
2014,08,19,03,10,15.80
2014,08,19,03,11,15.80
2014,08,19,03,12,15.80
2014,08,19,03,13,15.80
2014,08,19,03,14,15.80
2014,08,19,03,15,15.80
2014,08,19,03,16,15.80
2014,08,19,03,17,15.80
2014,08,19,03,18,15.80
2014,08,19,03,19,15.80
2014,08,19,03,20,15.80
2014,08,19,03,21,15.80
2014,08,19,03,22,15.80
2014,08,19,03,23,15.80
2014,08,19,03,24,15.80
2014,08,19,03,25,15.80
2014,08,19,03,26,15.80
2014,08,19,03,27,15.80
2014,08,19,03,28,15.80
2014,08,19,03,29,15.80
2014,08,19,03,30,15.80
2014,08,19,03,31,15.80
2014,08,19,03,32,15.80
2014,08,19,03,33,15.80
2014,08,19,03,34,15.80
2014,08,19,03,35,15.80
2014,08,19,03,36,15.80
2014,08,19,03,37,15.80
2014,08,19,03,38,15.80
2014,08,19,03,39,15.80
2014,08,19,03,40,15.80
2014,08,19,03,41,15.80
2014,08,19,03,42,15.80
2014,08,19,03,43,15.80
2014,08,19,03,44,15.80
2014,08,19,03,45,15.80
2014,08,19,03,46,15.80
2014,08,19,03,47,15.80
2014,08,19,03,48,15.80
2014,08,19,03,49,15.80
2014,08,19,03,50,15.80
2014,08,19,03,51,15.80
2014,08,19,03,52,15.80
2014,08,19,03,53,15.80
2014,08,19,03,54,15.70
2014,08,19,03,55,15.70
2014,08,19,03,56,15.70
2014,08,19,03,57,15.70
2014,08,19,03,58,15.70
2014,08,19,03,59,15.70
2014,08,19,04,00,15.70
2014,08,19,04,01,15.70
2014,08,19,04,02,15.70
2014,08,19,04,03,15.70
2014,08,19,04,04,15.70
2014,08,19,04,05,15.70
2014,08,19,04,06,15.70
2014,08,19,04,07,15.70
2014,08,19,04,08,15.70
2014,08,19,04,09,15.70
2014,08,19,04,10,15.70
2014,08,19,04,11,15.70
2014,08,19,04,12,15.70
2014,08,19,04,13,15.70
2014,08,19,04,14,15.70
2014,08,19,04,15,15.70
2014,08,19,04,16,15.70
2014,08,19,04,17,15.70
2014,08,19,04,18,15.70
2014,08,19,04,19,15.70
2014,08,19,04,20,15.70
2014,08,19,04,21,15.70
2014,08,19,04,22,15.60
2014,08,19,04,23,15.60
2014,08,19,04,24,15.60
2014,08,19,04,25,15.60
2014,08,19,04,26,15.60
2014,08,19,04,27,15.60
2014,08,19,04,28,15.60
2014,08,19,04,29,15.60
2014,08,19,04,30,15.60
2014,08,19,04,31,15.60
2014,08,19,04,32,15.60
2014,08,19,04,33,15.50
2014,08,19,04,34,15.50
2014,08,19,04,35,15.50
2014,08,19,04,36,15.50
2014,08,19,04,37,15.50
2014,08,19,04,38,15.50
2014,08,19,04,39,15.40
2014,08,19,04,40,15.40
2014,08,19,04,41,15.40
2014,08,19,04,42,15.40
2014,08,19,04,43,15.40
2014,08,19,04,44,15.40
2014,08,19,04,45,15.40
2014,08,19,04,46,15.40
2014,08,19,04,47,15.40
2014,08,19,04,48,15.40
2014,08,19,04,49,15.30
2014,08,19,04,50,15.30
2014,08,19,04,51,15.30
2014,08,19,04,52,15.30
2014,08,19,04,53,15.30
2014,08,19,04,54,15.30
2014,08,19,04,55,15.30
2014,08,19,04,56,15.30
2014,08,19,04,57,15.30
2014,08,19,04,58,15.30
2014,08,19,04,59,15.20
2014,08,19,05,00,15.20
2014,08,19,05,01,15.20
2014,08,19,05,02,15.20
2014,08,19,05,03,15.20
2014,08,19,05,04,15.20
2014,08,19,05,05,15.20
2014,08,19,05,06,15.10
2014,08,19,05,07,15.10
2014,08,19,05,08,15.10
2014,08,19,05,09,15.10
2014,08,19,05,10,15.10
2014,08,19,05,11,15.10
2014,08,19,05,12,15.10
2014,08,19,05,13,15.00
2014,08,19,05,14,15.00
2014,08,19,05,15,15.00
2014,08,19,05,16,15.00
2014,08,19,05,17,14.90
2014,08,19,05,18,14.90
2014,08,19,05,19,14.90
2014,08,19,05,20,14.90
2014,08,19,05,21,14.90
2014,08,19,05,22,14.90
2014,08,19,05,23,14.90
2014,08,19,05,24,14.90
2014,08,19,05,25,14.80
2014,08,19,05,26,14.80
2014,08,19,05,27,14.80
2014,08,19,05,28,14.80
2014,08,19,05,29,14.80
2014,08,19,05,30,14.80
2014,08,19,05,31,14.80
2014,08,19,05,32,14.80
2014,08,19,05,33,14.80
2014,08,19,05,34,14.70
2014,08,19,05,35,14.70
2014,08,19,05,36,14.70
2014,08,19,05,37,14.70
2014,08,19,05,38,14.70
2014,08,19,05,39,14.70
2014,08,19,05,40,14.70
2014,08,19,05,41,14.70
2014,08,19,05,42,14.70
2014,08,19,05,43,14.70
2014,08,19,05,44,14.70
2014,08,19,05,45,14.70
2014,08,19,05,46,14.70
2014,08,19,05,47,14.70
2014,08,19,05,48,14.60
2014,08,19,05,49,14.60
2014,08,19,05,50,14.60
2014,08,19,05,51,14.60
2014,08,19,05,52,14.60
2014,08,19,05,53,14.60
2014,08,19,05,54,14.50
2014,08,19,05,55,14.50
2014,08,19,05,56,14.50
2014,08,19,05,57,14.50
2014,08,19,05,58,14.50
2014,08,19,05,59,14.50
2014,08,19,06,00,14.50
2014,08,19,06,01,14.40
2014,08,19,06,02,14.40
2014,08,19,06,03,14.40
2014,08,19,06,04,14.40
2014,08,19,06,05,14.40
2014,08,19,06,06,14.40
2014,08,19,06,07,14.40
2014,08,19,06,08,14.40
2014,08,19,06,09,14.40
2014,08,19,06,10,14.40
2014,08,19,06,11,14.40
2014,08,19,06,12,14.40
2014,08,19,06,13,14.40
2014,08,19,06,14,14.40
2014,08,19,06,15,14.30
2014,08,19,06,16,14.30
2014,08,19,06,17,14.30
2014,08,19,06,18,14.30
2014,08,19,06,19,14.30
2014,08,19,06,20,14.30
2014,08,19,06,21,14.30
2014,08,19,06,22,14.30
2014,08,19,06,23,14.30
2014,08,19,06,24,14.30
2014,08,19,06,25,14.30
2014,08,19,06,26,14.20
2014,08,19,06,27,14.20
2014,08,19,06,28,14.20
2014,08,19,06,29,14.20
2014,08,19,06,30,14.20
2014,08,19,06,31,14.20
2014,08,19,06,32,14.20
2014,08,19,06,33,14.20
2014,08,19,06,34,14.10
2014,08,19,06,35,14.10
2014,08,19,06,36,14.10
2014,08,19,06,37,14.10
2014,08,19,06,38,14.10
2014,08,19,06,39,14.00
2014,08,19,06,40,14.00
2014,08,19,06,41,14.00
2014,08,19,06,42,14.00
2014,08,19,06,43,14.00
2014,08,19,06,44,14.00
2014,08,19,06,45,14.00
2014,08,19,06,46,14.00
2014,08,19,06,47,14.00
2014,08,19,06,48,14.00
2014,08,19,06,49,13.90
2014,08,19,06,50,13.90
2014,08,19,06,51,13.90
2014,08,19,06,52,13.90
2014,08,19,06,53,13.90
2014,08,19,06,54,13.90
2014,08,19,06,55,14.00
2014,08,19,06,56,14.00
2014,08,19,06,57,13.90
2014,08,19,06,58,14.00
2014,08,19,06,59,14.00
2014,08,19,07,00,14.00
2014,08,19,07,01,14.00
2014,08,19,07,02,14.00
2014,08,19,07,03,14.00
2014,08,19,07,04,14.00
2014,08,19,07,05,14.00
2014,08,19,07,06,14.00
2014,08,19,07,07,14.00
2014,08,19,07,08,14.00
2014,08,19,07,09,14.00
2014,08,19,07,10,13.90
2014,08,19,07,11,13.90
2014,08,19,07,12,13.90
2014,08,19,07,13,13.90
2014,08,19,07,14,13.90
2014,08,19,07,15,13.90
2014,08,19,07,16,13.90
2014,08,19,07,17,13.90
2014,08,19,07,18,13.90
2014,08,19,07,19,13.90
2014,08,19,07,20,13.90
2014,08,19,07,21,13.90
2014,08,19,07,22,13.90
2014,08,19,07,23,13.90
2014,08,19,07,24,13.90
2014,08,19,07,25,13.90
2014,08,19,07,26,13.90
2014,08,19,07,27,13.90
2014,08,19,07,28,13.90
2014,08,19,07,29,13.90
2014,08,19,07,30,14.00
2014,08,19,07,31,14.00
2014,08,19,07,32,14.00
2014,08,19,07,33,14.00
2014,08,19,07,34,14.00
2014,08,19,07,35,14.00
2014,08,19,07,36,14.00
2014,08,19,07,37,14.00
2014,08,19,07,38,14.00
2014,08,19,07,39,14.10
2014,08,19,07,40,14.10
2014,08,19,07,41,14.10
2014,08,19,07,42,14.10
2014,08,19,07,43,14.10
2014,08,19,07,44,14.10
2014,08,19,07,45,14.20
2014,08,19,07,46,14.20
2014,08,19,07,47,14.20
2014,08,19,07,48,14.20
2014,08,19,07,49,14.20
2014,08,19,07,50,14.30
2014,08,19,07,51,14.30
2014,08,19,07,52,14.30
2014,08,19,07,53,14.40
2014,08,19,07,54,14.40
2014,08,19,07,55,14.40
2014,08,19,07,56,14.40
2014,08,19,07,57,14.50
2014,08,19,07,58,14.50
2014,08,19,07,59,14.60
2014,08,19,08,00,14.60
2014,08,19,08,01,14.60
2014,08,19,08,02,14.60
2014,08,19,08,03,14.70
2014,08,19,08,04,14.70
2014,08,19,08,05,14.70
2014,08,19,08,06,14.80
2014,08,19,08,07,14.80
2014,08,19,08,08,14.80
2014,08,19,08,09,14.80
2014,08,19,08,10,14.90
2014,08,19,08,11,14.90
2014,08,19,08,12,15.00
2014,08,19,08,13,15.00
2014,08,19,08,14,15.00
2014,08,19,08,15,15.10
2014,08,19,08,16,15.10
2014,08,19,08,17,15.10
2014,08,19,08,18,15.20
2014,08,19,08,19,15.20
2014,08,19,08,20,15.20
2014,08,19,08,21,15.30
2014,08,19,08,22,15.30
2014,08,19,08,23,15.30
2014,08,19,08,24,15.40
2014,08,19,08,25,15.40
2014,08,19,08,26,15.40
2014,08,19,08,27,15.50
2014,08,19,08,28,15.50
2014,08,19,08,29,15.60
2014,08,19,08,30,15.60
2014,08,19,08,31,15.60
2014,08,19,08,32,15.60
2014,08,19,08,33,15.60
2014,08,19,08,34,15.70
2014,08,19,08,35,15.70
2014,08,19,08,36,15.70
2014,08,19,08,37,15.70
2014,08,19,08,38,15.70
2014,08,19,08,39,15.70
2014,08,19,08,40,15.80
2014,08,19,08,41,15.80
2014,08,19,08,42,15.80
2014,08,19,08,43,15.80
2014,08,19,08,44,15.90
2014,08,19,08,45,15.90
2014,08,19,08,46,15.90
2014,08,19,08,47,16.00
2014,08,19,08,48,16.00
2014,08,19,08,49,16.00
2014,08,19,08,50,16.00
2014,08,19,08,51,16.10
2014,08,19,08,52,16.10
2014,08,19,08,53,16.20
2014,08,19,08,54,16.20
2014,08,19,08,55,16.30
2014,08,19,08,56,16.30
2014,08,19,08,57,16.40
2014,08,19,08,58,16.50
2014,08,19,08,59,16.50
2014,08,19,09,00,16.60
2014,08,19,09,01,16.60
2014,08,19,09,02,16.60
2014,08,19,09,03,16.70
2014,08,19,09,04,16.80
2014,08,19,09,05,16.90
2014,08,19,09,06,17.00
2014,08,19,09,07,17.10
2014,08,19,09,08,17.20
2014,08,19,09,09,17.30
2014,08,19,09,10,17.40
2014,08,19,09,11,17.50
2014,08,19,09,12,17.60
2014,08,19,09,13,17.60
2014,08,19,09,14,17.70
2014,08,19,09,15,17.80
2014,08,19,09,16,17.80
2014,08,19,09,17,17.90
2014,08,19,09,18,18.00
2014,08,19,09,19,18.10
2014,08,19,09,20,18.20
2014,08,19,09,21,18.30
2014,08,19,09,22,18.40
2014,08,19,09,23,18.50
2014,08,19,09,24,18.60
2014,08,19,09,25,18.70
2014,08,19,09,26,18.80
2014,08,19,09,27,18.90
2014,08,19,09,28,19.00
2014,08,19,09,29,19.10
2014,08,19,09,30,19.10
2014,08,19,09,31,19.20
2014,08,19,09,32,19.30
2014,08,19,09,33,19.30
2014,08,19,09,34,19.40
2014,08,19,09,35,19.40
2014,08,19,09,36,19.40
2014,08,19,09,37,19.40
2014,08,19,09,38,19.50
2014,08,19,09,39,19.50
2014,08,19,09,40,19.60
2014,08,19,09,41,19.60
2014,08,19,09,42,19.60
2014,08,19,09,43,19.70
2014,08,19,09,44,19.80
2014,08,19,09,45,19.80
2014,08,19,09,46,19.80
2014,08,19,09,47,19.90
2014,08,19,09,48,19.90
2014,08,19,09,49,19.90
2014,08,19,09,50,19.90
2014,08,19,09,51,19.90
2014,08,19,09,52,19.90
2014,08,19,09,53,19.90
2014,08,19,09,54,19.90
2014,08,19,09,55,19.90
2014,08,19,09,56,20.00
2014,08,19,09,57,20.10
2014,08,19,09,58,20.10
2014,08,19,09,59,20.20
2014,08,19,10,00,20.30
2014,08,19,10,01,20.30
2014,08,19,10,02,20.40
2014,08,19,10,03,20.40
2014,08,19,10,04,20.50
2014,08,19,10,05,20.60
2014,08,19,10,06,20.60
2014,08,19,10,07,20.70
2014,08,19,10,08,20.80
2014,08,19,10,09,20.90
2014,08,19,10,10,21.00
2014,08,19,10,11,21.10
2014,08,19,10,12,21.20
2014,08,19,10,13,21.30
2014,08,19,10,14,21.30
2014,08,19,10,15,21.40
2014,08,19,10,16,21.50
2014,08,19,10,17,21.60
2014,08,19,10,18,21.70
2014,08,19,10,19,21.80
2014,08,19,10,20,21.90
2014,08,19,10,21,22.00
2014,08,19,10,22,22.10
2014,08,19,10,23,22.10
2014,08,19,10,24,22.10
2014,08,19,10,25,22.10
2014,08,19,10,26,22.10
2014,08,19,10,27,22.10
2014,08,19,10,28,22.00
2014,08,19,10,29,22.00
2014,08,19,10,30,22.00
2014,08,19,10,31,22.00
2014,08,19,10,32,22.00
2014,08,19,10,33,22.00
2014,08,19,10,34,22.00
2014,08,19,10,35,22.00
2014,08,19,10,36,21.90
2014,08,19,10,37,21.90
2014,08,19,10,38,21.90
2014,08,19,10,39,21.80
2014,08,19,10,40,21.80
2014,08,19,10,41,21.80
2014,08,19,10,42,21.70
2014,08,19,10,43,21.70
2014,08,19,10,44,21.60
2014,08,19,10,45,21.50
2014,08,19,10,46,21.40
2014,08,19,10,47,21.40
2014,08,19,10,48,21.30
2014,08,19,10,49,21.30
2014,08,19,10,50,21.30
2014,08,19,10,51,21.30
2014,08,19,10,52,21.40
2014,08,19,10,53,21.40
2014,08,19,10,54,21.50
2014,08,19,10,55,21.50
2014,08,19,10,56,21.50
2014,08,19,10,57,21.50
2014,08,19,10,58,21.50
2014,08,19,10,59,21.60
2014,08,19,11,00,21.70
2014,08,19,11,01,21.70
2014,08,19,11,02,21.80
2014,08,19,11,03,21.80
2014,08,19,11,04,21.80
2014,08,19,11,05,21.70
2014,08,19,11,06,21.70
2014,08,19,11,07,21.70
2014,08,19,11,08,21.70
2014,08,19,11,09,21.70
2014,08,19,11,10,21.70
2014,08,19,11,11,21.70
2014,08,19,11,12,21.60
2014,08,19,11,13,21.60
2014,08,19,11,14,21.60
2014,08,19,11,15,21.60
2014,08,19,11,16,21.60
2014,08,19,11,17,21.60
2014,08,19,11,18,21.50
2014,08,19,11,19,21.50
2014,08,19,11,20,21.40
2014,08,19,11,21,21.50
2014,08,19,11,22,21.50
2014,08,19,11,23,21.50
2014,08,19,11,24,21.50
2014,08,19,11,25,21.40
2014,08,19,11,26,21.40
2014,08,19,11,27,21.40
2014,08,19,11,28,21.30
2014,08,19,11,29,21.30
2014,08,19,11,30,21.20
2014,08,19,11,31,21.00
2014,08,19,11,32,21.00
2014,08,19,11,33,20.90
2014,08,19,11,34,20.90
2014,08,19,11,35,20.80
2014,08,19,11,36,20.80
2014,08,19,11,37,20.70
2014,08,19,11,38,20.70
2014,08,19,11,39,20.70
2014,08,19,11,40,20.60
2014,08,19,11,41,20.60
2014,08,19,11,42,20.60
2014,08,19,11,43,20.60
2014,08,19,11,44,20.60
2014,08,19,11,45,20.60
2014,08,19,11,46,20.60
2014,08,19,11,47,20.70
2014,08,19,11,48,20.80
2014,08,19,11,49,20.80
2014,08,19,11,50,20.90
2014,08,19,11,51,20.90
2014,08,19,11,52,20.90
2014,08,19,11,53,20.90
2014,08,19,11,54,20.90
2014,08,19,11,55,21.00
2014,08,19,11,56,21.00
2014,08,19,11,57,21.00
2014,08,19,11,58,21.10
2014,08,19,11,59,21.10
2014,08,19,12,00,21.10
2014,08,19,12,01,21.10
2014,08,19,12,02,21.00
2014,08,19,12,03,21.00
2014,08,19,12,04,21.00
2014,08,19,12,05,21.00
2014,08,19,12,06,21.10
2014,08,19,12,07,21.10
2014,08,19,12,08,21.10
2014,08,19,12,09,21.10
2014,08,19,12,10,21.10
2014,08,19,12,11,21.10
2014,08,19,12,12,21.20
2014,08,19,12,13,21.20
2014,08,19,12,14,21.20
2014,08,19,12,15,21.20
2014,08,19,12,16,21.30
2014,08,19,12,17,21.30
2014,08,19,12,18,21.30
2014,08,19,12,19,21.20
2014,08,19,12,20,21.20
2014,08,19,12,21,21.20
2014,08,19,12,22,21.20
2014,08,19,12,23,21.20
2014,08,19,12,24,21.30
2014,08,19,12,25,21.30
2014,08,19,12,26,21.30
2014,08,19,12,27,21.30
2014,08,19,12,28,21.30
2014,08,19,12,29,21.30
2014,08,19,12,30,21.30
2014,08,19,12,31,21.30
2014,08,19,12,32,21.30
2014,08,19,12,33,21.40
2014,08,19,12,34,21.50
2014,08,19,12,35,21.50
2014,08,19,12,36,21.70
2014,08,19,12,37,21.80
2014,08,19,12,38,21.90
2014,08,19,12,39,22.00
2014,08,19,12,40,22.10
2014,08,19,12,41,22.20
2014,08,19,12,42,22.20
2014,08,19,12,43,22.30
2014,08,19,12,44,22.40
2014,08,19,12,45,22.50
2014,08,19,12,46,22.60
2014,08,19,12,47,22.60
2014,08,19,12,48,22.60
2014,08,19,12,49,22.70
2014,08,19,12,50,22.70
2014,08,19,12,51,22.70
2014,08,19,12,52,22.70
2014,08,19,12,53,22.70
2014,08,19,12,54,22.70
2014,08,19,12,55,22.70
2014,08,19,12,56,22.70
2014,08,19,12,57,22.70
2014,08,19,12,58,22.70
2014,08,19,12,59,22.60
2014,08,19,13,00,22.60
2014,08,19,13,01,22.60
2014,08,19,13,02,22.70
2014,08,19,13,03,22.70
2014,08,19,13,04,22.80
2014,08,19,13,05,22.90
2014,08,19,13,06,22.90
2014,08,19,13,07,23.00
2014,08,19,13,08,23.00
2014,08,19,13,09,23.00
2014,08,19,13,10,23.00
2014,08,19,13,11,23.00
2014,08,19,13,12,23.00
2014,08,19,13,13,23.00
2014,08,19,13,14,23.10
2014,08,19,13,15,23.20
2014,08,19,13,16,23.20
2014,08,19,13,17,23.30
2014,08,19,13,18,23.20
2014,08,19,13,19,23.20
2014,08,19,13,20,23.20
2014,08,19,13,21,23.20
2014,08,19,13,22,23.20
2014,08,19,13,23,23.20
2014,08,19,13,24,23.20
2014,08,19,13,25,23.20
2014,08,19,13,26,23.20
2014,08,19,13,27,23.30
2014,08,19,13,28,23.30
2014,08,19,13,29,23.30
2014,08,19,13,30,23.30
2014,08,19,13,31,23.40
2014,08,19,13,32,23.40
2014,08,19,13,33,23.40
2014,08,19,13,34,23.40
2014,08,19,13,35,23.40
2014,08,19,13,36,23.50
2014,08,19,13,37,23.50
2014,08,19,13,38,23.50
2014,08,19,13,39,23.60
2014,08,19,13,40,23.60
2014,08,19,13,41,23.60
2014,08,19,13,42,23.70
2014,08,19,13,43,23.80
2014,08,19,13,44,23.90
2014,08,19,13,45,23.90
2014,08,19,13,46,24.00
2014,08,19,13,47,24.10
2014,08,19,13,48,24.20
2014,08,19,13,49,24.30
2014,08,19,13,50,24.40
2014,08,19,13,51,24.50
2014,08,19,13,52,24.60
2014,08,19,13,53,24.60
2014,08,19,13,54,24.60
2014,08,19,13,55,24.60
2014,08,19,13,56,24.70
2014,08,19,13,57,24.60
2014,08,19,13,58,24.60
2014,08,19,13,59,24.60
2014,08,19,14,00,24.60
2014,08,19,14,01,24.60
2014,08,19,14,02,24.70
2014,08,19,14,03,24.70
2014,08,19,14,04,24.80
2014,08,19,14,05,24.80
2014,08,19,14,06,24.80
2014,08,19,14,07,24.80
2014,08,19,14,08,24.80
2014,08,19,14,09,24.90
2014,08,19,14,10,25.00
2014,08,19,14,11,25.00
2014,08,19,14,12,25.10
2014,08,19,14,13,25.20
2014,08,19,14,14,25.20
2014,08,19,14,15,25.30
2014,08,19,14,16,25.30
2014,08,19,14,17,25.30
2014,08,19,14,18,25.30
2014,08,19,14,19,25.40
2014,08,19,14,20,25.40
2014,08,19,14,21,25.40
2014,08,19,14,22,25.50
2014,08,19,14,23,25.60
2014,08,19,14,24,25.60
2014,08,19,14,25,25.70
2014,08,19,14,26,25.70
2014,08,19,14,27,25.70
2014,08,19,14,28,25.70
2014,08,19,14,29,25.70
2014,08,19,14,30,25.70
2014,08,19,14,31,25.80
2014,08,19,14,32,25.80
2014,08,19,14,33,25.90
2014,08,19,14,34,25.90
2014,08,19,14,35,25.90
2014,08,19,14,36,25.90
2014,08,19,14,37,26.00
2014,08,19,14,38,26.00
2014,08,19,14,39,26.00
2014,08,19,14,40,25.90
2014,08,19,14,41,25.80
2014,08,19,14,42,25.70
2014,08,19,14,43,25.50
2014,08,19,14,44,25.40
2014,08,19,14,45,25.30
2014,08,19,14,46,25.20
2014,08,19,14,47,25.10
2014,08,19,14,48,24.90
2014,08,19,14,49,24.70
2014,08,19,14,50,24.60
2014,08,19,14,51,24.40
2014,08,19,14,52,24.30
2014,08,19,14,53,24.20
2014,08,19,14,54,24.00
2014,08,19,14,55,23.70
2014,08,19,14,56,23.50
2014,08,19,14,57,23.30
2014,08,19,14,58,23.10
2014,08,19,14,59,23.00
2014,08,19,15,00,22.90
2014,08,19,15,01,22.80
2014,08,19,15,02,22.80
2014,08,19,15,03,22.70
2014,08,19,15,04,22.60
2014,08,19,15,05,22.60
2014,08,19,15,06,22.60
2014,08,19,15,07,22.60
2014,08,19,15,08,22.60
2014,08,19,15,09,22.60
2014,08,19,15,10,22.70
2014,08,19,15,11,22.70
2014,08,19,15,12,22.70
2014,08,19,15,13,22.70
2014,08,19,15,14,22.70
2014,08,19,15,15,22.70
2014,08,19,15,16,22.70
2014,08,19,15,17,22.70
2014,08,19,15,18,22.70
2014,08,19,15,19,22.70
2014,08,19,15,20,22.70
2014,08,19,15,21,22.70
2014,08,19,15,22,22.60
2014,08,19,15,23,22.60
2014,08,19,15,24,22.50
2014,08,19,15,25,22.40
2014,08,19,15,26,22.30
2014,08,19,15,27,22.20
2014,08,19,15,28,22.20
2014,08,19,15,29,22.10
2014,08,19,15,30,22.10
2014,08,19,15,31,22.00
2014,08,19,15,32,21.90
2014,08,19,15,33,21.90
2014,08,19,15,34,21.90
2014,08,19,15,35,21.90
2014,08,19,15,36,21.80
2014,08,19,15,37,21.80
2014,08,19,15,38,21.80
2014,08,19,15,39,21.80
2014,08,19,15,40,21.90
2014,08,19,15,41,21.90
2014,08,19,15,42,21.90
2014,08,19,15,43,21.90
2014,08,19,15,44,21.90
2014,08,19,15,45,22.00
2014,08,19,15,46,22.00
2014,08,19,15,47,22.10
2014,08,19,15,48,22.10
2014,08,19,15,49,22.20
2014,08,19,15,50,22.30
2014,08,19,15,51,22.30
2014,08,19,15,52,22.40
2014,08,19,15,53,22.40
2014,08,19,15,54,22.40
2014,08,19,15,55,22.40
2014,08,19,15,56,22.40
2014,08,19,15,57,22.30
2014,08,19,15,58,22.30
2014,08,19,15,59,22.30
2014,08,19,16,00,22.30
2014,08,19,16,01,22.30
2014,08,19,16,02,22.30
2014,08,19,16,03,22.30
2014,08,19,16,04,22.40
2014,08,19,16,05,22.40
2014,08,19,16,06,22.50
2014,08,19,16,07,22.50
2014,08,19,16,08,22.50
2014,08,19,16,09,22.60
2014,08,19,16,10,22.60
2014,08,19,16,11,22.60
2014,08,19,16,12,22.50
2014,08,19,16,13,22.50
2014,08,19,16,14,22.50
2014,08,19,16,15,22.50
2014,08,19,16,16,22.40
2014,08,19,16,17,22.40
2014,08,19,16,18,22.50
2014,08,19,16,19,22.40
2014,08,19,16,20,22.40
2014,08,19,16,21,22.40
2014,08,19,16,22,22.40
2014,08,19,16,23,22.40
2014,08,19,16,24,22.50
2014,08,19,16,25,22.50
2014,08,19,16,26,22.60
2014,08,19,16,27,22.60
2014,08,19,16,28,22.60
2014,08,19,16,29,22.60
2014,08,19,16,30,22.60
2014,08,19,16,31,22.60
2014,08,19,16,32,22.50
2014,08,19,16,33,22.50
2014,08,19,16,34,22.40
2014,08,19,16,35,22.40
2014,08,19,16,36,22.40
2014,08,19,16,37,22.50
2014,08,19,16,38,22.50
2014,08,19,16,39,22.70
2014,08,19,16,40,22.80
2014,08,19,16,41,22.90
2014,08,19,16,42,23.00
2014,08,19,16,43,23.10
2014,08,19,16,44,23.20
2014,08,19,16,45,23.40
2014,08,19,16,46,23.60
2014,08,19,16,47,23.80
2014,08,19,16,48,24.00
2014,08,19,16,49,24.20
2014,08,19,16,50,24.30
2014,08,19,16,51,24.40
2014,08,19,16,52,24.50
2014,08,19,16,53,24.60
2014,08,19,16,54,24.70
2014,08,19,16,55,24.80
2014,08,19,16,56,24.80
2014,08,19,16,57,24.90
2014,08,19,16,58,24.90
2014,08,19,16,59,25.00
2014,08,19,17,00,25.10
2014,08,19,17,01,25.10
2014,08,19,17,02,25.10
2014,08,19,17,03,25.10
2014,08,19,17,04,25.00
2014,08,19,17,05,25.00
2014,08,19,17,06,25.00
2014,08,19,17,07,25.00
2014,08,19,17,08,25.00
2014,08,19,17,09,25.00
2014,08,19,17,10,25.00
2014,08,19,17,11,25.00
2014,08,19,17,12,25.00
2014,08,19,17,13,24.90
2014,08,19,17,14,24.90
2014,08,19,17,15,24.90
2014,08,19,17,16,24.90
2014,08,19,17,17,24.90
2014,08,19,17,18,24.90
2014,08,19,17,19,24.90