Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,20,00,00,0.00
2008,08,20,00,01,0.00
2008,08,20,00,02,0.00
2008,08,20,00,03,0.00
2008,08,20,00,04,0.00
2008,08,20,00,05,0.00
2008,08,20,00,06,0.00
2008,08,20,00,07,0.00
2008,08,20,00,08,0.00
2008,08,20,00,09,0.00
2008,08,20,00,10,0.00
2008,08,20,00,11,0.00
2008,08,20,00,12,0.00
2008,08,20,00,13,0.00
2008,08,20,00,14,0.00
2008,08,20,00,15,0.00
2008,08,20,00,16,0.00
2008,08,20,00,17,0.00
2008,08,20,00,18,0.00
2008,08,20,00,19,0.00
2008,08,20,00,20,0.00
2008,08,20,00,21,0.00
2008,08,20,00,22,0.00
2008,08,20,00,23,0.00
2008,08,20,00,24,0.00
2008,08,20,00,25,0.00
2008,08,20,00,26,0.00
2008,08,20,00,27,0.00
2008,08,20,00,28,0.00
2008,08,20,00,29,0.00
2008,08,20,00,30,0.00
2008,08,20,00,31,0.00
2008,08,20,00,32,0.00
2008,08,20,00,33,0.00
2008,08,20,00,34,0.00
2008,08,20,00,35,0.00
2008,08,20,00,36,0.00
2008,08,20,00,37,0.00
2008,08,20,00,38,0.00
2008,08,20,00,39,0.00
2008,08,20,00,40,0.00
2008,08,20,00,41,0.00
2008,08,20,00,42,0.00
2008,08,20,00,43,0.00
2008,08,20,00,44,0.00
2008,08,20,00,45,0.00
2008,08,20,00,46,0.00
2008,08,20,00,47,0.00
2008,08,20,00,48,0.00
2008,08,20,00,49,0.00
2008,08,20,00,50,0.00
2008,08,20,00,51,0.00
2008,08,20,00,52,0.00
2008,08,20,00,53,0.00
2008,08,20,00,54,0.00
2008,08,20,00,55,0.00
2008,08,20,00,56,0.00
2008,08,20,00,57,0.00
2008,08,20,00,58,0.00
2008,08,20,00,59,0.00
2008,08,20,01,00,0.00
2008,08,20,01,01,0.00
2008,08,20,01,02,0.00
2008,08,20,01,03,0.00
2008,08,20,01,04,0.00
2008,08,20,01,05,0.00
2008,08,20,01,06,0.00
2008,08,20,01,07,0.00
2008,08,20,01,08,0.00
2008,08,20,01,09,0.00
2008,08,20,01,10,0.00
2008,08,20,01,11,0.00
2008,08,20,01,12,0.00
2008,08,20,01,13,0.00
2008,08,20,01,14,0.00
2008,08,20,01,15,0.00
2008,08,20,01,16,0.00
2008,08,20,01,17,0.00
2008,08,20,01,18,0.00
2008,08,20,01,19,0.00
2008,08,20,01,20,0.00
2008,08,20,01,21,0.00
2008,08,20,01,22,0.00
2008,08,20,01,23,0.00
2008,08,20,01,24,0.00
2008,08,20,01,25,0.00
2008,08,20,01,26,0.00
2008,08,20,01,27,0.00
2008,08,20,01,28,0.00
2008,08,20,01,29,0.00
2008,08,20,01,30,0.00
2008,08,20,01,31,0.00
2008,08,20,01,32,0.00
2008,08,20,01,33,0.00
2008,08,20,01,34,0.00
2008,08,20,01,35,0.00
2008,08,20,01,36,0.00
2008,08,20,01,37,0.00
2008,08,20,01,38,0.00
2008,08,20,01,39,0.00
2008,08,20,01,40,0.00
2008,08,20,01,41,0.00
2008,08,20,01,42,0.00
2008,08,20,01,43,0.00
2008,08,20,01,44,0.00
2008,08,20,01,45,0.00
2008,08,20,01,46,0.00
2008,08,20,01,47,0.00
2008,08,20,01,48,0.00
2008,08,20,01,49,0.00
2008,08,20,01,50,0.00
2008,08,20,01,51,0.00
2008,08,20,01,52,0.00
2008,08,20,01,53,0.00
2008,08,20,01,54,0.00
2008,08,20,01,55,0.00
2008,08,20,01,56,0.00
2008,08,20,01,57,0.00
2008,08,20,01,58,0.00
2008,08,20,01,59,0.00
2008,08,20,02,00,0.00
2008,08,20,02,01,0.00
2008,08,20,02,02,0.00
2008,08,20,02,03,0.00
2008,08,20,02,04,0.00
2008,08,20,02,05,0.00
2008,08,20,02,06,0.00
2008,08,20,02,07,0.00
2008,08,20,02,08,0.00
2008,08,20,02,09,0.00
2008,08,20,02,10,0.00
2008,08,20,02,11,0.00
2008,08,20,02,12,0.00
2008,08,20,02,13,0.00
2008,08,20,02,14,0.00
2008,08,20,02,15,0.00
2008,08,20,02,16,0.00
2008,08,20,02,17,0.00
2008,08,20,02,18,0.00
2008,08,20,02,19,0.00
2008,08,20,02,20,0.00
2008,08,20,02,21,0.00
2008,08,20,02,22,0.00
2008,08,20,02,23,0.00
2008,08,20,02,24,0.00
2008,08,20,02,25,0.00
2008,08,20,02,26,0.00
2008,08,20,02,27,0.00
2008,08,20,02,28,0.00
2008,08,20,02,29,0.00
2008,08,20,02,30,0.00
2008,08,20,02,31,0.00
2008,08,20,02,32,0.00
2008,08,20,02,33,0.00
2008,08,20,02,34,0.00
2008,08,20,02,35,0.00
2008,08,20,02,36,0.00
2008,08,20,02,37,0.00
2008,08,20,02,38,0.00
2008,08,20,02,39,0.00
2008,08,20,02,40,0.00
2008,08,20,02,41,0.00
2008,08,20,02,42,0.00
2008,08,20,02,43,0.00
2008,08,20,02,44,0.00
2008,08,20,02,45,0.00
2008,08,20,02,46,0.00
2008,08,20,02,47,0.00
2008,08,20,02,48,0.00
2008,08,20,02,49,0.00
2008,08,20,02,50,0.00
2008,08,20,02,51,0.00
2008,08,20,02,52,0.00
2008,08,20,02,53,0.00
2008,08,20,02,54,0.00
2008,08,20,02,55,0.00
2008,08,20,02,56,0.00
2008,08,20,02,57,0.00
2008,08,20,02,58,0.00
2008,08,20,02,59,0.00
2008,08,20,03,00,0.00
2008,08,20,03,01,0.00
2008,08,20,03,02,0.00
2008,08,20,03,03,0.00
2008,08,20,03,04,0.00
2008,08,20,03,05,0.00
2008,08,20,03,06,0.00
2008,08,20,03,07,0.00
2008,08,20,03,08,0.00
2008,08,20,03,09,0.00
2008,08,20,03,10,0.00
2008,08,20,03,11,0.00
2008,08,20,03,12,0.00
2008,08,20,03,13,0.00
2008,08,20,03,14,0.00
2008,08,20,03,15,0.00
2008,08,20,03,16,0.00
2008,08,20,03,17,0.00
2008,08,20,03,18,0.00
2008,08,20,03,19,0.00
2008,08,20,03,20,0.00
2008,08,20,03,21,0.00
2008,08,20,03,22,0.00
2008,08,20,03,23,0.00
2008,08,20,03,24,0.00
2008,08,20,03,25,0.00
2008,08,20,03,26,0.00
2008,08,20,03,27,0.00
2008,08,20,03,28,0.00
2008,08,20,03,29,0.00
2008,08,20,03,30,0.00
2008,08,20,03,31,0.00
2008,08,20,03,32,0.00
2008,08,20,03,33,0.00
2008,08,20,03,34,0.00
2008,08,20,03,35,0.00
2008,08,20,03,36,0.00
2008,08,20,03,37,0.00
2008,08,20,03,38,0.00
2008,08,20,03,39,0.00
2008,08,20,03,40,0.00
2008,08,20,03,41,0.00
2008,08,20,03,42,0.00
2008,08,20,03,43,0.00
2008,08,20,03,44,0.00
2008,08,20,03,45,0.00
2008,08,20,03,46,0.00
2008,08,20,03,47,0.00
2008,08,20,03,48,0.00
2008,08,20,03,49,0.00
2008,08,20,03,50,0.00
2008,08,20,03,51,0.00
2008,08,20,03,52,0.00
2008,08,20,03,53,0.00
2008,08,20,03,54,0.00
2008,08,20,03,55,0.00
2008,08,20,03,56,0.00
2008,08,20,03,57,0.00
2008,08,20,03,58,0.00
2008,08,20,03,59,0.00
2008,08,20,04,00,0.00
2008,08,20,04,01,0.00
2008,08,20,04,02,0.00
2008,08,20,04,03,0.00
2008,08,20,04,04,0.00
2008,08,20,04,05,0.00
2008,08,20,04,06,0.00
2008,08,20,04,07,0.00
2008,08,20,04,08,0.00
2008,08,20,04,09,0.00
2008,08,20,04,10,0.00
2008,08,20,04,11,0.00
2008,08,20,04,12,0.00
2008,08,20,04,13,0.00
2008,08,20,04,14,0.00
2008,08,20,04,15,0.00
2008,08,20,04,16,0.00
2008,08,20,04,17,0.00
2008,08,20,04,18,0.00
2008,08,20,04,19,0.00
2008,08,20,04,20,0.00
2008,08,20,04,21,0.00
2008,08,20,04,22,0.00
2008,08,20,04,23,0.00
2008,08,20,04,24,0.00
2008,08,20,04,25,0.00
2008,08,20,04,26,0.00
2008,08,20,04,27,0.00
2008,08,20,04,28,0.00
2008,08,20,04,29,0.00
2008,08,20,04,30,0.00
2008,08,20,04,31,0.00
2008,08,20,04,32,0.00
2008,08,20,04,33,0.00
2008,08,20,04,34,0.00
2008,08,20,04,35,0.00
2008,08,20,04,36,0.00
2008,08,20,04,37,0.00
2008,08,20,04,38,0.00
2008,08,20,04,39,0.00
2008,08,20,04,40,0.00
2008,08,20,04,41,0.00
2008,08,20,04,42,0.00
2008,08,20,04,43,0.00
2008,08,20,04,44,0.00
2008,08,20,04,45,0.00
2008,08,20,04,46,0.00
2008,08,20,04,47,0.00
2008,08,20,04,48,0.00
2008,08,20,04,49,0.00
2008,08,20,04,50,0.00
2008,08,20,04,51,0.00
2008,08,20,04,52,0.00
2008,08,20,04,53,0.00
2008,08,20,04,54,0.00
2008,08,20,04,55,0.00
2008,08,20,04,56,0.00
2008,08,20,04,57,0.00
2008,08,20,04,58,0.00
2008,08,20,04,59,0.00
2008,08,20,05,00,0.00
2008,08,20,05,01,0.00
2008,08,20,05,02,0.00
2008,08,20,05,03,0.00
2008,08,20,05,04,0.00
2008,08,20,05,05,0.00
2008,08,20,05,06,0.00
2008,08,20,05,07,0.00
2008,08,20,05,08,0.00
2008,08,20,05,09,0.00
2008,08,20,05,10,0.00
2008,08,20,05,11,0.00
2008,08,20,05,12,0.00
2008,08,20,05,13,0.00
2008,08,20,05,14,0.00
2008,08,20,05,15,0.00
2008,08,20,05,16,0.00
2008,08,20,05,17,0.00
2008,08,20,05,18,0.00
2008,08,20,05,19,0.00
2008,08,20,05,20,0.00
2008,08,20,05,21,0.00
2008,08,20,05,22,0.00
2008,08,20,05,23,0.00
2008,08,20,05,24,0.00
2008,08,20,05,25,0.00
2008,08,20,05,26,0.00
2008,08,20,05,27,0.00
2008,08,20,05,28,0.00
2008,08,20,05,29,0.00
2008,08,20,05,30,0.00
2008,08,20,05,31,0.00
2008,08,20,05,32,0.00
2008,08,20,05,33,0.00
2008,08,20,05,34,0.00
2008,08,20,05,35,0.00
2008,08,20,05,36,0.00
2008,08,20,05,37,0.00
2008,08,20,05,38,0.00
2008,08,20,05,39,0.00
2008,08,20,05,40,0.00
2008,08,20,05,41,0.00
2008,08,20,05,42,0.00
2008,08,20,05,43,0.00
2008,08,20,05,44,0.00
2008,08,20,05,45,0.00
2008,08,20,05,46,0.00
2008,08,20,05,47,0.00
2008,08,20,05,48,0.00
2008,08,20,05,49,0.00
2008,08,20,05,50,0.00
2008,08,20,05,51,0.00
2008,08,20,05,52,0.00
2008,08,20,05,53,0.00
2008,08,20,05,54,0.00
2008,08,20,05,55,0.00
2008,08,20,05,56,0.00
2008,08,20,05,57,0.00
2008,08,20,05,58,0.00
2008,08,20,05,59,0.00
2008,08,20,06,00,0.00
2008,08,20,06,01,0.00
2008,08,20,06,02,0.00
2008,08,20,06,03,0.00
2008,08,20,06,04,0.00
2008,08,20,06,05,0.00
2008,08,20,06,06,0.00
2008,08,20,06,07,0.00
2008,08,20,06,08,0.00
2008,08,20,06,09,0.00
2008,08,20,06,10,0.00
2008,08,20,06,11,0.00
2008,08,20,06,12,0.00
2008,08,20,06,13,0.00
2008,08,20,06,14,0.00
2008,08,20,06,15,0.00
2008,08,20,06,16,0.00
2008,08,20,06,17,0.00
2008,08,20,06,18,0.00
2008,08,20,06,19,0.00
2008,08,20,06,20,0.00
2008,08,20,06,21,0.00
2008,08,20,06,22,0.00
2008,08,20,06,23,0.00
2008,08,20,06,24,0.00
2008,08,20,06,25,0.00
2008,08,20,06,26,0.60
2008,08,20,06,27,5.00
2008,08,20,06,28,5.00
2008,08,20,06,29,5.00
2008,08,20,06,30,5.00
2008,08,20,06,31,5.00
2008,08,20,06,32,7.00
2008,08,20,06,33,7.00
2008,08,20,06,34,7.80
2008,08,20,06,35,9.00
2008,08,20,06,36,9.00
2008,08,20,06,37,9.00
2008,08,20,06,38,9.00
2008,08,20,06,39,9.60
2008,08,20,06,40,11.00
2008,08,20,06,41,11.60
2008,08,20,06,42,12.00
2008,08,20,06,43,12.00
2008,08,20,06,44,12.20
2008,08,20,06,45,14.00
2008,08,20,06,46,14.00
2008,08,20,06,47,14.00
2008,08,20,06,48,12.40
2008,08,20,06,49,14.00
2008,08,20,06,50,14.30
2008,08,20,06,51,16.00
2008,08,20,06,52,17.10
2008,08,20,06,53,18.00
2008,08,20,06,54,18.80
2008,08,20,06,55,21.00
2008,08,20,06,56,23.30
2008,08,20,06,57,25.00
2008,08,20,06,58,22.90
2008,08,20,06,59,19.60
2008,08,20,07,00,19.00
2008,08,20,07,01,18.00
2008,08,20,07,02,18.00
2008,08,20,07,03,18.40
2008,08,20,07,04,19.00
2008,08,20,07,05,19.00
2008,08,20,07,06,19.00
2008,08,20,07,07,19.00
2008,08,20,07,08,19.50
2008,08,20,07,09,21.00
2008,08,20,07,10,21.00
2008,08,20,07,11,21.00
2008,08,20,07,12,21.00
2008,08,20,07,13,19.00
2008,08,20,07,14,19.00
2008,08,20,07,15,18.60
2008,08,20,07,16,18.60
2008,08,20,07,17,19.00
2008,08,20,07,18,19.00
2008,08,20,07,19,19.00
2008,08,20,07,20,19.00
2008,08,20,07,21,19.90
2008,08,20,07,22,21.00
2008,08,20,07,23,23.60
2008,08,20,07,24,29.70
2008,08,20,07,25,33.40
2008,08,20,07,26,35.00
2008,08,20,07,27,35.00
2008,08,20,07,28,33.90
2008,08,20,07,29,32.20
2008,08,20,07,30,30.00
2008,08,20,07,31,28.00
2008,08,20,07,32,28.00
2008,08,20,07,33,26.90
2008,08,20,07,34,27.30
2008,08,20,07,35,28.00
2008,08,20,07,36,27.90
2008,08,20,07,37,26.00
2008,08,20,07,38,26.00
2008,08,20,07,39,26.00
2008,08,20,07,40,27.20
2008,08,20,07,41,28.00
2008,08,20,07,42,30.10
2008,08,20,07,43,32.20
2008,08,20,07,44,36.20
2008,08,20,07,45,40.90
2008,08,20,07,46,40.00
2008,08,20,07,47,40.00
2008,08,20,07,48,42.10
2008,08,20,07,49,44.70
2008,08,20,07,50,47.80
2008,08,20,07,51,49.00
2008,08,20,07,52,47.60
2008,08,20,07,53,47.00
2008,08,20,07,54,49.70
2008,08,20,07,55,59.80
2008,08,20,07,56,70.30
2008,08,20,07,57,81.10
2008,08,20,07,58,92.40
2008,08,20,07,59,104.70
2008,08,20,08,00,119.60
2008,08,20,08,01,133.80
2008,08,20,08,02,133.40
2008,08,20,08,03,118.60
2008,08,20,08,04,107.10
2008,08,20,08,05,98.20
2008,08,20,08,06,92.10
2008,08,20,08,07,99.80
2008,08,20,08,08,109.20
2008,08,20,08,09,117.90
2008,08,20,08,10,122.50
2008,08,20,08,11,125.00
2008,08,20,08,12,131.40
2008,08,20,08,13,151.00
2008,08,20,08,14,151.00
2008,08,20,08,15,126.40
2008,08,20,08,16,113.80
2008,08,20,08,17,119.90
2008,08,20,08,18,132.50
2008,08,20,08,19,146.10
2008,08,20,08,20,148.50
2008,08,20,08,21,145.20
2008,08,20,08,22,165.00
2008,08,20,08,23,145.60
2008,08,20,08,24,135.70
2008,08,20,08,25,120.10
2008,08,20,08,26,109.80
2008,08,20,08,27,105.70
2008,08,20,08,28,104.20
2008,08,20,08,29,101.60
2008,08,20,08,30,92.40
2008,08,20,08,31,80.70
2008,08,20,08,32,74.80
2008,08,20,08,33,74.00
2008,08,20,08,34,76.60
2008,08,20,08,35,82.90
2008,08,20,08,36,90.10
2008,08,20,08,37,100.20
2008,08,20,08,38,106.20
2008,08,20,08,39,108.50
2008,08,20,08,40,115.60
2008,08,20,08,41,137.60
2008,08,20,08,42,165.00
2008,08,20,08,43,161.70
2008,08,20,08,44,147.00
2008,08,20,08,45,136.40
2008,08,20,08,46,132.20
2008,08,20,08,47,130.00
2008,08,20,08,48,131.30
2008,08,20,08,49,138.70
2008,08,20,08,50,147.90
2008,08,20,08,51,160.10
2008,08,20,08,52,172.00
2008,08,20,08,53,181.40
2008,08,20,08,54,155.80
2008,08,20,08,55,146.90
2008,08,20,08,56,146.00
2008,08,20,08,57,142.70
2008,08,20,08,58,142.30
2008,08,20,08,59,150.10
2008,08,20,09,00,160.00
2008,08,20,09,01,155.20
2008,08,20,09,02,139.00
2008,08,20,09,03,130.50
2008,08,20,09,04,127.50
2008,08,20,09,05,117.40
2008,08,20,09,06,107.40
2008,08,20,09,07,107.10
2008,08,20,09,08,116.20
2008,08,20,09,09,132.40
2008,08,20,09,10,162.90
2008,08,20,09,11,196.10
2008,08,20,09,12,262.80
2008,08,20,09,13,320.00
2008,08,20,09,14,320.00
2008,08,20,09,15,349.10
2008,08,20,09,16,282.30
2008,08,20,09,17,276.20
2008,08,20,09,18,283.80
2008,08,20,09,19,276.40
2008,08,20,09,20,258.20
2008,08,20,09,21,257.90
2008,08,20,09,22,242.40
2008,08,20,09,23,247.00
2008,08,20,09,24,229.40
2008,08,20,09,25,250.70
2008,08,20,09,26,326.20
2008,08,20,09,27,253.80
2008,08,20,09,28,252.20
2008,08,20,09,29,214.80
2008,08,20,09,30,192.90
2008,08,20,09,31,180.50
2008,08,20,09,32,178.80
2008,08,20,09,33,214.00
2008,08,20,09,34,295.00
2008,08,20,09,35,295.00
2008,08,20,09,36,295.00
2008,08,20,09,37,409.40
2008,08,20,09,38,509.20
2008,08,20,09,39,517.70
2008,08,20,09,40,515.80
2008,08,20,09,41,451.20
2008,08,20,09,42,446.00
2008,08,20,09,43,446.00
2008,08,20,09,44,446.00
2008,08,20,09,45,177.80
2008,08,20,09,46,246.40
2008,08,20,09,47,566.00
2008,08,20,09,48,568.60
2008,08,20,09,49,581.10
2008,08,20,09,50,599.10
2008,08,20,09,51,624.80
2008,08,20,09,52,657.90
2008,08,20,09,53,682.80
2008,08,20,09,54,705.40
2008,08,20,09,55,717.00
2008,08,20,09,56,432.80
2008,08,20,09,57,340.40
2008,08,20,09,58,306.60
2008,08,20,09,59,324.50
2008,08,20,10,00,337.40
2008,08,20,10,01,331.30
2008,08,20,10,02,357.50
2008,08,20,10,03,338.00
2008,08,20,10,04,331.50
2008,08,20,10,05,308.90
2008,08,20,10,06,301.00
2008,08,20,10,07,484.50
2008,08,20,10,08,541.00
2008,08,20,10,09,560.30
2008,08,20,10,10,670.00
2008,08,20,10,11,483.60
2008,08,20,10,12,274.00
2008,08,20,10,13,397.20
2008,08,20,10,14,450.00
2008,08,20,10,15,782.00
2008,08,20,10,16,746.00
2008,08,20,10,17,662.10
2008,08,20,10,18,649.80
2008,08,20,10,19,654.00
2008,08,20,10,20,322.50
2008,08,20,10,21,264.00
2008,08,20,10,22,264.00
2008,08,20,10,23,495.40
2008,08,20,10,24,693.80
2008,08,20,10,25,692.50
2008,08,20,10,26,708.30
2008,08,20,10,27,698.00
2008,08,20,10,28,642.00
2008,08,20,10,29,694.90
2008,08,20,10,30,742.00
2008,08,20,10,31,742.00
2008,08,20,10,32,851.00
2008,08,20,10,33,851.00
2008,08,20,10,34,658.60
2008,08,20,10,35,391.50
2008,08,20,10,36,352.40
2008,08,20,10,37,382.70
2008,08,20,10,38,373.10
2008,08,20,10,39,313.90
2008,08,20,10,40,293.10
2008,08,20,10,41,293.80
2008,08,20,10,42,299.20
2008,08,20,10,43,301.00
2008,08,20,10,44,323.90
2008,08,20,10,45,351.20
2008,08,20,10,46,398.10
2008,08,20,10,47,420.00
2008,08,20,10,48,461.10
2008,08,20,10,49,469.00
2008,08,20,10,50,424.80
2008,08,20,10,51,407.40
2008,08,20,10,52,390.90
2008,08,20,10,53,360.40
2008,08,20,10,54,360.40
2008,08,20,10,55,357.80
2008,08,20,10,56,356.30
2008,08,20,10,57,338.30
2008,08,20,10,58,295.50
2008,08,20,10,59,287.40
2008,08,20,11,00,292.60
2008,08,20,11,01,315.00
2008,08,20,11,02,335.50
2008,08,20,11,03,343.20
2008,08,20,11,04,353.60
2008,08,20,11,05,356.70
2008,08,20,11,06,352.90
2008,08,20,11,07,356.50
2008,08,20,11,08,358.60
2008,08,20,11,09,364.00
2008,08,20,11,10,362.90
2008,08,20,11,11,362.00
2008,08,20,11,12,354.10
2008,08,20,11,13,336.20
2008,08,20,11,14,310.80
2008,08,20,11,15,297.00
2008,08,20,11,16,276.40
2008,08,20,11,17,258.20
2008,08,20,11,18,261.00
2008,08,20,11,19,281.10
2008,08,20,11,20,297.00
2008,08,20,11,21,304.10
2008,08,20,11,22,314.20
2008,08,20,11,23,315.00
2008,08,20,11,24,313.10
2008,08,20,11,25,315.00
2008,08,20,11,26,315.10
2008,08,20,11,27,307.40
2008,08,20,11,28,281.50
2008,08,20,11,29,252.20
2008,08,20,11,30,230.10
2008,08,20,11,31,213.70
2008,08,20,11,32,206.70
2008,08,20,11,33,208.40
2008,08,20,11,34,216.80
2008,08,20,11,35,218.40
2008,08,20,11,36,221.00
2008,08,20,11,37,227.90
2008,08,20,11,38,258.80
2008,08,20,11,39,263.10
2008,08,20,11,40,264.00
2008,08,20,11,41,257.20
2008,08,20,11,42,251.30
2008,08,20,11,43,258.80
2008,08,20,11,44,269.90
2008,08,20,11,45,284.80
2008,08,20,11,46,291.40
2008,08,20,11,47,283.80
2008,08,20,11,48,267.70
2008,08,20,11,49,251.80
2008,08,20,11,50,248.00
2008,08,20,11,51,249.20
2008,08,20,11,52,252.10
2008,08,20,11,53,257.40
2008,08,20,11,54,271.10
2008,08,20,11,55,288.00
2008,08,20,11,56,287.60
2008,08,20,11,57,283.50
2008,08,20,11,58,282.50
2008,08,20,11,59,290.20
2008,08,20,12,00,302.50
2008,08,20,12,01,305.10
2008,08,20,12,02,302.00
2008,08,20,12,03,300.40
2008,08,20,12,04,290.60
2008,08,20,12,05,285.20
2008,08,20,12,06,278.60
2008,08,20,12,07,270.50
2008,08,20,12,08,262.80
2008,08,20,12,09,253.50
2008,08,20,12,10,255.90
2008,08,20,12,11,251.40
2008,08,20,12,12,232.20
2008,08,20,12,13,225.60
2008,08,20,12,14,236.20
2008,08,20,12,15,245.70
2008,08,20,12,16,255.40
2008,08,20,12,17,269.00
2008,08,20,12,18,272.80
2008,08,20,12,19,266.30
2008,08,20,12,20,271.60
2008,08,20,12,21,292.80
2008,08,20,12,22,336.10
2008,08,20,12,23,343.00
2008,08,20,12,24,343.50
2008,08,20,12,25,357.70
2008,08,20,12,26,382.40
2008,08,20,12,27,370.10
2008,08,20,12,28,364.20
2008,08,20,12,29,342.10
2008,08,20,12,30,327.50
2008,08,20,12,31,329.90
2008,08,20,12,32,327.00
2008,08,20,12,33,312.80
2008,08,20,12,34,300.20
2008,08,20,12,35,320.20
2008,08,20,12,36,359.20
2008,08,20,12,37,373.00
2008,08,20,12,38,370.00
2008,08,20,12,39,368.50
2008,08,20,12,40,369.00
2008,08,20,12,41,353.20
2008,08,20,12,42,404.00
2008,08,20,12,43,485.90
2008,08,20,12,44,603.00
2008,08,20,12,45,549.50
2008,08,20,12,46,533.00
2008,08,20,12,47,329.00
2008,08,20,12,48,308.70
2008,08,20,12,49,360.50
2008,08,20,12,50,413.80
2008,08,20,12,51,399.80
2008,08,20,12,52,357.20
2008,08,20,12,53,349.80
2008,08,20,12,54,312.70
2008,08,20,12,55,343.30
2008,08,20,12,56,351.40
2008,08,20,12,57,319.80
2008,08,20,12,58,313.00
2008,08,20,12,59,307.50
2008,08,20,13,00,300.10
2008,08,20,13,01,314.20
2008,08,20,13,02,341.20
2008,08,20,13,03,352.10
2008,08,20,13,04,348.00
2008,08,20,13,05,333.50
2008,08,20,13,06,317.20
2008,08,20,13,07,301.20
2008,08,20,13,08,297.00
2008,08,20,13,09,300.50
2008,08,20,13,10,298.90
2008,08,20,13,11,298.20
2008,08,20,13,12,304.10
2008,08,20,13,13,312.20
2008,08,20,13,14,318.60
2008,08,20,13,15,322.60
2008,08,20,13,16,335.10
2008,08,20,13,17,360.00
2008,08,20,13,18,360.00
2008,08,20,13,19,355.00
2008,08,20,13,20,339.30
2008,08,20,13,21,331.20
2008,08,20,13,22,334.50
2008,08,20,13,23,337.40
2008,08,20,13,24,335.30
2008,08,20,13,25,331.60
2008,08,20,13,26,326.80
2008,08,20,13,27,316.50
2008,08,20,13,28,302.90
2008,08,20,13,29,294.70
2008,08,20,13,30,292.10
2008,08,20,13,31,288.10
2008,08,20,13,32,285.50
2008,08,20,13,33,283.10
2008,08,20,13,34,274.10
2008,08,20,13,35,260.60
2008,08,20,13,36,243.40
2008,08,20,13,37,232.10
2008,08,20,13,38,229.00
2008,08,20,13,39,223.00
2008,08,20,13,40,210.10
2008,08,20,13,41,207.10
2008,08,20,13,42,215.30
2008,08,20,13,43,231.40
2008,08,20,13,44,253.50
2008,08,20,13,45,276.30
2008,08,20,13,46,281.00
2008,08,20,13,47,273.60
2008,08,20,13,48,259.40
2008,08,20,13,49,255.80
2008,08,20,13,50,263.80
2008,08,20,13,51,314.50
2008,08,20,13,52,335.40
2008,08,20,13,53,319.70
2008,08,20,13,54,324.40
2008,08,20,13,55,351.80
2008,08,20,13,56,373.50
2008,08,20,13,57,391.40
2008,08,20,13,58,443.00
2008,08,20,13,59,443.00
2008,08,20,14,00,443.00
2008,08,20,14,01,443.00
2008,08,20,14,02,302.80
2008,08,20,14,03,263.10
2008,08,20,14,04,248.00
2008,08,20,14,05,245.90
2008,08,20,14,06,252.20
2008,08,20,14,07,277.10
2008,08,20,14,08,302.80
2008,08,20,14,09,309.90
2008,08,20,14,10,316.30
2008,08,20,14,11,306.60
2008,08,20,14,12,297.50
2008,08,20,14,13,285.60
2008,08,20,14,14,279.60
2008,08,20,14,15,295.00
2008,08,20,14,16,298.90
2008,08,20,14,17,308.00
2008,08,20,14,18,314.50
2008,08,20,14,19,313.80
2008,08,20,14,20,299.00
2008,08,20,14,21,288.40
2008,08,20,14,22,277.20
2008,08,20,14,23,271.80
2008,08,20,14,24,264.10
2008,08,20,14,25,258.50
2008,08,20,14,26,257.00
2008,08,20,14,27,249.80
2008,08,20,14,28,241.50
2008,08,20,14,29,233.30
2008,08,20,14,30,227.90
2008,08,20,14,31,222.50
2008,08,20,14,32,212.20
2008,08,20,14,33,196.50
2008,08,20,14,34,179.60
2008,08,20,14,35,168.30
2008,08,20,14,36,162.90
2008,08,20,14,37,160.20
2008,08,20,14,38,155.40
2008,08,20,14,39,149.10
2008,08,20,14,40,138.20
2008,08,20,14,41,120.60
2008,08,20,14,42,104.90
2008,08,20,14,43,88.70
2008,08,20,14,44,78.90
2008,08,20,14,45,73.50
2008,08,20,14,46,72.00
2008,08,20,14,47,74.40
2008,08,20,14,48,79.90
2008,08,20,14,49,89.50
2008,08,20,14,50,93.00
2008,08,20,14,51,91.80
2008,08,20,14,52,86.20
2008,08,20,14,53,82.10
2008,08,20,14,54,79.40
2008,08,20,14,55,76.20
2008,08,20,14,56,71.60
2008,08,20,14,57,68.40
2008,08,20,14,58,65.00
2008,08,20,14,59,63.00
2008,08,20,15,00,63.00
2008,08,20,15,01,74.10
2008,08,20,15,02,84.40
2008,08,20,15,03,91.00
2008,08,20,15,04,88.60
2008,08,20,15,05,84.80
2008,08,20,15,06,87.00
2008,08,20,15,07,93.00
2008,08,20,15,08,98.00
2008,08,20,15,09,104.40
2008,08,20,15,10,118.60
2008,08,20,15,11,123.80
2008,08,20,15,12,131.20
2008,08,20,15,13,131.90
2008,08,20,15,14,130.90
2008,08,20,15,15,131.70
2008,08,20,15,16,119.20
2008,08,20,15,17,98.90
2008,08,20,15,18,82.40
2008,08,20,15,19,69.60
2008,08,20,15,20,62.30
2008,08,20,15,21,58.40
2008,08,20,15,22,53.10
2008,08,20,15,23,47.90
2008,08,20,15,24,46.10
2008,08,20,15,25,47.50
2008,08,20,15,26,51.90
2008,08,20,15,27,55.80
2008,08,20,15,28,61.10
2008,08,20,15,29,66.10
2008,08,20,15,30,69.80
2008,08,20,15,31,78.00
2008,08,20,15,32,83.00
2008,08,20,15,33,83.00
2008,08,20,15,34,84.70
2008,08,20,15,35,91.80
2008,08,20,15,36,102.00
2008,08,20,15,37,113.20
2008,08,20,15,38,113.70
2008,08,20,15,39,113.00
2008,08,20,15,40,107.80
2008,08,20,15,41,102.50
2008,08,20,15,42,97.00
2008,08,20,15,43,91.80
2008,08,20,15,44,83.50
2008,08,20,15,45,78.10
2008,08,20,15,46,77.00
2008,08,20,15,47,78.60
2008,08,20,15,48,82.90
2008,08,20,15,49,81.00
2008,08,20,15,50,81.70
2008,08,20,15,51,83.50
2008,08,20,15,52,85.20
2008,08,20,15,53,87.80
2008,08,20,15,54,88.10
2008,08,20,15,55,88.60
2008,08,20,15,56,81.60
2008,08,20,15,57,70.60
2008,08,20,15,58,55.80
2008,08,20,15,59,45.10
2008,08,20,16,00,44.20
2008,08,20,16,01,47.90
2008,08,20,16,02,54.70
2008,08,20,16,03,67.10
2008,08,20,16,04,81.10
2008,08,20,16,05,96.40
2008,08,20,16,06,100.00
2008,08,20,16,07,100.60
2008,08,20,16,08,101.10
2008,08,20,16,09,90.00
2008,08,20,16,10,71.30
2008,08,20,16,11,56.50
2008,08,20,16,12,52.50
2008,08,20,16,13,49.00
2008,08,20,16,14,49.00
2008,08,20,16,15,47.30
2008,08,20,16,16,42.70
2008,08,20,16,17,40.00
2008,08,20,16,18,36.80
2008,08,20,16,19,34.10
2008,08,20,16,20,31.10
2008,08,20,16,21,30.00
2008,08,20,16,22,30.00
2008,08,20,16,23,30.00
2008,08,20,16,24,32.50
2008,08,20,16,25,36.50
2008,08,20,16,26,43.70
2008,08,20,16,27,53.40
2008,08,20,16,28,63.40
2008,08,20,16,29,77.00
2008,08,20,16,30,85.60
2008,08,20,16,31,83.10
2008,08,20,16,32,78.90
2008,08,20,16,33,77.00
2008,08,20,16,34,74.40
2008,08,20,16,35,70.30
2008,08,20,16,36,68.50
2008,08,20,16,37,67.00
2008,08,20,16,38,69.80
2008,08,20,16,39,81.20
2008,08,20,16,40,91.90
2008,08,20,16,41,98.10
2008,08,20,16,42,100.80
2008,08,20,16,43,105.00
2008,08,20,16,44,108.20
2008,08,20,16,45,109.00
2008,08,20,16,46,107.10
2008,08,20,16,47,107.50
2008,08,20,16,48,113.10
2008,08,20,16,49,118.90
2008,08,20,16,50,120.00
2008,08,20,16,51,107.80
2008,08,20,16,52,98.40
2008,08,20,16,53,87.90
2008,08,20,16,54,82.40
2008,08,20,16,55,81.90
2008,08,20,16,56,86.80
2008,08,20,16,57,95.40
2008,08,20,16,58,100.00
2008,08,20,16,59,100.00
2008,08,20,17,00,102.50
2008,08,20,17,01,115.50
2008,08,20,17,02,136.00
2008,08,20,17,03,152.70
2008,08,20,17,04,162.00
2008,08,20,17,05,164.80
2008,08,20,17,06,185.40
2008,08,20,17,07,228.70
2008,08,20,17,08,270.80
2008,08,20,17,09,262.80
2008,08,20,17,10,258.00
2008,08,20,17,11,253.80
2008,08,20,17,12,262.10
2008,08,20,17,13,272.50
2008,08,20,17,14,241.00
2008,08,20,17,15,183.60
2008,08,20,17,16,163.20
2008,08,20,17,17,167.60