Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,22.70
2015,08,12,00,01,22.60
2015,08,12,00,02,22.60
2015,08,12,00,03,22.40
2015,08,12,00,04,22.30
2015,08,12,00,05,22.20
2015,08,12,00,06,22.00
2015,08,12,00,07,21.90
2015,08,12,00,08,21.70
2015,08,12,00,09,21.50
2015,08,12,00,10,21.40
2015,08,12,00,11,21.20
2015,08,12,00,12,21.10
2015,08,12,00,13,21.00
2015,08,12,00,14,20.80
2015,08,12,00,15,20.80
2015,08,12,00,16,20.70
2015,08,12,00,17,20.50
2015,08,12,00,18,20.40
2015,08,12,00,19,20.40
2015,08,12,00,20,20.40
2015,08,12,00,21,20.40
2015,08,12,00,22,20.40
2015,08,12,00,23,20.30
2015,08,12,00,24,20.40
2015,08,12,00,25,20.50
2015,08,12,00,26,20.50
2015,08,12,00,27,20.60
2015,08,12,00,28,20.50
2015,08,12,00,29,20.60
2015,08,12,00,30,20.60
2015,08,12,00,31,20.70
2015,08,12,00,32,20.80
2015,08,12,00,33,20.90
2015,08,12,00,34,20.90
2015,08,12,00,35,20.90
2015,08,12,00,36,20.90
2015,08,12,00,37,20.90
2015,08,12,00,38,20.80
2015,08,12,00,39,20.80
2015,08,12,00,40,20.80
2015,08,12,00,41,20.80
2015,08,12,00,42,20.70
2015,08,12,00,43,20.70
2015,08,12,00,44,20.60
2015,08,12,00,45,20.60
2015,08,12,00,46,20.70
2015,08,12,00,47,20.90
2015,08,12,00,48,21.00
2015,08,12,00,49,21.10
2015,08,12,00,50,21.10
2015,08,12,00,51,21.20
2015,08,12,00,52,21.20
2015,08,12,00,53,21.30
2015,08,12,00,54,21.30
2015,08,12,00,55,21.30
2015,08,12,00,56,21.40
2015,08,12,00,57,21.50
2015,08,12,00,58,21.60
2015,08,12,00,59,21.70
2015,08,12,01,00,21.80
2015,08,12,01,01,21.80
2015,08,12,01,02,21.80
2015,08,12,01,03,21.80
2015,08,12,01,04,21.80
2015,08,12,01,05,21.90
2015,08,12,01,06,21.90
2015,08,12,01,07,21.90
2015,08,12,01,08,21.90
2015,08,12,01,09,21.90
2015,08,12,01,10,21.80
2015,08,12,01,11,21.80
2015,08,12,01,12,21.80
2015,08,12,01,13,21.80
2015,08,12,01,14,21.80
2015,08,12,01,15,21.70
2015,08,12,01,16,21.70
2015,08,12,01,17,21.70
2015,08,12,01,18,21.60
2015,08,12,01,19,21.60
2015,08,12,01,20,21.50
2015,08,12,01,21,21.40
2015,08,12,01,22,21.40
2015,08,12,01,23,21.40
2015,08,12,01,24,21.40
2015,08,12,01,25,21.30
2015,08,12,01,26,21.30
2015,08,12,01,27,21.30
2015,08,12,01,28,21.30
2015,08,12,01,29,21.30
2015,08,12,01,30,21.20
2015,08,12,01,31,21.20
2015,08,12,01,32,21.20
2015,08,12,01,33,21.20
2015,08,12,01,34,21.10
2015,08,12,01,35,21.00
2015,08,12,01,36,20.90
2015,08,12,01,37,20.80
2015,08,12,01,38,20.60
2015,08,12,01,39,20.50
2015,08,12,01,40,20.30
2015,08,12,01,41,20.20
2015,08,12,01,42,20.00
2015,08,12,01,43,19.90
2015,08,12,01,44,19.70
2015,08,12,01,45,19.50
2015,08,12,01,46,19.20
2015,08,12,01,47,19.10
2015,08,12,01,48,18.90
2015,08,12,01,49,18.70
2015,08,12,01,50,18.60
2015,08,12,01,51,18.40
2015,08,12,01,52,18.20
2015,08,12,01,53,18.10
2015,08,12,01,54,18.10
2015,08,12,01,55,18.10
2015,08,12,01,56,18.10
2015,08,12,01,57,18.00
2015,08,12,01,58,18.00
2015,08,12,01,59,17.90
2015,08,12,02,00,17.90
2015,08,12,02,01,17.90
2015,08,12,02,02,17.80
2015,08,12,02,03,17.80
2015,08,12,02,04,17.70
2015,08,12,02,05,17.70
2015,08,12,02,06,17.60
2015,08,12,02,07,17.50
2015,08,12,02,08,17.50
2015,08,12,02,09,17.40
2015,08,12,02,10,17.40
2015,08,12,02,11,17.40
2015,08,12,02,12,17.50
2015,08,12,02,13,17.60
2015,08,12,02,14,17.60
2015,08,12,02,15,17.60
2015,08,12,02,16,17.60
2015,08,12,02,17,17.60
2015,08,12,02,18,17.50
2015,08,12,02,19,17.50
2015,08,12,02,20,17.40
2015,08,12,02,21,17.40
2015,08,12,02,22,17.40
2015,08,12,02,23,17.40
2015,08,12,02,24,17.40
2015,08,12,02,25,17.40
2015,08,12,02,26,17.30
2015,08,12,02,27,17.30
2015,08,12,02,28,17.20
2015,08,12,02,29,17.10
2015,08,12,02,30,17.10
2015,08,12,02,31,17.00
2015,08,12,02,32,17.00
2015,08,12,02,33,17.00
2015,08,12,02,34,17.00
2015,08,12,02,35,16.90
2015,08,12,02,36,16.90
2015,08,12,02,37,16.90
2015,08,12,02,38,16.80
2015,08,12,02,39,16.80
2015,08,12,02,40,16.70
2015,08,12,02,41,16.70
2015,08,12,02,42,16.70
2015,08,12,02,43,16.70
2015,08,12,02,44,16.70
2015,08,12,02,45,16.70
2015,08,12,02,46,16.80
2015,08,12,02,47,16.80
2015,08,12,02,48,16.80
2015,08,12,02,49,16.70
2015,08,12,02,50,16.70
2015,08,12,02,51,16.80
2015,08,12,02,52,16.90
2015,08,12,02,53,17.00
2015,08,12,02,54,17.10
2015,08,12,02,55,17.00
2015,08,12,02,56,17.00
2015,08,12,02,57,16.90
2015,08,12,02,58,17.00
2015,08,12,02,59,17.10
2015,08,12,03,00,17.10
2015,08,12,03,01,17.20
2015,08,12,03,02,17.20
2015,08,12,03,03,17.20
2015,08,12,03,04,17.20
2015,08,12,03,05,17.20
2015,08,12,03,06,17.20
2015,08,12,03,07,17.10
2015,08,12,03,08,17.10
2015,08,12,03,09,17.00
2015,08,12,03,10,17.00
2015,08,12,03,11,17.00
2015,08,12,03,12,17.10
2015,08,12,03,13,17.40
2015,08,12,03,14,17.60
2015,08,12,03,15,17.70
2015,08,12,03,16,17.80
2015,08,12,03,17,17.80
2015,08,12,03,18,17.70
2015,08,12,03,19,17.70
2015,08,12,03,20,17.60
2015,08,12,03,21,17.50
2015,08,12,03,22,17.50
2015,08,12,03,23,17.40
2015,08,12,03,24,17.40
2015,08,12,03,25,17.30
2015,08,12,03,26,17.30
2015,08,12,03,27,17.30
2015,08,12,03,28,17.30
2015,08,12,03,29,17.30
2015,08,12,03,30,17.20
2015,08,12,03,31,17.20
2015,08,12,03,32,17.30
2015,08,12,03,33,17.30
2015,08,12,03,34,17.30
2015,08,12,03,35,17.30
2015,08,12,03,36,17.40
2015,08,12,03,37,17.60
2015,08,12,03,38,17.70
2015,08,12,03,39,17.70
2015,08,12,03,40,17.70
2015,08,12,03,41,17.80
2015,08,12,03,42,17.90
2015,08,12,03,43,17.90
2015,08,12,03,44,17.90
2015,08,12,03,45,17.80
2015,08,12,03,46,17.80
2015,08,12,03,47,17.80
2015,08,12,03,48,17.80
2015,08,12,03,49,17.90
2015,08,12,03,50,17.90
2015,08,12,03,51,18.00
2015,08,12,03,52,18.10
2015,08,12,03,53,18.20
2015,08,12,03,54,18.30
2015,08,12,03,55,18.40
2015,08,12,03,56,18.50
2015,08,12,03,57,18.60
2015,08,12,03,58,18.70
2015,08,12,03,59,18.70
2015,08,12,04,00,18.80
2015,08,12,04,01,18.80
2015,08,12,04,02,18.80
2015,08,12,04,03,18.80
2015,08,12,04,04,18.80
2015,08,12,04,05,18.80
2015,08,12,04,06,18.80
2015,08,12,04,07,18.70
2015,08,12,04,08,18.80
2015,08,12,04,09,18.80
2015,08,12,04,10,18.90
2015,08,12,04,11,19.00
2015,08,12,04,12,19.10
2015,08,12,04,13,19.10
2015,08,12,04,14,19.20
2015,08,12,04,15,19.20
2015,08,12,04,16,19.30
2015,08,12,04,17,19.30
2015,08,12,04,18,19.30
2015,08,12,04,19,19.30
2015,08,12,04,20,19.30
2015,08,12,04,21,19.20
2015,08,12,04,22,19.20
2015,08,12,04,23,19.10
2015,08,12,04,24,19.10
2015,08,12,04,25,19.00
2015,08,12,04,26,18.90
2015,08,12,04,27,18.80
2015,08,12,04,28,18.80
2015,08,12,04,29,18.80
2015,08,12,04,30,18.70
2015,08,12,04,31,18.70
2015,08,12,04,32,18.70
2015,08,12,04,33,18.60
2015,08,12,04,34,18.60
2015,08,12,04,35,18.60
2015,08,12,04,36,18.60
2015,08,12,04,37,18.50
2015,08,12,04,38,18.50
2015,08,12,04,39,18.50
2015,08,12,04,40,18.40
2015,08,12,04,41,18.40
2015,08,12,04,42,18.40
2015,08,12,04,43,18.40
2015,08,12,04,44,18.50
2015,08,12,04,45,18.50
2015,08,12,04,46,18.60
2015,08,12,04,47,18.50
2015,08,12,04,48,18.50
2015,08,12,04,49,18.50
2015,08,12,04,50,18.40
2015,08,12,04,51,18.40
2015,08,12,04,52,18.40
2015,08,12,04,53,18.40
2015,08,12,04,54,18.40
2015,08,12,04,55,18.40
2015,08,12,04,56,18.40
2015,08,12,04,57,18.50
2015,08,12,04,58,18.60
2015,08,12,04,59,18.60
2015,08,12,05,00,18.70
2015,08,12,05,01,18.70
2015,08,12,05,02,18.80
2015,08,12,05,03,18.70
2015,08,12,05,04,18.70
2015,08,12,05,05,18.70
2015,08,12,05,06,18.70
2015,08,12,05,07,18.70
2015,08,12,05,08,18.70
2015,08,12,05,09,18.70
2015,08,12,05,10,18.70
2015,08,12,05,11,18.70
2015,08,12,05,12,18.70
2015,08,12,05,13,18.60
2015,08,12,05,14,18.60
2015,08,12,05,15,18.60
2015,08,12,05,16,18.60
2015,08,12,05,17,18.60
2015,08,12,05,18,18.60
2015,08,12,05,19,18.60
2015,08,12,05,20,18.50
2015,08,12,05,21,18.50
2015,08,12,05,22,18.40
2015,08,12,05,23,18.40
2015,08,12,05,24,18.40
2015,08,12,05,25,18.40
2015,08,12,05,26,18.40
2015,08,12,05,27,18.30
2015,08,12,05,28,18.20
2015,08,12,05,29,18.10
2015,08,12,05,30,18.10
2015,08,12,05,31,18.10
2015,08,12,05,32,18.10
2015,08,12,05,33,18.00
2015,08,12,05,34,17.90
2015,08,12,05,35,17.80
2015,08,12,05,36,17.60
2015,08,12,05,37,17.50
2015,08,12,05,38,17.30
2015,08,12,05,39,17.20
2015,08,12,05,40,17.10
2015,08,12,05,41,17.10
2015,08,12,05,42,17.00
2015,08,12,05,43,17.00
2015,08,12,05,44,16.90
2015,08,12,05,45,16.80
2015,08,12,05,46,16.80
2015,08,12,05,47,16.80
2015,08,12,05,48,16.70
2015,08,12,05,49,16.70
2015,08,12,05,50,16.70
2015,08,12,05,51,16.70
2015,08,12,05,52,16.70
2015,08,12,05,53,16.70
2015,08,12,05,54,16.70
2015,08,12,05,55,16.80
2015,08,12,05,56,16.80
2015,08,12,05,57,16.90
2015,08,12,05,58,16.90
2015,08,12,05,59,17.00
2015,08,12,06,00,17.10
2015,08,12,06,01,17.10
2015,08,12,06,02,17.20
2015,08,12,06,03,17.20
2015,08,12,06,04,17.20
2015,08,12,06,05,17.30
2015,08,12,06,06,17.30
2015,08,12,06,07,17.30
2015,08,12,06,08,17.30
2015,08,12,06,09,17.20
2015,08,12,06,10,17.20
2015,08,12,06,11,17.10
2015,08,12,06,12,17.10
2015,08,12,06,13,17.00
2015,08,12,06,14,17.00
2015,08,12,06,15,16.90
2015,08,12,06,16,16.90
2015,08,12,06,17,16.80
2015,08,12,06,18,16.80
2015,08,12,06,19,16.80
2015,08,12,06,20,16.70
2015,08,12,06,21,16.70
2015,08,12,06,22,16.60
2015,08,12,06,23,16.60
2015,08,12,06,24,16.60
2015,08,12,06,25,16.60
2015,08,12,06,26,16.60
2015,08,12,06,27,16.60
2015,08,12,06,28,16.60
2015,08,12,06,29,16.60
2015,08,12,06,30,16.50
2015,08,12,06,31,16.50
2015,08,12,06,32,16.40
2015,08,12,06,33,16.40
2015,08,12,06,34,16.30
2015,08,12,06,35,16.30
2015,08,12,06,36,16.30
2015,08,12,06,37,16.20
2015,08,12,06,38,16.20
2015,08,12,06,39,16.20
2015,08,12,06,40,16.20
2015,08,12,06,41,16.20
2015,08,12,06,42,16.20
2015,08,12,06,43,16.20
2015,08,12,06,44,16.20
2015,08,12,06,45,16.20
2015,08,12,06,46,16.30
2015,08,12,06,47,16.30
2015,08,12,06,48,16.30
2015,08,12,06,49,16.40
2015,08,12,06,50,16.40
2015,08,12,06,51,16.50
2015,08,12,06,52,16.60
2015,08,12,06,53,16.70
2015,08,12,06,54,16.70
2015,08,12,06,55,16.70
2015,08,12,06,56,16.70
2015,08,12,06,57,16.80
2015,08,12,06,58,16.80
2015,08,12,06,59,16.80
2015,08,12,07,00,16.80
2015,08,12,07,01,16.80
2015,08,12,07,02,16.90
2015,08,12,07,03,16.90
2015,08,12,07,04,17.00
2015,08,12,07,05,17.00
2015,08,12,07,06,17.10
2015,08,12,07,07,17.10
2015,08,12,07,08,17.10
2015,08,12,07,09,17.10
2015,08,12,07,10,17.10
2015,08,12,07,11,17.20
2015,08,12,07,12,17.20
2015,08,12,07,13,17.30
2015,08,12,07,14,17.30
2015,08,12,07,15,17.40
2015,08,12,07,16,17.50
2015,08,12,07,17,17.50
2015,08,12,07,18,17.60
2015,08,12,07,19,17.60
2015,08,12,07,20,17.70
2015,08,12,07,21,17.80
2015,08,12,07,22,17.80
2015,08,12,07,23,17.80
2015,08,12,07,24,17.90
2015,08,12,07,25,17.90
2015,08,12,07,26,17.90
2015,08,12,07,27,18.00
2015,08,12,07,28,18.00
2015,08,12,07,29,18.00
2015,08,12,07,30,18.10
2015,08,12,07,31,18.10
2015,08,12,07,32,18.20
2015,08,12,07,33,18.20
2015,08,12,07,34,18.20
2015,08,12,07,35,18.30
2015,08,12,07,36,18.30
2015,08,12,07,37,18.40
2015,08,12,07,38,18.40
2015,08,12,07,39,18.50
2015,08,12,07,40,18.60
2015,08,12,07,41,18.60
2015,08,12,07,42,18.70
2015,08,12,07,43,18.70
2015,08,12,07,44,18.80
2015,08,12,07,45,18.80
2015,08,12,07,46,18.80
2015,08,12,07,47,18.90
2015,08,12,07,48,19.00
2015,08,12,07,49,19.20
2015,08,12,07,50,19.20
2015,08,12,07,51,19.30
2015,08,12,07,52,19.40
2015,08,12,07,53,19.40
2015,08,12,07,54,19.40
2015,08,12,07,55,19.40
2015,08,12,07,56,19.40
2015,08,12,07,57,19.40
2015,08,12,07,58,19.40
2015,08,12,07,59,19.40
2015,08,12,08,00,19.40
2015,08,12,08,01,19.30
2015,08,12,08,02,19.30
2015,08,12,08,03,19.20
2015,08,12,08,04,19.20
2015,08,12,08,05,19.20
2015,08,12,08,06,19.20
2015,08,12,08,07,19.20
2015,08,12,08,08,19.10
2015,08,12,08,09,19.10
2015,08,12,08,10,19.10
2015,08,12,08,11,19.10
2015,08,12,08,12,19.10
2015,08,12,08,13,19.10
2015,08,12,08,14,19.10
2015,08,12,08,15,19.10
2015,08,12,08,16,19.10
2015,08,12,08,17,19.10
2015,08,12,08,18,19.10
2015,08,12,08,19,19.10
2015,08,12,08,20,19.20
2015,08,12,08,21,19.20
2015,08,12,08,22,19.20
2015,08,12,08,23,19.20
2015,08,12,08,24,19.30
2015,08,12,08,25,19.30
2015,08,12,08,26,19.30
2015,08,12,08,27,19.40
2015,08,12,08,28,19.40
2015,08,12,08,29,19.30
2015,08,12,08,30,19.40
2015,08,12,08,31,19.40
2015,08,12,08,32,19.50
2015,08,12,08,33,19.50
2015,08,12,08,34,19.60
2015,08,12,08,35,19.60
2015,08,12,08,36,19.60
2015,08,12,08,37,19.60
2015,08,12,08,38,19.70
2015,08,12,08,39,19.70
2015,08,12,08,40,19.70
2015,08,12,08,41,19.80
2015,08,12,08,42,19.80
2015,08,12,08,43,19.80
2015,08,12,08,44,19.80
2015,08,12,08,45,19.80
2015,08,12,08,46,19.90
2015,08,12,08,47,19.90
2015,08,12,08,48,19.90
2015,08,12,08,49,19.90
2015,08,12,08,50,19.90
2015,08,12,08,51,20.00
2015,08,12,08,52,20.00
2015,08,12,08,53,20.10
2015,08,12,08,54,20.20
2015,08,12,08,55,20.20
2015,08,12,08,56,20.20
2015,08,12,08,57,20.30
2015,08,12,08,58,20.30
2015,08,12,08,59,20.30
2015,08,12,09,00,20.30
2015,08,12,09,01,20.30
2015,08,12,09,02,20.30
2015,08,12,09,03,20.30
2015,08,12,09,04,20.30
2015,08,12,09,05,20.30
2015,08,12,09,06,20.40
2015,08,12,09,07,20.40
2015,08,12,09,08,20.40
2015,08,12,09,09,20.40
2015,08,12,09,10,20.40
2015,08,12,09,11,20.40
2015,08,12,09,12,20.30
2015,08,12,09,13,20.30
2015,08,12,09,14,20.30
2015,08,12,09,15,20.30
2015,08,12,09,16,20.30
2015,08,12,09,17,20.30
2015,08,12,09,18,20.30
2015,08,12,09,19,20.40
2015,08,12,09,20,20.40
2015,08,12,09,21,20.30
2015,08,12,09,22,20.30
2015,08,12,09,23,20.30
2015,08,12,09,24,20.30
2015,08,12,09,25,20.30
2015,08,12,09,26,20.30
2015,08,12,09,27,20.30
2015,08,12,09,28,20.30
2015,08,12,09,29,20.30
2015,08,12,09,30,20.30
2015,08,12,09,31,20.30
2015,08,12,09,32,20.30
2015,08,12,09,33,20.30
2015,08,12,09,34,20.30
2015,08,12,09,35,20.20
2015,08,12,09,36,20.20
2015,08,12,09,37,20.10
2015,08,12,09,38,20.10
2015,08,12,09,39,20.10
2015,08,12,09,40,20.10
2015,08,12,09,41,20.10
2015,08,12,09,42,20.00
2015,08,12,09,43,20.00
2015,08,12,09,44,20.00
2015,08,12,09,45,20.00
2015,08,12,09,46,20.10
2015,08,12,09,47,20.10
2015,08,12,09,48,20.20
2015,08,12,09,49,20.30
2015,08,12,09,50,20.30
2015,08,12,09,51,20.40
2015,08,12,09,52,20.40
2015,08,12,09,53,20.40
2015,08,12,09,54,20.50
2015,08,12,09,55,20.50
2015,08,12,09,56,20.50
2015,08,12,09,57,20.40
2015,08,12,09,58,20.30
2015,08,12,09,59,20.20
2015,08,12,10,00,20.20
2015,08,12,10,01,20.20
2015,08,12,10,02,20.20
2015,08,12,10,03,20.20
2015,08,12,10,04,20.20
2015,08,12,10,05,20.30
2015,08,12,10,06,20.30
2015,08,12,10,07,20.30
2015,08,12,10,08,20.40
2015,08,12,10,09,20.60
2015,08,12,10,10,20.70
2015,08,12,10,11,20.80
2015,08,12,10,12,20.80
2015,08,12,10,13,20.80
2015,08,12,10,14,20.80
2015,08,12,10,15,20.80
2015,08,12,10,16,20.80
2015,08,12,10,17,20.80
2015,08,12,10,18,20.80
2015,08,12,10,19,20.90
2015,08,12,10,20,20.90
2015,08,12,10,21,20.90
2015,08,12,10,22,20.80
2015,08,12,10,23,20.70
2015,08,12,10,24,20.70
2015,08,12,10,25,20.70
2015,08,12,10,26,20.70
2015,08,12,10,27,20.70
2015,08,12,10,28,20.80
2015,08,12,10,29,20.80
2015,08,12,10,30,20.90
2015,08,12,10,31,21.00
2015,08,12,10,32,21.00
2015,08,12,10,33,20.90
2015,08,12,10,34,20.90
2015,08,12,10,35,20.90
2015,08,12,10,36,20.80
2015,08,12,10,37,20.80
2015,08,12,10,38,20.80
2015,08,12,10,39,20.90
2015,08,12,10,40,20.90
2015,08,12,10,41,21.00
2015,08,12,10,42,21.10
2015,08,12,10,43,21.20
2015,08,12,10,44,21.20
2015,08,12,10,45,21.20
2015,08,12,10,46,21.20
2015,08,12,10,47,21.20
2015,08,12,10,48,21.30
2015,08,12,10,49,21.40
2015,08,12,10,50,21.40
2015,08,12,10,51,21.50
2015,08,12,10,52,21.60
2015,08,12,10,53,21.60
2015,08,12,10,54,21.60
2015,08,12,10,55,21.50
2015,08,12,10,56,21.50
2015,08,12,10,57,21.40
2015,08,12,10,58,21.30
2015,08,12,10,59,21.30
2015,08,12,11,00,21.20
2015,08,12,11,01,21.20
2015,08,12,11,02,21.20
2015,08,12,11,03,21.20
2015,08,12,11,04,21.20
2015,08,12,11,05,21.20
2015,08,12,11,06,21.30
2015,08,12,11,07,21.20
2015,08,12,11,08,21.10
2015,08,12,11,09,21.10
2015,08,12,11,10,21.10
2015,08,12,11,11,21.10
2015,08,12,11,12,21.20
2015,08,12,11,13,21.20
2015,08,12,11,14,21.30
2015,08,12,11,15,21.30
2015,08,12,11,16,21.40
2015,08,12,11,17,21.40
2015,08,12,11,18,21.40
2015,08,12,11,19,21.40
2015,08,12,11,20,21.40
2015,08,12,11,21,21.40
2015,08,12,11,22,21.30
2015,08,12,11,23,21.30
2015,08,12,11,24,21.30
2015,08,12,11,25,21.30
2015,08,12,11,26,21.40
2015,08,12,11,27,21.40
2015,08,12,11,28,21.40
2015,08,12,11,29,21.40
2015,08,12,11,30,21.40
2015,08,12,11,31,21.50
2015,08,12,11,32,21.50
2015,08,12,11,33,21.60
2015,08,12,11,34,21.60
2015,08,12,11,35,21.70
2015,08,12,11,36,21.80
2015,08,12,11,37,21.80
2015,08,12,11,38,21.80
2015,08,12,11,39,22.00
2015,08,12,11,40,22.00
2015,08,12,11,41,22.10
2015,08,12,11,42,22.10
2015,08,12,11,43,22.20
2015,08,12,11,44,22.30
2015,08,12,11,45,22.30
2015,08,12,11,46,22.20
2015,08,12,11,47,22.10
2015,08,12,11,48,22.00
2015,08,12,11,49,21.90
2015,08,12,11,50,21.90
2015,08,12,11,51,22.00
2015,08,12,11,52,22.10
2015,08,12,11,53,22.20
2015,08,12,11,54,22.20
2015,08,12,11,55,22.20
2015,08,12,11,56,22.30
2015,08,12,11,57,22.30
2015,08,12,11,58,22.30
2015,08,12,11,59,22.30
2015,08,12,12,00,22.20
2015,08,12,12,01,22.20
2015,08,12,12,02,22.20
2015,08,12,12,03,22.20
2015,08,12,12,04,22.20
2015,08,12,12,05,22.20
2015,08,12,12,06,22.10
2015,08,12,12,07,22.10
2015,08,12,12,08,22.10
2015,08,12,12,09,22.10
2015,08,12,12,10,22.10
2015,08,12,12,11,22.10
2015,08,12,12,12,22.10
2015,08,12,12,13,22.20
2015,08,12,12,14,22.30
2015,08,12,12,15,22.30
2015,08,12,12,16,22.40
2015,08,12,12,17,22.50
2015,08,12,12,18,22.50
2015,08,12,12,19,22.60
2015,08,12,12,20,22.60
2015,08,12,12,21,22.70
2015,08,12,12,22,22.70
2015,08,12,12,23,22.60
2015,08,12,12,24,22.60
2015,08,12,12,25,22.50
2015,08,12,12,26,22.50
2015,08,12,12,27,22.40
2015,08,12,12,28,22.40
2015,08,12,12,29,22.40
2015,08,12,12,30,22.40
2015,08,12,12,31,22.50
2015,08,12,12,32,22.50
2015,08,12,12,33,22.50
2015,08,12,12,34,22.50
2015,08,12,12,35,22.60
2015,08,12,12,36,22.70
2015,08,12,12,37,22.70
2015,08,12,12,38,22.70
2015,08,12,12,39,22.70
2015,08,12,12,40,22.70
2015,08,12,12,41,22.80
2015,08,12,12,42,22.90
2015,08,12,12,43,22.90
2015,08,12,12,44,22.90
2015,08,12,12,45,22.90
2015,08,12,12,46,23.00
2015,08,12,12,47,23.00
2015,08,12,12,48,23.00
2015,08,12,12,49,23.00
2015,08,12,12,50,23.00
2015,08,12,12,51,23.10
2015,08,12,12,52,23.00
2015,08,12,12,53,23.10
2015,08,12,12,54,23.10
2015,08,12,12,55,23.10
2015,08,12,12,56,23.10
2015,08,12,12,57,23.10
2015,08,12,12,58,23.20
2015,08,12,12,59,23.20
2015,08,12,13,00,23.20
2015,08,12,13,01,23.30
2015,08,12,13,02,23.40
2015,08,12,13,03,23.40
2015,08,12,13,04,23.40
2015,08,12,13,05,23.30
2015,08,12,13,06,23.30
2015,08,12,13,07,23.30
2015,08,12,13,08,23.30
2015,08,12,13,09,23.30
2015,08,12,13,10,23.30
2015,08,12,13,11,23.30
2015,08,12,13,12,23.40
2015,08,12,13,13,23.40
2015,08,12,13,14,23.50
2015,08,12,13,15,23.50
2015,08,12,13,16,23.50
2015,08,12,13,17,23.60
2015,08,12,13,18,23.70
2015,08,12,13,19,23.70
2015,08,12,13,20,23.70
2015,08,12,13,21,23.70
2015,08,12,13,22,23.70
2015,08,12,13,23,23.70
2015,08,12,13,24,23.60
2015,08,12,13,25,23.60
2015,08,12,13,26,23.60
2015,08,12,13,27,23.60
2015,08,12,13,28,23.60
2015,08,12,13,29,23.60
2015,08,12,13,30,23.60
2015,08,12,13,31,23.60
2015,08,12,13,32,23.60
2015,08,12,13,33,23.60
2015,08,12,13,34,23.60
2015,08,12,13,35,23.60
2015,08,12,13,36,23.60
2015,08,12,13,37,23.70
2015,08,12,13,38,23.70
2015,08,12,13,39,23.70
2015,08,12,13,40,23.70
2015,08,12,13,41,23.70
2015,08,12,13,42,23.70
2015,08,12,13,43,23.70
2015,08,12,13,44,23.60
2015,08,12,13,45,23.60
2015,08,12,13,46,23.50
2015,08,12,13,47,23.50
2015,08,12,13,48,23.50
2015,08,12,13,49,23.40
2015,08,12,13,50,23.30
2015,08,12,13,51,23.20
2015,08,12,13,52,23.20
2015,08,12,13,53,23.10
2015,08,12,13,54,23.10
2015,08,12,13,55,23.10
2015,08,12,13,56,22.90
2015,08,12,13,57,22.90
2015,08,12,13,58,22.90
2015,08,12,13,59,22.80
2015,08,12,14,00,22.80
2015,08,12,14,01,22.80
2015,08,12,14,02,22.80
2015,08,12,14,03,22.70
2015,08,12,14,04,22.70
2015,08,12,14,05,22.70
2015,08,12,14,06,22.70
2015,08,12,14,07,22.70
2015,08,12,14,08,22.70
2015,08,12,14,09,22.60
2015,08,12,14,10,22.60
2015,08,12,14,11,22.60
2015,08,12,14,12,22.60
2015,08,12,14,13,22.60
2015,08,12,14,14,22.60
2015,08,12,14,15,22.70
2015,08,12,14,16,22.80
2015,08,12,14,17,22.80
2015,08,12,14,18,22.80
2015,08,12,14,19,22.80
2015,08,12,14,20,22.80
2015,08,12,14,21,22.70
2015,08,12,14,22,22.70
2015,08,12,14,23,22.70
2015,08,12,14,24,22.70
2015,08,12,14,25,22.70
2015,08,12,14,26,22.70
2015,08,12,14,27,22.80
2015,08,12,14,28,22.90
2015,08,12,14,29,22.90
2015,08,12,14,30,23.00
2015,08,12,14,31,23.00
2015,08,12,14,32,23.10
2015,08,12,14,33,23.10
2015,08,12,14,34,23.20
2015,08,12,14,35,23.20
2015,08,12,14,36,23.30
2015,08,12,14,37,23.30
2015,08,12,14,38,23.40
2015,08,12,14,39,23.40
2015,08,12,14,40,23.50
2015,08,12,14,41,23.50
2015,08,12,14,42,23.60
2015,08,12,14,43,23.70
2015,08,12,14,44,23.70
2015,08,12,14,45,23.80
2015,08,12,14,46,23.80
2015,08,12,14,47,23.80
2015,08,12,14,48,23.80
2015,08,12,14,49,23.80
2015,08,12,14,50,23.80
2015,08,12,14,51,23.90
2015,08,12,14,52,24.00
2015,08,12,14,53,24.10
2015,08,12,14,54,24.10
2015,08,12,14,55,24.10
2015,08,12,14,56,24.20
2015,08,12,14,57,24.20
2015,08,12,14,58,24.20
2015,08,12,14,59,24.20
2015,08,12,15,00,24.20
2015,08,12,15,01,24.20
2015,08,12,15,02,24.20
2015,08,12,15,03,24.20
2015,08,12,15,04,24.10
2015,08,12,15,05,24.10
2015,08,12,15,06,24.10
2015,08,12,15,07,24.10
2015,08,12,15,08,24.10
2015,08,12,15,09,24.10
2015,08,12,15,10,24.10
2015,08,12,15,11,24.10
2015,08,12,15,12,24.10
2015,08,12,15,13,24.20
2015,08,12,15,14,24.20
2015,08,12,15,15,24.20
2015,08,12,15,16,24.30
2015,08,12,15,17,24.30
2015,08,12,15,18,24.40
2015,08,12,15,19,24.50
2015,08,12,15,20,24.50
2015,08,12,15,21,24.50
2015,08,12,15,22,24.50
2015,08,12,15,23,24.50
2015,08,12,15,24,24.50
2015,08,12,15,25,24.60
2015,08,12,15,26,24.70
2015,08,12,15,27,24.80
2015,08,12,15,28,25.00
2015,08,12,15,29,25.10
2015,08,12,15,30,25.30
2015,08,12,15,31,25.40
2015,08,12,15,32,25.40
2015,08,12,15,33,25.50
2015,08,12,15,34,25.50
2015,08,12,15,35,25.50
2015,08,12,15,36,25.40
2015,08,12,15,37,25.40
2015,08,12,15,38,25.40
2015,08,12,15,39,25.40
2015,08,12,15,40,25.50
2015,08,12,15,41,25.50
2015,08,12,15,42,25.60
2015,08,12,15,43,25.60
2015,08,12,15,44,25.70
2015,08,12,15,45,25.70
2015,08,12,15,46,25.70
2015,08,12,15,47,25.80
2015,08,12,15,48,25.90
2015,08,12,15,49,26.00
2015,08,12,15,50,26.10
2015,08,12,15,51,26.20
2015,08,12,15,52,26.30
2015,08,12,15,53,26.40
2015,08,12,15,54,26.50
2015,08,12,15,55,26.60
2015,08,12,15,56,26.60
2015,08,12,15,57,26.70
2015,08,12,15,58,26.60
2015,08,12,15,59,26.60
2015,08,12,16,00,26.60
2015,08,12,16,01,26.50
2015,08,12,16,02,26.40
2015,08,12,16,03,26.30
2015,08,12,16,04,26.10
2015,08,12,16,05,26.10
2015,08,12,16,06,26.00
2015,08,12,16,07,26.00
2015,08,12,16,08,25.90
2015,08,12,16,09,25.90
2015,08,12,16,10,25.90
2015,08,12,16,11,25.90
2015,08,12,16,12,25.90
2015,08,12,16,13,25.90
2015,08,12,16,14,25.90
2015,08,12,16,15,25.90
2015,08,12,16,16,25.90
2015,08,12,16,17,25.90
2015,08,12,16,18,25.80
2015,08,12,16,19,25.80
2015,08,12,16,20,25.70
2015,08,12,16,21,25.70
2015,08,12,16,22,25.80
2015,08,12,16,23,25.90
2015,08,12,16,24,26.00
2015,08,12,16,25,26.20
2015,08,12,16,26,26.30
2015,08,12,16,27,26.40
2015,08,12,16,28,26.40
2015,08,12,16,29,26.40
2015,08,12,16,30,26.50
2015,08,12,16,31,26.60
2015,08,12,16,32,26.70
2015,08,12,16,33,26.80
2015,08,12,16,34,26.80
2015,08,12,16,35,26.90
2015,08,12,16,36,27.00
2015,08,12,16,37,27.00
2015,08,12,16,38,27.10
2015,08,12,16,39,27.10
2015,08,12,16,40,27.20
2015,08,12,16,41,27.30
2015,08,12,16,42,27.40
2015,08,12,16,43,27.40
2015,08,12,16,44,27.40
2015,08,12,16,45,27.40
2015,08,12,16,46,27.50
2015,08,12,16,47,27.50
2015,08,12,16,48,27.60
2015,08,12,16,49,27.60
2015,08,12,16,50,27.60
2015,08,12,16,51,27.70
2015,08,12,16,52,27.80
2015,08,12,16,53,27.80
2015,08,12,16,54,27.90
2015,08,12,16,55,27.90
2015,08,12,16,56,27.90
2015,08,12,16,57,27.90
2015,08,12,16,58,27.90
2015,08,12,16,59,28.00
2015,08,12,17,00,27.90
2015,08,12,17,01,27.90
2015,08,12,17,02,27.80
2015,08,12,17,03,27.70
2015,08,12,17,04,27.70
2015,08,12,17,05,27.70
2015,08,12,17,06,27.70
2015,08,12,17,07,27.70
2015,08,12,17,08,27.70
2015,08,12,17,09,27.70
2015,08,12,17,10,27.70
2015,08,12,17,11,27.80
2015,08,12,17,12,27.80
2015,08,12,17,13,27.80
2015,08,12,17,14,27.80
2015,08,12,17,15,27.80
2015,08,12,17,16,27.80
2015,08,12,17,17,27.80
2015,08,12,17,18,27.80
2015,08,12,17,19,27.80