Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,04,28,00,00,0.00
2009,04,28,00,01,0.00
2009,04,28,00,02,0.00
2009,04,28,00,03,0.00
2009,04,28,00,04,0.00
2009,04,28,00,05,0.00
2009,04,28,00,06,0.00
2009,04,28,00,07,0.00
2009,04,28,00,08,0.00
2009,04,28,00,09,0.00
2009,04,28,00,10,0.00
2009,04,28,00,11,0.00
2009,04,28,00,12,0.00
2009,04,28,00,13,0.00
2009,04,28,00,14,0.00
2009,04,28,00,15,0.00
2009,04,28,00,16,0.00
2009,04,28,00,17,0.00
2009,04,28,00,18,0.00
2009,04,28,00,19,0.00
2009,04,28,00,20,0.00
2009,04,28,00,21,0.00
2009,04,28,00,22,0.00
2009,04,28,00,23,0.00
2009,04,28,00,24,0.00
2009,04,28,00,25,0.00
2009,04,28,00,26,0.00
2009,04,28,00,27,0.00
2009,04,28,00,28,0.00
2009,04,28,00,29,0.00
2009,04,28,00,30,0.00
2009,04,28,00,31,0.00
2009,04,28,00,32,0.00
2009,04,28,00,33,0.00
2009,04,28,00,34,0.00
2009,04,28,00,35,0.00
2009,04,28,00,36,0.00
2009,04,28,00,37,0.00
2009,04,28,00,38,0.00
2009,04,28,00,39,0.00
2009,04,28,00,40,0.00
2009,04,28,00,41,0.00
2009,04,28,00,42,0.00
2009,04,28,00,43,0.00
2009,04,28,00,44,0.00
2009,04,28,00,45,0.00
2009,04,28,00,46,0.00
2009,04,28,00,47,0.00
2009,04,28,00,48,0.00
2009,04,28,00,49,0.00
2009,04,28,00,50,0.00
2009,04,28,00,51,0.00
2009,04,28,00,52,0.00
2009,04,28,00,53,0.00
2009,04,28,00,54,0.00
2009,04,28,00,55,0.00
2009,04,28,00,56,0.00
2009,04,28,00,57,0.00
2009,04,28,00,58,0.00
2009,04,28,00,59,0.00
2009,04,28,01,00,0.00
2009,04,28,01,01,0.00
2009,04,28,01,02,0.00
2009,04,28,01,03,0.00
2009,04,28,01,04,0.00
2009,04,28,01,05,0.00
2009,04,28,01,06,0.00
2009,04,28,01,07,0.00
2009,04,28,01,08,0.00
2009,04,28,01,09,0.00
2009,04,28,01,10,0.00
2009,04,28,01,11,0.00
2009,04,28,01,12,0.00
2009,04,28,01,13,0.00
2009,04,28,01,14,0.00
2009,04,28,01,15,0.00
2009,04,28,01,16,0.00
2009,04,28,01,17,0.00
2009,04,28,01,18,0.00
2009,04,28,01,19,0.00
2009,04,28,01,20,0.00
2009,04,28,01,21,0.00
2009,04,28,01,22,0.00
2009,04,28,01,23,0.00
2009,04,28,01,24,0.00
2009,04,28,01,25,0.00
2009,04,28,01,26,0.00
2009,04,28,01,27,0.00
2009,04,28,01,28,0.00
2009,04,28,01,29,0.00
2009,04,28,01,30,0.00
2009,04,28,01,31,0.00
2009,04,28,01,32,0.00
2009,04,28,01,33,0.00
2009,04,28,01,34,0.00
2009,04,28,01,35,0.00
2009,04,28,01,36,0.00
2009,04,28,01,37,0.00
2009,04,28,01,38,0.00
2009,04,28,01,39,0.00
2009,04,28,01,40,0.00
2009,04,28,01,41,0.00
2009,04,28,01,42,0.00
2009,04,28,01,43,0.00
2009,04,28,01,44,0.00
2009,04,28,01,45,0.00
2009,04,28,01,46,0.00
2009,04,28,01,47,0.00
2009,04,28,01,48,0.00
2009,04,28,01,49,0.00
2009,04,28,01,50,0.00
2009,04,28,01,51,0.00
2009,04,28,01,52,0.00
2009,04,28,01,53,0.00
2009,04,28,01,54,0.00
2009,04,28,01,55,0.00
2009,04,28,01,56,0.00
2009,04,28,01,57,0.00
2009,04,28,01,58,0.00
2009,04,28,01,59,0.00
2009,04,28,02,00,0.00
2009,04,28,02,01,0.00
2009,04,28,02,02,0.00
2009,04,28,02,03,0.00
2009,04,28,02,04,0.00
2009,04,28,02,05,0.00
2009,04,28,02,06,0.00
2009,04,28,02,07,0.00
2009,04,28,02,08,0.00
2009,04,28,02,09,0.00
2009,04,28,02,10,0.00
2009,04,28,02,11,0.00
2009,04,28,02,12,0.00
2009,04,28,02,13,0.00
2009,04,28,02,14,0.00
2009,04,28,02,15,0.00
2009,04,28,02,16,0.00
2009,04,28,02,17,0.00
2009,04,28,02,18,0.00
2009,04,28,02,19,0.00
2009,04,28,02,20,0.00
2009,04,28,02,21,0.00
2009,04,28,02,22,0.00
2009,04,28,02,23,0.00
2009,04,28,02,24,0.00
2009,04,28,02,25,0.00
2009,04,28,02,26,0.00
2009,04,28,02,27,0.00
2009,04,28,02,28,0.00
2009,04,28,02,29,0.00
2009,04,28,02,30,0.00
2009,04,28,02,31,0.00
2009,04,28,02,32,0.00
2009,04,28,02,33,0.00
2009,04,28,02,34,0.00
2009,04,28,02,35,0.00
2009,04,28,02,36,0.00
2009,04,28,02,37,0.00
2009,04,28,02,38,0.00
2009,04,28,02,39,0.00
2009,04,28,02,40,0.00
2009,04,28,02,41,0.00
2009,04,28,02,42,0.00
2009,04,28,02,43,0.00
2009,04,28,02,44,0.00
2009,04,28,02,45,0.00
2009,04,28,02,46,0.00
2009,04,28,02,47,0.00
2009,04,28,02,48,0.00
2009,04,28,02,49,0.00
2009,04,28,02,50,0.00
2009,04,28,02,51,0.00
2009,04,28,02,52,0.00
2009,04,28,02,53,0.00
2009,04,28,02,54,0.00
2009,04,28,02,55,0.00
2009,04,28,02,56,0.00
2009,04,28,02,57,0.00
2009,04,28,02,58,0.00
2009,04,28,02,59,0.00
2009,04,28,03,00,0.00
2009,04,28,03,01,0.00
2009,04,28,03,02,0.00
2009,04,28,03,03,0.00
2009,04,28,03,04,0.00
2009,04,28,03,05,0.00
2009,04,28,03,06,0.00
2009,04,28,03,07,0.00
2009,04,28,03,08,0.00
2009,04,28,03,09,0.00
2009,04,28,03,10,0.00
2009,04,28,03,11,0.00
2009,04,28,03,12,0.00
2009,04,28,03,13,0.00
2009,04,28,03,14,0.00
2009,04,28,03,15,0.00
2009,04,28,03,16,0.00
2009,04,28,03,17,0.00
2009,04,28,03,18,0.00
2009,04,28,03,19,0.00
2009,04,28,03,20,0.00
2009,04,28,03,21,0.00
2009,04,28,03,22,0.00
2009,04,28,03,23,0.00
2009,04,28,03,24,0.00
2009,04,28,03,25,0.00
2009,04,28,03,26,0.00
2009,04,28,03,27,0.00
2009,04,28,03,28,0.00
2009,04,28,03,29,0.00
2009,04,28,03,30,0.00
2009,04,28,03,31,0.00
2009,04,28,03,32,0.00
2009,04,28,03,33,0.00
2009,04,28,03,34,0.00
2009,04,28,03,35,0.00
2009,04,28,03,36,0.00
2009,04,28,03,37,0.00
2009,04,28,03,38,0.00
2009,04,28,03,39,0.00
2009,04,28,03,40,0.00
2009,04,28,03,41,0.00
2009,04,28,03,42,0.00
2009,04,28,03,43,0.00
2009,04,28,03,44,0.00
2009,04,28,03,45,0.00
2009,04,28,03,46,0.00
2009,04,28,03,47,0.00
2009,04,28,03,48,0.00
2009,04,28,03,49,0.00
2009,04,28,03,50,0.00
2009,04,28,03,51,0.00
2009,04,28,03,52,0.00
2009,04,28,03,53,0.00
2009,04,28,03,54,0.00
2009,04,28,03,55,0.00
2009,04,28,03,56,0.00
2009,04,28,03,57,0.00
2009,04,28,03,58,0.00
2009,04,28,03,59,0.00
2009,04,28,04,00,0.00
2009,04,28,04,01,0.00
2009,04,28,04,02,0.00
2009,04,28,04,03,0.00
2009,04,28,04,04,0.00
2009,04,28,04,05,0.00
2009,04,28,04,06,0.00
2009,04,28,04,07,0.00
2009,04,28,04,08,0.00
2009,04,28,04,09,0.00
2009,04,28,04,10,0.00
2009,04,28,04,11,0.00
2009,04,28,04,12,0.00
2009,04,28,04,13,0.00
2009,04,28,04,14,0.00
2009,04,28,04,15,0.00
2009,04,28,04,16,0.00
2009,04,28,04,17,0.00
2009,04,28,04,18,0.00
2009,04,28,04,19,0.00
2009,04,28,04,20,0.00
2009,04,28,04,21,0.00
2009,04,28,04,22,0.00
2009,04,28,04,23,0.00
2009,04,28,04,24,0.00
2009,04,28,04,25,0.00
2009,04,28,04,26,0.00
2009,04,28,04,27,0.00
2009,04,28,04,28,0.00
2009,04,28,04,29,0.00
2009,04,28,04,30,0.00
2009,04,28,04,31,0.00
2009,04,28,04,32,0.00
2009,04,28,04,33,0.00
2009,04,28,04,34,0.00
2009,04,28,04,35,0.00
2009,04,28,04,36,0.00
2009,04,28,04,37,0.00
2009,04,28,04,38,0.00
2009,04,28,04,39,0.00
2009,04,28,04,40,0.00
2009,04,28,04,41,0.00
2009,04,28,04,42,0.00
2009,04,28,04,43,0.00
2009,04,28,04,44,0.00
2009,04,28,04,45,0.00
2009,04,28,04,46,0.00
2009,04,28,04,47,0.00
2009,04,28,04,48,0.00
2009,04,28,04,49,0.00
2009,04,28,04,50,0.00
2009,04,28,04,51,0.00
2009,04,28,04,52,0.00
2009,04,28,04,53,0.00
2009,04,28,04,54,0.00
2009,04,28,04,55,0.00
2009,04,28,04,56,0.00
2009,04,28,04,57,0.00
2009,04,28,04,58,0.00
2009,04,28,04,59,0.00
2009,04,28,05,00,0.00
2009,04,28,05,01,0.00
2009,04,28,05,02,0.00
2009,04,28,05,03,0.00
2009,04,28,05,04,0.00
2009,04,28,05,05,0.00
2009,04,28,05,06,0.00
2009,04,28,05,07,0.00
2009,04,28,05,08,0.00
2009,04,28,05,09,0.00
2009,04,28,05,10,0.00
2009,04,28,05,11,0.00
2009,04,28,05,12,0.00
2009,04,28,05,13,0.00
2009,04,28,05,14,0.00
2009,04,28,05,15,0.00
2009,04,28,05,16,0.00
2009,04,28,05,17,0.00
2009,04,28,05,18,0.00
2009,04,28,05,19,0.00
2009,04,28,05,20,0.00
2009,04,28,05,21,0.00
2009,04,28,05,22,0.00
2009,04,28,05,23,0.00
2009,04,28,05,24,0.00
2009,04,28,05,25,0.00
2009,04,28,05,26,0.00
2009,04,28,05,27,0.00
2009,04,28,05,28,0.00
2009,04,28,05,29,0.00
2009,04,28,05,30,0.00
2009,04,28,05,31,0.00
2009,04,28,05,32,0.00
2009,04,28,05,33,0.00
2009,04,28,05,34,0.00
2009,04,28,05,35,0.00
2009,04,28,05,36,0.00
2009,04,28,05,37,0.00
2009,04,28,05,38,0.00
2009,04,28,05,39,0.00
2009,04,28,05,40,0.00
2009,04,28,05,41,0.00
2009,04,28,05,42,0.00
2009,04,28,05,43,0.00
2009,04,28,05,44,0.00
2009,04,28,05,45,0.00
2009,04,28,05,46,0.00
2009,04,28,05,47,0.00
2009,04,28,05,48,0.00
2009,04,28,05,49,0.00
2009,04,28,05,50,0.00
2009,04,28,05,51,0.00
2009,04,28,05,52,0.00
2009,04,28,05,53,0.00
2009,04,28,05,54,0.00
2009,04,28,05,55,0.00
2009,04,28,05,56,0.00
2009,04,28,05,57,0.00
2009,04,28,05,58,0.00
2009,04,28,05,59,0.00
2009,04,28,06,00,0.00
2009,04,28,06,01,0.00
2009,04,28,06,02,0.00
2009,04,28,06,03,0.00
2009,04,28,06,04,0.00
2009,04,28,06,05,0.00
2009,04,28,06,06,0.00
2009,04,28,06,07,0.00
2009,04,28,06,08,0.00
2009,04,28,06,09,0.00
2009,04,28,06,10,0.00
2009,04,28,06,11,0.00
2009,04,28,06,12,0.00
2009,04,28,06,13,0.00
2009,04,28,06,14,0.00
2009,04,28,06,15,0.00
2009,04,28,06,16,0.00
2009,04,28,06,17,1.50
2009,04,28,06,18,5.00
2009,04,28,06,19,5.00
2009,04,28,06,20,5.00
2009,04,28,06,21,5.00
2009,04,28,06,22,5.00
2009,04,28,06,23,5.00
2009,04,28,06,24,7.00
2009,04,28,06,25,7.00
2009,04,28,06,26,7.00
2009,04,28,06,27,7.00
2009,04,28,06,28,7.00
2009,04,28,06,29,8.20
2009,04,28,06,30,9.00
2009,04,28,06,31,9.00
2009,04,28,06,32,9.00
2009,04,28,06,33,9.00
2009,04,28,06,34,9.50
2009,04,28,06,35,11.00
2009,04,28,06,36,11.00
2009,04,28,06,37,11.00
2009,04,28,06,38,11.70
2009,04,28,06,39,12.00
2009,04,28,06,40,12.00
2009,04,28,06,41,12.00
2009,04,28,06,42,12.00
2009,04,28,06,43,12.00
2009,04,28,06,44,12.80
2009,04,28,06,45,14.00
2009,04,28,06,46,14.00
2009,04,28,06,47,14.00
2009,04,28,06,48,14.00
2009,04,28,06,49,14.00
2009,04,28,06,50,14.00
2009,04,28,06,51,14.00
2009,04,28,06,52,14.00
2009,04,28,06,53,14.00
2009,04,28,06,54,14.00
2009,04,28,06,55,14.00
2009,04,28,06,56,15.40
2009,04,28,06,57,16.00
2009,04,28,06,58,18.00
2009,04,28,06,59,18.00
2009,04,28,07,00,18.20
2009,04,28,07,01,19.00
2009,04,28,07,02,19.90
2009,04,28,07,03,21.00
2009,04,28,07,04,21.00
2009,04,28,07,05,21.00
2009,04,28,07,06,23.00
2009,04,28,07,07,23.00
2009,04,28,07,08,23.00
2009,04,28,07,09,23.60
2009,04,28,07,10,25.00
2009,04,28,07,11,25.00
2009,04,28,07,12,25.00
2009,04,28,07,13,25.00
2009,04,28,07,14,25.00
2009,04,28,07,15,25.00
2009,04,28,07,16,25.00
2009,04,28,07,17,25.00
2009,04,28,07,18,25.00
2009,04,28,07,19,25.00
2009,04,28,07,20,25.60
2009,04,28,07,21,26.00
2009,04,28,07,22,26.00
2009,04,28,07,23,26.00
2009,04,28,07,24,26.00
2009,04,28,07,25,26.00
2009,04,28,07,26,26.00
2009,04,28,07,27,26.00
2009,04,28,07,28,27.10
2009,04,28,07,29,28.00
2009,04,28,07,30,28.00
2009,04,28,07,31,28.00
2009,04,28,07,32,28.00
2009,04,28,07,33,29.90
2009,04,28,07,34,30.50
2009,04,28,07,35,32.00
2009,04,28,07,36,32.50
2009,04,28,07,37,34.10
2009,04,28,07,38,36.30
2009,04,28,07,39,39.50
2009,04,28,07,40,41.90
2009,04,28,07,41,42.20
2009,04,28,07,42,47.50
2009,04,28,07,43,51.50
2009,04,28,07,44,53.00
2009,04,28,07,45,55.40
2009,04,28,07,46,59.30
2009,04,28,07,47,61.50
2009,04,28,07,48,62.90
2009,04,28,07,49,63.00
2009,04,28,07,50,65.00
2009,04,28,07,51,65.00
2009,04,28,07,52,65.00
2009,04,28,07,53,65.00
2009,04,28,07,54,63.80
2009,04,28,07,55,62.40
2009,04,28,07,56,62.00
2009,04,28,07,57,58.80
2009,04,28,07,58,58.00
2009,04,28,07,59,55.80
2009,04,28,08,00,54.00
2009,04,28,08,01,53.60
2009,04,28,08,02,53.00
2009,04,28,08,03,53.00
2009,04,28,08,04,53.00
2009,04,28,08,05,53.80
2009,04,28,08,06,54.00
2009,04,28,08,07,54.10
2009,04,28,08,08,56.00
2009,04,28,08,09,56.00
2009,04,28,08,10,56.00
2009,04,28,08,11,57.10
2009,04,28,08,12,58.00
2009,04,28,08,13,59.50
2009,04,28,08,14,61.80
2009,04,28,08,15,62.00
2009,04,28,08,16,63.10
2009,04,28,08,17,65.00
2009,04,28,08,18,65.70
2009,04,28,08,19,67.00
2009,04,28,08,20,68.10
2009,04,28,08,21,69.00
2009,04,28,08,22,69.80
2009,04,28,08,23,70.00
2009,04,28,08,24,70.00
2009,04,28,08,25,70.00
2009,04,28,08,26,70.00
2009,04,28,08,27,70.00
2009,04,28,08,28,70.00
2009,04,28,08,29,70.00
2009,04,28,08,30,70.00
2009,04,28,08,31,70.00
2009,04,28,08,32,72.00
2009,04,28,08,33,72.00
2009,04,28,08,34,72.40
2009,04,28,08,35,74.60
2009,04,28,08,36,77.30
2009,04,28,08,37,81.10
2009,04,28,08,38,83.70
2009,04,28,08,39,87.10
2009,04,28,08,40,90.70
2009,04,28,08,41,93.00
2009,04,28,08,42,97.20
2009,04,28,08,43,98.50
2009,04,28,08,44,100.70
2009,04,28,08,45,102.00
2009,04,28,08,46,103.10
2009,04,28,08,47,104.00
2009,04,28,08,48,104.80
2009,04,28,08,49,106.90
2009,04,28,08,50,107.00
2009,04,28,08,51,107.40
2009,04,28,08,52,110.00
2009,04,28,08,53,113.40
2009,04,28,08,54,116.20
2009,04,28,08,55,118.00
2009,04,28,08,56,118.00
2009,04,28,08,57,119.80
2009,04,28,08,58,120.00
2009,04,28,08,59,118.00
2009,04,28,09,00,118.00
2009,04,28,09,01,116.80
2009,04,28,09,02,114.00
2009,04,28,09,03,113.40
2009,04,28,09,04,113.00
2009,04,28,09,05,113.00
2009,04,28,09,06,113.90
2009,04,28,09,07,114.20
2009,04,28,09,08,118.40
2009,04,28,09,09,120.90
2009,04,28,09,10,124.40
2009,04,28,09,11,127.50
2009,04,28,09,12,128.00
2009,04,28,09,13,132.60
2009,04,28,09,14,134.00
2009,04,28,09,15,134.00
2009,04,28,09,16,132.10
2009,04,28,09,17,131.40
2009,04,28,09,18,127.20
2009,04,28,09,19,122.90
2009,04,28,09,20,116.80
2009,04,28,09,21,111.90
2009,04,28,09,22,109.40
2009,04,28,09,23,105.50
2009,04,28,09,24,104.00
2009,04,28,09,25,104.00
2009,04,28,09,26,104.20
2009,04,28,09,27,106.60
2009,04,28,09,28,111.40
2009,04,28,09,29,117.50
2009,04,28,09,30,123.60
2009,04,28,09,31,130.80
2009,04,28,09,32,135.00
2009,04,28,09,33,137.20
2009,04,28,09,34,141.10
2009,04,28,09,35,142.00
2009,04,28,09,36,142.00
2009,04,28,09,37,141.60
2009,04,28,09,38,141.00
2009,04,28,09,39,141.00
2009,04,28,09,40,141.00
2009,04,28,09,41,142.00
2009,04,28,09,42,142.10
2009,04,28,09,43,144.90
2009,04,28,09,44,148.90
2009,04,28,09,45,153.50
2009,04,28,09,46,156.00
2009,04,28,09,47,163.90
2009,04,28,09,48,172.80
2009,04,28,09,49,180.60
2009,04,28,09,50,185.20
2009,04,28,09,51,188.50
2009,04,28,09,52,192.70
2009,04,28,09,53,196.60
2009,04,28,09,54,201.60
2009,04,28,09,55,206.80
2009,04,28,09,56,212.20
2009,04,28,09,57,217.00
2009,04,28,09,58,218.00
2009,04,28,09,59,224.90
2009,04,28,10,00,229.20
2009,04,28,10,01,230.60
2009,04,28,10,02,232.00
2009,04,28,10,03,233.10
2009,04,28,10,04,235.80
2009,04,28,10,05,240.10
2009,04,28,10,06,243.40
2009,04,28,10,07,246.00
2009,04,28,10,08,248.00
2009,04,28,10,09,247.60
2009,04,28,10,10,246.00
2009,04,28,10,11,243.60
2009,04,28,10,12,239.80
2009,04,28,10,13,239.00
2009,04,28,10,14,234.90
2009,04,28,10,15,232.10
2009,04,28,10,16,230.10
2009,04,28,10,17,228.30
2009,04,28,10,18,224.40
2009,04,28,10,19,221.80
2009,04,28,10,20,218.20
2009,04,28,10,21,214.40
2009,04,28,10,22,208.40
2009,04,28,10,23,204.30
2009,04,28,10,24,200.00
2009,04,28,10,25,197.20
2009,04,28,10,26,199.20
2009,04,28,10,27,201.40
2009,04,28,10,28,204.80
2009,04,28,10,29,206.60
2009,04,28,10,30,209.80
2009,04,28,10,31,213.50
2009,04,28,10,32,214.00
2009,04,28,10,33,227.00
2009,04,28,10,34,232.70
2009,04,28,10,35,238.10
2009,04,28,10,36,242.20
2009,04,28,10,37,245.00
2009,04,28,10,38,248.40
2009,04,28,10,39,250.70
2009,04,28,10,40,252.80
2009,04,28,10,41,255.00
2009,04,28,10,42,252.90
2009,04,28,10,43,250.40
2009,04,28,10,44,247.40
2009,04,28,10,45,244.70
2009,04,28,10,46,241.90
2009,04,28,10,47,239.70
2009,04,28,10,48,237.40
2009,04,28,10,49,237.00
2009,04,28,10,50,235.90
2009,04,28,10,51,234.00
2009,04,28,10,52,233.60
2009,04,28,10,53,232.00
2009,04,28,10,54,231.00
2009,04,28,10,55,229.40
2009,04,28,10,56,227.80
2009,04,28,10,57,225.50
2009,04,28,10,58,223.10
2009,04,28,10,59,220.90
2009,04,28,11,00,219.60
2009,04,28,11,01,218.00
2009,04,28,11,02,217.20
2009,04,28,11,03,214.30
2009,04,28,11,04,211.70
2009,04,28,11,05,207.90
2009,04,28,11,06,202.60
2009,04,28,11,07,199.00
2009,04,28,11,08,194.40
2009,04,28,11,09,189.10
2009,04,28,11,10,185.00
2009,04,28,11,11,182.10
2009,04,28,11,12,179.50
2009,04,28,11,13,176.60
2009,04,28,11,14,176.00
2009,04,28,11,15,176.00
2009,04,28,11,16,178.00
2009,04,28,11,17,179.20
2009,04,28,11,18,182.00
2009,04,28,11,19,186.20
2009,04,28,11,20,190.10
2009,04,28,11,21,193.90
2009,04,28,11,22,199.90
2009,04,28,11,23,207.20
2009,04,28,11,24,216.00
2009,04,28,11,25,227.60
2009,04,28,11,26,239.20
2009,04,28,11,27,250.90
2009,04,28,11,28,262.20
2009,04,28,11,29,269.00
2009,04,28,11,30,283.80
2009,04,28,11,31,297.00
2009,04,28,11,32,306.90
2009,04,28,11,33,317.40
2009,04,28,11,34,325.80
2009,04,28,11,35,333.20
2009,04,28,11,36,338.40
2009,04,28,11,37,339.90
2009,04,28,11,38,339.80
2009,04,28,11,39,338.40
2009,04,28,11,40,336.40
2009,04,28,11,41,334.10
2009,04,28,11,42,333.90
2009,04,28,11,43,332.00
2009,04,28,11,44,332.60
2009,04,28,11,45,335.60
2009,04,28,11,46,339.60
2009,04,28,11,47,344.30
2009,04,28,11,48,350.60
2009,04,28,11,49,356.40
2009,04,28,11,50,364.00
2009,04,28,11,51,366.90
2009,04,28,11,52,367.00
2009,04,28,11,53,367.00
2009,04,28,11,54,367.80
2009,04,28,11,55,367.40
2009,04,28,11,56,364.90
2009,04,28,11,57,361.10
2009,04,28,11,58,357.20
2009,04,28,11,59,357.00
2009,04,28,12,00,357.20
2009,04,28,12,01,359.20
2009,04,28,12,02,360.60
2009,04,28,12,03,362.00
2009,04,28,12,04,367.30
2009,04,28,12,05,377.90
2009,04,28,12,06,388.30
2009,04,28,12,07,387.00
2009,04,28,12,08,377.70
2009,04,28,12,09,371.90
2009,04,28,12,10,365.50
2009,04,28,12,11,360.70
2009,04,28,12,12,356.90
2009,04,28,12,13,353.80
2009,04,28,12,14,350.50
2009,04,28,12,15,348.10
2009,04,28,12,16,345.00
2009,04,28,12,17,337.80
2009,04,28,12,18,330.60
2009,04,28,12,19,325.20
2009,04,28,12,20,320.30
2009,04,28,12,21,316.20
2009,04,28,12,22,313.60
2009,04,28,12,23,311.20
2009,04,28,12,24,311.00
2009,04,28,12,25,313.10
2009,04,28,12,26,319.20
2009,04,28,12,27,327.10
2009,04,28,12,28,335.70
2009,04,28,12,29,343.20
2009,04,28,12,30,348.60
2009,04,28,12,31,350.00
2009,04,28,12,32,362.40
2009,04,28,12,33,367.00
2009,04,28,12,34,366.70
2009,04,28,12,35,361.00
2009,04,28,12,36,353.80
2009,04,28,12,37,344.00
2009,04,28,12,38,335.90
2009,04,28,12,39,334.00
2009,04,28,12,40,324.90
2009,04,28,12,41,322.10
2009,04,28,12,42,320.20
2009,04,28,12,43,320.00
2009,04,28,12,44,319.10
2009,04,28,12,45,316.60
2009,04,28,12,46,319.70
2009,04,28,12,47,326.70
2009,04,28,12,48,336.20
2009,04,28,12,49,339.00
2009,04,28,12,50,339.00
2009,04,28,12,51,339.10
2009,04,28,12,52,341.80
2009,04,28,12,53,348.10
2009,04,28,12,54,357.30
2009,04,28,12,55,368.80
2009,04,28,12,56,374.80
2009,04,28,12,57,382.30
2009,04,28,12,58,386.80
2009,04,28,12,59,387.00
2009,04,28,13,00,386.80
2009,04,28,13,01,381.90
2009,04,28,13,02,371.20
2009,04,28,13,03,363.00
2009,04,28,13,04,359.40
2009,04,28,13,05,366.20
2009,04,28,13,06,387.90
2009,04,28,13,07,424.30
2009,04,28,13,08,452.30
2009,04,28,13,09,459.00
2009,04,28,13,10,468.10
2009,04,28,13,11,460.60
2009,04,28,13,12,443.50
2009,04,28,13,13,420.70
2009,04,28,13,14,403.70
2009,04,28,13,15,388.60
2009,04,28,13,16,369.00
2009,04,28,13,17,358.20
2009,04,28,13,18,350.60
2009,04,28,13,19,344.90
2009,04,28,13,20,341.00
2009,04,28,13,21,338.40
2009,04,28,13,22,338.00
2009,04,28,13,23,338.80
2009,04,28,13,24,340.90
2009,04,28,13,25,344.90
2009,04,28,13,26,351.20
2009,04,28,13,27,359.10
2009,04,28,13,28,368.10
2009,04,28,13,29,382.50
2009,04,28,13,30,397.10
2009,04,28,13,31,403.30
2009,04,28,13,32,405.80
2009,04,28,13,33,408.00
2009,04,28,13,34,416.50
2009,04,28,13,35,420.00
2009,04,28,13,36,438.10
2009,04,28,13,37,453.80
2009,04,28,13,38,469.80
2009,04,28,13,39,498.70
2009,04,28,13,40,515.80
2009,04,28,13,41,518.90
2009,04,28,13,42,541.00
2009,04,28,13,43,561.90
2009,04,28,13,44,588.00
2009,04,28,13,45,597.70
2009,04,28,13,46,591.00
2009,04,28,13,47,577.00
2009,04,28,13,48,551.70
2009,04,28,13,49,540.20
2009,04,28,13,50,526.70
2009,04,28,13,51,540.30
2009,04,28,13,52,543.10
2009,04,28,13,53,536.30
2009,04,28,13,54,537.70
2009,04,28,13,55,520.00
2009,04,28,13,56,503.50
2009,04,28,13,57,520.60
2009,04,28,13,58,532.20
2009,04,28,13,59,533.00
2009,04,28,14,00,551.80
2009,04,28,14,01,554.70
2009,04,28,14,02,573.50
2009,04,28,14,03,574.20
2009,04,28,14,04,572.50
2009,04,28,14,05,568.60
2009,04,28,14,06,572.30
2009,04,28,14,07,588.60
2009,04,28,14,08,638.00
2009,04,28,14,09,643.90
2009,04,28,14,10,641.00
2009,04,28,14,11,612.00
2009,04,28,14,12,601.80
2009,04,28,14,13,586.20
2009,04,28,14,14,595.60
2009,04,28,14,15,594.80
2009,04,28,14,16,573.00
2009,04,28,14,17,577.60
2009,04,28,14,18,591.50
2009,04,28,14,19,656.30
2009,04,28,14,20,718.20
2009,04,28,14,21,722.70
2009,04,28,14,22,648.80
2009,04,28,14,23,603.70
2009,04,28,14,24,584.80
2009,04,28,14,25,575.00
2009,04,28,14,26,576.00
2009,04,28,14,27,589.70
2009,04,28,14,28,614.90
2009,04,28,14,29,620.30
2009,04,28,14,30,596.00
2009,04,28,14,31,600.00
2009,04,28,14,32,590.40
2009,04,28,14,33,584.60
2009,04,28,14,34,622.60
2009,04,28,14,35,647.90
2009,04,28,14,36,651.00
2009,04,28,14,37,665.20
2009,04,28,14,38,671.30
2009,04,28,14,39,687.80
2009,04,28,14,40,671.90
2009,04,28,14,41,653.60
2009,04,28,14,42,656.00
2009,04,28,14,43,659.80
2009,04,28,14,44,632.60
2009,04,28,14,45,614.00
2009,04,28,14,46,599.10
2009,04,28,14,47,572.00
2009,04,28,14,48,537.00
2009,04,28,14,49,530.10
2009,04,28,14,50,535.70
2009,04,28,14,51,557.00
2009,04,28,14,52,542.50
2009,04,28,14,53,523.50
2009,04,28,14,54,504.00
2009,04,28,14,55,490.00
2009,04,28,14,56,476.00
2009,04,28,14,57,451.90
2009,04,28,14,58,432.60
2009,04,28,14,59,434.00
2009,04,28,15,00,439.50
2009,04,28,15,01,448.40
2009,04,28,15,02,451.80
2009,04,28,15,03,461.50
2009,04,28,15,04,474.40
2009,04,28,15,05,467.00
2009,04,28,15,06,462.00
2009,04,28,15,07,437.30
2009,04,28,15,08,420.00
2009,04,28,15,09,410.40
2009,04,28,15,10,404.40
2009,04,28,15,11,398.20
2009,04,28,15,12,399.80
2009,04,28,15,13,403.00
2009,04,28,15,14,403.00
2009,04,28,15,15,403.00
2009,04,28,15,16,405.40
2009,04,28,15,17,411.00
2009,04,28,15,18,410.20
2009,04,28,15,19,403.20
2009,04,28,15,20,393.50
2009,04,28,15,21,390.00
2009,04,28,15,22,388.70
2009,04,28,15,23,389.50
2009,04,28,15,24,381.10
2009,04,28,15,25,388.00
2009,04,28,15,26,380.90
2009,04,28,15,27,375.60
2009,04,28,15,28,374.00
2009,04,28,15,29,376.80
2009,04,28,15,30,382.90
2009,04,28,15,31,386.20
2009,04,28,15,32,392.80
2009,04,28,15,33,398.70
2009,04,28,15,34,404.00
2009,04,28,15,35,408.00
2009,04,28,15,36,405.50
2009,04,28,15,37,396.50
2009,04,28,15,38,390.00
2009,04,28,15,39,383.10
2009,04,28,15,40,378.60
2009,04,28,15,41,371.80
2009,04,28,15,42,371.00
2009,04,28,15,43,368.80
2009,04,28,15,44,365.30
2009,04,28,15,45,361.00
2009,04,28,15,46,357.20
2009,04,28,15,47,353.40
2009,04,28,15,48,347.50
2009,04,28,15,49,341.90
2009,04,28,15,50,338.20
2009,04,28,15,51,334.00
2009,04,28,15,52,332.80
2009,04,28,15,53,321.40
2009,04,28,15,54,315.70
2009,04,28,15,55,312.60
2009,04,28,15,56,308.40
2009,04,28,15,57,306.70
2009,04,28,15,58,304.30
2009,04,28,15,59,301.00
2009,04,28,16,00,300.70
2009,04,28,16,01,294.50
2009,04,28,16,02,291.40
2009,04,28,16,03,289.20
2009,04,28,16,04,288.00
2009,04,28,16,05,288.00
2009,04,28,16,06,289.60
2009,04,28,16,07,290.00
2009,04,28,16,08,290.00
2009,04,28,16,09,294.10
2009,04,28,16,10,295.40
2009,04,28,16,11,297.70
2009,04,28,16,12,299.00
2009,04,28,16,13,300.20
2009,04,28,16,14,301.00
2009,04,28,16,15,299.60
2009,04,28,16,16,295.20
2009,04,28,16,17,293.50
2009,04,28,16,18,284.30
2009,04,28,16,19,280.40
2009,04,28,16,20,277.20
2009,04,28,16,21,270.70
2009,04,28,16,22,263.80
2009,04,28,16,23,259.50
2009,04,28,16,24,255.40
2009,04,28,16,25,251.00
2009,04,28,16,26,250.80
2009,04,28,16,27,248.00
2009,04,28,16,28,247.40
2009,04,28,16,29,246.80
2009,04,28,16,30,249.00
2009,04,28,16,31,250.00
2009,04,28,16,32,248.40
2009,04,28,16,33,249.80
2009,04,28,16,34,251.00
2009,04,28,16,35,251.20
2009,04,28,16,36,252.50
2009,04,28,16,37,251.00
2009,04,28,16,38,252.00
2009,04,28,16,39,251.80
2009,04,28,16,40,251.00
2009,04,28,16,41,251.00
2009,04,28,16,42,254.80
2009,04,28,16,43,255.10
2009,04,28,16,44,257.80
2009,04,28,16,45,262.70
2009,04,28,16,46,266.60
2009,04,28,16,47,270.10
2009,04,28,16,48,272.60
2009,04,28,16,49,275.50
2009,04,28,16,50,277.80
2009,04,28,16,51,281.00
2009,04,28,16,52,281.80
2009,04,28,16,53,288.90
2009,04,28,16,54,294.50
2009,04,28,16,55,302.30
2009,04,28,16,56,307.80
2009,04,28,16,57,318.90
2009,04,28,16,58,328.80
2009,04,28,16,59,322.50
2009,04,28,17,00,335.60
2009,04,28,17,01,329.00
2009,04,28,17,02,328.40
2009,04,28,17,03,326.30
2009,04,28,17,04,334.00
2009,04,28,17,05,360.70
2009,04,28,17,06,339.80
2009,04,28,17,07,327.60
2009,04,28,17,08,336.00
2009,04,28,17,09,336.40
2009,04,28,17,10,343.00
2009,04,28,17,11,343.50
2009,04,28,17,12,346.00
2009,04,28,17,13,348.00
2009,04,28,17,14,341.50