Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,16.70
2017,07,20,00,01,16.70
2017,07,20,00,02,16.70
2017,07,20,00,03,16.70
2017,07,20,00,04,16.70
2017,07,20,00,05,16.70
2017,07,20,00,06,16.60
2017,07,20,00,07,16.60
2017,07,20,00,08,16.60
2017,07,20,00,09,16.60
2017,07,20,00,10,16.60
2017,07,20,00,11,16.60
2017,07,20,00,12,16.50
2017,07,20,00,13,16.50
2017,07,20,00,14,16.50
2017,07,20,00,15,16.50
2017,07,20,00,16,16.40
2017,07,20,00,17,16.40
2017,07,20,00,18,16.40
2017,07,20,00,19,16.40
2017,07,20,00,20,16.40
2017,07,20,00,21,16.40
2017,07,20,00,22,16.40
2017,07,20,00,23,16.40
2017,07,20,00,24,16.40
2017,07,20,00,25,16.40
2017,07,20,00,26,16.40
2017,07,20,00,27,16.40
2017,07,20,00,28,16.40
2017,07,20,00,29,16.40
2017,07,20,00,30,16.40
2017,07,20,00,31,16.40
2017,07,20,00,32,16.30
2017,07,20,00,33,16.30
2017,07,20,00,34,16.30
2017,07,20,00,35,16.30
2017,07,20,00,36,16.30
2017,07,20,00,37,16.30
2017,07,20,00,38,16.30
2017,07,20,00,39,16.30
2017,07,20,00,40,16.20
2017,07,20,00,41,16.20
2017,07,20,00,42,16.20
2017,07,20,00,43,16.20
2017,07,20,00,44,16.20
2017,07,20,00,45,16.20
2017,07,20,00,46,16.20
2017,07,20,00,47,16.20
2017,07,20,00,48,16.10
2017,07,20,00,49,16.10
2017,07,20,00,50,16.10
2017,07,20,00,51,16.10
2017,07,20,00,52,16.10
2017,07,20,00,53,16.10
2017,07,20,00,54,16.00
2017,07,20,00,55,16.00
2017,07,20,00,56,16.00
2017,07,20,00,57,16.00
2017,07,20,00,58,15.90
2017,07,20,00,59,15.90
2017,07,20,01,00,15.90
2017,07,20,01,01,15.90
2017,07,20,01,02,15.90
2017,07,20,01,03,15.90
2017,07,20,01,04,15.90
2017,07,20,01,05,15.90
2017,07,20,01,06,15.80
2017,07,20,01,07,15.80
2017,07,20,01,08,15.80
2017,07,20,01,09,15.80
2017,07,20,01,10,15.80
2017,07,20,01,11,15.80
2017,07,20,01,12,15.80
2017,07,20,01,13,15.80
2017,07,20,01,14,15.80
2017,07,20,01,15,15.80
2017,07,20,01,16,15.80
2017,07,20,01,17,15.80
2017,07,20,01,18,15.80
2017,07,20,01,19,15.70
2017,07,20,01,20,15.70
2017,07,20,01,21,15.70
2017,07,20,01,22,15.70
2017,07,20,01,23,15.70
2017,07,20,01,24,15.70
2017,07,20,01,25,15.70
2017,07,20,01,26,15.70
2017,07,20,01,27,15.70
2017,07,20,01,28,15.70
2017,07,20,01,29,15.70
2017,07,20,01,30,15.70
2017,07,20,01,31,15.70
2017,07,20,01,32,15.70
2017,07,20,01,33,15.70
2017,07,20,01,34,15.70
2017,07,20,01,35,15.60
2017,07,20,01,36,15.60
2017,07,20,01,37,15.60
2017,07,20,01,38,15.60
2017,07,20,01,39,15.60
2017,07,20,01,40,15.50
2017,07,20,01,41,15.50
2017,07,20,01,42,15.40
2017,07,20,01,43,15.40
2017,07,20,01,44,15.40
2017,07,20,01,45,15.40
2017,07,20,01,46,15.40
2017,07,20,01,47,15.40
2017,07,20,01,48,15.30
2017,07,20,01,49,15.30
2017,07,20,01,50,15.30
2017,07,20,01,51,15.30
2017,07,20,01,52,15.30
2017,07,20,01,53,15.30
2017,07,20,01,54,15.30
2017,07,20,01,55,15.30
2017,07,20,01,56,15.30
2017,07,20,01,57,15.30
2017,07,20,01,58,15.30
2017,07,20,01,59,15.30
2017,07,20,02,00,15.30
2017,07,20,02,01,15.30
2017,07,20,02,02,15.30
2017,07,20,02,03,15.30
2017,07,20,02,04,15.30
2017,07,20,02,05,15.30
2017,07,20,02,06,15.30
2017,07,20,02,07,15.30
2017,07,20,02,08,15.30
2017,07,20,02,09,15.30
2017,07,20,02,10,15.30
2017,07,20,02,11,15.30
2017,07,20,02,12,15.20
2017,07,20,02,13,15.20
2017,07,20,02,14,15.20
2017,07,20,02,15,15.20
2017,07,20,02,16,15.20
2017,07,20,02,17,15.20
2017,07,20,02,18,15.20
2017,07,20,02,19,15.20
2017,07,20,02,20,15.20
2017,07,20,02,21,15.20
2017,07,20,02,22,15.20
2017,07,20,02,23,15.20
2017,07,20,02,24,15.20
2017,07,20,02,25,15.10
2017,07,20,02,26,15.10
2017,07,20,02,27,15.10
2017,07,20,02,28,15.10
2017,07,20,02,29,15.00
2017,07,20,02,30,15.00
2017,07,20,02,31,15.00
2017,07,20,02,32,15.00
2017,07,20,02,33,14.90
2017,07,20,02,34,14.90
2017,07,20,02,35,14.90
2017,07,20,02,36,14.90
2017,07,20,02,37,14.90
2017,07,20,02,38,14.90
2017,07,20,02,39,14.90
2017,07,20,02,40,14.90
2017,07,20,02,41,14.80
2017,07,20,02,42,14.80
2017,07,20,02,43,14.80
2017,07,20,02,44,14.80
2017,07,20,02,45,14.80
2017,07,20,02,46,14.80
2017,07,20,02,47,14.80
2017,07,20,02,48,14.80
2017,07,20,02,49,14.80
2017,07,20,02,50,14.70
2017,07,20,02,51,14.70
2017,07,20,02,52,14.70
2017,07,20,02,53,14.70
2017,07,20,02,54,14.70
2017,07,20,02,55,14.70
2017,07,20,02,56,14.70
2017,07,20,02,57,14.70
2017,07,20,02,58,14.60
2017,07,20,02,59,14.60
2017,07,20,03,00,14.60
2017,07,20,03,01,14.60
2017,07,20,03,02,14.60
2017,07,20,03,03,14.60
2017,07,20,03,04,14.60
2017,07,20,03,05,14.60
2017,07,20,03,06,14.50
2017,07,20,03,07,14.50
2017,07,20,03,08,14.40
2017,07,20,03,09,14.40
2017,07,20,03,10,14.40
2017,07,20,03,11,14.30
2017,07,20,03,12,14.30
2017,07,20,03,13,14.30
2017,07,20,03,14,14.30
2017,07,20,03,15,14.30
2017,07,20,03,16,14.30
2017,07,20,03,17,14.30
2017,07,20,03,18,14.20
2017,07,20,03,19,14.20
2017,07,20,03,20,14.20
2017,07,20,03,21,14.20
2017,07,20,03,22,14.20
2017,07,20,03,23,14.20
2017,07,20,03,24,14.20
2017,07,20,03,25,14.20
2017,07,20,03,26,14.20
2017,07,20,03,27,14.20
2017,07,20,03,28,14.20
2017,07,20,03,29,14.20
2017,07,20,03,30,14.20
2017,07,20,03,31,14.20
2017,07,20,03,32,14.20
2017,07,20,03,33,14.20
2017,07,20,03,34,14.20
2017,07,20,03,35,14.10
2017,07,20,03,36,14.10
2017,07,20,03,37,14.10
2017,07,20,03,38,14.10
2017,07,20,03,39,14.10
2017,07,20,03,40,14.10
2017,07,20,03,41,14.10
2017,07,20,03,42,14.00
2017,07,20,03,43,14.00
2017,07,20,03,44,14.00
2017,07,20,03,45,14.00
2017,07,20,03,46,14.00
2017,07,20,03,47,14.00
2017,07,20,03,48,13.90
2017,07,20,03,49,13.90
2017,07,20,03,50,13.90
2017,07,20,03,51,13.90
2017,07,20,03,52,13.90
2017,07,20,03,53,13.90
2017,07,20,03,54,13.90
2017,07,20,03,55,13.90
2017,07,20,03,56,13.90
2017,07,20,03,57,13.90
2017,07,20,03,58,13.90
2017,07,20,03,59,13.90
2017,07,20,04,00,13.90
2017,07,20,04,01,13.90
2017,07,20,04,02,13.90
2017,07,20,04,03,13.90
2017,07,20,04,04,13.90
2017,07,20,04,05,13.90
2017,07,20,04,06,13.90
2017,07,20,04,07,13.90
2017,07,20,04,08,13.80
2017,07,20,04,09,13.80
2017,07,20,04,10,13.80
2017,07,20,04,11,13.80
2017,07,20,04,12,13.80
2017,07,20,04,13,13.80
2017,07,20,04,14,13.90
2017,07,20,04,15,13.90
2017,07,20,04,16,13.90
2017,07,20,04,17,13.90
2017,07,20,04,18,13.90
2017,07,20,04,19,14.00
2017,07,20,04,20,14.00
2017,07,20,04,21,14.00
2017,07,20,04,22,14.00
2017,07,20,04,23,14.00
2017,07,20,04,24,14.00
2017,07,20,04,25,14.00
2017,07,20,04,26,14.10
2017,07,20,04,27,14.10
2017,07,20,04,28,14.10
2017,07,20,04,29,14.10
2017,07,20,04,30,14.10
2017,07,20,04,31,14.10
2017,07,20,04,32,14.10
2017,07,20,04,33,14.10
2017,07,20,04,34,14.00
2017,07,20,04,35,14.00
2017,07,20,04,36,14.00
2017,07,20,04,37,14.00
2017,07,20,04,38,14.00
2017,07,20,04,39,14.00
2017,07,20,04,40,14.00
2017,07,20,04,41,14.00
2017,07,20,04,42,13.90
2017,07,20,04,43,13.90
2017,07,20,04,44,13.90
2017,07,20,04,45,13.90
2017,07,20,04,46,13.90
2017,07,20,04,47,13.90
2017,07,20,04,48,13.90
2017,07,20,04,49,13.90
2017,07,20,04,50,13.90
2017,07,20,04,51,13.90
2017,07,20,04,52,13.90
2017,07,20,04,53,13.90
2017,07,20,04,54,13.90
2017,07,20,04,55,13.90
2017,07,20,04,56,13.80
2017,07,20,04,57,13.80
2017,07,20,04,58,13.80
2017,07,20,04,59,13.80
2017,07,20,05,00,13.80
2017,07,20,05,01,13.70
2017,07,20,05,02,13.70
2017,07,20,05,03,13.70
2017,07,20,05,04,13.70
2017,07,20,05,05,13.70
2017,07,20,05,06,13.60
2017,07,20,05,07,13.60
2017,07,20,05,08,13.60
2017,07,20,05,09,13.60
2017,07,20,05,10,13.60
2017,07,20,05,11,13.60
2017,07,20,05,12,13.60
2017,07,20,05,13,13.60
2017,07,20,05,14,13.60
2017,07,20,05,15,13.60
2017,07,20,05,16,13.60
2017,07,20,05,17,13.60
2017,07,20,05,18,13.60
2017,07,20,05,19,13.60
2017,07,20,05,20,13.60
2017,07,20,05,21,13.60
2017,07,20,05,22,13.60
2017,07,20,05,23,13.60
2017,07,20,05,24,13.60
2017,07,20,05,25,13.60
2017,07,20,05,26,13.60
2017,07,20,05,27,13.60
2017,07,20,05,28,13.60
2017,07,20,05,29,13.60
2017,07,20,05,30,13.60
2017,07,20,05,31,13.60
2017,07,20,05,32,13.60
2017,07,20,05,33,13.60
2017,07,20,05,34,13.60
2017,07,20,05,35,13.60
2017,07,20,05,36,13.60
2017,07,20,05,37,13.60
2017,07,20,05,38,13.60
2017,07,20,05,39,13.60
2017,07,20,05,40,13.60
2017,07,20,05,41,13.60
2017,07,20,05,42,13.60
2017,07,20,05,43,13.60
2017,07,20,05,44,13.60
2017,07,20,05,45,13.60
2017,07,20,05,46,13.60
2017,07,20,05,47,13.60
2017,07,20,05,48,13.60
2017,07,20,05,49,13.60
2017,07,20,05,50,13.70
2017,07,20,05,51,13.70
2017,07,20,05,52,13.70
2017,07,20,05,53,13.70
2017,07,20,05,54,13.70
2017,07,20,05,55,13.70
2017,07,20,05,56,13.70
2017,07,20,05,57,13.70
2017,07,20,05,58,13.70
2017,07,20,05,59,13.70
2017,07,20,06,00,13.70
2017,07,20,06,01,13.70
2017,07,20,06,02,13.70
2017,07,20,06,03,13.70
2017,07,20,06,04,13.70
2017,07,20,06,05,13.70
2017,07,20,06,06,13.70
2017,07,20,06,07,13.70
2017,07,20,06,08,13.70
2017,07,20,06,09,13.70
2017,07,20,06,10,13.70
2017,07,20,06,11,13.70
2017,07,20,06,12,13.70
2017,07,20,06,13,13.70
2017,07,20,06,14,13.60
2017,07,20,06,15,13.60
2017,07,20,06,16,13.60
2017,07,20,06,17,13.60
2017,07,20,06,18,13.60
2017,07,20,06,19,13.60
2017,07,20,06,20,13.60
2017,07,20,06,21,13.60
2017,07,20,06,22,13.60
2017,07,20,06,23,13.50
2017,07,20,06,24,13.50
2017,07,20,06,25,13.50
2017,07,20,06,26,13.50
2017,07,20,06,27,13.50
2017,07,20,06,28,13.50
2017,07,20,06,29,13.50
2017,07,20,06,30,13.50
2017,07,20,06,31,13.50
2017,07,20,06,32,13.50
2017,07,20,06,33,13.50
2017,07,20,06,34,13.50
2017,07,20,06,35,13.50
2017,07,20,06,36,13.50
2017,07,20,06,37,13.60
2017,07,20,06,38,13.60
2017,07,20,06,39,13.60
2017,07,20,06,40,13.60
2017,07,20,06,41,13.70
2017,07,20,06,42,13.70
2017,07,20,06,43,13.70
2017,07,20,06,44,13.70
2017,07,20,06,45,13.70
2017,07,20,06,46,13.80
2017,07,20,06,47,13.80
2017,07,20,06,48,13.80
2017,07,20,06,49,13.80
2017,07,20,06,50,13.80
2017,07,20,06,51,13.80
2017,07,20,06,52,13.80
2017,07,20,06,53,13.80
2017,07,20,06,54,13.80
2017,07,20,06,55,13.80
2017,07,20,06,56,13.90
2017,07,20,06,57,13.90
2017,07,20,06,58,13.90
2017,07,20,06,59,13.90
2017,07,20,07,00,13.90
2017,07,20,07,01,13.90
2017,07,20,07,02,13.90
2017,07,20,07,03,13.90
2017,07,20,07,04,13.90
2017,07,20,07,05,13.90
2017,07,20,07,06,13.90
2017,07,20,07,07,13.90
2017,07,20,07,08,13.90
2017,07,20,07,09,13.80
2017,07,20,07,10,13.80
2017,07,20,07,11,13.80
2017,07,20,07,12,13.80
2017,07,20,07,13,13.70
2017,07,20,07,14,13.70
2017,07,20,07,15,13.70
2017,07,20,07,16,13.70
2017,07,20,07,17,13.70
2017,07,20,07,18,13.70
2017,07,20,07,19,13.70
2017,07,20,07,20,13.70
2017,07,20,07,21,13.70
2017,07,20,07,22,13.70
2017,07,20,07,23,13.70
2017,07,20,07,24,13.70
2017,07,20,07,25,13.70
2017,07,20,07,26,13.70
2017,07,20,07,27,13.70
2017,07,20,07,28,13.70
2017,07,20,07,29,13.70
2017,07,20,07,30,13.80
2017,07,20,07,31,13.80
2017,07,20,07,32,13.80
2017,07,20,07,33,13.80
2017,07,20,07,34,13.80
2017,07,20,07,35,13.80
2017,07,20,07,36,13.80
2017,07,20,07,37,13.80
2017,07,20,07,38,13.80
2017,07,20,07,39,13.80
2017,07,20,07,40,13.90
2017,07,20,07,41,13.90
2017,07,20,07,42,13.90
2017,07,20,07,43,13.90
2017,07,20,07,44,13.90
2017,07,20,07,45,13.90
2017,07,20,07,46,13.90
2017,07,20,07,47,13.90
2017,07,20,07,48,13.90
2017,07,20,07,49,13.90
2017,07,20,07,50,14.00
2017,07,20,07,51,14.00
2017,07,20,07,52,14.00
2017,07,20,07,53,14.00
2017,07,20,07,54,14.00
2017,07,20,07,55,14.10
2017,07,20,07,56,14.10
2017,07,20,07,57,14.10
2017,07,20,07,58,14.10
2017,07,20,07,59,14.20
2017,07,20,08,00,14.20
2017,07,20,08,01,14.20
2017,07,20,08,02,14.20
2017,07,20,08,03,14.20
2017,07,20,08,04,14.20
2017,07,20,08,05,14.20
2017,07,20,08,06,14.20
2017,07,20,08,07,14.10
2017,07,20,08,08,14.10
2017,07,20,08,09,14.10
2017,07,20,08,10,14.10
2017,07,20,08,11,14.10
2017,07,20,08,12,14.10
2017,07,20,08,13,14.10
2017,07,20,08,14,14.10
2017,07,20,08,15,14.10
2017,07,20,08,16,14.10
2017,07,20,08,17,14.10
2017,07,20,08,18,14.10
2017,07,20,08,19,14.10
2017,07,20,08,20,14.10
2017,07,20,08,21,14.10
2017,07,20,08,22,14.10
2017,07,20,08,23,14.10
2017,07,20,08,24,14.20
2017,07,20,08,25,14.20
2017,07,20,08,26,14.20
2017,07,20,08,27,14.20
2017,07,20,08,28,14.20
2017,07,20,08,29,14.30
2017,07,20,08,30,14.30
2017,07,20,08,31,14.30
2017,07,20,08,32,14.30
2017,07,20,08,33,14.30
2017,07,20,08,34,14.30
2017,07,20,08,35,14.30
2017,07,20,08,36,14.30
2017,07,20,08,37,14.30
2017,07,20,08,38,14.30
2017,07,20,08,39,14.40
2017,07,20,08,40,14.40
2017,07,20,08,41,14.40
2017,07,20,08,42,14.40
2017,07,20,08,43,14.40
2017,07,20,08,44,14.40
2017,07,20,08,45,14.40
2017,07,20,08,46,14.40
2017,07,20,08,47,14.40
2017,07,20,08,48,14.40
2017,07,20,08,49,14.40
2017,07,20,08,50,14.40
2017,07,20,08,51,14.40
2017,07,20,08,52,14.40
2017,07,20,08,53,14.40
2017,07,20,08,54,14.40
2017,07,20,08,55,14.50
2017,07,20,08,56,14.50
2017,07,20,08,57,14.50
2017,07,20,08,58,14.60
2017,07,20,08,59,14.60
2017,07,20,09,00,14.70
2017,07,20,09,01,14.70
2017,07,20,09,02,14.70
2017,07,20,09,03,14.80
2017,07,20,09,04,14.90
2017,07,20,09,05,15.00
2017,07,20,09,06,15.00
2017,07,20,09,07,15.10
2017,07,20,09,08,15.20
2017,07,20,09,09,15.20
2017,07,20,09,10,15.30
2017,07,20,09,11,15.30
2017,07,20,09,12,15.40
2017,07,20,09,13,15.40
2017,07,20,09,14,15.50
2017,07,20,09,15,15.60
2017,07,20,09,16,15.70
2017,07,20,09,17,15.70
2017,07,20,09,18,15.70
2017,07,20,09,19,15.80
2017,07,20,09,20,15.80
2017,07,20,09,21,15.90
2017,07,20,09,22,15.90
2017,07,20,09,23,15.90
2017,07,20,09,24,15.90
2017,07,20,09,25,15.90
2017,07,20,09,26,15.90
2017,07,20,09,27,16.00
2017,07,20,09,28,16.00
2017,07,20,09,29,16.10
2017,07,20,09,30,16.10
2017,07,20,09,31,16.20
2017,07,20,09,32,16.20
2017,07,20,09,33,16.30
2017,07,20,09,34,16.30
2017,07,20,09,35,16.30
2017,07,20,09,36,16.30
2017,07,20,09,37,16.30
2017,07,20,09,38,16.30
2017,07,20,09,39,16.30
2017,07,20,09,40,16.30
2017,07,20,09,41,16.30
2017,07,20,09,42,16.30
2017,07,20,09,43,16.40
2017,07,20,09,44,16.50
2017,07,20,09,45,16.50
2017,07,20,09,46,16.60
2017,07,20,09,47,16.60
2017,07,20,09,48,16.60
2017,07,20,09,49,16.60
2017,07,20,09,50,16.50
2017,07,20,09,51,16.50
2017,07,20,09,52,16.50
2017,07,20,09,53,16.50
2017,07,20,09,54,16.50
2017,07,20,09,55,16.50
2017,07,20,09,56,16.50
2017,07,20,09,57,16.50
2017,07,20,09,58,16.40
2017,07,20,09,59,16.40
2017,07,20,10,00,16.40
2017,07,20,10,01,16.40
2017,07,20,10,02,16.40
2017,07,20,10,03,16.30
2017,07,20,10,04,16.30
2017,07,20,10,05,16.30
2017,07,20,10,06,16.30
2017,07,20,10,07,16.30
2017,07,20,10,08,16.30
2017,07,20,10,09,16.30
2017,07,20,10,10,16.30
2017,07,20,10,11,16.40
2017,07,20,10,12,16.40
2017,07,20,10,13,16.40
2017,07,20,10,14,16.40
2017,07,20,10,15,16.40
2017,07,20,10,16,16.40
2017,07,20,10,17,16.30
2017,07,20,10,18,16.30
2017,07,20,10,19,16.30
2017,07,20,10,20,16.30
2017,07,20,10,21,16.30
2017,07,20,10,22,16.30
2017,07,20,10,23,16.30
2017,07,20,10,24,16.20
2017,07,20,10,25,16.20
2017,07,20,10,26,16.20
2017,07,20,10,27,16.30
2017,07,20,10,28,16.40
2017,07,20,10,29,16.50
2017,07,20,10,30,16.50
2017,07,20,10,31,16.60
2017,07,20,10,32,16.60
2017,07,20,10,33,16.60
2017,07,20,10,34,16.60
2017,07,20,10,35,16.60
2017,07,20,10,36,16.70
2017,07,20,10,37,16.70
2017,07,20,10,38,16.70
2017,07,20,10,39,16.60
2017,07,20,10,40,16.60
2017,07,20,10,41,16.60
2017,07,20,10,42,16.60
2017,07,20,10,43,16.60
2017,07,20,10,44,16.60
2017,07,20,10,45,16.60
2017,07,20,10,46,16.60
2017,07,20,10,47,16.50
2017,07,20,10,48,16.50
2017,07,20,10,49,16.40
2017,07,20,10,50,16.40
2017,07,20,10,51,16.40
2017,07,20,10,52,16.40
2017,07,20,10,53,16.40
2017,07,20,10,54,16.40
2017,07,20,10,55,16.40
2017,07,20,10,56,16.40
2017,07,20,10,57,16.40
2017,07,20,10,58,16.30
2017,07,20,10,59,16.30
2017,07,20,11,00,16.20
2017,07,20,11,01,16.20
2017,07,20,11,02,16.10
2017,07,20,11,03,16.00
2017,07,20,11,04,16.00
2017,07,20,11,05,16.00
2017,07,20,11,06,15.90
2017,07,20,11,07,15.90
2017,07,20,11,08,15.90
2017,07,20,11,09,15.90
2017,07,20,11,10,16.00
2017,07,20,11,11,16.00
2017,07,20,11,12,16.10
2017,07,20,11,13,16.20
2017,07,20,11,14,16.20
2017,07,20,11,15,16.20
2017,07,20,11,16,16.20
2017,07,20,11,17,16.30
2017,07,20,11,18,16.30
2017,07,20,11,19,16.40
2017,07,20,11,20,16.40
2017,07,20,11,21,16.50
2017,07,20,11,22,16.50
2017,07,20,11,23,16.50
2017,07,20,11,24,16.60
2017,07,20,11,25,16.60
2017,07,20,11,26,16.70
2017,07,20,11,27,16.80
2017,07,20,11,28,16.90
2017,07,20,11,29,17.00
2017,07,20,11,30,17.10
2017,07,20,11,31,17.10
2017,07,20,11,32,17.20
2017,07,20,11,33,17.40
2017,07,20,11,34,17.50
2017,07,20,11,35,17.50
2017,07,20,11,36,17.60
2017,07,20,11,37,17.70
2017,07,20,11,38,17.70
2017,07,20,11,39,17.70
2017,07,20,11,40,17.80
2017,07,20,11,41,17.80
2017,07,20,11,42,17.90
2017,07,20,11,43,17.90
2017,07,20,11,44,17.90
2017,07,20,11,45,17.80
2017,07,20,11,46,17.70
2017,07,20,11,47,17.70
2017,07,20,11,48,17.70
2017,07,20,11,49,17.70
2017,07,20,11,50,17.70
2017,07,20,11,51,17.70
2017,07,20,11,52,17.60
2017,07,20,11,53,17.60
2017,07,20,11,54,17.60
2017,07,20,11,55,17.60
2017,07,20,11,56,17.60
2017,07,20,11,57,17.70
2017,07,20,11,58,17.70
2017,07,20,11,59,17.70
2017,07,20,12,00,17.80
2017,07,20,12,01,17.80
2017,07,20,12,02,17.80
2017,07,20,12,03,17.80
2017,07,20,12,04,17.80
2017,07,20,12,05,17.80
2017,07,20,12,06,17.80
2017,07,20,12,07,17.80
2017,07,20,12,08,17.80
2017,07,20,12,09,17.80
2017,07,20,12,10,17.90
2017,07,20,12,11,18.00
2017,07,20,12,12,18.00
2017,07,20,12,13,18.00
2017,07,20,12,14,18.00
2017,07,20,12,15,18.10
2017,07,20,12,16,18.20
2017,07,20,12,17,18.30
2017,07,20,12,18,18.40
2017,07,20,12,19,18.50
2017,07,20,12,20,18.60
2017,07,20,12,21,18.70
2017,07,20,12,22,18.70
2017,07,20,12,23,18.70
2017,07,20,12,24,18.70
2017,07,20,12,25,18.60
2017,07,20,12,26,18.60
2017,07,20,12,27,18.60
2017,07,20,12,28,18.50
2017,07,20,12,29,18.50
2017,07,20,12,30,18.60
2017,07,20,12,31,18.60
2017,07,20,12,32,18.70
2017,07,20,12,33,18.70
2017,07,20,12,34,18.70
2017,07,20,12,35,18.70
2017,07,20,12,36,18.70
2017,07,20,12,37,18.80
2017,07,20,12,38,18.70
2017,07,20,12,39,18.60
2017,07,20,12,40,18.60
2017,07,20,12,41,18.60
2017,07,20,12,42,18.60
2017,07,20,12,43,18.60
2017,07,20,12,44,18.60
2017,07,20,12,45,18.70
2017,07,20,12,46,18.60
2017,07,20,12,47,18.60
2017,07,20,12,48,18.50
2017,07,20,12,49,18.60
2017,07,20,12,50,18.50
2017,07,20,12,51,18.40
2017,07,20,12,52,18.30
2017,07,20,12,53,18.20
2017,07,20,12,54,18.20
2017,07,20,12,55,18.20
2017,07,20,12,56,18.20
2017,07,20,12,57,18.20
2017,07,20,12,58,18.20
2017,07,20,12,59,18.20
2017,07,20,13,00,18.20
2017,07,20,13,01,18.20
2017,07,20,13,02,18.20
2017,07,20,13,03,18.30
2017,07,20,13,04,18.40
2017,07,20,13,05,18.40
2017,07,20,13,06,18.40
2017,07,20,13,07,18.40
2017,07,20,13,08,18.30
2017,07,20,13,09,18.20
2017,07,20,13,10,18.20
2017,07,20,13,11,18.20
2017,07,20,13,12,18.20
2017,07,20,13,13,18.30
2017,07,20,13,14,18.30
2017,07,20,13,15,18.30
2017,07,20,13,16,18.30
2017,07,20,13,17,18.30
2017,07,20,13,18,18.30
2017,07,20,13,19,18.20
2017,07,20,13,20,18.10
2017,07,20,13,21,18.10
2017,07,20,13,22,18.10
2017,07,20,13,23,18.10
2017,07,20,13,24,18.00
2017,07,20,13,25,18.00
2017,07,20,13,26,17.90
2017,07,20,13,27,17.90
2017,07,20,13,28,17.90
2017,07,20,13,29,17.90
2017,07,20,13,30,17.90
2017,07,20,13,31,18.00
2017,07,20,13,32,18.00
2017,07,20,13,33,17.90
2017,07,20,13,34,18.00
2017,07,20,13,35,18.00
2017,07,20,13,36,18.00
2017,07,20,13,37,18.10
2017,07,20,13,38,18.00
2017,07,20,13,39,17.90
2017,07,20,13,40,17.80
2017,07,20,13,41,17.80
2017,07,20,13,42,17.70
2017,07,20,13,43,17.70
2017,07,20,13,44,17.80
2017,07,20,13,45,17.80
2017,07,20,13,46,17.90
2017,07,20,13,47,17.90
2017,07,20,13,48,17.90
2017,07,20,13,49,17.90
2017,07,20,13,50,17.90
2017,07,20,13,51,17.80
2017,07,20,13,52,17.80
2017,07,20,13,53,17.70
2017,07,20,13,54,17.70
2017,07,20,13,55,17.60
2017,07,20,13,56,17.60
2017,07,20,13,57,17.60
2017,07,20,13,58,17.60
2017,07,20,13,59,17.70
2017,07,20,14,00,17.70
2017,07,20,14,01,17.80
2017,07,20,14,02,17.80
2017,07,20,14,03,17.90
2017,07,20,14,04,18.00
2017,07,20,14,05,18.10
2017,07,20,14,06,18.20
2017,07,20,14,07,18.10
2017,07,20,14,08,18.10
2017,07,20,14,09,18.10
2017,07,20,14,10,18.10
2017,07,20,14,11,18.30
2017,07,20,14,12,18.40
2017,07,20,14,13,18.40
2017,07,20,14,14,18.30
2017,07,20,14,15,18.20
2017,07,20,14,16,18.20
2017,07,20,14,17,18.30
2017,07,20,14,18,18.30
2017,07,20,14,19,18.40
2017,07,20,14,20,18.50
2017,07,20,14,21,18.60
2017,07,20,14,22,18.70
2017,07,20,14,23,18.80
2017,07,20,14,24,18.90
2017,07,20,14,25,19.00
2017,07,20,14,26,19.00
2017,07,20,14,27,19.10
2017,07,20,14,28,19.10
2017,07,20,14,29,19.00
2017,07,20,14,30,19.00
2017,07,20,14,31,18.80
2017,07,20,14,32,18.80
2017,07,20,14,33,18.70
2017,07,20,14,34,18.70
2017,07,20,14,35,18.70
2017,07,20,14,36,18.70
2017,07,20,14,37,18.70
2017,07,20,14,38,18.70
2017,07,20,14,39,18.60
2017,07,20,14,40,18.60
2017,07,20,14,41,18.70
2017,07,20,14,42,18.80
2017,07,20,14,43,18.90
2017,07,20,14,44,19.10
2017,07,20,14,45,19.10
2017,07,20,14,46,19.10
2017,07,20,14,47,19.00
2017,07,20,14,48,18.90
2017,07,20,14,49,18.80
2017,07,20,14,50,18.80
2017,07,20,14,51,18.70
2017,07,20,14,52,18.70
2017,07,20,14,53,18.70
2017,07,20,14,54,18.70
2017,07,20,14,55,18.70
2017,07,20,14,56,18.60
2017,07,20,14,57,18.60
2017,07,20,14,58,18.60
2017,07,20,14,59,18.50
2017,07,20,15,00,18.40
2017,07,20,15,01,18.40
2017,07,20,15,02,18.50
2017,07,20,15,03,18.50
2017,07,20,15,04,18.60
2017,07,20,15,05,18.50
2017,07,20,15,06,18.50
2017,07,20,15,07,18.40
2017,07,20,15,08,18.30
2017,07,20,15,09,18.20
2017,07,20,15,10,18.20
2017,07,20,15,11,18.20
2017,07,20,15,12,18.20
2017,07,20,15,13,18.20
2017,07,20,15,14,18.20
2017,07,20,15,15,18.20
2017,07,20,15,16,18.20
2017,07,20,15,17,18.10
2017,07,20,15,18,18.20
2017,07,20,15,19,18.20
2017,07,20,15,20,18.20
2017,07,20,15,21,18.20
2017,07,20,15,22,18.20
2017,07,20,15,23,18.30
2017,07,20,15,24,18.30
2017,07,20,15,25,18.30
2017,07,20,15,26,18.40
2017,07,20,15,27,18.40
2017,07,20,15,28,18.50
2017,07,20,15,29,18.50
2017,07,20,15,30,18.50
2017,07,20,15,31,18.50
2017,07,20,15,32,18.50
2017,07,20,15,33,18.50
2017,07,20,15,34,18.50
2017,07,20,15,35,18.40
2017,07,20,15,36,18.50
2017,07,20,15,37,18.50
2017,07,20,15,38,18.40
2017,07,20,15,39,18.30
2017,07,20,15,40,18.30
2017,07,20,15,41,18.30
2017,07,20,15,42,18.20
2017,07,20,15,43,18.30
2017,07,20,15,44,18.30
2017,07,20,15,45,18.30
2017,07,20,15,46,18.30
2017,07,20,15,47,18.30
2017,07,20,15,48,18.30
2017,07,20,15,49,18.30
2017,07,20,15,50,18.30
2017,07,20,15,51,18.20
2017,07,20,15,52,18.10
2017,07,20,15,53,18.10
2017,07,20,15,54,18.00
2017,07,20,15,55,18.00
2017,07,20,15,56,18.00
2017,07,20,15,57,18.00
2017,07,20,15,58,18.10
2017,07,20,15,59,18.10
2017,07,20,16,00,18.10
2017,07,20,16,01,18.20
2017,07,20,16,02,18.20
2017,07,20,16,03,18.20
2017,07,20,16,04,18.30
2017,07,20,16,05,18.20
2017,07,20,16,06,18.20
2017,07,20,16,07,18.20
2017,07,20,16,08,18.10
2017,07,20,16,09,18.10
2017,07,20,16,10,18.10
2017,07,20,16,11,18.00
2017,07,20,16,12,18.00
2017,07,20,16,13,18.00
2017,07,20,16,14,18.00
2017,07,20,16,15,17.90
2017,07,20,16,16,17.90
2017,07,20,16,17,17.90
2017,07,20,16,18,17.90
2017,07,20,16,19,17.90
2017,07,20,16,20,17.90
2017,07,20,16,21,17.80
2017,07,20,16,22,17.80
2017,07,20,16,23,17.80
2017,07,20,16,24,17.80
2017,07,20,16,25,17.80
2017,07,20,16,26,17.70
2017,07,20,16,27,17.60
2017,07,20,16,28,17.50
2017,07,20,16,29,17.40
2017,07,20,16,30,17.30
2017,07,20,16,31,17.30
2017,07,20,16,32,17.30
2017,07,20,16,33,17.30
2017,07,20,16,34,17.30
2017,07,20,16,35,17.30
2017,07,20,16,36,17.30
2017,07,20,16,37,17.30
2017,07,20,16,38,17.40
2017,07,20,16,39,17.40
2017,07,20,16,40,17.40
2017,07,20,16,41,17.40
2017,07,20,16,42,17.30
2017,07,20,16,43,17.30
2017,07,20,16,44,17.30
2017,07,20,16,45,17.30
2017,07,20,16,46,17.30
2017,07,20,16,47,17.30
2017,07,20,16,48,17.30
2017,07,20,16,49,17.30
2017,07,20,16,50,17.30
2017,07,20,16,51,17.30
2017,07,20,16,52,17.40
2017,07,20,16,53,17.40
2017,07,20,16,54,17.40
2017,07,20,16,55,17.30
2017,07,20,16,56,17.30
2017,07,20,16,57,17.40
2017,07,20,16,58,17.50
2017,07,20,16,59,17.50
2017,07,20,17,00,17.50
2017,07,20,17,01,17.50
2017,07,20,17,02,17.40
2017,07,20,17,03,17.40
2017,07,20,17,04,17.50
2017,07,20,17,05,17.50
2017,07,20,17,06,17.60
2017,07,20,17,07,17.60
2017,07,20,17,08,17.70
2017,07,20,17,09,17.70
2017,07,20,17,10,17.70
2017,07,20,17,11,17.70
2017,07,20,17,12,17.70
2017,07,20,17,13,17.70
2017,07,20,17,14,17.80
2017,07,20,17,15,17.80
2017,07,20,17,16,17.80
2017,07,20,17,17,17.80
2017,07,20,17,18,17.90
2017,07,20,17,19,17.90