Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,07,00,00,1003.49
2015,12,07,00,01,1003.49
2015,12,07,00,02,1003.56
2015,12,07,00,03,1003.66
2015,12,07,00,04,1003.73
2015,12,07,00,05,1003.76
2015,12,07,00,06,1003.76
2015,12,07,00,07,1003.76
2015,12,07,00,08,1003.76
2015,12,07,00,09,1003.76
2015,12,07,00,10,1003.79
2015,12,07,00,11,1003.66
2015,12,07,00,12,1003.66
2015,12,07,00,13,1003.66
2015,12,07,00,14,1003.66
2015,12,07,00,15,1003.73
2015,12,07,00,16,1003.73
2015,12,07,00,17,1003.79
2015,12,07,00,18,1003.83
2015,12,07,00,19,1003.83
2015,12,07,00,20,1003.86
2015,12,07,00,21,1003.90
2015,12,07,00,22,1003.93
2015,12,07,00,23,1003.96
2015,12,07,00,24,1003.93
2015,12,07,00,25,1003.86
2015,12,07,00,26,1003.86
2015,12,07,00,27,1003.93
2015,12,07,00,28,1003.90
2015,12,07,00,29,1003.90
2015,12,07,00,30,1003.90
2015,12,07,00,31,1003.90
2015,12,07,00,32,1003.96
2015,12,07,00,33,1003.96
2015,12,07,00,34,1003.93
2015,12,07,00,35,1003.96
2015,12,07,00,36,1004.00
2015,12,07,00,37,1004.00
2015,12,07,00,38,1003.90
2015,12,07,00,39,1003.90
2015,12,07,00,40,1003.90
2015,12,07,00,41,1003.90
2015,12,07,00,42,1003.86
2015,12,07,00,43,1003.86
2015,12,07,00,44,1003.83
2015,12,07,00,45,1003.79
2015,12,07,00,46,1003.79
2015,12,07,00,47,1003.79
2015,12,07,00,48,1003.83
2015,12,07,00,49,1003.90
2015,12,07,00,50,1003.90
2015,12,07,00,51,1003.90
2015,12,07,00,52,1003.83
2015,12,07,00,53,1003.90
2015,12,07,00,54,1003.83
2015,12,07,00,55,1003.86
2015,12,07,00,56,1003.90
2015,12,07,00,57,1003.90
2015,12,07,00,58,1003.93
2015,12,07,00,59,1003.90
2015,12,07,01,00,1003.86
2015,12,07,01,01,1003.86
2015,12,07,01,02,1003.90
2015,12,07,01,03,1003.90
2015,12,07,01,04,1003.86
2015,12,07,01,05,1003.83
2015,12,07,01,06,1003.83
2015,12,07,01,07,1003.83
2015,12,07,01,08,1003.83
2015,12,07,01,09,1003.83
2015,12,07,01,10,1003.79
2015,12,07,01,11,1003.79
2015,12,07,01,12,1003.73
2015,12,07,01,13,1003.79
2015,12,07,01,14,1003.76
2015,12,07,01,15,1003.76
2015,12,07,01,16,1003.79
2015,12,07,01,17,1003.73
2015,12,07,01,18,1003.79
2015,12,07,01,19,1003.76
2015,12,07,01,20,1003.73
2015,12,07,01,21,1003.79
2015,12,07,01,22,1003.76
2015,12,07,01,23,1003.76
2015,12,07,01,24,1003.79
2015,12,07,01,25,1003.83
2015,12,07,01,26,1003.83
2015,12,07,01,27,1003.90
2015,12,07,01,28,1003.86
2015,12,07,01,29,1003.86
2015,12,07,01,30,1003.83
2015,12,07,01,31,1003.86
2015,12,07,01,32,1003.86
2015,12,07,01,33,1003.93
2015,12,07,01,34,1003.93
2015,12,07,01,35,1003.96
2015,12,07,01,36,1004.00
2015,12,07,01,37,1004.00
2015,12,07,01,38,1004.03
2015,12,07,01,39,1004.03
2015,12,07,01,40,1004.03
2015,12,07,01,41,1004.06
2015,12,07,01,42,1004.03
2015,12,07,01,43,1004.03
2015,12,07,01,44,1004.03
2015,12,07,01,45,1004.00
2015,12,07,01,46,1004.00
2015,12,07,01,47,1004.03
2015,12,07,01,48,1004.03
2015,12,07,01,49,1004.06
2015,12,07,01,50,1004.03
2015,12,07,01,51,1004.10
2015,12,07,01,52,1004.10
2015,12,07,01,53,1004.10
2015,12,07,01,54,1004.13
2015,12,07,01,55,1004.20
2015,12,07,01,56,1004.23
2015,12,07,01,57,1004.27
2015,12,07,01,58,1004.30
2015,12,07,01,59,1004.40
2015,12,07,02,00,1004.40
2015,12,07,02,01,1004.40
2015,12,07,02,02,1004.34
2015,12,07,02,03,1004.37
2015,12,07,02,04,1004.40
2015,12,07,02,05,1004.37
2015,12,07,02,06,1004.40
2015,12,07,02,07,1004.40
2015,12,07,02,08,1004.37
2015,12,07,02,09,1004.37
2015,12,07,02,10,1004.40
2015,12,07,02,11,1004.40
2015,12,07,02,12,1004.40
2015,12,07,02,13,1004.47
2015,12,07,02,14,1004.50
2015,12,07,02,15,1004.47
2015,12,07,02,16,1004.50
2015,12,07,02,17,1004.50
2015,12,07,02,18,1004.54
2015,12,07,02,19,1004.54
2015,12,07,02,20,1004.57
2015,12,07,02,21,1004.57
2015,12,07,02,22,1004.57
2015,12,07,02,23,1004.61
2015,12,07,02,24,1004.61
2015,12,07,02,25,1004.61
2015,12,07,02,26,1004.57
2015,12,07,02,27,1004.61
2015,12,07,02,28,1004.64
2015,12,07,02,29,1004.64
2015,12,07,02,30,1004.64
2015,12,07,02,31,1004.64
2015,12,07,02,32,1004.67
2015,12,07,02,33,1004.71
2015,12,07,02,34,1004.78
2015,12,07,02,35,1004.81
2015,12,07,02,36,1004.84
2015,12,07,02,37,1004.91
2015,12,07,02,38,1004.98
2015,12,07,02,39,1004.98
2015,12,07,02,40,1005.01
2015,12,07,02,41,1005.05
2015,12,07,02,42,1005.11
2015,12,07,02,43,1005.15
2015,12,07,02,44,1005.11
2015,12,07,02,45,1005.11
2015,12,07,02,46,1005.08
2015,12,07,02,47,1005.11
2015,12,07,02,48,1005.08
2015,12,07,02,49,1005.11
2015,12,07,02,50,1005.18
2015,12,07,02,51,1005.28
2015,12,07,02,52,1005.35
2015,12,07,02,53,1005.32
2015,12,07,02,54,1005.42
2015,12,07,02,55,1005.45
2015,12,07,02,56,1005.45
2015,12,07,02,57,1005.49
2015,12,07,02,58,1005.45
2015,12,07,02,59,1005.42
2015,12,07,03,00,1005.35
2015,12,07,03,01,1005.39
2015,12,07,03,02,1005.35
2015,12,07,03,03,1005.42
2015,12,07,03,04,1005.49
2015,12,07,03,05,1005.49
2015,12,07,03,06,1005.55
2015,12,07,03,07,1005.52
2015,12,07,03,08,1005.49
2015,12,07,03,09,1005.45
2015,12,07,03,10,1005.35
2015,12,07,03,11,1005.28
2015,12,07,03,12,1005.22
2015,12,07,03,13,1005.22
2015,12,07,03,14,1005.18
2015,12,07,03,15,1005.22
2015,12,07,03,16,1005.28
2015,12,07,03,17,1005.39
2015,12,07,03,18,1005.42
2015,12,07,03,19,1005.39
2015,12,07,03,20,1005.42
2015,12,07,03,21,1005.45
2015,12,07,03,22,1005.42
2015,12,07,03,23,1005.52
2015,12,07,03,24,1005.52
2015,12,07,03,25,1005.45
2015,12,07,03,26,1005.42
2015,12,07,03,27,1005.45
2015,12,07,03,28,1005.45
2015,12,07,03,29,1005.42
2015,12,07,03,30,1005.39
2015,12,07,03,31,1005.39
2015,12,07,03,32,1005.32
2015,12,07,03,33,1005.32
2015,12,07,03,34,1005.28
2015,12,07,03,35,1005.28
2015,12,07,03,36,1005.28
2015,12,07,03,37,1005.32
2015,12,07,03,38,1005.28
2015,12,07,03,39,1005.32
2015,12,07,03,40,1005.32
2015,12,07,03,41,1005.28
2015,12,07,03,42,1005.35
2015,12,07,03,43,1005.35
2015,12,07,03,44,1005.32
2015,12,07,03,45,1005.35
2015,12,07,03,46,1005.32
2015,12,07,03,47,1005.32
2015,12,07,03,48,1005.32
2015,12,07,03,49,1005.32
2015,12,07,03,50,1005.35
2015,12,07,03,51,1005.28
2015,12,07,03,52,1005.39
2015,12,07,03,53,1005.32
2015,12,07,03,54,1005.28
2015,12,07,03,55,1005.28
2015,12,07,03,56,1005.32
2015,12,07,03,57,1005.32
2015,12,07,03,58,1005.35
2015,12,07,03,59,1005.32
2015,12,07,04,00,1005.35
2015,12,07,04,01,1005.39
2015,12,07,04,02,1005.28
2015,12,07,04,03,1005.32
2015,12,07,04,04,1005.32
2015,12,07,04,05,1005.28
2015,12,07,04,06,1005.32
2015,12,07,04,07,1005.25
2015,12,07,04,08,1005.32
2015,12,07,04,09,1005.28
2015,12,07,04,10,1005.28
2015,12,07,04,11,1005.35
2015,12,07,04,12,1005.35
2015,12,07,04,13,1005.45
2015,12,07,04,14,1005.49
2015,12,07,04,15,1005.49
2015,12,07,04,16,1005.42
2015,12,07,04,17,1005.42
2015,12,07,04,18,1005.42
2015,12,07,04,19,1005.39
2015,12,07,04,20,1005.39
2015,12,07,04,21,1005.35
2015,12,07,04,22,1005.35
2015,12,07,04,23,1005.39
2015,12,07,04,24,1005.39
2015,12,07,04,25,1005.39
2015,12,07,04,26,1005.39
2015,12,07,04,27,1005.35
2015,12,07,04,28,1005.32
2015,12,07,04,29,1005.25
2015,12,07,04,30,1005.22
2015,12,07,04,31,1005.25
2015,12,07,04,32,1005.25
2015,12,07,04,33,1005.28
2015,12,07,04,34,1005.28
2015,12,07,04,35,1005.28
2015,12,07,04,36,1005.32
2015,12,07,04,37,1005.28
2015,12,07,04,38,1005.28
2015,12,07,04,39,1005.28
2015,12,07,04,40,1005.22
2015,12,07,04,41,1005.28
2015,12,07,04,42,1005.28
2015,12,07,04,43,1005.25
2015,12,07,04,44,1005.32
2015,12,07,04,45,1005.32
2015,12,07,04,46,1005.32
2015,12,07,04,47,1005.25
2015,12,07,04,48,1005.28
2015,12,07,04,49,1005.28
2015,12,07,04,50,1005.39
2015,12,07,04,51,1005.49
2015,12,07,04,52,1005.53
2015,12,07,04,53,1005.66
2015,12,07,04,54,1005.62
2015,12,07,04,55,1005.66
2015,12,07,04,56,1005.66
2015,12,07,04,57,1005.62
2015,12,07,04,58,1005.55
2015,12,07,04,59,1005.49
2015,12,07,05,00,1005.42
2015,12,07,05,01,1005.35
2015,12,07,05,02,1005.32
2015,12,07,05,03,1005.22
2015,12,07,05,04,1005.21
2015,12,07,05,05,1005.08
2015,12,07,05,06,1005.01
2015,12,07,05,07,1004.95
2015,12,07,05,08,1004.98
2015,12,07,05,09,1004.95
2015,12,07,05,10,1005.01
2015,12,07,05,11,1005.01
2015,12,07,05,12,1005.01
2015,12,07,05,13,1005.01
2015,12,07,05,14,1005.05
2015,12,07,05,15,1005.01
2015,12,07,05,16,1004.95
2015,12,07,05,17,1004.91
2015,12,07,05,18,1004.91
2015,12,07,05,19,1004.91
2015,12,07,05,20,1004.98
2015,12,07,05,21,1004.98
2015,12,07,05,22,1004.95
2015,12,07,05,23,1004.98
2015,12,07,05,24,1004.95
2015,12,07,05,25,1004.98
2015,12,07,05,26,1004.98
2015,12,07,05,27,1004.98
2015,12,07,05,28,1005.01
2015,12,07,05,29,1005.01
2015,12,07,05,30,1005.01
2015,12,07,05,31,1005.05
2015,12,07,05,32,1005.01
2015,12,07,05,33,1004.95
2015,12,07,05,34,1004.95
2015,12,07,05,35,1004.91
2015,12,07,05,36,1004.84
2015,12,07,05,37,1004.81
2015,12,07,05,38,1004.78
2015,12,07,05,39,1004.74
2015,12,07,05,40,1004.64
2015,12,07,05,41,1004.64
2015,12,07,05,42,1004.64
2015,12,07,05,43,1004.64
2015,12,07,05,44,1004.67
2015,12,07,05,45,1004.74
2015,12,07,05,46,1004.71
2015,12,07,05,47,1004.74
2015,12,07,05,48,1004.71
2015,12,07,05,49,1004.67
2015,12,07,05,50,1004.61
2015,12,07,05,51,1004.57
2015,12,07,05,52,1004.47
2015,12,07,05,53,1004.47
2015,12,07,05,54,1004.40
2015,12,07,05,55,1004.27
2015,12,07,05,56,1004.30
2015,12,07,05,57,1004.30
2015,12,07,05,58,1004.30
2015,12,07,05,59,1004.37
2015,12,07,06,00,1004.47
2015,12,07,06,01,1004.54
2015,12,07,06,02,1004.61
2015,12,07,06,03,1004.71
2015,12,07,06,04,1004.78
2015,12,07,06,05,1004.78
2015,12,07,06,06,1004.78
2015,12,07,06,07,1004.74
2015,12,07,06,08,1004.81
2015,12,07,06,09,1004.78
2015,12,07,06,10,1004.81
2015,12,07,06,11,1004.74
2015,12,07,06,12,1004.74
2015,12,07,06,13,1004.81
2015,12,07,06,14,1004.84
2015,12,07,06,15,1004.84
2015,12,07,06,16,1004.84
2015,12,07,06,17,1004.91
2015,12,07,06,18,1004.91
2015,12,07,06,19,1004.95
2015,12,07,06,20,1004.98
2015,12,07,06,21,1005.01
2015,12,07,06,22,1005.05
2015,12,07,06,23,1005.01
2015,12,07,06,24,1005.05
2015,12,07,06,25,1005.05
2015,12,07,06,26,1005.05
2015,12,07,06,27,1005.08
2015,12,07,06,28,1005.11
2015,12,07,06,29,1005.08
2015,12,07,06,30,1005.05
2015,12,07,06,31,1005.08
2015,12,07,06,32,1005.05
2015,12,07,06,33,1005.01
2015,12,07,06,34,1005.05
2015,12,07,06,35,1005.05
2015,12,07,06,36,1004.98
2015,12,07,06,37,1005.01
2015,12,07,06,38,1005.08
2015,12,07,06,39,1005.05
2015,12,07,06,40,1005.01
2015,12,07,06,41,1004.98
2015,12,07,06,42,1004.98
2015,12,07,06,43,1004.95
2015,12,07,06,44,1005.01
2015,12,07,06,45,1005.01
2015,12,07,06,46,1005.01
2015,12,07,06,47,1004.98
2015,12,07,06,48,1004.98
2015,12,07,06,49,1004.98
2015,12,07,06,50,1005.01
2015,12,07,06,51,1005.11
2015,12,07,06,52,1005.15
2015,12,07,06,53,1005.22
2015,12,07,06,54,1005.22
2015,12,07,06,55,1005.25
2015,12,07,06,56,1005.32
2015,12,07,06,57,1005.32
2015,12,07,06,58,1005.28
2015,12,07,06,59,1005.35
2015,12,07,07,00,1005.35
2015,12,07,07,01,1005.32
2015,12,07,07,02,1005.28
2015,12,07,07,03,1005.32
2015,12,07,07,04,1005.39
2015,12,07,07,05,1005.35
2015,12,07,07,06,1005.39
2015,12,07,07,07,1005.42
2015,12,07,07,08,1005.39
2015,12,07,07,09,1005.52
2015,12,07,07,10,1005.52
2015,12,07,07,11,1005.45
2015,12,07,07,12,1005.49
2015,12,07,07,13,1005.52
2015,12,07,07,14,1005.49
2015,12,07,07,15,1005.49
2015,12,07,07,16,1005.45
2015,12,07,07,17,1005.42
2015,12,07,07,18,1005.42
2015,12,07,07,19,1005.45
2015,12,07,07,20,1005.49
2015,12,07,07,21,1005.49
2015,12,07,07,22,1005.49
2015,12,07,07,23,1005.45
2015,12,07,07,24,1005.52
2015,12,07,07,25,1005.52
2015,12,07,07,26,1005.55
2015,12,07,07,27,1005.55
2015,12,07,07,28,1005.55
2015,12,07,07,29,1005.55
2015,12,07,07,30,1005.49
2015,12,07,07,31,1005.45
2015,12,07,07,32,1005.45
2015,12,07,07,33,1005.45
2015,12,07,07,34,1005.45
2015,12,07,07,35,1005.49
2015,12,07,07,36,1005.49
2015,12,07,07,37,1005.49
2015,12,07,07,38,1005.45
2015,12,07,07,39,1005.49
2015,12,07,07,40,1005.45
2015,12,07,07,41,1005.45
2015,12,07,07,42,1005.45
2015,12,07,07,43,1005.42
2015,12,07,07,44,1005.39
2015,12,07,07,45,1005.39
2015,12,07,07,46,1005.32
2015,12,07,07,47,1005.35
2015,12,07,07,48,1005.28
2015,12,07,07,49,1005.28
2015,12,07,07,50,1005.32
2015,12,07,07,51,1005.32
2015,12,07,07,52,1005.39
2015,12,07,07,53,1005.39
2015,12,07,07,54,1005.42
2015,12,07,07,55,1005.45
2015,12,07,07,56,1005.45
2015,12,07,07,57,1005.39
2015,12,07,07,58,1005.35
2015,12,07,07,59,1005.39
2015,12,07,08,00,1005.42
2015,12,07,08,01,1005.42
2015,12,07,08,02,1005.39
2015,12,07,08,03,1005.39
2015,12,07,08,04,1005.35
2015,12,07,08,05,1005.35
2015,12,07,08,06,1005.39
2015,12,07,08,07,1005.39
2015,12,07,08,08,1005.35
2015,12,07,08,09,1005.32
2015,12,07,08,10,1005.32
2015,12,07,08,11,1005.35
2015,12,07,08,12,1005.35
2015,12,07,08,13,1005.35
2015,12,07,08,14,1005.42
2015,12,07,08,15,1005.42
2015,12,07,08,16,1005.42
2015,12,07,08,17,1005.42
2015,12,07,08,18,1005.35
2015,12,07,08,19,1005.39
2015,12,07,08,20,1005.35
2015,12,07,08,21,1005.35
2015,12,07,08,22,1005.35
2015,12,07,08,23,1005.35
2015,12,07,08,24,1005.35
2015,12,07,08,25,1005.35
2015,12,07,08,26,1005.35
2015,12,07,08,27,1005.35
2015,12,07,08,28,1005.39
2015,12,07,08,29,1005.35
2015,12,07,08,30,1005.42
2015,12,07,08,31,1005.39
2015,12,07,08,32,1005.39
2015,12,07,08,33,1005.39
2015,12,07,08,34,1005.35
2015,12,07,08,35,1005.32
2015,12,07,08,36,1005.39
2015,12,07,08,37,1005.35
2015,12,07,08,38,1005.35
2015,12,07,08,39,1005.35
2015,12,07,08,40,1005.32
2015,12,07,08,41,1005.32
2015,12,07,08,42,1005.25
2015,12,07,08,43,1005.25
2015,12,07,08,44,1005.22
2015,12,07,08,45,1005.22
2015,12,07,08,46,1005.18
2015,12,07,08,47,1005.25
2015,12,07,08,48,1005.25
2015,12,07,08,49,1005.22
2015,12,07,08,50,1005.25
2015,12,07,08,51,1005.25
2015,12,07,08,52,1005.22
2015,12,07,08,53,1005.15
2015,12,07,08,54,1005.15
2015,12,07,08,55,1005.08
2015,12,07,08,56,1005.15
2015,12,07,08,57,1005.11
2015,12,07,08,58,1005.11
2015,12,07,08,59,1005.15
2015,12,07,09,00,1005.18
2015,12,07,09,01,1005.18
2015,12,07,09,02,1005.18
2015,12,07,09,03,1005.15
2015,12,07,09,04,1005.18
2015,12,07,09,05,1005.15
2015,12,07,09,06,1005.18
2015,12,07,09,07,1005.11
2015,12,07,09,08,1005.15
2015,12,07,09,09,1005.15
2015,12,07,09,10,1005.15
2015,12,07,09,11,1005.22
2015,12,07,09,12,1005.15
2015,12,07,09,13,1005.11
2015,12,07,09,14,1005.15
2015,12,07,09,15,1005.22
2015,12,07,09,16,1005.22
2015,12,07,09,17,1005.25
2015,12,07,09,18,1005.22
2015,12,07,09,19,1005.25
2015,12,07,09,20,1005.25
2015,12,07,09,21,1005.22
2015,12,07,09,22,1005.22
2015,12,07,09,23,1005.25
2015,12,07,09,24,1005.22
2015,12,07,09,25,1005.25
2015,12,07,09,26,1005.22
2015,12,07,09,27,1005.25
2015,12,07,09,28,1005.28
2015,12,07,09,29,1005.28
2015,12,07,09,30,1005.32
2015,12,07,09,31,1005.28
2015,12,07,09,32,1005.32
2015,12,07,09,33,1005.35
2015,12,07,09,34,1005.39
2015,12,07,09,35,1005.35
2015,12,07,09,36,1005.39
2015,12,07,09,37,1005.42
2015,12,07,09,38,1005.39
2015,12,07,09,39,1005.35
2015,12,07,09,40,1005.35
2015,12,07,09,41,1005.39
2015,12,07,09,42,1005.32
2015,12,07,09,43,1005.32
2015,12,07,09,44,1005.32
2015,12,07,09,45,1005.25
2015,12,07,09,46,1005.22
2015,12,07,09,47,1005.32
2015,12,07,09,48,1005.28
2015,12,07,09,49,1005.25
2015,12,07,09,50,1005.25
2015,12,07,09,51,1005.25
2015,12,07,09,52,1005.22
2015,12,07,09,53,1005.25
2015,12,07,09,54,1005.22
2015,12,07,09,55,1005.18
2015,12,07,09,56,1005.15
2015,12,07,09,57,1005.18
2015,12,07,09,58,1005.18
2015,12,07,09,59,1005.22
2015,12,07,10,00,1005.25
2015,12,07,10,01,1005.25
2015,12,07,10,02,1005.25
2015,12,07,10,03,1005.28
2015,12,07,10,04,1005.25
2015,12,07,10,05,1005.25
2015,12,07,10,06,1005.25
2015,12,07,10,07,1005.25
2015,12,07,10,08,1005.18
2015,12,07,10,09,1005.11
2015,12,07,10,10,1005.11
2015,12,07,10,11,1005.05
2015,12,07,10,12,1005.05
2015,12,07,10,13,1005.05
2015,12,07,10,14,1005.08
2015,12,07,10,15,1005.11
2015,12,07,10,16,1005.15
2015,12,07,10,17,1005.11
2015,12,07,10,18,1005.15
2015,12,07,10,19,1005.08
2015,12,07,10,20,1005.15
2015,12,07,10,21,1005.08
2015,12,07,10,22,1005.11
2015,12,07,10,23,1005.11
2015,12,07,10,24,1005.15
2015,12,07,10,25,1005.11
2015,12,07,10,26,1005.18
2015,12,07,10,27,1005.18
2015,12,07,10,28,1005.18
2015,12,07,10,29,1005.25
2015,12,07,10,30,1005.22
2015,12,07,10,31,1005.22
2015,12,07,10,32,1005.22
2015,12,07,10,33,1005.22
2015,12,07,10,34,1005.18
2015,12,07,10,35,1005.22
2015,12,07,10,36,1005.25
2015,12,07,10,37,1005.25
2015,12,07,10,38,1005.22
2015,12,07,10,39,1005.25
2015,12,07,10,40,1005.22
2015,12,07,10,41,1005.15
2015,12,07,10,42,1005.18
2015,12,07,10,43,1005.11
2015,12,07,10,44,1005.11
2015,12,07,10,45,1005.11
2015,12,07,10,46,1005.08
2015,12,07,10,47,1005.11
2015,12,07,10,48,1005.15
2015,12,07,10,49,1005.11
2015,12,07,10,50,1005.08
2015,12,07,10,51,1005.15
2015,12,07,10,52,1005.08
2015,12,07,10,53,1005.08
2015,12,07,10,54,1005.05
2015,12,07,10,55,1005.08
2015,12,07,10,56,1005.08
2015,12,07,10,57,1005.11
2015,12,07,10,58,1005.11
2015,12,07,10,59,1005.08
2015,12,07,11,00,1005.11
2015,12,07,11,01,1005.08
2015,12,07,11,02,1005.11
2015,12,07,11,03,1005.11
2015,12,07,11,04,1005.11
2015,12,07,11,05,1005.11
2015,12,07,11,06,1005.18
2015,12,07,11,07,1005.11
2015,12,07,11,08,1005.15
2015,12,07,11,09,1005.15
2015,12,07,11,10,1005.18
2015,12,07,11,11,1005.08
2015,12,07,11,12,1005.11
2015,12,07,11,13,1005.11
2015,12,07,11,14,1005.08
2015,12,07,11,15,1005.11
2015,12,07,11,16,1005.11
2015,12,07,11,17,1005.15
2015,12,07,11,18,1005.11
2015,12,07,11,19,1005.15
2015,12,07,11,20,1005.22
2015,12,07,11,21,1005.22
2015,12,07,11,22,1005.25
2015,12,07,11,23,1005.25
2015,12,07,11,24,1005.25
2015,12,07,11,25,1005.25
2015,12,07,11,26,1005.25
2015,12,07,11,27,1005.28
2015,12,07,11,28,1005.28
2015,12,07,11,29,1005.25
2015,12,07,11,30,1005.25
2015,12,07,11,31,1005.25
2015,12,07,11,32,1005.22
2015,12,07,11,33,1005.22
2015,12,07,11,34,1005.22
2015,12,07,11,35,1005.22
2015,12,07,11,36,1005.18
2015,12,07,11,37,1005.11
2015,12,07,11,38,1005.11
2015,12,07,11,39,1005.11
2015,12,07,11,40,1005.08
2015,12,07,11,41,1005.05
2015,12,07,11,42,1005.05
2015,12,07,11,43,1005.08
2015,12,07,11,44,1005.05
2015,12,07,11,45,1005.05
2015,12,07,11,46,1005.05
2015,12,07,11,47,1005.01
2015,12,07,11,48,1005.01
2015,12,07,11,49,1005.01
2015,12,07,11,50,1004.98
2015,12,07,11,51,1004.95
2015,12,07,11,52,1004.95
2015,12,07,11,53,1004.95
2015,12,07,11,54,1004.88
2015,12,07,11,55,1004.95
2015,12,07,11,56,1004.91
2015,12,07,11,57,1004.91
2015,12,07,11,58,1004.95
2015,12,07,11,59,1004.95
2015,12,07,12,00,1004.88
2015,12,07,12,01,1004.95
2015,12,07,12,02,1004.91
2015,12,07,12,03,1004.84
2015,12,07,12,04,1004.91
2015,12,07,12,05,1004.88
2015,12,07,12,06,1004.91
2015,12,07,12,07,1004.88
2015,12,07,12,08,1004.91
2015,12,07,12,09,1004.91
2015,12,07,12,10,1004.91
2015,12,07,12,11,1004.88
2015,12,07,12,12,1004.88
2015,12,07,12,13,1004.84
2015,12,07,12,14,1004.88
2015,12,07,12,15,1004.84
2015,12,07,12,16,1004.81
2015,12,07,12,17,1004.81
2015,12,07,12,18,1004.74
2015,12,07,12,19,1004.78
2015,12,07,12,20,1004.78
2015,12,07,12,21,1004.78
2015,12,07,12,22,1004.74
2015,12,07,12,23,1004.74
2015,12,07,12,24,1004.74
2015,12,07,12,25,1004.74
2015,12,07,12,26,1004.78
2015,12,07,12,27,1004.71
2015,12,07,12,28,1004.71
2015,12,07,12,29,1004.71
2015,12,07,12,30,1004.71
2015,12,07,12,31,1004.67
2015,12,07,12,32,1004.64
2015,12,07,12,33,1004.67
2015,12,07,12,34,1004.64
2015,12,07,12,35,1004.67
2015,12,07,12,36,1004.67
2015,12,07,12,37,1004.64
2015,12,07,12,38,1004.67
2015,12,07,12,39,1004.67
2015,12,07,12,40,1004.71
2015,12,07,12,41,1004.67
2015,12,07,12,42,1004.71
2015,12,07,12,43,1004.71
2015,12,07,12,44,1004.71
2015,12,07,12,45,1004.74
2015,12,07,12,46,1004.74
2015,12,07,12,47,1004.74
2015,12,07,12,48,1004.78
2015,12,07,12,49,1004.81
2015,12,07,12,50,1004.84
2015,12,07,12,51,1004.88
2015,12,07,12,52,1004.95
2015,12,07,12,53,1004.98
2015,12,07,12,54,1004.95
2015,12,07,12,55,1004.95
2015,12,07,12,56,1005.01
2015,12,07,12,57,1005.01
2015,12,07,12,58,1005.01
2015,12,07,12,59,1005.01
2015,12,07,13,00,1005.05
2015,12,07,13,01,1005.05
2015,12,07,13,02,1005.08
2015,12,07,13,03,1005.08
2015,12,07,13,04,1005.08
2015,12,07,13,05,1005.01
2015,12,07,13,06,1005.08
2015,12,07,13,07,1005.01
2015,12,07,13,08,1005.01
2015,12,07,13,09,1005.05
2015,12,07,13,10,1005.01
2015,12,07,13,11,1005.01
2015,12,07,13,12,1005.01
2015,12,07,13,13,1005.05
2015,12,07,13,14,1005.05
2015,12,07,13,15,1005.05
2015,12,07,13,16,1005.05
2015,12,07,13,17,1005.01
2015,12,07,13,18,1005.05
2015,12,07,13,19,1005.01
2015,12,07,13,20,1005.01
2015,12,07,13,21,1005.01
2015,12,07,13,22,1004.98
2015,12,07,13,23,1004.95
2015,12,07,13,24,1005.01
2015,12,07,13,25,1005.05
2015,12,07,13,26,1005.08
2015,12,07,13,27,1005.08
2015,12,07,13,28,1005.08
2015,12,07,13,29,1005.11
2015,12,07,13,30,1005.08
2015,12,07,13,31,1005.05
2015,12,07,13,32,1005.05
2015,12,07,13,33,1005.01
2015,12,07,13,34,1005.01
2015,12,07,13,35,1005.01
2015,12,07,13,36,1005.01
2015,12,07,13,37,1004.98
2015,12,07,13,38,1004.98
2015,12,07,13,39,1005.05
2015,12,07,13,40,1005.05
2015,12,07,13,41,1005.08
2015,12,07,13,42,1005.05
2015,12,07,13,43,1005.08
2015,12,07,13,44,1005.05
2015,12,07,13,45,1005.05
2015,12,07,13,46,1005.05
2015,12,07,13,47,1005.11
2015,12,07,13,48,1005.08
2015,12,07,13,49,1005.05
2015,12,07,13,50,1005.01
2015,12,07,13,51,1005.11
2015,12,07,13,52,1005.11
2015,12,07,13,53,1005.15
2015,12,07,13,54,1005.18
2015,12,07,13,55,1005.25
2015,12,07,13,56,1005.28
2015,12,07,13,57,1005.28
2015,12,07,13,58,1005.28
2015,12,07,13,59,1005.35
2015,12,07,14,00,1005.35
2015,12,07,14,01,1005.39
2015,12,07,14,02,1005.32
2015,12,07,14,03,1005.32
2015,12,07,14,04,1005.28
2015,12,07,14,05,1005.25
2015,12,07,14,06,1005.25
2015,12,07,14,07,1005.22
2015,12,07,14,08,1005.22
2015,12,07,14,09,1005.22
2015,12,07,14,10,1005.18
2015,12,07,14,11,1005.18
2015,12,07,14,12,1005.22
2015,12,07,14,13,1005.18
2015,12,07,14,14,1005.22
2015,12,07,14,15,1005.18
2015,12,07,14,16,1005.18
2015,12,07,14,17,1005.08
2015,12,07,14,18,1005.05
2015,12,07,14,19,1005.01
2015,12,07,14,20,1005.01
2015,12,07,14,21,1005.01
2015,12,07,14,22,1004.95
2015,12,07,14,23,1004.95
2015,12,07,14,24,1004.95
2015,12,07,14,25,1004.91
2015,12,07,14,26,1004.91
2015,12,07,14,27,1004.84
2015,12,07,14,28,1004.81
2015,12,07,14,29,1004.88
2015,12,07,14,30,1004.84
2015,12,07,14,31,1004.88
2015,12,07,14,32,1004.81
2015,12,07,14,33,1004.84
2015,12,07,14,34,1004.88
2015,12,07,14,35,1004.84
2015,12,07,14,36,1004.91
2015,12,07,14,37,1004.88
2015,12,07,14,38,1004.91
2015,12,07,14,39,1004.91
2015,12,07,14,40,1004.91
2015,12,07,14,41,1004.95
2015,12,07,14,42,1004.95
2015,12,07,14,43,1004.95
2015,12,07,14,44,1004.95
2015,12,07,14,45,1004.98
2015,12,07,14,46,1004.98
2015,12,07,14,47,1004.98
2015,12,07,14,48,1005.05
2015,12,07,14,49,1005.05
2015,12,07,14,50,1005.08
2015,12,07,14,51,1005.08
2015,12,07,14,52,1005.15
2015,12,07,14,53,1005.18
2015,12,07,14,54,1005.18
2015,12,07,14,55,1005.18
2015,12,07,14,56,1005.18
2015,12,07,14,57,1005.18
2015,12,07,14,58,1005.15
2015,12,07,14,59,1005.15
2015,12,07,15,00,1005.22
2015,12,07,15,01,1005.32
2015,12,07,15,02,1005.35
2015,12,07,15,03,1005.42
2015,12,07,15,04,1005.45
2015,12,07,15,05,1005.49
2015,12,07,15,06,1005.49
2015,12,07,15,07,1005.52
2015,12,07,15,08,1005.52
2015,12,07,15,09,1005.62
2015,12,07,15,10,1005.59
2015,12,07,15,11,1005.59
2015,12,07,15,12,1005.62
2015,12,07,15,13,1005.66
2015,12,07,15,14,1005.69
2015,12,07,15,15,1005.72
2015,12,07,15,16,1005.72
2015,12,07,15,17,1005.83
2015,12,07,15,18,1005.83
2015,12,07,15,19,1005.83
2015,12,07,15,20,1005.89
2015,12,07,15,21,1005.86
2015,12,07,15,22,1005.89
2015,12,07,15,23,1005.89
2015,12,07,15,24,1005.89
2015,12,07,15,25,1005.93
2015,12,07,15,26,1005.96
2015,12,07,15,27,1006.06
2015,12,07,15,28,1006.03
2015,12,07,15,29,1006.06
2015,12,07,15,30,1006.03
2015,12,07,15,31,1005.99
2015,12,07,15,32,1005.96
2015,12,07,15,33,1005.96
2015,12,07,15,34,1006.03
2015,12,07,15,35,1006.06
2015,12,07,15,36,1006.06
2015,12,07,15,37,1006.06
2015,12,07,15,38,1006.03
2015,12,07,15,39,1005.99
2015,12,07,15,40,1006.03
2015,12,07,15,41,1006.03
2015,12,07,15,42,1006.06
2015,12,07,15,43,1006.13
2015,12,07,15,44,1006.16
2015,12,07,15,45,1006.20
2015,12,07,15,46,1006.23
2015,12,07,15,47,1006.30
2015,12,07,15,48,1006.33
2015,12,07,15,49,1006.30
2015,12,07,15,50,1006.30
2015,12,07,15,51,1006.37
2015,12,07,15,52,1006.37
2015,12,07,15,53,1006.33
2015,12,07,15,54,1006.30
2015,12,07,15,55,1006.30
2015,12,07,15,56,1006.23