Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,12.80
2018,05,22,00,01,12.80
2018,05,22,00,02,12.80
2018,05,22,00,03,12.80
2018,05,22,00,04,12.80
2018,05,22,00,05,12.80
2018,05,22,00,06,12.80
2018,05,22,00,07,12.80
2018,05,22,00,08,12.70
2018,05,22,00,09,12.70
2018,05,22,00,10,12.70
2018,05,22,00,11,12.70
2018,05,22,00,12,12.60
2018,05,22,00,13,12.60
2018,05,22,00,14,12.60
2018,05,22,00,15,12.60
2018,05,22,00,16,12.60
2018,05,22,00,17,12.50
2018,05,22,00,18,12.50
2018,05,22,00,19,12.50
2018,05,22,00,20,12.50
2018,05,22,00,21,12.40
2018,05,22,00,22,12.40
2018,05,22,00,23,12.40
2018,05,22,00,24,12.40
2018,05,22,00,25,12.30
2018,05,22,00,26,12.30
2018,05,22,00,27,12.30
2018,05,22,00,28,12.30
2018,05,22,00,29,12.30
2018,05,22,00,30,12.30
2018,05,22,00,31,12.30
2018,05,22,00,32,12.30
2018,05,22,00,33,12.30
2018,05,22,00,34,12.20
2018,05,22,00,35,12.20
2018,05,22,00,36,12.20
2018,05,22,00,37,12.20
2018,05,22,00,38,12.20
2018,05,22,00,39,12.20
2018,05,22,00,40,12.20
2018,05,22,00,41,12.20
2018,05,22,00,42,12.20
2018,05,22,00,43,12.20
2018,05,22,00,44,12.30
2018,05,22,00,45,12.30
2018,05,22,00,46,12.30
2018,05,22,00,47,12.30
2018,05,22,00,48,12.20
2018,05,22,00,49,12.20
2018,05,22,00,50,12.20
2018,05,22,00,51,12.20
2018,05,22,00,52,12.20
2018,05,22,00,53,12.20
2018,05,22,00,54,12.10
2018,05,22,00,55,12.10
2018,05,22,00,56,12.10
2018,05,22,00,57,12.00
2018,05,22,00,58,12.00
2018,05,22,00,59,12.00
2018,05,22,01,00,11.90
2018,05,22,01,01,11.90
2018,05,22,01,02,11.90
2018,05,22,01,03,11.80
2018,05,22,01,04,11.80
2018,05,22,01,05,11.80
2018,05,22,01,06,11.80
2018,05,22,01,07,11.80
2018,05,22,01,08,11.80
2018,05,22,01,09,11.80
2018,05,22,01,10,11.80
2018,05,22,01,11,11.80
2018,05,22,01,12,11.80
2018,05,22,01,13,11.80
2018,05,22,01,14,11.80
2018,05,22,01,15,11.80
2018,05,22,01,16,11.80
2018,05,22,01,17,11.70
2018,05,22,01,18,11.70
2018,05,22,01,19,11.70
2018,05,22,01,20,11.70
2018,05,22,01,21,11.70
2018,05,22,01,22,11.70
2018,05,22,01,23,11.70
2018,05,22,01,24,11.70
2018,05,22,01,25,11.70
2018,05,22,01,26,11.70
2018,05,22,01,27,11.70
2018,05,22,01,28,11.70
2018,05,22,01,29,11.60
2018,05,22,01,30,11.60
2018,05,22,01,31,11.60
2018,05,22,01,32,11.60
2018,05,22,01,33,11.60
2018,05,22,01,34,11.60
2018,05,22,01,35,11.50
2018,05,22,01,36,11.50
2018,05,22,01,37,11.50
2018,05,22,01,38,11.50
2018,05,22,01,39,11.50
2018,05,22,01,40,11.40
2018,05,22,01,41,11.40
2018,05,22,01,42,11.40
2018,05,22,01,43,11.40
2018,05,22,01,44,11.40
2018,05,22,01,45,11.40
2018,05,22,01,46,11.40
2018,05,22,01,47,11.40
2018,05,22,01,48,11.40
2018,05,22,01,49,11.40
2018,05,22,01,50,11.50
2018,05,22,01,51,11.50
2018,05,22,01,52,11.50
2018,05,22,01,53,11.50
2018,05,22,01,54,11.50
2018,05,22,01,55,11.50
2018,05,22,01,56,11.60
2018,05,22,01,57,11.60
2018,05,22,01,58,11.60
2018,05,22,01,59,11.60
2018,05,22,02,00,11.60
2018,05,22,02,01,11.60
2018,05,22,02,02,11.60
2018,05,22,02,03,11.60
2018,05,22,02,04,11.60
2018,05,22,02,05,11.60
2018,05,22,02,06,11.60
2018,05,22,02,07,11.60
2018,05,22,02,08,11.60
2018,05,22,02,09,11.60
2018,05,22,02,10,11.60
2018,05,22,02,11,11.60
2018,05,22,02,12,11.60
2018,05,22,02,13,11.60
2018,05,22,02,14,11.60
2018,05,22,02,15,11.60
2018,05,22,02,16,11.60
2018,05,22,02,17,11.60
2018,05,22,02,18,11.60
2018,05,22,02,19,11.50
2018,05,22,02,20,11.50
2018,05,22,02,21,11.50
2018,05,22,02,22,11.60
2018,05,22,02,23,11.60
2018,05,22,02,24,11.60
2018,05,22,02,25,11.60
2018,05,22,02,26,11.60
2018,05,22,02,27,11.50
2018,05,22,02,28,11.50
2018,05,22,02,29,11.50
2018,05,22,02,30,11.50
2018,05,22,02,31,11.40
2018,05,22,02,32,11.40
2018,05,22,02,33,11.40
2018,05,22,02,34,11.40
2018,05,22,02,35,11.40
2018,05,22,02,36,11.40
2018,05,22,02,37,11.30
2018,05,22,02,38,11.30
2018,05,22,02,39,11.30
2018,05,22,02,40,11.30
2018,05,22,02,41,11.30
2018,05,22,02,42,11.30
2018,05,22,02,43,11.30
2018,05,22,02,44,11.30
2018,05,22,02,45,11.30
2018,05,22,02,46,11.30
2018,05,22,02,47,11.20
2018,05,22,02,48,11.20
2018,05,22,02,49,11.20
2018,05,22,02,50,11.10
2018,05,22,02,51,11.10
2018,05,22,02,52,11.10
2018,05,22,02,53,11.10
2018,05,22,02,54,11.00
2018,05,22,02,55,11.00
2018,05,22,02,56,11.00
2018,05,22,02,57,11.00
2018,05,22,02,58,11.00
2018,05,22,02,59,11.00
2018,05,22,03,00,11.00
2018,05,22,03,01,11.00
2018,05,22,03,02,10.90
2018,05,22,03,03,10.90
2018,05,22,03,04,10.90
2018,05,22,03,05,10.90
2018,05,22,03,06,10.90
2018,05,22,03,07,10.90
2018,05,22,03,08,10.90
2018,05,22,03,09,10.90
2018,05,22,03,10,10.80
2018,05,22,03,11,10.80
2018,05,22,03,12,10.80
2018,05,22,03,13,10.80
2018,05,22,03,14,10.80
2018,05,22,03,15,10.80
2018,05,22,03,16,10.80
2018,05,22,03,17,10.80
2018,05,22,03,18,10.80
2018,05,22,03,19,10.80
2018,05,22,03,20,10.80
2018,05,22,03,21,10.80
2018,05,22,03,22,10.80
2018,05,22,03,23,10.80
2018,05,22,03,24,10.70
2018,05,22,03,25,10.70
2018,05,22,03,26,10.70
2018,05,22,03,27,10.70
2018,05,22,03,28,10.70
2018,05,22,03,29,10.70
2018,05,22,03,30,10.70
2018,05,22,03,31,10.70
2018,05,22,03,32,10.70
2018,05,22,03,33,10.70
2018,05,22,03,34,10.70
2018,05,22,03,35,10.70
2018,05,22,03,36,10.70
2018,05,22,03,37,10.70
2018,05,22,03,38,10.70
2018,05,22,03,39,10.70
2018,05,22,03,40,10.70
2018,05,22,03,41,10.60
2018,05,22,03,42,10.60
2018,05,22,03,43,10.60
2018,05,22,03,44,10.60
2018,05,22,03,45,10.60
2018,05,22,03,46,10.50
2018,05,22,03,47,10.50
2018,05,22,03,48,10.50
2018,05,22,03,49,10.50
2018,05,22,03,50,10.50
2018,05,22,03,51,10.40
2018,05,22,03,52,10.40
2018,05,22,03,53,10.40
2018,05,22,03,54,10.40
2018,05,22,03,55,10.40
2018,05,22,03,56,10.40
2018,05,22,03,57,10.40
2018,05,22,03,58,10.40
2018,05,22,03,59,10.40
2018,05,22,04,00,10.40
2018,05,22,04,01,10.40
2018,05,22,04,02,10.50
2018,05,22,04,03,10.50
2018,05,22,04,04,10.40
2018,05,22,04,05,10.40
2018,05,22,04,06,10.40
2018,05,22,04,07,10.40
2018,05,22,04,08,10.40
2018,05,22,04,09,10.40
2018,05,22,04,10,10.30
2018,05,22,04,11,10.30
2018,05,22,04,12,10.30
2018,05,22,04,13,10.30
2018,05,22,04,14,10.30
2018,05,22,04,15,10.30
2018,05,22,04,16,10.30
2018,05,22,04,17,10.30
2018,05,22,04,18,10.30
2018,05,22,04,19,10.30
2018,05,22,04,20,10.30
2018,05,22,04,21,10.20
2018,05,22,04,22,10.20
2018,05,22,04,23,10.30
2018,05,22,04,24,10.30
2018,05,22,04,25,10.30
2018,05,22,04,26,10.30
2018,05,22,04,27,10.20
2018,05,22,04,28,10.20
2018,05,22,04,29,10.20
2018,05,22,04,30,10.20
2018,05,22,04,31,10.20
2018,05,22,04,32,10.20
2018,05,22,04,33,10.20
2018,05,22,04,34,10.20
2018,05,22,04,35,10.20
2018,05,22,04,36,10.20
2018,05,22,04,37,10.20
2018,05,22,04,38,10.20
2018,05,22,04,39,10.20
2018,05,22,04,40,10.20
2018,05,22,04,41,10.20
2018,05,22,04,42,10.20
2018,05,22,04,43,10.20
2018,05,22,04,44,10.20
2018,05,22,04,45,10.20
2018,05,22,04,46,10.20
2018,05,22,04,47,10.20
2018,05,22,04,48,10.20
2018,05,22,04,49,10.20
2018,05,22,04,50,10.20
2018,05,22,04,51,10.10
2018,05,22,04,52,10.10
2018,05,22,04,53,10.10
2018,05,22,04,54,10.10
2018,05,22,04,55,10.10
2018,05,22,04,56,10.10
2018,05,22,04,57,10.10
2018,05,22,04,58,10.10
2018,05,22,04,59,10.10
2018,05,22,05,00,10.10
2018,05,22,05,01,10.10
2018,05,22,05,02,10.10
2018,05,22,05,03,10.10
2018,05,22,05,04,10.10
2018,05,22,05,05,10.20
2018,05,22,05,06,10.20
2018,05,22,05,07,10.20
2018,05,22,05,08,10.20
2018,05,22,05,09,10.20
2018,05,22,05,10,10.20
2018,05,22,05,11,10.10
2018,05,22,05,12,10.10
2018,05,22,05,13,10.10
2018,05,22,05,14,10.10
2018,05,22,05,15,10.10
2018,05,22,05,16,10.10
2018,05,22,05,17,10.10
2018,05,22,05,18,10.10
2018,05,22,05,19,10.00
2018,05,22,05,20,10.00
2018,05,22,05,21,9.90
2018,05,22,05,22,9.90
2018,05,22,05,23,9.90
2018,05,22,05,24,9.90
2018,05,22,05,25,9.90
2018,05,22,05,26,9.90
2018,05,22,05,27,9.90
2018,05,22,05,28,9.90
2018,05,22,05,29,9.90
2018,05,22,05,30,9.90
2018,05,22,05,31,9.90
2018,05,22,05,32,9.90
2018,05,22,05,33,9.90
2018,05,22,05,34,9.90
2018,05,22,05,35,10.00
2018,05,22,05,36,10.00
2018,05,22,05,37,10.00
2018,05,22,05,38,10.00
2018,05,22,05,39,10.00
2018,05,22,05,40,9.90
2018,05,22,05,41,9.90
2018,05,22,05,42,9.90
2018,05,22,05,43,9.90
2018,05,22,05,44,10.00
2018,05,22,05,45,10.00
2018,05,22,05,46,10.00
2018,05,22,05,47,10.10
2018,05,22,05,48,10.10
2018,05,22,05,49,10.10
2018,05,22,05,50,10.10
2018,05,22,05,51,10.10
2018,05,22,05,52,10.10
2018,05,22,05,53,10.10
2018,05,22,05,54,10.10
2018,05,22,05,55,10.10
2018,05,22,05,56,10.10
2018,05,22,05,57,10.10
2018,05,22,05,58,10.10
2018,05,22,05,59,10.10
2018,05,22,06,00,10.10
2018,05,22,06,01,10.10
2018,05,22,06,02,10.10
2018,05,22,06,03,10.10
2018,05,22,06,04,10.10
2018,05,22,06,05,10.10
2018,05,22,06,06,10.10
2018,05,22,06,07,10.10
2018,05,22,06,08,10.10
2018,05,22,06,09,10.10
2018,05,22,06,10,10.10
2018,05,22,06,11,10.20
2018,05,22,06,12,10.20
2018,05,22,06,13,10.20
2018,05,22,06,14,10.20
2018,05,22,06,15,10.20
2018,05,22,06,16,10.20
2018,05,22,06,17,10.20
2018,05,22,06,18,10.20
2018,05,22,06,19,10.30
2018,05,22,06,20,10.30
2018,05,22,06,21,10.40
2018,05,22,06,22,10.40
2018,05,22,06,23,10.40
2018,05,22,06,24,10.50
2018,05,22,06,25,10.50
2018,05,22,06,26,10.60
2018,05,22,06,27,10.60
2018,05,22,06,28,10.60
2018,05,22,06,29,10.60
2018,05,22,06,30,10.60
2018,05,22,06,31,10.60
2018,05,22,06,32,10.70
2018,05,22,06,33,10.70
2018,05,22,06,34,10.70
2018,05,22,06,35,10.70
2018,05,22,06,36,10.80
2018,05,22,06,37,10.80
2018,05,22,06,38,10.90
2018,05,22,06,39,10.90
2018,05,22,06,40,11.00
2018,05,22,06,41,11.00
2018,05,22,06,42,11.10
2018,05,22,06,43,11.20
2018,05,22,06,44,11.30
2018,05,22,06,45,11.40
2018,05,22,06,46,11.50
2018,05,22,06,47,11.60
2018,05,22,06,48,11.70
2018,05,22,06,49,11.70
2018,05,22,06,50,11.80
2018,05,22,06,51,11.80
2018,05,22,06,52,11.90
2018,05,22,06,53,12.00
2018,05,22,06,54,12.00
2018,05,22,06,55,12.10
2018,05,22,06,56,12.10
2018,05,22,06,57,12.20
2018,05,22,06,58,12.20
2018,05,22,06,59,12.30
2018,05,22,07,00,12.30
2018,05,22,07,01,12.40
2018,05,22,07,02,12.40
2018,05,22,07,03,12.50
2018,05,22,07,04,12.50
2018,05,22,07,05,12.60
2018,05,22,07,06,12.60
2018,05,22,07,07,12.60
2018,05,22,07,08,12.70
2018,05,22,07,09,12.70
2018,05,22,07,10,12.70
2018,05,22,07,11,12.80
2018,05,22,07,12,12.80
2018,05,22,07,13,12.80
2018,05,22,07,14,12.80
2018,05,22,07,15,12.80
2018,05,22,07,16,12.90
2018,05,22,07,17,12.90
2018,05,22,07,18,13.00
2018,05,22,07,19,13.10
2018,05,22,07,20,13.10
2018,05,22,07,21,13.20
2018,05,22,07,22,13.20
2018,05,22,07,23,13.30
2018,05,22,07,24,13.30
2018,05,22,07,25,13.40
2018,05,22,07,26,13.40
2018,05,22,07,27,13.50
2018,05,22,07,28,13.60
2018,05,22,07,29,13.60
2018,05,22,07,30,13.70
2018,05,22,07,31,13.70
2018,05,22,07,32,13.70
2018,05,22,07,33,13.80
2018,05,22,07,34,13.80
2018,05,22,07,35,13.80
2018,05,22,07,36,13.80
2018,05,22,07,37,13.80
2018,05,22,07,38,13.80
2018,05,22,07,39,13.90
2018,05,22,07,40,13.90
2018,05,22,07,41,13.90
2018,05,22,07,42,14.00
2018,05,22,07,43,14.00
2018,05,22,07,44,14.10
2018,05,22,07,45,14.10
2018,05,22,07,46,14.10
2018,05,22,07,47,14.20
2018,05,22,07,48,14.20
2018,05,22,07,49,14.20
2018,05,22,07,50,14.30
2018,05,22,07,51,14.30
2018,05,22,07,52,14.40
2018,05,22,07,53,14.40
2018,05,22,07,54,14.40
2018,05,22,07,55,14.40
2018,05,22,07,56,14.40
2018,05,22,07,57,14.40
2018,05,22,07,58,14.40
2018,05,22,07,59,14.50
2018,05,22,08,00,14.50
2018,05,22,08,01,14.60
2018,05,22,08,02,14.60
2018,05,22,08,03,14.60
2018,05,22,08,04,14.70
2018,05,22,08,05,14.70
2018,05,22,08,06,14.70
2018,05,22,08,07,14.80
2018,05,22,08,08,14.80
2018,05,22,08,09,14.80
2018,05,22,08,10,14.80
2018,05,22,08,11,14.90
2018,05,22,08,12,14.90
2018,05,22,08,13,15.00
2018,05,22,08,14,15.00
2018,05,22,08,15,15.10
2018,05,22,08,16,15.10
2018,05,22,08,17,15.20
2018,05,22,08,18,15.30
2018,05,22,08,19,15.30
2018,05,22,08,20,15.40
2018,05,22,08,21,15.50
2018,05,22,08,22,15.60
2018,05,22,08,23,15.60
2018,05,22,08,24,15.70
2018,05,22,08,25,15.70
2018,05,22,08,26,15.80
2018,05,22,08,27,15.80
2018,05,22,08,28,15.80
2018,05,22,08,29,15.80
2018,05,22,08,30,15.80
2018,05,22,08,31,15.80
2018,05,22,08,32,15.80
2018,05,22,08,33,15.80
2018,05,22,08,34,15.80
2018,05,22,08,35,15.90
2018,05,22,08,36,15.90
2018,05,22,08,37,15.90
2018,05,22,08,38,16.00
2018,05,22,08,39,16.00
2018,05,22,08,40,16.10
2018,05,22,08,41,16.10
2018,05,22,08,42,16.10
2018,05,22,08,43,16.20
2018,05,22,08,44,16.20
2018,05,22,08,45,16.20
2018,05,22,08,46,16.20
2018,05,22,08,47,16.20
2018,05,22,08,48,16.30
2018,05,22,08,49,16.40
2018,05,22,08,50,16.40
2018,05,22,08,51,16.50
2018,05,22,08,52,16.50
2018,05,22,08,53,16.60
2018,05,22,08,54,16.60
2018,05,22,08,55,16.60
2018,05,22,08,56,16.60
2018,05,22,08,57,16.70
2018,05,22,08,58,16.70
2018,05,22,08,59,16.70
2018,05,22,09,00,16.80
2018,05,22,09,01,16.80
2018,05,22,09,02,16.90
2018,05,22,09,03,16.90
2018,05,22,09,04,17.00
2018,05,22,09,05,17.00
2018,05,22,09,06,17.10
2018,05,22,09,07,17.20
2018,05,22,09,08,17.30
2018,05,22,09,09,17.30
2018,05,22,09,10,17.30
2018,05,22,09,11,17.30
2018,05,22,09,12,17.40
2018,05,22,09,13,17.40
2018,05,22,09,14,17.40
2018,05,22,09,15,17.40
2018,05,22,09,16,17.40
2018,05,22,09,17,17.50
2018,05,22,09,18,17.60
2018,05,22,09,19,17.60
2018,05,22,09,20,17.70
2018,05,22,09,21,17.70
2018,05,22,09,22,17.80
2018,05,22,09,23,17.80
2018,05,22,09,24,17.90
2018,05,22,09,25,18.00
2018,05,22,09,26,18.10
2018,05,22,09,27,18.10
2018,05,22,09,28,18.20
2018,05,22,09,29,18.20
2018,05,22,09,30,18.30
2018,05,22,09,31,18.30
2018,05,22,09,32,18.30
2018,05,22,09,33,18.30
2018,05,22,09,34,18.30
2018,05,22,09,35,18.20
2018,05,22,09,36,18.20
2018,05,22,09,37,18.10
2018,05,22,09,38,18.00
2018,05,22,09,39,18.00
2018,05,22,09,40,18.00
2018,05,22,09,41,18.00
2018,05,22,09,42,18.10
2018,05,22,09,43,18.10
2018,05,22,09,44,18.20
2018,05,22,09,45,18.20
2018,05,22,09,46,18.30
2018,05,22,09,47,18.30
2018,05,22,09,48,18.30
2018,05,22,09,49,18.30
2018,05,22,09,50,18.40
2018,05,22,09,51,18.40
2018,05,22,09,52,18.50
2018,05,22,09,53,18.60
2018,05,22,09,54,18.60
2018,05,22,09,55,18.70
2018,05,22,09,56,18.70
2018,05,22,09,57,18.80
2018,05,22,09,58,18.80
2018,05,22,09,59,18.90
2018,05,22,10,00,18.90
2018,05,22,10,01,19.00
2018,05,22,10,02,19.00
2018,05,22,10,03,19.10
2018,05,22,10,04,19.10
2018,05,22,10,05,19.10
2018,05,22,10,06,19.20
2018,05,22,10,07,19.20
2018,05,22,10,08,19.20
2018,05,22,10,09,19.20
2018,05,22,10,10,19.10
2018,05,22,10,11,19.10
2018,05,22,10,12,19.10
2018,05,22,10,13,19.10
2018,05,22,10,14,19.10
2018,05,22,10,15,19.10
2018,05,22,10,16,19.10
2018,05,22,10,17,19.10
2018,05,22,10,18,19.10
2018,05,22,10,19,19.10
2018,05,22,10,20,19.10
2018,05,22,10,21,19.00
2018,05,22,10,22,19.00
2018,05,22,10,23,18.90
2018,05,22,10,24,19.00
2018,05,22,10,25,19.00
2018,05,22,10,26,19.10
2018,05,22,10,27,19.10
2018,05,22,10,28,19.10
2018,05,22,10,29,19.10
2018,05,22,10,30,19.10
2018,05,22,10,31,19.00
2018,05,22,10,32,19.00
2018,05,22,10,33,19.00
2018,05,22,10,34,19.10
2018,05,22,10,35,19.10
2018,05,22,10,36,19.20
2018,05,22,10,37,19.20
2018,05,22,10,38,19.30
2018,05,22,10,39,19.40
2018,05,22,10,40,19.40
2018,05,22,10,41,19.40
2018,05,22,10,42,19.40
2018,05,22,10,43,19.30
2018,05,22,10,44,19.30
2018,05,22,10,45,19.20
2018,05,22,10,46,19.20
2018,05,22,10,47,19.20
2018,05,22,10,48,19.20
2018,05,22,10,49,19.10
2018,05,22,10,50,19.10
2018,05,22,10,51,19.10
2018,05,22,10,52,19.10
2018,05,22,10,53,19.10
2018,05,22,10,54,19.10
2018,05,22,10,55,19.20
2018,05,22,10,56,19.20
2018,05,22,10,57,19.30
2018,05,22,10,58,19.40
2018,05,22,10,59,19.40
2018,05,22,11,00,19.60
2018,05,22,11,01,19.70
2018,05,22,11,02,19.80
2018,05,22,11,03,19.80
2018,05,22,11,04,19.80
2018,05,22,11,05,19.80
2018,05,22,11,06,19.80
2018,05,22,11,07,19.80
2018,05,22,11,08,19.80
2018,05,22,11,09,19.70
2018,05,22,11,10,19.70
2018,05,22,11,11,19.70
2018,05,22,11,12,19.70
2018,05,22,11,13,19.70
2018,05,22,11,14,19.80
2018,05,22,11,15,19.80
2018,05,22,11,16,19.80
2018,05,22,11,17,19.80
2018,05,22,11,18,19.80
2018,05,22,11,19,19.80
2018,05,22,11,20,19.80
2018,05,22,11,21,19.80
2018,05,22,11,22,19.80
2018,05,22,11,23,19.80
2018,05,22,11,24,20.20
2018,05,22,11,25,20.40
2018,05,22,11,26,20.40
2018,05,22,11,27,20.40
2018,05,22,11,28,20.50
2018,05,22,11,29,20.50
2018,05,22,11,30,20.60
2018,05,22,11,31,20.70
2018,05,22,11,32,20.70
2018,05,22,11,33,20.80
2018,05,22,11,34,20.80
2018,05,22,11,35,20.80
2018,05,22,11,36,20.90
2018,05,22,11,37,20.90
2018,05,22,11,38,21.00
2018,05,22,11,39,21.00
2018,05,22,11,40,21.00
2018,05,22,11,41,21.10
2018,05,22,11,42,21.10
2018,05,22,11,43,21.10
2018,05,22,11,44,21.10
2018,05,22,11,45,21.20
2018,05,22,11,46,21.20
2018,05,22,11,47,21.30
2018,05,22,11,48,21.30
2018,05,22,11,49,21.30
2018,05,22,11,50,21.30
2018,05,22,11,51,21.20
2018,05,22,11,52,21.10
2018,05,22,11,53,21.00
2018,05,22,11,54,20.90
2018,05,22,11,55,20.90
2018,05,22,11,56,20.90
2018,05,22,11,57,20.90
2018,05,22,11,58,20.80
2018,05,22,11,59,20.80
2018,05,22,12,00,20.70
2018,05,22,12,01,20.70
2018,05,22,12,02,20.80
2018,05,22,12,03,20.70
2018,05,22,12,04,20.70
2018,05,22,12,05,20.70
2018,05,22,12,06,20.70
2018,05,22,12,07,20.80
2018,05,22,12,08,20.80
2018,05,22,12,09,20.70
2018,05,22,12,10,20.70
2018,05,22,12,11,20.80
2018,05,22,12,12,20.80
2018,05,22,12,13,20.80
2018,05,22,12,14,20.80
2018,05,22,12,15,20.90
2018,05,22,12,16,20.90
2018,05,22,12,17,21.00
2018,05,22,12,18,21.10
2018,05,22,12,19,21.30
2018,05,22,12,20,21.30
2018,05,22,12,21,21.40
2018,05,22,12,22,21.50
2018,05,22,12,23,21.50
2018,05,22,12,24,21.50
2018,05,22,12,25,21.60
2018,05,22,12,26,21.70
2018,05,22,12,27,21.80
2018,05,22,12,28,21.90
2018,05,22,12,29,21.90
2018,05,22,12,30,21.90
2018,05,22,12,31,21.90
2018,05,22,12,32,21.90
2018,05,22,12,33,21.90
2018,05,22,12,34,22.00
2018,05,22,12,35,22.00
2018,05,22,12,36,22.10
2018,05,22,12,37,22.10
2018,05,22,12,38,22.20
2018,05,22,12,39,22.20
2018,05,22,12,40,22.30
2018,05,22,12,41,22.30
2018,05,22,12,42,22.30
2018,05,22,12,43,22.30
2018,05,22,12,44,22.30
2018,05,22,12,45,22.30
2018,05,22,12,46,22.30
2018,05,22,12,47,22.40
2018,05,22,12,48,22.40
2018,05,22,12,49,22.40
2018,05,22,12,50,22.40
2018,05,22,12,51,22.40
2018,05,22,12,52,22.40
2018,05,22,12,53,22.40
2018,05,22,12,54,22.40
2018,05,22,12,55,22.30
2018,05,22,12,56,22.30
2018,05,22,12,57,22.20
2018,05,22,12,58,22.20
2018,05,22,12,59,22.20
2018,05,22,13,00,22.20
2018,05,22,13,01,22.20
2018,05,22,13,02,22.20
2018,05,22,13,03,22.30
2018,05,22,13,04,22.30
2018,05,22,13,05,22.30
2018,05,22,13,06,22.30
2018,05,22,13,07,22.30
2018,05,22,13,08,22.30
2018,05,22,13,09,22.30
2018,05,22,13,10,22.30
2018,05,22,13,11,22.30
2018,05,22,13,12,22.30
2018,05,22,13,13,22.30
2018,05,22,13,14,22.40
2018,05,22,13,15,22.40
2018,05,22,13,16,22.50
2018,05,22,13,17,22.50
2018,05,22,13,18,22.50
2018,05,22,13,19,22.60
2018,05,22,13,20,22.60
2018,05,22,13,21,22.60
2018,05,22,13,22,22.60
2018,05,22,13,23,22.50
2018,05,22,13,24,22.50
2018,05,22,13,25,22.50
2018,05,22,13,26,22.50
2018,05,22,13,27,22.40
2018,05,22,13,28,22.30
2018,05,22,13,29,22.40
2018,05,22,13,30,22.40
2018,05,22,13,31,22.50
2018,05,22,13,32,22.60
2018,05,22,13,33,22.70
2018,05,22,13,34,22.80
2018,05,22,13,35,22.80
2018,05,22,13,36,22.80
2018,05,22,13,37,22.80
2018,05,22,13,38,22.90
2018,05,22,13,39,23.00
2018,05,22,13,40,23.10
2018,05,22,13,41,23.10
2018,05,22,13,42,23.20
2018,05,22,13,43,23.30
2018,05,22,13,44,23.30
2018,05,22,13,45,23.30
2018,05,22,13,46,23.30
2018,05,22,13,47,23.30
2018,05,22,13,48,23.20
2018,05,22,13,49,23.20
2018,05,22,13,50,23.20
2018,05,22,13,51,23.10
2018,05,22,13,52,23.20
2018,05,22,13,53,23.20
2018,05,22,13,54,23.20
2018,05,22,13,55,23.20
2018,05,22,13,56,23.10
2018,05,22,13,57,23.10
2018,05,22,13,58,23.10
2018,05,22,13,59,23.00
2018,05,22,14,00,23.00
2018,05,22,14,01,23.00
2018,05,22,14,02,23.10
2018,05,22,14,03,23.20
2018,05,22,14,04,23.30
2018,05,22,14,05,23.40
2018,05,22,14,06,23.40
2018,05,22,14,07,23.50
2018,05,22,14,08,23.40
2018,05,22,14,09,23.30
2018,05,22,14,10,23.30
2018,05,22,14,11,23.40
2018,05,22,14,12,23.40
2018,05,22,14,13,23.50
2018,05,22,14,14,23.50
2018,05,22,14,15,23.60
2018,05,22,14,16,23.70
2018,05,22,14,17,23.70
2018,05,22,14,18,23.60
2018,05,22,14,19,23.60
2018,05,22,14,20,23.60
2018,05,22,14,21,23.60
2018,05,22,14,22,23.60
2018,05,22,14,23,23.60
2018,05,22,14,24,23.60
2018,05,22,14,25,23.60
2018,05,22,14,26,23.70
2018,05,22,14,27,23.70
2018,05,22,14,28,23.70
2018,05,22,14,29,23.70
2018,05,22,14,30,23.70
2018,05,22,14,31,23.60
2018,05,22,14,32,23.60
2018,05,22,14,33,23.60
2018,05,22,14,34,23.60
2018,05,22,14,35,23.60
2018,05,22,14,36,23.60
2018,05,22,14,37,23.60
2018,05,22,14,38,23.60
2018,05,22,14,39,23.70
2018,05,22,14,40,23.70
2018,05,22,14,41,23.70
2018,05,22,14,42,23.80
2018,05,22,14,43,23.80
2018,05,22,14,44,23.90
2018,05,22,14,45,24.00
2018,05,22,14,46,24.00
2018,05,22,14,47,24.10
2018,05,22,14,48,24.20
2018,05,22,14,49,24.30
2018,05,22,14,50,24.40
2018,05,22,14,51,24.50
2018,05,22,14,52,24.60
2018,05,22,14,53,24.60
2018,05,22,14,54,24.70
2018,05,22,14,55,24.70
2018,05,22,14,56,24.70
2018,05,22,14,57,24.70
2018,05,22,14,58,24.70
2018,05,22,14,59,24.70
2018,05,22,15,00,24.70
2018,05,22,15,01,24.70
2018,05,22,15,02,24.70
2018,05,22,15,03,24.70
2018,05,22,15,04,24.70
2018,05,22,15,05,24.80
2018,05,22,15,06,24.90
2018,05,22,15,07,25.00
2018,05,22,15,08,25.10
2018,05,22,15,09,25.20
2018,05,22,15,10,25.20
2018,05,22,15,11,25.10
2018,05,22,15,12,25.10
2018,05,22,15,13,25.00
2018,05,22,15,14,24.90
2018,05,22,15,15,24.90
2018,05,22,15,16,24.80
2018,05,22,15,17,24.80
2018,05,22,15,18,24.80
2018,05,22,15,19,24.80
2018,05,22,15,20,24.80
2018,05,22,15,21,24.80
2018,05,22,15,22,24.80
2018,05,22,15,23,24.90
2018,05,22,15,24,24.90
2018,05,22,15,25,24.90
2018,05,22,15,26,24.90
2018,05,22,15,27,24.90
2018,05,22,15,28,24.80
2018,05,22,15,29,24.80
2018,05,22,15,30,24.70
2018,05,22,15,31,24.60
2018,05,22,15,32,24.60
2018,05,22,15,33,24.60
2018,05,22,15,34,24.60
2018,05,22,15,35,24.60
2018,05,22,15,36,24.60
2018,05,22,15,37,24.60
2018,05,22,15,38,24.70
2018,05,22,15,39,24.70
2018,05,22,15,40,24.80
2018,05,22,15,41,24.80
2018,05,22,15,42,24.80
2018,05,22,15,43,24.70
2018,05,22,15,44,24.70
2018,05,22,15,45,24.70
2018,05,22,15,46,24.70
2018,05,22,15,47,24.70
2018,05,22,15,48,24.70
2018,05,22,15,49,24.60
2018,05,22,15,50,24.60
2018,05,22,15,51,24.60
2018,05,22,15,52,24.60
2018,05,22,15,53,24.70
2018,05,22,15,54,24.80
2018,05,22,15,55,24.90
2018,05,22,15,56,25.00
2018,05,22,15,57,25.00
2018,05,22,15,58,25.00
2018,05,22,15,59,25.10
2018,05,22,16,00,25.10
2018,05,22,16,01,25.20
2018,05,22,16,02,25.30
2018,05,22,16,03,25.40
2018,05,22,16,04,25.50
2018,05,22,16,05,25.50
2018,05,22,16,06,25.50
2018,05,22,16,07,25.60
2018,05,22,16,08,25.60
2018,05,22,16,09,25.60
2018,05,22,16,10,25.70
2018,05,22,16,11,25.70
2018,05,22,16,12,25.70
2018,05,22,16,13,25.60
2018,05,22,16,14,25.50
2018,05,22,16,15,25.40
2018,05,22,16,16,25.30
2018,05,22,16,17,25.20
2018,05,22,16,18,25.20
2018,05,22,16,19,25.10
2018,05,22,16,20,25.00
2018,05,22,16,21,24.90
2018,05,22,16,22,24.80
2018,05,22,16,23,24.80
2018,05,22,16,24,24.90
2018,05,22,16,25,24.90
2018,05,22,16,26,24.90
2018,05,22,16,27,24.80
2018,05,22,16,28,24.80
2018,05,22,16,29,24.80
2018,05,22,16,30,24.80
2018,05,22,16,31,24.80
2018,05,22,16,32,24.90
2018,05,22,16,33,24.90
2018,05,22,16,34,24.90
2018,05,22,16,35,25.00
2018,05,22,16,36,25.00
2018,05,22,16,37,25.10
2018,05,22,16,38,25.20
2018,05,22,16,39,25.20
2018,05,22,16,40,25.20
2018,05,22,16,41,25.30
2018,05,22,16,42,25.30
2018,05,22,16,43,25.30
2018,05,22,16,44,25.30
2018,05,22,16,45,25.30
2018,05,22,16,46,25.30
2018,05,22,16,47,25.30
2018,05,22,16,48,25.30
2018,05,22,16,49,25.20
2018,05,22,16,50,25.10
2018,05,22,16,51,25.00
2018,05,22,16,52,24.90
2018,05,22,16,53,24.90
2018,05,22,16,54,24.90
2018,05,22,16,55,24.90
2018,05,22,16,56,25.00
2018,05,22,16,57,25.00
2018,05,22,16,58,25.00
2018,05,22,16,59,25.10
2018,05,22,17,00,25.20
2018,05,22,17,01,25.20
2018,05,22,17,02,25.10
2018,05,22,17,03,25.10
2018,05,22,17,04,25.10
2018,05,22,17,05,25.10
2018,05,22,17,06,25.10
2018,05,22,17,07,25.20
2018,05,22,17,08,25.30
2018,05,22,17,09,25.40
2018,05,22,17,10,25.50
2018,05,22,17,11,25.60
2018,05,22,17,12,25.70
2018,05,22,17,13,25.80
2018,05,22,17,14,25.90
2018,05,22,17,15,25.90
2018,05,22,17,16,25.80
2018,05,22,17,17,25.80
2018,05,22,17,18,25.80
2018,05,22,17,19,25.80
2018,05,22,17,20,25.80