Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,26,00,00,14.80
2021,09,26,00,01,14.80
2021,09,26,00,02,14.80
2021,09,26,00,03,14.80
2021,09,26,00,04,14.80
2021,09,26,00,05,14.80
2021,09,26,00,06,14.80
2021,09,26,00,07,14.80
2021,09,26,00,08,14.80
2021,09,26,00,09,14.80
2021,09,26,00,10,14.70
2021,09,26,00,11,14.70
2021,09,26,00,12,14.70
2021,09,26,00,13,14.60
2021,09,26,00,14,14.60
2021,09,26,00,15,14.50
2021,09,26,00,16,14.40
2021,09,26,00,17,14.40
2021,09,26,00,18,14.30
2021,09,26,00,19,14.30
2021,09,26,00,20,14.30
2021,09,26,00,21,14.30
2021,09,26,00,22,14.20
2021,09,26,00,23,14.20
2021,09,26,00,24,14.20
2021,09,26,00,25,14.20
2021,09,26,00,26,14.20
2021,09,26,00,27,14.30
2021,09,26,00,28,14.30
2021,09,26,00,29,14.30
2021,09,26,00,30,14.30
2021,09,26,00,31,14.30
2021,09,26,00,32,14.40
2021,09,26,00,33,14.40
2021,09,26,00,34,14.40
2021,09,26,00,35,14.50
2021,09,26,00,36,14.50
2021,09,26,00,37,14.50
2021,09,26,00,38,14.60
2021,09,26,00,39,14.60
2021,09,26,00,40,14.60
2021,09,26,00,41,14.60
2021,09,26,00,42,14.60
2021,09,26,00,43,14.60
2021,09,26,00,44,14.60
2021,09,26,00,45,14.60
2021,09,26,00,46,14.60
2021,09,26,00,47,14.60
2021,09,26,00,48,14.60
2021,09,26,00,49,14.60
2021,09,26,00,50,14.60
2021,09,26,00,51,14.60
2021,09,26,00,52,14.60
2021,09,26,00,53,14.60
2021,09,26,00,54,14.60
2021,09,26,00,55,14.60
2021,09,26,00,56,14.60
2021,09,26,00,57,14.60
2021,09,26,00,58,14.60
2021,09,26,00,59,14.60
2021,09,26,01,00,14.50
2021,09,26,01,01,14.50
2021,09,26,01,02,14.50
2021,09,26,01,03,14.60
2021,09,26,01,04,14.60
2021,09,26,01,05,14.60
2021,09,26,01,06,14.60
2021,09,26,01,07,14.60
2021,09,26,01,08,14.60
2021,09,26,01,09,14.60
2021,09,26,01,10,14.60
2021,09,26,01,11,14.60
2021,09,26,01,12,14.60
2021,09,26,01,13,14.60
2021,09,26,01,14,14.50
2021,09,26,01,15,14.50
2021,09,26,01,16,14.50
2021,09,26,01,17,14.50
2021,09,26,01,18,14.50
2021,09,26,01,19,14.50
2021,09,26,01,20,14.50
2021,09,26,01,21,14.40
2021,09,26,01,22,14.40
2021,09,26,01,23,14.40
2021,09,26,01,24,14.40
2021,09,26,01,25,14.40
2021,09,26,01,26,14.40
2021,09,26,01,27,14.30
2021,09,26,01,28,14.30
2021,09,26,01,29,14.30
2021,09,26,01,30,14.20
2021,09,26,01,31,14.20
2021,09,26,01,32,14.10
2021,09,26,01,33,14.10
2021,09,26,01,34,14.10
2021,09,26,01,35,14.00
2021,09,26,01,36,14.00
2021,09,26,01,37,13.90
2021,09,26,01,38,13.90
2021,09,26,01,39,13.90
2021,09,26,01,40,13.80
2021,09,26,01,41,13.80
2021,09,26,01,42,13.80
2021,09,26,01,43,13.70
2021,09,26,01,44,13.70
2021,09,26,01,45,13.70
2021,09,26,01,46,13.70
2021,09,26,01,47,13.60
2021,09,26,01,48,13.60
2021,09,26,01,49,13.60
2021,09,26,01,50,13.60
2021,09,26,01,51,13.60
2021,09,26,01,52,13.60
2021,09,26,01,53,13.50
2021,09,26,01,54,13.50
2021,09,26,01,55,13.50
2021,09,26,01,56,13.40
2021,09,26,01,57,13.40
2021,09,26,01,58,13.40
2021,09,26,01,59,13.40
2021,09,26,02,00,13.40
2021,09,26,02,01,13.40
2021,09,26,02,02,13.50
2021,09,26,02,03,13.50
2021,09,26,02,04,13.50
2021,09,26,02,05,13.50
2021,09,26,02,06,13.50
2021,09,26,02,07,13.50
2021,09,26,02,08,13.50
2021,09,26,02,09,13.50
2021,09,26,02,10,13.50
2021,09,26,02,11,13.50
2021,09,26,02,12,13.50
2021,09,26,02,13,13.50
2021,09,26,02,14,13.50
2021,09,26,02,15,13.50
2021,09,26,02,16,13.60
2021,09,26,02,17,13.60
2021,09,26,02,18,13.60
2021,09,26,02,19,13.70
2021,09,26,02,20,13.70
2021,09,26,02,21,13.70
2021,09,26,02,22,13.80
2021,09,26,02,23,13.80
2021,09,26,02,24,13.80
2021,09,26,02,25,13.80
2021,09,26,02,26,13.90
2021,09,26,02,27,13.90
2021,09,26,02,28,13.90
2021,09,26,02,29,14.00
2021,09,26,02,30,14.00
2021,09,26,02,31,14.00
2021,09,26,02,32,14.00
2021,09,26,02,33,14.10
2021,09,26,02,34,14.10
2021,09,26,02,35,14.10
2021,09,26,02,36,14.10
2021,09,26,02,37,14.20
2021,09,26,02,38,14.20
2021,09,26,02,39,14.20
2021,09,26,02,40,14.20
2021,09,26,02,41,14.30
2021,09,26,02,42,14.30
2021,09,26,02,43,14.40
2021,09,26,02,44,14.50
2021,09,26,02,45,14.50
2021,09,26,02,46,14.50
2021,09,26,02,47,14.60
2021,09,26,02,48,14.60
2021,09,26,02,49,14.60
2021,09,26,02,50,14.70
2021,09,26,02,51,14.70
2021,09,26,02,52,14.70
2021,09,26,02,53,14.70
2021,09,26,02,54,14.70
2021,09,26,02,55,14.70
2021,09,26,02,56,14.70
2021,09,26,02,57,14.70
2021,09,26,02,58,14.70
2021,09,26,02,59,14.70
2021,09,26,03,00,14.70
2021,09,26,03,01,14.70
2021,09,26,03,02,14.70
2021,09,26,03,03,14.70
2021,09,26,03,04,14.70
2021,09,26,03,05,14.70
2021,09,26,03,06,14.70
2021,09,26,03,07,14.70
2021,09,26,03,08,14.70
2021,09,26,03,09,14.70
2021,09,26,03,10,14.80
2021,09,26,03,11,14.80
2021,09,26,03,12,14.80
2021,09,26,03,13,14.70
2021,09,26,03,14,14.70
2021,09,26,03,15,14.70
2021,09,26,03,16,14.70
2021,09,26,03,17,14.70
2021,09,26,03,18,14.70
2021,09,26,03,19,14.70
2021,09,26,03,20,14.70
2021,09,26,03,21,14.70
2021,09,26,03,22,14.60
2021,09,26,03,23,14.60
2021,09,26,03,24,14.60
2021,09,26,03,25,14.60
2021,09,26,03,26,14.60
2021,09,26,03,27,14.60
2021,09,26,03,28,14.50
2021,09,26,03,29,14.50
2021,09,26,03,30,14.50
2021,09,26,03,31,14.40
2021,09,26,03,32,14.40
2021,09,26,03,33,14.40
2021,09,26,03,34,14.40
2021,09,26,03,35,14.30
2021,09,26,03,36,14.30
2021,09,26,03,37,14.30
2021,09,26,03,38,14.20
2021,09,26,03,39,14.20
2021,09,26,03,40,14.10
2021,09,26,03,41,14.10
2021,09,26,03,42,14.00
2021,09,26,03,43,14.00
2021,09,26,03,44,13.90
2021,09,26,03,45,13.90
2021,09,26,03,46,13.80
2021,09,26,03,47,13.80
2021,09,26,03,48,13.70
2021,09,26,03,49,13.70
2021,09,26,03,50,13.60
2021,09,26,03,51,13.50
2021,09,26,03,52,13.50
2021,09,26,03,53,13.40
2021,09,26,03,54,13.40
2021,09,26,03,55,13.30
2021,09,26,03,56,13.30
2021,09,26,03,57,13.20
2021,09,26,03,58,13.20
2021,09,26,03,59,13.20
2021,09,26,04,00,13.10
2021,09,26,04,01,13.10
2021,09,26,04,02,13.10
2021,09,26,04,03,13.00
2021,09,26,04,04,13.00
2021,09,26,04,05,12.90
2021,09,26,04,06,12.90
2021,09,26,04,07,12.90
2021,09,26,04,08,12.80
2021,09,26,04,09,12.80
2021,09,26,04,10,12.80
2021,09,26,04,11,12.80
2021,09,26,04,12,12.70
2021,09,26,04,13,12.70
2021,09,26,04,14,12.70
2021,09,26,04,15,12.70
2021,09,26,04,16,12.60
2021,09,26,04,17,12.60
2021,09,26,04,18,12.60
2021,09,26,04,19,12.60
2021,09,26,04,20,12.60
2021,09,26,04,21,12.50
2021,09,26,04,22,12.60
2021,09,26,04,23,12.60
2021,09,26,04,24,12.60
2021,09,26,04,25,12.60
2021,09,26,04,26,12.60
2021,09,26,04,27,12.60
2021,09,26,04,28,12.60
2021,09,26,04,29,12.60
2021,09,26,04,30,12.60
2021,09,26,04,31,12.60
2021,09,26,04,32,12.60
2021,09,26,04,33,12.60
2021,09,26,04,34,12.60
2021,09,26,04,35,12.60
2021,09,26,04,36,12.70
2021,09,26,04,37,12.70
2021,09,26,04,38,12.70
2021,09,26,04,39,12.80
2021,09,26,04,40,12.80
2021,09,26,04,41,12.80
2021,09,26,04,42,12.80
2021,09,26,04,43,12.80
2021,09,26,04,44,12.90
2021,09,26,04,45,12.90
2021,09,26,04,46,12.90
2021,09,26,04,47,12.90
2021,09,26,04,48,12.90
2021,09,26,04,49,12.90
2021,09,26,04,50,12.90
2021,09,26,04,51,12.90
2021,09,26,04,52,12.90
2021,09,26,04,53,13.00
2021,09,26,04,54,13.00
2021,09,26,04,55,13.00
2021,09,26,04,56,13.10
2021,09,26,04,57,13.10
2021,09,26,04,58,13.10
2021,09,26,04,59,13.10
2021,09,26,05,00,13.10
2021,09,26,05,01,13.10
2021,09,26,05,02,13.20
2021,09,26,05,03,13.20
2021,09,26,05,04,13.20
2021,09,26,05,05,13.20
2021,09,26,05,06,13.20
2021,09,26,05,07,13.30
2021,09,26,05,08,13.30
2021,09,26,05,09,13.30
2021,09,26,05,10,13.30
2021,09,26,05,11,13.30
2021,09,26,05,12,13.30
2021,09,26,05,13,13.30
2021,09,26,05,14,13.40
2021,09,26,05,15,13.40
2021,09,26,05,16,13.40
2021,09,26,05,17,13.40
2021,09,26,05,18,13.40
2021,09,26,05,19,13.50
2021,09,26,05,20,13.50
2021,09,26,05,21,13.50
2021,09,26,05,22,13.50
2021,09,26,05,23,13.50
2021,09,26,05,24,13.40
2021,09,26,05,25,13.40
2021,09,26,05,26,13.40
2021,09,26,05,27,13.30
2021,09,26,05,28,13.30
2021,09,26,05,29,13.30
2021,09,26,05,30,13.20
2021,09,26,05,31,13.20
2021,09,26,05,32,13.20
2021,09,26,05,33,13.10
2021,09,26,05,34,13.10
2021,09,26,05,35,13.10
2021,09,26,05,36,13.00
2021,09,26,05,37,13.00
2021,09,26,05,38,12.90
2021,09,26,05,39,12.90
2021,09,26,05,40,12.90
2021,09,26,05,41,12.90
2021,09,26,05,42,12.80
2021,09,26,05,43,12.80
2021,09,26,05,44,12.80
2021,09,26,05,45,12.80
2021,09,26,05,46,12.80
2021,09,26,05,47,12.80
2021,09,26,05,48,12.70
2021,09,26,05,49,12.70
2021,09,26,05,50,12.70
2021,09,26,05,51,12.70
2021,09,26,05,52,12.70
2021,09,26,05,53,12.70
2021,09,26,05,54,12.70
2021,09,26,05,55,12.70
2021,09,26,05,56,12.70
2021,09,26,05,57,12.70
2021,09,26,05,58,12.70
2021,09,26,05,59,12.70
2021,09,26,06,00,12.70
2021,09,26,06,01,12.70
2021,09,26,06,02,12.70
2021,09,26,06,03,12.70
2021,09,26,06,04,12.70
2021,09,26,06,05,12.70
2021,09,26,06,06,12.70
2021,09,26,06,07,12.70
2021,09,26,06,08,12.70
2021,09,26,06,09,12.70
2021,09,26,06,10,12.70
2021,09,26,06,11,12.70
2021,09,26,06,12,12.70
2021,09,26,06,13,12.70
2021,09,26,06,14,12.80
2021,09,26,06,15,12.80
2021,09,26,06,16,12.80
2021,09,26,06,17,12.80
2021,09,26,06,18,12.80
2021,09,26,06,19,12.80
2021,09,26,06,20,12.80
2021,09,26,06,21,12.80
2021,09,26,06,22,12.80
2021,09,26,06,23,12.80
2021,09,26,06,24,12.80
2021,09,26,06,25,12.80
2021,09,26,06,26,12.80
2021,09,26,06,27,12.90
2021,09,26,06,28,12.90
2021,09,26,06,29,12.90
2021,09,26,06,30,12.90
2021,09,26,06,31,12.90
2021,09,26,06,32,12.90
2021,09,26,06,33,12.90
2021,09,26,06,34,12.90
2021,09,26,06,35,12.90
2021,09,26,06,36,12.90
2021,09,26,06,37,12.90
2021,09,26,06,38,12.90
2021,09,26,06,39,13.00
2021,09,26,06,40,13.00
2021,09,26,06,41,13.00
2021,09,26,06,42,13.00
2021,09,26,06,43,13.00
2021,09,26,06,44,13.00
2021,09,26,06,45,13.00
2021,09,26,06,46,13.00
2021,09,26,06,47,13.00
2021,09,26,06,48,12.90
2021,09,26,06,49,12.90
2021,09,26,06,50,12.90
2021,09,26,06,51,12.90
2021,09,26,06,52,12.90
2021,09,26,06,53,12.90
2021,09,26,06,54,12.90
2021,09,26,06,55,12.90
2021,09,26,06,56,12.90
2021,09,26,06,57,12.90
2021,09,26,06,58,12.90
2021,09,26,06,59,12.90
2021,09,26,07,00,12.80
2021,09,26,07,01,12.80
2021,09,26,07,02,12.80
2021,09,26,07,03,12.80
2021,09,26,07,04,12.80
2021,09,26,07,05,12.80
2021,09,26,07,06,12.80
2021,09,26,07,07,12.80
2021,09,26,07,08,12.80
2021,09,26,07,09,12.80
2021,09,26,07,10,12.80
2021,09,26,07,11,12.80
2021,09,26,07,12,12.80
2021,09,26,07,13,12.80
2021,09,26,07,14,12.80
2021,09,26,07,15,12.80
2021,09,26,07,16,12.80
2021,09,26,07,17,12.80
2021,09,26,07,18,12.80
2021,09,26,07,19,12.80
2021,09,26,07,20,12.80
2021,09,26,07,21,12.80
2021,09,26,07,22,12.80
2021,09,26,07,23,12.80
2021,09,26,07,24,12.80
2021,09,26,07,25,12.80
2021,09,26,07,26,12.80
2021,09,26,07,27,12.80
2021,09,26,07,28,12.80
2021,09,26,07,29,12.80
2021,09,26,07,30,12.80
2021,09,26,07,31,12.80
2021,09,26,07,32,12.80
2021,09,26,07,33,12.90
2021,09,26,07,34,12.90
2021,09,26,07,35,12.90
2021,09,26,07,36,12.90
2021,09,26,07,37,12.90
2021,09,26,07,38,12.90
2021,09,26,07,39,12.90
2021,09,26,07,40,12.90
2021,09,26,07,41,12.90
2021,09,26,07,42,12.90
2021,09,26,07,43,12.90
2021,09,26,07,44,12.90
2021,09,26,07,45,12.90
2021,09,26,07,46,12.90
2021,09,26,07,47,12.90
2021,09,26,07,48,13.00
2021,09,26,07,49,13.00
2021,09,26,07,50,13.00
2021,09,26,07,51,13.00
2021,09,26,07,52,13.00
2021,09,26,07,53,13.00
2021,09,26,07,54,13.00
2021,09,26,07,55,13.00
2021,09,26,07,56,13.00
2021,09,26,07,57,13.00
2021,09,26,07,58,13.00
2021,09,26,07,59,12.90
2021,09,26,08,00,12.90
2021,09,26,08,01,12.90
2021,09,26,08,02,12.90
2021,09,26,08,03,13.00
2021,09,26,08,04,13.00
2021,09,26,08,05,13.00
2021,09,26,08,06,13.00
2021,09,26,08,07,13.00
2021,09,26,08,08,13.00
2021,09,26,08,09,13.00
2021,09,26,08,10,13.00
2021,09,26,08,11,13.00
2021,09,26,08,12,13.00
2021,09,26,08,13,13.00
2021,09,26,08,14,13.00
2021,09,26,08,15,13.00
2021,09,26,08,16,13.00
2021,09,26,08,17,13.00
2021,09,26,08,18,12.90
2021,09,26,08,19,12.90
2021,09,26,08,20,12.90
2021,09,26,08,21,12.90
2021,09,26,08,22,12.90
2021,09,26,08,23,12.90
2021,09,26,08,24,12.90
2021,09,26,08,25,12.90
2021,09,26,08,26,12.90
2021,09,26,08,27,12.90
2021,09,26,08,28,12.90
2021,09,26,08,29,12.90
2021,09,26,08,30,12.90
2021,09,26,08,31,12.90
2021,09,26,08,32,12.90
2021,09,26,08,33,12.90
2021,09,26,08,34,12.90
2021,09,26,08,35,12.90
2021,09,26,08,36,12.90
2021,09,26,08,37,12.90
2021,09,26,08,38,12.90
2021,09,26,08,39,12.90
2021,09,26,08,40,12.90
2021,09,26,08,41,12.90
2021,09,26,08,42,12.90
2021,09,26,08,43,12.90
2021,09,26,08,44,12.90
2021,09,26,08,45,12.90
2021,09,26,08,46,12.80
2021,09,26,08,47,12.80
2021,09,26,08,48,12.80
2021,09,26,08,49,12.80
2021,09,26,08,50,12.80
2021,09,26,08,51,12.80
2021,09,26,08,52,12.80
2021,09,26,08,53,12.80
2021,09,26,08,54,12.80
2021,09,26,08,55,12.80
2021,09,26,08,56,12.80
2021,09,26,08,57,12.80
2021,09,26,08,58,12.80
2021,09,26,08,59,12.80
2021,09,26,09,00,12.80
2021,09,26,09,01,12.80
2021,09,26,09,02,12.80
2021,09,26,09,03,12.80
2021,09,26,09,04,12.80
2021,09,26,09,05,12.80
2021,09,26,09,06,12.80
2021,09,26,09,07,12.80
2021,09,26,09,08,12.80
2021,09,26,09,09,12.80
2021,09,26,09,10,12.80
2021,09,26,09,11,12.80
2021,09,26,09,12,12.80
2021,09,26,09,13,12.80
2021,09,26,09,14,12.80
2021,09,26,09,15,12.80
2021,09,26,09,16,12.80
2021,09,26,09,17,12.80
2021,09,26,09,18,12.80
2021,09,26,09,19,12.80
2021,09,26,09,20,12.80
2021,09,26,09,21,12.80
2021,09,26,09,22,12.80
2021,09,26,09,23,12.80
2021,09,26,09,24,12.70
2021,09,26,09,25,12.70
2021,09,26,09,26,12.70
2021,09,26,09,27,12.70
2021,09,26,09,28,12.70
2021,09,26,09,29,12.70
2021,09,26,09,30,12.70
2021,09,26,09,31,12.70
2021,09,26,09,32,12.70
2021,09,26,09,33,12.70
2021,09,26,09,34,12.70
2021,09,26,09,35,12.70
2021,09,26,09,36,12.70
2021,09,26,09,37,12.70
2021,09,26,09,38,12.70
2021,09,26,09,39,12.70
2021,09,26,09,40,12.70
2021,09,26,09,41,12.70
2021,09,26,09,42,12.70
2021,09,26,09,43,12.70
2021,09,26,09,44,12.70
2021,09,26,09,45,12.70
2021,09,26,09,46,12.70
2021,09,26,09,47,12.70
2021,09,26,09,48,12.70
2021,09,26,09,49,12.70
2021,09,26,09,50,12.70
2021,09,26,09,51,12.70
2021,09,26,09,52,12.70
2021,09,26,09,53,12.70
2021,09,26,09,54,12.70
2021,09,26,09,55,12.80
2021,09,26,09,56,12.80
2021,09,26,09,57,12.80
2021,09,26,09,58,12.80
2021,09,26,09,59,12.80
2021,09,26,10,00,12.80
2021,09,26,10,01,12.80
2021,09,26,10,02,12.90
2021,09,26,10,03,12.90
2021,09,26,10,04,12.90
2021,09,26,10,05,12.90
2021,09,26,10,06,12.90
2021,09,26,10,07,12.90
2021,09,26,10,08,12.90
2021,09,26,10,09,12.90
2021,09,26,10,10,13.00
2021,09,26,10,11,13.00
2021,09,26,10,12,13.00
2021,09,26,10,13,13.00
2021,09,26,10,14,13.10
2021,09,26,10,15,13.00
2021,09,26,10,16,13.00
2021,09,26,10,17,13.00
2021,09,26,10,18,13.00
2021,09,26,10,19,13.00
2021,09,26,10,20,12.90
2021,09,26,10,21,12.90
2021,09,26,10,22,13.00
2021,09,26,10,23,13.00
2021,09,26,10,24,13.00
2021,09,26,10,25,13.00
2021,09,26,10,26,13.00
2021,09,26,10,27,13.00
2021,09,26,10,28,13.00
2021,09,26,10,29,13.00
2021,09,26,10,30,13.00
2021,09,26,10,31,13.00
2021,09,26,10,32,13.10
2021,09,26,10,33,13.00
2021,09,26,10,34,13.00
2021,09,26,10,35,13.00
2021,09,26,10,36,13.00
2021,09,26,10,37,13.00
2021,09,26,10,38,13.00
2021,09,26,10,39,13.00
2021,09,26,10,40,13.00
2021,09,26,10,41,13.00
2021,09,26,10,42,13.00
2021,09,26,10,43,13.10
2021,09,26,10,44,13.10
2021,09,26,10,45,13.10
2021,09,26,10,46,13.10
2021,09,26,10,47,13.10
2021,09,26,10,48,13.10
2021,09,26,10,49,13.10
2021,09,26,10,50,13.10
2021,09,26,10,51,13.10
2021,09,26,10,52,13.10
2021,09,26,10,53,13.20
2021,09,26,10,54,13.20
2021,09,26,10,55,13.10
2021,09,26,10,56,13.10
2021,09,26,10,57,13.10
2021,09,26,10,58,13.10
2021,09,26,10,59,13.10
2021,09,26,11,00,13.10
2021,09,26,11,01,13.10
2021,09,26,11,02,13.10
2021,09,26,11,03,13.10
2021,09,26,11,04,13.10
2021,09,26,11,05,13.10
2021,09,26,11,06,13.10
2021,09,26,11,07,13.10
2021,09,26,11,08,13.10
2021,09,26,11,09,13.10
2021,09,26,11,10,13.10
2021,09,26,11,11,13.20
2021,09,26,11,12,13.20
2021,09,26,11,13,13.20
2021,09,26,11,14,13.20
2021,09,26,11,15,13.20
2021,09,26,11,16,13.20
2021,09,26,11,17,13.20
2021,09,26,11,18,13.20
2021,09,26,11,19,13.20
2021,09,26,11,20,13.20
2021,09,26,11,21,13.20
2021,09,26,11,22,13.20
2021,09,26,11,23,13.20
2021,09,26,11,24,13.20
2021,09,26,11,25,13.20
2021,09,26,11,26,13.20
2021,09,26,11,27,13.20
2021,09,26,11,28,13.20
2021,09,26,11,29,13.20
2021,09,26,11,30,13.20
2021,09,26,11,31,13.20
2021,09,26,11,32,13.30
2021,09,26,11,33,13.30
2021,09,26,11,34,13.30
2021,09,26,11,35,13.30
2021,09,26,11,36,13.30
2021,09,26,11,37,13.30
2021,09,26,11,38,13.30
2021,09,26,11,39,13.30
2021,09,26,11,40,13.30
2021,09,26,11,41,13.30
2021,09,26,11,42,13.30
2021,09,26,11,43,13.30
2021,09,26,11,44,13.30
2021,09,26,11,45,13.30
2021,09,26,11,46,13.30
2021,09,26,11,47,13.40
2021,09,26,11,48,13.40
2021,09,26,11,49,13.40
2021,09,26,11,50,13.40
2021,09,26,11,51,13.40
2021,09,26,11,52,13.40
2021,09,26,11,53,13.40
2021,09,26,11,54,13.40
2021,09,26,11,55,13.40
2021,09,26,11,56,13.40
2021,09,26,11,57,13.50
2021,09,26,11,58,13.50
2021,09,26,11,59,13.50
2021,09,26,12,00,13.50
2021,09,26,12,01,13.50
2021,09,26,12,02,13.50
2021,09,26,12,03,13.50
2021,09,26,12,04,13.60
2021,09,26,12,05,13.60
2021,09,26,12,06,13.60
2021,09,26,12,07,13.60
2021,09,26,12,08,13.60
2021,09,26,12,09,13.60
2021,09,26,12,10,13.60
2021,09,26,12,11,13.60
2021,09,26,12,12,13.60
2021,09,26,12,13,13.60
2021,09,26,12,14,13.60
2021,09,26,12,15,13.60
2021,09,26,12,16,13.70
2021,09,26,12,17,13.70
2021,09,26,12,18,13.70
2021,09,26,12,19,13.70
2021,09,26,12,20,13.70
2021,09,26,12,21,13.80
2021,09,26,12,22,13.80
2021,09,26,12,23,13.80
2021,09,26,12,24,13.90
2021,09,26,12,25,13.90
2021,09,26,12,26,13.90
2021,09,26,12,27,13.90
2021,09,26,12,28,13.90
2021,09,26,12,29,13.90
2021,09,26,12,30,13.90
2021,09,26,12,31,13.90
2021,09,26,12,32,13.90
2021,09,26,12,33,13.90
2021,09,26,12,34,13.90
2021,09,26,12,35,13.90
2021,09,26,12,36,14.00
2021,09,26,12,37,14.00
2021,09,26,12,38,14.00
2021,09,26,12,39,14.10
2021,09,26,12,40,14.10
2021,09,26,12,41,14.20
2021,09,26,12,42,14.10
2021,09,26,12,43,14.10
2021,09,26,12,44,14.10
2021,09,26,12,45,14.10
2021,09,26,12,46,14.10
2021,09,26,12,47,14.10
2021,09,26,12,48,14.10
2021,09,26,12,49,14.10
2021,09,26,12,50,14.10
2021,09,26,12,51,14.20
2021,09,26,12,52,14.20
2021,09,26,12,53,14.20
2021,09,26,12,54,14.20
2021,09,26,12,55,14.20
2021,09,26,12,56,14.30
2021,09,26,12,57,14.30
2021,09,26,12,58,14.40
2021,09,26,12,59,14.40
2021,09,26,13,00,14.50
2021,09,26,13,01,14.50
2021,09,26,13,02,14.50
2021,09,26,13,03,14.50
2021,09,26,13,04,14.50
2021,09,26,13,05,14.40
2021,09,26,13,06,14.40
2021,09,26,13,07,14.40
2021,09,26,13,08,14.40
2021,09,26,13,09,14.40
2021,09,26,13,10,14.40
2021,09,26,13,11,14.50
2021,09,26,13,12,14.50
2021,09,26,13,13,14.60
2021,09,26,13,14,14.60
2021,09,26,13,15,14.60
2021,09,26,13,16,14.60
2021,09,26,13,17,14.60
2021,09,26,13,18,14.60
2021,09,26,13,19,14.60
2021,09,26,13,20,14.50
2021,09,26,13,21,14.50
2021,09,26,13,22,14.40
2021,09,26,13,23,14.40
2021,09,26,13,24,14.40
2021,09,26,13,25,14.40
2021,09,26,13,26,14.40
2021,09,26,13,27,14.40
2021,09,26,13,28,14.40
2021,09,26,13,29,14.40
2021,09,26,13,30,14.50
2021,09,26,13,31,14.50
2021,09,26,13,32,14.50
2021,09,26,13,33,14.50
2021,09,26,13,34,14.50
2021,09,26,13,35,14.60
2021,09,26,13,36,14.60
2021,09,26,13,37,14.60
2021,09,26,13,38,14.50
2021,09,26,13,39,14.50
2021,09,26,13,40,14.40
2021,09,26,13,41,14.40
2021,09,26,13,42,14.40
2021,09,26,13,43,14.40
2021,09,26,13,44,14.40
2021,09,26,13,45,14.40
2021,09,26,13,46,14.40
2021,09,26,13,47,14.30
2021,09,26,13,48,14.30
2021,09,26,13,49,14.30
2021,09,26,13,50,14.30
2021,09,26,13,51,14.20
2021,09,26,13,52,14.20
2021,09,26,13,53,14.20
2021,09,26,13,54,14.20
2021,09,26,13,55,14.20
2021,09,26,13,56,14.20
2021,09,26,13,57,14.20
2021,09,26,13,58,14.20
2021,09,26,13,59,14.10
2021,09,26,14,00,14.10
2021,09,26,14,01,14.10
2021,09,26,14,02,14.10
2021,09,26,14,03,14.10
2021,09,26,14,04,14.10
2021,09,26,14,05,14.10
2021,09,26,14,06,14.10
2021,09,26,14,07,14.00
2021,09,26,14,08,14.00
2021,09,26,14,09,14.00
2021,09,26,14,10,13.90
2021,09,26,14,11,13.90
2021,09,26,14,12,13.90
2021,09,26,14,13,13.90
2021,09,26,14,14,13.90
2021,09,26,14,15,13.90
2021,09,26,14,16,13.90
2021,09,26,14,17,13.90
2021,09,26,14,18,13.90
2021,09,26,14,19,13.90
2021,09,26,14,20,13.90
2021,09,26,14,21,14.00
2021,09,26,14,22,14.00
2021,09,26,14,23,14.00
2021,09,26,14,24,14.00
2021,09,26,14,25,14.00
2021,09,26,14,26,14.00
2021,09,26,14,27,14.00
2021,09,26,14,28,14.00
2021,09,26,14,29,14.00
2021,09,26,14,30,14.00
2021,09,26,14,31,14.00
2021,09,26,14,32,14.00
2021,09,26,14,33,14.00
2021,09,26,14,34,14.00
2021,09,26,14,35,14.00
2021,09,26,14,36,14.00
2021,09,26,14,37,14.00
2021,09,26,14,38,14.00
2021,09,26,14,39,14.00
2021,09,26,14,40,14.00
2021,09,26,14,41,14.00
2021,09,26,14,42,14.00
2021,09,26,14,43,14.00
2021,09,26,14,44,14.00
2021,09,26,14,45,14.00
2021,09,26,14,46,14.00
2021,09,26,14,47,14.00
2021,09,26,14,48,14.00
2021,09,26,14,49,14.00
2021,09,26,14,50,14.00
2021,09,26,14,51,14.00
2021,09,26,14,52,14.00
2021,09,26,14,53,14.00
2021,09,26,14,54,14.00
2021,09,26,14,55,14.00
2021,09,26,14,56,14.00
2021,09,26,14,57,14.00
2021,09,26,14,58,14.00
2021,09,26,14,59,14.00
2021,09,26,15,00,14.00
2021,09,26,15,01,14.00
2021,09,26,15,02,13.90
2021,09,26,15,03,13.90
2021,09,26,15,04,13.90
2021,09,26,15,05,13.90
2021,09,26,15,06,13.90
2021,09,26,15,07,13.90
2021,09,26,15,08,13.90
2021,09,26,15,09,13.90
2021,09,26,15,10,13.90
2021,09,26,15,11,13.90
2021,09,26,15,12,13.90
2021,09,26,15,13,13.80
2021,09,26,15,14,13.80
2021,09,26,15,15,13.80
2021,09,26,15,16,13.80
2021,09,26,15,17,13.80
2021,09,26,15,18,13.80
2021,09,26,15,19,13.80
2021,09,26,15,20,13.80
2021,09,26,15,21,13.80
2021,09,26,15,22,13.80
2021,09,26,15,23,13.80
2021,09,26,15,24,13.80
2021,09,26,15,25,13.80
2021,09,26,15,26,13.80
2021,09,26,15,27,13.90
2021,09,26,15,28,13.90
2021,09,26,15,29,13.90
2021,09,26,15,30,13.90
2021,09,26,15,31,13.90
2021,09,26,15,32,13.90
2021,09,26,15,33,13.90
2021,09,26,15,34,13.90
2021,09,26,15,35,13.90
2021,09,26,15,36,14.00
2021,09,26,15,37,14.00
2021,09,26,15,38,14.00
2021,09,26,15,39,14.00
2021,09,26,15,40,14.00
2021,09,26,15,41,13.90
2021,09,26,15,42,13.90
2021,09,26,15,43,13.90
2021,09,26,15,44,14.00
2021,09,26,15,45,14.00
2021,09,26,15,46,14.00
2021,09,26,15,47,14.00
2021,09,26,15,48,14.00
2021,09,26,15,49,14.00
2021,09,26,15,50,14.00
2021,09,26,15,51,14.00
2021,09,26,15,52,14.00
2021,09,26,15,53,14.00
2021,09,26,15,54,14.00
2021,09,26,15,55,14.00
2021,09,26,15,56,14.00
2021,09,26,15,57,14.00
2021,09,26,15,58,13.90
2021,09,26,15,59,13.90
2021,09,26,16,00,13.90
2021,09,26,16,01,13.90
2021,09,26,16,02,13.90
2021,09,26,16,03,13.90
2021,09,26,16,04,13.90
2021,09,26,16,05,13.90
2021,09,26,16,06,13.90
2021,09,26,16,07,13.90
2021,09,26,16,08,13.90
2021,09,26,16,09,13.90
2021,09,26,16,10,13.90
2021,09,26,16,11,13.90
2021,09,26,16,12,13.90
2021,09,26,16,13,13.90
2021,09,26,16,14,13.90
2021,09,26,16,15,13.90
2021,09,26,16,16,13.80
2021,09,26,16,17,13.80
2021,09,26,16,18,13.80
2021,09,26,16,19,13.80
2021,09,26,16,20,13.80
2021,09,26,16,21,13.80
2021,09,26,16,22,13.80
2021,09,26,16,23,13.80
2021,09,26,16,24,13.70
2021,09,26,16,25,13.80
2021,09,26,16,26,13.70
2021,09,26,16,27,13.70
2021,09,26,16,28,13.70
2021,09,26,16,29,13.70
2021,09,26,16,30,13.70
2021,09,26,16,31,13.70
2021,09,26,16,32,13.70
2021,09,26,16,33,13.70
2021,09,26,16,34,13.70
2021,09,26,16,35,13.70
2021,09,26,16,36,13.70
2021,09,26,16,37,13.70
2021,09,26,16,38,13.70
2021,09,26,16,39,13.70
2021,09,26,16,40,13.70
2021,09,26,16,41,13.70
2021,09,26,16,42,13.70
2021,09,26,16,43,13.70
2021,09,26,16,44,13.70
2021,09,26,16,45,13.70
2021,09,26,16,46,13.70
2021,09,26,16,47,13.70
2021,09,26,16,48,13.70
2021,09,26,16,49,13.70
2021,09,26,16,50,13.60
2021,09,26,16,51,13.60
2021,09,26,16,52,13.60
2021,09,26,16,53,13.60
2021,09,26,16,54,13.60
2021,09,26,16,55,13.60
2021,09,26,16,56,13.60
2021,09,26,16,57,13.60
2021,09,26,16,58,13.60
2021,09,26,16,59,13.60
2021,09,26,17,00,13.60
2021,09,26,17,01,13.60
2021,09,26,17,02,13.60
2021,09,26,17,03,13.50
2021,09,26,17,04,13.50
2021,09,26,17,05,13.50
2021,09,26,17,06,13.50
2021,09,26,17,07,13.50
2021,09,26,17,08,13.50
2021,09,26,17,09,13.50
2021,09,26,17,10,13.50
2021,09,26,17,11,13.50
2021,09,26,17,12,13.60
2021,09,26,17,13,13.60
2021,09,26,17,14,13.60
2021,09,26,17,15,13.60
2021,09,26,17,16,13.60
2021,09,26,17,17,13.60
2021,09,26,17,18,13.60
2021,09,26,17,19,13.60