Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,19,00,00,8.40
2017,09,19,00,01,8.40
2017,09,19,00,02,8.40
2017,09,19,00,03,8.40
2017,09,19,00,04,8.40
2017,09,19,00,05,8.40
2017,09,19,00,06,8.40
2017,09,19,00,07,8.40
2017,09,19,00,08,8.40
2017,09,19,00,09,8.40
2017,09,19,00,10,8.40
2017,09,19,00,11,8.40
2017,09,19,00,12,8.40
2017,09,19,00,13,8.40
2017,09,19,00,14,8.40
2017,09,19,00,15,8.40
2017,09,19,00,16,8.40
2017,09,19,00,17,8.40
2017,09,19,00,18,8.40
2017,09,19,00,19,8.40
2017,09,19,00,20,8.40
2017,09,19,00,21,8.40
2017,09,19,00,22,8.40
2017,09,19,00,23,8.40
2017,09,19,00,24,8.40
2017,09,19,00,25,8.40
2017,09,19,00,26,8.40
2017,09,19,00,27,8.40
2017,09,19,00,28,8.40
2017,09,19,00,29,8.40
2017,09,19,00,30,8.40
2017,09,19,00,31,8.40
2017,09,19,00,32,8.40
2017,09,19,00,33,8.40
2017,09,19,00,34,8.40
2017,09,19,00,35,8.40
2017,09,19,00,36,8.40
2017,09,19,00,37,8.40
2017,09,19,00,38,8.40
2017,09,19,00,39,8.50
2017,09,19,00,40,8.50
2017,09,19,00,41,8.50
2017,09,19,00,42,8.50
2017,09,19,00,43,8.50
2017,09,19,00,44,8.50
2017,09,19,00,45,8.40
2017,09,19,00,46,8.40
2017,09,19,00,47,8.40
2017,09,19,00,48,8.50
2017,09,19,00,49,8.40
2017,09,19,00,50,8.40
2017,09,19,00,51,8.40
2017,09,19,00,52,8.40
2017,09,19,00,53,8.50
2017,09,19,00,54,8.50
2017,09,19,00,55,8.50
2017,09,19,00,56,8.50
2017,09,19,00,57,8.50
2017,09,19,00,58,8.50
2017,09,19,00,59,8.40
2017,09,19,01,00,8.40
2017,09,19,01,01,8.40
2017,09,19,01,02,8.40
2017,09,19,01,03,8.40
2017,09,19,01,04,8.30
2017,09,19,01,05,8.30
2017,09,19,01,06,8.30
2017,09,19,01,07,8.30
2017,09,19,01,08,8.30
2017,09,19,01,09,8.30
2017,09,19,01,10,8.30
2017,09,19,01,11,8.30
2017,09,19,01,12,8.30
2017,09,19,01,13,8.30
2017,09,19,01,14,8.30
2017,09,19,01,15,8.30
2017,09,19,01,16,8.30
2017,09,19,01,17,8.30
2017,09,19,01,18,8.30
2017,09,19,01,19,8.30
2017,09,19,01,20,8.30
2017,09,19,01,21,8.30
2017,09,19,01,22,8.30
2017,09,19,01,23,8.30
2017,09,19,01,24,8.30
2017,09,19,01,25,8.30
2017,09,19,01,26,8.30
2017,09,19,01,27,8.30
2017,09,19,01,28,8.30
2017,09,19,01,29,8.30
2017,09,19,01,30,8.30
2017,09,19,01,31,8.30
2017,09,19,01,32,8.30
2017,09,19,01,33,8.20
2017,09,19,01,34,8.30
2017,09,19,01,35,8.30
2017,09,19,01,36,8.30
2017,09,19,01,37,8.30
2017,09,19,01,38,8.30
2017,09,19,01,39,8.30
2017,09,19,01,40,8.30
2017,09,19,01,41,8.30
2017,09,19,01,42,8.30
2017,09,19,01,43,8.30
2017,09,19,01,44,8.30
2017,09,19,01,45,8.30
2017,09,19,01,46,8.30
2017,09,19,01,47,8.30
2017,09,19,01,48,8.30
2017,09,19,01,49,8.20
2017,09,19,01,50,8.20
2017,09,19,01,51,8.20
2017,09,19,01,52,8.20
2017,09,19,01,53,8.20
2017,09,19,01,54,8.20
2017,09,19,01,55,8.20
2017,09,19,01,56,8.20
2017,09,19,01,57,8.20
2017,09,19,01,58,8.20
2017,09,19,01,59,8.20
2017,09,19,02,00,8.20
2017,09,19,02,01,8.20
2017,09,19,02,02,8.20
2017,09,19,02,03,8.20
2017,09,19,02,04,8.20
2017,09,19,02,05,8.20
2017,09,19,02,06,8.20
2017,09,19,02,07,8.20
2017,09,19,02,08,8.20
2017,09,19,02,09,8.20
2017,09,19,02,10,8.20
2017,09,19,02,11,8.20
2017,09,19,02,12,8.20
2017,09,19,02,13,8.30
2017,09,19,02,14,8.30
2017,09,19,02,15,8.30
2017,09,19,02,16,8.30
2017,09,19,02,17,8.30
2017,09,19,02,18,8.30
2017,09,19,02,19,8.30
2017,09,19,02,20,8.30
2017,09,19,02,21,8.40
2017,09,19,02,22,8.40
2017,09,19,02,23,8.40
2017,09,19,02,24,8.40
2017,09,19,02,25,8.40
2017,09,19,02,26,8.40
2017,09,19,02,27,8.40
2017,09,19,02,28,8.50
2017,09,19,02,29,8.50
2017,09,19,02,30,8.50
2017,09,19,02,31,8.50
2017,09,19,02,32,8.50
2017,09,19,02,33,8.50
2017,09,19,02,34,8.50
2017,09,19,02,35,8.50
2017,09,19,02,36,8.40
2017,09,19,02,37,8.40
2017,09,19,02,38,8.40
2017,09,19,02,39,8.40
2017,09,19,02,40,8.40
2017,09,19,02,41,8.40
2017,09,19,02,42,8.40
2017,09,19,02,43,8.40
2017,09,19,02,44,8.40
2017,09,19,02,45,8.40
2017,09,19,02,46,8.40
2017,09,19,02,47,8.40
2017,09,19,02,48,8.40
2017,09,19,02,49,8.40
2017,09,19,02,50,8.40
2017,09,19,02,51,8.40
2017,09,19,02,52,8.40
2017,09,19,02,53,8.40
2017,09,19,02,54,8.40
2017,09,19,02,55,8.40
2017,09,19,02,56,8.40
2017,09,19,02,57,8.40
2017,09,19,02,58,8.40
2017,09,19,02,59,8.40
2017,09,19,03,00,8.40
2017,09,19,03,01,8.30
2017,09,19,03,02,8.30
2017,09,19,03,03,8.30
2017,09,19,03,04,8.30
2017,09,19,03,05,8.30
2017,09,19,03,06,8.30
2017,09,19,03,07,8.30
2017,09,19,03,08,8.30
2017,09,19,03,09,8.30
2017,09,19,03,10,8.30
2017,09,19,03,11,8.30
2017,09,19,03,12,8.30
2017,09,19,03,13,8.30
2017,09,19,03,14,8.30
2017,09,19,03,15,8.30
2017,09,19,03,16,8.30
2017,09,19,03,17,8.30
2017,09,19,03,18,8.30
2017,09,19,03,19,8.30
2017,09,19,03,20,8.30
2017,09,19,03,21,8.30
2017,09,19,03,22,8.30
2017,09,19,03,23,8.30
2017,09,19,03,24,8.30
2017,09,19,03,25,8.30
2017,09,19,03,26,8.30
2017,09,19,03,27,8.30
2017,09,19,03,28,8.30
2017,09,19,03,29,8.20
2017,09,19,03,30,8.20
2017,09,19,03,31,8.20
2017,09,19,03,32,8.20
2017,09,19,03,33,8.20
2017,09,19,03,34,8.20
2017,09,19,03,35,8.20
2017,09,19,03,36,8.20
2017,09,19,03,37,8.20
2017,09,19,03,38,8.20
2017,09,19,03,39,8.20
2017,09,19,03,40,8.20
2017,09,19,03,41,8.20
2017,09,19,03,42,8.20
2017,09,19,03,43,8.20
2017,09,19,03,44,8.10
2017,09,19,03,45,8.10
2017,09,19,03,46,8.10
2017,09,19,03,47,8.10
2017,09,19,03,48,8.10
2017,09,19,03,49,8.10
2017,09,19,03,50,8.10
2017,09,19,03,51,8.10
2017,09,19,03,52,8.10
2017,09,19,03,53,8.10
2017,09,19,03,54,8.10
2017,09,19,03,55,8.10
2017,09,19,03,56,8.00
2017,09,19,03,57,8.10
2017,09,19,03,58,8.00
2017,09,19,03,59,8.00
2017,09,19,04,00,8.00
2017,09,19,04,01,8.00
2017,09,19,04,02,8.10
2017,09,19,04,03,8.10
2017,09,19,04,04,8.10
2017,09,19,04,05,8.10
2017,09,19,04,06,8.10
2017,09,19,04,07,8.10
2017,09,19,04,08,8.10
2017,09,19,04,09,8.10
2017,09,19,04,10,8.10
2017,09,19,04,11,8.10
2017,09,19,04,12,8.10
2017,09,19,04,13,8.10
2017,09,19,04,14,8.10
2017,09,19,04,15,8.00
2017,09,19,04,16,8.00
2017,09,19,04,17,8.00
2017,09,19,04,18,8.00
2017,09,19,04,19,8.00
2017,09,19,04,20,8.00
2017,09,19,04,21,8.00
2017,09,19,04,22,8.00
2017,09,19,04,23,8.00
2017,09,19,04,24,8.00
2017,09,19,04,25,8.00
2017,09,19,04,26,8.00
2017,09,19,04,27,8.00
2017,09,19,04,28,8.00
2017,09,19,04,29,8.00
2017,09,19,04,30,8.00
2017,09,19,04,31,8.00
2017,09,19,04,32,8.00
2017,09,19,04,33,8.10
2017,09,19,04,34,8.10
2017,09,19,04,35,8.10
2017,09,19,04,36,8.10
2017,09,19,04,37,8.10
2017,09,19,04,38,8.10
2017,09,19,04,39,8.10
2017,09,19,04,40,8.10
2017,09,19,04,41,8.10
2017,09,19,04,42,8.10
2017,09,19,04,43,8.10
2017,09,19,04,44,8.10
2017,09,19,04,45,8.10
2017,09,19,04,46,8.10
2017,09,19,04,47,8.10
2017,09,19,04,48,8.10
2017,09,19,04,49,8.10
2017,09,19,04,50,8.10
2017,09,19,04,51,8.10
2017,09,19,04,52,8.10
2017,09,19,04,53,8.10
2017,09,19,04,54,8.10
2017,09,19,04,55,8.10
2017,09,19,04,56,8.10
2017,09,19,04,57,8.10
2017,09,19,04,58,8.10
2017,09,19,04,59,8.10
2017,09,19,05,00,8.10
2017,09,19,05,01,8.10
2017,09,19,05,02,8.10
2017,09,19,05,03,8.10
2017,09,19,05,04,8.10
2017,09,19,05,05,8.10
2017,09,19,05,06,8.10
2017,09,19,05,07,8.10
2017,09,19,05,08,8.10
2017,09,19,05,09,8.10
2017,09,19,05,10,8.10
2017,09,19,05,11,8.10
2017,09,19,05,12,8.10
2017,09,19,05,13,8.10
2017,09,19,05,14,8.10
2017,09,19,05,15,8.10
2017,09,19,05,16,8.10
2017,09,19,05,17,8.10
2017,09,19,05,18,8.10
2017,09,19,05,19,8.10
2017,09,19,05,20,8.10
2017,09,19,05,21,8.10
2017,09,19,05,22,8.10
2017,09,19,05,23,8.10
2017,09,19,05,24,8.10
2017,09,19,05,25,8.10
2017,09,19,05,26,8.10
2017,09,19,05,27,8.10
2017,09,19,05,28,8.10
2017,09,19,05,29,8.10
2017,09,19,05,30,8.10
2017,09,19,05,31,8.10
2017,09,19,05,32,8.10
2017,09,19,05,33,8.10
2017,09,19,05,34,8.10
2017,09,19,05,35,8.10
2017,09,19,05,36,8.10
2017,09,19,05,37,8.10
2017,09,19,05,38,8.10
2017,09,19,05,39,8.10
2017,09,19,05,40,8.10
2017,09,19,05,41,8.10
2017,09,19,05,42,8.10
2017,09,19,05,43,8.10
2017,09,19,05,44,8.00
2017,09,19,05,45,8.00
2017,09,19,05,46,8.00
2017,09,19,05,47,8.00
2017,09,19,05,48,8.00
2017,09,19,05,49,8.00
2017,09,19,05,50,8.00
2017,09,19,05,51,8.00
2017,09,19,05,52,8.00
2017,09,19,05,53,8.00
2017,09,19,05,54,8.00
2017,09,19,05,55,8.00
2017,09,19,05,56,8.00
2017,09,19,05,57,8.00
2017,09,19,05,58,8.00
2017,09,19,05,59,8.00
2017,09,19,06,00,8.00
2017,09,19,06,01,8.00
2017,09,19,06,02,8.00
2017,09,19,06,03,8.00
2017,09,19,06,04,8.00
2017,09,19,06,05,7.90
2017,09,19,06,06,7.90
2017,09,19,06,07,7.90
2017,09,19,06,08,7.90
2017,09,19,06,09,7.90
2017,09,19,06,10,7.90
2017,09,19,06,11,7.90
2017,09,19,06,12,7.90
2017,09,19,06,13,7.90
2017,09,19,06,14,7.90
2017,09,19,06,15,7.90
2017,09,19,06,16,7.90
2017,09,19,06,17,7.90
2017,09,19,06,18,7.90
2017,09,19,06,19,7.90
2017,09,19,06,20,7.90
2017,09,19,06,21,7.90
2017,09,19,06,22,7.90
2017,09,19,06,23,7.90
2017,09,19,06,24,7.90
2017,09,19,06,25,7.90
2017,09,19,06,26,7.90
2017,09,19,06,27,7.90
2017,09,19,06,28,7.90
2017,09,19,06,29,7.90
2017,09,19,06,30,7.90
2017,09,19,06,31,7.90
2017,09,19,06,32,7.90
2017,09,19,06,33,7.90
2017,09,19,06,34,7.90
2017,09,19,06,35,7.90
2017,09,19,06,36,7.90
2017,09,19,06,37,7.90
2017,09,19,06,38,7.90
2017,09,19,06,39,7.90
2017,09,19,06,40,7.90
2017,09,19,06,41,7.90
2017,09,19,06,42,7.90
2017,09,19,06,43,7.90
2017,09,19,06,44,7.90
2017,09,19,06,45,7.90
2017,09,19,06,46,7.90
2017,09,19,06,47,7.90
2017,09,19,06,48,7.90
2017,09,19,06,49,7.90
2017,09,19,06,50,7.90
2017,09,19,06,51,7.90
2017,09,19,06,52,7.90
2017,09,19,06,53,7.90
2017,09,19,06,54,7.90
2017,09,19,06,55,7.90
2017,09,19,06,56,7.90
2017,09,19,06,57,7.90
2017,09,19,06,58,7.90
2017,09,19,06,59,7.90
2017,09,19,07,00,7.90
2017,09,19,07,01,7.90
2017,09,19,07,02,7.90
2017,09,19,07,03,7.90
2017,09,19,07,04,7.90
2017,09,19,07,05,7.90
2017,09,19,07,06,7.90
2017,09,19,07,07,7.90
2017,09,19,07,08,7.90
2017,09,19,07,09,7.90
2017,09,19,07,10,8.00
2017,09,19,07,11,8.00
2017,09,19,07,12,8.00
2017,09,19,07,13,8.00
2017,09,19,07,14,8.10
2017,09,19,07,15,8.10
2017,09,19,07,16,8.10
2017,09,19,07,17,8.10
2017,09,19,07,18,8.10
2017,09,19,07,19,8.10
2017,09,19,07,20,8.10
2017,09,19,07,21,8.10
2017,09,19,07,22,8.10
2017,09,19,07,23,8.10
2017,09,19,07,24,8.10
2017,09,19,07,25,8.10
2017,09,19,07,26,8.10
2017,09,19,07,27,8.10
2017,09,19,07,28,8.10
2017,09,19,07,29,8.10
2017,09,19,07,30,8.10
2017,09,19,07,31,8.10
2017,09,19,07,32,8.10
2017,09,19,07,33,8.10
2017,09,19,07,34,8.10
2017,09,19,07,35,8.10
2017,09,19,07,36,8.10
2017,09,19,07,37,8.10
2017,09,19,07,38,8.10
2017,09,19,07,39,8.10
2017,09,19,07,40,8.10
2017,09,19,07,41,8.10
2017,09,19,07,42,8.10
2017,09,19,07,43,8.10
2017,09,19,07,44,8.10
2017,09,19,07,45,8.10
2017,09,19,07,46,8.10
2017,09,19,07,47,8.10
2017,09,19,07,48,8.10
2017,09,19,07,49,8.10
2017,09,19,07,50,8.00
2017,09,19,07,51,8.00
2017,09,19,07,52,8.00
2017,09,19,07,53,8.00
2017,09,19,07,54,8.00
2017,09,19,07,55,8.00
2017,09,19,07,56,8.00
2017,09,19,07,57,8.00
2017,09,19,07,58,8.00
2017,09,19,07,59,8.00
2017,09,19,08,00,7.90
2017,09,19,08,01,8.00
2017,09,19,08,02,8.00
2017,09,19,08,03,8.00
2017,09,19,08,04,8.00
2017,09,19,08,05,8.00
2017,09,19,08,06,8.00
2017,09,19,08,07,8.00
2017,09,19,08,08,8.00
2017,09,19,08,09,8.00
2017,09,19,08,10,8.00
2017,09,19,08,11,8.00
2017,09,19,08,12,8.00
2017,09,19,08,13,8.00
2017,09,19,08,14,8.00
2017,09,19,08,15,8.00
2017,09,19,08,16,8.00
2017,09,19,08,17,8.00
2017,09,19,08,18,8.00
2017,09,19,08,19,8.00
2017,09,19,08,20,8.00
2017,09,19,08,21,8.10
2017,09,19,08,22,8.10
2017,09,19,08,23,8.10
2017,09,19,08,24,8.10
2017,09,19,08,25,8.10
2017,09,19,08,26,8.10
2017,09,19,08,27,8.10
2017,09,19,08,28,8.10
2017,09,19,08,29,8.10
2017,09,19,08,30,8.10
2017,09,19,08,31,8.10
2017,09,19,08,32,8.10
2017,09,19,08,33,8.10
2017,09,19,08,34,8.20
2017,09,19,08,35,8.20
2017,09,19,08,36,8.20
2017,09,19,08,37,8.20
2017,09,19,08,38,8.20
2017,09,19,08,39,8.20
2017,09,19,08,40,8.20
2017,09,19,08,41,8.20
2017,09,19,08,42,8.20
2017,09,19,08,43,8.20
2017,09,19,08,44,8.20
2017,09,19,08,45,8.20
2017,09,19,08,46,8.20
2017,09,19,08,47,8.20
2017,09,19,08,48,8.20
2017,09,19,08,49,8.20
2017,09,19,08,50,8.30
2017,09,19,08,51,8.30
2017,09,19,08,52,8.30
2017,09,19,08,53,8.30
2017,09,19,08,54,8.30
2017,09,19,08,55,8.40
2017,09,19,08,56,8.40
2017,09,19,08,57,8.40
2017,09,19,08,58,8.40
2017,09,19,08,59,8.40
2017,09,19,09,00,8.40
2017,09,19,09,01,8.40
2017,09,19,09,02,8.50
2017,09,19,09,03,8.50
2017,09,19,09,04,8.50
2017,09,19,09,05,8.50
2017,09,19,09,06,8.60
2017,09,19,09,07,8.60
2017,09,19,09,08,8.60
2017,09,19,09,09,8.60
2017,09,19,09,10,8.60
2017,09,19,09,11,8.70
2017,09,19,09,12,8.70
2017,09,19,09,13,8.70
2017,09,19,09,14,8.70
2017,09,19,09,15,8.70
2017,09,19,09,16,8.80
2017,09,19,09,17,8.80
2017,09,19,09,18,8.80
2017,09,19,09,19,8.80
2017,09,19,09,20,8.80
2017,09,19,09,21,8.80
2017,09,19,09,22,8.80
2017,09,19,09,23,8.80
2017,09,19,09,24,8.80
2017,09,19,09,25,8.80
2017,09,19,09,26,8.80
2017,09,19,09,27,8.80
2017,09,19,09,28,8.80
2017,09,19,09,29,8.80
2017,09,19,09,30,8.80
2017,09,19,09,31,8.80
2017,09,19,09,32,8.80
2017,09,19,09,33,8.80
2017,09,19,09,34,8.80
2017,09,19,09,35,8.80
2017,09,19,09,36,8.80
2017,09,19,09,37,8.80
2017,09,19,09,38,8.90
2017,09,19,09,39,8.90
2017,09,19,09,40,8.90
2017,09,19,09,41,8.90
2017,09,19,09,42,8.90
2017,09,19,09,43,8.90
2017,09,19,09,44,8.90
2017,09,19,09,45,8.90
2017,09,19,09,46,9.00
2017,09,19,09,47,9.00
2017,09,19,09,48,9.00
2017,09,19,09,49,9.00
2017,09,19,09,50,9.10
2017,09,19,09,51,9.10
2017,09,19,09,52,9.10
2017,09,19,09,53,9.10
2017,09,19,09,54,9.10
2017,09,19,09,55,9.10
2017,09,19,09,56,9.10
2017,09,19,09,57,9.10
2017,09,19,09,58,9.10
2017,09,19,09,59,9.10
2017,09,19,10,00,9.10
2017,09,19,10,01,9.10
2017,09,19,10,02,9.10
2017,09,19,10,03,9.10
2017,09,19,10,04,9.10
2017,09,19,10,05,9.10
2017,09,19,10,06,9.10
2017,09,19,10,07,9.10
2017,09,19,10,08,9.10
2017,09,19,10,09,9.10
2017,09,19,10,10,9.10
2017,09,19,10,11,9.20
2017,09,19,10,12,9.20
2017,09,19,10,13,9.20
2017,09,19,10,14,9.20
2017,09,19,10,15,9.20
2017,09,19,10,16,9.30
2017,09,19,10,17,9.30
2017,09,19,10,18,9.30
2017,09,19,10,19,9.30
2017,09,19,10,20,9.30
2017,09,19,10,21,9.30
2017,09,19,10,22,9.30
2017,09,19,10,23,9.30
2017,09,19,10,24,9.30
2017,09,19,10,25,9.40
2017,09,19,10,26,9.40
2017,09,19,10,27,9.40
2017,09,19,10,28,9.40
2017,09,19,10,29,9.40
2017,09,19,10,30,9.50
2017,09,19,10,31,9.50
2017,09,19,10,32,9.50
2017,09,19,10,33,9.50
2017,09,19,10,34,9.60
2017,09,19,10,35,9.60
2017,09,19,10,36,9.60
2017,09,19,10,37,9.60
2017,09,19,10,38,9.60
2017,09,19,10,39,9.60
2017,09,19,10,40,9.60
2017,09,19,10,41,9.60
2017,09,19,10,42,9.60
2017,09,19,10,43,9.60
2017,09,19,10,44,9.60
2017,09,19,10,45,9.60
2017,09,19,10,46,9.60
2017,09,19,10,47,9.60
2017,09,19,10,48,9.60
2017,09,19,10,49,9.60
2017,09,19,10,50,9.60
2017,09,19,10,51,9.70
2017,09,19,10,52,9.70
2017,09,19,10,53,9.70
2017,09,19,10,54,9.70
2017,09,19,10,55,9.70
2017,09,19,10,56,9.70
2017,09,19,10,57,9.70
2017,09,19,10,58,9.80
2017,09,19,10,59,9.80
2017,09,19,11,00,9.80
2017,09,19,11,01,9.80
2017,09,19,11,02,9.80
2017,09,19,11,03,9.80
2017,09,19,11,04,9.80
2017,09,19,11,05,9.80
2017,09,19,11,06,9.90
2017,09,19,11,07,9.90
2017,09,19,11,08,9.90
2017,09,19,11,09,9.90
2017,09,19,11,10,10.00
2017,09,19,11,11,10.00
2017,09,19,11,12,10.00
2017,09,19,11,13,10.00
2017,09,19,11,14,10.00
2017,09,19,11,15,10.10
2017,09,19,11,16,10.10
2017,09,19,11,17,10.10
2017,09,19,11,18,10.10
2017,09,19,11,19,10.20
2017,09,19,11,20,10.20
2017,09,19,11,21,10.20
2017,09,19,11,22,10.20
2017,09,19,11,23,10.20
2017,09,19,11,24,10.20
2017,09,19,11,25,10.20
2017,09,19,11,26,10.20
2017,09,19,11,27,10.20
2017,09,19,11,28,10.20
2017,09,19,11,29,10.20
2017,09,19,11,30,10.20
2017,09,19,11,31,10.20
2017,09,19,11,32,10.20
2017,09,19,11,33,10.20
2017,09,19,11,34,10.20
2017,09,19,11,35,10.30
2017,09,19,11,36,10.30
2017,09,19,11,37,10.30
2017,09,19,11,38,10.30
2017,09,19,11,39,10.30
2017,09,19,11,40,10.30
2017,09,19,11,41,10.30
2017,09,19,11,42,10.30
2017,09,19,11,43,10.30
2017,09,19,11,44,10.30
2017,09,19,11,45,10.30
2017,09,19,11,46,10.30
2017,09,19,11,47,10.30
2017,09,19,11,48,10.30
2017,09,19,11,49,10.30
2017,09,19,11,50,10.30
2017,09,19,11,51,10.30
2017,09,19,11,52,10.30
2017,09,19,11,53,10.30
2017,09,19,11,54,10.30
2017,09,19,11,55,10.30
2017,09,19,11,56,10.40
2017,09,19,11,57,10.40
2017,09,19,11,58,10.40
2017,09,19,11,59,10.40
2017,09,19,12,00,10.40
2017,09,19,12,01,10.40
2017,09,19,12,02,10.50
2017,09,19,12,03,10.50
2017,09,19,12,04,10.50
2017,09,19,12,05,10.50
2017,09,19,12,06,10.50
2017,09,19,12,07,10.50
2017,09,19,12,08,10.60
2017,09,19,12,09,10.60
2017,09,19,12,10,10.60
2017,09,19,12,11,10.60
2017,09,19,12,12,10.60
2017,09,19,12,13,10.60
2017,09,19,12,14,10.60
2017,09,19,12,15,10.70
2017,09,19,12,16,10.70
2017,09,19,12,17,10.70
2017,09,19,12,18,10.70
2017,09,19,12,19,10.70
2017,09,19,12,20,10.80
2017,09,19,12,21,10.80
2017,09,19,12,22,10.80
2017,09,19,12,23,10.80
2017,09,19,12,24,10.80
2017,09,19,12,25,10.80
2017,09,19,12,26,10.90
2017,09,19,12,27,10.90
2017,09,19,12,28,11.00
2017,09,19,12,29,11.00
2017,09,19,12,30,11.10
2017,09,19,12,31,11.10
2017,09,19,12,32,11.10
2017,09,19,12,33,11.10
2017,09,19,12,34,11.10
2017,09,19,12,35,11.10
2017,09,19,12,36,11.10
2017,09,19,12,37,11.10
2017,09,19,12,38,11.20
2017,09,19,12,39,11.20
2017,09,19,12,40,11.20
2017,09,19,12,41,11.20
2017,09,19,12,42,11.30
2017,09,19,12,43,11.30
2017,09,19,12,44,11.30
2017,09,19,12,45,11.30
2017,09,19,12,46,11.30
2017,09,19,12,47,11.30
2017,09,19,12,48,11.30
2017,09,19,12,49,11.30
2017,09,19,12,50,11.40
2017,09,19,12,51,11.40
2017,09,19,12,52,11.50
2017,09,19,12,53,11.50
2017,09,19,12,54,11.50
2017,09,19,12,55,11.60
2017,09,19,12,56,11.60
2017,09,19,12,57,11.70
2017,09,19,12,58,11.70
2017,09,19,12,59,11.70
2017,09,19,13,00,11.70
2017,09,19,13,01,11.80
2017,09,19,13,02,11.80
2017,09,19,13,03,11.80
2017,09,19,13,04,11.90
2017,09,19,13,05,11.90
2017,09,19,13,06,12.00
2017,09,19,13,07,12.00
2017,09,19,13,08,12.10
2017,09,19,13,09,12.10
2017,09,19,13,10,12.20
2017,09,19,13,11,12.20
2017,09,19,13,12,12.20
2017,09,19,13,13,12.20
2017,09,19,13,14,12.20
2017,09,19,13,15,12.30
2017,09,19,13,16,12.30
2017,09,19,13,17,12.30
2017,09,19,13,18,12.30
2017,09,19,13,19,12.30
2017,09,19,13,20,12.30
2017,09,19,13,21,12.40
2017,09,19,13,22,12.40
2017,09,19,13,23,12.50
2017,09,19,13,24,12.50
2017,09,19,13,25,12.60
2017,09,19,13,26,12.70
2017,09,19,13,27,12.70
2017,09,19,13,28,12.80
2017,09,19,13,29,12.80
2017,09,19,13,30,12.70
2017,09,19,13,31,12.70
2017,09,19,13,32,12.60
2017,09,19,13,33,12.60
2017,09,19,13,34,12.60
2017,09,19,13,35,12.50
2017,09,19,13,36,12.50
2017,09,19,13,37,12.40
2017,09,19,13,38,12.40
2017,09,19,13,39,12.40
2017,09,19,13,40,12.40
2017,09,19,13,41,12.40
2017,09,19,13,42,12.40
2017,09,19,13,43,12.50
2017,09,19,13,44,12.40
2017,09,19,13,45,12.40
2017,09,19,13,46,12.40
2017,09,19,13,47,12.40
2017,09,19,13,48,12.40
2017,09,19,13,49,12.40
2017,09,19,13,50,12.40
2017,09,19,13,51,12.40
2017,09,19,13,52,12.50
2017,09,19,13,53,12.50
2017,09,19,13,54,12.60
2017,09,19,13,55,12.70
2017,09,19,13,56,12.70
2017,09,19,13,57,12.80
2017,09,19,13,58,12.80
2017,09,19,13,59,12.80
2017,09,19,14,00,12.90
2017,09,19,14,01,12.90
2017,09,19,14,02,12.90
2017,09,19,14,03,12.90
2017,09,19,14,04,13.00
2017,09,19,14,05,13.00
2017,09,19,14,06,13.00
2017,09,19,14,07,13.00
2017,09,19,14,08,13.00
2017,09,19,14,09,13.00
2017,09,19,14,10,13.00
2017,09,19,14,11,12.90
2017,09,19,14,12,12.80
2017,09,19,14,13,12.80
2017,09,19,14,14,12.80
2017,09,19,14,15,12.80
2017,09,19,14,16,12.80
2017,09,19,14,17,12.80
2017,09,19,14,18,12.80
2017,09,19,14,19,12.80
2017,09,19,14,20,12.90
2017,09,19,14,21,12.90
2017,09,19,14,22,12.90
2017,09,19,14,23,13.00
2017,09,19,14,24,13.00
2017,09,19,14,25,13.00
2017,09,19,14,26,13.10
2017,09,19,14,27,13.10
2017,09,19,14,28,13.10
2017,09,19,14,29,13.20
2017,09,19,14,30,13.20
2017,09,19,14,31,13.20
2017,09,19,14,32,13.20
2017,09,19,14,33,13.20
2017,09,19,14,34,13.30
2017,09,19,14,35,13.30
2017,09,19,14,36,13.30
2017,09,19,14,37,13.30
2017,09,19,14,38,13.30
2017,09,19,14,39,13.30
2017,09,19,14,40,13.20
2017,09,19,14,41,13.20
2017,09,19,14,42,13.30
2017,09,19,14,43,13.30
2017,09,19,14,44,13.30
2017,09,19,14,45,13.30
2017,09,19,14,46,13.20
2017,09,19,14,47,13.20
2017,09,19,14,48,13.20
2017,09,19,14,49,13.20
2017,09,19,14,50,13.10
2017,09,19,14,51,13.10
2017,09,19,14,52,13.00
2017,09,19,14,53,13.00
2017,09,19,14,54,12.90
2017,09,19,14,55,12.90
2017,09,19,14,56,12.80
2017,09,19,14,57,12.80
2017,09,19,14,58,12.80
2017,09,19,14,59,12.80
2017,09,19,15,00,12.70
2017,09,19,15,01,12.70
2017,09,19,15,02,12.70
2017,09,19,15,03,12.70
2017,09,19,15,04,12.70
2017,09,19,15,05,12.70
2017,09,19,15,06,12.70
2017,09,19,15,07,12.70
2017,09,19,15,08,12.80
2017,09,19,15,09,12.80
2017,09,19,15,10,12.80
2017,09,19,15,11,12.80
2017,09,19,15,12,12.80
2017,09,19,15,13,12.80
2017,09,19,15,14,12.80
2017,09,19,15,15,12.80
2017,09,19,15,16,12.80
2017,09,19,15,17,12.70
2017,09,19,15,18,12.70
2017,09,19,15,19,12.70
2017,09,19,15,20,12.70
2017,09,19,15,21,12.70
2017,09,19,15,22,12.70
2017,09,19,15,23,12.70
2017,09,19,15,24,12.70
2017,09,19,15,25,12.70
2017,09,19,15,26,12.70
2017,09,19,15,27,12.70
2017,09,19,15,28,12.70
2017,09,19,15,29,12.70
2017,09,19,15,30,12.60
2017,09,19,15,31,12.60
2017,09,19,15,32,12.60
2017,09,19,15,33,12.60
2017,09,19,15,34,12.60
2017,09,19,15,35,12.60
2017,09,19,15,36,12.50
2017,09,19,15,37,12.50
2017,09,19,15,38,12.40
2017,09,19,15,39,12.40
2017,09,19,15,40,12.40
2017,09,19,15,41,12.40
2017,09,19,15,42,12.40
2017,09,19,15,43,12.40
2017,09,19,15,44,12.40
2017,09,19,15,45,12.40
2017,09,19,15,46,12.40
2017,09,19,15,47,12.40
2017,09,19,15,48,12.30
2017,09,19,15,49,12.30
2017,09,19,15,50,12.30
2017,09,19,15,51,12.30
2017,09,19,15,52,12.30
2017,09,19,15,53,12.30
2017,09,19,15,54,12.30
2017,09,19,15,55,12.40
2017,09,19,15,56,12.40
2017,09,19,15,57,12.40
2017,09,19,15,58,12.30
2017,09,19,15,59,12.30
2017,09,19,16,00,12.30
2017,09,19,16,01,12.30
2017,09,19,16,02,12.30
2017,09,19,16,03,12.30
2017,09,19,16,04,12.30
2017,09,19,16,05,12.30
2017,09,19,16,06,12.30
2017,09,19,16,07,12.30
2017,09,19,16,08,12.30
2017,09,19,16,09,12.30
2017,09,19,16,10,12.30
2017,09,19,16,11,12.30
2017,09,19,16,12,12.30
2017,09,19,16,13,12.30
2017,09,19,16,14,12.30
2017,09,19,16,15,12.30
2017,09,19,16,16,12.30
2017,09,19,16,17,12.20
2017,09,19,16,18,12.20
2017,09,19,16,19,12.20
2017,09,19,16,20,12.20
2017,09,19,16,21,12.20
2017,09,19,16,22,12.20
2017,09,19,16,23,12.20
2017,09,19,16,24,12.20
2017,09,19,16,25,12.20
2017,09,19,16,26,12.20
2017,09,19,16,27,12.20
2017,09,19,16,28,12.20
2017,09,19,16,29,12.20
2017,09,19,16,30,12.20
2017,09,19,16,31,12.20
2017,09,19,16,32,12.20
2017,09,19,16,33,12.20
2017,09,19,16,34,12.20
2017,09,19,16,35,12.20
2017,09,19,16,36,12.10
2017,09,19,16,37,12.10
2017,09,19,16,38,12.10
2017,09,19,16,39,12.10
2017,09,19,16,40,12.10
2017,09,19,16,41,12.00
2017,09,19,16,42,12.00
2017,09,19,16,43,12.00
2017,09,19,16,44,12.00
2017,09,19,16,45,12.00
2017,09,19,16,46,12.00
2017,09,19,16,47,11.90
2017,09,19,16,48,11.90
2017,09,19,16,49,11.90
2017,09,19,16,50,11.90
2017,09,19,16,51,11.90
2017,09,19,16,52,11.90
2017,09,19,16,53,11.90
2017,09,19,16,54,11.80
2017,09,19,16,55,11.80
2017,09,19,16,56,11.80
2017,09,19,16,57,11.80
2017,09,19,16,58,11.80
2017,09,19,16,59,11.80
2017,09,19,17,00,11.80
2017,09,19,17,01,11.80
2017,09,19,17,02,11.80
2017,09,19,17,03,11.70
2017,09,19,17,04,11.70
2017,09,19,17,05,11.70
2017,09,19,17,06,11.80
2017,09,19,17,07,11.80
2017,09,19,17,08,11.80
2017,09,19,17,09,11.80
2017,09,19,17,10,11.80
2017,09,19,17,11,11.80
2017,09,19,17,12,11.80
2017,09,19,17,13,11.80
2017,09,19,17,14,11.80
2017,09,19,17,15,11.80
2017,09,19,17,16,11.80
2017,09,19,17,17,11.80
2017,09,19,17,18,11.80
2017,09,19,17,19,11.90
2017,09,19,17,20,11.90
2017,09,19,17,21,11.90
2017,09,19,17,22,11.90
2017,09,19,17,23,11.80
2017,09,19,17,24,11.80
2017,09,19,17,25,11.80
2017,09,19,17,26,11.80
2017,09,19,17,27,11.80
2017,09,19,17,28,11.80
2017,09,19,17,29,11.90
2017,09,19,17,30,11.90
2017,09,19,17,31,11.90
2017,09,19,17,32,11.90
2017,09,19,17,33,11.90
2017,09,19,17,34,11.80
2017,09,19,17,35,11.80
2017,09,19,17,36,11.80
2017,09,19,17,37,11.80
2017,09,19,17,38,11.70
2017,09,19,17,39,11.70
2017,09,19,17,40,11.70
2017,09,19,17,41,11.70
2017,09,19,17,42,11.70
2017,09,19,17,43,11.70
2017,09,19,17,44,11.70
2017,09,19,17,45,11.70
2017,09,19,17,46,11.70
2017,09,19,17,47,11.70
2017,09,19,17,48,11.70