Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,10.10
2016,09,28,00,01,10.10
2016,09,28,00,02,10.10
2016,09,28,00,03,10.10
2016,09,28,00,04,10.00
2016,09,28,00,05,10.00
2016,09,28,00,06,10.00
2016,09,28,00,07,10.00
2016,09,28,00,08,10.00
2016,09,28,00,09,9.90
2016,09,28,00,10,9.90
2016,09,28,00,11,9.90
2016,09,28,00,12,9.90
2016,09,28,00,13,9.80
2016,09,28,00,14,9.80
2016,09,28,00,15,9.70
2016,09,28,00,16,9.70
2016,09,28,00,17,9.60
2016,09,28,00,18,9.60
2016,09,28,00,19,9.60
2016,09,28,00,20,9.50
2016,09,28,00,21,9.50
2016,09,28,00,22,9.50
2016,09,28,00,23,9.40
2016,09,28,00,24,9.40
2016,09,28,00,25,9.40
2016,09,28,00,26,9.40
2016,09,28,00,27,9.30
2016,09,28,00,28,9.30
2016,09,28,00,29,9.30
2016,09,28,00,30,9.20
2016,09,28,00,31,9.20
2016,09,28,00,32,9.20
2016,09,28,00,33,9.20
2016,09,28,00,34,9.10
2016,09,28,00,35,9.10
2016,09,28,00,36,9.10
2016,09,28,00,37,9.10
2016,09,28,00,38,9.10
2016,09,28,00,39,9.10
2016,09,28,00,40,9.10
2016,09,28,00,41,9.10
2016,09,28,00,42,9.10
2016,09,28,00,43,9.10
2016,09,28,00,44,9.10
2016,09,28,00,45,9.10
2016,09,28,00,46,9.00
2016,09,28,00,47,9.00
2016,09,28,00,48,9.00
2016,09,28,00,49,9.10
2016,09,28,00,50,9.10
2016,09,28,00,51,9.10
2016,09,28,00,52,9.10
2016,09,28,00,53,9.10
2016,09,28,00,54,9.10
2016,09,28,00,55,9.10
2016,09,28,00,56,9.10
2016,09,28,00,57,9.10
2016,09,28,00,58,9.10
2016,09,28,00,59,9.10
2016,09,28,01,00,9.00
2016,09,28,01,01,9.00
2016,09,28,01,02,9.00
2016,09,28,01,03,9.00
2016,09,28,01,04,9.00
2016,09,28,01,05,9.00
2016,09,28,01,06,9.00
2016,09,28,01,07,9.00
2016,09,28,01,08,8.90
2016,09,28,01,09,8.90
2016,09,28,01,10,8.90
2016,09,28,01,11,8.90
2016,09,28,01,12,8.90
2016,09,28,01,13,8.90
2016,09,28,01,14,8.90
2016,09,28,01,15,8.90
2016,09,28,01,16,8.80
2016,09,28,01,17,8.80
2016,09,28,01,18,8.80
2016,09,28,01,19,8.80
2016,09,28,01,20,8.80
2016,09,28,01,21,8.80
2016,09,28,01,22,8.80
2016,09,28,01,23,8.80
2016,09,28,01,24,8.80
2016,09,28,01,25,8.80
2016,09,28,01,26,8.80
2016,09,28,01,27,8.70
2016,09,28,01,28,8.70
2016,09,28,01,29,8.70
2016,09,28,01,30,8.70
2016,09,28,01,31,8.70
2016,09,28,01,32,8.60
2016,09,28,01,33,8.60
2016,09,28,01,34,8.60
2016,09,28,01,35,8.60
2016,09,28,01,36,8.60
2016,09,28,01,37,8.50
2016,09,28,01,38,8.50
2016,09,28,01,39,8.50
2016,09,28,01,40,8.50
2016,09,28,01,41,8.50
2016,09,28,01,42,8.40
2016,09,28,01,43,8.40
2016,09,28,01,44,8.40
2016,09,28,01,45,8.40
2016,09,28,01,46,8.30
2016,09,28,01,47,8.30
2016,09,28,01,48,8.30
2016,09,28,01,49,8.30
2016,09,28,01,50,8.30
2016,09,28,01,51,8.30
2016,09,28,01,52,8.30
2016,09,28,01,53,8.30
2016,09,28,01,54,8.30
2016,09,28,01,55,8.30
2016,09,28,01,56,8.30
2016,09,28,01,57,8.30
2016,09,28,01,58,8.30
2016,09,28,01,59,8.30
2016,09,28,02,00,8.30
2016,09,28,02,01,8.30
2016,09,28,02,02,8.30
2016,09,28,02,03,8.30
2016,09,28,02,04,8.30
2016,09,28,02,05,8.30
2016,09,28,02,06,8.30
2016,09,28,02,07,8.30
2016,09,28,02,08,8.30
2016,09,28,02,09,8.30
2016,09,28,02,10,8.20
2016,09,28,02,11,8.20
2016,09,28,02,12,8.20
2016,09,28,02,13,8.20
2016,09,28,02,14,8.20
2016,09,28,02,15,8.20
2016,09,28,02,16,8.20
2016,09,28,02,17,8.20
2016,09,28,02,18,8.20
2016,09,28,02,19,8.20
2016,09,28,02,20,8.20
2016,09,28,02,21,8.20
2016,09,28,02,22,8.10
2016,09,28,02,23,8.10
2016,09,28,02,24,8.10
2016,09,28,02,25,8.10
2016,09,28,02,26,8.10
2016,09,28,02,27,8.10
2016,09,28,02,28,8.10
2016,09,28,02,29,8.10
2016,09,28,02,30,8.10
2016,09,28,02,31,8.10
2016,09,28,02,32,8.10
2016,09,28,02,33,8.10
2016,09,28,02,34,8.10
2016,09,28,02,35,8.10
2016,09,28,02,36,8.10
2016,09,28,02,37,8.10
2016,09,28,02,38,8.10
2016,09,28,02,39,8.00
2016,09,28,02,40,8.00
2016,09,28,02,41,8.00
2016,09,28,02,42,8.00
2016,09,28,02,43,7.90
2016,09,28,02,44,7.90
2016,09,28,02,45,7.90
2016,09,28,02,46,7.90
2016,09,28,02,47,7.90
2016,09,28,02,48,7.90
2016,09,28,02,49,7.90
2016,09,28,02,50,8.00
2016,09,28,02,51,8.00
2016,09,28,02,52,8.00
2016,09,28,02,53,8.00
2016,09,28,02,54,8.00
2016,09,28,02,55,7.90
2016,09,28,02,56,8.00
2016,09,28,02,57,8.00
2016,09,28,02,58,7.90
2016,09,28,02,59,7.90
2016,09,28,03,00,7.90
2016,09,28,03,01,8.00
2016,09,28,03,02,8.00
2016,09,28,03,03,8.00
2016,09,28,03,04,8.00
2016,09,28,03,05,8.00
2016,09,28,03,06,8.00
2016,09,28,03,07,8.00
2016,09,28,03,08,8.00
2016,09,28,03,09,8.00
2016,09,28,03,10,8.10
2016,09,28,03,11,8.10
2016,09,28,03,12,8.00
2016,09,28,03,13,8.00
2016,09,28,03,14,8.00
2016,09,28,03,15,8.00
2016,09,28,03,16,7.90
2016,09,28,03,17,7.90
2016,09,28,03,18,7.90
2016,09,28,03,19,7.90
2016,09,28,03,20,7.90
2016,09,28,03,21,7.90
2016,09,28,03,22,7.80
2016,09,28,03,23,7.80
2016,09,28,03,24,7.80
2016,09,28,03,25,7.80
2016,09,28,03,26,7.80
2016,09,28,03,27,7.80
2016,09,28,03,28,7.80
2016,09,28,03,29,7.70
2016,09,28,03,30,7.70
2016,09,28,03,31,7.70
2016,09,28,03,32,7.70
2016,09,28,03,33,7.70
2016,09,28,03,34,7.70
2016,09,28,03,35,7.60
2016,09,28,03,36,7.60
2016,09,28,03,37,7.60
2016,09,28,03,38,7.60
2016,09,28,03,39,7.60
2016,09,28,03,40,7.60
2016,09,28,03,41,7.60
2016,09,28,03,42,7.60
2016,09,28,03,43,7.60
2016,09,28,03,44,7.60
2016,09,28,03,45,7.60
2016,09,28,03,46,7.60
2016,09,28,03,47,7.60
2016,09,28,03,48,7.60
2016,09,28,03,49,7.60
2016,09,28,03,50,7.60
2016,09,28,03,51,7.60
2016,09,28,03,52,7.60
2016,09,28,03,53,7.60
2016,09,28,03,54,7.60
2016,09,28,03,55,7.60
2016,09,28,03,56,7.60
2016,09,28,03,57,7.60
2016,09,28,03,58,7.70
2016,09,28,03,59,7.70
2016,09,28,04,00,7.70
2016,09,28,04,01,7.70
2016,09,28,04,02,7.70
2016,09,28,04,03,7.70
2016,09,28,04,04,7.80
2016,09,28,04,05,7.80
2016,09,28,04,06,7.80
2016,09,28,04,07,7.80
2016,09,28,04,08,7.80
2016,09,28,04,09,7.80
2016,09,28,04,10,7.90
2016,09,28,04,11,7.90
2016,09,28,04,12,7.90
2016,09,28,04,13,7.90
2016,09,28,04,14,7.90
2016,09,28,04,15,8.00
2016,09,28,04,16,8.00
2016,09,28,04,17,8.00
2016,09,28,04,18,8.00
2016,09,28,04,19,8.00
2016,09,28,04,20,8.00
2016,09,28,04,21,8.10
2016,09,28,04,22,8.10
2016,09,28,04,23,8.10
2016,09,28,04,24,8.10
2016,09,28,04,25,8.10
2016,09,28,04,26,8.10
2016,09,28,04,27,8.10
2016,09,28,04,28,8.10
2016,09,28,04,29,8.10
2016,09,28,04,30,8.10
2016,09,28,04,31,8.10
2016,09,28,04,32,8.10
2016,09,28,04,33,8.10
2016,09,28,04,34,8.10
2016,09,28,04,35,8.10
2016,09,28,04,36,8.10
2016,09,28,04,37,8.10
2016,09,28,04,38,8.10
2016,09,28,04,39,8.10
2016,09,28,04,40,8.10
2016,09,28,04,41,8.10
2016,09,28,04,42,8.10
2016,09,28,04,43,8.10
2016,09,28,04,44,8.10
2016,09,28,04,45,8.20
2016,09,28,04,46,8.20
2016,09,28,04,47,8.20
2016,09,28,04,48,8.20
2016,09,28,04,49,8.20
2016,09,28,04,50,8.20
2016,09,28,04,51,8.10
2016,09,28,04,52,8.10
2016,09,28,04,53,8.10
2016,09,28,04,54,8.10
2016,09,28,04,55,8.10
2016,09,28,04,56,8.10
2016,09,28,04,57,8.10
2016,09,28,04,58,8.10
2016,09,28,04,59,8.10
2016,09,28,05,00,8.10
2016,09,28,05,01,8.20
2016,09,28,05,02,8.20
2016,09,28,05,03,8.20
2016,09,28,05,04,8.20
2016,09,28,05,05,8.20
2016,09,28,05,06,8.20
2016,09,28,05,07,8.20
2016,09,28,05,08,8.20
2016,09,28,05,09,8.20
2016,09,28,05,10,8.20
2016,09,28,05,11,8.20
2016,09,28,05,12,8.20
2016,09,28,05,13,8.20
2016,09,28,05,14,8.10
2016,09,28,05,15,8.10
2016,09,28,05,16,8.10
2016,09,28,05,17,8.10
2016,09,28,05,18,8.00
2016,09,28,05,19,7.90
2016,09,28,05,20,7.90
2016,09,28,05,21,7.90
2016,09,28,05,22,7.80
2016,09,28,05,23,7.80
2016,09,28,05,24,7.80
2016,09,28,05,25,7.80
2016,09,28,05,26,7.80
2016,09,28,05,27,7.80
2016,09,28,05,28,7.70
2016,09,28,05,29,7.70
2016,09,28,05,30,7.70
2016,09,28,05,31,7.70
2016,09,28,05,32,7.60
2016,09,28,05,33,7.60
2016,09,28,05,34,7.60
2016,09,28,05,35,7.60
2016,09,28,05,36,7.60
2016,09,28,05,37,7.60
2016,09,28,05,38,7.60
2016,09,28,05,39,7.60
2016,09,28,05,40,7.60
2016,09,28,05,41,7.60
2016,09,28,05,42,7.60
2016,09,28,05,43,7.50
2016,09,28,05,44,7.50
2016,09,28,05,45,7.50
2016,09,28,05,46,7.50
2016,09,28,05,47,7.40
2016,09,28,05,48,7.40
2016,09,28,05,49,7.40
2016,09,28,05,50,7.40
2016,09,28,05,51,7.50
2016,09,28,05,52,7.50
2016,09,28,05,53,7.60
2016,09,28,05,54,7.60
2016,09,28,05,55,7.70
2016,09,28,05,56,7.70
2016,09,28,05,57,7.70
2016,09,28,05,58,7.70
2016,09,28,05,59,7.70
2016,09,28,06,00,7.70
2016,09,28,06,01,7.70
2016,09,28,06,02,7.70
2016,09,28,06,03,7.70
2016,09,28,06,04,7.70
2016,09,28,06,05,7.70
2016,09,28,06,06,7.70
2016,09,28,06,07,7.70
2016,09,28,06,08,7.60
2016,09,28,06,09,7.60
2016,09,28,06,10,7.60
2016,09,28,06,11,7.50
2016,09,28,06,12,7.50
2016,09,28,06,13,7.40
2016,09,28,06,14,7.40
2016,09,28,06,15,7.40
2016,09,28,06,16,7.30
2016,09,28,06,17,7.30
2016,09,28,06,18,7.20
2016,09,28,06,19,7.20
2016,09,28,06,20,7.20
2016,09,28,06,21,7.10
2016,09,28,06,22,7.10
2016,09,28,06,23,7.00
2016,09,28,06,24,7.00
2016,09,28,06,25,7.00
2016,09,28,06,26,6.90
2016,09,28,06,27,6.90
2016,09,28,06,28,6.90
2016,09,28,06,29,6.90
2016,09,28,06,30,6.90
2016,09,28,06,31,6.90
2016,09,28,06,32,6.90
2016,09,28,06,33,6.90
2016,09,28,06,34,6.90
2016,09,28,06,35,6.90
2016,09,28,06,36,6.90
2016,09,28,06,37,6.90
2016,09,28,06,38,6.90
2016,09,28,06,39,6.90
2016,09,28,06,40,6.90
2016,09,28,06,41,6.90
2016,09,28,06,42,6.90
2016,09,28,06,43,6.90
2016,09,28,06,44,6.90
2016,09,28,06,45,6.90
2016,09,28,06,46,6.90
2016,09,28,06,47,6.90
2016,09,28,06,48,6.90
2016,09,28,06,49,6.90
2016,09,28,06,50,6.90
2016,09,28,06,51,6.90
2016,09,28,06,52,6.90
2016,09,28,06,53,6.90
2016,09,28,06,54,6.90
2016,09,28,06,55,6.90
2016,09,28,06,56,6.90
2016,09,28,06,57,6.90
2016,09,28,06,58,6.80
2016,09,28,06,59,6.80
2016,09,28,07,00,6.80
2016,09,28,07,01,6.80
2016,09,28,07,02,6.80
2016,09,28,07,03,6.80
2016,09,28,07,04,6.80
2016,09,28,07,05,6.70
2016,09,28,07,06,6.70
2016,09,28,07,07,6.70
2016,09,28,07,08,6.70
2016,09,28,07,09,6.70
2016,09,28,07,10,6.70
2016,09,28,07,11,6.70
2016,09,28,07,12,6.70
2016,09,28,07,13,6.80
2016,09,28,07,14,6.80
2016,09,28,07,15,6.80
2016,09,28,07,16,6.80
2016,09,28,07,17,6.80
2016,09,28,07,18,6.80
2016,09,28,07,19,6.80
2016,09,28,07,20,6.80
2016,09,28,07,21,6.80
2016,09,28,07,22,6.80
2016,09,28,07,23,6.80
2016,09,28,07,24,6.80
2016,09,28,07,25,6.80
2016,09,28,07,26,6.80
2016,09,28,07,27,6.80
2016,09,28,07,28,6.80
2016,09,28,07,29,6.80
2016,09,28,07,30,6.80
2016,09,28,07,31,6.90
2016,09,28,07,32,6.90
2016,09,28,07,33,6.90
2016,09,28,07,34,6.90
2016,09,28,07,35,6.90
2016,09,28,07,36,6.90
2016,09,28,07,37,6.90
2016,09,28,07,38,6.90
2016,09,28,07,39,6.90
2016,09,28,07,40,6.90
2016,09,28,07,41,6.90
2016,09,28,07,42,6.90
2016,09,28,07,43,6.80
2016,09,28,07,44,6.90
2016,09,28,07,45,6.90
2016,09,28,07,46,6.90
2016,09,28,07,47,6.90
2016,09,28,07,48,6.90
2016,09,28,07,49,6.90
2016,09,28,07,50,6.90
2016,09,28,07,51,7.00
2016,09,28,07,52,7.00
2016,09,28,07,53,7.00
2016,09,28,07,54,7.10
2016,09,28,07,55,7.10
2016,09,28,07,56,7.10
2016,09,28,07,57,7.20
2016,09,28,07,58,7.20
2016,09,28,07,59,7.20
2016,09,28,08,00,7.20
2016,09,28,08,01,7.20
2016,09,28,08,02,7.20
2016,09,28,08,03,7.20
2016,09,28,08,04,7.20
2016,09,28,08,05,7.20
2016,09,28,08,06,7.10
2016,09,28,08,07,7.10
2016,09,28,08,08,7.10
2016,09,28,08,09,7.10
2016,09,28,08,10,7.10
2016,09,28,08,11,7.10
2016,09,28,08,12,7.10
2016,09,28,08,13,7.10
2016,09,28,08,14,7.20
2016,09,28,08,15,7.20
2016,09,28,08,16,7.20
2016,09,28,08,17,7.20
2016,09,28,08,18,7.20
2016,09,28,08,19,7.20
2016,09,28,08,20,7.20
2016,09,28,08,21,7.20
2016,09,28,08,22,7.20
2016,09,28,08,23,7.20
2016,09,28,08,24,7.20
2016,09,28,08,25,7.20
2016,09,28,08,26,7.30
2016,09,28,08,27,7.30
2016,09,28,08,28,7.30
2016,09,28,08,29,7.30
2016,09,28,08,30,7.40
2016,09,28,08,31,7.40
2016,09,28,08,32,7.40
2016,09,28,08,33,7.40
2016,09,28,08,34,7.50
2016,09,28,08,35,7.50
2016,09,28,08,36,7.60
2016,09,28,08,37,7.60
2016,09,28,08,38,7.60
2016,09,28,08,39,7.60
2016,09,28,08,40,7.60
2016,09,28,08,41,7.70
2016,09,28,08,42,7.70
2016,09,28,08,43,7.70
2016,09,28,08,44,7.70
2016,09,28,08,45,7.80
2016,09,28,08,46,7.80
2016,09,28,08,47,7.80
2016,09,28,08,48,7.80
2016,09,28,08,49,7.90
2016,09,28,08,50,7.90
2016,09,28,08,51,7.90
2016,09,28,08,52,7.90
2016,09,28,08,53,8.00
2016,09,28,08,54,8.00
2016,09,28,08,55,8.00
2016,09,28,08,56,8.10
2016,09,28,08,57,8.10
2016,09,28,08,58,8.10
2016,09,28,08,59,8.20
2016,09,28,09,00,8.20
2016,09,28,09,01,8.30
2016,09,28,09,02,8.30
2016,09,28,09,03,8.30
2016,09,28,09,04,8.40
2016,09,28,09,05,8.40
2016,09,28,09,06,8.50
2016,09,28,09,07,8.50
2016,09,28,09,08,8.50
2016,09,28,09,09,8.60
2016,09,28,09,10,8.70
2016,09,28,09,11,8.70
2016,09,28,09,12,8.80
2016,09,28,09,13,8.90
2016,09,28,09,14,9.00
2016,09,28,09,15,9.10
2016,09,28,09,16,9.20
2016,09,28,09,17,9.30
2016,09,28,09,18,9.30
2016,09,28,09,19,9.40
2016,09,28,09,20,9.50
2016,09,28,09,21,9.60
2016,09,28,09,22,9.70
2016,09,28,09,23,9.70
2016,09,28,09,24,9.80
2016,09,28,09,25,9.90
2016,09,28,09,26,10.00
2016,09,28,09,27,10.10
2016,09,28,09,28,10.20
2016,09,28,09,29,10.20
2016,09,28,09,30,10.30
2016,09,28,09,31,10.30
2016,09,28,09,32,10.30
2016,09,28,09,33,10.30
2016,09,28,09,34,10.40
2016,09,28,09,35,10.40
2016,09,28,09,36,10.40
2016,09,28,09,37,10.40
2016,09,28,09,38,10.40
2016,09,28,09,39,10.40
2016,09,28,09,40,10.50
2016,09,28,09,41,10.80
2016,09,28,09,42,10.80
2016,09,28,09,43,10.80
2016,09,28,09,44,10.90
2016,09,28,09,45,10.90
2016,09,28,09,46,10.90
2016,09,28,09,47,11.00
2016,09,28,09,48,11.00
2016,09,28,09,49,11.10
2016,09,28,09,50,11.20
2016,09,28,09,51,11.20
2016,09,28,09,52,11.30
2016,09,28,09,53,11.30
2016,09,28,09,54,11.30
2016,09,28,09,55,11.40
2016,09,28,09,56,11.50
2016,09,28,09,57,11.50
2016,09,28,09,58,11.60
2016,09,28,09,59,11.70
2016,09,28,10,00,11.80
2016,09,28,10,01,11.80
2016,09,28,10,02,11.90
2016,09,28,10,03,12.00
2016,09,28,10,04,12.00
2016,09,28,10,05,12.10
2016,09,28,10,06,12.10
2016,09,28,10,07,12.20
2016,09,28,10,08,12.20
2016,09,28,10,09,12.20
2016,09,28,10,10,12.20
2016,09,28,10,11,12.20
2016,09,28,10,12,12.20
2016,09,28,10,13,12.20
2016,09,28,10,14,12.10
2016,09,28,10,15,12.20
2016,09,28,10,16,12.20
2016,09,28,10,17,12.20
2016,09,28,10,18,12.20
2016,09,28,10,19,12.20
2016,09,28,10,20,12.30
2016,09,28,10,21,12.30
2016,09,28,10,22,12.30
2016,09,28,10,23,12.40
2016,09,28,10,24,12.50
2016,09,28,10,25,12.50
2016,09,28,10,26,12.60
2016,09,28,10,27,12.60
2016,09,28,10,28,12.70
2016,09,28,10,29,12.70
2016,09,28,10,30,12.70
2016,09,28,10,31,12.70
2016,09,28,10,32,12.70
2016,09,28,10,33,12.70
2016,09,28,10,34,12.80
2016,09,28,10,35,12.80
2016,09,28,10,36,12.90
2016,09,28,10,37,12.90
2016,09,28,10,38,13.00
2016,09,28,10,39,13.10
2016,09,28,10,40,13.10
2016,09,28,10,41,13.20
2016,09,28,10,42,13.20
2016,09,28,10,43,13.30
2016,09,28,10,44,13.40
2016,09,28,10,45,13.50
2016,09,28,10,46,13.50
2016,09,28,10,47,13.60
2016,09,28,10,48,13.70
2016,09,28,10,49,13.70
2016,09,28,10,50,13.80
2016,09,28,10,51,13.80
2016,09,28,10,52,13.90
2016,09,28,10,53,13.90
2016,09,28,10,54,13.90
2016,09,28,10,55,14.00
2016,09,28,10,56,14.10
2016,09,28,10,57,14.10
2016,09,28,10,58,14.10
2016,09,28,10,59,14.10
2016,09,28,11,00,14.10
2016,09,28,11,01,14.10
2016,09,28,11,02,14.10
2016,09,28,11,03,14.10
2016,09,28,11,04,14.10
2016,09,28,11,05,14.10
2016,09,28,11,06,14.10
2016,09,28,11,07,14.20
2016,09,28,11,08,14.20
2016,09,28,11,09,14.20
2016,09,28,11,10,14.30
2016,09,28,11,11,14.30
2016,09,28,11,12,14.40
2016,09,28,11,13,14.40
2016,09,28,11,14,14.40
2016,09,28,11,15,14.40
2016,09,28,11,16,14.40
2016,09,28,11,17,14.30
2016,09,28,11,18,14.20
2016,09,28,11,19,14.20
2016,09,28,11,20,14.10
2016,09,28,11,21,14.00
2016,09,28,11,22,14.00
2016,09,28,11,23,13.90
2016,09,28,11,24,13.90
2016,09,28,11,25,13.80
2016,09,28,11,26,13.80
2016,09,28,11,27,13.80
2016,09,28,11,28,13.80
2016,09,28,11,29,13.80
2016,09,28,11,30,13.90
2016,09,28,11,31,13.90
2016,09,28,11,32,13.90
2016,09,28,11,33,14.00
2016,09,28,11,34,14.00
2016,09,28,11,35,14.00
2016,09,28,11,36,14.00
2016,09,28,11,37,14.00
2016,09,28,11,38,14.00
2016,09,28,11,39,14.10
2016,09,28,11,40,14.10
2016,09,28,11,41,14.10
2016,09,28,11,42,14.10
2016,09,28,11,43,14.20
2016,09,28,11,44,14.20
2016,09,28,11,45,14.20
2016,09,28,11,46,14.20
2016,09,28,11,47,14.20
2016,09,28,11,48,14.10
2016,09,28,11,49,14.10
2016,09,28,11,50,14.10
2016,09,28,11,51,14.10
2016,09,28,11,52,14.00
2016,09,28,11,53,14.00
2016,09,28,11,54,14.00
2016,09,28,11,55,14.00
2016,09,28,11,56,14.00
2016,09,28,11,57,14.10
2016,09,28,11,58,14.10
2016,09,28,11,59,14.10
2016,09,28,12,00,14.20
2016,09,28,12,01,14.20
2016,09,28,12,02,14.30
2016,09,28,12,03,14.30
2016,09,28,12,04,14.30
2016,09,28,12,05,14.40
2016,09,28,12,06,14.40
2016,09,28,12,07,14.40
2016,09,28,12,08,14.40
2016,09,28,12,09,14.40
2016,09,28,12,10,14.40
2016,09,28,12,11,14.50
2016,09,28,12,12,14.50
2016,09,28,12,13,14.40
2016,09,28,12,14,14.40
2016,09,28,12,15,14.40
2016,09,28,12,16,14.40
2016,09,28,12,17,14.30
2016,09,28,12,18,14.30
2016,09,28,12,19,14.30
2016,09,28,12,20,14.30
2016,09,28,12,21,14.30
2016,09,28,12,22,14.30
2016,09,28,12,23,14.30
2016,09,28,12,24,14.30
2016,09,28,12,25,14.30
2016,09,28,12,26,14.40
2016,09,28,12,27,14.40
2016,09,28,12,28,14.30
2016,09,28,12,29,14.30
2016,09,28,12,30,14.20
2016,09,28,12,31,14.20
2016,09,28,12,32,14.20
2016,09,28,12,33,14.20
2016,09,28,12,34,14.20
2016,09,28,12,35,14.30
2016,09,28,12,36,14.40
2016,09,28,12,37,14.40
2016,09,28,12,38,14.50
2016,09,28,12,39,14.50
2016,09,28,12,40,14.50
2016,09,28,12,41,14.50
2016,09,28,12,42,14.50
2016,09,28,12,43,14.60
2016,09,28,12,44,14.60
2016,09,28,12,45,14.70
2016,09,28,12,46,14.70
2016,09,28,12,47,14.80
2016,09,28,12,48,14.80
2016,09,28,12,49,14.80
2016,09,28,12,50,14.90
2016,09,28,12,51,14.90
2016,09,28,12,52,14.90
2016,09,28,12,53,14.90
2016,09,28,12,54,14.90
2016,09,28,12,55,14.80
2016,09,28,12,56,14.80
2016,09,28,12,57,14.80
2016,09,28,12,58,14.80
2016,09,28,12,59,14.80
2016,09,28,13,00,14.90
2016,09,28,13,01,14.90
2016,09,28,13,02,15.00
2016,09,28,13,03,15.00
2016,09,28,13,04,15.00
2016,09,28,13,05,15.00
2016,09,28,13,06,14.80
2016,09,28,13,07,14.80
2016,09,28,13,08,14.70
2016,09,28,13,09,14.70
2016,09,28,13,10,14.70
2016,09,28,13,11,14.80
2016,09,28,13,12,14.90
2016,09,28,13,13,14.90
2016,09,28,13,14,14.90
2016,09,28,13,15,14.90
2016,09,28,13,16,14.90
2016,09,28,13,17,14.80
2016,09,28,13,18,14.80
2016,09,28,13,19,14.70
2016,09,28,13,20,14.70
2016,09,28,13,21,14.70
2016,09,28,13,22,14.60
2016,09,28,13,23,14.60
2016,09,28,13,24,14.60
2016,09,28,13,25,14.70
2016,09,28,13,26,14.70
2016,09,28,13,27,14.70
2016,09,28,13,28,14.80
2016,09,28,13,29,14.80
2016,09,28,13,30,14.80
2016,09,28,13,31,14.80
2016,09,28,13,32,14.80
2016,09,28,13,33,14.80
2016,09,28,13,34,14.70
2016,09,28,13,35,14.70
2016,09,28,13,36,14.70
2016,09,28,13,37,14.70
2016,09,28,13,38,14.70
2016,09,28,13,39,14.70
2016,09,28,13,40,14.70
2016,09,28,13,41,14.70
2016,09,28,13,42,14.70
2016,09,28,13,43,14.70
2016,09,28,13,44,14.80
2016,09,28,13,45,14.80
2016,09,28,13,46,14.80
2016,09,28,13,47,14.80
2016,09,28,13,48,14.90
2016,09,28,13,49,14.80
2016,09,28,13,50,14.80
2016,09,28,13,51,14.80
2016,09,28,13,52,14.80
2016,09,28,13,53,14.80
2016,09,28,13,54,14.70
2016,09,28,13,55,14.70
2016,09,28,13,56,14.70
2016,09,28,13,57,14.70
2016,09,28,13,58,14.70
2016,09,28,13,59,14.70
2016,09,28,14,00,14.70
2016,09,28,14,01,14.70
2016,09,28,14,02,14.80
2016,09,28,14,03,14.80
2016,09,28,14,04,14.80
2016,09,28,14,05,14.80
2016,09,28,14,06,14.80
2016,09,28,14,07,14.70
2016,09,28,14,08,14.70
2016,09,28,14,09,14.70
2016,09,28,14,10,14.70
2016,09,28,14,11,14.70
2016,09,28,14,12,14.60
2016,09,28,14,13,14.60
2016,09,28,14,14,14.60
2016,09,28,14,15,14.70
2016,09,28,14,16,14.70
2016,09,28,14,17,14.70
2016,09,28,14,18,14.70
2016,09,28,14,19,14.80
2016,09,28,14,20,14.80
2016,09,28,14,21,14.80
2016,09,28,14,22,14.80
2016,09,28,14,23,14.80
2016,09,28,14,24,14.80
2016,09,28,14,25,14.80
2016,09,28,14,26,14.80
2016,09,28,14,27,14.80
2016,09,28,14,28,14.90
2016,09,28,14,29,14.90
2016,09,28,14,30,14.90
2016,09,28,14,31,15.00
2016,09,28,14,32,15.00
2016,09,28,14,33,15.00
2016,09,28,14,34,15.00
2016,09,28,14,35,15.00
2016,09,28,14,36,14.90
2016,09,28,14,37,14.90
2016,09,28,14,38,14.80
2016,09,28,14,39,14.80
2016,09,28,14,40,14.90
2016,09,28,14,41,14.80
2016,09,28,14,42,14.90
2016,09,28,14,43,14.80
2016,09,28,14,44,14.90
2016,09,28,14,45,14.90
2016,09,28,14,46,14.90
2016,09,28,14,47,14.90
2016,09,28,14,48,14.90
2016,09,28,14,49,15.00
2016,09,28,14,50,15.00
2016,09,28,14,51,15.00
2016,09,28,14,52,15.00
2016,09,28,14,53,15.00
2016,09,28,14,54,15.00
2016,09,28,14,55,15.00
2016,09,28,14,56,15.00
2016,09,28,14,57,14.90
2016,09,28,14,58,14.80
2016,09,28,14,59,14.80
2016,09,28,15,00,14.70
2016,09,28,15,01,14.60
2016,09,28,15,02,14.60
2016,09,28,15,03,14.60
2016,09,28,15,04,14.60
2016,09,28,15,05,14.60
2016,09,28,15,06,14.60
2016,09,28,15,07,14.60
2016,09,28,15,08,14.50
2016,09,28,15,09,14.50
2016,09,28,15,10,14.50
2016,09,28,15,11,14.50
2016,09,28,15,12,14.50
2016,09,28,15,13,14.50
2016,09,28,15,14,14.50
2016,09,28,15,15,14.40
2016,09,28,15,16,14.40
2016,09,28,15,17,14.40
2016,09,28,15,18,14.40
2016,09,28,15,19,14.40
2016,09,28,15,20,14.40
2016,09,28,15,21,14.40
2016,09,28,15,22,14.30
2016,09,28,15,23,14.40
2016,09,28,15,24,14.40
2016,09,28,15,25,14.40
2016,09,28,15,26,14.40
2016,09,28,15,27,14.40
2016,09,28,15,28,14.40
2016,09,28,15,29,14.40
2016,09,28,15,30,14.30
2016,09,28,15,31,14.30
2016,09,28,15,32,14.30
2016,09,28,15,33,14.30
2016,09,28,15,34,14.30
2016,09,28,15,35,14.30
2016,09,28,15,36,14.30
2016,09,28,15,37,14.30
2016,09,28,15,38,14.30
2016,09,28,15,39,14.30
2016,09,28,15,40,14.40
2016,09,28,15,41,14.40
2016,09,28,15,42,14.40
2016,09,28,15,43,14.30
2016,09,28,15,44,14.30
2016,09,28,15,45,14.20
2016,09,28,15,46,14.20
2016,09,28,15,47,14.30
2016,09,28,15,48,14.30
2016,09,28,15,49,14.30
2016,09,28,15,50,14.30
2016,09,28,15,51,14.20
2016,09,28,15,52,14.30
2016,09,28,15,53,14.30
2016,09,28,15,54,14.30
2016,09,28,15,55,14.40
2016,09,28,15,56,14.40
2016,09,28,15,57,14.40
2016,09,28,15,58,14.40
2016,09,28,15,59,14.40
2016,09,28,16,00,14.40
2016,09,28,16,01,14.50
2016,09,28,16,02,14.50
2016,09,28,16,03,14.60
2016,09,28,16,04,14.70
2016,09,28,16,05,14.70
2016,09,28,16,06,14.80
2016,09,28,16,07,14.80
2016,09,28,16,08,14.90
2016,09,28,16,09,14.90
2016,09,28,16,10,15.00
2016,09,28,16,11,15.00
2016,09,28,16,12,15.10
2016,09,28,16,13,15.10
2016,09,28,16,14,15.20
2016,09,28,16,15,15.20
2016,09,28,16,16,15.20
2016,09,28,16,17,15.20
2016,09,28,16,18,15.20
2016,09,28,16,19,15.20
2016,09,28,16,20,15.30
2016,09,28,16,21,15.30
2016,09,28,16,22,15.30
2016,09,28,16,23,15.30
2016,09,28,16,24,15.30
2016,09,28,16,25,15.20
2016,09,28,16,26,15.30
2016,09,28,16,27,15.30
2016,09,28,16,28,15.30
2016,09,28,16,29,15.30
2016,09,28,16,30,15.30
2016,09,28,16,31,15.30
2016,09,28,16,32,15.20
2016,09,28,16,33,15.10
2016,09,28,16,34,15.10
2016,09,28,16,35,15.00
2016,09,28,16,36,15.00
2016,09,28,16,37,14.90
2016,09,28,16,38,14.90
2016,09,28,16,39,14.80
2016,09,28,16,40,14.80
2016,09,28,16,41,14.80
2016,09,28,16,42,14.80
2016,09,28,16,43,14.80
2016,09,28,16,44,14.80
2016,09,28,16,45,14.80
2016,09,28,16,46,14.80
2016,09,28,16,47,14.80
2016,09,28,16,48,14.80
2016,09,28,16,49,14.80
2016,09,28,16,50,14.80
2016,09,28,16,51,14.80
2016,09,28,16,52,14.80
2016,09,28,16,53,14.90
2016,09,28,16,54,14.90
2016,09,28,16,55,14.90
2016,09,28,16,56,14.90
2016,09,28,16,57,14.90
2016,09,28,16,58,14.90
2016,09,28,16,59,14.90
2016,09,28,17,00,14.80
2016,09,28,17,01,14.80
2016,09,28,17,02,14.80
2016,09,28,17,03,14.90
2016,09,28,17,04,14.90
2016,09,28,17,05,14.90
2016,09,28,17,06,14.90
2016,09,28,17,07,14.90
2016,09,28,17,08,14.80
2016,09,28,17,09,14.80
2016,09,28,17,10,14.80
2016,09,28,17,11,14.80
2016,09,28,17,12,14.90
2016,09,28,17,13,14.90
2016,09,28,17,14,15.00
2016,09,28,17,15,15.00
2016,09,28,17,16,15.00
2016,09,28,17,17,15.00
2016,09,28,17,18,15.00
2016,09,28,17,19,15.00
2016,09,28,17,20,15.00
2016,09,28,17,21,15.00
2016,09,28,17,22,15.00
2016,09,28,17,23,14.90
2016,09,28,17,24,14.90
2016,09,28,17,25,14.80
2016,09,28,17,26,14.80
2016,09,28,17,27,14.80
2016,09,28,17,28,14.80
2016,09,28,17,29,14.80
2016,09,28,17,30,14.80
2016,09,28,17,31,14.80
2016,09,28,17,32,14.80
2016,09,28,17,33,14.80
2016,09,28,17,34,14.80
2016,09,28,17,35,14.80
2016,09,28,17,36,14.70
2016,09,28,17,37,14.70
2016,09,28,17,38,14.60
2016,09,28,17,39,14.60
2016,09,28,17,40,14.60
2016,09,28,17,41,14.60
2016,09,28,17,42,14.60
2016,09,28,17,43,14.50