Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,27,00,00,14.10
2007,07,27,00,01,14.10
2007,07,27,00,02,14.10
2007,07,27,00,03,14.10
2007,07,27,00,04,14.10
2007,07,27,00,05,14.10
2007,07,27,00,06,14.10
2007,07,27,00,07,14.10
2007,07,27,00,08,14.10
2007,07,27,00,09,14.10
2007,07,27,00,10,14.10
2007,07,27,00,11,14.10
2007,07,27,00,12,14.10
2007,07,27,00,13,14.10
2007,07,27,00,14,14.10
2007,07,27,00,15,14.10
2007,07,27,00,16,14.10
2007,07,27,00,17,14.10
2007,07,27,00,18,14.10
2007,07,27,00,19,14.10
2007,07,27,00,20,14.00
2007,07,27,00,21,14.00
2007,07,27,00,22,14.00
2007,07,27,00,23,14.00
2007,07,27,00,24,14.00
2007,07,27,00,25,14.00
2007,07,27,00,26,14.00
2007,07,27,00,27,14.00
2007,07,27,00,28,14.00
2007,07,27,00,29,14.00
2007,07,27,00,30,14.00
2007,07,27,00,31,14.00
2007,07,27,00,32,14.00
2007,07,27,00,33,14.00
2007,07,27,00,34,14.00
2007,07,27,00,35,14.00
2007,07,27,00,36,14.00
2007,07,27,00,37,14.00
2007,07,27,00,38,13.90
2007,07,27,00,39,13.90
2007,07,27,00,40,13.90
2007,07,27,00,41,13.90
2007,07,27,00,42,13.90
2007,07,27,00,43,13.90
2007,07,27,00,44,13.90
2007,07,27,00,45,13.90
2007,07,27,00,46,13.90
2007,07,27,00,47,13.90
2007,07,27,00,48,13.90
2007,07,27,00,49,13.90
2007,07,27,00,50,13.90
2007,07,27,00,51,13.90
2007,07,27,00,52,13.90
2007,07,27,00,53,13.90
2007,07,27,00,54,13.90
2007,07,27,00,55,13.90
2007,07,27,00,56,13.90
2007,07,27,00,57,13.90
2007,07,27,00,58,13.80
2007,07,27,00,59,13.80
2007,07,27,01,00,13.80
2007,07,27,01,01,13.80
2007,07,27,01,02,13.80
2007,07,27,01,03,13.80
2007,07,27,01,04,13.80
2007,07,27,01,05,13.80
2007,07,27,01,06,13.80
2007,07,27,01,07,13.80
2007,07,27,01,08,13.80
2007,07,27,01,09,13.80
2007,07,27,01,10,13.80
2007,07,27,01,11,13.80
2007,07,27,01,12,13.80
2007,07,27,01,13,13.80
2007,07,27,01,14,13.80
2007,07,27,01,15,13.80
2007,07,27,01,16,13.80
2007,07,27,01,17,13.80
2007,07,27,01,18,13.80
2007,07,27,01,19,13.80
2007,07,27,01,20,13.80
2007,07,27,01,21,13.70
2007,07,27,01,22,13.70
2007,07,27,01,23,13.70
2007,07,27,01,24,13.70
2007,07,27,01,25,13.70
2007,07,27,01,26,13.70
2007,07,27,01,27,13.70
2007,07,27,01,28,13.70
2007,07,27,01,29,13.60
2007,07,27,01,30,13.60
2007,07,27,01,31,13.60
2007,07,27,01,32,13.60
2007,07,27,01,33,13.60
2007,07,27,01,34,13.60
2007,07,27,01,35,13.60
2007,07,27,01,36,13.60
2007,07,27,01,37,13.60
2007,07,27,01,38,13.60
2007,07,27,01,39,13.70
2007,07,27,01,40,13.70
2007,07,27,01,41,13.70
2007,07,27,01,42,13.70
2007,07,27,01,43,13.60
2007,07,27,01,44,13.60
2007,07,27,01,45,13.60
2007,07,27,01,46,13.60
2007,07,27,01,47,13.60
2007,07,27,01,48,13.60
2007,07,27,01,49,13.60
2007,07,27,01,50,13.60
2007,07,27,01,51,13.60
2007,07,27,01,52,13.60
2007,07,27,01,53,13.60
2007,07,27,01,54,13.60
2007,07,27,01,55,13.60
2007,07,27,01,56,13.60
2007,07,27,01,57,13.60
2007,07,27,01,58,13.60
2007,07,27,01,59,13.60
2007,07,27,02,00,13.60
2007,07,27,02,01,13.60
2007,07,27,02,02,13.50
2007,07,27,02,03,13.50
2007,07,27,02,04,13.50
2007,07,27,02,05,13.40
2007,07,27,02,06,13.40
2007,07,27,02,07,13.40
2007,07,27,02,08,13.40
2007,07,27,02,09,13.40
2007,07,27,02,10,13.40
2007,07,27,02,11,13.40
2007,07,27,02,12,13.40
2007,07,27,02,13,13.40
2007,07,27,02,14,13.40
2007,07,27,02,15,13.40
2007,07,27,02,16,13.40
2007,07,27,02,17,13.40
2007,07,27,02,18,13.40
2007,07,27,02,19,13.40
2007,07,27,02,20,13.40
2007,07,27,02,21,13.40
2007,07,27,02,22,13.40
2007,07,27,02,23,13.40
2007,07,27,02,24,13.30
2007,07,27,02,25,13.30
2007,07,27,02,26,13.30
2007,07,27,02,27,13.30
2007,07,27,02,28,13.30
2007,07,27,02,29,13.30
2007,07,27,02,30,13.30
2007,07,27,02,31,13.30
2007,07,27,02,32,13.20
2007,07,27,02,33,13.20
2007,07,27,02,34,13.20
2007,07,27,02,35,13.20
2007,07,27,02,36,13.20
2007,07,27,02,37,13.20
2007,07,27,02,38,13.20
2007,07,27,02,39,13.20
2007,07,27,02,40,13.20
2007,07,27,02,41,13.20
2007,07,27,02,42,13.20
2007,07,27,02,43,13.20
2007,07,27,02,44,13.20
2007,07,27,02,45,13.10
2007,07,27,02,46,13.10
2007,07,27,02,47,13.10
2007,07,27,02,48,13.10
2007,07,27,02,49,13.10
2007,07,27,02,50,13.20
2007,07,27,02,51,13.20
2007,07,27,02,52,13.20
2007,07,27,02,53,13.20
2007,07,27,02,54,13.20
2007,07,27,02,55,13.20
2007,07,27,02,56,13.20
2007,07,27,02,57,13.20
2007,07,27,02,58,13.20
2007,07,27,02,59,13.20
2007,07,27,03,00,13.20
2007,07,27,03,01,13.20
2007,07,27,03,02,13.20
2007,07,27,03,03,13.20
2007,07,27,03,04,13.20
2007,07,27,03,05,13.20
2007,07,27,03,06,13.10
2007,07,27,03,07,13.10
2007,07,27,03,08,13.10
2007,07,27,03,09,13.10
2007,07,27,03,10,13.10
2007,07,27,03,11,13.10
2007,07,27,03,12,13.10
2007,07,27,03,13,13.10
2007,07,27,03,14,13.10
2007,07,27,03,15,13.10
2007,07,27,03,16,13.10
2007,07,27,03,17,13.10
2007,07,27,03,18,13.10
2007,07,27,03,19,13.10
2007,07,27,03,20,13.10
2007,07,27,03,21,13.10
2007,07,27,03,22,13.00
2007,07,27,03,23,13.00
2007,07,27,03,24,12.90
2007,07,27,03,25,12.90
2007,07,27,03,26,12.90
2007,07,27,03,27,12.90
2007,07,27,03,28,12.90
2007,07,27,03,29,12.90
2007,07,27,03,30,12.90
2007,07,27,03,31,12.90
2007,07,27,03,32,12.90
2007,07,27,03,33,12.90
2007,07,27,03,34,12.90
2007,07,27,03,35,12.90
2007,07,27,03,36,12.90
2007,07,27,03,37,12.90
2007,07,27,03,38,12.90
2007,07,27,03,39,12.90
2007,07,27,03,40,12.90
2007,07,27,03,41,12.90
2007,07,27,03,42,12.90
2007,07,27,03,43,12.90
2007,07,27,03,44,12.80
2007,07,27,03,45,12.80
2007,07,27,03,46,12.80
2007,07,27,03,47,12.80
2007,07,27,03,48,12.80
2007,07,27,03,49,12.80
2007,07,27,03,50,12.80
2007,07,27,03,51,12.80
2007,07,27,03,52,12.80
2007,07,27,03,53,12.80
2007,07,27,03,54,12.80
2007,07,27,03,55,12.80
2007,07,27,03,56,12.80
2007,07,27,04,16,12.50
2007,07,27,04,17,12.50
2007,07,27,04,19,12.40
2007,07,27,04,23,12.30
2007,07,27,04,24,12.30
