Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,10,19,-1.30
2016,12,15,10,20,-1.30
2016,12,15,10,21,-1.20
2016,12,15,10,22,-1.20
2016,12,15,10,23,-1.10
2016,12,15,10,24,-1.00
2016,12,15,10,25,-0.90
2016,12,15,10,26,-0.90
2016,12,15,10,27,-0.80
2016,12,15,10,28,-0.80
2016,12,15,10,29,-0.70
2016,12,15,10,30,-0.60
2016,12,15,10,31,-0.60
2016,12,15,10,32,-0.50
2016,12,15,10,33,-0.40
2016,12,15,10,34,-0.40
2016,12,15,10,35,-0.30
2016,12,15,10,36,-0.30
2016,12,15,10,37,-0.20
2016,12,15,10,38,-0.20
2016,12,15,10,39,-0.10
2016,12,15,10,40,-0.10
2016,12,15,10,41,0.00
2016,12,15,10,42,0.00
2016,12,15,10,43,0.10
2016,12,15,10,44,0.10
2016,12,15,10,45,0.10
2016,12,15,10,46,0.20
2016,12,15,10,47,0.20
2016,12,15,10,48,0.30
2016,12,15,10,49,0.30
2016,12,15,10,50,0.40
2016,12,15,10,51,0.40
2016,12,15,10,52,0.50
2016,12,15,10,53,0.50
2016,12,15,10,54,0.60
2016,12,15,10,55,0.60
2016,12,15,10,56,0.60
2016,12,15,10,57,0.60
2016,12,15,10,58,0.70
2016,12,15,10,59,0.70
2016,12,15,11,00,0.80
2016,12,15,11,01,0.80
2016,12,15,11,02,0.80
2016,12,15,11,03,0.90
2016,12,15,11,04,0.90
2016,12,15,11,05,0.90
2016,12,15,11,06,0.90
2016,12,15,11,07,0.90
2016,12,15,11,08,0.90
2016,12,15,11,09,0.90
2016,12,15,11,10,0.90
2016,12,15,11,11,1.00
2016,12,15,11,12,1.00
2016,12,15,11,13,1.00
2016,12,15,11,14,1.00
2016,12,15,11,15,1.00
2016,12,15,11,16,1.10
2016,12,15,11,17,1.10
2016,12,15,11,18,1.20
2016,12,15,11,19,1.20
2016,12,15,11,20,1.20
2016,12,15,11,21,1.20
2016,12,15,11,22,1.20
2016,12,15,11,23,1.20
2016,12,15,11,24,1.30
2016,12,15,11,25,1.30
2016,12,15,11,26,1.30
2016,12,15,11,27,1.40
2016,12,15,11,28,1.40
2016,12,15,11,29,1.50
2016,12,15,11,30,1.60
2016,12,15,11,31,1.60
2016,12,15,11,32,1.70
2016,12,15,11,33,1.70
2016,12,15,11,34,1.80
2016,12,15,11,35,1.80
2016,12,15,11,36,1.80
2016,12,15,11,37,1.80
2016,12,15,11,38,1.80
2016,12,15,11,39,1.90
2016,12,15,11,40,1.90
2016,12,15,11,41,1.90
2016,12,15,11,42,1.90
2016,12,15,11,43,2.00
2016,12,15,11,44,2.00
2016,12,15,11,45,2.10
2016,12,15,11,46,2.10
2016,12,15,11,47,2.10
2016,12,15,11,48,2.10
2016,12,15,11,49,2.10
2016,12,15,11,50,2.10
2016,12,15,11,51,2.20
2016,12,15,11,52,2.30
2016,12,15,11,53,2.40
2016,12,15,11,54,2.50
2016,12,15,11,55,2.50
2016,12,15,11,56,2.60
2016,12,15,11,57,2.60
2016,12,15,11,58,2.60
2016,12,15,11,59,2.60
2016,12,15,12,00,2.60
2016,12,15,12,01,2.70
2016,12,15,12,02,2.70
2016,12,15,12,03,2.70
2016,12,15,12,04,2.70
2016,12,15,12,05,2.80
2016,12,15,12,06,2.80
2016,12,15,12,07,2.80
2016,12,15,12,08,2.80
2016,12,15,12,09,2.80
2016,12,15,12,10,2.80
2016,12,15,12,11,2.80
2016,12,15,12,12,2.80
2016,12,15,12,13,2.80
2016,12,15,12,14,2.80
2016,12,15,12,15,2.80
2016,12,15,12,16,2.80
2016,12,15,12,17,2.80
2016,12,15,12,18,2.90
2016,12,15,12,19,2.90
2016,12,15,12,20,2.90
2016,12,15,12,21,2.90
2016,12,15,12,22,2.80
2016,12,15,12,23,2.80
2016,12,15,12,24,2.80
2016,12,15,12,25,2.80
2016,12,15,12,26,2.80
2016,12,15,12,27,2.90
2016,12,15,12,28,2.90
2016,12,15,12,29,2.90
2016,12,15,12,30,3.00
2016,12,15,12,31,3.00
2016,12,15,12,32,3.00
2016,12,15,12,33,3.00
2016,12,15,12,34,3.00
2016,12,15,12,35,3.00
2016,12,15,12,36,3.00
2016,12,15,12,37,3.00
2016,12,15,12,38,2.90
2016,12,15,12,39,2.90
2016,12,15,12,40,2.90
2016,12,15,12,41,2.90
2016,12,15,12,42,3.00
2016,12,15,12,43,3.00
2016,12,15,12,44,3.10
2016,12,15,12,45,3.10
2016,12,15,12,46,3.10
2016,12,15,12,47,3.10
2016,12,15,12,48,3.10
2016,12,15,12,49,3.10
2016,12,15,12,50,3.20
2016,12,15,12,51,3.10
2016,12,15,12,52,3.10
2016,12,15,12,53,3.10
2016,12,15,12,54,3.20
2016,12,15,12,55,3.20
2016,12,15,12,56,3.20
2016,12,15,12,57,3.20
2016,12,15,12,58,3.20
2016,12,15,12,59,3.20
2016,12,15,13,00,3.20
2016,12,15,13,01,3.20
2016,12,15,13,02,3.20
2016,12,15,13,03,3.20
2016,12,15,13,04,3.20
2016,12,15,13,05,3.20
2016,12,15,13,06,3.20
2016,12,15,13,07,3.10
2016,12,15,13,08,3.10
2016,12,15,13,09,3.10
2016,12,15,13,10,3.10
2016,12,15,13,11,3.10
2016,12,15,13,12,3.10
2016,12,15,13,13,3.10
2016,12,15,13,14,3.10
2016,12,15,13,15,3.10
2016,12,15,13,16,3.10
2016,12,15,13,17,3.10
2016,12,15,13,18,3.10
2016,12,15,13,19,3.10
2016,12,15,13,20,3.00
2016,12,15,13,21,3.00
2016,12,15,13,22,2.90
2016,12,15,13,23,2.90
2016,12,15,13,24,2.90
2016,12,15,13,25,2.80
2016,12,15,13,26,2.80
2016,12,15,13,27,2.80
2016,12,15,13,28,2.80
2016,12,15,13,29,2.80
2016,12,15,13,30,2.80
2016,12,15,13,31,2.80
2016,12,15,13,32,2.80
2016,12,15,13,33,2.80
2016,12,15,13,34,2.80
2016,12,15,13,35,2.80
2016,12,15,13,36,2.80
2016,12,15,13,37,2.80
2016,12,15,13,38,2.80
2016,12,15,13,39,2.80
2016,12,15,13,40,2.80
2016,12,15,13,41,2.80
2016,12,15,13,42,2.80
2016,12,15,13,43,2.80
2016,12,15,13,44,2.90
2016,12,15,13,45,2.90
2016,12,15,13,46,2.90
2016,12,15,13,47,2.90
2016,12,15,13,48,2.90
2016,12,15,13,49,3.00
2016,12,15,13,50,3.00
2016,12,15,13,51,3.00
2016,12,15,13,52,2.90
2016,12,15,13,53,2.90
2016,12,15,13,54,2.90
2016,12,15,13,55,2.90
2016,12,15,13,56,2.90
2016,12,15,13,57,3.00
2016,12,15,13,58,3.00
2016,12,15,13,59,3.10
2016,12,15,14,00,3.10
2016,12,15,14,01,3.10
2016,12,15,14,02,3.10
2016,12,15,14,03,3.10
2016,12,15,14,04,3.10
2016,12,15,14,05,3.10
2016,12,15,14,06,3.10
2016,12,15,14,07,3.20
2016,12,15,14,08,3.20
2016,12,15,14,09,3.30
2016,12,15,14,10,3.30
2016,12,15,14,11,3.30
2016,12,15,14,12,3.30
2016,12,15,14,13,3.30
2016,12,15,14,14,3.30
2016,12,15,14,15,3.20
2016,12,15,14,16,3.20
2016,12,15,14,17,3.10
2016,12,15,14,18,3.20
2016,12,15,14,19,3.20
2016,12,15,14,20,3.10
2016,12,15,14,21,3.10
2016,12,15,14,22,3.20
2016,12,15,14,23,3.20
2016,12,15,14,24,3.20
2016,12,15,14,25,3.20
2016,12,15,14,26,3.20
2016,12,15,14,27,3.10
2016,12,15,14,28,3.10
2016,12,15,14,29,3.10
2016,12,15,14,30,3.10
2016,12,15,14,31,3.10
2016,12,15,14,32,3.10
2016,12,15,14,33,3.10
2016,12,15,14,34,3.10
2016,12,15,14,35,3.00
2016,12,15,14,36,3.10
2016,12,15,14,37,3.10
2016,12,15,14,38,3.10
2016,12,15,14,39,3.10
2016,12,15,14,40,3.10
2016,12,15,14,41,3.10
2016,12,15,14,42,3.10
2016,12,15,14,43,3.20
2016,12,15,14,44,3.20
2016,12,15,14,45,3.20
2016,12,15,14,46,3.20
2016,12,15,14,47,3.10
2016,12,15,14,48,3.20
2016,12,15,14,49,3.20
2016,12,15,14,50,3.10
2016,12,15,14,51,3.10
2016,12,15,14,52,3.10
2016,12,15,14,53,3.10
2016,12,15,14,54,3.10
2016,12,15,14,55,3.10
2016,12,15,14,56,3.10
2016,12,15,14,57,3.10
2016,12,15,14,58,3.10
2016,12,15,14,59,3.10
2016,12,15,15,00,3.10
2016,12,15,15,01,3.10
2016,12,15,15,02,3.00
2016,12,15,15,03,3.00
2016,12,15,15,04,3.00
2016,12,15,15,05,2.90
2016,12,15,15,06,2.90
2016,12,15,15,07,2.90
2016,12,15,15,08,2.90
2016,12,15,15,09,2.90
2016,12,15,15,10,2.90
2016,12,15,15,11,2.90
2016,12,15,15,12,3.00
2016,12,15,15,13,3.00
2016,12,15,15,14,3.10
2016,12,15,15,15,3.10
2016,12,15,15,16,3.10
2016,12,15,15,17,3.20
2016,12,15,15,18,3.20
2016,12,15,15,19,3.20
2016,12,15,15,20,3.20
2016,12,15,15,21,3.20
2016,12,15,15,22,3.20
2016,12,15,15,23,3.20
2016,12,15,15,24,3.20
2016,12,15,15,25,3.10
2016,12,15,15,26,3.10
2016,12,15,15,27,3.00
2016,12,15,15,28,3.00
2016,12,15,15,29,3.00
2016,12,15,15,30,3.00
2016,12,15,15,31,3.00
2016,12,15,15,32,3.00
2016,12,15,15,33,3.00
2016,12,15,15,34,3.00
2016,12,15,15,35,3.00
2016,12,15,15,36,3.00
2016,12,15,15,37,2.90
2016,12,15,15,38,2.90
2016,12,15,15,39,2.90
2016,12,15,15,40,2.90
2016,12,15,15,41,2.90
2016,12,15,15,42,2.90
2016,12,15,15,43,2.80
2016,12,15,15,44,2.80
2016,12,15,15,45,2.70
2016,12,15,15,46,2.70
2016,12,15,15,47,2.70
2016,12,15,15,48,2.60
2016,12,15,15,49,2.60
2016,12,15,15,50,2.60
2016,12,15,15,51,2.60
2016,12,15,15,52,2.60
2016,12,15,15,53,2.50
2016,12,15,15,54,2.50
2016,12,15,15,55,2.40
2016,12,15,15,56,2.40
2016,12,15,15,57,2.40
2016,12,15,15,58,2.40
2016,12,15,15,59,2.30
2016,12,15,16,00,2.30
2016,12,15,16,01,2.20
2016,12,15,16,02,2.10
2016,12,15,16,03,2.00
2016,12,15,16,04,2.00
2016,12,15,16,05,1.90
2016,12,15,16,06,1.80
2016,12,15,16,07,1.80
2016,12,15,16,08,1.70
2016,12,15,16,09,1.70
2016,12,15,16,10,1.60
2016,12,15,16,11,1.50
2016,12,15,16,12,1.40
2016,12,15,16,13,1.30
2016,12,15,16,14,1.20
2016,12,15,16,15,1.20
2016,12,15,16,16,1.10
2016,12,15,16,17,1.00
2016,12,15,16,18,1.00
2016,12,15,16,19,0.90
2016,12,15,16,20,0.90
2016,12,15,16,21,0.80
2016,12,15,16,22,0.70
2016,12,15,16,23,0.70
2016,12,15,16,24,0.60
2016,12,15,16,25,0.60
2016,12,15,16,26,0.50
2016,12,15,16,27,0.50
2016,12,15,16,28,0.40
2016,12,15,16,29,0.40
2016,12,15,16,30,0.40
2016,12,15,16,31,0.40
2016,12,15,16,32,0.40
2016,12,15,16,33,0.40
2016,12,15,16,34,0.40
2016,12,15,16,35,0.40
2016,12,15,16,36,0.40
2016,12,15,16,37,0.40
