Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,4.10
2013,04,22,00,01,4.10
2013,04,22,00,02,4.00
2013,04,22,00,03,4.00
2013,04,22,00,04,4.00
2013,04,22,00,05,4.00
2013,04,22,00,06,4.00
2013,04,22,00,07,4.00
2013,04,22,00,08,4.00
2013,04,22,00,09,4.00
2013,04,22,00,10,4.00
2013,04,22,00,11,3.90
2013,04,22,00,12,3.90
2013,04,22,00,13,3.90
2013,04,22,00,14,3.90
2013,04,22,00,15,3.90
2013,04,22,00,16,3.90
2013,04,22,00,17,3.80
2013,04,22,00,18,3.80
2013,04,22,00,19,3.80
2013,04,22,00,20,3.80
2013,04,22,00,21,3.70
2013,04,22,00,22,3.70
2013,04,22,00,23,3.70
2013,04,22,00,24,3.70
2013,04,22,00,25,3.70
2013,04,22,00,26,3.70
2013,04,22,00,27,3.60
2013,04,22,00,28,3.60
2013,04,22,00,29,3.60
2013,04,22,00,30,3.60
2013,04,22,00,31,3.60
2013,04,22,00,32,3.60
2013,04,22,00,33,3.60
2013,04,22,00,34,3.60
2013,04,22,00,35,3.60
2013,04,22,00,36,3.60
2013,04,22,00,37,3.60
2013,04,22,00,38,3.60
2013,04,22,00,39,3.60
2013,04,22,00,40,3.60
2013,04,22,00,41,3.60
2013,04,22,00,42,3.60
2013,04,22,00,43,3.60
2013,04,22,00,44,3.50
2013,04,22,00,45,3.50
2013,04,22,00,46,3.50
2013,04,22,00,47,3.50
2013,04,22,00,48,3.50
2013,04,22,00,49,3.40
2013,04,22,00,50,3.40
2013,04,22,00,51,3.40
2013,04,22,00,52,3.40
2013,04,22,00,53,3.40
2013,04,22,00,54,3.40
2013,04,22,00,55,3.40
2013,04,22,00,56,3.30
2013,04,22,00,57,3.30
2013,04,22,00,58,3.30
2013,04,22,00,59,3.30
2013,04,22,01,00,3.30
2013,04,22,01,01,3.30
2013,04,22,01,02,3.30
2013,04,22,01,03,3.30
2013,04,22,01,04,3.30
2013,04,22,01,05,3.30
2013,04,22,01,06,3.30
2013,04,22,01,07,3.30
2013,04,22,01,08,3.30
2013,04,22,01,09,3.30
2013,04,22,01,10,3.30
2013,04,22,01,11,3.30
2013,04,22,01,12,3.30
2013,04,22,01,13,3.30
2013,04,22,01,14,3.30
2013,04,22,01,15,3.30
2013,04,22,01,16,3.30
2013,04,22,01,17,3.30
2013,04,22,01,18,3.30
2013,04,22,01,19,3.30
2013,04,22,01,20,3.30
2013,04,22,01,21,3.40
2013,04,22,01,22,3.40
2013,04,22,01,23,3.40
2013,04,22,01,24,3.40
2013,04,22,01,25,3.40
2013,04,22,01,26,3.40
2013,04,22,01,27,3.40
2013,04,22,01,28,3.40
2013,04,22,01,29,3.40
2013,04,22,01,30,3.40
2013,04,22,01,31,3.40
2013,04,22,01,32,3.40
2013,04,22,01,33,3.40
2013,04,22,01,34,3.40
2013,04,22,01,35,3.50
2013,04,22,01,36,3.50
2013,04,22,01,37,3.50
2013,04,22,01,38,3.50
2013,04,22,01,39,3.50
2013,04,22,01,40,3.60
2013,04,22,01,41,3.60
2013,04,22,01,42,3.60
2013,04,22,01,43,3.50
2013,04,22,01,44,3.50
2013,04,22,01,45,3.50
2013,04,22,01,46,3.50
2013,04,22,01,47,3.40
2013,04,22,01,48,3.40
2013,04,22,01,49,3.40
2013,04,22,01,50,3.30
2013,04,22,01,51,3.30
2013,04,22,01,52,3.30
2013,04,22,01,53,3.30
2013,04,22,01,54,3.20
2013,04,22,01,55,3.20
2013,04,22,01,56,3.20
2013,04,22,01,57,3.20
2013,04,22,01,58,3.20
2013,04,22,01,59,3.10
2013,04,22,02,00,3.10
2013,04,22,02,01,3.10
2013,04,22,02,02,3.10
2013,04,22,02,03,3.10
2013,04,22,02,04,3.00
2013,04,22,02,05,3.00
2013,04,22,02,06,3.00
2013,04,22,02,07,3.00
2013,04,22,02,08,3.00
2013,04,22,02,09,3.00
2013,04,22,02,10,3.00
2013,04,22,02,11,2.90
2013,04,22,02,12,2.90
2013,04,22,02,13,2.90
2013,04,22,02,14,2.90
2013,04,22,02,15,2.80
2013,04,22,02,16,2.80
2013,04,22,02,17,2.80
2013,04,22,02,18,2.80
2013,04,22,02,19,2.80
2013,04,22,02,20,2.70
2013,04,22,02,21,2.70
2013,04,22,02,22,2.70
2013,04,22,02,23,2.70
2013,04,22,02,24,2.70
2013,04,22,02,25,2.70
2013,04,22,02,26,2.70
2013,04,22,02,27,2.70
2013,04,22,02,28,2.70
2013,04,22,02,29,2.70
2013,04,22,02,30,2.60
2013,04,22,02,31,2.60
2013,04,22,02,32,2.60
2013,04,22,02,33,2.60
2013,04,22,02,34,2.60
2013,04,22,02,35,2.50
2013,04,22,02,36,2.50
2013,04,22,02,37,2.50
2013,04,22,02,38,2.40
2013,04,22,02,39,2.40
2013,04,22,02,40,2.40
2013,04,22,02,41,2.40
2013,04,22,02,42,2.40
2013,04,22,02,43,2.40
2013,04,22,02,44,2.40
2013,04,22,02,45,2.30
2013,04,22,02,46,2.30
2013,04,22,02,47,2.30
2013,04,22,02,48,2.30
2013,04,22,02,49,2.30
2013,04,22,02,50,2.30
2013,04,22,02,51,2.30
2013,04,22,02,52,2.30
2013,04,22,02,53,2.20
2013,04,22,02,54,2.20
2013,04,22,02,55,2.20
2013,04,22,02,56,2.20
2013,04,22,02,57,2.20
2013,04,22,02,58,2.20
2013,04,22,02,59,2.20
2013,04,22,03,00,2.20
2013,04,22,03,01,2.20
2013,04,22,03,02,2.20
2013,04,22,03,03,2.20
2013,04,22,03,04,2.10
2013,04,22,03,05,2.10
2013,04,22,03,06,2.10
2013,04,22,03,07,2.10
2013,04,22,03,08,2.10
2013,04,22,03,09,2.10
2013,04,22,03,10,2.10
2013,04,22,03,11,2.10
2013,04,22,03,12,2.10
2013,04,22,03,13,2.10
2013,04,22,03,14,2.10
2013,04,22,03,15,2.10
2013,04,22,03,16,2.10
2013,04,22,03,17,2.10
2013,04,22,03,18,2.10
2013,04,22,03,19,2.10
2013,04,22,03,20,2.10
2013,04,22,03,21,2.10
2013,04,22,03,22,2.10
2013,04,22,03,23,2.10
2013,04,22,03,24,2.10
2013,04,22,03,25,2.10
2013,04,22,03,26,2.10
2013,04,22,03,27,2.10
2013,04,22,03,28,2.10
2013,04,22,03,29,2.10
2013,04,22,03,30,2.10
2013,04,22,03,31,2.00
2013,04,22,03,32,2.00
2013,04,22,03,33,2.00
2013,04,22,03,34,2.10
2013,04,22,03,35,2.10
2013,04,22,03,36,2.10
2013,04,22,03,37,2.10
2013,04,22,03,38,2.10
2013,04,22,03,39,2.10
2013,04,22,03,40,2.10
2013,04,22,03,41,2.10
2013,04,22,03,42,2.10
2013,04,22,03,43,2.10
2013,04,22,03,44,2.10
2013,04,22,03,45,2.10
2013,04,22,03,46,2.10
2013,04,22,03,47,2.10
2013,04,22,03,48,2.10
2013,04,22,03,49,2.10
2013,04,22,03,50,2.10
2013,04,22,03,51,2.00
2013,04,22,03,52,2.00
2013,04,22,03,53,2.00
2013,04,22,03,54,2.00
2013,04,22,03,55,1.90
2013,04,22,03,56,1.90
2013,04,22,03,57,1.90
2013,04,22,03,58,1.90
2013,04,22,03,59,1.90
2013,04,22,04,00,1.80
2013,04,22,04,01,1.80
2013,04,22,04,02,1.80
2013,04,22,04,03,1.80
2013,04,22,04,04,1.80
2013,04,22,04,05,1.80
2013,04,22,04,06,1.80
2013,04,22,04,07,1.80
2013,04,22,04,08,1.80
2013,04,22,04,09,1.80
2013,04,22,04,10,1.80
2013,04,22,04,11,1.90
2013,04,22,04,12,1.90
2013,04,22,04,13,1.90
2013,04,22,04,14,2.00
2013,04,22,04,15,2.00
2013,04,22,04,16,2.10
2013,04,22,04,17,2.10
2013,04,22,04,18,2.20
2013,04,22,04,19,2.20
2013,04,22,04,20,2.20
2013,04,22,04,21,2.30
2013,04,22,04,22,2.30
2013,04,22,04,23,2.30
2013,04,22,04,24,2.30
2013,04,22,04,25,2.40
2013,04,22,04,26,2.40
2013,04,22,04,27,2.50
2013,04,22,04,28,2.60
2013,04,22,04,29,2.60
2013,04,22,04,30,2.60
2013,04,22,04,31,2.60
2013,04,22,04,32,2.60
2013,04,22,04,33,2.70
2013,04,22,04,34,2.70
2013,04,22,04,35,2.70
2013,04,22,04,36,2.70
2013,04,22,04,37,2.80
2013,04,22,04,38,2.80
2013,04,22,04,39,2.80
2013,04,22,04,40,2.90
2013,04,22,04,41,2.90
2013,04,22,04,42,2.90
2013,04,22,04,43,3.00
2013,04,22,04,44,3.10
2013,04,22,04,45,3.10
2013,04,22,04,46,3.10
2013,04,22,04,47,3.20
2013,04,22,04,48,3.20
2013,04,22,04,49,3.20
2013,04,22,04,50,3.20
2013,04,22,04,51,3.20
2013,04,22,04,52,3.20
2013,04,22,04,53,3.10
2013,04,22,04,54,3.10
2013,04,22,04,55,3.10
2013,04,22,04,56,3.00
2013,04,22,04,57,3.00
2013,04,22,04,58,2.90
2013,04,22,04,59,2.90
2013,04,22,05,00,2.80
2013,04,22,05,01,2.80
2013,04,22,05,02,2.80
2013,04,22,05,03,2.70
2013,04,22,05,04,2.70
2013,04,22,05,05,2.70
2013,04,22,05,06,2.60
2013,04,22,05,07,2.60
2013,04,22,05,08,2.60
2013,04,22,05,09,2.60
2013,04,22,05,10,2.50
2013,04,22,05,11,2.50
2013,04,22,05,12,2.40
2013,04,22,05,13,2.40
2013,04,22,05,14,2.40
2013,04,22,05,15,2.40
2013,04,22,05,16,2.40
2013,04,22,05,17,2.50
2013,04,22,05,18,2.50
2013,04,22,05,19,2.50
2013,04,22,05,20,2.60
2013,04,22,05,21,2.60
2013,04,22,05,22,2.70
2013,04,22,05,23,2.70
2013,04,22,05,24,2.80
2013,04,22,05,25,2.90
2013,04,22,05,26,3.00
2013,04,22,05,27,3.10
2013,04,22,05,28,3.10
2013,04,22,05,29,3.10
2013,04,22,05,30,3.20
2013,04,22,05,31,3.20
2013,04,22,05,32,3.20
2013,04,22,05,33,3.20
2013,04,22,05,34,3.10
2013,04,22,05,35,3.10
2013,04,22,05,36,3.00
2013,04,22,05,37,2.90
2013,04,22,05,38,2.90
2013,04,22,05,39,2.80
2013,04,22,05,40,2.80
2013,04,22,05,41,2.80
2013,04,22,05,42,2.80
2013,04,22,05,43,2.70
2013,04,22,05,44,2.70
2013,04,22,05,45,2.70
2013,04,22,05,46,2.70
2013,04,22,05,47,2.80
2013,04,22,05,48,2.80
2013,04,22,05,49,2.80
2013,04,22,05,50,2.80
2013,04,22,05,51,2.90
2013,04,22,05,52,2.90
2013,04,22,05,53,2.90
2013,04,22,05,54,3.00
2013,04,22,05,55,3.00
2013,04,22,05,56,3.10
2013,04,22,05,57,3.20
2013,04,22,05,58,3.30
2013,04,22,05,59,3.30
2013,04,22,06,00,3.40
2013,04,22,06,01,3.50
2013,04,22,06,02,3.50
2013,04,22,06,03,3.50
2013,04,22,06,04,3.60
2013,04,22,06,05,3.60
2013,04,22,06,06,3.60
2013,04,22,06,07,3.70
2013,04,22,06,08,3.70
2013,04,22,06,09,3.70
2013,04,22,06,10,3.70
2013,04,22,06,11,3.70
2013,04,22,06,12,3.80
2013,04,22,06,13,3.80
2013,04,22,06,14,3.80
2013,04,22,06,15,3.80
2013,04,22,06,16,3.70
2013,04,22,06,17,3.70
2013,04,22,06,18,3.70
2013,04,22,06,19,3.70
2013,04,22,06,20,3.70
2013,04,22,06,21,3.70
2013,04,22,06,22,3.70
2013,04,22,06,23,3.80
2013,04,22,06,24,3.80
2013,04,22,06,25,3.90
2013,04,22,06,26,3.90
2013,04,22,06,27,3.90
2013,04,22,06,28,3.90
2013,04,22,06,29,3.90
2013,04,22,06,30,3.90
2013,04,22,06,31,3.90
2013,04,22,06,32,3.90
2013,04,22,06,33,3.90
2013,04,22,06,34,3.90
2013,04,22,06,35,3.90
2013,04,22,06,36,3.90
2013,04,22,06,37,3.90
2013,04,22,06,38,3.90
2013,04,22,06,39,3.90
2013,04,22,06,40,3.90
2013,04,22,06,41,3.90
2013,04,22,06,42,3.80
2013,04,22,06,43,3.80
2013,04,22,06,44,3.80
2013,04,22,06,45,3.80
2013,04,22,06,46,3.80
2013,04,22,06,47,3.80
2013,04,22,06,48,3.90
2013,04,22,06,49,3.90
2013,04,22,06,50,3.90
2013,04,22,06,51,4.00
2013,04,22,06,52,4.00
2013,04,22,06,53,4.10
2013,04,22,06,54,4.10
2013,04,22,06,55,4.10
2013,04,22,06,56,4.10
2013,04,22,06,57,4.20
2013,04,22,06,58,4.20
2013,04,22,06,59,4.30
2013,04,22,07,00,4.30
2013,04,22,07,01,4.40
2013,04,22,07,02,4.50
2013,04,22,07,03,4.50
2013,04,22,07,04,4.60
2013,04,22,07,05,4.70
2013,04,22,07,06,4.80
2013,04,22,07,07,4.90
2013,04,22,07,08,5.00
2013,04,22,07,09,5.00
2013,04,22,07,10,5.10
2013,04,22,07,11,5.10
2013,04,22,07,12,5.20
2013,04,22,07,13,5.20
2013,04,22,07,14,5.30
2013,04,22,07,15,5.30
2013,04,22,07,16,5.30
2013,04,22,07,17,5.30
2013,04,22,07,18,5.30
2013,04,22,07,19,5.40
2013,04,22,07,20,5.40
2013,04,22,07,21,5.40
2013,04,22,07,22,5.40
2013,04,22,07,23,5.40
2013,04,22,07,24,5.40
2013,04,22,07,25,5.40
2013,04,22,07,26,5.40
2013,04,22,07,27,5.50
2013,04,22,07,28,5.50
2013,04,22,07,29,5.60
2013,04,22,07,30,5.60
2013,04,22,07,31,5.60
2013,04,22,07,32,5.60
2013,04,22,07,33,5.60
2013,04,22,07,34,5.60
2013,04,22,07,35,5.60
2013,04,22,07,36,5.60
2013,04,22,07,37,5.60
2013,04,22,07,38,5.60
2013,04,22,07,39,5.60
2013,04,22,07,40,5.60
2013,04,22,07,41,5.60
2013,04,22,07,42,5.60
2013,04,22,07,43,5.70
2013,04,22,07,44,5.70
2013,04,22,07,45,5.70
2013,04,22,07,46,5.70
2013,04,22,07,47,5.80
2013,04,22,07,48,5.80
2013,04,22,07,49,5.80
2013,04,22,07,50,5.90
2013,04,22,07,51,5.90
2013,04,22,07,52,6.00
2013,04,22,07,53,6.00
2013,04,22,07,54,6.10
2013,04,22,07,55,6.10
2013,04,22,07,56,6.10
2013,04,22,07,57,6.20
2013,04,22,07,58,6.20
2013,04,22,07,59,6.20
2013,04,22,08,00,6.20
2013,04,22,08,01,6.20
2013,04,22,08,02,6.30
2013,04,22,08,03,6.30
2013,04,22,08,04,6.30
2013,04,22,08,05,6.40
2013,04,22,08,06,6.40
2013,04,22,08,07,6.50
2013,04,22,08,08,6.60
2013,04,22,08,09,6.70
2013,04,22,08,10,6.70
2013,04,22,08,11,6.80
2013,04,22,08,12,6.80
2013,04,22,08,13,6.90
2013,04,22,08,14,7.00
2013,04,22,08,15,7.10
2013,04,22,08,16,7.10
2013,04,22,08,17,7.20
2013,04,22,08,18,7.20
2013,04,22,08,19,7.30
2013,04,22,08,20,7.30
2013,04,22,08,21,7.30
2013,04,22,08,22,7.40
2013,04,22,08,23,7.40
2013,04,22,08,24,7.50
2013,04,22,08,25,7.50
2013,04,22,08,26,7.50
2013,04,22,08,27,7.60
2013,04,22,08,28,7.60
2013,04,22,08,29,7.60
2013,04,22,08,30,7.70
2013,04,22,08,31,7.70
2013,04,22,08,32,7.70
2013,04,22,08,33,7.70
2013,04,22,08,34,7.70
2013,04,22,08,35,7.80
2013,04,22,08,36,7.80
2013,04,22,08,37,7.80
2013,04,22,08,38,7.80
2013,04,22,08,39,7.80
2013,04,22,08,40,7.80
2013,04,22,08,41,7.90
2013,04,22,08,42,7.90
2013,04,22,08,43,7.90
2013,04,22,08,44,7.90
2013,04,22,08,45,8.00
2013,04,22,08,46,8.00
2013,04,22,08,47,8.10
2013,04,22,08,48,8.10
2013,04,22,08,49,8.20
2013,04,22,08,50,8.20
2013,04,22,08,51,8.30
2013,04,22,08,52,8.30
2013,04,22,08,53,8.30
2013,04,22,08,54,8.40
2013,04,22,08,55,8.40
2013,04,22,08,56,8.40
2013,04,22,08,57,8.50
2013,04,22,08,58,8.50
2013,04,22,08,59,8.50
2013,04,22,09,00,8.60
2013,04,22,09,01,8.60
2013,04,22,09,02,8.60
2013,04,22,09,03,8.60
2013,04,22,09,04,8.60
2013,04,22,09,05,8.70
2013,04,22,09,06,8.70
2013,04,22,09,07,8.70
2013,04,22,09,08,8.80
2013,04,22,09,09,8.80
2013,04,22,09,10,8.80
2013,04,22,09,11,8.80
2013,04,22,09,12,8.90
2013,04,22,09,13,8.90
2013,04,22,09,14,8.90
2013,04,22,09,15,9.00
2013,04,22,09,16,9.00
2013,04,22,09,17,9.00
2013,04,22,09,18,9.00
2013,04,22,09,19,8.90
2013,04,22,09,20,8.90
2013,04,22,09,21,8.90
2013,04,22,09,22,9.00
2013,04,22,09,23,9.00
2013,04,22,09,24,9.00
2013,04,22,09,25,9.10
2013,04,22,09,26,9.10
2013,04,22,09,27,9.20
2013,04,22,09,28,9.20
2013,04,22,09,29,9.30
2013,04,22,09,30,9.30
2013,04,22,09,31,9.40
2013,04,22,09,32,9.30
2013,04,22,09,33,9.30
2013,04,22,09,34,9.30
2013,04,22,09,35,9.30
2013,04,22,09,36,9.20
2013,04,22,09,37,9.20
2013,04,22,09,38,9.20
2013,04,22,09,39,9.20
2013,04,22,09,40,9.20
2013,04,22,09,41,9.30
2013,04,22,09,42,9.30
2013,04,22,09,43,9.30
2013,04,22,09,44,9.40
2013,04,22,09,45,9.40
2013,04,22,09,46,9.40
2013,04,22,09,47,9.40
2013,04,22,09,48,9.40
2013,04,22,09,49,9.30
2013,04,22,09,50,9.30
2013,04,22,09,51,9.30
2013,04,22,09,52,9.30
2013,04,22,09,53,9.30
2013,04,22,09,54,9.30
2013,04,22,09,55,9.30
2013,04,22,09,56,9.30
2013,04,22,09,57,9.30
2013,04,22,09,58,9.30
2013,04,22,09,59,9.30
2013,04,22,10,00,9.40
2013,04,22,10,01,9.40
2013,04,22,10,02,9.40
2013,04,22,10,03,9.50
2013,04,22,10,04,9.50
2013,04,22,10,05,9.60
2013,04,22,10,06,9.60
2013,04,22,10,07,9.60
2013,04,22,10,08,9.60
2013,04,22,10,09,9.60
2013,04,22,10,10,9.60
2013,04,22,10,11,9.60
2013,04,22,10,12,9.60
2013,04,22,10,13,9.60
2013,04,22,10,14,9.60
2013,04,22,10,15,9.60
2013,04,22,10,16,9.60
2013,04,22,10,17,9.60
2013,04,22,10,18,9.60
2013,04,22,10,19,9.60
2013,04,22,10,20,9.70
2013,04,22,10,21,9.70
2013,04,22,10,22,9.70
2013,04,22,10,23,9.70
2013,04,22,10,24,9.80
2013,04,22,10,25,9.80
2013,04,22,10,26,9.80
2013,04,22,10,27,9.70
2013,04,22,10,28,9.80
2013,04,22,10,29,9.80
2013,04,22,10,30,9.80
2013,04,22,10,31,9.80
2013,04,22,10,32,9.80
2013,04,22,10,33,9.80
2013,04,22,10,34,9.80
2013,04,22,10,35,9.80
2013,04,22,10,36,9.80
2013,04,22,10,37,9.90
2013,04,22,10,38,9.90
2013,04,22,10,39,9.90
2013,04,22,10,40,9.90
2013,04,22,10,41,9.90
2013,04,22,10,42,9.80
2013,04,22,10,43,9.80
2013,04,22,10,44,9.80
2013,04,22,10,45,9.80
2013,04,22,10,46,9.80
2013,04,22,10,47,9.80
2013,04,22,10,48,9.90
2013,04,22,10,49,9.90
2013,04,22,10,50,9.90
2013,04,22,10,51,10.00
2013,04,22,10,52,10.10
2013,04,22,10,53,10.20
2013,04,22,10,54,10.20
2013,04,22,10,55,10.20
2013,04,22,10,56,10.30
2013,04,22,10,57,10.30
2013,04,22,10,58,10.30
2013,04,22,10,59,10.30
2013,04,22,11,00,10.40
2013,04,22,11,01,10.40
2013,04,22,11,02,10.40
2013,04,22,11,03,10.40
2013,04,22,11,04,10.30
2013,04,22,11,05,10.40
2013,04,22,11,06,10.40
2013,04,22,11,07,10.30
2013,04,22,11,08,10.30
2013,04,22,11,09,10.30
2013,04,22,11,10,10.30
2013,04,22,11,11,10.30
2013,04,22,11,12,10.30
2013,04,22,11,13,10.30
2013,04,22,11,14,10.40
2013,04,22,11,15,10.40
2013,04,22,11,16,10.40
2013,04,22,11,17,10.40
2013,04,22,11,18,10.50
2013,04,22,11,19,10.50
2013,04,22,11,20,10.60
2013,04,22,11,21,10.60
2013,04,22,11,22,10.60
2013,04,22,11,23,10.60
2013,04,22,11,24,10.70
2013,04,22,11,25,10.70
2013,04,22,11,26,10.70
2013,04,22,11,27,10.80
2013,04,22,11,28,10.80
2013,04,22,11,29,10.80
2013,04,22,11,30,10.80
2013,04,22,11,31,10.90
2013,04,22,11,32,11.00
2013,04,22,11,33,11.00
2013,04,22,11,34,11.00
2013,04,22,11,35,11.10
2013,04,22,11,36,11.10
2013,04,22,11,37,11.10
2013,04,22,11,38,11.20
2013,04,22,11,39,11.20
2013,04,22,11,40,11.20
2013,04,22,11,41,11.30
2013,04,22,11,42,11.30
2013,04,22,11,43,11.40
2013,04,22,11,44,11.40
2013,04,22,11,45,11.50
2013,04,22,11,46,11.50
2013,04,22,11,47,11.60
2013,04,22,11,48,11.60
2013,04,22,11,49,11.70
2013,04,22,11,50,11.70
2013,04,22,11,51,11.70
2013,04,22,11,52,11.70
2013,04,22,11,53,11.80
2013,04,22,11,54,11.80
2013,04,22,11,55,11.80
2013,04,22,11,56,11.90
2013,04,22,11,57,11.90
2013,04,22,11,58,12.00
2013,04,22,11,59,12.00
2013,04,22,12,00,12.10
2013,04,22,12,01,12.00
2013,04,22,12,02,12.00
2013,04,22,12,03,11.90
2013,04,22,12,04,11.90
2013,04,22,12,05,11.90
2013,04,22,12,06,11.90
2013,04,22,12,07,11.90
2013,04,22,12,08,11.90
2013,04,22,12,09,11.80
2013,04,22,12,10,11.80
2013,04,22,12,11,11.70
2013,04,22,12,12,11.60
2013,04,22,12,13,11.60
2013,04,22,12,14,11.60
2013,04,22,12,15,11.60
2013,04,22,12,16,11.70
2013,04,22,12,17,11.80
2013,04,22,12,18,11.90
2013,04,22,12,19,12.10
2013,04,22,12,20,12.10
2013,04,22,12,21,12.20
2013,04,22,12,22,12.30
2013,04,22,12,23,12.30
2013,04,22,12,24,12.40
2013,04,22,12,25,12.40
2013,04,22,12,26,12.40
2013,04,22,12,27,12.40
2013,04,22,12,28,12.40
2013,04,22,12,29,12.40
2013,04,22,12,30,12.50
2013,04,22,12,31,12.50
2013,04,22,12,32,12.40
2013,04,22,12,33,12.30
2013,04,22,12,34,12.20
2013,04,22,12,35,12.20
2013,04,22,12,36,12.10
2013,04,22,12,37,12.20
2013,04,22,12,38,12.20
2013,04,22,12,39,12.20
2013,04,22,12,40,12.30
2013,04,22,12,41,12.30
2013,04,22,12,42,12.20
2013,04,22,12,43,12.20
2013,04,22,12,44,12.10
2013,04,22,12,45,12.10
2013,04,22,12,46,12.10
2013,04,22,12,47,12.10
2013,04,22,12,48,12.10
2013,04,22,12,49,12.10
2013,04,22,12,50,12.20
2013,04,22,12,51,12.30
2013,04,22,12,52,12.30
2013,04,22,12,53,12.40
2013,04,22,12,54,12.50
2013,04,22,12,55,12.60
2013,04,22,12,56,12.60
2013,04,22,12,57,12.70
2013,04,22,12,58,12.70
2013,04,22,12,59,12.70
2013,04,22,13,00,12.80
2013,04,22,13,01,12.80
2013,04,22,13,02,12.80
2013,04,22,13,03,12.70
2013,04,22,13,04,12.70
2013,04,22,13,05,12.70
2013,04,22,13,06,12.70
2013,04,22,13,07,12.80
2013,04,22,13,08,12.80
2013,04,22,13,09,12.80
2013,04,22,13,10,12.70
2013,04,22,13,11,12.70
2013,04,22,13,12,12.70
2013,04,22,13,13,12.70
2013,04,22,13,14,12.70
2013,04,22,13,15,12.70
2013,04,22,13,16,12.70
2013,04,22,13,17,12.70
2013,04,22,13,18,12.80
2013,04,22,13,19,12.90
2013,04,22,13,20,12.90
2013,04,22,13,21,12.90
2013,04,22,13,22,12.90
2013,04,22,13,23,12.90
2013,04,22,13,24,12.90
2013,04,22,13,25,12.90
2013,04,22,13,26,13.00
2013,04,22,13,27,13.00
2013,04,22,13,28,13.00
2013,04,22,13,29,12.90
2013,04,22,13,30,12.80
2013,04,22,13,31,12.70
2013,04,22,13,32,12.70
2013,04,22,13,33,12.70
2013,04,22,13,34,12.70
2013,04,22,13,35,12.80
2013,04,22,13,36,12.90
2013,04,22,13,37,12.90
2013,04,22,13,38,12.90
2013,04,22,13,39,12.90
2013,04,22,13,40,12.80
2013,04,22,13,41,12.80
2013,04,22,13,42,12.80
2013,04,22,13,43,12.80
2013,04,22,13,44,12.90
2013,04,22,13,45,13.00
2013,04,22,13,46,13.00
2013,04,22,13,47,13.10
2013,04,22,13,48,13.10
2013,04,22,13,49,13.10
2013,04,22,13,50,13.10
2013,04,22,13,51,13.20
2013,04,22,13,52,13.40
2013,04,22,13,53,13.50
2013,04,22,13,54,13.60
2013,04,22,13,55,13.60
2013,04,22,13,56,13.60
2013,04,22,13,57,13.60
2013,04,22,13,58,13.60
2013,04,22,13,59,13.60
2013,04,22,14,00,13.50
2013,04,22,14,01,13.40
2013,04,22,14,02,13.40
2013,04,22,14,03,13.30
2013,04,22,14,04,13.30
2013,04,22,14,05,13.30
2013,04,22,14,06,13.30
2013,04,22,14,07,13.20
2013,04,22,14,08,13.20
2013,04,22,14,09,13.20
2013,04,22,14,10,13.20
2013,04,22,14,11,13.30
2013,04,22,14,12,13.30
2013,04,22,14,13,13.30
2013,04,22,14,14,13.40
2013,04,22,14,15,13.60
2013,04,22,14,16,13.70
2013,04,22,14,17,13.70
2013,04,22,14,18,13.80
2013,04,22,14,19,13.80
2013,04,22,14,20,13.80
2013,04,22,14,21,13.90
2013,04,22,14,22,14.00
2013,04,22,14,23,14.00
2013,04,22,14,24,14.10
2013,04,22,14,25,14.10
2013,04,22,14,26,14.20
2013,04,22,14,27,14.20
2013,04,22,14,28,14.20
2013,04,22,14,29,14.20
2013,04,22,14,30,14.20
2013,04,22,14,31,14.10
2013,04,22,14,32,13.90
2013,04,22,14,33,13.80
2013,04,22,14,34,13.70
2013,04,22,14,35,13.70
2013,04,22,14,36,13.70
2013,04,22,14,37,13.80
2013,04,22,14,38,13.80
2013,04,22,14,39,13.80
2013,04,22,14,40,13.90
2013,04,22,14,41,13.90
2013,04,22,14,42,14.00
2013,04,22,14,43,14.10
2013,04,22,14,44,14.10
2013,04,22,14,45,14.20
2013,04,22,14,46,14.20
2013,04,22,14,47,14.20
2013,04,22,14,48,14.30
2013,04,22,14,49,14.40
2013,04,22,14,50,14.50
2013,04,22,14,51,14.60
2013,04,22,14,52,14.60
2013,04,22,14,53,14.60
2013,04,22,14,54,14.60
2013,04,22,14,55,14.50
2013,04,22,14,56,14.40
2013,04,22,14,57,14.30
2013,04,22,14,58,14.30
2013,04,22,14,59,14.30
2013,04,22,15,00,14.40
2013,04,22,15,01,14.40
2013,04,22,15,02,14.40
2013,04,22,15,03,14.40
2013,04,22,15,04,14.40
2013,04,22,15,05,14.30
2013,04,22,15,06,14.40
2013,04,22,15,07,14.40
2013,04,22,15,08,14.40
2013,04,22,15,09,14.40
2013,04,22,15,10,14.40
2013,04,22,15,11,14.30
2013,04,22,15,12,14.30
2013,04,22,15,13,14.20
2013,04,22,15,14,14.30
2013,04,22,15,15,14.30
2013,04,22,15,16,14.40
2013,04,22,15,17,14.50
2013,04,22,15,18,14.70
2013,04,22,15,19,14.80
2013,04,22,15,20,14.80
2013,04,22,15,21,14.80
2013,04,22,15,22,14.80
2013,04,22,15,23,14.80
2013,04,22,15,24,14.80
2013,04,22,15,25,14.70
2013,04,22,15,26,14.70
2013,04,22,15,27,14.80
2013,04,22,15,28,14.80
2013,04,22,15,29,14.90
2013,04,22,15,30,14.90
2013,04,22,15,31,14.90
2013,04,22,15,32,14.90
2013,04,22,15,33,15.00
2013,04,22,15,34,15.00
2013,04,22,15,35,15.00
2013,04,22,15,36,14.90
2013,04,22,15,37,14.80
2013,04,22,15,38,14.80
2013,04,22,15,39,14.70
2013,04,22,15,40,14.70
2013,04,22,15,41,14.70
2013,04,22,15,42,14.70
2013,04,22,15,43,14.80
2013,04,22,15,44,14.90
2013,04,22,15,45,15.00
2013,04,22,15,46,15.00
2013,04,22,15,47,15.00
2013,04,22,15,48,15.00
2013,04,22,15,49,14.90
2013,04,22,15,50,14.80
2013,04,22,15,51,14.80
2013,04,22,15,52,14.70
2013,04,22,15,53,14.70
2013,04,22,15,54,14.80
2013,04,22,15,55,14.90
2013,04,22,15,56,15.00
2013,04,22,15,57,15.00
2013,04,22,15,58,15.10
2013,04,22,15,59,15.30
2013,04,22,16,00,15.40
2013,04,22,16,01,15.50
2013,04,22,16,02,15.50
2013,04,22,16,03,15.50
2013,04,22,16,04,15.50
2013,04,22,16,05,15.40
2013,04,22,16,06,15.30
2013,04,22,16,07,15.30
2013,04,22,16,08,15.30
2013,04,22,16,09,15.30
2013,04,22,16,10,15.20
2013,04,22,16,11,15.10
2013,04,22,16,12,15.00
2013,04,22,16,13,15.00
2013,04,22,16,14,15.00
2013,04,22,16,15,15.00
2013,04,22,16,16,15.00
2013,04,22,16,17,15.00
2013,04,22,16,18,15.00
2013,04,22,16,19,15.00
2013,04,22,16,20,15.00
2013,04,22,16,21,15.00
2013,04,22,16,22,15.10
2013,04,22,16,23,15.30
2013,04,22,16,24,15.40
2013,04,22,16,25,15.50
2013,04,22,16,26,15.60
2013,04,22,16,27,15.70
2013,04,22,16,28,15.70
2013,04,22,16,29,15.60
2013,04,22,16,30,15.50
2013,04,22,16,31,15.50
2013,04,22,16,32,15.50
2013,04,22,16,33,15.60
2013,04,22,16,34,15.70
2013,04,22,16,35,15.80
2013,04,22,16,36,15.80
2013,04,22,16,37,15.90
2013,04,22,16,38,15.90
2013,04,22,16,39,15.90
2013,04,22,16,40,15.90
2013,04,22,16,41,16.00
2013,04,22,16,42,16.10
2013,04,22,16,43,16.10
2013,04,22,16,44,16.10
2013,04,22,16,45,16.20
2013,04,22,16,46,16.20
2013,04,22,16,47,16.30
2013,04,22,16,48,16.30
2013,04,22,16,49,16.30
2013,04,22,16,50,16.30
2013,04,22,16,51,16.20
2013,04,22,16,52,16.00
2013,04,22,16,53,15.90
2013,04,22,16,54,15.90
2013,04,22,16,55,15.90
2013,04,22,16,56,15.80
2013,04,22,16,57,15.80
2013,04,22,16,58,15.80
2013,04,22,16,59,15.80
2013,04,22,17,00,15.80
2013,04,22,17,01,15.70
2013,04,22,17,02,15.70
2013,04,22,17,03,15.70
2013,04,22,17,04,15.70
2013,04,22,17,05,15.70
2013,04,22,17,06,15.70
2013,04,22,17,07,15.60
2013,04,22,17,08,15.60
2013,04,22,17,09,15.50
2013,04,22,17,10,15.50
2013,04,22,17,11,15.40
2013,04,22,17,12,15.30
2013,04,22,17,13,15.30
2013,04,22,17,14,15.30
2013,04,22,17,15,15.30
2013,04,22,17,16,15.40
2013,04,22,17,17,15.50
2013,04,22,17,18,15.60
2013,04,22,17,19,15.70
2013,04,22,17,20,15.90
2013,04,22,17,21,16.10
2013,04,22,17,22,16.20
2013,04,22,17,23,16.30
2013,04,22,17,24,16.40
2013,04,22,17,25,16.40
2013,04,22,17,26,16.50
2013,04,22,17,27,16.50
2013,04,22,17,28,16.30
2013,04,22,17,29,16.10
2013,04,22,17,30,15.90
2013,04,22,17,31,15.60
2013,04,22,17,32,15.30
2013,04,22,17,33,15.00
2013,04,22,17,34,15.00
2013,04,22,17,35,15.00
2013,04,22,17,36,14.70
2013,04,22,17,37,14.60
2013,04,22,17,38,14.50
2013,04,22,17,39,14.50
2013,04,22,17,40,14.50
2013,04,22,17,41,14.50
2013,04,22,17,42,14.40
2013,04,22,17,43,14.40
2013,04,22,17,44,14.30
2013,04,22,17,45,14.30
2013,04,22,17,46,14.10
2013,04,22,17,47,14.00