Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,31,00,00,0.00
2008,12,31,00,01,0.00
2008,12,31,00,02,0.00
2008,12,31,00,03,0.00
2008,12,31,00,04,0.00
2008,12,31,00,05,0.00
2008,12,31,00,06,0.00
2008,12,31,00,07,0.00
2008,12,31,00,08,0.80
2008,12,31,00,09,1.30
2008,12,31,00,10,1.80
2008,12,31,00,11,0.00
2008,12,31,00,12,0.00
2008,12,31,01,02,27.70
2008,12,31,01,03,30.40
2008,12,31,01,04,23.00
2008,12,31,01,05,19.80
2008,12,31,01,06,21.20
2008,12,31,01,07,17.30
2008,12,31,01,08,16.10
2008,12,31,01,09,20.90
2008,12,31,01,10,28.00
2008,12,31,01,11,29.50
2008,12,31,01,12,22.90
2008,12,31,01,13,25.00
2008,12,31,01,14,30.80
2008,12,31,01,15,30.70
2008,12,31,01,16,33.50
2008,12,31,01,17,34.00
2008,12,31,01,18,18.40
2008,12,31,01,19,24.20
2008,12,31,01,20,28.50
2008,12,31,01,21,25.50
2008,12,31,01,22,25.20
2008,12,31,01,23,31.30
2008,12,31,01,24,26.70
2008,12,31,01,25,22.90
2008,12,31,01,26,23.50
2008,12,31,01,27,24.60
2008,12,31,01,28,32.10
2008,12,31,01,29,26.30
2008,12,31,01,30,24.00
2008,12,31,01,31,23.90
2008,12,31,01,32,25.00
2008,12,31,01,33,31.00
2008,12,31,01,34,29.40
2008,12,31,01,35,23.20
2008,12,31,01,36,35.20
2008,12,31,01,37,30.10
2008,12,31,01,38,29.60
2008,12,31,01,39,23.30
2008,12,31,01,40,32.40
2008,12,31,01,41,28.00
2008,12,31,01,42,26.80
2008,12,31,01,43,21.90
2008,12,31,01,44,18.00
2008,12,31,01,45,23.50
2008,12,31,01,46,21.50
2008,12,31,01,47,26.10
2008,12,31,01,48,16.30
2008,12,31,01,49,22.00
2008,12,31,01,50,21.70
2008,12,31,01,51,18.60
2008,12,31,01,52,21.80
2008,12,31,01,53,19.60
2008,12,31,01,54,24.90
2008,12,31,01,55,14.80
2008,12,31,01,56,17.50
2008,12,31,01,57,15.90
2008,12,31,01,58,14.70
2008,12,31,01,59,16.50
2008,12,31,02,00,21.20
2008,12,31,02,01,41.10
2008,12,31,02,02,23.10
2008,12,31,02,03,17.90
2008,12,31,02,04,16.80
2008,12,31,02,05,17.80
2008,12,31,02,06,14.90
2008,12,31,02,07,29.70
2008,12,31,02,08,32.50
2008,12,31,02,09,28.30
2008,12,31,02,10,29.40
2008,12,31,02,11,27.90
2008,12,31,02,12,36.30
2008,12,31,02,13,20.20
2008,12,31,02,14,19.10
2008,12,31,02,15,22.40
2008,12,31,02,16,15.50
2008,12,31,02,17,19.20
2008,12,31,02,18,31.90
2008,12,31,02,19,21.60
2008,12,31,02,20,25.60
2008,12,31,02,21,22.10
2008,12,31,02,22,19.20
2008,12,31,02,23,21.00
2008,12,31,02,24,22.50
2008,12,31,02,25,17.50
2008,12,31,02,26,22.90
2008,12,31,02,27,30.10
2008,12,31,02,28,26.30
2008,12,31,02,29,16.60
2008,12,31,02,30,17.10
2008,12,31,02,31,26.30
2008,12,31,02,32,25.50
2008,12,31,02,33,19.30
2008,12,31,02,34,28.70
2008,12,31,02,35,16.60
2008,12,31,02,36,28.90
2008,12,31,02,37,21.70
2008,12,31,02,38,34.30
2008,12,31,02,39,22.20
2008,12,31,02,40,18.70
2008,12,31,02,41,11.50
2008,12,31,02,42,16.90
2008,12,31,02,43,24.30
2008,12,31,02,44,19.30
2008,12,31,02,45,19.50
2008,12,31,02,46,29.80
2008,12,31,02,47,31.40
2008,12,31,02,48,29.10
2008,12,31,02,49,22.40
2008,12,31,02,50,27.20
2008,12,31,02,51,23.80
2008,12,31,02,52,22.90
2008,12,31,02,53,27.70
2008,12,31,02,54,29.70
2008,12,31,02,55,32.10
2008,12,31,02,56,18.80
2008,12,31,02,57,19.30
2008,12,31,02,58,32.80
2008,12,31,02,59,25.50
2008,12,31,03,00,24.60
2008,12,31,03,01,27.40
2008,12,31,03,02,21.10
2008,12,31,03,03,28.50
2008,12,31,03,04,19.50
2008,12,31,03,05,27.10
2008,12,31,03,06,24.20
2008,12,31,03,07,26.40
2008,12,31,03,08,26.50
2008,12,31,03,09,19.40
2008,12,31,03,10,22.80
2008,12,31,03,11,22.50
2008,12,31,03,12,18.00
2008,12,31,03,13,21.70
2008,12,31,03,14,19.30
2008,12,31,03,15,30.70
2008,12,31,03,16,27.90
2008,12,31,03,17,19.50
2008,12,31,03,18,11.50
2008,12,31,03,19,22.20
2008,12,31,03,20,24.30
2008,12,31,03,21,15.30
2008,12,31,03,22,16.40
2008,12,31,03,23,18.00
2008,12,31,03,24,17.40
2008,12,31,03,25,14.80
2008,12,31,03,26,20.70
2008,12,31,03,27,14.90
2008,12,31,03,28,18.30
2008,12,31,03,29,13.50
2008,12,31,03,30,14.10
2008,12,31,03,31,19.90
2008,12,31,03,32,9.70
2008,12,31,03,33,7.50
2008,12,31,03,34,11.90
2008,12,31,03,35,8.20
2008,12,31,03,36,16.80
2008,12,31,03,37,10.10
2008,12,31,03,38,12.30
2008,12,31,03,39,14.70
2008,12,31,03,40,13.60
2008,12,31,03,41,23.60
2008,12,31,03,42,19.20
2008,12,31,03,43,22.10
2008,12,31,03,44,11.00
2008,12,31,03,45,23.50
2008,12,31,03,46,12.10
2008,12,31,03,47,9.40
2008,12,31,03,48,12.60
2008,12,31,03,49,11.40
2008,12,31,03,50,17.20
2008,12,31,03,51,8.70
2008,12,31,03,52,8.50
2008,12,31,03,53,10.00
2008,12,31,03,54,8.20
2008,12,31,03,55,12.10
2008,12,31,03,56,10.20
2008,12,31,03,57,8.10
2008,12,31,03,58,14.50
2008,12,31,03,59,16.60
2008,12,31,04,00,11.30
2008,12,31,04,01,15.50
2008,12,31,04,02,7.50
2008,12,31,04,03,6.40
2008,12,31,04,04,4.10
2008,12,31,04,05,10.60
2008,12,31,04,06,5.80
2008,12,31,04,07,11.30
2008,12,31,04,08,16.10
2008,12,31,04,09,14.30
2008,12,31,04,10,10.80
2008,12,31,04,11,10.60
2008,12,31,04,12,13.40
2008,12,31,04,13,14.00
2008,12,31,04,14,16.90
2008,12,31,04,15,17.70
2008,12,31,04,16,9.70
2008,12,31,04,17,15.30
2008,12,31,04,18,17.00
2008,12,31,04,19,11.40
2008,12,31,04,20,11.50
2008,12,31,04,21,13.60
2008,12,31,04,22,18.90
2008,12,31,04,23,16.20
2008,12,31,04,24,17.40
2008,12,31,04,25,13.20
2008,12,31,04,26,17.30
2008,12,31,04,27,14.50
2008,12,31,04,28,10.60
2008,12,31,04,29,22.50
2008,12,31,04,30,20.10
2008,12,31,04,31,18.00
2008,12,31,04,32,24.60
2008,12,31,04,33,19.80
2008,12,31,04,34,28.20
2008,12,31,04,35,27.40
2008,12,31,04,36,33.40
2008,12,31,04,37,30.80
2008,12,31,04,38,25.00
2008,12,31,04,39,27.30
2008,12,31,04,40,16.90
2008,12,31,04,41,12.70
2008,12,31,04,42,5.00
2008,12,31,04,43,18.00
2008,12,31,04,44,10.20
2008,12,31,04,45,26.90
2008,12,31,04,46,27.60
2008,12,31,04,47,20.20
2008,12,31,04,48,21.70
2008,12,31,04,49,27.80
2008,12,31,04,50,14.10
2008,12,31,04,51,18.50
2008,12,31,04,52,15.90
2008,12,31,04,53,20.80
2008,12,31,04,54,15.30
2008,12,31,04,55,24.60
2008,12,31,04,56,14.10
2008,12,31,04,57,15.00
2008,12,31,04,58,20.90
2008,12,31,04,59,12.20
2008,12,31,05,00,12.70
2008,12,31,05,01,19.50
2008,12,31,05,02,18.40
2008,12,31,05,03,14.90
2008,12,31,05,04,13.30
2008,12,31,05,05,10.80
2008,12,31,05,06,8.50
2008,12,31,05,07,10.10
2008,12,31,05,08,10.10
2008,12,31,05,09,10.80
2008,12,31,05,10,8.70
2008,12,31,05,11,12.00
2008,12,31,05,12,17.70
2008,12,31,05,13,13.30
2008,12,31,05,14,16.30
2008,12,31,05,15,11.20
2008,12,31,05,16,10.30
2008,12,31,05,17,10.50
2008,12,31,05,18,13.20
2008,12,31,05,19,14.70
2008,12,31,05,20,8.10
2008,12,31,05,21,11.60
2008,12,31,05,22,7.60
2008,12,31,05,23,7.70
2008,12,31,05,24,10.90
2008,12,31,05,25,10.60
2008,12,31,05,26,10.30
2008,12,31,05,27,8.60
2008,12,31,05,28,11.90
2008,12,31,05,29,11.50
2008,12,31,05,30,8.60
2008,12,31,05,31,9.50
2008,12,31,05,32,8.30
2008,12,31,05,33,9.60
2008,12,31,05,34,11.40
2008,12,31,05,35,8.80
2008,12,31,05,36,12.60
2008,12,31,05,37,12.20
2008,12,31,05,38,7.10
2008,12,31,05,39,4.10
2008,12,31,05,40,11.90
2008,12,31,05,41,13.30
2008,12,31,05,42,7.70
2008,12,31,05,43,9.20
2008,12,31,05,44,10.20
2008,12,31,05,45,10.40
2008,12,31,05,46,12.50
2008,12,31,05,47,8.90
2008,12,31,05,48,5.80
2008,12,31,05,49,2.10
2008,12,31,05,50,10.70
2008,12,31,05,51,12.00
2008,12,31,05,52,6.80
2008,12,31,05,53,9.60
2008,12,31,05,54,11.80
2008,12,31,05,55,9.40
2008,12,31,05,56,10.20
2008,12,31,05,57,8.90
2008,12,31,05,58,6.60
2008,12,31,05,59,17.50
2008,12,31,06,00,8.90
2008,12,31,06,01,10.00
2008,12,31,06,02,22.80
2008,12,31,06,03,11.00
2008,12,31,06,04,19.70
2008,12,31,06,05,16.50
2008,12,31,06,06,8.80
2008,12,31,06,07,8.50
2008,12,31,06,08,14.10
2008,12,31,06,09,10.10
2008,12,31,06,10,13.00
2008,12,31,06,11,9.90
2008,12,31,06,12,9.00
2008,12,31,06,13,8.80
2008,12,31,06,14,13.70
2008,12,31,06,15,5.90
2008,12,31,06,16,10.60
2008,12,31,06,17,9.80
2008,12,31,06,18,8.30
2008,12,31,06,19,7.70
2008,12,31,06,20,8.40
2008,12,31,06,21,8.60
2008,12,31,06,22,5.80
2008,12,31,06,23,6.40
2008,12,31,06,24,3.60
2008,12,31,06,25,3.90
2008,12,31,06,26,3.20
2008,12,31,06,27,6.30
2008,12,31,06,28,8.30
2008,12,31,06,29,6.70
2008,12,31,06,30,4.30
2008,12,31,06,31,3.40
2008,12,31,06,32,5.90
2008,12,31,06,33,3.90
2008,12,31,06,34,6.70
2008,12,31,06,35,6.70
2008,12,31,06,36,3.60
2008,12,31,06,37,3.90
2008,12,31,06,38,7.60
2008,12,31,06,39,6.60
2008,12,31,06,40,6.20
2008,12,31,06,41,5.90
2008,12,31,06,42,7.70
2008,12,31,06,43,7.30
2008,12,31,06,44,8.80
2008,12,31,06,45,5.40
2008,12,31,06,46,3.00
2008,12,31,06,47,2.90
2008,12,31,06,48,5.40
2008,12,31,06,49,8.60
2008,12,31,06,50,6.70
2008,12,31,06,51,12.80
2008,12,31,06,52,10.70
2008,12,31,06,53,6.50
2008,12,31,06,54,8.70
2008,12,31,06,55,9.30
2008,12,31,06,56,8.60
2008,12,31,06,57,8.40
2008,12,31,06,58,8.80
2008,12,31,06,59,11.90
2008,12,31,07,00,12.30
2008,12,31,07,01,14.10
2008,12,31,07,02,10.90
2008,12,31,07,03,8.60
2008,12,31,07,04,14.70
2008,12,31,07,05,12.00
2008,12,31,07,06,12.20
2008,12,31,07,07,9.70
2008,12,31,07,08,7.30
2008,12,31,07,09,5.60
2008,12,31,07,10,7.60
2008,12,31,07,11,11.10
2008,12,31,07,12,8.60
2008,12,31,07,13,9.50
2008,12,31,07,14,6.40
2008,12,31,07,15,6.50
2008,12,31,07,16,6.70
2008,12,31,07,17,6.90
2008,12,31,07,18,12.50
2008,12,31,07,19,7.70
2008,12,31,07,20,3.20
2008,12,31,07,21,3.70
2008,12,31,07,22,5.20
2008,12,31,07,23,9.50
2008,12,31,07,24,11.40
2008,12,31,07,25,11.90
2008,12,31,07,26,11.30
2008,12,31,07,27,9.10
2008,12,31,07,28,10.80
2008,12,31,07,29,8.00
2008,12,31,07,30,16.10
2008,12,31,07,31,11.80
2008,12,31,07,32,9.80
2008,12,31,07,33,11.80
2008,12,31,07,34,7.50
2008,12,31,07,35,4.10
2008,12,31,07,36,3.90
2008,12,31,07,37,4.90
2008,12,31,07,38,6.70
2008,12,31,07,39,7.80
2008,12,31,07,40,5.30
2008,12,31,07,41,5.40
2008,12,31,07,42,6.50
2008,12,31,07,43,5.40
2008,12,31,07,44,3.90
2008,12,31,07,45,4.60
2008,12,31,07,46,3.90
2008,12,31,07,47,3.50
2008,12,31,07,48,3.40
2008,12,31,07,49,3.80
2008,12,31,07,50,4.60
2008,12,31,07,51,3.20
2008,12,31,07,52,7.60
2008,12,31,07,53,8.60
2008,12,31,07,54,6.90
2008,12,31,07,55,6.50
2008,12,31,07,56,5.70
2008,12,31,07,57,6.10
2008,12,31,07,58,6.10
2008,12,31,07,59,4.70
2008,12,31,08,00,4.40
2008,12,31,08,01,6.80
2008,12,31,08,02,8.80
2008,12,31,08,03,7.50
2008,12,31,08,04,8.90
2008,12,31,08,05,8.80
2008,12,31,08,06,8.20
2008,12,31,08,07,9.60
2008,12,31,08,08,8.00
2008,12,31,08,09,6.40
2008,12,31,08,10,5.40
2008,12,31,08,11,6.20
2008,12,31,08,12,4.70
2008,12,31,08,13,6.10
2008,12,31,08,14,5.10
2008,12,31,08,15,2.90
2008,12,31,08,16,3.10
2008,12,31,08,17,4.80
2008,12,31,08,18,3.10
2008,12,31,08,19,3.30
2008,12,31,08,20,7.30
2008,12,31,08,21,7.40
2008,12,31,08,22,6.40
2008,12,31,08,23,6.60
2008,12,31,08,24,7.50
2008,12,31,08,25,8.60
2008,12,31,08,26,7.50
2008,12,31,08,27,8.10
2008,12,31,08,28,5.20
2008,12,31,08,29,4.90
2008,12,31,08,30,6.30
2008,12,31,08,31,7.70
2008,12,31,08,32,15.30
2008,12,31,08,33,15.20
2008,12,31,08,34,13.30
2008,12,31,08,35,18.70
2008,12,31,08,36,10.60
2008,12,31,08,37,6.10
2008,12,31,08,38,9.70
2008,12,31,08,39,5.20
2008,12,31,08,40,9.70
2008,12,31,08,41,12.50
2008,12,31,08,42,8.60
2008,12,31,08,43,4.70
2008,12,31,08,44,4.20
2008,12,31,08,45,5.50
2008,12,31,08,46,6.60
2008,12,31,08,47,6.00
2008,12,31,08,48,6.70
2008,12,31,08,49,6.80
2008,12,31,08,50,8.20
2008,12,31,08,51,5.60
2008,12,31,08,52,6.40
2008,12,31,08,53,6.30
2008,12,31,08,54,9.90
2008,12,31,08,55,11.90
2008,12,31,08,56,5.80
2008,12,31,08,57,5.50
2008,12,31,08,58,10.60
2008,12,31,08,59,8.60
2008,12,31,09,00,8.50
2008,12,31,09,01,10.00
2008,12,31,09,02,9.40
2008,12,31,09,03,6.20
2008,12,31,09,04,10.90
2008,12,31,09,05,8.10
2008,12,31,09,06,5.50
2008,12,31,09,07,4.00
2008,12,31,09,08,6.60
2008,12,31,09,09,8.80
2008,12,31,09,10,6.00
2008,12,31,09,11,5.80
2008,12,31,09,12,4.80
2008,12,31,09,13,6.50
2008,12,31,09,14,5.70
2008,12,31,09,15,7.10
2008,12,31,09,16,6.40
2008,12,31,09,17,4.70
2008,12,31,09,18,0.60
2008,12,31,09,19,2.80
2008,12,31,09,20,4.90
2008,12,31,09,21,5.10
2008,12,31,09,22,5.60
2008,12,31,09,23,5.00
2008,12,31,09,24,4.30
2008,12,31,09,25,5.70
2008,12,31,09,26,3.50
2008,12,31,09,27,5.90
2008,12,31,09,28,7.80
2008,12,31,09,29,3.80
2008,12,31,09,30,10.30
2008,12,31,09,31,11.60
2008,12,31,09,32,6.30
2008,12,31,09,33,5.90
2008,12,31,09,34,4.40
2008,12,31,09,35,8.80
2008,12,31,09,36,10.80
2008,12,31,09,37,13.60
2008,12,31,09,38,16.70
2008,12,31,09,39,17.90
2008,12,31,09,40,13.10
2008,12,31,09,41,12.30
2008,12,31,09,42,10.10
2008,12,31,09,43,12.30
2008,12,31,09,44,10.80
2008,12,31,09,45,6.50
2008,12,31,09,46,7.20
2008,12,31,09,47,6.50
2008,12,31,09,48,7.30
2008,12,31,09,49,7.40
2008,12,31,09,50,8.90
2008,12,31,09,51,14.20
2008,12,31,09,52,12.70
2008,12,31,09,53,11.90
2008,12,31,09,54,10.20
2008,12,31,09,55,10.90
2008,12,31,09,56,9.90
2008,12,31,09,57,8.00
2008,12,31,09,58,9.60
2008,12,31,09,59,10.60
2008,12,31,10,00,13.50
2008,12,31,10,01,14.40
2008,12,31,10,02,14.60
2008,12,31,10,03,12.50
2008,12,31,10,04,7.20
2008,12,31,10,05,11.80
2008,12,31,10,06,8.30
2008,12,31,10,07,13.30
2008,12,31,10,08,12.20
2008,12,31,10,09,18.90
2008,12,31,10,10,12.50
2008,12,31,10,11,17.10
2008,12,31,10,12,14.70
2008,12,31,10,13,11.90
2008,12,31,10,14,11.50
2008,12,31,10,15,17.20
2008,12,31,10,16,19.10
2008,12,31,10,17,12.30
2008,12,31,10,18,15.70
2008,12,31,10,19,7.90
2008,12,31,10,20,13.00
2008,12,31,10,21,13.50
2008,12,31,10,22,11.70
2008,12,31,10,23,12.30
2008,12,31,10,24,10.90
2008,12,31,10,25,12.20
2008,12,31,10,26,15.80
2008,12,31,10,27,13.00
2008,12,31,10,28,11.90
2008,12,31,10,29,9.70
2008,12,31,10,30,12.50
2008,12,31,10,31,15.00
2008,12,31,10,32,14.70
2008,12,31,10,33,15.60
2008,12,31,10,34,16.70
2008,12,31,10,35,14.90
2008,12,31,10,36,11.70
2008,12,31,10,37,13.00
2008,12,31,10,38,14.40
2008,12,31,10,39,15.20
2008,12,31,10,40,15.80
2008,12,31,10,41,14.90
2008,12,31,10,42,10.60
2008,12,31,10,43,17.80
2008,12,31,10,44,21.60
2008,12,31,10,45,16.00
2008,12,31,10,46,20.30
2008,12,31,10,47,15.60
2008,12,31,10,48,15.20
2008,12,31,10,49,21.50
2008,12,31,10,50,16.30
2008,12,31,10,51,12.60
2008,12,31,10,52,16.90
2008,12,31,10,53,18.60
2008,12,31,10,54,20.80
2008,12,31,10,55,17.00
2008,12,31,10,56,16.00
2008,12,31,10,57,15.30
2008,12,31,10,58,15.60
2008,12,31,10,59,21.00
2008,12,31,11,00,22.50
2008,12,31,11,01,15.40
2008,12,31,11,02,15.80
2008,12,31,11,03,14.00
2008,12,31,11,04,16.20
2008,12,31,11,05,20.50
2008,12,31,11,06,17.80
2008,12,31,11,07,24.60
2008,12,31,11,08,15.00
2008,12,31,11,09,18.80
2008,12,31,11,10,18.80
2008,12,31,11,11,14.90
2008,12,31,11,12,17.90
2008,12,31,11,13,15.80
2008,12,31,11,14,13.60
2008,12,31,11,15,21.20
2008,12,31,11,16,19.30
2008,12,31,11,17,17.80
2008,12,31,11,18,13.60
2008,12,31,11,19,21.00
2008,12,31,11,20,20.60
2008,12,31,11,21,24.70
2008,12,31,11,22,22.00
2008,12,31,11,23,24.70
2008,12,31,11,24,19.30
2008,12,31,11,25,16.60
2008,12,31,11,26,16.90
2008,12,31,11,27,21.60
2008,12,31,11,28,20.30
2008,12,31,11,29,21.20
2008,12,31,11,30,17.90
2008,12,31,11,31,16.50
2008,12,31,11,32,21.10
2008,12,31,11,33,24.70
2008,12,31,11,34,22.70
2008,12,31,11,35,23.90
2008,12,31,11,36,24.10
2008,12,31,11,37,25.50
2008,12,31,11,38,20.00
2008,12,31,11,39,18.20
2008,12,31,11,40,14.10
2008,12,31,11,41,18.10
2008,12,31,11,42,22.80
2008,12,31,11,43,23.10
2008,12,31,11,44,21.60
2008,12,31,11,45,16.90
2008,12,31,11,46,21.90
2008,12,31,11,47,25.00
2008,12,31,11,48,25.70
2008,12,31,11,49,28.60
2008,12,31,11,50,19.80
2008,12,31,11,51,22.20
2008,12,31,11,52,25.40
2008,12,31,11,53,19.50
2008,12,31,11,54,18.70
2008,12,31,11,55,17.50
2008,12,31,11,56,27.40
2008,12,31,11,57,22.10
2008,12,31,11,58,15.70
2008,12,31,11,59,21.10
2008,12,31,12,00,23.30
2008,12,31,12,01,20.20
2008,12,31,12,02,20.60
2008,12,31,12,03,15.40
2008,12,31,12,04,11.90
2008,12,31,12,05,15.50
2008,12,31,12,06,11.90
2008,12,31,12,07,17.40
2008,12,31,12,08,15.60
2008,12,31,12,09,21.50
2008,12,31,12,10,19.80
2008,12,31,12,11,33.50
2008,12,31,12,12,29.90
2008,12,31,12,13,31.00
2008,12,31,12,14,22.10
2008,12,31,12,15,20.30
2008,12,31,12,16,28.40
2008,12,31,12,17,28.10
2008,12,31,12,18,19.90
2008,12,31,12,19,23.00
2008,12,31,12,20,20.70
2008,12,31,12,21,19.40
2008,12,31,12,22,30.40
2008,12,31,12,23,21.70
2008,12,31,12,24,22.40
2008,12,31,12,25,22.50
2008,12,31,12,26,23.50
2008,12,31,12,27,15.80
2008,12,31,12,28,21.20
2008,12,31,12,29,18.70
2008,12,31,12,30,20.80
2008,12,31,12,31,15.80
2008,12,31,12,32,20.30
2008,12,31,12,33,19.80
2008,12,31,12,34,19.30
2008,12,31,12,35,20.00
2008,12,31,12,36,14.30
2008,12,31,12,37,17.10
2008,12,31,12,38,21.50
2008,12,31,12,39,20.20
2008,12,31,12,40,20.20
2008,12,31,12,41,19.90
2008,12,31,12,42,22.00
2008,12,31,12,43,21.90
2008,12,31,12,44,25.10
2008,12,31,12,45,21.20
2008,12,31,12,46,17.20
2008,12,31,12,47,17.70
2008,12,31,12,48,20.30
2008,12,31,12,49,13.50
2008,12,31,12,50,17.60
2008,12,31,12,51,23.50
2008,12,31,12,52,18.00
2008,12,31,12,53,10.10
2008,12,31,12,54,9.20
2008,12,31,12,55,21.40
2008,12,31,12,56,21.60
2008,12,31,12,57,21.20
2008,12,31,12,58,23.20
2008,12,31,12,59,26.50
2008,12,31,13,00,18.50
2008,12,31,13,01,24.30
2008,12,31,13,02,18.20
2008,12,31,13,03,16.80
2008,12,31,13,04,19.80
2008,12,31,13,05,19.90
2008,12,31,13,06,20.60
2008,12,31,13,07,23.70
2008,12,31,13,08,20.60
2008,12,31,13,09,22.60
2008,12,31,13,10,24.30
2008,12,31,13,11,33.70
2008,12,31,13,12,24.30
2008,12,31,13,13,26.10
2008,12,31,13,14,21.90
2008,12,31,13,15,26.30
2008,12,31,13,16,28.20
2008,12,31,13,17,22.50
2008,12,31,13,18,32.00
2008,12,31,13,19,25.30
2008,12,31,13,20,28.20
2008,12,31,13,21,27.00
2008,12,31,13,22,21.60
2008,12,31,13,23,27.00
2008,12,31,13,24,22.40
2008,12,31,13,25,16.10
2008,12,31,13,26,15.50
2008,12,31,13,27,23.80
2008,12,31,13,28,20.90
2008,12,31,13,29,20.50
2008,12,31,13,30,17.60
2008,12,31,13,31,27.10
2008,12,31,13,32,28.00
2008,12,31,13,33,17.50
2008,12,31,13,34,15.70
2008,12,31,13,35,26.60
2008,12,31,13,36,22.20
2008,12,31,13,37,23.20
2008,12,31,13,38,21.80
2008,12,31,13,39,17.30
2008,12,31,13,40,20.20
2008,12,31,13,41,13.80
2008,12,31,13,42,20.40
2008,12,31,13,43,17.40
2008,12,31,13,44,19.30
2008,12,31,13,45,20.70
2008,12,31,13,46,23.70
2008,12,31,13,47,27.80
2008,12,31,13,48,17.20
2008,12,31,13,49,20.30
2008,12,31,13,50,23.10
2008,12,31,13,51,18.90
2008,12,31,13,52,16.60
2008,12,31,13,53,19.30
2008,12,31,13,54,15.90
2008,12,31,13,55,14.10
2008,12,31,13,56,20.50
2008,12,31,13,57,17.20
2008,12,31,13,58,12.10
2008,12,31,13,59,15.20
2008,12,31,14,00,14.60
2008,12,31,14,01,10.30
2008,12,31,14,02,15.60
2008,12,31,14,03,9.70
2008,12,31,14,04,17.10
2008,12,31,14,05,14.70
2008,12,31,14,06,10.40
2008,12,31,14,07,10.80
2008,12,31,14,08,8.90
2008,12,31,14,09,10.90
2008,12,31,14,10,13.10
2008,12,31,14,11,16.60
2008,12,31,14,12,15.50
2008,12,31,14,13,18.60
2008,12,31,14,14,13.00
2008,12,31,14,15,16.90
2008,12,31,14,16,13.60
2008,12,31,14,17,19.70
2008,12,31,14,18,12.20
2008,12,31,14,19,12.80
2008,12,31,14,20,20.50
2008,12,31,14,21,17.30
2008,12,31,14,22,17.60
2008,12,31,14,23,20.20
2008,12,31,14,24,14.70
2008,12,31,14,25,16.50
2008,12,31,14,26,14.20
2008,12,31,14,27,13.00
2008,12,31,14,28,19.10
2008,12,31,14,29,18.80
2008,12,31,14,30,22.80
2008,12,31,14,31,14.70
2008,12,31,14,32,17.30
2008,12,31,14,33,22.00
2008,12,31,14,34,17.50
2008,12,31,14,35,13.00
2008,12,31,14,36,15.30
2008,12,31,14,37,10.90
2008,12,31,14,38,11.30
2008,12,31,14,39,20.40
2008,12,31,14,40,17.90
2008,12,31,14,41,17.30
2008,12,31,14,42,12.30
2008,12,31,14,43,11.80
2008,12,31,14,44,11.10
2008,12,31,14,45,12.10
2008,12,31,14,46,14.10
2008,12,31,14,47,10.80
2008,12,31,14,48,14.60
2008,12,31,14,49,12.00
2008,12,31,14,50,17.30
2008,12,31,14,51,10.70
2008,12,31,14,52,10.90
2008,12,31,14,53,9.70
2008,12,31,14,54,11.00
2008,12,31,14,55,11.70
2008,12,31,14,56,13.50
2008,12,31,14,57,10.00
2008,12,31,14,58,10.10
2008,12,31,14,59,10.20
2008,12,31,15,00,15.10
2008,12,31,15,01,13.00
2008,12,31,15,02,12.10
2008,12,31,15,03,11.00
2008,12,31,15,04,7.50
2008,12,31,15,05,9.20
2008,12,31,15,06,7.00
2008,12,31,15,07,10.00
2008,12,31,15,08,17.30
2008,12,31,15,09,14.60
2008,12,31,15,10,11.30
2008,12,31,15,11,13.40
2008,12,31,15,12,12.20
2008,12,31,15,13,17.40
2008,12,31,15,14,13.00
2008,12,31,15,15,19.80
2008,12,31,15,16,14.50
2008,12,31,15,17,16.30
2008,12,31,15,18,16.60
2008,12,31,15,19,9.20
2008,12,31,15,20,16.40
2008,12,31,15,21,19.30
2008,12,31,15,22,15.50
2008,12,31,15,23,21.00
2008,12,31,15,24,18.30
2008,12,31,15,25,16.20
2008,12,31,15,26,14.50
2008,12,31,15,27,20.40
2008,12,31,15,28,13.90
2008,12,31,15,29,14.50
2008,12,31,15,30,13.10
2008,12,31,15,31,18.00
2008,12,31,15,32,12.60
2008,12,31,15,33,12.20
2008,12,31,15,34,13.30
2008,12,31,15,35,14.60
2008,12,31,15,36,20.10
2008,12,31,15,37,14.90
2008,12,31,15,38,12.20
2008,12,31,15,39,13.70
2008,12,31,15,40,10.80
2008,12,31,15,41,13.10
2008,12,31,15,42,11.30
2008,12,31,15,43,8.20
2008,12,31,15,44,8.60
2008,12,31,15,45,7.60
2008,12,31,15,46,5.80
2008,12,31,15,47,7.10
2008,12,31,15,48,10.50
2008,12,31,15,49,10.90
2008,12,31,15,50,12.00
2008,12,31,15,51,18.70
2008,12,31,15,52,14.20
2008,12,31,15,53,10.70
2008,12,31,15,54,12.30
2008,12,31,15,55,8.20
2008,12,31,15,56,12.50
2008,12,31,15,57,14.90
2008,12,31,15,58,11.30
2008,12,31,15,59,15.00
2008,12,31,16,00,11.70
2008,12,31,16,01,10.50
2008,12,31,16,02,17.50
2008,12,31,16,03,11.50
2008,12,31,16,04,13.30
2008,12,31,16,05,12.00
2008,12,31,16,06,10.80
2008,12,31,16,07,14.70
2008,12,31,16,08,10.00
2008,12,31,16,09,9.70
2008,12,31,16,10,10.40
2008,12,31,16,11,7.50
2008,12,31,16,12,8.90
2008,12,31,16,13,11.60
2008,12,31,16,14,16.30
2008,12,31,16,15,10.30
2008,12,31,16,16,6.60
2008,12,31,16,17,9.90
2008,12,31,16,18,12.20
2008,12,31,16,19,10.20
2008,12,31,16,20,11.60
2008,12,31,16,21,8.60
2008,12,31,16,22,15.30
2008,12,31,16,23,12.90
2008,12,31,16,24,11.40
2008,12,31,16,25,12.30
2008,12,31,16,26,16.40
2008,12,31,16,27,13.60
2008,12,31,16,28,13.60
2008,12,31,16,29,19.00
2008,12,31,16,30,13.00
2008,12,31,16,31,9.10
2008,12,31,16,32,11.60
2008,12,31,16,33,8.60
2008,12,31,16,34,11.20
2008,12,31,16,35,10.80
2008,12,31,16,36,12.20
2008,12,31,16,37,10.70
2008,12,31,16,38,5.10
2008,12,31,16,39,7.90
2008,12,31,16,40,8.50
2008,12,31,16,41,14.50
2008,12,31,16,42,11.60
2008,12,31,16,43,13.40
2008,12,31,16,44,8.10
2008,12,31,16,45,11.30
2008,12,31,16,46,13.00
2008,12,31,16,47,12.50
2008,12,31,16,48,8.40
2008,12,31,16,49,10.50
2008,12,31,16,50,17.20
2008,12,31,16,51,13.00
2008,12,31,16,52,13.50
2008,12,31,16,53,12.10
2008,12,31,16,54,8.60
2008,12,31,16,55,10.10
2008,12,31,16,56,15.60
2008,12,31,16,57,15.80
2008,12,31,16,58,9.50
2008,12,31,16,59,19.20
2008,12,31,17,00,15.90
2008,12,31,17,01,12.80
2008,12,31,17,02,22.10
2008,12,31,17,03,16.90
2008,12,31,17,04,15.20
2008,12,31,17,05,17.70
2008,12,31,17,06,14.40
2008,12,31,17,07,15.90
2008,12,31,17,08,15.60
2008,12,31,17,09,12.50
2008,12,31,17,10,15.40
2008,12,31,17,11,11.90
2008,12,31,17,12,11.40
2008,12,31,17,13,17.10
2008,12,31,17,14,17.30
2008,12,31,17,15,20.60
2008,12,31,17,16,10.00
2008,12,31,17,17,9.50
2008,12,31,17,18,8.80
2008,12,31,17,19,10.40
2008,12,31,17,20,13.70
2008,12,31,17,21,11.90
2008,12,31,17,22,8.00
2008,12,31,17,23,12.20
2008,12,31,17,24,12.40
2008,12,31,17,25,10.50
2008,12,31,17,26,7.30
2008,12,31,17,27,5.60
2008,12,31,17,28,9.20
2008,12,31,17,29,8.10
2008,12,31,17,30,9.00
2008,12,31,17,31,7.50
2008,12,31,17,32,10.70
2008,12,31,17,33,10.50
2008,12,31,17,34,7.30
2008,12,31,17,35,9.10
2008,12,31,17,36,9.10
2008,12,31,17,37,9.10
2008,12,31,17,38,5.30
2008,12,31,17,39,9.20
2008,12,31,17,40,4.10
2008,12,31,17,41,6.40
2008,12,31,17,42,9.20
2008,12,31,17,43,7.20
2008,12,31,17,44,4.80
2008,12,31,17,45,7.90
2008,12,31,17,46,8.00
2008,12,31,17,47,9.40
2008,12,31,17,48,7.50
2008,12,31,17,49,6.80
2008,12,31,17,50,9.70
2008,12,31,17,51,6.00
2008,12,31,17,52,5.70
2008,12,31,17,53,5.60
2008,12,31,17,54,4.30
2008,12,31,17,55,4.80
2008,12,31,17,56,12.50
2008,12,31,17,57,6.10
2008,12,31,17,58,7.50
2008,12,31,17,59,8.30
2008,12,31,18,00,9.50
2008,12,31,18,01,9.10
2008,12,31,18,02,16.10
2008,12,31,18,03,15.90
2008,12,31,18,04,7.80
2008,12,31,18,05,9.20
2008,12,31,18,06,10.70
2008,12,31,18,07,8.20
2008,12,31,18,08,7.20
2008,12,31,18,09,7.70
2008,12,31,18,10,14.50
2008,12,31,18,11,7.40
2008,12,31,18,12,9.60
2008,12,31,18,13,8.40
2008,12,31,18,14,8.90
2008,12,31,18,15,9.80
2008,12,31,18,16,7.70
2008,12,31,18,17,7.40
2008,12,31,18,18,8.10
2008,12,31,18,19,7.60
2008,12,31,18,20,9.30
2008,12,31,18,21,7.10
2008,12,31,18,22,5.30