Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,28,00,00,13.90
2015,07,28,00,01,13.90
2015,07,28,00,02,13.90
2015,07,28,00,03,13.90
2015,07,28,00,04,13.90
2015,07,28,00,05,13.80
2015,07,28,00,06,13.80
2015,07,28,00,07,13.70
2015,07,28,00,08,13.70
2015,07,28,00,09,13.70
2015,07,28,00,10,13.70
2015,07,28,00,11,13.70
2015,07,28,00,12,13.70
2015,07,28,00,13,13.70
2015,07,28,00,14,13.70
2015,07,28,00,15,13.70
2015,07,28,00,16,13.70
2015,07,28,00,17,13.70
2015,07,28,00,18,13.70
2015,07,28,00,19,13.70
2015,07,28,00,20,13.70
2015,07,28,00,21,13.70
2015,07,28,00,22,13.70
2015,07,28,00,23,13.70
2015,07,28,00,24,13.70
2015,07,28,00,25,13.70
2015,07,28,00,26,13.70
2015,07,28,00,27,13.70
2015,07,28,00,28,13.70
2015,07,28,00,29,13.70
2015,07,28,00,30,13.70
2015,07,28,00,31,13.60
2015,07,28,00,32,13.60
2015,07,28,00,33,13.60
2015,07,28,00,34,13.60
2015,07,28,00,35,13.60
2015,07,28,00,36,13.60
2015,07,28,00,37,13.60
2015,07,28,00,38,13.60
2015,07,28,00,39,13.60
2015,07,28,00,40,13.50
2015,07,28,00,41,13.50
2015,07,28,00,42,13.40
2015,07,28,00,43,13.40
2015,07,28,00,44,13.40
2015,07,28,00,45,13.40
2015,07,28,00,46,13.40
2015,07,28,00,47,13.40
2015,07,28,00,48,13.40
2015,07,28,00,49,13.40
2015,07,28,00,50,13.40
2015,07,28,00,51,13.40
2015,07,28,00,52,13.50
2015,07,28,00,53,13.50
2015,07,28,00,54,13.50
2015,07,28,00,55,13.60
2015,07,28,00,56,13.60
2015,07,28,00,57,13.60
2015,07,28,00,58,13.60
2015,07,28,00,59,13.60
2015,07,28,01,00,13.60
2015,07,28,01,01,13.60
2015,07,28,01,02,13.60
2015,07,28,01,03,13.60
2015,07,28,01,04,13.60
2015,07,28,01,05,13.50
2015,07,28,01,06,13.50
2015,07,28,01,07,13.50
2015,07,28,01,08,13.50
2015,07,28,01,09,13.60
2015,07,28,01,10,13.60
2015,07,28,01,11,13.60
2015,07,28,01,12,13.70
2015,07,28,01,13,13.60
2015,07,28,01,14,13.60
2015,07,28,01,15,13.60
2015,07,28,01,16,13.60
2015,07,28,01,17,13.60
2015,07,28,01,18,13.60
2015,07,28,01,19,13.60
2015,07,28,01,20,13.60
2015,07,28,01,21,13.60
2015,07,28,01,22,13.50
2015,07,28,01,23,13.50
2015,07,28,01,24,13.40
2015,07,28,01,25,13.40
2015,07,28,01,26,13.40
2015,07,28,01,27,13.40
2015,07,28,01,28,13.40
2015,07,28,01,29,13.40
2015,07,28,01,30,13.40
2015,07,28,01,31,13.40
2015,07,28,01,32,13.40
2015,07,28,01,33,13.40
2015,07,28,01,34,13.40
2015,07,28,01,35,13.40
2015,07,28,01,36,13.40
2015,07,28,01,37,13.40
2015,07,28,01,38,13.40
2015,07,28,01,39,13.30
2015,07,28,01,40,13.30
2015,07,28,01,41,13.20
2015,07,28,01,42,13.20
2015,07,28,01,43,13.20
2015,07,28,01,44,13.20
2015,07,28,01,45,13.20
2015,07,28,01,46,13.20
2015,07,28,01,47,13.30
2015,07,28,01,48,13.30
2015,07,28,01,49,13.30
2015,07,28,01,50,13.40
2015,07,28,01,51,13.40
2015,07,28,01,52,13.40
2015,07,28,01,53,13.40
2015,07,28,01,54,13.40
2015,07,28,01,55,13.40
2015,07,28,01,56,13.40
2015,07,28,01,57,13.40
2015,07,28,01,58,13.40
2015,07,28,01,59,13.40
2015,07,28,02,00,13.40
2015,07,28,02,01,13.40
2015,07,28,02,02,13.30
2015,07,28,02,03,13.30
2015,07,28,02,04,13.30
2015,07,28,02,05,13.30
2015,07,28,02,06,13.30
2015,07,28,02,07,13.30
2015,07,28,02,08,13.40
2015,07,28,02,09,13.30
2015,07,28,02,10,13.30
2015,07,28,02,11,13.30
2015,07,28,02,12,13.30
2015,07,28,02,13,13.30
2015,07,28,02,14,13.30
2015,07,28,02,15,13.30
2015,07,28,02,16,13.30
2015,07,28,02,17,13.30
2015,07,28,02,18,13.30
2015,07,28,02,19,13.30
2015,07,28,02,20,13.30
2015,07,28,02,21,13.30
2015,07,28,02,22,13.30
2015,07,28,02,23,13.20
2015,07,28,02,24,13.20
2015,07,28,02,25,13.20
2015,07,28,02,26,13.20
2015,07,28,02,27,13.20
2015,07,28,02,28,13.20
2015,07,28,02,29,13.20
2015,07,28,02,30,13.20
2015,07,28,02,31,13.20
2015,07,28,02,32,13.20
2015,07,28,02,33,13.20
2015,07,28,02,34,13.20
2015,07,28,02,35,13.20
2015,07,28,02,36,13.20
2015,07,28,02,37,13.20
2015,07,28,02,38,13.20
2015,07,28,02,39,13.20
2015,07,28,02,40,13.20
2015,07,28,02,41,13.20
2015,07,28,02,42,13.20
2015,07,28,02,43,13.10
2015,07,28,02,44,13.10
2015,07,28,02,45,13.10
2015,07,28,02,46,13.10
2015,07,28,02,47,13.10
2015,07,28,02,48,13.10
2015,07,28,02,49,13.10
2015,07,28,02,50,13.10
2015,07,28,02,51,13.10
2015,07,28,02,52,13.10
2015,07,28,02,53,13.10
2015,07,28,02,54,13.10
2015,07,28,02,55,13.10
2015,07,28,02,56,13.10
2015,07,28,02,57,13.20
2015,07,28,02,58,13.20
2015,07,28,02,59,13.20
2015,07,28,03,00,13.20
2015,07,28,03,01,13.20
2015,07,28,03,02,13.20
2015,07,28,03,03,13.10
2015,07,28,03,04,13.10
2015,07,28,03,05,13.10
2015,07,28,03,06,13.10
2015,07,28,03,07,13.10
2015,07,28,03,08,13.10
2015,07,28,03,09,13.10
2015,07,28,03,10,13.10
2015,07,28,03,11,13.00
2015,07,28,03,12,13.00
2015,07,28,03,13,13.00
2015,07,28,03,14,13.00
2015,07,28,03,15,13.00
2015,07,28,03,16,13.00
2015,07,28,03,17,13.00
2015,07,28,03,18,13.10
2015,07,28,03,19,13.10
2015,07,28,03,20,13.10
2015,07,28,03,21,13.10
2015,07,28,03,22,13.00
2015,07,28,03,23,13.00
2015,07,28,03,24,13.00
2015,07,28,03,25,13.00
2015,07,28,03,26,13.00
2015,07,28,03,27,13.00
2015,07,28,03,28,13.00
2015,07,28,03,29,13.00
2015,07,28,03,30,13.00
2015,07,28,03,31,13.00
2015,07,28,03,32,13.00
2015,07,28,03,33,12.90
2015,07,28,03,34,12.90
2015,07,28,03,35,12.90
2015,07,28,03,36,12.90
2015,07,28,03,37,12.90
2015,07,28,03,38,12.90
2015,07,28,03,39,13.00
2015,07,28,03,40,13.00
2015,07,28,03,41,13.10
2015,07,28,03,42,13.10
2015,07,28,03,43,13.10
2015,07,28,03,44,13.10
2015,07,28,03,45,13.10
2015,07,28,03,46,13.20
2015,07,28,03,47,13.20
2015,07,28,03,48,13.20
2015,07,28,03,49,13.20
2015,07,28,03,50,13.20
2015,07,28,03,51,13.20
2015,07,28,03,52,13.20
2015,07,28,03,53,13.20
2015,07,28,03,54,13.20
2015,07,28,03,55,13.20
2015,07,28,03,56,13.20
2015,07,28,03,57,13.20
2015,07,28,03,58,13.30
2015,07,28,03,59,13.30
2015,07,28,04,00,13.30
2015,07,28,04,01,13.30
2015,07,28,04,02,13.30
2015,07,28,04,03,13.30
2015,07,28,04,04,13.30
2015,07,28,04,05,13.20
2015,07,28,04,06,13.20
2015,07,28,04,07,13.20
2015,07,28,04,08,13.20
2015,07,28,04,09,13.10
2015,07,28,04,10,13.10
2015,07,28,04,11,13.10
2015,07,28,04,12,13.10
2015,07,28,04,13,13.10
2015,07,28,04,14,13.10
2015,07,28,04,15,13.10
2015,07,28,04,16,13.10
2015,07,28,04,17,13.10
2015,07,28,04,18,13.10
2015,07,28,04,19,13.00
2015,07,28,04,20,13.00
2015,07,28,04,21,12.90
2015,07,28,04,22,12.90
2015,07,28,04,23,12.80
2015,07,28,04,24,12.80
2015,07,28,04,25,12.80
2015,07,28,04,26,12.80
2015,07,28,04,27,12.70
2015,07,28,04,28,12.70
2015,07,28,04,29,12.70
2015,07,28,04,30,12.70
2015,07,28,04,31,12.70
2015,07,28,04,32,12.70
2015,07,28,04,33,12.70
2015,07,28,04,34,12.70
2015,07,28,04,35,12.70
2015,07,28,04,36,12.70
2015,07,28,04,37,12.70
2015,07,28,04,38,12.60
2015,07,28,04,39,12.60
2015,07,28,04,40,12.60
2015,07,28,04,41,12.60
2015,07,28,04,42,12.60
2015,07,28,04,43,12.60
2015,07,28,04,44,12.50
2015,07,28,04,45,12.50
2015,07,28,04,46,12.50
2015,07,28,04,47,12.40
2015,07,28,04,48,12.40
2015,07,28,04,49,12.40
2015,07,28,04,50,12.40
2015,07,28,04,51,12.40
2015,07,28,04,52,12.40
2015,07,28,04,53,12.40
2015,07,28,04,54,12.40
2015,07,28,04,55,12.40
2015,07,28,04,56,12.40
2015,07,28,04,57,12.40
2015,07,28,04,58,12.40
2015,07,28,04,59,12.30
2015,07,28,05,00,12.30
2015,07,28,05,01,12.30
2015,07,28,05,02,12.30
2015,07,28,05,03,12.30
2015,07,28,05,04,12.20
2015,07,28,05,05,12.20
2015,07,28,05,06,12.20
2015,07,28,05,07,12.20
2015,07,28,05,08,12.20
2015,07,28,05,09,12.20
2015,07,28,05,10,12.20
2015,07,28,05,11,12.20
2015,07,28,05,12,12.20
2015,07,28,05,13,12.20
2015,07,28,05,14,12.20
2015,07,28,05,15,12.20
2015,07,28,05,16,12.20
2015,07,28,05,17,12.10
2015,07,28,05,18,12.10
2015,07,28,05,19,12.00
2015,07,28,05,20,12.00
2015,07,28,05,21,12.00
2015,07,28,05,22,12.00
2015,07,28,05,23,12.00
2015,07,28,05,24,12.00
2015,07,28,05,25,12.00
2015,07,28,05,26,12.00
2015,07,28,05,27,12.00
2015,07,28,05,28,12.00
2015,07,28,05,29,12.00
2015,07,28,05,30,12.00
2015,07,28,05,31,12.00
2015,07,28,05,32,12.00
2015,07,28,05,33,12.00
2015,07,28,05,34,11.90
2015,07,28,05,35,11.90
2015,07,28,05,36,11.90
2015,07,28,05,37,11.90
2015,07,28,05,38,11.90
2015,07,28,05,39,11.90
2015,07,28,05,40,11.90
2015,07,28,05,41,11.90
2015,07,28,05,42,11.90
2015,07,28,05,43,11.90
2015,07,28,05,44,11.90
2015,07,28,05,45,11.90
2015,07,28,05,46,11.80
2015,07,28,05,47,11.80
2015,07,28,05,48,11.80
2015,07,28,05,49,11.80
2015,07,28,05,50,11.80
2015,07,28,05,51,11.80
2015,07,28,05,52,11.70
2015,07,28,05,53,11.70
2015,07,28,05,54,11.70
2015,07,28,05,55,11.70
2015,07,28,05,56,11.70
2015,07,28,05,57,11.70
2015,07,28,05,58,11.70
2015,07,28,05,59,11.70
2015,07,28,06,00,11.80
2015,07,28,06,01,11.80
2015,07,28,06,02,11.80
2015,07,28,06,03,11.80
2015,07,28,06,04,11.80
2015,07,28,06,05,11.80
2015,07,28,06,06,11.80
2015,07,28,06,07,11.80
2015,07,28,06,08,11.80
2015,07,28,06,09,11.80
2015,07,28,06,10,11.80
2015,07,28,06,11,11.80
2015,07,28,06,12,11.80
2015,07,28,06,13,11.80
2015,07,28,06,14,11.80
2015,07,28,06,15,11.80
2015,07,28,06,16,11.80
2015,07,28,06,17,11.80
2015,07,28,06,18,11.80
2015,07,28,06,19,11.80
2015,07,28,06,20,11.80
2015,07,28,06,21,11.80
2015,07,28,06,22,11.80
2015,07,28,06,23,11.80
2015,07,28,06,24,11.80
2015,07,28,06,25,11.80
2015,07,28,06,26,11.80
2015,07,28,06,27,11.80
2015,07,28,06,28,11.80
2015,07,28,06,29,11.80
2015,07,28,06,30,11.80
2015,07,28,06,31,11.80
2015,07,28,06,32,11.80
2015,07,28,06,33,11.80
2015,07,28,06,34,11.80
2015,07,28,06,35,11.80
2015,07,28,06,36,11.90
2015,07,28,06,37,11.90
2015,07,28,06,38,11.90
2015,07,28,06,39,11.90
2015,07,28,06,40,12.00
2015,07,28,06,41,12.00
2015,07,28,06,42,12.00
2015,07,28,06,43,12.00
2015,07,28,06,44,12.00
2015,07,28,06,45,12.10
2015,07,28,06,46,12.10
2015,07,28,06,47,12.10
2015,07,28,06,48,12.10
2015,07,28,06,49,12.10
2015,07,28,06,50,12.10
2015,07,28,06,51,12.10
2015,07,28,06,52,12.10
2015,07,28,06,53,12.20
2015,07,28,06,54,12.20
2015,07,28,06,55,12.20
2015,07,28,06,56,12.20
2015,07,28,06,57,12.20
2015,07,28,06,58,12.20
2015,07,28,06,59,12.20
2015,07,28,07,00,12.20
2015,07,28,07,01,12.20
2015,07,28,07,02,12.20
2015,07,28,07,03,12.20
2015,07,28,07,04,12.20
2015,07,28,07,05,12.20
2015,07,28,07,06,12.30
2015,07,28,07,07,12.30
2015,07,28,07,08,12.30
2015,07,28,07,09,12.30
2015,07,28,07,10,12.30
2015,07,28,07,11,12.30
2015,07,28,07,12,12.30
2015,07,28,07,13,12.40
2015,07,28,07,14,12.40
2015,07,28,07,15,12.40
2015,07,28,07,16,12.40
2015,07,28,07,17,12.40
2015,07,28,07,18,12.40
2015,07,28,07,19,12.40
2015,07,28,07,20,12.40
2015,07,28,07,21,12.50
2015,07,28,07,22,12.50
2015,07,28,07,23,12.50
2015,07,28,07,24,12.60
2015,07,28,07,25,12.60
2015,07,28,07,26,12.60
2015,07,28,07,27,12.60
2015,07,28,07,28,12.70
2015,07,28,07,29,12.70
2015,07,28,07,30,12.70
2015,07,28,07,31,12.80
2015,07,28,07,32,12.80
2015,07,28,07,33,12.80
2015,07,28,07,34,12.90
2015,07,28,07,35,12.90
2015,07,28,07,36,12.90
2015,07,28,07,37,13.00
2015,07,28,07,38,13.00
2015,07,28,07,39,13.10
2015,07,28,07,40,13.10
2015,07,28,07,41,13.10
2015,07,28,07,42,13.20
2015,07,28,07,43,13.20
2015,07,28,07,44,13.30
2015,07,28,07,45,13.30
2015,07,28,07,46,13.40
2015,07,28,07,47,13.40
2015,07,28,07,48,13.50
2015,07,28,07,49,13.60
2015,07,28,07,50,13.60
2015,07,28,07,51,13.60
2015,07,28,07,52,13.70
2015,07,28,07,53,13.80
2015,07,28,07,54,13.80
2015,07,28,07,55,13.80
2015,07,28,07,56,13.90
2015,07,28,07,57,13.90
2015,07,28,07,58,14.00
2015,07,28,07,59,14.00
2015,07,28,08,00,14.10
2015,07,28,08,01,14.10
2015,07,28,08,02,14.20
2015,07,28,08,03,14.20
2015,07,28,08,04,14.30
2015,07,28,08,05,14.30
2015,07,28,08,06,14.30
2015,07,28,08,07,14.40
2015,07,28,08,08,14.50
2015,07,28,08,09,14.50
2015,07,28,08,10,14.60
2015,07,28,08,11,14.60
2015,07,28,08,12,14.70
2015,07,28,08,13,14.80
2015,07,28,08,14,14.80
2015,07,28,08,15,14.90
2015,07,28,08,16,15.10
2015,07,28,08,17,15.20
2015,07,28,08,18,15.30
2015,07,28,08,19,15.40
2015,07,28,08,20,15.50
2015,07,28,08,21,15.60
2015,07,28,08,22,15.70
2015,07,28,08,23,15.80
2015,07,28,08,24,15.90
2015,07,28,08,25,15.90
2015,07,28,08,26,16.00
2015,07,28,08,27,16.00
2015,07,28,08,28,16.10
2015,07,28,08,29,16.10
2015,07,28,08,30,16.10
2015,07,28,08,31,16.10
2015,07,28,08,32,16.10
2015,07,28,08,33,16.20
2015,07,28,08,34,16.20
2015,07,28,08,35,16.20
2015,07,28,08,36,16.20
2015,07,28,08,37,16.20
2015,07,28,08,38,16.20
2015,07,28,08,39,16.20
2015,07,28,08,40,16.20
2015,07,28,08,41,16.30
2015,07,28,08,42,16.30
2015,07,28,08,43,16.30
2015,07,28,08,44,16.30
2015,07,28,08,45,16.40
2015,07,28,08,46,16.40
2015,07,28,08,47,16.40
2015,07,28,08,48,16.40
2015,07,28,08,49,16.40
2015,07,28,08,50,16.40
2015,07,28,08,51,16.40
2015,07,28,08,52,16.40
2015,07,28,08,53,16.40
2015,07,28,08,54,16.40
2015,07,28,08,55,16.50
2015,07,28,08,56,16.50
2015,07,28,08,57,16.60
2015,07,28,08,58,16.60
2015,07,28,08,59,16.70
2015,07,28,09,00,16.70
2015,07,28,09,01,16.80
2015,07,28,09,02,16.80
2015,07,28,09,03,16.90
2015,07,28,09,04,16.90
2015,07,28,09,05,16.90
2015,07,28,09,06,16.90
2015,07,28,09,07,17.00
2015,07,28,09,08,17.00
2015,07,28,09,09,17.10
2015,07,28,09,10,17.10
2015,07,28,09,11,17.10
2015,07,28,09,12,17.10
2015,07,28,09,13,17.10
2015,07,28,09,14,17.10
2015,07,28,09,15,17.10
2015,07,28,09,16,17.20
2015,07,28,09,17,17.20
2015,07,28,09,18,17.20
2015,07,28,09,19,17.20
2015,07,28,09,20,17.20
2015,07,28,09,21,17.20
2015,07,28,09,22,17.20
2015,07,28,09,23,17.20
2015,07,28,09,24,17.30
2015,07,28,09,25,17.20
2015,07,28,09,26,17.20
2015,07,28,09,27,17.30
2015,07,28,09,28,17.30
2015,07,28,09,29,17.30
2015,07,28,09,30,17.30
2015,07,28,09,31,17.40
2015,07,28,09,32,17.40
2015,07,28,09,33,17.40
2015,07,28,09,34,17.50
2015,07,28,09,35,17.60
2015,07,28,09,36,17.60
2015,07,28,09,37,17.70
2015,07,28,09,38,17.80
2015,07,28,09,39,17.90
2015,07,28,09,40,18.00
2015,07,28,09,41,18.10
2015,07,28,09,42,18.20
2015,07,28,09,43,18.20
2015,07,28,09,44,18.30
2015,07,28,09,45,18.30
2015,07,28,09,46,18.40
2015,07,28,09,47,18.40
2015,07,28,09,48,18.40
2015,07,28,09,49,18.30
2015,07,28,09,50,18.20
2015,07,28,09,51,18.10
2015,07,28,09,52,18.00
2015,07,28,09,53,17.90
2015,07,28,09,54,17.80
2015,07,28,09,55,17.80
2015,07,28,09,56,17.80
2015,07,28,09,57,17.70
2015,07,28,09,58,17.60
2015,07,28,09,59,17.60
2015,07,28,10,00,17.60
2015,07,28,10,01,17.60
2015,07,28,10,02,17.70
2015,07,28,10,03,17.80
2015,07,28,10,04,17.90
2015,07,28,10,05,18.00
2015,07,28,10,06,18.10
2015,07,28,10,07,18.10
2015,07,28,10,08,18.20
2015,07,28,10,09,18.20
2015,07,28,10,10,18.30
2015,07,28,10,11,18.40
2015,07,28,10,12,18.50
2015,07,28,10,13,18.50
2015,07,28,10,14,18.40
2015,07,28,10,15,18.40
2015,07,28,10,16,18.40
2015,07,28,10,17,18.40
2015,07,28,10,18,18.40
2015,07,28,10,19,18.40
2015,07,28,10,20,18.40
2015,07,28,10,21,18.30
2015,07,28,10,22,18.40
2015,07,28,10,23,18.50
2015,07,28,10,24,18.50
2015,07,28,10,25,18.70
2015,07,28,10,26,18.70
2015,07,28,10,27,18.80
2015,07,28,10,28,18.90
2015,07,28,10,29,19.00
2015,07,28,10,30,19.10
2015,07,28,10,31,19.10
2015,07,28,10,32,19.10
2015,07,28,10,33,19.10
2015,07,28,10,34,19.10
2015,07,28,10,35,19.10
2015,07,28,10,36,19.20
2015,07,28,10,37,19.30
2015,07,28,10,38,19.40
2015,07,28,10,39,19.50
2015,07,28,10,40,19.60
2015,07,28,10,41,19.70
2015,07,28,10,42,19.80
2015,07,28,10,43,20.00
2015,07,28,10,44,20.10
2015,07,28,10,45,20.20
2015,07,28,10,46,20.30
2015,07,28,10,47,20.40
2015,07,28,10,48,20.40
2015,07,28,10,49,20.50
2015,07,28,10,50,20.50
2015,07,28,10,51,20.50
2015,07,28,10,52,20.50
2015,07,28,10,53,20.50
2015,07,28,10,54,20.40
2015,07,28,10,55,20.40
2015,07,28,10,56,20.40
2015,07,28,10,57,20.40
2015,07,28,10,58,20.40
2015,07,28,10,59,20.40
2015,07,28,11,00,20.30
2015,07,28,11,01,20.30
2015,07,28,11,02,20.30
2015,07,28,11,03,20.30
2015,07,28,11,04,20.30
2015,07,28,11,05,20.20
2015,07,28,11,06,20.20
2015,07,28,11,07,20.10
2015,07,28,11,08,20.00
2015,07,28,11,09,19.90
2015,07,28,11,10,19.90
2015,07,28,11,11,19.80
2015,07,28,11,12,19.80
2015,07,28,11,13,19.80
2015,07,28,11,14,19.80
2015,07,28,11,15,19.80
2015,07,28,11,16,19.80
2015,07,28,11,17,19.80
2015,07,28,11,18,19.80
2015,07,28,11,19,19.90
2015,07,28,11,20,20.00
2015,07,28,11,21,20.10
2015,07,28,11,22,20.10
2015,07,28,11,23,20.20
2015,07,28,11,24,20.20
2015,07,28,11,25,20.30
2015,07,28,11,26,20.30
2015,07,28,11,27,20.40
2015,07,28,11,28,20.50
2015,07,28,11,29,20.60
2015,07,28,11,30,20.70
2015,07,28,11,31,20.70
2015,07,28,11,32,20.80
2015,07,28,11,33,20.70
2015,07,28,11,34,20.70
2015,07,28,11,35,20.80
2015,07,28,11,36,20.90
2015,07,28,11,37,21.00
2015,07,28,11,38,21.10
2015,07,28,11,39,21.20
2015,07,28,11,40,21.10
2015,07,28,11,41,21.10
2015,07,28,11,42,21.10
2015,07,28,11,43,21.10
2015,07,28,11,44,21.00
2015,07,28,11,45,21.00
2015,07,28,11,46,21.00
2015,07,28,11,47,21.00
2015,07,28,11,48,21.00
2015,07,28,11,49,21.10
2015,07,28,11,50,21.10
2015,07,28,11,51,21.20
2015,07,28,11,52,21.30
2015,07,28,11,53,21.40
2015,07,28,11,54,21.50
2015,07,28,11,55,21.70
2015,07,28,11,56,21.80
2015,07,28,11,57,21.80
2015,07,28,11,58,21.80
2015,07,28,11,59,21.80
2015,07,28,12,00,21.80
2015,07,28,12,01,21.70
2015,07,28,12,02,21.80
2015,07,28,12,03,21.80
2015,07,28,12,04,21.90
2015,07,28,12,05,21.80
2015,07,28,12,06,21.70
2015,07,28,12,07,21.60
2015,07,28,12,08,21.60
2015,07,28,12,09,21.60
2015,07,28,12,10,21.70
2015,07,28,12,11,21.70
2015,07,28,12,12,21.80
2015,07,28,12,13,21.80
2015,07,28,12,14,21.80
2015,07,28,12,15,21.90
2015,07,28,12,16,21.90
2015,07,28,12,17,21.90
2015,07,28,12,18,22.00
2015,07,28,12,19,22.10
2015,07,28,12,20,22.20
2015,07,28,12,21,22.30
2015,07,28,12,22,22.40
2015,07,28,12,23,22.50
2015,07,28,12,24,22.50
2015,07,28,12,25,22.60
2015,07,28,12,26,22.70
2015,07,28,12,27,22.70
2015,07,28,12,28,22.70
2015,07,28,12,29,22.70
2015,07,28,12,30,22.70
2015,07,28,12,31,22.60
2015,07,28,12,32,22.30
2015,07,28,12,33,22.10
2015,07,28,12,34,22.00
2015,07,28,12,35,21.80
2015,07,28,12,36,21.80
2015,07,28,12,37,21.70
2015,07,28,12,38,21.70
2015,07,28,12,39,21.70
2015,07,28,12,40,21.70
2015,07,28,12,41,21.80
2015,07,28,12,42,21.80
2015,07,28,12,43,21.90
2015,07,28,12,44,22.00
2015,07,28,12,45,22.10
2015,07,28,12,46,22.20
2015,07,28,12,47,22.20
2015,07,28,12,48,22.20
2015,07,28,12,49,22.20
2015,07,28,12,50,22.20
2015,07,28,12,51,22.20
2015,07,28,12,52,22.20
2015,07,28,12,53,22.20
2015,07,28,12,54,22.20
2015,07,28,12,55,22.30
2015,07,28,12,56,22.30
2015,07,28,12,57,22.30
2015,07,28,12,58,22.30
2015,07,28,12,59,22.20
2015,07,28,13,00,22.20
2015,07,28,13,01,22.20
2015,07,28,13,02,22.10
2015,07,28,13,03,22.00
2015,07,28,13,04,22.00
2015,07,28,13,05,22.00
2015,07,28,13,06,22.10
2015,07,28,13,07,22.10
2015,07,28,13,08,22.20
2015,07,28,13,09,22.20
2015,07,28,13,10,22.20
2015,07,28,13,11,22.20
2015,07,28,13,12,22.30
2015,07,28,13,13,22.30
2015,07,28,13,14,22.30
2015,07,28,13,15,22.40
2015,07,28,13,16,22.40
2015,07,28,13,17,22.50
2015,07,28,13,18,22.40
2015,07,28,13,19,22.40
2015,07,28,13,20,22.40
2015,07,28,13,21,22.40
2015,07,28,13,22,22.40
2015,07,28,13,23,22.40
2015,07,28,13,24,22.50
2015,07,28,13,25,22.60
2015,07,28,13,26,22.80
2015,07,28,13,27,22.90
2015,07,28,13,28,23.00
2015,07,28,13,29,23.00
2015,07,28,13,30,23.10
2015,07,28,13,31,23.10
2015,07,28,13,32,23.10
2015,07,28,13,33,23.00
2015,07,28,13,34,23.00
2015,07,28,13,35,23.00
2015,07,28,13,36,23.00
2015,07,28,13,37,23.10
2015,07,28,13,38,23.20
2015,07,28,13,39,23.30
2015,07,28,13,40,23.30
2015,07,28,13,41,23.30
2015,07,28,13,42,23.20
2015,07,28,13,43,23.00
2015,07,28,13,44,23.00
2015,07,28,13,45,23.00
2015,07,28,13,46,23.00
2015,07,28,13,47,23.10
2015,07,28,13,48,23.10
2015,07,28,13,49,23.10
2015,07,28,13,50,23.10
2015,07,28,13,51,23.10
2015,07,28,13,52,23.10
2015,07,28,13,53,22.90
2015,07,28,13,54,22.70
2015,07,28,13,55,22.50
2015,07,28,13,56,22.30
2015,07,28,13,57,22.20
2015,07,28,13,58,22.00
2015,07,28,13,59,21.90
2015,07,28,14,00,21.90
2015,07,28,14,01,21.80
2015,07,28,14,02,21.70
2015,07,28,14,03,21.60
2015,07,28,14,04,21.50
2015,07,28,14,05,21.50
2015,07,28,14,06,21.50
2015,07,28,14,07,21.50
2015,07,28,14,08,21.50
2015,07,28,14,09,21.70
2015,07,28,14,10,21.90
2015,07,28,14,11,22.10
2015,07,28,14,12,22.30
2015,07,28,14,13,22.40
2015,07,28,14,14,22.50
2015,07,28,14,15,22.50
2015,07,28,14,16,22.40
2015,07,28,14,17,22.30
2015,07,28,14,18,22.30
2015,07,28,14,19,22.30
2015,07,28,14,20,22.20
2015,07,28,14,21,22.20
2015,07,28,14,22,22.10
2015,07,28,14,23,22.00
2015,07,28,14,24,21.90
2015,07,28,14,25,21.80
2015,07,28,14,26,21.70
2015,07,28,14,27,21.60
2015,07,28,14,28,21.60
2015,07,28,14,29,21.60
2015,07,28,14,30,21.70
2015,07,28,14,31,21.70
2015,07,28,14,32,21.70
2015,07,28,14,33,21.50
2015,07,28,14,34,21.40
2015,07,28,14,35,21.30
2015,07,28,14,36,21.30
2015,07,28,14,37,21.30
2015,07,28,14,38,21.40
2015,07,28,14,39,21.40
2015,07,28,14,40,21.50
2015,07,28,14,41,21.50
2015,07,28,14,42,21.60
2015,07,28,14,43,21.70
2015,07,28,14,44,21.70
2015,07,28,14,45,21.80
2015,07,28,14,46,21.90
2015,07,28,14,47,21.90
2015,07,28,14,48,22.00
2015,07,28,14,49,22.10
2015,07,28,14,50,22.10
2015,07,28,14,51,22.10
2015,07,28,14,52,22.10
2015,07,28,14,53,22.10
2015,07,28,14,54,22.00
2015,07,28,14,55,22.00
2015,07,28,14,56,21.90
2015,07,28,14,57,21.80
2015,07,28,14,58,21.80
2015,07,28,14,59,21.80
2015,07,28,15,00,21.80
2015,07,28,15,01,21.80
2015,07,28,15,02,21.90
2015,07,28,15,03,21.90
2015,07,28,15,04,22.00
2015,07,28,15,05,22.10
2015,07,28,15,06,22.20
2015,07,28,15,07,22.20
2015,07,28,15,08,22.20
2015,07,28,15,09,22.20
2015,07,28,15,10,22.20
2015,07,28,15,11,22.20
2015,07,28,15,12,22.30
2015,07,28,15,13,22.40
2015,07,28,15,14,22.50
2015,07,28,15,15,22.70
2015,07,28,15,16,22.90
2015,07,28,15,17,23.10
2015,07,28,15,18,23.20
2015,07,28,15,19,23.50
2015,07,28,15,20,23.70
2015,07,28,15,21,23.90
2015,07,28,15,22,24.10
2015,07,28,15,23,24.20
2015,07,28,15,24,24.40
2015,07,28,15,25,24.50
2015,07,28,15,26,24.60
2015,07,28,15,27,24.60
2015,07,28,15,28,24.70
2015,07,28,15,29,24.70
2015,07,28,15,30,24.80
2015,07,28,15,31,24.70
2015,07,28,15,32,24.60
2015,07,28,15,33,24.50
2015,07,28,15,34,24.40
2015,07,28,15,35,24.40
2015,07,28,15,36,24.40
2015,07,28,15,37,24.40
2015,07,28,15,38,24.40
2015,07,28,15,39,24.50
2015,07,28,15,40,24.60
2015,07,28,15,41,24.60
2015,07,28,15,42,24.60
2015,07,28,15,43,24.60
2015,07,28,15,44,24.70
2015,07,28,15,45,24.80
2015,07,28,15,46,24.70
2015,07,28,15,47,24.70
2015,07,28,15,48,24.70
2015,07,28,15,49,24.60
2015,07,28,15,50,24.60
2015,07,28,15,51,24.60
2015,07,28,15,52,24.50
2015,07,28,15,53,24.40
2015,07,28,15,54,24.40
2015,07,28,15,55,24.30
2015,07,28,15,56,24.30
2015,07,28,15,57,24.30
2015,07,28,15,58,24.30
2015,07,28,15,59,24.30
2015,07,28,16,00,24.30
2015,07,28,16,01,24.30
2015,07,28,16,02,24.40
2015,07,28,16,03,24.40
2015,07,28,16,04,24.50
2015,07,28,16,05,24.60
2015,07,28,16,06,24.60
2015,07,28,16,07,24.70
2015,07,28,16,08,24.70
2015,07,28,16,09,24.80
2015,07,28,16,10,24.80
2015,07,28,16,11,24.90
2015,07,28,16,12,24.90
2015,07,28,16,13,25.00
2015,07,28,16,14,25.10
2015,07,28,16,15,25.10
2015,07,28,16,16,25.20
2015,07,28,16,17,25.20
2015,07,28,16,18,25.20
2015,07,28,16,19,25.10
2015,07,28,16,20,25.00
2015,07,28,16,21,24.80
2015,07,28,16,22,24.70
2015,07,28,16,23,24.70
2015,07,28,16,24,24.70
2015,07,28,16,25,24.80
2015,07,28,16,26,24.80
2015,07,28,16,27,24.90
2015,07,28,16,28,24.90
2015,07,28,16,29,25.00
2015,07,28,16,30,25.10
2015,07,28,16,31,25.10
2015,07,28,16,32,25.20
2015,07,28,16,33,25.10
2015,07,28,16,34,25.10
2015,07,28,16,35,25.10
2015,07,28,16,36,25.10
2015,07,28,16,37,25.10
2015,07,28,16,38,25.10
2015,07,28,16,39,25.10
2015,07,28,16,40,25.10
2015,07,28,16,41,25.20
2015,07,28,16,42,25.30
2015,07,28,16,43,25.30
2015,07,28,16,44,25.20
2015,07,28,16,45,25.20
2015,07,28,16,46,25.20
2015,07,28,16,47,25.20
2015,07,28,16,48,25.20
2015,07,28,16,49,25.20
2015,07,28,16,50,25.20
2015,07,28,16,51,25.10
2015,07,28,16,52,25.10
2015,07,28,16,53,25.10
2015,07,28,16,54,25.10
2015,07,28,16,55,25.20
2015,07,28,16,56,25.20
2015,07,28,16,57,25.30
2015,07,28,16,58,25.30
2015,07,28,16,59,25.40
2015,07,28,17,00,25.50
2015,07,28,17,01,25.70
2015,07,28,17,02,25.80
2015,07,28,17,03,25.80
2015,07,28,17,04,25.90
2015,07,28,17,05,25.90
2015,07,28,17,06,26.00
2015,07,28,17,07,26.10
2015,07,28,17,08,26.10
2015,07,28,17,09,26.20
2015,07,28,17,10,26.20
2015,07,28,17,11,26.30
2015,07,28,17,12,26.20
2015,07,28,17,13,26.00
2015,07,28,17,14,25.90
2015,07,28,17,15,25.70
2015,07,28,17,16,25.50
2015,07,28,17,17,25.40
2015,07,28,17,18,25.40
2015,07,28,17,19,25.30