Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,00,00,4.20
2015,01,28,00,01,4.20
2015,01,28,00,02,4.20
2015,01,28,00,03,4.20
2015,01,28,00,04,4.20
2015,01,28,00,05,4.20
2015,01,28,00,06,4.20
2015,01,28,00,07,4.20
2015,01,28,00,08,4.20
2015,01,28,00,09,4.30
2015,01,28,00,10,4.30
2015,01,28,00,11,4.30
2015,01,28,00,12,4.30
2015,01,28,00,13,4.30
2015,01,28,00,14,4.30
2015,01,28,00,15,4.30
2015,01,28,00,16,4.30
2015,01,28,00,17,4.20
2015,01,28,00,18,4.20
2015,01,28,00,19,4.20
2015,01,28,00,20,4.10
2015,01,28,00,21,4.10
2015,01,28,00,22,4.10
2015,01,28,00,23,4.10
2015,01,28,00,24,4.10
2015,01,28,00,25,4.10
2015,01,28,00,26,4.00
2015,01,28,00,27,4.00
2015,01,28,00,28,4.00
2015,01,28,00,29,4.00
2015,01,28,00,30,4.00
2015,01,28,00,31,3.90
2015,01,28,00,32,3.90
2015,01,28,00,33,3.90
2015,01,28,00,34,3.90
2015,01,28,00,35,3.90
2015,01,28,00,36,3.90
2015,01,28,00,37,3.90
2015,01,28,00,38,3.90
2015,01,28,00,39,3.90
2015,01,28,00,40,3.90
2015,01,28,00,41,3.90
2015,01,28,00,42,3.90
2015,01,28,00,43,3.90
2015,01,28,00,44,3.90
2015,01,28,00,45,3.90
2015,01,28,00,46,3.90
2015,01,28,00,47,3.90
2015,01,28,00,48,3.90
2015,01,28,00,49,3.90
2015,01,28,00,50,3.90
2015,01,28,00,51,3.90
2015,01,28,00,52,3.90
2015,01,28,00,53,3.90
2015,01,28,00,54,3.90
2015,01,28,00,55,4.00
2015,01,28,00,56,4.00
2015,01,28,00,57,4.00
2015,01,28,00,58,4.00
2015,01,28,00,59,4.00
2015,01,28,01,00,4.00
2015,01,28,01,01,4.00
2015,01,28,01,02,4.00
2015,01,28,01,03,4.00
2015,01,28,01,04,4.00
2015,01,28,01,05,4.00
2015,01,28,01,06,4.10
2015,01,28,01,07,4.10
2015,01,28,01,08,4.10
2015,01,28,01,09,4.10
2015,01,28,01,10,4.10
2015,01,28,01,11,4.10
2015,01,28,01,12,4.10
2015,01,28,01,13,4.10
2015,01,28,01,14,4.10
2015,01,28,01,15,4.10
2015,01,28,01,16,4.10
2015,01,28,01,17,4.10
2015,01,28,01,18,4.10
2015,01,28,01,19,4.10
2015,01,28,01,20,4.10
2015,01,28,01,21,4.10
2015,01,28,01,22,4.10
2015,01,28,01,23,4.10
2015,01,28,01,24,4.00
2015,01,28,01,25,4.00
2015,01,28,01,26,4.00
2015,01,28,01,27,3.90
2015,01,28,01,28,3.90
2015,01,28,01,29,3.90
2015,01,28,01,30,3.90
2015,01,28,01,31,3.90
2015,01,28,01,32,3.90
2015,01,28,01,33,3.90
2015,01,28,01,34,3.80
2015,01,28,01,35,3.80
2015,01,28,01,36,3.80
2015,01,28,01,37,3.80
2015,01,28,01,38,3.80
2015,01,28,01,39,3.80
2015,01,28,01,40,3.80
2015,01,28,01,41,3.80
2015,01,28,01,42,3.80
2015,01,28,01,43,3.80
2015,01,28,01,44,3.80
2015,01,28,01,45,3.80
2015,01,28,01,46,3.80
2015,01,28,01,47,3.80
2015,01,28,01,48,3.80
2015,01,28,01,49,3.80
2015,01,28,01,50,3.80
2015,01,28,01,51,3.80
2015,01,28,01,52,3.80
2015,01,28,01,53,3.80
2015,01,28,01,54,3.80
2015,01,28,01,55,3.80
2015,01,28,01,56,3.80
2015,01,28,01,57,3.80
2015,01,28,01,58,3.80
2015,01,28,01,59,3.80
2015,01,28,02,00,3.80
2015,01,28,02,01,3.80
2015,01,28,02,02,3.80
2015,01,28,02,03,3.80
2015,01,28,02,04,3.80
2015,01,28,02,05,3.80
2015,01,28,02,06,3.80
2015,01,28,02,07,3.80
2015,01,28,02,08,3.80
2015,01,28,02,09,3.80
2015,01,28,02,10,3.80
2015,01,28,02,11,3.80
2015,01,28,02,12,3.80
2015,01,28,02,13,3.80
2015,01,28,02,14,3.80
2015,01,28,02,15,3.80
2015,01,28,02,16,3.70
2015,01,28,02,17,3.70
2015,01,28,02,18,3.70
2015,01,28,02,19,3.70
2015,01,28,02,20,3.70
2015,01,28,02,21,3.70
2015,01,28,02,22,3.60
2015,01,28,02,23,3.60
2015,01,28,02,24,3.60
2015,01,28,02,25,3.60
2015,01,28,02,26,3.50
2015,01,28,02,27,3.50
2015,01,28,02,28,3.50
2015,01,28,02,29,3.50
2015,01,28,02,30,3.50
2015,01,28,02,31,3.50
2015,01,28,02,32,3.50
2015,01,28,02,33,3.50
2015,01,28,02,34,3.50
2015,01,28,02,35,3.50
2015,01,28,02,36,3.50
2015,01,28,02,37,3.50
2015,01,28,02,38,3.50
2015,01,28,02,39,3.50
2015,01,28,02,40,3.50
2015,01,28,02,41,3.50
2015,01,28,02,42,3.50
2015,01,28,02,43,3.40
2015,01,28,02,44,3.40
2015,01,28,02,45,3.40
2015,01,28,02,46,3.40
2015,01,28,02,47,3.40
2015,01,28,02,48,3.40
2015,01,28,02,49,3.40
2015,01,28,02,50,3.40
2015,01,28,02,51,3.40
2015,01,28,02,52,3.30
2015,01,28,02,53,3.30
2015,01,28,02,54,3.30
2015,01,28,02,55,3.30
2015,01,28,02,56,3.30
2015,01,28,02,57,3.30
2015,01,28,02,58,3.30
2015,01,28,02,59,3.20
2015,01,28,03,00,3.20
2015,01,28,03,01,3.20
2015,01,28,03,02,3.20
2015,01,28,03,03,3.20
2015,01,28,03,04,3.20
2015,01,28,03,05,3.20
2015,01,28,03,06,3.20
2015,01,28,03,07,3.20
2015,01,28,03,08,3.20
2015,01,28,03,09,3.30
2015,01,28,03,10,3.30
2015,01,28,03,11,3.30
2015,01,28,03,12,3.30
2015,01,28,03,13,3.20
2015,01,28,03,14,3.20
2015,01,28,03,15,3.20
2015,01,28,03,16,3.20
2015,01,28,03,17,3.20
2015,01,28,03,18,3.20
2015,01,28,03,19,3.20
2015,01,28,03,20,3.20
2015,01,28,03,21,3.20
2015,01,28,03,22,3.20
2015,01,28,03,23,3.20
2015,01,28,03,24,3.20
2015,01,28,03,25,3.20
2015,01,28,03,26,3.20
2015,01,28,03,27,3.20
2015,01,28,03,28,3.20
2015,01,28,03,29,3.20
2015,01,28,03,30,3.20
2015,01,28,03,31,3.10
2015,01,28,03,32,3.10
2015,01,28,03,33,3.10
2015,01,28,03,34,3.10
2015,01,28,03,35,3.10
2015,01,28,03,36,3.00
2015,01,28,03,37,3.00
2015,01,28,03,38,3.00
2015,01,28,03,39,2.90
2015,01,28,03,40,2.90
2015,01,28,03,41,2.90
2015,01,28,03,42,2.90
2015,01,28,03,43,2.90
2015,01,28,03,44,2.90
2015,01,28,03,45,2.80
2015,01,28,03,46,2.80
2015,01,28,03,47,2.80
2015,01,28,03,48,2.70
2015,01,28,03,49,2.70
2015,01,28,03,50,2.70
2015,01,28,03,51,2.70
2015,01,28,03,52,2.60
2015,01,28,03,53,2.60
2015,01,28,03,54,2.50
2015,01,28,03,55,2.50
2015,01,28,03,56,2.50
2015,01,28,03,57,2.40
2015,01,28,03,58,2.40
2015,01,28,03,59,2.40
2015,01,28,04,00,2.40
2015,01,28,04,01,2.40
2015,01,28,04,02,2.40
2015,01,28,04,03,2.40
2015,01,28,04,04,2.40
2015,01,28,04,05,2.40
2015,01,28,04,06,2.50
2015,01,28,04,07,2.50
2015,01,28,04,08,2.50
2015,01,28,04,09,2.50
2015,01,28,04,10,2.50
2015,01,28,04,11,2.50
2015,01,28,04,12,2.50
2015,01,28,04,13,2.50
2015,01,28,04,14,2.50
2015,01,28,04,15,2.50
2015,01,28,04,16,2.40
2015,01,28,04,17,2.40
2015,01,28,04,18,2.40
2015,01,28,04,19,2.40
2015,01,28,04,20,2.40
2015,01,28,04,21,2.40
2015,01,28,04,22,2.40
2015,01,28,04,23,2.40
2015,01,28,04,24,2.40
2015,01,28,04,25,2.40
2015,01,28,04,26,2.40
2015,01,28,04,27,2.40
2015,01,28,04,28,2.40
2015,01,28,04,29,2.40
2015,01,28,04,30,2.40
2015,01,28,04,31,2.40
2015,01,28,04,32,2.40
2015,01,28,04,33,2.40
2015,01,28,04,34,2.40
2015,01,28,04,35,2.40
2015,01,28,04,36,2.40
2015,01,28,04,37,2.40
2015,01,28,04,38,2.40
2015,01,28,04,39,2.30
2015,01,28,04,40,2.30
2015,01,28,04,41,2.30
2015,01,28,04,42,2.30
2015,01,28,04,43,2.30
2015,01,28,04,44,2.30
2015,01,28,04,45,2.30
2015,01,28,04,46,2.20
2015,01,28,04,47,2.20
2015,01,28,04,48,2.30
2015,01,28,04,49,2.20
2015,01,28,04,50,2.30
2015,01,28,04,51,2.30
2015,01,28,04,52,2.20
2015,01,28,04,53,2.30
2015,01,28,04,54,2.30
2015,01,28,04,55,2.30
2015,01,28,04,56,2.40
2015,01,28,04,57,2.40
2015,01,28,04,58,2.40
2015,01,28,04,59,2.40
2015,01,28,05,00,2.40
2015,01,28,05,01,2.40
2015,01,28,05,02,2.40
2015,01,28,05,03,2.50
2015,01,28,05,04,2.40
2015,01,28,05,05,2.40
2015,01,28,05,06,2.40
2015,01,28,05,07,2.40
2015,01,28,05,08,2.40
2015,01,28,05,09,2.40
2015,01,28,05,10,2.40
2015,01,28,05,11,2.30
2015,01,28,05,12,2.30
2015,01,28,05,13,2.30
2015,01,28,05,14,2.30
2015,01,28,05,15,2.30
2015,01,28,05,16,2.30
2015,01,28,05,17,2.30
2015,01,28,05,18,2.30
2015,01,28,05,19,2.30
2015,01,28,05,20,2.30
2015,01,28,05,21,2.30
2015,01,28,05,22,2.30
2015,01,28,05,23,2.30
2015,01,28,05,24,2.30
2015,01,28,05,25,2.30
2015,01,28,05,26,2.30
2015,01,28,05,27,2.30
2015,01,28,05,28,2.30
2015,01,28,05,29,2.30
2015,01,28,05,30,2.30
2015,01,28,05,31,2.30
2015,01,28,05,32,2.30
2015,01,28,05,33,2.30
2015,01,28,05,34,2.30
2015,01,28,05,35,2.30
2015,01,28,05,36,2.30
2015,01,28,05,37,2.30
2015,01,28,05,38,2.30
2015,01,28,05,39,2.30
2015,01,28,05,40,2.30
2015,01,28,05,41,2.30
2015,01,28,05,42,2.30
2015,01,28,05,43,2.30
2015,01,28,05,44,2.30
2015,01,28,05,45,2.30
2015,01,28,05,46,2.30
2015,01,28,05,47,2.30
2015,01,28,05,48,2.30
2015,01,28,05,49,2.30
2015,01,28,05,50,2.30
2015,01,28,05,51,2.30
2015,01,28,05,52,2.30
2015,01,28,05,53,2.30
2015,01,28,05,54,2.30
2015,01,28,05,55,2.30
2015,01,28,05,56,2.30
2015,01,28,05,57,2.30
2015,01,28,05,58,2.30
2015,01,28,05,59,2.30
2015,01,28,06,00,2.30
2015,01,28,06,01,2.30
2015,01,28,06,02,2.30
2015,01,28,06,03,2.30
2015,01,28,06,04,2.30
2015,01,28,06,05,2.30
2015,01,28,06,06,2.30
2015,01,28,06,07,2.30
2015,01,28,06,08,2.30
2015,01,28,06,09,2.30
2015,01,28,06,10,2.30
2015,01,28,06,11,2.30
2015,01,28,06,12,2.30
2015,01,28,06,13,2.30
2015,01,28,06,14,2.30
2015,01,28,06,15,2.30
2015,01,28,06,16,2.30
2015,01,28,06,17,2.30
2015,01,28,06,18,2.30
2015,01,28,06,19,2.30
2015,01,28,06,20,2.30
2015,01,28,06,21,2.30
2015,01,28,06,22,2.30
2015,01,28,06,23,2.30
2015,01,28,06,24,2.30
2015,01,28,06,25,2.30
2015,01,28,06,26,2.30
2015,01,28,06,27,2.30
2015,01,28,06,28,2.30
2015,01,28,06,29,2.40
2015,01,28,06,30,2.40
2015,01,28,06,31,2.40
2015,01,28,06,32,2.40
2015,01,28,06,33,2.40
2015,01,28,06,34,2.40
2015,01,28,06,35,2.40
2015,01,28,06,36,2.40
2015,01,28,06,37,2.40
2015,01,28,06,38,2.40
2015,01,28,06,39,2.50
2015,01,28,06,40,2.50
2015,01,28,06,41,2.50
2015,01,28,06,42,2.50
2015,01,28,06,43,2.50
2015,01,28,06,44,2.50
2015,01,28,06,45,2.50
2015,01,28,06,46,2.50
2015,01,28,06,47,2.50
2015,01,28,06,48,2.50
2015,01,28,06,49,2.50
2015,01,28,06,50,2.50
2015,01,28,06,51,2.50
2015,01,28,06,52,2.40
2015,01,28,06,53,2.50
2015,01,28,06,54,2.40
2015,01,28,06,55,2.50
2015,01,28,06,56,2.40
2015,01,28,06,57,2.40
2015,01,28,06,58,2.50
2015,01,28,06,59,2.40
2015,01,28,07,00,2.40
2015,01,28,07,01,2.40
2015,01,28,07,02,2.40
2015,01,28,07,03,2.40
2015,01,28,07,04,2.40
2015,01,28,07,05,2.40
2015,01,28,07,06,2.40
2015,01,28,07,07,2.40
2015,01,28,07,08,2.40
2015,01,28,07,09,2.50
2015,01,28,07,10,2.50
2015,01,28,07,11,2.50
2015,01,28,07,12,2.50
2015,01,28,07,13,2.50
2015,01,28,07,14,2.50
2015,01,28,07,15,2.50
2015,01,28,07,16,2.50
2015,01,28,07,17,2.50
2015,01,28,07,18,2.50
2015,01,28,07,19,2.50
2015,01,28,07,20,2.60
2015,01,28,07,21,2.60
2015,01,28,07,22,2.60
2015,01,28,07,23,2.60
2015,01,28,07,24,2.60
2015,01,28,07,25,2.60
2015,01,28,07,26,2.60
2015,01,28,07,27,2.60
2015,01,28,07,28,2.60
2015,01,28,07,29,2.60
2015,01,28,07,30,2.60
2015,01,28,07,31,2.60
2015,01,28,07,32,2.60
2015,01,28,07,33,2.60
2015,01,28,07,34,2.60
2015,01,28,07,35,2.60
2015,01,28,07,36,2.60
2015,01,28,07,37,2.60
2015,01,28,07,38,2.60
2015,01,28,07,39,2.60
2015,01,28,07,40,2.60
2015,01,28,07,41,2.60
2015,01,28,07,42,2.50
2015,01,28,07,43,2.50
2015,01,28,07,44,2.50
2015,01,28,07,45,2.50
2015,01,28,07,46,2.50
2015,01,28,07,47,2.50
2015,01,28,07,48,2.50
2015,01,28,07,49,2.50
2015,01,28,07,50,2.40
2015,01,28,07,51,2.40
2015,01,28,07,52,2.40
2015,01,28,07,53,2.40
2015,01,28,07,54,2.40
2015,01,28,07,55,2.40
2015,01,28,07,56,2.40
2015,01,28,07,57,2.40
2015,01,28,07,58,2.30
2015,01,28,07,59,2.30
2015,01,28,08,00,2.30
2015,01,28,08,01,2.30
2015,01,28,08,02,2.30
2015,01,28,08,03,2.30
2015,01,28,08,04,2.30
2015,01,28,08,05,2.30
2015,01,28,08,06,2.20
2015,01,28,08,07,2.20
2015,01,28,08,08,2.20
2015,01,28,08,09,2.20
2015,01,28,08,10,2.20
2015,01,28,08,11,2.20
2015,01,28,08,12,2.20
2015,01,28,08,13,2.20
2015,01,28,08,14,2.20
2015,01,28,08,15,2.20
2015,01,28,08,16,2.20
2015,01,28,08,17,2.20
2015,01,28,08,18,2.20
2015,01,28,08,19,2.20
2015,01,28,08,20,2.20
2015,01,28,08,21,2.20
2015,01,28,08,22,2.20
2015,01,28,08,23,2.20
2015,01,28,08,24,2.20
2015,01,28,08,25,2.20
2015,01,28,08,26,2.20
2015,01,28,08,27,2.20
2015,01,28,08,28,2.20
2015,01,28,08,29,2.20
2015,01,28,08,30,2.20
2015,01,28,08,31,2.20
2015,01,28,08,32,2.20
2015,01,28,08,33,2.20
2015,01,28,08,34,2.20
2015,01,28,08,35,2.20
2015,01,28,08,36,2.20
2015,01,28,08,37,2.30
2015,01,28,08,38,2.30
2015,01,28,08,39,2.30
2015,01,28,08,40,2.30
2015,01,28,08,41,2.30
2015,01,28,08,42,2.30
2015,01,28,08,43,2.30
2015,01,28,08,44,2.30
2015,01,28,08,45,2.30
2015,01,28,08,46,2.30
2015,01,28,08,47,2.30
2015,01,28,08,48,2.30
2015,01,28,08,49,2.30
2015,01,28,08,50,2.30
2015,01,28,08,51,2.30
2015,01,28,08,52,2.30
2015,01,28,08,53,2.30
2015,01,28,08,54,2.30
2015,01,28,08,55,2.30
2015,01,28,08,56,2.30
2015,01,28,08,57,2.30
2015,01,28,08,58,2.40
2015,01,28,08,59,2.40
2015,01,28,09,00,2.40
2015,01,28,09,01,2.40
2015,01,28,09,02,2.40
2015,01,28,09,03,2.50
2015,01,28,09,04,2.50
2015,01,28,09,05,2.50
2015,01,28,09,06,2.60
2015,01,28,09,07,2.60
2015,01,28,09,08,2.60
2015,01,28,09,09,2.60
2015,01,28,09,10,2.60
2015,01,28,09,11,2.60
2015,01,28,09,12,2.70
2015,01,28,09,13,2.70
2015,01,28,09,14,2.70
2015,01,28,09,15,2.70
2015,01,28,09,16,2.70
2015,01,28,09,17,2.70
2015,01,28,09,18,2.70
2015,01,28,09,19,2.80
2015,01,28,09,20,2.80
2015,01,28,09,21,2.80
2015,01,28,09,22,2.80
2015,01,28,09,23,2.80
2015,01,28,09,24,2.80
2015,01,28,09,25,2.90
2015,01,28,09,26,2.90
2015,01,28,09,27,2.90
2015,01,28,09,28,2.90
2015,01,28,09,29,2.90
2015,01,28,09,30,3.00
2015,01,28,09,31,3.00
2015,01,28,09,32,3.00
2015,01,28,09,33,3.10
2015,01,28,09,34,3.10
2015,01,28,09,35,3.10
2015,01,28,09,36,3.10
2015,01,28,09,37,3.10
2015,01,28,09,38,3.20
2015,01,28,09,39,3.20
2015,01,28,09,40,3.20
2015,01,28,09,41,3.20
2015,01,28,09,42,3.20
2015,01,28,09,43,3.30
2015,01,28,09,44,3.30
2015,01,28,09,45,3.30
2015,01,28,09,46,3.30
2015,01,28,09,47,3.30
2015,01,28,09,48,3.40
2015,01,28,09,49,3.40
2015,01,28,09,50,3.40
2015,01,28,09,51,3.40
2015,01,28,09,52,3.40
2015,01,28,09,53,3.40
2015,01,28,09,54,3.50
2015,01,28,09,55,3.50
2015,01,28,09,56,3.50
2015,01,28,09,57,3.50
2015,01,28,09,58,3.60
2015,01,28,09,59,3.60
2015,01,28,10,00,3.70
2015,01,28,10,01,3.70
2015,01,28,10,02,3.70
2015,01,28,10,03,3.80
2015,01,28,10,04,3.80
2015,01,28,10,05,3.80
2015,01,28,10,06,3.90
2015,01,28,10,07,3.90
2015,01,28,10,08,3.90
2015,01,28,10,09,4.00
2015,01,28,10,10,4.00
2015,01,28,10,11,4.00
2015,01,28,10,12,4.00
2015,01,28,10,13,4.00
2015,01,28,10,14,4.10
2015,01,28,10,15,4.10
2015,01,28,10,16,4.10
2015,01,28,10,17,4.10
2015,01,28,10,18,4.10
2015,01,28,10,19,4.10
2015,01,28,10,20,4.10
2015,01,28,10,21,4.10
2015,01,28,10,22,4.10
2015,01,28,10,23,4.10
2015,01,28,10,24,4.20
2015,01,28,10,25,4.20
2015,01,28,10,26,4.20
2015,01,28,10,27,4.30
2015,01,28,10,28,4.30
2015,01,28,10,29,4.30
2015,01,28,10,30,4.40
2015,01,28,10,31,4.40
2015,01,28,10,32,4.40
2015,01,28,10,33,4.40
2015,01,28,10,34,4.50
2015,01,28,10,35,4.50
2015,01,28,10,36,4.50
2015,01,28,10,37,4.50
2015,01,28,10,38,4.60
2015,01,28,10,39,4.60
2015,01,28,10,40,4.60
2015,01,28,10,41,4.60
2015,01,28,10,42,4.60
2015,01,28,10,43,4.60
2015,01,28,10,44,4.60
2015,01,28,10,45,4.60
2015,01,28,10,46,4.70
2015,01,28,10,47,4.70
2015,01,28,10,48,4.80
2015,01,28,10,49,4.80
2015,01,28,10,50,4.80
2015,01,28,10,51,4.90
2015,01,28,10,52,5.00
2015,01,28,10,53,5.00
2015,01,28,10,54,5.10
2015,01,28,10,55,5.10
2015,01,28,10,56,5.20
2015,01,28,10,57,5.30
2015,01,28,10,58,5.30
2015,01,28,10,59,5.40
2015,01,28,11,00,5.40
2015,01,28,11,01,5.50
2015,01,28,11,02,5.50
2015,01,28,11,03,5.50
2015,01,28,11,04,5.50
2015,01,28,11,05,5.60
2015,01,28,11,06,5.60
2015,01,28,11,07,5.60
2015,01,28,11,08,5.60
2015,01,28,11,09,5.60
2015,01,28,11,10,5.70
2015,01,28,11,11,5.70
2015,01,28,11,12,5.70
2015,01,28,11,13,5.70
2015,01,28,11,14,5.70
2015,01,28,11,15,5.70
2015,01,28,11,16,5.70
2015,01,28,11,17,5.80
2015,01,28,11,18,5.80
2015,01,28,11,19,5.90
2015,01,28,11,20,6.00
2015,01,28,11,21,6.00
2015,01,28,11,22,6.10
2015,01,28,11,23,6.20
2015,01,28,11,24,6.30
2015,01,28,11,25,6.40
2015,01,28,11,26,6.50
2015,01,28,11,27,6.60
2015,01,28,11,28,6.60
2015,01,28,11,29,6.70
2015,01,28,11,30,6.80
2015,01,28,11,31,6.80
2015,01,28,11,32,6.90
2015,01,28,11,33,6.90
2015,01,28,11,34,6.90
2015,01,28,11,35,7.00
2015,01,28,11,36,7.00
2015,01,28,11,37,7.00
2015,01,28,11,38,7.10
2015,01,28,11,39,7.10
2015,01,28,11,40,7.20
2015,01,28,11,41,7.20
2015,01,28,11,42,7.20
2015,01,28,11,43,7.20
2015,01,28,11,44,7.20
2015,01,28,11,45,7.30
2015,01,28,11,46,7.30
2015,01,28,11,47,7.40
2015,01,28,11,48,7.40
2015,01,28,11,49,7.40
2015,01,28,11,50,7.40
2015,01,28,11,51,7.50
2015,01,28,11,52,7.50
2015,01,28,11,53,7.50
2015,01,28,11,54,7.60
2015,01,28,11,55,7.60
2015,01,28,11,56,7.60
2015,01,28,11,57,7.60
2015,01,28,11,58,7.60
2015,01,28,11,59,7.60
2015,01,28,12,00,7.70
2015,01,28,12,01,7.70
2015,01,28,12,02,7.70
2015,01,28,12,03,7.70
2015,01,28,12,04,7.70
2015,01,28,12,05,7.70
2015,01,28,12,06,7.80
2015,01,28,12,07,7.80
2015,01,28,12,08,7.70
2015,01,28,12,09,7.80
2015,01,28,12,10,7.80
2015,01,28,12,11,7.80
2015,01,28,12,12,7.80
2015,01,28,12,13,7.80
2015,01,28,12,14,7.90
2015,01,28,12,15,7.90
2015,01,28,12,16,8.00
2015,01,28,12,17,8.00
2015,01,28,12,18,8.10
2015,01,28,12,19,8.10
2015,01,28,12,20,8.20
2015,01,28,12,21,8.20
2015,01,28,12,22,8.30
2015,01,28,12,23,8.30
2015,01,28,12,24,8.40
2015,01,28,12,25,8.40
2015,01,28,12,26,8.50
2015,01,28,12,27,8.50
2015,01,28,12,28,8.60
2015,01,28,12,29,8.60
2015,01,28,12,30,8.70
2015,01,28,12,31,8.70
2015,01,28,12,32,8.80
2015,01,28,12,33,8.80
2015,01,28,12,34,8.80
2015,01,28,12,35,8.80
2015,01,28,12,36,8.80
2015,01,28,12,37,8.90
2015,01,28,12,38,8.90
2015,01,28,12,39,8.90
2015,01,28,12,40,8.90
2015,01,28,12,41,8.90
2015,01,28,12,42,8.90
2015,01,28,12,43,8.90
2015,01,28,12,44,8.90
2015,01,28,12,45,9.00
2015,01,28,12,46,9.00
2015,01,28,12,47,9.00
2015,01,28,12,48,9.00
2015,01,28,12,49,9.00
2015,01,28,12,50,9.00
2015,01,28,12,51,9.00
2015,01,28,12,52,9.00
2015,01,28,12,53,9.00
2015,01,28,12,54,9.00
2015,01,28,12,55,8.90
2015,01,28,12,56,8.90
2015,01,28,12,57,8.90
2015,01,28,12,58,8.90
2015,01,28,12,59,8.90
2015,01,28,13,00,8.90
2015,01,28,13,01,8.90
2015,01,28,13,02,8.90
2015,01,28,13,03,8.90
2015,01,28,13,04,8.90
2015,01,28,13,05,8.90
2015,01,28,13,06,8.90
2015,01,28,13,07,8.90
2015,01,28,13,08,8.90
2015,01,28,13,09,8.90
2015,01,28,13,10,8.90
2015,01,28,13,11,8.90
2015,01,28,13,12,8.90
2015,01,28,13,13,8.90
2015,01,28,13,14,8.90
2015,01,28,13,15,8.90
2015,01,28,13,16,8.90
2015,01,28,13,17,8.90
2015,01,28,13,18,8.90
2015,01,28,13,19,8.90
2015,01,28,13,20,9.00
2015,01,28,13,21,9.00
2015,01,28,13,22,9.00
2015,01,28,13,23,9.00
2015,01,28,13,24,9.10
2015,01,28,13,25,9.10
2015,01,28,13,26,9.10
2015,01,28,13,27,9.10
2015,01,28,13,28,9.10
2015,01,28,13,29,9.10
2015,01,28,13,30,9.10
2015,01,28,13,31,9.10
2015,01,28,13,32,9.10
2015,01,28,13,33,9.10
2015,01,28,13,34,9.10
2015,01,28,13,35,9.10
2015,01,28,13,36,9.10
2015,01,28,13,37,9.20
2015,01,28,13,38,9.20
2015,01,28,13,39,9.30
2015,01,28,13,40,9.40
2015,01,28,13,41,9.50
2015,01,28,13,42,9.50
2015,01,28,13,43,9.50
2015,01,28,13,44,9.60
2015,01,28,13,45,9.60
2015,01,28,13,46,9.60
2015,01,28,13,47,9.70
2015,01,28,13,48,9.80
2015,01,28,13,49,9.90
2015,01,28,13,50,10.00
2015,01,28,13,51,10.00
2015,01,28,13,52,10.10
2015,01,28,13,53,10.20
2015,01,28,13,54,10.20
2015,01,28,13,55,10.20
2015,01,28,13,56,10.30
2015,01,28,13,57,10.30
2015,01,28,13,58,10.40
2015,01,28,13,59,10.50
2015,01,28,14,00,10.50
2015,01,28,14,01,10.60
2015,01,28,14,02,10.70
2015,01,28,14,03,10.80
2015,01,28,14,04,10.80
2015,01,28,14,05,10.90
2015,01,28,14,06,11.00
2015,01,28,14,07,11.10
2015,01,28,14,08,11.10
2015,01,28,14,09,11.20
2015,01,28,14,10,11.20
2015,01,28,14,11,11.20
2015,01,28,14,12,11.30
2015,01,28,14,13,11.30
2015,01,28,14,14,11.30
2015,01,28,14,15,11.40
2015,01,28,14,16,11.50
2015,01,28,14,17,11.50
2015,01,28,14,18,11.60
2015,01,28,14,19,11.60
2015,01,28,14,20,11.70
2015,01,28,14,21,11.80
2015,01,28,14,22,11.80
2015,01,28,14,23,11.90
2015,01,28,14,24,11.90
2015,01,28,14,25,12.00
2015,01,28,14,26,12.10
2015,01,28,14,27,12.10
2015,01,28,14,28,12.10
2015,01,28,14,29,12.20
2015,01,28,14,30,12.20
2015,01,28,14,31,12.20
2015,01,28,14,32,12.20
2015,01,28,14,33,12.20
2015,01,28,14,34,12.20
2015,01,28,14,35,12.20
2015,01,28,14,36,12.20
2015,01,28,14,37,12.20
2015,01,28,14,38,12.20
2015,01,28,14,39,12.10
2015,01,28,14,40,11.90
2015,01,28,14,41,11.70
2015,01,28,14,42,11.60
2015,01,28,14,43,11.50
2015,01,28,14,44,11.40
2015,01,28,14,45,11.40
2015,01,28,14,46,11.40
2015,01,28,14,47,11.50
2015,01,28,14,48,11.50
2015,01,28,14,49,11.60
2015,01,28,14,50,11.60
2015,01,28,14,51,11.70
2015,01,28,14,52,11.70
2015,01,28,14,53,11.70
2015,01,28,14,54,11.70
2015,01,28,14,55,11.70
2015,01,28,14,56,11.70
2015,01,28,14,57,11.70
2015,01,28,14,58,11.70
2015,01,28,14,59,11.70
2015,01,28,15,00,11.70
2015,01,28,15,01,11.70
2015,01,28,15,02,11.70
2015,01,28,15,03,11.60
2015,01,28,15,04,11.50
2015,01,28,15,05,11.40
2015,01,28,15,06,11.30
2015,01,28,15,07,11.30
2015,01,28,15,08,11.30
2015,01,28,15,09,11.40
2015,01,28,15,10,11.40
2015,01,28,15,11,11.50
2015,01,28,15,12,11.50
2015,01,28,15,13,11.60
2015,01,28,15,14,11.60
2015,01,28,15,15,11.60
2015,01,28,15,16,11.60
2015,01,28,15,17,11.70
2015,01,28,15,18,11.70
2015,01,28,15,19,11.70
2015,01,28,15,20,11.80
2015,01,28,15,21,11.80
2015,01,28,15,22,11.80
2015,01,28,15,23,11.80
2015,01,28,15,24,11.80
2015,01,28,15,25,11.70
2015,01,28,15,26,11.70
2015,01,28,15,27,11.70
2015,01,28,15,28,11.70
2015,01,28,15,29,11.70
2015,01,28,15,30,11.70
2015,01,28,15,31,11.70
2015,01,28,15,32,11.70
2015,01,28,15,33,11.80
2015,01,28,15,34,11.80
2015,01,28,15,35,11.80
2015,01,28,15,36,11.80
2015,01,28,15,37,11.90
2015,01,28,15,38,11.90
2015,01,28,15,39,11.90
2015,01,28,15,40,11.90
2015,01,28,15,41,12.00
2015,01,28,15,42,12.00
2015,01,28,15,43,12.00
2015,01,28,15,44,12.00
2015,01,28,15,45,12.00
2015,01,28,15,46,12.00
2015,01,28,15,47,11.90
2015,01,28,15,48,12.00
2015,01,28,15,49,11.90
2015,01,28,15,50,11.90
2015,01,28,15,51,11.90
2015,01,28,15,52,11.90
2015,01,28,15,53,11.90
2015,01,28,15,54,11.90
2015,01,28,15,55,11.90
2015,01,28,15,56,11.90
2015,01,28,15,57,11.90
2015,01,28,15,58,11.90
2015,01,28,15,59,11.90
2015,01,28,16,00,11.80
2015,01,28,16,01,11.80
2015,01,28,16,02,11.80
2015,01,28,16,03,11.80
2015,01,28,16,04,11.80
2015,01,28,16,05,11.80
2015,01,28,16,06,11.80
2015,01,28,16,07,11.80
2015,01,28,16,08,11.80
2015,01,28,16,09,11.80
2015,01,28,16,10,11.70
2015,01,28,16,11,11.70
2015,01,28,16,12,11.60
2015,01,28,16,13,11.60
2015,01,28,16,14,11.50
2015,01,28,16,15,11.50
2015,01,28,16,16,11.40
2015,01,28,16,17,11.40
2015,01,28,16,18,11.40
2015,01,28,16,19,11.40
2015,01,28,16,20,11.30
2015,01,28,16,21,11.30
2015,01,28,16,22,11.30
2015,01,28,16,23,11.30
2015,01,28,16,24,11.30
2015,01,28,16,25,11.30
2015,01,28,16,26,11.30
2015,01,28,16,27,11.20
2015,01,28,16,28,11.20
2015,01,28,16,29,11.20
2015,01,28,16,30,11.20
2015,01,28,16,31,11.10
2015,01,28,16,32,11.10
2015,01,28,16,33,11.00
2015,01,28,16,34,10.90
2015,01,28,16,35,10.80
2015,01,28,16,36,10.80
2015,01,28,16,37,10.70
2015,01,28,16,38,10.60
2015,01,28,16,39,10.40
2015,01,28,16,40,10.30
2015,01,28,16,41,10.20
2015,01,28,16,42,10.10
2015,01,28,16,43,10.00
2015,01,28,16,44,10.00
2015,01,28,16,45,9.90
2015,01,28,16,46,9.80
2015,01,28,16,47,9.70
2015,01,28,16,48,9.60
2015,01,28,16,49,9.60
2015,01,28,16,50,9.50
2015,01,28,16,51,9.40
2015,01,28,16,52,9.30
2015,01,28,16,53,9.30
2015,01,28,16,54,9.20
2015,01,28,16,55,9.10
2015,01,28,16,56,9.00
2015,01,28,16,57,8.90
2015,01,28,16,58,8.80
2015,01,28,16,59,8.70
2015,01,28,17,00,8.60
2015,01,28,17,01,8.50
2015,01,28,17,02,8.50
2015,01,28,17,03,8.40
2015,01,28,17,04,8.30
2015,01,28,17,05,8.20
2015,01,28,17,06,8.10
2015,01,28,17,07,8.00
2015,01,28,17,08,7.90
2015,01,28,17,09,7.90
2015,01,28,17,10,7.80
2015,01,28,17,11,7.70
2015,01,28,17,12,7.70
2015,01,28,17,13,7.60
2015,01,28,17,14,7.60
2015,01,28,17,15,7.50
2015,01,28,17,16,7.50
2015,01,28,17,17,7.40
2015,01,28,17,18,7.40
2015,01,28,17,19,7.30
2015,01,28,17,20,7.20
2015,01,28,17,21,7.20
2015,01,28,17,22,7.20
2015,01,28,17,23,7.10
2015,01,28,17,24,7.00
2015,01,28,17,25,7.00
2015,01,28,17,26,6.90
2015,01,28,17,27,6.90
2015,01,28,17,28,6.80
2015,01,28,17,29,6.80
2015,01,28,17,30,6.70
2015,01,28,17,31,6.70
2015,01,28,17,32,6.60
2015,01,28,17,33,6.60
2015,01,28,17,34,6.50
2015,01,28,17,35,6.40
2015,01,28,17,36,6.40
2015,01,28,17,37,6.30
2015,01,28,17,38,6.30
2015,01,28,17,39,6.30
2015,01,28,17,40,6.20
2015,01,28,17,41,6.20
2015,01,28,17,42,6.10
2015,01,28,17,43,6.10
2015,01,28,17,44,6.10
2015,01,28,17,45,6.00
2015,01,28,17,46,6.00
2015,01,28,17,47,5.90
2015,01,28,17,48,5.90
2015,01,28,17,49,5.90
2015,01,28,17,50,5.80
2015,01,28,17,51,5.80
2015,01,28,17,52,5.70
2015,01,28,17,53,5.70
2015,01,28,17,54,5.70
2015,01,28,17,55,5.60
2015,01,28,17,56,5.60
2015,01,28,17,57,5.50
2015,01,28,17,58,5.40