Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,14.80
2009,09,23,00,01,14.80
2009,09,23,00,02,14.80
2009,09,23,00,03,14.80
2009,09,23,00,04,14.80
2009,09,23,00,05,14.80
2009,09,23,00,06,14.80
2009,09,23,00,07,14.80
2009,09,23,00,08,14.70
2009,09,23,00,09,14.70
2009,09,23,00,10,14.70
2009,09,23,00,11,14.70
2009,09,23,00,12,14.60
2009,09,23,00,13,14.60
2009,09,23,00,14,14.60
2009,09,23,00,15,14.50
2009,09,23,00,16,14.50
2009,09,23,00,17,14.50
2009,09,23,00,18,14.50
2009,09,23,00,19,14.50
2009,09,23,00,20,14.50
2009,09,23,00,21,14.50
2009,09,23,00,22,14.50
2009,09,23,00,23,14.40
2009,09,23,00,24,14.40
2009,09,23,00,25,14.30
2009,09,23,00,26,14.30
2009,09,23,00,27,14.20
2009,09,23,00,28,14.20
2009,09,23,00,29,14.20
2009,09,23,00,30,14.20
2009,09,23,00,31,14.20
2009,09,23,00,32,14.20
2009,09,23,00,33,14.20
2009,09,23,00,34,14.20
2009,09,23,00,35,14.20
2009,09,23,00,36,14.20
2009,09,23,00,37,14.10
2009,09,23,00,38,14.10
2009,09,23,00,39,14.10
2009,09,23,00,40,14.10
2009,09,23,00,41,14.00
2009,09,23,00,42,14.00
2009,09,23,00,43,14.00
2009,09,23,00,44,14.00
2009,09,23,00,45,14.00
2009,09,23,00,46,14.00
2009,09,23,00,47,14.00
2009,09,23,00,48,13.90
2009,09,23,00,49,13.90
2009,09,23,00,50,13.90
2009,09,23,00,51,13.90
2009,09,23,00,52,13.90
2009,09,23,00,53,13.90
2009,09,23,00,54,13.90
2009,09,23,00,55,13.80
2009,09,23,00,56,13.80
2009,09,23,00,57,13.70
2009,09,23,00,58,13.70
2009,09,23,00,59,13.70
2009,09,23,01,00,13.70
2009,09,23,01,01,13.70
2009,09,23,01,02,13.70
2009,09,23,01,03,13.60
2009,09,23,01,04,13.60
2009,09,23,01,05,13.60
2009,09,23,01,06,13.60
2009,09,23,01,07,13.60
2009,09,23,01,08,13.50
2009,09,23,01,09,13.50
2009,09,23,01,10,13.50
2009,09,23,01,11,13.50
2009,09,23,01,12,13.50
2009,09,23,01,13,13.50
2009,09,23,01,14,13.50
2009,09,23,01,15,13.50
2009,09,23,01,16,13.50
2009,09,23,01,17,13.50
2009,09,23,01,18,13.40
2009,09,23,01,19,13.40
2009,09,23,01,20,13.40
2009,09,23,01,21,13.30
2009,09,23,01,22,13.30
2009,09,23,01,23,13.30
2009,09,23,01,24,13.30
2009,09,23,01,25,13.30
2009,09,23,01,26,13.30
2009,09,23,01,27,13.30
2009,09,23,01,28,13.30
2009,09,23,01,29,13.40
2009,09,23,01,30,13.40
2009,09,23,01,31,13.30
2009,09,23,01,32,13.30
2009,09,23,01,33,13.30
2009,09,23,01,34,13.40
2009,09,23,01,35,13.30
2009,09,23,01,36,13.30
2009,09,23,01,37,13.30
2009,09,23,01,38,13.30
2009,09,23,01,39,13.30
2009,09,23,01,40,13.30
2009,09,23,01,41,13.30
2009,09,23,01,42,13.30
2009,09,23,01,43,13.20
2009,09,23,01,44,13.20
2009,09,23,01,45,13.20
2009,09,23,01,46,13.20
2009,09,23,01,47,13.10
2009,09,23,01,48,13.10
2009,09,23,01,49,13.10
2009,09,23,01,50,13.10
2009,09,23,01,51,13.10
2009,09,23,01,52,13.00
2009,09,23,01,53,13.00
2009,09,23,01,54,13.00
2009,09,23,01,55,13.00
2009,09,23,01,56,13.00
2009,09,23,01,57,13.00
2009,09,23,01,58,13.00
2009,09,23,01,59,13.00
2009,09,23,02,00,12.90
2009,09,23,02,01,12.90
2009,09,23,02,02,12.90
2009,09,23,02,03,12.90
2009,09,23,02,04,12.90
2009,09,23,02,05,12.90
2009,09,23,02,06,12.90
2009,09,23,02,07,12.90
2009,09,23,02,08,12.90
2009,09,23,02,09,12.80
2009,09,23,02,10,12.80
2009,09,23,02,11,12.90
2009,09,23,02,12,12.90
2009,09,23,02,13,12.90
2009,09,23,02,14,12.90
2009,09,23,02,15,13.00
2009,09,23,02,16,13.00
2009,09,23,02,17,13.00
2009,09,23,02,18,13.00
2009,09,23,02,19,13.00
2009,09,23,02,20,12.90
2009,09,23,02,21,12.90
2009,09,23,02,22,12.90
2009,09,23,02,23,12.90
2009,09,23,02,24,12.80
2009,09,23,02,25,12.80
2009,09,23,02,26,12.80
2009,09,23,02,27,12.80
2009,09,23,02,28,12.80
2009,09,23,02,29,12.80
2009,09,23,02,30,12.70
2009,09,23,02,31,12.70
2009,09,23,02,32,12.70
2009,09,23,02,33,12.60
2009,09,23,02,34,12.60
2009,09,23,02,35,12.60
2009,09,23,02,36,12.50
2009,09,23,02,37,12.50
2009,09,23,02,38,12.50
2009,09,23,02,39,12.50
2009,09,23,02,40,12.50
2009,09,23,02,41,12.50
2009,09,23,02,42,12.50
2009,09,23,02,43,12.50
2009,09,23,02,44,12.40
2009,09,23,02,45,12.40
2009,09,23,02,46,12.40
2009,09,23,02,47,12.40
2009,09,23,02,48,12.40
2009,09,23,02,49,12.40
2009,09,23,02,50,12.40
2009,09,23,02,51,12.40
2009,09,23,02,52,12.40
2009,09,23,02,53,12.40
2009,09,23,02,54,12.40
2009,09,23,02,55,12.30
2009,09,23,02,56,12.30
2009,09,23,02,57,12.30
2009,09,23,02,58,12.40
2009,09,23,02,59,12.40
2009,09,23,03,00,12.40
2009,09,23,03,01,12.40
2009,09,23,03,02,12.40
2009,09,23,03,03,12.40
2009,09,23,03,04,12.40
2009,09,23,03,05,12.40
2009,09,23,03,06,12.40
2009,09,23,03,07,12.30
2009,09,23,03,08,12.30
2009,09,23,03,09,12.30
2009,09,23,03,10,12.30
2009,09,23,03,11,12.30
2009,09,23,03,12,12.30
2009,09,23,03,13,12.30
2009,09,23,03,14,12.20
2009,09,23,03,15,12.20
2009,09,23,03,16,12.10
2009,09,23,03,17,12.10
2009,09,23,03,18,12.10
2009,09,23,03,19,12.10
2009,09,23,03,20,12.10
2009,09,23,03,21,12.10
2009,09,23,03,22,12.10
2009,09,23,03,23,12.10
2009,09,23,03,24,12.20
2009,09,23,03,25,12.20
2009,09,23,03,26,12.20
2009,09,23,03,27,12.20
2009,09,23,03,28,12.20
2009,09,23,03,29,12.20
2009,09,23,03,30,12.20
2009,09,23,03,31,12.20
2009,09,23,03,32,12.20
2009,09,23,03,33,12.20
2009,09,23,03,34,12.20
2009,09,23,03,35,12.10
2009,09,23,03,36,12.10
2009,09,23,03,37,12.10
2009,09,23,03,38,12.00
2009,09,23,03,39,12.00
2009,09,23,03,40,12.00
2009,09,23,03,41,12.00
2009,09,23,03,42,12.00
2009,09,23,03,43,12.00
2009,09,23,03,44,12.00
2009,09,23,03,45,12.00
2009,09,23,03,46,11.90
2009,09,23,03,47,11.90
2009,09,23,03,48,11.90
2009,09,23,03,49,11.90
2009,09,23,03,50,11.90
2009,09,23,03,51,11.90
2009,09,23,03,52,11.80
2009,09,23,03,53,11.90
2009,09,23,03,54,11.90
2009,09,23,03,55,11.90
2009,09,23,03,56,11.90
2009,09,23,03,57,12.00
2009,09,23,03,58,12.10
2009,09,23,03,59,12.10
2009,09,23,04,00,12.20
2009,09,23,04,01,12.20
2009,09,23,04,02,12.30
2009,09,23,04,03,12.30
2009,09,23,04,04,12.30
2009,09,23,04,05,12.30
2009,09,23,04,06,12.30
2009,09,23,04,07,12.30
2009,09,23,04,08,12.30
2009,09,23,04,09,12.30
2009,09,23,04,10,12.30
2009,09,23,04,11,12.30
2009,09,23,04,12,12.20
2009,09,23,04,13,12.20
2009,09,23,04,14,12.10
2009,09,23,04,15,12.10
2009,09,23,04,16,12.00
2009,09,23,04,17,12.00
2009,09,23,04,18,11.90
2009,09,23,04,19,11.90
2009,09,23,04,20,12.00
2009,09,23,04,21,12.00
2009,09,23,04,22,12.10
2009,09,23,04,23,12.10
2009,09,23,04,24,12.20
2009,09,23,04,25,12.20
2009,09,23,04,26,12.20
2009,09,23,04,27,12.30
2009,09,23,04,28,12.30
2009,09,23,04,29,12.30
2009,09,23,04,30,12.30
2009,09,23,04,31,12.30
2009,09,23,04,32,12.30
2009,09,23,04,33,12.30
2009,09,23,04,34,12.30
2009,09,23,04,35,12.30
2009,09,23,04,36,12.40
2009,09,23,04,37,12.40
2009,09,23,04,38,12.40
2009,09,23,04,39,12.40
2009,09,23,04,40,12.40
2009,09,23,04,41,12.40
2009,09,23,04,42,12.40
2009,09,23,04,43,12.40
2009,09,23,04,44,12.40
2009,09,23,04,45,12.50
2009,09,23,04,46,12.50
2009,09,23,04,47,12.50
2009,09,23,04,48,12.50
2009,09,23,04,49,12.50
2009,09,23,04,50,12.50
2009,09,23,04,51,12.40
2009,09,23,04,52,12.40
2009,09,23,04,53,12.40
2009,09,23,04,54,12.40
2009,09,23,04,55,12.40
2009,09,23,04,56,12.40
2009,09,23,04,57,12.40
2009,09,23,04,58,12.40
2009,09,23,04,59,12.40
2009,09,23,05,00,12.30
2009,09,23,05,01,12.30
2009,09,23,05,02,12.20
2009,09,23,05,03,12.20
2009,09,23,05,04,12.30
2009,09,23,05,05,12.30
2009,09,23,05,06,12.30
2009,09,23,05,07,12.30
2009,09,23,05,08,12.30
2009,09,23,05,09,12.30
2009,09,23,05,10,12.30
2009,09,23,05,11,12.40
2009,09,23,05,12,12.40
2009,09,23,05,13,12.40
2009,09,23,05,14,12.40
2009,09,23,05,15,12.40
2009,09,23,05,16,12.50
2009,09,23,05,17,12.50
2009,09,23,05,18,12.50
2009,09,23,05,19,12.50
2009,09,23,05,20,12.50
2009,09,23,05,21,12.50
2009,09,23,05,22,12.50
2009,09,23,05,23,12.50
2009,09,23,05,24,12.50
2009,09,23,05,25,12.50
2009,09,23,05,26,12.50
2009,09,23,05,27,12.40
2009,09,23,05,28,12.40
2009,09,23,05,29,12.40
2009,09,23,05,30,12.30
2009,09,23,05,31,12.30
2009,09,23,05,32,12.30
2009,09,23,05,33,12.30
2009,09,23,05,34,12.20
2009,09,23,05,35,12.10
2009,09,23,05,36,12.10
2009,09,23,05,37,12.00
2009,09,23,05,38,12.00
2009,09,23,05,39,11.90
2009,09,23,05,40,11.80
2009,09,23,05,41,11.80
2009,09,23,05,42,11.70
2009,09,23,05,43,11.60
2009,09,23,05,44,11.60
2009,09,23,05,45,11.60
2009,09,23,05,46,11.50
2009,09,23,05,47,11.40
2009,09,23,05,48,11.40
2009,09,23,05,49,11.40
2009,09,23,05,50,11.30
2009,09,23,05,51,11.30
2009,09,23,05,52,11.20
2009,09,23,05,53,11.20
2009,09,23,05,54,11.20
2009,09,23,05,55,11.20
2009,09,23,05,56,11.10
2009,09,23,05,57,11.10
2009,09,23,05,58,11.10
2009,09,23,05,59,11.10
2009,09,23,06,00,11.10
2009,09,23,06,01,11.10
2009,09,23,06,02,11.10
2009,09,23,06,03,11.00
2009,09,23,06,04,10.90
2009,09,23,06,05,10.90
2009,09,23,06,06,10.90
2009,09,23,06,07,11.00
2009,09,23,06,08,11.10
2009,09,23,06,09,11.10
2009,09,23,06,10,11.10
2009,09,23,06,11,11.10
2009,09,23,06,12,11.10
2009,09,23,06,13,11.10
2009,09,23,06,14,11.20
2009,09,23,06,15,11.20
2009,09,23,06,16,11.20
2009,09,23,06,17,11.20
2009,09,23,06,18,11.20
2009,09,23,06,19,11.30
2009,09,23,06,20,11.30
2009,09,23,06,21,11.30
2009,09,23,06,22,11.30
2009,09,23,06,23,11.40
2009,09,23,06,24,11.40
2009,09,23,06,25,11.40
2009,09,23,06,26,11.40
2009,09,23,06,27,11.40
2009,09,23,06,28,11.40
2009,09,23,06,29,11.40
2009,09,23,06,30,11.40
2009,09,23,06,31,11.30
2009,09,23,06,32,11.30
2009,09,23,06,33,11.20
2009,09,23,06,34,11.20
2009,09,23,06,35,11.10
2009,09,23,06,36,11.10
2009,09,23,06,37,11.10
2009,09,23,06,38,11.10
2009,09,23,06,39,11.10
2009,09,23,06,40,11.10
2009,09,23,06,41,11.00
2009,09,23,06,42,10.90
2009,09,23,06,43,10.90
2009,09,23,06,44,10.90
2009,09,23,06,45,10.90
2009,09,23,06,46,10.90
2009,09,23,06,47,10.90
2009,09,23,06,48,10.90
2009,09,23,06,49,10.90
2009,09,23,06,50,10.90
2009,09,23,06,51,10.90
2009,09,23,06,52,10.90
2009,09,23,06,53,10.90
2009,09,23,06,54,10.90
2009,09,23,06,55,10.90
2009,09,23,06,56,10.90
2009,09,23,06,57,10.90
2009,09,23,06,58,10.90
2009,09,23,06,59,10.90
2009,09,23,07,00,10.90
2009,09,23,07,01,10.90
2009,09,23,07,02,10.90
2009,09,23,07,03,10.90
2009,09,23,07,04,11.00
2009,09,23,07,05,11.10
2009,09,23,07,06,11.10
2009,09,23,07,07,11.10
2009,09,23,07,08,11.10
2009,09,23,07,09,11.10
2009,09,23,07,10,11.10
2009,09,23,07,11,11.10
2009,09,23,07,12,11.20
2009,09,23,07,13,11.20
2009,09,23,07,14,11.30
2009,09,23,07,15,11.30
2009,09,23,07,16,11.30
2009,09,23,07,17,11.30
2009,09,23,07,18,11.30
2009,09,23,07,19,11.30
2009,09,23,07,20,11.30
2009,09,23,07,21,11.30
2009,09,23,07,22,11.30
2009,09,23,07,23,11.30
2009,09,23,07,24,11.30
2009,09,23,07,25,11.30
2009,09,23,07,26,11.30
2009,09,23,07,27,11.30
2009,09,23,07,28,11.20
2009,09,23,07,29,11.20
2009,09,23,07,30,11.20
2009,09,23,07,31,11.30
2009,09,23,07,32,11.30
2009,09,23,07,33,11.30
2009,09,23,07,34,11.30
2009,09,23,07,35,11.40
2009,09,23,07,36,11.40
2009,09,23,07,37,11.40
2009,09,23,07,38,11.40
2009,09,23,07,39,11.50
2009,09,23,07,40,11.60
2009,09,23,07,41,11.60
2009,09,23,07,42,11.60
2009,09,23,07,43,11.70
2009,09,23,07,44,11.70
2009,09,23,07,45,11.80
2009,09,23,07,46,11.80
2009,09,23,07,47,11.80
2009,09,23,07,48,11.80
2009,09,23,07,49,11.80
2009,09,23,07,50,11.80
2009,09,23,07,51,11.80
2009,09,23,07,52,11.80
2009,09,23,07,53,11.90
2009,09,23,07,54,11.90
2009,09,23,07,55,12.00
2009,09,23,07,56,12.10
2009,09,23,07,57,12.20
2009,09,23,07,58,12.30
2009,09,23,07,59,12.30
2009,09,23,08,00,12.20
2009,09,23,08,01,12.20
2009,09,23,08,02,12.20
2009,09,23,08,03,12.10
2009,09,23,08,04,12.00
2009,09,23,08,05,12.00
2009,09,23,08,06,11.90
2009,09,23,08,07,11.90
2009,09,23,08,08,11.90
2009,09,23,08,09,11.90
2009,09,23,08,10,12.00
2009,09,23,08,11,12.00
2009,09,23,08,12,12.10
2009,09,23,08,13,12.20
2009,09,23,08,14,12.30
2009,09,23,08,15,12.40
2009,09,23,08,16,12.50
2009,09,23,08,17,12.60
2009,09,23,08,18,12.70
2009,09,23,08,19,12.80
2009,09,23,08,20,12.80
2009,09,23,08,21,12.90
2009,09,23,08,22,12.90
2009,09,23,08,23,12.90
2009,09,23,08,24,13.00
2009,09,23,08,25,13.40
2009,09,23,08,26,13.50
2009,09,23,08,27,13.60
2009,09,23,08,28,13.60
2009,09,23,08,29,13.70
2009,09,23,08,30,13.70
2009,09,23,08,31,13.90
2009,09,23,08,32,14.00
2009,09,23,08,33,14.10
2009,09,23,08,34,14.20
2009,09,23,08,35,14.20
2009,09,23,08,36,14.30
2009,09,23,08,37,14.40
2009,09,23,08,38,14.50
2009,09,23,08,39,14.60
2009,09,23,08,40,14.70
2009,09,23,08,41,14.80
2009,09,23,08,42,14.80
2009,09,23,08,43,14.90
2009,09,23,08,44,15.00
2009,09,23,08,45,15.10
2009,09,23,08,46,15.20
2009,09,23,08,47,15.30
2009,09,23,08,48,15.40
2009,09,23,08,49,15.50
2009,09,23,08,50,15.50
2009,09,23,08,51,15.60
2009,09,23,08,52,15.70
2009,09,23,08,53,15.80
2009,09,23,08,54,15.90
2009,09,23,08,55,16.00
2009,09,23,08,56,16.10
2009,09,23,08,57,16.30
2009,09,23,08,58,16.30
2009,09,23,08,59,16.30
2009,09,23,09,00,16.20
2009,09,23,09,01,16.20
2009,09,23,09,02,16.10
2009,09,23,09,03,16.10
2009,09,23,09,04,16.10
2009,09,23,09,05,16.10
2009,09,23,09,06,16.10
2009,09,23,09,07,16.10
2009,09,23,09,08,16.10
2009,09,23,09,09,16.20
2009,09,23,09,10,16.20
2009,09,23,09,11,16.20
2009,09,23,09,12,16.30
2009,09,23,09,13,16.30
2009,09,23,09,14,16.40
2009,09,23,09,15,16.40
2009,09,23,09,16,16.50
2009,09,23,09,17,16.60
2009,09,23,09,18,16.60
2009,09,23,09,19,16.60
2009,09,23,09,20,16.60
2009,09,23,09,21,16.70
2009,09,23,09,22,16.70
2009,09,23,09,23,16.70
2009,09,23,09,24,16.70
2009,09,23,09,25,16.80
2009,09,23,09,26,16.80
2009,09,23,09,27,16.90
2009,09,23,09,28,16.90
2009,09,23,09,29,16.90
2009,09,23,09,30,17.00
2009,09,23,09,31,17.00
2009,09,23,09,32,17.00
2009,09,23,09,33,17.10
2009,09,23,09,34,17.10
2009,09,23,09,35,17.20
2009,09,23,09,36,17.20
2009,09,23,09,37,17.30
2009,09,23,09,38,17.30
2009,09,23,09,39,17.30
2009,09,23,09,40,17.30
2009,09,23,09,41,17.30
2009,09,23,09,42,17.30
2009,09,23,09,43,17.30
2009,09,23,09,44,17.30
2009,09,23,09,45,17.40
2009,09,23,09,46,17.40
2009,09,23,09,47,17.40
2009,09,23,09,48,17.40
2009,09,23,09,49,17.40
2009,09,23,09,50,17.40
2009,09,23,09,51,17.40
2009,09,23,09,52,17.40
2009,09,23,09,53,17.40
2009,09,23,09,54,17.40
2009,09,23,09,55,17.50
2009,09,23,09,56,17.50
2009,09,23,09,57,17.60
2009,09,23,09,58,17.60
2009,09,23,09,59,17.60
2009,09,23,10,00,17.70
2009,09,23,10,01,17.70
2009,09,23,10,02,17.80
2009,09,23,10,03,17.80
2009,09,23,10,04,17.80
2009,09,23,10,05,17.90
2009,09,23,10,06,17.90
2009,09,23,10,07,17.90
2009,09,23,10,08,17.90
2009,09,23,10,09,18.00
2009,09,23,10,10,18.10
2009,09,23,10,11,18.20
2009,09,23,10,12,18.20
2009,09,23,10,13,18.20
2009,09,23,10,14,18.30
2009,09,23,10,15,18.30
2009,09,23,10,16,18.40
2009,09,23,10,17,18.50
2009,09,23,10,18,18.60
2009,09,23,10,19,18.60
2009,09,23,10,20,18.70
2009,09,23,10,21,18.70
2009,09,23,10,22,18.70
2009,09,23,10,23,18.70
2009,09,23,10,24,18.80
2009,09,23,10,25,18.80
2009,09,23,10,26,18.80
2009,09,23,10,27,18.90
2009,09,23,10,28,18.90
2009,09,23,10,29,18.90
2009,09,23,10,30,18.90
2009,09,23,10,31,18.90
2009,09,23,10,32,18.90
2009,09,23,10,33,18.90
2009,09,23,10,34,18.90
2009,09,23,10,35,18.90
2009,09,23,10,36,18.90
2009,09,23,10,37,18.90
2009,09,23,10,38,18.90
2009,09,23,10,39,18.90
2009,09,23,10,40,18.90
2009,09,23,10,41,18.90
2009,09,23,10,42,18.90
2009,09,23,10,43,18.90
2009,09,23,10,44,18.90
2009,09,23,10,45,18.90
2009,09,23,10,46,18.90
2009,09,23,10,47,19.00
2009,09,23,10,48,19.10
2009,09,23,10,49,19.10
2009,09,23,10,50,19.10
2009,09,23,10,51,19.20
2009,09,23,10,52,19.20
2009,09,23,10,53,19.30
2009,09,23,10,54,19.40
2009,09,23,10,55,19.40
2009,09,23,10,56,19.60
2009,09,23,10,57,19.80
2009,09,23,10,58,19.90
2009,09,23,10,59,19.90
2009,09,23,11,00,19.90
2009,09,23,11,01,19.90
2009,09,23,11,02,19.90
2009,09,23,11,03,19.90
2009,09,23,11,04,20.00
2009,09,23,11,05,20.10
2009,09,23,11,06,20.10
2009,09,23,11,07,20.00
2009,09,23,11,08,20.00
2009,09,23,11,09,20.10
2009,09,23,11,10,20.20
2009,09,23,11,11,20.20
2009,09,23,11,12,20.30
2009,09,23,11,13,20.30
2009,09,23,11,14,20.20
2009,09,23,11,15,20.20
2009,09,23,11,16,20.20
2009,09,23,11,17,20.20
2009,09,23,11,18,20.20
2009,09,23,11,19,20.20
2009,09,23,11,20,20.20
2009,09,23,11,21,20.20
2009,09,23,11,22,20.20
2009,09,23,11,23,20.20
2009,09,23,11,24,20.30
2009,09,23,11,25,20.40
2009,09,23,11,26,20.40
2009,09,23,11,27,20.40
2009,09,23,11,28,20.30
2009,09,23,11,29,20.30
2009,09,23,11,30,20.30
2009,09,23,11,31,20.20
2009,09,23,11,32,20.20
2009,09,23,11,33,20.20
2009,09,23,11,34,20.20
2009,09,23,11,35,20.20
2009,09,23,11,36,20.20
2009,09,23,11,37,20.30
2009,09,23,11,38,20.40
2009,09,23,11,39,20.50
2009,09,23,11,40,20.50
2009,09,23,11,41,20.50
2009,09,23,11,42,20.50
2009,09,23,11,43,20.60
2009,09,23,11,44,20.70
2009,09,23,11,45,20.70
2009,09,23,11,46,20.80
2009,09,23,11,47,20.90
2009,09,23,11,48,21.10
2009,09,23,11,49,21.10
2009,09,23,11,50,21.20
2009,09,23,11,51,21.20
2009,09,23,11,52,21.20
2009,09,23,11,53,21.30
2009,09,23,11,54,21.30
2009,09,23,11,55,21.30
2009,09,23,11,56,21.40
2009,09,23,11,57,21.30
2009,09,23,11,58,21.30
2009,09,23,11,59,21.30
2009,09,23,12,00,21.30
2009,09,23,12,01,21.40
2009,09,23,12,02,21.40
2009,09,23,12,03,21.40
2009,09,23,12,04,21.40
2009,09,23,12,05,21.50
2009,09,23,12,06,21.60
2009,09,23,12,07,21.70
2009,09,23,12,08,21.70
2009,09,23,12,09,21.70
2009,09,23,12,10,21.60
2009,09,23,12,11,21.60
2009,09,23,12,12,21.80
2009,09,23,12,13,21.70
2009,09,23,12,14,21.70
2009,09,23,12,15,21.80
2009,09,23,12,16,21.80
2009,09,23,12,17,21.80
2009,09,23,12,18,21.80
2009,09,23,12,19,21.90
2009,09,23,12,20,22.10
2009,09,23,12,21,22.20
2009,09,23,12,22,22.20
2009,09,23,12,23,22.20
2009,09,23,12,24,22.30
2009,09,23,12,25,22.20
2009,09,23,12,26,22.10
2009,09,23,12,27,22.10
2009,09,23,12,28,22.30
2009,09,23,12,29,22.40
2009,09,23,12,30,22.40
2009,09,23,12,31,22.50
2009,09,23,12,32,22.50
2009,09,23,12,33,22.50
2009,09,23,12,34,22.40
2009,09,23,12,35,22.20
2009,09,23,12,36,22.20
2009,09,23,12,37,22.20
2009,09,23,12,38,22.30
2009,09,23,12,39,22.30
2009,09,23,12,40,22.40
2009,09,23,12,41,22.60
2009,09,23,12,42,22.60
2009,09,23,12,43,22.60
2009,09,23,12,44,22.60
2009,09,23,12,45,22.60
2009,09,23,12,46,22.50
2009,09,23,12,47,22.40
2009,09,23,12,48,22.40
2009,09,23,12,49,22.30
2009,09,23,12,50,22.30
2009,09,23,12,51,22.30
2009,09,23,12,52,22.50
2009,09,23,12,53,22.60
2009,09,23,12,54,22.70
2009,09,23,12,55,22.90
2009,09,23,12,56,22.90
2009,09,23,12,57,22.90
2009,09,23,12,58,22.90
2009,09,23,12,59,22.90
2009,09,23,13,00,22.80
2009,09,23,13,01,22.70
2009,09,23,13,02,22.80
2009,09,23,13,03,22.70
2009,09,23,13,04,22.50
2009,09,23,13,05,22.40
2009,09,23,13,06,22.40
2009,09,23,13,07,22.30
2009,09,23,13,08,22.30
2009,09,23,13,09,22.30
2009,09,23,13,10,22.20
2009,09,23,13,11,22.10
2009,09,23,13,12,22.00
2009,09,23,13,13,21.80
2009,09,23,13,14,21.70
2009,09,23,13,15,21.70
2009,09,23,13,16,21.80
2009,09,23,13,17,21.90
2009,09,23,13,18,22.00
2009,09,23,13,19,22.00
2009,09,23,13,20,22.10
2009,09,23,13,21,22.10
2009,09,23,13,22,22.10
2009,09,23,13,23,22.10
2009,09,23,13,24,22.10
2009,09,23,13,25,22.20
2009,09,23,13,26,22.30
2009,09,23,13,27,22.40
2009,09,23,13,28,22.60
2009,09,23,13,29,22.50
2009,09,23,13,30,22.30
2009,09,23,13,31,22.20
2009,09,23,13,32,22.10
2009,09,23,13,33,22.30
2009,09,23,13,34,22.30
2009,09,23,13,35,22.20
2009,09,23,13,36,22.30
2009,09,23,13,37,22.20
2009,09,23,13,38,22.20
2009,09,23,13,39,22.20
2009,09,23,13,40,22.10
2009,09,23,13,41,22.00
2009,09,23,13,42,21.90
2009,09,23,13,43,21.80
2009,09,23,13,44,21.60
2009,09,23,13,45,21.40
2009,09,23,13,46,21.30
2009,09,23,13,47,21.30
2009,09,23,13,48,21.20
2009,09,23,13,49,21.10
2009,09,23,13,50,21.00
2009,09,23,13,51,21.00
2009,09,23,13,52,20.90
2009,09,23,13,53,21.00
2009,09,23,13,54,21.10
2009,09,23,13,55,21.00
2009,09,23,13,56,21.00
2009,09,23,13,57,21.20
2009,09,23,13,58,21.10
2009,09,23,13,59,20.90
2009,09,23,14,00,20.70
2009,09,23,14,01,20.60
2009,09,23,14,02,20.60
2009,09,23,14,03,20.70
2009,09,23,14,04,20.80
2009,09,23,14,05,20.80
2009,09,23,14,06,20.80
2009,09,23,14,07,20.80
2009,09,23,14,08,20.80
2009,09,23,14,09,20.80
2009,09,23,14,10,20.80
2009,09,23,14,11,21.00
2009,09,23,14,12,21.10
2009,09,23,14,13,21.10
2009,09,23,14,14,21.00
2009,09,23,14,15,20.90
2009,09,23,14,16,20.90
2009,09,23,14,17,20.90
2009,09,23,14,18,21.00
2009,09,23,14,19,21.00
2009,09,23,14,20,20.90
2009,09,23,14,21,20.80
2009,09,23,14,22,20.70
2009,09,23,14,23,20.70
2009,09,23,14,24,20.70
2009,09,23,14,25,20.70
2009,09,23,14,26,20.80
2009,09,23,14,27,20.80
2009,09,23,14,28,20.80
2009,09,23,14,29,20.80
2009,09,23,14,30,20.90
2009,09,23,14,31,21.10
2009,09,23,14,32,21.30
2009,09,23,14,33,21.40
2009,09,23,14,34,21.40
2009,09,23,14,35,21.60
2009,09,23,14,36,21.60
2009,09,23,14,37,21.60
2009,09,23,14,38,21.50
2009,09,23,14,39,21.40
2009,09,23,14,40,21.30
2009,09,23,14,41,21.40
2009,09,23,14,42,21.40
2009,09,23,14,43,21.50
2009,09,23,14,44,21.50
2009,09,23,14,45,21.40
2009,09,23,14,46,21.30
2009,09,23,14,47,21.30
2009,09,23,14,48,21.30
2009,09,23,14,49,21.30
2009,09,23,14,50,21.20
2009,09,23,14,51,21.10
2009,09,23,14,52,21.00
2009,09,23,14,53,21.00
2009,09,23,14,54,21.00
2009,09,23,14,55,21.00
2009,09,23,14,56,21.00
2009,09,23,14,57,21.10
2009,09,23,14,58,21.30
2009,09,23,14,59,21.30
2009,09,23,15,00,21.30
2009,09,23,15,01,21.30
2009,09,23,15,02,21.20
2009,09,23,15,03,21.20
2009,09,23,15,04,21.20
2009,09,23,15,05,21.30
2009,09,23,15,06,21.40
2009,09,23,15,07,21.40
2009,09,23,15,08,21.40
2009,09,23,15,09,21.40
2009,09,23,15,10,21.50
2009,09,23,15,11,21.60
2009,09,23,15,12,21.60
2009,09,23,15,13,21.60
2009,09,23,15,14,21.60
2009,09,23,15,15,21.60
2009,09,23,15,16,21.60
2009,09,23,15,17,21.60
2009,09,23,15,18,21.70
2009,09,23,15,19,21.70
2009,09,23,15,20,21.60
2009,09,23,15,21,21.50
2009,09,23,15,22,21.60
2009,09,23,15,23,21.50
2009,09,23,15,24,21.40
2009,09,23,15,25,21.30
2009,09,23,15,26,21.20
2009,09,23,15,27,21.10
2009,09,23,15,28,20.90
2009,09,23,15,29,20.70
2009,09,23,15,30,20.50
2009,09,23,15,31,20.40
2009,09,23,15,32,20.30
2009,09,23,15,33,20.30
2009,09,23,15,34,20.20
2009,09,23,15,35,20.00
2009,09,23,15,36,19.70
2009,09,23,15,37,19.50
2009,09,23,15,38,19.20
2009,09,23,15,39,19.00
2009,09,23,15,40,18.90
2009,09,23,15,41,18.90
2009,09,23,15,42,18.90
2009,09,23,15,43,18.90
2009,09,23,15,44,18.90
2009,09,23,15,45,18.90
2009,09,23,15,46,18.90
2009,09,23,15,47,19.10
2009,09,23,15,48,19.10
2009,09,23,15,49,19.10
2009,09,23,15,50,19.10
2009,09,23,15,51,19.10
2009,09,23,15,52,19.10
2009,09,23,15,53,19.10
2009,09,23,15,54,19.20
2009,09,23,15,55,19.40
2009,09,23,15,56,19.50
2009,09,23,15,57,19.70
2009,09,23,15,58,19.80
2009,09,23,15,59,19.70
2009,09,23,16,00,19.70
2009,09,23,16,01,19.60
2009,09,23,16,02,19.50
2009,09,23,16,03,19.50
2009,09,23,16,04,19.40
2009,09,23,16,05,19.30
2009,09,23,16,06,19.30
2009,09,23,16,07,19.40
2009,09,23,16,08,19.40
2009,09,23,16,09,19.30
2009,09,23,16,10,19.40
2009,09,23,16,11,19.50
2009,09,23,16,12,19.60
2009,09,23,16,13,19.70
2009,09,23,16,14,19.80
2009,09,23,16,15,19.80
2009,09,23,16,16,19.90
2009,09,23,16,17,20.10
2009,09,23,16,18,20.20
2009,09,23,16,19,20.30
2009,09,23,16,20,20.40
2009,09,23,16,21,20.50
2009,09,23,16,22,20.60
2009,09,23,16,23,20.70
2009,09,23,16,24,20.80
2009,09,23,16,25,21.00
2009,09,23,16,26,21.20
2009,09,23,16,27,21.30
2009,09,23,16,28,21.50
2009,09,23,16,29,21.60
2009,09,23,16,30,21.80
2009,09,23,16,31,22.00
2009,09,23,16,32,22.10
2009,09,23,16,33,22.10
2009,09,23,16,34,22.20
2009,09,23,16,35,22.10
2009,09,23,16,36,22.10
2009,09,23,16,37,22.00
2009,09,23,16,38,22.00
2009,09,23,16,39,21.90
2009,09,23,16,40,21.80
2009,09,23,16,41,21.80
2009,09,23,16,42,21.80
2009,09,23,16,43,21.80
2009,09,23,16,44,21.80
2009,09,23,16,45,21.80
2009,09,23,16,46,21.80
2009,09,23,16,47,21.80
2009,09,23,16,48,21.80
2009,09,23,16,49,21.80
2009,09,23,16,50,21.90
2009,09,23,16,51,22.00
2009,09,23,16,52,22.00
2009,09,23,16,53,22.00
2009,09,23,16,54,22.10
2009,09,23,16,55,22.20
2009,09,23,16,56,22.20
2009,09,23,16,57,22.20
2009,09,23,16,58,22.20
2009,09,23,16,59,22.20
2009,09,23,17,00,22.20
2009,09,23,17,01,22.10
2009,09,23,17,02,22.10
2009,09,23,17,03,22.00
2009,09,23,17,04,21.90
2009,09,23,17,05,21.90
2009,09,23,17,06,21.80
2009,09,23,17,07,21.80
2009,09,23,17,08,21.70
2009,09,23,17,09,21.70
2009,09,23,17,10,21.60
2009,09,23,17,11,21.60
2009,09,23,17,12,21.60
2009,09,23,17,13,21.60
2009,09,23,17,14,21.60
2009,09,23,17,15,21.60
2009,09,23,17,16,21.70
2009,09,23,17,17,21.80
2009,09,23,17,18,21.90
2009,09,23,17,19,22.00