Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,5.90
2009,04,23,00,01,5.90
2009,04,23,00,02,5.90
2009,04,23,00,03,5.90
2009,04,23,00,04,5.90
2009,04,23,00,05,5.90
2009,04,23,00,06,5.80
2009,04,23,00,07,5.80
2009,04,23,00,08,5.80
2009,04,23,00,09,5.80
2009,04,23,00,10,5.80
2009,04,23,00,11,5.80
2009,04,23,00,12,5.70
2009,04,23,00,13,5.70
2009,04,23,00,14,5.70
2009,04,23,00,15,5.70
2009,04,23,00,16,5.70
2009,04,23,00,17,5.70
2009,04,23,00,18,5.70
2009,04,23,00,19,5.70
2009,04,23,00,20,5.70
2009,04,23,00,21,5.70
2009,04,23,00,22,5.70
2009,04,23,00,23,5.70
2009,04,23,00,24,5.70
2009,04,23,00,25,5.70
2009,04,23,00,26,5.70
2009,04,23,00,27,5.70
2009,04,23,00,28,5.70
2009,04,23,00,29,5.70
2009,04,23,00,30,5.70
2009,04,23,00,31,5.70
2009,04,23,00,32,5.70
2009,04,23,00,33,5.70
2009,04,23,00,34,5.70
2009,04,23,00,35,5.70
2009,04,23,00,36,5.70
2009,04,23,00,37,5.70
2009,04,23,00,38,5.60
2009,04,23,00,39,5.60
2009,04,23,00,40,5.60
2009,04,23,00,41,5.60
2009,04,23,00,42,5.60
2009,04,23,00,43,5.60
2009,04,23,00,44,5.60
2009,04,23,00,45,5.50
2009,04,23,00,46,5.50
2009,04,23,00,47,5.50
2009,04,23,00,48,5.50
2009,04,23,00,49,5.50
2009,04,23,00,50,5.50
2009,04,23,00,51,5.40
2009,04,23,00,52,5.40
2009,04,23,00,53,5.40
2009,04,23,00,54,5.30
2009,04,23,00,55,5.30
2009,04,23,00,56,5.30
2009,04,23,00,57,5.30
2009,04,23,00,58,5.30
2009,04,23,00,59,5.30
2009,04,23,01,00,5.30
2009,04,23,01,01,5.30
2009,04,23,01,02,5.30
2009,04,23,01,03,5.30
2009,04,23,01,04,5.30
2009,04,23,01,05,5.30
2009,04,23,01,06,5.30
2009,04,23,01,07,5.30
2009,04,23,01,08,5.30
2009,04,23,01,09,5.30
2009,04,23,01,10,5.30
2009,04,23,01,11,5.30
2009,04,23,01,12,5.30
2009,04,23,01,13,5.30
2009,04,23,01,14,5.30
2009,04,23,01,15,5.30
2009,04,23,01,16,5.30
2009,04,23,01,17,5.30
2009,04,23,01,18,5.30
2009,04,23,01,19,5.30
2009,04,23,01,20,5.30
2009,04,23,01,21,5.30
2009,04,23,01,22,5.30
2009,04,23,01,23,5.30
2009,04,23,01,24,5.30
2009,04,23,01,25,5.30
2009,04,23,01,26,5.30
2009,04,23,01,27,5.30
2009,04,23,01,28,5.30
2009,04,23,01,29,5.30
2009,04,23,01,30,5.30
2009,04,23,01,31,5.30
2009,04,23,01,32,5.30
2009,04,23,01,33,5.30
2009,04,23,01,34,5.30
2009,04,23,01,35,5.30
2009,04,23,01,36,5.40
2009,04,23,01,37,5.40
2009,04,23,01,38,5.40
2009,04,23,01,39,5.40
2009,04,23,01,40,5.40
2009,04,23,01,41,5.40
2009,04,23,01,42,5.40
2009,04,23,01,43,5.40
2009,04,23,01,44,5.40
2009,04,23,01,45,5.40
2009,04,23,01,46,5.40
2009,04,23,01,47,5.40
2009,04,23,01,48,5.50
2009,04,23,01,49,5.40
2009,04,23,01,50,5.40
2009,04,23,01,51,5.40
2009,04,23,01,52,5.40
2009,04,23,01,53,5.40
2009,04,23,01,54,5.40
2009,04,23,01,55,5.40
2009,04,23,01,56,5.40
2009,04,23,01,57,5.40
2009,04,23,01,58,5.40
2009,04,23,01,59,5.40
2009,04,23,02,00,5.40
2009,04,23,02,01,5.40
2009,04,23,02,02,5.40
2009,04,23,02,03,5.40
2009,04,23,02,04,5.40
2009,04,23,02,05,5.40
2009,04,23,02,06,5.40
2009,04,23,02,07,5.40
2009,04,23,02,08,5.40
2009,04,23,02,09,5.40
2009,04,23,02,10,5.40
2009,04,23,02,11,5.40
2009,04,23,02,12,5.40
2009,04,23,02,13,5.40
2009,04,23,02,14,5.40
2009,04,23,02,15,5.40
2009,04,23,02,16,5.40
2009,04,23,02,17,5.40
2009,04,23,02,18,5.40
2009,04,23,02,19,5.40
2009,04,23,02,20,5.40
2009,04,23,02,21,5.40
2009,04,23,02,22,5.40
2009,04,23,02,23,5.40
2009,04,23,02,24,5.40
2009,04,23,02,25,5.40
2009,04,23,02,26,5.40
2009,04,23,02,27,5.40
2009,04,23,02,28,5.40
2009,04,23,02,29,5.40
2009,04,23,02,30,5.40
2009,04,23,02,31,5.30
2009,04,23,02,32,5.30
2009,04,23,02,33,5.30
2009,04,23,02,34,5.30
2009,04,23,02,35,5.30
2009,04,23,02,36,5.30
2009,04,23,02,37,5.30
2009,04,23,02,38,5.30
2009,04,23,02,39,5.30
2009,04,23,02,40,5.20
2009,04,23,02,41,5.20
2009,04,23,02,42,5.20
2009,04,23,02,43,5.20
2009,04,23,02,44,5.10
2009,04,23,02,45,5.10
2009,04,23,02,46,5.10
2009,04,23,02,47,5.10
2009,04,23,02,48,5.10
2009,04,23,02,49,5.10
2009,04,23,02,50,5.10
2009,04,23,02,51,4.90
2009,04,23,02,52,4.90
2009,04,23,02,53,4.90
2009,04,23,02,54,4.90
2009,04,23,02,55,4.90
2009,04,23,02,56,4.90
2009,04,23,02,57,4.80
2009,04,23,02,58,4.80
2009,04,23,02,59,4.80
2009,04,23,03,00,4.80
2009,04,23,03,01,4.70
2009,04,23,03,02,4.70
2009,04,23,03,03,4.70
2009,04,23,03,04,4.60
2009,04,23,03,05,4.60
2009,04,23,03,06,4.60
2009,04,23,03,07,4.60
2009,04,23,03,08,4.50
2009,04,23,03,09,4.50
2009,04,23,03,10,4.50
2009,04,23,03,11,4.50
2009,04,23,03,12,4.50
2009,04,23,03,13,4.50
2009,04,23,03,14,4.50
2009,04,23,03,15,4.50
2009,04,23,03,16,4.50
2009,04,23,03,17,4.50
2009,04,23,03,18,4.50
2009,04,23,03,19,4.50
2009,04,23,03,20,4.50
2009,04,23,03,21,4.50
2009,04,23,03,22,4.50
2009,04,23,03,23,4.50
2009,04,23,03,24,4.50
2009,04,23,03,25,4.50
2009,04,23,03,26,4.50
2009,04,23,03,27,4.50
2009,04,23,03,28,4.50
2009,04,23,03,29,4.50
2009,04,23,03,30,4.50
2009,04,23,03,31,4.50
2009,04,23,03,32,4.50
2009,04,23,03,33,4.40
2009,04,23,03,34,4.40
2009,04,23,03,35,4.40
2009,04,23,03,36,4.40
2009,04,23,03,37,4.40
2009,04,23,03,38,4.40
2009,04,23,03,39,4.40
2009,04,23,03,40,4.40
2009,04,23,03,41,4.40
2009,04,23,03,42,4.40
2009,04,23,03,43,4.40
2009,04,23,03,44,4.40
2009,04,23,03,45,4.40
2009,04,23,03,46,4.40
2009,04,23,03,47,4.40
2009,04,23,03,48,4.40
2009,04,23,03,49,4.30
2009,04,23,03,50,4.30
2009,04,23,03,51,4.20
2009,04,23,03,52,4.20
2009,04,23,03,53,4.20
2009,04,23,03,54,4.20
2009,04,23,03,55,4.20
2009,04,23,03,56,4.10
2009,04,23,03,57,4.10
2009,04,23,03,58,4.10
2009,04,23,03,59,4.10
2009,04,23,04,00,4.00
2009,04,23,04,01,4.00
2009,04,23,04,02,4.00
2009,04,23,04,03,4.00
2009,04,23,04,04,4.00
2009,04,23,04,05,4.00
2009,04,23,04,06,3.90
2009,04,23,04,07,3.90
2009,04,23,04,08,3.90
2009,04,23,04,09,3.80
2009,04,23,04,10,3.80
2009,04,23,04,11,3.80
2009,04,23,04,12,3.80
2009,04,23,04,13,3.80
2009,04,23,04,14,3.80
2009,04,23,04,15,3.80
2009,04,23,04,16,3.70
2009,04,23,04,17,3.70
2009,04,23,04,18,3.70
2009,04,23,04,19,3.60
2009,04,23,04,20,3.60
2009,04,23,04,21,3.60
2009,04,23,04,22,3.60
2009,04,23,04,23,3.60
2009,04,23,04,24,3.50
2009,04,23,04,25,3.50
2009,04,23,04,26,3.50
2009,04,23,04,27,3.50
2009,04,23,04,28,3.50
2009,04,23,04,29,3.50
2009,04,23,04,30,3.50
2009,04,23,04,31,3.40
2009,04,23,04,32,3.40
2009,04,23,04,33,3.40
2009,04,23,04,34,3.40
2009,04,23,04,35,3.40
2009,04,23,04,36,3.40
2009,04,23,04,37,3.40
2009,04,23,04,38,3.40
2009,04,23,04,39,3.40
2009,04,23,04,40,3.30
2009,04,23,04,41,3.30
2009,04,23,04,42,3.30
2009,04,23,04,43,3.30
2009,04,23,04,44,3.30
2009,04,23,04,45,3.30
2009,04,23,04,46,3.30
2009,04,23,04,47,3.30
2009,04,23,04,48,3.30
2009,04,23,04,49,3.30
2009,04,23,04,50,3.30
2009,04,23,04,51,3.30
2009,04,23,04,52,3.20
2009,04,23,04,53,3.20
2009,04,23,04,54,3.20
2009,04,23,04,55,3.10
2009,04,23,04,56,3.10
2009,04,23,04,57,3.10
2009,04,23,04,58,3.10
2009,04,23,04,59,3.00
2009,04,23,05,00,2.90
2009,04,23,05,01,2.90
2009,04,23,05,02,2.90
2009,04,23,05,03,2.90
2009,04,23,05,04,2.80
2009,04,23,05,05,2.80
2009,04,23,05,06,2.70
2009,04,23,05,07,2.70
2009,04,23,05,08,2.70
2009,04,23,05,09,2.70
2009,04,23,05,10,2.70
2009,04,23,05,11,2.70
2009,04,23,05,12,2.70
2009,04,23,05,13,2.70
2009,04,23,05,14,2.60
2009,04,23,05,15,2.60
2009,04,23,05,16,2.60
2009,04,23,05,17,2.60
2009,04,23,05,18,2.50
2009,04,23,05,19,2.50
2009,04,23,05,20,2.50
2009,04,23,05,21,2.50
2009,04,23,05,22,2.50
2009,04,23,05,23,2.40
2009,04,23,05,24,2.40
2009,04,23,05,25,2.40
2009,04,23,05,26,2.40
2009,04,23,05,27,2.30
2009,04,23,05,28,2.30
2009,04,23,05,29,2.30
2009,04,23,05,30,2.30
2009,04,23,05,31,2.30
2009,04,23,05,32,2.30
2009,04,23,05,33,2.30
2009,04,23,05,34,2.30
2009,04,23,05,35,2.30
2009,04,23,05,36,2.30
2009,04,23,05,37,2.30
2009,04,23,05,38,2.30
2009,04,23,05,39,2.30
2009,04,23,05,40,2.30
2009,04,23,05,41,2.30
2009,04,23,05,42,2.30
2009,04,23,05,43,2.30
2009,04,23,05,44,2.30
2009,04,23,05,45,2.30
2009,04,23,05,46,2.30
2009,04,23,05,47,2.30
2009,04,23,05,48,2.30
2009,04,23,05,49,2.30
2009,04,23,05,50,2.30
2009,04,23,05,51,2.30
2009,04,23,05,52,2.20
2009,04,23,05,53,2.20
2009,04,23,05,54,2.20
2009,04,23,05,55,2.20
2009,04,23,05,56,2.20
2009,04,23,05,57,2.20
2009,04,23,05,58,2.20
2009,04,23,05,59,2.20
2009,04,23,06,00,2.20
2009,04,23,06,01,2.20
2009,04,23,06,02,2.20
2009,04,23,06,03,2.20
2009,04,23,06,04,2.10
2009,04,23,06,05,2.10
2009,04,23,06,06,2.10
2009,04,23,06,07,2.00
2009,04,23,06,08,2.00
2009,04,23,06,09,2.00
2009,04,23,06,10,1.90
2009,04,23,06,11,1.90
2009,04,23,06,12,1.80
2009,04,23,06,13,1.80
2009,04,23,06,14,1.80
2009,04,23,06,15,1.80
2009,04,23,06,16,1.70
2009,04,23,06,17,1.70
2009,04,23,06,18,1.70
2009,04,23,06,19,1.70
2009,04,23,06,20,1.60
2009,04,23,06,21,1.60
2009,04,23,06,22,1.60
2009,04,23,06,23,1.60
2009,04,23,06,24,1.60
2009,04,23,06,25,1.60
2009,04,23,06,26,1.60
2009,04,23,06,27,1.60
2009,04,23,06,28,1.70
2009,04,23,06,29,1.70
2009,04,23,06,30,1.70
2009,04,23,06,31,1.70
2009,04,23,06,32,1.70
2009,04,23,06,33,1.80
2009,04,23,06,34,1.80
2009,04,23,06,35,1.80
2009,04,23,06,36,1.80
2009,04,23,06,37,1.80
2009,04,23,06,38,1.80
2009,04,23,06,39,1.80
2009,04,23,06,40,1.70
2009,04,23,06,41,1.70
2009,04,23,06,42,1.70
2009,04,23,06,43,1.70
2009,04,23,06,44,1.70
2009,04,23,06,45,1.70
2009,04,23,06,46,1.60
2009,04,23,06,47,1.60
2009,04,23,06,48,1.60
2009,04,23,06,49,1.60
2009,04,23,06,50,1.60
2009,04,23,06,51,1.60
2009,04,23,06,52,1.60
2009,04,23,06,53,1.70
2009,04,23,06,54,1.70
2009,04,23,06,55,1.70
2009,04,23,06,56,1.80
2009,04,23,06,57,1.90
2009,04,23,06,58,2.00
2009,04,23,06,59,2.10
2009,04,23,07,00,2.10
2009,04,23,07,01,2.20
2009,04,23,07,02,2.20
2009,04,23,07,03,2.20
2009,04,23,07,04,2.20
2009,04,23,07,05,2.20
2009,04,23,07,06,2.20
2009,04,23,07,07,2.20
2009,04,23,07,08,2.30
2009,04,23,07,09,2.30
2009,04,23,07,10,2.30
2009,04,23,07,11,2.30
2009,04,23,07,12,2.30
2009,04,23,07,13,2.30
2009,04,23,07,14,2.40
2009,04,23,07,15,2.40
2009,04,23,07,16,2.40
2009,04,23,07,17,2.40
2009,04,23,07,18,2.40
2009,04,23,07,19,2.50
2009,04,23,07,20,2.50
2009,04,23,07,21,2.50
2009,04,23,07,22,2.50
2009,04,23,07,23,2.60
2009,04,23,07,24,2.60
2009,04,23,07,25,2.60
2009,04,23,07,26,2.70
2009,04,23,07,27,2.70
2009,04,23,07,28,2.80
2009,04,23,07,29,2.80
2009,04,23,07,30,2.90
2009,04,23,07,31,2.90
2009,04,23,07,32,3.10
2009,04,23,07,33,3.10
2009,04,23,07,34,3.20
2009,04,23,07,35,3.30
2009,04,23,07,36,3.30
2009,04,23,07,37,3.40
2009,04,23,07,38,3.70
2009,04,23,07,39,3.90
2009,04,23,07,40,4.00
2009,04,23,07,41,4.10
2009,04,23,07,42,4.20
2009,04,23,07,43,4.30
2009,04,23,07,44,4.30
2009,04,23,07,45,4.50
2009,04,23,07,46,4.60
2009,04,23,07,47,4.70
2009,04,23,07,48,4.80
2009,04,23,07,49,4.90
2009,04,23,07,50,4.90
2009,04,23,07,51,4.90
2009,04,23,07,52,4.90
2009,04,23,07,53,4.90
2009,04,23,07,54,5.00
2009,04,23,07,55,5.10
2009,04,23,07,56,5.10
2009,04,23,07,57,5.10
2009,04,23,07,58,5.10
2009,04,23,07,59,5.10
2009,04,23,08,00,5.20
2009,04,23,08,01,5.20
2009,04,23,08,02,5.30
2009,04,23,08,03,5.30
2009,04,23,08,04,5.40
2009,04,23,08,05,5.50
2009,04,23,08,06,5.60
2009,04,23,08,07,5.70
2009,04,23,08,08,5.70
2009,04,23,08,09,5.80
2009,04,23,08,10,5.90
2009,04,23,08,11,6.00
2009,04,23,08,12,6.00
2009,04,23,08,13,6.10
2009,04,23,08,14,6.20
2009,04,23,08,15,6.20
2009,04,23,08,16,6.30
2009,04,23,08,17,6.30
2009,04,23,08,18,6.40
2009,04,23,08,19,6.50
2009,04,23,08,20,6.60
2009,04,23,08,21,6.60
2009,04,23,08,22,6.70
2009,04,23,08,23,6.80
2009,04,23,08,24,6.80
2009,04,23,08,25,6.80
2009,04,23,08,26,6.80
2009,04,23,08,27,6.80
2009,04,23,08,28,6.90
2009,04,23,08,29,6.90
2009,04,23,08,30,7.00
2009,04,23,08,31,7.00
2009,04,23,08,32,7.10
2009,04,23,08,33,7.20
2009,04,23,08,34,7.30
2009,04,23,08,35,7.30
2009,04,23,08,36,7.30
2009,04,23,08,37,7.40
2009,04,23,08,38,7.50
2009,04,23,08,39,7.60
2009,04,23,08,40,7.60
2009,04,23,08,41,7.70
2009,04,23,08,42,7.70
2009,04,23,08,43,7.70
2009,04,23,08,44,7.70
2009,04,23,08,45,7.70
2009,04,23,08,46,7.60
2009,04,23,08,47,7.60
2009,04,23,08,48,7.60
2009,04,23,08,49,7.60
2009,04,23,08,50,7.70
2009,04,23,08,51,7.70
2009,04,23,08,52,7.70
2009,04,23,08,53,7.70
2009,04,23,08,54,7.60
2009,04,23,08,55,7.60
2009,04,23,08,56,7.60
2009,04,23,08,57,7.80
2009,04,23,08,58,7.80
2009,04,23,08,59,8.00
2009,04,23,09,00,8.20
2009,04,23,09,01,8.30
2009,04,23,09,02,8.30
2009,04,23,09,03,8.40
2009,04,23,09,04,8.50
2009,04,23,09,05,8.50
2009,04,23,09,06,8.50
2009,04,23,09,07,8.50
2009,04,23,09,08,8.50
2009,04,23,09,09,8.50
2009,04,23,09,10,8.60
2009,04,23,09,11,8.60
2009,04,23,09,12,8.60
2009,04,23,09,13,8.50
2009,04,23,09,14,8.40
2009,04,23,09,15,8.40
2009,04,23,09,16,8.50
2009,04,23,09,17,8.50
2009,04,23,09,18,8.50
2009,04,23,09,19,8.40
2009,04,23,09,20,8.40
2009,04,23,09,21,8.40
2009,04,23,09,22,8.40
2009,04,23,09,23,8.50
2009,04,23,09,24,8.50
2009,04,23,09,25,8.50
2009,04,23,09,26,8.60
2009,04,23,09,27,8.70
2009,04,23,09,28,8.80
2009,04,23,09,29,8.90
2009,04,23,09,30,9.00
2009,04,23,09,31,9.10
2009,04,23,09,32,9.10
2009,04,23,09,33,9.10
2009,04,23,09,34,9.10
2009,04,23,09,35,9.10
2009,04,23,09,36,9.20
2009,04,23,09,37,9.20
2009,04,23,09,38,9.30
2009,04,23,09,39,9.30
2009,04,23,09,40,9.30
2009,04,23,09,41,9.20
2009,04,23,09,42,9.30
2009,04,23,09,43,9.30
2009,04,23,09,44,9.20
2009,04,23,09,45,9.20
2009,04,23,09,46,9.20
2009,04,23,09,47,9.20
2009,04,23,09,48,9.20
2009,04,23,09,49,9.30
2009,04,23,09,50,9.30
2009,04,23,09,51,9.30
2009,04,23,09,52,9.30
2009,04,23,09,53,9.20
2009,04,23,09,54,9.20
2009,04,23,09,55,9.20
2009,04,23,09,56,9.20
2009,04,23,09,57,9.20
2009,04,23,09,58,9.20
2009,04,23,09,59,9.20
2009,04,23,10,00,9.20
2009,04,23,10,01,9.30
2009,04,23,10,02,9.40
2009,04,23,10,03,9.50
2009,04,23,10,04,9.60
2009,04,23,10,05,9.60
2009,04,23,10,06,9.50
2009,04,23,10,07,9.50
2009,04,23,10,08,9.60
2009,04,23,10,09,9.60
2009,04,23,10,10,9.70
2009,04,23,10,11,9.70
2009,04,23,10,12,9.80
2009,04,23,10,13,9.80
2009,04,23,10,14,9.90
2009,04,23,10,15,10.10
2009,04,23,10,16,10.20
2009,04,23,10,17,10.20
2009,04,23,10,18,10.20
2009,04,23,10,19,10.20
2009,04,23,10,20,10.10
2009,04,23,10,21,10.00
2009,04,23,10,22,9.90
2009,04,23,10,23,9.90
2009,04,23,10,24,9.80
2009,04,23,10,25,9.70
2009,04,23,10,26,9.70
2009,04,23,10,27,9.70
2009,04,23,10,28,9.70
2009,04,23,10,29,9.70
2009,04,23,10,30,9.60
2009,04,23,10,31,9.50
2009,04,23,10,32,9.40
2009,04,23,10,33,9.30
2009,04,23,10,34,9.30
2009,04,23,10,35,9.30
2009,04,23,10,36,9.30
2009,04,23,10,37,9.20
2009,04,23,10,38,9.20
2009,04,23,10,39,9.30
2009,04,23,10,40,9.40
2009,04,23,10,41,9.50
2009,04,23,10,42,9.60
2009,04,23,10,43,9.60
2009,04,23,10,44,9.70
2009,04,23,10,45,9.70
2009,04,23,10,46,9.70
2009,04,23,10,47,9.50
2009,04,23,10,48,9.40
2009,04,23,10,49,9.30
2009,04,23,10,50,9.20
2009,04,23,10,51,9.10
2009,04,23,10,52,9.10
2009,04,23,10,53,9.10
2009,04,23,10,54,9.20
2009,04,23,10,55,9.20
2009,04,23,10,56,9.00
2009,04,23,10,57,9.00
2009,04,23,10,58,8.90
2009,04,23,10,59,9.00
2009,04,23,11,00,9.00
2009,04,23,11,01,8.90
2009,04,23,11,02,8.90
2009,04,23,11,03,8.90
2009,04,23,11,04,8.90
2009,04,23,11,05,8.90
2009,04,23,11,06,9.00
2009,04,23,11,07,9.00
2009,04,23,11,08,9.00
2009,04,23,11,09,9.00
2009,04,23,11,10,9.10
2009,04,23,11,11,9.20
2009,04,23,11,12,9.20
2009,04,23,11,13,9.20
2009,04,23,11,14,9.30
2009,04,23,11,15,9.30
2009,04,23,11,16,9.40
2009,04,23,11,17,9.40
2009,04,23,11,18,9.40
2009,04,23,11,19,9.40
2009,04,23,11,20,9.40
2009,04,23,11,21,9.40
2009,04,23,11,22,9.40
2009,04,23,11,23,9.40
2009,04,23,11,24,9.40
2009,04,23,11,25,9.40
2009,04,23,11,26,9.40
2009,04,23,11,27,9.40
2009,04,23,11,28,9.40
2009,04,23,11,29,9.30
2009,04,23,11,30,9.30
2009,04,23,11,31,9.20
2009,04,23,11,32,9.30
2009,04,23,11,33,9.40
2009,04,23,11,34,9.50
2009,04,23,11,35,9.60
2009,04,23,11,36,9.60
2009,04,23,11,37,9.60
2009,04,23,11,38,9.60
2009,04,23,11,39,9.60
2009,04,23,11,40,9.60
2009,04,23,11,41,9.50
2009,04,23,11,42,9.40
2009,04,23,11,43,9.30
2009,04,23,11,44,9.20
2009,04,23,11,45,9.20
2009,04,23,11,46,9.10
2009,04,23,11,47,9.10
2009,04,23,11,48,9.20
2009,04,23,11,49,9.20
2009,04,23,11,50,9.20
2009,04,23,11,51,9.20
2009,04,23,11,52,9.20
2009,04,23,11,53,9.20
2009,04,23,11,54,9.20
2009,04,23,11,55,9.20
2009,04,23,11,56,9.20
2009,04,23,11,57,9.20
2009,04,23,11,58,9.20
2009,04,23,11,59,9.20
2009,04,23,12,00,9.30
2009,04,23,12,01,9.40
2009,04,23,12,02,9.70
2009,04,23,12,03,9.80
2009,04,23,12,04,9.80
2009,04,23,12,05,9.90
2009,04,23,12,06,10.10
2009,04,23,12,07,10.10
2009,04,23,12,08,10.20
2009,04,23,12,09,10.30
2009,04,23,12,10,10.30
2009,04,23,12,11,10.40
2009,04,23,12,12,10.50
2009,04,23,12,13,10.60
2009,04,23,12,14,10.60
2009,04,23,12,15,10.70
2009,04,23,12,16,10.80
2009,04,23,12,17,10.90
2009,04,23,12,18,10.90
2009,04,23,12,19,10.80
2009,04,23,12,20,10.70
2009,04,23,12,21,10.60
2009,04,23,12,22,10.60
2009,04,23,12,23,10.60
2009,04,23,12,24,10.60
2009,04,23,12,25,10.60
2009,04,23,12,26,10.60
2009,04,23,12,27,10.60
2009,04,23,12,28,10.50
2009,04,23,12,29,10.40
2009,04,23,12,30,10.40
2009,04,23,12,31,10.40
2009,04,23,12,32,10.40
2009,04,23,12,33,10.40
2009,04,23,12,34,10.40
2009,04,23,12,35,10.40
2009,04,23,12,36,10.40
2009,04,23,12,37,10.50
2009,04,23,12,38,10.60
2009,04,23,12,39,10.60
2009,04,23,12,40,10.60
2009,04,23,12,41,10.60
2009,04,23,12,42,10.70
2009,04,23,12,43,10.90
2009,04,23,12,44,11.00
2009,04,23,12,45,11.10
2009,04,23,12,46,11.20
2009,04,23,12,47,11.10
2009,04,23,12,48,11.10
2009,04,23,12,49,11.20
2009,04,23,12,50,11.10
2009,04,23,12,51,11.10
2009,04,23,12,52,11.10
2009,04,23,12,53,10.90
2009,04,23,12,54,10.90
2009,04,23,12,55,10.80
2009,04,23,12,56,10.80
2009,04,23,12,57,10.70
2009,04,23,12,58,10.70
2009,04,23,12,59,10.60
2009,04,23,13,00,10.60
2009,04,23,13,01,10.60
2009,04,23,13,02,10.70
2009,04,23,13,03,10.70
2009,04,23,13,04,10.70
2009,04,23,13,05,10.60
2009,04,23,13,06,10.60
2009,04,23,13,07,10.50
2009,04,23,13,08,10.40
2009,04,23,13,09,10.30
2009,04,23,13,10,10.10
2009,04,23,13,11,10.00
2009,04,23,13,12,9.90
2009,04,23,13,13,9.90
2009,04,23,13,14,9.90
2009,04,23,13,15,9.90
2009,04,23,13,16,9.90
2009,04,23,13,17,9.90
2009,04,23,13,18,9.90
2009,04,23,13,19,9.90
2009,04,23,13,20,9.90
2009,04,23,13,21,10.00
2009,04,23,13,22,10.10
2009,04,23,13,23,10.10
2009,04,23,13,24,10.10
2009,04,23,13,25,9.90
2009,04,23,13,26,9.90
2009,04,23,13,27,9.80
2009,04,23,13,28,9.80
2009,04,23,13,29,9.80
2009,04,23,13,30,9.80
2009,04,23,13,31,9.80
2009,04,23,13,32,9.90
2009,04,23,13,33,9.90
2009,04,23,13,34,9.90
2009,04,23,13,35,9.90
2009,04,23,13,36,9.90
2009,04,23,13,37,9.90
2009,04,23,13,38,9.80
2009,04,23,13,39,9.80
2009,04,23,13,40,9.80
2009,04,23,13,41,9.90
2009,04,23,13,42,9.90
2009,04,23,13,43,9.90
2009,04,23,13,44,9.90
2009,04,23,13,45,9.90
2009,04,23,13,46,9.80
2009,04,23,13,47,9.80
2009,04,23,13,48,9.80
2009,04,23,13,49,9.80
2009,04,23,13,50,9.80
2009,04,23,13,51,9.80
2009,04,23,13,52,9.80
2009,04,23,13,53,9.70
2009,04,23,13,54,9.70
2009,04,23,13,55,9.70
2009,04,23,13,56,9.70
2009,04,23,13,57,9.70
2009,04,23,13,58,9.80
2009,04,23,13,59,9.90
2009,04,23,14,00,9.90
2009,04,23,14,01,10.00
2009,04,23,14,02,10.10
2009,04,23,14,03,10.10
2009,04,23,14,04,10.10
2009,04,23,14,05,10.10
2009,04,23,14,06,10.10
2009,04,23,14,07,10.10
2009,04,23,14,08,10.20
2009,04,23,14,09,10.40
2009,04,23,14,10,10.60
2009,04,23,14,11,10.80
2009,04,23,14,12,10.80
2009,04,23,14,13,10.80
2009,04,23,14,14,10.80
2009,04,23,14,15,10.80
2009,04,23,14,16,10.70
2009,04,23,14,17,10.70
2009,04,23,14,18,10.80
2009,04,23,14,19,10.90
2009,04,23,14,20,10.90
2009,04,23,14,21,11.00
2009,04,23,14,22,11.20
2009,04,23,14,23,11.20
2009,04,23,14,24,11.20
2009,04,23,14,25,11.10
2009,04,23,14,26,11.10
2009,04,23,14,27,11.00
2009,04,23,14,28,10.90
2009,04,23,14,29,10.90
2009,04,23,14,30,10.90
2009,04,23,14,31,11.00
2009,04,23,14,32,11.10
2009,04,23,14,33,11.10
2009,04,23,14,34,11.10
2009,04,23,14,35,11.20
2009,04,23,14,36,11.40
2009,04,23,14,37,11.40
2009,04,23,14,38,11.40
2009,04,23,14,39,11.40
2009,04,23,14,40,11.40
2009,04,23,14,41,11.60
2009,04,23,14,42,11.70
2009,04,23,14,43,11.80
2009,04,23,14,44,11.90
2009,04,23,14,45,12.00
2009,04,23,14,46,12.10
2009,04,23,14,47,12.10
2009,04,23,14,48,12.10
2009,04,23,14,49,12.00
2009,04,23,14,50,11.90
2009,04,23,14,51,11.80
2009,04,23,14,52,11.60
2009,04,23,14,53,11.40
2009,04,23,14,54,11.40
2009,04,23,14,55,11.30
2009,04,23,14,56,11.30
2009,04,23,14,57,11.40
2009,04,23,14,58,11.40
2009,04,23,14,59,11.40
2009,04,23,15,00,11.40
2009,04,23,15,01,11.40
2009,04,23,15,02,11.40
2009,04,23,15,03,11.30
2009,04,23,15,04,11.30
2009,04,23,15,05,11.20
2009,04,23,15,06,11.10
2009,04,23,15,07,11.10
2009,04,23,15,08,11.10
2009,04,23,15,09,11.20
2009,04,23,15,10,11.30
2009,04,23,15,11,11.40
2009,04,23,15,12,11.50
2009,04,23,15,13,11.60
2009,04,23,15,14,11.80
2009,04,23,15,15,11.90
2009,04,23,15,16,12.00
2009,04,23,15,17,12.10
2009,04,23,15,18,12.00
2009,04,23,15,19,12.00
2009,04,23,15,20,12.00
2009,04,23,15,21,12.10
2009,04,23,15,22,12.10
2009,04,23,15,23,12.00
2009,04,23,15,24,11.90
2009,04,23,15,25,11.80
2009,04,23,15,26,11.80
2009,04,23,15,27,11.80
2009,04,23,15,28,11.90
2009,04,23,15,29,11.90
2009,04,23,15,30,11.90
2009,04,23,15,31,12.00
2009,04,23,15,32,12.10
2009,04,23,15,33,12.10
2009,04,23,15,34,12.10
2009,04,23,15,35,12.00
2009,04,23,15,36,12.00
2009,04,23,15,37,12.00
2009,04,23,15,38,12.00
2009,04,23,15,39,12.10
2009,04,23,15,40,12.20
2009,04,23,15,41,12.40
2009,04,23,15,42,12.40
2009,04,23,15,43,12.30
2009,04,23,15,44,12.40
2009,04,23,15,45,12.50
2009,04,23,15,46,12.50
2009,04,23,15,47,12.50
2009,04,23,15,48,12.50
2009,04,23,15,49,12.50
2009,04,23,15,50,12.40
2009,04,23,15,51,12.40
2009,04,23,15,52,12.40
2009,04,23,15,53,12.30
2009,04,23,15,54,12.30
2009,04,23,15,55,12.30
2009,04,23,15,56,12.30
2009,04,23,15,57,12.30
2009,04,23,15,58,12.30
2009,04,23,15,59,12.30
2009,04,23,16,00,12.30
2009,04,23,16,01,12.30
2009,04,23,16,02,12.30
2009,04,23,16,03,12.30
2009,04,23,16,04,12.30
2009,04,23,16,05,12.20
2009,04,23,16,06,12.10
2009,04,23,16,07,12.10
2009,04,23,16,08,12.10
2009,04,23,16,09,12.00
2009,04,23,16,10,12.00
2009,04,23,16,11,11.90
2009,04,23,16,12,11.90
2009,04,23,16,13,11.90
2009,04,23,16,14,11.90
2009,04,23,16,15,11.90
2009,04,23,16,16,11.90
2009,04,23,16,17,12.00
2009,04,23,16,18,12.10
2009,04,23,16,19,12.10
2009,04,23,16,20,11.90
2009,04,23,16,21,11.80
2009,04,23,16,22,11.90
2009,04,23,16,23,11.90
2009,04,23,16,24,11.90
2009,04,23,16,25,11.90
2009,04,23,16,26,11.80
2009,04,23,16,27,11.80
2009,04,23,16,28,11.80
2009,04,23,16,29,11.70
2009,04,23,16,30,11.60
2009,04,23,16,31,11.60
2009,04,23,16,32,11.60
2009,04,23,16,33,11.60
2009,04,23,16,34,11.60
2009,04,23,16,35,11.40
2009,04,23,16,36,11.60
2009,04,23,16,37,11.60
2009,04,23,16,38,11.70
2009,04,23,16,39,11.80
2009,04,23,16,40,11.80
2009,04,23,16,41,11.90
2009,04,23,16,42,11.90
2009,04,23,16,43,11.90
2009,04,23,16,44,12.00
2009,04,23,16,45,12.10
2009,04,23,16,46,12.20
2009,04,23,16,47,12.30
2009,04,23,16,48,12.30
2009,04,23,16,49,12.30
2009,04,23,16,50,12.30
2009,04,23,16,51,12.30
2009,04,23,16,52,12.40
2009,04,23,16,53,12.50
2009,04,23,16,54,12.60
2009,04,23,16,55,12.60
2009,04,23,16,56,12.60
2009,04,23,16,57,12.50
2009,04,23,16,58,12.50
2009,04,23,16,59,12.40
2009,04,23,17,00,12.40
2009,04,23,17,01,12.40
2009,04,23,17,02,12.40
2009,04,23,17,03,12.40
2009,04,23,17,04,12.40
2009,04,23,17,05,12.40
2009,04,23,17,06,12.40
2009,04,23,17,07,12.30
2009,04,23,17,08,12.30
2009,04,23,17,09,12.30
2009,04,23,17,10,12.30
2009,04,23,17,11,12.30
2009,04,23,17,12,12.30
2009,04,23,17,13,12.30
2009,04,23,17,14,12.40
2009,04,23,17,15,12.50
2009,04,23,17,16,12.50
2009,04,23,17,17,12.50
2009,04,23,17,18,12.60
2009,04,23,17,19,12.70
2009,04,23,17,20,12.80
2009,04,23,17,21,12.70
2009,04,23,17,22,12.60
2009,04,23,17,23,12.50
2009,04,23,17,24,12.50
2009,04,23,17,25,12.60
2009,04,23,17,26,12.50
2009,04,23,17,27,12.50
2009,04,23,17,28,12.50
2009,04,23,17,29,12.40
2009,04,23,17,30,12.30
2009,04,23,17,31,12.30
2009,04,23,17,32,12.30
2009,04,23,17,33,12.30
2009,04,23,17,34,12.30
2009,04,23,17,35,12.30
2009,04,23,17,36,12.20
2009,04,23,17,37,12.30
2009,04,23,17,38,12.30
2009,04,23,17,39,12.30
2009,04,23,17,40,12.30
2009,04,23,17,41,12.40
2009,04,23,17,42,12.40
2009,04,23,17,43,12.50
2009,04,23,17,44,12.40
2009,04,23,17,45,12.50
2009,04,23,17,46,12.50
2009,04,23,17,47,12.50
2009,04,23,17,48,12.50
2009,04,23,17,49,12.50
2009,04,23,17,50,12.50
2009,04,23,17,51,12.50
2009,04,23,17,52,12.50