Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,09,00,00,0.00
2018,05,09,00,01,0.00
2018,05,09,00,02,0.00
2018,05,09,00,03,0.00
2018,05,09,00,04,0.00
2018,05,09,00,05,0.00
2018,05,09,00,06,0.00
2018,05,09,00,07,0.00
2018,05,09,00,08,0.00
2018,05,09,00,09,0.00
2018,05,09,00,10,0.00
2018,05,09,00,11,0.00
2018,05,09,00,12,0.00
2018,05,09,00,13,0.00
2018,05,09,00,14,0.00
2018,05,09,00,15,0.00
2018,05,09,00,16,0.00
2018,05,09,00,17,0.00
2018,05,09,00,18,0.00
2018,05,09,00,19,0.00
2018,05,09,00,20,0.00
2018,05,09,00,21,0.00
2018,05,09,00,22,0.00
2018,05,09,00,23,0.00
2018,05,09,00,24,0.00
2018,05,09,00,25,0.00
2018,05,09,00,26,0.00
2018,05,09,00,27,0.00
2018,05,09,00,28,0.00
2018,05,09,00,29,0.00
2018,05,09,00,30,0.00
2018,05,09,00,31,0.00
2018,05,09,00,32,0.00
2018,05,09,00,33,0.00
2018,05,09,00,34,0.00
2018,05,09,00,35,0.00
2018,05,09,00,36,0.00
2018,05,09,00,37,0.00
2018,05,09,00,38,0.00
2018,05,09,00,39,0.00
2018,05,09,00,40,0.00
2018,05,09,00,41,0.00
2018,05,09,00,42,0.00
2018,05,09,00,43,0.00
2018,05,09,00,44,0.00
2018,05,09,00,45,0.00
2018,05,09,00,46,0.00
2018,05,09,00,47,0.00
2018,05,09,00,48,0.00
2018,05,09,00,49,0.00
2018,05,09,00,50,0.00
2018,05,09,00,51,0.00
2018,05,09,00,52,0.00
2018,05,09,00,53,0.00
2018,05,09,00,54,0.00
2018,05,09,00,55,0.00
2018,05,09,00,56,0.00
2018,05,09,00,57,0.00
2018,05,09,00,58,0.00
2018,05,09,00,59,0.00
2018,05,09,01,00,0.00
2018,05,09,01,01,0.00
2018,05,09,01,02,0.00
2018,05,09,01,03,0.00
2018,05,09,01,04,0.00
2018,05,09,01,05,0.00
2018,05,09,01,06,0.00
2018,05,09,01,07,0.00
2018,05,09,01,08,0.00
2018,05,09,01,09,0.00
2018,05,09,01,10,0.00
2018,05,09,01,11,0.00
2018,05,09,01,12,0.00
2018,05,09,01,13,0.00
2018,05,09,01,14,0.00
2018,05,09,01,15,0.00
2018,05,09,01,16,0.00
2018,05,09,01,17,0.00
2018,05,09,01,18,0.00
2018,05,09,01,19,0.00
2018,05,09,01,20,0.00
2018,05,09,01,21,0.00
2018,05,09,01,22,0.00
2018,05,09,01,23,0.00
2018,05,09,01,24,0.00
2018,05,09,01,25,0.00
2018,05,09,01,26,0.00
2018,05,09,01,27,0.00
2018,05,09,01,28,0.00
2018,05,09,01,29,0.00
2018,05,09,01,30,0.00
2018,05,09,01,31,0.00
2018,05,09,01,32,0.00
2018,05,09,01,33,0.00
2018,05,09,01,34,0.00
2018,05,09,01,35,0.00
2018,05,09,01,36,0.00
2018,05,09,01,37,0.00
2018,05,09,01,38,0.00
2018,05,09,01,39,0.00
2018,05,09,01,40,0.00
2018,05,09,01,41,0.00
2018,05,09,01,42,0.00
2018,05,09,01,43,0.00
2018,05,09,01,44,0.00
2018,05,09,01,45,0.00
2018,05,09,01,46,0.00
2018,05,09,01,47,0.00
2018,05,09,01,48,0.00
2018,05,09,01,49,0.00
2018,05,09,01,50,0.00
2018,05,09,01,51,0.00
2018,05,09,01,52,0.00
2018,05,09,01,53,0.00
2018,05,09,01,54,0.00
2018,05,09,01,55,0.00
2018,05,09,01,56,0.00
2018,05,09,01,57,0.00
2018,05,09,01,58,0.00
2018,05,09,01,59,0.00
2018,05,09,02,00,0.00
2018,05,09,02,01,0.00
2018,05,09,02,02,0.00
2018,05,09,02,03,0.00
2018,05,09,02,04,0.00
2018,05,09,02,05,0.00
2018,05,09,02,06,0.00
2018,05,09,02,07,0.00
2018,05,09,02,08,0.00
2018,05,09,02,09,0.00
2018,05,09,02,10,0.00
2018,05,09,02,11,0.00
2018,05,09,02,12,0.00
2018,05,09,02,13,0.00
2018,05,09,02,14,0.00
2018,05,09,02,15,0.00
2018,05,09,02,16,0.00
2018,05,09,02,17,0.00
2018,05,09,02,18,0.00
2018,05,09,02,19,0.00
2018,05,09,02,20,0.00
2018,05,09,02,21,0.00
2018,05,09,02,22,0.00
2018,05,09,02,23,0.00
2018,05,09,02,24,0.00
2018,05,09,02,25,0.00
2018,05,09,02,26,0.00
2018,05,09,02,27,0.00
2018,05,09,02,28,0.00
2018,05,09,02,29,0.00
2018,05,09,02,30,0.00
2018,05,09,02,31,0.00
2018,05,09,02,32,0.00
2018,05,09,02,33,0.00
2018,05,09,02,34,0.00
2018,05,09,02,35,0.00
2018,05,09,02,36,0.00
2018,05,09,02,37,0.00
2018,05,09,02,38,0.00
2018,05,09,02,39,0.00
2018,05,09,02,40,0.00
2018,05,09,02,41,0.00
2018,05,09,02,42,0.00
2018,05,09,02,43,0.00
2018,05,09,02,44,0.00
2018,05,09,02,45,0.00
2018,05,09,02,46,0.00
2018,05,09,02,47,0.00
2018,05,09,02,48,0.00
2018,05,09,02,49,0.00
2018,05,09,02,50,0.00
2018,05,09,02,51,0.00
2018,05,09,02,52,0.00
2018,05,09,02,53,0.00
2018,05,09,02,54,0.00
2018,05,09,02,55,0.00
2018,05,09,02,56,0.00
2018,05,09,02,57,0.00
2018,05,09,02,58,0.00
2018,05,09,02,59,0.00
2018,05,09,03,00,0.00
2018,05,09,03,01,0.00
2018,05,09,03,02,0.00
2018,05,09,03,03,0.00
2018,05,09,03,04,0.00
2018,05,09,03,05,0.00
2018,05,09,03,06,0.00
2018,05,09,03,07,0.00
2018,05,09,03,08,0.00
2018,05,09,03,09,0.00
2018,05,09,03,10,0.00
2018,05,09,03,11,0.00
2018,05,09,03,12,0.00
2018,05,09,03,13,0.00
2018,05,09,03,14,0.00
2018,05,09,03,15,0.00
2018,05,09,03,16,0.00
2018,05,09,03,17,0.00
2018,05,09,03,18,0.00
2018,05,09,03,19,0.00
2018,05,09,03,20,0.00
2018,05,09,03,21,0.00
2018,05,09,03,22,0.00
2018,05,09,03,23,0.00
2018,05,09,03,24,0.00
2018,05,09,03,25,0.00
2018,05,09,03,26,0.00
2018,05,09,03,27,0.00
2018,05,09,03,28,0.00
2018,05,09,03,29,0.00
2018,05,09,03,30,0.00
2018,05,09,03,31,0.00
2018,05,09,03,32,0.00
2018,05,09,03,33,0.00
2018,05,09,03,34,0.00
2018,05,09,03,35,0.00
2018,05,09,03,36,0.00
2018,05,09,03,37,0.00
2018,05,09,03,38,0.00
2018,05,09,03,39,0.00
2018,05,09,03,40,0.00
2018,05,09,03,41,0.00
2018,05,09,03,42,0.00
2018,05,09,03,43,0.00
2018,05,09,03,44,0.00
2018,05,09,03,45,0.00
2018,05,09,03,46,0.00
2018,05,09,03,47,0.00
2018,05,09,03,48,0.00
2018,05,09,03,49,0.00
2018,05,09,03,50,0.00
2018,05,09,03,51,0.00
2018,05,09,03,52,0.00
2018,05,09,03,53,0.00
2018,05,09,03,54,0.00
2018,05,09,03,55,0.00
2018,05,09,03,56,0.00
2018,05,09,03,57,0.00
2018,05,09,03,58,0.00
2018,05,09,03,59,0.00
2018,05,09,04,00,0.00
2018,05,09,04,01,0.00
2018,05,09,04,02,0.00
2018,05,09,04,03,0.00
2018,05,09,04,04,0.00
2018,05,09,04,05,0.00
2018,05,09,04,06,0.00
2018,05,09,04,07,0.00
2018,05,09,04,08,0.00
2018,05,09,04,09,0.00
2018,05,09,04,10,0.00
2018,05,09,04,11,0.00
2018,05,09,04,12,0.00
2018,05,09,04,13,0.00
2018,05,09,04,14,0.00
2018,05,09,04,15,0.00
2018,05,09,04,16,0.00
2018,05,09,04,17,0.00
2018,05,09,04,18,0.00
2018,05,09,04,19,0.00
2018,05,09,04,20,0.00
2018,05,09,04,21,0.00
2018,05,09,04,22,0.00
2018,05,09,04,23,0.00
2018,05,09,04,24,0.00
2018,05,09,04,25,0.00
2018,05,09,04,26,0.00
2018,05,09,04,27,0.00
2018,05,09,04,28,0.00
2018,05,09,04,29,0.00
2018,05,09,04,30,0.00
2018,05,09,04,31,0.00
2018,05,09,04,32,0.00
2018,05,09,04,33,0.00
2018,05,09,04,34,0.00
2018,05,09,04,35,0.00
2018,05,09,04,36,0.00
2018,05,09,04,37,0.00
2018,05,09,04,38,0.00
2018,05,09,04,39,0.00
2018,05,09,04,40,0.00
2018,05,09,04,41,0.00
2018,05,09,04,42,0.00
2018,05,09,04,43,0.00
2018,05,09,04,44,0.00
2018,05,09,04,45,0.00
2018,05,09,04,46,0.00
2018,05,09,04,47,0.00
2018,05,09,04,48,0.00
2018,05,09,04,49,0.00
2018,05,09,04,50,0.00
2018,05,09,04,51,0.00
2018,05,09,04,52,0.00
2018,05,09,04,53,0.00
2018,05,09,04,54,0.00
2018,05,09,04,55,0.00
2018,05,09,04,56,0.00
2018,05,09,04,57,0.00
2018,05,09,04,58,0.00
2018,05,09,04,59,0.00
2018,05,09,05,00,0.00
2018,05,09,05,01,0.00
2018,05,09,05,02,0.00
2018,05,09,05,03,0.00
2018,05,09,05,04,0.00
2018,05,09,05,05,0.00
2018,05,09,05,06,0.00
2018,05,09,05,07,0.00
2018,05,09,05,08,0.00
2018,05,09,05,09,0.00
2018,05,09,05,10,0.00
2018,05,09,05,11,0.00
2018,05,09,05,12,0.00
2018,05,09,05,13,0.00
2018,05,09,05,14,0.00
2018,05,09,05,15,0.00
2018,05,09,05,16,0.00
2018,05,09,05,17,0.00
2018,05,09,05,18,0.00
2018,05,09,05,19,0.00
2018,05,09,05,20,0.00
2018,05,09,05,21,0.00
2018,05,09,05,22,0.00
2018,05,09,05,23,0.00
2018,05,09,05,24,0.00
2018,05,09,05,25,0.00
2018,05,09,05,26,0.00
2018,05,09,05,27,0.00
2018,05,09,05,28,0.00
2018,05,09,05,29,0.00
2018,05,09,05,30,0.00
2018,05,09,05,31,0.00
2018,05,09,05,32,0.00
2018,05,09,05,33,0.00
2018,05,09,05,34,0.00
2018,05,09,05,35,0.00
2018,05,09,05,36,0.00
2018,05,09,05,37,0.00
2018,05,09,05,38,0.00
2018,05,09,05,39,0.00
2018,05,09,05,40,0.00
2018,05,09,05,41,0.00
2018,05,09,05,42,0.00
2018,05,09,05,43,0.00
2018,05,09,05,44,0.00
2018,05,09,05,45,0.00
2018,05,09,05,46,0.00
2018,05,09,05,47,0.00
2018,05,09,05,48,0.00
2018,05,09,05,49,0.00
2018,05,09,05,50,0.00
2018,05,09,05,51,0.00
2018,05,09,05,52,0.00
2018,05,09,05,53,0.00
2018,05,09,05,54,0.00
2018,05,09,05,55,2.80
2018,05,09,05,56,5.00
2018,05,09,05,57,5.00
2018,05,09,05,58,5.00
2018,05,09,05,59,5.00
2018,05,09,06,00,5.00
2018,05,09,06,01,5.00
2018,05,09,06,02,6.10
2018,05,09,06,03,7.00
2018,05,09,06,04,7.00
2018,05,09,06,05,7.00
2018,05,09,06,06,7.00
2018,05,09,06,07,7.00
2018,05,09,06,08,7.00
2018,05,09,06,09,7.00
2018,05,09,06,10,7.00
2018,05,09,06,11,7.00
2018,05,09,06,12,7.00
2018,05,09,06,13,7.40
2018,05,09,06,14,9.00
2018,05,09,06,15,9.00
2018,05,09,06,16,9.00
2018,05,09,06,17,9.00
2018,05,09,06,18,10.70
2018,05,09,06,19,11.00
2018,05,09,06,20,11.20
2018,05,09,06,21,12.00
2018,05,09,06,22,13.00
2018,05,09,06,23,14.00
2018,05,09,06,24,16.80
2018,05,09,06,25,18.80
2018,05,09,06,26,23.20
2018,05,09,06,27,26.00
2018,05,09,06,28,27.40
2018,05,09,06,29,29.00
2018,05,09,06,30,25.00
2018,05,09,06,31,21.60
2018,05,09,06,32,22.70
2018,05,09,06,33,26.30
2018,05,09,06,34,31.20
2018,05,09,06,35,42.50
2018,05,09,06,36,66.10
2018,05,09,06,37,83.40
2018,05,09,06,38,90.10
2018,05,09,06,39,90.20
2018,05,09,06,40,91.20
2018,05,09,06,41,95.60
2018,05,09,06,42,99.40
2018,05,09,06,43,102.90
2018,05,09,06,44,102.80
2018,05,09,06,45,103.40
2018,05,09,06,46,108.10
2018,05,09,06,47,113.80
2018,05,09,06,48,113.80
2018,05,09,06,49,111.60
2018,05,09,06,50,109.90
2018,05,09,06,51,112.80
2018,05,09,06,52,116.90
2018,05,09,06,53,118.00
2018,05,09,06,54,120.00
2018,05,09,06,55,121.40
2018,05,09,06,56,123.00
2018,05,09,06,57,124.90
2018,05,09,06,58,128.80
2018,05,09,06,59,133.60
2018,05,09,07,00,138.30
2018,05,09,07,01,141.10
2018,05,09,07,02,144.80
2018,05,09,07,03,149.00
2018,05,09,07,04,154.20
2018,05,09,07,05,160.90
2018,05,09,07,06,165.90
2018,05,09,07,07,167.00
2018,05,09,07,08,167.20
2018,05,09,07,09,169.60
2018,05,09,07,10,173.40
2018,05,09,07,11,176.90
2018,05,09,07,12,178.00
2018,05,09,07,13,178.00
2018,05,09,07,14,178.00
2018,05,09,07,15,181.00
2018,05,09,07,16,183.50
2018,05,09,07,17,187.20
2018,05,09,07,18,193.10
2018,05,09,07,19,198.70
2018,05,09,07,20,204.10
2018,05,09,07,21,210.10
2018,05,09,07,22,218.10
2018,05,09,07,23,228.80
2018,05,09,07,24,239.20
2018,05,09,07,25,245.80
2018,05,09,07,26,249.70
2018,05,09,07,27,255.10
2018,05,09,07,28,262.80
2018,05,09,07,29,276.10
2018,05,09,07,30,283.40
2018,05,09,07,31,287.90
2018,05,09,07,32,291.30
2018,05,09,07,33,287.40
2018,05,09,07,34,289.10
2018,05,09,07,35,294.10
2018,05,09,07,36,303.00
2018,05,09,07,37,321.90
2018,05,09,07,38,327.10
2018,05,09,07,39,327.90
2018,05,09,07,40,344.30
2018,05,09,07,41,358.90
2018,05,09,07,42,363.70
2018,05,09,07,43,364.10
2018,05,09,07,44,364.60
2018,05,09,07,45,354.50
2018,05,09,07,46,346.30
2018,05,09,07,47,353.10
2018,05,09,07,48,357.00
2018,05,09,07,49,368.10
2018,05,09,07,50,373.90
2018,05,09,07,51,375.50
2018,05,09,07,52,375.20
2018,05,09,07,53,380.00
2018,05,09,07,54,381.70
2018,05,09,07,55,386.40
2018,05,09,07,56,398.70
2018,05,09,07,57,410.70
2018,05,09,07,58,415.90
2018,05,09,07,59,410.70
2018,05,09,08,00,410.40
2018,05,09,08,01,413.30
2018,05,09,08,02,419.80
2018,05,09,08,03,424.50
2018,05,09,08,04,429.20
2018,05,09,08,05,438.50
2018,05,09,08,06,450.90
2018,05,09,08,07,457.00
2018,05,09,08,08,457.00
2018,05,09,08,09,454.90
2018,05,09,08,10,454.80
2018,05,09,08,11,458.60
2018,05,09,08,12,422.10
2018,05,09,08,13,406.80
2018,05,09,08,14,377.30
2018,05,09,08,15,458.90
2018,05,09,08,16,495.00
2018,05,09,08,17,496.50
2018,05,09,08,18,462.30
2018,05,09,08,19,454.10
2018,05,09,08,20,444.30
2018,05,09,08,21,483.90
2018,05,09,08,22,482.10
2018,05,09,08,23,478.60
2018,05,09,08,24,478.00
2018,05,09,08,25,477.80
2018,05,09,08,26,473.80
2018,05,09,08,27,468.00
2018,05,09,08,28,469.20
2018,05,09,08,29,470.70
2018,05,09,08,30,468.30
2018,05,09,08,31,463.00
2018,05,09,08,32,459.30
2018,05,09,08,33,464.30
2018,05,09,08,34,471.30
2018,05,09,08,35,468.50
2018,05,09,08,36,471.30
2018,05,09,08,37,471.60
2018,05,09,08,38,476.80
2018,05,09,08,39,480.10
2018,05,09,08,40,484.20
2018,05,09,08,41,490.70
2018,05,09,08,42,492.10
2018,05,09,08,43,492.30
2018,05,09,08,44,494.00
2018,05,09,08,45,498.30
2018,05,09,08,46,497.50
2018,05,09,08,47,504.00
2018,05,09,08,48,509.30
2018,05,09,08,49,517.40
2018,05,09,08,50,525.10
2018,05,09,08,51,529.40
2018,05,09,08,52,535.10
2018,05,09,08,53,540.20
2018,05,09,08,54,546.40
2018,05,09,08,55,554.20
2018,05,09,08,56,562.10
2018,05,09,08,57,564.30
2018,05,09,08,58,563.00
2018,05,09,08,59,571.30
2018,05,09,09,00,501.80
2018,05,09,09,01,538.00
2018,05,09,09,02,538.00
2018,05,09,09,03,538.00
2018,05,09,09,04,538.00
2018,05,09,09,05,512.50
2018,05,09,09,06,459.10
2018,05,09,09,07,416.90
2018,05,09,09,08,432.00
2018,05,09,09,09,458.00
2018,05,09,09,10,483.00
2018,05,09,09,11,434.00
2018,05,09,09,12,380.20
2018,05,09,09,13,354.20
2018,05,09,09,14,351.70
2018,05,09,09,15,378.80
2018,05,09,09,16,304.20
2018,05,09,09,17,287.30
2018,05,09,09,18,274.40
2018,05,09,09,19,264.80
2018,05,09,09,20,262.00
2018,05,09,09,21,286.50
2018,05,09,09,22,292.60
2018,05,09,09,23,300.80
2018,05,09,09,24,309.00
2018,05,09,09,25,310.90
2018,05,09,09,26,306.30
2018,05,09,09,27,357.40
2018,05,09,09,28,348.70
2018,05,09,09,29,378.20
2018,05,09,09,30,357.50
2018,05,09,09,31,379.30
2018,05,09,09,32,377.70
2018,05,09,09,33,431.80
2018,05,09,09,34,455.20
2018,05,09,09,35,449.00
2018,05,09,09,36,457.00
2018,05,09,09,37,415.90
2018,05,09,09,38,325.00
2018,05,09,09,39,316.00
2018,05,09,09,40,310.20
2018,05,09,09,41,303.20
2018,05,09,09,42,297.50
2018,05,09,09,43,300.00
2018,05,09,09,44,310.10
2018,05,09,09,45,334.20
2018,05,09,09,46,395.40
2018,05,09,09,47,391.70
2018,05,09,09,48,371.50
2018,05,09,09,49,442.30
2018,05,09,09,50,353.60
2018,05,09,09,51,345.80
2018,05,09,09,52,341.00
2018,05,09,09,53,353.00
2018,05,09,09,54,345.40
2018,05,09,09,55,338.80
2018,05,09,09,56,339.50
2018,05,09,09,57,350.10
2018,05,09,09,58,370.50
2018,05,09,09,59,367.90
2018,05,09,10,00,363.30
2018,05,09,10,01,372.40
2018,05,09,10,02,440.40
2018,05,09,10,03,466.40
2018,05,09,10,04,515.50
2018,05,09,10,05,579.50
2018,05,09,10,06,641.10
2018,05,09,10,07,650.90
2018,05,09,10,08,663.00
2018,05,09,10,09,609.60
2018,05,09,10,10,651.20
2018,05,09,10,11,637.90
2018,05,09,10,12,605.00
2018,05,09,10,13,571.60
2018,05,09,10,14,503.80
2018,05,09,10,15,547.10
2018,05,09,10,16,575.00
2018,05,09,10,17,462.40
2018,05,09,10,18,418.20
2018,05,09,10,19,429.30
2018,05,09,10,20,430.70
2018,05,09,10,21,446.80
2018,05,09,10,22,480.70
2018,05,09,10,23,494.90
2018,05,09,10,24,463.50
2018,05,09,10,25,488.00
2018,05,09,10,26,581.90
2018,05,09,10,27,488.00
2018,05,09,10,28,501.10
2018,05,09,10,29,502.40
2018,05,09,10,30,448.90
2018,05,09,10,31,407.30
2018,05,09,10,32,387.50
2018,05,09,10,33,376.60
2018,05,09,10,34,377.10
2018,05,09,10,35,379.90
2018,05,09,10,36,387.80
2018,05,09,10,37,413.00
2018,05,09,10,38,431.80
2018,05,09,10,39,459.80
2018,05,09,10,40,484.20
2018,05,09,10,41,485.10
2018,05,09,10,42,485.00
2018,05,09,10,43,492.40
2018,05,09,10,44,466.90
2018,05,09,10,45,447.80
2018,05,09,10,46,432.40
2018,05,09,10,47,439.60
2018,05,09,10,48,470.80
2018,05,09,10,49,498.00
2018,05,09,10,50,502.40
2018,05,09,10,51,485.60
2018,05,09,10,52,504.30
2018,05,09,10,53,499.80
2018,05,09,10,54,537.80
2018,05,09,10,55,560.20
2018,05,09,10,56,531.00
2018,05,09,10,57,493.50
2018,05,09,10,58,491.90
2018,05,09,10,59,486.50
2018,05,09,11,00,531.10
2018,05,09,11,01,550.90
2018,05,09,11,02,559.00
2018,05,09,11,03,605.30
2018,05,09,11,04,622.80
2018,05,09,11,05,625.80
2018,05,09,11,06,654.40
2018,05,09,11,07,638.30
2018,05,09,11,08,628.80
2018,05,09,11,09,692.00
2018,05,09,11,10,708.00
2018,05,09,11,11,692.80
2018,05,09,11,12,715.80
2018,05,09,11,13,699.30
2018,05,09,11,14,650.30
2018,05,09,11,15,688.10
2018,05,09,11,16,658.40
2018,05,09,11,17,616.30
2018,05,09,11,18,561.90
2018,05,09,11,19,548.90
2018,05,09,11,20,524.90
2018,05,09,11,21,546.60
2018,05,09,11,22,551.80
2018,05,09,11,23,566.90
2018,05,09,11,24,588.00
2018,05,09,11,25,655.40
2018,05,09,11,26,704.70
2018,05,09,11,27,808.00
2018,05,09,11,28,881.60
2018,05,09,11,29,905.80
2018,05,09,11,30,863.00
2018,05,09,11,31,827.00
2018,05,09,11,32,800.00
2018,05,09,11,33,800.00
2018,05,09,11,34,542.50
2018,05,09,11,35,564.90
2018,05,09,11,36,714.60
2018,05,09,11,37,773.00
2018,05,09,11,38,802.10
2018,05,09,11,39,826.80
2018,05,09,11,40,849.50
2018,05,09,11,41,811.70
2018,05,09,11,42,816.80
2018,05,09,11,43,795.40
2018,05,09,11,44,813.50
2018,05,09,11,45,838.40
2018,05,09,11,46,857.80
2018,05,09,11,47,924.90
2018,05,09,11,48,900.60
2018,05,09,11,49,835.50
2018,05,09,11,50,774.40
2018,05,09,11,51,714.00
2018,05,09,11,52,641.40
2018,05,09,11,53,587.00
2018,05,09,11,54,587.00
2018,05,09,11,55,579.90
2018,05,09,11,56,626.50
2018,05,09,11,57,682.00
2018,05,09,11,58,657.80
2018,05,09,11,59,628.00
2018,05,09,12,00,908.70
2018,05,09,12,01,1048.20
2018,05,09,12,02,991.60
2018,05,09,12,03,1009.70
2018,05,09,12,04,1020.00
2018,05,09,12,05,1017.30
2018,05,09,12,06,1007.10
2018,05,09,12,07,993.70
2018,05,09,12,08,982.60
2018,05,09,12,09,974.40
2018,05,09,12,10,978.10
2018,05,09,12,11,988.90
2018,05,09,12,12,992.80
2018,05,09,12,13,978.00
2018,05,09,12,14,955.20
2018,05,09,12,15,937.50
2018,05,09,12,16,940.80
2018,05,09,12,17,957.60
2018,05,09,12,18,970.60
2018,05,09,12,19,966.40
2018,05,09,12,20,944.90
2018,05,09,12,21,959.90
2018,05,09,12,22,985.90
2018,05,09,12,23,1014.20
2018,05,09,12,24,1016.00
2018,05,09,12,25,1016.00
2018,05,09,12,26,1016.00
2018,05,09,12,27,1016.00
2018,05,09,12,28,462.90
2018,05,09,12,29,214.00
2018,05,09,12,30,886.90
2018,05,09,12,31,931.60
2018,05,09,12,32,927.20
2018,05,09,12,33,940.50
2018,05,09,12,34,973.30
2018,05,09,12,35,982.40
2018,05,09,12,36,965.90
2018,05,09,12,37,956.90
2018,05,09,12,38,964.10
2018,05,09,12,39,982.10
2018,05,09,12,40,1015.80
2018,05,09,12,41,1034.00
2018,05,09,12,42,1034.00
2018,05,09,12,43,1106.00
2018,05,09,12,44,1119.90
2018,05,09,12,45,1116.60
2018,05,09,12,46,1157.00
2018,05,09,12,47,1157.00
2018,05,09,12,48,1097.20
2018,05,09,12,49,1117.90
2018,05,09,12,50,1113.20
2018,05,09,12,51,1107.00
2018,05,09,12,52,1127.10
2018,05,09,12,53,1211.70
2018,05,09,12,54,1267.30
2018,05,09,12,55,1320.30
2018,05,09,12,56,1329.00
2018,05,09,12,57,1329.00
2018,05,09,12,58,1270.40
2018,05,09,12,59,480.00
2018,05,09,13,00,446.60
2018,05,09,13,01,376.00
2018,05,09,13,02,376.00
2018,05,09,13,03,376.00
2018,05,09,13,04,376.00
2018,05,09,13,05,960.10
2018,05,09,13,06,977.00
2018,05,09,13,07,954.00
2018,05,09,13,08,954.00
2018,05,09,13,09,956.30
2018,05,09,13,10,955.20
2018,05,09,13,11,964.70
2018,05,09,13,12,932.60
2018,05,09,13,13,935.80
2018,05,09,13,14,952.90
2018,05,09,13,15,954.60
2018,05,09,13,16,975.10
2018,05,09,13,17,965.90
2018,05,09,13,18,949.20
2018,05,09,13,19,946.20
2018,05,09,13,20,945.50
2018,05,09,13,21,927.20
2018,05,09,13,22,921.20
2018,05,09,13,23,954.90
2018,05,09,13,24,988.10
2018,05,09,13,25,977.30
2018,05,09,13,26,961.70
2018,05,09,13,27,992.50
2018,05,09,13,28,943.20
2018,05,09,13,29,872.60
2018,05,09,13,30,844.80
2018,05,09,13,31,923.10
2018,05,09,13,32,946.00
2018,05,09,13,33,906.40
2018,05,09,13,34,563.00
2018,05,09,13,35,651.40
2018,05,09,13,36,823.20
2018,05,09,13,37,803.30
2018,05,09,13,38,802.00
2018,05,09,13,39,646.80
2018,05,09,13,40,583.60
2018,05,09,13,41,570.60
2018,05,09,13,42,607.40
2018,05,09,13,43,631.80
2018,05,09,13,44,631.50
2018,05,09,13,45,616.90
2018,05,09,13,46,608.70
2018,05,09,13,47,625.70
2018,05,09,13,48,635.80
2018,05,09,13,49,667.80
2018,05,09,13,50,660.60
2018,05,09,13,51,624.30
2018,05,09,13,52,626.00
2018,05,09,13,53,602.80
2018,05,09,13,54,655.90
2018,05,09,13,55,591.00
2018,05,09,13,56,574.60
2018,05,09,13,57,516.00
2018,05,09,13,58,447.90
2018,05,09,13,59,402.50
2018,05,09,14,00,404.20
2018,05,09,14,01,360.80
2018,05,09,14,02,346.10
2018,05,09,14,03,339.00
2018,05,09,14,04,358.50
2018,05,09,14,05,381.00
2018,05,09,14,06,380.30
2018,05,09,14,07,363.40
2018,05,09,14,08,340.30
2018,05,09,14,09,317.70
2018,05,09,14,10,293.10
2018,05,09,14,11,269.30
2018,05,09,14,12,250.30
2018,05,09,14,13,233.90
2018,05,09,14,14,227.40
2018,05,09,14,15,231.20
2018,05,09,14,16,253.10
2018,05,09,14,17,270.80
2018,05,09,14,18,283.90
2018,05,09,14,19,281.60
2018,05,09,14,20,270.70
2018,05,09,14,21,258.80
2018,05,09,14,22,244.10
2018,05,09,14,23,229.10
2018,05,09,14,24,215.60
2018,05,09,14,25,212.40
2018,05,09,14,26,219.30
2018,05,09,14,27,224.40
2018,05,09,14,28,221.70
2018,05,09,14,29,220.30
2018,05,09,14,30,212.50
2018,05,09,14,31,206.70
2018,05,09,14,32,214.20
2018,05,09,14,33,234.40
2018,05,09,14,34,238.20
2018,05,09,14,35,211.10
2018,05,09,14,36,180.40
2018,05,09,14,37,165.90
2018,05,09,14,38,159.90
2018,05,09,14,39,159.10
2018,05,09,14,40,173.30
2018,05,09,14,41,198.90
2018,05,09,14,42,235.10
2018,05,09,14,43,265.90
2018,05,09,14,44,293.90
2018,05,09,14,45,311.20
2018,05,09,14,46,317.80
2018,05,09,14,47,324.10
2018,05,09,14,48,333.40
2018,05,09,14,49,344.30
2018,05,09,14,50,358.80
2018,05,09,14,51,364.50
2018,05,09,14,52,373.00
2018,05,09,14,53,375.00
2018,05,09,14,54,382.90
2018,05,09,14,55,382.10
2018,05,09,14,56,368.60
2018,05,09,14,57,353.10
2018,05,09,14,58,349.10
2018,05,09,14,59,344.30
2018,05,09,15,00,337.80
2018,05,09,15,01,331.10
2018,05,09,15,02,324.70
2018,05,09,15,03,317.00
2018,05,09,15,04,314.80
2018,05,09,15,05,312.60
2018,05,09,15,06,311.70
2018,05,09,15,07,314.40
2018,05,09,15,08,318.30
2018,05,09,15,09,322.20
2018,05,09,15,10,326.40
2018,05,09,15,11,329.90
2018,05,09,15,12,330.40
2018,05,09,15,13,332.70
2018,05,09,15,14,335.90
2018,05,09,15,15,338.60
2018,05,09,15,16,339.00
2018,05,09,15,17,344.00
2018,05,09,15,18,345.00
2018,05,09,15,19,345.20
2018,05,09,15,20,346.60
2018,05,09,15,21,348.90
2018,05,09,15,22,350.00
2018,05,09,15,23,351.40
2018,05,09,15,24,352.00
2018,05,09,15,25,353.00
2018,05,09,15,26,353.80
2018,05,09,15,27,357.00
2018,05,09,15,28,356.10
2018,05,09,15,29,353.20
2018,05,09,15,30,350.60
2018,05,09,15,31,346.70
2018,05,09,15,32,342.70
2018,05,09,15,33,338.40
2018,05,09,15,34,333.90
2018,05,09,15,35,328.70
2018,05,09,15,36,324.70
2018,05,09,15,37,320.90
2018,05,09,15,38,318.40
2018,05,09,15,39,315.10
2018,05,09,15,40,313.00
2018,05,09,15,41,312.40
2018,05,09,15,42,310.10
2018,05,09,15,43,309.00
2018,05,09,15,44,308.30
2018,05,09,15,45,308.00
2018,05,09,15,46,308.00
2018,05,09,15,47,308.20
2018,05,09,15,48,309.70
2018,05,09,15,49,311.90
2018,05,09,15,50,314.70
2018,05,09,15,51,318.80
2018,05,09,15,52,322.50
2018,05,09,15,53,329.70
2018,05,09,15,54,332.80
2018,05,09,15,55,336.70
2018,05,09,15,56,340.30
2018,05,09,15,57,343.00
2018,05,09,15,58,346.60
2018,05,09,15,59,346.30
2018,05,09,16,00,339.20
2018,05,09,16,01,339.90
2018,05,09,16,02,341.30
2018,05,09,16,03,337.10
2018,05,09,16,04,337.20
2018,05,09,16,05,340.20
2018,05,09,16,06,342.70
2018,05,09,16,07,341.10
2018,05,09,16,08,342.90
2018,05,09,16,09,346.90
2018,05,09,16,10,338.70
2018,05,09,16,11,333.70
2018,05,09,16,12,330.60
2018,05,09,16,13,330.00
2018,05,09,16,14,325.00
2018,05,09,16,15,319.00
2018,05,09,16,16,312.90
2018,05,09,16,17,306.70
2018,05,09,16,18,302.20
2018,05,09,16,19,298.10
2018,05,09,16,20,295.30
2018,05,09,16,21,294.50
2018,05,09,16,22,289.40
2018,05,09,16,23,286.40
2018,05,09,16,24,285.90
2018,05,09,16,25,285.80
2018,05,09,16,26,285.00
2018,05,09,16,27,283.30
2018,05,09,16,28,283.00
2018,05,09,16,29,283.90
2018,05,09,16,30,288.00
2018,05,09,16,31,292.10
2018,05,09,16,32,297.30
2018,05,09,16,33,302.60
2018,05,09,16,34,311.40
2018,05,09,16,35,314.90
2018,05,09,16,36,316.10
2018,05,09,16,37,325.90
2018,05,09,16,38,354.20
2018,05,09,16,39,364.80
2018,05,09,16,40,419.00
2018,05,09,16,41,464.50
2018,05,09,16,42,520.90
2018,05,09,16,43,550.10
2018,05,09,16,44,508.10
2018,05,09,16,45,443.90
2018,05,09,16,46,374.90
2018,05,09,16,47,325.00
2018,05,09,16,48,306.30
2018,05,09,16,49,293.40
2018,05,09,16,50,282.20
2018,05,09,16,51,271.70
2018,05,09,16,52,275.80
2018,05,09,16,53,275.50
2018,05,09,16,54,286.50
2018,05,09,16,55,286.20
2018,05,09,16,56,298.40
2018,05,09,16,57,337.00
2018,05,09,16,58,369.10
2018,05,09,16,59,383.10
2018,05,09,17,00,387.60
2018,05,09,17,01,350.90
2018,05,09,17,02,336.00
2018,05,09,17,03,351.40
2018,05,09,17,04,336.50
2018,05,09,17,05,315.60
2018,05,09,17,06,283.30
2018,05,09,17,07,255.20