Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,9.00
2011,04,08,00,01,8.90
2011,04,08,00,02,8.90
2011,04,08,00,03,8.90
2011,04,08,00,04,8.90
2011,04,08,00,05,8.80
2011,04,08,00,06,8.80
2011,04,08,00,07,8.80
2011,04,08,00,08,8.70
2011,04,08,00,09,8.70
2011,04,08,00,10,8.60
2011,04,08,00,11,8.50
2011,04,08,00,12,8.50
2011,04,08,00,13,8.40
2011,04,08,00,14,8.30
2011,04,08,00,15,8.30
2011,04,08,00,16,8.20
2011,04,08,00,17,8.20
2011,04,08,00,18,8.20
2011,04,08,00,19,8.10
2011,04,08,00,20,8.10
2011,04,08,00,21,8.10
2011,04,08,00,22,8.00
2011,04,08,00,23,8.00
2011,04,08,00,24,7.90
2011,04,08,00,25,7.90
2011,04,08,00,26,7.80
2011,04,08,00,27,7.80
2011,04,08,00,28,7.80
2011,04,08,00,29,7.70
2011,04,08,00,30,7.70
2011,04,08,00,31,7.70
2011,04,08,00,32,7.70
2011,04,08,00,33,7.70
2011,04,08,00,34,7.70
2011,04,08,00,35,7.70
2011,04,08,00,36,7.70
2011,04,08,00,37,7.70
2011,04,08,00,38,7.70
2011,04,08,00,39,7.70
2011,04,08,00,40,7.70
2011,04,08,00,41,7.70
2011,04,08,00,42,7.70
2011,04,08,00,43,7.70
2011,04,08,00,44,7.70
2011,04,08,00,45,7.70
2011,04,08,00,46,7.70
2011,04,08,00,47,7.70
2011,04,08,00,48,7.70
2011,04,08,00,49,7.70
2011,04,08,00,50,7.70
2011,04,08,00,51,7.70
2011,04,08,00,52,7.60
2011,04,08,00,53,7.60
2011,04,08,00,54,7.60
2011,04,08,00,55,7.60
2011,04,08,00,56,7.50
2011,04,08,00,57,7.50
2011,04,08,00,58,7.40
2011,04,08,00,59,7.40
2011,04,08,01,00,7.40
2011,04,08,01,01,7.40
2011,04,08,01,02,7.30
2011,04,08,01,03,7.30
2011,04,08,01,04,7.30
2011,04,08,01,05,7.30
2011,04,08,01,06,7.30
2011,04,08,01,07,7.30
2011,04,08,01,08,7.30
2011,04,08,01,09,7.30
2011,04,08,01,10,7.30
2011,04,08,01,11,7.30
2011,04,08,01,12,7.30
2011,04,08,01,13,7.20
2011,04,08,01,14,7.20
2011,04,08,01,15,7.20
2011,04,08,01,16,7.10
2011,04,08,01,17,7.10
2011,04,08,01,18,7.00
2011,04,08,01,19,6.90
2011,04,08,01,20,6.90
2011,04,08,01,21,6.80
2011,04,08,01,22,6.80
2011,04,08,01,23,6.80
2011,04,08,01,24,6.70
2011,04,08,01,25,6.70
2011,04,08,01,26,6.60
2011,04,08,01,27,6.60
2011,04,08,01,28,6.60
2011,04,08,01,29,6.50
2011,04,08,01,30,6.40
2011,04,08,01,31,6.40
2011,04,08,01,32,6.40
2011,04,08,01,33,6.30
2011,04,08,01,34,6.30
2011,04,08,01,35,6.30
2011,04,08,01,36,6.30
2011,04,08,01,37,6.20
2011,04,08,01,38,6.20
2011,04,08,01,39,6.20
2011,04,08,01,40,6.10
2011,04,08,01,41,6.10
2011,04,08,01,42,6.10
2011,04,08,01,43,6.10
2011,04,08,01,44,6.10
2011,04,08,01,45,6.00
2011,04,08,01,46,6.00
2011,04,08,01,47,6.00
2011,04,08,01,48,6.00
2011,04,08,01,49,6.00
2011,04,08,01,50,6.00
2011,04,08,01,51,6.00
2011,04,08,01,52,5.90
2011,04,08,01,53,5.90
2011,04,08,01,54,5.90
2011,04,08,01,55,6.00
2011,04,08,01,56,6.00
2011,04,08,01,57,6.00
2011,04,08,01,58,6.00
2011,04,08,01,59,6.00
2011,04,08,02,00,6.10
2011,04,08,02,01,6.00
2011,04,08,02,02,6.00
2011,04,08,02,03,6.00
2011,04,08,02,04,5.90
2011,04,08,02,05,5.90
2011,04,08,02,06,5.90
2011,04,08,02,07,5.90
2011,04,08,02,08,5.90
2011,04,08,02,09,5.80
2011,04,08,02,10,5.80
2011,04,08,02,11,5.80
2011,04,08,02,12,5.80
2011,04,08,02,13,5.80
2011,04,08,02,14,5.70
2011,04,08,02,15,5.70
2011,04,08,02,16,5.70
2011,04,08,02,17,5.70
2011,04,08,02,18,5.70
2011,04,08,02,19,5.70
2011,04,08,02,20,5.70
2011,04,08,02,21,5.70
2011,04,08,02,22,5.70
2011,04,08,02,23,5.70
2011,04,08,02,24,5.70
2011,04,08,02,25,5.70
2011,04,08,02,26,5.70
2011,04,08,02,27,5.70
2011,04,08,02,28,5.70
2011,04,08,02,29,5.70
2011,04,08,02,30,5.70
2011,04,08,02,31,5.60
2011,04,08,02,32,5.60
2011,04,08,02,33,5.60
2011,04,08,02,34,5.60
2011,04,08,02,35,5.50
2011,04,08,02,36,5.50
2011,04,08,02,37,5.50
2011,04,08,02,38,5.50
2011,04,08,02,39,5.50
2011,04,08,02,40,5.50
2011,04,08,02,41,5.40
2011,04,08,02,42,5.40
2011,04,08,02,43,5.40
2011,04,08,02,44,5.40
2011,04,08,02,45,5.40
2011,04,08,02,46,5.40
2011,04,08,02,47,5.40
2011,04,08,02,48,5.30
2011,04,08,02,49,5.30
2011,04,08,02,50,5.30
2011,04,08,02,51,5.30
2011,04,08,02,52,5.20
2011,04,08,02,53,5.20
2011,04,08,02,54,5.20
2011,04,08,02,55,5.20
2011,04,08,02,56,5.20
2011,04,08,02,57,5.10
2011,04,08,02,58,5.10
2011,04,08,02,59,5.10
2011,04,08,03,00,5.10
2011,04,08,03,01,5.10
2011,04,08,03,02,5.10
2011,04,08,03,03,5.10
2011,04,08,03,04,5.00
2011,04,08,03,05,5.00
2011,04,08,03,06,5.00
2011,04,08,03,07,4.90
2011,04,08,03,08,4.90
2011,04,08,03,09,4.90
2011,04,08,03,10,4.90
2011,04,08,03,11,4.90
2011,04,08,03,12,4.90
2011,04,08,03,13,4.80
2011,04,08,03,14,4.80
2011,04,08,03,15,4.80
2011,04,08,03,16,4.80
2011,04,08,03,17,4.80
2011,04,08,03,18,4.70
2011,04,08,03,19,4.70
2011,04,08,03,20,4.70
2011,04,08,03,21,4.70
2011,04,08,03,22,4.70
2011,04,08,03,23,4.70
2011,04,08,03,24,4.70
2011,04,08,03,25,4.70
2011,04,08,03,26,4.60
2011,04,08,03,27,4.60
2011,04,08,03,28,4.60
2011,04,08,03,29,4.60
2011,04,08,03,30,4.60
2011,04,08,03,31,4.60
2011,04,08,03,32,4.50
2011,04,08,03,33,4.50
2011,04,08,03,34,4.50
2011,04,08,03,35,4.50
2011,04,08,03,36,4.40
2011,04,08,03,37,4.40
2011,04,08,03,38,4.40
2011,04,08,03,39,4.30
2011,04,08,03,40,4.30
2011,04,08,03,41,4.30
2011,04,08,03,42,4.30
2011,04,08,03,43,4.30
2011,04,08,03,44,4.20
2011,04,08,03,45,4.20
2011,04,08,03,46,4.20
2011,04,08,03,47,4.20
2011,04,08,03,48,4.20
2011,04,08,03,49,4.30
2011,04,08,03,50,4.30
2011,04,08,03,51,4.30
2011,04,08,03,52,4.30
2011,04,08,03,53,4.30
2011,04,08,03,54,4.30
2011,04,08,03,55,4.30
2011,04,08,03,56,4.40
2011,04,08,03,57,4.40
2011,04,08,03,58,4.40
2011,04,08,03,59,4.50
2011,04,08,04,00,4.50
2011,04,08,04,01,4.50
2011,04,08,04,02,4.60
2011,04,08,04,03,4.60
2011,04,08,04,04,4.60
2011,04,08,04,05,4.50
2011,04,08,04,06,4.50
2011,04,08,04,07,4.50
2011,04,08,04,08,4.50
2011,04,08,04,09,4.50
2011,04,08,04,10,4.50
2011,04,08,04,11,4.50
2011,04,08,04,12,4.50
2011,04,08,04,13,4.60
2011,04,08,04,14,4.60
2011,04,08,04,15,4.60
2011,04,08,04,16,4.60
2011,04,08,04,17,4.60
2011,04,08,04,18,4.60
2011,04,08,04,19,4.60
2011,04,08,04,20,4.70
2011,04,08,04,21,4.70
2011,04,08,04,22,4.70
2011,04,08,04,23,4.70
2011,04,08,04,24,4.70
2011,04,08,04,25,4.60
2011,04,08,04,26,4.60
2011,04,08,04,27,4.60
2011,04,08,04,28,4.50
2011,04,08,04,29,4.50
2011,04,08,04,30,4.50
2011,04,08,04,31,4.50
2011,04,08,04,32,4.50
2011,04,08,04,33,4.40
2011,04,08,04,34,4.50
2011,04,08,04,35,4.40
2011,04,08,04,36,4.40
2011,04,08,04,37,4.40
2011,04,08,04,38,4.40
2011,04,08,04,39,4.40
2011,04,08,04,40,4.30
2011,04,08,04,41,4.30
2011,04,08,04,42,4.30
2011,04,08,04,43,4.30
2011,04,08,04,44,4.30
2011,04,08,04,45,4.30
2011,04,08,04,46,4.20
2011,04,08,04,47,4.30
2011,04,08,04,48,4.30
2011,04,08,04,49,4.30
2011,04,08,04,50,4.30
2011,04,08,04,51,4.30
2011,04,08,04,52,4.40
2011,04,08,04,53,4.40
2011,04,08,04,54,4.40
2011,04,08,04,55,4.40
2011,04,08,04,56,4.40
2011,04,08,04,57,4.50
2011,04,08,04,58,4.50
2011,04,08,04,59,4.50
2011,04,08,05,00,4.50
2011,04,08,05,01,4.50
2011,04,08,05,02,4.50
2011,04,08,05,03,4.50
2011,04,08,05,04,4.50
2011,04,08,05,05,4.60
2011,04,08,05,06,4.60
2011,04,08,05,07,4.60
2011,04,08,05,08,4.60
2011,04,08,05,09,4.60
2011,04,08,05,10,4.60
2011,04,08,05,11,4.60
2011,04,08,05,12,4.60
2011,04,08,05,13,4.60
2011,04,08,05,14,4.60
2011,04,08,05,15,4.50
2011,04,08,05,16,4.50
2011,04,08,05,17,4.50
2011,04,08,05,18,4.40
2011,04,08,05,19,4.40
2011,04,08,05,20,4.40
2011,04,08,05,21,4.30
2011,04,08,05,22,4.30
2011,04,08,05,23,4.30
2011,04,08,05,24,4.20
2011,04,08,05,25,4.20
2011,04,08,05,26,4.10
2011,04,08,05,27,4.10
2011,04,08,05,28,4.10
2011,04,08,05,29,4.00
2011,04,08,05,30,4.00
2011,04,08,05,31,4.00
2011,04,08,05,32,4.00
2011,04,08,05,33,4.00
2011,04,08,05,34,4.00
2011,04,08,05,35,4.00
2011,04,08,05,36,4.00
2011,04,08,05,37,4.00
2011,04,08,05,38,4.00
2011,04,08,05,39,4.00
2011,04,08,05,40,4.00
2011,04,08,05,41,4.00
2011,04,08,05,42,4.00
2011,04,08,05,43,4.00
2011,04,08,05,44,4.00
2011,04,08,05,45,4.00
2011,04,08,05,46,4.10
2011,04,08,05,47,4.00
2011,04,08,05,48,4.10
2011,04,08,05,49,4.10
2011,04,08,05,50,4.10
2011,04,08,05,51,4.00
2011,04,08,05,52,4.10
2011,04,08,05,53,4.10
2011,04,08,05,54,4.00
2011,04,08,05,55,4.00
2011,04,08,05,56,4.00
2011,04,08,05,57,4.00
2011,04,08,05,58,4.00
2011,04,08,05,59,4.00
2011,04,08,06,00,4.00
2011,04,08,06,01,3.90
2011,04,08,06,02,3.90
2011,04,08,06,03,3.90
2011,04,08,06,04,3.90
2011,04,08,06,05,3.90
2011,04,08,06,06,3.90
2011,04,08,06,07,3.90
2011,04,08,06,08,3.90
2011,04,08,06,09,3.90
2011,04,08,06,10,3.90
2011,04,08,06,11,3.90
2011,04,08,06,12,3.90
2011,04,08,06,13,3.90
2011,04,08,06,14,3.90
2011,04,08,06,15,3.90
2011,04,08,06,16,3.90
2011,04,08,06,17,3.80
2011,04,08,06,18,3.80
2011,04,08,06,19,3.80
2011,04,08,06,20,3.80
2011,04,08,06,21,3.80
2011,04,08,06,22,3.80
2011,04,08,06,23,3.80
2011,04,08,06,24,3.80
2011,04,08,06,25,3.80
2011,04,08,06,26,3.70
2011,04,08,06,27,3.70
2011,04,08,06,28,3.70
2011,04,08,06,29,3.70
2011,04,08,06,30,3.60
2011,04,08,06,31,3.60
2011,04,08,06,32,3.60
2011,04,08,06,33,3.60
2011,04,08,06,34,3.50
2011,04,08,06,35,3.50
2011,04,08,06,36,3.50
2011,04,08,06,37,3.40
2011,04,08,06,38,3.40
2011,04,08,06,39,3.40
2011,04,08,06,40,3.30
2011,04,08,06,41,3.30
2011,04,08,06,42,3.30
2011,04,08,06,43,3.30
2011,04,08,06,44,3.30
2011,04,08,06,45,3.20
2011,04,08,06,46,3.20
2011,04,08,06,47,3.20
2011,04,08,06,48,3.20
2011,04,08,06,49,3.20
2011,04,08,06,50,3.20
2011,04,08,06,51,3.20
2011,04,08,06,52,3.20
2011,04,08,06,53,3.20
2011,04,08,06,54,3.20
2011,04,08,06,55,3.20
2011,04,08,06,56,3.20
2011,04,08,06,57,3.10
2011,04,08,06,58,3.10
2011,04,08,06,59,3.10
2011,04,08,07,00,3.10
2011,04,08,07,01,3.10
2011,04,08,07,02,3.10
2011,04,08,07,03,3.10
2011,04,08,07,04,3.00
2011,04,08,07,05,3.00
2011,04,08,07,06,3.00
2011,04,08,07,07,2.90
2011,04,08,07,08,2.90
2011,04,08,07,09,2.90
2011,04,08,07,10,2.80
2011,04,08,07,11,2.80
2011,04,08,07,12,2.80
2011,04,08,07,13,2.80
2011,04,08,07,14,2.80
2011,04,08,07,15,2.80
2011,04,08,07,16,2.80
2011,04,08,07,17,2.80
2011,04,08,07,18,2.80
2011,04,08,07,19,2.90
2011,04,08,07,20,2.90
2011,04,08,07,21,2.90
2011,04,08,07,22,3.00
2011,04,08,07,23,3.00
2011,04,08,07,24,3.00
2011,04,08,07,25,3.00
2011,04,08,07,26,3.10
2011,04,08,07,27,3.10
2011,04,08,07,28,3.10
2011,04,08,07,29,3.10
2011,04,08,07,30,3.20
2011,04,08,07,31,3.20
2011,04,08,07,32,3.20
2011,04,08,07,33,3.20
2011,04,08,07,34,3.20
2011,04,08,07,35,3.20
2011,04,08,07,36,3.20
2011,04,08,07,37,3.20
2011,04,08,07,38,3.30
2011,04,08,07,39,3.30
2011,04,08,07,40,3.30
2011,04,08,07,41,3.30
2011,04,08,07,42,3.30
2011,04,08,07,43,3.30
2011,04,08,07,44,3.30
2011,04,08,07,45,3.30
2011,04,08,07,46,3.40
2011,04,08,07,47,3.40
2011,04,08,07,48,3.40
2011,04,08,07,49,3.40
2011,04,08,07,50,3.50
2011,04,08,07,51,3.50
2011,04,08,07,52,3.50
2011,04,08,07,53,3.60
2011,04,08,07,54,3.60
2011,04,08,07,55,3.60
2011,04,08,07,56,3.70
2011,04,08,07,57,3.70
2011,04,08,07,58,3.70
2011,04,08,07,59,3.70
2011,04,08,08,00,3.70
2011,04,08,08,01,3.80
2011,04,08,08,02,3.80
2011,04,08,08,03,3.80
2011,04,08,08,04,3.80
2011,04,08,08,05,3.80
2011,04,08,08,06,3.80
2011,04,08,08,07,3.80
2011,04,08,08,08,3.80
2011,04,08,08,09,3.90
2011,04,08,08,10,3.90
2011,04,08,08,11,3.90
2011,04,08,08,12,3.90
2011,04,08,08,13,3.90
2011,04,08,08,14,3.90
2011,04,08,08,15,4.00
2011,04,08,08,16,4.00
2011,04,08,08,17,4.00
2011,04,08,08,18,4.10
2011,04,08,08,19,4.10
2011,04,08,08,20,4.10
2011,04,08,08,21,4.20
2011,04,08,08,22,4.20
2011,04,08,08,23,4.20
2011,04,08,08,24,4.20
2011,04,08,08,25,4.20
2011,04,08,08,26,4.20
2011,04,08,08,27,4.20
2011,04,08,08,28,4.30
2011,04,08,08,29,4.30
2011,04,08,08,30,4.30
2011,04,08,08,31,4.30
2011,04,08,08,32,4.30
2011,04,08,08,33,4.30
2011,04,08,08,34,4.40
2011,04,08,08,35,4.40
2011,04,08,08,36,4.40
2011,04,08,08,37,4.40
2011,04,08,08,38,4.50
2011,04,08,08,39,4.50
2011,04,08,08,40,4.50
2011,04,08,08,41,4.60
2011,04,08,08,42,4.60
2011,04,08,08,43,4.60
2011,04,08,08,44,4.60
2011,04,08,08,45,4.60
2011,04,08,08,46,4.70
2011,04,08,08,47,4.70
2011,04,08,08,48,4.70
2011,04,08,08,49,4.70
2011,04,08,08,50,4.70
2011,04,08,08,51,4.80
2011,04,08,08,52,4.80
2011,04,08,08,53,4.80
2011,04,08,08,54,4.80
2011,04,08,08,55,4.80
2011,04,08,08,56,4.90
2011,04,08,08,57,4.90
2011,04,08,08,58,5.00
2011,04,08,08,59,5.00
2011,04,08,09,00,5.10
2011,04,08,09,01,5.10
2011,04,08,09,02,5.20
2011,04,08,09,03,5.20
2011,04,08,09,04,5.20
2011,04,08,09,05,5.20
2011,04,08,09,06,5.30
2011,04,08,09,07,5.30
2011,04,08,09,08,5.30
2011,04,08,09,09,5.40
2011,04,08,09,10,5.40
2011,04,08,09,11,5.40
2011,04,08,09,12,5.40
2011,04,08,09,13,5.50
2011,04,08,09,14,5.50
2011,04,08,09,15,5.50
2011,04,08,09,16,5.60
2011,04,08,09,17,5.60
2011,04,08,09,18,5.60
2011,04,08,09,19,5.60
2011,04,08,09,20,5.60
2011,04,08,09,21,5.70
2011,04,08,09,22,5.70
2011,04,08,09,23,5.70
2011,04,08,09,24,5.70
2011,04,08,09,25,5.70
2011,04,08,09,26,5.70
2011,04,08,09,27,5.80
2011,04,08,09,28,5.80
2011,04,08,09,29,5.80
2011,04,08,09,30,5.80
2011,04,08,09,31,5.80
2011,04,08,09,32,5.90
2011,04,08,09,33,5.90
2011,04,08,09,34,5.90
2011,04,08,09,35,5.90
2011,04,08,09,36,5.90
2011,04,08,09,37,5.90
2011,04,08,09,38,5.90
2011,04,08,09,39,6.00
2011,04,08,09,40,6.00
2011,04,08,09,41,6.00
2011,04,08,09,42,6.00
2011,04,08,09,43,6.10
2011,04,08,09,44,6.10
2011,04,08,09,45,6.10
2011,04,08,09,46,6.20
2011,04,08,09,47,6.20
2011,04,08,09,48,6.20
2011,04,08,09,49,6.30
2011,04,08,09,50,6.30
2011,04,08,09,51,6.30
2011,04,08,09,52,6.40
2011,04,08,09,53,6.50
2011,04,08,09,54,6.50
2011,04,08,09,55,6.60
2011,04,08,09,56,6.60
2011,04,08,09,57,6.70
2011,04,08,09,58,6.70
2011,04,08,09,59,6.80
2011,04,08,10,00,6.80
2011,04,08,10,01,6.90
2011,04,08,10,02,6.90
2011,04,08,10,03,6.90
2011,04,08,10,04,6.90
2011,04,08,10,05,6.90
2011,04,08,10,06,6.90
2011,04,08,10,07,7.00
2011,04,08,10,08,7.00
2011,04,08,10,09,7.00
2011,04,08,10,10,7.10
2011,04,08,10,11,7.10
2011,04,08,10,12,7.10
2011,04,08,10,13,7.10
2011,04,08,10,14,7.10
2011,04,08,10,15,7.10
2011,04,08,10,16,7.20
2011,04,08,10,17,7.20
2011,04,08,10,18,7.20
2011,04,08,10,19,7.20
2011,04,08,10,20,7.30
2011,04,08,10,21,7.30
2011,04,08,10,22,7.30
2011,04,08,10,23,7.40
2011,04,08,10,24,7.40
2011,04,08,10,25,7.50
2011,04,08,10,26,7.60
2011,04,08,10,27,7.60
2011,04,08,10,28,7.60
2011,04,08,10,29,7.60
2011,04,08,10,30,7.60
2011,04,08,10,31,7.70
2011,04,08,10,32,7.70
2011,04,08,10,33,7.70
2011,04,08,10,34,7.70
2011,04,08,10,35,7.80
2011,04,08,10,36,7.80
2011,04,08,10,37,7.80
2011,04,08,10,38,7.90
2011,04,08,10,39,7.90
2011,04,08,10,40,7.90
2011,04,08,10,41,8.00
2011,04,08,10,42,8.00
2011,04,08,10,43,8.00
2011,04,08,10,44,8.10
2011,04,08,10,45,8.10
2011,04,08,10,46,8.10
2011,04,08,10,47,8.10
2011,04,08,10,48,8.20
2011,04,08,10,49,8.20
2011,04,08,10,50,8.20
2011,04,08,10,51,8.30
2011,04,08,10,52,8.30
2011,04,08,10,53,8.30
2011,04,08,10,54,8.40
2011,04,08,10,55,8.50
2011,04,08,10,56,8.50
2011,04,08,10,57,8.50
2011,04,08,10,58,8.60
2011,04,08,10,59,8.60
2011,04,08,11,00,8.60
2011,04,08,11,01,8.60
2011,04,08,11,02,8.60
2011,04,08,11,03,8.60
2011,04,08,11,04,8.70
2011,04,08,11,05,8.70
2011,04,08,11,06,8.80
2011,04,08,11,07,8.80
2011,04,08,11,08,8.90
2011,04,08,11,09,8.90
2011,04,08,11,10,8.90
2011,04,08,11,11,9.00
2011,04,08,11,12,9.00
2011,04,08,11,13,9.00
2011,04,08,11,14,9.10
2011,04,08,11,15,9.10
2011,04,08,11,16,9.10
2011,04,08,11,17,9.10
2011,04,08,11,18,9.10
2011,04,08,11,19,9.10
2011,04,08,11,20,9.20
2011,04,08,11,21,9.20
2011,04,08,11,22,9.20
2011,04,08,11,23,9.20
2011,04,08,11,24,9.20
2011,04,08,11,25,9.20
2011,04,08,11,26,9.20
2011,04,08,11,27,9.20
2011,04,08,11,28,9.20
2011,04,08,11,29,9.20
2011,04,08,11,30,9.20
2011,04,08,11,31,9.20
2011,04,08,11,32,9.30
2011,04,08,11,33,9.30
2011,04,08,11,34,9.30
2011,04,08,11,35,9.40
2011,04,08,11,36,9.50
2011,04,08,11,37,9.50
2011,04,08,11,38,9.60
2011,04,08,11,39,9.60
2011,04,08,11,40,9.60
2011,04,08,11,41,9.50
2011,04,08,11,42,9.50
2011,04,08,11,43,9.50
2011,04,08,11,44,9.50
2011,04,08,11,45,9.60
2011,04,08,11,46,9.60
2011,04,08,11,47,9.60
2011,04,08,11,48,9.60
2011,04,08,11,49,9.60
2011,04,08,11,50,9.60
2011,04,08,11,51,9.60
2011,04,08,11,52,9.60
2011,04,08,11,53,9.60
2011,04,08,11,54,9.70
2011,04,08,11,55,9.70
2011,04,08,11,56,9.70
2011,04,08,11,57,9.70
2011,04,08,11,58,9.70
2011,04,08,11,59,9.70
2011,04,08,12,00,9.80
2011,04,08,12,01,9.80
2011,04,08,12,02,9.90
2011,04,08,12,03,10.00
2011,04,08,12,04,10.00
2011,04,08,12,05,10.10
2011,04,08,12,06,10.10
2011,04,08,12,07,10.10
2011,04,08,12,08,10.10
2011,04,08,12,09,10.10
2011,04,08,12,10,10.20
2011,04,08,12,11,10.20
2011,04,08,12,12,10.20
2011,04,08,12,13,10.20
2011,04,08,12,14,10.20
2011,04,08,12,15,10.20
2011,04,08,12,16,10.20
2011,04,08,12,17,10.20
2011,04,08,12,18,10.20
2011,04,08,12,19,10.20
2011,04,08,12,20,10.20
2011,04,08,12,21,10.20
2011,04,08,12,22,10.20
2011,04,08,12,23,10.10
2011,04,08,12,24,10.10
2011,04,08,12,25,10.10
2011,04,08,12,26,10.10
2011,04,08,12,27,10.00
2011,04,08,12,28,9.90
2011,04,08,12,29,9.90
2011,04,08,12,30,9.90
2011,04,08,12,31,9.90
2011,04,08,12,32,10.00
2011,04,08,12,33,10.00
2011,04,08,12,34,10.10
2011,04,08,12,35,10.10
2011,04,08,12,36,10.10
2011,04,08,12,37,10.10
2011,04,08,12,38,10.10
2011,04,08,12,39,10.10
2011,04,08,12,40,10.10
2011,04,08,12,41,10.10
2011,04,08,12,42,10.10
2011,04,08,12,43,10.20
2011,04,08,12,44,10.30
2011,04,08,12,45,10.30
2011,04,08,12,46,10.40
2011,04,08,12,47,10.40
2011,04,08,12,48,10.50
2011,04,08,12,49,10.60
2011,04,08,12,50,10.60
2011,04,08,12,51,10.70
2011,04,08,12,52,10.70
2011,04,08,12,53,10.70
2011,04,08,12,54,10.70
2011,04,08,12,55,10.70
2011,04,08,12,56,10.60
2011,04,08,12,57,10.60
2011,04,08,12,58,10.60
2011,04,08,12,59,10.60
2011,04,08,13,00,10.60
2011,04,08,13,01,10.60
2011,04,08,13,02,10.50
2011,04,08,13,03,10.50
2011,04,08,13,04,10.40
2011,04,08,13,05,10.40
2011,04,08,13,06,10.40
2011,04,08,13,07,10.40
2011,04,08,13,08,10.40
2011,04,08,13,09,10.50
2011,04,08,13,10,10.50
2011,04,08,13,11,10.60
2011,04,08,13,12,10.60
2011,04,08,13,13,10.60
2011,04,08,13,14,10.70
2011,04,08,13,15,10.80
2011,04,08,13,16,10.90
2011,04,08,13,17,11.00
2011,04,08,13,18,11.10
2011,04,08,13,19,11.10
2011,04,08,13,20,11.20
2011,04,08,13,21,11.30
2011,04,08,13,22,11.30
2011,04,08,13,23,11.30
2011,04,08,13,24,11.30
2011,04,08,13,25,11.30
2011,04,08,13,26,11.30
2011,04,08,13,27,11.40
2011,04,08,13,28,11.40
2011,04,08,13,29,11.40
2011,04,08,13,30,11.40
2011,04,08,13,31,11.40
2011,04,08,13,32,11.40
2011,04,08,13,33,11.40
2011,04,08,13,34,11.40
2011,04,08,13,35,11.40
2011,04,08,13,36,11.40
2011,04,08,13,37,11.40
2011,04,08,13,38,11.50
2011,04,08,13,39,11.60
2011,04,08,13,40,11.60
2011,04,08,13,41,11.70
2011,04,08,13,42,11.70
2011,04,08,13,43,11.80
2011,04,08,13,44,11.80
2011,04,08,13,45,11.90
2011,04,08,13,46,11.90
2011,04,08,13,47,12.00
2011,04,08,13,48,11.90
2011,04,08,13,49,11.90
2011,04,08,13,50,11.90
2011,04,08,13,51,11.90
2011,04,08,13,52,11.90
2011,04,08,13,53,11.80
2011,04,08,13,54,11.80
2011,04,08,13,55,11.70
2011,04,08,13,56,11.70
2011,04,08,13,57,11.70
2011,04,08,13,58,11.70
2011,04,08,13,59,11.80
2011,04,08,14,00,11.80
2011,04,08,14,01,11.90
2011,04,08,14,02,11.80
2011,04,08,14,03,11.80
2011,04,08,14,04,11.70
2011,04,08,14,05,11.70
2011,04,08,14,06,11.60
2011,04,08,14,07,11.50
2011,04,08,14,08,11.50
2011,04,08,14,09,11.40
2011,04,08,14,10,11.40
2011,04,08,14,11,11.40
2011,04,08,14,12,11.40
2011,04,08,14,13,11.40
2011,04,08,14,14,11.40
2011,04,08,14,15,11.50
2011,04,08,14,16,11.50
2011,04,08,14,17,11.50
2011,04,08,14,18,11.60
2011,04,08,14,19,11.50
2011,04,08,14,20,11.50
2011,04,08,14,21,11.40
2011,04,08,14,22,11.40
2011,04,08,14,23,11.40
2011,04,08,14,24,11.40
2011,04,08,14,25,11.40
2011,04,08,14,26,11.30
2011,04,08,14,27,11.30
2011,04,08,14,28,11.30
2011,04,08,14,29,11.30
2011,04,08,14,30,11.30
2011,04,08,14,31,11.30
2011,04,08,14,32,11.30
2011,04,08,14,33,11.40
2011,04,08,14,34,11.40
2011,04,08,14,35,11.40
2011,04,08,14,36,11.50
2011,04,08,14,37,11.50
2011,04,08,14,38,11.50
2011,04,08,14,39,11.40
2011,04,08,14,40,11.40
2011,04,08,14,41,11.40
2011,04,08,14,42,11.40
2011,04,08,14,43,11.30
2011,04,08,14,44,11.30
2011,04,08,14,45,11.30
2011,04,08,14,46,11.30
2011,04,08,14,47,11.30
2011,04,08,14,48,11.30
2011,04,08,14,49,11.30
2011,04,08,14,50,11.30
2011,04,08,14,51,11.40
2011,04,08,14,52,11.40
2011,04,08,14,53,11.30
2011,04,08,14,54,11.30
2011,04,08,14,55,11.30
2011,04,08,14,56,11.30
2011,04,08,14,57,11.30
2011,04,08,14,58,11.30
2011,04,08,14,59,11.30
2011,04,08,15,00,11.40
2011,04,08,15,01,11.40
2011,04,08,15,02,11.40
2011,04,08,15,03,11.30
2011,04,08,15,04,11.30
2011,04,08,15,05,11.20
2011,04,08,15,06,11.20
2011,04,08,15,07,11.30
2011,04,08,15,08,11.30
2011,04,08,15,09,11.20
2011,04,08,15,10,11.20
2011,04,08,15,11,11.20
2011,04,08,15,12,11.10
2011,04,08,15,13,11.10
2011,04,08,15,14,11.20
2011,04,08,15,15,11.20
2011,04,08,15,16,11.20
2011,04,08,15,17,11.30
2011,04,08,15,18,11.40
2011,04,08,15,19,11.40
2011,04,08,15,20,11.50
2011,04,08,15,21,11.50
2011,04,08,15,22,11.60
2011,04,08,15,23,11.60
2011,04,08,15,24,11.60
2011,04,08,15,25,11.70
2011,04,08,15,26,11.70
2011,04,08,15,27,11.70
2011,04,08,15,28,11.70
2011,04,08,15,29,11.70
2011,04,08,15,30,11.70
2011,04,08,15,31,11.80
2011,04,08,15,32,11.90
2011,04,08,15,33,11.90
2011,04,08,15,34,12.00
2011,04,08,15,35,12.00
2011,04,08,15,36,12.00
2011,04,08,15,37,12.10
2011,04,08,15,38,12.10
2011,04,08,15,39,12.10
2011,04,08,15,40,12.10
2011,04,08,15,41,12.10
2011,04,08,15,42,12.10
2011,04,08,15,43,12.10
2011,04,08,15,44,12.20
2011,04,08,15,45,12.20
2011,04,08,15,46,12.30
2011,04,08,15,47,12.30
2011,04,08,15,48,12.20
2011,04,08,15,49,12.20
2011,04,08,15,50,12.10
2011,04,08,15,51,12.10
2011,04,08,15,52,12.20
2011,04,08,15,53,12.20
2011,04,08,15,54,12.30
2011,04,08,15,55,12.30
2011,04,08,15,56,12.40
2011,04,08,15,57,12.40
2011,04,08,15,58,12.50
2011,04,08,15,59,12.60
2011,04,08,16,00,12.70
2011,04,08,16,01,12.70
2011,04,08,16,02,12.80
2011,04,08,16,03,12.80
2011,04,08,16,04,12.90
2011,04,08,16,05,12.90
2011,04,08,16,06,12.90
2011,04,08,16,07,12.90
2011,04,08,16,08,12.90
2011,04,08,16,09,12.90
2011,04,08,16,10,12.90
2011,04,08,16,11,12.80
2011,04,08,16,12,12.80
2011,04,08,16,13,12.70
2011,04,08,16,14,12.70
2011,04,08,16,15,12.70
2011,04,08,16,16,12.70
2011,04,08,16,17,12.70
2011,04,08,16,18,12.60
2011,04,08,16,19,12.60
2011,04,08,16,20,12.60
2011,04,08,16,21,12.50
2011,04,08,16,22,12.50
2011,04,08,16,23,12.60
2011,04,08,16,24,12.60
2011,04,08,16,25,12.60
2011,04,08,16,26,12.60
2011,04,08,16,27,12.60
2011,04,08,16,28,12.70
2011,04,08,16,29,12.70
2011,04,08,16,30,12.70
2011,04,08,16,31,12.80
2011,04,08,16,32,12.80
2011,04,08,16,33,12.80
2011,04,08,16,34,12.80
2011,04,08,16,35,12.90
2011,04,08,16,36,12.90
2011,04,08,16,37,12.90
2011,04,08,16,38,12.80
2011,04,08,16,39,12.80
2011,04,08,16,40,12.70
2011,04,08,16,41,12.70
2011,04,08,16,42,12.70
2011,04,08,16,43,12.60
2011,04,08,16,44,12.60
2011,04,08,16,45,12.70
2011,04,08,16,46,12.70
2011,04,08,16,47,12.70
2011,04,08,16,48,12.70
2011,04,08,16,49,12.70
2011,04,08,16,50,12.70
2011,04,08,16,51,12.70
2011,04,08,16,52,12.70
2011,04,08,16,53,12.60
2011,04,08,16,54,12.60
2011,04,08,16,55,12.60
2011,04,08,16,56,12.60
2011,04,08,16,57,12.60
2011,04,08,16,58,12.70
2011,04,08,16,59,12.70
2011,04,08,17,00,12.70
2011,04,08,17,01,12.70
2011,04,08,17,02,12.70
2011,04,08,17,03,12.70
2011,04,08,17,04,12.70
2011,04,08,17,05,12.70
2011,04,08,17,06,12.70
2011,04,08,17,07,12.70
2011,04,08,17,08,12.70
2011,04,08,17,09,12.70
2011,04,08,17,10,12.70
2011,04,08,17,11,12.70
2011,04,08,17,12,12.70
2011,04,08,17,13,12.70
2011,04,08,17,14,12.70
2011,04,08,17,15,12.60
2011,04,08,17,16,12.60
2011,04,08,17,17,12.50
2011,04,08,17,18,12.50
2011,04,08,17,19,12.50
2011,04,08,17,20,12.50
2011,04,08,17,21,12.50
2011,04,08,17,22,12.50
2011,04,08,17,23,12.50
2011,04,08,17,24,12.60
2011,04,08,17,25,12.60
2011,04,08,17,26,12.60
2011,04,08,17,27,12.60
2011,04,08,17,28,12.60
2011,04,08,17,29,12.60
2011,04,08,17,30,12.50
2011,04,08,17,31,12.50
2011,04,08,17,32,12.50
2011,04,08,17,33,12.50
2011,04,08,17,34,12.50
2011,04,08,17,35,12.50
2011,04,08,17,36,12.50
2011,04,08,17,37,12.50
2011,04,08,17,38,12.60
2011,04,08,17,39,12.60
2011,04,08,17,40,12.60
2011,04,08,17,41,12.60
2011,04,08,17,42,12.60
2011,04,08,17,43,12.50
2011,04,08,17,44,12.50
2011,04,08,17,45,12.50
2011,04,08,17,46,12.50
2011,04,08,17,47,12.50
2011,04,08,17,48,12.60
2011,04,08,17,49,12.60
2011,04,08,17,50,12.60
2011,04,08,17,51,12.50