Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,21,00,00,16.80
2012,07,21,00,01,16.80
2012,07,21,00,02,16.80
2012,07,21,00,03,16.80
2012,07,21,00,04,16.70
2012,07,21,00,05,16.70
2012,07,21,00,06,16.70
2012,07,21,00,07,16.70
2012,07,21,00,08,16.70
2012,07,21,00,09,16.70
2012,07,21,00,10,16.60
2012,07,21,00,11,16.60
2012,07,21,00,12,16.50
2012,07,21,00,13,16.50
2012,07,21,00,14,16.40
2012,07,21,00,15,16.30
2012,07,21,00,16,16.20
2012,07,21,00,17,16.10
2012,07,21,00,18,16.00
2012,07,21,00,19,15.90
2012,07,21,00,20,15.70
2012,07,21,00,21,15.60
2012,07,21,00,22,15.40
2012,07,21,00,23,15.40
2012,07,21,00,24,15.30
2012,07,21,00,25,15.20
2012,07,21,00,26,15.20
2012,07,21,00,27,15.10
2012,07,21,00,28,15.00
2012,07,21,00,29,15.00
2012,07,21,00,30,15.00
2012,07,21,00,31,15.00
2012,07,21,00,32,15.00
2012,07,21,00,33,15.00
2012,07,21,00,34,15.00
2012,07,21,00,35,15.00
2012,07,21,00,36,14.90
2012,07,21,00,37,14.90
2012,07,21,00,38,14.80
2012,07,21,00,39,14.80
2012,07,21,00,40,14.80
2012,07,21,00,41,14.70
2012,07,21,00,42,14.70
2012,07,21,00,43,14.70
2012,07,21,00,44,14.70
2012,07,21,00,45,14.70
2012,07,21,00,46,14.70
2012,07,21,00,47,14.70
2012,07,21,00,48,14.60
2012,07,21,00,49,14.60
2012,07,21,00,50,14.60
2012,07,21,00,51,14.60
2012,07,21,00,52,14.50
2012,07,21,00,53,14.50
2012,07,21,00,54,14.50
2012,07,21,00,55,14.50
2012,07,21,00,56,14.40
2012,07,21,00,57,14.40
2012,07,21,00,58,14.40
2012,07,21,00,59,14.40
2012,07,21,01,00,14.40
2012,07,21,01,01,14.40
2012,07,21,01,02,14.40
2012,07,21,01,03,14.40
2012,07,21,01,04,14.40
2012,07,21,01,05,14.40
2012,07,21,01,06,14.40
2012,07,21,01,07,14.40
2012,07,21,01,08,14.40
2012,07,21,01,09,14.30
2012,07,21,01,10,14.30
2012,07,21,01,11,14.30
2012,07,21,01,12,14.30
2012,07,21,01,13,14.30
2012,07,21,01,14,14.30
2012,07,21,01,15,14.30
2012,07,21,01,16,14.30
2012,07,21,01,17,14.30
2012,07,21,01,18,14.30
2012,07,21,01,19,14.30
2012,07,21,01,20,14.30
2012,07,21,01,21,14.30
2012,07,21,01,22,14.30
2012,07,21,01,23,14.30
2012,07,21,01,24,14.30
2012,07,21,01,25,14.20
2012,07,21,01,26,14.20
2012,07,21,01,27,14.20
2012,07,21,01,28,14.20
2012,07,21,01,29,14.20
2012,07,21,01,30,14.20
2012,07,21,01,31,14.10
2012,07,21,01,32,14.10
2012,07,21,01,33,14.10
2012,07,21,01,34,14.10
2012,07,21,01,35,14.10
2012,07,21,01,36,14.10
2012,07,21,01,37,14.00
2012,07,21,01,38,14.00
2012,07,21,01,39,14.00
2012,07,21,01,40,13.90
2012,07,21,01,41,13.90
2012,07,21,01,42,13.90
2012,07,21,01,43,13.90
2012,07,21,01,44,13.90
2012,07,21,01,45,13.90
2012,07,21,01,46,13.80
2012,07,21,01,47,13.80
2012,07,21,01,48,13.80
2012,07,21,01,49,13.80
2012,07,21,01,50,13.80
2012,07,21,01,51,13.70
2012,07,21,01,52,13.70
2012,07,21,01,53,13.70
2012,07,21,01,54,13.70
2012,07,21,01,55,13.70
2012,07,21,01,56,13.70
2012,07,21,01,57,13.70
2012,07,21,01,58,13.70
2012,07,21,01,59,13.70
2012,07,21,02,00,13.70
2012,07,21,02,01,13.70
2012,07,21,02,02,13.70
2012,07,21,02,03,13.70
2012,07,21,02,04,13.70
2012,07,21,02,05,13.70
2012,07,21,02,06,13.70
2012,07,21,02,07,13.60
2012,07,21,02,08,13.60
2012,07,21,02,09,13.50
2012,07,21,02,10,13.50
2012,07,21,02,11,13.50
2012,07,21,02,12,13.50
2012,07,21,02,13,13.50
2012,07,21,02,14,13.40
2012,07,21,02,15,13.40
2012,07,21,02,16,13.40
2012,07,21,02,17,13.40
2012,07,21,02,18,13.40
2012,07,21,02,19,13.40
2012,07,21,02,20,13.40
2012,07,21,02,21,13.40
2012,07,21,02,22,13.30
2012,07,21,02,23,13.30
2012,07,21,02,24,13.30
2012,07,21,02,25,13.30
2012,07,21,02,26,13.30
2012,07,21,02,27,13.30
2012,07,21,02,28,13.30
2012,07,21,02,29,13.30
2012,07,21,02,30,13.30
2012,07,21,02,31,13.30
2012,07,21,02,32,13.30
2012,07,21,02,33,13.30
2012,07,21,02,34,13.30
2012,07,21,02,35,13.30
2012,07,21,02,36,13.30
2012,07,21,02,37,13.30
2012,07,21,02,38,13.30
2012,07,21,02,39,13.30
2012,07,21,02,40,13.30
2012,07,21,02,41,13.40
2012,07,21,02,42,13.40
2012,07,21,02,43,13.50
2012,07,21,02,44,13.50
2012,07,21,02,45,13.50
2012,07,21,02,46,13.50
2012,07,21,02,47,13.50
2012,07,21,02,48,13.60
2012,07,21,02,49,13.60
2012,07,21,02,50,13.60
2012,07,21,02,51,13.60
2012,07,21,02,52,13.50
2012,07,21,02,53,13.50
2012,07,21,02,54,13.50
2012,07,21,02,55,13.40
2012,07,21,02,56,13.40
2012,07,21,02,57,13.30
2012,07,21,02,58,13.30
2012,07,21,02,59,13.20
2012,07,21,03,00,13.20
2012,07,21,03,01,13.20
2012,07,21,03,02,13.20
2012,07,21,03,03,13.20
2012,07,21,03,04,13.20
2012,07,21,03,05,13.20
2012,07,21,03,06,13.10
2012,07,21,03,07,13.10
2012,07,21,03,08,13.10
2012,07,21,03,09,13.10
2012,07,21,03,10,13.10
2012,07,21,03,11,13.10
2012,07,21,03,12,13.10
2012,07,21,03,13,13.10
2012,07,21,03,14,13.10
2012,07,21,03,15,13.10
2012,07,21,03,16,13.10
2012,07,21,03,17,13.10
2012,07,21,03,18,13.10
2012,07,21,03,19,13.20
2012,07,21,03,20,13.20
2012,07,21,03,21,13.20
2012,07,21,03,22,13.20
2012,07,21,03,23,13.30
2012,07,21,03,24,13.30
2012,07,21,03,25,13.30
2012,07,21,03,26,13.40
2012,07,21,03,27,13.40
2012,07,21,03,28,13.40
2012,07,21,03,29,13.40
2012,07,21,03,30,13.40
2012,07,21,03,31,13.40
2012,07,21,03,32,13.40
2012,07,21,03,33,13.50
2012,07,21,03,34,13.50
2012,07,21,03,35,13.50
2012,07,21,03,36,13.50
2012,07,21,03,37,13.50
2012,07,21,03,38,13.50
2012,07,21,03,39,13.40
2012,07,21,03,40,13.40
2012,07,21,03,41,13.30
2012,07,21,03,42,13.30
2012,07,21,03,43,13.20
2012,07,21,03,44,13.20
2012,07,21,03,45,13.20
2012,07,21,03,46,13.20
2012,07,21,03,47,13.20
2012,07,21,03,48,13.20
2012,07,21,03,49,13.30
2012,07,21,03,50,13.30
2012,07,21,03,51,13.30
2012,07,21,03,52,13.20
2012,07,21,03,53,13.20
2012,07,21,03,54,13.20
2012,07,21,03,55,13.10
2012,07,21,03,56,13.10
2012,07,21,03,57,13.00
2012,07,21,03,58,12.90
2012,07,21,03,59,12.90
2012,07,21,04,00,12.90
2012,07,21,04,01,12.80
2012,07,21,04,02,12.80
2012,07,21,04,03,12.80
2012,07,21,04,04,12.80
2012,07,21,04,05,12.80
2012,07,21,04,06,12.80
2012,07,21,04,07,12.80
2012,07,21,04,08,12.80
2012,07,21,04,09,12.80
2012,07,21,04,10,12.80
2012,07,21,04,11,12.80
2012,07,21,04,12,12.80
2012,07,21,04,13,12.80
2012,07,21,04,14,12.80
2012,07,21,04,15,12.80
2012,07,21,04,16,12.80
2012,07,21,04,17,12.70
2012,07,21,04,18,12.70
2012,07,21,04,19,12.70
2012,07,21,04,20,12.70
2012,07,21,04,21,12.70
2012,07,21,04,22,12.80
2012,07,21,04,23,12.80
2012,07,21,04,24,12.80
2012,07,21,04,25,12.80
2012,07,21,04,26,12.70
2012,07,21,04,27,12.80
2012,07,21,04,28,12.80
2012,07,21,04,29,12.80
2012,07,21,04,30,12.80
2012,07,21,04,31,12.80
2012,07,21,04,32,12.90
2012,07,21,04,33,12.90
2012,07,21,04,34,13.00
2012,07,21,04,35,13.00
2012,07,21,04,36,13.00
2012,07,21,04,37,12.90
2012,07,21,04,38,12.90
2012,07,21,04,39,12.90
2012,07,21,04,40,12.90
2012,07,21,04,41,12.80
2012,07,21,04,42,12.80
2012,07,21,04,43,12.80
2012,07,21,04,44,12.80
2012,07,21,04,45,12.80
2012,07,21,04,46,12.70
2012,07,21,04,47,12.70
2012,07,21,04,48,12.70
2012,07,21,04,49,12.70
2012,07,21,04,50,12.70
2012,07,21,04,51,12.70
2012,07,21,04,52,12.70
2012,07,21,04,53,12.70
2012,07,21,04,54,12.70
2012,07,21,04,55,12.70
2012,07,21,04,56,12.70
2012,07,21,04,57,12.70
2012,07,21,04,58,12.70
2012,07,21,04,59,12.80
2012,07,21,05,00,12.70
2012,07,21,05,01,12.70
2012,07,21,05,02,12.70
2012,07,21,05,03,12.70
2012,07,21,05,04,12.70
2012,07,21,05,05,12.70
2012,07,21,05,06,12.70
2012,07,21,05,07,12.70
2012,07,21,05,08,12.60
2012,07,21,05,09,12.60
2012,07,21,05,10,12.60
2012,07,21,05,11,12.60
2012,07,21,05,12,12.60
2012,07,21,05,13,12.60
2012,07,21,05,14,12.60
2012,07,21,05,15,12.60
2012,07,21,05,16,12.60
2012,07,21,05,17,12.70
2012,07,21,05,18,12.70
2012,07,21,05,19,12.70
2012,07,21,05,20,12.70
2012,07,21,05,21,12.70
2012,07,21,05,22,12.70
2012,07,21,05,23,12.70
2012,07,21,05,24,12.70
2012,07,21,05,25,12.70
2012,07,21,05,26,12.70
2012,07,21,05,27,12.70
2012,07,21,05,28,12.70
2012,07,21,05,29,12.70
2012,07,21,05,30,12.70
2012,07,21,05,31,12.70
2012,07,21,05,32,12.70
2012,07,21,05,33,12.70
2012,07,21,05,34,12.70
2012,07,21,05,35,12.70
2012,07,21,05,36,12.70
2012,07,21,05,37,12.70
2012,07,21,05,38,12.60
2012,07,21,05,39,12.70
2012,07,21,05,40,12.60
2012,07,21,05,41,12.60
2012,07,21,05,42,12.70
2012,07,21,05,43,12.70
2012,07,21,05,44,12.70
2012,07,21,05,45,12.70
2012,07,21,05,46,12.70
2012,07,21,05,47,12.70
2012,07,21,05,48,12.70
2012,07,21,05,49,12.70
2012,07,21,05,50,12.70
2012,07,21,05,51,12.60
2012,07,21,05,52,12.70
2012,07,21,05,53,12.70
2012,07,21,05,54,12.70
2012,07,21,05,55,12.70
2012,07,21,05,56,12.70
2012,07,21,05,57,12.70
2012,07,21,05,58,12.70
2012,07,21,05,59,12.70
2012,07,21,06,00,12.70
2012,07,21,06,01,12.70
2012,07,21,06,02,12.70
2012,07,21,06,03,12.70
2012,07,21,06,04,12.80
2012,07,21,06,05,12.80
2012,07,21,06,06,12.80
2012,07,21,06,07,12.80
2012,07,21,06,08,12.80
2012,07,21,06,09,12.80
2012,07,21,06,10,12.80
2012,07,21,06,11,12.80
2012,07,21,06,12,12.80
2012,07,21,06,13,12.80
2012,07,21,06,14,12.90
2012,07,21,06,15,13.00
2012,07,21,06,16,13.00
2012,07,21,06,17,13.10
2012,07,21,06,18,13.20
2012,07,21,06,19,13.20
2012,07,21,06,20,13.20
2012,07,21,06,21,13.20
2012,07,21,06,22,13.30
2012,07,21,06,23,13.30
2012,07,21,06,24,13.20
2012,07,21,06,25,13.20
2012,07,21,06,26,13.20
2012,07,21,06,27,13.20
2012,07,21,06,28,13.20
2012,07,21,06,29,13.20
2012,07,21,06,30,13.20
2012,07,21,06,31,13.20
2012,07,21,06,32,13.30
2012,07,21,06,33,13.30
2012,07,21,06,34,13.30
2012,07,21,06,35,13.30
2012,07,21,06,36,13.30
2012,07,21,06,37,13.30
2012,07,21,06,38,13.30
2012,07,21,06,39,13.40
2012,07,21,06,40,13.40
2012,07,21,06,41,13.40
2012,07,21,06,42,13.40
2012,07,21,06,43,13.50
2012,07,21,06,44,13.50
2012,07,21,06,45,13.60
2012,07,21,06,46,13.60
2012,07,21,06,47,13.60
2012,07,21,06,48,13.60
2012,07,21,06,49,13.70
2012,07,21,06,50,13.70
2012,07,21,06,51,13.70
2012,07,21,06,52,13.70
2012,07,21,06,53,13.70
2012,07,21,06,54,13.70
2012,07,21,06,55,13.70
2012,07,21,06,56,13.70
2012,07,21,06,57,13.80
2012,07,21,06,58,13.80
2012,07,21,06,59,13.80
2012,07,21,07,00,13.80
2012,07,21,07,01,13.80
2012,07,21,07,02,13.80
2012,07,21,07,03,13.80
2012,07,21,07,04,13.80
2012,07,21,07,05,13.80
2012,07,21,07,06,13.80
2012,07,21,07,07,13.80
2012,07,21,07,08,13.80
2012,07,21,07,09,13.80
2012,07,21,07,10,13.80
2012,07,21,07,11,13.80
2012,07,21,07,12,13.80
2012,07,21,07,13,13.80
2012,07,21,07,14,13.80
2012,07,21,07,15,13.80
2012,07,21,07,16,13.90
2012,07,21,07,17,13.90
2012,07,21,07,18,13.90
2012,07,21,07,19,13.90
2012,07,21,07,20,13.90
2012,07,21,07,21,14.00
2012,07,21,07,22,14.00
2012,07,21,07,23,14.00
2012,07,21,07,24,14.00
2012,07,21,07,25,14.00
2012,07,21,07,26,14.10
2012,07,21,07,27,14.10
2012,07,21,07,28,14.10
2012,07,21,07,29,14.10
2012,07,21,07,30,14.10
2012,07,21,07,31,14.10
2012,07,21,07,32,14.10
2012,07,21,07,33,14.10
2012,07,21,07,34,14.10
2012,07,21,07,35,14.10
2012,07,21,07,36,14.10
2012,07,21,07,37,14.10
2012,07,21,07,38,14.10
2012,07,21,07,39,14.20
2012,07,21,07,40,14.20
2012,07,21,07,41,14.20
2012,07,21,07,42,14.20
2012,07,21,07,43,14.20
2012,07,21,07,44,14.30
2012,07,21,07,45,14.30
2012,07,21,07,46,14.30
2012,07,21,07,47,14.30
2012,07,21,07,48,14.40
2012,07,21,07,49,14.40
2012,07,21,07,50,14.40
2012,07,21,07,51,14.40
2012,07,21,07,52,14.50
2012,07,21,07,53,14.50
2012,07,21,07,54,14.50
2012,07,21,07,55,14.60
2012,07,21,07,56,14.60
2012,07,21,07,57,14.50
2012,07,21,07,58,14.60
2012,07,21,07,59,14.60
2012,07,21,08,00,14.60
2012,07,21,08,01,14.60
2012,07,21,08,02,14.70
2012,07,21,08,03,14.70
2012,07,21,08,04,14.70
2012,07,21,08,05,14.80
2012,07,21,08,06,14.80
2012,07,21,08,07,14.80
2012,07,21,08,08,14.90
2012,07,21,08,09,15.00
2012,07,21,08,10,15.00
2012,07,21,08,11,15.00
2012,07,21,08,12,15.00
2012,07,21,08,13,15.00
2012,07,21,08,14,15.10
2012,07,21,08,15,15.20
2012,07,21,08,16,15.20
2012,07,21,08,17,15.20
2012,07,21,08,18,15.30
2012,07,21,08,19,15.30
2012,07,21,08,20,15.30
2012,07,21,08,21,15.30
2012,07,21,08,22,15.30
2012,07,21,08,23,15.30
2012,07,21,08,24,15.40
2012,07,21,08,25,15.40
2012,07,21,08,26,15.40
2012,07,21,08,27,15.40
2012,07,21,08,28,15.50
2012,07,21,08,29,15.50
2012,07,21,08,30,15.50
2012,07,21,08,31,15.50
2012,07,21,08,32,15.50
2012,07,21,08,33,15.60
2012,07,21,08,34,15.60
2012,07,21,08,35,15.60
2012,07,21,08,36,15.70
2012,07,21,08,37,15.70
2012,07,21,08,38,15.80
2012,07,21,08,39,15.80
2012,07,21,08,40,15.90
2012,07,21,08,41,15.90
2012,07,21,08,42,15.90
2012,07,21,08,43,16.00
2012,07,21,08,44,16.00
2012,07,21,08,45,16.10
2012,07,21,08,46,16.10
2012,07,21,08,47,16.10
2012,07,21,08,48,16.20
2012,07,21,08,49,16.20
2012,07,21,08,50,16.20
2012,07,21,08,51,16.30
2012,07,21,08,52,16.30
2012,07,21,08,53,16.40
2012,07,21,08,54,16.40
2012,07,21,08,55,16.50
2012,07,21,08,56,16.60
2012,07,21,08,57,16.60
2012,07,21,08,58,16.70
2012,07,21,08,59,16.70
2012,07,21,09,00,16.80
2012,07,21,09,01,16.80
2012,07,21,09,02,16.80
2012,07,21,09,03,16.90
2012,07,21,09,04,16.90
2012,07,21,09,05,16.90
2012,07,21,09,06,16.90
2012,07,21,09,07,17.00
2012,07,21,09,08,17.00
2012,07,21,09,09,17.00
2012,07,21,09,10,17.10
2012,07,21,09,11,17.10
2012,07,21,09,12,17.20
2012,07,21,09,13,17.30
2012,07,21,09,14,17.40
2012,07,21,09,15,17.50
2012,07,21,09,16,17.60
2012,07,21,09,17,17.60
2012,07,21,09,18,17.70
2012,07,21,09,19,17.80
2012,07,21,09,20,17.80
2012,07,21,09,21,17.90
2012,07,21,09,22,17.90
2012,07,21,09,23,17.90
2012,07,21,09,24,17.90
2012,07,21,09,25,18.00
2012,07,21,09,26,18.00
2012,07,21,09,27,18.00
2012,07,21,09,28,17.90
2012,07,21,09,29,18.00
2012,07,21,09,30,18.00
2012,07,21,09,31,18.10
2012,07,21,09,32,18.20
2012,07,21,09,33,18.20
2012,07,21,09,34,18.30
2012,07,21,09,35,18.30
2012,07,21,09,36,18.30
2012,07,21,09,37,18.30
2012,07,21,09,38,18.30
2012,07,21,09,39,18.30
2012,07,21,09,40,18.30
2012,07,21,09,41,18.30
2012,07,21,09,42,18.40
2012,07,21,09,43,18.50
2012,07,21,09,44,18.60
2012,07,21,09,45,18.70
2012,07,21,09,46,18.80
2012,07,21,09,47,18.90
2012,07,21,09,48,19.10
2012,07,21,09,49,19.20
2012,07,21,09,50,19.30
2012,07,21,09,51,19.30
2012,07,21,09,52,19.40
2012,07,21,09,53,19.50
2012,07,21,09,54,19.60
2012,07,21,09,55,19.60
2012,07,21,09,56,19.70
2012,07,21,09,57,19.70
2012,07,21,09,58,19.70
2012,07,21,09,59,19.60
2012,07,21,10,00,19.60
2012,07,21,10,01,19.60
2012,07,21,10,02,19.70
2012,07,21,10,03,19.70
2012,07,21,10,04,19.80
2012,07,21,10,05,19.80
2012,07,21,10,06,19.90
2012,07,21,10,07,20.00
2012,07,21,10,08,20.00
2012,07,21,10,09,19.80
2012,07,21,10,10,19.60
2012,07,21,10,11,19.50
2012,07,21,10,12,19.40
2012,07,21,10,13,19.30
2012,07,21,10,14,19.30
2012,07,21,10,15,19.30
2012,07,21,10,16,19.30
2012,07,21,10,17,19.30
2012,07,21,10,18,19.30
2012,07,21,10,19,19.40
2012,07,21,10,20,19.50
2012,07,21,10,21,19.50
2012,07,21,10,22,19.50
2012,07,21,10,23,19.60
2012,07,21,10,24,19.50
2012,07,21,10,25,19.40
2012,07,21,10,26,19.40
2012,07,21,10,27,19.40
2012,07,21,10,28,19.40
2012,07,21,10,29,19.50
2012,07,21,10,30,19.50
2012,07,21,10,31,19.60
2012,07,21,10,32,19.60
2012,07,21,10,33,19.40
2012,07,21,10,34,19.30
2012,07,21,10,35,19.30
2012,07,21,10,36,19.30
2012,07,21,10,37,19.20
2012,07,21,10,38,19.20
2012,07,21,10,39,19.20
2012,07,21,10,40,19.20
2012,07,21,10,41,19.20
2012,07,21,10,42,19.20
2012,07,21,10,43,19.20
2012,07,21,10,44,19.20
2012,07,21,10,45,19.20
2012,07,21,10,46,19.20
2012,07,21,10,47,19.20
2012,07,21,10,48,19.30
2012,07,21,10,49,19.30
2012,07,21,10,50,19.40
2012,07,21,10,51,19.40
2012,07,21,10,52,19.50
2012,07,21,10,53,19.50
2012,07,21,10,54,19.60
2012,07,21,10,55,19.50
2012,07,21,10,56,19.40
2012,07,21,10,57,19.30
2012,07,21,10,58,19.10
2012,07,21,10,59,19.10
2012,07,21,11,00,19.00
2012,07,21,11,01,18.90
2012,07,21,11,02,18.90
2012,07,21,11,03,18.90
2012,07,21,11,04,19.00
2012,07,21,11,05,19.00
2012,07,21,11,06,19.10
2012,07,21,11,07,19.20
2012,07,21,11,08,19.40
2012,07,21,11,09,19.50
2012,07,21,11,10,19.70
2012,07,21,11,11,19.70
2012,07,21,11,12,19.70
2012,07,21,11,13,19.70
2012,07,21,11,14,19.60
2012,07,21,11,15,19.60
2012,07,21,11,16,19.60
2012,07,21,11,17,19.60
2012,07,21,11,18,19.60
2012,07,21,11,19,19.60
2012,07,21,11,20,19.70
2012,07,21,11,21,19.70
2012,07,21,11,22,19.80
2012,07,21,11,23,19.80
2012,07,21,11,24,19.80
2012,07,21,11,25,19.90
2012,07,21,11,26,19.90
2012,07,21,11,27,19.90
2012,07,21,11,28,19.80
2012,07,21,11,29,19.70
2012,07,21,11,30,19.70
2012,07,21,11,31,19.70
2012,07,21,11,32,19.70
2012,07,21,11,33,19.70
2012,07,21,11,34,19.70
2012,07,21,11,35,19.70
2012,07,21,11,36,19.70
2012,07,21,11,37,19.70
2012,07,21,11,38,19.80
2012,07,21,11,39,19.80
2012,07,21,11,40,19.90
2012,07,21,11,41,19.90
2012,07,21,11,42,19.90
2012,07,21,11,43,19.90
2012,07,21,11,44,19.90
2012,07,21,11,45,20.00
2012,07,21,11,46,20.00
2012,07,21,11,47,20.00
2012,07,21,11,48,20.10
2012,07,21,11,49,20.10
2012,07,21,11,50,20.00
2012,07,21,11,51,20.00
2012,07,21,11,52,19.90
2012,07,21,11,53,19.80
2012,07,21,11,54,19.80
2012,07,21,11,55,19.70
2012,07,21,11,56,19.50
2012,07,21,11,57,19.40
2012,07,21,11,58,19.30
2012,07,21,11,59,19.20
2012,07,21,12,00,19.20
2012,07,21,12,01,19.10
2012,07,21,12,02,19.10
2012,07,21,12,03,19.10
2012,07,21,12,04,19.10
2012,07,21,12,05,19.00
2012,07,21,12,06,19.00
2012,07,21,12,07,19.00
2012,07,21,12,08,18.90
2012,07,21,12,09,18.90
2012,07,21,12,10,19.00
2012,07,21,12,11,19.00
2012,07,21,12,12,19.00
2012,07,21,12,13,19.00
2012,07,21,12,14,19.00
2012,07,21,12,15,18.90
2012,07,21,12,16,18.90
2012,07,21,12,17,18.90
2012,07,21,12,18,18.80
2012,07,21,12,19,18.80
2012,07,21,12,20,18.70
2012,07,21,12,21,18.70
2012,07,21,12,22,18.60
2012,07,21,12,23,18.60
2012,07,21,12,24,18.70
2012,07,21,12,25,18.70
2012,07,21,12,26,18.70
2012,07,21,12,27,18.80
2012,07,21,12,28,18.80
2012,07,21,12,29,18.90
2012,07,21,12,30,18.90
2012,07,21,12,31,18.90
2012,07,21,12,32,18.90
2012,07,21,12,33,18.90
2012,07,21,12,34,18.80
2012,07,21,12,35,18.80
2012,07,21,12,36,18.80
2012,07,21,12,37,18.80
2012,07,21,12,38,18.90
2012,07,21,12,39,19.00
2012,07,21,12,40,19.10
2012,07,21,12,41,19.10
2012,07,21,12,42,19.20
2012,07,21,12,43,19.30
2012,07,21,12,44,19.30
2012,07,21,12,45,19.30
2012,07,21,12,46,19.30
2012,07,21,12,47,19.40
2012,07,21,12,48,19.40
2012,07,21,12,49,19.40
2012,07,21,12,50,19.40
2012,07,21,12,51,19.40
2012,07,21,12,52,19.40
2012,07,21,12,53,19.50
2012,07,21,12,54,19.60
2012,07,21,12,55,19.70
2012,07,21,12,56,19.80
2012,07,21,12,57,19.80
2012,07,21,12,58,19.80
2012,07,21,12,59,19.90
2012,07,21,13,00,19.90
2012,07,21,13,01,20.00
2012,07,21,13,02,20.10
2012,07,21,13,03,20.00
2012,07,21,13,04,19.90
2012,07,21,13,05,19.80
2012,07,21,13,06,19.80
2012,07,21,13,07,19.70
2012,07,21,13,08,19.70
2012,07,21,13,09,19.70
2012,07,21,13,10,19.70
2012,07,21,13,11,19.70
2012,07,21,13,12,19.70
2012,07,21,13,13,19.60
2012,07,21,13,14,19.60
2012,07,21,13,15,19.60
2012,07,21,13,16,19.60
2012,07,21,13,17,19.60
2012,07,21,13,18,19.60
2012,07,21,13,19,19.60
2012,07,21,13,20,19.60
2012,07,21,13,21,19.70
2012,07,21,13,22,19.70
2012,07,21,13,23,19.70
2012,07,21,13,24,19.70
2012,07,21,13,25,19.70
2012,07,21,13,26,19.70
2012,07,21,13,27,19.80
2012,07,21,13,28,19.80
2012,07,21,13,29,19.80
2012,07,21,13,30,19.80
2012,07,21,13,31,19.80
2012,07,21,13,32,19.90
2012,07,21,13,33,20.00
2012,07,21,13,34,20.10
2012,07,21,13,35,20.20
2012,07,21,13,36,20.20
2012,07,21,13,37,20.20
2012,07,21,13,38,20.20
2012,07,21,13,39,20.20
2012,07,21,13,40,20.10
2012,07,21,13,41,20.00
2012,07,21,13,42,20.00
2012,07,21,13,43,20.00
2012,07,21,13,44,19.90
2012,07,21,13,45,20.00
2012,07,21,13,46,20.00
2012,07,21,13,47,20.00
2012,07,21,13,48,20.10
2012,07,21,13,49,20.10
2012,07,21,13,50,20.20
2012,07,21,13,51,20.20
2012,07,21,13,52,20.10
2012,07,21,13,53,20.00
2012,07,21,13,54,20.00
2012,07,21,13,55,19.90
2012,07,21,13,56,20.00
2012,07,21,13,57,20.00
2012,07,21,13,58,20.10
2012,07,21,13,59,20.20
2012,07,21,14,00,20.30
2012,07,21,14,01,20.30
2012,07,21,14,02,20.40
2012,07,21,14,03,20.30
2012,07,21,14,04,20.40
2012,07,21,14,05,20.30
2012,07,21,14,06,20.30
2012,07,21,14,07,20.20
2012,07,21,14,08,20.10
2012,07,21,14,09,20.10
2012,07,21,14,10,20.00
2012,07,21,14,11,20.00
2012,07,21,14,12,20.10
2012,07,21,14,13,20.10
2012,07,21,14,14,20.20
2012,07,21,14,15,20.20
2012,07,21,14,16,20.30
2012,07,21,14,17,20.30
2012,07,21,14,18,20.30
2012,07,21,14,19,20.40
2012,07,21,14,20,20.50
2012,07,21,14,21,20.60
2012,07,21,14,22,20.70
2012,07,21,14,23,20.70
2012,07,21,14,24,20.70
2012,07,21,14,25,20.60
2012,07,21,14,26,20.60
2012,07,21,14,27,20.70
2012,07,21,14,28,20.70
2012,07,21,14,29,20.70
2012,07,21,14,30,20.60
2012,07,21,14,31,20.40
2012,07,21,14,32,20.30
2012,07,21,14,33,20.30
2012,07,21,14,34,20.30
2012,07,21,14,35,20.30
2012,07,21,14,36,20.30
2012,07,21,14,37,20.30
2012,07,21,14,38,20.30
2012,07,21,14,39,20.40
2012,07,21,14,40,20.50
2012,07,21,14,41,20.60
2012,07,21,14,42,20.70
2012,07,21,14,43,20.80
2012,07,21,14,44,20.80
2012,07,21,14,45,20.90
2012,07,21,14,46,20.80
2012,07,21,14,47,20.70
2012,07,21,14,48,20.70
2012,07,21,14,49,20.70
2012,07,21,14,50,20.80
2012,07,21,14,51,20.80
2012,07,21,14,52,20.80
2012,07,21,14,53,20.80
2012,07,21,14,54,20.80
2012,07,21,14,55,20.70
2012,07,21,14,56,20.70
2012,07,21,14,57,20.70
2012,07,21,14,58,20.70
2012,07,21,14,59,20.70
2012,07,21,15,00,20.80
2012,07,21,15,01,20.90
2012,07,21,15,02,21.10
2012,07,21,15,03,21.20
2012,07,21,15,04,21.40
2012,07,21,15,05,21.40
2012,07,21,15,06,21.40
2012,07,21,15,07,21.40
2012,07,21,15,08,21.40
2012,07,21,15,09,21.40
2012,07,21,15,10,21.40
2012,07,21,15,11,21.40
2012,07,21,15,12,21.30
2012,07,21,15,13,21.30
2012,07,21,15,14,21.20
2012,07,21,15,15,21.10
2012,07,21,15,16,20.90
2012,07,21,15,17,20.80
2012,07,21,15,18,20.80
2012,07,21,15,19,20.90
2012,07,21,15,20,21.00
2012,07,21,15,21,21.10
2012,07,21,15,22,21.20
2012,07,21,15,23,21.20
2012,07,21,15,24,21.20
2012,07,21,15,25,21.30
2012,07,21,15,26,21.40
2012,07,21,15,27,21.50
2012,07,21,15,28,21.60
2012,07,21,15,29,21.80
2012,07,21,15,30,21.90
2012,07,21,15,31,22.10
2012,07,21,15,32,22.20
2012,07,21,15,33,22.20
2012,07,21,15,34,22.30
2012,07,21,15,35,22.30
2012,07,21,15,36,22.40
2012,07,21,15,37,22.30
2012,07,21,15,38,22.30
2012,07,21,15,39,22.30
2012,07,21,15,40,22.30
2012,07,21,15,41,22.20
2012,07,21,15,42,22.20
2012,07,21,15,43,22.10
2012,07,21,15,44,22.10
2012,07,21,15,45,22.00
2012,07,21,15,46,22.00
2012,07,21,15,47,22.00
2012,07,21,15,48,22.10
2012,07,21,15,49,22.10
2012,07,21,15,50,22.20
2012,07,21,15,51,22.20
2012,07,21,15,52,22.30
2012,07,21,15,53,22.40
2012,07,21,15,54,22.50
2012,07,21,15,55,22.60
2012,07,21,15,56,22.70
2012,07,21,15,57,22.60
2012,07,21,15,58,22.50
2012,07,21,15,59,22.40
2012,07,21,16,00,22.40
2012,07,21,16,01,22.40
2012,07,21,16,02,22.50
2012,07,21,16,03,22.60
2012,07,21,16,04,22.60
2012,07,21,16,05,22.60
2012,07,21,16,06,22.50
2012,07,21,16,07,22.40
2012,07,21,16,08,22.30
2012,07,21,16,09,22.30
2012,07,21,16,10,22.30
2012,07,21,16,11,22.10
2012,07,21,16,12,21.90
2012,07,21,16,13,21.80
2012,07,21,16,14,21.80
2012,07,21,16,15,21.80
2012,07,21,16,16,21.80
2012,07,21,16,17,21.90
2012,07,21,16,18,22.00
2012,07,21,16,19,22.10
2012,07,21,16,20,22.10
2012,07,21,16,21,22.10
2012,07,21,16,22,22.10
2012,07,21,16,23,22.00
2012,07,21,16,24,21.80
2012,07,21,16,25,21.60
2012,07,21,16,26,21.40
2012,07,21,16,27,21.40
2012,07,21,16,28,21.40
2012,07,21,16,29,21.50
2012,07,21,16,30,21.60
2012,07,21,16,31,21.70
2012,07,21,16,32,21.70
2012,07,21,16,33,21.60
2012,07,21,16,34,21.60
2012,07,21,16,35,21.60
2012,07,21,16,36,21.50
2012,07,21,16,37,21.50
2012,07,21,16,38,21.40
2012,07,21,16,39,21.30
2012,07,21,16,40,21.30
2012,07,21,16,41,21.20
2012,07,21,16,42,21.20
2012,07,21,16,43,21.10
2012,07,21,16,44,21.10
2012,07,21,16,45,21.20
2012,07,21,16,46,21.30
2012,07,21,16,47,21.30
2012,07,21,16,48,21.40
2012,07,21,16,49,21.40
2012,07,21,16,50,21.40
2012,07,21,16,51,21.40
2012,07,21,16,52,21.40
2012,07,21,16,53,21.30
2012,07,21,16,54,21.30
2012,07,21,16,55,21.30
2012,07,21,16,56,21.30
2012,07,21,16,57,21.40
2012,07,21,16,58,21.40
2012,07,21,16,59,21.40
2012,07,21,17,00,21.40
2012,07,21,17,01,21.30
2012,07,21,17,02,21.20
2012,07,21,17,03,21.10
2012,07,21,17,04,21.00
2012,07,21,17,05,21.00
2012,07,21,17,06,20.80
2012,07,21,17,07,20.80
2012,07,21,17,08,20.80
2012,07,21,17,09,20.80
2012,07,21,17,10,20.80
2012,07,21,17,11,20.90
2012,07,21,17,12,20.90
2012,07,21,17,13,20.90
2012,07,21,17,14,20.90
2012,07,21,17,15,20.90
2012,07,21,17,16,21.00
2012,07,21,17,17,21.00
2012,07,21,17,18,21.00
2012,07,21,17,19,20.90