Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,2.10
2011,04,16,00,01,2.10
2011,04,16,00,02,2.10
2011,04,16,00,03,2.10
2011,04,16,00,04,2.10
2011,04,16,00,05,2.10
2011,04,16,00,06,2.10
2011,04,16,00,07,2.10
2011,04,16,00,08,2.10
2011,04,16,00,09,2.10
2011,04,16,00,10,2.10
2011,04,16,00,11,2.10
2011,04,16,00,12,2.10
2011,04,16,00,13,2.10
2011,04,16,00,14,2.10
2011,04,16,00,15,2.10
2011,04,16,00,16,2.10
2011,04,16,00,17,2.00
2011,04,16,00,18,2.00
2011,04,16,00,19,2.00
2011,04,16,00,20,2.00
2011,04,16,00,21,2.00
2011,04,16,00,22,2.00
2011,04,16,00,23,1.90
2011,04,16,00,24,1.90
2011,04,16,00,25,1.90
2011,04,16,00,26,1.90
2011,04,16,00,27,1.90
2011,04,16,00,28,1.90
2011,04,16,00,29,1.90
2011,04,16,00,30,1.90
2011,04,16,00,31,1.90
2011,04,16,00,32,1.90
2011,04,16,00,33,1.90
2011,04,16,00,34,1.90
2011,04,16,00,35,1.80
2011,04,16,00,36,1.80
2011,04,16,00,37,1.80
2011,04,16,00,38,1.80
2011,04,16,00,39,1.80
2011,04,16,00,40,1.80
2011,04,16,00,41,1.80
2011,04,16,00,42,1.70
2011,04,16,00,43,1.70
2011,04,16,00,44,1.70
2011,04,16,00,45,1.70
2011,04,16,00,46,1.70
2011,04,16,00,47,1.70
2011,04,16,00,48,1.70
2011,04,16,00,49,1.70
2011,04,16,00,50,1.70
2011,04,16,00,51,1.70
2011,04,16,00,52,1.70
2011,04,16,00,53,1.70
2011,04,16,00,54,1.70
2011,04,16,00,55,1.60
2011,04,16,00,56,1.60
2011,04,16,00,57,1.60
2011,04,16,00,58,1.60
2011,04,16,00,59,1.50
2011,04,16,01,00,1.50
2011,04,16,01,01,1.40
2011,04,16,01,02,1.40
2011,04,16,01,03,1.40
2011,04,16,01,04,1.40
2011,04,16,01,05,1.30
2011,04,16,01,06,1.30
2011,04,16,01,07,1.30
2011,04,16,01,08,1.30
2011,04,16,01,09,1.30
2011,04,16,01,10,1.30
2011,04,16,01,11,1.30
2011,04,16,01,12,1.30
2011,04,16,01,13,1.30
2011,04,16,01,14,1.30
2011,04,16,01,15,1.30
2011,04,16,01,16,1.20
2011,04,16,01,17,1.20
2011,04,16,01,18,1.20
2011,04,16,01,19,1.20
2011,04,16,01,20,1.20
2011,04,16,01,21,1.20
2011,04,16,01,22,1.20
2011,04,16,01,23,1.20
2011,04,16,01,24,1.20
2011,04,16,01,25,1.30
2011,04,16,01,26,1.30
2011,04,16,01,27,1.20
2011,04,16,01,28,1.20
2011,04,16,01,29,1.20
2011,04,16,01,30,1.20
2011,04,16,01,31,1.20
2011,04,16,01,32,1.20
2011,04,16,01,33,1.10
2011,04,16,01,34,1.10
2011,04,16,01,35,1.10
2011,04,16,01,36,1.10
2011,04,16,01,37,1.10
2011,04,16,01,38,1.10
2011,04,16,01,39,1.10
2011,04,16,01,40,1.10
2011,04,16,01,41,1.10
2011,04,16,01,42,1.10
2011,04,16,01,43,1.10
2011,04,16,01,44,1.00
2011,04,16,01,45,1.00
2011,04,16,01,46,1.00
2011,04,16,01,47,0.90
2011,04,16,01,48,0.90
2011,04,16,01,49,0.90
2011,04,16,01,50,0.90
2011,04,16,01,51,0.90
2011,04,16,01,52,0.90
2011,04,16,01,53,0.90
2011,04,16,01,54,0.90
2011,04,16,01,55,0.90
2011,04,16,01,56,1.00
2011,04,16,01,57,1.00
2011,04,16,01,58,1.00
2011,04,16,01,59,1.00
2011,04,16,02,00,1.00
2011,04,16,02,01,1.00
2011,04,16,02,02,1.00
2011,04,16,02,03,1.10
2011,04,16,02,04,1.10
2011,04,16,02,05,1.10
2011,04,16,02,06,1.10
2011,04,16,02,07,1.10
2011,04,16,02,08,1.10
2011,04,16,02,09,1.10
2011,04,16,02,10,1.10
2011,04,16,02,11,1.10
2011,04,16,02,12,1.10
2011,04,16,02,13,1.00
2011,04,16,02,14,1.00
2011,04,16,02,15,1.00
2011,04,16,02,16,1.00
2011,04,16,02,17,1.00
2011,04,16,02,18,1.00
2011,04,16,02,19,1.00
2011,04,16,02,20,1.00
2011,04,16,02,21,1.00
2011,04,16,02,22,1.00
2011,04,16,02,23,1.00
2011,04,16,02,24,1.00
2011,04,16,02,25,1.10
2011,04,16,02,26,1.10
2011,04,16,02,27,1.10
2011,04,16,02,28,1.10
2011,04,16,02,29,1.10
2011,04,16,02,30,1.20
2011,04,16,02,31,1.20
2011,04,16,02,32,1.20
2011,04,16,02,33,1.20
2011,04,16,02,34,1.20
2011,04,16,02,35,1.20
2011,04,16,02,36,1.30
2011,04,16,02,37,1.30
2011,04,16,02,38,1.30
2011,04,16,02,39,1.30
2011,04,16,02,40,1.30
2011,04,16,02,41,1.20
2011,04,16,02,42,1.20
2011,04,16,02,43,1.20
2011,04,16,02,44,1.20
2011,04,16,02,45,1.20
2011,04,16,02,46,1.20
2011,04,16,02,47,1.20
2011,04,16,02,48,1.20
2011,04,16,02,49,1.20
2011,04,16,02,50,1.20
2011,04,16,02,51,1.20
2011,04,16,02,52,1.20
2011,04,16,02,53,1.30
2011,04,16,02,54,1.30
2011,04,16,02,55,1.30
2011,04,16,02,56,1.40
2011,04,16,02,57,1.50
2011,04,16,02,58,1.50
2011,04,16,02,59,1.60
2011,04,16,03,00,1.60
2011,04,16,03,01,1.70
2011,04,16,03,02,1.70
2011,04,16,03,03,1.70
2011,04,16,03,04,1.70
2011,04,16,03,05,1.70
2011,04,16,03,06,1.70
2011,04,16,03,07,1.70
2011,04,16,03,08,1.80
2011,04,16,03,09,1.80
2011,04,16,03,10,1.80
2011,04,16,03,11,1.80
2011,04,16,03,12,1.80
2011,04,16,03,13,1.80
2011,04,16,03,14,1.80
2011,04,16,03,15,1.90
2011,04,16,03,16,1.90
2011,04,16,03,17,2.00
2011,04,16,03,18,2.00
2011,04,16,03,19,2.00
2011,04,16,03,20,2.00
2011,04,16,03,21,2.00
2011,04,16,03,22,2.00
2011,04,16,03,23,2.00
2011,04,16,03,24,2.00
2011,04,16,03,25,2.00
2011,04,16,03,26,2.00
2011,04,16,03,27,2.00
2011,04,16,03,28,2.00
2011,04,16,03,29,2.00
2011,04,16,03,30,2.00
2011,04,16,03,31,1.90
2011,04,16,03,32,2.00
2011,04,16,03,33,2.00
2011,04,16,03,34,2.00
2011,04,16,03,35,2.00
2011,04,16,03,36,2.10
2011,04,16,03,37,2.10
2011,04,16,03,38,2.10
2011,04,16,03,39,2.10
2011,04,16,03,40,2.10
2011,04,16,03,41,2.10
2011,04,16,03,42,2.10
2011,04,16,03,43,2.10
2011,04,16,03,44,2.10
2011,04,16,03,45,2.10
2011,04,16,03,46,2.00
2011,04,16,03,47,2.00
2011,04,16,03,48,2.00
2011,04,16,03,49,1.90
2011,04,16,03,50,1.90
2011,04,16,03,51,1.90
2011,04,16,03,52,1.90
2011,04,16,03,53,1.90
2011,04,16,03,54,1.90
2011,04,16,03,55,1.80
2011,04,16,03,56,1.80
2011,04,16,03,57,1.80
2011,04,16,03,58,1.80
2011,04,16,03,59,1.70
2011,04,16,04,00,1.70
2011,04,16,04,01,1.70
2011,04,16,04,02,1.70
2011,04,16,04,03,1.60
2011,04,16,04,04,1.60
2011,04,16,04,05,1.60
2011,04,16,04,06,1.50
2011,04,16,04,07,1.50
2011,04,16,04,08,1.40
2011,04,16,04,09,1.40
2011,04,16,04,10,1.30
2011,04,16,04,11,1.30
2011,04,16,04,12,1.30
2011,04,16,04,13,1.30
2011,04,16,04,14,1.20
2011,04,16,04,15,1.20
2011,04,16,04,16,1.20
2011,04,16,04,17,1.20
2011,04,16,04,18,1.20
2011,04,16,04,19,1.20
2011,04,16,04,20,1.20
2011,04,16,04,21,1.20
2011,04,16,04,22,1.20
2011,04,16,04,23,1.20
2011,04,16,04,24,1.20
2011,04,16,04,25,1.20
2011,04,16,04,26,1.20
2011,04,16,04,27,1.20
2011,04,16,04,28,1.20
2011,04,16,04,29,1.20
2011,04,16,04,30,1.10
2011,04,16,04,31,1.10
2011,04,16,04,32,1.10
2011,04,16,04,33,1.00
2011,04,16,04,34,1.00
2011,04,16,04,35,1.00
2011,04,16,04,36,0.90
2011,04,16,04,37,0.90
2011,04,16,04,38,0.90
2011,04,16,04,39,0.90
2011,04,16,04,40,0.90
2011,04,16,04,41,0.90
2011,04,16,04,42,0.90
2011,04,16,04,43,0.90
2011,04,16,04,44,0.90
2011,04,16,04,45,0.90
2011,04,16,04,46,0.90
2011,04,16,04,47,0.90
2011,04,16,04,48,0.90
2011,04,16,04,49,0.90
2011,04,16,04,50,0.90
2011,04,16,04,51,0.90
2011,04,16,04,52,0.90
2011,04,16,04,53,0.90
2011,04,16,04,54,0.90
2011,04,16,04,55,0.90
2011,04,16,04,56,0.90
2011,04,16,04,57,0.90
2011,04,16,04,58,0.90
2011,04,16,04,59,1.00
2011,04,16,05,00,1.00
2011,04,16,05,01,1.00
2011,04,16,05,02,1.10
2011,04,16,05,03,1.10
2011,04,16,05,04,1.10
2011,04,16,05,05,1.20
2011,04,16,05,06,1.20
2011,04,16,05,07,1.20
2011,04,16,05,08,1.20
2011,04,16,05,09,1.20
2011,04,16,05,10,1.20
2011,04,16,05,11,1.20
2011,04,16,05,12,1.20
2011,04,16,05,13,1.20
2011,04,16,05,14,1.20
2011,04,16,05,15,1.20
2011,04,16,05,16,1.20
2011,04,16,05,17,1.20
2011,04,16,05,18,1.20
2011,04,16,05,19,1.20
2011,04,16,05,20,1.20
2011,04,16,05,21,1.20
2011,04,16,05,22,1.20
2011,04,16,05,23,1.20
2011,04,16,05,24,1.20
2011,04,16,05,25,1.10
2011,04,16,05,26,1.10
2011,04,16,05,27,1.10
2011,04,16,05,28,1.00
2011,04,16,05,29,1.00
2011,04,16,05,30,0.90
2011,04,16,05,31,0.90
2011,04,16,05,32,0.80
2011,04,16,05,33,0.80
2011,04,16,05,34,0.80
2011,04,16,05,35,0.80
2011,04,16,05,36,0.70
2011,04,16,05,37,0.70
2011,04,16,05,38,0.70
2011,04,16,05,39,0.70
2011,04,16,05,40,0.70
2011,04,16,05,41,0.70
2011,04,16,05,42,0.70
2011,04,16,05,43,0.70
2011,04,16,05,44,0.70
2011,04,16,05,45,0.70
2011,04,16,05,46,0.70
2011,04,16,05,47,0.70
2011,04,16,05,48,0.70
2011,04,16,05,49,0.60
2011,04,16,05,50,0.60
2011,04,16,05,51,0.50
2011,04,16,05,52,0.50
2011,04,16,05,53,0.50
2011,04,16,05,54,0.40
2011,04,16,05,55,0.40
2011,04,16,05,56,0.40
2011,04,16,05,57,0.40
2011,04,16,05,58,0.40
2011,04,16,05,59,0.40
2011,04,16,06,00,0.40
2011,04,16,06,01,0.30
2011,04,16,06,02,0.30
2011,04,16,06,03,0.30
2011,04,16,06,04,0.30
2011,04,16,06,05,0.30
2011,04,16,06,06,0.30
2011,04,16,06,07,0.30
2011,04,16,06,08,0.30
2011,04,16,06,09,0.30
2011,04,16,06,10,0.30
2011,04,16,06,11,0.30
2011,04,16,06,12,0.30
2011,04,16,06,13,0.30
2011,04,16,06,14,0.40
2011,04,16,06,15,0.40
2011,04,16,06,16,0.40
2011,04,16,06,17,0.40
2011,04,16,06,18,0.50
2011,04,16,06,19,0.50
2011,04,16,06,20,0.50
2011,04,16,06,21,0.60
2011,04,16,06,22,0.60
2011,04,16,06,23,0.50
2011,04,16,06,24,0.50
2011,04,16,06,25,0.50
2011,04,16,06,26,0.50
2011,04,16,06,27,0.50
2011,04,16,06,28,0.50
2011,04,16,06,29,0.50
2011,04,16,06,30,0.50
2011,04,16,06,31,0.50
2011,04,16,06,32,0.50
2011,04,16,06,33,0.50
2011,04,16,06,34,0.40
2011,04,16,06,35,0.40
2011,04,16,06,36,0.40
2011,04,16,06,37,0.50
2011,04,16,06,38,0.50
2011,04,16,06,39,0.50
2011,04,16,06,40,0.50
2011,04,16,06,41,0.50
2011,04,16,06,42,0.60
2011,04,16,06,43,0.60
2011,04,16,06,44,0.60
2011,04,16,06,45,0.60
2011,04,16,06,46,0.60
2011,04,16,06,47,0.70
2011,04,16,06,48,0.70
2011,04,16,06,49,0.70
2011,04,16,06,50,0.70
2011,04,16,06,51,0.70
2011,04,16,06,52,0.70
2011,04,16,06,53,0.70
2011,04,16,06,54,0.70
2011,04,16,06,55,0.70
2011,04,16,06,56,0.80
2011,04,16,06,57,0.80
2011,04,16,06,58,0.80
2011,04,16,06,59,0.90
2011,04,16,07,00,0.90
2011,04,16,07,01,1.00
2011,04,16,07,02,1.00
2011,04,16,07,03,1.10
2011,04,16,07,04,1.10
2011,04,16,07,05,1.20
2011,04,16,07,06,1.20
2011,04,16,07,07,1.20
2011,04,16,07,08,1.20
2011,04,16,07,09,1.30
2011,04,16,07,10,1.30
2011,04,16,07,11,1.30
2011,04,16,07,12,1.30
2011,04,16,07,13,1.40
2011,04,16,07,14,1.40
2011,04,16,07,15,1.40
2011,04,16,07,16,1.50
2011,04,16,07,17,1.50
2011,04,16,07,18,1.50
2011,04,16,07,19,1.60
2011,04,16,07,20,1.60
2011,04,16,07,21,1.70
2011,04,16,07,22,1.70
2011,04,16,07,23,1.80
2011,04,16,07,24,1.80
2011,04,16,07,25,1.80
2011,04,16,07,26,1.80
2011,04,16,07,27,1.80
2011,04,16,07,28,1.80
2011,04,16,07,29,1.80
2011,04,16,07,30,1.80
2011,04,16,07,31,1.80
2011,04,16,07,32,1.80
2011,04,16,07,33,1.80
2011,04,16,07,34,1.80
2011,04,16,07,35,1.90
2011,04,16,07,36,1.90
2011,04,16,07,37,1.90
2011,04,16,07,38,1.90
2011,04,16,07,39,2.00
2011,04,16,07,40,2.00
2011,04,16,07,41,2.10
2011,04,16,07,42,2.10
2011,04,16,07,43,2.20
2011,04,16,07,44,2.20
2011,04,16,07,45,2.30
2011,04,16,07,46,2.30
2011,04,16,07,47,2.30
2011,04,16,07,48,2.40
2011,04,16,07,49,2.40
2011,04,16,07,50,2.40
2011,04,16,07,51,2.40
2011,04,16,07,52,2.50
2011,04,16,07,53,2.50
2011,04,16,07,54,2.50
2011,04,16,07,55,2.60
2011,04,16,07,56,2.60
2011,04,16,07,57,2.60
2011,04,16,07,58,2.70
2011,04,16,07,59,2.70
2011,04,16,08,00,2.80
2011,04,16,08,01,2.80
2011,04,16,08,02,2.80
2011,04,16,08,03,2.80
2011,04,16,08,04,2.90
2011,04,16,08,05,2.90
2011,04,16,08,06,2.90
2011,04,16,08,07,2.90
2011,04,16,08,08,2.90
2011,04,16,08,09,2.90
2011,04,16,08,10,2.90
2011,04,16,08,11,2.90
2011,04,16,08,12,2.90
2011,04,16,08,13,3.00
2011,04,16,08,14,3.00
2011,04,16,08,15,3.00
2011,04,16,08,16,3.00
2011,04,16,08,17,3.00
2011,04,16,08,18,3.00
2011,04,16,08,19,3.00
2011,04,16,08,20,3.10
2011,04,16,08,21,3.10
2011,04,16,08,22,3.10
2011,04,16,08,23,3.10
2011,04,16,08,24,3.10
2011,04,16,08,25,3.20
2011,04,16,08,26,3.20
2011,04,16,08,27,3.20
2011,04,16,08,28,3.30
2011,04,16,08,29,3.30
2011,04,16,08,30,3.40
2011,04,16,08,31,3.40
2011,04,16,08,32,3.40
2011,04,16,08,33,3.50
2011,04,16,08,34,3.50
2011,04,16,08,35,3.60
2011,04,16,08,36,3.60
2011,04,16,08,37,3.70
2011,04,16,08,38,3.70
2011,04,16,08,39,3.70
2011,04,16,08,40,3.70
2011,04,16,08,41,3.70
2011,04,16,08,42,3.80
2011,04,16,08,43,3.80
2011,04,16,08,44,3.80
2011,04,16,08,45,3.80
2011,04,16,08,46,3.90
2011,04,16,08,47,3.90
2011,04,16,08,48,4.00
2011,04,16,08,49,4.00
2011,04,16,08,50,4.00
2011,04,16,08,51,4.00
2011,04,16,08,52,4.10
2011,04,16,08,53,4.10
2011,04,16,08,54,4.10
2011,04,16,08,55,4.10
2011,04,16,08,56,4.10
2011,04,16,08,57,4.10
2011,04,16,08,58,4.20
2011,04,16,08,59,4.20
2011,04,16,09,00,4.20
2011,04,16,09,01,4.20
2011,04,16,09,02,4.30
2011,04,16,09,03,4.30
2011,04,16,09,04,4.30
2011,04,16,09,05,4.30
2011,04,16,09,06,4.40
2011,04,16,09,07,4.40
2011,04,16,09,08,4.50
2011,04,16,09,09,4.50
2011,04,16,09,10,4.50
2011,04,16,09,11,4.60
2011,04,16,09,12,4.60
2011,04,16,09,13,4.70
2011,04,16,09,14,4.70
2011,04,16,09,15,4.80
2011,04,16,09,16,4.90
2011,04,16,09,17,4.90
2011,04,16,09,18,5.00
2011,04,16,09,19,5.10
2011,04,16,09,20,5.30
2011,04,16,09,21,5.40
2011,04,16,09,22,5.40
2011,04,16,09,23,5.50
2011,04,16,09,24,5.60
2011,04,16,09,25,5.70
2011,04,16,09,26,5.70
2011,04,16,09,27,5.70
2011,04,16,09,28,5.80
2011,04,16,09,29,5.80
2011,04,16,09,30,5.80
2011,04,16,09,31,5.80
2011,04,16,09,32,5.80
2011,04,16,09,33,5.80
2011,04,16,09,34,5.90
2011,04,16,09,35,5.90
2011,04,16,09,36,6.00
2011,04,16,09,37,6.10
2011,04,16,09,38,6.10
2011,04,16,09,39,6.20
2011,04,16,09,40,6.30
2011,04,16,09,41,6.40
2011,04,16,09,42,6.40
2011,04,16,09,43,6.50
2011,04,16,09,44,6.40
2011,04,16,09,45,6.40
2011,04,16,09,46,6.30
2011,04,16,09,47,6.30
2011,04,16,09,48,6.30
2011,04,16,09,49,6.40
2011,04,16,09,50,6.50
2011,04,16,09,51,6.60
2011,04,16,09,52,6.60
2011,04,16,09,53,6.60
2011,04,16,09,54,6.60
2011,04,16,09,55,6.50
2011,04,16,09,56,6.40
2011,04,16,09,57,6.30
2011,04,16,09,58,6.20
2011,04,16,09,59,6.20
2011,04,16,10,00,6.10
2011,04,16,10,01,6.00
2011,04,16,10,02,5.90
2011,04,16,10,03,5.80
2011,04,16,10,04,5.70
2011,04,16,10,05,5.60
2011,04,16,10,06,5.50
2011,04,16,10,07,5.40
2011,04,16,10,08,5.40
2011,04,16,10,09,5.30
2011,04,16,10,10,5.30
2011,04,16,10,11,5.20
2011,04,16,10,12,5.20
2011,04,16,10,13,5.20
2011,04,16,10,14,5.20
2011,04,16,10,15,5.20
2011,04,16,10,16,5.10
2011,04,16,10,17,5.10
2011,04,16,10,18,5.10
2011,04,16,10,19,5.10
2011,04,16,10,20,5.10
2011,04,16,10,21,5.20
2011,04,16,10,22,5.20
2011,04,16,10,23,5.20
2011,04,16,10,24,5.30
2011,04,16,10,25,5.30
2011,04,16,10,26,5.40
2011,04,16,10,27,5.40
2011,04,16,10,28,5.50
2011,04,16,10,29,5.50
2011,04,16,10,30,5.50
2011,04,16,10,31,5.40
2011,04,16,10,32,5.40
2011,04,16,10,33,5.40
2011,04,16,10,34,5.30
2011,04,16,10,35,5.30
2011,04,16,10,36,5.30
2011,04,16,10,37,5.20
2011,04,16,10,38,5.10
2011,04,16,10,39,5.00
2011,04,16,10,40,4.90
2011,04,16,10,41,4.80
2011,04,16,10,42,4.80
2011,04,16,10,43,4.70
2011,04,16,10,44,4.70
2011,04,16,10,45,4.60
2011,04,16,10,46,4.50
2011,04,16,10,47,4.40
2011,04,16,10,48,4.30
2011,04,16,10,49,4.30
2011,04,16,10,50,4.20
2011,04,16,10,51,4.20
2011,04,16,10,52,4.20
2011,04,16,10,53,4.10
2011,04,16,10,54,4.10
2011,04,16,10,55,4.10
2011,04,16,10,56,4.10
2011,04,16,10,57,4.00
2011,04,16,10,58,4.00
2011,04,16,10,59,4.00
2011,04,16,11,00,3.90
2011,04,16,11,01,4.00
2011,04,16,11,02,4.00
2011,04,16,11,03,4.00
2011,04,16,11,04,4.00
2011,04,16,11,05,4.00
2011,04,16,11,06,4.10
2011,04,16,11,07,4.10
2011,04,16,11,08,4.20
2011,04,16,11,09,4.30
2011,04,16,11,10,4.40
2011,04,16,11,11,4.40
2011,04,16,11,12,4.50
2011,04,16,11,13,4.50
2011,04,16,11,14,4.40
2011,04,16,11,15,4.40
2011,04,16,11,16,4.40
2011,04,16,11,17,4.40
2011,04,16,11,18,4.40
2011,04,16,11,19,4.40
2011,04,16,11,20,4.40
2011,04,16,11,21,4.40
2011,04,16,11,22,4.40
2011,04,16,11,23,4.40
2011,04,16,11,24,4.40
2011,04,16,11,25,4.40
2011,04,16,11,26,4.50
2011,04,16,11,27,4.60
2011,04,16,11,28,4.60
2011,04,16,11,29,4.70
2011,04,16,11,30,4.70
2011,04,16,11,31,4.80
2011,04,16,11,32,4.80
2011,04,16,11,33,4.90
2011,04,16,11,34,5.00
2011,04,16,11,35,5.10
2011,04,16,11,36,5.00
2011,04,16,11,37,5.00
2011,04,16,11,38,5.00
2011,04,16,11,39,5.00
2011,04,16,11,40,5.10
2011,04,16,11,41,5.10
2011,04,16,11,42,5.00
2011,04,16,11,43,5.00
2011,04,16,11,44,4.90
2011,04,16,11,45,4.90
2011,04,16,11,46,4.90
2011,04,16,11,47,4.90
2011,04,16,11,48,4.80
2011,04,16,11,49,4.80
2011,04,16,11,50,4.80
2011,04,16,11,51,4.80
2011,04,16,11,52,4.80
2011,04,16,11,53,4.80
2011,04,16,11,54,4.90
2011,04,16,11,55,4.90
2011,04,16,11,56,4.90
2011,04,16,11,57,5.00
2011,04,16,11,58,5.00
2011,04,16,11,59,5.00
2011,04,16,12,00,5.00
2011,04,16,12,01,5.00
2011,04,16,12,02,5.10
2011,04,16,12,03,5.10
2011,04,16,12,04,5.30
2011,04,16,12,05,5.30
2011,04,16,12,06,5.30
2011,04,16,12,07,5.40
2011,04,16,12,08,5.50
2011,04,16,12,09,5.60
2011,04,16,12,10,5.70
2011,04,16,12,11,5.80
2011,04,16,12,12,5.90
2011,04,16,12,13,6.00
2011,04,16,12,14,6.10
2011,04,16,12,15,6.20
2011,04,16,12,16,6.30
2011,04,16,12,17,6.40
2011,04,16,12,18,6.50
2011,04,16,12,19,6.50
2011,04,16,12,20,6.50
2011,04,16,12,21,6.60
2011,04,16,12,22,6.70
2011,04,16,12,23,6.80
2011,04,16,12,24,6.80
2011,04,16,12,25,6.90
2011,04,16,12,26,6.90
2011,04,16,12,27,6.80
2011,04,16,12,28,6.70
2011,04,16,12,29,6.60
2011,04,16,12,30,6.60
2011,04,16,12,31,6.60
2011,04,16,12,32,6.60
2011,04,16,12,33,6.70
2011,04,16,12,34,6.70
2011,04,16,12,35,6.80
2011,04,16,12,36,6.80
2011,04,16,12,37,6.70
2011,04,16,12,38,6.70
2011,04,16,12,39,6.70
2011,04,16,12,40,6.80
2011,04,16,12,41,7.00
2011,04,16,12,42,7.00
2011,04,16,12,43,7.00
2011,04,16,12,44,7.20
2011,04,16,12,45,7.20
2011,04,16,12,46,7.20
2011,04,16,12,47,7.10
2011,04,16,12,48,6.90
2011,04,16,12,49,6.80
2011,04,16,12,50,6.80
2011,04,16,12,51,6.90
2011,04,16,12,52,6.90
2011,04,16,12,53,7.00
2011,04,16,12,54,7.20
2011,04,16,12,55,7.30
2011,04,16,12,56,7.50
2011,04,16,12,57,7.60
2011,04,16,12,58,7.70
2011,04,16,12,59,7.80
2011,04,16,13,00,7.80
2011,04,16,13,01,7.80
2011,04,16,13,02,7.80
2011,04,16,13,03,7.90
2011,04,16,13,04,7.90
2011,04,16,13,05,7.90
2011,04,16,13,06,7.90
2011,04,16,13,07,7.80
2011,04,16,13,08,7.70
2011,04,16,13,09,7.70
2011,04,16,13,10,7.80
2011,04,16,13,11,7.80
2011,04,16,13,12,7.90
2011,04,16,13,13,8.00
2011,04,16,13,14,8.10
2011,04,16,13,15,8.20
2011,04,16,13,16,8.20
2011,04,16,13,17,8.30
2011,04,16,13,18,8.40
2011,04,16,13,19,8.40
2011,04,16,13,20,8.40
2011,04,16,13,21,8.40
2011,04,16,13,22,8.40
2011,04,16,13,23,8.30
2011,04,16,13,24,8.20
2011,04,16,13,25,8.20
2011,04,16,13,26,8.10
2011,04,16,13,27,8.00
2011,04,16,13,28,7.90
2011,04,16,13,29,7.90
2011,04,16,13,30,7.90
2011,04,16,13,31,8.00
2011,04,16,13,32,8.10
2011,04,16,13,33,8.20
2011,04,16,13,34,8.20
2011,04,16,13,35,8.30
2011,04,16,13,36,8.30
2011,04,16,13,37,8.40
2011,04,16,13,38,8.50
2011,04,16,13,39,8.60
2011,04,16,13,40,8.50
2011,04,16,13,41,8.50
2011,04,16,13,42,8.40
2011,04,16,13,43,8.40
2011,04,16,13,44,8.40
2011,04,16,13,45,8.40
2011,04,16,13,46,8.50
2011,04,16,13,47,8.60
2011,04,16,13,48,8.60
2011,04,16,13,49,8.50
2011,04,16,13,50,8.40
2011,04,16,13,51,8.40
2011,04,16,13,52,8.50
2011,04,16,13,53,8.50
2011,04,16,13,54,8.50
2011,04,16,13,55,8.50
2011,04,16,13,56,8.50
2011,04,16,13,57,8.50
2011,04,16,13,58,8.50
2011,04,16,13,59,8.50
2011,04,16,14,00,8.40
2011,04,16,14,01,8.30
2011,04,16,14,02,8.30
2011,04,16,14,03,8.20
2011,04,16,14,04,8.20
2011,04,16,14,05,8.20
2011,04,16,14,06,8.20
2011,04,16,14,07,8.10
2011,04,16,14,08,8.10
2011,04,16,14,09,8.00
2011,04,16,14,10,7.80
2011,04,16,14,11,7.80
2011,04,16,14,12,7.80
2011,04,16,14,13,7.80
2011,04,16,14,14,7.70
2011,04,16,14,15,7.60
2011,04,16,14,16,7.60
2011,04,16,14,17,7.60
2011,04,16,14,18,7.60
2011,04,16,14,19,7.50
2011,04,16,14,20,7.40
2011,04,16,14,21,7.30
2011,04,16,14,22,7.20
2011,04,16,14,23,7.20
2011,04,16,14,24,7.10
2011,04,16,14,25,7.00
2011,04,16,14,26,6.90
2011,04,16,14,27,6.80
2011,04,16,14,28,6.80
2011,04,16,14,29,6.70
2011,04,16,14,30,6.70
2011,04,16,14,31,6.70
2011,04,16,14,32,6.70
2011,04,16,14,33,6.70
2011,04,16,14,34,6.70
2011,04,16,14,35,6.70
2011,04,16,14,36,6.70
2011,04,16,14,37,6.60
2011,04,16,14,38,6.60
2011,04,16,14,39,6.60
2011,04,16,14,40,6.60
2011,04,16,14,41,6.60
2011,04,16,14,42,6.60
2011,04,16,14,43,6.60
2011,04,16,14,44,6.70
2011,04,16,14,45,6.70
2011,04,16,14,46,6.70
2011,04,16,14,47,6.80
2011,04,16,14,48,6.90
2011,04,16,14,49,7.00
2011,04,16,14,50,7.10
2011,04,16,14,51,7.10
2011,04,16,14,52,7.10
2011,04,16,14,53,7.20
2011,04,16,14,54,7.40
2011,04,16,14,55,7.60
2011,04,16,14,56,7.80
2011,04,16,14,57,7.90
2011,04,16,14,58,7.90
2011,04,16,14,59,8.00
2011,04,16,15,00,8.10
2011,04,16,15,01,8.10
2011,04,16,15,02,8.10
2011,04,16,15,03,8.20
2011,04,16,15,04,8.30
2011,04,16,15,05,8.40
2011,04,16,15,06,8.50
2011,04,16,15,07,8.60
2011,04,16,15,08,8.70
2011,04,16,15,09,8.80
2011,04,16,15,10,8.90
2011,04,16,15,11,8.90
2011,04,16,15,12,8.90
2011,04,16,15,13,9.00
2011,04,16,15,14,9.00
2011,04,16,15,15,9.20
2011,04,16,15,16,9.20
2011,04,16,15,17,9.20
2011,04,16,15,18,9.20
2011,04,16,15,19,9.20
2011,04,16,15,20,9.20
2011,04,16,15,21,9.20
2011,04,16,15,22,9.20
2011,04,16,15,23,9.20
2011,04,16,15,24,9.20
2011,04,16,15,25,9.20
2011,04,16,15,26,9.20
2011,04,16,15,27,9.10
2011,04,16,15,28,9.10
2011,04,16,15,29,9.20
2011,04,16,15,30,9.20
2011,04,16,15,31,9.20
2011,04,16,15,32,9.20
2011,04,16,15,33,9.20
2011,04,16,15,34,9.30
2011,04,16,15,35,9.30
2011,04,16,15,36,9.40
2011,04,16,15,37,9.40
2011,04,16,15,38,9.30
2011,04,16,15,39,9.20
2011,04,16,15,40,9.00
2011,04,16,15,41,9.00
2011,04,16,15,42,9.10
2011,04,16,15,43,9.20
2011,04,16,15,44,9.20
2011,04,16,15,45,9.10
2011,04,16,15,46,9.10
2011,04,16,15,47,9.10
2011,04,16,15,48,9.10
2011,04,16,15,49,9.00
2011,04,16,15,50,9.00
2011,04,16,15,51,9.10
2011,04,16,15,52,9.20
2011,04,16,15,53,9.20
2011,04,16,15,54,9.20
2011,04,16,15,55,9.10
2011,04,16,15,56,9.10
2011,04,16,15,57,9.10
2011,04,16,15,58,9.10
2011,04,16,15,59,9.20
2011,04,16,16,00,9.30
2011,04,16,16,01,9.30
2011,04,16,16,02,9.50
2011,04,16,16,03,9.50
2011,04,16,16,04,9.60
2011,04,16,16,05,9.70
2011,04,16,16,06,9.80
2011,04,16,16,07,9.80
2011,04,16,16,08,9.80
2011,04,16,16,09,9.70
2011,04,16,16,10,9.60
2011,04,16,16,11,9.60
2011,04,16,16,12,9.60
2011,04,16,16,13,9.60
2011,04,16,16,14,9.70
2011,04,16,16,15,9.70
2011,04,16,16,16,9.70
2011,04,16,16,17,9.70
2011,04,16,16,18,9.60
2011,04,16,16,19,9.60
2011,04,16,16,20,9.60
2011,04,16,16,21,9.60
2011,04,16,16,22,9.60
2011,04,16,16,23,9.70
2011,04,16,16,24,9.80
2011,04,16,16,25,9.80
2011,04,16,16,26,9.80
2011,04,16,16,27,9.80
2011,04,16,16,28,9.80
2011,04,16,16,29,9.80
2011,04,16,16,30,9.80
2011,04,16,16,31,9.70
2011,04,16,16,32,9.70
2011,04,16,16,33,9.70
2011,04,16,16,34,9.80
2011,04,16,16,35,9.90
2011,04,16,16,36,9.90
2011,04,16,16,37,9.80
2011,04,16,16,38,9.70
2011,04,16,16,39,9.70
2011,04,16,16,40,9.70
2011,04,16,16,41,9.70
2011,04,16,16,42,9.60
2011,04,16,16,43,9.50
2011,04,16,16,44,9.40
2011,04,16,16,45,9.40
2011,04,16,16,46,9.40
2011,04,16,16,47,9.40
2011,04,16,16,48,9.40
2011,04,16,16,49,9.50
2011,04,16,16,50,9.50
2011,04,16,16,51,9.60
2011,04,16,16,52,9.70
2011,04,16,16,53,9.80
2011,04,16,16,54,9.80
2011,04,16,16,55,9.80
2011,04,16,16,56,9.70
2011,04,16,16,57,9.70
2011,04,16,16,58,9.70
2011,04,16,16,59,9.70
2011,04,16,17,00,9.60
2011,04,16,17,01,9.70
2011,04,16,17,02,9.70
2011,04,16,17,03,9.70
2011,04,16,17,04,9.60
2011,04,16,17,05,9.60
2011,04,16,17,06,9.50
2011,04,16,17,07,9.50
2011,04,16,17,08,9.40
2011,04,16,17,09,9.30
2011,04,16,17,10,9.30
2011,04,16,17,11,9.30
2011,04,16,17,12,9.30
2011,04,16,17,13,9.30
2011,04,16,17,14,9.30
2011,04,16,17,15,9.30
2011,04,16,17,16,9.40
2011,04,16,17,17,9.40
2011,04,16,17,18,9.50
2011,04,16,17,19,9.50
2011,04,16,17,20,9.60
2011,04,16,17,21,9.60
2011,04,16,17,22,9.50
2011,04,16,17,23,9.40
2011,04,16,17,24,9.30
2011,04,16,17,25,9.30
2011,04,16,17,26,9.30
2011,04,16,17,27,9.30
2011,04,16,17,28,9.30
2011,04,16,17,29,9.30
2011,04,16,17,30,9.30
2011,04,16,17,31,9.30
2011,04,16,17,32,9.40
2011,04,16,17,33,9.50
2011,04,16,17,34,9.60
2011,04,16,17,35,9.70
2011,04,16,17,36,9.70
2011,04,16,17,37,9.80
2011,04,16,17,38,9.70
2011,04,16,17,39,9.50
2011,04,16,17,40,9.40
2011,04,16,17,41,9.40
2011,04,16,17,42,9.50
2011,04,16,17,43,9.50
2011,04,16,17,44,9.60
2011,04,16,17,45,9.60
2011,04,16,17,46,9.60
2011,04,16,17,47,9.70
2011,04,16,17,48,9.60
2011,04,16,17,49,9.40
2011,04,16,17,50,9.30
2011,04,16,17,51,9.30
2011,04,16,17,52,9.30
2011,04,16,17,53,9.20
2011,04,16,17,54,9.20
2011,04,16,17,55,9.20
2011,04,16,17,56,9.20
2011,04,16,17,57,9.30
2011,04,16,17,58,9.40
2011,04,16,17,59,9.50
2011,04,16,18,00,9.40
2011,04,16,18,01,9.40
2011,04,16,18,02,9.40
2011,04,16,18,03,9.30
2011,04,16,18,04,9.30
2011,04,16,18,05,9.30
2011,04,16,18,06,9.40