Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,21,00,00,2.20
2009,02,21,00,01,2.20
2009,02,21,00,02,2.10
2009,02,21,00,03,2.10
2009,02,21,00,04,2.10
2009,02,21,00,05,2.10
2009,02,21,00,06,2.00
2009,02,21,00,07,2.00
2009,02,21,00,08,2.00
2009,02,21,00,09,2.00
2009,02,21,00,10,2.00
2009,02,21,00,11,2.00
2009,02,21,00,12,2.10
2009,02,21,00,13,2.10
2009,02,21,00,14,2.20
2009,02,21,00,15,2.20
2009,02,21,00,16,2.20
2009,02,21,00,17,2.20
2009,02,21,00,18,2.20
2009,02,21,00,19,2.20
2009,02,21,00,20,2.20
2009,02,21,00,21,2.20
2009,02,21,00,22,2.20
2009,02,21,00,23,2.20
2009,02,21,00,24,2.20
2009,02,21,00,25,2.30
2009,02,21,00,26,2.30
2009,02,21,00,27,2.30
2009,02,21,00,28,2.30
2009,02,21,00,29,2.30
2009,02,21,00,30,2.30
2009,02,21,00,31,2.30
2009,02,21,00,32,2.20
2009,02,21,00,33,2.20
2009,02,21,00,34,2.20
2009,02,21,00,35,2.20
2009,02,21,00,36,2.20
2009,02,21,00,37,2.20
2009,02,21,00,38,2.20
2009,02,21,00,39,2.20
2009,02,21,00,40,2.30
2009,02,21,00,41,2.20
2009,02,21,00,42,2.20
2009,02,21,00,43,2.20
2009,02,21,00,44,2.20
2009,02,21,00,45,2.20
2009,02,21,00,46,2.20
2009,02,21,00,47,2.20
2009,02,21,00,48,2.20
2009,02,21,00,49,2.20
2009,02,21,00,50,2.20
2009,02,21,00,51,2.20
2009,02,21,00,52,2.20
2009,02,21,00,53,2.10
2009,02,21,00,54,2.10
2009,02,21,00,55,2.10
2009,02,21,00,56,2.10
2009,02,21,00,57,2.00
2009,02,21,00,58,2.00
2009,02,21,00,59,2.00
2009,02,21,01,00,2.00
2009,02,21,01,01,2.10
2009,02,21,01,02,2.10
2009,02,21,01,03,2.10
2009,02,21,01,04,2.20
2009,02,21,01,05,2.20
2009,02,21,01,06,2.30
2009,02,21,01,07,2.30
2009,02,21,01,08,2.40
2009,02,21,01,09,2.40
2009,02,21,01,10,2.40
2009,02,21,01,11,2.40
2009,02,21,01,12,2.40
2009,02,21,01,13,2.40
2009,02,21,01,14,2.40
2009,02,21,01,15,2.40
2009,02,21,01,16,2.30
2009,02,21,01,17,2.30
2009,02,21,01,18,2.30
2009,02,21,01,19,2.30
2009,02,21,01,20,2.20
2009,02,21,01,21,2.20
2009,02,21,01,22,2.20
2009,02,21,01,23,2.20
2009,02,21,01,24,2.20
2009,02,21,01,25,2.20
2009,02,21,01,26,2.10
2009,02,21,01,27,2.00
2009,02,21,01,28,1.90
2009,02,21,01,29,1.80
2009,02,21,01,30,1.80
2009,02,21,01,31,1.70
2009,02,21,01,32,1.70
2009,02,21,01,33,1.70
2009,02,21,01,34,1.60
2009,02,21,01,35,1.60
2009,02,21,01,36,1.60
2009,02,21,01,37,1.60
2009,02,21,01,38,1.60
2009,02,21,01,39,1.60
2009,02,21,01,40,1.60
2009,02,21,01,41,1.60
2009,02,21,01,42,1.60
2009,02,21,01,43,1.60
2009,02,21,01,44,1.60
2009,02,21,01,45,1.60
2009,02,21,01,46,1.60
2009,02,21,01,47,1.60
2009,02,21,01,48,1.50
2009,02,21,01,49,1.50
2009,02,21,01,50,1.40
2009,02,21,01,51,1.40
2009,02,21,01,52,1.30
2009,02,21,01,53,1.30
2009,02,21,01,54,1.30
2009,02,21,01,55,1.30
2009,02,21,01,56,1.30
2009,02,21,01,57,1.30
2009,02,21,01,58,1.30
2009,02,21,01,59,1.30
2009,02,21,02,00,1.30
2009,02,21,02,01,1.30
2009,02,21,02,02,1.40
2009,02,21,02,03,1.40
2009,02,21,02,04,1.40
2009,02,21,02,05,1.40
2009,02,21,02,06,1.40
2009,02,21,02,07,1.50
2009,02,21,02,08,1.50
2009,02,21,02,09,1.50
2009,02,21,02,10,1.50
2009,02,21,02,11,1.50
2009,02,21,02,12,1.50
2009,02,21,02,13,1.50
2009,02,21,02,14,1.50
2009,02,21,02,15,1.50
2009,02,21,02,16,1.50
2009,02,21,02,17,1.60
2009,02,21,02,18,1.60
2009,02,21,02,19,1.60
2009,02,21,02,20,1.70
2009,02,21,02,21,1.80
2009,02,21,02,22,1.80
2009,02,21,02,23,1.80
2009,02,21,02,24,1.80
2009,02,21,02,25,1.80
2009,02,21,02,26,1.80
2009,02,21,02,27,1.80
2009,02,21,02,28,1.80
2009,02,21,02,29,1.80
2009,02,21,02,30,1.80
2009,02,21,02,31,1.80
2009,02,21,02,32,1.80
2009,02,21,02,33,1.80
2009,02,21,02,34,1.80
2009,02,21,02,35,1.80
2009,02,21,02,36,1.80
2009,02,21,02,37,1.80
2009,02,21,02,38,1.80
2009,02,21,02,39,1.80
2009,02,21,02,40,1.80
2009,02,21,02,41,1.90
2009,02,21,02,42,1.90
2009,02,21,02,43,1.90
2009,02,21,02,44,1.90
2009,02,21,02,45,2.00
2009,02,21,02,46,2.10
2009,02,21,02,47,2.10
2009,02,21,02,48,2.10
2009,02,21,02,49,2.20
2009,02,21,02,50,2.20
2009,02,21,02,51,2.20
2009,02,21,02,52,2.20
2009,02,21,02,53,2.30
2009,02,21,02,54,2.30
2009,02,21,02,55,2.30
2009,02,21,02,56,2.30
2009,02,21,02,57,2.30
2009,02,21,02,58,2.30
2009,02,21,02,59,2.40
2009,02,21,03,00,2.40
2009,02,21,03,01,2.40
2009,02,21,03,02,2.40
2009,02,21,03,03,2.30
2009,02,21,03,04,2.30
2009,02,21,03,05,2.20
2009,02,21,03,06,2.20
2009,02,21,03,07,2.20
2009,02,21,03,08,2.20
2009,02,21,03,09,2.20
2009,02,21,03,10,2.20
2009,02,21,03,11,2.20
2009,02,21,03,12,2.20
2009,02,21,03,13,2.20
2009,02,21,03,14,2.20
2009,02,21,03,15,2.10
2009,02,21,03,16,2.10
2009,02,21,03,17,2.10
2009,02,21,03,18,2.00
2009,02,21,03,19,2.00
2009,02,21,03,20,2.00
2009,02,21,03,21,2.00
2009,02,21,03,22,2.00
2009,02,21,03,23,2.00
2009,02,21,03,24,2.00
2009,02,21,03,25,2.00
2009,02,21,03,26,1.90
2009,02,21,03,27,1.90
2009,02,21,03,28,1.90
2009,02,21,03,29,1.90
2009,02,21,03,30,1.80
2009,02,21,03,31,1.80
2009,02,21,03,32,1.80
2009,02,21,03,33,1.80
2009,02,21,03,34,1.80
2009,02,21,03,35,1.80
2009,02,21,03,36,1.80
2009,02,21,03,37,1.80
2009,02,21,03,38,1.70
2009,02,21,03,39,1.70
2009,02,21,03,40,1.70
2009,02,21,03,41,1.70
2009,02,21,03,42,1.70
2009,02,21,03,43,1.70
2009,02,21,03,44,1.70
2009,02,21,03,45,1.70
2009,02,21,03,46,1.70
2009,02,21,03,47,1.70
2009,02,21,03,48,1.70
2009,02,21,03,49,1.60
2009,02,21,03,50,1.60
2009,02,21,03,51,1.60
2009,02,21,03,52,1.50
2009,02,21,03,53,1.50
2009,02,21,03,54,1.50
2009,02,21,03,55,1.50
2009,02,21,03,56,1.50
2009,02,21,03,57,1.40
2009,02,21,03,58,1.50
2009,02,21,03,59,1.50
2009,02,21,04,00,1.50
2009,02,21,04,01,1.60
2009,02,21,04,02,1.60
2009,02,21,04,03,1.70
2009,02,21,04,04,1.70
2009,02,21,04,05,1.70
2009,02,21,04,06,1.70
2009,02,21,04,07,1.70
2009,02,21,04,08,1.70
2009,02,21,04,09,1.70
2009,02,21,04,10,1.70
2009,02,21,04,11,1.80
2009,02,21,04,12,1.80
2009,02,21,04,13,1.80
2009,02,21,04,14,1.80
2009,02,21,04,15,1.80
2009,02,21,04,16,1.80
2009,02,21,04,17,1.80
2009,02,21,04,18,1.80
2009,02,21,04,19,1.80
2009,02,21,04,20,1.80
2009,02,21,04,21,1.80
2009,02,21,04,22,1.80
2009,02,21,04,23,1.80
2009,02,21,04,24,1.80
2009,02,21,04,25,1.90
2009,02,21,04,26,1.90
2009,02,21,04,27,2.00
2009,02,21,04,28,2.10
2009,02,21,04,29,2.20
2009,02,21,04,30,2.40
2009,02,21,04,31,2.50
2009,02,21,04,32,2.60
2009,02,21,04,33,2.70
2009,02,21,04,34,2.90
2009,02,21,04,35,3.00
2009,02,21,04,36,3.10
2009,02,21,04,37,3.10
2009,02,21,04,38,3.20
2009,02,21,04,39,3.20
2009,02,21,04,40,3.20
2009,02,21,04,41,3.20
2009,02,21,04,42,3.30
2009,02,21,04,43,3.30
2009,02,21,04,44,3.30
2009,02,21,04,45,3.20
2009,02,21,04,46,3.20
2009,02,21,04,47,3.20
2009,02,21,04,48,3.20
2009,02,21,04,49,3.30
2009,02,21,04,50,3.30
2009,02,21,04,51,3.30
2009,02,21,04,52,3.30
2009,02,21,04,53,3.20
2009,02,21,04,54,3.20
2009,02,21,04,55,3.20
2009,02,21,04,56,3.20
2009,02,21,04,57,3.20
2009,02,21,04,58,3.20
2009,02,21,04,59,3.30
2009,02,21,05,00,3.30
2009,02,21,05,01,3.30
2009,02,21,05,02,3.30
2009,02,21,05,03,3.30
2009,02,21,05,04,3.30
2009,02,21,05,05,3.30
2009,02,21,05,06,3.20
2009,02,21,05,07,3.10
2009,02,21,05,08,3.10
2009,02,21,05,09,3.00
2009,02,21,05,10,2.90
2009,02,21,05,11,2.90
2009,02,21,05,12,2.80
2009,02,21,05,13,2.80
2009,02,21,05,14,2.70
2009,02,21,05,15,2.70
2009,02,21,05,16,2.70
2009,02,21,05,17,2.70
2009,02,21,05,18,2.70
2009,02,21,05,19,2.70
2009,02,21,05,20,2.70
2009,02,21,05,21,2.60
2009,02,21,05,22,2.60
2009,02,21,05,23,2.60
2009,02,21,05,24,2.70
2009,02,21,05,25,2.70
2009,02,21,05,26,2.80
2009,02,21,05,27,2.80
2009,02,21,05,28,2.70
2009,02,21,05,29,2.70
2009,02,21,05,30,2.70
2009,02,21,05,31,2.70
2009,02,21,05,32,2.70
2009,02,21,05,33,2.70
2009,02,21,05,34,2.70
2009,02,21,05,35,2.80
2009,02,21,05,36,2.80
2009,02,21,05,37,2.80
2009,02,21,05,38,2.80
2009,02,21,05,39,2.80
2009,02,21,05,40,2.80
2009,02,21,05,41,2.90
2009,02,21,05,42,3.00
2009,02,21,05,43,3.10
2009,02,21,05,44,3.10
2009,02,21,05,45,3.20
2009,02,21,05,46,3.20
2009,02,21,05,47,3.20
2009,02,21,05,48,3.20
2009,02,21,05,49,3.30
2009,02,21,05,50,3.30
2009,02,21,05,51,3.30
2009,02,21,05,52,3.30
2009,02,21,05,53,3.30
2009,02,21,05,54,3.20
2009,02,21,05,55,3.20
2009,02,21,05,56,3.20
2009,02,21,05,57,3.10
2009,02,21,05,58,3.10
2009,02,21,05,59,3.10
2009,02,21,06,00,3.10
2009,02,21,06,01,3.10
2009,02,21,06,02,3.10
2009,02,21,06,03,3.10
2009,02,21,06,04,3.10
2009,02,21,06,05,3.10
2009,02,21,06,06,3.10
2009,02,21,06,07,3.10
2009,02,21,06,08,3.10
2009,02,21,06,09,3.10
2009,02,21,06,10,3.20
2009,02,21,06,11,3.20
2009,02,21,06,12,3.30
2009,02,21,06,13,3.30
2009,02,21,06,14,3.30
2009,02,21,06,15,3.30
2009,02,21,06,16,3.30
2009,02,21,06,17,3.30
2009,02,21,06,18,3.40
2009,02,21,06,19,3.40
2009,02,21,06,20,3.40
2009,02,21,06,21,3.40
2009,02,21,06,22,3.40
2009,02,21,06,23,3.40
2009,02,21,06,24,3.40
2009,02,21,06,25,3.30
2009,02,21,06,26,3.30
2009,02,21,06,27,3.30
2009,02,21,06,28,3.30
2009,02,21,06,29,3.30
2009,02,21,06,30,3.30
2009,02,21,06,31,3.30
2009,02,21,06,32,3.30
2009,02,21,06,33,3.20
2009,02,21,06,34,3.20
2009,02,21,06,35,3.20
2009,02,21,06,36,3.10
2009,02,21,06,37,3.10
2009,02,21,06,38,3.10
2009,02,21,06,39,3.10
2009,02,21,06,40,3.10
2009,02,21,06,41,3.20
2009,02,21,06,42,3.20
2009,02,21,06,43,3.10
2009,02,21,06,44,3.20
2009,02,21,06,45,3.20
2009,02,21,06,46,3.20
2009,02,21,06,47,3.20
2009,02,21,06,48,3.20
2009,02,21,06,49,3.30
2009,02,21,06,50,3.30
2009,02,21,06,51,3.30
2009,02,21,06,52,3.30
2009,02,21,06,53,3.30
2009,02,21,06,54,3.30
2009,02,21,06,55,3.30
2009,02,21,06,56,3.30
2009,02,21,06,57,3.20
2009,02,21,06,58,3.20
2009,02,21,06,59,3.10
2009,02,21,07,00,3.10
2009,02,21,07,01,3.10
2009,02,21,07,02,3.00
2009,02,21,07,03,2.90
2009,02,21,07,04,2.90
2009,02,21,07,05,2.90
2009,02,21,07,06,2.90
2009,02,21,07,07,2.90
2009,02,21,07,08,2.90
2009,02,21,07,09,2.90
2009,02,21,07,10,2.90
2009,02,21,07,11,2.90
2009,02,21,07,12,2.90
2009,02,21,07,13,2.90
2009,02,21,07,14,2.90
2009,02,21,07,15,2.90
2009,02,21,07,16,2.90
2009,02,21,07,17,2.90
2009,02,21,07,18,2.90
2009,02,21,07,19,2.90
2009,02,21,07,20,2.90
2009,02,21,07,21,2.90
2009,02,21,07,22,2.90
2009,02,21,07,23,2.90
2009,02,21,07,24,2.90
2009,02,21,07,25,2.90
2009,02,21,07,26,3.10
2009,02,21,07,27,3.10
2009,02,21,07,28,3.10
2009,02,21,07,29,3.20
2009,02,21,07,30,3.20
2009,02,21,07,31,3.20
2009,02,21,07,32,3.30
2009,02,21,07,33,3.30
2009,02,21,07,34,3.30
2009,02,21,07,35,3.30
2009,02,21,07,36,3.30
2009,02,21,07,37,3.30
2009,02,21,07,38,3.30
2009,02,21,07,39,3.40
2009,02,21,07,40,3.40
2009,02,21,07,41,3.40
2009,02,21,07,42,3.40
2009,02,21,07,43,3.40
2009,02,21,07,44,3.40
2009,02,21,07,45,3.40
2009,02,21,07,46,3.50
2009,02,21,07,47,3.50
2009,02,21,07,48,3.50
2009,02,21,07,49,3.50
2009,02,21,07,50,3.60
2009,02,21,07,51,3.60
2009,02,21,07,52,3.70
2009,02,21,07,53,3.70
2009,02,21,07,54,3.70
2009,02,21,07,55,3.80
2009,02,21,07,56,3.80
2009,02,21,07,57,3.80
2009,02,21,07,58,3.90
2009,02,21,07,59,3.90
2009,02,21,08,00,4.00
2009,02,21,08,01,4.00
2009,02,21,08,02,4.00
2009,02,21,08,03,4.10
2009,02,21,08,04,4.10
2009,02,21,08,05,4.20
2009,02,21,08,06,4.20
2009,02,21,08,07,4.20
2009,02,21,08,08,4.30
2009,02,21,08,09,4.30
2009,02,21,08,10,4.40
2009,02,21,08,11,4.50
2009,02,21,08,12,4.50
2009,02,21,08,13,4.60
2009,02,21,08,14,4.60
2009,02,21,08,15,4.70
2009,02,21,08,16,4.70
2009,02,21,08,17,4.80
2009,02,21,08,18,4.90
2009,02,21,08,19,4.90
2009,02,21,08,20,5.00
2009,02,21,08,21,5.10
2009,02,21,08,22,5.10
2009,02,21,08,23,5.10
2009,02,21,08,24,5.10
2009,02,21,08,25,5.10
2009,02,21,08,26,5.10
2009,02,21,08,27,5.10
2009,02,21,08,28,5.10
2009,02,21,08,29,5.10
2009,02,21,08,30,5.20
2009,02,21,08,31,5.20
2009,02,21,08,32,5.30
2009,02,21,08,33,5.30
2009,02,21,08,34,5.30
2009,02,21,08,35,5.40
2009,02,21,08,36,5.40
2009,02,21,08,37,5.40
2009,02,21,08,38,5.50
2009,02,21,08,39,5.50
2009,02,21,08,40,5.50
2009,02,21,08,41,5.60
2009,02,21,08,42,5.60
2009,02,21,08,43,5.70
2009,02,21,08,44,5.70
2009,02,21,08,45,5.70
2009,02,21,08,46,5.80
2009,02,21,08,47,5.90
2009,02,21,08,48,6.00
2009,02,21,08,49,6.00
2009,02,21,08,50,6.20
2009,02,21,08,51,6.30
2009,02,21,08,52,6.40
2009,02,21,08,53,6.50
2009,02,21,08,54,6.60
2009,02,21,08,55,6.80
2009,02,21,08,56,6.90
2009,02,21,08,57,7.00
2009,02,21,08,58,7.10
2009,02,21,08,59,7.30
2009,02,21,09,00,7.30
2009,02,21,09,01,7.40
2009,02,21,09,02,7.40
2009,02,21,09,03,7.50
2009,02,21,09,04,7.50
2009,02,21,09,05,7.60
2009,02,21,09,06,7.70
2009,02,21,09,07,7.70
2009,02,21,09,08,7.70
2009,02,21,09,09,7.70
2009,02,21,09,10,7.80
2009,02,21,09,11,7.80
2009,02,21,09,12,7.80
2009,02,21,09,13,7.80
2009,02,21,09,14,7.80
2009,02,21,09,15,7.80
2009,02,21,09,16,7.80
2009,02,21,09,17,7.80
2009,02,21,09,18,7.80
2009,02,21,09,19,7.80
2009,02,21,09,20,7.80
2009,02,21,09,21,7.80
2009,02,21,09,22,7.80
2009,02,21,09,23,7.80
2009,02,21,09,24,7.80
2009,02,21,09,25,7.80
2009,02,21,09,26,7.80
2009,02,21,09,27,7.80
2009,02,21,09,28,7.80
2009,02,21,09,29,7.80
2009,02,21,09,30,7.80
2009,02,21,09,31,7.80
2009,02,21,09,32,7.80
2009,02,21,09,33,7.80
2009,02,21,09,34,7.80
2009,02,21,09,35,7.90
2009,02,21,09,36,7.90
2009,02,21,09,37,7.90
2009,02,21,09,38,7.90
2009,02,21,09,39,8.00
2009,02,21,09,40,8.00
2009,02,21,09,41,8.10
2009,02,21,09,42,8.20
2009,02,21,09,43,8.20
2009,02,21,09,44,8.30
2009,02,21,09,45,8.30
2009,02,21,09,46,8.40
2009,02,21,09,47,8.40
2009,02,21,09,48,8.50
2009,02,21,09,49,8.60
2009,02,21,09,50,8.60
2009,02,21,09,51,8.70
2009,02,21,09,52,8.70
2009,02,21,09,53,8.70
2009,02,21,09,54,8.80
2009,02,21,09,55,8.90
2009,02,21,09,56,9.00
2009,02,21,09,57,9.00
2009,02,21,09,58,9.10
2009,02,21,09,59,9.20
2009,02,21,10,00,9.20
2009,02,21,10,01,9.20
2009,02,21,10,02,9.20
2009,02,21,10,03,9.20
2009,02,21,10,04,9.20
2009,02,21,10,05,9.20
2009,02,21,10,06,9.20
2009,02,21,10,07,9.30
2009,02,21,10,08,9.20
2009,02,21,10,09,9.20
2009,02,21,10,10,9.30
2009,02,21,10,11,9.20
2009,02,21,10,12,9.20
2009,02,21,10,13,9.20
2009,02,21,10,14,9.20
2009,02,21,10,15,9.20
2009,02,21,10,16,9.20
2009,02,21,10,17,9.20
2009,02,21,10,18,9.20
2009,02,21,10,19,9.20
2009,02,21,10,20,9.20
2009,02,21,10,21,9.20
2009,02,21,10,22,9.20
2009,02,21,10,23,9.20
2009,02,21,10,24,9.20
2009,02,21,10,25,9.20
2009,02,21,10,26,9.20
2009,02,21,10,27,9.20
2009,02,21,10,28,9.20
2009,02,21,10,29,9.20
2009,02,21,10,30,9.20
2009,02,21,10,31,9.10
2009,02,21,10,32,9.10
2009,02,21,10,33,9.10
2009,02,21,10,34,9.20
2009,02,21,10,35,9.10
2009,02,21,10,36,9.10
2009,02,21,10,37,9.10
2009,02,21,10,38,9.00
2009,02,21,10,39,9.00
2009,02,21,10,40,9.00
2009,02,21,10,41,9.00
2009,02,21,10,42,9.00
2009,02,21,10,43,9.00
2009,02,21,10,44,9.10
2009,02,21,10,45,9.10
2009,02,21,10,46,9.20
2009,02,21,10,47,9.20
2009,02,21,10,48,9.10
2009,02,21,10,49,9.10
2009,02,21,10,50,9.10
2009,02,21,10,51,9.10
2009,02,21,10,52,9.10
2009,02,21,10,53,9.10
2009,02,21,10,54,9.20
2009,02,21,10,55,9.20
2009,02,21,10,56,9.30
2009,02,21,10,57,9.30
2009,02,21,10,58,9.30
2009,02,21,10,59,9.30
2009,02,21,11,00,9.40
2009,02,21,11,01,9.40
2009,02,21,11,02,9.40
2009,02,21,11,03,9.40
2009,02,21,11,04,9.50
2009,02,21,11,05,9.50
2009,02,21,11,06,9.60
2009,02,21,11,07,9.60
2009,02,21,11,08,9.60
2009,02,21,11,09,9.70
2009,02,21,11,10,9.70
2009,02,21,11,11,9.70
2009,02,21,11,12,9.70
2009,02,21,11,13,9.70
2009,02,21,11,14,9.70
2009,02,21,11,15,9.70
2009,02,21,11,16,9.70
2009,02,21,11,17,9.70
2009,02,21,11,18,9.70
2009,02,21,11,19,9.70
2009,02,21,11,20,9.70
2009,02,21,11,21,9.80
2009,02,21,11,22,9.80
2009,02,21,11,23,9.80
2009,02,21,11,24,9.70
2009,02,21,11,25,9.70
2009,02,21,11,26,9.70
2009,02,21,11,27,9.80
2009,02,21,11,28,9.80
2009,02,21,11,29,9.90
2009,02,21,11,30,9.90
2009,02,21,11,31,9.90
2009,02,21,11,32,9.90
2009,02,21,11,33,9.90
2009,02,21,11,34,9.90
2009,02,21,11,35,9.90
2009,02,21,11,36,9.80
2009,02,21,11,37,9.90
2009,02,21,11,38,9.90
2009,02,21,11,39,9.80
2009,02,21,11,40,9.90
2009,02,21,11,41,9.90
2009,02,21,11,42,9.90
2009,02,21,11,43,9.90
2009,02,21,11,44,9.90
2009,02,21,11,45,9.90
2009,02,21,11,46,9.90
2009,02,21,11,47,9.80
2009,02,21,11,48,9.80
2009,02,21,11,49,9.80
2009,02,21,11,50,9.80
2009,02,21,11,51,9.90
2009,02,21,11,52,9.90
2009,02,21,11,53,9.90
2009,02,21,11,54,9.90
2009,02,21,11,55,9.90
2009,02,21,11,56,10.10
2009,02,21,11,57,10.10
2009,02,21,11,58,10.10
2009,02,21,11,59,10.10
2009,02,21,12,00,10.10
2009,02,21,12,01,10.10
2009,02,21,12,02,10.10
2009,02,21,12,03,10.10
2009,02,21,12,04,10.20
2009,02,21,12,05,10.20
2009,02,21,12,06,10.20
2009,02,21,12,07,10.20
2009,02,21,12,08,10.30
2009,02,21,12,09,10.30
2009,02,21,12,10,10.30
2009,02,21,12,11,10.30
2009,02,21,12,12,10.30
2009,02,21,12,13,10.40
2009,02,21,12,14,10.40
2009,02,21,12,15,10.40
2009,02,21,12,16,10.40
2009,02,21,12,17,10.40
2009,02,21,12,18,10.40
2009,02,21,12,19,10.30
2009,02,21,12,20,10.30
2009,02,21,12,21,10.30
2009,02,21,12,22,10.30
2009,02,21,12,23,10.30
2009,02,21,12,24,10.30
2009,02,21,12,25,10.40
2009,02,21,12,26,10.40
2009,02,21,12,27,10.40
2009,02,21,12,28,10.30
2009,02,21,12,29,10.20
2009,02,21,12,30,10.20
2009,02,21,12,31,10.20
2009,02,21,12,32,10.20
2009,02,21,12,33,10.10
2009,02,21,12,34,10.10
2009,02,21,12,35,10.00
2009,02,21,12,36,9.90
2009,02,21,12,37,9.90
2009,02,21,12,38,9.90
2009,02,21,12,39,9.90
2009,02,21,12,40,9.90
2009,02,21,12,41,9.90
2009,02,21,12,42,9.90
2009,02,21,12,43,9.90
2009,02,21,12,44,9.90
2009,02,21,12,45,9.90
2009,02,21,12,46,9.90
2009,02,21,12,47,9.90
2009,02,21,12,48,9.90
2009,02,21,12,49,9.90
2009,02,21,12,50,9.90
2009,02,21,12,51,9.90
2009,02,21,12,52,9.90
2009,02,21,12,53,9.90
2009,02,21,12,54,9.90
2009,02,21,12,55,9.90
2009,02,21,12,56,9.90
2009,02,21,12,57,9.90
2009,02,21,12,58,9.90
2009,02,21,12,59,9.90
2009,02,21,13,00,9.90
2009,02,21,13,01,10.00
2009,02,21,13,02,10.10
2009,02,21,13,03,10.10
2009,02,21,13,04,10.10
2009,02,21,13,05,10.10
2009,02,21,13,06,10.10
2009,02,21,13,07,10.10
2009,02,21,13,08,10.10
2009,02,21,13,09,10.10
2009,02,21,13,10,10.10
2009,02,21,13,11,10.10
2009,02,21,13,12,10.10
2009,02,21,13,13,10.10
2009,02,21,13,14,10.10
2009,02,21,13,15,10.10
2009,02,21,13,16,10.10
2009,02,21,13,17,10.10
2009,02,21,13,18,10.10
2009,02,21,13,19,10.10
2009,02,21,13,20,10.10
2009,02,21,13,21,10.10
2009,02,21,13,22,10.10
2009,02,21,13,23,10.10
2009,02,21,13,24,10.10
2009,02,21,13,25,10.10
2009,02,21,13,26,10.10
2009,02,21,13,27,10.20
2009,02,21,13,28,10.20
2009,02,21,13,29,10.20
2009,02,21,13,30,10.30
2009,02,21,13,31,10.30
2009,02,21,13,32,10.30
2009,02,21,13,33,10.40
2009,02,21,13,34,10.40
2009,02,21,13,35,10.40
2009,02,21,13,36,10.40
2009,02,21,13,37,10.40
2009,02,21,13,38,10.40
2009,02,21,13,39,10.50
2009,02,21,13,40,10.60
2009,02,21,13,41,10.60
2009,02,21,13,42,10.60
2009,02,21,13,43,10.60
2009,02,21,13,44,10.60
2009,02,21,13,45,10.60
2009,02,21,13,46,10.60
2009,02,21,13,47,10.60
2009,02,21,13,48,10.60
2009,02,21,13,49,10.60
2009,02,21,13,50,10.70
2009,02,21,13,51,10.70
2009,02,21,13,52,10.80
2009,02,21,13,53,10.80
2009,02,21,13,54,10.90
2009,02,21,13,55,10.90
2009,02,21,13,56,10.90
2009,02,21,13,57,10.90
2009,02,21,13,58,10.90
2009,02,21,13,59,10.90
2009,02,21,14,00,10.90
2009,02,21,14,01,11.10
2009,02,21,14,02,11.10
2009,02,21,14,03,11.10
2009,02,21,14,04,11.10
2009,02,21,14,05,11.00
2009,02,21,14,06,10.90
2009,02,21,14,07,11.10
2009,02,21,14,08,11.00
2009,02,21,14,09,11.00
2009,02,21,14,10,11.00
2009,02,21,14,11,11.10
2009,02,21,14,12,11.10
2009,02,21,14,13,11.20
2009,02,21,14,14,11.30
2009,02,21,14,15,11.40
2009,02,21,14,16,11.40
2009,02,21,14,17,11.40
2009,02,21,14,18,11.40
2009,02,21,14,19,11.40
2009,02,21,14,20,11.60
2009,02,21,14,21,11.60
2009,02,21,14,22,11.60
2009,02,21,14,23,11.60
2009,02,21,14,24,11.60
2009,02,21,14,25,11.60
2009,02,21,14,26,11.60
2009,02,21,14,27,11.60
2009,02,21,14,28,11.60
2009,02,21,14,29,11.60
2009,02,21,14,30,11.60
2009,02,21,14,31,11.60
2009,02,21,14,32,11.60
2009,02,21,14,33,11.60
2009,02,21,14,34,11.70
2009,02,21,14,35,11.70
2009,02,21,14,36,11.70
2009,02,21,14,37,11.70
2009,02,21,14,38,11.80
2009,02,21,14,39,11.80
2009,02,21,14,40,11.90
2009,02,21,14,41,11.90
2009,02,21,14,42,11.90
2009,02,21,14,43,11.90
2009,02,21,14,44,11.90
2009,02,21,14,45,11.90
2009,02,21,14,46,11.90
2009,02,21,14,47,11.90
2009,02,21,14,48,12.00
2009,02,21,14,49,12.00
2009,02,21,14,50,12.10
2009,02,21,14,51,12.10
2009,02,21,14,52,12.10
2009,02,21,14,53,12.10
2009,02,21,14,54,12.10
2009,02,21,14,55,12.10
2009,02,21,14,56,12.10
2009,02,21,14,57,12.00
2009,02,21,14,58,11.90
2009,02,21,14,59,11.90
2009,02,21,15,00,11.90
2009,02,21,15,01,11.80
2009,02,21,15,02,11.80
2009,02,21,15,03,11.80
2009,02,21,15,04,11.80
2009,02,21,15,05,11.70
2009,02,21,15,06,11.70
2009,02,21,15,07,11.70
2009,02,21,15,08,11.80
2009,02,21,15,09,11.80
2009,02,21,15,10,11.80
2009,02,21,15,11,11.80
2009,02,21,15,12,11.80
2009,02,21,15,13,11.70
2009,02,21,15,14,11.70
2009,02,21,15,15,11.70
2009,02,21,15,16,11.60
2009,02,21,15,17,11.60
2009,02,21,15,18,11.60
2009,02,21,15,19,11.60
2009,02,21,15,20,11.60
2009,02,21,15,21,11.60
2009,02,21,15,22,11.60
2009,02,21,15,23,11.50
2009,02,21,15,24,11.40
2009,02,21,15,25,11.40
2009,02,21,15,26,11.40
2009,02,21,15,27,11.40
2009,02,21,15,28,11.40
2009,02,21,15,29,11.40
2009,02,21,15,30,11.40
2009,02,21,15,31,11.40
2009,02,21,15,32,11.40
2009,02,21,15,33,11.40
2009,02,21,15,34,11.40
2009,02,21,15,35,11.40
2009,02,21,15,36,11.40
2009,02,21,15,37,11.40
2009,02,21,15,38,11.30
2009,02,21,15,39,11.30
2009,02,21,15,40,11.30
2009,02,21,15,41,11.20
2009,02,21,15,42,11.20
2009,02,21,15,43,11.20
2009,02,21,15,44,11.10
2009,02,21,15,45,11.10
2009,02,21,15,46,11.10
2009,02,21,15,47,11.10
2009,02,21,15,48,11.10
2009,02,21,15,49,11.10
2009,02,21,15,50,11.10
2009,02,21,15,51,11.10
2009,02,21,15,52,11.10
2009,02,21,15,53,11.10
2009,02,21,15,54,11.10
2009,02,21,15,55,11.10
2009,02,21,15,56,11.20
2009,02,21,15,57,11.20
2009,02,21,15,58,11.20
2009,02,21,15,59,11.20
2009,02,21,16,00,11.20
2009,02,21,16,01,11.20
2009,02,21,16,02,11.30
2009,02,21,16,03,11.30
2009,02,21,16,04,11.30
2009,02,21,16,05,11.40
2009,02,21,16,06,11.40
2009,02,21,16,07,11.40
2009,02,21,16,08,11.40
2009,02,21,16,09,11.40
2009,02,21,16,10,11.40
2009,02,21,16,11,11.40
2009,02,21,16,12,11.40
2009,02,21,16,13,11.40
2009,02,21,16,14,11.40
2009,02,21,16,15,11.40
2009,02,21,16,16,11.30
2009,02,21,16,17,11.30
2009,02,21,16,18,11.30
2009,02,21,16,19,11.30
2009,02,21,16,20,11.30
2009,02,21,16,21,11.30
2009,02,21,16,22,11.30
2009,02,21,16,23,11.20
2009,02,21,16,24,11.20
2009,02,21,16,25,11.20
2009,02,21,16,26,11.10
2009,02,21,16,27,11.10
2009,02,21,16,28,11.10
2009,02,21,16,29,11.10
2009,02,21,16,30,11.10
2009,02,21,16,31,11.10
2009,02,21,16,32,11.10
2009,02,21,16,33,11.00
2009,02,21,16,34,10.90
2009,02,21,16,35,10.90
2009,02,21,16,36,10.90
2009,02,21,16,37,10.90
2009,02,21,16,38,10.90
2009,02,21,16,39,10.90
2009,02,21,16,40,10.90
2009,02,21,16,41,10.90
2009,02,21,16,42,10.90
2009,02,21,16,43,10.90
2009,02,21,16,44,10.80
2009,02,21,16,45,10.80
2009,02,21,16,46,10.80
2009,02,21,16,47,10.80
2009,02,21,16,48,10.80
2009,02,21,16,49,10.70
2009,02,21,16,50,10.70
2009,02,21,16,51,10.70
2009,02,21,16,52,10.70
2009,02,21,16,53,10.70
2009,02,21,16,54,10.60
2009,02,21,16,55,10.60
2009,02,21,16,56,10.60
2009,02,21,16,57,10.60
2009,02,21,16,58,10.60
2009,02,21,16,59,10.60
2009,02,21,17,00,10.60
2009,02,21,17,01,10.60
2009,02,21,17,02,10.60
2009,02,21,17,03,10.60
2009,02,21,17,04,10.60
2009,02,21,17,05,10.60
2009,02,21,17,06,10.60
2009,02,21,17,07,10.60
2009,02,21,17,08,10.60
2009,02,21,17,09,10.60
2009,02,21,17,10,10.60
2009,02,21,17,11,10.50
2009,02,21,17,12,10.40
2009,02,21,17,13,10.40
2009,02,21,17,14,10.30
2009,02,21,17,15,10.20
2009,02,21,17,16,10.10
2009,02,21,17,17,9.90
2009,02,21,17,18,9.80
2009,02,21,17,19,9.70
2009,02,21,17,20,9.70
2009,02,21,17,21,9.50
2009,02,21,17,22,9.40
2009,02,21,17,23,9.30
2009,02,21,17,24,9.20
2009,02,21,17,25,9.20
2009,02,21,17,26,9.20
2009,02,21,17,27,9.10
2009,02,21,17,28,9.10
2009,02,21,17,29,9.00
2009,02,21,17,30,9.00
2009,02,21,17,31,9.00
2009,02,21,17,32,8.90
2009,02,21,17,33,8.90
2009,02,21,17,34,8.90
2009,02,21,17,35,8.90
2009,02,21,17,36,8.80
2009,02,21,17,37,8.80
2009,02,21,17,38,8.70
2009,02,21,17,39,8.70
2009,02,21,17,40,8.70
2009,02,21,17,41,8.70
2009,02,21,17,42,8.70
2009,02,21,17,43,8.60
2009,02,21,17,44,8.60
2009,02,21,17,45,8.50
2009,02,21,17,46,8.50
2009,02,21,17,47,8.40
2009,02,21,17,48,8.40
2009,02,21,17,49,8.40
2009,02,21,17,50,8.30
2009,02,21,17,51,8.30
2009,02,21,17,52,8.30
2009,02,21,17,53,8.30