Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2009,08,20,00,00,0.00
2009,08,20,00,01,0.00
2009,08,20,00,02,0.00
2009,08,20,00,03,0.00
2009,08,20,00,04,0.00
2009,08,20,00,05,0.00
2009,08,20,00,06,0.00
2009,08,20,00,07,0.00
2009,08,20,00,08,0.00
2009,08,20,00,09,0.00
2009,08,20,00,10,0.00
2009,08,20,00,11,0.00
2009,08,20,00,12,0.00
2009,08,20,00,13,0.00
2009,08,20,00,14,0.00
2009,08,20,00,15,0.00
2009,08,20,00,16,0.00
2009,08,20,00,17,0.00
2009,08,20,00,18,0.00
2009,08,20,00,19,0.00
2009,08,20,00,20,0.00
2009,08,20,00,21,3.20
2009,08,20,00,22,3.20
2009,08,20,00,23,4.80
2009,08,20,00,24,3.20
2009,08,20,00,25,1.60
2009,08,20,00,26,1.60
2009,08,20,00,27,1.60
2009,08,20,00,28,3.20
2009,08,20,00,29,3.20
2009,08,20,00,30,1.60
2009,08,20,00,31,3.20
2009,08,20,00,32,3.20
2009,08,20,00,33,0.00
2009,08,20,00,34,0.00
2009,08,20,00,35,0.00
2009,08,20,00,36,0.00
2009,08,20,00,37,0.00
2009,08,20,00,38,0.00
2009,08,20,00,39,0.00
2009,08,20,00,40,0.00
2009,08,20,00,41,0.00
2009,08,20,00,42,0.00
2009,08,20,00,43,0.00
2009,08,20,00,44,0.00
2009,08,20,00,45,0.00
2009,08,20,00,46,0.00
2009,08,20,00,47,0.00
2009,08,20,00,48,0.00
2009,08,20,00,49,0.00
2009,08,20,00,50,0.00
2009,08,20,00,51,0.00
2009,08,20,00,52,0.00
2009,08,20,00,53,0.00
2009,08,20,00,54,0.00
2009,08,20,00,55,0.00
2009,08,20,00,56,0.00
2009,08,20,00,57,0.00
2009,08,20,00,58,0.00
2009,08,20,00,59,0.00
2009,08,20,01,00,0.00
2009,08,20,01,01,0.00
2009,08,20,01,02,0.00
2009,08,20,01,03,1.60
2009,08,20,01,04,3.20
2009,08,20,01,05,1.60
2009,08,20,01,06,0.00
2009,08,20,01,07,0.00
2009,08,20,01,08,0.00
2009,08,20,01,09,3.20
2009,08,20,01,10,3.20
2009,08,20,01,11,0.00
2009,08,20,01,12,0.00
2009,08,20,01,13,0.00
2009,08,20,01,14,0.00
2009,08,20,01,15,0.00
2009,08,20,01,16,0.00
2009,08,20,01,17,0.00
2009,08,20,01,18,0.00
2009,08,20,01,19,0.00
2009,08,20,01,20,1.60
2009,08,20,01,21,0.00
2009,08,20,01,22,0.00
2009,08,20,01,23,0.00
2009,08,20,01,24,0.00
2009,08,20,01,25,4.80
2009,08,20,01,26,3.20
2009,08,20,01,27,3.20
2009,08,20,01,28,3.20
2009,08,20,01,29,3.20
2009,08,20,01,30,0.00
2009,08,20,01,31,0.00
2009,08,20,01,32,0.00
2009,08,20,01,33,0.00
2009,08,20,01,34,0.00
2009,08,20,01,35,0.00
2009,08,20,01,36,0.00
2009,08,20,01,37,0.00
2009,08,20,01,38,0.00
2009,08,20,01,39,0.00
2009,08,20,01,40,0.00
2009,08,20,01,41,0.00
2009,08,20,01,42,1.60
2009,08,20,01,43,3.20
2009,08,20,01,44,0.00
2009,08,20,01,45,0.00
2009,08,20,01,46,0.00
2009,08,20,01,47,0.00
2009,08,20,01,48,0.00
2009,08,20,01,49,0.00
2009,08,20,01,50,0.00
2009,08,20,01,51,0.00
2009,08,20,01,52,0.00
2009,08,20,01,53,0.00
2009,08,20,01,54,0.00
2009,08,20,01,55,0.00
2009,08,20,01,56,0.00
2009,08,20,01,57,0.00
2009,08,20,01,58,0.00
2009,08,20,01,59,0.00
2009,08,20,02,00,0.00
2009,08,20,02,01,0.00
2009,08,20,02,02,3.20
2009,08,20,02,03,3.20
2009,08,20,02,04,3.20
2009,08,20,02,05,3.20
2009,08,20,02,06,3.20
2009,08,20,02,07,0.00
2009,08,20,02,08,0.00
2009,08,20,02,09,0.00
2009,08,20,02,10,0.00
2009,08,20,02,11,0.00
2009,08,20,02,12,0.00
2009,08,20,02,13,0.00
2009,08,20,02,14,0.00
2009,08,20,02,15,0.00
2009,08,20,02,16,0.00
2009,08,20,02,17,0.00
2009,08,20,02,18,0.00
2009,08,20,02,19,0.00
2009,08,20,02,20,0.00
2009,08,20,02,21,0.00
2009,08,20,02,22,0.00
2009,08,20,02,23,0.00
2009,08,20,02,24,0.00
2009,08,20,02,25,3.20
2009,08,20,02,26,3.20
2009,08,20,02,27,6.40
2009,08,20,02,28,6.40
2009,08,20,02,29,6.40
2009,08,20,02,30,6.40
2009,08,20,02,31,6.40
2009,08,20,02,32,3.20
2009,08,20,02,33,1.60
2009,08,20,02,34,1.60
2009,08,20,02,35,0.00
2009,08,20,02,36,0.00
2009,08,20,02,37,0.00
2009,08,20,02,38,0.00
2009,08,20,02,39,0.00
2009,08,20,02,40,0.00
2009,08,20,02,41,3.20
2009,08,20,02,42,4.80
2009,08,20,02,43,6.40
2009,08,20,02,44,6.40
2009,08,20,02,45,3.20
2009,08,20,02,46,3.20
2009,08,20,02,47,4.80
2009,08,20,02,48,6.40
2009,08,20,02,49,3.20
2009,08,20,02,50,3.20
2009,08,20,02,51,3.20
2009,08,20,02,52,1.60
2009,08,20,02,53,0.00
2009,08,20,02,54,0.00
2009,08,20,02,55,0.00
2009,08,20,02,56,0.00
2009,08,20,02,57,0.00
2009,08,20,02,58,0.00
2009,08,20,02,59,0.00
2009,08,20,03,00,3.20
2009,08,20,03,01,3.20
2009,08,20,03,02,3.20
2009,08,20,03,03,1.60
2009,08,20,03,04,0.00
2009,08,20,03,05,4.80
2009,08,20,03,06,3.20
2009,08,20,03,07,6.40
2009,08,20,03,08,8.00
2009,08,20,03,09,6.40
2009,08,20,03,10,4.80
2009,08,20,03,11,3.20
2009,08,20,03,12,1.60
2009,08,20,03,13,0.00
2009,08,20,03,14,1.60
2009,08,20,03,15,3.20
2009,08,20,03,16,3.20
2009,08,20,03,17,4.80
2009,08,20,03,18,3.20
2009,08,20,03,19,6.40
2009,08,20,03,20,3.20
2009,08,20,03,21,4.80
2009,08,20,03,22,3.20
2009,08,20,03,23,3.20
2009,08,20,03,24,0.00
2009,08,20,03,25,0.00
2009,08,20,03,26,0.00
2009,08,20,03,27,3.20
2009,08,20,03,28,0.00
2009,08,20,03,29,0.00
2009,08,20,03,30,0.00
2009,08,20,03,31,0.00
2009,08,20,03,32,0.00
2009,08,20,03,33,0.00
2009,08,20,03,34,0.00
2009,08,20,03,35,0.00
2009,08,20,03,36,0.00
2009,08,20,03,37,0.00
2009,08,20,03,38,0.00
2009,08,20,03,39,0.00
2009,08,20,03,40,0.00
2009,08,20,03,41,0.00
2009,08,20,03,42,0.00
2009,08,20,03,43,0.00
2009,08,20,03,44,0.00
2009,08,20,03,45,1.60
2009,08,20,03,46,3.20
2009,08,20,03,47,3.20
2009,08,20,03,48,1.60
2009,08,20,03,49,1.60
2009,08,20,03,50,3.20
2009,08,20,03,51,1.60
2009,08,20,03,52,0.00
2009,08,20,03,53,0.00
2009,08,20,03,54,0.00
2009,08,20,03,55,0.00
2009,08,20,03,56,0.00
2009,08,20,03,57,0.00
2009,08,20,03,58,0.00
2009,08,20,03,59,0.00
2009,08,20,04,00,0.00
2009,08,20,04,01,0.00
2009,08,20,04,02,0.00
2009,08,20,04,03,0.00
2009,08,20,04,04,0.00
2009,08,20,04,05,0.00
2009,08,20,04,06,0.00
2009,08,20,04,07,0.00
2009,08,20,04,08,0.00
2009,08,20,04,09,0.00
2009,08,20,04,10,0.00
2009,08,20,04,11,0.00
2009,08,20,04,12,0.00
2009,08,20,04,13,0.00
2009,08,20,04,14,0.00
2009,08,20,04,15,0.00
2009,08,20,04,16,0.00
2009,08,20,04,17,0.00
2009,08,20,04,18,0.00
2009,08,20,04,19,0.00
2009,08,20,04,20,0.00
2009,08,20,04,21,0.00
2009,08,20,04,22,0.00
2009,08,20,04,23,0.00
2009,08,20,04,24,0.00
2009,08,20,04,25,0.00
2009,08,20,04,26,0.00
2009,08,20,04,27,0.00
2009,08,20,04,28,0.00
2009,08,20,04,29,3.20
2009,08,20,04,30,3.20
2009,08,20,04,31,6.40
2009,08,20,04,32,3.20
2009,08,20,04,33,3.20
2009,08,20,04,34,3.20
2009,08,20,04,35,6.40
2009,08,20,04,36,3.20
2009,08,20,04,37,6.40
2009,08,20,04,38,1.60
2009,08,20,04,39,3.20
2009,08,20,04,40,0.00
2009,08,20,04,41,0.00
2009,08,20,04,42,0.00
2009,08,20,04,43,1.60
2009,08,20,04,44,0.00
2009,08,20,04,45,0.00
2009,08,20,04,46,1.60
2009,08,20,04,47,1.60
2009,08,20,04,48,3.20
2009,08,20,04,49,4.80
2009,08,20,04,50,3.20
2009,08,20,04,51,3.20
2009,08,20,04,52,3.20
2009,08,20,04,53,4.80
2009,08,20,04,54,3.20
2009,08,20,04,55,9.70
2009,08,20,04,56,8.00
2009,08,20,04,57,4.80
2009,08,20,04,58,6.40
2009,08,20,04,59,3.20
2009,08,20,05,00,8.00
2009,08,20,05,01,1.60
2009,08,20,05,02,3.20
2009,08,20,05,03,4.80
2009,08,20,05,04,1.60
2009,08,20,05,05,6.40
2009,08,20,05,06,6.40
2009,08,20,05,07,3.20
2009,08,20,05,08,3.20
2009,08,20,05,09,3.20
2009,08,20,05,10,1.60
2009,08,20,05,11,3.20
2009,08,20,05,12,3.20
2009,08,20,05,13,3.20
2009,08,20,05,14,3.20
2009,08,20,05,15,1.60
2009,08,20,05,16,11.30
2009,08,20,05,17,0.00
2009,08,20,05,18,0.00
2009,08,20,05,19,0.00
2009,08,20,05,20,8.00
2009,08,20,05,21,1.60
2009,08,20,05,22,0.00
2009,08,20,05,23,0.00
2009,08,20,05,24,1.60
2009,08,20,05,25,3.20
2009,08,20,05,26,3.20
2009,08,20,05,27,6.40
2009,08,20,05,28,3.20
2009,08,20,05,29,6.40
2009,08,20,05,30,1.60
2009,08,20,05,31,1.60
2009,08,20,05,32,8.00
2009,08,20,05,33,3.20
2009,08,20,05,34,8.00
2009,08,20,05,35,3.20
2009,08,20,05,36,9.70
2009,08,20,05,37,4.80
2009,08,20,05,38,6.40
2009,08,20,05,39,9.70
2009,08,20,05,40,8.00
2009,08,20,05,41,8.00
2009,08,20,05,42,9.70
2009,08,20,05,43,6.40
2009,08,20,05,44,8.00
2009,08,20,05,45,11.30
2009,08,20,05,46,8.00
2009,08,20,05,47,6.40
2009,08,20,05,48,8.00
2009,08,20,05,49,4.80
2009,08,20,05,50,9.70
2009,08,20,05,51,6.40
2009,08,20,05,52,4.80
2009,08,20,05,53,9.70
2009,08,20,05,54,8.00
2009,08,20,05,55,4.80
2009,08,20,05,56,3.20
2009,08,20,05,57,1.60
2009,08,20,05,58,1.60
2009,08,20,05,59,1.60
2009,08,20,06,00,1.60
2009,08,20,06,01,3.20
2009,08,20,06,02,1.60
2009,08,20,06,03,6.40
2009,08,20,06,04,4.80
2009,08,20,06,05,4.80
2009,08,20,06,06,3.20
2009,08,20,06,07,0.00
2009,08,20,06,08,0.00
2009,08,20,06,09,1.60
2009,08,20,06,10,6.40
2009,08,20,06,11,3.20
2009,08,20,06,12,6.40
2009,08,20,06,13,6.40
2009,08,20,06,14,1.60
2009,08,20,06,15,3.20
2009,08,20,06,16,1.60
2009,08,20,06,17,8.00
2009,08,20,06,18,8.00
2009,08,20,06,19,6.40
2009,08,20,06,20,6.40
2009,08,20,06,21,1.60
2009,08,20,06,22,8.00
2009,08,20,06,23,4.80
2009,08,20,06,24,3.20
2009,08,20,06,25,1.60
2009,08,20,06,26,1.60
2009,08,20,06,27,1.60
2009,08,20,06,28,3.20
2009,08,20,06,29,6.40
2009,08,20,06,30,0.00
2009,08,20,06,31,1.60
2009,08,20,06,32,3.20
2009,08,20,06,33,6.40
2009,08,20,06,34,6.40
2009,08,20,06,35,3.20
2009,08,20,06,36,1.60
2009,08,20,06,37,3.20
2009,08,20,06,38,3.20
2009,08,20,06,39,8.00
2009,08,20,06,40,1.60
2009,08,20,06,41,0.00
2009,08,20,06,42,4.80
2009,08,20,06,43,3.20
2009,08,20,06,44,0.00
2009,08,20,06,45,3.20
2009,08,20,06,46,0.00
2009,08,20,06,47,1.60
2009,08,20,06,48,1.60
2009,08,20,06,49,3.20
2009,08,20,06,50,1.60
2009,08,20,06,51,4.80
2009,08,20,06,52,3.20
2009,08,20,06,53,6.40
2009,08,20,06,54,1.60
2009,08,20,06,55,4.80
2009,08,20,06,56,4.80
2009,08,20,06,57,3.20
2009,08,20,06,58,3.20
2009,08,20,06,59,6.40
2009,08,20,07,00,1.60
2009,08,20,07,01,3.20
2009,08,20,07,02,6.40
2009,08,20,07,03,1.60
2009,08,20,07,04,3.20
2009,08,20,07,05,6.40
2009,08,20,07,06,3.20
2009,08,20,07,07,0.00
2009,08,20,07,08,0.00
2009,08,20,07,09,0.00
2009,08,20,07,10,0.00
2009,08,20,07,11,0.00
2009,08,20,07,12,0.00
2009,08,20,07,13,3.20
2009,08,20,07,14,0.00
2009,08,20,07,15,0.00
2009,08,20,07,16,0.00
2009,08,20,07,17,0.00
2009,08,20,07,18,0.00
2009,08,20,07,19,0.00
2009,08,20,07,20,3.20
2009,08,20,07,21,1.60
2009,08,20,07,22,6.40
2009,08,20,07,23,6.40
2009,08,20,07,24,1.60
2009,08,20,07,25,6.40
2009,08,20,07,26,4.80
2009,08,20,07,27,0.00
2009,08,20,07,28,0.00
2009,08,20,07,29,0.00
2009,08,20,07,30,0.00
2009,08,20,07,31,3.20
2009,08,20,07,32,3.20
2009,08,20,07,33,3.20
2009,08,20,07,34,1.60
2009,08,20,07,35,0.00
2009,08,20,07,36,0.00
2009,08,20,07,37,0.00
2009,08,20,07,38,3.20
2009,08,20,07,39,3.20
2009,08,20,07,40,1.60
2009,08,20,07,41,0.00
2009,08,20,07,42,0.00
2009,08,20,07,43,0.00
2009,08,20,07,44,0.00
2009,08,20,07,45,1.60
2009,08,20,07,46,3.20
2009,08,20,07,47,3.20
2009,08,20,07,48,6.40
2009,08,20,07,49,4.80
2009,08,20,07,50,3.20
2009,08,20,07,51,6.40
2009,08,20,07,52,3.20
2009,08,20,07,53,1.60
2009,08,20,07,54,0.00
2009,08,20,07,55,0.00
2009,08,20,07,56,0.00
2009,08,20,07,57,1.60
2009,08,20,07,58,0.00
2009,08,20,07,59,0.00
2009,08,20,08,00,4.80
2009,08,20,08,01,6.40
2009,08,20,08,02,3.20
2009,08,20,08,03,0.00
2009,08,20,08,04,0.00
2009,08,20,08,05,0.00
2009,08,20,08,06,0.00
2009,08,20,08,07,0.00
2009,08,20,08,08,0.00
2009,08,20,08,09,0.00
2009,08,20,08,10,0.00
2009,08,20,08,11,0.00
2009,08,20,08,12,3.20
2009,08,20,08,13,3.20
2009,08,20,08,14,0.00
2009,08,20,08,15,0.00
2009,08,20,08,16,0.00
2009,08,20,08,17,1.60
2009,08,20,08,18,0.00
2009,08,20,08,19,0.00
2009,08,20,08,20,1.60
2009,08,20,08,21,6.40
2009,08,20,08,22,6.40
2009,08,20,08,23,1.60
2009,08,20,08,24,3.20
2009,08,20,08,25,0.00
2009,08,20,08,26,0.00
2009,08,20,08,27,0.00
2009,08,20,08,28,0.00
2009,08,20,08,29,1.60
2009,08,20,08,30,0.00
2009,08,20,08,31,1.60
2009,08,20,08,32,0.00
2009,08,20,08,33,3.20
2009,08,20,08,34,3.20
2009,08,20,08,35,0.00
2009,08,20,08,36,3.20
2009,08,20,08,37,1.60
2009,08,20,08,38,0.00
2009,08,20,08,39,0.00
2009,08,20,08,40,0.00
2009,08,20,08,41,0.00
2009,08,20,08,42,0.00
2009,08,20,08,43,3.20
2009,08,20,08,44,1.60
2009,08,20,08,45,0.00
2009,08,20,08,46,0.00
2009,08,20,08,47,0.00
2009,08,20,08,48,0.00
2009,08,20,08,49,0.00
2009,08,20,08,50,0.00
2009,08,20,08,51,3.20
2009,08,20,08,52,0.00
2009,08,20,08,53,0.00
2009,08,20,08,54,3.20
2009,08,20,08,55,0.00
2009,08,20,08,56,0.00
2009,08,20,08,57,0.00
2009,08,20,08,58,0.00
2009,08,20,08,59,0.00
2009,08,20,09,00,6.40
2009,08,20,09,01,0.00
2009,08,20,09,02,1.60
2009,08,20,09,03,6.40
2009,08,20,09,04,6.40
2009,08,20,09,05,6.40
2009,08,20,09,06,9.70
2009,08,20,09,07,8.00
2009,08,20,09,08,6.40
2009,08,20,09,09,6.40
2009,08,20,09,10,8.00
2009,08,20,09,11,3.20
2009,08,20,09,12,6.40
2009,08,20,09,13,6.40
2009,08,20,09,14,4.80
2009,08,20,09,15,6.40
2009,08,20,09,16,8.00
2009,08,20,09,17,8.00
2009,08,20,09,18,4.80
2009,08,20,09,19,6.40
2009,08,20,09,20,1.60
2009,08,20,09,21,4.80
2009,08,20,09,22,1.60
2009,08,20,09,23,3.20
2009,08,20,09,24,4.80
2009,08,20,09,25,1.60
2009,08,20,09,26,1.60
2009,08,20,09,27,0.00
2009,08,20,09,28,0.00
2009,08,20,09,29,6.40
2009,08,20,09,30,8.00
2009,08,20,09,31,3.20
2009,08,20,09,32,3.20
2009,08,20,09,33,0.00
2009,08,20,09,34,4.80
2009,08,20,09,35,3.20
2009,08,20,09,36,3.20
2009,08,20,09,37,8.00
2009,08,20,09,38,6.40
2009,08,20,09,39,0.00
2009,08,20,09,40,0.00
2009,08,20,09,41,3.20
2009,08,20,09,42,0.00
2009,08,20,09,43,1.60
2009,08,20,09,44,0.00
2009,08,20,09,45,0.00
2009,08,20,09,46,0.00
2009,08,20,09,47,0.00
2009,08,20,09,48,0.00
2009,08,20,09,49,9.70
2009,08,20,09,50,3.20
2009,08,20,09,51,1.60
2009,08,20,09,52,0.00
2009,08,20,09,53,1.60
2009,08,20,09,54,8.00
2009,08,20,09,55,3.20
2009,08,20,09,56,1.60
2009,08,20,09,57,8.00
2009,08,20,09,58,8.00
2009,08,20,09,59,4.80
2009,08,20,10,00,1.60
2009,08,20,10,01,1.60
2009,08,20,10,02,0.00
2009,08,20,10,03,3.20
2009,08,20,10,04,3.20
2009,08,20,10,05,0.00
2009,08,20,10,06,1.60
2009,08,20,10,07,8.00
2009,08,20,10,08,1.60
2009,08,20,10,09,3.20
2009,08,20,10,10,9.70
2009,08,20,10,11,9.70
2009,08,20,10,12,8.00
2009,08,20,10,13,4.80
2009,08,20,10,14,12.90
2009,08,20,10,15,6.40
2009,08,20,10,16,6.40
2009,08,20,10,17,4.80
2009,08,20,10,18,1.60
2009,08,20,10,19,8.00
2009,08,20,10,20,6.40
2009,08,20,10,21,12.90
2009,08,20,10,22,12.90
2009,08,20,10,23,6.40
2009,08,20,10,24,3.20
2009,08,20,10,25,8.00
2009,08,20,10,26,3.20
2009,08,20,10,27,6.40
2009,08,20,10,28,3.20
2009,08,20,10,29,9.70
2009,08,20,10,30,9.70
2009,08,20,10,31,12.90
2009,08,20,10,32,16.10
2009,08,20,10,33,12.90
2009,08,20,10,34,11.30
2009,08,20,10,35,9.70
2009,08,20,10,36,11.30
2009,08,20,10,37,6.40
2009,08,20,10,38,9.70
2009,08,20,10,39,14.50
2009,08,20,10,40,17.70
2009,08,20,10,41,16.10
2009,08,20,10,42,11.30
2009,08,20,10,43,6.40
2009,08,20,10,44,8.00
2009,08,20,10,45,14.50
2009,08,20,10,46,11.30
2009,08,20,10,47,9.70
2009,08,20,10,50,9.70
2009,08,20,10,51,6.40
2009,08,20,10,52,12.90
2009,08,20,10,53,12.90
2009,08,20,10,54,6.40
2009,08,20,10,55,8.00
2009,08,20,10,56,8.00
2009,08,20,10,57,8.00
2009,08,20,10,58,12.90
2009,08,20,10,59,9.70
2009,08,20,11,00,6.40
2009,08,20,11,01,17.70
2009,08,20,11,02,11.30
2009,08,20,11,03,9.70
2009,08,20,11,04,4.80
2009,08,20,11,05,0.00
2009,08,20,11,06,6.40
2009,08,20,11,07,1.60
2009,08,20,11,08,3.20
2009,08,20,11,09,3.20
2009,08,20,11,10,1.60
2009,08,20,11,11,3.20
2009,08,20,11,12,3.20
2009,08,20,11,13,3.20
2009,08,20,11,14,8.00
2009,08,20,11,15,6.40
2009,08,20,11,16,8.00
2009,08,20,11,17,8.00
2009,08,20,11,18,3.20
2009,08,20,11,19,3.20
2009,08,20,11,20,1.60
2009,08,20,11,21,8.00
2009,08,20,11,22,9.70
2009,08,20,11,23,8.00
2009,08,20,11,24,6.40
2009,08,20,11,25,1.60
2009,08,20,11,26,3.20
2009,08,20,11,27,1.60
2009,08,20,11,28,1.60
2009,08,20,11,29,8.00
2009,08,20,11,30,8.00
2009,08,20,11,31,8.00
2009,08,20,11,32,4.80
2009,08,20,11,33,0.00
2009,08,20,11,34,8.00
2009,08,20,11,35,4.80
2009,08,20,11,36,0.00
2009,08,20,11,37,1.60
2009,08,20,11,38,3.20
2009,08,20,11,39,8.00
2009,08,20,11,40,11.30
2009,08,20,11,41,25.70
2009,08,20,11,42,20.90
2009,08,20,11,43,19.30
2009,08,20,11,44,25.70
2009,08,20,11,45,14.50
2009,08,20,11,46,30.60
2009,08,20,11,47,20.90
2009,08,20,11,48,20.90
2009,08,20,11,49,12.90
2009,08,20,11,50,14.50
2009,08,20,11,51,35.40
2009,08,20,11,52,32.20
2009,08,20,11,53,22.50
2009,08,20,11,54,29.00
2009,08,20,11,55,35.40
2009,08,20,11,56,20.90
2009,08,20,11,57,20.90
2009,08,20,11,58,20.90
2009,08,20,11,59,25.70
2009,08,20,12,00,25.70
2009,08,20,12,01,32.20
2009,08,20,12,02,19.30
2009,08,20,12,03,35.40
2009,08,20,12,04,16.10
2009,08,20,12,05,16.10
2009,08,20,12,06,29.00
2009,08,20,12,07,24.10
2009,08,20,12,08,25.70
2009,08,20,12,09,29.00
2009,08,20,12,10,24.10
2009,08,20,12,11,35.40
2009,08,20,12,12,25.70
2009,08,20,12,13,17.70
2009,08,20,12,14,24.10
2009,08,20,12,15,19.30
2009,08,20,12,16,29.00
2009,08,20,12,17,29.00
2009,08,20,12,18,35.40
2009,08,20,12,19,17.70
2009,08,20,12,20,19.30
2009,08,20,12,21,29.00
2009,08,20,12,22,29.00
2009,08,20,12,23,19.30
2009,08,20,12,24,16.10
2009,08,20,12,25,20.90
2009,08,20,12,26,40.20
2009,08,20,12,27,24.10
2009,08,20,12,28,32.20
2009,08,20,12,29,22.50
2009,08,20,12,30,12.90
2009,08,20,12,31,22.50
2009,08,20,12,32,29.00
2009,08,20,12,33,33.80
2009,08,20,12,34,29.00
2009,08,20,12,35,12.90
2009,08,20,12,36,12.90
2009,08,20,12,37,19.30
2009,08,20,12,38,24.10
2009,08,20,12,39,25.70
2009,08,20,12,40,25.70
2009,08,20,12,41,17.70
2009,08,20,12,42,17.70
2009,08,20,12,43,9.70
2009,08,20,12,44,16.10
2009,08,20,12,45,29.00
2009,08,20,12,46,38.60
2009,08,20,12,47,16.10
2009,08,20,12,48,16.10
2009,08,20,12,49,14.50
2009,08,20,12,50,12.90
2009,08,20,12,51,19.30
2009,08,20,12,52,16.10
2009,08,20,12,53,9.70
2009,08,20,12,54,22.50
2009,08,20,12,55,17.70
2009,08,20,12,56,19.30
2009,08,20,12,57,20.90
2009,08,20,12,58,32.20
2009,08,20,12,59,29.00
2009,08,20,13,00,12.90
2009,08,20,13,01,22.50
2009,08,20,13,02,11.30
2009,08,20,13,03,16.10
2009,08,20,13,04,29.00
2009,08,20,13,05,25.70
2009,08,20,13,06,30.60
2009,08,20,13,07,19.30
2009,08,20,13,08,17.70
2009,08,20,13,09,33.80
2009,08,20,13,10,48.30
2009,08,20,13,11,19.30
2009,08,20,13,12,24.10
2009,08,20,13,13,25.70
2009,08,20,13,14,16.10
2009,08,20,13,15,12.90
2009,08,20,13,16,8.00
2009,08,20,13,17,20.90
2009,08,20,13,18,14.50
2009,08,20,13,19,30.60
2009,08,20,13,20,20.90
2009,08,20,13,21,14.50
2009,08,20,13,22,30.60
2009,08,20,13,23,17.70
2009,08,20,13,24,14.50
2009,08,20,13,25,16.10
2009,08,20,13,26,32.20
2009,08,20,13,27,29.00
2009,08,20,13,28,11.30
2009,08,20,13,29,16.10
2009,08,20,13,30,29.00
2009,08,20,13,31,29.00
2009,08,20,13,32,20.90
2009,08,20,13,33,14.50
2009,08,20,13,34,33.80
2009,08,20,13,35,12.90
2009,08,20,13,36,19.30
2009,08,20,13,37,29.00
2009,08,20,13,38,30.60
2009,08,20,13,39,29.00
2009,08,20,13,40,33.80
2009,08,20,13,41,11.30
2009,08,20,13,42,16.10
2009,08,20,13,43,17.70
2009,08,20,13,44,11.30
2009,08,20,13,45,22.50
2009,08,20,13,46,19.30
2009,08,20,13,47,12.90
2009,08,20,13,48,29.00
2009,08,20,13,49,33.80
2009,08,20,13,50,20.90
2009,08,20,13,51,29.00
2009,08,20,13,52,14.50
2009,08,20,13,53,16.10
2009,08,20,13,54,17.70
2009,08,20,13,55,29.00
2009,08,20,13,56,24.10
2009,08,20,13,57,20.90
2009,08,20,13,58,25.70
2009,08,20,13,59,20.90
2009,08,20,14,00,25.70
2009,08,20,14,01,24.10
2009,08,20,14,02,20.90
2009,08,20,14,03,22.50
2009,08,20,14,04,19.30
2009,08,20,14,05,29.00
2009,08,20,14,06,33.80
2009,08,20,14,07,25.70
2009,08,20,14,08,17.70
2009,08,20,14,09,29.00
2009,08,20,14,10,29.00
2009,08,20,14,11,38.60
2009,08,20,14,12,37.00
2009,08,20,14,13,40.20
2009,08,20,14,14,24.10
2009,08,20,14,15,25.70
2009,08,20,14,16,32.20
2009,08,20,14,17,19.30
2009,08,20,14,18,25.70
2009,08,20,14,19,30.60
2009,08,20,14,20,19.30
2009,08,20,14,21,11.30
2009,08,20,14,22,19.30
2009,08,20,14,23,25.70
2009,08,20,14,24,33.80
2009,08,20,14,25,17.70
2009,08,20,14,26,29.00
2009,08,20,14,27,29.00
2009,08,20,14,28,24.10
2009,08,20,14,29,14.50
2009,08,20,14,30,14.50
2009,08,20,14,31,22.50
2009,08,20,14,32,35.40
2009,08,20,14,33,19.30
2009,08,20,14,34,24.10
2009,08,20,14,35,14.50
2009,08,20,14,36,16.10
2009,08,20,14,37,32.20
2009,08,20,14,38,19.30
2009,08,20,14,39,22.50
2009,08,20,14,40,30.60
2009,08,20,14,41,12.90
2009,08,20,14,42,29.00
2009,08,20,14,43,30.60
2009,08,20,14,44,25.70
2009,08,20,14,45,20.90
2009,08,20,14,46,29.00
2009,08,20,14,47,19.30
2009,08,20,14,48,22.50
2009,08,20,14,49,20.90
2009,08,20,14,50,16.10
2009,08,20,14,51,17.70
2009,08,20,14,52,14.50
2009,08,20,14,53,17.70
2009,08,20,14,54,14.50
2009,08,20,14,55,16.10
2009,08,20,14,56,25.70
2009,08,20,14,57,19.30
2009,08,20,14,58,12.90
2009,08,20,14,59,11.30
2009,08,20,15,00,19.30
2009,08,20,15,01,19.30
2009,08,20,15,02,16.10
2009,08,20,15,03,25.70
2009,08,20,15,04,20.90
2009,08,20,15,05,16.10
2009,08,20,15,06,11.30
2009,08,20,15,07,20.90
2009,08,20,15,08,9.70
2009,08,20,15,09,17.70
2009,08,20,15,10,12.90
2009,08,20,15,11,24.10
2009,08,20,15,12,9.70
2009,08,20,15,13,24.10
2009,08,20,15,14,29.00
2009,08,20,15,15,14.50
2009,08,20,15,16,29.00
2009,08,20,15,17,14.50
2009,08,20,15,18,30.60
2009,08,20,15,19,17.70
2009,08,20,15,20,24.10
2009,08,20,15,21,17.70
2009,08,20,15,22,14.50
2009,08,20,15,23,9.70
2009,08,20,15,24,35.40
2009,08,20,15,25,16.10
2009,08,20,15,26,19.30
2009,08,20,15,27,14.50
2009,08,20,15,28,17.70
2009,08,20,15,29,9.70
2009,08,20,15,30,14.50
2009,08,20,15,31,22.50
2009,08,20,15,32,24.10
2009,08,20,15,33,12.90
2009,08,20,15,34,24.10
2009,08,20,15,35,25.70
2009,08,20,15,36,30.60
2009,08,20,15,37,25.70
2009,08,20,15,38,24.10
2009,08,20,15,39,14.50
2009,08,20,15,40,19.30
2009,08,20,15,41,24.10
2009,08,20,15,42,19.30
2009,08,20,15,43,12.90
2009,08,20,15,44,11.30
2009,08,20,15,45,30.60
2009,08,20,15,46,29.00
2009,08,20,15,47,19.30
2009,08,20,15,48,29.00
2009,08,20,15,49,29.00
2009,08,20,15,50,20.90
2009,08,20,15,51,24.10
2009,08,20,15,52,30.60
2009,08,20,15,53,22.50
2009,08,20,15,54,14.50
2009,08,20,15,55,19.30
2009,08,20,15,56,22.50
2009,08,20,15,57,19.30
2009,08,20,15,58,19.30
2009,08,20,15,59,24.10
2009,08,20,16,00,19.30
2009,08,20,16,01,24.10
2009,08,20,16,02,29.00
2009,08,20,16,03,25.70
2009,08,20,16,04,20.90
2009,08,20,16,05,25.70
2009,08,20,16,06,32.20
2009,08,20,16,07,17.70
2009,08,20,16,08,16.10
2009,08,20,16,09,25.70
2009,08,20,16,10,19.30
2009,08,20,16,11,29.00
2009,08,20,16,12,30.60
2009,08,20,16,13,24.10
2009,08,20,16,14,19.30
2009,08,20,16,15,30.60
2009,08,20,16,16,17.70
2009,08,20,16,17,20.90
2009,08,20,16,18,20.90
2009,08,20,16,19,9.70
2009,08,20,16,20,17.70
2009,08,20,16,21,16.10
2009,08,20,16,22,24.10
2009,08,20,16,23,19.30
2009,08,20,16,24,11.30
2009,08,20,16,25,11.30
2009,08,20,16,26,9.70
2009,08,20,16,27,17.70
2009,08,20,16,28,19.30
2009,08,20,16,29,24.10
2009,08,20,16,30,20.90
2009,08,20,16,31,24.10
2009,08,20,16,32,17.70
2009,08,20,16,33,22.50
2009,08,20,16,34,19.30
2009,08,20,16,35,25.70
2009,08,20,16,36,14.50
2009,08,20,16,37,24.10
2009,08,20,16,38,25.70
2009,08,20,16,39,19.30
2009,08,20,16,40,17.70
2009,08,20,16,41,19.30
2009,08,20,16,42,37.00
2009,08,20,16,43,40.20
2009,08,20,16,44,37.00
2009,08,20,16,45,20.90
2009,08,20,16,46,29.00
2009,08,20,16,47,37.00
2009,08,20,16,48,19.30
2009,08,20,16,49,30.60
2009,08,20,16,50,35.40
2009,08,20,16,51,20.90
2009,08,20,16,52,25.70
2009,08,20,16,53,35.40
2009,08,20,16,54,14.50
2009,08,20,16,55,8.00
2009,08,20,16,56,24.10
2009,08,20,16,57,24.10
2009,08,20,16,58,40.20
2009,08,20,16,59,12.90
2009,08,20,17,00,24.10
2009,08,20,17,01,24.10
2009,08,20,17,02,17.70
2009,08,20,17,03,29.00
2009,08,20,17,04,16.10
2009,08,20,17,05,29.00
2009,08,20,17,06,29.00
2009,08,20,17,07,14.50
2009,08,20,17,08,20.90
2009,08,20,17,11,12.90
2009,08,20,17,12,20.90
2009,08,20,17,13,14.50
2009,08,20,17,14,37.00
2009,08,20,17,15,25.70
2009,08,20,17,16,22.50
2009,08,20,17,17,25.70
2009,08,20,17,18,19.30
2009,08,20,17,19,22.50
2009,08,20,17,20,16.10
2009,08,20,17,21,19.30
2009,08,20,17,22,19.30
2009,08,20,17,23,30.60
2009,08,20,17,24,25.70
2009,08,20,17,25,11.30
2009,08,20,17,26,25.70
2009,08,20,17,27,20.90
2009,08,20,17,28,17.70
2009,08,20,17,29,20.90
2009,08,20,17,30,25.70
2009,08,20,17,31,22.50
2009,08,20,17,32,11.30
2009,08,20,17,33,29.00
2009,08,20,17,34,16.10
2009,08,20,17,35,19.30
2009,08,20,17,36,40.20
2009,08,20,17,37,25.70
2009,08,20,17,38,24.10
2009,08,20,17,39,24.10
2009,08,20,17,40,30.60
2009,08,20,17,41,35.40
2009,08,20,17,42,19.30
2009,08,20,17,43,32.20
2009,08,20,17,44,17.70
2009,08,20,17,45,37.00
2009,08,20,17,46,33.80
2009,08,20,17,47,29.00
2009,08,20,17,48,41.80
2009,08,20,17,49,20.90
2009,08,20,17,50,43.50
2009,08,20,17,51,38.60
2009,08,20,17,52,49.90
2009,08,20,17,53,25.70