Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,15,00,00,52.00
2016,03,15,00,01,47.70
2016,03,15,00,02,47.80
2016,03,15,00,03,48.40
2016,03,15,00,04,48.40
2016,03,15,00,05,46.80
2016,03,15,00,06,45.30
2016,03,15,00,07,42.50
2016,03,15,00,08,43.90
2016,03,15,00,09,44.60
2016,03,15,00,10,44.60
2016,03,15,00,11,47.30
2016,03,15,00,12,49.70
2016,03,15,00,13,47.50
2016,03,15,00,14,46.30
2016,03,15,00,15,44.20
2016,03,15,00,16,46.40
2016,03,15,00,17,47.40
2016,03,15,00,18,47.70
2016,03,15,00,19,47.80
2016,03,15,00,20,44.70
2016,03,15,00,21,48.90
2016,03,15,00,22,47.60
2016,03,15,00,23,52.50
2016,03,15,00,24,48.70
2016,03,15,00,25,46.90
2016,03,15,00,26,51.20
2016,03,15,00,27,55.50
2016,03,15,00,28,53.40
2016,03,15,00,29,57.50
2016,03,15,00,30,58.00
2016,03,15,00,31,53.60
2016,03,15,00,32,53.90
2016,03,15,00,33,52.70
2016,03,15,00,34,49.50
2016,03,15,00,35,51.60
2016,03,15,00,36,52.60
2016,03,15,00,37,55.60
2016,03,15,00,38,53.00
2016,03,15,00,39,53.80
2016,03,15,00,40,53.40
2016,03,15,00,41,50.80
2016,03,15,00,42,55.20
2016,03,15,00,43,53.10
2016,03,15,00,44,55.50
2016,03,15,00,45,51.10
2016,03,15,00,46,53.70
2016,03,15,00,47,49.40
2016,03,15,00,48,52.10
2016,03,15,00,49,51.10
2016,03,15,00,50,47.20
2016,03,15,00,51,45.90
2016,03,15,00,52,48.90
2016,03,15,00,53,48.50
2016,03,15,00,54,51.00
2016,03,15,00,55,49.00
2016,03,15,00,56,51.50
2016,03,15,00,57,49.30
2016,03,15,00,58,48.90
2016,03,15,00,59,48.80
2016,03,15,01,00,48.80
2016,03,15,01,01,48.60
2016,03,15,01,02,47.30
2016,03,15,01,03,47.10
2016,03,15,01,04,48.20
2016,03,15,01,05,51.80
2016,03,15,01,06,49.30
2016,03,15,01,07,48.70
2016,03,15,01,08,45.80
2016,03,15,01,09,49.60
2016,03,15,01,10,47.20
2016,03,15,01,11,49.30
2016,03,15,01,12,50.50
2016,03,15,01,13,47.20
2016,03,15,01,14,48.20
2016,03,15,01,15,48.70
2016,03,15,01,16,46.50
2016,03,15,01,17,48.20
2016,03,15,01,18,50.20
2016,03,15,01,19,48.00
2016,03,15,01,20,44.20
2016,03,15,01,21,50.20
2016,03,15,01,22,48.80
2016,03,15,01,23,44.60
2016,03,15,01,24,46.90
2016,03,15,01,25,48.70
2016,03,15,01,26,46.70
2016,03,15,01,27,47.90
2016,03,15,01,28,47.70
2016,03,15,01,29,47.70
2016,03,15,01,30,48.70
2016,03,15,01,31,49.30
2016,03,15,01,32,45.50
2016,03,15,01,33,46.00
2016,03,15,01,34,44.00
2016,03,15,01,35,45.70
2016,03,15,01,36,41.10
2016,03,15,01,37,42.60
2016,03,15,01,38,42.20
2016,03,15,01,39,41.50
2016,03,15,01,40,42.30
2016,03,15,01,41,44.00
2016,03,15,01,42,41.60
2016,03,15,01,43,41.00
2016,03,15,01,44,39.60
2016,03,15,01,45,38.50
2016,03,15,01,46,39.00
2016,03,15,01,47,36.50
2016,03,15,01,48,36.00
2016,03,15,01,49,38.20
2016,03,15,01,50,39.80
2016,03,15,01,51,38.90
2016,03,15,01,52,39.70
2016,03,15,01,53,39.00
2016,03,15,01,54,35.60
2016,03,15,01,55,41.20
2016,03,15,01,56,39.10
2016,03,15,01,57,38.90
2016,03,15,01,58,38.80
2016,03,15,01,59,36.20
2016,03,15,02,00,38.00
2016,03,15,02,01,34.90
2016,03,15,02,02,38.20
2016,03,15,02,03,37.10
2016,03,15,02,04,37.50
2016,03,15,02,05,36.40
2016,03,15,02,06,40.80
2016,03,15,02,07,37.60
2016,03,15,02,08,36.50
2016,03,15,02,09,34.90
2016,03,15,02,10,35.90
2016,03,15,02,11,35.80
2016,03,15,02,12,42.20
2016,03,15,02,13,37.70
2016,03,15,02,14,40.10
2016,03,15,02,15,37.60
2016,03,15,02,16,42.00
2016,03,15,02,17,37.30
2016,03,15,02,18,44.70
2016,03,15,02,19,43.50
2016,03,15,02,20,44.80
2016,03,15,02,21,45.70
2016,03,15,02,22,44.40
2016,03,15,02,23,44.30
2016,03,15,02,24,47.40
2016,03,15,02,25,45.40
2016,03,15,02,26,45.90
2016,03,15,02,27,46.70
2016,03,15,02,28,44.70
2016,03,15,02,29,42.70
2016,03,15,02,30,44.30
2016,03,15,02,31,46.60
2016,03,15,02,32,43.50
2016,03,15,02,33,47.80
2016,03,15,02,34,49.00
2016,03,15,02,35,44.30
2016,03,15,02,36,44.80
2016,03,15,02,37,47.20
2016,03,15,02,38,48.60
2016,03,15,02,39,48.90
2016,03,15,02,40,45.50
2016,03,15,02,41,48.30
2016,03,15,02,42,47.70
2016,03,15,02,43,46.90
2016,03,15,02,44,46.50
2016,03,15,02,45,41.30
2016,03,15,02,46,44.50
2016,03,15,02,47,48.70
2016,03,15,02,48,50.50
2016,03,15,02,49,46.70
2016,03,15,02,50,49.70
2016,03,15,02,51,47.90
2016,03,15,02,52,46.80
2016,03,15,02,53,44.60
2016,03,15,02,54,44.80
2016,03,15,02,55,45.40
2016,03,15,02,56,44.20
2016,03,15,02,57,44.50
2016,03,15,02,58,44.20
2016,03,15,02,59,46.40
2016,03,15,03,00,48.10
2016,03,15,03,01,45.90
2016,03,15,03,02,44.40
2016,03,15,03,03,43.20
2016,03,15,03,04,42.80
2016,03,15,03,05,42.30
2016,03,15,03,06,42.40
2016,03,15,03,07,43.00
2016,03,15,03,08,42.50
2016,03,15,03,09,42.60
2016,03,15,03,10,40.90
2016,03,15,03,11,38.80
2016,03,15,03,12,37.70
2016,03,15,03,13,39.50
2016,03,15,03,14,38.90
2016,03,15,03,15,40.00
2016,03,15,03,16,37.80
2016,03,15,03,17,38.10
2016,03,15,03,18,41.50
2016,03,15,03,19,40.00
2016,03,15,03,20,38.70
2016,03,15,03,21,37.30
2016,03,15,03,22,41.20
2016,03,15,03,23,40.20
2016,03,15,03,24,37.90
2016,03,15,03,25,39.70
2016,03,15,03,26,40.50
2016,03,15,03,27,40.60
2016,03,15,03,28,39.70
2016,03,15,03,29,35.60
2016,03,15,03,30,34.90
2016,03,15,03,31,32.80
2016,03,15,03,32,35.50
2016,03,15,03,33,36.60
2016,03,15,03,34,36.80
2016,03,15,03,35,33.30
2016,03,15,03,36,32.10
2016,03,15,03,37,32.40
2016,03,15,03,38,30.90
2016,03,15,03,39,31.10
2016,03,15,03,40,28.90
2016,03,15,03,41,32.00
2016,03,15,03,42,30.20
2016,03,15,03,43,30.70
2016,03,15,03,44,29.30
2016,03,15,03,45,29.30
2016,03,15,03,46,26.20
2016,03,15,03,47,30.20
2016,03,15,03,48,28.30
2016,03,15,03,49,28.30
2016,03,15,03,50,28.50
2016,03,15,03,51,26.10
2016,03,15,03,52,24.10
2016,03,15,03,53,28.60
2016,03,15,03,54,27.00
2016,03,15,03,55,28.50
2016,03,15,03,56,30.60
2016,03,15,03,57,31.00
2016,03,15,03,58,31.30
2016,03,15,03,59,29.00
2016,03,15,04,00,31.80
2016,03,15,04,01,32.30
2016,03,15,04,02,30.00
2016,03,15,04,03,30.40
2016,03,15,04,04,29.80
2016,03,15,04,05,28.30
2016,03,15,04,06,26.90
2016,03,15,04,07,29.10
2016,03,15,04,08,27.00
2016,03,15,04,09,28.10
2016,03,15,04,10,26.90
2016,03,15,04,11,25.90
2016,03,15,04,12,28.20
2016,03,15,04,13,29.70
2016,03,15,04,14,33.20
2016,03,15,04,15,31.10
2016,03,15,04,16,27.90
2016,03,15,04,17,24.80
2016,03,15,04,18,31.10
2016,03,15,04,19,32.00
2016,03,15,04,20,27.80
2016,03,15,04,21,25.90
2016,03,15,04,22,29.10
2016,03,15,04,23,28.30
2016,03,15,04,24,27.40
2016,03,15,04,25,25.20
2016,03,15,04,26,26.80
2016,03,15,04,27,28.00
2016,03,15,04,28,28.40
2016,03,15,04,29,29.80
2016,03,15,04,30,28.80
2016,03,15,04,31,27.60
2016,03,15,04,32,29.70
2016,03,15,04,33,29.70
2016,03,15,04,34,30.00
2016,03,15,04,35,26.90
2016,03,15,04,36,26.80
2016,03,15,04,37,28.60
2016,03,15,04,38,26.20
2016,03,15,04,39,25.70
2016,03,15,04,40,26.80
2016,03,15,04,41,28.00
2016,03,15,04,42,27.10
2016,03,15,04,43,25.20
2016,03,15,04,44,26.00
2016,03,15,04,45,27.20
2016,03,15,04,46,23.80
2016,03,15,04,47,24.70
2016,03,15,04,48,23.80
2016,03,15,04,49,22.40
2016,03,15,04,50,22.40
2016,03,15,04,51,18.90
2016,03,15,04,52,18.80
2016,03,15,04,53,19.90
2016,03,15,04,54,20.10
2016,03,15,04,55,20.40
2016,03,15,04,56,20.00
2016,03,15,04,57,20.40
2016,03,15,04,58,21.80
2016,03,15,04,59,23.30
2016,03,15,05,00,21.70
2016,03,15,05,01,21.30
2016,03,15,05,02,19.20
2016,03,15,05,03,17.50
2016,03,15,05,04,16.80
2016,03,15,05,05,16.60
2016,03,15,05,06,17.50
2016,03,15,05,07,17.10
2016,03,15,05,08,15.90
2016,03,15,05,09,16.80
2016,03,15,05,10,18.90
2016,03,15,05,11,19.70
2016,03,15,05,12,19.00
2016,03,15,05,13,19.20
2016,03,15,05,14,18.70
2016,03,15,05,15,19.20
2016,03,15,05,16,20.80
2016,03,15,05,17,22.10
2016,03,15,05,18,20.90
2016,03,15,05,19,19.20
2016,03,15,05,20,18.90
2016,03,15,05,21,20.50
2016,03,15,05,22,22.00
2016,03,15,05,23,21.10
2016,03,15,05,24,22.00
2016,03,15,05,25,22.90
2016,03,15,05,26,21.10
2016,03,15,05,27,19.30
2016,03,15,05,28,20.70
2016,03,15,05,29,19.50
2016,03,15,05,30,17.40
2016,03,15,05,31,17.00
2016,03,15,05,32,16.00
2016,03,15,05,33,15.40
2016,03,15,05,34,15.70
2016,03,15,05,35,14.70
2016,03,15,05,36,13.00
2016,03,15,05,37,14.80
2016,03,15,05,38,15.10
2016,03,15,05,39,14.90
2016,03,15,05,40,18.50
2016,03,15,05,41,19.30
2016,03,15,05,42,19.30
2016,03,15,05,43,21.40
2016,03,15,05,44,19.30
2016,03,15,05,45,20.20
2016,03,15,05,46,18.30
2016,03,15,05,47,16.20
2016,03,15,05,48,15.90
2016,03,15,05,49,14.90
2016,03,15,05,50,14.10
2016,03,15,05,51,11.50
2016,03,15,05,52,11.50
2016,03,15,05,53,10.80
2016,03,15,05,54,11.80
2016,03,15,05,55,11.30
2016,03,15,05,56,11.60
2016,03,15,05,57,10.40
2016,03,15,05,58,8.80
2016,03,15,05,59,7.40
2016,03,15,06,00,9.20
2016,03,15,06,01,9.50
2016,03,15,06,02,10.40
2016,03,15,06,03,9.50
2016,03,15,06,04,10.00
2016,03,15,06,05,9.60
2016,03,15,06,06,8.30
2016,03,15,06,07,9.80
2016,03,15,06,08,11.00
2016,03,15,06,09,12.20
2016,03,15,06,10,10.80
2016,03,15,06,11,11.00
2016,03,15,06,12,11.60
2016,03,15,06,13,13.60
2016,03,15,06,14,13.70
2016,03,15,06,15,14.20
2016,03,15,06,16,13.30
2016,03,15,06,17,13.60
2016,03,15,06,18,13.70
2016,03,15,06,19,12.90
2016,03,15,06,20,13.80
2016,03,15,06,21,13.70
2016,03,15,06,22,13.40
2016,03,15,06,23,14.20
2016,03,15,06,24,15.40
2016,03,15,06,25,13.90
2016,03,15,06,26,14.40
2016,03,15,06,27,13.80
2016,03,15,06,28,13.80
2016,03,15,06,29,15.80
2016,03,15,06,30,17.00
2016,03,15,06,31,15.00
2016,03,15,06,32,16.60
2016,03,15,06,33,16.80
2016,03,15,06,34,17.50
2016,03,15,06,35,15.60
2016,03,15,06,36,16.80
2016,03,15,06,37,15.60
2016,03,15,06,38,14.70
2016,03,15,06,39,14.50
2016,03,15,06,40,13.10
2016,03,15,06,41,13.50
2016,03,15,06,42,12.30
2016,03,15,06,43,12.30
2016,03,15,06,44,14.90
2016,03,15,06,45,14.80
2016,03,15,06,46,14.40
2016,03,15,06,47,14.60
2016,03,15,06,48,14.70
2016,03,15,06,49,14.00
2016,03,15,06,50,13.00
2016,03,15,06,51,12.40
2016,03,15,06,52,14.10
2016,03,15,06,53,14.50
2016,03,15,06,54,14.50
2016,03,15,06,55,14.50
2016,03,15,06,56,14.50
2016,03,15,06,57,14.50
2016,03,15,06,58,14.50
2016,03,15,06,59,14.50
2016,03,15,07,00,14.50
2016,03,15,07,01,14.50
2016,03,15,07,02,14.50
2016,03,15,07,52,0.00
2016,03,15,07,53,1.00
2016,03,15,07,54,1.90
2016,03,15,07,55,3.70
2016,03,15,07,56,9.40
2016,03,15,07,57,13.80
2016,03,15,07,58,12.40
2016,03,15,07,59,12.10
2016,03,15,08,00,12.40
2016,03,15,08,01,12.60
2016,03,15,08,02,11.50
2016,03,15,08,03,9.70
2016,03,15,08,04,10.10
2016,03,15,08,05,11.80
2016,03,15,08,06,12.30
2016,03,15,08,07,10.70
2016,03,15,08,08,11.00
2016,03,15,08,09,10.70
2016,03,15,08,10,10.50
2016,03,15,08,11,9.50
2016,03,15,08,12,11.50
2016,03,15,08,13,11.00
2016,03,15,08,14,11.00
2016,03,15,08,15,9.60
2016,03,15,08,16,9.80
2016,03,15,08,17,8.60
2016,03,15,08,18,12.20
2016,03,15,08,19,12.30
2016,03,15,08,20,12.30
2016,03,15,08,21,11.70
2016,03,15,08,22,13.90
2016,03,15,08,23,14.60
2016,03,15,08,24,11.80
2016,03,15,08,25,13.20
2016,03,15,08,26,12.80
2016,03,15,08,27,14.20
2016,03,15,08,28,13.80
2016,03,15,08,29,13.70
2016,03,15,08,30,12.40
2016,03,15,08,31,10.60
2016,03,15,08,32,12.60
2016,03,15,08,33,13.80
2016,03,15,08,34,14.90
2016,03,15,08,35,16.30
2016,03,15,08,36,15.70
2016,03,15,08,37,15.80
2016,03,15,08,38,12.60
2016,03,15,08,39,15.60
2016,03,15,08,40,14.20
2016,03,15,08,41,15.60
2016,03,15,08,42,17.00
2016,03,15,08,43,16.20
2016,03,15,08,44,15.60
2016,03,15,08,45,16.60
2016,03,15,08,46,16.40
2016,03,15,08,47,15.40
2016,03,15,08,48,14.20
2016,03,15,08,49,14.20
2016,03,15,08,50,15.20
2016,03,15,08,51,15.60
2016,03,15,08,52,15.80
2016,03,15,08,53,15.40
2016,03,15,08,54,15.60
2016,03,15,08,55,14.40
2016,03,15,08,56,16.90
2016,03,15,08,57,15.70
2016,03,15,08,58,15.80
2016,03,15,08,59,14.90
2016,03,15,09,00,14.00
2016,03,15,09,01,14.70
2016,03,15,09,02,15.60
2016,03,15,09,03,15.10
2016,03,15,09,04,14.90
2016,03,15,09,05,15.20
2016,03,15,09,06,14.20
2016,03,15,09,07,16.20
2016,03,15,09,08,17.50
2016,03,15,09,09,19.10
2016,03,15,09,10,16.30
2016,03,15,09,11,15.00
2016,03,15,09,12,18.30
2016,03,15,09,13,19.30
2016,03,15,09,14,15.90
2016,03,15,09,15,17.20
2016,03,15,09,16,17.60
2016,03,15,09,17,18.30
2016,03,15,09,18,18.90
2016,03,15,09,19,17.40
2016,03,15,09,20,16.20
2016,03,15,09,21,16.60
2016,03,15,09,22,17.50
2016,03,15,09,23,17.90
2016,03,15,09,24,18.80
2016,03,15,09,25,19.30
2016,03,15,09,26,18.50
2016,03,15,09,27,18.30
2016,03,15,09,28,20.00
2016,03,15,09,29,19.40
2016,03,15,09,30,19.60
2016,03,15,09,31,19.00
2016,03,15,09,32,15.60
2016,03,15,09,33,16.00
2016,03,15,09,34,17.10
2016,03,15,09,35,16.20
2016,03,15,09,36,17.40
2016,03,15,09,37,15.20
2016,03,15,09,38,15.90
2016,03,15,09,39,14.70
2016,03,15,09,40,15.50
2016,03,15,09,41,15.90
2016,03,15,09,42,16.90
2016,03,15,09,43,16.00
2016,03,15,09,44,15.90
2016,03,15,09,45,16.70
2016,03,15,09,46,15.90
2016,03,15,09,47,15.00
2016,03,15,09,48,15.70
2016,03,15,09,49,14.60
2016,03,15,09,50,15.60
2016,03,15,09,51,15.90
2016,03,15,09,52,14.10
2016,03,15,09,53,14.30
2016,03,15,09,54,13.80
2016,03,15,09,55,13.50
2016,03,15,09,56,14.30
2016,03,15,09,57,14.80
2016,03,15,09,58,14.40
2016,03,15,09,59,14.20
2016,03,15,10,00,12.90
2016,03,15,10,01,14.70
2016,03,15,10,02,14.60
2016,03,15,10,03,14.00
2016,03,15,10,04,14.30
2016,03,15,10,05,14.90
2016,03,15,10,06,16.20
2016,03,15,10,07,15.40
2016,03,15,10,08,14.90
2016,03,15,10,09,13.70
2016,03,15,10,10,13.90
2016,03,15,10,11,15.60
2016,03,15,10,12,15.30
2016,03,15,10,13,13.70
2016,03,15,10,14,12.80
2016,03,15,10,15,14.00
2016,03,15,10,16,13.40
2016,03,15,10,17,12.60
2016,03,15,10,18,15.00
2016,03,15,10,19,13.70
2016,03,15,10,20,12.20
2016,03,15,10,21,12.30
2016,03,15,10,22,12.30
2016,03,15,10,23,13.60
2016,03,15,10,24,12.70
2016,03,15,10,25,11.70
2016,03,15,10,26,12.40
2016,03,15,10,27,13.30
2016,03,15,10,28,13.10
2016,03,15,10,29,13.00
2016,03,15,10,30,12.70
2016,03,15,10,31,13.60
2016,03,15,10,32,12.30
2016,03,15,10,33,13.50
2016,03,15,10,34,13.40
2016,03,15,10,35,12.90
2016,03,15,10,36,12.70
2016,03,15,10,37,10.70
2016,03,15,10,38,11.00
2016,03,15,10,39,13.20
2016,03,15,10,40,12.00
2016,03,15,10,41,10.40
2016,03,15,10,42,12.60
2016,03,15,10,43,12.00
2016,03,15,10,44,9.20
2016,03,15,10,45,10.50
2016,03,15,10,46,11.00
2016,03,15,10,47,8.70
2016,03,15,10,48,9.70
2016,03,15,10,49,12.40
2016,03,15,10,50,11.80
2016,03,15,10,51,12.30
2016,03,15,10,52,12.30
2016,03,15,10,53,10.90
2016,03,15,10,54,11.30
2016,03,15,10,55,11.50
2016,03,15,10,56,11.30
2016,03,15,10,57,12.50
2016,03,15,10,58,11.90
2016,03,15,10,59,12.50
2016,03,15,11,00,12.30
2016,03,15,11,01,12.70
2016,03,15,11,02,12.20
2016,03,15,11,03,12.20
2016,03,15,11,04,12.00
2016,03,15,11,05,11.30
2016,03,15,11,06,11.30
2016,03,15,11,07,13.60
2016,03,15,11,08,12.40
2016,03,15,11,09,10.20
2016,03,15,11,10,11.30
2016,03,15,11,11,10.50
2016,03,15,11,12,10.30
2016,03,15,11,13,11.00
2016,03,15,11,14,11.60
2016,03,15,11,15,11.80
2016,03,15,11,16,9.90
2016,03,15,11,17,10.50
2016,03,15,11,18,10.30
2016,03,15,11,19,10.40
2016,03,15,11,20,9.20
2016,03,15,11,21,11.00
2016,03,15,11,22,10.50
2016,03,15,11,23,11.90
2016,03,15,11,24,11.60
2016,03,15,11,25,11.60
2016,03,15,11,26,10.90
2016,03,15,11,27,11.00
2016,03,15,11,28,11.80
2016,03,15,11,29,12.00
2016,03,15,11,30,10.10
2016,03,15,11,31,8.40
2016,03,15,11,32,9.70
2016,03,15,11,33,11.60
2016,03,15,11,34,12.70
2016,03,15,11,35,12.40
2016,03,15,11,36,11.00
2016,03,15,11,37,12.60
2016,03,15,11,38,13.30
2016,03,15,11,39,12.10
2016,03,15,11,40,11.80
2016,03,15,11,41,11.80
2016,03,15,11,42,11.70
2016,03,15,11,43,11.70
2016,03,15,11,44,11.60
2016,03,15,11,45,11.80
2016,03,15,11,46,12.00
2016,03,15,11,47,12.30
2016,03,15,11,48,12.40
2016,03,15,11,49,12.80
2016,03,15,11,50,12.10
2016,03,15,11,51,12.50
2016,03,15,11,52,12.90
2016,03,15,11,53,11.40
2016,03,15,11,54,12.00
2016,03,15,11,55,12.70
2016,03,15,11,56,9.60
2016,03,15,11,57,10.70
2016,03,15,11,58,11.40
2016,03,15,11,59,11.30
2016,03,15,12,00,9.40
2016,03,15,12,01,12.00
2016,03,15,12,02,14.20
2016,03,15,12,03,15.00
2016,03,15,12,04,15.20
2016,03,15,12,05,14.40
2016,03,15,12,06,14.10
2016,03,15,12,07,13.80
2016,03,15,12,08,13.10
2016,03,15,12,09,14.60
2016,03,15,12,10,15.10
2016,03,15,12,11,14.80
2016,03,15,12,12,13.80
2016,03,15,12,13,14.20
2016,03,15,12,14,12.50
2016,03,15,12,15,12.50
2016,03,15,12,16,13.00
2016,03,15,12,17,13.40
2016,03,15,12,18,13.40
2016,03,15,12,19,13.00
2016,03,15,12,20,13.30
2016,03,15,12,21,13.70
2016,03,15,12,22,10.80
2016,03,15,12,23,12.00
2016,03,15,12,24,13.00
2016,03,15,12,25,14.80
2016,03,15,12,26,15.20
2016,03,15,12,27,16.40
2016,03,15,12,28,16.00
2016,03,15,12,29,15.50
2016,03,15,12,30,14.90
2016,03,15,12,31,14.70
2016,03,15,12,32,14.40
2016,03,15,12,33,14.20
2016,03,15,12,34,16.30
2016,03,15,12,35,13.70
2016,03,15,12,36,13.30
2016,03,15,12,37,13.00
2016,03,15,12,38,14.20
2016,03,15,12,39,13.50
2016,03,15,12,40,13.70
2016,03,15,12,41,12.50
2016,03,15,12,42,13.30
2016,03,15,12,43,13.10
2016,03,15,12,44,14.10
2016,03,15,12,45,13.10
2016,03,15,12,46,12.80
2016,03,15,12,47,12.00
2016,03,15,12,48,12.50
2016,03,15,12,49,13.30
2016,03,15,12,50,14.90
2016,03,15,12,51,14.10
2016,03,15,12,52,14.80
2016,03,15,12,53,15.10
2016,03,15,12,54,13.80
2016,03,15,12,55,13.50
2016,03,15,12,56,13.80
2016,03,15,12,57,14.40
2016,03,15,12,58,14.10
2016,03,15,12,59,15.20
2016,03,15,13,00,14.20
2016,03,15,13,01,14.50
2016,03,15,13,02,15.10
2016,03,15,13,03,14.20
2016,03,15,13,04,14.40
2016,03,15,13,05,14.60
2016,03,15,13,06,14.40
2016,03,15,13,07,15.00
2016,03,15,13,08,15.20
2016,03,15,13,09,15.40
2016,03,15,13,10,16.90
2016,03,15,13,11,16.10
2016,03,15,13,12,16.70
2016,03,15,13,13,16.40
2016,03,15,13,14,16.40
2016,03,15,13,15,15.40
2016,03,15,13,16,13.60
2016,03,15,13,17,15.60
2016,03,15,13,18,14.30
2016,03,15,13,19,11.90
2016,03,15,13,20,12.60
2016,03,15,13,21,13.70
2016,03,15,13,22,14.10
2016,03,15,13,23,15.40
2016,03,15,13,24,16.50
2016,03,15,13,25,18.30
2016,03,15,13,26,18.50
2016,03,15,13,27,19.10
2016,03,15,13,28,18.20
2016,03,15,13,29,17.60
2016,03,15,13,30,17.20
2016,03,15,13,31,15.80
2016,03,15,13,32,13.90
2016,03,15,13,33,14.10
2016,03,15,13,34,14.30
2016,03,15,13,35,13.10
2016,03,15,13,36,12.40
2016,03,15,13,37,14.10
2016,03,15,13,38,16.40
2016,03,15,13,39,14.70
2016,03,15,13,40,13.10
2016,03,15,13,41,11.40
2016,03,15,13,42,14.80
2016,03,15,13,43,18.00
2016,03,15,13,44,14.90
2016,03,15,13,45,14.40
2016,03,15,13,46,14.60
2016,03,15,13,47,11.50
2016,03,15,13,48,12.70
2016,03,15,13,49,12.90
2016,03,15,13,50,12.90
2016,03,15,13,51,12.90
2016,03,15,13,52,12.90
2016,03,15,13,53,13.70
2016,03,15,13,54,13.20
2016,03,15,13,55,12.20
2016,03,15,13,56,13.10
2016,03,15,13,57,14.10
2016,03,15,13,58,14.00
2016,03,15,13,59,13.10
2016,03,15,14,00,15.70
2016,03,15,14,01,17.70
2016,03,15,14,02,17.70
2016,03,15,14,03,17.70
2016,03,15,14,04,17.70
2016,03,15,14,05,16.80
2016,03,15,14,06,15.10
2016,03,15,14,07,16.30
2016,03,15,14,08,17.90
2016,03,15,14,09,17.30
2016,03,15,14,10,15.20
2016,03,15,14,11,12.70
2016,03,15,14,12,13.20
2016,03,15,14,13,14.10
2016,03,15,14,14,13.70
2016,03,15,14,15,13.20
2016,03,15,14,16,13.40
2016,03,15,14,17,12.80
2016,03,15,14,18,13.90
2016,03,15,14,19,15.20
2016,03,15,14,20,13.90
2016,03,15,14,21,13.00
2016,03,15,14,22,14.00
2016,03,15,14,23,13.40
2016,03,15,14,24,13.70
2016,03,15,14,25,12.80
2016,03,15,14,26,13.40
2016,03,15,14,27,14.00
2016,03,15,14,28,14.70
2016,03,15,14,29,12.70
2016,03,15,14,30,14.30
2016,03,15,14,31,14.00
2016,03,15,14,32,13.60
2016,03,15,14,33,14.20
2016,03,15,14,34,14.10
2016,03,15,14,35,13.40
2016,03,15,14,36,15.50
2016,03,15,14,37,15.90
2016,03,15,14,38,15.90
2016,03,15,14,39,14.80
2016,03,15,14,40,14.60
2016,03,15,14,41,14.20
2016,03,15,14,42,14.10
2016,03,15,14,43,13.90
2016,03,15,14,44,13.60
2016,03,15,14,45,12.90
2016,03,15,14,46,14.50
2016,03,15,14,47,13.10
2016,03,15,14,48,15.20
2016,03,15,14,49,14.70
2016,03,15,14,50,15.60
2016,03,15,14,51,13.50
2016,03,15,14,52,14.00
2016,03,15,14,53,14.00
2016,03,15,14,54,13.00
2016,03,15,14,55,10.20
2016,03,15,14,56,13.10
2016,03,15,14,57,14.90
2016,03,15,14,58,12.60
2016,03,15,14,59,16.00
2016,03,15,15,00,14.20
2016,03,15,15,01,14.40
2016,03,15,15,02,15.40
2016,03,15,15,03,14.20
2016,03,15,15,04,16.00
2016,03,15,15,05,14.90
2016,03,15,15,06,13.20
2016,03,15,15,07,14.20
2016,03,15,15,08,11.30
2016,03,15,15,09,13.60
2016,03,15,15,10,14.80
2016,03,15,15,11,15.60
2016,03,15,15,12,15.60
2016,03,15,15,13,13.90
2016,03,15,15,14,15.20
2016,03,15,15,15,13.00
2016,03,15,15,16,13.00
2016,03,15,15,17,16.20
2016,03,15,15,18,15.30
2016,03,15,15,19,11.10
2016,03,15,15,20,9.70
2016,03,15,15,21,12.00
2016,03,15,15,22,13.70
2016,03,15,15,23,13.70
2016,03,15,15,24,12.00
2016,03,15,15,25,14.60
2016,03,15,15,26,13.00
2016,03,15,15,27,14.60
2016,03,15,15,28,11.40
2016,03,15,15,29,10.70
2016,03,15,15,30,12.60
2016,03,15,15,31,13.60
2016,03,15,15,32,13.60
2016,03,15,15,33,15.80
2016,03,15,15,34,12.60
2016,03,15,15,35,13.60
2016,03,15,15,36,15.50
2016,03,15,15,37,13.00
2016,03,15,15,38,11.30
2016,03,15,15,39,14.60
2016,03,15,15,40,13.30
2016,03,15,15,41,10.70
2016,03,15,15,42,10.80
2016,03,15,15,43,11.60
2016,03,15,15,44,13.70
2016,03,15,15,45,13.10
2016,03,15,15,46,13.30
2016,03,15,15,47,13.80
2016,03,15,15,48,12.40
2016,03,15,15,49,12.90
2016,03,15,15,50,13.70
2016,03,15,15,51,17.50
2016,03,15,15,52,18.40
2016,03,15,15,53,15.20
2016,03,15,15,54,15.60
2016,03,15,15,55,15.00
2016,03,15,15,56,14.20
2016,03,15,15,57,14.90
2016,03,15,15,58,14.90
2016,03,15,15,59,14.40
2016,03,15,16,00,15.10
2016,03,15,16,01,19.00
2016,03,15,16,02,19.50
2016,03,15,16,03,19.20
2016,03,15,16,04,16.30
2016,03,15,16,05,17.70
2016,03,15,16,06,20.50
2016,03,15,16,07,20.00
2016,03,15,16,08,18.50
2016,03,15,16,09,18.80
2016,03,15,16,10,16.20
2016,03,15,16,11,17.50
2016,03,15,16,12,20.50
2016,03,15,16,13,19.60
2016,03,15,16,14,20.30
2016,03,15,16,15,21.10
2016,03,15,16,16,20.80
2016,03,15,16,17,19.40
2016,03,15,16,18,20.80
2016,03,15,16,19,20.30
2016,03,15,16,20,21.10
2016,03,15,16,21,20.30
2016,03,15,16,22,20.00
2016,03,15,16,23,20.80
2016,03,15,16,24,21.60
2016,03,15,16,25,21.60
2016,03,15,16,26,20.00
2016,03,15,16,27,19.50
2016,03,15,16,28,18.80
2016,03,15,16,29,19.00
2016,03,15,16,30,19.90
2016,03,15,16,31,20.20
2016,03,15,16,32,19.60
2016,03,15,16,33,20.90
2016,03,15,16,34,21.10
2016,03,15,16,35,19.90
2016,03,15,16,36,21.60
2016,03,15,16,37,21.10
2016,03,15,16,38,21.50
2016,03,15,16,39,21.80
2016,03,15,16,40,22.10
2016,03,15,16,41,21.50
2016,03,15,16,42,19.10
2016,03,15,16,43,20.40
2016,03,15,16,44,22.90
2016,03,15,16,45,21.60
2016,03,15,16,46,21.70
2016,03,15,16,47,20.50
2016,03,15,16,48,22.50
2016,03,15,16,49,21.60
2016,03,15,16,50,22.70
2016,03,15,16,51,20.80
2016,03,15,16,52,19.90
2016,03,15,16,53,20.10
2016,03,15,16,54,18.20
2016,03,15,16,55,17.90
2016,03,15,16,56,18.40
2016,03,15,16,57,17.90
2016,03,15,16,58,19.50
2016,03,15,16,59,17.80
2016,03,15,17,00,17.80
2016,03,15,17,01,17.00
2016,03,15,17,02,18.70
2016,03,15,17,03,19.90
2016,03,15,17,04,19.60
2016,03,15,17,05,20.10
2016,03,15,17,06,21.50
2016,03,15,17,07,18.40
2016,03,15,17,08,18.50
2016,03,15,17,09,20.20
2016,03,15,17,10,22.90
2016,03,15,17,11,20.00
2016,03,15,17,12,20.30
2016,03,15,17,13,24.50
2016,03,15,17,14,22.00
2016,03,15,17,15,19.30
2016,03,15,17,16,18.90
2016,03,15,17,17,22.40
2016,03,15,17,18,21.30
2016,03,15,17,19,24.60
2016,03,15,17,20,24.50
2016,03,15,17,21,26.10
2016,03,15,17,22,26.60
2016,03,15,17,23,27.20
2016,03,15,17,24,28.10
2016,03,15,17,25,26.20
2016,03,15,17,26,27.30
2016,03,15,17,27,24.90
2016,03,15,17,28,26.70
2016,03,15,17,29,26.40
2016,03,15,17,30,27.50
2016,03,15,17,31,25.50
2016,03,15,17,32,25.80
2016,03,15,17,33,28.60
2016,03,15,17,34,29.10
2016,03,15,17,35,29.90
2016,03,15,17,36,28.30
2016,03,15,17,37,28.50
2016,03,15,17,38,29.20
2016,03,15,17,39,28.30
2016,03,15,17,40,27.10
2016,03,15,17,41,26.70
2016,03,15,17,42,24.90
2016,03,15,17,43,25.70
2016,03,15,17,44,27.70
2016,03,15,17,45,29.90
2016,03,15,17,46,28.70
2016,03,15,17,47,28.00
2016,03,15,17,48,29.90
2016,03,15,17,49,30.80
2016,03,15,17,50,29.40
2016,03,15,17,51,29.50
2016,03,15,17,52,30.70
2016,03,15,17,53,31.70
2016,03,15,17,54,31.00
2016,03,15,17,55,31.20
2016,03,15,17,56,31.60
2016,03,15,17,57,31.80
2016,03,15,17,58,31.60
2016,03,15,17,59,27.80
2016,03,15,18,00,28.90
2016,03,15,18,01,30.10
2016,03,15,18,02,28.80
2016,03,15,18,03,30.40
2016,03,15,18,04,28.40
2016,03,15,18,05,30.20
2016,03,15,18,06,30.20
2016,03,15,18,07,30.80
2016,03,15,18,08,30.00
2016,03,15,18,09,27.00