Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,27,00,00,13.30
2015,07,27,00,01,13.30
2015,07,27,00,02,13.20
2015,07,27,00,03,13.20
2015,07,27,00,04,13.20
2015,07,27,00,05,13.10
2015,07,27,00,06,13.10
2015,07,27,00,07,13.00
2015,07,27,00,08,13.00
2015,07,27,00,09,12.90
2015,07,27,00,10,12.90
2015,07,27,00,11,12.90
2015,07,27,00,12,12.80
2015,07,27,00,13,12.80
2015,07,27,00,14,12.80
2015,07,27,00,15,12.80
2015,07,27,00,16,12.80
2015,07,27,00,17,12.80
2015,07,27,00,18,12.80
2015,07,27,00,19,12.80
2015,07,27,00,20,12.80
2015,07,27,00,21,12.80
2015,07,27,00,22,12.80
2015,07,27,00,23,12.70
2015,07,27,00,24,12.70
2015,07,27,00,25,12.70
2015,07,27,00,26,12.70
2015,07,27,00,27,12.70
2015,07,27,00,28,12.70
2015,07,27,00,29,12.70
2015,07,27,00,30,12.70
2015,07,27,00,31,12.70
2015,07,27,00,32,12.70
2015,07,27,00,33,12.70
2015,07,27,00,34,12.70
2015,07,27,00,35,12.70
2015,07,27,00,36,12.60
2015,07,27,00,37,12.60
2015,07,27,00,38,12.60
2015,07,27,00,39,12.60
2015,07,27,00,40,12.60
2015,07,27,00,41,12.60
2015,07,27,00,42,12.60
2015,07,27,00,43,12.60
2015,07,27,00,44,12.60
2015,07,27,00,45,12.60
2015,07,27,00,46,12.60
2015,07,27,00,47,12.60
2015,07,27,00,48,12.60
2015,07,27,00,49,12.60
2015,07,27,00,50,12.50
2015,07,27,00,51,12.50
2015,07,27,00,52,12.50
2015,07,27,00,53,12.50
2015,07,27,00,54,12.50
2015,07,27,00,55,12.50
2015,07,27,00,56,12.40
2015,07,27,00,57,12.40
2015,07,27,00,58,12.40
2015,07,27,00,59,12.30
2015,07,27,01,00,12.30
2015,07,27,01,01,12.30
2015,07,27,01,02,12.30
2015,07,27,01,03,12.30
2015,07,27,01,04,12.30
2015,07,27,01,05,12.30
2015,07,27,01,06,12.30
2015,07,27,01,07,12.30
2015,07,27,01,08,12.30
2015,07,27,01,09,12.30
2015,07,27,01,10,12.20
2015,07,27,01,11,12.20
2015,07,27,01,12,12.20
2015,07,27,01,13,12.20
2015,07,27,01,14,12.20
2015,07,27,01,15,12.20
2015,07,27,01,16,12.20
2015,07,27,01,17,12.20
2015,07,27,01,18,12.10
2015,07,27,01,19,12.10
2015,07,27,01,20,12.10
2015,07,27,01,21,12.10
2015,07,27,01,22,12.00
2015,07,27,01,23,12.00
2015,07,27,01,24,12.00
2015,07,27,01,25,11.90
2015,07,27,01,26,11.90
2015,07,27,01,27,11.90
2015,07,27,01,28,11.90
2015,07,27,01,29,11.80
2015,07,27,01,30,11.80
2015,07,27,01,31,11.80
2015,07,27,01,32,11.80
2015,07,27,01,33,11.80
2015,07,27,01,34,11.80
2015,07,27,01,35,11.80
2015,07,27,01,36,11.80
2015,07,27,01,37,11.80
2015,07,27,01,38,11.80
2015,07,27,01,39,11.70
2015,07,27,01,40,11.70
2015,07,27,01,41,11.70
2015,07,27,01,42,11.70
2015,07,27,01,43,11.70
2015,07,27,01,44,11.70
2015,07,27,01,45,11.60
2015,07,27,01,46,11.60
2015,07,27,01,47,11.60
2015,07,27,01,48,11.60
2015,07,27,01,49,11.60
2015,07,27,01,50,11.60
2015,07,27,01,51,11.60
2015,07,27,01,52,11.60
2015,07,27,01,53,11.60
2015,07,27,01,54,11.60
2015,07,27,01,55,11.60
2015,07,27,01,56,11.60
2015,07,27,01,57,11.60
2015,07,27,01,58,11.60
2015,07,27,01,59,11.50
2015,07,27,02,00,11.40
2015,07,27,02,01,11.40
2015,07,27,02,02,11.40
2015,07,27,02,03,11.40
2015,07,27,02,04,11.30
2015,07,27,02,05,11.30
2015,07,27,02,06,11.30
2015,07,27,02,07,11.20
2015,07,27,02,08,11.20
2015,07,27,02,09,11.20
2015,07,27,02,10,11.20
2015,07,27,02,11,11.20
2015,07,27,02,12,11.20
2015,07,27,02,13,11.20
2015,07,27,02,14,11.20
2015,07,27,02,15,11.20
2015,07,27,02,16,11.20
2015,07,27,02,17,11.20
2015,07,27,02,18,11.20
2015,07,27,02,19,11.20
2015,07,27,02,20,11.20
2015,07,27,02,21,11.20
2015,07,27,02,22,11.20
2015,07,27,02,23,11.20
2015,07,27,02,24,11.20
2015,07,27,02,25,11.20
2015,07,27,02,26,11.20
2015,07,27,02,27,11.20
2015,07,27,02,28,11.10
2015,07,27,02,29,11.10
2015,07,27,02,30,11.10
2015,07,27,02,31,11.10
2015,07,27,02,32,11.10
2015,07,27,02,33,11.10
2015,07,27,02,34,11.10
2015,07,27,02,35,11.10
2015,07,27,02,36,11.00
2015,07,27,02,37,10.90
2015,07,27,02,38,10.90
2015,07,27,02,39,10.90
2015,07,27,02,40,10.90
2015,07,27,02,41,10.90
2015,07,27,02,42,10.90
2015,07,27,02,43,10.90
2015,07,27,02,44,10.90
2015,07,27,02,45,10.90
2015,07,27,02,46,10.90
2015,07,27,02,47,10.90
2015,07,27,02,48,10.90
2015,07,27,02,49,10.90
2015,07,27,02,50,10.80
2015,07,27,02,51,10.80
2015,07,27,02,52,10.80
2015,07,27,02,53,10.80
2015,07,27,02,54,10.80
2015,07,27,02,55,10.70
2015,07,27,02,56,10.70
2015,07,27,02,57,10.70
2015,07,27,02,58,10.70
2015,07,27,02,59,10.60
2015,07,27,03,00,10.60
2015,07,27,03,01,10.60
2015,07,27,03,02,10.60
2015,07,27,03,03,10.60
2015,07,27,03,04,10.60
2015,07,27,03,05,10.60
2015,07,27,03,06,10.60
2015,07,27,03,07,10.60
2015,07,27,03,08,10.50
2015,07,27,03,09,10.40
2015,07,27,03,10,10.40
2015,07,27,03,11,10.40
2015,07,27,03,12,10.40
2015,07,27,03,13,10.40
2015,07,27,03,14,10.40
2015,07,27,03,15,10.40
2015,07,27,03,16,10.40
2015,07,27,03,17,10.40
2015,07,27,03,18,10.40
2015,07,27,03,19,10.40
2015,07,27,03,20,10.40
2015,07,27,03,21,10.40
2015,07,27,03,22,10.40
2015,07,27,03,23,10.40
2015,07,27,03,24,10.40
2015,07,27,03,25,10.40
2015,07,27,03,26,10.40
2015,07,27,03,27,10.40
2015,07,27,03,28,10.40
2015,07,27,03,29,10.40
2015,07,27,03,30,10.40
2015,07,27,03,31,10.40
2015,07,27,03,32,10.40
2015,07,27,03,33,10.40
2015,07,27,03,34,10.40
2015,07,27,03,35,10.30
2015,07,27,03,36,10.30
2015,07,27,03,37,10.30
2015,07,27,03,38,10.30
2015,07,27,03,39,10.30
2015,07,27,03,40,10.30
2015,07,27,03,41,10.20
2015,07,27,03,42,10.20
2015,07,27,03,43,10.20
2015,07,27,03,44,10.20
2015,07,27,03,45,10.20
2015,07,27,03,46,10.20
2015,07,27,03,47,10.20
2015,07,27,03,48,10.20
2015,07,27,03,49,10.10
2015,07,27,03,50,10.10
2015,07,27,03,51,10.10
2015,07,27,03,52,10.10
2015,07,27,03,53,10.10
2015,07,27,03,54,10.10
2015,07,27,03,55,10.10
2015,07,27,03,56,10.00
2015,07,27,03,57,9.90
2015,07,27,03,58,9.90
2015,07,27,03,59,9.90
2015,07,27,04,00,9.90
2015,07,27,04,01,9.90
2015,07,27,04,02,9.90
2015,07,27,04,03,9.90
2015,07,27,04,04,9.90
2015,07,27,04,05,9.80
2015,07,27,04,06,9.80
2015,07,27,04,07,9.80
2015,07,27,04,08,9.80
2015,07,27,04,09,9.80
2015,07,27,04,10,9.80
2015,07,27,04,11,9.80
2015,07,27,04,12,9.90
2015,07,27,04,13,9.90
2015,07,27,04,14,9.90
2015,07,27,04,15,9.90
2015,07,27,04,16,9.90
2015,07,27,04,17,9.90
2015,07,27,04,18,9.90
2015,07,27,04,19,9.90
2015,07,27,04,20,9.90
2015,07,27,04,21,9.90
2015,07,27,04,22,9.90
2015,07,27,04,23,9.90
2015,07,27,04,24,9.90
2015,07,27,04,25,9.90
2015,07,27,04,26,9.90
2015,07,27,04,27,9.90
2015,07,27,04,28,9.90
2015,07,27,04,29,9.90
2015,07,27,04,30,9.90
2015,07,27,04,31,9.90
2015,07,27,04,32,9.90
2015,07,27,04,33,10.00
2015,07,27,04,34,10.10
2015,07,27,04,35,10.10
2015,07,27,04,36,10.10
2015,07,27,04,37,10.10
2015,07,27,04,38,10.10
2015,07,27,04,39,10.00
2015,07,27,04,40,9.90
2015,07,27,04,41,9.90
2015,07,27,04,42,9.90
2015,07,27,04,43,9.90
2015,07,27,04,44,9.90
2015,07,27,04,45,9.90
2015,07,27,04,46,9.90
2015,07,27,04,47,9.90
2015,07,27,04,48,9.90
2015,07,27,04,49,9.90
2015,07,27,04,50,9.90
2015,07,27,04,51,9.90
2015,07,27,04,52,9.90
2015,07,27,04,53,9.90
2015,07,27,04,54,9.90
2015,07,27,04,55,9.90
2015,07,27,04,56,9.90
2015,07,27,04,57,9.90
2015,07,27,04,58,9.90
2015,07,27,04,59,9.90
2015,07,27,05,00,9.80
2015,07,27,05,01,9.80
2015,07,27,05,02,9.80
2015,07,27,05,03,9.80
2015,07,27,05,04,9.80
2015,07,27,05,05,9.80
2015,07,27,05,06,9.80
2015,07,27,05,07,9.80
2015,07,27,05,08,9.80
2015,07,27,05,09,9.80
2015,07,27,05,10,9.80
2015,07,27,05,11,9.90
2015,07,27,05,12,9.90
2015,07,27,05,13,9.90
2015,07,27,05,14,9.80
2015,07,27,05,15,9.80
2015,07,27,05,16,9.80
2015,07,27,05,17,9.80
2015,07,27,05,18,9.70
2015,07,27,05,19,9.70
2015,07,27,05,20,9.70
2015,07,27,05,21,9.70
2015,07,27,05,22,9.70
2015,07,27,05,23,9.60
2015,07,27,05,24,9.60
2015,07,27,05,25,9.60
2015,07,27,05,26,9.60
2015,07,27,05,27,9.50
2015,07,27,05,28,9.50
2015,07,27,05,29,9.50
2015,07,27,05,30,9.50
2015,07,27,05,31,9.50
2015,07,27,05,32,9.40
2015,07,27,05,33,9.40
2015,07,27,05,34,9.50
2015,07,27,05,35,9.50
2015,07,27,05,36,9.50
2015,07,27,05,37,9.50
2015,07,27,05,38,9.50
2015,07,27,05,39,9.50
2015,07,27,05,40,9.50
2015,07,27,05,41,9.50
2015,07,27,05,42,9.50
2015,07,27,05,43,9.50
2015,07,27,05,44,9.50
2015,07,27,05,45,9.50
2015,07,27,05,46,9.50
2015,07,27,05,47,9.50
2015,07,27,05,48,9.40
2015,07,27,05,49,9.40
2015,07,27,05,50,9.40
2015,07,27,05,51,9.40
2015,07,27,05,52,9.40
2015,07,27,05,53,9.50
2015,07,27,05,54,9.50
2015,07,27,05,55,9.50
2015,07,27,05,56,9.50
2015,07,27,05,57,9.50
2015,07,27,05,58,9.50
2015,07,27,05,59,9.50
2015,07,27,06,00,9.50
2015,07,27,06,01,9.50
2015,07,27,06,02,9.50
2015,07,27,06,03,9.50
2015,07,27,06,04,9.50
2015,07,27,06,05,9.50
2015,07,27,06,06,9.50
2015,07,27,06,07,9.50
2015,07,27,06,08,9.50
2015,07,27,06,09,9.50
2015,07,27,06,10,9.50
2015,07,27,06,11,9.40
2015,07,27,06,12,9.40
2015,07,27,06,13,9.40
2015,07,27,06,14,9.40
2015,07,27,06,15,9.40
2015,07,27,06,16,9.40
2015,07,27,06,17,9.40
2015,07,27,06,18,9.40
2015,07,27,06,19,9.40
2015,07,27,06,20,9.40
2015,07,27,06,21,9.40
2015,07,27,06,22,9.40
2015,07,27,06,23,9.40
2015,07,27,06,24,9.40
2015,07,27,06,25,9.40
2015,07,27,06,26,9.50
2015,07,27,06,27,9.50
2015,07,27,06,28,9.50
2015,07,27,06,29,9.50
2015,07,27,06,30,9.60
2015,07,27,06,31,9.60
2015,07,27,06,32,9.60
2015,07,27,06,33,9.60
2015,07,27,06,34,9.70
2015,07,27,06,35,9.70
2015,07,27,06,36,9.70
2015,07,27,06,37,9.70
2015,07,27,06,38,9.70
2015,07,27,06,39,9.70
2015,07,27,06,40,9.70
2015,07,27,06,41,9.70
2015,07,27,06,42,9.80
2015,07,27,06,43,9.80
2015,07,27,06,44,9.80
2015,07,27,06,45,9.90
2015,07,27,06,46,9.90
2015,07,27,06,47,9.90
2015,07,27,06,48,9.90
2015,07,27,06,49,9.90
2015,07,27,06,50,9.90
2015,07,27,06,51,9.90
2015,07,27,06,52,9.90
2015,07,27,06,53,9.90
2015,07,27,06,54,9.90
2015,07,27,06,55,9.90
2015,07,27,06,56,9.90
2015,07,27,06,57,9.90
2015,07,27,06,58,10.00
2015,07,27,06,59,10.10
2015,07,27,07,00,10.10
2015,07,27,07,01,10.20
2015,07,27,07,02,10.20
2015,07,27,07,03,10.30
2015,07,27,07,04,10.40
2015,07,27,07,05,10.50
2015,07,27,07,06,10.60
2015,07,27,07,07,10.70
2015,07,27,07,08,10.80
2015,07,27,07,09,10.80
2015,07,27,07,10,10.90
2015,07,27,07,11,10.90
2015,07,27,07,12,11.10
2015,07,27,07,13,11.10
2015,07,27,07,14,11.10
2015,07,27,07,15,11.10
2015,07,27,07,16,11.20
2015,07,27,07,17,11.20
2015,07,27,07,18,11.20
2015,07,27,07,19,11.20
2015,07,27,07,20,11.20
2015,07,27,07,21,11.30
2015,07,27,07,22,11.40
2015,07,27,07,23,11.40
2015,07,27,07,24,11.40
2015,07,27,07,25,11.50
2015,07,27,07,26,11.60
2015,07,27,07,27,11.60
2015,07,27,07,28,11.70
2015,07,27,07,29,11.80
2015,07,27,07,30,11.80
2015,07,27,07,31,11.90
2015,07,27,07,32,12.00
2015,07,27,07,33,12.00
2015,07,27,07,34,12.10
2015,07,27,07,35,12.10
2015,07,27,07,36,12.20
2015,07,27,07,37,12.30
2015,07,27,07,38,12.30
2015,07,27,07,39,12.40
2015,07,27,07,40,12.50
2015,07,27,07,41,12.50
2015,07,27,07,42,12.60
2015,07,27,07,43,12.70
2015,07,27,07,44,12.80
2015,07,27,07,45,12.80
2015,07,27,07,46,12.90
2015,07,27,07,47,13.00
2015,07,27,07,48,13.10
2015,07,27,07,49,13.20
2015,07,27,07,50,13.30
2015,07,27,07,51,13.30
2015,07,27,07,52,13.40
2015,07,27,07,53,13.50
2015,07,27,07,54,13.70
2015,07,27,07,55,13.80
2015,07,27,07,56,13.90
2015,07,27,07,57,13.90
2015,07,27,07,58,14.00
2015,07,27,07,59,14.00
2015,07,27,08,00,14.10
2015,07,27,08,01,14.20
2015,07,27,08,02,14.20
2015,07,27,08,03,14.30
2015,07,27,08,04,14.40
2015,07,27,08,05,14.50
2015,07,27,08,06,14.60
2015,07,27,08,07,14.60
2015,07,27,08,08,14.70
2015,07,27,08,09,14.70
2015,07,27,08,10,14.80
2015,07,27,08,11,14.90
2015,07,27,08,12,15.00
2015,07,27,08,13,15.10
2015,07,27,08,14,15.20
2015,07,27,08,15,15.20
2015,07,27,08,16,15.30
2015,07,27,08,17,15.30
2015,07,27,08,18,15.40
2015,07,27,08,19,15.40
2015,07,27,08,20,15.50
2015,07,27,08,21,15.50
2015,07,27,08,22,15.60
2015,07,27,08,23,15.70
2015,07,27,08,24,15.80
2015,07,27,08,25,15.90
2015,07,27,08,26,16.10
2015,07,27,08,27,16.20
2015,07,27,08,28,16.30
2015,07,27,08,29,16.50
2015,07,27,08,30,16.60
2015,07,27,08,31,16.80
2015,07,27,08,32,16.90
2015,07,27,08,33,17.00
2015,07,27,08,34,17.20
2015,07,27,08,35,17.30
2015,07,27,08,36,17.40
2015,07,27,08,37,17.50
2015,07,27,08,38,17.60
2015,07,27,08,39,17.70
2015,07,27,08,40,17.80
2015,07,27,08,41,17.90
2015,07,27,08,42,17.90
2015,07,27,08,43,17.90
2015,07,27,08,44,17.90
2015,07,27,08,45,17.90
2015,07,27,08,46,17.90
2015,07,27,08,47,17.90
2015,07,27,08,48,18.00
2015,07,27,08,49,18.10
2015,07,27,08,50,18.00
2015,07,27,08,51,17.90
2015,07,27,08,52,17.90
2015,07,27,08,53,17.90
2015,07,27,08,54,17.90
2015,07,27,08,55,17.90
2015,07,27,08,56,17.90
2015,07,27,08,57,17.90
2015,07,27,08,58,17.80
2015,07,27,08,59,17.80
2015,07,27,09,00,17.80
2015,07,27,09,01,17.80
2015,07,27,09,02,17.80
2015,07,27,09,03,17.80
2015,07,27,09,04,17.90
2015,07,27,09,05,17.90
2015,07,27,09,06,18.00
2015,07,27,09,07,18.10
2015,07,27,09,08,18.20
2015,07,27,09,09,18.30
2015,07,27,09,10,18.30
2015,07,27,09,11,18.30
2015,07,27,09,12,18.30
2015,07,27,09,13,18.30
2015,07,27,09,14,18.30
2015,07,27,09,15,18.40
2015,07,27,09,16,18.40
2015,07,27,09,17,18.40
2015,07,27,09,18,18.50
2015,07,27,09,19,18.50
2015,07,27,09,20,18.60
2015,07,27,09,21,18.60
2015,07,27,09,22,18.60
2015,07,27,09,23,18.60
2015,07,27,09,24,18.60
2015,07,27,09,25,18.70
2015,07,27,09,26,18.60
2015,07,27,09,27,18.60
2015,07,27,09,28,18.50
2015,07,27,09,29,18.50
2015,07,27,09,30,18.50
2015,07,27,09,31,18.60
2015,07,27,09,32,18.60
2015,07,27,09,33,18.60
2015,07,27,09,34,18.70
2015,07,27,09,35,18.70
2015,07,27,09,36,18.70
2015,07,27,09,37,18.80
2015,07,27,09,38,18.80
2015,07,27,09,39,18.80
2015,07,27,09,40,18.80
2015,07,27,09,41,18.90
2015,07,27,09,42,18.90
2015,07,27,09,43,18.90
2015,07,27,09,44,19.00
2015,07,27,09,45,19.10
2015,07,27,09,46,19.20
2015,07,27,09,47,19.20
2015,07,27,09,48,19.20
2015,07,27,09,49,19.20
2015,07,27,09,50,19.30
2015,07,27,09,51,19.30
2015,07,27,09,52,19.40
2015,07,27,09,53,19.40
2015,07,27,09,54,19.50
2015,07,27,09,55,19.50
2015,07,27,09,56,19.60
2015,07,27,09,57,19.70
2015,07,27,09,58,19.60
2015,07,27,09,59,19.50
2015,07,27,10,00,19.40
2015,07,27,10,01,19.30
2015,07,27,10,02,19.30
2015,07,27,10,03,19.20
2015,07,27,10,04,19.20
2015,07,27,10,05,19.20
2015,07,27,10,06,19.20
2015,07,27,10,07,19.20
2015,07,27,10,08,19.20
2015,07,27,10,09,19.30
2015,07,27,10,10,19.20
2015,07,27,10,11,19.20
2015,07,27,10,12,19.10
2015,07,27,10,13,19.00
2015,07,27,10,14,18.80
2015,07,27,10,15,18.60
2015,07,27,10,16,18.50
2015,07,27,10,17,18.30
2015,07,27,10,18,18.30
2015,07,27,10,19,18.20
2015,07,27,10,20,18.10
2015,07,27,10,21,18.00
2015,07,27,10,22,17.90
2015,07,27,10,23,17.90
2015,07,27,10,24,17.80
2015,07,27,10,25,17.80
2015,07,27,10,26,17.80
2015,07,27,10,27,17.70
2015,07,27,10,28,17.60
2015,07,27,10,29,17.60
2015,07,27,10,30,17.50
2015,07,27,10,31,17.50
2015,07,27,10,32,17.50
2015,07,27,10,33,17.50
2015,07,27,10,34,17.50
2015,07,27,10,35,17.60
2015,07,27,10,36,17.60
2015,07,27,10,37,17.70
2015,07,27,10,38,17.80
2015,07,27,10,39,17.80
2015,07,27,10,40,17.80
2015,07,27,10,41,17.90
2015,07,27,10,42,17.90
2015,07,27,10,43,17.90
2015,07,27,10,44,17.90
2015,07,27,10,45,17.90
2015,07,27,10,46,18.00
2015,07,27,10,47,18.10
2015,07,27,10,48,18.20
2015,07,27,10,49,18.20
2015,07,27,10,50,18.20
2015,07,27,10,51,18.20
2015,07,27,10,52,18.30
2015,07,27,10,53,18.30
2015,07,27,10,54,18.50
2015,07,27,10,55,18.50
2015,07,27,10,56,18.40
2015,07,27,10,57,18.40
2015,07,27,10,58,18.40
2015,07,27,10,59,18.40
2015,07,27,11,00,18.40
2015,07,27,11,01,18.30
2015,07,27,11,02,18.30
2015,07,27,11,03,18.30
2015,07,27,11,04,18.40
2015,07,27,11,05,18.40
2015,07,27,11,06,18.30
2015,07,27,11,07,18.20
2015,07,27,11,08,18.20
2015,07,27,11,09,18.10
2015,07,27,11,10,18.20
2015,07,27,11,11,18.20
2015,07,27,11,12,18.20
2015,07,27,11,13,18.20
2015,07,27,11,14,18.30
2015,07,27,11,15,18.30
2015,07,27,11,16,18.30
2015,07,27,11,17,18.40
2015,07,27,11,18,18.40
2015,07,27,11,19,18.40
2015,07,27,11,20,18.50
2015,07,27,11,21,18.60
2015,07,27,11,22,18.60
2015,07,27,11,23,18.60
2015,07,27,11,24,18.60
2015,07,27,11,25,18.50
2015,07,27,11,26,18.40
2015,07,27,11,27,18.40
2015,07,27,11,28,18.40
2015,07,27,11,29,18.40
2015,07,27,11,30,18.40
2015,07,27,11,31,18.50
2015,07,27,11,32,18.70
2015,07,27,11,33,18.70
2015,07,27,11,34,18.60
2015,07,27,11,35,18.50
2015,07,27,11,36,18.60
2015,07,27,11,37,18.50
2015,07,27,11,38,18.50
2015,07,27,11,39,18.40
2015,07,27,11,40,18.30
2015,07,27,11,41,18.20
2015,07,27,11,42,18.20
2015,07,27,11,43,18.20
2015,07,27,11,44,18.20
2015,07,27,11,45,18.30
2015,07,27,11,46,18.30
2015,07,27,11,47,18.30
2015,07,27,11,48,18.40
2015,07,27,11,49,18.40
2015,07,27,11,50,18.30
2015,07,27,11,51,18.20
2015,07,27,11,52,18.20
2015,07,27,11,53,18.20
2015,07,27,11,54,18.20
2015,07,27,11,55,18.20
2015,07,27,11,56,18.20
2015,07,27,11,57,18.20
2015,07,27,11,58,18.20
2015,07,27,11,59,18.30
2015,07,27,12,00,18.50
2015,07,27,12,01,18.60
2015,07,27,12,02,18.70
2015,07,27,12,03,18.80
2015,07,27,12,04,18.90
2015,07,27,12,05,18.90
2015,07,27,12,06,18.90
2015,07,27,12,07,18.80
2015,07,27,12,08,18.80
2015,07,27,12,09,18.70
2015,07,27,12,10,18.70
2015,07,27,12,11,18.80
2015,07,27,12,12,18.70
2015,07,27,12,13,18.70
2015,07,27,12,14,18.70
2015,07,27,12,15,18.80
2015,07,27,12,16,18.80
2015,07,27,12,17,18.70
2015,07,27,12,18,18.60
2015,07,27,12,19,18.50
2015,07,27,12,20,18.50
2015,07,27,12,21,18.40
2015,07,27,12,22,18.40
2015,07,27,12,23,18.20
2015,07,27,12,24,18.20
2015,07,27,12,25,18.20
2015,07,27,12,26,18.20
2015,07,27,12,27,18.20
2015,07,27,12,28,18.30
2015,07,27,12,29,18.30
2015,07,27,12,30,18.40
2015,07,27,12,31,18.40
2015,07,27,12,32,18.40
2015,07,27,12,33,18.30
2015,07,27,12,34,18.20
2015,07,27,12,35,18.20
2015,07,27,12,36,18.30
2015,07,27,12,37,18.40
2015,07,27,12,38,18.40
2015,07,27,12,39,18.50
2015,07,27,12,40,18.50
2015,07,27,12,41,18.70
2015,07,27,12,42,18.70
2015,07,27,12,43,18.70
2015,07,27,12,44,18.70
2015,07,27,12,45,18.90
2015,07,27,12,46,19.00
2015,07,27,12,47,19.10
2015,07,27,12,48,19.20
2015,07,27,12,49,19.20
2015,07,27,12,50,19.00
2015,07,27,12,51,18.90
2015,07,27,12,52,18.90
2015,07,27,12,53,18.80
2015,07,27,12,54,18.80
2015,07,27,12,55,18.80
2015,07,27,12,56,18.90
2015,07,27,12,57,19.00
2015,07,27,12,58,19.10
2015,07,27,12,59,19.20
2015,07,27,13,00,19.30
2015,07,27,13,01,19.40
2015,07,27,13,02,19.30
2015,07,27,13,03,19.10
2015,07,27,13,04,19.10
2015,07,27,13,05,18.90
2015,07,27,13,06,18.70
2015,07,27,13,07,18.70
2015,07,27,13,08,18.70
2015,07,27,13,09,18.70
2015,07,27,13,10,18.70
2015,07,27,13,11,18.70
2015,07,27,13,12,18.80
2015,07,27,13,13,18.90
2015,07,27,13,14,19.00
2015,07,27,13,15,19.10
2015,07,27,13,16,19.10
2015,07,27,13,17,19.10
2015,07,27,13,18,19.20
2015,07,27,13,19,19.40
2015,07,27,13,20,19.50
2015,07,27,13,21,19.70
2015,07,27,13,22,19.70
2015,07,27,13,23,19.60
2015,07,27,13,24,19.40
2015,07,27,13,25,19.30
2015,07,27,13,26,19.30
2015,07,27,13,27,19.40
2015,07,27,13,28,19.50
2015,07,27,13,29,19.50
2015,07,27,13,30,19.60
2015,07,27,13,31,19.60
2015,07,27,13,32,19.80
2015,07,27,13,33,19.80
2015,07,27,13,34,19.70
2015,07,27,13,35,19.50
2015,07,27,13,36,19.60
2015,07,27,13,37,19.60
2015,07,27,13,38,19.70
2015,07,27,13,39,19.70
2015,07,27,13,40,19.70
2015,07,27,13,41,19.60
2015,07,27,13,42,19.60
2015,07,27,13,43,19.50
2015,07,27,13,44,19.60
2015,07,27,13,45,19.70
2015,07,27,13,46,19.70
2015,07,27,13,47,19.60
2015,07,27,13,48,19.50
2015,07,27,13,49,19.50
2015,07,27,13,50,19.40
2015,07,27,13,51,19.30
2015,07,27,13,52,19.30
2015,07,27,13,53,19.30
2015,07,27,13,54,19.20
2015,07,27,13,55,19.20
2015,07,27,13,56,19.30
2015,07,27,13,57,19.40
2015,07,27,13,58,19.50
2015,07,27,13,59,19.60
2015,07,27,14,00,19.70
2015,07,27,14,01,19.60
2015,07,27,14,02,19.40
2015,07,27,14,03,19.40
2015,07,27,14,04,19.30
2015,07,27,14,05,19.10
2015,07,27,14,06,19.00
2015,07,27,14,07,18.90
2015,07,27,14,08,18.90
2015,07,27,14,09,18.90
2015,07,27,14,10,18.90
2015,07,27,14,11,18.90
2015,07,27,14,12,19.00
2015,07,27,14,13,19.10
2015,07,27,14,14,19.10
2015,07,27,14,15,19.20
2015,07,27,14,16,19.20
2015,07,27,14,17,19.20
2015,07,27,14,18,19.20
2015,07,27,14,19,19.20
2015,07,27,14,20,19.20
2015,07,27,14,21,19.10
2015,07,27,14,22,19.10
2015,07,27,14,23,18.90
2015,07,27,14,24,18.90
2015,07,27,14,25,18.90
2015,07,27,14,26,18.90
2015,07,27,14,27,18.90
2015,07,27,14,28,18.90
2015,07,27,14,29,18.90
2015,07,27,14,30,18.90
2015,07,27,14,31,19.10
2015,07,27,14,32,19.10
2015,07,27,14,33,19.10
2015,07,27,14,34,19.10
2015,07,27,14,35,19.30
2015,07,27,14,36,19.40
2015,07,27,14,37,19.40
2015,07,27,14,38,19.30
2015,07,27,14,39,19.30
2015,07,27,14,40,19.30
2015,07,27,14,41,19.30
2015,07,27,14,42,19.50
2015,07,27,14,43,19.50
2015,07,27,14,44,19.50
2015,07,27,14,45,19.50
2015,07,27,14,46,19.40
2015,07,27,14,47,19.50
2015,07,27,14,48,19.50
2015,07,27,14,49,19.40
2015,07,27,14,50,19.30
2015,07,27,14,51,19.20
2015,07,27,14,52,19.10
2015,07,27,14,53,19.10
2015,07,27,14,54,19.10
2015,07,27,14,55,19.00
2015,07,27,14,56,18.90
2015,07,27,14,57,18.90
2015,07,27,14,58,18.90
2015,07,27,14,59,18.90
2015,07,27,15,00,18.90
2015,07,27,15,01,18.90
2015,07,27,15,02,18.90
2015,07,27,15,03,18.90
2015,07,27,15,04,18.90
2015,07,27,15,05,18.90
2015,07,27,15,06,18.90
2015,07,27,15,07,18.90
2015,07,27,15,08,19.00
2015,07,27,15,09,19.00
2015,07,27,15,10,19.00
2015,07,27,15,11,19.00
2015,07,27,15,12,19.10
2015,07,27,15,13,19.10
2015,07,27,15,14,19.10
2015,07,27,15,15,19.20
2015,07,27,15,16,19.20
2015,07,27,15,17,19.20
2015,07,27,15,18,19.20
2015,07,27,15,19,19.30
2015,07,27,15,20,19.30
2015,07,27,15,21,19.30
2015,07,27,15,22,19.30
2015,07,27,15,23,19.30
2015,07,27,15,24,19.30
2015,07,27,15,25,19.20
2015,07,27,15,26,19.10
2015,07,27,15,27,19.10
2015,07,27,15,28,19.10
2015,07,27,15,29,19.10
2015,07,27,15,30,19.10
2015,07,27,15,31,19.00
2015,07,27,15,32,18.90
2015,07,27,15,33,18.90
2015,07,27,15,34,18.90
2015,07,27,15,35,18.90
2015,07,27,15,36,18.90
2015,07,27,15,37,18.90
2015,07,27,15,38,18.80
2015,07,27,15,39,18.90
2015,07,27,15,40,18.80
2015,07,27,15,41,18.80
2015,07,27,15,42,18.80
2015,07,27,15,43,18.80
2015,07,27,15,44,18.80
2015,07,27,15,45,18.80
2015,07,27,15,46,18.90
2015,07,27,15,47,18.90
2015,07,27,15,48,19.00
2015,07,27,15,49,19.10
2015,07,27,15,50,19.10
2015,07,27,15,51,19.10
2015,07,27,15,52,19.00
2015,07,27,15,53,18.90
2015,07,27,15,54,18.90
2015,07,27,15,55,18.90
2015,07,27,15,56,18.70
2015,07,27,15,57,18.70
2015,07,27,15,58,18.80
2015,07,27,15,59,18.80
2015,07,27,16,00,18.90
2015,07,27,16,01,18.90
2015,07,27,16,02,18.90
2015,07,27,16,03,18.90
2015,07,27,16,04,18.90
2015,07,27,16,05,18.90
2015,07,27,16,06,19.00
2015,07,27,16,07,19.10
2015,07,27,16,08,19.10
2015,07,27,16,09,19.10
2015,07,27,16,10,19.10
2015,07,27,16,11,19.20
2015,07,27,16,12,19.30
2015,07,27,16,13,19.30
2015,07,27,16,14,19.40
2015,07,27,16,15,19.40
2015,07,27,16,16,19.20
2015,07,27,16,17,19.20
2015,07,27,16,18,19.20
2015,07,27,16,19,19.30
2015,07,27,16,20,19.10
2015,07,27,16,21,19.10
2015,07,27,16,22,19.10
2015,07,27,16,23,19.00
2015,07,27,16,24,18.90
2015,07,27,16,25,18.80
2015,07,27,16,26,18.70
2015,07,27,16,27,18.70
2015,07,27,16,28,18.70
2015,07,27,16,29,18.60
2015,07,27,16,30,18.70
2015,07,27,16,31,18.80
2015,07,27,16,32,18.80
2015,07,27,16,33,18.70
2015,07,27,16,34,18.60
2015,07,27,16,35,18.50
2015,07,27,16,36,18.40
2015,07,27,16,37,18.30
2015,07,27,16,38,18.30
2015,07,27,16,39,18.30
2015,07,27,16,40,18.30
2015,07,27,16,41,18.40
2015,07,27,16,42,18.50
2015,07,27,16,43,18.50
2015,07,27,16,44,18.60
2015,07,27,16,45,18.60
2015,07,27,16,46,18.60
2015,07,27,16,47,18.50
2015,07,27,16,48,18.50
2015,07,27,16,49,18.50
2015,07,27,16,50,18.50
2015,07,27,16,51,18.50
2015,07,27,16,52,18.50
2015,07,27,16,53,18.40
2015,07,27,16,54,18.40
2015,07,27,16,55,18.40
2015,07,27,16,56,18.40
2015,07,27,16,57,18.40
2015,07,27,16,58,18.50
2015,07,27,16,59,18.60
2015,07,27,17,00,18.80
2015,07,27,17,01,18.90
2015,07,27,17,02,18.90
2015,07,27,17,03,18.90
2015,07,27,17,04,18.90
2015,07,27,17,05,18.90
2015,07,27,17,06,18.90
2015,07,27,17,07,18.90
2015,07,27,17,08,18.90
2015,07,27,17,09,18.90
2015,07,27,17,10,18.90
2015,07,27,17,11,18.90
2015,07,27,17,12,18.90
2015,07,27,17,13,18.90
2015,07,27,17,14,18.90
2015,07,27,17,15,18.90
2015,07,27,17,16,19.10
2015,07,27,17,17,19.10
2015,07,27,17,18,19.10
2015,07,27,17,19,19.00
2015,07,27,17,20,18.90
2015,07,27,17,21,18.90
2015,07,27,17,22,18.90
2015,07,27,17,23,19.00
2015,07,27,17,24,19.10
2015,07,27,17,25,19.10
2015,07,27,17,26,19.20
2015,07,27,17,27,19.10