Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-4.20
2016,12,15,00,01,-4.20
2016,12,15,00,02,-4.20
2016,12,15,00,03,-4.20
2016,12,15,00,04,-4.20
2016,12,15,00,05,-4.20
2016,12,15,00,06,-4.20
2016,12,15,00,07,-4.20
2016,12,15,00,08,-4.20
2016,12,15,00,09,-4.20
2016,12,15,00,10,-4.20
2016,12,15,00,11,-4.20
2016,12,15,00,12,-4.20
2016,12,15,00,13,-4.20
2016,12,15,00,14,-4.20
2016,12,15,00,15,-4.20
2016,12,15,00,16,-4.20
2016,12,15,00,17,-4.20
2016,12,15,00,18,-4.20
2016,12,15,00,19,-4.20
2016,12,15,00,20,-4.20
2016,12,15,00,21,-4.20
2016,12,15,00,22,-4.20
2016,12,15,00,23,-4.20
2016,12,15,00,24,-4.10
2016,12,15,00,25,-4.10
2016,12,15,00,26,-4.10
2016,12,15,00,27,-4.10
2016,12,15,00,28,-4.10
2016,12,15,00,29,-4.10
2016,12,15,00,30,-4.00
2016,12,15,00,31,-4.00
2016,12,15,00,32,-4.00
2016,12,15,00,33,-4.00
2016,12,15,00,34,-4.00
2016,12,15,00,35,-4.00
2016,12,15,00,36,-4.00
2016,12,15,00,37,-3.90
2016,12,15,00,38,-3.90
2016,12,15,00,39,-3.90
2016,12,15,00,40,-3.90
2016,12,15,00,41,-3.90
2016,12,15,00,42,-3.90
2016,12,15,00,43,-3.90
2016,12,15,00,44,-3.90
2016,12,15,00,45,-4.00
2016,12,15,00,46,-4.00
2016,12,15,00,47,-4.10
2016,12,15,00,48,-4.10
2016,12,15,00,49,-4.10
2016,12,15,00,50,-4.20
2016,12,15,00,51,-4.20
2016,12,15,00,52,-4.20
2016,12,15,00,53,-4.20
2016,12,15,00,54,-4.20
2016,12,15,00,55,-4.20
2016,12,15,00,56,-4.20
2016,12,15,00,57,-4.20
2016,12,15,00,58,-4.20
2016,12,15,00,59,-4.20
2016,12,15,01,00,-4.10
2016,12,15,01,01,-4.10
2016,12,15,01,02,-4.10
2016,12,15,01,03,-4.10
2016,12,15,01,04,-4.00
2016,12,15,01,05,-4.00
2016,12,15,01,06,-3.90
2016,12,15,01,07,-3.90
2016,12,15,01,08,-3.90
2016,12,15,01,09,-3.90
2016,12,15,01,10,-3.90
2016,12,15,01,11,-3.80
2016,12,15,01,12,-3.80
2016,12,15,01,13,-3.80
2016,12,15,01,14,-3.80
2016,12,15,01,15,-3.90
2016,12,15,01,16,-3.90
2016,12,15,01,17,-3.90
2016,12,15,01,18,-3.90
2016,12,15,01,19,-3.90
2016,12,15,01,20,-3.90
2016,12,15,01,21,-3.90
2016,12,15,01,22,-4.00
2016,12,15,01,23,-3.90
2016,12,15,01,24,-4.00
2016,12,15,01,25,-4.00
2016,12,15,01,26,-4.00
2016,12,15,01,27,-4.00
2016,12,15,01,28,-4.00
2016,12,15,01,29,-4.00
2016,12,15,01,30,-4.10
2016,12,15,01,31,-4.10
2016,12,15,01,32,-4.10
2016,12,15,01,33,-4.20
2016,12,15,01,34,-4.20
2016,12,15,01,35,-4.30
2016,12,15,01,36,-4.30
2016,12,15,01,37,-4.30
2016,12,15,01,38,-4.30
2016,12,15,01,39,-4.40
2016,12,15,01,40,-4.40
2016,12,15,01,41,-4.40
2016,12,15,01,42,-4.50
2016,12,15,01,43,-4.50
2016,12,15,01,44,-4.60
2016,12,15,01,45,-4.60
2016,12,15,01,46,-4.60
2016,12,15,01,47,-4.70
2016,12,15,01,48,-4.70
2016,12,15,01,49,-4.70
2016,12,15,01,50,-4.70
2016,12,15,01,51,-4.80
2016,12,15,01,52,-4.80
2016,12,15,01,53,-4.80
2016,12,15,01,54,-4.80
2016,12,15,01,55,-4.90
2016,12,15,01,56,-4.90
2016,12,15,01,57,-4.90
2016,12,15,01,58,-4.90
2016,12,15,01,59,-5.00
2016,12,15,02,00,-5.00
2016,12,15,02,01,-5.00
2016,12,15,02,02,-5.10
2016,12,15,02,03,-5.10
2016,12,15,02,04,-5.10
2016,12,15,02,05,-5.20
2016,12,15,02,06,-5.20
2016,12,15,02,07,-5.20
2016,12,15,02,08,-5.30
2016,12,15,02,09,-5.30
2016,12,15,02,10,-5.30
2016,12,15,02,11,-5.40
2016,12,15,02,12,-5.40
2016,12,15,02,13,-5.50
2016,12,15,02,14,-5.50
2016,12,15,02,15,-5.60
2016,12,15,02,16,-5.60
2016,12,15,02,17,-5.60
2016,12,15,02,18,-5.70
2016,12,15,02,19,-5.70
2016,12,15,02,20,-5.70
2016,12,15,02,21,-5.70
2016,12,15,02,22,-5.80
2016,12,15,02,23,-5.80
2016,12,15,02,24,-5.80
2016,12,15,02,25,-5.80
2016,12,15,02,26,-5.80
2016,12,15,02,27,-5.80
2016,12,15,02,28,-5.80
2016,12,15,02,29,-5.80
2016,12,15,02,30,-5.80
2016,12,15,02,31,-5.90
2016,12,15,02,32,-5.90
2016,12,15,02,33,-5.90
2016,12,15,02,34,-5.90
2016,12,15,02,35,-5.90
2016,12,15,02,36,-5.90
2016,12,15,02,37,-5.90
2016,12,15,02,38,-5.90
2016,12,15,02,39,-5.90
2016,12,15,02,40,-6.00
2016,12,15,02,41,-6.00
2016,12,15,02,42,-6.00
2016,12,15,02,43,-6.00
2016,12,15,02,44,-6.00
2016,12,15,02,45,-6.00
2016,12,15,02,46,-6.10
2016,12,15,02,47,-6.10
2016,12,15,02,48,-6.00
2016,12,15,02,49,-6.00
2016,12,15,02,50,-6.00
2016,12,15,02,51,-6.00
2016,12,15,02,52,-6.00
2016,12,15,02,53,-6.00
2016,12,15,02,54,-6.00
2016,12,15,02,55,-6.00
2016,12,15,02,56,-6.00
2016,12,15,02,57,-5.90
2016,12,15,02,58,-5.90
2016,12,15,02,59,-5.90
2016,12,15,03,00,-5.90
2016,12,15,03,01,-5.90
2016,12,15,03,02,-5.90
2016,12,15,03,03,-5.90
2016,12,15,03,04,-5.90
2016,12,15,03,05,-5.90
2016,12,15,03,06,-5.90
2016,12,15,03,07,-5.80
2016,12,15,03,08,-5.80
2016,12,15,03,09,-5.80
2016,12,15,03,10,-5.80
2016,12,15,03,11,-5.80
2016,12,15,03,12,-5.80
2016,12,15,03,13,-5.80
2016,12,15,03,14,-5.70
2016,12,15,03,15,-5.70
2016,12,15,03,16,-5.70
2016,12,15,03,17,-5.70
2016,12,15,03,18,-5.70
2016,12,15,03,19,-5.70
2016,12,15,03,20,-5.60
2016,12,15,03,21,-5.60
2016,12,15,03,22,-5.60
2016,12,15,03,23,-5.60
2016,12,15,03,24,-5.70
2016,12,15,03,25,-5.70
2016,12,15,03,26,-5.70
2016,12,15,03,27,-5.70
2016,12,15,03,28,-5.70
2016,12,15,03,29,-5.70
2016,12,15,03,30,-5.70
2016,12,15,03,31,-5.70
2016,12,15,03,32,-5.80
2016,12,15,03,33,-5.80
2016,12,15,03,34,-5.80
2016,12,15,03,35,-5.80
2016,12,15,03,36,-5.80
2016,12,15,03,37,-5.80
2016,12,15,03,38,-5.90
2016,12,15,03,39,-5.90
2016,12,15,03,40,-5.90
2016,12,15,03,41,-5.90
2016,12,15,03,42,-5.90
2016,12,15,03,43,-5.90
2016,12,15,03,44,-5.90
2016,12,15,03,45,-5.90
2016,12,15,03,46,-5.90
2016,12,15,03,47,-5.90
2016,12,15,03,48,-5.90
2016,12,15,03,49,-5.90
2016,12,15,03,50,-5.90
2016,12,15,03,51,-5.90
2016,12,15,03,52,-5.90
2016,12,15,03,53,-5.90
2016,12,15,03,54,-5.90
2016,12,15,03,55,-5.90
2016,12,15,03,56,-5.90
2016,12,15,03,57,-5.90
2016,12,15,03,58,-5.90
2016,12,15,03,59,-5.90
2016,12,15,04,00,-5.90
2016,12,15,04,01,-5.90
2016,12,15,04,02,-5.90
2016,12,15,04,03,-5.90
2016,12,15,04,04,-5.90
2016,12,15,04,05,-5.90
2016,12,15,04,06,-5.90
2016,12,15,04,07,-5.90
2016,12,15,04,08,-5.90
2016,12,15,04,09,-5.90
2016,12,15,04,10,-5.90
2016,12,15,04,11,-5.80
2016,12,15,04,12,-5.80
2016,12,15,04,13,-5.80
2016,12,15,04,14,-5.80
2016,12,15,04,15,-5.80
2016,12,15,04,16,-5.80
2016,12,15,04,17,-5.80
2016,12,15,04,18,-5.80
2016,12,15,04,19,-5.80
2016,12,15,04,20,-5.80
2016,12,15,04,21,-5.80
2016,12,15,04,22,-5.80
2016,12,15,04,23,-5.80
2016,12,15,04,24,-5.80
2016,12,15,04,25,-5.80
2016,12,15,04,26,-5.80
2016,12,15,04,27,-5.80
2016,12,15,04,28,-5.80
2016,12,15,04,29,-5.80
2016,12,15,04,30,-5.80
2016,12,15,04,31,-5.80
2016,12,15,04,32,-5.80
2016,12,15,04,33,-5.80
2016,12,15,04,34,-5.80
2016,12,15,04,35,-5.80
2016,12,15,04,36,-5.80
2016,12,15,04,37,-5.80
2016,12,15,04,38,-5.80
2016,12,15,04,39,-5.80
2016,12,15,04,40,-5.80
2016,12,15,04,41,-5.90
2016,12,15,04,42,-5.90
2016,12,15,04,43,-5.90
2016,12,15,04,44,-5.90
2016,12,15,04,45,-5.90
2016,12,15,04,46,-5.90
2016,12,15,04,47,-5.90
2016,12,15,04,48,-5.90
2016,12,15,04,49,-5.90
2016,12,15,04,50,-5.90
2016,12,15,04,51,-5.90
2016,12,15,04,52,-5.90
2016,12,15,04,53,-5.90
2016,12,15,04,54,-5.90
2016,12,15,04,55,-5.90
2016,12,15,04,56,-5.90
2016,12,15,04,57,-5.90
2016,12,15,04,58,-5.90
2016,12,15,04,59,-5.90
2016,12,15,05,00,-5.80
2016,12,15,05,01,-5.80
2016,12,15,05,02,-5.80
2016,12,15,05,03,-5.80
2016,12,15,05,04,-5.80
2016,12,15,05,05,-5.80
2016,12,15,05,06,-5.80
2016,12,15,05,07,-5.80
2016,12,15,05,08,-5.80
2016,12,15,05,09,-5.80
2016,12,15,05,10,-5.70
2016,12,15,05,11,-5.70
2016,12,15,05,12,-5.70
2016,12,15,05,13,-5.70
2016,12,15,05,14,-5.70
2016,12,15,05,15,-5.70
2016,12,15,05,16,-5.70
2016,12,15,05,17,-5.70
2016,12,15,05,18,-5.70
2016,12,15,05,19,-5.70
2016,12,15,05,20,-5.70
2016,12,15,05,21,-5.70
2016,12,15,05,22,-5.70
2016,12,15,05,23,-5.70
2016,12,15,05,24,-5.60
2016,12,15,05,25,-5.60
2016,12,15,05,26,-5.60
2016,12,15,05,27,-5.60
2016,12,15,05,28,-5.60
2016,12,15,05,29,-5.60
2016,12,15,05,30,-5.60
2016,12,15,05,31,-5.60
2016,12,15,05,32,-5.60
2016,12,15,05,33,-5.60
2016,12,15,05,34,-5.60
2016,12,15,05,35,-5.60
2016,12,15,05,36,-5.60
2016,12,15,05,37,-5.60
2016,12,15,05,38,-5.60
2016,12,15,05,39,-5.60
2016,12,15,05,40,-5.60
2016,12,15,05,41,-5.60
2016,12,15,05,42,-5.50
2016,12,15,05,43,-5.50
2016,12,15,05,44,-5.50
2016,12,15,05,45,-5.50
2016,12,15,05,46,-5.50
2016,12,15,05,47,-5.50
2016,12,15,05,48,-5.50
2016,12,15,05,49,-5.50
2016,12,15,05,50,-5.50
2016,12,15,05,51,-5.50
2016,12,15,05,52,-5.50
2016,12,15,05,53,-5.60
2016,12,15,05,54,-5.60
2016,12,15,05,55,-5.60
2016,12,15,05,56,-5.60
2016,12,15,05,57,-5.60
2016,12,15,05,58,-5.60
2016,12,15,05,59,-5.60
2016,12,15,06,00,-5.60
2016,12,15,06,01,-5.60
2016,12,15,06,02,-5.60
2016,12,15,06,03,-5.60
2016,12,15,06,04,-5.60
2016,12,15,06,05,-5.60
2016,12,15,06,06,-5.60
2016,12,15,06,07,-5.60
2016,12,15,06,08,-5.60
2016,12,15,06,09,-5.60
2016,12,15,06,10,-5.60
2016,12,15,06,11,-5.60
2016,12,15,06,12,-5.60
2016,12,15,06,13,-5.60
2016,12,15,06,14,-5.60
2016,12,15,06,15,-5.60
2016,12,15,06,16,-5.60
2016,12,15,06,17,-5.70
2016,12,15,06,18,-5.70
2016,12,15,06,19,-5.70
2016,12,15,06,20,-5.70
2016,12,15,06,21,-5.70
2016,12,15,06,22,-5.70
2016,12,15,06,23,-5.70
2016,12,15,06,24,-5.80
2016,12,15,06,25,-5.80
2016,12,15,06,26,-5.80
2016,12,15,06,27,-5.80
2016,12,15,06,28,-5.80
2016,12,15,06,29,-5.80
2016,12,15,06,30,-5.70
2016,12,15,06,31,-5.70
2016,12,15,06,32,-5.70
2016,12,15,06,33,-5.70
2016,12,15,06,34,-5.70
2016,12,15,06,35,-5.70
2016,12,15,06,36,-5.70
2016,12,15,06,37,-5.70
2016,12,15,06,38,-5.70
2016,12,15,06,39,-5.70
2016,12,15,06,40,-5.70
2016,12,15,06,41,-5.70
2016,12,15,06,42,-5.70
2016,12,15,06,43,-5.70
2016,12,15,06,44,-5.70
2016,12,15,06,45,-5.60
2016,12,15,06,46,-5.60
2016,12,15,06,47,-5.60
2016,12,15,06,48,-5.60
2016,12,15,06,49,-5.60
2016,12,15,06,50,-5.70
2016,12,15,06,51,-5.70
2016,12,15,06,52,-5.70
2016,12,15,06,53,-5.70
2016,12,15,06,54,-5.70
2016,12,15,06,55,-5.70
2016,12,15,06,56,-5.70
2016,12,15,06,57,-5.70
2016,12,15,06,58,-5.70
2016,12,15,06,59,-5.60
2016,12,15,07,00,-5.60
2016,12,15,07,01,-5.60
2016,12,15,07,02,-5.60
2016,12,15,07,03,-5.60
2016,12,15,07,04,-5.60
2016,12,15,07,05,-5.60
2016,12,15,07,06,-5.60
2016,12,15,07,07,-5.50
2016,12,15,07,08,-5.50
2016,12,15,07,09,-5.50
2016,12,15,07,10,-5.50
2016,12,15,07,11,-5.50
2016,12,15,07,12,-5.50
2016,12,15,07,13,-5.50
2016,12,15,07,14,-5.50
2016,12,15,07,15,-5.50
2016,12,15,07,16,-5.60
2016,12,15,07,17,-5.60
2016,12,15,07,18,-5.60
2016,12,15,07,19,-5.60
2016,12,15,07,20,-5.60
2016,12,15,07,21,-5.60
2016,12,15,07,22,-5.60
2016,12,15,07,23,-5.60
2016,12,15,07,24,-5.60
2016,12,15,07,25,-5.60
2016,12,15,07,26,-5.60
2016,12,15,07,27,-5.60
2016,12,15,07,28,-5.60
2016,12,15,07,29,-5.60
2016,12,15,07,30,-5.70
2016,12,15,07,31,-5.70
2016,12,15,07,32,-5.70
2016,12,15,07,33,-5.70
2016,12,15,07,34,-5.70
2016,12,15,07,35,-5.70
2016,12,15,07,36,-5.70
2016,12,15,07,37,-5.70
2016,12,15,07,38,-5.80
2016,12,15,07,39,-5.80
2016,12,15,07,40,-5.80
2016,12,15,07,41,-5.80
2016,12,15,07,42,-5.80
2016,12,15,07,43,-5.80
2016,12,15,07,44,-5.70
2016,12,15,07,45,-5.70
2016,12,15,07,46,-5.70
2016,12,15,07,47,-5.70
2016,12,15,07,48,-5.70
2016,12,15,07,49,-5.70
2016,12,15,07,50,-5.70
2016,12,15,07,51,-5.70
2016,12,15,07,52,-5.60
2016,12,15,07,53,-5.60
2016,12,15,07,54,-5.60
2016,12,15,07,55,-5.60
2016,12,15,07,56,-5.60
2016,12,15,07,57,-5.60
2016,12,15,07,58,-5.60
2016,12,15,07,59,-5.60
2016,12,15,08,00,-5.60
2016,12,15,08,01,-5.60
2016,12,15,08,02,-5.60
2016,12,15,08,03,-5.60
2016,12,15,08,04,-5.60
2016,12,15,08,05,-5.60
2016,12,15,08,06,-5.60
2016,12,15,08,07,-5.60
2016,12,15,08,08,-5.60
2016,12,15,08,09,-5.60
2016,12,15,08,10,-5.60
2016,12,15,08,11,-5.60
2016,12,15,08,12,-5.70
2016,12,15,08,13,-5.70
2016,12,15,08,14,-5.70
2016,12,15,08,15,-5.70
2016,12,15,08,16,-5.70
2016,12,15,08,17,-5.70
2016,12,15,08,18,-5.70
2016,12,15,08,19,-5.70
2016,12,15,08,20,-5.70
2016,12,15,08,21,-5.70
2016,12,15,08,22,-5.70
2016,12,15,08,23,-5.70
2016,12,15,08,24,-5.70
2016,12,15,08,25,-5.60
2016,12,15,08,26,-5.60
2016,12,15,08,27,-5.60
2016,12,15,08,28,-5.60
2016,12,15,08,29,-5.60
2016,12,15,08,30,-5.60
2016,12,15,08,31,-5.60
2016,12,15,08,32,-5.60
2016,12,15,08,33,-5.60
2016,12,15,08,34,-5.60
2016,12,15,08,35,-5.60
2016,12,15,08,36,-5.60
2016,12,15,08,37,-5.60
2016,12,15,08,38,-5.60
2016,12,15,08,39,-5.60
2016,12,15,08,40,-5.60
2016,12,15,08,41,-5.60
2016,12,15,08,42,-5.60
2016,12,15,08,43,-5.60
2016,12,15,08,44,-5.60
2016,12,15,08,45,-5.60
2016,12,15,08,46,-5.60
2016,12,15,08,47,-5.60
2016,12,15,08,48,-5.60
2016,12,15,08,49,-5.60
2016,12,15,08,50,-5.60
2016,12,15,08,51,-5.60
2016,12,15,08,52,-5.60
2016,12,15,08,53,-5.60
2016,12,15,08,54,-5.50
2016,12,15,08,55,-5.50
2016,12,15,08,56,-5.50
2016,12,15,08,57,-5.50
2016,12,15,08,58,-5.50
2016,12,15,08,59,-5.50
2016,12,15,09,00,-5.50
2016,12,15,09,01,-5.50
2016,12,15,09,02,-5.50
2016,12,15,09,03,-5.50
2016,12,15,09,04,-5.40
2016,12,15,09,05,-5.40
2016,12,15,09,06,-5.40
2016,12,15,09,07,-5.40
2016,12,15,09,08,-5.40
2016,12,15,09,09,-5.40
2016,12,15,09,10,-5.40
2016,12,15,09,11,-5.40
2016,12,15,09,12,-5.40
2016,12,15,09,13,-5.40
2016,12,15,09,14,-5.40
2016,12,15,09,15,-5.40
2016,12,15,09,16,-5.40
2016,12,15,09,17,-5.30
2016,12,15,09,18,-5.30
2016,12,15,09,19,-5.30
2016,12,15,09,20,-5.30
2016,12,15,09,21,-5.30
2016,12,15,09,22,-5.30
2016,12,15,09,23,-5.30
2016,12,15,09,24,-5.20
2016,12,15,09,25,-5.20
2016,12,15,09,26,-5.20
2016,12,15,09,27,-5.10
2016,12,15,09,28,-5.10
2016,12,15,09,29,-5.00
2016,12,15,09,30,-5.00
2016,12,15,09,31,-4.90
2016,12,15,09,32,-4.90
2016,12,15,09,33,-4.90
2016,12,15,09,34,-4.80
2016,12,15,09,35,-4.80
2016,12,15,09,36,-4.80
2016,12,15,09,37,-4.80
2016,12,15,09,38,-4.70
2016,12,15,09,39,-4.70
2016,12,15,09,40,-4.70
2016,12,15,09,41,-4.60
2016,12,15,09,42,-4.60
2016,12,15,09,43,-4.60
2016,12,15,09,44,-4.50
2016,12,15,09,45,-4.50
2016,12,15,09,46,-4.40
2016,12,15,09,47,-4.40
2016,12,15,09,48,-4.40
2016,12,15,09,49,-4.30
2016,12,15,09,50,-4.30
2016,12,15,09,51,-4.30
2016,12,15,09,52,-4.20
2016,12,15,09,53,-4.20
2016,12,15,09,54,-4.20
2016,12,15,09,55,-4.10
2016,12,15,09,56,-4.10
2016,12,15,09,57,-4.00
2016,12,15,09,58,-4.00
2016,12,15,09,59,-3.90
2016,12,15,10,00,-3.90
2016,12,15,10,01,-3.80
2016,12,15,10,02,-3.80
2016,12,15,10,03,-3.70
2016,12,15,10,04,-3.70
2016,12,15,10,05,-3.70
2016,12,15,10,06,-3.70
2016,12,15,10,07,-3.60
2016,12,15,10,08,-3.60
2016,12,15,10,09,-3.60
2016,12,15,10,10,-3.50
2016,12,15,10,11,-3.50
2016,12,15,10,12,-3.40
2016,12,15,10,13,-3.40
2016,12,15,10,14,-3.40
2016,12,15,10,15,-3.30
2016,12,15,10,16,-3.30
2016,12,15,10,17,-3.30
2016,12,15,10,18,-3.30
2016,12,15,10,19,-3.30
2016,12,15,10,20,-3.20
2016,12,15,10,21,-3.20
2016,12,15,10,22,-3.20
2016,12,15,10,23,-3.10
2016,12,15,10,24,-3.10
2016,12,15,10,25,-3.00
2016,12,15,10,26,-3.00
2016,12,15,10,27,-2.90
2016,12,15,10,28,-2.90
2016,12,15,10,29,-2.90
2016,12,15,10,30,-2.80
2016,12,15,10,31,-2.80
2016,12,15,10,32,-2.80
2016,12,15,10,33,-2.70
2016,12,15,10,34,-2.60
2016,12,15,10,35,-2.60
2016,12,15,10,36,-2.60
2016,12,15,10,37,-2.50
2016,12,15,10,38,-2.50
2016,12,15,10,39,-2.40
2016,12,15,10,40,-2.40
2016,12,15,10,41,-2.30
2016,12,15,10,42,-2.30
2016,12,15,10,43,-2.30
2016,12,15,10,44,-2.30
2016,12,15,10,45,-2.20
2016,12,15,10,46,-2.20
2016,12,15,10,47,-2.20
2016,12,15,10,48,-2.10
2016,12,15,10,49,-2.10
2016,12,15,10,50,-2.10
2016,12,15,10,51,-2.00
2016,12,15,10,52,-2.00
2016,12,15,10,53,-2.00
2016,12,15,10,54,-2.00
2016,12,15,10,55,-2.00
2016,12,15,10,56,-2.00
2016,12,15,10,57,-2.00
2016,12,15,10,58,-2.00
2016,12,15,10,59,-2.00
2016,12,15,11,00,-1.90
2016,12,15,11,01,-1.90
2016,12,15,11,02,-1.90
2016,12,15,11,03,-1.90
2016,12,15,11,04,-1.80
2016,12,15,11,05,-1.80
2016,12,15,11,06,-1.80
2016,12,15,11,07,-1.70
2016,12,15,11,08,-1.70
2016,12,15,11,09,-1.70
2016,12,15,11,10,-1.70
2016,12,15,11,11,-1.60
2016,12,15,11,12,-1.60
2016,12,15,11,13,-1.60
2016,12,15,11,14,-1.50
2016,12,15,11,15,-1.50
2016,12,15,11,16,-1.50
2016,12,15,11,17,-1.50
2016,12,15,11,18,-1.40
2016,12,15,11,19,-1.40
2016,12,15,11,20,-1.40
2016,12,15,11,21,-1.30
2016,12,15,11,22,-1.30
2016,12,15,11,23,-1.30
2016,12,15,11,24,-1.30
2016,12,15,11,25,-1.20
2016,12,15,11,26,-1.20
2016,12,15,11,27,-1.20
2016,12,15,11,28,-1.20
2016,12,15,11,29,-1.20
2016,12,15,11,30,-1.20
2016,12,15,11,31,-1.20
2016,12,15,11,32,-1.20
2016,12,15,11,33,-1.20
2016,12,15,11,34,-1.20
2016,12,15,11,35,-1.20
2016,12,15,11,36,-1.20
2016,12,15,11,37,-1.20
2016,12,15,11,38,-1.20
2016,12,15,11,39,-1.20
2016,12,15,11,40,-1.10
2016,12,15,11,41,-1.20
2016,12,15,11,42,-1.10
2016,12,15,11,43,-1.10
2016,12,15,11,44,-1.20
2016,12,15,11,45,-1.10
2016,12,15,11,46,-1.10
2016,12,15,11,47,-1.10
2016,12,15,11,48,-1.10
2016,12,15,11,49,-1.10
2016,12,15,11,50,-1.10
2016,12,15,11,51,-1.10
2016,12,15,11,52,-1.10
2016,12,15,11,53,-1.00
2016,12,15,11,54,-1.00
2016,12,15,11,55,-1.00
2016,12,15,11,56,-0.90
2016,12,15,11,57,-0.90
2016,12,15,11,58,-0.90
2016,12,15,11,59,-0.90
2016,12,15,12,00,-0.80
2016,12,15,12,01,-0.80
2016,12,15,12,02,-0.80
2016,12,15,12,03,-0.70
2016,12,15,12,04,-0.70
2016,12,15,12,05,-0.70
2016,12,15,12,06,-0.70
2016,12,15,12,07,-0.60
2016,12,15,12,08,-0.60
2016,12,15,12,09,-0.60
2016,12,15,12,10,-0.60
2016,12,15,12,11,-0.60
2016,12,15,12,12,-0.60
2016,12,15,12,13,-0.60
2016,12,15,12,14,-0.60
2016,12,15,12,15,-0.50
2016,12,15,12,16,-0.50
2016,12,15,12,17,-0.50
2016,12,15,12,18,-0.50
2016,12,15,12,19,-0.40
2016,12,15,12,20,-0.40
2016,12,15,12,21,-0.40
2016,12,15,12,22,-0.30
2016,12,15,12,23,-0.30
2016,12,15,12,24,-0.30
2016,12,15,12,25,-0.30
2016,12,15,12,26,-0.30
2016,12,15,12,27,-0.30
2016,12,15,12,28,-0.30
2016,12,15,12,29,-0.30
2016,12,15,12,30,-0.30
2016,12,15,12,31,-0.30
2016,12,15,12,32,-0.30
2016,12,15,12,33,-0.30
2016,12,15,12,34,-0.30
2016,12,15,12,35,-0.30
2016,12,15,12,36,-0.20
2016,12,15,12,37,-0.20
2016,12,15,12,38,-0.20
2016,12,15,12,39,-0.20
2016,12,15,12,40,-0.20
2016,12,15,12,41,-0.20
2016,12,15,12,42,-0.20
2016,12,15,12,43,-0.10
2016,12,15,12,44,-0.10
2016,12,15,12,45,-0.10
2016,12,15,12,46,0.00
2016,12,15,12,47,0.00
2016,12,15,12,48,0.10
2016,12,15,12,49,0.10
2016,12,15,12,50,0.10
2016,12,15,12,51,0.10
2016,12,15,12,52,0.10
2016,12,15,12,53,0.10
2016,12,15,12,54,0.10
2016,12,15,12,55,0.10
2016,12,15,12,56,0.10
2016,12,15,12,57,0.10
2016,12,15,12,58,0.10
2016,12,15,12,59,0.10
2016,12,15,13,00,0.10
2016,12,15,13,01,0.10
2016,12,15,13,02,0.10
2016,12,15,13,03,0.10
2016,12,15,13,04,0.10
2016,12,15,13,05,0.10
2016,12,15,13,06,0.10
2016,12,15,13,07,0.10
2016,12,15,13,08,0.10
2016,12,15,13,09,0.10
2016,12,15,13,10,0.10
2016,12,15,13,11,0.10
2016,12,15,13,12,0.10
2016,12,15,13,13,0.10
2016,12,15,13,14,0.10
2016,12,15,13,15,0.20
2016,12,15,13,16,0.20
2016,12,15,13,17,0.20
2016,12,15,13,18,0.20
2016,12,15,13,19,0.20
2016,12,15,13,20,0.20
2016,12,15,13,21,0.20
2016,12,15,13,22,0.20
2016,12,15,13,23,0.20
2016,12,15,13,24,0.20
2016,12,15,13,25,0.20
2016,12,15,13,26,0.20
2016,12,15,13,27,0.30
2016,12,15,13,28,0.30
2016,12,15,13,29,0.40
2016,12,15,13,30,0.40
2016,12,15,13,31,0.40
2016,12,15,13,32,0.50
2016,12,15,13,33,0.50
2016,12,15,13,34,0.40
2016,12,15,13,35,0.40
2016,12,15,13,36,0.40
2016,12,15,13,37,0.40
2016,12,15,13,38,0.40
2016,12,15,13,39,0.40
2016,12,15,13,40,0.40
2016,12,15,13,41,0.50
2016,12,15,13,42,0.60
2016,12,15,13,43,0.60
2016,12,15,13,44,0.70
2016,12,15,13,45,0.70
2016,12,15,13,46,0.80
2016,12,15,13,47,0.80
2016,12,15,13,48,0.80
2016,12,15,13,49,0.80
2016,12,15,13,50,0.80
2016,12,15,13,51,0.90
2016,12,15,13,52,0.90
2016,12,15,13,53,0.90
2016,12,15,13,54,0.90
2016,12,15,13,55,0.90
2016,12,15,13,56,1.00
2016,12,15,13,57,1.00
2016,12,15,13,58,1.00
2016,12,15,13,59,1.10
2016,12,15,14,00,1.10
2016,12,15,14,01,1.10
2016,12,15,14,02,1.10
2016,12,15,14,03,1.10
2016,12,15,14,04,1.10
2016,12,15,14,05,1.10
2016,12,15,14,06,1.10
2016,12,15,14,07,1.10
2016,12,15,14,08,1.10
2016,12,15,14,09,1.10
2016,12,15,14,10,1.00
2016,12,15,14,11,1.00
2016,12,15,14,12,1.10
2016,12,15,14,13,1.10
2016,12,15,14,14,1.10
2016,12,15,14,15,1.10
2016,12,15,14,16,1.20
2016,12,15,14,17,1.20
2016,12,15,14,18,1.20
2016,12,15,14,19,1.20
2016,12,15,14,20,1.30
2016,12,15,14,21,1.30
2016,12,15,14,22,1.30
2016,12,15,14,23,1.30
2016,12,15,14,24,1.30
2016,12,15,14,25,1.30
2016,12,15,14,26,1.20
2016,12,15,14,27,1.20
2016,12,15,14,28,1.20
2016,12,15,14,29,1.20
2016,12,15,14,30,1.20
2016,12,15,14,31,1.20
2016,12,15,14,32,1.20
2016,12,15,14,33,1.20
2016,12,15,14,34,1.10
2016,12,15,14,35,1.10
2016,12,15,14,36,1.00
2016,12,15,14,37,0.90
2016,12,15,14,38,0.90
2016,12,15,14,39,0.90
2016,12,15,14,40,0.90
2016,12,15,14,41,0.90
2016,12,15,14,42,0.90
2016,12,15,14,43,0.90
2016,12,15,14,44,1.00
2016,12,15,14,45,1.00
2016,12,15,14,46,1.00
2016,12,15,14,47,1.10
2016,12,15,14,48,1.10
2016,12,15,14,49,1.10
2016,12,15,14,50,1.10
2016,12,15,14,51,1.10
2016,12,15,14,52,1.10
2016,12,15,14,53,1.00
2016,12,15,14,54,1.00
2016,12,15,14,55,1.00
2016,12,15,14,56,0.90
2016,12,15,14,57,0.90
2016,12,15,14,58,0.90
2016,12,15,14,59,0.90
2016,12,15,15,00,0.90
2016,12,15,15,01,0.90
2016,12,15,15,02,0.80
2016,12,15,15,03,0.80
2016,12,15,15,04,0.80
2016,12,15,15,05,0.80
2016,12,15,15,06,0.70
2016,12,15,15,07,0.70
2016,12,15,15,08,0.70
2016,12,15,15,09,0.70
2016,12,15,15,10,0.80
2016,12,15,15,11,0.80
2016,12,15,15,12,0.80
2016,12,15,15,13,0.80
2016,12,15,15,14,0.80
2016,12,15,15,15,0.80
2016,12,15,15,16,0.80
2016,12,15,15,17,0.80
2016,12,15,15,18,0.80
2016,12,15,15,19,0.80
2016,12,15,15,20,0.80
2016,12,15,15,21,0.70
2016,12,15,15,22,0.70
2016,12,15,15,23,0.70
2016,12,15,15,24,0.60
2016,12,15,15,25,0.60
2016,12,15,15,26,0.50
2016,12,15,15,27,0.50
2016,12,15,15,28,0.40
2016,12,15,15,29,0.40
2016,12,15,15,30,0.40
2016,12,15,15,31,0.40
2016,12,15,15,32,0.40
2016,12,15,15,33,0.40
2016,12,15,15,34,0.40
2016,12,15,15,35,0.40
2016,12,15,15,36,0.40
2016,12,15,15,37,0.40
2016,12,15,15,38,0.30
2016,12,15,15,39,0.30
2016,12,15,15,40,0.30
2016,12,15,15,41,0.30
2016,12,15,15,42,0.20
2016,12,15,15,43,0.20
2016,12,15,15,44,0.20
2016,12,15,15,45,0.20
2016,12,15,15,46,0.10
2016,12,15,15,47,0.10
2016,12,15,15,48,0.10
2016,12,15,15,49,0.00
2016,12,15,15,50,0.00
2016,12,15,15,51,0.00
2016,12,15,15,52,-0.10
2016,12,15,15,53,-0.10
2016,12,15,15,54,-0.10
2016,12,15,15,55,-0.10
2016,12,15,15,56,-0.10
2016,12,15,15,57,-0.20
2016,12,15,15,58,-0.20
2016,12,15,15,59,-0.20
2016,12,15,16,00,-0.20
2016,12,15,16,01,-0.20
2016,12,15,16,02,-0.20
2016,12,15,16,03,-0.30
2016,12,15,16,04,-0.30
2016,12,15,16,05,-0.30
2016,12,15,16,06,-0.30
2016,12,15,16,07,-0.30
2016,12,15,16,08,-0.40
2016,12,15,16,09,-0.40
2016,12,15,16,10,-0.40
2016,12,15,16,11,-0.50
2016,12,15,16,12,-0.50
2016,12,15,16,13,-0.60
2016,12,15,16,14,-0.60
2016,12,15,16,15,-0.60
2016,12,15,16,16,-0.70
2016,12,15,16,17,-0.70
2016,12,15,16,18,-0.70
2016,12,15,16,19,-0.80
2016,12,15,16,20,-0.80
2016,12,15,16,21,-0.90
2016,12,15,16,22,-0.90
2016,12,15,16,23,-1.00
2016,12,15,16,24,-1.00
2016,12,15,16,25,-1.10
2016,12,15,16,26,-1.10
2016,12,15,16,27,-1.20
2016,12,15,16,28,-1.20
2016,12,15,16,29,-1.30
2016,12,15,16,30,-1.30
2016,12,15,16,31,-1.40
2016,12,15,16,32,-1.40
2016,12,15,16,33,-1.50
2016,12,15,16,34,-1.50
2016,12,15,16,35,-1.60
2016,12,15,16,36,-1.60
2016,12,15,16,37,-1.70
2016,12,15,16,38,-1.70
2016,12,15,16,39,-1.70
2016,12,15,16,40,-1.80
2016,12,15,16,41,-1.80
2016,12,15,16,42,-1.80
2016,12,15,16,43,-1.90
2016,12,15,16,44,-1.90
2016,12,15,16,45,-1.90
2016,12,15,16,46,-1.90
2016,12,15,16,47,-1.90
2016,12,15,16,48,-1.90
2016,12,15,16,49,-1.90
2016,12,15,16,50,-2.00
2016,12,15,16,51,-2.00
2016,12,15,16,52,-2.00
2016,12,15,16,53,-1.90
2016,12,15,16,54,-1.90
2016,12,15,16,55,-1.90
2016,12,15,16,56,-1.90
2016,12,15,16,57,-1.90
2016,12,15,16,58,-2.00
2016,12,15,16,59,-2.00
2016,12,15,17,00,-2.00
2016,12,15,17,01,-2.10
2016,12,15,17,02,-2.10
2016,12,15,17,03,-2.10
2016,12,15,17,04,-2.10
2016,12,15,17,05,-2.20
2016,12,15,17,06,-2.20
2016,12,15,17,07,-2.20
2016,12,15,17,08,-2.20
2016,12,15,17,09,-2.20
2016,12,15,17,10,-2.30
2016,12,15,17,11,-2.30
2016,12,15,17,12,-2.30
2016,12,15,17,13,-2.30
2016,12,15,17,14,-2.30
2016,12,15,17,15,-2.30
2016,12,15,17,16,-2.40
2016,12,15,17,17,-2.40
2016,12,15,17,18,-2.40
2016,12,15,17,19,-2.40
2016,12,15,17,20,-2.40
2016,12,15,17,21,-2.40
2016,12,15,17,22,-2.40
2016,12,15,17,23,-2.40
2016,12,15,17,24,-2.40
2016,12,15,17,25,-2.40
2016,12,15,17,26,-2.40
2016,12,15,17,27,-2.40