Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,09,30,00,00,12.80
2022,09,30,00,01,12.80
2022,09,30,00,02,12.80
2022,09,30,00,03,12.80
2022,09,30,00,04,12.80
2022,09,30,00,05,12.80
2022,09,30,00,06,12.80
2022,09,30,00,07,12.80
2022,09,30,00,08,12.80
2022,09,30,00,09,12.80
2022,09,30,00,10,12.80
2022,09,30,00,11,12.80
2022,09,30,00,12,12.80
2022,09,30,00,13,12.80
2022,09,30,00,14,12.80
2022,09,30,00,15,12.80
2022,09,30,00,16,12.80
2022,09,30,00,17,12.80
2022,09,30,00,18,12.80
2022,09,30,00,19,12.80
2022,09,30,00,20,12.80
2022,09,30,00,21,12.80
2022,09,30,00,22,12.80
2022,09,30,00,23,12.80
2022,09,30,00,24,12.80
2022,09,30,00,25,12.80
2022,09,30,00,26,12.80
2022,09,30,00,27,12.80
2022,09,30,00,28,12.80
2022,09,30,00,29,12.80
2022,09,30,00,30,12.80
2022,09,30,00,31,12.80
2022,09,30,00,32,12.80
2022,09,30,00,33,12.80
2022,09,30,00,34,12.80
2022,09,30,00,35,12.80
2022,09,30,00,36,12.80
2022,09,30,00,37,12.80
2022,09,30,00,38,12.80
2022,09,30,00,39,12.70
2022,09,30,00,40,12.70
2022,09,30,00,41,12.70
2022,09,30,00,42,12.70
2022,09,30,00,43,12.70
2022,09,30,00,44,12.70
2022,09,30,00,45,12.70
2022,09,30,00,46,12.70
2022,09,30,00,47,12.70
2022,09,30,00,48,12.70
2022,09,30,00,49,12.70
2022,09,30,00,50,12.70
2022,09,30,00,51,12.70
2022,09,30,00,52,12.70
2022,09,30,00,53,12.70
2022,09,30,00,54,12.70
2022,09,30,00,55,12.70
2022,09,30,00,56,12.70
2022,09,30,00,57,12.70
2022,09,30,00,58,12.70
2022,09,30,00,59,12.70
2022,09,30,01,00,12.70
2022,09,30,01,01,12.70
2022,09,30,01,02,12.70
2022,09,30,01,03,12.70
2022,09,30,01,04,12.70
2022,09,30,01,05,12.70
2022,09,30,01,06,12.70
2022,09,30,01,07,12.70
2022,09,30,01,08,12.70
2022,09,30,01,09,12.60
2022,09,30,01,10,12.70
2022,09,30,01,11,12.70
2022,09,30,01,12,12.70
2022,09,30,01,13,12.70
2022,09,30,01,14,12.70
2022,09,30,01,15,12.70
2022,09,30,01,16,12.70
2022,09,30,01,17,12.70
2022,09,30,01,18,12.70
2022,09,30,01,19,12.70
2022,09,30,01,20,12.70
2022,09,30,01,21,12.60
2022,09,30,01,22,12.60
2022,09,30,01,23,12.60
2022,09,30,01,24,12.60
2022,09,30,01,25,12.60
2022,09,30,01,26,12.60
2022,09,30,01,27,12.60
2022,09,30,01,28,12.60
2022,09,30,01,29,12.60
2022,09,30,01,30,12.50
2022,09,30,01,31,12.50
2022,09,30,01,32,12.50
2022,09,30,01,33,12.50
2022,09,30,01,34,12.50
2022,09,30,01,35,12.50
2022,09,30,01,36,12.50
2022,09,30,01,37,12.60
2022,09,30,01,38,12.60
2022,09,30,01,39,12.60
2022,09,30,01,40,12.50
2022,09,30,01,41,12.50
2022,09,30,01,42,12.50
2022,09,30,01,43,12.50
2022,09,30,01,44,12.50
2022,09,30,01,45,12.50
2022,09,30,01,46,12.50
2022,09,30,01,47,12.50
2022,09,30,01,48,12.50
2022,09,30,01,49,12.50
2022,09,30,01,50,12.50
2022,09,30,01,51,12.50
2022,09,30,01,52,12.50
2022,09,30,01,53,12.50
2022,09,30,01,54,12.50
2022,09,30,01,55,12.50
2022,09,30,01,56,12.50
2022,09,30,01,57,12.40
2022,09,30,01,58,12.40
2022,09,30,01,59,12.40
2022,09,30,02,00,12.40
2022,09,30,02,01,12.40
2022,09,30,02,02,12.40
2022,09,30,02,03,12.30
2022,09,30,02,04,12.30
2022,09,30,02,05,12.30
2022,09,30,02,06,12.30
2022,09,30,02,07,12.30
2022,09,30,02,08,12.30
2022,09,30,02,09,12.30
2022,09,30,02,10,12.30
2022,09,30,02,11,12.30
2022,09,30,02,12,12.30
2022,09,30,02,13,12.30
2022,09,30,02,14,12.30
2022,09,30,02,15,12.30
2022,09,30,02,16,12.30
2022,09,30,02,17,12.30
2022,09,30,02,18,12.30
2022,09,30,02,19,12.30
2022,09,30,02,20,12.30
2022,09,30,02,21,12.30
2022,09,30,02,22,12.30
2022,09,30,02,23,12.30
2022,09,30,02,24,12.30
2022,09,30,02,25,12.30
2022,09,30,02,26,12.40
2022,09,30,02,27,12.40
2022,09,30,02,28,12.40
2022,09,30,02,29,12.40
2022,09,30,02,30,12.40
2022,09,30,02,31,12.40
2022,09,30,02,32,12.40
2022,09,30,02,33,12.40
2022,09,30,02,34,12.40
2022,09,30,02,35,12.40
2022,09,30,02,36,12.40
2022,09,30,02,37,12.40
2022,09,30,02,38,12.40
2022,09,30,02,39,12.40
2022,09,30,02,40,12.40
2022,09,30,02,41,12.40
2022,09,30,02,42,12.40
2022,09,30,02,43,12.40
2022,09,30,02,44,12.30
2022,09,30,02,45,12.30
2022,09,30,02,46,12.30
2022,09,30,02,47,12.30
2022,09,30,02,48,12.30
2022,09,30,02,49,12.30
2022,09,30,02,50,12.30
2022,09,30,02,51,12.30
2022,09,30,02,52,12.30
2022,09,30,02,53,12.30
2022,09,30,02,54,12.30
2022,09,30,02,55,12.30
2022,09,30,02,56,12.30
2022,09,30,02,57,12.30
2022,09,30,02,58,12.30
2022,09,30,02,59,12.30
2022,09,30,03,00,12.30
2022,09,30,03,01,12.30
2022,09,30,03,02,12.30
2022,09,30,03,03,12.30
2022,09,30,03,04,12.30
2022,09,30,03,05,12.30
2022,09,30,03,06,12.30
2022,09,30,03,07,12.30
2022,09,30,03,08,12.30
2022,09,30,03,09,12.30
2022,09,30,03,10,12.30
2022,09,30,03,11,12.30
2022,09,30,03,12,12.30
2022,09,30,03,13,12.30
2022,09,30,03,14,12.30
2022,09,30,03,15,12.30
2022,09,30,03,16,12.30
2022,09,30,03,17,12.30
2022,09,30,03,18,12.30
2022,09,30,03,19,12.30
2022,09,30,03,20,12.30
2022,09,30,03,21,12.30
2022,09,30,03,22,12.30
2022,09,30,03,23,12.30
2022,09,30,03,24,12.20
2022,09,30,03,25,12.20
2022,09,30,03,26,12.20
2022,09,30,03,27,12.20
2022,09,30,03,28,12.20
2022,09,30,03,29,12.20
2022,09,30,03,30,12.20
2022,09,30,03,31,12.10
2022,09,30,03,32,12.10
2022,09,30,03,33,12.10
2022,09,30,03,34,12.00
2022,09,30,03,35,12.00
2022,09,30,03,36,12.00
2022,09,30,03,37,12.00
2022,09,30,03,38,12.00
2022,09,30,03,39,12.00
2022,09,30,03,40,12.00
2022,09,30,03,41,12.00
2022,09,30,03,42,12.00
2022,09,30,03,43,11.90
2022,09,30,03,44,11.90
2022,09,30,03,45,11.90
2022,09,30,03,46,11.90
2022,09,30,03,47,11.80
2022,09,30,03,48,11.80
2022,09,30,03,49,11.80
2022,09,30,03,50,11.80
2022,09,30,03,51,11.80
2022,09,30,03,52,11.80
2022,09,30,03,53,11.80
2022,09,30,03,54,11.80
2022,09,30,03,55,11.80
2022,09,30,03,56,11.80
2022,09,30,03,57,11.70
2022,09,30,03,58,11.70
2022,09,30,03,59,11.70
2022,09,30,04,00,11.70
2022,09,30,04,01,11.70
2022,09,30,04,02,11.70
2022,09,30,04,03,11.70
2022,09,30,04,04,11.70
2022,09,30,04,05,11.60
2022,09,30,04,06,11.60
2022,09,30,04,07,11.60
2022,09,30,04,08,11.60
2022,09,30,04,09,11.60
2022,09,30,04,10,11.60
2022,09,30,04,11,11.60
2022,09,30,04,12,11.60
2022,09,30,04,13,11.60
2022,09,30,04,14,11.60
2022,09,30,04,15,11.60
2022,09,30,04,16,11.60
2022,09,30,04,17,11.60
2022,09,30,04,18,11.60
2022,09,30,04,19,11.60
2022,09,30,04,20,11.60
2022,09,30,04,21,11.60
2022,09,30,04,22,11.60
2022,09,30,04,23,11.60
2022,09,30,04,24,11.60
2022,09,30,04,25,11.60
2022,09,30,04,26,11.60
2022,09,30,04,27,11.60
2022,09,30,04,28,11.60
2022,09,30,04,29,11.50
2022,09,30,04,30,11.40
2022,09,30,04,31,11.40
2022,09,30,04,32,11.40
2022,09,30,04,33,11.40
2022,09,30,04,34,11.40
2022,09,30,04,35,11.40
2022,09,30,04,36,11.40
2022,09,30,04,37,11.40
2022,09,30,04,38,11.40
2022,09,30,04,39,11.40
2022,09,30,04,40,11.40
2022,09,30,04,41,11.40
2022,09,30,04,42,11.40
2022,09,30,04,43,11.40
2022,09,30,04,44,11.40
2022,09,30,04,45,11.40
2022,09,30,04,46,11.40
2022,09,30,04,47,11.40
2022,09,30,04,48,11.40
2022,09,30,04,49,11.40
2022,09,30,04,50,11.40
2022,09,30,04,51,11.40
2022,09,30,04,52,11.30
2022,09,30,04,53,11.30
2022,09,30,04,54,11.30
2022,09,30,04,55,11.30
2022,09,30,04,56,11.30
2022,09,30,04,57,11.30
2022,09,30,04,58,11.30
2022,09,30,04,59,11.20
2022,09,30,05,00,11.20
2022,09,30,05,01,11.20
2022,09,30,05,02,11.10
2022,09,30,05,03,11.10
2022,09,30,05,04,11.10
2022,09,30,05,05,11.10
2022,09,30,05,06,11.10
2022,09,30,05,07,11.10
2022,09,30,05,08,11.10
2022,09,30,05,09,11.00
2022,09,30,05,10,10.90
2022,09,30,05,11,10.90
2022,09,30,05,12,10.90
2022,09,30,05,13,10.90
2022,09,30,05,14,10.90
2022,09,30,05,15,10.90
2022,09,30,05,16,10.90
2022,09,30,05,17,10.90
2022,09,30,05,18,10.80
2022,09,30,05,19,10.80
2022,09,30,05,20,10.80
2022,09,30,05,21,10.80
2022,09,30,05,22,10.80
2022,09,30,05,23,10.80
2022,09,30,05,24,10.80
2022,09,30,05,25,10.70
2022,09,30,05,26,10.70
2022,09,30,05,27,10.70
2022,09,30,05,28,10.70
2022,09,30,05,29,10.70
2022,09,30,05,30,10.70
2022,09,30,05,31,10.70
2022,09,30,05,32,10.70
2022,09,30,05,33,10.70
2022,09,30,05,34,10.70
2022,09,30,05,35,10.70
2022,09,30,05,36,10.70
2022,09,30,05,37,10.60
2022,09,30,05,38,10.60
2022,09,30,05,39,10.60
2022,09,30,05,40,10.60
2022,09,30,05,41,10.60
2022,09,30,05,42,10.60
2022,09,30,05,43,10.60
2022,09,30,05,44,10.60
2022,09,30,05,45,10.60
2022,09,30,05,46,10.60
2022,09,30,05,47,10.60
2022,09,30,05,48,10.60
2022,09,30,05,49,10.60
2022,09,30,05,50,10.60
2022,09,30,05,51,10.50
2022,09,30,05,52,10.40
2022,09,30,05,53,10.40
2022,09,30,05,54,10.40
2022,09,30,05,55,10.40
2022,09,30,05,56,10.40
2022,09,30,05,57,10.40
2022,09,30,05,58,10.40
2022,09,30,05,59,10.40
2022,09,30,06,00,10.40
2022,09,30,06,01,10.40
2022,09,30,06,02,10.40
2022,09,30,06,03,10.40
2022,09,30,06,04,10.40
2022,09,30,06,05,10.40
2022,09,30,06,06,10.40
2022,09,30,06,07,10.40
2022,09,30,06,08,10.40
2022,09,30,06,09,10.40
2022,09,30,06,10,10.40
2022,09,30,06,11,10.40
2022,09,30,06,12,10.40
2022,09,30,06,13,10.40
2022,09,30,06,14,10.40
2022,09,30,06,15,10.40
2022,09,30,06,16,10.40
2022,09,30,06,17,10.30
2022,09,30,06,18,10.30
2022,09,30,06,19,10.30
2022,09,30,06,20,10.30
2022,09,30,06,21,10.20
2022,09,30,06,22,10.20
2022,09,30,06,23,10.20
2022,09,30,06,24,10.20
2022,09,30,06,25,10.10
2022,09,30,06,26,10.10
2022,09,30,06,27,10.10
2022,09,30,06,28,10.10
2022,09,30,06,29,10.10
2022,09,30,06,30,10.10
2022,09,30,06,31,10.10
2022,09,30,06,32,10.10
2022,09,30,06,33,10.10
2022,09,30,06,34,10.10
2022,09,30,06,35,10.10
2022,09,30,06,36,10.10
2022,09,30,06,37,10.10
2022,09,30,06,38,10.10
2022,09,30,06,39,10.00
2022,09,30,06,40,9.90
2022,09,30,06,41,9.90
2022,09,30,06,42,9.90
2022,09,30,06,43,9.90
2022,09,30,06,44,9.90
2022,09,30,06,45,9.90
2022,09,30,06,46,9.90
2022,09,30,06,47,9.90
2022,09,30,06,48,9.90
2022,09,30,06,49,9.90
2022,09,30,06,50,9.90
2022,09,30,06,51,9.90
2022,09,30,06,52,9.90
2022,09,30,06,53,9.90
2022,09,30,06,54,9.90
2022,09,30,06,55,9.90
2022,09,30,06,56,9.90
2022,09,30,06,57,9.90
2022,09,30,06,58,9.90
2022,09,30,06,59,9.90
2022,09,30,07,00,9.90
2022,09,30,07,01,9.80
2022,09,30,07,02,9.80
2022,09,30,07,03,9.80
2022,09,30,07,04,9.80
2022,09,30,07,05,9.70
2022,09,30,07,06,9.70
2022,09,30,07,07,9.70
2022,09,30,07,08,9.70
2022,09,30,07,09,9.70
2022,09,30,07,10,9.70
2022,09,30,07,11,9.70
2022,09,30,07,12,9.70
2022,09,30,07,13,9.70
2022,09,30,07,14,9.70
2022,09,30,07,15,9.70
2022,09,30,07,16,9.70
2022,09,30,07,17,9.70
2022,09,30,07,18,9.70
2022,09,30,07,19,9.70
2022,09,30,07,20,9.70
2022,09,30,07,21,9.70
2022,09,30,07,22,9.70
2022,09,30,07,23,9.70
2022,09,30,07,24,9.70
2022,09,30,07,25,9.70
2022,09,30,07,26,9.70
2022,09,30,07,27,9.70
2022,09,30,07,28,9.70
2022,09,30,07,29,9.70
2022,09,30,07,30,9.70
2022,09,30,07,31,9.70
2022,09,30,07,32,9.70
2022,09,30,07,33,9.70
2022,09,30,07,34,9.70
2022,09,30,07,35,9.70
2022,09,30,07,36,9.70
2022,09,30,07,37,9.70
2022,09,30,07,38,9.70
2022,09,30,07,39,9.70
2022,09,30,07,40,9.70
2022,09,30,07,41,9.70
2022,09,30,07,42,9.70
2022,09,30,07,43,9.70
2022,09,30,07,44,9.70
2022,09,30,07,45,9.70
2022,09,30,07,46,9.70
2022,09,30,07,47,9.70
2022,09,30,07,48,9.70
2022,09,30,07,49,9.70
2022,09,30,07,50,9.70
2022,09,30,07,51,9.70
2022,09,30,07,52,9.70
2022,09,30,07,53,9.70
2022,09,30,07,54,9.70
2022,09,30,07,55,9.70
2022,09,30,07,56,9.70
2022,09,30,07,57,9.70
2022,09,30,07,58,9.70
2022,09,30,07,59,9.70
2022,09,30,08,00,9.70
2022,09,30,08,01,9.70
2022,09,30,08,02,9.80
2022,09,30,08,03,9.80
2022,09,30,08,04,9.80
2022,09,30,08,05,9.80
2022,09,30,08,06,9.80
2022,09,30,08,07,9.80
2022,09,30,08,08,9.80
2022,09,30,08,09,9.80
2022,09,30,08,10,9.80
2022,09,30,08,11,9.80
2022,09,30,08,12,9.80
2022,09,30,08,13,9.90
2022,09,30,08,14,9.90
2022,09,30,08,15,9.90
2022,09,30,08,16,9.90
2022,09,30,08,17,9.90
2022,09,30,08,18,9.90
2022,09,30,08,19,9.90
2022,09,30,08,20,10.00
2022,09,30,08,21,10.00
2022,09,30,08,22,10.10
2022,09,30,08,23,10.10
2022,09,30,08,24,10.10
2022,09,30,08,25,10.10
2022,09,30,08,26,10.10
2022,09,30,08,27,10.20
2022,09,30,08,28,10.20
2022,09,30,08,29,10.20
2022,09,30,08,30,10.30
2022,09,30,08,31,10.30
2022,09,30,08,32,10.30
2022,09,30,08,33,10.40
2022,09,30,08,34,10.40
2022,09,30,08,35,10.40
2022,09,30,08,36,10.40
2022,09,30,08,37,10.40
2022,09,30,08,38,10.50
2022,09,30,08,39,10.60
2022,09,30,08,40,10.60
2022,09,30,08,41,10.70
2022,09,30,08,42,10.80
2022,09,30,08,43,10.90
2022,09,30,08,44,11.00
2022,09,30,08,45,11.10
2022,09,30,08,46,11.20
2022,09,30,08,47,11.30
2022,09,30,08,48,11.40
2022,09,30,08,49,11.50
2022,09,30,08,50,11.60
2022,09,30,08,51,11.60
2022,09,30,08,52,11.70
2022,09,30,08,53,11.70
2022,09,30,08,54,11.70
2022,09,30,08,55,11.70
2022,09,30,08,56,11.70
2022,09,30,08,57,11.80
2022,09,30,08,58,11.80
2022,09,30,08,59,11.80
2022,09,30,09,00,11.80
2022,09,30,09,01,11.80
2022,09,30,09,02,11.90
2022,09,30,09,03,11.90
2022,09,30,09,04,12.00
2022,09,30,09,05,12.00
2022,09,30,09,06,12.10
2022,09,30,09,07,12.10
2022,09,30,09,08,12.20
2022,09,30,09,09,12.20
2022,09,30,09,10,12.30
2022,09,30,09,11,12.30
2022,09,30,09,12,12.30
2022,09,30,09,13,12.40
2022,09,30,09,14,12.40
2022,09,30,09,15,12.50
2022,09,30,09,16,12.60
2022,09,30,09,17,12.60
2022,09,30,09,18,12.70
2022,09,30,09,19,12.80
2022,09,30,09,20,12.80
2022,09,30,09,21,12.90
2022,09,30,09,22,13.00
2022,09,30,09,23,13.10
2022,09,30,09,24,13.20
2022,09,30,09,25,13.30
2022,09,30,09,26,13.30
2022,09,30,09,27,13.40
2022,09,30,09,28,13.50
2022,09,30,09,29,13.60
2022,09,30,09,30,13.70
2022,09,30,09,31,13.80
2022,09,30,09,32,13.90
2022,09,30,09,33,14.00
2022,09,30,09,34,14.20
2022,09,30,09,35,14.30
2022,09,30,09,36,14.50
2022,09,30,09,37,14.60
2022,09,30,09,38,14.70
2022,09,30,09,39,14.90
2022,09,30,09,40,15.00
2022,09,30,09,41,15.20
2022,09,30,09,42,15.30
2022,09,30,09,43,15.40
2022,09,30,09,44,15.50
2022,09,30,09,45,15.60
2022,09,30,09,46,15.60
2022,09,30,09,47,15.70
2022,09,30,09,48,15.80
2022,09,30,09,49,15.90
2022,09,30,09,50,15.90
2022,09,30,09,51,16.00
2022,09,30,09,52,16.10
2022,09,30,09,53,16.10
2022,09,30,09,54,16.20
2022,09,30,09,55,16.20
2022,09,30,09,56,16.20
2022,09,30,09,57,16.20
2022,09,30,09,58,16.10
2022,09,30,09,59,16.10
2022,09,30,10,00,16.10
2022,09,30,10,01,16.10
2022,09,30,10,02,16.10
2022,09,30,10,03,16.10
2022,09,30,10,04,16.10
2022,09,30,10,05,16.10
2022,09,30,10,06,16.20
2022,09,30,10,07,16.20
2022,09,30,10,08,16.30
2022,09,30,10,09,16.30
2022,09,30,10,10,16.30
2022,09,30,10,11,16.30
2022,09,30,10,12,16.40
2022,09,30,10,13,16.40
2022,09,30,10,14,16.50
2022,09,30,10,15,16.60
2022,09,30,10,16,16.70
2022,09,30,10,17,16.70
2022,09,30,10,18,16.80
2022,09,30,10,19,16.90
2022,09,30,10,20,17.00
2022,09,30,10,21,17.20
2022,09,30,10,22,17.30
2022,09,30,10,23,17.40
2022,09,30,10,24,17.40
2022,09,30,10,25,17.40
2022,09,30,10,26,17.40
2022,09,30,10,27,17.30
2022,09,30,10,28,17.30
2022,09,30,10,29,17.30
2022,09,30,10,30,17.20
2022,09,30,10,31,17.00
2022,09,30,10,32,16.90
2022,09,30,10,33,16.70
2022,09,30,10,34,16.40
2022,09,30,10,35,16.30
2022,09,30,10,36,16.20
2022,09,30,10,37,16.10
2022,09,30,10,38,16.10
2022,09,30,10,39,16.10
2022,09,30,10,40,16.10
2022,09,30,10,41,16.10
2022,09,30,10,42,16.10
2022,09,30,10,43,16.10
2022,09,30,10,44,16.10
2022,09,30,10,45,16.10
2022,09,30,10,46,16.10
2022,09,30,10,47,16.10
2022,09,30,10,48,16.10
2022,09,30,10,49,16.10
2022,09,30,10,50,16.10
2022,09,30,10,51,16.10
2022,09,30,10,52,16.20
2022,09,30,10,53,16.20
2022,09,30,10,54,16.20
2022,09,30,10,55,16.30
2022,09,30,10,56,16.30
2022,09,30,10,57,16.40
2022,09,30,10,58,16.40
2022,09,30,10,59,16.40
2022,09,30,11,00,16.40
2022,09,30,11,01,16.50
2022,09,30,11,02,16.60
2022,09,30,11,03,16.70
2022,09,30,11,04,16.70
2022,09,30,11,05,16.80
2022,09,30,11,06,16.80
2022,09,30,11,07,16.70
2022,09,30,11,08,16.50
2022,09,30,11,09,16.30
2022,09,30,11,10,16.20
2022,09,30,11,11,16.00
2022,09,30,11,12,15.80
2022,09,30,11,13,15.70
2022,09,30,11,14,15.60
2022,09,30,11,15,15.50
2022,09,30,11,16,15.50
2022,09,30,11,17,15.30
2022,09,30,11,18,15.10
2022,09,30,11,19,15.10
2022,09,30,11,20,15.10
2022,09,30,11,21,15.10
2022,09,30,11,22,15.10
2022,09,30,11,23,15.10
2022,09,30,11,24,15.00
2022,09,30,11,25,14.90
2022,09,30,11,26,14.70
2022,09,30,11,27,14.60
2022,09,30,11,28,14.50
2022,09,30,11,29,14.40
2022,09,30,11,30,14.30
2022,09,30,11,31,14.30
2022,09,30,11,32,14.20
2022,09,30,11,33,14.20
2022,09,30,11,34,14.20
2022,09,30,11,35,14.20
2022,09,30,11,36,14.20
2022,09,30,11,37,14.20
2022,09,30,11,38,14.20
2022,09,30,11,39,14.20
2022,09,30,11,40,14.20
2022,09,30,11,41,14.20
2022,09,30,11,42,14.20
2022,09,30,11,43,14.20
2022,09,30,11,44,14.20
2022,09,30,11,45,14.20
2022,09,30,11,46,14.20
2022,09,30,11,47,14.20
2022,09,30,11,48,14.30
2022,09,30,11,49,14.40
2022,09,30,11,50,14.50
2022,09,30,11,51,14.50
2022,09,30,11,52,14.50
2022,09,30,11,53,14.60
2022,09,30,11,54,14.70
2022,09,30,11,55,14.70
2022,09,30,11,56,14.80
2022,09,30,11,57,14.90
2022,09,30,11,58,15.00
2022,09,30,11,59,15.20
2022,09,30,12,00,15.20
2022,09,30,12,01,15.20
2022,09,30,12,02,15.20
2022,09,30,12,03,15.10
2022,09,30,12,04,15.10
2022,09,30,12,05,15.10
2022,09,30,12,06,15.20
2022,09,30,12,07,15.30
2022,09,30,12,08,15.30
2022,09,30,12,09,15.40
2022,09,30,12,10,15.50
2022,09,30,12,11,15.50
2022,09,30,12,12,15.60
2022,09,30,12,13,15.80
2022,09,30,12,14,15.80
2022,09,30,12,15,15.90
2022,09,30,12,16,16.00
2022,09,30,12,17,16.10
2022,09,30,12,18,16.10
2022,09,30,12,19,16.20
2022,09,30,12,20,16.20
2022,09,30,12,21,16.20
2022,09,30,12,22,16.10
2022,09,30,12,23,15.90
2022,09,30,12,24,15.90
2022,09,30,12,25,15.90
2022,09,30,12,26,15.90
2022,09,30,12,27,15.80
2022,09,30,12,28,15.80
2022,09,30,12,29,15.80
2022,09,30,12,30,15.90
2022,09,30,12,31,16.00
2022,09,30,12,32,16.00
2022,09,30,12,33,16.00
2022,09,30,12,34,16.10
2022,09,30,12,35,16.10
2022,09,30,12,36,16.10
2022,09,30,12,37,16.20
2022,09,30,12,38,16.20
2022,09,30,12,39,16.30
2022,09,30,12,40,16.30
2022,09,30,12,41,16.40
2022,09,30,12,42,16.50
2022,09,30,12,43,16.70
2022,09,30,12,44,16.80
2022,09,30,12,45,16.90
2022,09,30,12,46,17.00
2022,09,30,12,47,17.10
2022,09,30,12,48,17.20
2022,09,30,12,49,17.30
2022,09,30,12,50,17.40
2022,09,30,12,51,17.50
2022,09,30,12,52,17.70
2022,09,30,12,53,17.80
2022,09,30,12,54,17.90
2022,09,30,12,55,17.90
2022,09,30,12,56,18.00
2022,09,30,12,57,18.10
2022,09,30,12,58,18.10
2022,09,30,12,59,18.10
2022,09,30,13,00,18.20
2022,09,30,13,01,18.20
2022,09,30,13,02,18.20
2022,09,30,13,03,18.20
2022,09,30,13,04,18.30
2022,09,30,13,05,18.40
2022,09,30,13,06,18.40
2022,09,30,13,07,18.30
2022,09,30,13,08,18.30
2022,09,30,13,09,18.30
2022,09,30,13,10,18.30
2022,09,30,13,11,18.40
2022,09,30,13,12,18.50
2022,09,30,13,13,18.60
2022,09,30,13,14,18.70
2022,09,30,13,15,18.70
2022,09,30,13,16,18.70
2022,09,30,13,17,18.70
2022,09,30,13,18,18.60
2022,09,30,13,19,18.60
2022,09,30,13,20,18.60
2022,09,30,13,21,18.70
2022,09,30,13,22,18.80
2022,09,30,13,23,18.90
2022,09,30,13,24,19.10
2022,09,30,13,25,19.20
2022,09,30,13,26,19.30
2022,09,30,13,27,19.40
2022,09,30,13,28,19.60
2022,09,30,13,29,19.70
2022,09,30,13,30,19.80
2022,09,30,13,31,19.90
2022,09,30,13,32,19.90
2022,09,30,13,33,19.90
2022,09,30,13,34,19.90
2022,09,30,13,35,19.90
2022,09,30,13,36,19.90
2022,09,30,13,37,19.90
2022,09,30,13,38,19.90
2022,09,30,13,39,19.90
2022,09,30,13,40,19.90
2022,09,30,13,41,19.90
2022,09,30,13,42,19.90
2022,09,30,13,43,19.80
2022,09,30,13,44,19.60
2022,09,30,13,45,19.50
2022,09,30,13,46,19.40
2022,09,30,13,47,19.30
2022,09,30,13,48,19.30
2022,09,30,13,49,19.10
2022,09,30,13,50,19.10
2022,09,30,13,51,19.10
2022,09,30,13,52,19.00
2022,09,30,13,53,18.90
2022,09,30,13,54,18.80
2022,09,30,13,55,18.80
2022,09,30,13,56,18.80
2022,09,30,13,57,18.80
2022,09,30,13,58,18.70
2022,09,30,13,59,18.60
2022,09,30,14,00,18.40
2022,09,30,14,01,18.20
2022,09,30,14,02,18.20
2022,09,30,14,03,18.20
2022,09,30,14,04,18.20
2022,09,30,14,05,18.20
2022,09,30,14,06,18.30
2022,09,30,14,07,18.30
2022,09,30,14,08,18.30
2022,09,30,14,09,18.30
2022,09,30,14,10,18.30
2022,09,30,14,11,18.30
2022,09,30,14,12,18.40
2022,09,30,14,13,18.40
2022,09,30,14,14,18.40
2022,09,30,14,15,18.40
2022,09,30,14,16,18.40
2022,09,30,14,17,18.30
2022,09,30,14,18,18.20
2022,09,30,14,19,18.20
2022,09,30,14,20,18.20
2022,09,30,14,21,18.20
2022,09,30,14,22,18.20
2022,09,30,14,23,18.20
2022,09,30,14,24,18.20
2022,09,30,14,25,18.10
2022,09,30,14,26,18.00
2022,09,30,14,27,17.90
2022,09,30,14,28,17.90
2022,09,30,14,29,17.90
2022,09,30,14,30,17.90
2022,09,30,14,31,17.80
2022,09,30,14,32,17.80
2022,09,30,14,33,17.80
2022,09,30,14,34,17.80
2022,09,30,14,35,17.80
2022,09,30,14,36,17.80
2022,09,30,14,37,17.80
2022,09,30,14,38,17.80
2022,09,30,14,39,17.90
2022,09,30,14,40,17.90
2022,09,30,14,41,17.90
2022,09,30,14,42,17.90
2022,09,30,14,43,17.90
2022,09,30,14,44,18.00
2022,09,30,14,45,18.10
2022,09,30,14,46,18.20
2022,09,30,14,47,18.20
2022,09,30,14,48,18.20
2022,09,30,14,49,18.30
2022,09,30,14,50,18.40
2022,09,30,14,51,18.50
2022,09,30,14,52,18.50
2022,09,30,14,53,18.50
2022,09,30,14,54,18.60
2022,09,30,14,55,18.70
2022,09,30,14,56,18.80
2022,09,30,14,57,18.90
2022,09,30,14,58,18.90
2022,09,30,14,59,18.90
2022,09,30,15,00,18.80
2022,09,30,15,01,18.80
2022,09,30,15,02,18.90
2022,09,30,15,03,19.00
2022,09,30,15,04,19.10
2022,09,30,15,05,19.10
2022,09,30,15,06,19.10
2022,09,30,15,07,19.10
2022,09,30,15,08,19.10
2022,09,30,15,09,19.10
2022,09,30,15,10,19.30
2022,09,30,15,11,19.30
2022,09,30,15,12,19.40
2022,09,30,15,13,19.40
2022,09,30,15,14,19.40
2022,09,30,15,15,19.40
2022,09,30,15,16,19.50
2022,09,30,15,17,19.50
2022,09,30,15,18,19.40
2022,09,30,15,19,19.30
2022,09,30,15,20,19.40
2022,09,30,15,21,19.40
2022,09,30,15,22,19.40
2022,09,30,15,23,19.40
2022,09,30,15,24,19.40
2022,09,30,15,25,19.40
2022,09,30,15,26,19.40
2022,09,30,15,27,19.40
2022,09,30,15,28,19.40
2022,09,30,15,29,19.50
2022,09,30,15,30,19.50
2022,09,30,15,31,19.50
2022,09,30,15,32,19.60
2022,09,30,15,33,19.60
2022,09,30,15,34,19.60
2022,09,30,15,35,19.70
2022,09,30,15,36,19.60
2022,09,30,15,37,19.60
2022,09,30,15,38,19.60
2022,09,30,15,39,19.60
2022,09,30,15,40,19.50
2022,09,30,15,41,19.60
2022,09,30,15,42,19.60
2022,09,30,15,43,19.70
2022,09,30,15,44,19.70
2022,09,30,15,45,19.80
2022,09,30,15,46,19.80
2022,09,30,15,47,19.80
2022,09,30,15,48,19.80
2022,09,30,15,49,19.80
2022,09,30,15,50,19.80
2022,09,30,15,51,19.80
2022,09,30,15,52,19.90
2022,09,30,15,53,19.90
2022,09,30,15,54,19.90
2022,09,30,15,55,19.90
2022,09,30,15,56,20.10
2022,09,30,15,57,20.10
2022,09,30,15,58,20.20
2022,09,30,15,59,20.10
2022,09,30,16,00,20.00
2022,09,30,16,01,19.90
2022,09,30,16,02,19.90
2022,09,30,16,03,19.90
2022,09,30,16,04,20.10
2022,09,30,16,05,20.10
2022,09,30,16,06,20.20
2022,09,30,16,07,20.20
2022,09,30,16,08,20.20
2022,09,30,16,09,20.30
2022,09,30,16,10,20.30
2022,09,30,16,11,20.30
2022,09,30,16,12,20.40
2022,09,30,16,13,20.50
2022,09,30,16,14,20.50
2022,09,30,16,15,20.60
2022,09,30,16,16,20.70
2022,09,30,16,17,20.70
2022,09,30,16,18,20.60
2022,09,30,16,19,20.50
2022,09,30,16,20,20.30
2022,09,30,16,21,20.20
2022,09,30,16,22,20.20
2022,09,30,16,23,20.10
2022,09,30,16,24,20.00
2022,09,30,16,25,19.90
2022,09,30,16,26,19.90
2022,09,30,16,27,19.90
2022,09,30,16,28,19.90
2022,09,30,16,29,19.90
2022,09,30,16,30,20.00
2022,09,30,16,31,20.10
2022,09,30,16,32,20.10
2022,09,30,16,33,20.10
2022,09,30,16,34,20.10
2022,09,30,16,35,20.20
2022,09,30,16,36,20.20
2022,09,30,16,37,20.20
2022,09,30,16,38,20.10
2022,09,30,16,39,20.00
2022,09,30,16,40,19.90
2022,09,30,16,41,19.90
2022,09,30,16,42,19.90
2022,09,30,16,43,19.90
2022,09,30,16,44,19.90
2022,09,30,16,45,19.80
2022,09,30,16,46,19.80
2022,09,30,16,47,19.80
2022,09,30,16,48,19.90
2022,09,30,16,49,19.90
2022,09,30,16,50,20.00
2022,09,30,16,51,20.10
2022,09,30,16,52,20.20
2022,09,30,16,53,20.20
2022,09,30,16,54,20.20
2022,09,30,16,55,20.30
2022,09,30,16,56,20.40
2022,09,30,16,57,20.40
2022,09,30,16,58,20.40
2022,09,30,16,59,20.40
2022,09,30,17,00,20.40
2022,09,30,17,01,20.50
2022,09,30,17,02,20.50
2022,09,30,17,03,20.50
2022,09,30,17,04,20.50
2022,09,30,17,05,20.60
2022,09,30,17,06,20.60
2022,09,30,17,07,20.60
2022,09,30,17,08,20.60
2022,09,30,17,09,20.50
2022,09,30,17,10,20.50
2022,09,30,17,11,20.40
2022,09,30,17,12,20.40
2022,09,30,17,13,20.30
2022,09,30,17,14,20.30
2022,09,30,17,15,20.30
2022,09,30,17,16,20.30
2022,09,30,17,17,20.40
2022,09,30,17,18,20.30
2022,09,30,17,19,20.30
2022,09,30,17,20,20.30
2022,09,30,17,21,20.30
2022,09,30,17,22,20.30
2022,09,30,17,23,20.30