Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,26,00,00,13.60
2009,05,26,00,01,13.60
2009,05,26,00,02,13.60
2009,05,26,00,03,13.60
2009,05,26,00,04,13.60
2009,05,26,00,05,13.60
2009,05,26,00,06,13.60
2009,05,26,00,07,13.50
2009,05,26,00,08,13.50
2009,05,26,00,09,13.50
2009,05,26,00,10,13.50
2009,05,26,00,11,13.40
2009,05,26,00,12,13.40
2009,05,26,00,16,13.30
2009,05,26,00,17,13.30
2009,05,26,00,18,13.30
2009,05,26,00,19,13.20
2009,05,26,00,20,13.20
2009,05,26,00,21,13.20
2009,05,26,00,22,13.20
2009,05,26,00,23,13.20
2009,05,26,00,24,13.20
2009,05,26,00,25,13.20
2009,05,26,00,26,13.10
2009,05,26,00,27,13.10
2009,05,26,00,28,13.10
2009,05,26,00,29,13.10
2009,05,26,00,30,13.10
2009,05,26,00,31,13.00
2009,05,26,00,32,13.00
2009,05,26,00,33,13.00
2009,05,26,00,34,13.00
2009,05,26,00,35,13.00
2009,05,26,00,36,12.90
2009,05,26,00,37,12.90
2009,05,26,00,38,12.90
2009,05,26,00,39,12.90
2009,05,26,00,40,12.90
2009,05,26,00,41,12.90
2009,05,26,00,42,12.90
2009,05,26,00,43,12.80
2009,05,26,00,44,12.80
2009,05,26,00,45,12.80
2009,05,26,00,46,12.80
2009,05,26,00,47,12.80
2009,05,26,00,48,12.80
2009,05,26,00,49,12.80
2009,05,26,00,50,12.80
2009,05,26,00,51,12.70
2009,05,26,00,52,12.70
2009,05,26,00,53,12.70
2009,05,26,00,54,12.70
2009,05,26,00,55,12.70
2009,05,26,00,56,12.70
2009,05,26,00,57,12.70
2009,05,26,00,58,12.70
2009,05,26,00,59,12.70
2009,05,26,01,00,12.60
2009,05,26,01,01,12.60
2009,05,26,01,02,12.60
2009,05,26,01,03,12.60
2009,05,26,01,04,12.60
2009,05,26,01,05,12.60
2009,05,26,01,06,12.60
2009,05,26,01,07,12.60
2009,05,26,01,08,12.60
2009,05,26,01,09,12.60
2009,05,26,01,10,12.60
2009,05,26,01,11,12.60
2009,05,26,01,12,12.60
2009,05,26,01,13,12.60
2009,05,26,01,14,12.60
2009,05,26,01,15,12.50
2009,05,26,01,16,12.50
2009,05,26,01,17,12.50
2009,05,26,01,18,12.50
2009,05,26,01,19,12.50
2009,05,26,01,20,12.50
2009,05,26,01,21,12.50
2009,05,26,01,22,12.50
2009,05,26,01,23,12.50
2009,05,26,01,24,12.50
2009,05,26,01,25,12.50
2009,05,26,01,26,12.50
2009,05,26,01,27,12.50
2009,05,26,01,28,12.50
2009,05,26,01,29,12.50
2009,05,26,01,30,12.50
2009,05,26,01,31,12.50
2009,05,26,01,32,12.50
2009,05,26,01,33,12.40
2009,05,26,01,34,12.40
2009,05,26,01,35,12.40
2009,05,26,01,36,12.40
2009,05,26,01,37,12.40
2009,05,26,01,38,12.40
2009,05,26,01,39,12.40
2009,05,26,01,40,12.40
2009,05,26,01,41,12.40
2009,05,26,01,42,12.40
2009,05,26,01,43,12.40
2009,05,26,01,44,12.40
2009,05,26,01,45,12.40
2009,05,26,01,46,12.40
2009,05,26,01,47,12.40
2009,05,26,01,48,12.40
2009,05,26,01,49,12.40
2009,05,26,01,50,12.40
2009,05,26,01,51,12.40
2009,05,26,01,52,12.40
2009,05,26,01,53,12.40
2009,05,26,01,54,12.40
2009,05,26,01,55,12.40
2009,05,26,01,56,12.40
2009,05,26,01,57,12.40
2009,05,26,01,58,12.40
2009,05,26,01,59,12.30
2009,05,26,02,00,12.30
2009,05,26,02,01,12.30
2009,05,26,02,02,12.30
2009,05,26,02,03,12.30
2009,05,26,02,04,12.30
2009,05,26,02,05,12.30
2009,05,26,02,06,12.30
2009,05,26,02,07,12.30
2009,05,26,02,08,12.30
2009,05,26,02,09,12.30
2009,05,26,02,10,12.30
2009,05,26,02,11,12.30
2009,05,26,02,12,12.30
2009,05,26,02,13,12.30
2009,05,26,02,14,12.30
2009,05,26,02,15,12.30
2009,05,26,02,16,12.30
2009,05,26,02,17,12.30
2009,05,26,02,18,12.30
2009,05,26,02,19,12.30
2009,05,26,02,20,12.30
2009,05,26,02,21,12.30
2009,05,26,02,22,12.30
2009,05,26,02,23,12.30
2009,05,26,02,24,12.30
2009,05,26,02,25,12.30
2009,05,26,02,26,12.30
2009,05,26,02,27,12.30
2009,05,26,02,28,12.30
2009,05,26,02,29,12.30
2009,05,26,02,30,12.30
2009,05,26,02,31,12.30
2009,05,26,02,32,12.30
2009,05,26,02,33,12.30
2009,05,26,02,34,12.20
2009,05,26,02,35,12.20
2009,05,26,02,36,12.20
2009,05,26,02,37,12.20
2009,05,26,02,38,12.20
2009,05,26,02,39,12.20
2009,05,26,02,40,12.10
2009,05,26,02,41,12.10
2009,05,26,02,42,12.10
2009,05,26,02,43,12.10
2009,05,26,02,44,12.10
2009,05,26,02,45,12.10
2009,05,26,02,46,12.00
2009,05,26,02,47,12.00
2009,05,26,02,48,12.00
2009,05,26,02,49,12.00
2009,05,26,02,50,12.00
2009,05,26,02,51,11.90
2009,05,26,02,52,11.90
2009,05,26,02,53,11.90
2009,05,26,02,54,11.90
2009,05,26,02,55,11.90
2009,05,26,02,56,11.80
2009,05,26,02,57,11.80
2009,05,26,02,58,11.80
2009,05,26,02,59,11.80
2009,05,26,03,00,11.80
2009,05,26,03,01,11.80
2009,05,26,03,02,11.80
2009,05,26,03,03,11.80
2009,05,26,03,04,11.80
2009,05,26,03,05,11.80
2009,05,26,03,06,11.70
2009,05,26,03,07,11.70
2009,05,26,03,08,11.70
2009,05,26,03,09,11.70
2009,05,26,03,10,11.70
2009,05,26,03,11,11.70
2009,05,26,03,12,11.70
2009,05,26,03,13,11.70
2009,05,26,03,14,11.60
2009,05,26,03,15,11.60
2009,05,26,03,16,11.60
2009,05,26,03,17,11.60
2009,05,26,03,18,11.60
2009,05,26,03,19,11.60
2009,05,26,03,20,11.60
2009,05,26,03,21,11.60
2009,05,26,03,22,11.60
2009,05,26,03,23,11.60
2009,05,26,03,24,11.60
2009,05,26,03,25,11.60
2009,05,26,03,26,11.60
2009,05,26,03,27,11.60
2009,05,26,03,28,11.60
2009,05,26,03,29,11.60
2009,05,26,03,30,11.60
2009,05,26,03,31,11.60
2009,05,26,03,32,11.60
2009,05,26,03,33,11.60
2009,05,26,03,34,11.60
2009,05,26,03,35,11.60
2009,05,26,03,36,11.60
2009,05,26,03,37,11.60
2009,05,26,03,38,11.60
2009,05,26,03,39,11.60
2009,05,26,03,40,11.60
2009,05,26,03,41,11.60
2009,05,26,03,42,11.60
2009,05,26,03,43,11.60
2009,05,26,03,44,11.60
2009,05,26,03,45,11.50
2009,05,26,03,46,11.40
2009,05,26,03,47,11.40
2009,05,26,03,48,11.40
2009,05,26,03,49,11.40
2009,05,26,03,50,11.40
2009,05,26,03,51,11.40
2009,05,26,03,52,11.40
2009,05,26,03,53,11.40
2009,05,26,03,54,11.40
2009,05,26,03,55,11.40
2009,05,26,03,56,11.40
2009,05,26,03,57,11.40
2009,05,26,03,58,11.40
2009,05,26,03,59,11.40
2009,05,26,04,00,11.40
2009,05,26,04,01,11.40
2009,05,26,04,02,11.40
2009,05,26,04,03,11.40
2009,05,26,04,04,11.40
2009,05,26,04,05,11.40
2009,05,26,04,06,11.40
2009,05,26,04,07,11.40
2009,05,26,04,08,11.40
2009,05,26,04,09,11.40
2009,05,26,04,10,11.40
2009,05,26,04,11,11.40
2009,05,26,04,12,11.40
2009,05,26,04,13,11.40
2009,05,26,04,14,11.40
2009,05,26,04,15,11.40
2009,05,26,04,16,11.40
2009,05,26,04,17,11.40
2009,05,26,04,18,11.40
2009,05,26,04,19,11.40
2009,05,26,04,20,11.40
2009,05,26,04,21,11.40
2009,05,26,04,22,11.40
2009,05,26,04,23,11.40
2009,05,26,04,24,11.40
2009,05,26,04,25,11.40
2009,05,26,04,26,11.40
2009,05,26,04,27,11.40
2009,05,26,04,28,11.40
2009,05,26,04,29,11.30
2009,05,26,04,30,11.30
2009,05,26,04,31,11.30
2009,05,26,04,32,11.30
2009,05,26,04,33,11.30
2009,05,26,04,34,11.30
2009,05,26,04,35,11.30
2009,05,26,04,36,11.30
2009,05,26,04,37,11.30
2009,05,26,04,38,11.30
2009,05,26,04,39,11.30
2009,05,26,04,40,11.30
2009,05,26,04,41,11.30
2009,05,26,04,42,11.30
2009,05,26,04,43,11.30
2009,05,26,04,44,11.30
2009,05,26,04,45,11.30
2009,05,26,04,46,11.30
2009,05,26,04,47,11.30
2009,05,26,04,48,11.30
2009,05,26,04,49,11.30
2009,05,26,04,50,11.30
2009,05,26,04,51,11.30
2009,05,26,04,52,11.30
2009,05,26,04,53,11.30
2009,05,26,04,54,11.30
2009,05,26,04,55,11.30
2009,05,26,04,56,11.40
2009,05,26,04,57,11.40
2009,05,26,04,58,11.40
2009,05,26,04,59,11.40
2009,05,26,05,00,11.40
2009,05,26,05,01,11.40
2009,05,26,05,02,11.40
2009,05,26,05,03,11.40
2009,05,26,05,04,11.30
2009,05,26,05,05,11.40
2009,05,26,05,06,11.30
2009,05,26,05,07,11.40
2009,05,26,05,08,11.30
2009,05,26,05,09,11.30
2009,05,26,05,10,11.30
2009,05,26,05,11,11.30
2009,05,26,05,12,11.30
2009,05,26,05,13,11.30
2009,05,26,05,14,11.30
2009,05,26,05,15,11.30
2009,05,26,05,16,11.30
2009,05,26,05,17,11.30
2009,05,26,05,18,11.30
2009,05,26,05,19,11.30
2009,05,26,05,20,11.30
2009,05,26,05,21,11.30
2009,05,26,05,22,11.30
2009,05,26,05,23,11.30
2009,05,26,05,24,11.30
2009,05,26,05,25,11.30
2009,05,26,05,26,11.20
2009,05,26,05,27,11.20
2009,05,26,05,28,11.20
2009,05,26,05,29,11.20
2009,05,26,05,30,11.20
2009,05,26,05,31,11.20
2009,05,26,05,32,11.20
2009,05,26,05,33,11.20
2009,05,26,05,34,11.20
2009,05,26,05,35,11.20
2009,05,26,05,36,11.20
2009,05,26,05,37,11.20
2009,05,26,05,38,11.20
2009,05,26,05,39,11.10
2009,05,26,05,40,11.10
2009,05,26,05,41,11.10
2009,05,26,05,42,11.10
2009,05,26,05,43,11.10
2009,05,26,05,44,11.10
2009,05,26,05,45,11.10
2009,05,26,05,46,11.10
2009,05,26,05,47,11.10
2009,05,26,05,48,11.10
2009,05,26,05,49,11.10
2009,05,26,05,50,11.10
2009,05,26,05,51,11.10
2009,05,26,05,52,11.10
2009,05,26,05,53,11.10
2009,05,26,05,54,11.10
2009,05,26,05,55,11.10
2009,05,26,05,56,11.10
2009,05,26,05,57,11.10
2009,05,26,05,58,11.00
2009,05,26,05,59,10.90
2009,05,26,06,00,10.90
2009,05,26,06,01,10.90
2009,05,26,06,02,10.90
2009,05,26,06,03,10.90
2009,05,26,06,04,10.90
2009,05,26,06,05,10.90
2009,05,26,06,06,10.80
2009,05,26,06,07,10.80
2009,05,26,06,08,10.80
2009,05,26,06,09,10.80
2009,05,26,06,10,10.80
2009,05,26,06,11,10.80
2009,05,26,06,12,10.70
2009,05,26,06,13,10.70
2009,05,26,06,14,10.70
2009,05,26,06,15,10.70
2009,05,26,06,16,10.60
2009,05,26,06,17,10.60
2009,05,26,06,18,10.60
2009,05,26,06,19,10.60
2009,05,26,06,20,10.60
2009,05,26,06,21,10.60
2009,05,26,06,22,10.60
2009,05,26,06,23,10.60
2009,05,26,06,24,10.60
2009,05,26,06,25,10.60
2009,05,26,06,26,10.40
2009,05,26,06,27,10.40
2009,05,26,06,28,10.40
2009,05,26,06,29,10.40
2009,05,26,06,30,10.40
2009,05,26,06,31,10.40
2009,05,26,06,32,10.40
2009,05,26,06,33,10.40
2009,05,26,06,34,10.40
2009,05,26,06,35,10.40
2009,05,26,06,36,10.40
2009,05,26,06,37,10.40
2009,05,26,06,38,10.40
2009,05,26,06,39,10.40
2009,05,26,06,40,10.40
2009,05,26,06,41,10.40
2009,05,26,06,42,10.40
2009,05,26,06,43,10.40
2009,05,26,06,44,10.40
2009,05,26,06,45,10.40
2009,05,26,06,46,10.40
2009,05,26,06,47,10.40
2009,05,26,06,48,10.40
2009,05,26,06,49,10.40
2009,05,26,06,50,10.40
2009,05,26,06,51,10.40
2009,05,26,06,52,10.40
2009,05,26,06,53,10.40
2009,05,26,06,54,10.40
2009,05,26,06,55,10.40
2009,05,26,06,56,10.40
2009,05,26,06,57,10.60
2009,05,26,06,58,10.60
2009,05,26,06,59,10.60
2009,05,26,07,00,10.60
2009,05,26,07,01,10.60
2009,05,26,07,02,10.60
2009,05,26,07,03,10.60
2009,05,26,07,04,10.60
2009,05,26,07,05,10.60
2009,05,26,07,06,10.60
2009,05,26,07,07,10.60
2009,05,26,07,08,10.60
2009,05,26,07,09,10.60
2009,05,26,07,10,10.60
2009,05,26,07,11,10.60
2009,05,26,07,12,10.60
2009,05,26,07,13,10.60
2009,05,26,07,14,10.60
2009,05,26,07,15,10.60
2009,05,26,07,16,10.60
2009,05,26,07,17,10.60
2009,05,26,07,18,10.60
2009,05,26,07,19,10.60
2009,05,26,07,20,10.60
2009,05,26,07,21,10.60
2009,05,26,07,22,10.60
2009,05,26,07,23,10.60
2009,05,26,07,24,10.60
2009,05,26,07,25,10.60
2009,05,26,07,26,10.60
2009,05,26,07,27,10.60
2009,05,26,07,28,10.60
2009,05,26,07,29,10.60
2009,05,26,07,30,10.60
2009,05,26,07,31,10.60
2009,05,26,07,32,10.60
2009,05,26,07,33,10.60
2009,05,26,07,34,10.60
2009,05,26,07,35,10.60
2009,05,26,07,36,10.70
2009,05,26,07,37,10.70
2009,05,26,07,38,10.70
2009,05,26,07,39,10.70
2009,05,26,07,40,10.70
2009,05,26,07,41,10.70
2009,05,26,07,42,10.70
2009,05,26,07,43,10.70
2009,05,26,07,44,10.70
2009,05,26,07,45,10.70
2009,05,26,07,46,10.70
2009,05,26,07,47,10.70
2009,05,26,07,48,10.80
2009,05,26,07,49,10.80
2009,05,26,07,50,10.80
2009,05,26,07,51,10.80
2009,05,26,07,52,10.80
2009,05,26,07,53,10.80
2009,05,26,07,54,10.80
2009,05,26,07,55,10.80
2009,05,26,07,56,10.80
2009,05,26,07,57,10.90
2009,05,26,07,58,10.90
2009,05,26,07,59,10.90
2009,05,26,08,00,10.90
2009,05,26,08,01,10.90
2009,05,26,08,02,10.90
2009,05,26,08,03,10.90
2009,05,26,08,04,10.90
2009,05,26,08,05,10.90
2009,05,26,08,06,11.00
2009,05,26,08,07,11.10
2009,05,26,08,08,11.10
2009,05,26,08,09,11.10
2009,05,26,08,10,11.10
2009,05,26,08,11,11.10
2009,05,26,08,12,11.10
2009,05,26,08,13,11.10
2009,05,26,08,14,11.10
2009,05,26,08,15,11.10
2009,05,26,08,16,11.10
2009,05,26,08,17,11.10
2009,05,26,08,18,11.10
2009,05,26,08,19,11.20
2009,05,26,08,20,11.20
2009,05,26,08,21,11.20
2009,05,26,08,22,11.20
2009,05,26,08,23,11.20
2009,05,26,08,24,11.20
2009,05,26,08,25,11.20
2009,05,26,08,26,11.20
2009,05,26,08,27,11.30
2009,05,26,08,28,11.30
2009,05,26,08,29,11.30
2009,05,26,08,30,11.30
2009,05,26,08,31,11.30
2009,05,26,08,32,11.30
2009,05,26,08,33,11.20
2009,05,26,08,34,11.20
2009,05,26,08,35,11.20
2009,05,26,08,36,11.20
2009,05,26,08,37,11.20
2009,05,26,08,38,11.20
2009,05,26,08,39,11.20
2009,05,26,08,40,11.20
2009,05,26,08,41,11.20
2009,05,26,08,42,11.20
2009,05,26,08,43,11.20
2009,05,26,08,44,11.20
2009,05,26,08,45,11.20
2009,05,26,08,46,11.20
2009,05,26,08,47,11.20
2009,05,26,08,48,11.30
2009,05,26,08,49,11.30
2009,05,26,08,50,11.30
2009,05,26,08,51,11.30
2009,05,26,08,52,11.30
2009,05,26,08,53,11.30
2009,05,26,08,54,11.30
2009,05,26,08,55,11.30
2009,05,26,08,56,11.30
2009,05,26,08,57,11.30
2009,05,26,08,58,11.30
2009,05,26,08,59,11.30
2009,05,26,09,00,11.30
2009,05,26,09,01,11.20
2009,05,26,09,02,11.20
2009,05,26,09,03,11.20
2009,05,26,09,04,11.20
2009,05,26,09,05,11.10
2009,05,26,09,06,11.10
2009,05,26,09,07,11.10
2009,05,26,09,08,11.10
2009,05,26,09,09,11.10
2009,05,26,09,10,11.10
2009,05,26,09,11,11.10
2009,05,26,09,12,11.10
2009,05,26,09,13,11.10
2009,05,26,09,14,11.10
2009,05,26,09,15,11.10
2009,05,26,09,16,11.10
2009,05,26,09,17,11.10
2009,05,26,09,18,11.10
2009,05,26,09,19,11.10
2009,05,26,09,20,11.10
2009,05,26,09,21,11.10
2009,05,26,09,22,11.10
2009,05,26,09,23,11.10
2009,05,26,09,24,11.10
2009,05,26,09,25,11.10
2009,05,26,09,26,11.10
2009,05,26,09,27,11.10
2009,05,26,09,28,11.10
2009,05,26,09,29,11.10
2009,05,26,09,30,11.10
2009,05,26,09,31,11.10
2009,05,26,09,32,11.10
2009,05,26,09,33,11.20
2009,05,26,09,34,11.20
2009,05,26,09,35,11.20
2009,05,26,09,36,11.10
2009,05,26,09,37,11.10
2009,05,26,09,38,11.10
2009,05,26,09,39,11.10
2009,05,26,09,40,11.10
2009,05,26,09,41,11.10
2009,05,26,09,42,11.10
2009,05,26,09,43,11.10
2009,05,26,09,44,11.10
2009,05,26,09,45,11.10
2009,05,26,09,46,11.10
2009,05,26,09,47,11.10
2009,05,26,09,48,11.10
2009,05,26,09,49,11.10
2009,05,26,09,50,11.10
2009,05,26,09,51,11.10
2009,05,26,09,52,11.10
2009,05,26,09,53,11.10
2009,05,26,09,54,11.10
2009,05,26,09,55,11.10
2009,05,26,09,56,11.10
2009,05,26,09,57,11.10
2009,05,26,09,58,11.10
2009,05,26,09,59,11.10
2009,05,26,10,00,11.20
2009,05,26,10,01,11.20
2009,05,26,10,02,11.20
2009,05,26,10,03,11.20
2009,05,26,10,04,11.20
2009,05,26,10,05,11.20
2009,05,26,10,06,11.20
2009,05,26,10,07,11.20
2009,05,26,10,08,11.20
2009,05,26,10,09,11.20
2009,05,26,10,10,11.30
2009,05,26,10,11,11.30
2009,05,26,10,12,11.30
2009,05,26,10,13,11.30
2009,05,26,10,14,11.40
2009,05,26,10,15,11.40
2009,05,26,10,16,11.40
2009,05,26,10,17,11.40
2009,05,26,10,18,11.40
2009,05,26,10,19,11.40
2009,05,26,10,20,11.40
2009,05,26,10,21,11.40
2009,05,26,10,22,11.40
2009,05,26,10,23,11.40
2009,05,26,10,24,11.40
2009,05,26,10,25,11.40
2009,05,26,10,26,11.50
2009,05,26,10,27,11.60
2009,05,26,10,28,11.60
2009,05,26,10,29,11.60
2009,05,26,10,30,11.60
2009,05,26,10,31,11.60
2009,05,26,10,32,11.60
2009,05,26,10,33,11.60
2009,05,26,10,34,11.70
2009,05,26,10,35,11.70
2009,05,26,10,36,11.80
2009,05,26,10,37,11.80
2009,05,26,10,38,11.80
2009,05,26,10,39,11.80
2009,05,26,10,40,11.80
2009,05,26,10,41,11.90
2009,05,26,10,42,11.90
2009,05,26,10,43,11.90
2009,05,26,10,44,12.00
2009,05,26,10,45,12.00
2009,05,26,10,46,12.00
2009,05,26,10,47,12.00
2009,05,26,10,48,12.10
2009,05,26,10,49,12.10
2009,05,26,10,50,12.20
2009,05,26,10,51,12.30
2009,05,26,10,52,12.30
2009,05,26,10,53,12.30
2009,05,26,10,54,12.30
2009,05,26,10,55,12.30
2009,05,26,10,56,12.40
2009,05,26,10,57,12.40
2009,05,26,10,58,12.50
2009,05,26,10,59,12.50
2009,05,26,11,00,12.60
2009,05,26,11,01,12.60
2009,05,26,11,02,12.60
2009,05,26,11,03,12.60
2009,05,26,11,04,12.60
2009,05,26,11,05,12.60
2009,05,26,11,06,12.70
2009,05,26,11,07,12.70
2009,05,26,11,08,12.70
2009,05,26,11,09,12.70
2009,05,26,11,10,12.70
2009,05,26,11,11,12.70
2009,05,26,11,12,12.70
2009,05,26,11,13,12.80
2009,05,26,11,14,12.80
2009,05,26,11,15,12.80
2009,05,26,11,16,12.80
2009,05,26,11,17,12.80
2009,05,26,11,18,12.80
2009,05,26,11,19,12.80
2009,05,26,11,20,12.90
2009,05,26,11,21,12.90
2009,05,26,11,22,12.90
2009,05,26,11,23,13.00
2009,05,26,11,24,13.00
2009,05,26,11,25,13.10
2009,05,26,11,26,13.20
2009,05,26,11,27,13.20
2009,05,26,11,28,13.30
2009,05,26,11,29,13.30
2009,05,26,11,30,13.30
2009,05,26,11,31,13.40
2009,05,26,11,32,13.40
2009,05,26,11,33,13.40
2009,05,26,11,34,13.40
2009,05,26,11,35,13.30
2009,05,26,11,36,13.30
2009,05,26,11,37,13.30
2009,05,26,11,38,13.30
2009,05,26,11,39,13.30
2009,05,26,11,40,13.30
2009,05,26,11,41,13.30
2009,05,26,11,42,13.30
2009,05,26,11,43,13.30
2009,05,26,11,44,13.30
2009,05,26,11,45,13.30
2009,05,26,11,46,13.30
2009,05,26,11,47,13.30
2009,05,26,11,48,13.30
2009,05,26,11,49,13.40
2009,05,26,11,50,13.40
2009,05,26,11,51,13.40
2009,05,26,11,52,13.40
2009,05,26,11,53,13.30
2009,05,26,11,54,13.30
2009,05,26,11,55,13.30
2009,05,26,11,56,13.30
2009,05,26,11,57,13.30
2009,05,26,11,58,13.30
2009,05,26,11,59,13.30
2009,05,26,12,00,13.30
2009,05,26,12,01,13.30
2009,05,26,12,02,13.30
2009,05,26,12,03,13.40
2009,05,26,12,04,13.40
2009,05,26,12,05,13.40
2009,05,26,12,06,13.40
2009,05,26,12,07,13.40
2009,05,26,12,08,13.40
2009,05,26,12,09,13.50
2009,05,26,12,10,13.50
2009,05,26,12,11,13.50
2009,05,26,12,12,13.60
2009,05,26,12,13,13.70
2009,05,26,12,14,13.80
2009,05,26,12,15,13.90
2009,05,26,12,16,14.00
2009,05,26,12,17,14.00
2009,05,26,12,18,14.00
2009,05,26,12,19,14.10
2009,05,26,12,20,14.10
2009,05,26,12,21,14.20
2009,05,26,12,22,14.20
2009,05,26,12,23,14.20
2009,05,26,12,24,14.20
2009,05,26,12,25,14.20
2009,05,26,12,26,14.20
2009,05,26,12,27,14.20
2009,05,26,12,28,14.30
2009,05,26,12,29,14.30
2009,05,26,12,30,14.30
2009,05,26,12,31,14.30
2009,05,26,12,32,14.30
2009,05,26,12,33,14.30
2009,05,26,12,34,14.30
2009,05,26,12,35,14.40
2009,05,26,12,36,14.40
2009,05,26,12,37,14.50
2009,05,26,12,38,14.60
2009,05,26,12,39,14.60
2009,05,26,12,40,14.70
2009,05,26,12,41,14.70
2009,05,26,12,42,14.70
2009,05,26,12,43,14.70
2009,05,26,12,44,14.70
2009,05,26,12,45,14.70
2009,05,26,12,46,14.70
2009,05,26,12,47,14.70
2009,05,26,12,48,14.70
2009,05,26,12,49,14.70
2009,05,26,12,50,14.70
2009,05,26,12,51,14.80
2009,05,26,12,52,14.70
2009,05,26,12,53,14.80
2009,05,26,12,54,14.80
2009,05,26,12,55,14.80
2009,05,26,12,56,14.80
2009,05,26,12,57,14.80
2009,05,26,12,58,14.90
2009,05,26,12,59,15.00
2009,05,26,13,00,15.00
2009,05,26,13,01,15.00
2009,05,26,13,02,15.00
2009,05,26,13,03,15.10
2009,05,26,13,04,15.20
2009,05,26,13,05,15.20
2009,05,26,13,06,15.30
2009,05,26,13,07,15.30
2009,05,26,13,08,15.30
2009,05,26,13,09,15.30
2009,05,26,13,10,15.30
2009,05,26,13,11,15.30
2009,05,26,13,12,15.30
2009,05,26,13,13,15.30
2009,05,26,13,14,15.30
2009,05,26,13,15,15.30
2009,05,26,13,16,15.20
2009,05,26,13,17,15.20
2009,05,26,13,18,15.20
2009,05,26,13,19,15.20
2009,05,26,13,20,15.20
2009,05,26,13,21,15.30
2009,05,26,13,22,15.40
2009,05,26,13,23,15.50
2009,05,26,13,24,15.60
2009,05,26,13,25,15.60
2009,05,26,13,26,15.60
2009,05,26,13,27,15.50
2009,05,26,13,28,15.50
2009,05,26,13,29,15.40
2009,05,26,13,30,15.40
2009,05,26,13,31,15.40
2009,05,26,13,32,15.40
2009,05,26,13,33,15.40
2009,05,26,13,34,15.30
2009,05,26,13,35,15.30
2009,05,26,13,36,15.30
2009,05,26,13,37,15.30
2009,05,26,13,38,15.30
2009,05,26,13,39,15.30
2009,05,26,13,40,15.20
2009,05,26,13,41,15.20
2009,05,26,13,42,15.20
2009,05,26,13,43,15.20
2009,05,26,13,44,15.10
2009,05,26,13,45,15.10
2009,05,26,13,46,15.10
2009,05,26,13,47,15.00
2009,05,26,13,48,15.00
2009,05,26,13,49,15.00
2009,05,26,13,50,15.00
2009,05,26,13,51,15.10
2009,05,26,13,52,15.20
2009,05,26,13,53,15.30
2009,05,26,13,54,15.30
2009,05,26,13,55,15.30
2009,05,26,13,56,15.50
2009,05,26,13,57,15.60
2009,05,26,13,58,15.70
2009,05,26,13,59,15.80
2009,05,26,14,00,15.80
2009,05,26,14,01,15.90
2009,05,26,14,02,16.00
2009,05,26,14,03,16.10
2009,05,26,14,04,16.10
2009,05,26,14,05,16.10
2009,05,26,14,06,16.10
2009,05,26,14,07,16.20
2009,05,26,14,08,16.20
2009,05,26,14,09,16.30
2009,05,26,14,10,16.40
2009,05,26,14,11,16.40
2009,05,26,14,12,16.40
2009,05,26,14,13,16.30
2009,05,26,14,14,16.20
2009,05,26,14,15,16.20
2009,05,26,14,16,16.10
2009,05,26,14,17,16.10
2009,05,26,14,18,16.10
2009,05,26,14,19,16.10
2009,05,26,14,20,16.10
2009,05,26,14,21,16.10
2009,05,26,14,22,16.10
2009,05,26,14,23,16.10
2009,05,26,14,24,16.10
2009,05,26,14,25,16.10
2009,05,26,14,26,16.10
2009,05,26,14,27,16.20
2009,05,26,14,28,16.20
2009,05,26,14,29,16.30
2009,05,26,14,30,16.40
2009,05,26,14,31,16.50
2009,05,26,14,32,16.60
2009,05,26,14,33,16.60
2009,05,26,14,34,16.70
2009,05,26,14,35,16.70
2009,05,26,14,36,16.60
2009,05,26,14,37,16.50
2009,05,26,14,38,16.40
2009,05,26,14,39,16.30
2009,05,26,14,40,16.30
2009,05,26,14,41,16.20
2009,05,26,14,42,16.20
2009,05,26,14,43,16.10
2009,05,26,14,44,16.10
2009,05,26,14,45,15.90
2009,05,26,14,46,15.90
2009,05,26,14,47,15.90
2009,05,26,14,48,15.80
2009,05,26,14,49,15.80
2009,05,26,14,50,15.80
2009,05,26,14,51,15.80
2009,05,26,14,52,15.80
2009,05,26,14,53,15.90
2009,05,26,14,54,16.00
2009,05,26,14,55,16.10
2009,05,26,14,56,16.10
2009,05,26,14,57,16.20
2009,05,26,14,58,16.20
2009,05,26,14,59,16.20
2009,05,26,15,00,16.20
2009,05,26,15,01,16.20
2009,05,26,15,02,16.20
2009,05,26,15,03,16.30
2009,05,26,15,04,16.30
2009,05,26,15,05,16.40
2009,05,26,15,06,16.40
2009,05,26,15,07,16.40
2009,05,26,15,08,16.40
2009,05,26,15,09,16.40
2009,05,26,15,10,16.40
2009,05,26,15,11,16.30
2009,05,26,15,12,16.30
2009,05,26,15,13,16.30
2009,05,26,15,14,16.30
2009,05,26,15,15,16.30
2009,05,26,15,16,16.30
2009,05,26,15,17,16.20
2009,05,26,15,18,16.20
2009,05,26,15,19,16.30
2009,05,26,15,20,16.40
2009,05,26,15,21,16.40
2009,05,26,15,22,16.40
2009,05,26,15,23,16.40
2009,05,26,15,24,16.40
2009,05,26,15,25,16.40
2009,05,26,15,26,16.30
2009,05,26,15,27,16.30
2009,05,26,15,28,16.30
2009,05,26,15,29,16.40
2009,05,26,15,30,16.40
2009,05,26,15,31,16.30
2009,05,26,15,32,16.30
2009,05,26,15,33,16.30
2009,05,26,15,34,16.30
2009,05,26,15,35,16.20
2009,05,26,15,36,16.20
2009,05,26,15,37,16.30
2009,05,26,15,38,16.30
2009,05,26,15,39,16.40
2009,05,26,15,40,16.40
2009,05,26,15,41,16.40
2009,05,26,15,42,16.40
2009,05,26,15,43,16.40
2009,05,26,15,44,16.30
2009,05,26,15,45,16.30
2009,05,26,15,46,16.30
2009,05,26,15,47,16.30
2009,05,26,15,48,16.30
2009,05,26,15,49,16.40
2009,05,26,15,50,16.40
2009,05,26,15,51,16.40
2009,05,26,15,52,16.40
2009,05,26,15,53,16.40
2009,05,26,15,54,16.40
2009,05,26,15,55,16.40
2009,05,26,15,56,16.50
2009,05,26,15,57,16.60
2009,05,26,15,58,16.70
2009,05,26,15,59,16.80
2009,05,26,16,00,17.00
2009,05,26,16,01,17.10
2009,05,26,16,02,17.20
2009,05,26,16,03,17.30
2009,05,26,16,04,17.30
2009,05,26,16,05,17.30
2009,05,26,16,06,17.40
2009,05,26,16,07,17.50
2009,05,26,16,08,17.70
2009,05,26,16,09,17.70
2009,05,26,16,10,17.80
2009,05,26,16,11,17.90
2009,05,26,16,12,17.90
2009,05,26,16,13,17.90
2009,05,26,16,14,17.90
2009,05,26,16,15,18.00
2009,05,26,16,16,18.10
2009,05,26,16,17,18.10
2009,05,26,16,18,18.10
2009,05,26,16,19,18.20
2009,05,26,16,20,18.10
2009,05,26,16,21,18.00
2009,05,26,16,22,17.90
2009,05,26,16,23,17.90
2009,05,26,16,24,17.90
2009,05,26,16,25,17.90
2009,05,26,16,26,17.80
2009,05,26,16,27,17.70
2009,05,26,16,28,17.70
2009,05,26,16,29,17.70
2009,05,26,16,30,17.70
2009,05,26,16,31,17.70
2009,05,26,16,32,17.70
2009,05,26,16,33,17.70
2009,05,26,16,34,17.70
2009,05,26,16,35,17.70
2009,05,26,16,36,17.70
2009,05,26,16,37,17.70
2009,05,26,16,38,17.70
2009,05,26,16,39,17.60
2009,05,26,16,40,17.60
2009,05,26,16,41,17.70
2009,05,26,16,42,17.70
2009,05,26,16,43,17.80
2009,05,26,16,44,17.70
2009,05,26,16,45,17.70
2009,05,26,16,46,17.70
2009,05,26,16,47,17.70
2009,05,26,16,48,17.60
2009,05,26,16,49,17.50
2009,05,26,16,50,17.50
2009,05,26,16,51,17.40
2009,05,26,16,52,17.40
2009,05,26,16,53,17.30
2009,05,26,16,54,17.20
2009,05,26,16,55,17.10
2009,05,26,16,56,17.20
2009,05,26,16,57,17.20
2009,05,26,16,58,17.10
2009,05,26,16,59,17.10
2009,05,26,17,00,17.00
2009,05,26,17,01,17.00
2009,05,26,17,02,17.00
2009,05,26,17,03,17.00
2009,05,26,17,04,17.00
2009,05,26,17,05,17.00
2009,05,26,17,06,17.00
2009,05,26,17,07,16.90
2009,05,26,17,08,16.90
2009,05,26,17,09,16.90
2009,05,26,17,10,16.90
2009,05,26,17,11,16.90
2009,05,26,17,12,16.90
2009,05,26,17,13,17.00
2009,05,26,17,14,17.10
2009,05,26,17,15,17.10
2009,05,26,17,16,17.10
2009,05,26,17,17,17.10
2009,05,26,17,18,17.10
2009,05,26,17,19,17.10
2009,05,26,17,20,17.00
2009,05,26,17,21,17.00
2009,05,26,17,22,16.90