Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,25,00,00,16.80
2016,07,25,00,01,16.80
2016,07,25,00,02,16.80
2016,07,25,00,03,16.80
2016,07,25,00,04,16.70
2016,07,25,00,05,16.70
2016,07,25,00,06,16.70
2016,07,25,00,07,16.70
2016,07,25,00,08,16.70
2016,07,25,00,09,16.70
2016,07,25,00,10,16.70
2016,07,25,00,11,16.70
2016,07,25,00,12,16.70
2016,07,25,00,13,16.70
2016,07,25,00,14,16.70
2016,07,25,00,15,16.70
2016,07,25,00,16,16.60
2016,07,25,00,17,16.60
2016,07,25,00,18,16.60
2016,07,25,00,19,16.60
2016,07,25,00,20,16.60
2016,07,25,00,21,16.60
2016,07,25,00,22,16.60
2016,07,25,00,23,16.60
2016,07,25,00,24,16.60
2016,07,25,00,25,16.60
2016,07,25,00,26,16.60
2016,07,25,00,27,16.60
2016,07,25,00,28,16.60
2016,07,25,00,29,16.60
2016,07,25,00,30,16.60
2016,07,25,00,31,16.60
2016,07,25,00,32,16.60
2016,07,25,00,33,16.70
2016,07,25,00,34,16.60
2016,07,25,00,35,16.60
2016,07,25,00,36,16.60
2016,07,25,00,37,16.60
2016,07,25,00,38,16.60
2016,07,25,00,39,16.60
2016,07,25,00,40,16.60
2016,07,25,00,41,16.60
2016,07,25,00,42,16.50
2016,07,25,00,43,16.50
2016,07,25,00,44,16.50
2016,07,25,00,45,16.50
2016,07,25,00,46,16.50
2016,07,25,00,47,16.40
2016,07,25,00,48,16.40
2016,07,25,00,49,16.40
2016,07,25,00,50,16.40
2016,07,25,00,51,16.40
2016,07,25,00,52,16.40
2016,07,25,00,53,16.40
2016,07,25,00,54,16.40
2016,07,25,00,55,16.30
2016,07,25,00,56,16.30
2016,07,25,00,57,16.30
2016,07,25,00,58,16.30
2016,07,25,00,59,16.30
2016,07,25,01,00,16.30
2016,07,25,01,01,16.30
2016,07,25,01,02,16.30
2016,07,25,01,03,16.30
2016,07,25,01,04,16.30
2016,07,25,01,05,16.30
2016,07,25,01,06,16.30
2016,07,25,01,07,16.20
2016,07,25,01,08,16.20
2016,07,25,01,09,16.20
2016,07,25,01,10,16.20
2016,07,25,01,11,16.20
2016,07,25,01,12,16.20
2016,07,25,01,13,16.20
2016,07,25,01,14,16.10
2016,07,25,01,15,16.10
2016,07,25,01,16,16.10
2016,07,25,01,17,16.10
2016,07,25,01,18,16.10
2016,07,25,01,19,16.10
2016,07,25,01,20,16.10
2016,07,25,01,21,16.10
2016,07,25,01,22,16.10
2016,07,25,01,23,16.10
2016,07,25,01,24,16.10
2016,07,25,01,25,16.10
2016,07,25,01,26,16.10
2016,07,25,01,27,16.10
2016,07,25,01,28,16.10
2016,07,25,01,29,16.10
2016,07,25,01,30,16.10
2016,07,25,01,31,16.10
2016,07,25,01,32,16.00
2016,07,25,01,33,16.00
2016,07,25,01,34,16.00
2016,07,25,01,35,16.00
2016,07,25,01,36,16.00
2016,07,25,01,37,15.90
2016,07,25,01,38,15.90
2016,07,25,01,39,15.90
2016,07,25,01,40,15.90
2016,07,25,01,41,15.90
2016,07,25,01,42,15.90
2016,07,25,01,43,15.90
2016,07,25,01,44,15.90
2016,07,25,01,45,15.90
2016,07,25,01,46,15.80
2016,07,25,01,47,15.80
2016,07,25,01,48,15.80
2016,07,25,01,49,15.80
2016,07,25,01,50,15.80
2016,07,25,01,51,15.80
2016,07,25,01,52,15.80
2016,07,25,01,53,15.80
2016,07,25,01,54,15.80
2016,07,25,01,55,15.80
2016,07,25,01,56,15.80
2016,07,25,01,57,15.80
2016,07,25,01,58,15.80
2016,07,25,01,59,15.80
2016,07,25,02,00,15.80
2016,07,25,02,01,15.80
2016,07,25,02,02,15.80
2016,07,25,02,03,15.80
2016,07,25,02,04,15.80
2016,07,25,02,05,15.80
2016,07,25,02,06,15.90
2016,07,25,02,07,15.90
2016,07,25,02,08,15.90
2016,07,25,02,09,15.90
2016,07,25,02,10,15.90
2016,07,25,02,11,15.90
2016,07,25,02,12,15.90
2016,07,25,02,13,15.90
2016,07,25,02,14,15.90
2016,07,25,02,15,15.90
2016,07,25,02,16,15.90
2016,07,25,02,17,16.00
2016,07,25,02,18,16.00
2016,07,25,02,19,16.00
2016,07,25,02,20,16.00
2016,07,25,02,21,16.00
2016,07,25,02,22,16.00
2016,07,25,02,23,16.00
2016,07,25,02,24,16.00
2016,07,25,02,25,16.00
2016,07,25,02,26,16.00
2016,07,25,02,27,16.00
2016,07,25,02,28,16.00
2016,07,25,02,29,16.00
2016,07,25,02,30,16.00
2016,07,25,02,31,16.00
2016,07,25,02,32,16.00
2016,07,25,02,33,16.10
2016,07,25,02,34,16.10
2016,07,25,02,35,16.10
2016,07,25,02,36,16.10
2016,07,25,02,37,16.10
2016,07,25,02,38,16.10
2016,07,25,02,39,16.10
2016,07,25,02,40,16.00
2016,07,25,02,41,16.00
2016,07,25,02,42,16.00
2016,07,25,02,43,16.00
2016,07,25,02,44,16.00
2016,07,25,02,45,16.00
2016,07,25,02,46,16.00
2016,07,25,02,47,16.00
2016,07,25,02,48,16.00
2016,07,25,02,49,16.00
2016,07,25,02,50,15.90
2016,07,25,02,51,15.90
2016,07,25,02,52,15.90
2016,07,25,02,53,15.90
2016,07,25,02,54,15.90
2016,07,25,02,55,15.90
2016,07,25,02,56,15.90
2016,07,25,02,57,15.90
2016,07,25,02,58,15.90
2016,07,25,02,59,15.80
2016,07,25,03,00,15.80
2016,07,25,03,01,15.80
2016,07,25,03,02,15.80
2016,07,25,03,03,15.80
2016,07,25,03,04,15.80
2016,07,25,03,05,15.80
2016,07,25,03,06,15.70
2016,07,25,03,07,15.70
2016,07,25,03,08,15.70
2016,07,25,03,09,15.70
2016,07,25,03,10,15.60
2016,07,25,03,11,15.60
2016,07,25,03,12,15.60
2016,07,25,03,13,15.60
2016,07,25,03,14,15.60
2016,07,25,03,15,15.60
2016,07,25,03,16,15.60
2016,07,25,03,17,15.60
2016,07,25,03,18,15.60
2016,07,25,03,19,15.60
2016,07,25,03,20,15.60
2016,07,25,03,21,15.60
2016,07,25,03,22,15.50
2016,07,25,03,23,15.50
2016,07,25,03,24,15.50
2016,07,25,03,25,15.50
2016,07,25,03,26,15.50
2016,07,25,03,27,15.50
2016,07,25,03,28,15.50
2016,07,25,03,29,15.50
2016,07,25,03,30,15.50
2016,07,25,03,31,15.50
2016,07,25,03,32,15.50
2016,07,25,03,33,15.50
2016,07,25,03,34,15.40
2016,07,25,03,35,15.40
2016,07,25,03,36,15.40
2016,07,25,03,37,15.40
2016,07,25,03,38,15.40
2016,07,25,03,39,15.40
2016,07,25,03,40,15.40
2016,07,25,03,41,15.40
2016,07,25,03,42,15.40
2016,07,25,03,43,15.40
2016,07,25,03,44,15.40
2016,07,25,03,45,15.40
2016,07,25,03,46,15.40
2016,07,25,03,47,15.50
2016,07,25,03,48,15.50
2016,07,25,03,49,15.50
2016,07,25,03,50,15.50
2016,07,25,03,51,15.50
2016,07,25,03,52,15.50
2016,07,25,03,53,15.50
2016,07,25,03,54,15.50
2016,07,25,03,55,15.50
2016,07,25,03,56,15.50
2016,07,25,03,57,15.50
2016,07,25,03,58,15.50
2016,07,25,03,59,15.50
2016,07,25,04,00,15.50
2016,07,25,04,01,15.50
2016,07,25,04,02,15.50
2016,07,25,04,03,15.50
2016,07,25,04,04,15.50
2016,07,25,04,05,15.50
2016,07,25,04,06,15.50
2016,07,25,04,07,15.50
2016,07,25,04,08,15.50
2016,07,25,04,09,15.50
2016,07,25,04,10,15.50
2016,07,25,04,11,15.50
2016,07,25,04,12,15.50
2016,07,25,04,13,15.50
2016,07,25,04,14,15.50
2016,07,25,04,15,15.40
2016,07,25,04,16,15.40
2016,07,25,04,17,15.40
2016,07,25,04,18,15.40
2016,07,25,04,19,15.40
2016,07,25,04,20,15.40
2016,07,25,04,21,15.40
2016,07,25,04,22,15.40
2016,07,25,04,23,15.40
2016,07,25,04,24,15.40
2016,07,25,04,25,15.40
2016,07,25,04,26,15.40
2016,07,25,04,27,15.40
2016,07,25,04,28,15.50
2016,07,25,04,29,15.40
2016,07,25,04,30,15.50
2016,07,25,04,31,15.50
2016,07,25,04,32,15.50
2016,07,25,04,33,15.50
2016,07,25,04,34,15.50
2016,07,25,04,35,15.50
2016,07,25,04,36,15.50
2016,07,25,04,37,15.50
2016,07,25,04,38,15.50
2016,07,25,04,39,15.50
2016,07,25,04,40,15.50
2016,07,25,04,41,15.50
2016,07,25,04,42,15.60
2016,07,25,04,43,15.60
2016,07,25,04,44,15.60
2016,07,25,04,45,15.60
2016,07,25,04,46,15.60
2016,07,25,04,47,15.60
2016,07,25,04,48,15.60
2016,07,25,04,49,15.60
2016,07,25,04,50,15.60
2016,07,25,04,51,15.60
2016,07,25,04,52,15.60
2016,07,25,04,53,15.60
2016,07,25,04,54,15.60
2016,07,25,04,55,15.60
2016,07,25,04,56,15.50
2016,07,25,04,57,15.50
2016,07,25,04,58,15.50
2016,07,25,04,59,15.50
2016,07,25,05,00,15.50
2016,07,25,05,01,15.50
2016,07,25,05,02,15.50
2016,07,25,05,03,15.50
2016,07,25,05,04,15.50
2016,07,25,05,05,15.50
2016,07,25,05,06,15.50
2016,07,25,05,07,15.50
2016,07,25,05,08,15.50
2016,07,25,05,09,15.50
2016,07,25,05,10,15.50
2016,07,25,05,11,15.50
2016,07,25,05,12,15.50
2016,07,25,05,13,15.50
2016,07,25,05,14,15.50
2016,07,25,05,15,15.50
2016,07,25,05,16,15.40
2016,07,25,05,17,15.40
2016,07,25,05,18,15.40
2016,07,25,05,19,15.40
2016,07,25,05,20,15.40
2016,07,25,05,21,15.40
2016,07,25,05,22,15.40
2016,07,25,05,23,15.40
2016,07,25,05,24,15.40
2016,07,25,05,25,15.30
2016,07,25,05,26,15.30
2016,07,25,05,27,15.20
2016,07,25,05,28,15.10
2016,07,25,05,29,15.10
2016,07,25,05,30,15.00
2016,07,25,05,31,15.00
2016,07,25,05,32,14.90
2016,07,25,05,33,14.80
2016,07,25,05,34,14.80
2016,07,25,05,35,14.80
2016,07,25,05,36,14.80
2016,07,25,05,37,14.80
2016,07,25,05,38,14.70
2016,07,25,05,39,14.70
2016,07,25,05,40,14.70
2016,07,25,05,41,14.70
2016,07,25,05,42,14.70
2016,07,25,05,43,14.70
2016,07,25,05,44,14.70
2016,07,25,05,45,14.70
2016,07,25,05,46,14.70
2016,07,25,05,47,14.70
2016,07,25,05,48,14.70
2016,07,25,05,49,14.70
2016,07,25,05,50,14.60
2016,07,25,05,51,14.70
2016,07,25,05,52,14.70
2016,07,25,05,53,14.70
2016,07,25,05,54,14.70
2016,07,25,05,55,14.70
2016,07,25,05,56,14.70
2016,07,25,05,57,14.80
2016,07,25,05,58,14.80
2016,07,25,05,59,14.80
2016,07,25,06,00,14.90
2016,07,25,06,01,14.90
2016,07,25,06,02,14.90
2016,07,25,06,03,15.00
2016,07,25,06,04,15.00
2016,07,25,06,05,15.10
2016,07,25,06,06,15.10
2016,07,25,06,07,15.20
2016,07,25,06,08,15.20
2016,07,25,06,09,15.30
2016,07,25,06,10,15.30
2016,07,25,06,11,15.30
2016,07,25,06,12,15.40
2016,07,25,06,13,15.40
2016,07,25,06,14,15.40
2016,07,25,06,15,15.30
2016,07,25,06,16,15.30
2016,07,25,06,17,15.30
2016,07,25,06,18,15.30
2016,07,25,06,19,15.30
2016,07,25,06,20,15.40
2016,07,25,06,21,15.40
2016,07,25,06,22,15.50
2016,07,25,06,23,15.50
2016,07,25,06,24,15.60
2016,07,25,06,25,15.70
2016,07,25,06,26,15.80
2016,07,25,06,27,15.80
2016,07,25,06,28,15.90
2016,07,25,06,29,16.00
2016,07,25,06,30,16.10
2016,07,25,06,31,16.10
2016,07,25,06,32,16.20
2016,07,25,06,33,16.30
2016,07,25,06,34,16.40
2016,07,25,06,35,16.50
2016,07,25,06,36,16.50
2016,07,25,06,37,16.60
2016,07,25,06,38,16.60
2016,07,25,06,39,16.60
2016,07,25,06,40,16.60
2016,07,25,06,41,16.40
2016,07,25,06,42,16.30
2016,07,25,06,43,16.20
2016,07,25,06,44,16.10
2016,07,25,06,45,16.10
2016,07,25,06,46,16.00
2016,07,25,06,47,15.90
2016,07,25,06,48,15.80
2016,07,25,06,49,15.70
2016,07,25,06,50,15.70
2016,07,25,06,51,15.70
2016,07,25,06,52,15.60
2016,07,25,06,53,15.60
2016,07,25,06,54,15.50
2016,07,25,06,55,15.50
2016,07,25,06,56,15.40
2016,07,25,06,57,15.40
2016,07,25,06,58,15.40
2016,07,25,06,59,15.40
2016,07,25,07,00,15.40
2016,07,25,07,01,15.40
2016,07,25,07,02,15.40
2016,07,25,07,03,15.40
2016,07,25,07,04,15.40
2016,07,25,07,05,15.40
2016,07,25,07,06,15.40
2016,07,25,07,07,15.30
2016,07,25,07,08,15.30
2016,07,25,07,09,15.30
2016,07,25,07,10,15.30
2016,07,25,07,11,15.30
2016,07,25,07,12,15.30
2016,07,25,07,13,15.30
2016,07,25,07,14,15.30
2016,07,25,07,15,15.30
2016,07,25,07,16,15.30
2016,07,25,07,17,15.30
2016,07,25,07,18,15.30
2016,07,25,07,19,15.30
2016,07,25,07,20,15.30
2016,07,25,07,21,15.30
2016,07,25,07,22,15.30
2016,07,25,07,23,15.20
2016,07,25,07,24,15.20
2016,07,25,07,25,15.20
2016,07,25,07,26,15.10
2016,07,25,07,27,15.10
2016,07,25,07,28,15.10
2016,07,25,07,29,15.10
2016,07,25,07,30,15.10
2016,07,25,07,31,15.10
2016,07,25,07,32,15.20
2016,07,25,07,33,15.20
2016,07,25,07,34,15.20
2016,07,25,07,35,15.30
2016,07,25,07,36,15.30
2016,07,25,07,37,15.40
2016,07,25,07,38,15.40
2016,07,25,07,39,15.40
2016,07,25,07,40,15.50
2016,07,25,07,41,15.60
2016,07,25,07,42,15.60
2016,07,25,07,43,15.60
2016,07,25,07,44,15.70
2016,07,25,07,45,15.70
2016,07,25,07,46,15.80
2016,07,25,07,47,15.90
2016,07,25,07,48,15.90
2016,07,25,07,49,16.00
2016,07,25,07,50,16.10
2016,07,25,07,51,16.10
2016,07,25,07,52,16.20
2016,07,25,07,53,16.20
2016,07,25,07,54,16.30
2016,07,25,07,55,16.40
2016,07,25,07,56,16.40
2016,07,25,07,57,16.50
2016,07,25,07,58,16.60
2016,07,25,07,59,16.60
2016,07,25,08,00,16.70
2016,07,25,08,01,16.80
2016,07,25,08,02,16.80
2016,07,25,08,03,16.90
2016,07,25,08,04,17.00
2016,07,25,08,05,17.00
2016,07,25,08,06,17.10
2016,07,25,08,07,17.20
2016,07,25,08,08,17.20
2016,07,25,08,09,17.30
2016,07,25,08,10,17.30
2016,07,25,08,11,17.40
2016,07,25,08,12,17.40
2016,07,25,08,13,17.40
2016,07,25,08,14,17.50
2016,07,25,08,15,17.50
2016,07,25,08,16,17.60
2016,07,25,08,17,17.60
2016,07,25,08,18,17.60
2016,07,25,08,19,17.50
2016,07,25,08,20,17.50
2016,07,25,08,21,17.40
2016,07,25,08,22,17.30
2016,07,25,08,23,17.20
2016,07,25,08,24,17.20
2016,07,25,08,25,17.10
2016,07,25,08,26,17.10
2016,07,25,08,27,17.00
2016,07,25,08,28,16.90
2016,07,25,08,29,16.90
2016,07,25,08,30,16.90
2016,07,25,08,31,16.80
2016,07,25,08,32,16.80
2016,07,25,08,33,16.70
2016,07,25,08,34,16.60
2016,07,25,08,35,16.60
2016,07,25,08,36,16.50
2016,07,25,08,37,16.40
2016,07,25,08,38,16.40
2016,07,25,08,39,16.40
2016,07,25,08,40,16.40
2016,07,25,08,41,16.40
2016,07,25,08,42,16.40
2016,07,25,08,43,16.40
2016,07,25,08,44,16.40
2016,07,25,08,45,16.40
2016,07,25,08,46,16.40
2016,07,25,08,47,16.40
2016,07,25,08,48,16.40
2016,07,25,08,49,16.50
2016,07,25,08,50,16.50
2016,07,25,08,51,16.50
2016,07,25,08,52,16.50
2016,07,25,08,53,16.50
2016,07,25,08,54,16.40
2016,07,25,08,55,16.30
2016,07,25,08,56,16.30
2016,07,25,08,57,16.30
2016,07,25,08,58,16.20
2016,07,25,08,59,16.20
2016,07,25,09,00,16.30
2016,07,25,09,01,16.30
2016,07,25,09,02,16.30
2016,07,25,09,03,16.40
2016,07,25,09,04,16.40
2016,07,25,09,05,16.50
2016,07,25,09,06,16.60
2016,07,25,09,07,16.60
2016,07,25,09,08,16.70
2016,07,25,09,09,16.80
2016,07,25,09,10,16.90
2016,07,25,09,11,17.00
2016,07,25,09,12,17.20
2016,07,25,09,13,17.30
2016,07,25,09,14,17.40
2016,07,25,09,15,17.50
2016,07,25,09,16,17.60
2016,07,25,09,17,17.70
2016,07,25,09,18,17.80
2016,07,25,09,19,17.90
2016,07,25,09,20,18.00
2016,07,25,09,21,18.10
2016,07,25,09,22,18.20
2016,07,25,09,23,18.30
2016,07,25,09,24,18.30
2016,07,25,09,25,18.40
2016,07,25,09,26,18.50
2016,07,25,09,27,18.50
2016,07,25,09,28,18.60
2016,07,25,09,29,18.60
2016,07,25,09,30,18.60
2016,07,25,09,31,18.60
2016,07,25,09,32,18.70
2016,07,25,09,33,18.70
2016,07,25,09,34,18.70
2016,07,25,09,35,18.60
2016,07,25,09,36,18.60
2016,07,25,09,37,18.60
2016,07,25,09,38,18.50
2016,07,25,09,39,18.50
2016,07,25,09,40,18.40
2016,07,25,09,41,18.40
2016,07,25,09,42,18.50
2016,07,25,09,43,18.50
2016,07,25,09,44,18.50
2016,07,25,09,45,18.50
2016,07,25,09,46,18.50
2016,07,25,09,47,18.50
2016,07,25,09,48,18.50
2016,07,25,09,49,18.50
2016,07,25,09,50,18.50
2016,07,25,09,51,18.60
2016,07,25,09,52,18.50
2016,07,25,09,53,18.50
2016,07,25,09,54,18.60
2016,07,25,09,55,18.60
2016,07,25,09,56,18.60
2016,07,25,09,57,18.60
2016,07,25,09,58,18.70
2016,07,25,09,59,18.70
2016,07,25,10,00,18.70
2016,07,25,10,01,18.70
2016,07,25,10,02,18.80
2016,07,25,10,03,18.80
2016,07,25,10,04,18.80
2016,07,25,10,05,18.90
2016,07,25,10,06,18.90
2016,07,25,10,07,18.90
2016,07,25,10,08,19.00
2016,07,25,10,09,19.00
2016,07,25,10,10,19.00
2016,07,25,10,11,19.00
2016,07,25,10,12,19.00
2016,07,25,10,13,18.90
2016,07,25,10,14,18.90
2016,07,25,10,15,18.90
2016,07,25,10,16,18.90
2016,07,25,10,17,18.80
2016,07,25,10,18,18.80
2016,07,25,10,19,18.70
2016,07,25,10,20,18.70
2016,07,25,10,21,18.60
2016,07,25,10,22,18.50
2016,07,25,10,23,18.50
2016,07,25,10,24,18.40
2016,07,25,10,25,18.30
2016,07,25,10,26,18.30
2016,07,25,10,27,18.30
2016,07,25,10,28,18.30
2016,07,25,10,29,18.30
2016,07,25,10,30,18.30
2016,07,25,10,31,18.30
2016,07,25,10,32,18.30
2016,07,25,10,33,18.30
2016,07,25,10,34,18.30
2016,07,25,10,35,18.30
2016,07,25,10,36,18.30
2016,07,25,10,37,18.40
2016,07,25,10,38,18.40
2016,07,25,10,39,18.50
2016,07,25,10,40,18.60
2016,07,25,10,41,18.70
2016,07,25,10,42,18.80
2016,07,25,10,43,18.90
2016,07,25,10,44,19.00
2016,07,25,10,45,19.10
2016,07,25,10,46,19.30
2016,07,25,10,47,19.40
2016,07,25,10,48,19.50
2016,07,25,10,49,19.60
2016,07,25,10,50,19.80
2016,07,25,10,51,19.80
2016,07,25,10,52,19.90
2016,07,25,10,53,20.00
2016,07,25,10,54,20.10
2016,07,25,10,55,20.20
2016,07,25,10,56,20.30
2016,07,25,10,57,20.30
2016,07,25,10,58,20.40
2016,07,25,10,59,20.50
2016,07,25,11,00,20.60
2016,07,25,11,01,20.60
2016,07,25,11,02,20.60
2016,07,25,11,03,20.60
2016,07,25,11,04,20.60
2016,07,25,11,05,20.60
2016,07,25,11,06,20.60
2016,07,25,11,07,20.60
2016,07,25,11,08,20.60
2016,07,25,11,09,20.60
2016,07,25,11,10,20.60
2016,07,25,11,11,20.60
2016,07,25,11,12,20.60
2016,07,25,11,13,20.60
2016,07,25,11,14,20.60
2016,07,25,11,15,20.60
2016,07,25,11,16,20.60
2016,07,25,11,17,20.50
2016,07,25,11,18,20.40
2016,07,25,11,19,20.40
2016,07,25,11,20,20.40
2016,07,25,11,21,20.40
2016,07,25,11,22,20.40
2016,07,25,11,23,20.40
2016,07,25,11,24,20.40
2016,07,25,11,25,20.40
2016,07,25,11,26,20.40
2016,07,25,11,27,20.50
2016,07,25,11,28,20.40
2016,07,25,11,29,20.40
2016,07,25,11,30,20.40
2016,07,25,11,31,20.40
2016,07,25,11,32,20.40
2016,07,25,11,33,20.50
2016,07,25,11,34,20.50
2016,07,25,11,35,20.60
2016,07,25,11,36,20.60
2016,07,25,11,37,20.60
2016,07,25,11,38,20.60
2016,07,25,11,39,20.60
2016,07,25,11,40,20.60
2016,07,25,11,41,20.60
2016,07,25,11,42,20.60
2016,07,25,11,43,20.60
2016,07,25,11,44,20.60
2016,07,25,11,45,20.60
2016,07,25,11,46,20.60
2016,07,25,11,47,20.60
2016,07,25,11,48,20.60
2016,07,25,11,49,20.60
2016,07,25,11,50,20.70
2016,07,25,11,51,20.70
2016,07,25,11,52,20.70
2016,07,25,11,53,20.70
2016,07,25,11,54,20.70
2016,07,25,11,55,20.70
2016,07,25,11,56,20.70
2016,07,25,11,57,20.70
2016,07,25,11,58,20.70
2016,07,25,11,59,20.70
2016,07,25,12,00,20.60
2016,07,25,12,01,20.60
2016,07,25,12,02,20.50
2016,07,25,12,03,20.40
2016,07,25,12,04,20.40
2016,07,25,12,05,20.30
2016,07,25,12,06,20.30
2016,07,25,12,07,20.40
2016,07,25,12,08,20.40
2016,07,25,12,09,20.40
2016,07,25,12,10,20.40
2016,07,25,12,11,20.40
2016,07,25,12,12,20.40
2016,07,25,12,13,20.30
2016,07,25,12,14,20.20
2016,07,25,12,15,20.10
2016,07,25,12,16,20.00
2016,07,25,12,17,19.90
2016,07,25,12,18,19.90
2016,07,25,12,19,19.90
2016,07,25,12,20,19.90
2016,07,25,12,21,19.90
2016,07,25,12,22,20.00
2016,07,25,12,23,20.10
2016,07,25,12,24,20.10
2016,07,25,12,25,20.20
2016,07,25,12,26,20.20
2016,07,25,12,27,20.20
2016,07,25,12,28,20.20
2016,07,25,12,29,20.30
2016,07,25,12,30,20.30
2016,07,25,12,31,20.40
2016,07,25,12,32,20.50
2016,07,25,12,33,20.60
2016,07,25,12,34,20.60
2016,07,25,12,35,20.70
2016,07,25,12,36,20.70
2016,07,25,12,37,20.70
2016,07,25,12,38,20.70
2016,07,25,12,39,20.70
2016,07,25,12,40,20.70
2016,07,25,12,41,20.70
2016,07,25,12,42,20.70
2016,07,25,12,43,20.70
2016,07,25,12,44,20.70
2016,07,25,12,45,20.70
2016,07,25,12,46,20.60
2016,07,25,12,47,20.50
2016,07,25,12,48,20.40
2016,07,25,12,49,20.30
2016,07,25,12,50,20.20
2016,07,25,12,51,20.20
2016,07,25,12,52,20.20
2016,07,25,12,53,20.10
2016,07,25,12,54,20.10
2016,07,25,12,55,19.90
2016,07,25,12,56,19.80
2016,07,25,12,57,19.70
2016,07,25,12,58,19.60
2016,07,25,12,59,19.60
2016,07,25,13,00,19.50
2016,07,25,13,01,19.40
2016,07,25,13,02,19.30
2016,07,25,13,03,19.30
2016,07,25,13,04,19.10
2016,07,25,13,05,19.00
2016,07,25,13,06,19.00
2016,07,25,13,07,18.90
2016,07,25,13,08,18.90
2016,07,25,13,09,18.80
2016,07,25,13,10,18.90
2016,07,25,13,11,18.90
2016,07,25,13,12,19.00
2016,07,25,13,13,19.00
2016,07,25,13,14,19.00
2016,07,25,13,15,18.90
2016,07,25,13,16,18.80
2016,07,25,13,17,18.70
2016,07,25,13,18,18.70
2016,07,25,13,19,18.70
2016,07,25,13,20,18.70
2016,07,25,13,21,18.70
2016,07,25,13,22,18.60
2016,07,25,13,23,18.60
2016,07,25,13,24,18.60
2016,07,25,13,25,18.60
2016,07,25,13,26,18.70
2016,07,25,13,27,18.70
2016,07,25,13,28,18.80
2016,07,25,13,29,18.70
2016,07,25,13,30,18.60
2016,07,25,13,31,18.60
2016,07,25,13,32,18.60
2016,07,25,13,33,18.60
2016,07,25,13,34,18.60
2016,07,25,13,35,18.70
2016,07,25,13,36,18.70
2016,07,25,13,37,18.70
2016,07,25,13,38,18.70
2016,07,25,13,39,18.70
2016,07,25,13,40,18.80
2016,07,25,13,41,18.80
2016,07,25,13,42,18.80
2016,07,25,13,43,18.80
2016,07,25,13,44,18.80
2016,07,25,13,45,18.80
2016,07,25,13,46,18.60
2016,07,25,13,47,18.50
2016,07,25,13,48,18.40
2016,07,25,13,49,18.30
2016,07,25,13,50,18.30
2016,07,25,13,51,18.20
2016,07,25,13,52,18.30
2016,07,25,13,53,18.20
2016,07,25,13,54,18.10
2016,07,25,13,55,18.00
2016,07,25,13,56,18.00
2016,07,25,13,57,18.00
2016,07,25,13,58,17.90
2016,07,25,13,59,17.90
2016,07,25,14,00,17.90
2016,07,25,14,01,17.90
2016,07,25,14,02,17.90
2016,07,25,14,03,17.70
2016,07,25,14,04,17.50
2016,07,25,14,05,17.30
2016,07,25,14,06,17.20
2016,07,25,14,07,17.10
2016,07,25,14,08,17.10
2016,07,25,14,09,17.00
2016,07,25,14,10,16.90
2016,07,25,14,11,16.90
2016,07,25,14,12,16.90
2016,07,25,14,13,16.80
2016,07,25,14,14,16.80
2016,07,25,14,15,16.90
2016,07,25,14,16,16.90
2016,07,25,14,17,16.90
2016,07,25,14,18,16.80
2016,07,25,14,19,16.70
2016,07,25,14,20,16.70
2016,07,25,14,21,16.70
2016,07,25,14,22,16.80
2016,07,25,14,23,16.90
2016,07,25,14,24,17.00
2016,07,25,14,25,17.10
2016,07,25,14,26,17.10
2016,07,25,14,27,17.10
2016,07,25,14,28,17.10
2016,07,25,14,29,17.00
2016,07,25,14,30,17.00
2016,07,25,14,31,16.90
2016,07,25,14,32,16.90
2016,07,25,14,33,16.90
2016,07,25,14,34,16.90
2016,07,25,14,35,17.00
2016,07,25,14,36,17.10
2016,07,25,14,37,17.20
2016,07,25,14,38,17.20
2016,07,25,14,39,17.30
2016,07,25,14,40,17.50
2016,07,25,14,41,17.60
2016,07,25,14,42,17.70
2016,07,25,14,43,17.70
2016,07,25,14,44,17.70
2016,07,25,14,45,17.70
2016,07,25,14,46,17.70
2016,07,25,14,47,17.60
2016,07,25,14,48,17.50
2016,07,25,14,49,17.50
2016,07,25,14,50,17.50
2016,07,25,14,51,17.60
2016,07,25,14,52,17.60
2016,07,25,14,53,17.60
2016,07,25,14,54,17.70
2016,07,25,14,55,17.80
2016,07,25,14,56,17.80
2016,07,25,14,57,17.80
2016,07,25,14,58,17.80
2016,07,25,14,59,17.80
2016,07,25,15,00,17.90
2016,07,25,15,01,18.00
2016,07,25,15,02,18.00
2016,07,25,15,03,18.10
2016,07,25,15,04,18.20
2016,07,25,15,05,18.30
2016,07,25,15,06,18.30
2016,07,25,15,07,18.40
2016,07,25,15,08,18.40
2016,07,25,15,09,18.50
2016,07,25,15,10,18.60
2016,07,25,15,11,18.60
2016,07,25,15,12,18.60
2016,07,25,15,13,18.70
2016,07,25,15,14,18.70
2016,07,25,15,15,18.70
2016,07,25,15,16,18.60
2016,07,25,15,17,18.50
2016,07,25,15,18,18.30
2016,07,25,15,19,18.30
2016,07,25,15,20,18.20
2016,07,25,15,21,18.20
2016,07,25,15,22,18.20
2016,07,25,15,23,18.20
2016,07,25,15,24,18.30
2016,07,25,15,25,18.40
2016,07,25,15,26,18.40
2016,07,25,15,27,18.40
2016,07,25,15,28,18.40
2016,07,25,15,29,18.30
2016,07,25,15,30,18.20
2016,07,25,15,31,18.20
2016,07,25,15,32,18.10
2016,07,25,15,33,18.00
2016,07,25,15,34,17.90
2016,07,25,15,35,17.80
2016,07,25,15,36,17.80
2016,07,25,15,37,17.80
2016,07,25,15,38,17.80
2016,07,25,15,39,17.90
2016,07,25,15,40,18.00
2016,07,25,15,41,18.00
2016,07,25,15,42,18.00
2016,07,25,15,43,18.00
2016,07,25,15,44,18.00
2016,07,25,15,45,17.90
2016,07,25,15,46,17.90
2016,07,25,15,47,17.90
2016,07,25,15,48,17.80
2016,07,25,15,49,17.80
2016,07,25,15,50,17.80
2016,07,25,15,51,17.80
2016,07,25,15,52,17.80
2016,07,25,15,53,17.80
2016,07,25,15,54,17.80
2016,07,25,15,55,17.80
2016,07,25,15,56,17.80
2016,07,25,15,57,17.70
2016,07,25,15,58,17.60
2016,07,25,15,59,17.50
2016,07,25,16,00,17.40
2016,07,25,16,01,17.40
2016,07,25,16,02,17.30
2016,07,25,16,03,17.30
2016,07,25,16,04,17.30
2016,07,25,16,05,17.30
2016,07,25,16,06,17.30
2016,07,25,16,07,17.40
2016,07,25,16,08,17.40
2016,07,25,16,09,17.50
2016,07,25,16,10,17.50
2016,07,25,16,11,17.40
2016,07,25,16,12,17.40
2016,07,25,16,13,17.40
2016,07,25,16,14,17.30
2016,07,25,16,15,17.30
2016,07,25,16,16,17.30
2016,07,25,16,17,17.40
2016,07,25,16,18,17.50
2016,07,25,16,19,17.50
2016,07,25,16,20,17.60
2016,07,25,16,21,17.70
2016,07,25,16,22,17.90
2016,07,25,16,23,18.00
2016,07,25,16,24,18.10
2016,07,25,16,25,18.30
2016,07,25,16,26,18.40
2016,07,25,16,27,18.60
2016,07,25,16,28,18.70
2016,07,25,16,29,18.70
2016,07,25,16,30,18.80
2016,07,25,16,31,18.80
2016,07,25,16,32,18.80
2016,07,25,16,33,18.70
2016,07,25,16,34,18.70
2016,07,25,16,35,18.70
2016,07,25,16,36,18.80
2016,07,25,16,37,18.90
2016,07,25,16,38,19.00
2016,07,25,16,39,19.10
2016,07,25,16,40,19.30
2016,07,25,16,41,19.40
2016,07,25,16,42,19.50
2016,07,25,16,43,19.60
2016,07,25,16,44,19.70
2016,07,25,16,45,19.70
2016,07,25,16,46,19.70
2016,07,25,16,47,19.70
2016,07,25,16,48,19.80
2016,07,25,16,49,19.80
2016,07,25,16,50,19.90
2016,07,25,16,51,19.90
2016,07,25,16,52,19.90
2016,07,25,16,53,19.90
2016,07,25,16,54,19.90
2016,07,25,16,55,19.90
2016,07,25,16,56,19.90
2016,07,25,16,57,19.90
2016,07,25,16,58,20.00
2016,07,25,16,59,20.00
2016,07,25,17,00,20.10
2016,07,25,17,01,20.30
2016,07,25,17,02,20.50
2016,07,25,17,03,20.70
2016,07,25,17,04,21.00
2016,07,25,17,05,21.30
2016,07,25,17,06,21.50
2016,07,25,17,07,21.80
2016,07,25,17,08,22.00
2016,07,25,17,09,22.10
2016,07,25,17,10,22.30
2016,07,25,17,11,22.40
2016,07,25,17,12,22.50
2016,07,25,17,13,22.60
2016,07,25,17,14,22.60
2016,07,25,17,15,22.70
2016,07,25,17,16,22.70
2016,07,25,17,17,22.70
2016,07,25,17,18,22.70
2016,07,25,17,19,22.80