Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,11.80
2011,07,05,00,01,11.80
2011,07,05,00,02,11.80
2011,07,05,00,03,11.80
2011,07,05,00,04,11.70
2011,07,05,00,05,11.70
2011,07,05,00,06,11.70
2011,07,05,00,07,11.70
2011,07,05,00,08,11.70
2011,07,05,00,09,11.70
2011,07,05,00,10,11.60
2011,07,05,00,11,11.60
2011,07,05,00,12,11.60
2011,07,05,00,13,11.60
2011,07,05,00,14,11.60
2011,07,05,00,15,11.60
2011,07,05,00,16,11.50
2011,07,05,00,17,11.50
2011,07,05,00,18,11.50
2011,07,05,00,19,11.40
2011,07,05,00,20,11.40
2011,07,05,00,21,11.40
2011,07,05,00,22,11.40
2011,07,05,00,23,11.30
2011,07,05,00,24,11.30
2011,07,05,00,25,11.30
2011,07,05,00,26,11.30
2011,07,05,00,27,11.30
2011,07,05,00,28,11.20
2011,07,05,00,29,11.20
2011,07,05,00,30,11.20
2011,07,05,00,31,11.20
2011,07,05,00,32,11.20
2011,07,05,00,33,11.20
2011,07,05,00,34,11.10
2011,07,05,00,35,11.10
2011,07,05,00,36,11.10
2011,07,05,00,37,11.10
2011,07,05,00,38,11.10
2011,07,05,00,39,11.10
2011,07,05,00,40,11.10
2011,07,05,00,41,11.10
2011,07,05,00,42,11.10
2011,07,05,00,43,11.10
2011,07,05,00,44,11.10
2011,07,05,00,45,11.10
2011,07,05,00,46,11.10
2011,07,05,00,47,11.00
2011,07,05,00,48,11.00
2011,07,05,00,49,11.00
2011,07,05,00,50,11.00
2011,07,05,00,51,11.00
2011,07,05,00,52,11.00
2011,07,05,00,53,11.00
2011,07,05,00,54,11.00
2011,07,05,00,55,11.00
2011,07,05,00,56,11.00
2011,07,05,00,57,11.00
2011,07,05,00,58,11.00
2011,07,05,00,59,11.00
2011,07,05,01,00,11.00
2011,07,05,01,01,11.00
2011,07,05,01,02,11.00
2011,07,05,01,03,11.00
2011,07,05,01,04,11.00
2011,07,05,01,05,11.00
2011,07,05,01,06,11.00
2011,07,05,01,07,11.00
2011,07,05,01,08,11.00
2011,07,05,01,09,11.00
2011,07,05,01,10,11.00
2011,07,05,01,11,11.00
2011,07,05,01,12,10.90
2011,07,05,01,13,10.90
2011,07,05,01,14,10.90
2011,07,05,01,15,10.90
2011,07,05,01,16,10.90
2011,07,05,01,17,10.90
2011,07,05,01,18,10.90
2011,07,05,01,19,10.90
2011,07,05,01,20,10.90
2011,07,05,01,21,10.90
2011,07,05,01,22,10.80
2011,07,05,01,23,10.80
2011,07,05,01,24,10.80
2011,07,05,01,25,10.80
2011,07,05,01,26,10.80
2011,07,05,01,27,10.70
2011,07,05,01,28,10.70
2011,07,05,01,29,10.70
2011,07,05,01,30,10.60
2011,07,05,01,31,10.60
2011,07,05,01,32,10.60
2011,07,05,01,33,10.60
2011,07,05,01,34,10.50
2011,07,05,01,35,10.50
2011,07,05,01,36,10.50
2011,07,05,01,37,10.50
2011,07,05,01,38,10.40
2011,07,05,01,39,10.40
2011,07,05,01,40,10.40
2011,07,05,01,41,10.40
2011,07,05,01,42,10.40
2011,07,05,01,43,10.40
2011,07,05,01,44,10.40
2011,07,05,01,45,10.30
2011,07,05,01,46,10.30
2011,07,05,01,47,10.30
2011,07,05,01,48,10.30
2011,07,05,01,49,10.30
2011,07,05,01,50,10.30
2011,07,05,01,51,10.20
2011,07,05,01,52,10.20
2011,07,05,01,53,10.20
2011,07,05,01,54,10.20
2011,07,05,01,55,10.20
2011,07,05,01,56,10.20
2011,07,05,01,57,10.10
2011,07,05,01,58,10.10
2011,07,05,01,59,10.10
2011,07,05,02,00,10.10
2011,07,05,02,01,10.10
2011,07,05,02,02,10.00
2011,07,05,02,03,10.00
2011,07,05,02,04,10.00
2011,07,05,02,05,10.00
2011,07,05,02,06,10.00
2011,07,05,02,07,9.90
2011,07,05,02,08,9.90
2011,07,05,02,09,9.90
2011,07,05,02,10,9.90
2011,07,05,02,11,9.90
2011,07,05,02,12,9.90
2011,07,05,02,13,9.90
2011,07,05,02,14,9.90
2011,07,05,02,15,9.90
2011,07,05,02,16,9.90
2011,07,05,02,17,9.90
2011,07,05,02,18,9.90
2011,07,05,02,19,9.80
2011,07,05,02,20,9.80
2011,07,05,02,21,9.90
2011,07,05,02,22,9.90
2011,07,05,02,23,9.90
2011,07,05,02,24,9.90
2011,07,05,02,25,9.90
2011,07,05,02,26,9.90
2011,07,05,02,27,9.90
2011,07,05,02,28,9.90
2011,07,05,02,29,9.80
2011,07,05,02,30,9.80
2011,07,05,02,31,9.80
2011,07,05,02,32,9.80
2011,07,05,02,33,9.80
2011,07,05,02,34,9.80
2011,07,05,02,35,9.80
2011,07,05,02,36,9.80
2011,07,05,02,37,9.70
2011,07,05,02,38,9.70
2011,07,05,02,39,9.70
2011,07,05,02,40,9.70
2011,07,05,02,41,9.70
2011,07,05,02,42,9.70
2011,07,05,02,43,9.60
2011,07,05,02,44,9.60
2011,07,05,02,45,9.60
2011,07,05,02,46,9.60
2011,07,05,02,47,9.60
2011,07,05,02,48,9.60
2011,07,05,02,49,9.50
2011,07,05,02,50,9.50
2011,07,05,02,51,9.50
2011,07,05,02,52,9.40
2011,07,05,02,53,9.40
2011,07,05,02,54,9.40
2011,07,05,02,55,9.40
2011,07,05,02,56,9.40
2011,07,05,02,57,9.30
2011,07,05,02,58,9.30
2011,07,05,02,59,9.30
2011,07,05,03,00,9.30
2011,07,05,03,01,9.30
2011,07,05,03,02,9.30
2011,07,05,03,03,9.20
2011,07,05,03,04,9.20
2011,07,05,03,05,9.20
2011,07,05,03,06,9.20
2011,07,05,03,07,9.20
2011,07,05,03,08,9.20
2011,07,05,03,09,9.20
2011,07,05,03,10,9.20
2011,07,05,03,11,9.20
2011,07,05,03,12,9.20
2011,07,05,03,13,9.20
2011,07,05,03,14,9.20
2011,07,05,03,15,9.20
2011,07,05,03,16,9.20
2011,07,05,03,17,9.20
2011,07,05,03,18,9.20
2011,07,05,03,19,9.20
2011,07,05,03,20,9.20
2011,07,05,03,21,9.20
2011,07,05,03,22,9.20
2011,07,05,03,23,9.20
2011,07,05,03,24,9.20
2011,07,05,03,25,9.20
2011,07,05,03,26,9.20
2011,07,05,03,27,9.30
2011,07,05,03,28,9.30
2011,07,05,03,29,9.30
2011,07,05,03,30,9.30
2011,07,05,03,31,9.30
2011,07,05,03,32,9.30
2011,07,05,03,33,9.20
2011,07,05,03,34,9.20
2011,07,05,03,35,9.20
2011,07,05,03,36,9.20
2011,07,05,03,37,9.20
2011,07,05,03,38,9.20
2011,07,05,03,39,9.20
2011,07,05,03,40,9.20
2011,07,05,03,41,9.20
2011,07,05,03,42,9.20
2011,07,05,03,43,9.20
2011,07,05,03,44,9.20
2011,07,05,03,45,9.20
2011,07,05,03,46,9.20
2011,07,05,03,47,9.20
2011,07,05,03,48,9.10
2011,07,05,03,49,9.10
2011,07,05,03,50,9.10
2011,07,05,03,51,9.10
2011,07,05,03,52,9.10
2011,07,05,03,53,9.10
2011,07,05,03,54,9.00
2011,07,05,03,55,9.00
2011,07,05,03,56,9.00
2011,07,05,03,57,8.90
2011,07,05,03,58,8.90
2011,07,05,03,59,8.90
2011,07,05,04,00,8.90
2011,07,05,04,01,8.90
2011,07,05,04,02,8.90
2011,07,05,04,03,8.80
2011,07,05,04,04,8.80
2011,07,05,04,05,8.80
2011,07,05,04,06,8.80
2011,07,05,04,07,8.80
2011,07,05,04,08,8.80
2011,07,05,04,09,8.80
2011,07,05,04,10,8.80
2011,07,05,04,11,8.70
2011,07,05,04,12,8.70
2011,07,05,04,13,8.70
2011,07,05,04,14,8.70
2011,07,05,04,15,8.70
2011,07,05,04,16,8.70
2011,07,05,04,17,8.70
2011,07,05,04,18,8.70
2011,07,05,04,19,8.70
2011,07,05,04,20,8.70
2011,07,05,04,21,8.70
2011,07,05,04,22,8.70
2011,07,05,04,23,8.70
2011,07,05,04,24,8.70
2011,07,05,04,25,8.70
2011,07,05,04,26,8.70
2011,07,05,04,27,8.70
2011,07,05,04,28,8.70
2011,07,05,04,29,8.70
2011,07,05,04,30,8.70
2011,07,05,04,31,8.70
2011,07,05,04,32,8.70
2011,07,05,04,33,8.70
2011,07,05,04,34,8.70
2011,07,05,04,35,8.70
2011,07,05,04,36,8.70
2011,07,05,04,37,8.60
2011,07,05,04,38,8.60
2011,07,05,04,39,8.60
2011,07,05,04,40,8.60
2011,07,05,04,41,8.60
2011,07,05,04,42,8.60
2011,07,05,04,43,8.60
2011,07,05,04,44,8.60
2011,07,05,04,45,8.70
2011,07,05,04,46,8.70
2011,07,05,04,47,8.70
2011,07,05,04,48,8.70
2011,07,05,04,49,8.70
2011,07,05,04,50,8.70
2011,07,05,04,51,8.70
2011,07,05,04,52,8.70
2011,07,05,04,53,8.70
2011,07,05,04,54,8.70
2011,07,05,04,55,8.70
2011,07,05,04,56,8.70
2011,07,05,04,57,8.70
2011,07,05,04,58,8.70
2011,07,05,04,59,8.70
2011,07,05,05,00,8.70
2011,07,05,05,01,8.70
2011,07,05,05,02,8.60
2011,07,05,05,03,8.60
2011,07,05,05,04,8.60
2011,07,05,05,05,8.60
2011,07,05,05,06,8.60
2011,07,05,05,07,8.60
2011,07,05,05,08,8.50
2011,07,05,05,09,8.50
2011,07,05,05,10,8.50
2011,07,05,05,11,8.50
2011,07,05,05,12,8.40
2011,07,05,05,13,8.40
2011,07,05,05,14,8.40
2011,07,05,05,15,8.40
2011,07,05,05,16,8.40
2011,07,05,05,17,8.40
2011,07,05,05,18,8.40
2011,07,05,05,19,8.40
2011,07,05,05,20,8.40
2011,07,05,05,21,8.40
2011,07,05,05,22,8.40
2011,07,05,05,23,8.40
2011,07,05,05,24,8.40
2011,07,05,05,25,8.40
2011,07,05,05,26,8.40
2011,07,05,05,27,8.40
2011,07,05,05,28,8.40
2011,07,05,05,29,8.40
2011,07,05,05,30,8.40
2011,07,05,05,31,8.40
2011,07,05,05,32,8.40
2011,07,05,05,33,8.40
2011,07,05,05,34,8.40
2011,07,05,05,35,8.40
2011,07,05,05,36,8.40
2011,07,05,05,37,8.40
2011,07,05,05,38,8.40
2011,07,05,05,39,8.40
2011,07,05,05,40,8.40
2011,07,05,05,41,8.40
2011,07,05,05,42,8.40
2011,07,05,05,43,8.40
2011,07,05,05,44,8.40
2011,07,05,05,45,8.40
2011,07,05,05,46,8.40
2011,07,05,05,47,8.40
2011,07,05,05,48,8.40
2011,07,05,05,49,8.40
2011,07,05,05,50,8.40
2011,07,05,05,51,8.40
2011,07,05,05,52,8.40
2011,07,05,05,53,8.40
2011,07,05,05,54,8.40
2011,07,05,05,55,8.50
2011,07,05,05,56,8.50
2011,07,05,05,57,8.50
2011,07,05,05,58,8.50
2011,07,05,05,59,8.50
2011,07,05,06,00,8.50
2011,07,05,06,01,8.50
2011,07,05,06,02,8.50
2011,07,05,06,03,8.50
2011,07,05,06,04,8.50
2011,07,05,06,05,8.50
2011,07,05,06,06,8.50
2011,07,05,06,07,8.50
2011,07,05,06,08,8.50
2011,07,05,06,09,8.40
2011,07,05,06,10,8.40
2011,07,05,06,11,8.40
2011,07,05,06,12,8.40
2011,07,05,06,13,8.40
2011,07,05,06,14,8.40
2011,07,05,06,15,8.40
2011,07,05,06,16,8.40
2011,07,05,06,17,8.40
2011,07,05,06,18,8.40
2011,07,05,06,19,8.40
2011,07,05,06,20,8.40
2011,07,05,06,21,8.40
2011,07,05,06,22,8.40
2011,07,05,06,23,8.40
2011,07,05,06,24,8.40
2011,07,05,06,25,8.40
2011,07,05,06,26,8.40
2011,07,05,06,27,8.40
2011,07,05,06,28,8.40
2011,07,05,06,29,8.40
2011,07,05,06,30,8.40
2011,07,05,06,31,8.40
2011,07,05,06,32,8.40
2011,07,05,06,33,8.40
2011,07,05,06,34,8.40
2011,07,05,06,35,8.40
2011,07,05,06,36,8.40
2011,07,05,06,37,8.40
2011,07,05,06,38,8.40
2011,07,05,06,39,8.40
2011,07,05,06,40,8.40
2011,07,05,06,41,8.50
2011,07,05,06,42,8.50
2011,07,05,06,43,8.50
2011,07,05,06,44,8.50
2011,07,05,06,45,8.50
2011,07,05,06,46,8.60
2011,07,05,06,47,8.60
2011,07,05,06,48,8.60
2011,07,05,06,49,8.60
2011,07,05,06,50,8.60
2011,07,05,06,51,8.60
2011,07,05,06,52,8.70
2011,07,05,06,53,8.70
2011,07,05,06,54,8.70
2011,07,05,06,55,8.80
2011,07,05,06,56,8.80
2011,07,05,06,57,8.80
2011,07,05,06,58,8.80
2011,07,05,06,59,8.90
2011,07,05,07,00,8.90
2011,07,05,07,01,9.00
2011,07,05,07,02,9.00
2011,07,05,07,03,9.10
2011,07,05,07,04,9.10
2011,07,05,07,05,9.20
2011,07,05,07,06,9.20
2011,07,05,07,07,9.30
2011,07,05,07,08,9.30
2011,07,05,07,09,9.40
2011,07,05,07,10,9.40
2011,07,05,07,11,9.50
2011,07,05,07,12,9.60
2011,07,05,07,13,9.60
2011,07,05,07,14,9.70
2011,07,05,07,15,9.70
2011,07,05,07,16,9.90
2011,07,05,07,17,10.00
2011,07,05,07,18,10.10
2011,07,05,07,19,10.20
2011,07,05,07,20,10.30
2011,07,05,07,21,10.50
2011,07,05,07,22,10.60
2011,07,05,07,23,10.70
2011,07,05,07,24,10.80
2011,07,05,07,25,10.90
2011,07,05,07,26,11.00
2011,07,05,07,27,11.00
2011,07,05,07,28,11.10
2011,07,05,07,29,11.20
2011,07,05,07,30,11.30
2011,07,05,07,31,11.30
2011,07,05,07,32,11.40
2011,07,05,07,33,11.50
2011,07,05,07,34,11.50
2011,07,05,07,35,11.60
2011,07,05,07,36,11.70
2011,07,05,07,37,11.70
2011,07,05,07,38,11.80
2011,07,05,07,39,11.80
2011,07,05,07,40,11.90
2011,07,05,07,41,11.90
2011,07,05,07,42,12.00
2011,07,05,07,43,12.10
2011,07,05,07,44,12.10
2011,07,05,07,45,12.20
2011,07,05,07,46,12.30
2011,07,05,07,47,12.40
2011,07,05,07,48,12.50
2011,07,05,07,49,12.70
2011,07,05,07,50,12.80
2011,07,05,07,51,13.00
2011,07,05,07,52,13.10
2011,07,05,07,53,13.30
2011,07,05,07,54,13.50
2011,07,05,07,55,13.70
2011,07,05,07,56,13.90
2011,07,05,07,57,14.10
2011,07,05,07,58,14.30
2011,07,05,07,59,14.50
2011,07,05,08,00,14.70
2011,07,05,08,01,14.90
2011,07,05,08,02,15.00
2011,07,05,08,03,15.00
2011,07,05,08,04,15.20
2011,07,05,08,05,15.40
2011,07,05,08,06,15.60
2011,07,05,08,07,15.70
2011,07,05,08,08,15.80
2011,07,05,08,09,15.90
2011,07,05,08,10,16.00
2011,07,05,08,11,16.10
2011,07,05,08,12,16.30
2011,07,05,08,13,16.40
2011,07,05,08,14,16.50
2011,07,05,08,15,16.60
2011,07,05,08,16,16.70
2011,07,05,08,17,16.80
2011,07,05,08,18,16.80
2011,07,05,08,19,16.80
2011,07,05,08,20,16.90
2011,07,05,08,21,16.90
2011,07,05,08,22,17.00
2011,07,05,08,23,17.00
2011,07,05,08,24,17.00
2011,07,05,08,25,17.10
2011,07,05,08,26,17.10
2011,07,05,08,27,17.20
2011,07,05,08,28,17.20
2011,07,05,08,29,17.20
2011,07,05,08,30,17.20
2011,07,05,08,31,17.20
2011,07,05,08,32,17.20
2011,07,05,08,33,17.20
2011,07,05,08,34,17.30
2011,07,05,08,35,17.30
2011,07,05,08,36,17.30
2011,07,05,08,37,17.40
2011,07,05,08,38,17.50
2011,07,05,08,39,17.60
2011,07,05,08,40,17.70
2011,07,05,08,41,17.80
2011,07,05,08,42,17.90
2011,07,05,08,43,18.10
2011,07,05,08,44,18.20
2011,07,05,08,45,18.30
2011,07,05,08,46,18.50
2011,07,05,08,47,18.60
2011,07,05,08,48,18.70
2011,07,05,08,49,18.70
2011,07,05,08,50,18.70
2011,07,05,08,51,18.60
2011,07,05,08,52,18.60
2011,07,05,08,53,18.60
2011,07,05,08,54,18.60
2011,07,05,08,55,18.60
2011,07,05,08,56,18.60
2011,07,05,08,57,18.60
2011,07,05,08,58,18.70
2011,07,05,08,59,18.70
2011,07,05,09,00,18.70
2011,07,05,09,01,18.70
2011,07,05,09,02,18.80
2011,07,05,09,03,18.90
2011,07,05,09,04,18.90
2011,07,05,09,05,19.00
2011,07,05,09,06,19.00
2011,07,05,09,07,19.00
2011,07,05,09,08,19.00
2011,07,05,09,09,19.10
2011,07,05,09,10,19.10
2011,07,05,09,11,19.10
2011,07,05,09,12,19.10
2011,07,05,09,13,19.20
2011,07,05,09,14,19.20
2011,07,05,09,15,19.20
2011,07,05,09,16,19.30
2011,07,05,09,17,19.30
2011,07,05,09,18,19.40
2011,07,05,09,19,19.50
2011,07,05,09,20,19.50
2011,07,05,09,21,19.30
2011,07,05,09,22,19.30
2011,07,05,09,23,19.20
2011,07,05,09,24,19.20
2011,07,05,09,25,19.20
2011,07,05,09,26,19.20
2011,07,05,09,27,19.30
2011,07,05,09,28,19.20
2011,07,05,09,29,19.10
2011,07,05,09,30,19.00
2011,07,05,09,31,18.90
2011,07,05,09,32,18.80
2011,07,05,09,33,18.80
2011,07,05,09,34,18.70
2011,07,05,09,35,18.70
2011,07,05,09,36,18.70
2011,07,05,09,37,18.60
2011,07,05,09,38,18.70
2011,07,05,09,39,18.80
2011,07,05,09,40,18.90
2011,07,05,09,41,18.90
2011,07,05,09,42,19.00
2011,07,05,09,43,19.10
2011,07,05,09,44,19.10
2011,07,05,09,45,19.20
2011,07,05,09,46,19.20
2011,07,05,09,47,19.30
2011,07,05,09,48,19.30
2011,07,05,09,49,19.40
2011,07,05,09,50,19.50
2011,07,05,09,51,19.50
2011,07,05,09,52,19.60
2011,07,05,09,53,19.60
2011,07,05,09,54,19.60
2011,07,05,09,55,19.70
2011,07,05,09,56,19.80
2011,07,05,09,57,19.80
2011,07,05,09,58,19.90
2011,07,05,09,59,20.00
2011,07,05,10,00,20.00
2011,07,05,10,01,20.10
2011,07,05,10,02,20.10
2011,07,05,10,03,20.20
2011,07,05,10,04,20.20
2011,07,05,10,05,20.30
2011,07,05,10,06,20.30
2011,07,05,10,07,20.40
2011,07,05,10,08,20.50
2011,07,05,10,09,20.50
2011,07,05,10,10,20.60
2011,07,05,10,11,20.60
2011,07,05,10,12,20.60
2011,07,05,10,13,20.60
2011,07,05,10,14,20.60
2011,07,05,10,15,20.60
2011,07,05,10,16,20.60
2011,07,05,10,17,20.70
2011,07,05,10,18,20.70
2011,07,05,10,19,20.70
2011,07,05,10,20,20.70
2011,07,05,10,21,20.70
2011,07,05,10,22,20.70
2011,07,05,10,23,20.60
2011,07,05,10,24,20.50
2011,07,05,10,25,20.40
2011,07,05,10,26,20.30
2011,07,05,10,27,20.20
2011,07,05,10,28,20.20
2011,07,05,10,29,20.20
2011,07,05,10,30,20.20
2011,07,05,10,31,20.20
2011,07,05,10,32,20.20
2011,07,05,10,33,20.20
2011,07,05,10,34,20.20
2011,07,05,10,35,20.20
2011,07,05,10,36,20.10
2011,07,05,10,37,20.10
2011,07,05,10,38,20.10
2011,07,05,10,39,20.00
2011,07,05,10,40,20.00
2011,07,05,10,41,20.00
2011,07,05,10,42,20.00
2011,07,05,10,43,19.90
2011,07,05,10,44,19.90
2011,07,05,10,45,19.90
2011,07,05,10,46,19.90
2011,07,05,10,47,19.90
2011,07,05,10,48,19.90
2011,07,05,10,49,19.90
2011,07,05,10,50,19.90
2011,07,05,10,51,19.90
2011,07,05,10,52,19.90
2011,07,05,10,53,19.80
2011,07,05,10,54,19.80
2011,07,05,10,55,19.90
2011,07,05,10,56,19.90
2011,07,05,10,57,20.00
2011,07,05,10,58,20.00
2011,07,05,10,59,20.10
2011,07,05,11,00,20.10
2011,07,05,11,01,20.20
2011,07,05,11,02,20.20
2011,07,05,11,03,20.20
2011,07,05,11,04,20.20
2011,07,05,11,05,20.30
2011,07,05,11,06,20.30
2011,07,05,11,07,20.30
2011,07,05,11,08,20.40
2011,07,05,11,09,20.40
2011,07,05,11,10,20.50
2011,07,05,11,11,20.50
2011,07,05,11,12,20.50
2011,07,05,11,13,20.60
2011,07,05,11,14,20.60
2011,07,05,11,15,20.60
2011,07,05,11,16,20.60
2011,07,05,11,17,20.70
2011,07,05,11,18,20.70
2011,07,05,11,19,20.80
2011,07,05,11,20,20.80
2011,07,05,11,21,20.80
2011,07,05,11,22,20.90
2011,07,05,11,23,20.90
2011,07,05,11,24,20.90
2011,07,05,11,25,20.80
2011,07,05,11,26,20.80
2011,07,05,11,27,20.80
2011,07,05,11,28,20.80
2011,07,05,11,29,20.80
2011,07,05,11,30,20.90
2011,07,05,11,31,20.90
2011,07,05,11,32,20.90
2011,07,05,11,33,20.90
2011,07,05,11,34,21.00
2011,07,05,11,35,21.00
2011,07,05,11,36,21.00
2011,07,05,11,37,21.10
2011,07,05,11,38,21.10
2011,07,05,11,39,21.10
2011,07,05,11,40,21.10
2011,07,05,11,41,21.10
2011,07,05,11,42,21.20
2011,07,05,11,43,21.30
2011,07,05,11,44,21.30
2011,07,05,11,45,21.30
2011,07,05,11,46,21.40
2011,07,05,11,47,21.40
2011,07,05,11,48,21.50
2011,07,05,11,49,21.60
2011,07,05,11,50,21.60
2011,07,05,11,51,21.70
2011,07,05,11,52,21.80
2011,07,05,11,53,21.90
2011,07,05,11,54,21.90
2011,07,05,11,55,21.80
2011,07,05,11,56,21.80
2011,07,05,11,57,21.80
2011,07,05,11,58,21.80
2011,07,05,11,59,21.90
2011,07,05,12,00,22.00
2011,07,05,12,01,22.20
2011,07,05,12,02,22.30
2011,07,05,12,03,22.40
2011,07,05,12,04,22.40
2011,07,05,12,05,22.40
2011,07,05,12,06,22.50
2011,07,05,12,07,22.60
2011,07,05,12,08,22.70
2011,07,05,12,09,22.80
2011,07,05,12,10,22.90
2011,07,05,12,11,22.90
2011,07,05,12,12,22.90
2011,07,05,12,13,23.00
2011,07,05,12,14,23.00
2011,07,05,12,15,22.90
2011,07,05,12,16,22.90
2011,07,05,12,17,22.90
2011,07,05,12,18,22.90
2011,07,05,12,19,23.00
2011,07,05,12,20,23.00
2011,07,05,12,21,23.00
2011,07,05,12,22,23.00
2011,07,05,12,23,22.90
2011,07,05,12,24,23.00
2011,07,05,12,25,22.90
2011,07,05,12,26,22.90
2011,07,05,12,27,22.80
2011,07,05,12,28,22.90
2011,07,05,12,29,23.00
2011,07,05,12,30,23.10
2011,07,05,12,31,23.10
2011,07,05,12,32,23.20
2011,07,05,12,33,23.30
2011,07,05,12,34,23.30
2011,07,05,12,35,23.30
2011,07,05,12,36,23.30
2011,07,05,12,37,23.30
2011,07,05,12,38,23.30
2011,07,05,12,39,23.40
2011,07,05,12,40,23.50
2011,07,05,12,41,23.60
2011,07,05,12,42,23.70
2011,07,05,12,43,23.70
2011,07,05,12,44,23.80
2011,07,05,12,45,23.90
2011,07,05,12,46,23.90
2011,07,05,12,47,23.90
2011,07,05,12,48,23.90
2011,07,05,12,49,23.90
2011,07,05,12,50,23.90
2011,07,05,12,51,23.90
2011,07,05,12,52,23.80
2011,07,05,12,53,23.80
2011,07,05,12,54,23.80
2011,07,05,12,55,23.80
2011,07,05,12,56,23.80
2011,07,05,12,57,23.80
2011,07,05,12,58,23.80
2011,07,05,12,59,23.80
2011,07,05,13,00,23.80
2011,07,05,13,01,23.80
2011,07,05,13,02,23.90
2011,07,05,13,03,23.90
2011,07,05,13,04,24.00
2011,07,05,13,05,24.10
2011,07,05,13,06,24.20
2011,07,05,13,07,24.20
2011,07,05,13,08,24.20
2011,07,05,13,09,24.30
2011,07,05,13,10,24.20
2011,07,05,13,11,24.20
2011,07,05,13,12,24.10
2011,07,05,13,13,24.00
2011,07,05,13,14,23.80
2011,07,05,13,15,23.80
2011,07,05,13,16,23.70
2011,07,05,13,17,23.60
2011,07,05,13,18,23.60
2011,07,05,13,19,23.60
2011,07,05,13,20,23.70
2011,07,05,13,21,23.60
2011,07,05,13,22,23.60
2011,07,05,13,23,23.70
2011,07,05,13,24,23.70
2011,07,05,13,25,23.80
2011,07,05,13,26,23.80
2011,07,05,13,27,23.90
2011,07,05,13,28,24.00
2011,07,05,13,29,24.10
2011,07,05,13,30,24.20
2011,07,05,13,31,24.40
2011,07,05,13,32,24.50
2011,07,05,13,33,24.60
2011,07,05,13,34,24.70
2011,07,05,13,35,24.80
2011,07,05,13,36,24.70
2011,07,05,13,37,24.60
2011,07,05,13,38,24.50
2011,07,05,13,39,24.40
2011,07,05,13,40,24.40
2011,07,05,13,41,24.50
2011,07,05,13,42,24.60
2011,07,05,13,43,24.70
2011,07,05,13,44,24.80
2011,07,05,13,45,24.80
2011,07,05,13,46,24.80
2011,07,05,13,47,24.80
2011,07,05,13,48,24.80
2011,07,05,13,49,24.80
2011,07,05,13,50,24.80
2011,07,05,13,51,24.80
2011,07,05,13,52,24.70
2011,07,05,13,53,24.70
2011,07,05,13,54,24.70
2011,07,05,13,55,24.70
2011,07,05,13,56,24.70
2011,07,05,13,57,24.70
2011,07,05,13,58,24.60
2011,07,05,13,59,24.50
2011,07,05,14,00,24.40
2011,07,05,14,01,24.50
2011,07,05,14,02,24.50
2011,07,05,14,03,24.60
2011,07,05,14,04,24.60
2011,07,05,14,05,24.60
2011,07,05,14,06,24.70
2011,07,05,14,07,24.90
2011,07,05,14,08,25.00
2011,07,05,14,09,25.10
2011,07,05,14,10,25.30
2011,07,05,14,11,25.40
2011,07,05,14,12,25.40
2011,07,05,14,13,25.40
2011,07,05,14,14,25.30
2011,07,05,14,15,25.40
2011,07,05,14,16,25.40
2011,07,05,14,17,25.40
2011,07,05,14,18,25.40
2011,07,05,14,19,25.40
2011,07,05,14,20,25.40
2011,07,05,14,21,25.40
2011,07,05,14,22,25.30
2011,07,05,14,23,25.20
2011,07,05,14,24,25.10
2011,07,05,14,25,25.10
2011,07,05,14,26,25.00
2011,07,05,14,27,25.00
2011,07,05,14,28,24.90
2011,07,05,14,29,24.80
2011,07,05,14,30,24.80
2011,07,05,14,31,24.80
2011,07,05,14,32,24.70
2011,07,05,14,33,24.60
2011,07,05,14,34,24.60
2011,07,05,14,35,24.60
2011,07,05,14,36,24.70
2011,07,05,14,37,24.70
2011,07,05,14,38,24.80
2011,07,05,14,39,24.90
2011,07,05,14,40,25.00
2011,07,05,14,41,25.10
2011,07,05,14,42,25.10
2011,07,05,14,43,25.00
2011,07,05,14,44,25.00
2011,07,05,14,45,25.00
2011,07,05,14,46,25.00
2011,07,05,14,47,25.10
2011,07,05,14,48,25.20
2011,07,05,14,49,25.20
2011,07,05,14,50,25.30
2011,07,05,14,51,25.30
2011,07,05,14,52,25.30
2011,07,05,14,53,25.30
2011,07,05,14,54,25.30
2011,07,05,14,55,25.30
2011,07,05,14,56,25.40
2011,07,05,14,57,25.40
2011,07,05,14,58,25.40
2011,07,05,14,59,25.30
2011,07,05,15,00,25.40
2011,07,05,15,01,25.40
2011,07,05,15,02,25.30
2011,07,05,15,03,25.30
2011,07,05,15,04,25.20
2011,07,05,15,05,25.20
2011,07,05,15,06,25.20
2011,07,05,15,07,25.20
2011,07,05,15,08,25.20
2011,07,05,15,09,25.10
2011,07,05,15,10,25.10
2011,07,05,15,11,25.00
2011,07,05,15,12,25.10
2011,07,05,15,13,25.10
2011,07,05,15,14,25.20
2011,07,05,15,15,25.20
2011,07,05,15,16,25.30
2011,07,05,15,17,25.30
2011,07,05,15,18,25.30
2011,07,05,15,19,25.30
2011,07,05,15,20,25.30
2011,07,05,15,21,25.20
2011,07,05,15,22,25.10
2011,07,05,15,23,24.90
2011,07,05,15,24,24.90
2011,07,05,15,25,24.80
2011,07,05,15,26,24.80
2011,07,05,15,27,24.80
2011,07,05,15,28,24.70
2011,07,05,15,29,24.60
2011,07,05,15,30,24.50
2011,07,05,15,31,24.50
2011,07,05,15,32,24.40
2011,07,05,15,33,24.40
2011,07,05,15,34,24.40
2011,07,05,15,35,24.40
2011,07,05,15,36,24.40
2011,07,05,15,37,24.30
2011,07,05,15,38,24.30
2011,07,05,15,39,24.40
2011,07,05,15,40,24.50
2011,07,05,15,41,24.60
2011,07,05,15,42,24.60
2011,07,05,15,43,24.70
2011,07,05,15,44,24.70
2011,07,05,15,45,24.70
2011,07,05,15,46,24.60
2011,07,05,15,47,24.60
2011,07,05,15,48,24.60
2011,07,05,15,49,24.60
2011,07,05,15,50,24.60
2011,07,05,15,51,24.50
2011,07,05,15,52,24.40
2011,07,05,15,53,24.40
2011,07,05,15,54,24.40
2011,07,05,15,55,24.40
2011,07,05,15,56,24.40
2011,07,05,15,57,24.40
2011,07,05,15,58,24.40
2011,07,05,15,59,24.40
2011,07,05,16,00,24.40
2011,07,05,16,01,24.40
2011,07,05,16,02,24.30
2011,07,05,16,03,24.30
2011,07,05,16,04,24.30
2011,07,05,16,05,24.30
2011,07,05,16,06,24.30
2011,07,05,16,07,24.30
2011,07,05,16,08,24.30
2011,07,05,16,09,24.30
2011,07,05,16,10,24.20
2011,07,05,16,11,24.20
2011,07,05,16,12,24.10
2011,07,05,16,13,24.10
2011,07,05,16,14,24.10
2011,07,05,16,15,24.10
2011,07,05,16,16,24.00
2011,07,05,16,17,24.00
2011,07,05,16,18,23.90
2011,07,05,16,19,23.90
2011,07,05,16,20,23.90
2011,07,05,16,21,23.90
2011,07,05,16,22,23.80
2011,07,05,16,23,23.80
2011,07,05,16,24,23.80
2011,07,05,16,25,23.70
2011,07,05,16,26,23.70
2011,07,05,16,27,23.70
2011,07,05,16,28,23.70
2011,07,05,16,29,23.70
2011,07,05,16,30,23.70
2011,07,05,16,31,23.70
2011,07,05,16,32,23.70
2011,07,05,16,33,23.70
2011,07,05,16,34,23.70
2011,07,05,16,35,23.60
2011,07,05,16,36,23.60
2011,07,05,16,37,23.60
2011,07,05,16,38,23.70
2011,07,05,16,39,23.70
2011,07,05,16,40,23.70
2011,07,05,16,41,23.70
2011,07,05,16,42,23.70
2011,07,05,16,43,23.70
2011,07,05,16,44,23.70
2011,07,05,16,45,23.70
2011,07,05,16,46,23.70
2011,07,05,16,47,23.70
2011,07,05,16,48,23.70
2011,07,05,16,49,23.70
2011,07,05,16,50,23.70
2011,07,05,16,51,23.70
2011,07,05,16,52,23.70
2011,07,05,16,53,23.70
2011,07,05,16,54,23.60
2011,07,05,16,55,23.70
2011,07,05,16,56,23.60
2011,07,05,16,57,23.70
2011,07,05,16,58,23.60
2011,07,05,16,59,23.70
2011,07,05,17,00,23.70
2011,07,05,17,01,23.70
2011,07,05,17,02,23.70
2011,07,05,17,03,23.70
2011,07,05,17,04,23.70
2011,07,05,17,05,23.70
2011,07,05,17,06,23.70
2011,07,05,17,07,23.70
2011,07,05,17,08,23.70
2011,07,05,17,09,23.70
2011,07,05,17,10,23.70
2011,07,05,17,11,23.70
2011,07,05,17,12,23.80
2011,07,05,17,13,23.80
2011,07,05,17,14,23.80
2011,07,05,17,15,23.80
2011,07,05,17,16,23.80
2011,07,05,17,17,23.80
2011,07,05,17,18,23.80
2011,07,05,17,19,23.80
2011,07,05,17,20,23.80
2011,07,05,17,21,23.80
2011,07,05,17,22,23.80
2011,07,05,17,23,23.80
2011,07,05,17,24,23.80
2011,07,05,17,25,23.80
2011,07,05,17,26,23.90
2011,07,05,17,27,23.90
2011,07,05,17,28,23.90
2011,07,05,17,29,23.80
2011,07,05,17,30,23.80
2011,07,05,17,31,23.80
2011,07,05,17,32,23.80