Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,23,00,00,0.00
2017,04,23,00,01,0.00
2017,04,23,00,02,0.00
2017,04,23,00,03,0.00
2017,04,23,00,04,0.00
2017,04,23,00,05,0.00
2017,04,23,00,06,0.00
2017,04,23,00,07,0.00
2017,04,23,00,08,0.00
2017,04,23,00,09,0.00
2017,04,23,00,10,0.00
2017,04,23,00,11,0.00
2017,04,23,00,12,0.00
2017,04,23,00,13,0.00
2017,04,23,00,14,0.00
2017,04,23,00,15,0.00
2017,04,23,00,16,0.00
2017,04,23,00,17,0.00
2017,04,23,00,18,0.00
2017,04,23,00,19,0.00
2017,04,23,00,20,0.00
2017,04,23,00,21,0.00
2017,04,23,00,22,0.00
2017,04,23,00,23,0.00
2017,04,23,00,24,0.00
2017,04,23,00,25,0.00
2017,04,23,00,26,0.00
2017,04,23,00,27,0.00
2017,04,23,00,28,0.00
2017,04,23,00,29,0.00
2017,04,23,00,30,0.00
2017,04,23,00,31,0.00
2017,04,23,00,32,0.00
2017,04,23,00,33,0.00
2017,04,23,00,34,0.00
2017,04,23,00,35,0.00
2017,04,23,00,36,0.00
2017,04,23,00,37,0.00
2017,04,23,00,38,0.00
2017,04,23,00,39,0.00
2017,04,23,00,40,0.00
2017,04,23,00,41,0.00
2017,04,23,00,42,0.00
2017,04,23,00,43,0.00
2017,04,23,00,44,0.00
2017,04,23,00,45,0.00
2017,04,23,00,46,0.00
2017,04,23,00,47,0.00
2017,04,23,00,48,0.00
2017,04,23,00,49,0.00
2017,04,23,00,50,0.00
2017,04,23,00,51,0.00
2017,04,23,00,52,0.00
2017,04,23,00,53,0.00
2017,04,23,00,54,0.00
2017,04,23,00,55,0.00
2017,04,23,00,56,0.00
2017,04,23,00,57,0.00
2017,04,23,00,58,0.00
2017,04,23,00,59,0.00
2017,04,23,01,00,0.00
2017,04,23,01,01,0.00
2017,04,23,01,02,0.00
2017,04,23,01,03,0.00
2017,04,23,01,04,0.00
2017,04,23,01,05,0.00
2017,04,23,01,06,0.00
2017,04,23,01,07,0.00
2017,04,23,01,08,0.00
2017,04,23,01,09,0.00
2017,04,23,01,10,0.00
2017,04,23,01,11,0.00
2017,04,23,01,12,0.00
2017,04,23,01,13,0.00
2017,04,23,01,14,0.00
2017,04,23,01,15,0.00
2017,04,23,01,16,0.00
2017,04,23,01,17,0.00
2017,04,23,01,18,0.00
2017,04,23,01,19,0.00
2017,04,23,01,20,0.00
2017,04,23,01,21,0.00
2017,04,23,01,22,0.00
2017,04,23,01,23,0.00
2017,04,23,01,24,0.00
2017,04,23,01,25,0.00
2017,04,23,01,26,0.00
2017,04,23,01,27,0.00
2017,04,23,01,28,0.00
2017,04,23,01,29,0.00
2017,04,23,01,30,0.00
2017,04,23,01,31,0.00
2017,04,23,01,32,0.00
2017,04,23,01,33,0.00
2017,04,23,01,34,0.00
2017,04,23,01,35,0.00
2017,04,23,01,36,0.00
2017,04,23,01,37,0.00
2017,04,23,01,38,0.00
2017,04,23,01,39,0.00
2017,04,23,01,40,0.00
2017,04,23,01,41,0.00
2017,04,23,01,42,0.00
2017,04,23,01,43,0.00
2017,04,23,01,44,0.00
2017,04,23,01,45,0.00
2017,04,23,01,46,0.00
2017,04,23,01,47,0.00
2017,04,23,01,48,0.00
2017,04,23,01,49,0.00
2017,04,23,01,50,0.00
2017,04,23,01,51,0.00
2017,04,23,01,52,0.00
2017,04,23,01,53,0.00
2017,04,23,01,54,0.00
2017,04,23,01,55,0.00
2017,04,23,01,56,0.00
2017,04,23,01,57,0.00
2017,04,23,01,58,0.00
2017,04,23,01,59,0.00
2017,04,23,02,00,0.00
2017,04,23,02,01,0.00
2017,04,23,02,02,0.00
2017,04,23,02,03,0.00
2017,04,23,02,04,0.00
2017,04,23,02,05,0.00
2017,04,23,02,06,0.00
2017,04,23,02,07,0.00
2017,04,23,02,08,0.00
2017,04,23,02,09,0.00
2017,04,23,02,10,0.00
2017,04,23,02,11,0.00
2017,04,23,02,12,0.00
2017,04,23,02,13,0.00
2017,04,23,02,14,0.00
2017,04,23,02,15,0.00
2017,04,23,02,16,0.00
2017,04,23,02,17,0.00
2017,04,23,02,18,0.00
2017,04,23,02,19,0.00
2017,04,23,02,20,0.00
2017,04,23,02,21,0.00
2017,04,23,02,22,0.00
2017,04,23,02,23,0.00
2017,04,23,02,24,0.00
2017,04,23,02,25,0.00
2017,04,23,02,26,0.00
2017,04,23,02,27,0.00
2017,04,23,02,28,0.00
2017,04,23,02,29,0.00
2017,04,23,02,30,0.00
2017,04,23,02,31,0.00
2017,04,23,02,32,0.00
2017,04,23,02,33,0.00
2017,04,23,02,34,0.00
2017,04,23,02,35,0.00
2017,04,23,02,36,0.00
2017,04,23,02,37,0.00
2017,04,23,02,38,0.00
2017,04,23,02,39,0.00
2017,04,23,02,40,0.00
2017,04,23,02,41,0.00
2017,04,23,02,42,0.00
2017,04,23,02,43,0.00
2017,04,23,02,44,0.00
2017,04,23,02,45,0.00
2017,04,23,02,46,0.00
2017,04,23,02,47,0.00
2017,04,23,02,48,0.00
2017,04,23,02,49,0.00
2017,04,23,02,50,0.00
2017,04,23,02,51,0.00
2017,04,23,02,52,0.00
2017,04,23,02,53,0.00
2017,04,23,02,54,0.00
2017,04,23,02,55,0.00
2017,04,23,02,56,0.00
2017,04,23,02,57,0.00
2017,04,23,02,58,0.00
2017,04,23,02,59,0.00
2017,04,23,03,00,0.00
2017,04,23,03,01,0.00
2017,04,23,03,02,0.00
2017,04,23,03,03,0.00
2017,04,23,03,04,0.00
2017,04,23,03,05,0.00
2017,04,23,03,06,0.00
2017,04,23,03,07,0.00
2017,04,23,03,08,0.00
2017,04,23,03,09,0.00
2017,04,23,03,10,0.00
2017,04,23,03,11,0.00
2017,04,23,03,12,0.00
2017,04,23,03,13,0.00
2017,04,23,03,14,0.00
2017,04,23,03,15,0.00
2017,04,23,03,16,0.00
2017,04,23,03,17,0.00
2017,04,23,03,18,0.00
2017,04,23,03,19,0.00
2017,04,23,03,20,0.00
2017,04,23,03,21,0.00
2017,04,23,03,22,0.00
2017,04,23,03,23,0.00
2017,04,23,03,24,0.00
2017,04,23,03,25,0.00
2017,04,23,03,26,0.00
2017,04,23,03,27,0.00
2017,04,23,03,28,0.00
2017,04,23,03,29,0.00
2017,04,23,03,30,0.00
2017,04,23,03,31,0.00
2017,04,23,03,32,0.00
2017,04,23,03,33,0.00
2017,04,23,03,34,0.00
2017,04,23,03,35,0.00
2017,04,23,03,36,0.00
2017,04,23,03,37,0.00
2017,04,23,03,38,0.00
2017,04,23,03,39,0.00
2017,04,23,03,40,0.00
2017,04,23,03,41,0.00
2017,04,23,03,42,0.00
2017,04,23,03,43,0.00
2017,04,23,03,44,0.00
2017,04,23,03,45,0.00
2017,04,23,03,46,0.00
2017,04,23,03,47,0.00
2017,04,23,03,48,0.00
2017,04,23,03,49,0.00
2017,04,23,03,50,0.00
2017,04,23,03,51,0.00
2017,04,23,03,52,0.00
2017,04,23,03,53,0.00
2017,04,23,03,54,0.00
2017,04,23,03,55,0.00
2017,04,23,03,56,0.00
2017,04,23,03,57,0.00
2017,04,23,03,58,0.00
2017,04,23,03,59,0.00
2017,04,23,04,00,0.00
2017,04,23,04,01,0.00
2017,04,23,04,02,0.00
2017,04,23,04,03,0.00
2017,04,23,04,04,0.00
2017,04,23,04,05,0.00
2017,04,23,04,06,0.00
2017,04,23,04,07,0.00
2017,04,23,04,08,0.00
2017,04,23,04,09,0.00
2017,04,23,04,10,0.00
2017,04,23,04,11,0.00
2017,04,23,04,12,0.00
2017,04,23,04,13,0.00
2017,04,23,04,14,0.00
2017,04,23,04,15,0.00
2017,04,23,04,16,0.00
2017,04,23,04,17,0.00
2017,04,23,04,18,0.00
2017,04,23,04,19,0.00
2017,04,23,04,20,0.00
2017,04,23,04,21,0.00
2017,04,23,04,22,0.00
2017,04,23,04,23,0.00
2017,04,23,04,24,0.00
2017,04,23,04,25,0.00
2017,04,23,04,26,0.00
2017,04,23,04,27,0.00
2017,04,23,04,28,0.00
2017,04,23,04,29,0.00
2017,04,23,04,30,0.00
2017,04,23,04,31,0.00
2017,04,23,04,32,0.00
2017,04,23,04,33,0.00
2017,04,23,04,34,0.00
2017,04,23,04,35,0.00
2017,04,23,04,36,0.00
2017,04,23,04,37,0.00
2017,04,23,04,38,0.00
2017,04,23,04,39,0.00
2017,04,23,04,40,0.00
2017,04,23,04,41,0.00
2017,04,23,04,42,0.00
2017,04,23,04,43,0.00
2017,04,23,04,44,0.00
2017,04,23,04,45,0.00
2017,04,23,04,46,0.00
2017,04,23,04,47,0.00
2017,04,23,04,48,0.00
2017,04,23,04,49,0.00
2017,04,23,04,50,0.00
2017,04,23,04,51,0.00
2017,04,23,04,52,0.00
2017,04,23,04,53,0.00
2017,04,23,04,54,0.00
2017,04,23,04,55,0.00
2017,04,23,04,56,0.00
2017,04,23,04,57,0.00
2017,04,23,04,58,0.00
2017,04,23,04,59,0.00
2017,04,23,05,00,0.00
2017,04,23,05,01,0.00
2017,04,23,05,02,0.00
2017,04,23,05,03,0.00
2017,04,23,05,04,0.00
2017,04,23,05,05,0.00
2017,04,23,05,06,0.00
2017,04,23,05,07,0.00
2017,04,23,05,08,0.00
2017,04,23,05,09,0.00
2017,04,23,05,10,0.00
2017,04,23,05,11,0.00
2017,04,23,05,12,0.00
2017,04,23,05,13,0.00
2017,04,23,05,14,0.00
2017,04,23,05,15,0.00
2017,04,23,05,16,0.00
2017,04,23,05,17,0.00
2017,04,23,05,18,0.00
2017,04,23,05,19,0.00
2017,04,23,05,20,0.00
2017,04,23,05,21,0.00
2017,04,23,05,22,0.00
2017,04,23,05,23,0.00
2017,04,23,05,24,0.00
2017,04,23,05,25,0.00
2017,04,23,05,26,0.00
2017,04,23,05,27,0.00
2017,04,23,05,28,0.00
2017,04,23,05,29,0.00
2017,04,23,05,30,0.00
2017,04,23,05,31,0.00
2017,04,23,05,32,0.00
2017,04,23,05,33,0.00
2017,04,23,05,34,0.00
2017,04,23,05,35,0.00
2017,04,23,05,36,0.00
2017,04,23,05,37,0.00
2017,04,23,05,38,0.00
2017,04,23,05,39,0.00
2017,04,23,05,40,0.00
2017,04,23,05,41,0.00
2017,04,23,05,42,0.00
2017,04,23,05,43,0.00
2017,04,23,05,44,0.00
2017,04,23,05,45,0.00
2017,04,23,05,46,0.00
2017,04,23,05,47,0.00
2017,04,23,05,48,0.00
2017,04,23,05,49,0.00
2017,04,23,05,50,0.00
2017,04,23,05,51,0.00
2017,04,23,05,52,0.00
2017,04,23,05,53,0.00
2017,04,23,05,54,0.00
2017,04,23,05,55,0.00
2017,04,23,05,56,0.00
2017,04,23,05,57,0.00
2017,04,23,05,58,0.00
2017,04,23,05,59,0.00
2017,04,23,06,00,0.00
2017,04,23,06,01,0.00
2017,04,23,06,02,0.00
2017,04,23,06,03,0.00
2017,04,23,06,04,0.00
2017,04,23,06,05,0.00
2017,04,23,06,06,0.00
2017,04,23,06,07,0.00
2017,04,23,06,08,0.00
2017,04,23,06,09,0.00
2017,04,23,06,10,0.00
2017,04,23,06,11,0.00
2017,04,23,06,12,0.00
2017,04,23,06,13,0.00
2017,04,23,06,14,0.00
2017,04,23,06,15,0.00
2017,04,23,06,16,0.00
2017,04,23,06,17,3.90
2017,04,23,06,18,5.00
2017,04,23,06,19,5.00
2017,04,23,06,20,5.60
2017,04,23,06,21,7.00
2017,04,23,06,22,7.00
2017,04,23,06,23,7.00
2017,04,23,06,24,8.70
2017,04,23,06,25,9.00
2017,04,23,06,26,9.00
2017,04,23,06,27,9.60
2017,04,23,06,28,11.00
2017,04,23,06,29,11.00
2017,04,23,06,30,11.70
2017,04,23,06,31,12.00
2017,04,23,06,32,12.10
2017,04,23,06,33,13.70
2017,04,23,06,34,12.00
2017,04,23,06,35,12.00
2017,04,23,06,36,13.10
2017,04,23,06,37,15.30
2017,04,23,06,38,16.00
2017,04,23,06,39,17.90
2017,04,23,06,40,18.00
2017,04,23,06,41,18.30
2017,04,23,06,42,19.00
2017,04,23,06,43,19.00
2017,04,23,06,44,19.00
2017,04,23,06,45,20.60
2017,04,23,06,46,21.00
2017,04,23,06,47,21.00
2017,04,23,06,48,21.60
2017,04,23,06,49,23.00
2017,04,23,06,50,24.10
2017,04,23,06,51,25.00
2017,04,23,06,52,25.80
2017,04,23,06,53,26.00
2017,04,23,06,54,26.00
2017,04,23,06,55,26.60
2017,04,23,06,56,28.00
2017,04,23,06,57,29.10
2017,04,23,06,58,30.00
2017,04,23,06,59,32.50
2017,04,23,07,00,35.00
2017,04,23,07,01,37.40
2017,04,23,07,02,39.00
2017,04,23,07,03,41.90
2017,04,23,07,04,46.50
2017,04,23,07,05,47.00
2017,04,23,07,06,51.70
2017,04,23,07,07,55.80
2017,04,23,07,08,58.00
2017,04,23,07,09,58.00
2017,04,23,07,10,58.90
2017,04,23,07,11,60.00
2017,04,23,07,12,60.00
2017,04,23,07,13,60.00
2017,04,23,07,14,61.90
2017,04,23,07,15,62.20
2017,04,23,07,16,63.60
2017,04,23,07,17,65.90
2017,04,23,07,18,68.10
2017,04,23,07,19,69.00
2017,04,23,07,20,69.80
2017,04,23,07,21,71.80
2017,04,23,07,22,72.30
2017,04,23,07,23,74.00
2017,04,23,07,24,74.90
2017,04,23,07,25,76.60
2017,04,23,07,26,78.40
2017,04,23,07,27,82.20
2017,04,23,07,28,81.10
2017,04,23,07,29,81.00
2017,04,23,07,30,81.00
2017,04,23,07,31,81.00
2017,04,23,07,32,81.00
2017,04,23,07,33,81.00
2017,04,23,07,34,81.00
2017,04,23,07,35,82.90
2017,04,23,07,36,83.00
2017,04,23,07,37,83.00
2017,04,23,07,38,83.00
2017,04,23,07,39,84.70
2017,04,23,07,40,87.30
2017,04,23,07,41,88.00
2017,04,23,07,42,89.90
2017,04,23,07,43,90.00
2017,04,23,07,44,90.90
2017,04,23,07,45,93.90
2017,04,23,07,46,96.10
2017,04,23,07,47,97.00
2017,04,23,07,48,99.50
2017,04,23,07,49,100.30
2017,04,23,07,50,103.30
2017,04,23,07,51,101.10
2017,04,23,07,52,103.20
2017,04,23,07,53,103.10
2017,04,23,07,54,110.10
2017,04,23,07,55,113.00
2017,04,23,07,56,111.20
2017,04,23,07,57,113.00
2017,04,23,07,58,113.30
2017,04,23,07,59,114.00
2017,04,23,08,00,116.30
2017,04,23,08,01,119.40
2017,04,23,08,02,120.80
2017,04,23,08,03,124.70
2017,04,23,08,04,125.50
2017,04,23,08,05,128.60
2017,04,23,08,06,130.00
2017,04,23,08,07,131.10
2017,04,23,08,08,132.00
2017,04,23,08,09,132.00
2017,04,23,08,10,133.90
2017,04,23,08,11,134.00
2017,04,23,08,12,134.00
2017,04,23,08,13,134.00
2017,04,23,08,14,134.60
2017,04,23,08,15,135.00
2017,04,23,08,16,138.20
2017,04,23,08,17,139.20
2017,04,23,08,18,142.40
2017,04,23,08,19,144.60
2017,04,23,08,20,147.30
2017,04,23,08,21,149.00
2017,04,23,08,22,150.30
2017,04,23,08,23,151.00
2017,04,23,08,24,151.10
2017,04,23,08,25,153.00
2017,04,23,08,26,153.60
2017,04,23,08,27,155.00
2017,04,23,08,28,155.60
2017,04,23,08,29,157.40
2017,04,23,08,30,158.00
2017,04,23,08,31,159.90
2017,04,23,08,32,160.00
2017,04,23,08,33,160.00
2017,04,23,08,34,159.10
2017,04,23,08,35,156.80
2017,04,23,08,36,155.30
2017,04,23,08,37,155.00
2017,04,23,08,38,156.00
2017,04,23,08,39,157.70
2017,04,23,08,40,157.20
2017,04,23,08,41,159.20
2017,04,23,08,42,160.20
2017,04,23,08,43,162.70
2017,04,23,08,44,166.30
2017,04,23,08,45,167.10
2017,04,23,08,46,169.00
2017,04,23,08,47,169.90
2017,04,23,08,48,172.00
2017,04,23,08,49,174.30
2017,04,23,08,50,178.00
2017,04,23,08,51,179.00
2017,04,23,08,52,187.30
2017,04,23,08,53,192.00
2017,04,23,08,54,192.90
2017,04,23,08,55,193.80
2017,04,23,08,56,190.90
2017,04,23,08,57,188.60
2017,04,23,08,58,188.00
2017,04,23,08,59,186.10
2017,04,23,09,00,186.00
2017,04,23,09,01,186.00
2017,04,23,09,02,183.10
2017,04,23,09,03,179.00
2017,04,23,09,04,178.30
2017,04,23,09,05,178.00
2017,04,23,09,06,172.30
2017,04,23,09,07,171.00
2017,04,23,09,08,171.00
2017,04,23,09,09,176.80
2017,04,23,09,10,188.90
2017,04,23,09,11,195.40
2017,04,23,09,12,197.00
2017,04,23,09,13,203.70
2017,04,23,09,14,208.20
2017,04,23,09,15,216.50
2017,04,23,09,16,228.80
2017,04,23,09,17,239.20
2017,04,23,09,18,242.40
2017,04,23,09,19,243.00
2017,04,23,09,20,254.60
2017,04,23,09,21,255.00
2017,04,23,09,22,272.40
2017,04,23,09,23,314.00
2017,04,23,09,24,320.80
2017,04,23,09,25,325.80
2017,04,23,09,26,332.80
2017,04,23,09,27,347.10
2017,04,23,09,28,366.10
2017,04,23,09,29,381.60
2017,04,23,09,30,400.60
2017,04,23,09,31,421.60
2017,04,23,09,32,435.80
2017,04,23,09,33,438.00
2017,04,23,09,34,450.40
2017,04,23,09,35,467.70
2017,04,23,09,36,458.90
2017,04,23,09,37,432.70
2017,04,23,09,38,401.20
2017,04,23,09,39,387.30
2017,04,23,09,40,400.50
2017,04,23,09,41,416.00
2017,04,23,09,42,415.00
2017,04,23,09,43,407.20
2017,04,23,09,44,390.00
2017,04,23,09,45,385.00
2017,04,23,09,46,381.00
2017,04,23,09,47,380.20
2017,04,23,09,48,402.90
2017,04,23,09,49,430.20
2017,04,23,09,50,454.70
2017,04,23,09,51,442.80
2017,04,23,09,52,411.90
2017,04,23,09,53,399.00
2017,04,23,09,54,366.00
2017,04,23,09,55,323.70
2017,04,23,09,56,315.00
2017,04,23,09,57,321.50
2017,04,23,09,58,356.20
2017,04,23,09,59,356.90
2017,04,23,10,00,328.80
2017,04,23,10,01,325.00
2017,04,23,10,02,358.50
2017,04,23,10,03,345.20
2017,04,23,10,04,376.00
2017,04,23,10,05,397.40
2017,04,23,10,06,438.00
2017,04,23,10,07,383.50
2017,04,23,10,08,307.70
2017,04,23,10,09,285.10
2017,04,23,10,10,280.50
2017,04,23,10,11,278.30
2017,04,23,10,12,285.20
2017,04,23,10,13,290.70
2017,04,23,10,14,287.30
2017,04,23,10,15,283.80
2017,04,23,10,16,283.30
2017,04,23,10,17,287.00
2017,04,23,10,18,292.90
2017,04,23,10,19,306.00
2017,04,23,10,20,307.70
2017,04,23,10,21,321.40
2017,04,23,10,22,342.70
2017,04,23,10,23,345.30
2017,04,23,10,24,354.00
2017,04,23,10,25,368.60
2017,04,23,10,26,390.00
2017,04,23,10,27,390.00
2017,04,23,10,28,424.60
2017,04,23,10,29,441.00
2017,04,23,10,30,533.20
2017,04,23,10,31,537.20
2017,04,23,10,32,506.00
2017,04,23,10,33,480.40
2017,04,23,10,34,500.30
2017,04,23,10,35,483.10
2017,04,23,10,36,498.60
2017,04,23,10,37,503.10
2017,04,23,10,38,499.80
2017,04,23,10,39,483.40
2017,04,23,10,40,480.90
2017,04,23,10,41,482.00
2017,04,23,10,42,477.20
2017,04,23,10,43,475.00
2017,04,23,10,44,484.00
2017,04,23,10,45,475.80
2017,04,23,10,46,475.30
2017,04,23,10,47,478.50
2017,04,23,10,48,475.00
2017,04,23,10,49,491.30
2017,04,23,10,50,503.00
2017,04,23,10,51,322.30
2017,04,23,10,52,332.00
2017,04,23,10,53,416.10
2017,04,23,10,54,487.60
2017,04,23,10,55,483.90
2017,04,23,10,56,396.90
2017,04,23,10,57,443.60
2017,04,23,10,58,460.20
2017,04,23,10,59,508.70
2017,04,23,11,00,604.20
2017,04,23,11,01,636.70
2017,04,23,11,02,635.00
2017,04,23,11,03,595.70
2017,04,23,11,04,598.50
2017,04,23,11,05,606.40
2017,04,23,11,06,652.70
2017,04,23,11,07,647.60
2017,04,23,11,08,630.80
2017,04,23,11,09,637.00
2017,04,23,11,10,648.30
2017,04,23,11,11,672.50
2017,04,23,11,12,673.00
2017,04,23,11,13,619.00
2017,04,23,11,14,614.00
2017,04,23,11,15,603.00
2017,04,23,11,16,611.80
2017,04,23,11,17,631.90
2017,04,23,11,18,638.00
2017,04,23,11,19,780.60
2017,04,23,11,20,788.00
2017,04,23,11,21,758.80
2017,04,23,11,22,752.70
2017,04,23,11,23,760.80
2017,04,23,11,24,756.90
2017,04,23,11,25,767.50
2017,04,23,11,26,771.80
2017,04,23,11,27,793.90
2017,04,23,11,28,771.50
2017,04,23,11,29,745.20
2017,04,23,11,30,760.40
2017,04,23,11,31,758.60
2017,04,23,11,32,735.30
2017,04,23,11,33,728.40
2017,04,23,11,34,655.60
2017,04,23,11,35,656.40
2017,04,23,11,36,677.10
2017,04,23,11,37,660.20
2017,04,23,11,38,623.30
2017,04,23,11,39,612.20
2017,04,23,11,40,593.50
2017,04,23,11,41,594.30
2017,04,23,11,42,596.00
2017,04,23,11,43,578.00
2017,04,23,11,44,566.90
2017,04,23,11,45,555.10
2017,04,23,11,46,551.60
2017,04,23,11,47,553.60
2017,04,23,11,48,544.80
2017,04,23,11,49,564.40
2017,04,23,11,50,588.30
2017,04,23,11,51,637.90
2017,04,23,11,52,651.40
2017,04,23,11,53,684.70
2017,04,23,11,54,694.00
2017,04,23,11,55,698.00
2017,04,23,11,56,717.00
2017,04,23,11,57,709.70
2017,04,23,11,58,700.00
2017,04,23,11,59,753.60
2017,04,23,12,00,779.00
2017,04,23,12,01,788.60
2017,04,23,12,02,790.10
2017,04,23,12,03,772.00
2017,04,23,12,04,750.20
2017,04,23,12,05,723.60
2017,04,23,12,06,714.00
2017,04,23,12,07,715.00
2017,04,23,12,08,671.20
2017,04,23,12,09,659.80
2017,04,23,12,10,617.70
2017,04,23,12,11,602.90
2017,04,23,12,12,601.00
2017,04,23,12,13,622.90
2017,04,23,12,14,635.10
2017,04,23,12,15,642.40
2017,04,23,12,16,650.20
2017,04,23,12,17,626.40
2017,04,23,12,18,619.50
2017,04,23,12,19,630.20
2017,04,23,12,20,594.10
2017,04,23,12,21,551.80
2017,04,23,12,22,557.10
2017,04,23,12,23,572.50
2017,04,23,12,24,586.50
2017,04,23,12,25,598.00
2017,04,23,12,26,611.00
2017,04,23,12,27,615.00
2017,04,23,12,28,629.80
2017,04,23,12,29,650.80
2017,04,23,12,30,681.70
2017,04,23,12,31,694.00
2017,04,23,12,32,709.00
2017,04,23,12,33,737.00
2017,04,23,12,34,744.00
2017,04,23,12,35,753.50
2017,04,23,12,36,747.60
2017,04,23,12,37,745.30
2017,04,23,12,38,737.90
2017,04,23,12,39,740.00
2017,04,23,12,40,728.40
2017,04,23,12,41,719.00
2017,04,23,12,42,727.20
2017,04,23,12,43,729.90
2017,04,23,12,44,742.00
2017,04,23,12,45,742.00
2017,04,23,12,46,664.90
2017,04,23,12,47,543.70
2017,04,23,12,48,505.00
2017,04,23,12,49,523.80
2017,04,23,12,50,531.00
2017,04,23,12,51,531.00
2017,04,23,12,52,531.00
2017,04,23,12,53,545.50
2017,04,23,12,54,539.80
2017,04,23,12,55,485.60
2017,04,23,12,56,469.00
2017,04,23,12,57,741.60
2017,04,23,12,58,803.00
2017,04,23,12,59,762.70
2017,04,23,13,00,690.60
2017,04,23,13,01,681.40
2017,04,23,13,02,657.00
2017,04,23,13,03,670.10
2017,04,23,13,04,650.50
2017,04,23,13,05,609.80
2017,04,23,13,06,585.00
2017,04,23,13,07,610.00
2017,04,23,13,08,556.40
2017,04,23,13,09,514.60
2017,04,23,13,10,547.10
2017,04,23,13,11,597.40
2017,04,23,13,12,535.00
2017,04,23,13,13,528.30
2017,04,23,13,14,578.00
2017,04,23,13,15,578.00
2017,04,23,13,16,578.00
2017,04,23,13,17,559.10
2017,04,23,13,18,488.00
2017,04,23,13,19,497.30
2017,04,23,13,20,565.30
2017,04,23,13,21,543.30
2017,04,23,13,22,504.00
2017,04,23,13,23,423.20
2017,04,23,13,24,359.60
2017,04,23,13,25,348.30
2017,04,23,13,26,342.30
2017,04,23,13,27,316.00
2017,04,23,13,28,324.10
2017,04,23,13,29,327.10
2017,04,23,13,30,327.50
2017,04,23,13,31,337.40
2017,04,23,13,32,308.10
2017,04,23,13,33,275.10
2017,04,23,13,34,262.90
2017,04,23,13,35,269.00
2017,04,23,13,36,315.30
2017,04,23,13,37,360.50
2017,04,23,13,38,364.00
2017,04,23,13,39,344.40
2017,04,23,13,40,338.90
2017,04,23,13,41,314.40
2017,04,23,13,42,298.90
2017,04,23,13,43,281.90
2017,04,23,13,44,271.30
2017,04,23,13,45,266.00
2017,04,23,13,46,257.60
2017,04,23,13,47,262.60
2017,04,23,13,48,262.80
2017,04,23,13,49,258.00
2017,04,23,13,50,250.50
2017,04,23,13,51,253.20
2017,04,23,13,52,268.20
2017,04,23,13,53,275.70
2017,04,23,13,54,284.60
2017,04,23,13,55,292.90
2017,04,23,13,56,291.70
2017,04,23,13,57,282.20
2017,04,23,13,58,272.10
2017,04,23,13,59,265.00
2017,04,23,14,00,262.10
2017,04,23,14,01,262.50
2017,04,23,14,02,267.20
2017,04,23,14,03,274.60
2017,04,23,14,04,281.90
2017,04,23,14,05,287.10
2017,04,23,14,06,292.90
2017,04,23,14,07,300.80
2017,04,23,14,08,321.00
2017,04,23,14,09,346.40
2017,04,23,14,10,350.80
2017,04,23,14,11,352.60
2017,04,23,14,12,353.00
2017,04,23,14,13,343.50
2017,04,23,14,14,332.90
2017,04,23,14,15,338.00
2017,04,23,14,16,342.30
2017,04,23,14,17,348.90
2017,04,23,14,18,335.90
2017,04,23,14,19,310.40
2017,04,23,14,20,302.00
2017,04,23,14,21,284.00
2017,04,23,14,22,288.00
2017,04,23,14,23,288.00
2017,04,23,14,24,288.00
2017,04,23,14,25,295.20
2017,04,23,14,26,301.00
2017,04,23,14,27,301.00
2017,04,23,14,28,297.10
2017,04,23,14,29,294.10
2017,04,23,14,30,289.40
2017,04,23,14,31,285.90
2017,04,23,14,32,276.90
2017,04,23,14,33,273.40
2017,04,23,14,34,274.00
2017,04,23,14,35,293.80
2017,04,23,14,36,304.00
2017,04,23,14,37,315.10
2017,04,23,14,38,341.30
2017,04,23,14,39,331.50
2017,04,23,14,40,336.80
2017,04,23,14,41,343.00
2017,04,23,14,42,392.90
2017,04,23,14,43,458.90
2017,04,23,14,44,412.60
2017,04,23,14,45,385.00
2017,04,23,14,46,378.90
2017,04,23,14,47,346.40
2017,04,23,14,48,312.60
2017,04,23,14,49,295.70
2017,04,23,14,50,293.40
2017,04,23,14,51,283.80
2017,04,23,14,52,236.30
2017,04,23,14,53,208.40
2017,04,23,14,54,195.20
2017,04,23,14,55,193.00
2017,04,23,14,56,194.80
2017,04,23,14,57,207.40
2017,04,23,14,58,270.40
2017,04,23,14,59,272.00
2017,04,23,15,00,250.20
2017,04,23,15,01,223.40
2017,04,23,15,02,203.30
2017,04,23,15,03,198.20
2017,04,23,15,04,211.00
2017,04,23,15,05,217.80
2017,04,23,15,06,226.60
2017,04,23,15,07,218.90
2017,04,23,15,08,218.00
2017,04,23,15,09,233.60
2017,04,23,15,10,235.90
2017,04,23,15,11,221.00
2017,04,23,15,12,221.00
2017,04,23,15,13,208.20
2017,04,23,15,14,200.20
2017,04,23,15,15,226.70
2017,04,23,15,16,251.10
2017,04,23,15,17,259.60
2017,04,23,15,18,260.00
2017,04,23,15,19,257.80
2017,04,23,15,20,275.70
2017,04,23,15,21,306.00
2017,04,23,15,22,419.80
2017,04,23,15,23,509.10
2017,04,23,15,24,500.60
2017,04,23,15,25,462.00
2017,04,23,15,26,452.90
2017,04,23,15,27,426.90
2017,04,23,15,28,416.80
2017,04,23,15,29,404.20
2017,04,23,15,30,401.00
2017,04,23,15,31,374.00
2017,04,23,15,32,360.00
2017,04,23,15,33,372.70
2017,04,23,15,34,409.50
2017,04,23,15,35,418.30
2017,04,23,15,36,412.90
2017,04,23,15,37,412.60
2017,04,23,15,38,406.50
2017,04,23,15,39,406.00
2017,04,23,15,40,410.10
2017,04,23,15,41,420.00
2017,04,23,15,42,386.90
2017,04,23,15,43,361.40
2017,04,23,15,44,369.40
2017,04,23,15,45,361.40
2017,04,23,15,46,345.20
2017,04,23,15,47,346.00
2017,04,23,15,48,340.60
2017,04,23,15,49,323.70
2017,04,23,15,50,307.70
2017,04,23,15,51,290.80
2017,04,23,15,52,276.50
2017,04,23,15,53,280.40
2017,04,23,15,54,296.30
2017,04,23,15,55,305.10
2017,04,23,15,56,304.00
2017,04,23,15,57,291.10
2017,04,23,15,58,270.70
2017,04,23,15,59,270.70
2017,04,23,16,00,296.20
2017,04,23,16,01,308.50
2017,04,23,16,02,321.70
2017,04,23,16,03,320.00
2017,04,23,16,04,328.10
2017,04,23,16,05,342.30
2017,04,23,16,06,370.10
2017,04,23,16,07,357.10
2017,04,23,16,08,348.40
2017,04,23,16,09,356.70
2017,04,23,16,10,338.80
2017,04,23,16,11,320.20
2017,04,23,16,12,331.50
2017,04,23,16,13,335.90
2017,04,23,16,14,336.00
2017,04,23,16,15,332.00
2017,04,23,16,16,327.90
2017,04,23,16,17,339.10
2017,04,23,16,18,344.40
2017,04,23,16,19,332.70
2017,04,23,16,20,349.70
2017,04,23,16,21,366.00
2017,04,23,16,22,367.60
2017,04,23,16,23,356.70
2017,04,23,16,24,339.00
2017,04,23,16,25,335.40
2017,04,23,16,26,334.00
2017,04,23,16,27,329.20
2017,04,23,16,28,330.00
2017,04,23,16,29,336.30
2017,04,23,16,30,374.10
2017,04,23,16,31,453.30
2017,04,23,16,32,528.10
2017,04,23,16,33,525.40
2017,04,23,16,34,460.80
2017,04,23,16,35,428.10
2017,04,23,16,36,307.10
2017,04,23,16,37,315.00
2017,04,23,16,38,360.20
2017,04,23,16,39,365.10
2017,04,23,16,40,338.90
2017,04,23,16,41,310.90
2017,04,23,16,42,285.00
2017,04,23,16,43,279.30
2017,04,23,16,44,257.10
2017,04,23,16,45,246.00
2017,04,23,16,46,238.10
2017,04,23,16,47,230.00
2017,04,23,16,48,228.90
2017,04,23,16,49,227.00
2017,04,23,16,50,227.60
2017,04,23,16,51,229.00
2017,04,23,16,52,229.60
2017,04,23,16,53,231.40
2017,04,23,16,54,233.70
2017,04,23,16,55,237.20
2017,04,23,16,56,241.60
2017,04,23,16,57,245.90
2017,04,23,16,58,255.40
2017,04,23,16,59,262.00
2017,04,23,17,00,304.60
2017,04,23,17,01,363.90
2017,04,23,17,02,375.70
2017,04,23,17,03,420.80
2017,04,23,17,04,391.30
2017,04,23,17,05,344.40
2017,04,23,17,06,345.40
2017,04,23,17,07,281.10
2017,04,23,17,08,244.30
2017,04,23,17,09,242.40
2017,04,23,17,10,262.00
2017,04,23,17,11,251.80