Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,18,00,00,0.00
2017,04,18,00,01,0.00
2017,04,18,00,02,0.00
2017,04,18,00,03,0.00
2017,04,18,00,04,0.00
2017,04,18,00,05,0.00
2017,04,18,00,06,0.00
2017,04,18,00,07,0.00
2017,04,18,00,08,0.00
2017,04,18,00,09,0.00
2017,04,18,00,10,0.00
2017,04,18,00,11,0.00
2017,04,18,00,12,0.00
2017,04,18,00,13,0.00
2017,04,18,00,14,0.00
2017,04,18,00,15,0.00
2017,04,18,00,16,0.00
2017,04,18,00,17,0.00
2017,04,18,00,18,0.00
2017,04,18,00,19,0.00
2017,04,18,00,20,0.00
2017,04,18,00,21,0.00
2017,04,18,00,22,0.00
2017,04,18,00,23,0.00
2017,04,18,00,24,0.00
2017,04,18,00,25,0.00
2017,04,18,00,26,0.00
2017,04,18,00,27,0.00
2017,04,18,00,28,0.00
2017,04,18,00,29,0.00
2017,04,18,00,30,0.00
2017,04,18,00,31,0.00
2017,04,18,00,32,0.00
2017,04,18,00,33,0.00
2017,04,18,00,34,0.00
2017,04,18,00,35,0.00
2017,04,18,00,36,0.00
2017,04,18,00,37,0.00
2017,04,18,00,38,0.00
2017,04,18,00,39,0.00
2017,04,18,00,40,0.00
2017,04,18,00,41,0.00
2017,04,18,00,42,0.00
2017,04,18,00,43,0.00
2017,04,18,00,44,0.00
2017,04,18,00,45,0.00
2017,04,18,00,46,0.00
2017,04,18,00,47,0.00
2017,04,18,00,48,0.00
2017,04,18,00,49,0.00
2017,04,18,00,50,0.00
2017,04,18,00,51,0.00
2017,04,18,00,52,0.00
2017,04,18,00,53,0.00
2017,04,18,00,54,0.00
2017,04,18,00,55,0.00
2017,04,18,00,56,0.00
2017,04,18,00,57,0.00
2017,04,18,00,58,0.00
2017,04,18,00,59,0.00
2017,04,18,01,00,0.00
2017,04,18,01,01,0.00
2017,04,18,01,02,0.00
2017,04,18,01,03,0.00
2017,04,18,01,04,0.00
2017,04,18,01,05,0.00
2017,04,18,01,06,0.00
2017,04,18,01,07,0.00
2017,04,18,01,08,0.00
2017,04,18,01,09,0.00
2017,04,18,01,10,0.00
2017,04,18,01,11,0.00
2017,04,18,01,12,0.00
2017,04,18,01,13,0.00
2017,04,18,01,14,0.00
2017,04,18,01,15,0.00
2017,04,18,01,16,0.00
2017,04,18,01,17,0.00
2017,04,18,01,18,0.00
2017,04,18,01,19,0.00
2017,04,18,01,20,0.00
2017,04,18,01,21,0.00
2017,04,18,01,22,0.00
2017,04,18,01,23,0.00
2017,04,18,01,24,0.00
2017,04,18,01,25,0.00
2017,04,18,01,26,0.00
2017,04,18,01,27,0.00
2017,04,18,01,28,0.00
2017,04,18,01,29,0.00
2017,04,18,01,30,0.00
2017,04,18,01,31,0.00
2017,04,18,01,32,0.00
2017,04,18,01,33,0.00
2017,04,18,01,34,0.00
2017,04,18,01,35,0.00
2017,04,18,01,36,0.00
2017,04,18,01,37,0.00
2017,04,18,01,38,0.00
2017,04,18,01,39,0.00
2017,04,18,01,40,0.00
2017,04,18,01,41,0.00
2017,04,18,01,42,0.00
2017,04,18,01,43,0.00
2017,04,18,01,44,0.00
2017,04,18,01,45,0.00
2017,04,18,01,46,0.00
2017,04,18,01,47,0.00
2017,04,18,01,48,0.00
2017,04,18,01,49,0.00
2017,04,18,01,50,0.00
2017,04,18,01,51,0.00
2017,04,18,01,52,0.00
2017,04,18,01,53,0.00
2017,04,18,01,54,0.00
2017,04,18,01,55,0.00
2017,04,18,01,56,0.00
2017,04,18,01,57,0.00
2017,04,18,01,58,0.00
2017,04,18,01,59,0.00
2017,04,18,02,00,0.00
2017,04,18,02,01,0.00
2017,04,18,02,02,0.00
2017,04,18,02,03,0.00
2017,04,18,02,04,0.00
2017,04,18,02,05,0.00
2017,04,18,02,06,0.00
2017,04,18,02,07,0.00
2017,04,18,02,08,0.00
2017,04,18,02,09,0.00
2017,04,18,02,10,0.00
2017,04,18,02,11,0.00
2017,04,18,02,12,0.00
2017,04,18,02,13,0.00
2017,04,18,02,14,0.00
2017,04,18,02,15,0.00
2017,04,18,02,16,0.00
2017,04,18,02,17,0.00
2017,04,18,02,18,0.00
2017,04,18,02,19,0.00
2017,04,18,02,20,0.00
2017,04,18,02,21,0.00
2017,04,18,02,22,0.00
2017,04,18,02,23,0.00
2017,04,18,02,24,0.00
2017,04,18,02,25,0.00
2017,04,18,02,26,0.00
2017,04,18,02,27,0.00
2017,04,18,02,28,0.00
2017,04,18,02,29,0.00
2017,04,18,02,30,0.00
2017,04,18,02,31,0.00
2017,04,18,02,32,0.00
2017,04,18,02,33,0.00
2017,04,18,02,34,0.00
2017,04,18,02,35,0.00
2017,04,18,02,36,0.00
2017,04,18,02,37,0.00
2017,04,18,02,38,0.00
2017,04,18,02,39,0.00
2017,04,18,02,40,0.00
2017,04,18,02,41,0.00
2017,04,18,02,42,0.00
2017,04,18,02,43,0.00
2017,04,18,02,44,0.00
2017,04,18,02,45,0.00
2017,04,18,02,46,0.00
2017,04,18,02,47,0.00
2017,04,18,02,48,0.00
2017,04,18,02,49,0.00
2017,04,18,02,50,0.00
2017,04,18,02,51,0.00
2017,04,18,02,52,0.00
2017,04,18,02,53,0.00
2017,04,18,02,54,0.00
2017,04,18,02,55,0.00
2017,04,18,02,56,0.00
2017,04,18,02,57,0.00
2017,04,18,02,58,0.00
2017,04,18,02,59,0.00
2017,04,18,03,00,0.00
2017,04,18,03,01,0.00
2017,04,18,03,02,0.00
2017,04,18,03,03,0.00
2017,04,18,03,04,0.00
2017,04,18,03,05,0.00
2017,04,18,03,06,0.00
2017,04,18,03,07,0.00
2017,04,18,03,08,0.00
2017,04,18,03,09,0.00
2017,04,18,03,10,0.00
2017,04,18,03,11,0.00
2017,04,18,03,12,0.00
2017,04,18,03,13,0.00
2017,04,18,03,14,0.00
2017,04,18,03,15,0.00
2017,04,18,03,16,0.00
2017,04,18,03,17,0.00
2017,04,18,03,18,0.00
2017,04,18,03,19,0.00
2017,04,18,03,20,0.00
2017,04,18,03,21,0.00
2017,04,18,03,22,0.00
2017,04,18,03,23,0.00
2017,04,18,03,24,0.00
2017,04,18,03,25,0.00
2017,04,18,03,26,0.00
2017,04,18,03,27,0.00
2017,04,18,03,28,0.00
2017,04,18,03,29,0.00
2017,04,18,03,30,0.00
2017,04,18,03,31,0.00
2017,04,18,03,32,0.00
2017,04,18,03,33,0.00
2017,04,18,03,34,0.00
2017,04,18,03,35,0.00
2017,04,18,03,36,0.00
2017,04,18,03,37,0.00
2017,04,18,03,38,0.00
2017,04,18,03,39,0.00
2017,04,18,03,40,0.00
2017,04,18,03,41,0.00
2017,04,18,03,42,0.00
2017,04,18,03,43,0.00
2017,04,18,03,44,0.00
2017,04,18,03,45,0.00
2017,04,18,03,46,0.00
2017,04,18,03,47,0.00
2017,04,18,03,48,0.00
2017,04,18,03,49,0.00
2017,04,18,03,50,0.00
2017,04,18,03,51,0.00
2017,04,18,03,52,0.00
2017,04,18,03,53,0.00
2017,04,18,03,54,0.00
2017,04,18,03,55,0.00
2017,04,18,03,56,0.00
2017,04,18,03,57,0.00
2017,04,18,03,58,0.00
2017,04,18,03,59,0.00
2017,04,18,04,00,0.00
2017,04,18,04,01,0.00
2017,04,18,04,02,0.00
2017,04,18,04,03,0.00
2017,04,18,04,04,0.00
2017,04,18,04,05,0.00
2017,04,18,04,06,0.00
2017,04,18,04,07,0.00
2017,04,18,04,08,0.00
2017,04,18,04,09,0.00
2017,04,18,04,10,0.00
2017,04,18,04,11,0.00
2017,04,18,04,12,0.00
2017,04,18,04,13,0.00
2017,04,18,04,14,0.00
2017,04,18,04,15,0.00
2017,04,18,04,16,0.00
2017,04,18,04,17,0.00
2017,04,18,04,18,0.00
2017,04,18,04,19,0.00
2017,04,18,04,20,0.00
2017,04,18,04,21,0.00
2017,04,18,04,22,0.00
2017,04,18,04,23,0.00
2017,04,18,04,24,0.00
2017,04,18,04,25,0.00
2017,04,18,04,26,0.00
2017,04,18,04,27,0.00
2017,04,18,04,28,0.00
2017,04,18,04,29,0.00
2017,04,18,04,30,0.00
2017,04,18,04,31,0.00
2017,04,18,04,32,0.00
2017,04,18,04,33,0.00
2017,04,18,04,34,0.00
2017,04,18,04,35,0.00
2017,04,18,04,36,0.00
2017,04,18,04,37,0.00
2017,04,18,04,38,0.00
2017,04,18,04,39,0.00
2017,04,18,04,40,0.00
2017,04,18,04,41,0.00
2017,04,18,04,42,0.00
2017,04,18,04,43,0.00
2017,04,18,04,44,0.00
2017,04,18,04,45,0.00
2017,04,18,04,46,0.00
2017,04,18,04,47,0.00
2017,04,18,04,48,0.00
2017,04,18,04,49,0.00
2017,04,18,04,50,0.00
2017,04,18,04,51,0.00
2017,04,18,04,52,0.00
2017,04,18,04,53,0.00
2017,04,18,04,54,0.00
2017,04,18,04,55,0.00
2017,04,18,04,56,0.00
2017,04,18,04,57,0.00
2017,04,18,04,58,0.00
2017,04,18,04,59,0.00
2017,04,18,05,00,0.00
2017,04,18,05,01,0.00
2017,04,18,05,02,0.00
2017,04,18,05,03,0.00
2017,04,18,05,04,0.00
2017,04,18,05,05,0.00
2017,04,18,05,06,0.00
2017,04,18,05,07,0.00
2017,04,18,05,08,0.00
2017,04,18,05,09,0.00
2017,04,18,05,10,0.00
2017,04,18,05,11,0.00
2017,04,18,05,12,0.00
2017,04,18,05,13,0.00
2017,04,18,05,14,0.00
2017,04,18,05,15,0.00
2017,04,18,05,16,0.00
2017,04,18,05,17,0.00
2017,04,18,05,18,0.00
2017,04,18,05,19,0.00
2017,04,18,05,20,0.00
2017,04,18,05,21,0.00
2017,04,18,05,22,0.00
2017,04,18,05,23,0.00
2017,04,18,05,24,0.00
2017,04,18,05,25,0.00
2017,04,18,05,26,0.00
2017,04,18,05,27,0.00
2017,04,18,05,28,0.00
2017,04,18,05,29,0.00
2017,04,18,05,30,0.00
2017,04,18,05,31,0.00
2017,04,18,05,32,0.00
2017,04,18,05,33,0.00
2017,04,18,05,34,0.00
2017,04,18,05,35,0.00
2017,04,18,05,36,0.00
2017,04,18,05,37,0.00
2017,04,18,05,38,0.00
2017,04,18,05,39,0.00
2017,04,18,05,40,0.00
2017,04,18,05,41,0.00
2017,04,18,05,42,0.00
2017,04,18,05,43,0.00
2017,04,18,05,44,0.00
2017,04,18,05,45,0.00
2017,04,18,05,46,0.00
2017,04,18,05,47,0.00
2017,04,18,05,48,0.00
2017,04,18,05,49,0.00
2017,04,18,05,50,0.00
2017,04,18,05,51,0.00
2017,04,18,05,52,0.00
2017,04,18,05,53,0.00
2017,04,18,05,54,0.00
2017,04,18,05,55,0.00
2017,04,18,05,56,0.00
2017,04,18,05,57,0.00
2017,04,18,05,58,0.00
2017,04,18,05,59,0.00
2017,04,18,06,00,0.00
2017,04,18,06,01,0.00
2017,04,18,06,02,0.00
2017,04,18,06,03,0.00
2017,04,18,06,04,0.00
2017,04,18,06,05,0.00
2017,04,18,06,06,0.00
2017,04,18,06,07,0.00
2017,04,18,06,08,0.00
2017,04,18,06,09,0.00
2017,04,18,06,10,0.00
2017,04,18,06,11,0.00
2017,04,18,06,12,0.00
2017,04,18,06,13,0.00
2017,04,18,06,14,0.00
2017,04,18,06,15,0.00
2017,04,18,06,16,0.00
2017,04,18,06,17,0.00
2017,04,18,06,18,0.00
2017,04,18,06,19,0.20
2017,04,18,06,20,5.00
2017,04,18,06,21,5.00
2017,04,18,06,22,2.80
2017,04,18,06,23,0.00
2017,04,18,06,24,0.00
2017,04,18,06,25,0.00
2017,04,18,06,26,0.50
2017,04,18,06,27,5.00
2017,04,18,06,28,5.00
2017,04,18,06,29,5.00
2017,04,18,06,30,5.00
2017,04,18,06,31,6.40
2017,04,18,06,32,7.00
2017,04,18,06,33,7.20
2017,04,18,06,34,9.00
2017,04,18,06,35,8.40
2017,04,18,06,36,7.00
2017,04,18,06,37,7.00
2017,04,18,06,38,5.60
2017,04,18,06,39,5.00
2017,04,18,06,40,5.00
2017,04,18,06,41,5.00
2017,04,18,06,42,5.00
2017,04,18,06,43,5.00
2017,04,18,06,44,6.10
2017,04,18,06,45,7.00
2017,04,18,06,46,7.00
2017,04,18,06,47,7.00
2017,04,18,06,48,7.00
2017,04,18,06,49,7.00
2017,04,18,06,50,7.00
2017,04,18,06,51,7.00
2017,04,18,06,52,7.00
2017,04,18,06,53,7.00
2017,04,18,06,54,7.00
2017,04,18,06,55,7.00
2017,04,18,06,56,7.00
2017,04,18,06,57,7.00
2017,04,18,06,58,7.00
2017,04,18,06,59,7.00
2017,04,18,07,00,8.60
2017,04,18,07,01,9.00
2017,04,18,07,02,8.60
2017,04,18,07,03,7.00
2017,04,18,07,04,7.00
2017,04,18,07,05,5.80
2017,04,18,07,06,5.00
2017,04,18,07,07,1.00
2017,04,18,07,08,0.00
2017,04,18,07,09,0.00
2017,04,18,07,10,0.00
2017,04,18,07,11,0.00
2017,04,18,07,12,0.00
2017,04,18,07,13,0.00
2017,04,18,07,14,0.00
2017,04,18,07,15,0.00
2017,04,18,07,16,0.00
2017,04,18,07,17,0.00
2017,04,18,07,18,0.00
2017,04,18,07,19,3.00
2017,04,18,07,20,5.00
2017,04,18,07,21,5.00
2017,04,18,07,22,6.90
2017,04,18,07,23,7.00
2017,04,18,07,24,7.00
2017,04,18,07,25,7.90
2017,04,18,07,26,9.00
2017,04,18,07,27,10.40
2017,04,18,07,28,11.00
2017,04,18,07,29,11.90
2017,04,18,07,30,12.50
2017,04,18,07,31,14.00
2017,04,18,07,32,14.90
2017,04,18,07,33,16.00
2017,04,18,07,34,16.00
2017,04,18,07,35,17.60
2017,04,18,07,36,18.10
2017,04,18,07,37,21.40
2017,04,18,07,38,24.70
2017,04,18,07,39,29.80
2017,04,18,07,40,36.10
2017,04,18,07,41,43.90
2017,04,18,07,42,50.00
2017,04,18,07,43,54.00
2017,04,18,07,44,55.60
2017,04,18,07,45,53.00
2017,04,18,07,46,48.90
2017,04,18,07,47,41.00
2017,04,18,07,48,32.10
2017,04,18,07,49,25.80
2017,04,18,07,50,21.10
2017,04,18,07,51,18.80
2017,04,18,07,52,17.40
2017,04,18,07,53,16.00
2017,04,18,07,54,14.90
2017,04,18,07,55,14.00
2017,04,18,07,56,15.70
2017,04,18,07,57,16.10
2017,04,18,07,58,18.20
2017,04,18,07,59,19.00
2017,04,18,08,00,19.90
2017,04,18,08,01,21.00
2017,04,18,08,02,21.00
2017,04,18,08,03,21.00
2017,04,18,08,04,21.20
2017,04,18,08,05,23.40
2017,04,18,08,06,26.80
2017,04,18,08,07,34.00
2017,04,18,08,08,45.00
2017,04,18,08,09,58.20
2017,04,18,08,10,70.00
2017,04,18,08,11,77.30
2017,04,18,08,12,83.00
2017,04,18,08,13,87.30
2017,04,18,08,14,91.30
2017,04,18,08,15,94.10
2017,04,18,08,16,95.00
2017,04,18,08,17,95.00
2017,04,18,08,18,95.30
2017,04,18,08,19,98.40
2017,04,18,08,20,100.00
2017,04,18,08,21,102.20
2017,04,18,08,22,109.40
2017,04,18,08,23,117.90
2017,04,18,08,24,124.00
2017,04,18,08,25,127.80
2017,04,18,08,26,127.80
2017,04,18,08,27,126.40
2017,04,18,08,28,129.50
2017,04,18,08,29,142.80
2017,04,18,08,30,143.10
2017,04,18,08,31,141.90
2017,04,18,08,32,127.90
2017,04,18,08,33,120.00
2017,04,18,08,34,120.90
2017,04,18,08,35,124.80
2017,04,18,08,36,129.80
2017,04,18,08,37,135.50
2017,04,18,08,38,140.20
2017,04,18,08,39,145.50
2017,04,18,08,40,140.00
2017,04,18,08,41,129.60
2017,04,18,08,42,124.10
2017,04,18,08,43,125.80
2017,04,18,08,44,132.90
2017,04,18,08,45,142.20
2017,04,18,08,46,158.30
2017,04,18,08,47,186.40
2017,04,18,08,48,222.10
2017,04,18,08,49,213.50
2017,04,18,08,50,185.60
2017,04,18,08,51,165.40
2017,04,18,08,52,147.20
2017,04,18,08,53,135.20
2017,04,18,08,54,128.60
2017,04,18,08,55,120.60
2017,04,18,08,56,114.70
2017,04,18,08,57,113.60
2017,04,18,08,58,116.80
2017,04,18,08,59,123.60
2017,04,18,09,00,128.10
2017,04,18,09,01,130.80
2017,04,18,09,02,136.40
2017,04,18,09,03,141.00
2017,04,18,09,04,150.40
2017,04,18,09,05,158.00
2017,04,18,09,06,175.70
2017,04,18,09,07,183.70
2017,04,18,09,08,193.00
2017,04,18,09,09,194.60
2017,04,18,09,10,184.80
2017,04,18,09,11,179.00
2017,04,18,09,12,178.30
2017,04,18,09,13,174.80
2017,04,18,09,14,166.80
2017,04,18,09,15,154.60
2017,04,18,09,16,147.90
2017,04,18,09,17,146.00
2017,04,18,09,18,146.00
2017,04,18,09,19,144.60
2017,04,18,09,20,140.00
2017,04,18,09,21,135.10
2017,04,18,09,22,131.60
2017,04,18,09,23,131.40
2017,04,18,09,24,136.20
2017,04,18,09,25,142.90
2017,04,18,09,26,148.10
2017,04,18,09,27,152.20
2017,04,18,09,28,156.20
2017,04,18,09,29,160.40
2017,04,18,09,30,161.40
2017,04,18,09,31,158.20
2017,04,18,09,32,154.40
2017,04,18,09,33,153.00
2017,04,18,09,34,158.60
2017,04,18,09,35,173.20
2017,04,18,09,36,205.20
2017,04,18,09,37,254.90
2017,04,18,09,38,299.50
2017,04,18,09,39,277.50
2017,04,18,09,40,252.90
2017,04,18,09,41,223.60
2017,04,18,09,42,202.80
2017,04,18,09,43,203.40
2017,04,18,09,44,212.10
2017,04,18,09,45,226.10
2017,04,18,09,46,225.20
2017,04,18,09,47,213.10
2017,04,18,09,48,216.60
2017,04,18,09,49,226.60
2017,04,18,09,50,227.00
2017,04,18,09,51,228.10
2017,04,18,09,52,240.50
2017,04,18,09,53,271.40
2017,04,18,09,54,304.70
2017,04,18,09,55,334.10
2017,04,18,09,56,334.70
2017,04,18,09,57,301.00
2017,04,18,09,58,274.70
2017,04,18,09,59,256.90
2017,04,18,10,00,258.40
2017,04,18,10,01,289.40
2017,04,18,10,02,320.40
2017,04,18,10,03,334.90
2017,04,18,10,04,384.40
2017,04,18,10,05,325.20
2017,04,18,10,06,300.50
2017,04,18,10,07,284.60
2017,04,18,10,08,272.60
2017,04,18,10,09,325.00
2017,04,18,10,10,323.80
2017,04,18,10,11,303.20
2017,04,18,10,12,229.00
2017,04,18,10,13,294.20
2017,04,18,10,14,331.60
2017,04,18,10,15,297.00
2017,04,18,10,16,297.00
2017,04,18,10,17,297.00
2017,04,18,10,18,279.80
2017,04,18,10,19,211.00
2017,04,18,10,20,211.00
2017,04,18,10,21,470.40
2017,04,18,10,22,659.00
2017,04,18,10,23,663.00
2017,04,18,10,24,666.80
2017,04,18,10,25,699.40
2017,04,18,10,26,689.30
2017,04,18,10,27,687.20
2017,04,18,10,28,701.20
2017,04,18,10,29,707.00
2017,04,18,10,30,715.30
2017,04,18,10,31,745.60
2017,04,18,10,32,773.00
2017,04,18,10,33,801.30
2017,04,18,10,34,820.40
2017,04,18,10,35,856.00
2017,04,18,10,36,856.00
2017,04,18,10,37,856.00
2017,04,18,10,38,363.90
2017,04,18,10,39,338.00
2017,04,18,10,40,338.00
2017,04,18,10,41,324.10
2017,04,18,10,42,320.70
2017,04,18,10,43,346.70
2017,04,18,10,44,413.80
2017,04,18,10,45,429.00
2017,04,18,10,46,402.00
2017,04,18,10,47,301.80
2017,04,18,10,48,289.00
2017,04,18,10,49,276.30
2017,04,18,10,50,252.00
2017,04,18,10,51,234.00
2017,04,18,10,52,234.00
2017,04,18,10,53,234.00
2017,04,18,10,54,355.10
2017,04,18,10,55,581.60
2017,04,18,10,56,620.30
2017,04,18,10,57,650.00
2017,04,18,10,58,650.00
2017,04,18,10,59,629.10
2017,04,18,11,00,449.80
2017,04,18,11,01,501.00
2017,04,18,11,02,533.00
2017,04,18,11,03,533.00
2017,04,18,11,04,797.60
2017,04,18,11,05,868.60
2017,04,18,11,06,861.10
2017,04,18,11,07,910.40
2017,04,18,11,08,855.20
2017,04,18,11,09,832.40
2017,04,18,11,10,814.00
2017,04,18,11,11,812.00
2017,04,18,11,12,812.00
2017,04,18,11,13,781.50
2017,04,18,11,14,730.50
2017,04,18,11,15,548.60
2017,04,18,11,16,597.50
2017,04,18,11,17,680.50
2017,04,18,11,18,708.00
2017,04,18,11,19,490.40
2017,04,18,11,20,384.50
2017,04,18,11,21,316.00
2017,04,18,11,22,259.50
2017,04,18,11,23,240.90
2017,04,18,11,24,238.60
2017,04,18,11,25,259.90
2017,04,18,11,26,296.20
2017,04,18,11,27,233.80
2017,04,18,11,28,191.00
2017,04,18,11,29,159.60
2017,04,18,11,30,152.30
2017,04,18,11,31,179.20
2017,04,18,11,32,192.70
2017,04,18,11,33,189.00
2017,04,18,11,34,171.10
2017,04,18,11,35,153.80
2017,04,18,11,36,152.30
2017,04,18,11,37,175.80
2017,04,18,11,38,214.20
2017,04,18,11,39,262.20
2017,04,18,11,40,276.00
2017,04,18,11,41,276.00
2017,04,18,11,42,276.00
2017,04,18,11,43,310.30
2017,04,18,11,44,358.40
2017,04,18,11,45,357.50
2017,04,18,11,46,322.70
2017,04,18,11,47,290.80
2017,04,18,11,48,250.10
2017,04,18,11,49,217.00
2017,04,18,11,50,183.70
2017,04,18,11,51,149.40
2017,04,18,11,52,122.40
2017,04,18,11,53,102.50
2017,04,18,11,54,91.60
2017,04,18,11,55,95.80
2017,04,18,11,56,124.80
2017,04,18,11,57,160.00
2017,04,18,11,58,160.00
2017,04,18,11,59,160.00
2017,04,18,12,00,616.80
2017,04,18,12,01,760.80
2017,04,18,12,02,729.50
2017,04,18,12,03,763.00
2017,04,18,12,04,770.30
2017,04,18,12,05,784.00
2017,04,18,12,06,638.70
2017,04,18,12,07,561.00
2017,04,18,12,08,588.20
2017,04,18,12,09,651.80
2017,04,18,12,10,580.40
2017,04,18,12,11,569.30
2017,04,18,12,12,655.20
2017,04,18,12,13,691.00
2017,04,18,12,14,863.20
2017,04,18,12,15,950.00
2017,04,18,12,16,1003.50
2017,04,18,12,17,960.00
2017,04,18,12,18,897.30
2017,04,18,12,19,751.00
2017,04,18,12,20,647.60
2017,04,18,12,21,563.00
2017,04,18,12,22,402.20
2017,04,18,12,23,361.50
2017,04,18,12,24,367.20
2017,04,18,12,25,424.00
2017,04,18,12,26,424.00
2017,04,18,12,27,424.00
2017,04,18,12,28,424.00
2017,04,18,12,29,428.00
2017,04,18,12,30,409.80
2017,04,18,12,31,363.80
2017,04,18,12,32,332.30
2017,04,18,12,33,294.20
2017,04,18,12,34,249.90
2017,04,18,12,35,229.60
2017,04,18,12,36,228.60
2017,04,18,12,37,245.10
2017,04,18,12,38,277.60
2017,04,18,12,39,410.00
2017,04,18,12,40,431.10
2017,04,18,12,41,445.00
2017,04,18,12,42,443.70
2017,04,18,12,43,441.00
2017,04,18,12,44,294.40
2017,04,18,12,45,259.60
2017,04,18,12,46,247.90
2017,04,18,12,47,246.90
2017,04,18,12,48,260.90
2017,04,18,12,49,285.10
2017,04,18,12,50,311.20
2017,04,18,12,51,348.40
2017,04,18,12,52,388.00
2017,04,18,12,53,388.00
2017,04,18,12,54,388.00
2017,04,18,12,55,388.00
2017,04,18,12,56,388.00
2017,04,18,12,57,388.00
2017,04,18,12,58,703.50
2017,04,18,12,59,680.80
2017,04,18,13,00,520.00
2017,04,18,13,01,456.10
2017,04,18,13,02,354.60
2017,04,18,13,03,312.40
2017,04,18,13,04,273.80
2017,04,18,13,05,253.90
2017,04,18,13,06,271.60
2017,04,18,13,07,338.00
2017,04,18,13,08,338.00
2017,04,18,13,09,657.00
2017,04,18,13,10,889.00
2017,04,18,13,11,1104.20
2017,04,18,13,12,1150.80
2017,04,18,13,13,1122.40
2017,04,18,13,14,1048.00
2017,04,18,13,15,1048.00
2017,04,18,13,16,1048.00
2017,04,18,13,17,532.10
2017,04,18,13,18,309.40
2017,04,18,13,19,280.70
2017,04,18,13,20,248.80
2017,04,18,13,21,225.70
2017,04,18,13,22,203.80
2017,04,18,13,23,190.10
2017,04,18,13,24,198.60
2017,04,18,13,25,229.60
2017,04,18,13,26,282.50
2017,04,18,13,27,396.80
2017,04,18,13,28,844.00
2017,04,18,13,29,638.30
2017,04,18,13,30,364.00
2017,04,18,13,31,580.30
2017,04,18,13,32,749.00
2017,04,18,13,33,807.00
2017,04,18,13,34,809.00
2017,04,18,13,35,682.70
2017,04,18,13,36,336.40
2017,04,18,13,37,296.20
2017,04,18,13,38,297.50
2017,04,18,13,39,317.40
2017,04,18,13,40,328.60
2017,04,18,13,41,364.00
2017,04,18,13,42,364.00
2017,04,18,13,43,364.00
2017,04,18,13,44,870.30
2017,04,18,13,45,1250.00
2017,04,18,13,46,1250.00
2017,04,18,13,47,1244.00
2017,04,18,13,48,1190.00
2017,04,18,13,49,1190.00
2017,04,18,13,50,1170.20
2017,04,18,13,51,1146.00
2017,04,18,13,52,1146.00
2017,04,18,13,53,1146.00
2017,04,18,13,54,1146.00
2017,04,18,13,55,1146.00
2017,04,18,13,56,978.30
2017,04,18,13,57,579.30
2017,04,18,13,58,570.00
2017,04,18,13,59,495.80
2017,04,18,14,00,423.20
2017,04,18,14,01,380.50
2017,04,18,14,02,328.20
2017,04,18,14,03,268.20
2017,04,18,14,04,211.40
2017,04,18,14,05,180.10
2017,04,18,14,06,171.30
2017,04,18,14,07,183.00
2017,04,18,14,08,217.10
2017,04,18,14,09,283.20
2017,04,18,14,10,348.00
2017,04,18,14,11,348.00
2017,04,18,14,12,679.70
2017,04,18,14,13,907.40
2017,04,18,14,14,903.70
2017,04,18,14,15,891.90
2017,04,18,14,16,677.40
2017,04,18,14,17,687.00
2017,04,18,14,18,687.00
2017,04,18,14,19,780.00
2017,04,18,14,20,821.70
2017,04,18,14,21,744.60
2017,04,18,14,22,732.00
2017,04,18,14,23,750.80
2017,04,18,14,24,746.80
2017,04,18,14,25,763.00
2017,04,18,14,26,763.00
2017,04,18,14,27,763.00
2017,04,18,14,28,763.00
2017,04,18,14,29,306.90
2017,04,18,14,30,266.90
2017,04,18,14,31,282.40
2017,04,18,14,32,316.40
2017,04,18,14,33,353.20
2017,04,18,14,34,352.20
2017,04,18,14,35,317.80
2017,04,18,14,36,307.00
2017,04,18,14,37,400.80
2017,04,18,14,38,426.10
2017,04,18,14,39,403.00
2017,04,18,14,40,515.80
2017,04,18,14,41,608.00
2017,04,18,14,42,429.10
2017,04,18,14,43,387.00
2017,04,18,14,44,429.10
2017,04,18,14,45,649.10
2017,04,18,14,46,685.70
2017,04,18,14,47,673.00
2017,04,18,14,48,521.80
2017,04,18,14,49,525.80
2017,04,18,14,50,554.10
2017,04,18,14,51,756.70
2017,04,18,14,52,717.00
2017,04,18,14,53,717.00
2017,04,18,14,54,504.10
2017,04,18,14,55,346.10
2017,04,18,14,56,401.00
2017,04,18,14,57,476.00
2017,04,18,14,58,455.00
2017,04,18,14,59,343.00
2017,04,18,15,00,343.00
2017,04,18,15,01,575.70
2017,04,18,15,02,766.00
2017,04,18,15,03,422.00
2017,04,18,15,04,325.10
2017,04,18,15,05,300.80
2017,04,18,15,06,282.90
2017,04,18,15,07,267.20
2017,04,18,15,08,267.00
2017,04,18,15,09,271.00
2017,04,18,15,10,271.00
2017,04,18,15,11,383.50
2017,04,18,15,12,436.20
2017,04,18,15,13,426.00
2017,04,18,15,14,392.00
2017,04,18,15,15,384.80
2017,04,18,15,16,329.30
2017,04,18,15,17,284.40
2017,04,18,15,18,255.60
2017,04,18,15,19,240.20
2017,04,18,15,20,224.50
2017,04,18,15,21,205.40
2017,04,18,15,22,184.60
2017,04,18,15,23,165.30
2017,04,18,15,24,151.20
2017,04,18,15,25,146.20
2017,04,18,15,26,148.60
2017,04,18,15,27,150.30
2017,04,18,15,28,144.50
2017,04,18,15,29,130.90
2017,04,18,15,30,117.10
2017,04,18,15,31,108.10
2017,04,18,15,32,103.80
2017,04,18,15,33,100.00
2017,04,18,15,34,102.70
2017,04,18,15,35,114.40
2017,04,18,15,36,132.60
2017,04,18,15,37,156.70
2017,04,18,15,38,175.80
2017,04,18,15,39,192.10
2017,04,18,15,40,207.20
2017,04,18,15,41,224.90
2017,04,18,15,42,236.90
2017,04,18,15,43,238.80
2017,04,18,15,44,236.30
2017,04,18,15,45,303.20
2017,04,18,15,46,258.90
2017,04,18,15,47,270.20
2017,04,18,15,48,287.90
2017,04,18,15,49,296.10
2017,04,18,15,50,277.60
2017,04,18,15,51,244.70
2017,04,18,15,52,217.50
2017,04,18,15,53,199.80
2017,04,18,15,54,183.20
2017,04,18,15,55,173.90
2017,04,18,15,56,164.90
2017,04,18,15,57,155.10
2017,04,18,15,58,147.50
2017,04,18,15,59,144.40
2017,04,18,16,00,145.60
2017,04,18,16,01,139.80
2017,04,18,16,02,134.10
2017,04,18,16,03,128.90
2017,04,18,16,04,120.10
2017,04,18,16,05,108.80
2017,04,18,16,06,97.00
2017,04,18,16,07,86.20
2017,04,18,16,08,80.00
2017,04,18,16,09,75.40
2017,04,18,16,10,72.20
2017,04,18,16,11,69.40
2017,04,18,16,12,64.80
2017,04,18,16,13,62.20
2017,04,18,16,14,58.00
2017,04,18,16,15,52.60
2017,04,18,16,16,49.60
2017,04,18,16,17,46.60
2017,04,18,16,18,46.00
2017,04,18,16,19,46.00
2017,04,18,16,20,46.00
2017,04,18,16,21,47.20
2017,04,18,16,22,51.40
2017,04,18,16,23,53.00
2017,04,18,16,24,51.20
2017,04,18,16,25,46.00
2017,04,18,16,26,41.20
2017,04,18,16,27,36.00
2017,04,18,16,28,30.00
2017,04,18,16,29,25.80
2017,04,18,16,30,23.80
2017,04,18,16,31,20.10
2017,04,18,16,32,18.50
2017,04,18,16,33,16.60
2017,04,18,16,34,14.40
2017,04,18,16,35,12.10
2017,04,18,16,36,12.00
2017,04,18,16,37,12.60
2017,04,18,16,38,14.00
2017,04,18,16,39,15.10
2017,04,18,16,40,17.40
2017,04,18,16,41,20.40
2017,04,18,16,42,25.30
2017,04,18,16,43,31.00
2017,04,18,16,44,37.50
2017,04,18,16,45,44.10
2017,04,18,16,46,50.80
2017,04,18,16,47,60.30
2017,04,18,16,48,71.80
2017,04,18,16,49,84.20
2017,04,18,16,50,101.20
2017,04,18,16,51,118.00
2017,04,18,16,52,118.00
2017,04,18,16,53,118.00
2017,04,18,16,54,165.60
2017,04,18,16,55,185.20
2017,04,18,16,56,178.90
2017,04,18,16,57,169.30
2017,04,18,16,58,160.10
2017,04,18,16,59,156.00
2017,04,18,17,00,158.20
2017,04,18,17,01,164.90
2017,04,18,17,02,191.00
2017,04,18,17,03,208.30
2017,04,18,17,04,203.20
2017,04,18,17,05,208.70
2017,04,18,17,06,257.00
2017,04,18,17,07,425.90
2017,04,18,17,08,557.00
2017,04,18,17,09,554.00
2017,04,18,17,10,516.40
2017,04,18,17,11,178.20
2017,04,18,17,12,172.10
2017,04,18,17,13,177.60
2017,04,18,17,14,204.00
2017,04,18,17,15,429.00
2017,04,18,17,16,508.10