Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,01,00,00,0.00
2016,11,01,00,01,0.00
2016,11,01,00,02,0.00
2016,11,01,00,03,0.00
2016,11,01,00,04,0.00
2016,11,01,00,05,0.00
2016,11,01,00,06,0.00
2016,11,01,00,07,0.00
2016,11,01,00,08,0.00
2016,11,01,00,09,0.00
2016,11,01,00,10,0.00
2016,11,01,00,11,0.00
2016,11,01,00,12,0.00
2016,11,01,00,13,0.00
2016,11,01,00,14,0.00
2016,11,01,00,15,0.00
2016,11,01,00,16,0.00
2016,11,01,00,17,0.00
2016,11,01,00,18,0.00
2016,11,01,00,19,0.00
2016,11,01,00,20,0.00
2016,11,01,00,21,0.00
2016,11,01,00,22,0.00
2016,11,01,00,23,0.00
2016,11,01,00,24,0.00
2016,11,01,00,25,0.00
2016,11,01,00,26,0.00
2016,11,01,00,27,0.00
2016,11,01,00,28,0.00
2016,11,01,00,29,0.00
2016,11,01,00,30,0.00
2016,11,01,00,31,0.00
2016,11,01,00,32,0.00
2016,11,01,00,33,0.00
2016,11,01,00,34,0.00
2016,11,01,00,35,0.00
2016,11,01,00,36,0.00
2016,11,01,00,37,0.00
2016,11,01,00,38,0.00
2016,11,01,00,39,0.00
2016,11,01,00,40,0.00
2016,11,01,00,41,0.00
2016,11,01,00,42,0.00
2016,11,01,00,43,0.00
2016,11,01,00,44,0.00
2016,11,01,00,45,0.00
2016,11,01,00,46,0.00
2016,11,01,00,47,0.00
2016,11,01,00,48,0.00
2016,11,01,00,49,0.00
2016,11,01,00,50,0.00
2016,11,01,00,51,0.00
2016,11,01,00,52,0.00
2016,11,01,00,53,0.00
2016,11,01,00,54,0.00
2016,11,01,00,55,0.00
2016,11,01,00,56,0.00
2016,11,01,00,57,0.00
2016,11,01,00,58,0.00
2016,11,01,00,59,0.00
2016,11,01,01,00,0.00
2016,11,01,01,01,0.00
2016,11,01,01,02,0.00
2016,11,01,01,03,0.00
2016,11,01,01,04,0.00
2016,11,01,01,05,0.00
2016,11,01,01,06,0.00
2016,11,01,01,07,0.00
2016,11,01,01,08,0.00
2016,11,01,01,09,0.00
2016,11,01,01,10,0.00
2016,11,01,01,11,0.00
2016,11,01,01,12,0.00
2016,11,01,01,13,0.00
2016,11,01,01,14,0.00
2016,11,01,01,15,0.00
2016,11,01,01,16,0.00
2016,11,01,01,17,0.00
2016,11,01,01,18,0.00
2016,11,01,01,19,0.00
2016,11,01,01,20,0.00
2016,11,01,01,21,0.00
2016,11,01,01,22,0.00
2016,11,01,01,23,0.00
2016,11,01,01,24,0.00
2016,11,01,01,25,0.00
2016,11,01,01,26,0.00
2016,11,01,01,27,0.00
2016,11,01,01,28,0.00
2016,11,01,01,29,0.00
2016,11,01,01,30,0.00
2016,11,01,01,31,0.00
2016,11,01,01,32,0.00
2016,11,01,01,33,0.00
2016,11,01,01,34,0.00
2016,11,01,01,35,0.00
2016,11,01,01,36,0.00
2016,11,01,01,37,0.00
2016,11,01,01,38,0.00
2016,11,01,01,39,0.00
2016,11,01,01,40,0.00
2016,11,01,01,41,0.00
2016,11,01,01,42,0.00
2016,11,01,01,43,0.00
2016,11,01,01,44,0.00
2016,11,01,01,45,0.00
2016,11,01,01,46,0.00
2016,11,01,01,47,0.00
2016,11,01,01,48,0.00
2016,11,01,01,49,0.00
2016,11,01,01,50,0.00
2016,11,01,01,51,0.00
2016,11,01,01,52,0.00
2016,11,01,01,53,0.00
2016,11,01,01,54,0.00
2016,11,01,01,55,0.00
2016,11,01,01,56,0.00
2016,11,01,01,57,0.00
2016,11,01,01,58,0.00
2016,11,01,01,59,0.00
2016,11,01,02,00,0.00
2016,11,01,02,01,0.00
2016,11,01,02,02,0.00
2016,11,01,02,03,0.00
2016,11,01,02,04,0.00
2016,11,01,02,05,0.00
2016,11,01,02,06,0.00
2016,11,01,02,07,0.00
2016,11,01,02,08,0.00
2016,11,01,02,09,0.00
2016,11,01,02,10,0.00
2016,11,01,02,11,0.00
2016,11,01,02,12,0.00
2016,11,01,02,13,0.00
2016,11,01,02,14,0.00
2016,11,01,02,15,0.00
2016,11,01,02,16,0.00
2016,11,01,02,17,0.00
2016,11,01,02,18,0.00
2016,11,01,02,19,0.00
2016,11,01,02,20,0.00
2016,11,01,02,21,0.00
2016,11,01,02,22,0.00
2016,11,01,02,23,0.00
2016,11,01,02,24,0.00
2016,11,01,02,25,0.00
2016,11,01,02,26,0.00
2016,11,01,02,27,0.00
2016,11,01,02,28,0.00
2016,11,01,02,29,0.00
2016,11,01,02,30,0.00
2016,11,01,02,31,0.00
2016,11,01,02,32,0.00
2016,11,01,02,33,0.00
2016,11,01,02,34,0.00
2016,11,01,02,35,0.00
2016,11,01,02,36,0.00
2016,11,01,02,37,0.00
2016,11,01,02,38,0.00
2016,11,01,02,39,0.00
2016,11,01,02,40,0.00
2016,11,01,02,41,0.00
2016,11,01,02,42,0.00
2016,11,01,02,43,0.00
2016,11,01,02,44,0.00
2016,11,01,02,45,0.00
2016,11,01,02,46,0.00
2016,11,01,02,47,0.00
2016,11,01,02,48,0.00
2016,11,01,02,49,0.00
2016,11,01,02,50,0.00
2016,11,01,02,51,0.00
2016,11,01,02,52,0.00
2016,11,01,02,53,0.00
2016,11,01,02,54,0.00
2016,11,01,02,55,0.00
2016,11,01,02,56,0.00
2016,11,01,02,57,0.00
2016,11,01,02,58,0.00
2016,11,01,02,59,0.00
2016,11,01,03,00,0.00
2016,11,01,03,01,0.00
2016,11,01,03,02,0.00
2016,11,01,03,03,0.00
2016,11,01,03,04,0.00
2016,11,01,03,05,0.00
2016,11,01,03,06,0.00
2016,11,01,03,07,0.00
2016,11,01,03,08,0.00
2016,11,01,03,09,0.00
2016,11,01,03,10,0.00
2016,11,01,03,11,0.00
2016,11,01,03,12,0.00
2016,11,01,03,13,0.00
2016,11,01,03,14,0.00
2016,11,01,03,15,0.00
2016,11,01,03,16,0.00
2016,11,01,03,17,0.00
2016,11,01,03,18,0.00
2016,11,01,03,19,0.00
2016,11,01,03,20,0.00
2016,11,01,03,21,0.00
2016,11,01,03,22,0.00
2016,11,01,03,23,0.00
2016,11,01,03,24,0.00
2016,11,01,03,25,0.00
2016,11,01,03,26,0.00
2016,11,01,03,27,0.00
2016,11,01,03,28,0.00
2016,11,01,03,29,0.00
2016,11,01,03,30,0.00
2016,11,01,03,31,0.00
2016,11,01,03,32,0.00
2016,11,01,03,33,0.00
2016,11,01,03,34,0.00
2016,11,01,03,35,0.00
2016,11,01,03,36,0.00
2016,11,01,03,37,0.00
2016,11,01,03,38,0.00
2016,11,01,03,39,0.00
2016,11,01,03,40,0.00
2016,11,01,03,41,0.00
2016,11,01,03,42,0.00
2016,11,01,03,43,0.00
2016,11,01,03,44,0.00
2016,11,01,03,45,0.00
2016,11,01,03,46,0.00
2016,11,01,03,47,0.00
2016,11,01,03,48,0.00
2016,11,01,03,49,0.00
2016,11,01,03,50,0.00
2016,11,01,03,51,0.00
2016,11,01,03,52,0.00
2016,11,01,03,53,0.00
2016,11,01,03,54,0.00
2016,11,01,03,55,0.00
2016,11,01,03,56,0.00
2016,11,01,03,57,0.00
2016,11,01,03,58,0.00
2016,11,01,03,59,0.00
2016,11,01,04,00,0.00
2016,11,01,04,01,0.00
2016,11,01,04,02,0.00
2016,11,01,04,03,0.00
2016,11,01,04,04,0.00
2016,11,01,04,05,0.00
2016,11,01,04,06,0.00
2016,11,01,04,07,0.00
2016,11,01,04,08,0.00
2016,11,01,04,09,0.00
2016,11,01,04,10,0.00
2016,11,01,04,11,0.00
2016,11,01,04,12,0.00
2016,11,01,04,13,0.00
2016,11,01,04,14,0.00
2016,11,01,04,15,0.00
2016,11,01,04,16,0.00
2016,11,01,04,17,0.00
2016,11,01,04,18,0.00
2016,11,01,04,19,0.00
2016,11,01,04,20,0.00
2016,11,01,04,21,0.00
2016,11,01,04,22,0.00
2016,11,01,04,23,0.00
2016,11,01,04,24,0.00
2016,11,01,04,25,0.00
2016,11,01,04,26,0.00
2016,11,01,04,27,0.00
2016,11,01,04,28,0.00
2016,11,01,04,29,0.00
2016,11,01,04,30,0.00
2016,11,01,04,31,0.00
2016,11,01,04,32,0.00
2016,11,01,04,33,0.00
2016,11,01,04,34,0.00
2016,11,01,04,35,0.00
2016,11,01,04,36,0.00
2016,11,01,04,37,0.00
2016,11,01,04,38,0.00
2016,11,01,04,39,0.00
2016,11,01,04,40,0.00
2016,11,01,04,41,0.00
2016,11,01,04,42,0.00
2016,11,01,04,43,0.00
2016,11,01,04,44,0.00
2016,11,01,04,45,0.00
2016,11,01,04,46,0.00
2016,11,01,04,47,0.00
2016,11,01,04,48,0.00
2016,11,01,04,49,0.00
2016,11,01,04,50,0.00
2016,11,01,04,51,0.00
2016,11,01,04,52,0.00
2016,11,01,04,53,0.00
2016,11,01,04,54,0.00
2016,11,01,04,55,0.00
2016,11,01,04,56,0.00
2016,11,01,04,57,0.00
2016,11,01,04,58,0.00
2016,11,01,04,59,0.00
2016,11,01,05,00,0.00
2016,11,01,05,01,0.00
2016,11,01,05,02,0.00
2016,11,01,05,03,0.00
2016,11,01,05,04,0.00
2016,11,01,05,05,0.00
2016,11,01,05,06,0.00
2016,11,01,05,07,0.00
2016,11,01,05,08,0.00
2016,11,01,05,09,0.00
2016,11,01,05,10,0.00
2016,11,01,05,11,0.00
2016,11,01,05,12,0.00
2016,11,01,05,13,0.00
2016,11,01,05,14,0.00
2016,11,01,05,15,0.00
2016,11,01,05,16,0.00
2016,11,01,05,17,0.00
2016,11,01,05,18,0.00
2016,11,01,05,19,0.00
2016,11,01,05,20,0.00
2016,11,01,05,21,0.00
2016,11,01,05,22,0.00
2016,11,01,05,23,0.00
2016,11,01,05,24,0.00
2016,11,01,05,25,0.00
2016,11,01,05,26,0.00
2016,11,01,05,27,0.00
2016,11,01,05,28,0.00
2016,11,01,05,29,0.00
2016,11,01,05,30,0.00
2016,11,01,05,31,0.00
2016,11,01,05,32,0.00
2016,11,01,05,33,0.00
2016,11,01,05,34,0.00
2016,11,01,05,35,0.00
2016,11,01,05,36,0.00
2016,11,01,05,37,0.00
2016,11,01,05,38,0.00
2016,11,01,05,39,0.00
2016,11,01,05,40,0.00
2016,11,01,05,41,0.00
2016,11,01,05,42,0.00
2016,11,01,05,43,0.00
2016,11,01,05,44,0.00
2016,11,01,05,45,0.00
2016,11,01,05,46,0.00
2016,11,01,05,47,0.00
2016,11,01,05,48,0.00
2016,11,01,05,49,0.00
2016,11,01,05,50,0.00
2016,11,01,05,51,0.00
2016,11,01,05,52,0.00
2016,11,01,05,53,0.00
2016,11,01,05,54,0.00
2016,11,01,05,55,0.00
2016,11,01,05,56,0.00
2016,11,01,05,57,0.00
2016,11,01,05,58,0.00
2016,11,01,05,59,0.00
2016,11,01,06,00,0.00
2016,11,01,06,01,0.00
2016,11,01,06,02,0.00
2016,11,01,06,03,0.00
2016,11,01,06,04,0.00
2016,11,01,06,05,0.00
2016,11,01,06,06,0.00
2016,11,01,06,07,0.00
2016,11,01,06,08,0.00
2016,11,01,06,09,0.00
2016,11,01,06,10,0.00
2016,11,01,06,11,0.00
2016,11,01,06,12,0.00
2016,11,01,06,13,0.00
2016,11,01,06,14,0.00
2016,11,01,06,15,0.00
2016,11,01,06,16,0.00
2016,11,01,06,17,0.00
2016,11,01,06,18,0.00
2016,11,01,06,19,0.00
2016,11,01,06,20,0.00
2016,11,01,06,21,0.00
2016,11,01,06,22,0.00
2016,11,01,06,23,0.00
2016,11,01,06,24,0.00
2016,11,01,06,25,0.00
2016,11,01,06,26,0.00
2016,11,01,06,27,0.00
2016,11,01,06,28,0.00
2016,11,01,06,29,0.00
2016,11,01,06,30,0.00
2016,11,01,06,31,0.00
2016,11,01,06,32,0.00
2016,11,01,06,33,0.00
2016,11,01,06,34,0.00
2016,11,01,06,35,0.00
2016,11,01,06,36,0.00
2016,11,01,06,37,0.00
2016,11,01,06,38,0.00
2016,11,01,06,39,0.00
2016,11,01,06,40,0.00
2016,11,01,06,41,0.00
2016,11,01,06,42,0.00
2016,11,01,06,43,0.00
2016,11,01,06,44,0.00
2016,11,01,06,45,0.00
2016,11,01,06,46,0.00
2016,11,01,06,47,0.00
2016,11,01,06,48,0.00
2016,11,01,06,49,0.00
2016,11,01,06,50,0.00
2016,11,01,06,51,0.00
2016,11,01,06,52,0.00
2016,11,01,06,53,0.00
2016,11,01,06,54,0.00
2016,11,01,06,55,0.00
2016,11,01,06,56,0.00
2016,11,01,06,57,0.00
2016,11,01,06,58,0.00
2016,11,01,06,59,0.00
2016,11,01,07,00,0.00
2016,11,01,07,01,0.00
2016,11,01,07,02,0.00
2016,11,01,07,03,0.00
2016,11,01,07,04,0.00
2016,11,01,07,05,0.00
2016,11,01,07,06,0.00
2016,11,01,07,07,0.00
2016,11,01,07,08,0.00
2016,11,01,07,09,0.00
2016,11,01,07,10,0.00
2016,11,01,07,11,0.00
2016,11,01,07,12,0.00
2016,11,01,07,13,0.00
2016,11,01,07,14,0.00
2016,11,01,07,15,0.00
2016,11,01,07,16,0.00
2016,11,01,07,17,0.00
2016,11,01,07,18,0.00
2016,11,01,07,19,0.00
2016,11,01,07,20,0.00
2016,11,01,07,21,0.00
2016,11,01,07,22,0.00
2016,11,01,07,23,0.00
2016,11,01,07,24,0.00
2016,11,01,07,25,0.00
2016,11,01,07,26,0.00
2016,11,01,07,27,0.00
2016,11,01,07,28,0.00
2016,11,01,07,29,0.00
2016,11,01,07,30,0.00
2016,11,01,07,31,0.00
2016,11,01,07,32,0.00
2016,11,01,07,33,0.00
2016,11,01,07,34,0.00
2016,11,01,07,35,0.00
2016,11,01,07,36,0.00
2016,11,01,07,37,0.00
2016,11,01,07,38,0.00
2016,11,01,07,39,0.00
2016,11,01,07,40,0.00
2016,11,01,07,41,0.00
2016,11,01,07,42,0.00
2016,11,01,07,43,0.00
2016,11,01,07,44,0.00
2016,11,01,07,45,0.00
2016,11,01,07,46,0.00
2016,11,01,07,47,0.00
2016,11,01,07,48,0.00
2016,11,01,07,49,0.00
2016,11,01,07,50,0.00
2016,11,01,07,51,0.00
2016,11,01,07,52,0.00
2016,11,01,07,53,0.00
2016,11,01,07,54,0.00
2016,11,01,07,55,0.00
2016,11,01,07,56,0.00
2016,11,01,07,57,0.00
2016,11,01,07,58,0.00
2016,11,01,07,59,0.00
2016,11,01,08,00,0.00
2016,11,01,08,01,0.00
2016,11,01,08,02,0.00
2016,11,01,08,03,0.00
2016,11,01,08,04,0.00
2016,11,01,08,05,0.00
2016,11,01,08,06,0.00
2016,11,01,08,07,0.00
2016,11,01,08,08,0.00
2016,11,01,08,09,1.60
2016,11,01,08,10,5.00
2016,11,01,08,11,5.00
2016,11,01,08,12,5.00
2016,11,01,08,13,5.00
2016,11,01,08,14,5.00
2016,11,01,08,15,5.00
2016,11,01,08,16,5.00
2016,11,01,08,17,5.00
2016,11,01,08,18,5.00
2016,11,01,08,19,5.30
2016,11,01,08,20,7.00
2016,11,01,08,21,7.80
2016,11,01,08,22,9.00
2016,11,01,08,23,9.00
2016,11,01,08,24,9.00
2016,11,01,08,25,11.00
2016,11,01,08,26,11.20
2016,11,01,08,27,12.00
2016,11,01,08,28,13.10
2016,11,01,08,29,14.00
2016,11,01,08,30,15.70
2016,11,01,08,31,16.40
2016,11,01,08,32,18.00
2016,11,01,08,33,18.50
2016,11,01,08,34,20.20
2016,11,01,08,35,21.00
2016,11,01,08,36,22.80
2016,11,01,08,37,25.20
2016,11,01,08,38,26.70
2016,11,01,08,39,28.00
2016,11,01,08,40,29.20
2016,11,01,08,41,30.00
2016,11,01,08,42,31.90
2016,11,01,08,43,33.40
2016,11,01,08,44,36.40
2016,11,01,08,45,39.50
2016,11,01,08,46,42.50
2016,11,01,08,47,46.30
2016,11,01,08,48,50.80
2016,11,01,08,49,53.00
2016,11,01,08,50,53.00
2016,11,01,08,51,52.00
2016,11,01,08,52,49.70
2016,11,01,08,53,49.00
2016,11,01,08,54,47.30
2016,11,01,08,55,49.50
2016,11,01,08,56,64.10
2016,11,01,08,57,88.40
2016,11,01,08,58,93.00
2016,11,01,08,59,91.40
2016,11,01,09,00,91.40
2016,11,01,09,01,95.50
2016,11,01,09,02,98.20
2016,11,01,09,03,100.00
2016,11,01,09,04,104.90
2016,11,01,09,05,110.40
2016,11,01,09,06,114.60
2016,11,01,09,07,118.90
2016,11,01,09,08,122.80
2016,11,01,09,09,127.80
2016,11,01,09,10,132.80
2016,11,01,09,11,138.30
2016,11,01,09,12,144.30
2016,11,01,09,13,148.60
2016,11,01,09,14,154.10
2016,11,01,09,15,150.00
2016,11,01,09,16,148.70
2016,11,01,09,17,141.50
2016,11,01,09,18,101.70
2016,11,01,09,19,67.00
2016,11,01,09,20,83.50
2016,11,01,09,21,116.70
2016,11,01,09,22,84.00
2016,11,01,09,23,100.70
2016,11,01,09,24,125.90
2016,11,01,09,25,113.30
2016,11,01,09,26,110.50
2016,11,01,09,27,78.60
2016,11,01,09,28,68.50
2016,11,01,09,29,67.80
2016,11,01,09,30,74.40
2016,11,01,09,31,59.70
2016,11,01,09,32,67.50
2016,11,01,09,33,76.70
2016,11,01,09,34,76.60
2016,11,01,09,35,89.00
2016,11,01,09,36,92.20
2016,11,01,09,37,101.20
2016,11,01,09,38,83.40
2016,11,01,09,39,73.70
2016,11,01,09,40,75.80
2016,11,01,09,41,76.90
2016,11,01,09,42,76.80
2016,11,01,09,43,83.20
2016,11,01,09,44,97.60
2016,11,01,09,45,115.60
2016,11,01,09,46,117.00
2016,11,01,09,47,106.30
2016,11,01,09,48,101.30
2016,11,01,09,49,103.80
2016,11,01,09,50,105.80
2016,11,01,09,51,105.40
2016,11,01,09,52,102.30
2016,11,01,09,53,100.50
2016,11,01,09,54,102.80
2016,11,01,09,55,109.60
2016,11,01,09,56,123.40
2016,11,01,09,57,137.60
2016,11,01,09,58,168.10
2016,11,01,09,59,220.00
2016,11,01,10,00,180.30
2016,11,01,10,01,160.50
2016,11,01,10,02,140.00
2016,11,01,10,03,134.00
2016,11,01,10,04,123.80
2016,11,01,10,05,119.30
2016,11,01,10,06,115.30
2016,11,01,10,07,112.60
2016,11,01,10,08,108.50
2016,11,01,10,09,105.40
2016,11,01,10,10,104.50
2016,11,01,10,11,99.50
2016,11,01,10,12,98.00
2016,11,01,10,13,99.00
2016,11,01,10,14,101.30
2016,11,01,10,15,102.00
2016,11,01,10,16,102.00
2016,11,01,10,17,102.00
2016,11,01,10,18,102.80
2016,11,01,10,19,104.00
2016,11,01,10,20,104.70
2016,11,01,10,21,105.00
2016,11,01,10,22,105.90
2016,11,01,10,23,112.20
2016,11,01,10,24,116.00
2016,11,01,10,25,118.30
2016,11,01,10,26,120.00
2016,11,01,10,27,120.00
2016,11,01,10,28,120.10
2016,11,01,10,29,122.00
2016,11,01,10,30,125.00
2016,11,01,10,31,126.70
2016,11,01,10,32,129.40
2016,11,01,10,33,127.40
2016,11,01,10,34,122.60
2016,11,01,10,35,120.00
2016,11,01,10,36,120.40
2016,11,01,10,37,121.00
2016,11,01,10,38,125.40
2016,11,01,10,39,129.80
2016,11,01,10,40,135.40
2016,11,01,10,41,147.50
2016,11,01,10,42,173.80
2016,11,01,10,43,190.00
2016,11,01,10,44,327.20
2016,11,01,10,45,365.30
2016,11,01,10,46,190.80
2016,11,01,10,47,171.70
2016,11,01,10,48,159.00
2016,11,01,10,49,196.00
2016,11,01,10,50,155.00
2016,11,01,10,51,121.50
2016,11,01,10,52,121.00
2016,11,01,10,53,121.00
2016,11,01,10,54,124.00
2016,11,01,10,55,127.00
2016,11,01,10,56,129.40
2016,11,01,10,57,136.40
2016,11,01,10,58,142.70
2016,11,01,10,59,177.40
2016,11,01,11,00,179.30
2016,11,01,11,01,172.70
2016,11,01,11,02,171.80
2016,11,01,11,03,183.00
2016,11,01,11,04,181.90
2016,11,01,11,05,179.80
2016,11,01,11,06,183.70
2016,11,01,11,07,198.50
2016,11,01,11,08,268.20
2016,11,01,11,09,317.50
2016,11,01,11,10,321.50
2016,11,01,11,11,276.70
2016,11,01,11,12,277.20
2016,11,01,11,13,264.10
2016,11,01,11,14,253.00
2016,11,01,11,15,223.40
2016,11,01,11,16,209.80
2016,11,01,11,17,197.70
2016,11,01,11,18,188.00
2016,11,01,11,19,179.80
2016,11,01,11,20,176.30
2016,11,01,11,21,166.30
2016,11,01,11,22,161.50
2016,11,01,11,23,158.00
2016,11,01,11,24,147.80
2016,11,01,11,25,138.20
2016,11,01,11,26,135.20
2016,11,01,11,27,135.30
2016,11,01,11,28,137.00
2016,11,01,11,29,137.00
2016,11,01,11,30,137.00
2016,11,01,11,31,134.70
2016,11,01,11,32,134.00
2016,11,01,11,33,134.60
2016,11,01,11,34,138.70
2016,11,01,11,35,144.00
2016,11,01,11,36,146.00
2016,11,01,11,37,146.00
2016,11,01,11,38,142.30
2016,11,01,11,39,145.40
2016,11,01,11,40,152.60
2016,11,01,11,41,161.80
2016,11,01,11,42,172.70
2016,11,01,11,43,189.20
2016,11,01,11,44,206.40
2016,11,01,11,45,220.60
2016,11,01,11,46,241.40
2016,11,01,11,47,282.20
2016,11,01,11,48,366.30
2016,11,01,11,49,460.90
2016,11,01,11,50,453.00
2016,11,01,11,51,320.00
2016,11,01,11,52,327.60
2016,11,01,11,53,333.90
2016,11,01,11,54,304.10
2016,11,01,11,55,307.20
2016,11,01,11,56,340.20
2016,11,01,11,57,372.00
2016,11,01,11,58,426.90
2016,11,01,11,59,434.60
2016,11,01,12,00,424.50
2016,11,01,12,01,414.10
2016,11,01,12,02,412.20
2016,11,01,12,03,379.70
2016,11,01,12,04,415.00
2016,11,01,12,05,415.00
2016,11,01,12,06,415.00
2016,11,01,12,07,343.50
2016,11,01,12,08,341.00
2016,11,01,12,09,350.90
2016,11,01,12,10,284.10
2016,11,01,12,11,234.00
2016,11,01,12,12,234.00
2016,11,01,12,13,253.70
2016,11,01,12,14,326.00
2016,11,01,12,15,272.00
2016,11,01,12,16,266.40
2016,11,01,12,17,246.00
2016,11,01,12,18,244.40
2016,11,01,12,19,230.90
2016,11,01,12,20,214.00
2016,11,01,12,21,219.10
2016,11,01,12,22,251.40
2016,11,01,12,23,276.20
2016,11,01,12,24,352.80
2016,11,01,12,25,437.90
2016,11,01,12,26,441.00
2016,11,01,12,27,441.00
2016,11,01,12,28,597.60
2016,11,01,12,29,715.00
2016,11,01,12,30,385.80
2016,11,01,12,31,346.00
2016,11,01,12,32,346.00
2016,11,01,12,33,346.00
2016,11,01,12,34,346.00
2016,11,01,12,35,346.00
2016,11,01,12,36,346.00
2016,11,01,12,37,325.50
2016,11,01,12,38,231.20
2016,11,01,12,39,256.10
2016,11,01,12,40,277.70
2016,11,01,12,41,314.70
2016,11,01,12,42,283.90
2016,11,01,12,43,290.40
2016,11,01,12,44,302.00
2016,11,01,12,45,302.00
2016,11,01,12,46,302.00
2016,11,01,12,47,327.50
2016,11,01,12,48,336.00
2016,11,01,12,49,333.40
2016,11,01,12,50,325.00
2016,11,01,12,51,328.50
2016,11,01,12,52,339.20
2016,11,01,12,53,323.00
2016,11,01,12,54,355.40
2016,11,01,12,55,346.20
2016,11,01,12,56,269.30
2016,11,01,12,57,244.30
2016,11,01,12,58,243.00
2016,11,01,12,59,215.70
2016,11,01,13,00,200.90
2016,11,01,13,01,190.80
2016,11,01,13,02,192.70
2016,11,01,13,03,177.00
2016,11,01,13,04,172.00
2016,11,01,13,05,185.20
2016,11,01,13,06,185.20
2016,11,01,13,07,159.50
2016,11,01,13,08,149.20
2016,11,01,13,09,137.00
2016,11,01,13,10,125.20
2016,11,01,13,11,120.00
2016,11,01,13,12,113.90
2016,11,01,13,13,113.00
2016,11,01,13,14,121.80
2016,11,01,13,15,138.00
2016,11,01,13,16,139.60
2016,11,01,13,17,143.30
2016,11,01,13,18,160.00
2016,11,01,13,19,159.40
2016,11,01,13,20,155.90
2016,11,01,13,21,142.00
2016,11,01,13,22,129.80
2016,11,01,13,23,129.40
2016,11,01,13,24,119.60
2016,11,01,13,25,111.00
2016,11,01,13,26,102.90
2016,11,01,13,27,100.40
2016,11,01,13,28,108.80
2016,11,01,13,29,120.40
2016,11,01,13,30,127.80
2016,11,01,13,31,125.00
2016,11,01,13,32,120.50
2016,11,01,13,33,118.70
2016,11,01,13,34,119.60
2016,11,01,13,35,113.70
2016,11,01,13,36,104.20
2016,11,01,13,37,105.80
2016,11,01,13,38,103.30
2016,11,01,13,39,96.70
2016,11,01,13,40,96.50
2016,11,01,13,41,91.90
2016,11,01,13,42,99.50
2016,11,01,13,43,109.30
2016,11,01,13,44,110.90
2016,11,01,13,45,104.30
2016,11,01,13,46,96.30
2016,11,01,13,47,90.50
2016,11,01,13,48,85.10
2016,11,01,13,49,84.10
2016,11,01,13,50,88.60
2016,11,01,13,51,90.30
2016,11,01,13,52,90.00
2016,11,01,13,53,91.80
2016,11,01,13,54,97.90
2016,11,01,13,55,100.90
2016,11,01,13,56,102.00
2016,11,01,13,57,102.00
2016,11,01,13,58,102.00
2016,11,01,13,59,102.30
2016,11,01,14,00,104.90
2016,11,01,14,01,107.00
2016,11,01,14,02,124.30
2016,11,01,14,03,149.80
2016,11,01,14,04,165.70
2016,11,01,14,05,175.60
2016,11,01,14,06,172.20
2016,11,01,14,07,165.70
2016,11,01,14,08,153.60
2016,11,01,14,09,138.50
2016,11,01,14,10,134.00
2016,11,01,14,11,113.20
2016,11,01,14,12,115.40
2016,11,01,14,13,120.40
2016,11,01,14,14,127.40
2016,11,01,14,15,137.00
2016,11,01,14,16,148.70
2016,11,01,14,17,155.20
2016,11,01,14,18,155.00
2016,11,01,14,19,150.40
2016,11,01,14,20,145.20
2016,11,01,14,21,136.60
2016,11,01,14,22,130.60
2016,11,01,14,23,134.80
2016,11,01,14,24,136.20
2016,11,01,14,25,133.40
2016,11,01,14,26,128.50
2016,11,01,14,27,122.20
2016,11,01,14,28,115.80
2016,11,01,14,29,110.00
2016,11,01,14,30,106.10
2016,11,01,14,31,105.00
2016,11,01,14,32,105.00
2016,11,01,14,33,106.70
2016,11,01,14,34,111.40
2016,11,01,14,35,114.00
2016,11,01,14,36,114.00
2016,11,01,14,37,112.30
2016,11,01,14,38,106.80
2016,11,01,14,39,102.40
2016,11,01,14,40,100.00
2016,11,01,14,41,100.60
2016,11,01,14,42,101.10
2016,11,01,14,43,98.80
2016,11,01,14,44,95.80
2016,11,01,14,45,91.30
2016,11,01,14,46,84.80
2016,11,01,14,47,77.30
2016,11,01,14,48,72.20
2016,11,01,14,49,65.00
2016,11,01,14,50,56.00
2016,11,01,14,51,49.50
2016,11,01,14,52,47.50
2016,11,01,14,53,42.00
2016,11,01,14,54,37.00
2016,11,01,14,55,29.50
2016,11,01,14,56,26.50
2016,11,01,14,57,25.10
2016,11,01,14,58,25.20
2016,11,01,14,59,28.20
2016,11,01,15,00,33.60
2016,11,01,15,01,35.00
2016,11,01,15,02,32.60
2016,11,01,15,03,32.00
2016,11,01,15,04,32.00
2016,11,01,15,05,32.30
2016,11,01,15,06,35.20
2016,11,01,15,07,41.90
2016,11,01,15,08,51.30
2016,11,01,15,09,64.00
2016,11,01,15,10,76.00
2016,11,01,15,11,82.20
2016,11,01,15,12,83.50
2016,11,01,15,13,83.70
2016,11,01,15,14,92.90
2016,11,01,15,15,113.50
2016,11,01,15,16,123.50
2016,11,01,15,17,115.10
2016,11,01,15,18,114.00
2016,11,01,15,19,110.60
2016,11,01,15,20,104.50
2016,11,01,15,21,102.30
2016,11,01,15,22,105.50
2016,11,01,15,23,110.80
2016,11,01,15,24,111.80
2016,11,01,15,25,113.10
2016,11,01,15,26,117.20
2016,11,01,15,27,114.40
2016,11,01,15,28,113.10
2016,11,01,15,29,101.30
2016,11,01,15,30,87.40
2016,11,01,15,31,72.50
2016,11,01,15,32,58.70
2016,11,01,15,33,49.90
2016,11,01,15,34,44.60
2016,11,01,15,35,42.00
2016,11,01,15,36,43.20
2016,11,01,15,37,48.00
2016,11,01,15,38,56.20
2016,11,01,15,39,65.00
2016,11,01,15,40,64.30
2016,11,01,15,41,64.00
2016,11,01,15,42,63.70
2016,11,01,15,43,64.70
2016,11,01,15,44,70.10
2016,11,01,15,45,76.50
2016,11,01,15,46,85.00
2016,11,01,15,47,88.00
2016,11,01,15,48,88.00
2016,11,01,15,49,88.00
2016,11,01,15,50,83.70
2016,11,01,15,51,77.20
2016,11,01,15,52,68.20
2016,11,01,15,53,57.00
2016,11,01,15,54,47.90
2016,11,01,15,55,42.70
2016,11,01,15,56,38.70
2016,11,01,15,57,37.00
2016,11,01,15,58,36.20
2016,11,01,15,59,33.90
2016,11,01,16,00,33.00
2016,11,01,16,01,30.40
2016,11,01,16,02,27.50
2016,11,01,16,03,23.80
2016,11,01,16,04,20.10
2016,11,01,16,05,19.00
2016,11,01,16,06,19.00
2016,11,01,16,07,18.10
2016,11,01,16,08,18.00
2016,11,01,16,09,18.30
2016,11,01,16,10,19.00
2016,11,01,16,11,20.20
2016,11,01,16,12,22.60
2016,11,01,16,13,21.20
2016,11,01,16,14,20.60
2016,11,01,16,15,19.00
2016,11,01,16,16,19.00
2016,11,01,16,17,19.00
2016,11,01,16,18,19.00
2016,11,01,16,19,19.20
2016,11,01,16,20,21.00
2016,11,01,16,21,21.00
2016,11,01,16,22,21.00
2016,11,01,16,23,19.00
2016,11,01,16,24,16.40
2016,11,01,16,25,14.20
2016,11,01,16,26,13.50
2016,11,01,16,27,11.60
2016,11,01,16,28,11.00
2016,11,01,16,29,11.00
2016,11,01,16,30,11.90
2016,11,01,16,31,12.30
2016,11,01,16,32,14.00
2016,11,01,16,33,14.00
2016,11,01,16,34,15.00
2016,11,01,16,35,17.40
2016,11,01,16,36,18.00
2016,11,01,16,37,18.00
2016,11,01,16,38,18.00
2016,11,01,16,39,18.00
2016,11,01,16,40,18.00
2016,11,01,16,41,18.70
2016,11,01,16,42,20.70
2016,11,01,16,43,19.00
2016,11,01,16,44,18.70
2016,11,01,16,45,17.10
2016,11,01,16,46,16.00
2016,11,01,16,47,16.00
2016,11,01,16,48,16.00
2016,11,01,16,49,16.40
2016,11,01,16,50,18.00
2016,11,01,16,51,18.00
2016,11,01,16,52,18.00
2016,11,01,16,53,18.80
2016,11,01,16,54,20.70
2016,11,01,16,55,19.00
2016,11,01,16,56,19.00
2016,11,01,16,57,18.50
2016,11,01,16,58,18.00
2016,11,01,16,59,18.00
2016,11,01,17,00,16.20
2016,11,01,17,01,16.00
2016,11,01,17,02,16.00
2016,11,01,17,03,15.00
2016,11,01,17,04,14.00
2016,11,01,17,05,14.00
2016,11,01,17,06,14.00
2016,11,01,17,07,13.50
2016,11,01,17,08,11.60
2016,11,01,17,09,11.00
2016,11,01,17,10,9.70
2016,11,01,17,11,7.40
2016,11,01,17,12,7.00
2016,11,01,17,13,7.00
2016,11,01,17,14,7.00
2016,11,01,17,15,7.00
2016,11,01,17,16,7.00
2016,11,01,17,17,7.00
2016,11,01,17,18,6.70
2016,11,01,17,19,5.00
2016,11,01,17,20,5.00
2016,11,01,17,21,5.00
2016,11,01,17,22,5.00
2016,11,01,17,23,5.00
2016,11,01,17,24,0.00
2016,11,01,17,25,0.00
2016,11,01,17,26,0.00
2016,11,01,17,27,0.00
2016,11,01,17,28,0.00