Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,02,29,00,00,0.00
2008,02,29,00,01,0.00
2008,02,29,00,02,0.00
2008,02,29,00,03,0.00
2008,02,29,00,04,0.00
2008,02,29,00,05,0.00
2008,02,29,00,06,0.00
2008,02,29,00,07,0.00
2008,02,29,00,08,0.00
2008,02,29,00,09,0.00
2008,02,29,00,10,0.00
2008,02,29,00,11,0.00
2008,02,29,00,12,0.00
2008,02,29,00,13,0.00
2008,02,29,00,14,0.00
2008,02,29,00,15,0.00
2008,02,29,00,16,0.00
2008,02,29,00,17,0.00
2008,02,29,00,18,0.00
2008,02,29,00,19,0.00
2008,02,29,00,20,0.00
2008,02,29,00,21,0.00
2008,02,29,00,22,0.00
2008,02,29,00,23,0.00
2008,02,29,00,24,0.00
2008,02,29,00,25,0.00
2008,02,29,00,26,0.00
2008,02,29,00,27,0.00
2008,02,29,00,28,0.00
2008,02,29,00,29,0.00
2008,02,29,00,30,0.00
2008,02,29,00,31,0.00
2008,02,29,00,32,0.00
2008,02,29,00,33,0.00
2008,02,29,00,34,0.00
2008,02,29,00,35,0.00
2008,02,29,00,36,0.00
2008,02,29,00,37,0.00
2008,02,29,00,38,0.00
2008,02,29,00,39,0.00
2008,02,29,00,40,0.00
2008,02,29,00,41,0.00
2008,02,29,00,42,0.00
2008,02,29,00,43,0.00
2008,02,29,00,44,0.00
2008,02,29,00,45,0.00
2008,02,29,00,46,0.00
2008,02,29,00,47,0.00
2008,02,29,00,48,0.00
2008,02,29,00,49,0.00
2008,02,29,00,50,0.00
2008,02,29,00,51,0.00
2008,02,29,00,52,0.00
2008,02,29,00,53,0.00
2008,02,29,00,54,0.00
2008,02,29,00,55,0.00
2008,02,29,00,56,0.00
2008,02,29,00,57,0.00
2008,02,29,00,58,0.00
2008,02,29,00,59,0.00
2008,02,29,01,00,0.00
2008,02,29,01,01,0.00
2008,02,29,01,02,0.00
2008,02,29,01,03,0.00
2008,02,29,01,04,0.00
2008,02,29,01,05,0.00
2008,02,29,01,06,0.00
2008,02,29,01,07,0.00
2008,02,29,01,08,0.00
2008,02,29,01,09,0.00
2008,02,29,01,10,0.00
2008,02,29,01,11,0.00
2008,02,29,01,12,0.00
2008,02,29,01,13,0.00
2008,02,29,01,14,0.00
2008,02,29,01,15,0.00
2008,02,29,01,16,0.00
2008,02,29,01,17,0.00
2008,02,29,01,18,0.00
2008,02,29,01,19,0.00
2008,02,29,01,20,0.00
2008,02,29,01,21,0.00
2008,02,29,01,22,0.00
2008,02,29,01,23,0.00
2008,02,29,01,24,0.00
2008,02,29,01,25,0.00
2008,02,29,01,26,0.00
2008,02,29,01,27,0.00
2008,02,29,01,28,0.00
2008,02,29,01,29,0.00
2008,02,29,01,30,0.00
2008,02,29,01,31,0.00
2008,02,29,01,32,0.00
2008,02,29,01,33,0.00
2008,02,29,01,34,0.00
2008,02,29,01,35,0.00
2008,02,29,01,36,0.00
2008,02,29,01,37,0.00
2008,02,29,01,38,0.00
2008,02,29,01,39,0.00
2008,02,29,01,40,0.00
2008,02,29,01,41,0.00
2008,02,29,01,42,0.00
2008,02,29,01,43,0.00
2008,02,29,01,44,0.00
2008,02,29,01,45,0.00
2008,02,29,01,46,0.00
2008,02,29,01,47,0.00
2008,02,29,01,48,0.00
2008,02,29,01,49,0.00
2008,02,29,01,50,0.00
2008,02,29,01,51,0.00
2008,02,29,01,52,0.00
2008,02,29,01,53,0.00
2008,02,29,01,54,0.00
2008,02,29,01,55,0.00
2008,02,29,01,56,0.00
2008,02,29,01,57,0.00
2008,02,29,01,58,0.00
2008,02,29,01,59,0.00
2008,02,29,02,00,0.00
2008,02,29,02,01,0.00
2008,02,29,02,02,0.00
2008,02,29,02,03,0.00
2008,02,29,02,04,0.00
2008,02,29,02,05,0.00
2008,02,29,02,06,0.00
2008,02,29,02,07,0.00
2008,02,29,02,08,0.00
2008,02,29,02,09,0.00
2008,02,29,02,10,0.00
2008,02,29,02,11,0.00
2008,02,29,02,12,0.00
2008,02,29,02,13,0.00
2008,02,29,02,14,0.00
2008,02,29,02,15,0.00
2008,02,29,02,16,0.00
2008,02,29,02,17,0.00
2008,02,29,02,18,0.00
2008,02,29,02,19,0.00
2008,02,29,02,20,0.00
2008,02,29,02,21,0.00
2008,02,29,02,22,0.00
2008,02,29,02,23,0.00
2008,02,29,02,24,0.00
2008,02,29,02,25,0.00
2008,02,29,02,26,0.00
2008,02,29,02,27,0.00
2008,02,29,02,28,0.00
2008,02,29,02,29,0.00
2008,02,29,02,30,0.00
2008,02,29,02,31,0.00
2008,02,29,02,32,0.00
2008,02,29,02,33,0.00
2008,02,29,02,34,0.00
2008,02,29,02,35,0.00
2008,02,29,02,36,0.00
2008,02,29,02,37,0.00
2008,02,29,02,38,0.00
2008,02,29,02,39,0.00
2008,02,29,02,40,0.00
2008,02,29,02,41,0.00
2008,02,29,02,42,0.00
2008,02,29,02,43,0.00
2008,02,29,02,44,0.00
2008,02,29,02,45,0.00
2008,02,29,02,46,0.00
2008,02,29,02,47,0.00
2008,02,29,02,48,0.00
2008,02,29,02,49,0.00
2008,02,29,02,50,0.00
2008,02,29,02,51,0.00
2008,02,29,02,52,0.00
2008,02,29,02,53,0.00
2008,02,29,02,54,0.00
2008,02,29,02,55,0.00
2008,02,29,02,56,0.00
2008,02,29,02,57,0.00
2008,02,29,02,58,0.00
2008,02,29,02,59,0.00
2008,02,29,03,00,0.00
2008,02,29,03,01,0.00
2008,02,29,03,02,0.00
2008,02,29,03,03,0.00
2008,02,29,03,04,0.00
2008,02,29,03,05,0.00
2008,02,29,03,06,0.00
2008,02,29,03,07,0.00
2008,02,29,03,08,0.00
2008,02,29,03,09,0.00
2008,02,29,03,10,0.00
2008,02,29,03,11,0.00
2008,02,29,03,12,0.00
2008,02,29,03,13,0.00
2008,02,29,03,14,0.00
2008,02,29,03,15,0.00
2008,02,29,03,16,0.00
2008,02,29,03,17,0.00
2008,02,29,03,18,0.00
2008,02,29,03,19,0.00
2008,02,29,03,20,0.00
2008,02,29,03,21,0.00
2008,02,29,03,22,0.00
2008,02,29,03,23,0.00
2008,02,29,03,24,0.00
2008,02,29,03,25,0.00
2008,02,29,03,26,0.00
2008,02,29,03,27,0.00
2008,02,29,03,28,0.00
2008,02,29,03,29,0.00
2008,02,29,03,30,0.00
2008,02,29,03,31,0.00
2008,02,29,03,32,0.00
2008,02,29,03,33,0.00
2008,02,29,03,34,0.00
2008,02,29,03,35,0.00
2008,02,29,03,36,0.00
2008,02,29,03,37,0.00
2008,02,29,03,38,0.00
2008,02,29,03,39,0.00
2008,02,29,03,40,0.00
2008,02,29,03,41,0.00
2008,02,29,03,42,0.00
2008,02,29,03,43,0.00
2008,02,29,03,44,0.00
2008,02,29,03,45,0.00
2008,02,29,03,46,0.00
2008,02,29,03,47,0.00
2008,02,29,03,48,0.00
2008,02,29,03,49,0.00
2008,02,29,03,50,0.00
2008,02,29,03,51,0.00
2008,02,29,03,52,0.00
2008,02,29,03,53,0.00
2008,02,29,03,54,0.00
2008,02,29,03,55,0.00
2008,02,29,03,56,0.00
2008,02,29,03,57,0.00
2008,02,29,03,58,0.00
2008,02,29,03,59,0.00
2008,02,29,04,00,0.00
2008,02,29,04,01,0.00
2008,02,29,04,02,0.00
2008,02,29,04,03,0.00
2008,02,29,04,04,0.00
2008,02,29,04,05,0.00
2008,02,29,04,06,0.00
2008,02,29,04,07,0.00
2008,02,29,04,08,0.00
2008,02,29,04,09,0.00
2008,02,29,04,10,0.00
2008,02,29,04,11,0.00
2008,02,29,04,12,0.00
2008,02,29,04,13,0.00
2008,02,29,04,14,0.00
2008,02,29,04,15,0.00
2008,02,29,04,16,0.00
2008,02,29,04,17,0.00
2008,02,29,04,18,0.00
2008,02,29,04,19,0.00
2008,02,29,04,20,0.00
2008,02,29,04,21,0.00
2008,02,29,04,22,0.00
2008,02,29,04,23,0.00
2008,02,29,04,24,0.00
2008,02,29,04,25,0.00
2008,02,29,04,26,0.00
2008,02,29,04,27,0.00
2008,02,29,04,28,0.00
2008,02,29,04,29,0.00
2008,02,29,04,30,0.00
2008,02,29,04,31,0.00
2008,02,29,04,32,0.00
2008,02,29,04,33,0.00
2008,02,29,04,34,0.00
2008,02,29,04,35,0.00
2008,02,29,04,36,0.00
2008,02,29,04,37,0.00
2008,02,29,04,38,0.00
2008,02,29,04,39,0.00
2008,02,29,04,40,0.00
2008,02,29,04,41,0.00
2008,02,29,04,42,0.00
2008,02,29,04,43,0.00
2008,02,29,04,44,0.00
2008,02,29,04,45,0.00
2008,02,29,04,46,0.00
2008,02,29,04,47,0.00
2008,02,29,04,48,0.00
2008,02,29,04,49,0.00
2008,02,29,04,50,0.00
2008,02,29,04,51,0.00
2008,02,29,04,52,0.00
2008,02,29,04,53,0.00
2008,02,29,04,54,0.00
2008,02,29,04,55,0.00
2008,02,29,04,56,0.00
2008,02,29,04,57,0.00
2008,02,29,04,58,0.00
2008,02,29,04,59,0.00
2008,02,29,05,00,0.00
2008,02,29,05,01,0.00
2008,02,29,05,02,0.00
2008,02,29,05,03,0.00
2008,02,29,05,04,0.00
2008,02,29,05,05,0.00
2008,02,29,05,06,0.00
2008,02,29,05,07,0.00
2008,02,29,05,08,0.00
2008,02,29,05,09,0.00
2008,02,29,05,10,0.00
2008,02,29,05,11,0.00
2008,02,29,05,12,0.00
2008,02,29,05,13,0.00
2008,02,29,05,14,0.00
2008,02,29,05,15,0.00
2008,02,29,05,16,0.00
2008,02,29,05,17,0.00
2008,02,29,05,18,0.00
2008,02,29,05,19,0.00
2008,02,29,05,20,0.00
2008,02,29,05,21,0.00
2008,02,29,05,22,0.00
2008,02,29,05,23,0.00
2008,02,29,05,24,0.00
2008,02,29,05,25,0.00
2008,02,29,05,26,0.00
2008,02,29,05,27,0.00
2008,02,29,05,28,0.00
2008,02,29,05,29,0.00
2008,02,29,05,30,0.00
2008,02,29,05,31,0.00
2008,02,29,05,32,0.00
2008,02,29,05,33,0.00
2008,02,29,05,34,0.00
2008,02,29,05,35,0.00
2008,02,29,05,36,0.00
2008,02,29,05,37,0.00
2008,02,29,05,38,0.00
2008,02,29,05,39,0.00
2008,02,29,05,40,0.00
2008,02,29,05,41,0.00
2008,02,29,05,42,0.00
2008,02,29,05,43,0.00
2008,02,29,05,44,0.00
2008,02,29,05,45,0.00
2008,02,29,05,46,0.00
2008,02,29,05,47,0.00
2008,02,29,05,48,0.00
2008,02,29,05,49,0.00
2008,02,29,05,50,0.00
2008,02,29,05,51,0.00
2008,02,29,05,52,0.00
2008,02,29,05,53,0.00
2008,02,29,05,54,0.00
2008,02,29,05,55,0.00
2008,02,29,05,56,0.00
2008,02,29,05,57,0.00
2008,02,29,05,58,0.00
2008,02,29,05,59,0.00
2008,02,29,06,00,0.00
2008,02,29,06,01,0.00
2008,02,29,06,02,0.00
2008,02,29,06,03,0.00
2008,02,29,06,04,0.00
2008,02,29,06,05,0.00
2008,02,29,06,06,0.00
2008,02,29,06,07,0.00
2008,02,29,06,08,0.00
2008,02,29,06,09,0.00
2008,02,29,06,10,0.00
2008,02,29,06,11,0.00
2008,02,29,06,12,0.00
2008,02,29,06,13,0.00
2008,02,29,06,14,0.00
2008,02,29,06,15,0.00
2008,02,29,06,16,0.00
2008,02,29,06,17,0.00
2008,02,29,06,18,0.00
2008,02,29,06,19,0.00
2008,02,29,06,20,0.00
2008,02,29,06,21,0.00
2008,02,29,06,22,0.00
2008,02,29,06,23,0.00
2008,02,29,06,24,0.00
2008,02,29,06,25,0.00
2008,02,29,06,26,0.00
2008,02,29,06,27,0.00
2008,02,29,06,28,0.00
2008,02,29,06,29,0.00
2008,02,29,06,30,0.00
2008,02,29,06,31,0.00
2008,02,29,06,32,0.00
2008,02,29,06,33,0.00
2008,02,29,06,34,0.00
2008,02,29,06,35,0.00
2008,02,29,06,36,0.00
2008,02,29,06,37,0.00
2008,02,29,06,38,0.00
2008,02,29,06,39,0.00
2008,02,29,06,40,0.00
2008,02,29,06,41,0.00
2008,02,29,06,42,0.00
2008,02,29,06,43,0.00
2008,02,29,06,44,0.00
2008,02,29,06,45,0.00
2008,02,29,06,46,0.00
2008,02,29,06,47,0.00
2008,02,29,06,48,0.00
2008,02,29,06,49,0.00
2008,02,29,06,50,0.00
2008,02,29,06,51,0.00
2008,02,29,06,52,0.00
2008,02,29,06,53,0.00
2008,02,29,06,54,0.00
2008,02,29,06,55,0.00
2008,02,29,06,56,0.00
2008,02,29,06,57,0.00
2008,02,29,06,58,0.00
2008,02,29,06,59,0.00
2008,02,29,07,00,0.00
2008,02,29,07,01,0.00
2008,02,29,07,02,0.00
2008,02,29,07,03,0.00
2008,02,29,07,04,0.00
2008,02,29,07,05,0.00
2008,02,29,07,06,0.00
2008,02,29,07,07,0.00
2008,02,29,07,08,0.00
2008,02,29,07,09,0.00
2008,02,29,07,10,0.00
2008,02,29,07,11,0.00
2008,02,29,07,12,0.00
2008,02,29,07,13,0.00
2008,02,29,07,14,0.00
2008,02,29,07,15,0.00
2008,02,29,07,16,0.00
2008,02,29,07,17,0.00
2008,02,29,07,18,0.00
2008,02,29,07,19,0.00
2008,02,29,07,20,0.00
2008,02,29,07,21,0.00
2008,02,29,07,22,0.00
2008,02,29,07,23,0.00
2008,02,29,07,24,0.00
2008,02,29,07,25,0.00
2008,02,29,07,26,0.00
2008,02,29,07,27,0.00
2008,02,29,07,28,0.00
2008,02,29,07,29,0.00
2008,02,29,07,30,0.00
2008,02,29,07,31,0.00
2008,02,29,07,32,0.00
2008,02,29,07,33,0.00
2008,02,29,07,34,0.00
2008,02,29,07,35,4.00
2008,02,29,07,36,5.00
2008,02,29,07,37,5.00
2008,02,29,07,38,5.00
2008,02,29,07,39,5.00
2008,02,29,07,40,5.00
2008,02,29,07,41,5.00
2008,02,29,07,42,5.00
2008,02,29,07,43,5.00
2008,02,29,07,44,5.00
2008,02,29,07,45,5.00
2008,02,29,07,46,5.00
2008,02,29,07,47,5.00
2008,02,29,07,48,6.60
2008,02,29,07,49,7.00
2008,02,29,07,50,8.60
2008,02,29,07,51,10.80
2008,02,29,07,52,11.00
2008,02,29,07,53,11.00
2008,02,29,07,54,9.20
2008,02,29,07,55,9.00
2008,02,29,07,56,9.00
2008,02,29,07,57,10.60
2008,02,29,07,58,11.00
2008,02,29,07,59,11.80
2008,02,29,08,00,12.00
2008,02,29,08,01,11.10
2008,02,29,08,02,11.00
2008,02,29,08,03,11.00
2008,02,29,08,04,11.00
2008,02,29,08,05,11.00
2008,02,29,08,06,11.80
2008,02,29,08,07,13.60
2008,02,29,08,08,14.00
2008,02,29,08,09,12.20
2008,02,29,08,10,12.00
2008,02,29,08,11,12.00
2008,02,29,08,12,13.80
2008,02,29,08,13,15.90
2008,02,29,08,14,16.00
2008,02,29,08,15,16.00
2008,02,29,08,16,16.00
2008,02,29,08,17,17.60
2008,02,29,08,18,18.00
2008,02,29,08,19,18.80
2008,02,29,08,20,19.00
2008,02,29,08,21,19.00
2008,02,29,08,22,18.10
2008,02,29,08,23,18.00
2008,02,29,08,24,16.40
2008,02,29,08,25,17.80
2008,02,29,08,26,18.00
2008,02,29,08,27,18.90
2008,02,29,08,28,20.60
2008,02,29,08,29,22.60
2008,02,29,08,30,24.60
2008,02,29,08,31,23.40
2008,02,29,08,32,16.80
2008,02,29,08,33,14.40
2008,02,29,08,34,14.00
2008,02,29,08,35,14.00
2008,02,29,08,36,14.00
2008,02,29,08,37,15.60
2008,02,29,08,38,17.80
2008,02,29,08,39,18.90
2008,02,29,08,40,19.00
2008,02,29,08,41,20.80
2008,02,29,08,42,21.00
2008,02,29,08,43,22.80
2008,02,29,08,44,25.40
2008,02,29,08,45,32.20
2008,02,29,08,46,36.60
2008,02,29,08,47,33.80
2008,02,29,08,48,30.30
2008,02,29,08,49,32.70
2008,02,29,08,50,37.80
2008,02,29,08,51,39.90
2008,02,29,08,52,44.80
2008,02,29,08,53,46.80
2008,02,29,08,54,44.60
2008,02,29,08,55,42.40
2008,02,29,08,56,40.40
2008,02,29,08,57,39.10
2008,02,29,08,58,37.20
2008,02,29,08,59,37.00
2008,02,29,09,00,38.80
2008,02,29,09,01,39.00
2008,02,29,09,02,39.00
2008,02,29,09,03,53.10
2008,02,29,09,04,55.60
2008,02,29,09,05,64.00
2008,02,29,09,06,72.20
2008,02,29,09,07,76.40
2008,02,29,09,08,78.80
2008,02,29,09,09,77.20
2008,02,29,09,10,76.10
2008,02,29,09,11,76.00
2008,02,29,09,12,78.70
2008,02,29,09,13,80.60
2008,02,29,09,14,81.00
2008,02,29,09,15,81.00
2008,02,29,09,16,83.40
2008,02,29,09,17,85.60
2008,02,29,09,18,89.20
2008,02,29,09,19,94.00
2008,02,29,09,20,96.80
2008,02,29,09,21,97.00
2008,02,29,09,22,104.10
2008,02,29,09,23,117.00
2008,02,29,09,24,120.80
2008,02,29,09,25,121.00
2008,02,29,09,26,122.80
2008,02,29,09,27,120.30
2008,02,29,09,28,120.00
2008,02,29,09,29,112.00
2008,02,29,09,30,105.70
2008,02,29,09,31,105.00
2008,02,29,09,32,104.10
2008,02,29,09,33,108.00
2008,02,29,09,34,112.20
2008,02,29,09,35,103.20
2008,02,29,09,36,92.20
2008,02,29,09,37,99.00
2008,02,29,09,38,101.60
2008,02,29,09,39,96.40
2008,02,29,09,40,89.40
2008,02,29,09,41,86.20
2008,02,29,09,42,91.60
2008,02,29,09,43,101.80
2008,02,29,09,44,144.80
2008,02,29,09,45,98.10
2008,02,29,09,46,77.70
2008,02,29,09,47,69.80
2008,02,29,09,48,88.20
2008,02,29,09,49,109.80
2008,02,29,09,50,134.00
2008,02,29,09,51,140.80
2008,02,29,09,52,136.10
2008,02,29,09,53,135.00
2008,02,29,09,54,119.90
2008,02,29,09,55,131.60
2008,02,29,09,56,105.70
2008,02,29,09,57,96.40
2008,02,29,09,58,78.10
2008,02,29,09,59,98.40
2008,02,29,10,00,71.10
2008,02,29,10,01,82.10
2008,02,29,10,02,140.90
2008,02,29,10,03,200.40
2008,02,29,10,04,233.70
2008,02,29,10,05,274.30
2008,02,29,10,06,337.40
2008,02,29,10,07,385.80
2008,02,29,10,08,336.40
2008,02,29,10,09,252.80
2008,02,29,10,10,225.30
2008,02,29,10,11,285.40
2008,02,29,10,12,301.00
2008,02,29,10,13,161.40
2008,02,29,10,14,128.80
2008,02,29,10,15,157.90
2008,02,29,10,16,180.40
2008,02,29,10,17,242.80
2008,02,29,10,18,250.00
2008,02,29,10,19,198.40
2008,02,29,10,20,192.00
2008,02,29,10,21,192.00
2008,02,29,10,22,192.00
2008,02,29,10,23,270.40
2008,02,29,10,24,334.80
2008,02,29,10,25,346.00
2008,02,29,10,26,163.80
2008,02,29,10,27,154.30
2008,02,29,10,28,161.60
2008,02,29,10,29,170.10
2008,02,29,10,30,162.20
2008,02,29,10,31,148.80
2008,02,29,10,32,148.70
2008,02,29,10,33,149.00
2008,02,29,10,34,143.40
2008,02,29,10,35,142.00
2008,02,29,10,36,137.80
2008,02,29,10,37,137.00
2008,02,29,10,38,152.20
2008,02,29,10,39,196.90
2008,02,29,10,40,226.00
2008,02,29,10,41,159.70
2008,02,29,10,42,138.20
2008,02,29,10,43,153.70
2008,02,29,10,44,156.00
2008,02,29,10,45,225.60
2008,02,29,10,46,280.30
2008,02,29,10,47,276.20
2008,02,29,10,48,252.70
2008,02,29,10,49,235.60
2008,02,29,10,50,224.00
2008,02,29,10,51,203.60
2008,02,29,10,52,261.30
2008,02,29,10,53,269.00
2008,02,29,10,54,325.00
2008,02,29,10,55,285.60
2008,02,29,10,56,244.40
2008,02,29,10,57,245.00
2008,02,29,10,58,266.40
2008,02,29,10,59,285.80
2008,02,29,11,00,314.90
2008,02,29,11,01,302.90
2008,02,29,11,02,301.00
2008,02,29,11,03,301.00
2008,02,29,11,04,253.90
2008,02,29,11,05,220.80
2008,02,29,11,06,203.30
2008,02,29,11,07,188.40
2008,02,29,11,08,178.80
2008,02,29,11,09,170.00
2008,02,29,11,10,160.20
2008,02,29,11,11,162.00
2008,02,29,11,12,163.00
2008,02,29,11,13,180.80
2008,02,29,11,14,214.10
2008,02,29,11,15,184.40
2008,02,29,11,16,180.40
2008,02,29,11,17,147.40
2008,02,29,11,18,95.40
2008,02,29,11,19,102.40
2008,02,29,11,20,123.20
2008,02,29,11,21,111.10
2008,02,29,11,22,101.00
2008,02,29,11,23,101.80
2008,02,29,11,24,103.80
2008,02,29,11,25,102.40
2008,02,29,11,26,104.40
2008,02,29,11,27,118.30
2008,02,29,11,28,133.60
2008,02,29,11,29,153.80
2008,02,29,11,30,176.40
2008,02,29,11,31,195.40
2008,02,29,11,32,218.20
2008,02,29,11,33,288.80
2008,02,29,11,34,297.00
2008,02,29,11,35,297.00
2008,02,29,11,36,297.00
2008,02,29,11,37,639.20
2008,02,29,11,38,678.00
2008,02,29,11,39,704.60
2008,02,29,11,40,696.80
2008,02,29,11,41,710.80
2008,02,29,11,42,715.00
2008,02,29,11,43,588.60
2008,02,29,11,44,524.10
2008,02,29,11,45,564.40
2008,02,29,11,46,622.80
2008,02,29,11,47,636.00
2008,02,29,11,48,636.00
2008,02,29,11,49,636.00
2008,02,29,11,50,636.00
2008,02,29,11,51,636.00
2008,02,29,11,52,636.00
2008,02,29,11,53,636.00
2008,02,29,11,54,350.40
2008,02,29,11,55,214.10
2008,02,29,11,56,206.00
2008,02,29,11,57,206.00
2008,02,29,11,58,616.70
2008,02,29,11,59,668.00
2008,02,29,12,00,560.00
2008,02,29,12,01,533.00
2008,02,29,12,02,264.80
2008,02,29,12,03,229.00
2008,02,29,12,04,229.00
2008,02,29,12,05,229.00
2008,02,29,12,06,272.60
2008,02,29,12,07,278.00
2008,02,29,12,08,270.80
2008,02,29,12,09,273.40
2008,02,29,12,10,222.40
2008,02,29,12,11,219.20
2008,02,29,12,12,186.40
2008,02,29,12,13,178.00
2008,02,29,12,14,306.00
2008,02,29,12,15,259.60
2008,02,29,12,16,266.20
2008,02,29,12,17,205.00
2008,02,29,12,18,187.20
2008,02,29,12,19,186.00
2008,02,29,12,20,186.00
2008,02,29,12,21,186.00
2008,02,29,12,22,186.00
2008,02,29,12,23,186.00
2008,02,29,12,24,895.30
2008,02,29,12,25,984.00
2008,02,29,12,26,984.00
2008,02,29,12,27,357.30
2008,02,29,12,28,279.00
2008,02,29,12,29,279.00
2008,02,29,12,30,279.00
2008,02,29,12,31,459.40
2008,02,29,12,32,482.00
2008,02,29,12,33,319.30
2008,02,29,12,34,299.00
2008,02,29,12,35,299.00
2008,02,29,12,36,299.00
2008,02,29,12,37,411.00
2008,02,29,12,38,439.00
2008,02,29,12,39,633.40
2008,02,29,12,40,682.00
2008,02,29,12,41,682.00
2008,02,29,12,42,682.00
2008,02,29,12,43,288.40
2008,02,29,12,44,250.40
2008,02,29,12,45,302.40
2008,02,29,12,46,308.00
2008,02,29,12,47,535.60
2008,02,29,12,48,538.20
2008,02,29,12,49,533.00
2008,02,29,12,50,434.60
2008,02,29,12,51,410.90
2008,02,29,12,52,411.00
2008,02,29,12,53,411.00
2008,02,29,12,54,473.40
2008,02,29,12,55,474.60
2008,02,29,12,56,471.00
2008,02,29,12,57,323.80
2008,02,29,12,58,287.00
2008,02,29,12,59,531.00
2008,02,29,13,00,592.00
2008,02,29,13,01,592.00
2008,02,29,13,02,679.20
2008,02,29,13,03,701.00
2008,02,29,13,04,701.00
2008,02,29,13,05,701.00
2008,02,29,13,06,335.20
2008,02,29,13,07,218.00
2008,02,29,13,08,191.80
2008,02,29,13,09,185.60
2008,02,29,13,10,185.90
2008,02,29,13,11,187.80
2008,02,29,13,12,197.80
2008,02,29,13,13,205.20
2008,02,29,13,14,198.80
2008,02,29,13,15,176.20
2008,02,29,13,16,138.20
2008,02,29,13,17,106.00
2008,02,29,13,18,90.40
2008,02,29,13,19,84.40
2008,02,29,13,20,84.00
2008,02,29,13,21,84.00
2008,02,29,13,22,81.60
2008,02,29,13,23,75.40
2008,02,29,13,24,70.00
2008,02,29,13,25,71.50
2008,02,29,13,26,79.20
2008,02,29,13,27,92.20
2008,02,29,13,28,100.60
2008,02,29,13,29,102.00
2008,02,29,13,30,104.70
2008,02,29,13,31,114.80
2008,02,29,13,32,134.70
2008,02,29,13,33,147.70
2008,02,29,13,34,146.50
2008,02,29,13,35,142.80
2008,02,29,13,36,147.30
2008,02,29,13,37,148.00
2008,02,29,13,38,137.60
2008,02,29,13,39,118.20
2008,02,29,13,40,100.40
2008,02,29,13,41,86.60
2008,02,29,13,42,77.80
2008,02,29,13,43,80.20
2008,02,29,13,44,81.00
2008,02,29,13,45,74.80
2008,02,29,13,46,62.80
2008,02,29,13,47,47.60
2008,02,29,13,48,40.70
2008,02,29,13,49,43.20
2008,02,29,13,50,46.70
2008,02,29,13,51,52.30
2008,02,29,13,52,55.50
2008,02,29,13,53,60.80
2008,02,29,13,54,68.20
2008,02,29,13,55,75.20
2008,02,29,13,56,80.00
2008,02,29,13,57,85.40
2008,02,29,13,58,90.40
2008,02,29,13,59,92.80
2008,02,29,14,00,93.00
2008,02,29,14,01,90.30
2008,02,29,14,02,86.80
2008,02,29,14,03,84.20
2008,02,29,14,04,81.50
2008,02,29,14,05,79.40
2008,02,29,14,06,76.30
2008,02,29,14,07,72.70
2008,02,29,14,08,70.40
2008,02,29,14,09,71.70
2008,02,29,14,10,77.60
2008,02,29,14,11,86.20
2008,02,29,14,12,94.20
2008,02,29,14,13,95.00
2008,02,29,14,14,95.00
2008,02,29,14,15,96.60
2008,02,29,14,16,95.20
2008,02,29,14,17,90.80
2008,02,29,14,18,84.70
2008,02,29,14,19,83.20
2008,02,29,14,20,81.40
2008,02,29,14,21,77.40
2008,02,29,14,22,70.80
2008,02,29,14,23,69.20
2008,02,29,14,24,65.40
2008,02,29,14,25,62.50
2008,02,29,14,26,60.20
2008,02,29,14,27,58.40
2008,02,29,14,28,58.00
2008,02,29,14,29,59.60
2008,02,29,14,30,62.50
2008,02,29,14,31,69.20
2008,02,29,14,32,74.80
2008,02,29,14,33,74.30
2008,02,29,14,34,70.40
2008,02,29,14,35,73.20
2008,02,29,14,36,80.20
2008,02,29,14,37,89.00
2008,02,29,14,38,95.60
2008,02,29,14,39,97.80
2008,02,29,14,40,90.00
2008,02,29,14,41,80.80
2008,02,29,14,42,74.60
2008,02,29,14,43,74.00
2008,02,29,14,44,74.00
2008,02,29,14,45,67.80
2008,02,29,14,46,57.20
2008,02,29,14,47,47.10
2008,02,29,14,48,41.00
2008,02,29,14,49,41.60
2008,02,29,14,50,43.70
2008,02,29,14,51,44.00
2008,02,29,14,52,44.00
2008,02,29,14,53,44.00
2008,02,29,14,54,44.00
2008,02,29,14,55,45.60
2008,02,29,14,56,44.20
2008,02,29,14,57,45.80
2008,02,29,14,58,46.00
2008,02,29,14,59,46.00
2008,02,29,15,00,44.20
2008,02,29,15,01,42.20
2008,02,29,15,02,39.60
2008,02,29,15,03,37.40
2008,02,29,15,04,37.00
2008,02,29,15,05,37.00
2008,02,29,15,06,37.00
2008,02,29,15,07,38.80
2008,02,29,15,08,39.80
2008,02,29,15,09,41.80
2008,02,29,15,10,42.00
2008,02,29,15,11,43.60
2008,02,29,15,12,44.00
2008,02,29,15,13,44.00
2008,02,29,15,14,44.00
2008,02,29,15,15,44.00
2008,02,29,15,16,44.00
2008,02,29,15,17,45.60
2008,02,29,15,18,46.80
2008,02,29,15,19,48.60
2008,02,29,15,20,50.80
2008,02,29,15,21,52.80
2008,02,29,15,22,53.00
2008,02,29,15,23,51.20
2008,02,29,15,24,46.60
2008,02,29,15,25,44.40
2008,02,29,15,26,44.00
2008,02,29,15,27,44.00
2008,02,29,15,28,44.00
2008,02,29,15,29,42.20
2008,02,29,15,30,40.20
2008,02,29,15,31,43.20
2008,02,29,15,32,44.00
2008,02,29,15,33,44.00
2008,02,29,15,34,44.00
2008,02,29,15,35,45.60
2008,02,29,15,36,46.90
2008,02,29,15,37,47.00
2008,02,29,15,38,48.60
2008,02,29,15,39,49.00
2008,02,29,15,40,47.40
2008,02,29,15,41,47.00
2008,02,29,15,42,47.00
2008,02,29,15,43,47.00
2008,02,29,15,44,46.10
2008,02,29,15,45,46.90
2008,02,29,15,46,47.00
2008,02,29,15,47,42.60
2008,02,29,15,48,37.60
2008,02,29,15,49,33.00
2008,02,29,15,50,28.40
2008,02,29,15,51,25.30
2008,02,29,15,52,23.20
2008,02,29,15,53,23.00
2008,02,29,15,54,24.80
2008,02,29,15,55,25.00
2008,02,29,15,56,25.80
2008,02,29,15,57,29.60
2008,02,29,15,58,38.90
2008,02,29,15,59,54.40
2008,02,29,16,00,68.70
2008,02,29,16,01,70.00
2008,02,29,16,02,67.60
2008,02,29,16,03,67.00
2008,02,29,16,04,68.80
2008,02,29,16,05,69.90
2008,02,29,16,06,71.60
2008,02,29,16,07,73.80
2008,02,29,16,08,74.00
2008,02,29,16,09,72.40
2008,02,29,16,10,70.30
2008,02,29,16,11,69.10
2008,02,29,16,12,67.20
2008,02,29,16,13,65.40
2008,02,29,16,14,63.30
2008,02,29,16,15,58.60
2008,02,29,16,16,54.40
2008,02,29,16,17,54.00
2008,02,29,16,18,53.10
2008,02,29,16,19,53.00
2008,02,29,16,20,51.20
2008,02,29,16,21,47.40
2008,02,29,16,22,46.10
2008,02,29,16,23,46.00
2008,02,29,16,24,44.30
2008,02,29,16,25,40.70
2008,02,29,16,26,39.20
2008,02,29,16,27,35.40
2008,02,29,16,28,35.00
2008,02,29,16,29,33.20
2008,02,29,16,30,33.00
2008,02,29,16,31,32.10
2008,02,29,16,32,32.00
2008,02,29,16,33,30.40
2008,02,29,16,34,28.40
2008,02,29,16,35,28.00
2008,02,29,16,36,28.00
2008,02,29,16,37,28.00
2008,02,29,16,38,28.00
2008,02,29,16,39,26.20
2008,02,29,16,40,26.00
2008,02,29,16,41,26.00
2008,02,29,16,42,23.30
2008,02,29,16,43,23.00
2008,02,29,16,44,21.30
2008,02,29,16,45,21.00
2008,02,29,16,46,21.00
2008,02,29,16,47,19.20
2008,02,29,16,48,19.00
2008,02,29,16,49,19.00
2008,02,29,16,50,18.20
2008,02,29,16,51,16.20
2008,02,29,16,52,12.70
2008,02,29,16,53,12.00
2008,02,29,16,54,12.00
2008,02,29,16,55,12.00
2008,02,29,16,56,12.00
2008,02,29,16,57,11.20
2008,02,29,16,58,11.00
2008,02,29,16,59,11.00
2008,02,29,17,00,9.20
2008,02,29,17,01,9.00
2008,02,29,17,02,9.00
2008,02,29,17,03,9.00
2008,02,29,17,04,9.00
2008,02,29,17,05,9.00
2008,02,29,17,06,9.00
2008,02,29,17,07,9.00
2008,02,29,17,08,10.80
2008,02,29,17,09,11.00
2008,02,29,17,10,9.20
2008,02,29,17,11,9.00
2008,02,29,17,12,9.00
2008,02,29,17,13,9.00
2008,02,29,17,14,9.00
2008,02,29,17,15,9.00
2008,02,29,17,16,9.00
2008,02,29,17,17,9.00
2008,02,29,17,18,7.40
2008,02,29,17,19,7.00
2008,02,29,17,20,7.00
2008,02,29,17,21,7.00
2008,02,29,17,22,7.00
2008,02,29,17,23,7.00
2008,02,29,17,24,7.00
2008,02,29,17,25,5.30
2008,02,29,17,26,5.00
2008,02,29,17,27,5.00
2008,02,29,17,28,5.00
2008,02,29,17,29,5.00
2008,02,29,17,30,6.60
2008,02,29,17,31,8.80