Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,06,08,08,4.80
2016,10,06,08,09,8.10
2016,10,06,08,10,8.10
2016,10,06,08,11,3.20
2016,10,06,08,12,3.20
2016,10,06,08,50,1.60
2016,10,06,09,07,1.60
2016,10,06,09,09,6.40
2016,10,06,09,10,6.40
2016,10,06,09,11,6.40
2016,10,06,09,12,8.10
2016,10,06,09,13,3.20
2016,10,06,09,16,3.20
2016,10,06,09,17,3.20
2016,10,06,09,21,3.20
2016,10,06,09,22,1.60
2016,10,06,09,24,1.60
2016,10,06,09,40,1.60
2016,10,06,09,45,1.60
2016,10,06,10,01,1.60
2016,10,06,10,02,6.40
2016,10,06,10,05,6.40
2016,10,06,10,06,6.40
2016,10,06,10,11,1.60
2016,10,06,10,12,6.40
2016,10,06,10,13,1.60
2016,10,06,10,14,1.60
2016,10,06,10,21,1.60
2016,10,06,10,26,1.60
2016,10,06,10,34,6.40
2016,10,06,10,35,4.80
2016,10,06,10,41,6.40
2016,10,06,10,42,8.10
2016,10,06,10,43,1.60
2016,10,06,10,44,4.80
2016,10,06,10,45,6.40
2016,10,06,10,46,3.20
2016,10,06,10,48,11.30
2016,10,06,10,49,9.60
2016,10,06,10,50,6.40
2016,10,06,10,51,11.30
2016,10,06,10,52,4.80
2016,10,06,10,53,11.30
2016,10,06,10,54,12.90
2016,10,06,10,55,8.10
2016,10,06,10,56,6.40
2016,10,06,10,57,6.40
2016,10,06,10,58,3.20
2016,10,06,10,59,1.60
2016,10,06,11,00,4.80
2016,10,06,11,01,8.10
2016,10,06,11,02,9.60
2016,10,06,11,03,11.30
2016,10,06,11,04,9.60
2016,10,06,11,05,6.40
2016,10,06,11,06,9.60
2016,10,06,11,07,8.10
2016,10,06,11,08,8.10
2016,10,06,11,09,6.40
2016,10,06,11,10,8.10
2016,10,06,11,11,4.80
2016,10,06,11,12,6.40
2016,10,06,11,13,6.40
2016,10,06,11,14,9.60
2016,10,06,11,15,11.30
2016,10,06,11,16,11.30
2016,10,06,11,17,12.90
2016,10,06,11,18,8.10
2016,10,06,11,19,8.10
2016,10,06,11,20,8.10
2016,10,06,11,21,9.60
2016,10,06,11,22,9.60
2016,10,06,11,23,6.40
2016,10,06,11,24,6.40
2016,10,06,11,25,9.60
2016,10,06,11,26,8.10
2016,10,06,11,27,9.60
2016,10,06,11,28,11.30
2016,10,06,11,29,9.60
2016,10,06,11,30,12.90
2016,10,06,11,31,9.60
2016,10,06,11,32,6.40
2016,10,06,11,33,8.10
2016,10,06,11,34,8.10
2016,10,06,11,35,8.10
2016,10,06,11,36,8.10
2016,10,06,11,37,9.60
2016,10,06,11,38,6.40
2016,10,06,11,39,4.80
2016,10,06,11,40,9.60
2016,10,06,11,41,8.10
2016,10,06,11,42,8.10
2016,10,06,11,43,4.80
2016,10,06,11,44,6.40
2016,10,06,11,45,8.10
2016,10,06,11,46,9.60
2016,10,06,11,47,8.10
2016,10,06,11,48,3.20
2016,10,06,11,49,6.40
2016,10,06,11,50,3.20
2016,10,06,11,51,6.40
2016,10,06,11,52,6.40
2016,10,06,11,53,9.60
2016,10,06,11,54,4.80
2016,10,06,11,55,8.10
2016,10,06,11,56,9.60
2016,10,06,11,57,6.40
2016,10,06,11,58,4.80
2016,10,06,11,59,4.80
2016,10,06,12,00,6.40
2016,10,06,12,01,1.60
2016,10,06,12,02,6.40
2016,10,06,12,04,3.20
2016,10,06,12,05,9.60
2016,10,06,12,06,8.10
2016,10,06,12,07,4.80
2016,10,06,12,08,6.40
2016,10,06,12,09,6.40
2016,10,06,12,10,3.20
2016,10,06,12,11,6.40
2016,10,06,12,12,6.40
2016,10,06,12,13,4.80
2016,10,06,12,14,3.20
2016,10,06,12,15,6.40
2016,10,06,12,16,6.40
2016,10,06,12,17,4.80
2016,10,06,12,18,3.20
2016,10,06,12,19,1.60
2016,10,06,12,20,3.20
2016,10,06,12,21,1.60
2016,10,06,12,24,8.10
2016,10,06,12,25,6.40
2016,10,06,12,26,6.40
2016,10,06,12,27,6.40
2016,10,06,12,28,4.80
2016,10,06,12,29,3.20
2016,10,06,12,30,6.40
2016,10,06,12,32,1.60
2016,10,06,12,34,8.10
2016,10,06,12,35,6.40
2016,10,06,12,36,6.40
2016,10,06,12,37,12.90
2016,10,06,12,38,11.30
2016,10,06,12,39,12.90
2016,10,06,12,40,8.10
2016,10,06,12,41,3.20
2016,10,06,12,42,12.90
2016,10,06,12,43,11.30
2016,10,06,12,44,16.10
2016,10,06,12,45,14.50
2016,10,06,12,46,16.10
2016,10,06,12,47,17.70
2016,10,06,12,48,11.30
2016,10,06,12,49,9.60
2016,10,06,12,50,9.60
2016,10,06,12,51,14.50
2016,10,06,12,52,9.60
2016,10,06,12,53,9.60
2016,10,06,12,54,12.90
2016,10,06,12,55,9.60
2016,10,06,12,56,11.30
2016,10,06,12,57,9.60
2016,10,06,12,58,11.30
2016,10,06,12,59,11.30
2016,10,06,13,00,9.60
2016,10,06,13,01,12.90
2016,10,06,13,02,11.30
2016,10,06,13,03,14.50
2016,10,06,13,04,14.50
2016,10,06,13,05,9.60
2016,10,06,13,06,3.20
2016,10,06,13,07,12.90
2016,10,06,13,08,12.90
2016,10,06,13,09,12.90
2016,10,06,13,10,19.30
2016,10,06,13,11,17.70
2016,10,06,13,12,12.90
2016,10,06,13,13,17.70
2016,10,06,13,14,12.90
2016,10,06,13,15,8.10
2016,10,06,13,16,6.40
2016,10,06,13,17,12.90
2016,10,06,13,18,14.50
2016,10,06,13,19,8.10
2016,10,06,13,20,9.60
2016,10,06,13,21,6.40
2016,10,06,13,22,11.30
2016,10,06,13,23,8.10
2016,10,06,13,24,9.60
2016,10,06,13,25,11.30
2016,10,06,13,26,4.80
2016,10,06,13,27,8.10
2016,10,06,13,28,12.90
2016,10,06,13,29,16.10
2016,10,06,13,30,11.30
2016,10,06,13,31,12.90
2016,10,06,13,32,8.10
2016,10,06,13,33,8.10
2016,10,06,13,34,3.20
2016,10,06,13,35,8.10
2016,10,06,13,36,3.20
2016,10,06,13,37,11.30
2016,10,06,13,38,16.10
2016,10,06,13,39,14.50
2016,10,06,13,40,14.50
2016,10,06,13,41,9.60
2016,10,06,13,42,6.40
2016,10,06,13,43,12.90
2016,10,06,13,44,9.60
2016,10,06,13,45,12.90
2016,10,06,13,46,8.10
2016,10,06,13,47,11.30
2016,10,06,13,48,11.30
2016,10,06,13,49,9.60
2016,10,06,13,50,8.10
2016,10,06,13,51,4.80
2016,10,06,13,52,6.40
2016,10,06,13,53,8.10
2016,10,06,13,54,6.40
2016,10,06,13,55,3.20
2016,10,06,13,56,6.40
2016,10,06,13,57,1.60
2016,10,06,13,58,1.60
2016,10,06,13,59,8.10
2016,10,06,14,00,8.10
2016,10,06,14,01,6.40
2016,10,06,14,02,6.40
2016,10,06,14,03,4.80
2016,10,06,14,04,4.80
2016,10,06,14,05,6.40
2016,10,06,14,06,8.10
2016,10,06,14,08,8.10
2016,10,06,14,09,3.20
2016,10,06,14,11,6.40
2016,10,06,14,12,6.40
2016,10,06,14,13,6.40
2016,10,06,14,14,3.20
2016,10,06,14,17,3.20
2016,10,06,14,19,6.40
2016,10,06,14,20,6.40
2016,10,06,14,21,4.80
2016,10,06,14,24,1.60
2016,10,06,14,26,4.80
2016,10,06,14,27,3.20
2016,10,06,14,28,3.20
2016,10,06,14,29,3.20
2016,10,06,14,47,4.80
2016,10,06,15,00,1.60
2016,10,06,15,01,1.60
2016,10,06,15,02,1.60
2016,10,06,15,04,3.20
2016,10,06,15,05,1.60
2016,10,06,15,06,4.80
2016,10,06,15,07,3.20
2016,10,06,15,08,4.80
2016,10,06,15,09,6.40
2016,10,06,15,10,8.10
2016,10,06,15,11,4.80
2016,10,06,15,12,4.80
2016,10,06,15,13,8.10
2016,10,06,15,14,9.60
2016,10,06,15,15,6.40
2016,10,06,15,16,8.10
2016,10,06,15,17,4.80
2016,10,06,15,18,9.60
2016,10,06,15,19,8.10
2016,10,06,15,21,6.40
2016,10,06,15,22,6.40
2016,10,06,15,23,6.40
2016,10,06,15,24,8.10
2016,10,06,15,25,6.40
2016,10,06,15,26,6.40
2016,10,06,15,27,4.80
2016,10,06,15,28,6.40
2016,10,06,15,29,8.10
2016,10,06,15,30,8.10
2016,10,06,15,31,11.30
2016,10,06,15,32,8.10
2016,10,06,15,33,4.80
2016,10,06,15,34,4.80
2016,10,06,15,35,6.40
2016,10,06,15,36,9.60
2016,10,06,15,37,8.10
2016,10,06,15,38,6.40
2016,10,06,15,39,9.60
2016,10,06,15,40,8.10
2016,10,06,15,41,4.80
2016,10,06,15,42,9.60
2016,10,06,15,43,11.30
2016,10,06,15,44,6.40
2016,10,06,15,45,4.80
2016,10,06,15,46,6.40
2016,10,06,15,47,4.80
2016,10,06,15,48,3.20
2016,10,06,15,49,4.80
2016,10,06,15,50,8.10
2016,10,06,15,51,8.10
2016,10,06,15,52,4.80
2016,10,06,15,53,9.60
2016,10,06,15,54,8.10
2016,10,06,15,55,6.40
2016,10,06,15,56,6.40
2016,10,06,15,57,3.20
2016,10,06,15,58,6.40
2016,10,06,15,59,8.10
2016,10,06,16,00,4.80
2016,10,06,16,01,4.80
2016,10,06,16,02,6.40
2016,10,06,16,03,4.80
2016,10,06,16,04,6.40
2016,10,06,16,05,6.40
2016,10,06,16,06,6.40
2016,10,06,16,07,6.40
2016,10,06,16,08,6.40
2016,10,06,16,09,6.40
2016,10,06,16,10,6.40
2016,10,06,16,11,4.80
2016,10,06,16,12,6.40
2016,10,06,16,13,6.40
2016,10,06,16,14,8.10
2016,10,06,16,15,8.10
2016,10,06,16,16,6.40
2016,10,06,16,17,4.80
2016,10,06,16,18,6.40
2016,10,06,16,19,3.20
2016,10,06,16,20,4.80
2016,10,06,16,21,4.80
2016,10,06,16,22,6.40
2016,10,06,16,23,6.40
2016,10,06,16,24,4.80
2016,10,06,16,25,6.40
2016,10,06,16,26,8.10
2016,10,06,16,27,8.10
2016,10,06,16,28,8.10
2016,10,06,16,29,9.60
2016,10,06,16,30,9.60
2016,10,06,16,31,11.30
2016,10,06,16,32,6.40
2016,10,06,16,33,3.20
2016,10,06,16,34,4.80
2016,10,06,16,35,8.10
2016,10,06,16,36,9.60
2016,10,06,16,37,8.10
2016,10,06,16,38,8.10
2016,10,06,16,39,6.40
2016,10,06,16,40,11.30
2016,10,06,16,41,11.30
2016,10,06,16,42,6.40
2016,10,06,16,43,4.80
2016,10,06,16,44,4.80
2016,10,06,16,45,8.10
2016,10,06,16,46,8.10
2016,10,06,16,47,3.20
2016,10,06,16,49,6.40
2016,10,06,16,50,6.40
2016,10,06,16,51,9.60
2016,10,06,16,52,6.40
2016,10,06,16,53,4.80
2016,10,06,16,54,8.10
2016,10,06,16,55,9.60
2016,10,06,16,56,11.30
2016,10,06,16,57,11.30
2016,10,06,16,58,11.30
2016,10,06,16,59,16.10
2016,10,06,17,00,9.60
2016,10,06,17,03,1.60
2016,10,06,17,04,3.20
2016,10,06,17,05,4.80
2016,10,06,17,06,1.60
2016,10,06,17,09,1.60
2016,10,06,17,10,3.20
2016,10,06,17,11,6.40
2016,10,06,17,12,8.10
2016,10,06,17,13,9.60
2016,10,06,17,14,9.60
2016,10,06,17,15,9.60
2016,10,06,17,16,6.40
2016,10,06,17,17,1.60
2016,10,06,17,20,4.80
2016,10,06,17,21,4.80
2016,10,06,17,22,3.20
2016,10,06,17,30,4.80
2016,10,06,17,31,6.40
2016,10,06,17,32,4.80
2016,10,06,17,33,6.40
2016,10,06,17,34,4.80
2016,10,06,17,35,4.80
2016,10,06,17,36,4.80
2016,10,06,17,37,4.80
2016,10,06,17,38,4.80
2016,10,06,17,39,4.80
2016,10,06,17,40,6.40
2016,10,06,17,41,6.40
2016,10,06,17,42,6.40
2016,10,06,17,43,4.80
2016,10,06,17,44,4.80
2016,10,06,17,45,6.40
2016,10,06,17,46,6.40
2016,10,06,17,47,8.10
2016,10,06,17,48,8.10
2016,10,06,17,49,4.80
2016,10,06,17,50,4.80
2016,10,06,17,51,3.20
2016,10,06,17,52,8.10
2016,10,06,17,53,6.40
2016,10,06,17,54,4.80
2016,10,06,17,55,4.80
2016,10,06,17,56,9.60
2016,10,06,17,57,8.10
2016,10,06,17,58,9.60
2016,10,06,17,59,4.80
2016,10,06,18,00,6.40
2016,10,06,18,01,8.10
2016,10,06,18,02,1.60
2016,10,06,18,04,9.60
2016,10,06,18,05,12.90
2016,10,06,18,06,11.30
2016,10,06,18,07,6.40
2016,10,06,18,08,4.80
2016,10,06,18,10,9.60
2016,10,06,18,18,11.30
2016,10,06,18,19,8.10
2016,10,06,18,23,22.50
2016,10,06,18,24,14.50
2016,10,06,18,25,6.40
2016,10,06,18,26,6.40
2016,10,06,18,27,8.10
2016,10,06,18,28,8.10
2016,10,06,18,30,12.90
2016,10,06,18,31,9.60
2016,10,06,18,32,1.60
2016,10,06,18,33,11.30
2016,10,06,18,34,9.60
2016,10,06,18,35,9.60
2016,10,06,18,36,8.10
2016,10,06,18,37,6.40
2016,10,06,18,38,6.40
2016,10,06,18,39,6.40
2016,10,06,18,40,11.30
2016,10,06,18,41,3.20
2016,10,06,18,44,8.10
2016,10,06,18,45,9.60
2016,10,06,18,46,1.60
2016,10,06,18,48,8.10
2016,10,06,18,49,8.10
2016,10,06,18,50,6.40
2016,10,06,18,51,4.80
2016,10,06,18,52,1.60
2016,10,06,18,53,19.30
2016,10,06,18,54,9.60
2016,10,06,18,55,14.50
2016,10,06,18,56,9.60
2016,10,06,18,57,11.30
2016,10,06,18,58,17.70
2016,10,06,18,59,11.30
2016,10,06,19,00,9.60
2016,10,06,19,01,12.90
2016,10,06,19,02,12.90
2016,10,06,19,03,12.90
2016,10,06,19,04,8.10
2016,10,06,19,05,1.60
2016,10,06,19,06,8.10
2016,10,06,19,07,8.10
2016,10,06,19,09,9.60
2016,10,06,19,10,9.60
2016,10,06,19,11,1.60
2016,10,06,19,12,8.10
2016,10,06,19,13,6.40
2016,10,06,19,14,1.60
2016,10,06,19,15,8.10
2016,10,06,19,16,11.30
2016,10,06,19,17,8.10
2016,10,06,19,18,8.10
2016,10,06,19,21,6.40
2016,10,06,19,22,1.60
2016,10,06,19,23,8.10
2016,10,06,19,24,11.30
2016,10,06,19,25,9.60
2016,10,06,19,26,8.10
2016,10,06,19,27,8.10
2016,10,06,19,28,6.40
2016,10,06,19,36,3.20
2016,10,06,19,37,9.60
2016,10,06,19,38,3.20
2016,10,06,19,40,6.40
2016,10,06,19,41,6.40
2016,10,06,19,43,14.50
2016,10,06,19,44,8.10
2016,10,06,19,45,3.20
2016,10,06,19,46,8.10
2016,10,06,19,47,22.50
2016,10,06,19,48,17.70
2016,10,06,19,49,12.90
2016,10,06,19,50,11.30
2016,10,06,19,51,11.30
2016,10,06,19,52,6.40
2016,10,06,19,53,1.60
2016,10,06,19,54,3.20
2016,10,06,19,55,8.10
2016,10,06,19,56,14.50
2016,10,06,19,57,16.10
2016,10,06,19,58,8.10
2016,10,06,19,59,6.40
2016,10,06,20,08,1.60
2016,10,06,20,09,8.10
2016,10,06,20,10,9.60
2016,10,06,20,11,14.50
2016,10,06,20,12,11.30
2016,10,06,20,13,1.60
2016,10,06,20,14,4.80
2016,10,06,20,17,9.60
2016,10,06,20,18,6.40
2016,10,06,20,19,8.10
2016,10,06,20,20,9.60
2016,10,06,20,21,16.10
2016,10,06,20,22,17.70
2016,10,06,20,23,6.40
2016,10,06,20,24,3.20
2016,10,06,20,26,8.10
2016,10,06,20,27,6.40
2016,10,06,20,28,1.60
2016,10,06,20,29,6.40
2016,10,06,20,31,3.20
2016,10,06,20,32,3.20
2016,10,06,20,37,1.60
2016,10,06,20,39,9.60
2016,10,06,20,42,12.90
2016,10,06,20,43,27.40
2016,10,06,20,44,12.90
2016,10,06,20,45,4.80
2016,10,06,20,46,6.40
2016,10,06,20,47,9.60
2016,10,06,20,48,9.60
2016,10,06,20,49,16.10
2016,10,06,20,50,14.50
2016,10,06,20,51,12.90
2016,10,06,20,52,8.10
2016,10,06,20,53,17.70
2016,10,06,20,54,11.30
2016,10,06,20,55,6.40
2016,10,06,20,56,16.10
2016,10,06,20,57,8.10
2016,10,06,20,58,1.60
2016,10,06,20,59,11.30
2016,10,06,21,00,11.30
2016,10,06,21,02,9.60
2016,10,06,21,03,8.10
2016,10,06,21,04,12.90
2016,10,06,21,05,14.50
2016,10,06,21,06,16.10
2016,10,06,21,07,8.10
2016,10,06,21,08,9.60
2016,10,06,21,09,12.90
2016,10,06,21,10,12.90
2016,10,06,21,11,12.90
2016,10,06,21,12,3.20
2016,10,06,21,13,8.10
2016,10,06,21,14,11.30
2016,10,06,21,15,6.40
2016,10,06,21,17,12.90
2016,10,06,21,18,11.30
2016,10,06,21,23,3.20
2016,10,06,21,24,6.40
2016,10,06,21,25,9.60
2016,10,06,21,26,11.30
2016,10,06,21,27,6.40
2016,10,06,21,28,4.80
2016,10,06,21,30,9.60
2016,10,06,21,31,16.10
2016,10,06,21,32,14.50
2016,10,06,21,33,16.10
2016,10,06,21,34,9.60
2016,10,06,21,35,6.40
2016,10,06,21,36,6.40
2016,10,06,21,42,11.30
2016,10,06,21,43,14.50
2016,10,06,21,44,17.70
2016,10,06,21,45,22.50
2016,10,06,21,46,20.90
2016,10,06,21,47,22.50
2016,10,06,21,48,16.10
2016,10,06,21,49,16.10
2016,10,06,21,50,11.30
2016,10,06,21,51,17.70
2016,10,06,21,52,12.90
2016,10,06,21,53,9.60
2016,10,06,21,54,25.70
2016,10,06,21,55,16.10
2016,10,06,21,56,14.50
2016,10,06,21,57,3.20
2016,10,06,21,58,16.10
2016,10,06,21,59,12.90
2016,10,06,22,00,32.20
2016,10,06,22,01,24.20
2016,10,06,22,02,11.30
2016,10,06,22,03,20.90
2016,10,06,22,04,20.90
2016,10,06,22,05,8.10
2016,10,06,22,06,6.40
2016,10,06,22,07,17.70
2016,10,06,22,08,20.90
2016,10,06,22,09,17.70
2016,10,06,22,10,19.30
2016,10,06,22,11,20.90
2016,10,06,22,12,29.00
2016,10,06,22,13,17.70
2016,10,06,22,14,12.90
2016,10,06,22,15,25.70
2016,10,06,22,16,17.70
2016,10,06,22,17,29.00
2016,10,06,22,18,17.70
2016,10,06,22,19,14.50
2016,10,06,22,20,16.10
2016,10,06,22,21,24.20
2016,10,06,22,22,24.20
2016,10,06,22,23,20.90
2016,10,06,22,24,19.30
2016,10,06,22,25,12.90
2016,10,06,22,26,16.10
2016,10,06,22,27,25.70
2016,10,06,22,28,22.50
2016,10,06,22,29,20.90
2016,10,06,22,30,35.40
2016,10,06,22,31,20.90
2016,10,06,22,32,20.90
2016,10,06,22,33,14.50
2016,10,06,22,34,16.10
2016,10,06,22,35,30.60
2016,10,06,22,36,11.30
2016,10,06,22,37,17.70
2016,10,06,22,38,24.20
2016,10,06,22,39,22.50
2016,10,06,22,40,25.70
2016,10,06,22,41,17.70
2016,10,06,22,42,25.70
2016,10,06,22,43,24.20
2016,10,06,22,44,17.70
2016,10,06,22,45,20.90
2016,10,06,22,46,14.50
2016,10,06,22,47,14.50
2016,10,06,22,48,27.40
2016,10,06,22,49,22.50
2016,10,06,22,50,9.60
2016,10,06,22,51,6.40
2016,10,06,22,52,20.90
2016,10,06,22,53,30.60
2016,10,06,22,54,6.40
2016,10,06,22,55,11.30
2016,10,06,22,56,22.50
2016,10,06,22,57,19.30
2016,10,06,22,58,16.10
2016,10,06,22,59,17.70
2016,10,06,23,00,19.30
2016,10,06,23,01,16.10
2016,10,06,23,02,17.70
2016,10,06,23,03,19.30
2016,10,06,23,04,6.40
2016,10,06,23,05,9.60
2016,10,06,23,06,20.90
2016,10,06,23,07,12.90
2016,10,06,23,08,9.60
2016,10,06,23,09,17.70
2016,10,06,23,10,19.30
2016,10,06,23,11,14.50
2016,10,06,23,12,8.10
2016,10,06,23,13,11.30
2016,10,06,23,14,8.10
2016,10,06,23,15,14.50
2016,10,06,23,16,12.90
2016,10,06,23,17,9.60
2016,10,06,23,18,12.90
2016,10,06,23,19,9.60
2016,10,06,23,20,8.10
2016,10,06,23,21,6.40
2016,10,06,23,22,8.10
2016,10,06,23,23,11.30
2016,10,06,23,24,1.60
2016,10,06,23,25,6.40
2016,10,06,23,26,1.60
2016,10,06,23,28,6.40
2016,10,06,23,29,8.10
2016,10,06,23,30,19.30
2016,10,06,23,31,14.50
2016,10,06,23,32,12.90
2016,10,06,23,33,16.10
2016,10,06,23,34,20.90
2016,10,06,23,35,27.40
2016,10,06,23,36,19.30
2016,10,06,23,37,17.70
2016,10,06,23,38,11.30
2016,10,06,23,39,11.30
2016,10,06,23,40,8.10
2016,10,06,23,41,19.30
2016,10,06,23,42,16.10
2016,10,06,23,43,4.80
2016,10,06,23,44,6.40
2016,10,06,23,45,6.40
2016,10,06,23,46,9.60
2016,10,06,23,47,17.70
2016,10,06,23,48,17.70
2016,10,06,23,49,4.80
2016,10,06,23,51,6.40
2016,10,06,23,52,9.60
2016,10,06,23,53,14.50
2016,10,06,23,54,11.30
2016,10,06,23,55,16.10
2016,10,06,23,56,8.10
2016,10,06,23,57,6.40
2016,10,06,23,58,9.60
2016,10,06,23,59,6.40
