Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,26,10,26,14.90
2017,07,26,10,27,14.90
2017,07,26,10,28,15.00
2017,07,26,10,29,15.00
2017,07,26,10,30,15.10
2017,07,26,10,31,15.10
2017,07,26,10,32,15.10
2017,07,26,10,33,15.10
2017,07,26,10,34,15.10
2017,07,26,10,35,15.10
2017,07,26,10,36,15.00
2017,07,26,10,37,15.00
2017,07,26,10,38,15.00
2017,07,26,10,39,15.00
2017,07,26,10,40,15.00
2017,07,26,10,41,15.00
2017,07,26,10,42,15.00
2017,07,26,10,43,15.10
2017,07,26,10,44,15.10
2017,07,26,10,45,15.10
2017,07,26,10,46,15.10
2017,07,26,10,47,15.10
2017,07,26,10,48,15.10
2017,07,26,10,49,15.10
2017,07,26,10,50,15.20
2017,07,26,10,51,15.10
2017,07,26,10,52,15.10
2017,07,26,10,53,15.10
2017,07,26,10,54,15.10
2017,07,26,10,55,15.10
2017,07,26,10,56,15.10
2017,07,26,10,57,15.10
2017,07,26,10,58,15.10
2017,07,26,10,59,15.10
2017,07,26,11,00,15.10
2017,07,26,11,01,15.10
2017,07,26,11,02,15.10
2017,07,26,11,03,15.20
2017,07,26,11,04,15.20
2017,07,26,11,05,15.20
2017,07,26,11,06,15.10
2017,07,26,11,07,15.10
2017,07,26,11,08,15.10
2017,07,26,11,09,15.10
2017,07,26,11,10,15.10
2017,07,26,11,11,15.20
2017,07,26,11,12,15.20
2017,07,26,11,13,15.20
2017,07,26,11,14,15.20
2017,07,26,11,15,15.20
2017,07,26,11,16,15.20
2017,07,26,11,17,15.20
2017,07,26,11,18,15.20
2017,07,26,11,19,15.20
2017,07,26,11,20,15.20
2017,07,26,11,21,15.20
2017,07,26,11,22,15.20
2017,07,26,11,23,15.20
2017,07,26,11,24,15.20
2017,07,26,11,25,15.20
2017,07,26,11,26,15.30
2017,07,26,11,27,15.30
2017,07,26,11,28,15.30
2017,07,26,11,29,15.30
2017,07,26,11,30,15.30
2017,07,26,11,31,15.30
2017,07,26,11,32,15.20
2017,07,26,11,33,15.20
2017,07,26,11,34,15.20
2017,07,26,11,35,15.10
2017,07,26,11,36,15.10
2017,07,26,11,37,15.10
2017,07,26,11,38,15.10
2017,07,26,11,39,15.10
2017,07,26,11,40,15.00
2017,07,26,11,41,15.00
2017,07,26,11,42,15.00
2017,07,26,11,43,15.00
2017,07,26,11,44,15.00
2017,07,26,11,45,15.00
2017,07,26,11,46,15.00
2017,07,26,11,47,15.00
2017,07,26,11,48,15.00
2017,07,26,11,49,15.00
2017,07,26,11,50,15.10
2017,07,26,11,51,15.10
2017,07,26,11,52,15.10
2017,07,26,11,53,15.10
2017,07,26,11,54,15.10
2017,07,26,11,55,15.10
2017,07,26,11,56,15.10
2017,07,26,11,57,15.10
2017,07,26,11,58,15.10
2017,07,26,11,59,15.10
2017,07,26,12,00,15.10
2017,07,26,12,01,15.10
2017,07,26,12,02,15.10
2017,07,26,12,03,15.10
2017,07,26,12,04,15.10
2017,07,26,12,05,15.20
2017,07,26,12,06,15.20
2017,07,26,12,07,15.20
2017,07,26,12,08,15.20
2017,07,26,12,09,15.20
2017,07,26,12,10,15.20
2017,07,26,12,11,15.20
2017,07,26,12,12,15.20
2017,07,26,12,13,15.20
2017,07,26,12,14,15.20
2017,07,26,12,15,15.10
2017,07,26,12,16,15.10
2017,07,26,12,17,15.10
2017,07,26,12,18,15.10
2017,07,26,12,19,15.10
2017,07,26,12,20,15.10
2017,07,26,12,21,15.10
2017,07,26,12,22,15.10
2017,07,26,12,23,15.10
2017,07,26,12,24,15.10
2017,07,26,12,25,15.10
2017,07,26,12,26,15.10
2017,07,26,12,27,15.10
2017,07,26,12,28,15.10
2017,07,26,12,29,15.10
2017,07,26,12,30,15.10
2017,07,26,12,31,15.20
2017,07,26,12,32,15.20
2017,07,26,12,33,15.30
2017,07,26,12,34,15.30
2017,07,26,12,35,15.30
2017,07,26,12,36,15.30
2017,07,26,12,37,15.30
2017,07,26,12,38,15.30
2017,07,26,12,39,15.30
2017,07,26,12,40,15.30
2017,07,26,12,41,15.30
2017,07,26,12,42,15.40
2017,07,26,12,43,15.40
2017,07,26,12,44,15.50
2017,07,26,12,45,15.50
2017,07,26,12,46,15.60
2017,07,26,12,47,15.70
2017,07,26,12,48,15.70
2017,07,26,12,49,15.70
2017,07,26,12,50,15.80
2017,07,26,12,51,15.70
2017,07,26,12,52,15.70
2017,07,26,12,53,15.70
2017,07,26,12,54,15.80
2017,07,26,12,55,15.80
2017,07,26,12,56,15.90
2017,07,26,12,57,15.90
2017,07,26,12,58,15.90
2017,07,26,12,59,16.00
2017,07,26,13,00,16.00
2017,07,26,13,01,16.00
2017,07,26,13,02,15.90
2017,07,26,13,03,15.90
2017,07,26,13,04,15.90
2017,07,26,13,05,15.90
2017,07,26,13,06,15.90
2017,07,26,13,07,15.90
2017,07,26,13,08,15.90
2017,07,26,13,09,15.90
2017,07,26,13,10,15.90
2017,07,26,13,11,15.90
2017,07,26,13,12,15.90
2017,07,26,13,13,15.90
2017,07,26,13,14,15.90
2017,07,26,13,15,16.00
2017,07,26,13,16,16.00
2017,07,26,13,17,16.00
2017,07,26,13,18,16.00
2017,07,26,13,19,16.00
2017,07,26,13,20,15.90
2017,07,26,13,21,16.00
2017,07,26,13,22,16.00
2017,07,26,13,23,16.00
2017,07,26,13,24,16.00
2017,07,26,13,25,16.00
2017,07,26,13,26,15.90
2017,07,26,13,27,15.80
2017,07,26,13,28,15.80
2017,07,26,13,29,15.70
2017,07,26,13,30,15.60
2017,07,26,13,31,15.60
2017,07,26,13,32,15.50
2017,07,26,13,33,15.50
2017,07,26,13,34,15.50
2017,07,26,13,35,15.50
2017,07,26,13,36,15.50
2017,07,26,13,37,15.40
2017,07,26,13,38,15.40
2017,07,26,13,39,15.40
2017,07,26,13,40,15.40
2017,07,26,13,41,15.40
2017,07,26,13,42,15.40
2017,07,26,13,43,15.40
2017,07,26,13,44,15.40
2017,07,26,13,45,15.40
2017,07,26,13,46,15.40
2017,07,26,13,47,15.40
2017,07,26,13,48,15.40
2017,07,26,13,49,15.40
2017,07,26,13,50,15.50
2017,07,26,13,51,15.50
2017,07,26,13,52,15.50
2017,07,26,13,53,15.60
2017,07,26,13,54,15.60
2017,07,26,13,55,15.60
2017,07,26,13,56,15.70
2017,07,26,13,57,15.70
2017,07,26,13,58,15.70
2017,07,26,13,59,15.80
2017,07,26,14,00,15.80
2017,07,26,14,01,15.90
2017,07,26,14,02,15.90
2017,07,26,14,03,15.90
2017,07,26,14,04,16.10
2017,07,26,14,05,16.10
2017,07,26,14,06,16.10
2017,07,26,14,07,16.20
2017,07,26,14,08,16.20
2017,07,26,14,09,16.30
2017,07,26,14,10,16.30
2017,07,26,14,11,16.30
2017,07,26,14,12,16.30
2017,07,26,14,13,16.20
2017,07,26,14,14,16.30
2017,07,26,14,15,16.30
2017,07,26,14,16,16.30
2017,07,26,14,17,16.30
2017,07,26,14,18,16.30
2017,07,26,14,19,16.30
2017,07,26,14,20,16.40
2017,07,26,14,21,16.40
2017,07,26,14,22,16.40
2017,07,26,14,23,16.40
2017,07,26,14,24,16.40
2017,07,26,14,25,16.50
2017,07,26,14,26,16.60
2017,07,26,14,27,16.60
2017,07,26,14,28,16.70
2017,07,26,14,29,16.80
2017,07,26,14,30,16.90
2017,07,26,14,31,17.00
2017,07,26,14,32,17.00
2017,07,26,14,33,17.00
2017,07,26,14,34,16.90
2017,07,26,14,35,16.90
2017,07,26,14,36,16.90
2017,07,26,14,37,16.80
2017,07,26,14,38,16.80
2017,07,26,14,39,16.90
2017,07,26,14,40,16.90
2017,07,26,14,41,17.00
2017,07,26,14,42,17.10
2017,07,26,14,43,17.10
2017,07,26,14,44,17.20
2017,07,26,14,45,17.20
2017,07,26,14,46,17.20
2017,07,26,14,47,17.20
2017,07,26,14,48,17.10
2017,07,26,14,49,17.10
2017,07,26,14,50,17.10
2017,07,26,14,51,17.00
2017,07,26,14,52,16.90
2017,07,26,14,53,16.80
2017,07,26,14,54,16.80
2017,07,26,14,55,16.70
2017,07,26,14,56,16.70
2017,07,26,14,57,16.80
2017,07,26,14,58,16.80
2017,07,26,14,59,16.80
2017,07,26,15,00,16.80
2017,07,26,15,01,16.80
2017,07,26,15,02,16.80
2017,07,26,15,03,16.80
2017,07,26,15,04,16.80
2017,07,26,15,05,16.80
2017,07,26,15,06,16.80
2017,07,26,15,07,16.70
2017,07,26,15,08,16.60
2017,07,26,15,09,16.60
2017,07,26,15,10,16.50
2017,07,26,15,11,16.50
2017,07,26,15,12,16.50
2017,07,26,15,13,16.50
2017,07,26,15,14,16.60
2017,07,26,15,15,16.60
2017,07,26,15,16,16.70
2017,07,26,15,17,16.80
2017,07,26,15,18,16.90
2017,07,26,15,19,17.00
2017,07,26,15,20,17.10
2017,07,26,15,21,17.10
2017,07,26,15,22,17.00
2017,07,26,15,23,17.00
2017,07,26,15,24,17.00
2017,07,26,15,25,16.90
2017,07,26,15,26,17.00
2017,07,26,15,27,16.90
2017,07,26,15,28,16.90
2017,07,26,15,29,16.90
2017,07,26,15,30,16.90
2017,07,26,15,31,16.90
2017,07,26,15,32,16.90
2017,07,26,15,33,17.00
2017,07,26,15,34,17.00
2017,07,26,15,35,17.00
2017,07,26,15,36,17.10
2017,07,26,15,37,17.10
2017,07,26,15,38,17.10
2017,07,26,15,39,17.10
2017,07,26,15,40,17.20
2017,07,26,15,41,17.20
2017,07,26,15,42,17.20
2017,07,26,15,43,17.20
2017,07,26,15,44,17.20
2017,07,26,15,45,17.30
2017,07,26,15,46,17.30
2017,07,26,15,47,17.40
2017,07,26,15,48,17.40
2017,07,26,15,49,17.40
2017,07,26,15,50,17.50
2017,07,26,15,51,17.50
2017,07,26,15,52,17.60
2017,07,26,15,53,17.60
2017,07,26,15,54,17.70
2017,07,26,15,55,17.80
2017,07,26,15,56,17.90
2017,07,26,15,57,17.90
2017,07,26,15,58,17.90
2017,07,26,15,59,18.00
2017,07,26,16,00,17.90
2017,07,26,16,01,17.90
2017,07,26,16,02,17.80
2017,07,26,16,03,17.70
2017,07,26,16,04,17.60
2017,07,26,16,05,17.50
2017,07,26,16,06,17.50
2017,07,26,16,07,17.50
2017,07,26,16,08,17.50
2017,07,26,16,09,17.60
2017,07,26,16,10,17.60
2017,07,26,16,11,17.60
2017,07,26,16,12,17.60
2017,07,26,16,13,17.70
2017,07,26,16,14,17.70
2017,07,26,16,15,17.70
2017,07,26,16,16,17.60
2017,07,26,16,17,17.60
2017,07,26,16,18,17.60
2017,07,26,16,19,17.50
2017,07,26,16,20,17.50
2017,07,26,16,21,17.40
2017,07,26,16,22,17.50
2017,07,26,16,23,17.50
2017,07,26,16,24,17.40
2017,07,26,16,25,17.30
2017,07,26,16,26,17.30
2017,07,26,16,27,17.20
2017,07,26,16,28,17.10
2017,07,26,16,29,17.10
2017,07,26,16,30,17.00
2017,07,26,16,31,17.00
2017,07,26,16,32,17.00
2017,07,26,16,33,17.10
2017,07,26,16,34,17.10
2017,07,26,16,35,17.10
2017,07,26,16,36,17.20
2017,07,26,16,37,17.20
2017,07,26,16,38,17.20
2017,07,26,16,39,17.30
2017,07,26,16,40,17.20
2017,07,26,16,41,17.20
2017,07,26,16,42,17.20
2017,07,26,16,43,17.10
2017,07,26,16,44,17.10
2017,07,26,16,45,17.10
2017,07,26,16,46,17.10
2017,07,26,16,47,17.10
2017,07,26,16,48,17.10
2017,07,26,16,49,17.10
2017,07,26,16,50,17.10
2017,07,26,16,51,17.10
2017,07,26,16,52,17.10
2017,07,26,16,53,17.10
2017,07,26,16,54,17.00
2017,07,26,16,55,16.90
2017,07,26,16,56,16.90
2017,07,26,16,57,16.90
2017,07,26,16,58,16.90
2017,07,26,16,59,16.90
2017,07,26,17,00,17.00
2017,07,26,17,01,17.00
2017,07,26,17,02,17.10
2017,07,26,17,03,17.10
2017,07,26,17,04,17.10
2017,07,26,17,05,17.20
2017,07,26,17,06,17.20
2017,07,26,17,07,17.30
2017,07,26,17,08,17.30
2017,07,26,17,09,17.20
2017,07,26,17,10,17.20
2017,07,26,17,11,17.10
2017,07,26,17,12,17.10
2017,07,26,17,13,17.10
2017,07,26,17,14,17.10
2017,07,26,17,15,17.10
2017,07,26,17,16,17.00
2017,07,26,17,17,17.00
2017,07,26,17,18,17.10
2017,07,26,17,19,17.10
2017,07,26,17,20,17.10
2017,07,26,17,21,17.00
2017,07,26,17,22,17.00
2017,07,26,17,23,17.10
2017,07,26,17,24,17.20
2017,07,26,17,25,17.20
2017,07,26,17,26,17.30
2017,07,26,17,27,17.30
2017,07,26,17,28,17.30
2017,07,26,17,29,17.30
2017,07,26,17,30,17.30
2017,07,26,17,31,17.30
2017,07,26,17,32,17.30
2017,07,26,17,33,17.30
2017,07,26,17,34,17.30
2017,07,26,17,35,17.30
2017,07,26,17,36,17.30
2017,07,26,17,37,17.30
2017,07,26,17,38,17.30
2017,07,26,17,39,17.30
2017,07,26,17,40,17.20
2017,07,26,17,41,17.10
2017,07,26,17,42,17.00
2017,07,26,17,43,16.90
2017,07,26,17,44,16.90
2017,07,26,17,45,16.90
2017,07,26,17,46,16.90
2017,07,26,17,47,16.90
2017,07,26,17,48,16.90
2017,07,26,17,49,16.90
2017,07,26,17,50,16.90
2017,07,26,17,51,16.80
2017,07,26,17,52,16.70
2017,07,26,17,53,16.70
2017,07,26,17,54,16.60
2017,07,26,17,55,16.60
2017,07,26,17,56,16.50
2017,07,26,17,57,16.50
2017,07,26,17,58,16.50
2017,07,26,17,59,16.50
2017,07,26,18,00,16.50
2017,07,26,18,01,16.60
2017,07,26,18,02,16.60
2017,07,26,18,03,16.70
2017,07,26,18,04,16.80
2017,07,26,18,05,16.80
2017,07,26,18,06,16.70
2017,07,26,18,07,16.70
2017,07,26,18,08,16.70
2017,07,26,18,09,16.70
2017,07,26,18,10,16.70
2017,07,26,18,11,16.60
2017,07,26,18,12,16.60
2017,07,26,18,13,16.60
2017,07,26,18,14,16.60
2017,07,26,18,15,16.50
2017,07,26,18,16,16.50
2017,07,26,18,17,16.50
2017,07,26,18,18,16.50
2017,07,26,18,19,16.50
2017,07,26,18,20,16.50
2017,07,26,18,21,16.50
2017,07,26,18,22,16.50
2017,07,26,18,23,16.50
2017,07,26,18,24,16.50
2017,07,26,18,25,16.50
2017,07,26,18,26,16.60
2017,07,26,18,27,16.60
2017,07,26,18,28,16.60
2017,07,26,18,29,16.60
2017,07,26,18,30,16.60
2017,07,26,18,31,16.50
2017,07,26,18,32,16.40
2017,07,26,18,33,16.50
2017,07,26,18,34,16.50
2017,07,26,18,35,16.60
2017,07,26,18,36,16.70
2017,07,26,18,37,16.70
2017,07,26,18,38,16.80
2017,07,26,18,39,16.90
2017,07,26,18,40,16.90
2017,07,26,18,41,16.90
2017,07,26,18,42,16.90
2017,07,26,18,43,16.90
2017,07,26,18,44,16.90
2017,07,26,18,45,16.90
2017,07,26,18,46,16.90
2017,07,26,18,47,16.80
2017,07,26,18,48,16.80
2017,07,26,18,49,16.70
2017,07,26,18,50,16.60
2017,07,26,18,51,16.50
2017,07,26,18,52,16.50
2017,07,26,18,53,16.40
2017,07,26,18,54,16.40
2017,07,26,18,55,16.40
2017,07,26,18,56,16.50
2017,07,26,18,57,16.50
2017,07,26,18,58,16.50
2017,07,26,18,59,16.50
2017,07,26,19,00,16.50
2017,07,26,19,01,16.50
2017,07,26,19,02,16.50
2017,07,26,19,03,16.40
2017,07,26,19,04,16.40
2017,07,26,19,05,16.40
2017,07,26,19,06,16.40
2017,07,26,19,07,16.30
2017,07,26,19,08,16.30
2017,07,26,19,09,16.20
2017,07,26,19,10,16.20
2017,07,26,19,11,16.20
2017,07,26,19,12,16.20
2017,07,26,19,13,16.20
2017,07,26,19,14,16.20
2017,07,26,19,15,16.20
2017,07,26,19,16,16.20
2017,07,26,19,17,16.20
2017,07,26,19,18,16.30
2017,07,26,19,19,16.30
2017,07,26,19,20,16.30
2017,07,26,19,21,16.30
2017,07,26,19,22,16.30
2017,07,26,19,23,16.30
2017,07,26,19,24,16.30
2017,07,26,19,25,16.20
2017,07,26,19,26,16.20
2017,07,26,19,27,16.20
2017,07,26,19,28,16.20
2017,07,26,19,29,16.20
2017,07,26,19,30,16.10
2017,07,26,19,31,16.10
2017,07,26,19,32,16.00
2017,07,26,19,33,16.00
2017,07,26,19,34,16.00
2017,07,26,19,35,15.90
2017,07,26,19,36,15.90
2017,07,26,19,37,15.90
2017,07,26,19,38,15.80
2017,07,26,19,39,15.80
2017,07,26,19,40,15.80
2017,07,26,19,41,15.80
2017,07,26,19,42,15.80
2017,07,26,19,43,15.80
2017,07,26,19,44,15.80
2017,07,26,19,45,15.70
2017,07,26,19,46,15.70
2017,07,26,19,47,15.70
2017,07,26,19,48,15.70
2017,07,26,19,49,15.70
2017,07,26,19,50,15.60
2017,07,26,19,51,15.60
2017,07,26,19,52,15.60
2017,07,26,19,53,15.60
2017,07,26,19,54,15.50
2017,07,26,19,55,15.50
2017,07,26,19,56,15.50
2017,07,26,19,57,15.40
2017,07,26,19,58,15.40
2017,07,26,19,59,15.40
2017,07,26,20,00,15.40
2017,07,26,20,01,15.40
2017,07,26,20,02,15.40
2017,07,26,20,03,15.40
2017,07,26,20,04,15.40
2017,07,26,20,05,15.40
2017,07,26,20,06,15.30
2017,07,26,20,07,15.30
2017,07,26,20,08,15.30
2017,07,26,20,09,15.30
2017,07,26,20,10,15.30
2017,07,26,20,11,15.30
2017,07,26,20,12,15.30
2017,07,26,20,13,15.30
2017,07,26,20,14,15.30
2017,07,26,20,15,15.30
2017,07,26,20,16,15.30
2017,07,26,20,17,15.30
2017,07,26,20,18,15.30
2017,07,26,20,19,15.30
2017,07,26,20,20,15.30
2017,07,26,20,21,15.40
2017,07,26,20,22,15.40
2017,07,26,20,23,15.40
2017,07,26,20,24,15.40
2017,07,26,20,25,15.40
2017,07,26,20,26,15.30
2017,07,26,20,27,15.30
2017,07,26,20,28,15.30
2017,07,26,20,29,15.30
2017,07,26,20,30,15.30
2017,07,26,20,31,15.30
2017,07,26,20,32,15.30
2017,07,26,20,33,15.30
2017,07,26,20,34,15.20
2017,07,26,20,35,15.20
2017,07,26,20,36,15.20
2017,07,26,20,37,15.20
2017,07,26,20,38,15.20
2017,07,26,20,39,15.20
2017,07,26,20,40,15.10
2017,07,26,20,41,15.10
2017,07,26,20,42,15.10
2017,07,26,20,43,15.10
2017,07,26,20,44,15.10
2017,07,26,20,45,15.10
2017,07,26,20,46,15.10
2017,07,26,20,47,15.10
2017,07,26,20,48,15.10
2017,07,26,20,49,15.10
2017,07,26,20,50,15.10
2017,07,26,20,51,15.10
2017,07,26,20,52,15.10
2017,07,26,20,53,15.10
2017,07,26,20,54,15.10
2017,07,26,20,55,15.10
2017,07,26,20,56,15.10
2017,07,26,20,57,15.10
2017,07,26,20,58,15.10
2017,07,26,20,59,15.10
2017,07,26,21,00,15.10
