Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,29,00,00,16.10
2008,07,29,00,01,16.10
2008,07,29,00,02,16.10
2008,07,29,00,03,16.10
2008,07,29,00,04,16.10
2008,07,29,00,05,16.10
2008,07,29,00,06,16.10
2008,07,29,00,07,16.10
2008,07,29,00,08,16.10
2008,07,29,00,09,16.10
2008,07,29,00,10,16.10
2008,07,29,00,11,16.10
2008,07,29,00,12,16.10
2008,07,29,00,13,16.10
2008,07,29,00,14,16.20
2008,07,29,00,15,16.20
2008,07,29,00,16,16.20
2008,07,29,00,17,16.20
2008,07,29,00,18,16.20
2008,07,29,00,19,16.20
2008,07,29,00,20,16.20
2008,07,29,00,21,16.20
2008,07,29,00,22,16.10
2008,07,29,00,23,16.20
2008,07,29,00,24,16.20
2008,07,29,00,25,16.20
2008,07,29,00,26,16.20
2008,07,29,00,27,16.20
2008,07,29,00,28,16.20
2008,07,29,00,29,16.20
2008,07,29,00,30,16.20
2008,07,29,00,31,16.20
2008,07,29,00,32,16.20
2008,07,29,00,33,16.20
2008,07,29,00,34,16.20
2008,07,29,00,35,16.20
2008,07,29,00,36,16.20
2008,07,29,00,37,16.20
2008,07,29,00,38,16.20
2008,07,29,00,39,16.20
2008,07,29,00,40,16.20
2008,07,29,00,41,16.10
2008,07,29,00,42,16.10
2008,07,29,00,43,16.10
2008,07,29,00,44,16.10
2008,07,29,00,45,16.10
2008,07,29,00,46,16.00
2008,07,29,00,47,16.00
2008,07,29,00,48,16.00
2008,07,29,00,49,16.00
2008,07,29,00,50,15.90
2008,07,29,00,51,15.90
2008,07,29,00,52,15.90
2008,07,29,00,53,15.80
2008,07,29,00,54,15.80
2008,07,29,00,55,15.80
2008,07,29,00,56,15.80
2008,07,29,00,57,15.70
2008,07,29,00,58,15.70
2008,07,29,00,59,15.70
2008,07,29,01,00,15.60
2008,07,29,01,01,15.60
2008,07,29,01,02,15.60
2008,07,29,01,03,15.60
2008,07,29,01,04,15.50
2008,07,29,01,05,15.50
2008,07,29,01,06,15.50
2008,07,29,01,07,15.40
2008,07,29,01,08,15.40
2008,07,29,01,09,15.40
2008,07,29,01,10,15.40
2008,07,29,01,11,15.30
2008,07,29,01,12,15.30
2008,07,29,01,13,15.30
2008,07,29,01,14,15.30
2008,07,29,01,15,15.30
2008,07,29,01,16,15.20
2008,07,29,01,17,15.20
2008,07,29,01,18,15.20
2008,07,29,01,19,15.20
2008,07,29,01,20,15.20
2008,07,29,01,21,15.20
2008,07,29,01,22,15.20
2008,07,29,01,23,15.10
2008,07,29,01,24,15.10
2008,07,29,01,25,15.00
2008,07,29,01,26,15.00
2008,07,29,01,27,15.00
2008,07,29,01,28,15.00
2008,07,29,01,29,15.00
2008,07,29,01,30,15.00
2008,07,29,01,31,15.00
2008,07,29,01,32,15.00
2008,07,29,01,33,15.00
2008,07,29,01,34,15.00
2008,07,29,01,35,15.00
2008,07,29,01,36,15.00
2008,07,29,01,37,15.00
2008,07,29,01,38,15.00
2008,07,29,01,39,14.90
2008,07,29,01,40,14.90
2008,07,29,01,41,14.90
2008,07,29,01,42,14.90
2008,07,29,01,43,14.80
2008,07,29,01,44,14.80
2008,07,29,01,45,14.80
2008,07,29,01,46,14.80
2008,07,29,01,47,14.80
2008,07,29,01,48,14.80
2008,07,29,01,49,14.80
2008,07,29,01,50,14.80
2008,07,29,01,51,14.70
2008,07,29,01,52,14.70
2008,07,29,01,53,14.70
2008,07,29,01,54,14.70
2008,07,29,01,55,14.70
2008,07,29,01,56,14.70
2008,07,29,01,57,14.70
2008,07,29,01,58,14.70
2008,07,29,01,59,14.70
2008,07,29,02,00,14.70
2008,07,29,02,01,14.70
2008,07,29,02,02,14.70
2008,07,29,02,03,14.70
2008,07,29,02,04,14.70
2008,07,29,02,05,14.70
2008,07,29,02,06,14.70
2008,07,29,02,07,14.70
2008,07,29,02,08,14.70
2008,07,29,02,09,14.70
2008,07,29,02,10,14.70
2008,07,29,02,11,14.70
2008,07,29,02,12,14.70
2008,07,29,02,13,14.70
2008,07,29,02,14,14.70
2008,07,29,02,15,14.70
2008,07,29,02,16,14.70
2008,07,29,02,17,14.70
2008,07,29,02,18,14.70
2008,07,29,02,19,14.70
2008,07,29,02,20,14.70
2008,07,29,02,21,14.70
2008,07,29,02,22,14.60
2008,07,29,02,23,14.60
2008,07,29,02,24,14.60
2008,07,29,02,25,14.60
2008,07,29,02,26,14.60
2008,07,29,02,27,14.60
2008,07,29,02,28,14.60
2008,07,29,02,29,14.60
2008,07,29,02,30,14.60
2008,07,29,02,31,14.60
2008,07,29,02,32,14.60
2008,07,29,02,33,14.60
2008,07,29,02,34,14.50
2008,07,29,02,35,14.50
2008,07,29,02,36,14.50
2008,07,29,02,37,14.50
2008,07,29,02,38,14.50
2008,07,29,02,39,14.50
2008,07,29,02,40,14.60
2008,07,29,02,41,14.60
2008,07,29,02,42,14.60
2008,07,29,02,43,14.60
2008,07,29,02,44,14.60
2008,07,29,02,45,14.60
2008,07,29,02,46,14.60
2008,07,29,02,47,14.70
2008,07,29,02,48,14.70
2008,07,29,02,49,14.70
2008,07,29,02,50,14.70
2008,07,29,02,51,14.70
2008,07,29,02,52,14.70
2008,07,29,02,53,14.70
2008,07,29,02,54,14.70
2008,07,29,02,55,14.70
2008,07,29,02,56,14.80
2008,07,29,02,57,14.80
2008,07,29,02,58,14.80
2008,07,29,02,59,14.80
2008,07,29,03,00,14.80
2008,07,29,03,01,14.80
2008,07,29,03,02,14.80
2008,07,29,03,03,14.80
2008,07,29,03,04,14.80
2008,07,29,03,05,14.80
2008,07,29,03,06,14.80
2008,07,29,03,07,14.80
2008,07,29,03,08,14.80
2008,07,29,03,09,14.80
2008,07,29,03,10,14.80
2008,07,29,03,11,14.80
2008,07,29,03,12,14.80
2008,07,29,03,13,14.80
2008,07,29,03,14,14.80
2008,07,29,03,15,14.80
2008,07,29,03,16,14.80
2008,07,29,03,17,14.80
2008,07,29,03,18,14.80
2008,07,29,03,19,14.80
2008,07,29,03,20,14.80
2008,07,29,03,21,14.80
2008,07,29,03,22,14.80
2008,07,29,03,23,14.80
2008,07,29,03,24,14.70
2008,07,29,03,25,14.70
2008,07,29,03,26,14.70
2008,07,29,03,27,14.70
2008,07,29,03,28,14.70
2008,07,29,03,29,14.70
2008,07,29,03,30,14.60
2008,07,29,03,31,14.60
2008,07,29,03,32,14.60
2008,07,29,03,33,14.60
2008,07,29,03,34,14.60
2008,07,29,03,35,14.50
2008,07,29,03,36,14.50
2008,07,29,03,37,14.50
2008,07,29,03,38,14.50
2008,07,29,03,39,14.40
2008,07,29,03,40,14.40
2008,07,29,03,41,14.40
2008,07,29,03,42,14.40
2008,07,29,03,43,14.40
2008,07,29,03,44,14.40
2008,07,29,03,45,14.40
2008,07,29,03,46,14.30
2008,07,29,03,47,14.30
2008,07,29,03,48,14.30
2008,07,29,03,49,14.30
2008,07,29,03,50,14.30
2008,07,29,03,51,14.30
2008,07,29,03,52,14.30
2008,07,29,03,53,14.30
2008,07,29,03,54,14.30
2008,07,29,03,55,14.20
2008,07,29,03,56,14.20
2008,07,29,03,57,14.20
2008,07,29,03,58,14.20
2008,07,29,03,59,14.20
2008,07,29,04,00,14.20
2008,07,29,04,01,14.20
2008,07,29,04,02,14.20
2008,07,29,04,03,14.10
2008,07,29,04,04,14.10
2008,07,29,04,05,14.10
2008,07,29,04,06,14.10
2008,07,29,04,07,14.10
2008,07,29,04,08,14.10
2008,07,29,04,09,14.00
2008,07,29,04,10,14.00
2008,07,29,04,11,14.00
2008,07,29,04,12,14.00
2008,07,29,04,13,13.90
2008,07,29,04,14,13.90
2008,07,29,04,15,13.90
2008,07,29,04,16,13.90
2008,07,29,04,17,13.90
2008,07,29,04,18,13.90
2008,07,29,04,19,13.90
2008,07,29,04,20,13.80
2008,07,29,04,21,13.80
2008,07,29,04,22,13.80
2008,07,29,04,23,13.80
2008,07,29,04,24,13.80
2008,07,29,04,25,13.80
2008,07,29,04,26,13.80
2008,07,29,04,27,13.70
2008,07,29,04,28,13.70
2008,07,29,04,29,13.70
2008,07,29,04,30,13.70
2008,07,29,04,31,13.70
2008,07,29,04,32,13.70
2008,07,29,04,33,13.70
2008,07,29,04,34,13.70
2008,07,29,04,35,13.70
2008,07,29,04,36,13.70
2008,07,29,04,37,13.70
2008,07,29,04,38,13.60
2008,07,29,04,39,13.60
2008,07,29,04,40,13.60
2008,07,29,04,41,13.60
2008,07,29,04,42,13.60
2008,07,29,04,43,13.60
2008,07,29,04,44,13.60
2008,07,29,04,45,13.50
2008,07,29,04,46,13.50
2008,07,29,04,47,13.50
2008,07,29,04,48,13.50
2008,07,29,04,49,13.50
2008,07,29,04,50,13.50
2008,07,29,04,51,13.50
2008,07,29,04,52,13.40
2008,07,29,04,53,13.40
2008,07,29,04,54,13.40
2008,07,29,04,55,13.40
2008,07,29,04,56,13.40
2008,07,29,04,57,13.40
2008,07,29,04,58,13.40
2008,07,29,04,59,13.40
2008,07,29,05,00,13.40
2008,07,29,05,01,13.40
2008,07,29,05,02,13.30
2008,07,29,05,03,13.30
2008,07,29,05,04,13.30
2008,07,29,05,05,13.30
2008,07,29,05,06,13.30
2008,07,29,05,07,13.30
2008,07,29,05,08,13.20
2008,07,29,05,09,13.20
2008,07,29,05,10,13.20
2008,07,29,05,11,13.20
2008,07,29,05,12,13.20
2008,07,29,05,13,13.20
2008,07,29,05,14,13.10
2008,07,29,05,15,13.10
2008,07,29,05,16,13.10
2008,07,29,05,17,13.10
2008,07,29,05,18,13.10
2008,07,29,05,19,13.10
2008,07,29,05,20,13.00
2008,07,29,05,21,13.00
2008,07,29,05,22,13.00
2008,07,29,05,23,12.90
2008,07,29,05,24,12.90
2008,07,29,05,25,12.90
2008,07,29,05,26,12.80
2008,07,29,05,27,12.80
2008,07,29,05,28,12.80
2008,07,29,05,29,12.80
2008,07,29,05,30,12.70
2008,07,29,05,31,12.70
2008,07,29,05,32,12.70
2008,07,29,05,33,12.70
2008,07,29,05,34,12.60
2008,07,29,05,35,12.60
2008,07,29,05,36,12.60
2008,07,29,05,37,12.60
2008,07,29,05,38,12.50
2008,07,29,05,39,12.50
2008,07,29,05,40,12.50
2008,07,29,05,41,12.40
2008,07,29,05,42,12.40
2008,07,29,05,43,12.40
2008,07,29,05,44,12.40
2008,07,29,05,45,12.30
2008,07,29,05,46,12.30
2008,07,29,05,47,12.30
2008,07,29,05,48,12.30
2008,07,29,05,49,12.20
2008,07,29,05,50,12.20
2008,07,29,05,51,12.20
2008,07,29,05,52,12.20
2008,07,29,05,53,12.20
2008,07,29,05,54,12.10
2008,07,29,05,55,12.10
2008,07,29,05,56,12.10
2008,07,29,05,57,12.10
2008,07,29,05,58,12.00
2008,07,29,05,59,12.00
2008,07,29,06,00,12.00
2008,07,29,06,01,11.90
2008,07,29,06,02,11.90
2008,07,29,06,03,11.90
2008,07,29,06,04,11.90
2008,07,29,06,05,11.90
2008,07,29,06,06,11.80
2008,07,29,06,07,11.80
2008,07,29,06,08,11.80
2008,07,29,06,09,11.80
2008,07,29,06,10,11.80
2008,07,29,06,11,11.80
2008,07,29,06,12,11.80
2008,07,29,06,13,11.70
2008,07,29,06,14,11.70
2008,07,29,06,15,11.70
2008,07,29,06,16,11.70
2008,07,29,06,17,11.70
2008,07,29,06,18,11.70
2008,07,29,06,19,11.70
2008,07,29,06,20,11.70
2008,07,29,06,21,11.70
2008,07,29,06,22,11.70
2008,07,29,06,23,11.70
2008,07,29,06,24,11.60
2008,07,29,06,25,11.60
2008,07,29,06,26,11.60
2008,07,29,06,27,11.60
2008,07,29,06,28,11.60
2008,07,29,06,29,11.60
2008,07,29,06,30,11.60
2008,07,29,06,31,11.60
2008,07,29,06,32,11.60
2008,07,29,06,33,11.60
2008,07,29,06,34,11.60
2008,07,29,06,35,11.50
2008,07,29,06,36,11.50
2008,07,29,06,37,11.50
2008,07,29,06,38,11.50
2008,07,29,06,39,11.50
2008,07,29,06,40,11.50
2008,07,29,06,41,11.50
2008,07,29,06,42,11.40
2008,07,29,06,43,11.40
2008,07,29,06,44,11.40
2008,07,29,06,45,11.40
2008,07,29,06,46,11.40
2008,07,29,06,47,11.40
2008,07,29,06,48,11.40
2008,07,29,06,49,11.40
2008,07,29,06,50,11.40
2008,07,29,06,51,11.40
2008,07,29,06,52,11.40
2008,07,29,06,53,11.40
2008,07,29,06,54,11.40
2008,07,29,06,55,11.40
2008,07,29,06,56,11.40
2008,07,29,06,57,11.40
2008,07,29,06,58,11.40
2008,07,29,06,59,11.40
2008,07,29,07,00,11.40
2008,07,29,07,01,11.40
2008,07,29,07,02,11.40
2008,07,29,07,03,11.40
2008,07,29,07,04,11.40
2008,07,29,07,05,11.40
2008,07,29,07,06,11.40
2008,07,29,07,07,11.40
2008,07,29,07,08,11.40
2008,07,29,07,09,11.40
2008,07,29,07,10,11.40
2008,07,29,07,11,11.40
2008,07,29,07,12,11.40
2008,07,29,07,13,11.40
2008,07,29,07,14,11.40
2008,07,29,07,15,11.40
2008,07,29,07,16,11.40
2008,07,29,07,17,11.40
2008,07,29,07,18,11.50
2008,07,29,07,19,11.50
2008,07,29,07,20,11.50
2008,07,29,07,21,11.50
2008,07,29,07,22,11.50
2008,07,29,07,23,11.50
2008,07,29,07,24,11.50
2008,07,29,07,25,11.50
2008,07,29,07,26,11.50
2008,07,29,07,27,11.60
2008,07,29,07,28,11.60
2008,07,29,07,29,11.60
2008,07,29,07,30,11.60
2008,07,29,07,31,11.60
2008,07,29,07,32,11.60
2008,07,29,07,33,11.60
2008,07,29,07,34,11.60
2008,07,29,07,35,11.60
2008,07,29,07,36,11.60
2008,07,29,07,37,11.60
2008,07,29,07,38,11.60
2008,07,29,07,39,11.60
2008,07,29,07,40,11.70
2008,07,29,07,41,11.70
2008,07,29,07,42,11.60
2008,07,29,07,43,11.70
2008,07,29,07,44,11.70
2008,07,29,07,45,11.70
2008,07,29,07,46,11.70
2008,07,29,07,47,11.70
2008,07,29,07,48,11.70
2008,07,29,07,49,11.70
2008,07,29,07,50,11.70
2008,07,29,07,51,11.70
2008,07,29,07,52,11.70
2008,07,29,07,53,11.70
2008,07,29,07,54,11.70
2008,07,29,07,55,11.70
2008,07,29,07,56,11.70
2008,07,29,07,57,11.70
2008,07,29,07,58,11.70
2008,07,29,07,59,11.70
2008,07,29,08,00,11.70
2008,07,29,08,01,11.70
2008,07,29,08,02,11.70
2008,07,29,08,03,11.80
2008,07,29,08,04,11.80
2008,07,29,08,05,11.80
2008,07,29,08,06,11.80
2008,07,29,08,07,11.80
2008,07,29,08,08,11.80
2008,07,29,08,09,11.80
2008,07,29,08,10,11.80
2008,07,29,08,11,11.80
2008,07,29,08,12,11.80
2008,07,29,08,13,11.80
2008,07,29,08,14,11.80
2008,07,29,08,15,11.80
2008,07,29,08,16,11.80
2008,07,29,08,17,11.80
2008,07,29,08,18,11.80
2008,07,29,08,19,11.80
2008,07,29,08,20,11.80
2008,07,29,08,21,11.80
2008,07,29,08,22,11.80
2008,07,29,08,23,11.80
2008,07,29,08,24,11.80
2008,07,29,08,25,11.80
2008,07,29,08,26,11.80
2008,07,29,08,27,11.80
2008,07,29,08,28,11.80
2008,07,29,08,29,11.80
2008,07,29,08,30,11.80
2008,07,29,08,31,11.80
2008,07,29,08,32,11.80
2008,07,29,08,33,11.80
2008,07,29,08,34,11.80
2008,07,29,08,35,11.90
2008,07,29,08,36,11.90
2008,07,29,08,37,11.90
2008,07,29,08,38,11.90
2008,07,29,08,39,11.90
2008,07,29,08,40,11.90
2008,07,29,08,41,12.00
2008,07,29,08,42,12.00
2008,07,29,08,43,12.00
2008,07,29,08,44,12.00
2008,07,29,08,45,12.00
2008,07,29,08,46,12.00
2008,07,29,08,47,11.90
2008,07,29,08,48,12.00
2008,07,29,08,49,12.00
2008,07,29,08,50,12.00
2008,07,29,08,51,12.00
2008,07,29,08,52,12.00
2008,07,29,08,53,12.10
2008,07,29,08,54,12.10
2008,07,29,08,55,12.10
2008,07,29,08,56,12.10
2008,07,29,08,57,12.10
2008,07,29,08,58,12.10
2008,07,29,08,59,12.10
2008,07,29,09,00,12.10
2008,07,29,09,01,12.10
2008,07,29,09,02,12.10
2008,07,29,09,03,12.10
2008,07,29,09,04,12.20
2008,07,29,09,05,12.20
2008,07,29,09,06,12.20
2008,07,29,09,07,12.20
2008,07,29,09,08,12.20
2008,07,29,09,09,12.20
2008,07,29,09,10,12.20
2008,07,29,09,11,12.30
2008,07,29,09,12,12.30
2008,07,29,09,13,12.30
2008,07,29,09,14,12.30
2008,07,29,09,15,12.30
2008,07,29,09,16,12.30
2008,07,29,09,17,12.30
2008,07,29,09,18,12.30
2008,07,29,09,19,12.30
2008,07,29,09,20,12.30
2008,07,29,09,21,12.30
2008,07,29,09,22,12.30
2008,07,29,09,23,12.30
2008,07,29,09,24,12.30
2008,07,29,09,25,12.30
2008,07,29,09,26,12.30
2008,07,29,09,27,12.30
2008,07,29,09,28,12.20
2008,07,29,09,29,12.20
2008,07,29,09,30,12.20
2008,07,29,09,31,12.20
2008,07,29,09,32,12.20
2008,07,29,09,33,12.20
2008,07,29,09,34,12.20
2008,07,29,09,35,12.20
2008,07,29,09,36,12.20
2008,07,29,09,37,12.20
2008,07,29,09,38,12.20
2008,07,29,09,39,12.20
2008,07,29,09,40,12.20
2008,07,29,09,41,12.20
2008,07,29,09,42,12.20
2008,07,29,09,43,12.20
2008,07,29,09,44,12.20
2008,07,29,09,45,12.20
2008,07,29,09,46,12.30
2008,07,29,09,47,12.30
2008,07,29,09,48,12.30
2008,07,29,09,49,12.30
2008,07,29,09,50,12.30
2008,07,29,09,51,12.30
2008,07,29,09,52,12.30
2008,07,29,09,53,12.30
2008,07,29,09,54,12.30
2008,07,29,09,55,12.30
2008,07,29,09,56,12.30
2008,07,29,09,57,12.30
2008,07,29,09,58,12.30
2008,07,29,09,59,12.30
2008,07,29,10,00,12.30
2008,07,29,10,01,12.30
2008,07,29,10,02,12.20
2008,07,29,10,03,12.20
2008,07,29,10,04,12.20
2008,07,29,10,05,12.20
2008,07,29,10,06,12.20
2008,07,29,10,07,12.20
2008,07,29,10,08,12.20
2008,07,29,10,09,12.20
2008,07,29,10,10,12.20
2008,07,29,10,11,12.20
2008,07,29,10,12,12.20
2008,07,29,10,13,12.20
2008,07,29,10,14,12.20
2008,07,29,10,15,12.30
2008,07,29,10,16,12.30
2008,07,29,10,17,12.30
2008,07,29,10,18,12.30
2008,07,29,10,19,12.30
2008,07,29,10,20,12.30
2008,07,29,10,21,12.30
2008,07,29,10,22,12.30
2008,07,29,10,23,12.40
2008,07,29,10,24,12.40
2008,07,29,10,25,12.40
2008,07,29,10,26,12.40
2008,07,29,10,27,12.40
2008,07,29,10,28,12.40
2008,07,29,10,29,12.40
2008,07,29,10,30,12.40
2008,07,29,10,31,12.40
2008,07,29,10,32,12.50
2008,07,29,10,33,12.40
2008,07,29,10,34,12.40
2008,07,29,10,35,12.40
2008,07,29,10,36,12.40
2008,07,29,10,37,12.40
2008,07,29,10,38,12.40
2008,07,29,10,39,12.40
2008,07,29,10,40,12.40
2008,07,29,10,41,12.40
2008,07,29,10,42,12.40
2008,07,29,10,43,12.40
2008,07,29,10,44,12.40
2008,07,29,10,45,12.40
2008,07,29,10,46,12.50
2008,07,29,10,47,12.50
2008,07,29,10,48,12.50
2008,07,29,10,49,12.50
2008,07,29,10,50,12.50
2008,07,29,10,51,12.50
2008,07,29,10,52,12.50
2008,07,29,10,53,12.60
2008,07,29,10,54,12.60
2008,07,29,10,55,12.60
2008,07,29,10,56,12.60
2008,07,29,10,57,12.60
2008,07,29,10,58,12.60
2008,07,29,10,59,12.60
2008,07,29,11,00,12.70
2008,07,29,11,01,12.70
2008,07,29,11,02,12.70
2008,07,29,11,03,12.70
2008,07,29,11,04,12.70
2008,07,29,11,05,12.70
2008,07,29,11,06,12.70
2008,07,29,11,07,12.70
2008,07,29,11,08,12.70
2008,07,29,11,09,12.70
2008,07,29,11,10,12.70
2008,07,29,11,11,12.70
2008,07,29,11,12,12.70
2008,07,29,11,13,12.70
2008,07,29,11,14,12.70
2008,07,29,11,15,12.70
2008,07,29,11,16,12.70
2008,07,29,11,17,12.80
2008,07,29,11,18,12.80
2008,07,29,11,19,12.80
2008,07,29,11,20,12.80
2008,07,29,11,21,12.80
2008,07,29,11,22,12.80
2008,07,29,11,23,12.80
2008,07,29,11,24,12.80
2008,07,29,11,25,12.80
2008,07,29,11,26,12.80
2008,07,29,11,27,12.90
2008,07,29,11,28,12.90
2008,07,29,11,29,12.90
2008,07,29,11,30,12.90
2008,07,29,11,31,12.90
2008,07,29,11,32,12.90
2008,07,29,11,33,13.00
2008,07,29,11,34,13.00
2008,07,29,11,35,13.00
2008,07,29,11,36,13.00
2008,07,29,11,37,13.00
2008,07,29,11,38,13.00
2008,07,29,11,39,13.00
2008,07,29,11,40,13.00
2008,07,29,11,41,12.90
2008,07,29,11,42,13.00
2008,07,29,11,43,13.00
2008,07,29,11,44,13.00
2008,07,29,11,45,13.00
2008,07,29,11,46,13.00
2008,07,29,11,47,13.00
2008,07,29,11,48,13.10
2008,07,29,11,49,13.10
2008,07,29,11,50,13.10
2008,07,29,11,51,13.10
2008,07,29,11,52,13.10
2008,07,29,11,53,13.10
2008,07,29,11,54,13.10
2008,07,29,11,55,13.10
2008,07,29,11,56,13.10
2008,07,29,11,57,13.10
2008,07,29,11,58,13.10
2008,07,29,11,59,13.10
2008,07,29,12,00,13.10
2008,07,29,12,01,13.10
2008,07,29,12,02,13.10
2008,07,29,12,03,13.10
2008,07,29,12,04,13.20
2008,07,29,12,05,13.20
2008,07,29,12,06,13.20
2008,07,29,12,07,13.20
2008,07,29,12,08,13.20
2008,07,29,12,09,13.20
2008,07,29,12,10,13.20
2008,07,29,12,11,13.20
2008,07,29,12,12,13.20
2008,07,29,12,13,13.20
2008,07,29,12,14,13.20
2008,07,29,12,15,13.20
2008,07,29,12,16,13.20
2008,07,29,12,17,13.20
2008,07,29,12,18,13.20
2008,07,29,12,19,13.20
2008,07,29,12,20,13.20
2008,07,29,12,21,13.20
2008,07,29,12,22,13.20
2008,07,29,12,23,13.20
2008,07,29,12,24,13.20
2008,07,29,12,25,13.20
2008,07,29,12,26,13.20
2008,07,29,12,27,13.20
2008,07,29,12,28,13.20
2008,07,29,12,29,13.20
2008,07,29,12,30,13.20
2008,07,29,12,31,13.20
2008,07,29,12,32,13.30
2008,07,29,12,33,13.30
2008,07,29,12,34,13.30
2008,07,29,12,35,13.30
2008,07,29,12,36,13.30
2008,07,29,12,37,13.30
2008,07,29,12,38,13.30
2008,07,29,12,39,13.30
2008,07,29,12,40,13.30
2008,07,29,12,41,13.30
2008,07,29,12,42,13.30
2008,07,29,12,43,13.30
2008,07,29,12,44,13.30
2008,07,29,12,45,13.30
2008,07,29,12,46,13.30
2008,07,29,12,47,13.30
2008,07,29,12,48,13.30
2008,07,29,12,49,13.40
2008,07,29,12,50,13.40
2008,07,29,12,51,13.40
2008,07,29,12,52,13.40
2008,07,29,12,53,13.40
2008,07,29,12,54,13.40
2008,07,29,12,55,13.40
2008,07,29,12,56,13.40
2008,07,29,12,57,13.50
2008,07,29,12,58,13.50
2008,07,29,12,59,13.50
2008,07,29,13,00,13.60
2008,07,29,13,01,13.60
2008,07,29,13,02,13.60
2008,07,29,13,03,13.60
2008,07,29,13,04,13.60
2008,07,29,13,05,13.60
2008,07,29,13,06,13.60
2008,07,29,13,07,13.60
2008,07,29,13,08,13.60
2008,07,29,13,09,13.60
2008,07,29,13,10,13.60
2008,07,29,13,11,13.60
2008,07,29,13,12,13.60
2008,07,29,13,13,13.60
2008,07,29,13,14,13.60
2008,07,29,13,15,13.60
2008,07,29,13,16,13.60
2008,07,29,13,17,13.60
2008,07,29,13,18,13.60
2008,07,29,13,19,13.60
2008,07,29,13,20,13.60
2008,07,29,13,21,13.60
2008,07,29,13,22,13.50
2008,07,29,13,23,13.50
2008,07,29,13,24,13.40
2008,07,29,13,25,13.40
2008,07,29,13,26,13.40
2008,07,29,13,27,13.40
2008,07,29,13,28,13.40
2008,07,29,13,29,13.30
2008,07,29,13,30,13.30
2008,07,29,13,31,13.30
2008,07,29,13,32,13.30
2008,07,29,13,33,13.30
2008,07,29,13,34,13.30
2008,07,29,13,35,13.30
2008,07,29,13,36,13.30
2008,07,29,13,37,13.30
2008,07,29,13,38,13.30
2008,07,29,13,39,13.30
2008,07,29,13,40,13.30
2008,07,29,13,41,13.30
2008,07,29,13,42,13.40
2008,07,29,13,43,13.40
2008,07,29,13,44,13.40
2008,07,29,13,45,13.40
2008,07,29,13,46,13.40
2008,07,29,13,47,13.40
2008,07,29,13,48,13.40
2008,07,29,13,49,13.30
2008,07,29,13,50,13.40
2008,07,29,13,51,13.40
2008,07,29,13,52,13.40
2008,07,29,13,53,13.40
2008,07,29,13,54,13.40
2008,07,29,13,55,13.40
2008,07,29,13,56,13.40
2008,07,29,13,57,13.50
2008,07,29,13,58,13.50
2008,07,29,13,59,13.50
2008,07,29,14,00,13.50
2008,07,29,14,01,13.60
2008,07,29,14,02,13.60
2008,07,29,14,03,13.60
2008,07,29,14,04,13.60
2008,07,29,14,05,13.60
2008,07,29,14,06,13.60
2008,07,29,14,07,13.60
2008,07,29,14,08,13.60
2008,07,29,14,09,13.60
2008,07,29,14,10,13.60
2008,07,29,14,11,13.60
2008,07,29,14,12,13.60
2008,07,29,14,13,13.60
2008,07,29,14,14,13.60
2008,07,29,14,15,13.60
2008,07,29,14,16,13.60
2008,07,29,14,17,13.60
2008,07,29,14,18,13.60
2008,07,29,14,19,13.60
2008,07,29,14,20,13.60
2008,07,29,14,21,13.60
2008,07,29,14,22,13.50
2008,07,29,14,23,13.50
2008,07,29,14,24,13.60
2008,07,29,14,25,13.60
2008,07,29,14,26,13.50
2008,07,29,14,27,13.60
2008,07,29,14,28,13.60
2008,07,29,14,29,13.60
2008,07,29,14,30,13.50
2008,07,29,14,31,13.50
2008,07,29,14,32,13.50
2008,07,29,14,33,13.50
2008,07,29,14,34,13.50
2008,07,29,14,35,13.60
2008,07,29,14,36,13.60
2008,07,29,14,37,13.60
2008,07,29,14,38,13.60
2008,07,29,14,39,13.60
2008,07,29,14,40,13.60
2008,07,29,14,41,13.60
2008,07,29,14,42,13.70
2008,07,29,14,43,13.70
2008,07,29,14,44,13.70
2008,07,29,14,45,13.70
2008,07,29,14,46,13.70
2008,07,29,14,47,13.70
2008,07,29,14,48,13.70
2008,07,29,14,49,13.70
2008,07,29,14,50,13.70
2008,07,29,14,51,13.70
2008,07,29,14,52,13.70
2008,07,29,14,53,13.70
2008,07,29,14,54,13.70
2008,07,29,14,55,13.70
2008,07,29,14,56,13.70
2008,07,29,14,57,13.70
2008,07,29,14,58,13.70
2008,07,29,14,59,13.70
2008,07,29,15,00,13.70
2008,07,29,15,01,13.60
2008,07,29,15,02,13.60
2008,07,29,15,03,13.60
2008,07,29,15,04,13.60
2008,07,29,15,05,13.60
2008,07,29,15,06,13.60
2008,07,29,15,07,13.60
2008,07,29,15,08,13.70
2008,07,29,15,09,13.70
2008,07,29,15,10,13.70
2008,07,29,15,11,13.70
2008,07,29,15,12,13.70
2008,07,29,15,13,13.70
2008,07,29,15,14,13.70
2008,07,29,15,15,13.80
2008,07,29,15,16,13.80
2008,07,29,15,17,13.80
2008,07,29,15,18,13.80
2008,07,29,15,19,13.80
2008,07,29,15,20,13.80
2008,07,29,15,21,13.80
2008,07,29,15,22,13.80
2008,07,29,15,23,13.80
2008,07,29,15,24,13.90
2008,07,29,15,25,13.90
2008,07,29,15,26,13.80
2008,07,29,15,27,13.80
2008,07,29,15,28,13.80
2008,07,29,15,29,13.80
2008,07,29,15,30,13.80
2008,07,29,15,31,13.90
2008,07,29,15,32,13.90
2008,07,29,15,33,13.90
2008,07,29,15,34,13.90
2008,07,29,15,35,13.90
2008,07,29,15,36,13.90
2008,07,29,15,37,13.90
2008,07,29,15,38,14.00
2008,07,29,15,39,14.00
2008,07,29,15,40,14.00
2008,07,29,15,41,14.10
2008,07,29,15,42,14.10
2008,07,29,15,43,14.10
2008,07,29,15,44,14.10
2008,07,29,15,45,14.10
2008,07,29,15,46,14.20
2008,07,29,15,47,14.20
2008,07,29,15,48,14.20
2008,07,29,15,49,14.20
2008,07,29,15,50,14.30
2008,07,29,15,51,14.30
2008,07,29,15,52,14.30
2008,07,29,15,53,14.30
2008,07,29,15,54,14.30
2008,07,29,15,55,14.30
2008,07,29,15,56,14.30
2008,07,29,15,57,14.30
2008,07,29,15,58,14.30
2008,07,29,15,59,14.30
2008,07,29,16,00,14.30
2008,07,29,16,01,14.30
2008,07,29,16,02,14.30
2008,07,29,16,03,14.30
2008,07,29,16,04,14.30
2008,07,29,16,05,14.30
2008,07,29,16,06,14.30
2008,07,29,16,07,14.30
2008,07,29,16,08,14.30
2008,07,29,16,09,14.30
2008,07,29,16,10,14.30
2008,07,29,16,11,14.30
2008,07,29,16,12,14.30
2008,07,29,16,13,14.40
2008,07,29,16,14,14.40
2008,07,29,16,15,14.40
2008,07,29,16,16,14.50
2008,07,29,16,17,14.50
2008,07,29,16,18,14.50
2008,07,29,16,19,14.60
2008,07,29,16,20,14.60
2008,07,29,16,21,14.60
2008,07,29,16,22,14.60
2008,07,29,16,23,14.70
2008,07,29,16,24,14.70
2008,07,29,16,25,14.70
2008,07,29,16,26,14.80
2008,07,29,16,27,14.80
2008,07,29,16,28,14.90
2008,07,29,16,29,15.00
2008,07,29,16,30,15.00
2008,07,29,16,31,15.00
2008,07,29,16,32,15.00
2008,07,29,16,33,15.00
2008,07,29,16,34,15.00
2008,07,29,16,35,15.10
2008,07,29,16,36,15.20
2008,07,29,16,37,15.20
2008,07,29,16,38,15.30
2008,07,29,16,39,15.30
2008,07,29,16,40,15.40
2008,07,29,16,41,15.40
2008,07,29,16,42,15.50
2008,07,29,16,43,15.50
2008,07,29,16,44,15.50
2008,07,29,16,45,15.60
2008,07,29,16,46,15.60
2008,07,29,16,47,15.60
2008,07,29,16,48,15.60
2008,07,29,16,49,15.70
2008,07,29,16,50,15.70
2008,07,29,16,51,15.70
2008,07,29,16,52,15.70
2008,07,29,16,53,15.70
2008,07,29,16,54,15.80
2008,07,29,16,55,15.90
2008,07,29,16,56,15.90
2008,07,29,16,57,16.00
2008,07,29,16,58,16.20
2008,07,29,16,59,16.30
2008,07,29,17,00,16.30
2008,07,29,17,01,16.50
2008,07,29,17,02,16.50
2008,07,29,17,03,16.60
2008,07,29,17,04,16.70
2008,07,29,17,05,16.70
2008,07,29,17,06,16.80
2008,07,29,17,07,16.90
2008,07,29,17,08,16.90
2008,07,29,17,09,17.00
2008,07,29,17,10,17.10
2008,07,29,17,11,17.20
2008,07,29,17,12,17.20
2008,07,29,17,13,17.20
2008,07,29,17,14,17.20
2008,07,29,17,15,17.20
2008,07,29,17,16,17.20
2008,07,29,17,17,17.20
2008,07,29,17,18,17.20
2008,07,29,17,19,17.10