Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,08,29,00,00,0.00
2019,08,29,00,01,0.00
2019,08,29,00,02,0.00
2019,08,29,00,03,0.00
2019,08,29,00,04,0.00
2019,08,29,00,05,0.00
2019,08,29,00,06,0.00
2019,08,29,00,07,0.00
2019,08,29,00,08,0.00
2019,08,29,00,09,0.00
2019,08,29,00,10,0.00
2019,08,29,00,11,0.00
2019,08,29,00,12,0.00
2019,08,29,00,13,0.00
2019,08,29,00,14,0.00
2019,08,29,00,15,0.00
2019,08,29,00,16,0.00
2019,08,29,00,17,0.00
2019,08,29,00,18,0.00
2019,08,29,00,19,0.00
2019,08,29,00,20,0.00
2019,08,29,00,21,0.00
2019,08,29,00,22,0.00
2019,08,29,00,23,0.00
2019,08,29,00,24,0.00
2019,08,29,00,25,0.00
2019,08,29,00,26,0.00
2019,08,29,00,27,0.00
2019,08,29,00,28,0.00
2019,08,29,00,29,0.00
2019,08,29,00,30,0.00
2019,08,29,00,31,0.00
2019,08,29,00,32,0.00
2019,08,29,00,33,0.00
2019,08,29,00,34,0.00
2019,08,29,00,35,0.00
2019,08,29,00,36,0.00
2019,08,29,00,37,0.00
2019,08,29,00,38,0.00
2019,08,29,00,39,0.00
2019,08,29,00,40,0.00
2019,08,29,00,41,0.00
2019,08,29,00,42,0.00
2019,08,29,00,43,0.00
2019,08,29,00,44,0.00
2019,08,29,00,45,0.00
2019,08,29,00,46,0.00
2019,08,29,00,47,0.00
2019,08,29,00,48,0.00
2019,08,29,00,49,0.00
2019,08,29,00,50,0.00
2019,08,29,00,51,0.00
2019,08,29,00,52,0.00
2019,08,29,00,53,0.00
2019,08,29,00,54,0.00
2019,08,29,00,55,0.00
2019,08,29,00,56,0.00
2019,08,29,00,57,0.00
2019,08,29,00,58,0.00
2019,08,29,00,59,0.00
2019,08,29,01,00,0.00
2019,08,29,01,01,0.00
2019,08,29,01,02,0.00
2019,08,29,01,03,0.00
2019,08,29,01,04,0.00
2019,08,29,01,05,0.00
2019,08,29,01,06,0.00
2019,08,29,01,07,0.00
2019,08,29,01,08,0.00
2019,08,29,01,09,0.00
2019,08,29,01,10,0.00
2019,08,29,01,11,0.00
2019,08,29,01,12,0.00
2019,08,29,01,13,0.00
2019,08,29,01,14,0.00
2019,08,29,01,15,0.00
2019,08,29,01,16,0.00
2019,08,29,01,17,0.00
2019,08,29,01,18,0.00
2019,08,29,01,19,0.00
2019,08,29,01,20,0.00
2019,08,29,01,21,0.00
2019,08,29,01,22,0.00
2019,08,29,01,23,0.00
2019,08,29,01,24,0.00
2019,08,29,01,25,0.00
2019,08,29,01,26,0.00
2019,08,29,01,27,0.00
2019,08,29,01,28,0.00
2019,08,29,01,29,0.00
2019,08,29,01,30,0.00
2019,08,29,01,31,0.00
2019,08,29,01,32,0.00
2019,08,29,01,33,0.00
2019,08,29,01,34,0.00
2019,08,29,01,35,0.00
2019,08,29,01,36,0.00
2019,08,29,01,37,0.00
2019,08,29,01,38,0.00
2019,08,29,01,39,0.00
2019,08,29,01,40,0.00
2019,08,29,01,41,0.00
2019,08,29,01,42,0.00
2019,08,29,01,43,0.00
2019,08,29,01,44,0.00
2019,08,29,01,45,0.00
2019,08,29,01,46,0.00
2019,08,29,01,47,0.00
2019,08,29,01,48,0.00
2019,08,29,01,49,0.00
2019,08,29,01,50,0.00
2019,08,29,01,51,0.00
2019,08,29,01,52,0.00
2019,08,29,01,53,0.00
2019,08,29,01,54,0.00
2019,08,29,01,55,0.00
2019,08,29,01,56,0.00
2019,08,29,01,57,0.00
2019,08,29,01,58,0.00
2019,08,29,01,59,0.00
2019,08,29,02,00,0.00
2019,08,29,02,01,0.00
2019,08,29,02,02,0.00
2019,08,29,02,03,0.00
2019,08,29,02,04,0.00
2019,08,29,02,05,0.00
2019,08,29,02,06,0.00
2019,08,29,02,07,0.00
2019,08,29,02,08,0.00
2019,08,29,02,09,0.00
2019,08,29,02,10,0.00
2019,08,29,02,11,0.00
2019,08,29,02,12,0.00
2019,08,29,02,13,0.00
2019,08,29,02,14,0.00
2019,08,29,02,15,0.00
2019,08,29,02,16,0.00
2019,08,29,02,17,0.00
2019,08,29,02,18,0.00
2019,08,29,02,19,0.00
2019,08,29,02,20,0.00
2019,08,29,02,21,0.00
2019,08,29,02,22,0.00
2019,08,29,02,23,0.00
2019,08,29,02,24,0.00
2019,08,29,02,25,0.00
2019,08,29,02,26,0.00
2019,08,29,02,27,0.00
2019,08,29,02,28,0.00
2019,08,29,02,29,0.00
2019,08,29,02,30,0.00
2019,08,29,02,31,0.00
2019,08,29,02,32,0.00
2019,08,29,02,33,0.00
2019,08,29,02,34,0.00
2019,08,29,02,35,0.00
2019,08,29,02,36,0.00
2019,08,29,02,37,0.00
2019,08,29,02,38,0.00
2019,08,29,02,39,0.00
2019,08,29,02,40,0.00
2019,08,29,02,41,0.00
2019,08,29,02,42,0.00
2019,08,29,02,43,0.00
2019,08,29,02,44,0.00
2019,08,29,02,45,0.00
2019,08,29,02,46,0.00
2019,08,29,02,47,0.00
2019,08,29,02,48,0.00
2019,08,29,02,49,0.00
2019,08,29,02,50,0.00
2019,08,29,02,51,0.00
2019,08,29,02,52,0.00
2019,08,29,02,53,0.00
2019,08,29,02,54,0.00
2019,08,29,02,55,0.00
2019,08,29,02,56,0.00
2019,08,29,02,57,0.00
2019,08,29,02,58,0.00
2019,08,29,02,59,0.00
2019,08,29,03,00,0.00
2019,08,29,03,01,0.00
2019,08,29,03,02,0.00
2019,08,29,03,03,0.00
2019,08,29,03,04,0.00
2019,08,29,03,05,0.00
2019,08,29,03,06,0.00
2019,08,29,03,07,0.00
2019,08,29,03,08,0.00
2019,08,29,03,09,0.00
2019,08,29,03,10,0.00
2019,08,29,03,11,0.00
2019,08,29,03,12,0.00
2019,08,29,03,13,0.00
2019,08,29,03,14,0.00
2019,08,29,03,15,0.00
2019,08,29,03,16,0.00
2019,08,29,03,17,0.00
2019,08,29,03,18,0.00
2019,08,29,03,19,0.00
2019,08,29,03,20,0.00
2019,08,29,03,21,0.00
2019,08,29,03,22,0.00
2019,08,29,03,23,0.00
2019,08,29,03,24,0.00
2019,08,29,03,25,0.00
2019,08,29,03,26,0.00
2019,08,29,03,27,0.00
2019,08,29,03,28,0.00
2019,08,29,03,29,0.00
2019,08,29,03,30,0.00
2019,08,29,03,31,0.00
2019,08,29,03,32,0.00
2019,08,29,03,33,0.00
2019,08,29,03,34,0.00
2019,08,29,03,35,0.00
2019,08,29,03,36,0.00
2019,08,29,03,37,0.00
2019,08,29,03,38,0.00
2019,08,29,03,39,0.00
2019,08,29,03,40,0.00
2019,08,29,03,41,0.00
2019,08,29,03,42,0.00
2019,08,29,03,43,0.00
2019,08,29,03,44,0.00
2019,08,29,03,45,0.00
2019,08,29,03,46,0.00
2019,08,29,03,47,0.00
2019,08,29,03,48,0.00
2019,08,29,03,49,0.00
2019,08,29,03,50,0.00
2019,08,29,03,51,0.00
2019,08,29,03,52,0.00
2019,08,29,03,53,0.00
2019,08,29,03,54,0.00
2019,08,29,03,55,0.00
2019,08,29,03,56,0.00
2019,08,29,03,57,0.00
2019,08,29,03,58,0.00
2019,08,29,03,59,0.00
2019,08,29,04,00,0.00
2019,08,29,04,01,0.00
2019,08,29,04,02,0.00
2019,08,29,04,03,0.00
2019,08,29,04,04,0.00
2019,08,29,04,05,0.00
2019,08,29,04,06,0.00
2019,08,29,04,07,0.00
2019,08,29,04,08,0.00
2019,08,29,04,09,0.00
2019,08,29,04,10,0.00
2019,08,29,04,11,0.00
2019,08,29,04,12,0.00
2019,08,29,04,13,0.00
2019,08,29,04,14,0.00
2019,08,29,04,15,0.00
2019,08,29,04,16,0.00
2019,08,29,04,17,0.00
2019,08,29,04,18,0.00
2019,08,29,04,19,0.00
2019,08,29,04,20,0.00
2019,08,29,04,21,0.00
2019,08,29,04,22,0.00
2019,08,29,04,23,0.00
2019,08,29,04,24,0.00
2019,08,29,04,25,0.00
2019,08,29,04,26,0.00
2019,08,29,04,27,0.00
2019,08,29,04,28,0.00
2019,08,29,04,29,0.00
2019,08,29,04,30,0.00
2019,08,29,04,31,0.00
2019,08,29,04,32,0.00
2019,08,29,04,33,0.00
2019,08,29,04,34,0.00
2019,08,29,04,35,0.00
2019,08,29,04,36,0.00
2019,08,29,04,37,0.00
2019,08,29,04,38,0.00
2019,08,29,04,39,0.00
2019,08,29,04,40,0.00
2019,08,29,04,41,0.00
2019,08,29,04,42,0.00
2019,08,29,04,43,0.00
2019,08,29,04,44,0.00
2019,08,29,04,45,0.00
2019,08,29,04,46,0.00
2019,08,29,04,47,0.00
2019,08,29,04,48,0.00
2019,08,29,04,49,0.00
2019,08,29,04,50,0.00
2019,08,29,04,51,0.00
2019,08,29,04,52,0.00
2019,08,29,04,53,0.00
2019,08,29,04,54,0.00
2019,08,29,04,55,0.00
2019,08,29,04,56,0.00
2019,08,29,04,57,0.00
2019,08,29,04,58,0.00
2019,08,29,04,59,0.00
2019,08,29,05,00,0.00
2019,08,29,05,01,0.00
2019,08,29,05,02,0.00
2019,08,29,05,03,0.00
2019,08,29,05,04,0.00
2019,08,29,05,05,0.00
2019,08,29,05,06,0.00
2019,08,29,05,07,0.00
2019,08,29,05,08,0.00
2019,08,29,05,09,0.00
2019,08,29,05,10,0.00
2019,08,29,05,11,0.00
2019,08,29,05,12,0.00
2019,08,29,05,13,0.00
2019,08,29,05,14,0.00
2019,08,29,05,15,0.00
2019,08,29,05,16,0.00
2019,08,29,05,17,0.00
2019,08,29,05,18,0.00
2019,08,29,05,19,0.00
2019,08,29,05,20,0.00
2019,08,29,05,21,0.00
2019,08,29,05,22,0.00
2019,08,29,05,23,0.00
2019,08,29,05,24,0.00
2019,08,29,05,25,0.00
2019,08,29,05,26,0.00
2019,08,29,05,27,0.00
2019,08,29,05,28,0.00
2019,08,29,05,29,0.00
2019,08,29,05,30,0.00
2019,08,29,05,31,0.00
2019,08,29,05,32,0.00
2019,08,29,05,33,0.00
2019,08,29,05,34,0.00
2019,08,29,05,35,0.00
2019,08,29,05,36,0.00
2019,08,29,05,37,0.00
2019,08,29,05,38,0.00
2019,08,29,05,39,0.00
2019,08,29,05,40,0.00
2019,08,29,05,41,0.00
2019,08,29,05,42,0.00
2019,08,29,05,43,0.00
2019,08,29,05,44,0.00
2019,08,29,05,45,0.00
2019,08,29,05,46,0.00
2019,08,29,05,47,0.00
2019,08,29,05,48,0.00
2019,08,29,05,49,0.00
2019,08,29,05,50,0.00
2019,08,29,05,51,0.00
2019,08,29,05,52,0.00
2019,08,29,05,53,0.00
2019,08,29,05,54,0.00
2019,08,29,05,55,0.00
2019,08,29,05,56,0.00
2019,08,29,05,57,0.00
2019,08,29,05,58,0.00
2019,08,29,05,59,0.00
2019,08,29,06,00,0.00
2019,08,29,06,01,0.00
2019,08,29,06,02,0.00
2019,08,29,06,03,0.00
2019,08,29,06,04,0.00
2019,08,29,06,05,0.00
2019,08,29,06,06,0.00
2019,08,29,06,07,0.00
2019,08,29,06,08,0.00
2019,08,29,06,09,0.00
2019,08,29,06,10,0.00
2019,08,29,06,11,0.00
2019,08,29,06,12,0.00
2019,08,29,06,13,0.00
2019,08,29,06,14,0.00
2019,08,29,06,15,0.00
2019,08,29,06,16,0.00
2019,08,29,06,17,0.00
2019,08,29,06,18,0.00
2019,08,29,06,19,0.00
2019,08,29,06,20,0.00
2019,08,29,06,21,0.00
2019,08,29,06,22,0.00
2019,08,29,06,23,0.00
2019,08,29,06,24,0.00
2019,08,29,06,25,0.00
2019,08,29,06,26,0.00
2019,08,29,06,27,0.00
2019,08,29,06,28,0.00
2019,08,29,06,29,0.00
2019,08,29,06,30,0.00
2019,08,29,06,31,3.50
2019,08,29,06,32,5.00
2019,08,29,06,33,5.00
2019,08,29,06,34,5.00
2019,08,29,06,35,5.90
2019,08,29,06,36,7.00
2019,08,29,06,37,7.00
2019,08,29,06,38,7.00
2019,08,29,06,39,7.30
2019,08,29,06,40,9.00
2019,08,29,06,41,9.00
2019,08,29,06,42,9.00
2019,08,29,06,43,10.60
2019,08,29,06,44,11.00
2019,08,29,06,45,11.00
2019,08,29,06,46,11.00
2019,08,29,06,47,11.00
2019,08,29,06,48,11.60
2019,08,29,06,49,12.00
2019,08,29,06,50,12.00
2019,08,29,06,51,12.40
2019,08,29,06,52,14.00
2019,08,29,06,53,14.00
2019,08,29,06,54,14.00
2019,08,29,06,55,14.00
2019,08,29,06,56,14.20
2019,08,29,06,57,16.00
2019,08,29,06,58,16.00
2019,08,29,06,59,16.00
2019,08,29,07,00,17.40
2019,08,29,07,01,18.00
2019,08,29,07,02,18.00
2019,08,29,07,03,18.20
2019,08,29,07,04,19.00
2019,08,29,07,05,19.00
2019,08,29,07,06,20.40
2019,08,29,07,07,21.00
2019,08,29,07,08,21.20
2019,08,29,07,09,23.00
2019,08,29,07,10,23.00
2019,08,29,07,11,24.10
2019,08,29,07,12,25.00
2019,08,29,07,13,25.00
2019,08,29,07,14,25.10
2019,08,29,07,15,26.00
2019,08,29,07,16,26.00
2019,08,29,07,17,27.20
2019,08,29,07,18,28.00
2019,08,29,07,19,29.80
2019,08,29,07,20,30.00
2019,08,29,07,21,30.60
2019,08,29,07,22,32.00
2019,08,29,07,23,32.00
2019,08,29,07,24,32.80
2019,08,29,07,25,33.00
2019,08,29,07,26,33.00
2019,08,29,07,27,33.00
2019,08,29,07,28,34.10
2019,08,29,07,29,35.00
2019,08,29,07,30,36.50
2019,08,29,07,31,37.00
2019,08,29,07,32,37.00
2019,08,29,07,33,37.00
2019,08,29,07,34,37.00
2019,08,29,07,35,37.00
2019,08,29,07,36,37.00
2019,08,29,07,37,37.20
2019,08,29,07,38,39.00
2019,08,29,07,39,39.40
2019,08,29,07,40,41.10
2019,08,29,07,41,42.00
2019,08,29,07,42,42.00
2019,08,29,07,43,42.00
2019,08,29,07,44,42.00
2019,08,29,07,45,42.00
2019,08,29,07,46,42.00
2019,08,29,07,47,42.00
2019,08,29,07,48,42.00
2019,08,29,07,49,43.90
2019,08,29,07,50,44.60
2019,08,29,07,51,46.40
2019,08,29,07,52,49.30
2019,08,29,07,53,69.40
2019,08,29,07,54,117.30
2019,08,29,07,55,147.00
2019,08,29,07,56,107.20
2019,08,29,07,57,83.30
2019,08,29,07,58,69.90
2019,08,29,07,59,77.30
2019,08,29,08,00,84.40
2019,08,29,08,01,66.60
2019,08,29,08,02,54.00
2019,08,29,08,03,53.50
2019,08,29,08,04,59.30
2019,08,29,08,05,59.30
2019,08,29,08,06,56.30
2019,08,29,08,07,59.80
2019,08,29,08,08,67.00
2019,08,29,08,09,64.90
2019,08,29,08,10,65.50
2019,08,29,08,11,69.40
2019,08,29,08,12,72.00
2019,08,29,08,13,76.50
2019,08,29,08,14,82.90
2019,08,29,08,15,83.50
2019,08,29,08,16,111.30
2019,08,29,08,17,123.00
2019,08,29,08,18,137.40
2019,08,29,08,19,260.00
2019,08,29,08,20,209.60
2019,08,29,08,21,102.80
2019,08,29,08,22,81.40
2019,08,29,08,23,77.00
2019,08,29,08,24,89.30
2019,08,29,08,25,153.20
2019,08,29,08,26,184.50
2019,08,29,08,27,186.80
2019,08,29,08,28,123.60
2019,08,29,08,29,129.60
2019,08,29,08,30,179.90
2019,08,29,08,31,187.20
2019,08,29,08,32,212.60
2019,08,29,08,33,250.40
2019,08,29,08,34,254.30
2019,08,29,08,35,197.80
2019,08,29,08,36,158.30
2019,08,29,08,37,158.40
2019,08,29,08,38,149.50
2019,08,29,08,39,155.80
2019,08,29,08,40,200.40
2019,08,29,08,41,213.00
2019,08,29,08,42,350.00
2019,08,29,08,43,350.90
2019,08,29,08,44,353.90
2019,08,29,08,45,360.40
2019,08,29,08,46,366.40
2019,08,29,08,47,372.40
2019,08,29,08,48,374.00
2019,08,29,08,49,374.70
2019,08,29,08,50,376.00
2019,08,29,08,51,377.20
2019,08,29,08,52,374.80
2019,08,29,08,53,374.60
2019,08,29,08,54,384.20
2019,08,29,08,55,381.50
2019,08,29,08,56,349.00
2019,08,29,08,57,371.40
2019,08,29,08,58,405.60
2019,08,29,08,59,418.00
2019,08,29,09,00,416.10
2019,08,29,09,01,400.40
2019,08,29,09,02,423.70
2019,08,29,09,03,442.80
2019,08,29,09,04,452.40
2019,08,29,09,05,436.00
2019,08,29,09,06,438.20
2019,08,29,09,07,391.20
2019,08,29,09,08,381.20
2019,08,29,09,09,394.90
2019,08,29,09,10,403.00
2019,08,29,09,11,346.70
2019,08,29,09,12,266.80
2019,08,29,09,13,247.70
2019,08,29,09,14,261.40
2019,08,29,09,15,327.60
2019,08,29,09,16,350.00
2019,08,29,09,17,336.30
2019,08,29,09,18,260.60
2019,08,29,09,19,240.60
2019,08,29,09,20,277.80
2019,08,29,09,21,353.50
2019,08,29,09,22,348.20
2019,08,29,09,23,400.20
2019,08,29,09,24,312.80
2019,08,29,09,25,253.00
2019,08,29,09,26,335.10
2019,08,29,09,27,346.20
2019,08,29,09,28,258.80
2019,08,29,09,29,240.20
2019,08,29,09,30,197.10
2019,08,29,09,31,168.80
2019,08,29,09,32,165.10
2019,08,29,09,33,154.90
2019,08,29,09,34,168.20
2019,08,29,09,35,234.10
2019,08,29,09,36,478.00
2019,08,29,09,37,510.60
2019,08,29,09,38,540.00
2019,08,29,09,39,540.00
2019,08,29,09,40,354.90
2019,08,29,09,41,257.40
2019,08,29,09,42,226.10
2019,08,29,09,43,245.90
2019,08,29,09,44,276.00
2019,08,29,09,45,248.20
2019,08,29,09,46,195.00
2019,08,29,09,47,195.00
2019,08,29,09,48,230.40
2019,08,29,09,49,286.90
2019,08,29,09,50,319.20
2019,08,29,09,51,330.00
2019,08,29,09,52,487.70
2019,08,29,09,53,481.00
2019,08,29,09,54,465.10
2019,08,29,09,55,477.90
2019,08,29,09,56,459.00
2019,08,29,09,57,586.20
2019,08,29,09,58,567.20
2019,08,29,09,59,343.00
2019,08,29,10,00,416.70
2019,08,29,10,01,459.60
2019,08,29,10,02,457.40
2019,08,29,10,03,378.40
2019,08,29,10,04,427.70
2019,08,29,10,05,340.60
2019,08,29,10,06,309.60
2019,08,29,10,07,289.60
2019,08,29,10,08,332.70
2019,08,29,10,09,267.10
2019,08,29,10,10,278.90
2019,08,29,10,11,273.90
2019,08,29,10,12,231.90
2019,08,29,10,13,220.40
2019,08,29,10,14,265.80
2019,08,29,10,15,334.70
2019,08,29,10,16,409.40
2019,08,29,10,17,666.00
2019,08,29,10,18,545.00
2019,08,29,10,19,387.70
2019,08,29,10,20,371.00
2019,08,29,10,21,389.00
2019,08,29,10,22,423.70
2019,08,29,10,23,534.00
2019,08,29,10,24,510.00
2019,08,29,10,25,430.60
2019,08,29,10,26,423.60
2019,08,29,10,27,348.30
2019,08,29,10,28,266.60
2019,08,29,10,29,245.20
2019,08,29,10,30,240.60
2019,08,29,10,31,240.60
2019,08,29,10,32,232.30
2019,08,29,10,33,286.60
2019,08,29,10,34,276.00
2019,08,29,10,35,328.00
2019,08,29,10,36,391.70
2019,08,29,10,37,439.70
2019,08,29,10,38,399.30
2019,08,29,10,39,368.60
2019,08,29,10,40,242.60
2019,08,29,10,41,273.00
2019,08,29,10,42,306.60
2019,08,29,10,43,254.80
2019,08,29,10,44,229.10
2019,08,29,10,45,236.20
2019,08,29,10,46,302.20
2019,08,29,10,47,376.60
2019,08,29,10,48,392.00
2019,08,29,10,49,392.00
2019,08,29,10,50,393.80
2019,08,29,10,51,429.80
2019,08,29,10,52,441.00
2019,08,29,10,53,522.00
2019,08,29,10,54,616.40
2019,08,29,10,55,641.50
2019,08,29,10,56,635.70
2019,08,29,10,57,397.00
2019,08,29,10,58,420.50
2019,08,29,10,59,497.20
2019,08,29,11,00,527.00
2019,08,29,11,01,437.00
2019,08,29,11,02,414.70
2019,08,29,11,03,473.00
2019,08,29,11,04,558.50
2019,08,29,11,05,706.60
2019,08,29,11,06,707.30
2019,08,29,11,07,707.00
2019,08,29,11,08,702.70
2019,08,29,11,09,690.50
2019,08,29,11,10,677.60
2019,08,29,11,11,691.60
2019,08,29,11,12,683.50
2019,08,29,11,13,699.70
2019,08,29,11,14,700.20
2019,08,29,11,15,697.30
2019,08,29,11,16,701.80
2019,08,29,11,17,704.20
2019,08,29,11,18,705.00
2019,08,29,11,19,705.00
2019,08,29,11,20,707.20
2019,08,29,11,21,708.00
2019,08,29,11,22,708.90
2019,08,29,11,23,710.00
2019,08,29,11,24,711.50
2019,08,29,11,25,713.80
2019,08,29,11,26,714.00
2019,08,29,11,27,714.30
2019,08,29,11,28,715.00
2019,08,29,11,29,716.30
2019,08,29,11,30,717.00
2019,08,29,11,31,718.90
2019,08,29,11,32,721.00
2019,08,29,11,33,721.30
2019,08,29,11,34,723.00
2019,08,29,11,35,724.00
2019,08,29,11,36,725.60
2019,08,29,11,37,726.20
2019,08,29,11,38,728.00
2019,08,29,11,39,728.40
2019,08,29,11,40,728.50
2019,08,29,11,41,730.10
2019,08,29,11,42,731.00
2019,08,29,11,43,732.80
2019,08,29,11,44,733.40
2019,08,29,11,45,735.00
2019,08,29,11,46,736.10
2019,08,29,11,47,737.00
2019,08,29,11,48,737.00
2019,08,29,11,49,739.80
2019,08,29,11,50,740.00
2019,08,29,11,51,740.70
2019,08,29,11,52,742.00
2019,08,29,11,53,743.40
2019,08,29,11,54,744.80
2019,08,29,11,55,745.30
2019,08,29,11,56,747.00
2019,08,29,11,57,747.80
2019,08,29,11,58,749.00
2019,08,29,11,59,750.40
2019,08,29,12,00,749.30
2019,08,29,12,01,749.50
2019,08,29,12,02,751.70
2019,08,29,12,03,751.50
2019,08,29,12,04,753.20
2019,08,29,12,05,754.00
2019,08,29,12,06,755.80
2019,08,29,12,07,754.60
2019,08,29,12,08,758.00
2019,08,29,12,09,758.00
2019,08,29,12,10,758.00
2019,08,29,12,11,758.70
2019,08,29,12,12,760.70
2019,08,29,12,13,761.00
2019,08,29,12,14,761.60
2019,08,29,12,15,763.00
2019,08,29,12,16,763.00
2019,08,29,12,17,764.60
2019,08,29,12,18,765.00
2019,08,29,12,19,765.20
2019,08,29,12,20,766.70
2019,08,29,12,21,768.00
2019,08,29,12,22,768.00
2019,08,29,12,23,768.00
2019,08,29,12,24,769.90
2019,08,29,12,25,770.50
2019,08,29,12,26,772.00
2019,08,29,12,27,770.90
2019,08,29,12,28,771.40
2019,08,29,12,29,772.00
2019,08,29,12,30,772.20
2019,08,29,12,31,773.00
2019,08,29,12,32,773.00
2019,08,29,12,33,774.10
2019,08,29,12,34,776.40
2019,08,29,12,35,777.00
2019,08,29,12,36,778.30
2019,08,29,12,37,775.50
2019,08,29,12,38,777.00
2019,08,29,12,39,777.00
2019,08,29,12,40,775.60
2019,08,29,12,41,776.70
2019,08,29,12,42,779.00
2019,08,29,12,43,779.00
2019,08,29,12,44,778.10
2019,08,29,12,45,778.70
2019,08,29,12,46,780.00
2019,08,29,12,47,780.00
2019,08,29,12,48,780.00
2019,08,29,12,49,779.70
2019,08,29,12,50,780.40
2019,08,29,12,51,784.30
2019,08,29,12,52,787.50
2019,08,29,12,53,788.00
2019,08,29,12,54,785.40
2019,08,29,12,55,773.90
2019,08,29,12,56,768.70
2019,08,29,12,57,750.50
2019,08,29,12,58,765.20
2019,08,29,12,59,788.00
2019,08,29,13,00,781.60
2019,08,29,13,01,774.80
2019,08,29,13,02,780.90
2019,08,29,13,03,770.00
2019,08,29,13,04,692.40
2019,08,29,13,05,679.30
2019,08,29,13,06,679.70
2019,08,29,13,07,725.70
2019,08,29,13,08,768.00
2019,08,29,13,09,761.20
2019,08,29,13,10,780.40
2019,08,29,13,11,789.70
2019,08,29,13,12,796.00
2019,08,29,13,13,794.80
2019,08,29,13,14,793.00
2019,08,29,13,15,793.00
2019,08,29,13,16,793.00
2019,08,29,13,17,793.00
2019,08,29,13,18,793.00
2019,08,29,13,19,792.20
2019,08,29,13,20,791.00
2019,08,29,13,21,791.00
2019,08,29,13,22,791.00
2019,08,29,13,23,789.00
2019,08,29,13,24,789.00
2019,08,29,13,25,789.00
2019,08,29,13,26,788.40
2019,08,29,13,27,788.70
2019,08,29,13,28,753.60
2019,08,29,13,29,786.30
2019,08,29,13,30,788.00
2019,08,29,13,31,788.00
2019,08,29,13,32,785.70
2019,08,29,13,33,784.00
2019,08,29,13,34,784.00
2019,08,29,13,35,784.00
2019,08,29,13,36,783.30
2019,08,29,13,37,782.00
2019,08,29,13,38,780.70
2019,08,29,13,39,780.00
2019,08,29,13,40,779.00
2019,08,29,13,41,777.00
2019,08,29,13,42,777.00
2019,08,29,13,43,776.00
2019,08,29,13,44,773.60
2019,08,29,13,45,773.00
2019,08,29,13,46,772.10
2019,08,29,13,47,773.00
2019,08,29,13,48,773.00
2019,08,29,13,49,773.00
2019,08,29,13,50,772.30
2019,08,29,13,51,772.00
2019,08,29,13,52,770.10
2019,08,29,13,53,769.50
2019,08,29,13,54,768.00
2019,08,29,13,55,768.00
2019,08,29,13,56,768.00
2019,08,29,13,57,765.50
2019,08,29,13,58,764.30
2019,08,29,13,59,758.90
2019,08,29,14,00,760.20
2019,08,29,14,01,760.10
2019,08,29,14,02,758.90
2019,08,29,14,03,756.20
2019,08,29,14,04,754.00
2019,08,29,14,05,754.60
2019,08,29,14,06,757.30
2019,08,29,14,07,750.80
2019,08,29,14,08,727.10
2019,08,29,14,09,695.80
2019,08,29,14,10,693.00
2019,08,29,14,11,688.90
2019,08,29,14,12,689.00
2019,08,29,14,13,700.60
2019,08,29,14,14,667.80
2019,08,29,14,15,725.90
2019,08,29,14,16,744.00
2019,08,29,14,17,751.10
2019,08,29,14,18,749.00
2019,08,29,14,19,747.70
2019,08,29,14,20,748.50
2019,08,29,14,21,749.00
2019,08,29,14,22,748.00
2019,08,29,14,23,745.00
2019,08,29,14,24,743.40
2019,08,29,14,25,743.30
2019,08,29,14,26,740.60
2019,08,29,14,27,739.80
2019,08,29,14,28,737.80
2019,08,29,14,29,737.00
2019,08,29,14,30,737.00
2019,08,29,14,31,737.00
2019,08,29,14,32,737.00
2019,08,29,14,33,736.80
2019,08,29,14,34,734.40
2019,08,29,14,35,733.00
2019,08,29,14,36,731.90
2019,08,29,14,37,731.00
2019,08,29,14,38,729.30
2019,08,29,14,39,728.00
2019,08,29,14,40,727.40
2019,08,29,14,41,724.30
2019,08,29,14,42,722.00
2019,08,29,14,43,721.30
2019,08,29,14,44,721.90
2019,08,29,14,45,721.80
2019,08,29,14,46,721.00
2019,08,29,14,47,721.00
2019,08,29,14,48,719.70
2019,08,29,14,49,719.00
2019,08,29,14,50,718.90
2019,08,29,14,51,716.60
2019,08,29,14,52,714.70
2019,08,29,14,53,713.10
2019,08,29,14,54,713.20
2019,08,29,14,55,712.50
2019,08,29,14,56,712.00
2019,08,29,14,57,711.70
2019,08,29,14,58,710.70
2019,08,29,14,59,711.10
2019,08,29,15,00,710.00
2019,08,29,15,01,710.00
2019,08,29,15,02,709.80
2019,08,29,15,03,708.00
2019,08,29,15,04,708.00
2019,08,29,15,05,708.00
2019,08,29,15,06,706.00
2019,08,29,15,07,705.00
2019,08,29,15,08,705.00
2019,08,29,15,09,705.00
2019,08,29,15,10,705.00
2019,08,29,15,11,705.00
2019,08,29,15,12,705.00
2019,08,29,15,13,703.40
2019,08,29,15,14,700.80
2019,08,29,15,15,700.00
2019,08,29,15,16,698.40
2019,08,29,15,17,694.90
2019,08,29,15,18,693.30
2019,08,29,15,19,691.30
2019,08,29,15,20,688.80
2019,08,29,15,21,686.80
2019,08,29,15,22,684.20
2019,08,29,15,23,682.00
2019,08,29,15,24,679.90
2019,08,29,15,25,675.40
2019,08,29,15,26,670.50
2019,08,29,15,27,668.00
2019,08,29,15,28,667.10
2019,08,29,15,29,661.60
2019,08,29,15,30,609.60
2019,08,29,15,31,573.80
2019,08,29,15,32,563.00
2019,08,29,15,33,562.40
2019,08,29,15,34,556.50
2019,08,29,15,35,553.70
2019,08,29,15,36,576.40
2019,08,29,15,37,609.70
2019,08,29,15,38,622.40
2019,08,29,15,39,626.60
2019,08,29,15,40,635.70
2019,08,29,15,41,640.00
2019,08,29,15,42,631.00
2019,08,29,15,43,628.00
2019,08,29,15,44,631.20
2019,08,29,15,45,633.40
2019,08,29,15,46,640.10
2019,08,29,15,47,659.00
2019,08,29,15,48,659.00
2019,08,29,15,49,659.00
2019,08,29,15,50,659.00
2019,08,29,15,51,659.00
2019,08,29,15,52,659.00
2019,08,29,15,53,659.00
2019,08,29,15,54,659.00
2019,08,29,15,55,659.00
2019,08,29,15,56,686.40
2019,08,29,15,57,763.00
2019,08,29,15,58,708.50
2019,08,29,15,59,664.00
2019,08,29,16,00,664.00
2019,08,29,16,01,692.50
2019,08,29,16,02,694.00
2019,08,29,16,03,694.00
2019,08,29,16,04,658.20
2019,08,29,16,05,626.00
2019,08,29,16,06,626.00
2019,08,29,16,07,557.60
2019,08,29,16,08,190.90
2019,08,29,16,09,187.90
2019,08,29,16,10,207.70
2019,08,29,16,11,240.10
2019,08,29,16,12,244.90
2019,08,29,16,13,254.40
2019,08,29,16,14,282.50
2019,08,29,16,15,302.30
2019,08,29,16,16,332.00
2019,08,29,16,17,328.80
2019,08,29,16,18,307.60
2019,08,29,16,19,259.40
2019,08,29,16,20,260.20
2019,08,29,16,21,260.00
2019,08,29,16,22,253.00
2019,08,29,16,23,253.00
2019,08,29,16,24,196.70
2019,08,29,16,25,203.70
2019,08,29,16,26,198.30
2019,08,29,16,27,175.60
2019,08,29,16,28,169.40
2019,08,29,16,29,160.60
2019,08,29,16,30,133.10
2019,08,29,16,31,129.50
2019,08,29,16,32,128.70
2019,08,29,16,33,128.50
2019,08,29,16,34,127.00
2019,08,29,16,35,127.00
2019,08,29,16,36,127.00
2019,08,29,16,37,127.30
2019,08,29,16,38,128.80
2019,08,29,16,39,132.10
2019,08,29,16,40,136.10
2019,08,29,16,41,141.00
2019,08,29,16,42,149.20
2019,08,29,16,43,163.30
2019,08,29,16,44,177.70
2019,08,29,16,45,187.00
2019,08,29,16,46,199.80
2019,08,29,16,47,205.40
2019,08,29,16,48,209.00
2019,08,29,16,49,209.00
2019,08,29,16,50,209.00
2019,08,29,16,51,209.00
2019,08,29,16,52,207.50
2019,08,29,16,53,207.00
2019,08,29,16,54,202.00
2019,08,29,16,55,202.00
2019,08,29,16,56,203.90
2019,08,29,16,57,202.40
2019,08,29,16,58,199.30
2019,08,29,16,59,199.90
2019,08,29,17,00,200.00
2019,08,29,17,01,199.60
2019,08,29,17,02,196.20
2019,08,29,17,03,193.00
2019,08,29,17,04,190.60
2019,08,29,17,05,187.90
2019,08,29,17,06,186.00
2019,08,29,17,07,186.00
2019,08,29,17,08,184.50
2019,08,29,17,09,181.70
2019,08,29,17,10,179.40
2019,08,29,17,11,177.80
2019,08,29,17,12,173.20
2019,08,29,17,13,169.40