Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,16,00,00,2.50
2018,03,16,00,01,2.50
2018,03,16,00,02,2.50
2018,03,16,00,03,2.50
2018,03,16,00,04,2.40
2018,03,16,00,05,2.40
2018,03,16,00,06,2.40
2018,03,16,00,07,2.40
2018,03,16,00,08,2.40
2018,03,16,00,09,2.40
2018,03,16,00,10,2.40
2018,03,16,00,11,2.30
2018,03,16,00,12,2.30
2018,03,16,00,13,2.30
2018,03,16,00,14,2.30
2018,03,16,00,15,2.30
2018,03,16,00,16,2.30
2018,03,16,00,17,2.20
2018,03,16,00,18,2.20
2018,03,16,00,19,2.20
2018,03,16,00,20,2.20
2018,03,16,00,21,2.20
2018,03,16,00,22,2.20
2018,03,16,00,23,2.20
2018,03,16,00,24,2.20
2018,03,16,00,25,2.20
2018,03,16,00,26,2.20
2018,03,16,00,27,2.20
2018,03,16,00,28,2.20
2018,03,16,00,29,2.20
2018,03,16,00,30,2.20
2018,03,16,00,31,2.30
2018,03,16,00,32,2.30
2018,03,16,00,33,2.30
2018,03,16,00,34,2.30
2018,03,16,00,35,2.30
2018,03,16,00,36,2.30
2018,03,16,00,37,2.30
2018,03,16,00,38,2.30
2018,03,16,00,39,2.30
2018,03,16,00,40,2.30
2018,03,16,00,41,2.30
2018,03,16,00,42,2.30
2018,03,16,00,43,2.30
2018,03,16,00,44,2.30
2018,03,16,00,45,2.30
2018,03,16,00,46,2.30
2018,03,16,00,47,2.20
2018,03,16,00,48,2.20
2018,03,16,00,49,2.20
2018,03,16,00,50,2.20
2018,03,16,00,51,2.20
2018,03,16,00,52,2.10
2018,03,16,00,53,2.10
2018,03,16,00,54,2.10
2018,03,16,00,55,2.10
2018,03,16,00,56,2.10
2018,03,16,00,57,2.00
2018,03,16,00,58,2.00
2018,03,16,00,59,2.00
2018,03,16,01,00,2.00
2018,03,16,01,01,1.90
2018,03,16,01,02,1.90
2018,03,16,01,03,1.90
2018,03,16,01,04,1.90
2018,03,16,01,05,1.90
2018,03,16,01,06,1.90
2018,03,16,01,07,1.90
2018,03,16,01,08,1.90
2018,03,16,01,09,1.90
2018,03,16,01,10,1.90
2018,03,16,01,11,1.90
2018,03,16,01,12,1.90
2018,03,16,01,13,1.90
2018,03,16,01,14,1.90
2018,03,16,01,15,1.90
2018,03,16,01,16,1.90
2018,03,16,01,17,1.90
2018,03,16,01,18,1.90
2018,03,16,01,19,1.90
2018,03,16,01,20,1.80
2018,03,16,01,21,1.80
2018,03,16,01,22,1.80
2018,03,16,01,23,1.80
2018,03,16,01,24,1.80
2018,03,16,01,25,1.80
2018,03,16,01,26,1.80
2018,03,16,01,27,1.70
2018,03,16,01,28,1.70
2018,03,16,01,29,1.70
2018,03,16,01,30,1.70
2018,03,16,01,31,1.70
2018,03,16,01,32,1.60
2018,03,16,01,33,1.60
2018,03,16,01,34,1.60
2018,03,16,01,35,1.60
2018,03,16,01,36,1.60
2018,03,16,01,37,1.60
2018,03,16,01,38,1.50
2018,03,16,01,39,1.50
2018,03,16,01,40,1.50
2018,03,16,01,41,1.40
2018,03,16,01,42,1.40
2018,03,16,01,43,1.40
2018,03,16,01,44,1.40
2018,03,16,01,45,1.40
2018,03,16,01,46,1.40
2018,03,16,01,47,1.40
2018,03,16,01,48,1.40
2018,03,16,01,49,1.40
2018,03,16,01,50,1.40
2018,03,16,01,51,1.30
2018,03,16,01,52,1.30
2018,03,16,01,53,1.30
2018,03,16,01,54,1.30
2018,03,16,01,55,1.30
2018,03,16,01,56,1.30
2018,03,16,01,57,1.30
2018,03,16,01,58,1.40
2018,03,16,01,59,1.40
2018,03,16,02,00,1.40
2018,03,16,02,01,1.40
2018,03,16,02,02,1.40
2018,03,16,02,03,1.40
2018,03,16,02,04,1.40
2018,03,16,02,05,1.30
2018,03,16,02,06,1.30
2018,03,16,02,07,1.30
2018,03,16,02,08,1.30
2018,03,16,02,09,1.30
2018,03,16,02,10,1.30
2018,03,16,02,11,1.30
2018,03,16,02,12,1.30
2018,03,16,02,13,1.20
2018,03,16,02,14,1.20
2018,03,16,02,15,1.20
2018,03,16,02,16,1.20
2018,03,16,02,17,1.20
2018,03,16,02,18,1.20
2018,03,16,02,19,1.20
2018,03,16,02,20,1.20
2018,03,16,02,21,1.20
2018,03,16,02,22,1.20
2018,03,16,02,23,1.20
2018,03,16,02,24,1.20
2018,03,16,02,25,1.10
2018,03,16,02,26,1.10
2018,03,16,02,27,1.10
2018,03,16,02,28,1.10
2018,03,16,02,29,1.10
2018,03,16,02,30,1.00
2018,03,16,02,31,1.00
2018,03,16,02,32,1.00
2018,03,16,02,33,0.90
2018,03,16,02,34,0.90
2018,03,16,02,35,0.90
2018,03,16,02,36,0.90
2018,03,16,02,37,0.90
2018,03,16,02,38,0.90
2018,03,16,02,39,0.90
2018,03,16,02,40,0.90
2018,03,16,02,41,0.80
2018,03,16,02,42,0.80
2018,03,16,02,43,0.80
2018,03,16,02,44,0.80
2018,03,16,02,45,0.80
2018,03,16,02,46,0.80
2018,03,16,02,47,0.70
2018,03,16,02,48,0.70
2018,03,16,02,49,0.70
2018,03,16,02,50,0.70
2018,03,16,02,51,0.70
2018,03,16,02,52,0.70
2018,03,16,02,53,0.70
2018,03,16,02,54,0.60
2018,03,16,02,55,0.60
2018,03,16,02,56,0.60
2018,03,16,02,57,0.60
2018,03,16,02,58,0.60
2018,03,16,02,59,0.50
2018,03,16,03,00,0.50
2018,03,16,03,01,0.50
2018,03,16,03,02,0.40
2018,03,16,03,03,0.40
2018,03,16,03,04,0.40
2018,03,16,03,05,0.40
2018,03,16,03,06,0.40
2018,03,16,03,07,0.40
2018,03,16,03,08,0.40
2018,03,16,03,09,0.40
2018,03,16,03,10,0.40
2018,03,16,03,11,0.40
2018,03,16,03,12,0.40
2018,03,16,03,13,0.40
2018,03,16,03,14,0.40
2018,03,16,03,15,0.30
2018,03,16,03,16,0.30
2018,03,16,03,17,0.30
2018,03,16,03,18,0.40
2018,03,16,03,19,0.40
2018,03,16,03,20,0.40
2018,03,16,03,21,0.40
2018,03,16,03,22,0.30
2018,03,16,03,23,0.30
2018,03,16,03,24,0.30
2018,03,16,03,25,0.30
2018,03,16,03,26,0.30
2018,03,16,03,27,0.30
2018,03,16,03,28,0.30
2018,03,16,03,29,0.30
2018,03,16,03,30,0.30
2018,03,16,03,31,0.30
2018,03,16,03,32,0.30
2018,03,16,03,33,0.30
2018,03,16,03,34,0.30
2018,03,16,03,35,0.30
2018,03,16,03,36,0.30
2018,03,16,03,37,0.40
2018,03,16,03,38,0.40
2018,03,16,03,39,0.40
2018,03,16,03,40,0.40
2018,03,16,03,41,0.40
2018,03,16,03,42,0.40
2018,03,16,03,43,0.40
2018,03,16,03,44,0.40
2018,03,16,03,45,0.40
2018,03,16,03,46,0.40
2018,03,16,03,47,0.50
2018,03,16,03,48,0.50
2018,03,16,03,49,0.50
2018,03,16,03,50,0.50
2018,03,16,03,51,0.50
2018,03,16,03,52,0.50
2018,03,16,03,53,0.50
2018,03,16,03,54,0.50
2018,03,16,03,55,0.50
2018,03,16,03,56,0.60
2018,03,16,03,57,0.60
2018,03,16,03,58,0.60
2018,03,16,03,59,0.70
2018,03,16,04,00,0.70
2018,03,16,04,01,0.70
2018,03,16,04,02,0.70
2018,03,16,04,03,0.70
2018,03,16,04,04,0.70
2018,03,16,04,05,0.70
2018,03,16,04,06,0.70
2018,03,16,04,07,0.70
2018,03,16,04,08,0.60
2018,03,16,04,09,0.60
2018,03,16,04,10,0.60
2018,03,16,04,11,0.60
2018,03,16,04,12,0.60
2018,03,16,04,13,0.50
2018,03,16,04,14,0.50
2018,03,16,04,15,0.50
2018,03,16,04,16,0.40
2018,03,16,04,17,0.40
2018,03,16,04,18,0.40
2018,03,16,04,19,0.40
2018,03,16,04,20,0.40
2018,03,16,04,21,0.40
2018,03,16,04,22,0.40
2018,03,16,04,23,0.30
2018,03,16,04,24,0.30
2018,03,16,04,25,0.30
2018,03,16,04,26,0.30
2018,03,16,04,27,0.20
2018,03,16,04,28,0.20
2018,03,16,04,29,0.20
2018,03,16,04,30,0.20
2018,03,16,04,31,0.10
2018,03,16,04,32,0.10
2018,03,16,04,33,0.10
2018,03,16,04,34,0.10
2018,03,16,04,35,0.10
2018,03,16,04,36,0.10
2018,03,16,04,37,0.10
2018,03,16,04,38,0.10
2018,03,16,04,39,0.10
2018,03,16,04,40,0.10
2018,03,16,04,41,0.20
2018,03,16,04,42,0.20
2018,03,16,04,43,0.20
2018,03,16,04,44,0.20
2018,03,16,04,45,0.20
2018,03,16,04,46,0.20
2018,03,16,04,47,0.20
2018,03,16,04,48,0.20
2018,03,16,04,49,0.20
2018,03,16,04,50,0.30
2018,03,16,04,51,0.30
2018,03,16,04,52,0.30
2018,03,16,04,53,0.30
2018,03,16,04,54,0.30
2018,03,16,04,55,0.30
2018,03,16,04,56,0.30
2018,03,16,04,57,0.40
2018,03,16,04,58,0.40
2018,03,16,04,59,0.40
2018,03,16,05,00,0.50
2018,03,16,05,01,0.50
2018,03,16,05,02,0.50
2018,03,16,05,03,0.60
2018,03,16,05,04,0.60
2018,03,16,05,05,0.60
2018,03,16,05,06,0.60
2018,03,16,05,07,0.60
2018,03,16,05,08,0.60
2018,03,16,05,09,0.60
2018,03,16,05,10,0.60
2018,03,16,05,11,0.60
2018,03,16,05,12,0.50
2018,03,16,05,13,0.50
2018,03,16,05,14,0.40
2018,03,16,05,15,0.30
2018,03,16,05,16,0.30
2018,03,16,05,17,0.30
2018,03,16,05,18,0.30
2018,03,16,05,19,0.20
2018,03,16,05,20,0.20
2018,03,16,05,21,0.20
2018,03,16,05,22,0.20
2018,03,16,05,23,0.20
2018,03,16,05,24,0.10
2018,03,16,05,25,0.10
2018,03,16,05,26,0.10
2018,03,16,05,27,0.10
2018,03,16,05,28,0.10
2018,03,16,05,29,0.10
2018,03,16,05,30,0.10
2018,03,16,05,31,0.10
2018,03,16,05,32,0.10
2018,03,16,05,33,0.10
2018,03,16,05,34,0.10
2018,03,16,05,35,0.10
2018,03,16,05,36,0.10
2018,03,16,05,37,0.10
2018,03,16,05,38,0.10
2018,03,16,05,39,0.10
2018,03,16,05,40,0.10
2018,03,16,05,41,0.10
2018,03,16,05,42,0.10
2018,03,16,05,43,0.10
2018,03,16,05,44,0.10
2018,03,16,05,45,0.10
2018,03,16,05,46,0.10
2018,03,16,05,47,0.10
2018,03,16,05,48,0.00
2018,03,16,05,49,0.00
2018,03,16,05,50,0.00
2018,03,16,05,51,-0.10
2018,03,16,05,52,-0.10
2018,03,16,05,53,-0.10
2018,03,16,05,54,-0.10
2018,03,16,05,55,-0.10
2018,03,16,05,56,-0.10
2018,03,16,05,57,-0.10
2018,03,16,05,58,-0.10
2018,03,16,05,59,-0.10
2018,03,16,06,00,-0.10
2018,03,16,06,01,-0.10
2018,03,16,06,02,-0.10
2018,03,16,06,03,-0.10
2018,03,16,06,04,-0.20
2018,03,16,06,05,-0.20
2018,03,16,06,06,-0.20
2018,03,16,06,07,-0.20
2018,03,16,06,08,-0.20
2018,03,16,06,09,-0.20
2018,03,16,06,10,-0.30
2018,03,16,06,11,-0.30
2018,03,16,06,12,-0.30
2018,03,16,06,13,-0.30
2018,03,16,06,14,-0.30
2018,03,16,06,15,-0.30
2018,03,16,06,16,-0.30
2018,03,16,06,17,-0.30
2018,03,16,06,18,-0.30
2018,03,16,06,19,-0.30
2018,03,16,06,20,-0.40
2018,03,16,06,21,-0.40
2018,03,16,06,22,-0.40
2018,03,16,06,23,-0.40
2018,03,16,06,24,-0.40
2018,03,16,06,25,-0.50
2018,03,16,06,26,-0.50
2018,03,16,06,27,-0.50
2018,03,16,06,28,-0.50
2018,03,16,06,29,-0.60
2018,03,16,06,30,-0.60
2018,03,16,06,31,-0.60
2018,03,16,06,32,-0.60
2018,03,16,06,33,-0.60
2018,03,16,06,34,-0.60
2018,03,16,06,35,-0.60
2018,03,16,06,36,-0.60
2018,03,16,06,37,-0.60
2018,03,16,06,38,-0.60
2018,03,16,06,39,-0.60
2018,03,16,06,40,-0.60
2018,03,16,06,41,-0.60
2018,03,16,06,42,-0.60
2018,03,16,06,43,-0.60
2018,03,16,06,44,-0.60
2018,03,16,06,45,-0.60
2018,03,16,06,46,-0.60
2018,03,16,06,47,-0.60
2018,03,16,06,48,-0.60
2018,03,16,06,49,-0.60
2018,03,16,06,50,-0.60
2018,03,16,06,51,-0.50
2018,03,16,06,52,-0.50
2018,03,16,06,53,-0.50
2018,03,16,06,54,-0.50
2018,03,16,06,55,-0.50
2018,03,16,06,56,-0.40
2018,03,16,06,57,-0.40
2018,03,16,06,58,-0.40
2018,03,16,06,59,-0.40
2018,03,16,07,00,-0.40
2018,03,16,07,01,-0.40
2018,03,16,07,02,-0.40
2018,03,16,07,03,-0.50
2018,03,16,07,04,-0.50
2018,03,16,07,05,-0.50
2018,03,16,07,06,-0.50
2018,03,16,07,07,-0.60
2018,03,16,07,08,-0.60
2018,03,16,07,09,-0.60
2018,03,16,07,10,-0.60
2018,03,16,07,11,-0.60
2018,03,16,07,12,-0.60
2018,03,16,07,13,-0.60
2018,03,16,07,14,-0.60
2018,03,16,07,15,-0.60
2018,03,16,07,16,-0.60
2018,03,16,07,17,-0.60
2018,03,16,07,18,-0.60
2018,03,16,07,19,-0.60
2018,03,16,07,20,-0.60
2018,03,16,07,21,-0.60
2018,03,16,07,22,-0.60
2018,03,16,07,23,-0.70
2018,03,16,07,24,-0.70
2018,03,16,07,25,-0.70
2018,03,16,07,26,-0.70
2018,03,16,07,27,-0.70
2018,03,16,07,28,-0.80
2018,03,16,07,29,-0.80
2018,03,16,07,30,-0.80
2018,03,16,07,31,-0.80
2018,03,16,07,32,-0.80
2018,03,16,07,33,-0.80
2018,03,16,07,34,-0.80
2018,03,16,07,35,-0.80
2018,03,16,07,36,-0.90
2018,03,16,07,37,-0.90
2018,03,16,07,38,-0.90
2018,03,16,07,39,-0.90
2018,03,16,07,40,-1.00
2018,03,16,07,41,-1.00
2018,03,16,07,42,-1.10
2018,03,16,07,43,-1.10
2018,03,16,07,44,-1.10
2018,03,16,07,45,-1.20
2018,03,16,07,46,-1.20
2018,03,16,07,47,-1.20
2018,03,16,07,48,-1.20
2018,03,16,07,49,-1.20
2018,03,16,07,50,-1.30
2018,03,16,07,51,-1.30
2018,03,16,07,52,-1.30
2018,03,16,07,53,-1.30
2018,03,16,07,54,-1.30
2018,03,16,07,55,-1.40
2018,03,16,07,56,-1.40
2018,03,16,07,57,-1.40
2018,03,16,07,58,-1.40
2018,03,16,07,59,-1.30
2018,03,16,08,00,-1.30
2018,03,16,08,01,-1.30
2018,03,16,08,02,-1.30
2018,03,16,08,03,-1.30
2018,03,16,08,04,-1.30
2018,03,16,08,05,-1.30
2018,03,16,08,06,-1.30
2018,03,16,08,07,-1.30
2018,03,16,08,08,-1.30
2018,03,16,08,09,-1.30
2018,03,16,08,10,-1.30
2018,03,16,08,11,-1.30
2018,03,16,08,12,-1.30
2018,03,16,08,13,-1.30
2018,03,16,08,14,-1.30
2018,03,16,08,15,-1.30
2018,03,16,08,16,-1.30
2018,03,16,08,17,-1.30
2018,03,16,08,18,-1.30
2018,03,16,08,19,-1.30
2018,03,16,08,20,-1.30
2018,03,16,08,21,-1.30
2018,03,16,08,22,-1.30
2018,03,16,08,23,-1.30
2018,03,16,08,24,-1.30
2018,03,16,08,25,-1.30
2018,03,16,08,26,-1.20
2018,03,16,08,27,-1.20
2018,03,16,08,28,-1.20
2018,03,16,08,29,-1.20
2018,03,16,08,30,-1.10
2018,03,16,08,31,-1.10
2018,03,16,08,32,-1.10
2018,03,16,08,33,-1.10
2018,03,16,08,34,-1.10
2018,03,16,08,35,-1.10
2018,03,16,08,36,-1.10
2018,03,16,08,37,-1.10
2018,03,16,08,38,-1.10
2018,03,16,08,39,-1.10
2018,03,16,08,40,-1.10
2018,03,16,08,41,-1.00
2018,03,16,08,42,-1.00
2018,03,16,08,43,-1.00
2018,03,16,08,44,-0.90
2018,03,16,08,45,-0.90
2018,03,16,08,46,-0.90
2018,03,16,08,47,-0.80
2018,03,16,08,48,-0.80
2018,03,16,08,49,-0.80
2018,03,16,08,50,-0.80
2018,03,16,08,51,-0.80
2018,03,16,08,52,-0.70
2018,03,16,08,53,-0.70
2018,03,16,08,54,-0.70
2018,03,16,08,55,-0.70
2018,03,16,08,56,-0.70
2018,03,16,08,57,-0.60
2018,03,16,08,58,-0.60
2018,03,16,08,59,-0.60
2018,03,16,09,00,-0.60
2018,03,16,09,01,-0.60
2018,03,16,09,02,-0.50
2018,03,16,09,03,-0.50
2018,03,16,09,04,-0.40
2018,03,16,09,05,-0.40
2018,03,16,09,06,-0.30
2018,03,16,09,07,-0.20
2018,03,16,09,08,-0.20
2018,03,16,09,09,-0.10
2018,03,16,09,10,-0.10
2018,03,16,09,11,-0.10
2018,03,16,09,12,-0.10
2018,03,16,09,13,0.00
2018,03,16,09,14,0.00
2018,03,16,09,15,0.00
2018,03,16,09,16,0.10
2018,03,16,09,17,0.10
2018,03,16,09,18,0.20
2018,03,16,09,19,0.20
2018,03,16,09,20,0.20
2018,03,16,09,21,0.30
2018,03,16,09,22,0.40
2018,03,16,09,23,0.40
2018,03,16,09,24,0.50
2018,03,16,09,25,0.50
2018,03,16,09,26,0.60
2018,03,16,09,27,0.70
2018,03,16,09,28,0.80
2018,03,16,09,29,0.80
2018,03,16,09,30,0.90
2018,03,16,09,31,0.90
2018,03,16,09,32,1.10
2018,03,16,09,33,1.20
2018,03,16,09,34,1.30
2018,03,16,09,35,1.40
2018,03,16,09,36,1.50
2018,03,16,09,37,1.60
2018,03,16,09,38,1.70
2018,03,16,09,39,1.70
2018,03,16,09,40,1.70
2018,03,16,09,41,1.80
2018,03,16,09,42,1.80
2018,03,16,09,43,1.80
2018,03,16,09,44,1.90
2018,03,16,09,45,1.90
2018,03,16,09,46,1.90
2018,03,16,09,47,1.90
2018,03,16,09,48,1.90
2018,03,16,09,49,1.90
2018,03,16,09,50,1.90
2018,03,16,09,51,1.90
2018,03,16,09,52,1.90
2018,03,16,09,53,1.90
2018,03,16,09,54,1.90
2018,03,16,09,55,1.90
2018,03,16,09,56,2.00
2018,03,16,09,57,2.00
2018,03,16,09,58,2.10
2018,03,16,09,59,2.10
2018,03,16,10,00,2.20
2018,03,16,10,01,2.30
2018,03,16,10,02,2.30
2018,03,16,10,03,2.40
2018,03,16,10,04,2.40
2018,03,16,10,05,2.40
2018,03,16,10,06,2.50
2018,03,16,10,07,2.50
2018,03,16,10,08,2.60
2018,03,16,10,09,2.70
2018,03,16,10,10,2.70
2018,03,16,10,11,2.80
2018,03,16,10,12,2.80
2018,03,16,10,13,2.80
2018,03,16,10,14,2.80
2018,03,16,10,15,2.90
2018,03,16,10,16,2.90
2018,03,16,10,17,3.00
2018,03,16,10,18,3.10
2018,03,16,10,19,3.10
2018,03,16,10,20,3.20
2018,03,16,10,21,3.20
2018,03,16,10,22,3.30
2018,03,16,10,23,3.30
2018,03,16,10,24,3.30
2018,03,16,10,25,3.40
2018,03,16,10,26,3.40
2018,03,16,10,27,3.50
2018,03,16,10,28,3.50
2018,03,16,10,29,3.60
2018,03,16,10,30,3.60
2018,03,16,10,31,3.70
2018,03,16,10,32,3.70
2018,03,16,10,33,3.80
2018,03,16,10,34,3.80
2018,03,16,10,35,3.90
2018,03,16,10,36,3.90
2018,03,16,10,37,3.90
2018,03,16,10,38,4.00
2018,03,16,10,39,4.00
2018,03,16,10,40,4.10
2018,03,16,10,41,4.10
2018,03,16,10,42,4.10
2018,03,16,10,43,4.20
2018,03,16,10,44,4.20
2018,03,16,10,45,4.20
2018,03,16,10,46,4.20
2018,03,16,10,47,4.20
2018,03,16,10,48,4.20
2018,03,16,10,49,4.20
2018,03,16,10,50,4.20
2018,03,16,10,51,4.20
2018,03,16,10,52,4.30
2018,03,16,10,53,4.80
2018,03,16,10,54,4.80
2018,03,16,10,55,4.90
2018,03,16,10,56,5.00
2018,03,16,10,57,5.00
2018,03,16,10,58,5.10
2018,03,16,10,59,5.20
2018,03,16,11,00,5.20
2018,03,16,11,01,5.30
2018,03,16,11,02,5.30
2018,03,16,11,03,5.40
2018,03,16,11,04,5.40
2018,03,16,11,05,5.40
2018,03,16,11,06,5.50
2018,03,16,11,07,5.50
2018,03,16,11,08,5.60
2018,03,16,11,09,5.60
2018,03,16,11,10,5.70
2018,03,16,11,11,5.70
2018,03,16,11,12,5.70
2018,03,16,11,13,5.70
2018,03,16,11,14,5.80
2018,03,16,11,15,5.80
2018,03,16,11,16,5.90
2018,03,16,11,17,5.90
2018,03,16,11,18,5.90
2018,03,16,11,19,6.00
2018,03,16,11,20,6.00
2018,03,16,11,21,6.10
2018,03,16,11,22,6.10
2018,03,16,11,23,6.10
2018,03,16,11,24,6.10
2018,03,16,11,25,6.20
2018,03,16,11,26,6.20
2018,03,16,11,27,6.30
2018,03,16,11,28,6.30
2018,03,16,11,29,6.30
2018,03,16,11,30,6.40
2018,03,16,11,31,6.30
2018,03,16,11,32,6.40
2018,03,16,11,33,6.40
2018,03,16,11,34,6.40
2018,03,16,11,35,6.40
2018,03,16,11,36,6.40
2018,03,16,11,37,6.50
2018,03,16,11,38,6.50
2018,03,16,11,39,6.60
2018,03,16,11,40,6.60
2018,03,16,11,41,6.60
2018,03,16,11,42,6.60
2018,03,16,11,43,6.60
2018,03,16,11,44,6.60
2018,03,16,11,45,7.00
2018,03,16,11,46,7.10
2018,03,16,11,47,7.10
2018,03,16,11,48,7.10
2018,03,16,11,49,7.10
2018,03,16,11,50,7.10
2018,03,16,11,51,7.20
2018,03,16,11,52,7.20
2018,03,16,11,53,7.20
2018,03,16,11,54,7.20
2018,03,16,11,55,7.20
2018,03,16,11,56,7.20
2018,03,16,11,57,7.30
2018,03,16,11,58,7.30
2018,03,16,11,59,7.40
2018,03,16,12,00,7.40
2018,03,16,12,01,7.50
2018,03,16,12,02,7.60
2018,03,16,12,03,7.60
2018,03,16,12,04,7.70
2018,03,16,12,05,7.80
2018,03,16,12,06,7.80
2018,03,16,12,07,7.80
2018,03,16,12,08,7.90
2018,03,16,12,09,8.00
2018,03,16,12,10,8.10
2018,03,16,12,11,8.20
2018,03,16,12,12,8.30
2018,03,16,12,13,8.30
2018,03,16,12,14,8.40
2018,03,16,12,15,8.40
2018,03,16,12,16,8.40
2018,03,16,12,17,8.50
2018,03,16,12,18,8.50
2018,03,16,12,19,8.50
2018,03,16,12,20,8.50
2018,03,16,12,21,8.60
2018,03,16,12,22,8.70
2018,03,16,12,23,8.70
2018,03,16,12,24,8.70
2018,03,16,12,25,8.80
2018,03,16,12,26,8.80
2018,03,16,12,27,8.80
2018,03,16,12,28,8.70
2018,03,16,12,29,8.70
2018,03,16,12,30,8.70
2018,03,16,12,31,8.60
2018,03,16,12,32,8.70
2018,03,16,12,33,8.70
2018,03,16,12,34,8.80
2018,03,16,12,35,8.90
2018,03,16,12,36,9.00
2018,03,16,12,37,9.10
2018,03,16,12,38,9.20
2018,03,16,12,39,9.30
2018,03,16,12,40,9.40
2018,03,16,12,41,9.50
2018,03,16,12,42,9.60
2018,03,16,12,43,9.70
2018,03,16,12,44,9.70
2018,03,16,12,45,9.80
2018,03,16,12,46,9.80
2018,03,16,12,47,9.80
2018,03,16,12,48,9.90
2018,03,16,12,49,9.90
2018,03,16,12,50,9.90
2018,03,16,12,51,10.00
2018,03,16,12,52,10.00
2018,03,16,12,53,10.10
2018,03,16,12,54,10.20
2018,03,16,12,55,10.30
2018,03,16,12,56,10.30
2018,03,16,12,57,10.30
2018,03,16,12,58,10.30
2018,03,16,12,59,10.40
2018,03,16,13,00,10.40
2018,03,16,13,01,10.50
2018,03,16,13,02,10.50
2018,03,16,13,03,10.60
2018,03,16,13,04,10.60
2018,03,16,13,05,10.70
2018,03,16,13,06,10.70
2018,03,16,13,07,10.70
2018,03,16,13,08,10.70
2018,03,16,13,09,10.60
2018,03,16,13,10,10.60
2018,03,16,13,11,10.60
2018,03,16,13,12,10.70
2018,03,16,13,13,10.70
2018,03,16,13,14,10.90
2018,03,16,13,15,10.90
2018,03,16,13,16,11.00
2018,03,16,13,17,11.00
2018,03,16,13,18,11.10
2018,03,16,13,19,11.10
2018,03,16,13,20,11.10
2018,03,16,13,21,11.20
2018,03,16,13,22,11.20
2018,03,16,13,23,11.30
2018,03,16,13,24,11.30
2018,03,16,13,25,11.40
2018,03,16,13,26,11.40
2018,03,16,13,27,11.50
2018,03,16,13,28,11.60
2018,03,16,13,29,11.70
2018,03,16,13,30,11.70
2018,03,16,13,31,11.70
2018,03,16,13,32,11.70
2018,03,16,13,33,11.70
2018,03,16,13,34,11.70
2018,03,16,13,35,11.70
2018,03,16,13,36,11.80
2018,03,16,13,37,11.90
2018,03,16,13,38,11.90
2018,03,16,13,39,11.90
2018,03,16,13,40,11.90
2018,03,16,13,41,11.90
2018,03,16,13,42,11.90
2018,03,16,13,43,12.00
2018,03,16,13,44,12.10
2018,03,16,13,45,12.20
2018,03,16,13,46,12.20
2018,03,16,13,47,12.30
2018,03,16,13,48,12.30
2018,03,16,13,49,12.30
2018,03,16,13,50,12.30
2018,03,16,13,51,12.30
2018,03,16,13,52,12.30
2018,03,16,13,53,12.30
2018,03,16,13,54,12.20
2018,03,16,13,55,12.20
2018,03,16,13,56,12.20
2018,03,16,13,57,12.20
2018,03,16,13,58,12.30
2018,03,16,13,59,12.30
2018,03,16,14,00,12.40
2018,03,16,14,01,12.50
2018,03,16,14,02,12.60
2018,03,16,14,03,12.70
2018,03,16,14,04,12.70
2018,03,16,14,05,12.70
2018,03,16,14,06,12.70
2018,03,16,14,07,12.80
2018,03,16,14,08,12.80
2018,03,16,14,09,12.80
2018,03,16,14,10,12.80
2018,03,16,14,11,12.90
2018,03,16,14,12,13.00
2018,03,16,14,13,13.10
2018,03,16,14,14,13.20
2018,03,16,14,15,13.30
2018,03,16,14,16,13.40
2018,03,16,14,17,13.40
2018,03,16,14,18,13.40
2018,03,16,14,19,13.70
2018,03,16,14,20,13.70
2018,03,16,14,21,13.70
2018,03,16,14,22,13.70
2018,03,16,14,23,13.70
2018,03,16,14,24,13.60
2018,03,16,14,25,13.60
2018,03,16,14,26,13.60
2018,03,16,14,27,13.60
2018,03,16,14,28,13.60
2018,03,16,14,29,13.60
2018,03,16,14,30,13.60
2018,03,16,14,31,13.60
2018,03,16,14,32,13.60
2018,03,16,14,33,13.70
2018,03,16,14,34,13.70
2018,03,16,14,35,13.70
2018,03,16,14,36,13.70
2018,03,16,14,37,13.70
2018,03,16,14,38,13.80
2018,03,16,14,39,13.80
2018,03,16,14,40,13.80
2018,03,16,14,41,13.80
2018,03,16,14,42,13.80
2018,03,16,14,43,13.80
2018,03,16,14,44,13.80
2018,03,16,14,45,13.80
2018,03,16,14,46,13.80
2018,03,16,14,47,13.80
2018,03,16,14,48,13.80
2018,03,16,14,49,13.90
2018,03,16,14,50,13.90
2018,03,16,14,51,13.90
2018,03,16,14,52,14.00
2018,03,16,14,53,14.10
2018,03,16,14,54,14.10
2018,03,16,14,55,14.20
2018,03,16,14,56,14.20
2018,03,16,14,57,14.30
2018,03,16,14,58,14.30
2018,03,16,14,59,14.40
2018,03,16,15,00,14.50
2018,03,16,15,01,14.60
2018,03,16,15,02,14.60
2018,03,16,15,03,14.70
2018,03,16,15,04,14.80
2018,03,16,15,05,14.80
2018,03,16,15,06,14.80
2018,03,16,15,07,14.80
2018,03,16,15,08,14.80
2018,03,16,15,09,14.90
2018,03,16,15,10,14.90
2018,03,16,15,11,14.90
2018,03,16,15,12,14.80
2018,03,16,15,13,14.80
2018,03,16,15,14,14.70
2018,03,16,15,15,14.70
2018,03,16,15,16,14.70
2018,03,16,15,17,14.70
2018,03,16,15,18,14.80
2018,03,16,15,19,14.90
2018,03,16,15,20,15.00
2018,03,16,15,21,15.10
2018,03,16,15,22,15.20
2018,03,16,15,23,15.30
2018,03,16,15,24,15.30
2018,03,16,15,25,15.20
2018,03,16,15,26,15.10
2018,03,16,15,27,15.00
2018,03,16,15,28,15.00
2018,03,16,15,29,14.90
2018,03,16,15,30,14.90
2018,03,16,15,31,14.80
2018,03,16,15,32,14.80
2018,03,16,15,33,14.80
2018,03,16,15,34,14.80
2018,03,16,15,35,14.90
2018,03,16,15,36,14.90
2018,03,16,15,37,14.90
2018,03,16,15,38,14.80
2018,03,16,15,39,14.80
2018,03,16,15,40,14.80
2018,03,16,15,41,14.80
2018,03,16,15,42,14.80
2018,03,16,15,43,14.80
2018,03,16,15,44,14.80
2018,03,16,15,45,14.80
2018,03,16,15,46,14.80
2018,03,16,15,47,14.90
2018,03,16,15,48,14.90
2018,03,16,15,49,15.00
2018,03,16,15,50,15.10
2018,03,16,15,51,15.10
2018,03,16,15,52,15.20
2018,03,16,15,53,15.20
2018,03,16,15,54,15.30
2018,03,16,15,55,15.30
2018,03,16,15,56,15.40
2018,03,16,15,57,15.40
2018,03,16,15,58,15.40
2018,03,16,15,59,15.40
2018,03,16,16,00,15.40
2018,03,16,16,01,15.40
2018,03,16,16,02,15.40
2018,03,16,16,03,15.40
2018,03,16,16,04,15.40
2018,03,16,16,05,15.40
2018,03,16,16,06,15.30
2018,03,16,16,07,15.40
2018,03,16,16,08,15.40
2018,03,16,16,09,15.40
2018,03,16,16,10,15.50
2018,03,16,16,11,15.50
2018,03,16,16,12,15.50
2018,03,16,16,13,15.60
2018,03,16,16,14,15.60
2018,03,16,16,15,15.70
2018,03,16,16,16,15.80
2018,03,16,16,17,15.90
2018,03,16,16,18,15.90
2018,03,16,16,19,15.90
2018,03,16,16,20,16.00
2018,03,16,16,21,16.10
2018,03,16,16,22,16.10
2018,03,16,16,23,16.10
2018,03,16,16,24,16.00
2018,03,16,16,25,15.90
2018,03,16,16,26,15.80
2018,03,16,16,27,15.70
2018,03,16,16,28,15.70
2018,03,16,16,29,15.70
2018,03,16,16,30,15.60
2018,03,16,16,31,15.50
2018,03,16,16,32,15.50
2018,03,16,16,33,15.50
2018,03,16,16,34,15.50
2018,03,16,16,35,15.50
2018,03,16,16,36,15.50
2018,03,16,16,37,15.60
2018,03,16,16,38,15.60
2018,03,16,16,39,15.60
2018,03,16,16,40,15.60
2018,03,16,16,41,15.70
2018,03,16,16,42,15.70
2018,03,16,16,43,15.70
2018,03,16,16,44,15.60
2018,03,16,16,45,15.60
2018,03,16,16,46,15.60
2018,03,16,16,47,15.60
2018,03,16,16,48,15.60
2018,03,16,16,49,15.60
2018,03,16,16,50,15.70
2018,03,16,16,51,15.70
2018,03,16,16,52,15.70
2018,03,16,16,53,15.70
2018,03,16,16,54,15.70
2018,03,16,16,55,15.70
2018,03,16,16,56,15.70
2018,03,16,16,57,15.70
2018,03,16,16,58,15.70
2018,03,16,16,59,15.70
2018,03,16,17,00,15.70
2018,03,16,17,01,15.70
2018,03,16,17,02,15.60
2018,03,16,17,03,15.60
2018,03,16,17,04,15.60
2018,03,16,17,05,15.50
2018,03,16,17,06,15.40
2018,03,16,17,07,15.30
2018,03,16,17,08,15.20
2018,03,16,17,09,15.10
2018,03,16,17,10,15.00
2018,03,16,17,11,15.00
2018,03,16,17,12,15.00
2018,03,16,17,13,15.10
2018,03,16,17,14,15.10
2018,03,16,17,15,15.10
2018,03,16,17,16,15.00
2018,03,16,17,17,15.00
2018,03,16,17,18,14.90
2018,03,16,17,19,14.90
2018,03,16,17,20,14.80
2018,03,16,17,21,14.80
2018,03,16,17,22,14.80
2018,03,16,17,23,14.70
2018,03,16,17,24,14.80
2018,03,16,17,25,14.80
2018,03,16,17,26,14.70
2018,03,16,17,27,14.70
2018,03,16,17,28,14.70
2018,03,16,17,29,14.70
2018,03,16,17,30,14.70
2018,03,16,17,31,14.70
2018,03,16,17,32,14.70
2018,03,16,17,33,14.70
2018,03,16,17,34,14.70
2018,03,16,17,35,14.80
2018,03,16,17,36,14.80
2018,03,16,17,37,14.80
2018,03,16,17,38,14.80
2018,03,16,17,39,14.80
2018,03,16,17,40,14.80
2018,03,16,17,41,14.80
2018,03,16,17,42,14.80
2018,03,16,17,43,14.80
2018,03,16,17,44,14.70