Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,29,00,00,3.00
2011,04,29,00,01,2.90
2011,04,29,00,02,2.90
2011,04,29,00,03,2.90
2011,04,29,00,04,2.80
2011,04,29,00,05,2.80
2011,04,29,00,06,2.80
2011,04,29,00,07,2.80
2011,04,29,00,08,2.70
2011,04,29,00,09,2.70
2011,04,29,00,10,2.70
2011,04,29,00,11,2.60
2011,04,29,00,12,2.60
2011,04,29,00,13,2.60
2011,04,29,00,14,2.60
2011,04,29,00,15,2.50
2011,04,29,00,16,2.50
2011,04,29,00,17,2.40
2011,04,29,00,18,2.40
2011,04,29,00,19,2.40
2011,04,29,00,20,2.40
2011,04,29,00,21,2.40
2011,04,29,00,22,2.40
2011,04,29,00,23,2.40
2011,04,29,00,24,2.40
2011,04,29,00,25,2.40
2011,04,29,00,26,2.40
2011,04,29,00,27,2.30
2011,04,29,00,28,2.30
2011,04,29,00,29,2.30
2011,04,29,00,30,2.30
2011,04,29,00,31,2.30
2011,04,29,00,32,2.30
2011,04,29,00,33,2.30
2011,04,29,00,34,2.30
2011,04,29,00,35,2.30
2011,04,29,00,36,2.30
2011,04,29,00,37,2.30
2011,04,29,00,38,2.30
2011,04,29,00,39,2.30
2011,04,29,00,40,2.30
2011,04,29,00,41,2.30
2011,04,29,00,42,2.30
2011,04,29,00,43,2.20
2011,04,29,00,44,2.20
2011,04,29,00,45,2.20
2011,04,29,00,46,2.20
2011,04,29,00,47,2.20
2011,04,29,00,48,2.20
2011,04,29,00,49,2.20
2011,04,29,00,50,2.20
2011,04,29,00,51,2.20
2011,04,29,00,52,2.20
2011,04,29,00,53,2.20
2011,04,29,00,54,2.10
2011,04,29,00,55,2.10
2011,04,29,00,56,2.10
2011,04,29,00,57,2.10
2011,04,29,00,58,2.10
2011,04,29,00,59,2.10
2011,04,29,01,00,2.10
2011,04,29,01,01,2.10
2011,04,29,01,02,2.10
2011,04,29,01,03,2.10
2011,04,29,01,04,2.10
2011,04,29,01,05,2.10
2011,04,29,01,06,2.10
2011,04,29,01,07,2.10
2011,04,29,01,08,2.10
2011,04,29,01,09,2.10
2011,04,29,01,10,2.10
2011,04,29,01,11,2.00
2011,04,29,01,12,2.00
2011,04,29,01,13,2.00
2011,04,29,01,14,1.90
2011,04,29,01,15,1.90
2011,04,29,01,16,1.90
2011,04,29,01,17,1.90
2011,04,29,01,18,1.90
2011,04,29,01,19,1.90
2011,04,29,01,20,1.90
2011,04,29,01,21,1.90
2011,04,29,01,22,1.90
2011,04,29,01,23,1.90
2011,04,29,01,24,1.90
2011,04,29,01,25,1.90
2011,04,29,01,26,1.90
2011,04,29,01,27,1.90
2011,04,29,01,28,1.90
2011,04,29,01,29,1.90
2011,04,29,01,30,1.90
2011,04,29,01,31,1.80
2011,04,29,01,32,1.80
2011,04,29,01,33,1.80
2011,04,29,01,34,1.80
2011,04,29,01,35,1.90
2011,04,29,01,36,1.90
2011,04,29,01,37,1.90
2011,04,29,01,38,1.90
2011,04,29,01,39,1.90
2011,04,29,01,40,1.90
2011,04,29,01,41,1.90
2011,04,29,01,42,1.90
2011,04,29,01,43,1.90
2011,04,29,01,44,1.80
2011,04,29,01,45,1.80
2011,04,29,01,46,1.80
2011,04,29,01,47,1.80
2011,04,29,01,48,1.80
2011,04,29,01,49,1.80
2011,04,29,01,50,1.80
2011,04,29,01,51,1.80
2011,04,29,01,52,1.80
2011,04,29,01,53,1.80
2011,04,29,01,54,1.80
2011,04,29,01,55,1.80
2011,04,29,01,56,1.80
2011,04,29,01,57,1.80
2011,04,29,01,58,1.80
2011,04,29,01,59,1.70
2011,04,29,02,00,1.70
2011,04,29,02,01,1.70
2011,04,29,02,02,1.70
2011,04,29,02,03,1.70
2011,04,29,02,04,1.70
2011,04,29,02,05,1.70
2011,04,29,02,06,1.60
2011,04,29,02,07,1.60
2011,04,29,02,08,1.60
2011,04,29,02,09,1.60
2011,04,29,02,10,1.60
2011,04,29,02,11,1.60
2011,04,29,02,12,1.60
2011,04,29,02,13,1.60
2011,04,29,02,14,1.60
2011,04,29,02,15,1.60
2011,04,29,02,16,1.60
2011,04,29,02,17,1.60
2011,04,29,02,18,1.60
2011,04,29,02,19,1.60
2011,04,29,02,20,1.60
2011,04,29,02,21,1.70
2011,04,29,02,22,1.70
2011,04,29,02,23,1.70
2011,04,29,02,24,1.70
2011,04,29,02,25,1.70
2011,04,29,02,26,1.70
2011,04,29,02,27,1.70
2011,04,29,02,28,1.80
2011,04,29,02,29,1.80
2011,04,29,02,30,1.70
2011,04,29,02,31,1.70
2011,04,29,02,32,1.80
2011,04,29,02,33,1.80
2011,04,29,02,34,1.80
2011,04,29,02,35,1.80
2011,04,29,02,36,1.80
2011,04,29,02,37,1.80
2011,04,29,02,38,1.70
2011,04,29,02,39,1.70
2011,04,29,02,40,1.70
2011,04,29,02,41,1.70
2011,04,29,02,42,1.70
2011,04,29,02,43,1.70
2011,04,29,02,44,1.60
2011,04,29,02,45,1.60
2011,04,29,02,46,1.60
2011,04,29,02,47,1.60
2011,04,29,02,48,1.60
2011,04,29,02,49,1.60
2011,04,29,02,50,1.60
2011,04,29,02,51,1.60
2011,04,29,02,52,1.60
2011,04,29,02,53,1.60
2011,04,29,02,54,1.60
2011,04,29,02,55,1.60
2011,04,29,02,56,1.60
2011,04,29,02,57,1.60
2011,04,29,02,58,1.60
2011,04,29,02,59,1.50
2011,04,29,03,00,1.50
2011,04,29,03,01,1.50
2011,04,29,03,02,1.40
2011,04,29,03,03,1.50
2011,04,29,03,04,1.50
2011,04,29,03,05,1.40
2011,04,29,03,06,1.50
2011,04,29,03,07,1.50
2011,04,29,03,08,1.50
2011,04,29,03,09,1.50
2011,04,29,03,10,1.50
2011,04,29,03,11,1.50
2011,04,29,03,12,1.50
2011,04,29,03,13,1.40
2011,04,29,03,14,1.40
2011,04,29,03,15,1.40
2011,04,29,03,16,1.40
2011,04,29,03,17,1.40
2011,04,29,03,18,1.30
2011,04,29,03,19,1.30
2011,04,29,03,20,1.30
2011,04,29,03,21,1.30
2011,04,29,03,22,1.30
2011,04,29,03,23,1.30
2011,04,29,03,24,1.30
2011,04,29,03,25,1.30
2011,04,29,03,26,1.30
2011,04,29,03,27,1.30
2011,04,29,03,28,1.30
2011,04,29,03,29,1.30
2011,04,29,03,30,1.30
2011,04,29,03,31,1.20
2011,04,29,03,32,1.20
2011,04,29,03,33,1.20
2011,04,29,03,34,1.20
2011,04,29,03,35,1.20
2011,04,29,03,36,1.20
2011,04,29,03,37,1.20
2011,04,29,03,38,1.20
2011,04,29,03,39,1.20
2011,04,29,03,40,1.30
2011,04,29,03,41,1.20
2011,04,29,03,42,1.30
2011,04,29,03,43,1.30
2011,04,29,03,44,1.30
2011,04,29,03,45,1.30
2011,04,29,03,46,1.30
2011,04,29,03,47,1.30
2011,04,29,03,48,1.30
2011,04,29,03,49,1.30
2011,04,29,03,50,1.30
2011,04,29,03,51,1.30
2011,04,29,03,52,1.30
2011,04,29,03,53,1.30
2011,04,29,03,54,1.30
2011,04,29,03,55,1.30
2011,04,29,03,56,1.30
2011,04,29,03,57,1.30
2011,04,29,03,58,1.30
2011,04,29,03,59,1.30
2011,04,29,04,00,1.30
2011,04,29,04,01,1.30
2011,04,29,04,02,1.30
2011,04,29,04,03,1.30
2011,04,29,04,04,1.30
2011,04,29,04,05,1.30
2011,04,29,04,06,1.30
2011,04,29,04,07,1.20
2011,04,29,04,08,1.20
2011,04,29,04,09,1.20
2011,04,29,04,10,1.20
2011,04,29,04,11,1.20
2011,04,29,04,12,1.10
2011,04,29,04,13,1.10
2011,04,29,04,14,1.20
2011,04,29,04,15,1.10
2011,04,29,04,16,1.10
2011,04,29,04,17,1.10
2011,04,29,04,18,1.00
2011,04,29,04,19,1.00
2011,04,29,04,20,0.90
2011,04,29,04,21,0.90
2011,04,29,04,22,0.80
2011,04,29,04,23,0.80
2011,04,29,04,24,0.80
2011,04,29,04,25,0.80
2011,04,29,04,26,0.80
2011,04,29,04,27,0.80
2011,04,29,04,28,0.70
2011,04,29,04,29,0.70
2011,04,29,04,30,0.70
2011,04,29,04,31,0.70
2011,04,29,04,32,0.70
2011,04,29,04,33,0.70
2011,04,29,04,34,0.70
2011,04,29,04,35,0.80
2011,04,29,04,36,0.80
2011,04,29,04,37,0.80
2011,04,29,04,38,0.80
2011,04,29,04,39,0.90
2011,04,29,04,40,0.90
2011,04,29,04,41,1.00
2011,04,29,04,42,1.00
2011,04,29,04,43,1.00
2011,04,29,04,44,1.00
2011,04,29,04,45,0.90
2011,04,29,04,46,0.90
2011,04,29,04,47,0.90
2011,04,29,04,48,0.80
2011,04,29,04,49,0.90
2011,04,29,04,50,1.00
2011,04,29,04,51,1.00
2011,04,29,04,52,1.10
2011,04,29,04,53,1.10
2011,04,29,04,54,1.20
2011,04,29,04,55,1.30
2011,04,29,04,56,1.30
2011,04,29,04,57,1.30
2011,04,29,04,58,1.30
2011,04,29,04,59,1.30
2011,04,29,05,00,1.40
2011,04,29,05,01,1.50
2011,04,29,05,02,1.50
2011,04,29,05,03,1.60
2011,04,29,05,04,1.60
2011,04,29,05,05,1.70
2011,04,29,05,06,1.70
2011,04,29,05,07,1.70
2011,04,29,05,08,1.60
2011,04,29,05,09,1.70
2011,04,29,05,10,1.60
2011,04,29,05,11,1.60
2011,04,29,05,12,1.60
2011,04,29,05,13,1.60
2011,04,29,05,14,1.60
2011,04,29,05,15,1.60
2011,04,29,05,16,1.60
2011,04,29,05,17,1.60
2011,04,29,05,18,1.60
2011,04,29,05,19,1.50
2011,04,29,05,20,1.50
2011,04,29,05,21,1.50
2011,04,29,05,22,1.50
2011,04,29,05,23,1.50
2011,04,29,05,24,1.50
2011,04,29,05,25,1.50
2011,04,29,05,26,1.50
2011,04,29,05,27,1.40
2011,04,29,05,28,1.30
2011,04,29,05,29,1.30
2011,04,29,05,30,1.30
2011,04,29,05,31,1.20
2011,04,29,05,32,1.20
2011,04,29,05,33,1.10
2011,04,29,05,34,1.10
2011,04,29,05,35,1.00
2011,04,29,05,36,1.00
2011,04,29,05,37,1.00
2011,04,29,05,38,1.10
2011,04,29,05,39,1.10
2011,04,29,05,40,1.10
2011,04,29,05,41,1.20
2011,04,29,05,42,1.30
2011,04,29,05,43,1.30
2011,04,29,05,44,1.30
2011,04,29,05,45,1.30
2011,04,29,05,46,1.30
2011,04,29,05,47,1.30
2011,04,29,05,48,1.30
2011,04,29,05,49,1.30
2011,04,29,05,50,1.20
2011,04,29,05,51,1.20
2011,04,29,05,52,1.10
2011,04,29,05,53,1.10
2011,04,29,05,54,1.00
2011,04,29,05,55,1.00
2011,04,29,05,56,0.90
2011,04,29,05,57,0.90
2011,04,29,05,58,0.90
2011,04,29,05,59,0.90
2011,04,29,06,00,0.90
2011,04,29,06,01,0.90
2011,04,29,06,02,0.90
2011,04,29,06,03,0.90
2011,04,29,06,04,0.90
2011,04,29,06,05,0.90
2011,04,29,06,06,0.90
2011,04,29,06,07,0.90
2011,04,29,06,08,0.80
2011,04,29,06,09,0.80
2011,04,29,06,10,0.80
2011,04,29,06,11,0.80
2011,04,29,06,12,0.80
2011,04,29,06,13,0.70
2011,04,29,06,14,0.70
2011,04,29,06,15,0.70
2011,04,29,06,16,0.70
2011,04,29,06,17,0.70
2011,04,29,06,18,0.70
2011,04,29,06,19,0.70
2011,04,29,06,20,0.70
2011,04,29,06,21,0.70
2011,04,29,06,22,0.70
2011,04,29,06,23,0.70
2011,04,29,06,24,0.70
2011,04,29,06,25,0.70
2011,04,29,06,26,0.70
2011,04,29,06,27,0.70
2011,04,29,06,28,0.70
2011,04,29,06,29,0.70
2011,04,29,06,30,0.70
2011,04,29,06,31,0.60
2011,04,29,06,32,0.60
2011,04,29,06,33,0.60
2011,04,29,06,34,0.60
2011,04,29,06,35,0.60
2011,04,29,06,36,0.70
2011,04,29,06,37,0.70
2011,04,29,06,38,0.70
2011,04,29,06,39,0.80
2011,04,29,06,40,0.80
2011,04,29,06,41,0.90
2011,04,29,06,42,1.00
2011,04,29,06,43,1.00
2011,04,29,06,44,1.10
2011,04,29,06,45,1.20
2011,04,29,06,46,1.30
2011,04,29,06,47,1.30
2011,04,29,06,48,1.30
2011,04,29,06,49,1.30
2011,04,29,06,50,1.30
2011,04,29,06,51,1.30
2011,04,29,06,52,1.40
2011,04,29,06,53,1.40
2011,04,29,06,54,1.50
2011,04,29,06,55,1.50
2011,04,29,06,56,1.60
2011,04,29,06,57,1.70
2011,04,29,06,58,1.70
2011,04,29,06,59,1.80
2011,04,29,07,00,1.80
2011,04,29,07,01,1.90
2011,04,29,07,02,1.90
2011,04,29,07,03,2.00
2011,04,29,07,04,2.00
2011,04,29,07,05,2.10
2011,04,29,07,06,2.10
2011,04,29,07,07,2.20
2011,04,29,07,08,2.20
2011,04,29,07,09,2.20
2011,04,29,07,10,2.30
2011,04,29,07,11,2.30
2011,04,29,07,12,2.40
2011,04,29,07,13,2.40
2011,04,29,07,14,2.50
2011,04,29,07,15,2.50
2011,04,29,07,16,2.60
2011,04,29,07,17,2.60
2011,04,29,07,18,2.60
2011,04,29,07,19,2.70
2011,04,29,07,20,2.70
2011,04,29,07,21,2.70
2011,04,29,07,22,2.80
2011,04,29,07,23,2.80
2011,04,29,07,24,2.80
2011,04,29,07,25,2.80
2011,04,29,07,26,2.80
2011,04,29,07,27,2.80
2011,04,29,07,28,2.90
2011,04,29,07,29,2.90
2011,04,29,07,30,2.90
2011,04,29,07,31,2.90
2011,04,29,07,32,3.00
2011,04,29,07,33,3.00
2011,04,29,07,34,3.10
2011,04,29,07,35,3.10
2011,04,29,07,36,3.20
2011,04,29,07,37,3.20
2011,04,29,07,38,3.30
2011,04,29,07,39,3.30
2011,04,29,07,40,3.30
2011,04,29,07,41,3.30
2011,04,29,07,42,3.40
2011,04,29,07,43,3.40
2011,04,29,07,44,3.50
2011,04,29,07,45,3.50
2011,04,29,07,46,3.50
2011,04,29,07,47,3.60
2011,04,29,07,48,3.60
2011,04,29,07,49,3.60
2011,04,29,07,50,3.70
2011,04,29,07,51,3.70
2011,04,29,07,52,3.70
2011,04,29,07,53,3.80
2011,04,29,07,54,3.80
2011,04,29,07,55,3.80
2011,04,29,07,56,3.80
2011,04,29,07,57,3.80
2011,04,29,07,58,3.80
2011,04,29,07,59,3.90
2011,04,29,08,00,3.90
2011,04,29,08,01,3.90
2011,04,29,08,02,3.90
2011,04,29,08,03,4.00
2011,04,29,08,04,4.00
2011,04,29,08,05,4.10
2011,04,29,08,06,4.10
2011,04,29,08,07,4.10
2011,04,29,08,08,4.20
2011,04,29,08,09,4.30
2011,04,29,08,10,4.30
2011,04,29,08,11,4.40
2011,04,29,08,12,4.40
2011,04,29,08,13,4.40
2011,04,29,08,14,4.40
2011,04,29,08,15,4.40
2011,04,29,08,16,4.40
2011,04,29,08,17,4.40
2011,04,29,08,18,4.40
2011,04,29,08,19,4.40
2011,04,29,08,20,4.40
2011,04,29,08,21,4.50
2011,04,29,08,22,4.50
2011,04,29,08,23,4.60
2011,04,29,08,24,4.60
2011,04,29,08,25,4.60
2011,04,29,08,26,4.60
2011,04,29,08,27,4.70
2011,04,29,08,28,4.70
2011,04,29,08,29,4.80
2011,04,29,08,30,4.80
2011,04,29,08,31,4.80
2011,04,29,08,32,4.90
2011,04,29,08,33,4.90
2011,04,29,08,34,5.00
2011,04,29,08,35,5.00
2011,04,29,08,36,5.10
2011,04,29,08,37,5.20
2011,04,29,08,38,5.30
2011,04,29,08,39,5.30
2011,04,29,08,40,5.40
2011,04,29,08,41,5.50
2011,04,29,08,42,5.50
2011,04,29,08,43,5.60
2011,04,29,08,44,5.60
2011,04,29,08,45,5.60
2011,04,29,08,46,5.60
2011,04,29,08,47,5.70
2011,04,29,08,48,5.70
2011,04,29,08,49,5.70
2011,04,29,08,50,5.70
2011,04,29,08,51,5.70
2011,04,29,08,52,5.80
2011,04,29,08,53,5.80
2011,04,29,08,54,5.90
2011,04,29,08,55,6.00
2011,04,29,08,56,6.10
2011,04,29,08,57,6.20
2011,04,29,08,58,6.30
2011,04,29,08,59,6.50
2011,04,29,09,00,6.60
2011,04,29,09,01,6.80
2011,04,29,09,02,6.90
2011,04,29,09,03,6.90
2011,04,29,09,04,6.80
2011,04,29,09,05,6.80
2011,04,29,09,06,6.80
2011,04,29,09,07,6.70
2011,04,29,09,08,6.70
2011,04,29,09,09,6.70
2011,04,29,09,10,6.70
2011,04,29,09,11,6.60
2011,04,29,09,12,6.50
2011,04,29,09,13,6.40
2011,04,29,09,14,6.40
2011,04,29,09,15,6.40
2011,04,29,09,16,6.40
2011,04,29,09,17,6.40
2011,04,29,09,18,6.40
2011,04,29,09,19,6.40
2011,04,29,09,20,6.40
2011,04,29,09,21,6.40
2011,04,29,09,22,6.40
2011,04,29,09,23,6.40
2011,04,29,09,24,6.40
2011,04,29,09,25,6.50
2011,04,29,09,26,6.50
2011,04,29,09,27,6.50
2011,04,29,09,28,6.50
2011,04,29,09,29,6.60
2011,04,29,09,30,6.70
2011,04,29,09,31,6.70
2011,04,29,09,32,6.80
2011,04,29,09,33,6.90
2011,04,29,09,34,7.00
2011,04,29,09,35,7.00
2011,04,29,09,36,7.20
2011,04,29,09,37,7.20
2011,04,29,09,38,7.20
2011,04,29,09,39,7.30
2011,04,29,09,40,7.50
2011,04,29,09,41,7.50
2011,04,29,09,42,7.70
2011,04,29,09,43,7.70
2011,04,29,09,44,7.80
2011,04,29,09,45,7.90
2011,04,29,09,46,8.00
2011,04,29,09,47,8.00
2011,04,29,09,48,8.10
2011,04,29,09,49,8.20
2011,04,29,09,50,8.30
2011,04,29,09,51,8.40
2011,04,29,09,52,8.50
2011,04,29,09,53,8.60
2011,04,29,09,54,8.60
2011,04,29,09,55,8.70
2011,04,29,09,56,8.70
2011,04,29,09,57,8.80
2011,04,29,09,58,9.00
2011,04,29,09,59,9.10
2011,04,29,10,00,9.10
2011,04,29,10,01,9.30
2011,04,29,10,02,9.50
2011,04,29,10,03,9.60
2011,04,29,10,04,9.70
2011,04,29,10,05,9.80
2011,04,29,10,06,9.90
2011,04,29,10,07,10.00
2011,04,29,10,08,10.00
2011,04,29,10,09,10.00
2011,04,29,10,10,9.90
2011,04,29,10,11,9.90
2011,04,29,10,12,9.90
2011,04,29,10,13,9.90
2011,04,29,10,14,10.00
2011,04,29,10,15,10.10
2011,04,29,10,16,10.30
2011,04,29,10,17,10.40
2011,04,29,10,18,10.40
2011,04,29,10,19,10.50
2011,04,29,10,20,10.50
2011,04,29,10,21,10.60
2011,04,29,10,22,10.50
2011,04,29,10,23,10.50
2011,04,29,10,24,10.40
2011,04,29,10,25,10.40
2011,04,29,10,26,10.40
2011,04,29,10,27,10.30
2011,04,29,10,28,10.20
2011,04,29,10,29,10.20
2011,04,29,10,30,10.20
2011,04,29,10,31,10.20
2011,04,29,10,32,10.20
2011,04,29,10,33,10.30
2011,04,29,10,34,10.30
2011,04,29,10,35,10.30
2011,04,29,10,36,10.30
2011,04,29,10,37,10.30
2011,04,29,10,38,10.30
2011,04,29,10,39,10.30
2011,04,29,10,40,10.30
2011,04,29,10,41,10.40
2011,04,29,10,42,10.40
2011,04,29,10,43,10.50
2011,04,29,10,44,10.50
2011,04,29,10,45,10.50
2011,04,29,10,46,10.40
2011,04,29,10,47,10.30
2011,04,29,10,48,10.30
2011,04,29,10,49,10.20
2011,04,29,10,50,10.20
2011,04,29,10,51,10.20
2011,04,29,10,52,10.20
2011,04,29,10,53,10.20
2011,04,29,10,54,10.10
2011,04,29,10,55,10.20
2011,04,29,10,56,10.30
2011,04,29,10,57,10.30
2011,04,29,10,58,10.30
2011,04,29,10,59,10.30
2011,04,29,11,00,10.20
2011,04,29,11,01,10.20
2011,04,29,11,02,10.20
2011,04,29,11,03,10.20
2011,04,29,11,04,10.20
2011,04,29,11,05,10.30
2011,04,29,11,06,10.30
2011,04,29,11,07,10.20
2011,04,29,11,08,10.20
2011,04,29,11,09,10.20
2011,04,29,11,10,10.30
2011,04,29,11,11,10.30
2011,04,29,11,12,10.30
2011,04,29,11,13,10.30
2011,04,29,11,14,10.20
2011,04,29,11,15,10.20
2011,04,29,11,16,10.20
2011,04,29,11,17,10.30
2011,04,29,11,18,10.30
2011,04,29,11,19,10.40
2011,04,29,11,20,10.50
2011,04,29,11,21,10.60
2011,04,29,11,22,10.70
2011,04,29,11,23,10.80
2011,04,29,11,24,10.90
2011,04,29,11,25,11.00
2011,04,29,11,26,11.00
2011,04,29,11,27,11.00
2011,04,29,11,28,11.10
2011,04,29,11,29,11.10
2011,04,29,11,30,11.00
2011,04,29,11,31,10.90
2011,04,29,11,32,10.90
2011,04,29,11,33,10.80
2011,04,29,11,34,10.70
2011,04,29,11,35,10.60
2011,04,29,11,36,10.50
2011,04,29,11,37,10.60
2011,04,29,11,38,10.60
2011,04,29,11,39,10.60
2011,04,29,11,40,10.60
2011,04,29,11,41,10.60
2011,04,29,11,42,10.60
2011,04,29,11,43,10.60
2011,04,29,11,44,10.60
2011,04,29,11,45,10.60
2011,04,29,11,46,10.50
2011,04,29,11,47,10.50
2011,04,29,11,48,10.50
2011,04,29,11,49,10.60
2011,04,29,11,50,10.70
2011,04,29,11,51,10.70
2011,04,29,11,52,10.70
2011,04,29,11,53,10.70
2011,04,29,11,54,10.70
2011,04,29,11,55,10.60
2011,04,29,11,56,10.60
2011,04,29,11,57,10.50
2011,04,29,11,58,10.60
2011,04,29,11,59,10.60
2011,04,29,12,00,10.80
2011,04,29,12,01,10.80
2011,04,29,12,02,10.90
2011,04,29,12,03,11.00
2011,04,29,12,04,11.20
2011,04,29,12,05,11.30
2011,04,29,12,06,11.30
2011,04,29,12,07,11.30
2011,04,29,12,08,11.30
2011,04,29,12,09,11.30
2011,04,29,12,10,11.30
2011,04,29,12,11,11.30
2011,04,29,12,12,11.20
2011,04,29,12,13,11.20
2011,04,29,12,14,11.20
2011,04,29,12,15,11.10
2011,04,29,12,16,11.00
2011,04,29,12,17,10.90
2011,04,29,12,18,10.90
2011,04,29,12,19,10.80
2011,04,29,12,20,10.70
2011,04,29,12,21,10.70
2011,04,29,12,22,10.70
2011,04,29,12,23,10.80
2011,04,29,12,24,10.80
2011,04,29,12,25,11.00
2011,04,29,12,26,11.10
2011,04,29,12,27,11.10
2011,04,29,12,28,11.10
2011,04,29,12,29,11.10
2011,04,29,12,30,11.10
2011,04,29,12,31,11.10
2011,04,29,12,32,11.20
2011,04,29,12,33,11.30
2011,04,29,12,34,11.20
2011,04,29,12,35,11.10
2011,04,29,12,36,11.20
2011,04,29,12,37,11.10
2011,04,29,12,38,10.90
2011,04,29,12,39,10.80
2011,04,29,12,40,10.70
2011,04,29,12,41,10.70
2011,04,29,12,42,10.70
2011,04,29,12,43,10.60
2011,04,29,12,44,10.40
2011,04,29,12,45,10.30
2011,04,29,12,46,10.40
2011,04,29,12,47,10.40
2011,04,29,12,48,10.40
2011,04,29,12,49,10.50
2011,04,29,12,50,10.60
2011,04,29,12,51,10.70
2011,04,29,12,52,10.80
2011,04,29,12,53,10.80
2011,04,29,12,54,10.80
2011,04,29,12,55,10.80
2011,04,29,12,56,10.90
2011,04,29,12,57,11.00
2011,04,29,12,58,11.10
2011,04,29,12,59,11.20
2011,04,29,13,00,11.10
2011,04,29,13,01,11.10
2011,04,29,13,02,11.10
2011,04,29,13,03,11.00
2011,04,29,13,04,10.90
2011,04,29,13,05,10.80
2011,04,29,13,06,10.80
2011,04,29,13,07,10.90
2011,04,29,13,08,10.90
2011,04,29,13,09,10.80
2011,04,29,13,10,10.80
2011,04,29,13,11,10.70
2011,04,29,13,12,10.70
2011,04,29,13,13,10.80
2011,04,29,13,14,10.80
2011,04,29,13,15,10.80
2011,04,29,13,16,10.80
2011,04,29,13,17,10.90
2011,04,29,13,18,11.00
2011,04,29,13,19,11.10
2011,04,29,13,20,11.20
2011,04,29,13,21,11.20
2011,04,29,13,22,11.10
2011,04,29,13,23,11.10
2011,04,29,13,24,11.00
2011,04,29,13,25,11.10
2011,04,29,13,26,11.20
2011,04,29,13,27,11.20
2011,04,29,13,28,11.20
2011,04,29,13,29,11.30
2011,04,29,13,30,11.30
2011,04,29,13,31,11.20
2011,04,29,13,32,11.10
2011,04,29,13,33,11.10
2011,04,29,13,34,11.10
2011,04,29,13,35,11.20
2011,04,29,13,36,11.20
2011,04,29,13,37,11.20
2011,04,29,13,38,11.20
2011,04,29,13,39,11.20
2011,04,29,13,40,11.20
2011,04,29,13,41,11.30
2011,04,29,13,42,11.30
2011,04,29,13,43,11.40
2011,04,29,13,44,11.50
2011,04,29,13,45,11.50
2011,04,29,13,46,11.40
2011,04,29,13,47,11.40
2011,04,29,13,48,11.40
2011,04,29,13,49,11.40
2011,04,29,13,50,11.30
2011,04,29,13,51,11.30
2011,04,29,13,52,11.30
2011,04,29,13,53,11.30
2011,04,29,13,54,11.40
2011,04,29,13,55,11.30
2011,04,29,13,56,11.30
2011,04,29,13,57,11.30
2011,04,29,13,58,11.20
2011,04,29,13,59,11.20
2011,04,29,14,00,11.20
2011,04,29,14,01,11.20
2011,04,29,14,02,11.20
2011,04,29,14,03,11.20
2011,04,29,14,04,11.20
2011,04,29,14,05,11.20
2011,04,29,14,06,11.30
2011,04,29,14,07,11.30
2011,04,29,14,08,11.40
2011,04,29,14,09,11.40
2011,04,29,14,10,11.40
2011,04,29,14,11,11.40
2011,04,29,14,12,11.40
2011,04,29,14,13,11.30
2011,04,29,14,14,11.40
2011,04,29,14,15,11.40
2011,04,29,14,16,11.40
2011,04,29,14,17,11.40
2011,04,29,14,18,11.50
2011,04,29,14,19,11.50
2011,04,29,14,20,11.60
2011,04,29,14,21,11.60
2011,04,29,14,22,11.60
2011,04,29,14,23,11.60
2011,04,29,14,24,11.60
2011,04,29,14,25,11.60
2011,04,29,14,26,11.50
2011,04,29,14,27,11.50
2011,04,29,14,28,11.50
2011,04,29,14,29,11.50
2011,04,29,14,30,11.60
2011,04,29,14,31,11.60
2011,04,29,14,32,11.70
2011,04,29,14,33,11.70
2011,04,29,14,34,11.70
2011,04,29,14,35,11.80
2011,04,29,14,36,11.80
2011,04,29,14,37,11.80
2011,04,29,14,38,11.80
2011,04,29,14,39,11.80
2011,04,29,14,40,11.90
2011,04,29,14,41,12.00
2011,04,29,14,42,12.00
2011,04,29,14,43,12.00
2011,04,29,14,44,11.90
2011,04,29,14,45,12.00
2011,04,29,14,46,12.00
2011,04,29,14,47,11.90
2011,04,29,14,48,12.00
2011,04,29,14,49,12.00
2011,04,29,14,50,12.00
2011,04,29,14,51,12.00
2011,04,29,14,52,12.10
2011,04,29,14,53,12.10
2011,04,29,14,54,12.00
2011,04,29,14,55,11.90
2011,04,29,14,56,11.90
2011,04,29,14,57,11.80
2011,04,29,14,58,11.70
2011,04,29,14,59,11.50
2011,04,29,15,00,11.50
2011,04,29,15,01,11.50
2011,04,29,15,02,11.50
2011,04,29,15,03,11.70
2011,04,29,15,04,11.70
2011,04,29,15,05,11.80
2011,04,29,15,06,11.80
2011,04,29,15,07,11.80
2011,04,29,15,08,11.80
2011,04,29,15,09,11.70
2011,04,29,15,10,11.80
2011,04,29,15,11,11.80
2011,04,29,15,12,11.80
2011,04,29,15,13,11.80
2011,04,29,15,14,11.80
2011,04,29,15,15,11.80
2011,04,29,15,16,11.80
2011,04,29,15,17,11.90
2011,04,29,15,18,11.90
2011,04,29,15,19,11.90
2011,04,29,15,20,11.80
2011,04,29,15,21,11.80
2011,04,29,15,22,11.70
2011,04,29,15,23,11.70
2011,04,29,15,24,11.70
2011,04,29,15,25,11.60
2011,04,29,15,26,11.60
2011,04,29,15,27,11.50
2011,04,29,15,28,11.40
2011,04,29,15,29,11.40
2011,04,29,15,30,11.40
2011,04,29,15,31,11.40
2011,04,29,15,32,11.40
2011,04,29,15,33,11.50
2011,04,29,15,34,11.50
2011,04,29,15,35,11.40
2011,04,29,15,36,11.50
2011,04,29,15,37,11.60
2011,04,29,15,38,11.60
2011,04,29,15,39,11.70
2011,04,29,15,40,11.70
2011,04,29,15,41,11.80
2011,04,29,15,42,11.80
2011,04,29,15,43,11.80
2011,04,29,15,44,11.70
2011,04,29,15,45,11.70
2011,04,29,15,46,11.70
2011,04,29,15,47,11.70
2011,04,29,15,48,11.70
2011,04,29,15,49,11.70
2011,04,29,15,50,11.80
2011,04,29,15,51,11.80
2011,04,29,15,52,11.80
2011,04,29,15,53,11.80
2011,04,29,15,54,11.80
2011,04,29,15,55,11.70
2011,04,29,15,56,11.80
2011,04,29,15,57,11.90
2011,04,29,15,58,11.90
2011,04,29,15,59,11.90
2011,04,29,16,00,11.90
2011,04,29,16,01,11.90
2011,04,29,16,02,11.90
2011,04,29,16,03,11.90
2011,04,29,16,04,12.00
2011,04,29,16,05,12.10
2011,04,29,16,06,12.10
2011,04,29,16,07,12.10
2011,04,29,16,08,12.10
2011,04,29,16,09,12.20
2011,04,29,16,10,12.20
2011,04,29,16,11,12.10
2011,04,29,16,12,12.00
2011,04,29,16,13,11.90
2011,04,29,16,14,11.90
2011,04,29,16,15,11.90
2011,04,29,16,16,12.00
2011,04,29,16,17,12.00
2011,04,29,16,18,12.10
2011,04,29,16,19,12.20
2011,04,29,16,20,12.20
2011,04,29,16,21,12.20
2011,04,29,16,22,12.20
2011,04,29,16,23,12.10
2011,04,29,16,24,12.00
2011,04,29,16,25,11.90
2011,04,29,16,26,11.80
2011,04,29,16,27,11.80
2011,04,29,16,28,11.80
2011,04,29,16,29,11.70
2011,04,29,16,30,11.60
2011,04,29,16,31,11.50
2011,04,29,16,32,11.50
2011,04,29,16,33,11.40
2011,04,29,16,34,11.20
2011,04,29,16,35,11.10
2011,04,29,16,36,11.00
2011,04,29,16,37,10.90
2011,04,29,16,38,10.90
2011,04,29,16,39,10.90
2011,04,29,16,40,10.90
2011,04,29,16,41,10.90
2011,04,29,16,42,11.00
2011,04,29,16,43,11.10
2011,04,29,16,44,11.10
2011,04,29,16,45,11.20
2011,04,29,16,46,11.30
2011,04,29,16,47,11.30
2011,04,29,16,48,11.30
2011,04,29,16,49,11.20
2011,04,29,16,50,11.20
2011,04,29,16,51,11.00
2011,04,29,16,52,10.90
2011,04,29,16,53,10.90
2011,04,29,16,54,10.80
2011,04,29,16,55,10.80
2011,04,29,16,56,10.80
2011,04,29,16,57,10.80
2011,04,29,16,58,10.80
2011,04,29,16,59,10.80
2011,04,29,17,00,10.80
2011,04,29,17,01,10.80
2011,04,29,17,02,10.80
2011,04,29,17,03,10.90
2011,04,29,17,04,10.90
2011,04,29,17,05,11.00
2011,04,29,17,06,11.10
2011,04,29,17,07,11.10
2011,04,29,17,08,11.10
2011,04,29,17,09,11.10
2011,04,29,17,10,11.10
2011,04,29,17,11,11.20
2011,04,29,17,12,11.20
2011,04,29,17,13,11.20
2011,04,29,17,14,11.30
2011,04,29,17,15,11.30
2011,04,29,17,16,11.20
2011,04,29,17,17,11.10
2011,04,29,17,18,11.10
2011,04,29,17,19,11.10
2011,04,29,17,20,11.10
2011,04,29,17,21,11.10
2011,04,29,17,22,11.00
2011,04,29,17,23,11.10
2011,04,29,17,24,11.10
2011,04,29,17,25,11.00
2011,04,29,17,26,11.00
2011,04,29,17,27,11.00
2011,04,29,17,28,11.00
2011,04,29,17,29,11.00
2011,04,29,17,30,10.90
2011,04,29,17,31,10.90
2011,04,29,17,32,10.90
2011,04,29,17,33,10.90
2011,04,29,17,34,10.90
2011,04,29,17,35,10.90
2011,04,29,17,36,10.90
2011,04,29,17,37,10.90
2011,04,29,17,38,11.00
2011,04,29,17,39,11.00
2011,04,29,17,40,11.10
2011,04,29,17,41,11.10
2011,04,29,17,42,11.10
2011,04,29,17,43,11.00
2011,04,29,17,44,10.90
2011,04,29,17,45,10.80
2011,04,29,17,46,10.80