Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.80
2016,04,20,00,01,13.80
2016,04,20,00,02,13.80
2016,04,20,00,03,13.80
2016,04,20,00,04,13.80
2016,04,20,00,05,13.80
2016,04,20,00,06,13.80
2016,04,20,00,07,13.80
2016,04,20,00,08,13.70
2016,04,20,00,09,13.70
2016,04,20,00,10,13.70
2016,04,20,00,11,13.70
2016,04,20,00,12,13.70
2016,04,20,00,13,13.70
2016,04,20,00,14,13.70
2016,04,20,00,15,13.70
2016,04,20,00,16,13.70
2016,04,20,00,17,13.70
2016,04,20,00,18,13.70
2016,04,20,00,19,13.70
2016,04,20,00,20,13.70
2016,04,20,00,21,13.70
2016,04,20,00,22,13.70
2016,04,20,00,23,13.70
2016,04,20,00,24,13.70
2016,04,20,00,25,13.70
2016,04,20,00,26,13.70
2016,04,20,00,27,13.70
2016,04,20,00,28,13.70
2016,04,20,00,29,13.70
2016,04,20,00,30,13.70
2016,04,20,00,31,13.70
2016,04,20,00,32,13.70
2016,04,20,00,33,13.70
2016,04,20,00,34,13.60
2016,04,20,00,35,13.60
2016,04,20,00,36,13.60
2016,04,20,00,37,13.60
2016,04,20,00,38,13.60
2016,04,20,00,39,13.60
2016,04,20,00,40,13.60
2016,04,20,00,41,13.60
2016,04,20,00,42,13.60
2016,04,20,00,43,13.60
2016,04,20,00,44,13.60
2016,04,20,00,45,13.60
2016,04,20,00,46,13.70
2016,04,20,00,47,13.70
2016,04,20,00,48,13.70
2016,04,20,00,49,13.70
2016,04,20,00,50,13.70
2016,04,20,00,51,13.80
2016,04,20,00,52,13.80
2016,04,20,00,53,13.80
2016,04,20,00,54,13.80
2016,04,20,00,55,13.80
2016,04,20,00,56,13.90
2016,04,20,00,57,13.90
2016,04,20,00,58,13.90
2016,04,20,00,59,14.00
2016,04,20,01,00,14.00
2016,04,20,01,01,14.00
2016,04,20,01,02,14.10
2016,04,20,01,03,14.10
2016,04,20,01,04,14.10
2016,04,20,01,05,14.10
2016,04,20,01,06,14.10
2016,04,20,01,07,14.10
2016,04,20,01,08,14.10
2016,04,20,01,09,14.10
2016,04,20,01,10,14.10
2016,04,20,01,11,14.10
2016,04,20,01,12,14.10
2016,04,20,01,13,14.10
2016,04,20,01,14,14.10
2016,04,20,01,15,14.10
2016,04,20,01,16,14.10
2016,04,20,01,17,14.10
2016,04,20,01,18,14.10
2016,04,20,01,19,14.10
2016,04,20,01,20,14.10
2016,04,20,01,21,14.00
2016,04,20,01,22,14.00
2016,04,20,01,23,14.00
2016,04,20,01,24,14.00
2016,04,20,01,25,13.90
2016,04,20,01,26,13.90
2016,04,20,01,27,13.90
2016,04,20,01,28,13.90
2016,04,20,01,29,13.90
2016,04,20,01,30,13.80
2016,04,20,01,31,13.80
2016,04,20,01,32,13.80
2016,04,20,01,33,13.80
2016,04,20,01,34,13.80
2016,04,20,01,35,13.80
2016,04,20,01,36,13.80
2016,04,20,01,37,13.80
2016,04,20,01,38,13.70
2016,04,20,01,39,13.70
2016,04,20,01,40,13.70
2016,04,20,01,41,13.70
2016,04,20,01,42,13.70
2016,04,20,01,43,13.60
2016,04,20,01,44,13.60
2016,04,20,01,45,13.60
2016,04,20,01,46,13.60
2016,04,20,01,47,13.60
2016,04,20,01,48,13.60
2016,04,20,01,49,13.60
2016,04,20,01,50,13.60
2016,04,20,01,51,13.60
2016,04,20,01,52,13.60
2016,04,20,01,53,13.60
2016,04,20,01,54,13.50
2016,04,20,01,55,13.50
2016,04,20,01,56,13.50
2016,04,20,01,57,13.50
2016,04,20,01,58,13.50
2016,04,20,01,59,13.50
2016,04,20,02,00,13.50
2016,04,20,02,01,13.50
2016,04,20,02,02,13.50
2016,04,20,02,03,13.60
2016,04,20,02,04,13.50
2016,04,20,02,05,13.60
2016,04,20,02,06,13.60
2016,04,20,02,07,13.60
2016,04,20,02,08,13.60
2016,04,20,02,09,13.60
2016,04,20,02,10,13.50
2016,04,20,02,11,13.50
2016,04,20,02,12,13.50
2016,04,20,02,13,13.40
2016,04,20,02,14,13.40
2016,04,20,02,15,13.40
2016,04,20,02,16,13.40
2016,04,20,02,17,13.50
2016,04,20,02,18,13.50
2016,04,20,02,19,13.40
2016,04,20,02,20,13.40
2016,04,20,02,21,13.40
2016,04,20,02,22,13.40
2016,04,20,02,23,13.40
2016,04,20,02,24,13.50
2016,04,20,02,25,13.50
2016,04,20,02,26,13.60
2016,04,20,02,27,13.60
2016,04,20,02,28,13.70
2016,04,20,02,29,13.80
2016,04,20,02,30,13.80
2016,04,20,02,31,13.90
2016,04,20,02,32,13.90
2016,04,20,02,33,14.00
2016,04,20,02,34,14.00
2016,04,20,02,35,14.10
2016,04,20,02,36,14.10
2016,04,20,02,37,14.10
2016,04,20,02,38,14.10
2016,04,20,02,39,14.10
2016,04,20,02,40,14.10
2016,04,20,02,41,14.10
2016,04,20,02,42,14.10
2016,04,20,02,43,14.10
2016,04,20,02,44,14.10
2016,04,20,02,45,14.10
2016,04,20,02,46,14.10
2016,04,20,02,47,14.10
2016,04,20,02,48,14.10
2016,04,20,02,49,14.10
2016,04,20,02,50,14.10
2016,04,20,02,51,14.00
2016,04,20,02,52,14.00
2016,04,20,02,53,14.00
2016,04,20,02,54,14.10
2016,04,20,02,55,14.10
2016,04,20,02,56,14.10
2016,04,20,02,57,14.00
2016,04,20,02,58,14.00
2016,04,20,02,59,14.00
2016,04,20,03,00,14.00
2016,04,20,03,01,13.90
2016,04,20,03,02,13.90
2016,04,20,03,03,13.90
2016,04,20,03,04,13.90
2016,04,20,03,05,13.90
2016,04,20,03,06,13.90
2016,04,20,03,07,13.90
2016,04,20,03,08,13.80
2016,04,20,03,09,13.80
2016,04,20,03,10,13.80
2016,04,20,03,11,13.80
2016,04,20,03,12,13.70
2016,04,20,03,13,13.70
2016,04,20,03,14,13.70
2016,04,20,03,15,13.70
2016,04,20,03,16,13.60
2016,04,20,03,17,13.60
2016,04,20,03,18,13.60
2016,04,20,03,19,13.60
2016,04,20,03,20,13.60
2016,04,20,03,21,13.60
2016,04,20,03,22,13.60
2016,04,20,03,23,13.60
2016,04,20,03,24,13.60
2016,04,20,03,25,13.60
2016,04,20,03,26,13.60
2016,04,20,03,27,13.70
2016,04,20,03,28,13.70
2016,04,20,03,29,13.80
2016,04,20,03,30,13.80
2016,04,20,03,31,13.80
2016,04,20,03,32,13.90
2016,04,20,03,33,13.90
2016,04,20,03,34,13.90
2016,04,20,03,35,14.00
2016,04,20,03,36,14.00
2016,04,20,03,37,14.00
2016,04,20,03,38,14.10
2016,04,20,03,39,14.10
2016,04,20,03,40,14.10
2016,04,20,03,41,14.20
2016,04,20,03,42,14.20
2016,04,20,03,43,14.20
2016,04,20,03,44,14.20
2016,04,20,03,45,14.30
2016,04,20,03,46,14.30
2016,04,20,03,47,14.30
2016,04,20,03,48,14.30
2016,04,20,03,49,14.30
2016,04,20,03,50,14.30
2016,04,20,03,51,14.30
2016,04,20,03,52,14.30
2016,04,20,03,53,14.40
2016,04,20,03,54,14.40
2016,04,20,03,55,14.40
2016,04,20,03,56,14.40
2016,04,20,03,57,14.40
2016,04,20,03,58,14.40
2016,04,20,03,59,14.40
2016,04,20,04,00,14.40
2016,04,20,04,01,14.40
2016,04,20,04,02,14.40
2016,04,20,04,03,14.40
2016,04,20,04,04,14.40
2016,04,20,04,08,14.40
2016,04,20,04,09,14.40
2016,04,20,04,10,14.30
2016,04,20,04,11,14.30
2016,04,20,04,12,14.30
2016,04,20,04,13,14.30
2016,04,20,04,14,14.30
2016,04,20,04,15,14.20
2016,04,20,04,16,14.20
2016,04,20,04,17,14.20
2016,04,20,04,18,14.20
2016,04,20,04,19,14.20
2016,04,20,04,20,14.20
2016,04,20,04,21,14.20
2016,04,20,04,22,14.20
2016,04,20,04,23,14.20
2016,04,20,04,24,14.20
2016,04,20,04,25,14.20
2016,04,20,04,26,14.20
2016,04,20,04,27,14.20
2016,04,20,04,28,14.30
2016,04,20,04,29,14.30
2016,04,20,04,30,14.30
2016,04,20,04,31,14.30
2016,04,20,04,32,14.40
2016,04,20,04,33,14.40
2016,04,20,04,34,14.40
2016,04,20,04,35,14.40
2016,04,20,04,36,14.40
2016,04,20,04,37,14.40
2016,04,20,04,38,14.40
2016,04,20,04,39,14.40
2016,04,20,04,40,14.40
2016,04,20,04,41,14.40
2016,04,20,04,42,14.40
2016,04,20,04,43,14.40
2016,04,20,04,44,14.40
2016,04,20,04,45,14.40
2016,04,20,04,46,14.40
2016,04,20,04,47,14.40
2016,04,20,04,48,14.50
2016,04,20,04,49,14.50
2016,04,20,04,50,14.50
2016,04,20,04,51,14.50
2016,04,20,04,52,14.60
2016,04,20,04,53,14.60
2016,04,20,04,54,14.60
2016,04,20,04,55,14.70
2016,04,20,04,56,14.70
2016,04,20,04,57,14.70
2016,04,20,04,58,14.70
2016,04,20,04,59,14.70
2016,04,20,05,00,14.70
2016,04,20,05,01,14.70
2016,04,20,05,02,14.70
2016,04,20,05,03,14.70
2016,04,20,05,04,14.70
2016,04,20,05,05,14.70
2016,04,20,05,06,14.70
2016,04,20,05,07,14.70
2016,04,20,05,08,14.70
2016,04,20,05,09,14.70
2016,04,20,05,10,14.70
2016,04,20,05,11,14.70
2016,04,20,05,12,14.70
2016,04,20,05,13,14.70
2016,04,20,05,14,14.80
2016,04,20,05,15,14.80
2016,04,20,05,16,14.80
2016,04,20,05,17,14.80
2016,04,20,05,18,14.80
2016,04,20,05,19,14.80
2016,04,20,05,20,14.90
2016,04,20,05,21,14.90
2016,04,20,05,22,14.90
2016,04,20,05,23,14.90
2016,04,20,05,24,14.90
2016,04,20,05,25,14.80
2016,04,20,05,26,14.80
2016,04,20,05,27,14.80
2016,04,20,05,28,14.80
2016,04,20,05,29,14.80
2016,04,20,05,30,14.80
2016,04,20,05,31,14.80
2016,04,20,05,32,14.80
2016,04,20,05,33,14.80
2016,04,20,05,34,14.80
2016,04,20,05,35,14.80
2016,04,20,05,36,14.80
2016,04,20,05,37,14.80
2016,04,20,05,38,14.80
2016,04,20,05,39,14.80
2016,04,20,05,40,14.80
2016,04,20,05,41,14.80
2016,04,20,05,42,14.80
2016,04,20,05,43,14.80
2016,04,20,05,44,14.80
2016,04,20,05,45,14.70
2016,04,20,05,46,14.70
2016,04,20,05,47,14.70
2016,04,20,05,48,14.70
2016,04,20,05,49,14.60
2016,04,20,05,50,14.60
2016,04,20,05,51,14.60
2016,04,20,05,52,14.60
2016,04,20,05,53,14.60
2016,04,20,05,54,14.60
2016,04,20,05,55,14.60
2016,04,20,05,56,14.60
2016,04,20,05,57,14.60
2016,04,20,05,58,14.50
2016,04,20,05,59,14.50
2016,04,20,06,00,14.50
2016,04,20,06,01,14.50
2016,04,20,06,02,14.50
2016,04,20,06,03,14.50
2016,04,20,06,04,14.50
2016,04,20,06,05,14.60
2016,04,20,06,06,14.60
2016,04,20,06,07,14.60
2016,04,20,06,08,14.50
2016,04,20,06,09,14.50
2016,04,20,06,10,14.50
2016,04,20,06,11,14.50
2016,04,20,06,12,14.50
2016,04,20,06,13,14.40
2016,04,20,06,14,14.40
2016,04,20,06,15,14.40
2016,04,20,06,16,14.40
2016,04,20,06,17,14.40
2016,04,20,06,18,14.40
2016,04,20,06,19,14.40
2016,04,20,06,20,14.40
2016,04,20,06,21,14.40
2016,04,20,06,22,14.40
2016,04,20,06,23,14.40
2016,04,20,06,24,14.40
2016,04,20,06,25,14.40
2016,04,20,06,26,14.50
2016,04,20,06,27,14.50
2016,04,20,06,28,14.50
2016,04,20,06,29,14.50
2016,04,20,06,30,14.50
2016,04,20,06,31,14.50
2016,04,20,06,32,14.50
2016,04,20,06,33,14.50
2016,04,20,06,34,14.50
2016,04,20,06,35,14.50
2016,04,20,06,36,14.50
2016,04,20,06,37,14.50
2016,04,20,06,38,14.50
2016,04,20,06,39,14.50
2016,04,20,06,40,14.60
2016,04,20,06,41,14.60
2016,04,20,06,42,14.60
2016,04,20,06,43,14.60
2016,04,20,06,44,14.60
2016,04,20,06,45,14.60
2016,04,20,06,46,14.60
2016,04,20,06,47,14.60
2016,04,20,06,48,14.60
2016,04,20,06,49,14.60
2016,04,20,06,50,14.60
2016,04,20,06,51,14.60
2016,04,20,06,52,14.60
2016,04,20,06,53,14.60
2016,04,20,06,54,14.60
2016,04,20,06,55,14.60
2016,04,20,06,56,14.60
2016,04,20,06,57,14.60
2016,04,20,06,58,14.60
2016,04,20,06,59,14.60
2016,04,20,07,00,14.60
2016,04,20,07,01,14.60
2016,04,20,07,02,14.60
2016,04,20,07,03,14.60
2016,04,20,07,04,14.60
2016,04,20,07,05,14.60
2016,04,20,07,06,14.60
2016,04,20,07,07,14.60
2016,04,20,07,08,14.60
2016,04,20,07,09,14.60
2016,04,20,07,10,14.60
2016,04,20,07,11,14.60
2016,04,20,07,12,14.60
2016,04,20,07,13,14.60
2016,04,20,07,14,14.60
2016,04,20,07,15,14.70
2016,04,20,07,16,14.70
2016,04,20,07,17,14.70
2016,04,20,07,18,14.70
2016,04,20,07,19,14.80
2016,04,20,07,20,14.80
2016,04,20,07,21,14.90
2016,04,20,07,22,14.90
2016,04,20,07,23,15.00
2016,04,20,07,24,15.00
2016,04,20,07,25,15.10
2016,04,20,07,26,15.20
2016,04,20,07,27,15.20
2016,04,20,07,28,15.30
2016,04,20,07,29,15.40
2016,04,20,07,30,15.40
2016,04,20,07,31,15.50
2016,04,20,07,32,15.60
2016,04,20,07,33,15.70
2016,04,20,07,34,15.80
2016,04,20,07,35,15.90
2016,04,20,07,36,16.00
2016,04,20,07,37,16.10
2016,04,20,07,38,16.20
2016,04,20,07,39,16.30
2016,04,20,07,40,16.40
2016,04,20,07,41,16.50
2016,04,20,07,42,16.60
2016,04,20,07,43,16.70
2016,04,20,07,44,16.80
2016,04,20,07,45,16.90
2016,04,20,07,46,17.00
2016,04,20,07,47,17.20
2016,04,20,07,48,17.30
2016,04,20,07,49,17.40
2016,04,20,07,50,17.50
2016,04,20,07,51,17.60
2016,04,20,07,52,17.70
2016,04,20,07,53,17.70
2016,04,20,07,54,17.80
2016,04,20,07,55,17.80
2016,04,20,07,56,17.90
2016,04,20,07,57,18.00
2016,04,20,07,58,18.00
2016,04,20,07,59,18.10
2016,04,20,08,00,18.20
2016,04,20,08,01,18.20
2016,04,20,08,02,18.30
2016,04,20,08,03,18.40
2016,04,20,08,04,18.40
2016,04,20,08,05,18.50
2016,04,20,08,06,18.50
2016,04,20,08,07,18.60
2016,04,20,08,08,18.60
2016,04,20,08,09,18.70
2016,04,20,08,10,18.70
2016,04,20,08,11,18.80
2016,04,20,08,12,18.80
2016,04,20,08,13,18.90
2016,04,20,08,14,19.00
2016,04,20,08,15,19.00
2016,04,20,08,16,19.10
2016,04,20,08,17,19.10
2016,04,20,08,18,19.20
2016,04,20,08,19,19.20
2016,04,20,08,20,19.20
2016,04,20,08,21,19.20
2016,04,20,08,22,19.30
2016,04,20,08,23,19.30
2016,04,20,08,24,19.30
2016,04,20,08,25,19.30
2016,04,20,08,26,19.40
2016,04,20,08,27,19.40
2016,04,20,08,28,19.40
2016,04,20,08,29,19.40
2016,04,20,08,30,19.40
2016,04,20,08,31,19.50
2016,04,20,08,32,19.50
2016,04,20,08,33,19.50
2016,04,20,08,34,19.40
2016,04,20,08,35,19.40
2016,04,20,08,36,19.40
2016,04,20,08,37,19.40
2016,04,20,08,38,19.40
2016,04,20,08,39,19.30
2016,04,20,08,40,19.30
2016,04,20,08,41,19.30
2016,04,20,08,42,19.30
2016,04,20,08,43,19.30
2016,04,20,08,44,19.20
2016,04,20,08,45,19.20
2016,04,20,08,46,19.20
2016,04,20,08,47,19.20
2016,04,20,08,48,19.30
2016,04,20,08,49,19.30
2016,04,20,08,50,19.30
2016,04,20,08,51,19.40
2016,04,20,08,52,19.40
2016,04,20,08,53,19.50
2016,04,20,08,54,19.60
2016,04,20,08,55,19.60
2016,04,20,08,56,19.70
2016,04,20,08,57,19.70
2016,04,20,08,58,19.80
2016,04,20,08,59,19.80
2016,04,20,09,00,19.80
2016,04,20,09,01,19.90
2016,04,20,09,02,20.00
2016,04,20,09,03,20.00
2016,04,20,09,04,20.00
2016,04,20,09,05,20.10
2016,04,20,09,06,20.10
2016,04,20,09,07,20.10
2016,04,20,09,08,20.10
2016,04,20,09,09,20.20
2016,04,20,09,10,20.20
2016,04,20,09,11,20.20
2016,04,20,09,12,20.30
2016,04,20,09,13,20.30
2016,04,20,09,14,20.30
2016,04,20,09,15,20.40
2016,04,20,09,16,20.40
2016,04,20,09,17,20.40
2016,04,20,09,18,20.50
2016,04,20,09,19,20.50
2016,04,20,09,20,20.50
2016,04,20,09,21,20.50
2016,04,20,09,22,20.50
2016,04,20,09,23,20.60
2016,04,20,09,24,20.60
2016,04,20,09,25,20.60
2016,04,20,09,26,20.60
2016,04,20,09,27,20.60
2016,04,20,09,28,20.60
2016,04,20,09,29,20.60
2016,04,20,09,30,20.60
2016,04,20,09,31,20.70
2016,04,20,09,32,20.70
2016,04,20,09,33,20.80
2016,04,20,09,34,20.80
2016,04,20,09,35,20.80
2016,04,20,09,36,20.80
2016,04,20,09,37,20.90
2016,04,20,09,38,20.90
2016,04,20,09,39,20.90
2016,04,20,09,40,20.90
2016,04,20,09,41,20.90
2016,04,20,09,42,20.90
2016,04,20,09,43,20.90
2016,04,20,09,44,20.90
2016,04,20,09,45,20.80
2016,04,20,09,46,20.80
2016,04,20,09,47,20.80
2016,04,20,09,48,20.80
2016,04,20,09,49,20.80
2016,04,20,09,50,20.80
2016,04,20,09,51,20.80
2016,04,20,09,52,20.80
2016,04,20,09,53,20.90
2016,04,20,09,54,20.90
2016,04,20,09,55,20.90
2016,04,20,09,56,20.90
2016,04,20,09,57,20.90
2016,04,20,09,58,21.00
2016,04,20,09,59,21.00
2016,04,20,10,00,21.00
2016,04,20,10,01,21.10
2016,04,20,10,02,21.10
2016,04,20,10,03,21.20
2016,04,20,10,04,21.20
2016,04,20,10,05,21.20
2016,04,20,10,06,21.20
2016,04,20,10,07,21.10
2016,04,20,10,08,21.10
2016,04,20,10,09,21.20
2016,04,20,10,10,21.30
2016,04,20,10,11,21.40
2016,04,20,10,12,21.40
2016,04,20,10,13,21.50
2016,04,20,10,14,21.50
2016,04,20,10,15,21.50
2016,04,20,10,16,21.60
2016,04,20,10,17,21.60
2016,04,20,10,18,21.70
2016,04,20,10,19,21.70
2016,04,20,10,20,21.80
2016,04,20,10,21,21.80
2016,04,20,10,22,21.90
2016,04,20,10,23,22.00
2016,04,20,10,24,22.10
2016,04,20,10,25,22.20
2016,04,20,10,26,22.20
2016,04,20,10,27,22.30
2016,04,20,10,28,22.40
2016,04,20,10,29,22.50
2016,04,20,10,30,22.50
2016,04,20,10,31,22.60
2016,04,20,10,32,22.60
2016,04,20,10,33,22.60
2016,04,20,10,34,22.60
2016,04,20,10,35,22.50
2016,04,20,10,36,22.50
2016,04,20,10,37,22.40
2016,04,20,10,38,22.30
2016,04,20,10,39,22.30
2016,04,20,10,40,22.30
2016,04,20,10,41,22.30
2016,04,20,10,42,22.30
2016,04,20,10,43,22.30
2016,04,20,10,44,22.30
2016,04,20,10,45,22.30
2016,04,20,10,46,22.20
2016,04,20,10,47,22.10
2016,04,20,10,48,22.10
2016,04,20,10,49,22.10
2016,04,20,10,50,22.10
2016,04,20,10,51,22.10
2016,04,20,10,52,22.10
2016,04,20,10,53,22.10
2016,04,20,10,54,22.10
2016,04,20,10,55,22.00
2016,04,20,10,56,22.00
2016,04,20,10,57,22.10
2016,04,20,10,58,22.10
2016,04,20,10,59,22.10
2016,04,20,11,00,22.10
2016,04,20,11,01,22.10
2016,04,20,11,02,22.20
2016,04,20,11,03,22.20
2016,04,20,11,04,22.20
2016,04,20,11,05,22.20
2016,04,20,11,06,22.10
2016,04,20,11,07,22.10
2016,04,20,11,08,22.00
2016,04,20,11,09,21.90
2016,04,20,11,10,21.80
2016,04,20,11,11,21.80
2016,04,20,11,12,21.80
2016,04,20,11,13,21.70
2016,04,20,11,14,21.70
2016,04,20,11,15,21.70
2016,04,20,11,16,21.70
2016,04,20,11,17,21.80
2016,04,20,11,18,21.80
2016,04,20,11,19,21.70
2016,04,20,11,20,21.60
2016,04,20,11,21,21.50
2016,04,20,11,22,21.40
2016,04,20,11,23,21.40
2016,04,20,11,24,21.30
2016,04,20,11,25,21.40
2016,04,20,11,26,21.40
2016,04,20,11,27,21.50
2016,04,20,11,28,21.50
2016,04,20,11,29,21.60
2016,04,20,11,30,21.60
2016,04,20,11,31,21.60
2016,04,20,11,32,21.70
2016,04,20,11,33,21.60
2016,04,20,11,34,21.50
2016,04,20,11,35,21.40
2016,04,20,11,36,21.40
2016,04,20,11,37,21.30
2016,04,20,11,38,21.30
2016,04,20,11,39,21.30
2016,04,20,11,40,21.30
2016,04,20,11,41,21.30
2016,04,20,11,42,21.40
2016,04,20,11,43,21.40
2016,04,20,11,44,21.50
2016,04,20,11,45,21.50
2016,04,20,11,46,21.50
2016,04,20,11,47,21.50
2016,04,20,11,48,21.50
2016,04,20,11,49,21.50
2016,04,20,11,50,21.50
2016,04,20,11,51,21.40
2016,04,20,11,52,21.40
2016,04,20,11,53,21.40
2016,04,20,11,54,21.40
2016,04,20,11,55,21.40
2016,04,20,11,56,21.40
2016,04,20,11,57,21.40
2016,04,20,11,58,21.50
2016,04,20,11,59,21.70
2016,04,20,12,00,21.80
2016,04,20,12,01,21.90
2016,04,20,12,02,22.00
2016,04,20,12,03,22.20
2016,04,20,12,04,22.30
2016,04,20,12,05,22.40
2016,04,20,12,06,22.50
2016,04,20,12,07,22.50
2016,04,20,12,08,22.60
2016,04,20,12,09,22.50
2016,04,20,12,10,22.50
2016,04,20,12,11,22.50
2016,04,20,12,12,22.60
2016,04,20,12,13,22.60
2016,04,20,12,14,22.60
2016,04,20,12,15,22.70
2016,04,20,12,16,22.80
2016,04,20,12,17,22.90
2016,04,20,12,18,22.80
2016,04,20,12,19,22.80
2016,04,20,12,20,22.70
2016,04,20,12,21,22.70
2016,04,20,12,22,22.70
2016,04,20,12,23,22.80
2016,04,20,12,24,22.80
2016,04,20,12,25,22.80
2016,04,20,12,26,22.70
2016,04,20,12,27,22.70
2016,04,20,12,28,22.60
2016,04,20,12,29,22.60
2016,04,20,12,30,22.60
2016,04,20,12,31,22.60
2016,04,20,12,32,22.50
2016,04,20,12,33,22.50
2016,04,20,12,34,22.40
2016,04,20,12,35,22.40
2016,04,20,12,36,22.40
2016,04,20,12,37,22.40
2016,04,20,12,38,22.50
2016,04,20,12,39,22.50
2016,04,20,12,40,22.60
2016,04,20,12,41,22.60
2016,04,20,12,42,22.70
2016,04,20,12,43,22.80
2016,04,20,12,44,22.80
2016,04,20,12,45,22.80
2016,04,20,12,46,22.80
2016,04,20,12,47,22.80
2016,04,20,12,48,22.70
2016,04,20,12,49,22.60
2016,04,20,12,50,22.50
2016,04,20,12,51,22.40
2016,04,20,12,52,22.40
2016,04,20,12,53,22.40
2016,04,20,12,54,22.40
2016,04,20,12,55,22.40
2016,04,20,12,56,22.40
2016,04,20,12,57,22.40
2016,04,20,12,58,22.50
2016,04,20,12,59,22.50
2016,04,20,13,00,22.50
2016,04,20,13,01,22.60
2016,04,20,13,02,22.60
2016,04,20,13,03,22.70
2016,04,20,13,04,22.90
2016,04,20,13,05,23.10
2016,04,20,13,06,23.20
2016,04,20,13,07,23.30
2016,04,20,13,08,23.30
2016,04,20,13,09,23.30
2016,04,20,13,10,23.30
2016,04,20,13,11,23.30
2016,04,20,13,12,23.30
2016,04,20,13,13,23.30
2016,04,20,13,14,23.40
2016,04,20,13,15,23.50
2016,04,20,13,16,23.60
2016,04,20,13,17,23.60
2016,04,20,13,18,23.50
2016,04,20,13,19,23.50
2016,04,20,13,20,23.40
2016,04,20,13,21,23.50
2016,04,20,13,22,23.50
2016,04,20,13,23,23.50
2016,04,20,13,24,23.50
2016,04,20,13,25,23.40
2016,04,20,13,26,23.40
2016,04,20,13,27,23.40
2016,04,20,13,28,23.40
2016,04,20,13,29,23.40
2016,04,20,13,30,23.40
2016,04,20,13,31,23.50
2016,04,20,13,32,23.50
2016,04,20,13,33,23.50
2016,04,20,13,34,23.50
2016,04,20,13,35,23.50
2016,04,20,13,36,23.40
2016,04,20,13,37,23.50
2016,04,20,13,38,23.50
2016,04,20,13,39,23.50
2016,04,20,13,40,23.50
2016,04,20,13,41,23.50
2016,04,20,13,42,23.50
2016,04,20,13,43,23.50
2016,04,20,13,44,23.50
2016,04,20,13,45,23.50
2016,04,20,13,46,23.40
2016,04,20,13,47,23.40
2016,04,20,13,48,23.40
2016,04,20,13,49,23.30
2016,04,20,13,50,23.30
2016,04,20,13,51,23.40
2016,04,20,13,52,23.50
2016,04,20,13,53,23.60
2016,04,20,13,54,23.80
2016,04,20,13,55,23.90
2016,04,20,13,56,24.00
2016,04,20,13,57,24.10
2016,04,20,13,58,24.20
2016,04,20,13,59,24.20
2016,04,20,14,00,24.30
2016,04,20,14,01,24.30
2016,04,20,14,02,24.40
2016,04,20,14,03,24.40
2016,04,20,14,04,24.30
2016,04,20,14,05,24.30
2016,04,20,14,06,24.30
2016,04,20,14,07,24.30
2016,04,20,14,08,24.30
2016,04,20,14,09,24.30
2016,04,20,14,10,24.30
2016,04,20,14,11,24.30
2016,04,20,14,12,24.20
2016,04,20,14,13,24.30
2016,04,20,14,14,24.30
2016,04,20,14,15,24.30
2016,04,20,14,16,24.30
2016,04,20,14,17,24.30
2016,04,20,14,18,24.30
2016,04,20,14,19,24.20
2016,04,20,14,20,24.20
2016,04,20,14,21,24.10
2016,04,20,14,22,24.00
2016,04,20,14,23,24.00
2016,04,20,14,24,23.90
2016,04,20,14,25,23.90
2016,04,20,14,26,23.90
2016,04,20,14,27,23.90
2016,04,20,14,28,23.90
2016,04,20,14,29,23.90
2016,04,20,14,30,23.90
2016,04,20,14,31,24.00
2016,04,20,14,32,24.00
2016,04,20,14,33,24.20
2016,04,20,14,34,24.30
2016,04,20,14,35,24.40
2016,04,20,14,36,24.40
2016,04,20,14,37,24.30
2016,04,20,14,38,24.30
2016,04,20,14,39,24.20
2016,04,20,14,40,24.10
2016,04,20,14,41,24.10
2016,04,20,14,42,24.10
2016,04,20,14,43,24.10
2016,04,20,14,44,24.10
2016,04,20,14,45,24.20
2016,04,20,14,46,24.20
2016,04,20,14,47,24.30
2016,04,20,14,48,24.30
2016,04,20,14,49,24.40
2016,04,20,14,50,24.40
2016,04,20,14,51,24.50
2016,04,20,14,52,24.50
2016,04,20,14,53,24.60
2016,04,20,14,54,24.60
2016,04,20,14,55,24.50
2016,04,20,14,56,24.40
2016,04,20,14,57,24.40
2016,04,20,14,58,24.40
2016,04,20,14,59,24.40
2016,04,20,15,00,24.40
2016,04,20,15,01,24.40
2016,04,20,15,02,24.30
2016,04,20,15,03,24.30
2016,04,20,15,04,24.30
2016,04,20,15,05,24.30
2016,04,20,15,06,24.40
2016,04,20,15,07,24.40
2016,04,20,15,08,24.40
2016,04,20,15,09,24.40
2016,04,20,15,10,24.40
2016,04,20,15,11,24.40
2016,04,20,15,12,24.40
2016,04,20,15,13,24.40
2016,04,20,15,14,24.40
2016,04,20,15,15,24.40
2016,04,20,15,16,24.40
2016,04,20,15,17,24.50
2016,04,20,15,18,24.60
2016,04,20,15,19,24.70
2016,04,20,15,20,24.80
2016,04,20,15,21,24.90
2016,04,20,15,22,25.00
2016,04,20,15,23,25.00
2016,04,20,15,24,25.10
2016,04,20,15,25,25.10
2016,04,20,15,26,25.10
2016,04,20,15,27,25.10
2016,04,20,15,28,25.10
2016,04,20,15,29,25.10
2016,04,20,15,30,25.10
2016,04,20,15,31,25.20
2016,04,20,15,32,25.30
2016,04,20,15,33,25.30
2016,04,20,15,34,25.40
2016,04,20,15,35,25.40
2016,04,20,15,36,25.50
2016,04,20,15,37,25.60
2016,04,20,15,38,25.60
2016,04,20,15,39,25.60
2016,04,20,15,40,25.70
2016,04,20,15,41,25.70
2016,04,20,15,42,25.80
2016,04,20,15,43,25.90
2016,04,20,15,44,25.90
2016,04,20,15,45,26.00
2016,04,20,15,46,26.10
2016,04,20,15,47,26.10
2016,04,20,15,48,26.20
2016,04,20,15,49,26.20
2016,04,20,15,50,26.20
2016,04,20,15,51,26.10
2016,04,20,15,52,26.10
2016,04,20,15,53,26.10
2016,04,20,15,54,26.10
2016,04,20,15,55,26.10
2016,04,20,15,56,26.10
2016,04,20,15,57,26.10
2016,04,20,15,58,26.10
2016,04,20,15,59,26.10
2016,04,20,16,00,26.10
2016,04,20,16,01,26.10
2016,04,20,16,02,26.10
2016,04,20,16,03,26.10
2016,04,20,16,04,26.00
2016,04,20,16,05,26.00
2016,04,20,16,06,26.00
2016,04,20,16,07,26.00
2016,04,20,16,08,26.10
2016,04,20,16,09,26.10
2016,04,20,16,10,26.10
2016,04,20,16,11,26.20
2016,04,20,16,12,26.20
2016,04,20,16,13,26.30
2016,04,20,16,14,26.40
2016,04,20,16,15,26.50
2016,04,20,16,16,26.50
2016,04,20,16,17,26.50
2016,04,20,16,18,26.50
2016,04,20,16,19,26.50
2016,04,20,16,20,26.40
2016,04,20,16,21,26.40
2016,04,20,16,22,26.50
2016,04,20,16,23,26.60
2016,04,20,16,24,26.60
2016,04,20,16,25,26.70
2016,04,20,16,26,26.70
2016,04,20,16,27,26.70
2016,04,20,16,28,26.70
2016,04,20,16,29,26.70
2016,04,20,16,30,26.70
2016,04,20,16,31,26.70
2016,04,20,16,32,26.70
2016,04,20,16,33,26.70
2016,04,20,16,34,26.70
2016,04,20,16,35,26.70
2016,04,20,16,36,26.80
2016,04,20,16,37,26.80
2016,04,20,16,38,26.80
2016,04,20,16,39,26.80
2016,04,20,16,40,26.80
2016,04,20,16,41,26.70
2016,04,20,16,42,26.70
2016,04,20,16,43,26.70
2016,04,20,16,44,26.70
2016,04,20,16,45,26.70
2016,04,20,16,46,26.70
2016,04,20,16,47,26.80
2016,04,20,16,48,26.90
2016,04,20,16,49,26.90
2016,04,20,16,50,27.00
2016,04,20,16,51,27.00
2016,04,20,16,52,27.00
2016,04,20,16,53,27.00
2016,04,20,16,54,27.00
2016,04,20,16,55,27.00
2016,04,20,16,56,27.00
2016,04,20,16,57,27.10
2016,04,20,16,58,27.10
2016,04,20,16,59,27.10
2016,04,20,17,00,27.20
2016,04,20,17,01,27.20
2016,04,20,17,02,27.20
2016,04,20,17,03,27.20
2016,04,20,17,04,27.20
2016,04,20,17,05,27.20
2016,04,20,17,06,27.20
2016,04,20,17,07,27.30
2016,04,20,17,08,27.40
2016,04,20,17,09,27.40
2016,04,20,17,10,27.20
2016,04,20,17,11,26.80
2016,04,20,17,12,26.40
2016,04,20,17,13,26.00
2016,04,20,17,14,25.50
2016,04,20,17,15,25.20
2016,04,20,17,16,24.80
2016,04,20,17,17,24.40
2016,04,20,17,18,24.20
2016,04,20,17,19,23.90
2016,04,20,17,20,23.70
2016,04,20,17,21,23.50
2016,04,20,17,22,23.30