Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,31,00,00,13.30
2010,07,31,00,01,13.30
2010,07,31,00,02,13.20
2010,07,31,00,03,13.20
2010,07,31,00,04,13.10
2010,07,31,00,05,13.00
2010,07,31,00,06,13.00
2010,07,31,00,07,13.00
2010,07,31,00,08,12.90
2010,07,31,00,09,12.90
2010,07,31,00,10,12.90
2010,07,31,00,11,12.80
2010,07,31,00,12,12.80
2010,07,31,00,13,12.80
2010,07,31,00,14,12.80
2010,07,31,00,15,12.80
2010,07,31,00,16,12.80
2010,07,31,00,17,12.80
2010,07,31,00,18,12.70
2010,07,31,00,19,12.70
2010,07,31,00,20,12.60
2010,07,31,00,21,12.60
2010,07,31,00,22,12.60
2010,07,31,00,23,12.50
2010,07,31,00,24,12.50
2010,07,31,00,25,12.40
2010,07,31,00,26,12.40
2010,07,31,00,27,12.30
2010,07,31,00,28,12.30
2010,07,31,00,29,12.30
2010,07,31,00,30,12.30
2010,07,31,00,31,12.30
2010,07,31,00,32,12.30
2010,07,31,00,33,12.30
2010,07,31,00,34,12.30
2010,07,31,00,35,12.30
2010,07,31,00,36,12.30
2010,07,31,00,37,12.30
2010,07,31,00,38,12.30
2010,07,31,00,39,12.30
2010,07,31,00,40,12.30
2010,07,31,00,41,12.30
2010,07,31,00,42,12.30
2010,07,31,00,43,12.30
2010,07,31,00,44,12.30
2010,07,31,00,45,12.30
2010,07,31,00,46,12.30
2010,07,31,00,47,12.30
2010,07,31,00,48,12.20
2010,07,31,00,49,12.20
2010,07,31,00,50,12.20
2010,07,31,00,51,12.10
2010,07,31,00,52,12.10
2010,07,31,00,53,12.10
2010,07,31,00,54,12.10
2010,07,31,00,55,12.10
2010,07,31,00,56,12.10
2010,07,31,00,57,12.10
2010,07,31,00,58,12.00
2010,07,31,00,59,12.00
2010,07,31,01,00,12.00
2010,07,31,01,01,12.00
2010,07,31,01,02,12.10
2010,07,31,01,03,12.10
2010,07,31,01,04,12.10
2010,07,31,01,05,12.10
2010,07,31,01,06,12.10
2010,07,31,01,07,12.10
2010,07,31,01,08,12.10
2010,07,31,01,09,12.10
2010,07,31,01,10,12.00
2010,07,31,01,11,12.00
2010,07,31,01,12,12.00
2010,07,31,01,13,12.00
2010,07,31,01,14,12.00
2010,07,31,01,15,12.00
2010,07,31,01,16,12.00
2010,07,31,01,17,12.00
2010,07,31,01,18,12.00
2010,07,31,01,19,12.00
2010,07,31,01,20,12.00
2010,07,31,01,21,12.00
2010,07,31,01,22,12.00
2010,07,31,01,23,12.00
2010,07,31,01,24,12.00
2010,07,31,01,25,12.00
2010,07,31,01,26,12.00
2010,07,31,01,27,11.90
2010,07,31,01,28,11.90
2010,07,31,01,29,11.90
2010,07,31,01,30,11.90
2010,07,31,01,31,11.90
2010,07,31,01,32,11.90
2010,07,31,01,33,11.90
2010,07,31,01,34,11.90
2010,07,31,01,35,11.90
2010,07,31,01,36,11.90
2010,07,31,01,37,11.90
2010,07,31,01,38,11.90
2010,07,31,01,39,11.90
2010,07,31,01,40,11.90
2010,07,31,01,41,11.90
2010,07,31,01,42,11.90
2010,07,31,01,43,11.90
2010,07,31,01,44,11.90
2010,07,31,01,45,11.90
2010,07,31,01,46,12.00
2010,07,31,01,47,12.00
2010,07,31,01,48,12.00
2010,07,31,01,49,12.00
2010,07,31,01,50,12.00
2010,07,31,01,51,12.00
2010,07,31,01,52,12.00
2010,07,31,01,53,12.00
2010,07,31,01,54,12.00
2010,07,31,01,55,12.00
2010,07,31,01,56,12.00
2010,07,31,01,57,12.00
2010,07,31,01,58,12.00
2010,07,31,01,59,12.00
2010,07,31,02,00,12.00
2010,07,31,02,01,12.00
2010,07,31,02,02,12.00
2010,07,31,02,03,12.00
2010,07,31,02,04,12.00
2010,07,31,02,05,12.00
2010,07,31,02,06,12.00
2010,07,31,02,07,12.00
2010,07,31,02,08,12.00
2010,07,31,02,09,12.00
2010,07,31,02,10,12.00
2010,07,31,02,11,12.00
2010,07,31,02,12,12.00
2010,07,31,02,13,12.00
2010,07,31,02,14,12.00
2010,07,31,02,15,12.00
2010,07,31,02,16,12.00
2010,07,31,02,17,12.00
2010,07,31,02,18,12.00
2010,07,31,02,19,12.00
2010,07,31,02,20,12.10
2010,07,31,02,21,12.10
2010,07,31,02,22,12.10
2010,07,31,02,23,12.10
2010,07,31,02,24,12.00
2010,07,31,02,25,12.00
2010,07,31,02,26,12.00
2010,07,31,02,27,12.00
2010,07,31,02,28,12.00
2010,07,31,02,29,11.90
2010,07,31,02,30,11.90
2010,07,31,02,31,11.90
2010,07,31,02,32,11.90
2010,07,31,02,33,11.80
2010,07,31,02,34,11.80
2010,07,31,02,35,11.80
2010,07,31,02,36,11.80
2010,07,31,02,37,11.70
2010,07,31,02,38,11.70
2010,07,31,02,39,11.70
2010,07,31,02,40,11.70
2010,07,31,02,41,11.70
2010,07,31,02,42,11.70
2010,07,31,02,43,11.60
2010,07,31,02,44,11.70
2010,07,31,02,45,11.60
2010,07,31,02,46,11.60
2010,07,31,02,47,11.60
2010,07,31,02,48,11.60
2010,07,31,02,49,11.60
2010,07,31,02,50,11.60
2010,07,31,02,51,11.60
2010,07,31,02,52,11.60
2010,07,31,02,53,11.60
2010,07,31,02,54,11.60
2010,07,31,02,55,11.60
2010,07,31,02,56,11.60
2010,07,31,02,57,11.60
2010,07,31,02,58,11.60
2010,07,31,02,59,11.60
2010,07,31,03,00,11.60
2010,07,31,03,01,11.60
2010,07,31,03,02,11.60
2010,07,31,03,03,11.60
2010,07,31,03,04,11.60
2010,07,31,03,05,11.60
2010,07,31,03,06,11.60
2010,07,31,03,07,11.50
2010,07,31,03,08,11.40
2010,07,31,03,09,11.40
2010,07,31,03,10,11.40
2010,07,31,03,11,11.40
2010,07,31,03,12,11.50
2010,07,31,03,13,11.60
2010,07,31,03,14,11.60
2010,07,31,03,15,11.60
2010,07,31,03,16,11.60
2010,07,31,03,17,11.60
2010,07,31,03,18,11.60
2010,07,31,03,19,11.50
2010,07,31,03,20,11.40
2010,07,31,03,21,11.40
2010,07,31,03,22,11.40
2010,07,31,03,23,11.40
2010,07,31,03,24,11.40
2010,07,31,03,25,11.40
2010,07,31,03,26,11.40
2010,07,31,03,27,11.40
2010,07,31,03,28,11.40
2010,07,31,03,29,11.40
2010,07,31,03,30,11.40
2010,07,31,03,31,11.40
2010,07,31,03,32,11.40
2010,07,31,03,33,11.40
2010,07,31,03,34,11.40
2010,07,31,03,35,11.40
2010,07,31,03,36,11.40
2010,07,31,03,37,11.40
2010,07,31,03,38,11.40
2010,07,31,03,39,11.40
2010,07,31,03,40,11.40
2010,07,31,03,41,11.40
2010,07,31,03,42,11.40
2010,07,31,03,43,11.40
2010,07,31,03,44,11.40
2010,07,31,03,45,11.40
2010,07,31,03,46,11.40
2010,07,31,03,47,11.40
2010,07,31,03,48,11.40
2010,07,31,03,49,11.30
2010,07,31,03,50,11.30
2010,07,31,03,51,11.30
2010,07,31,03,52,11.30
2010,07,31,03,53,11.30
2010,07,31,03,54,11.30
2010,07,31,03,55,11.30
2010,07,31,03,56,11.30
2010,07,31,03,57,11.30
2010,07,31,03,58,11.30
2010,07,31,03,59,11.30
2010,07,31,04,00,11.30
2010,07,31,04,01,11.30
2010,07,31,04,02,11.30
2010,07,31,04,03,11.30
2010,07,31,04,04,11.20
2010,07,31,04,05,11.20
2010,07,31,04,06,11.20
2010,07,31,04,07,11.20
2010,07,31,04,08,11.20
2010,07,31,04,09,11.20
2010,07,31,04,10,11.20
2010,07,31,04,11,11.20
2010,07,31,04,12,11.20
2010,07,31,04,13,11.20
2010,07,31,04,14,11.20
2010,07,31,04,15,11.20
2010,07,31,04,16,11.20
2010,07,31,04,17,11.20
2010,07,31,04,18,11.20
2010,07,31,04,19,11.20
2010,07,31,04,20,11.20
2010,07,31,04,21,11.20
2010,07,31,04,22,11.20
2010,07,31,04,23,11.20
2010,07,31,04,24,11.20
2010,07,31,04,25,11.20
2010,07,31,04,26,11.20
2010,07,31,04,27,11.10
2010,07,31,04,28,11.10
2010,07,31,04,29,11.10
2010,07,31,04,30,11.10
2010,07,31,04,31,11.10
2010,07,31,04,32,11.10
2010,07,31,04,33,11.10
2010,07,31,04,34,11.10
2010,07,31,04,35,11.10
2010,07,31,04,36,11.10
2010,07,31,04,37,11.10
2010,07,31,04,38,11.10
2010,07,31,04,39,11.10
2010,07,31,04,40,11.10
2010,07,31,04,41,11.10
2010,07,31,04,42,11.10
2010,07,31,04,43,11.10
2010,07,31,04,44,11.10
2010,07,31,04,45,11.10
2010,07,31,04,46,11.10
2010,07,31,04,47,11.10
2010,07,31,04,48,11.10
2010,07,31,04,49,11.10
2010,07,31,04,50,11.10
2010,07,31,04,51,11.10
2010,07,31,04,52,11.10
2010,07,31,04,53,11.10
2010,07,31,04,54,11.10
2010,07,31,04,55,11.10
2010,07,31,04,56,11.10
2010,07,31,04,57,11.10
2010,07,31,04,58,11.10
2010,07,31,04,59,11.00
2010,07,31,05,00,10.90
2010,07,31,05,01,10.90
2010,07,31,05,02,10.90
2010,07,31,05,03,10.90
2010,07,31,05,04,10.90
2010,07,31,05,05,10.90
2010,07,31,05,06,10.90
2010,07,31,05,07,10.90
2010,07,31,05,08,10.90
2010,07,31,05,09,10.90
2010,07,31,05,10,10.90
2010,07,31,05,11,10.90
2010,07,31,05,12,10.90
2010,07,31,05,13,10.90
2010,07,31,05,14,10.90
2010,07,31,05,15,10.90
2010,07,31,05,16,10.90
2010,07,31,05,17,10.90
2010,07,31,05,18,10.90
2010,07,31,05,19,10.90
2010,07,31,05,20,10.90
2010,07,31,05,21,10.90
2010,07,31,05,22,10.90
2010,07,31,05,23,10.90
2010,07,31,05,24,10.90
2010,07,31,05,25,10.90
2010,07,31,05,26,10.90
2010,07,31,05,27,10.90
2010,07,31,05,28,10.90
2010,07,31,05,29,10.90
2010,07,31,05,30,10.90
2010,07,31,05,31,10.90
2010,07,31,05,32,11.00
2010,07,31,05,33,11.10
2010,07,31,05,34,11.10
2010,07,31,05,35,11.00
2010,07,31,05,36,10.90
2010,07,31,05,37,10.90
2010,07,31,05,38,10.90
2010,07,31,05,39,10.90
2010,07,31,05,40,10.90
2010,07,31,05,41,10.80
2010,07,31,05,42,10.80
2010,07,31,05,43,10.90
2010,07,31,05,44,10.90
2010,07,31,05,45,10.90
2010,07,31,05,46,10.90
2010,07,31,05,47,10.90
2010,07,31,05,48,10.90
2010,07,31,05,49,10.90
2010,07,31,05,50,10.90
2010,07,31,05,51,10.90
2010,07,31,05,52,10.90
2010,07,31,05,53,10.90
2010,07,31,05,54,10.90
2010,07,31,05,55,10.90
2010,07,31,05,56,10.90
2010,07,31,05,57,10.90
2010,07,31,05,58,10.90
2010,07,31,05,59,10.90
2010,07,31,06,00,10.90
2010,07,31,06,01,10.90
2010,07,31,06,02,10.90
2010,07,31,06,03,10.90
2010,07,31,06,04,10.90
2010,07,31,06,05,10.90
2010,07,31,06,06,10.90
2010,07,31,06,07,10.90
2010,07,31,06,08,11.10
2010,07,31,06,09,11.10
2010,07,31,06,10,11.10
2010,07,31,06,11,11.10
2010,07,31,06,12,11.10
2010,07,31,06,13,11.10
2010,07,31,06,14,11.10
2010,07,31,06,15,11.10
2010,07,31,06,16,11.10
2010,07,31,06,17,11.10
2010,07,31,06,18,11.10
2010,07,31,06,19,11.20
2010,07,31,06,20,11.20
2010,07,31,06,21,11.20
2010,07,31,06,22,11.30
2010,07,31,06,23,11.30
2010,07,31,06,24,11.40
2010,07,31,06,25,11.40
2010,07,31,06,26,11.50
2010,07,31,06,27,11.60
2010,07,31,06,28,11.60
2010,07,31,06,29,11.60
2010,07,31,06,30,11.60
2010,07,31,06,31,11.60
2010,07,31,06,32,11.60
2010,07,31,06,33,11.70
2010,07,31,06,34,11.80
2010,07,31,06,35,11.80
2010,07,31,06,36,11.80
2010,07,31,06,37,11.90
2010,07,31,06,38,11.90
2010,07,31,06,39,11.90
2010,07,31,06,40,11.90
2010,07,31,06,41,11.90
2010,07,31,06,42,11.90
2010,07,31,06,43,11.90
2010,07,31,06,44,11.90
2010,07,31,06,45,12.00
2010,07,31,06,46,12.00
2010,07,31,06,47,12.10
2010,07,31,06,48,12.10
2010,07,31,06,49,12.20
2010,07,31,06,50,12.30
2010,07,31,06,51,12.30
2010,07,31,06,52,12.40
2010,07,31,06,53,12.40
2010,07,31,06,54,12.50
2010,07,31,06,55,12.50
2010,07,31,06,56,12.60
2010,07,31,06,57,12.60
2010,07,31,06,58,12.60
2010,07,31,06,59,12.70
2010,07,31,07,00,12.80
2010,07,31,07,01,12.80
2010,07,31,07,02,12.90
2010,07,31,07,03,13.00
2010,07,31,07,04,13.10
2010,07,31,07,05,13.20
2010,07,31,07,06,13.30
2010,07,31,07,07,13.40
2010,07,31,07,08,13.50
2010,07,31,07,09,13.60
2010,07,31,07,10,13.70
2010,07,31,07,11,13.80
2010,07,31,07,12,13.90
2010,07,31,07,13,14.00
2010,07,31,07,14,14.20
2010,07,31,07,15,14.20
2010,07,31,07,16,14.20
2010,07,31,07,17,14.20
2010,07,31,07,18,14.20
2010,07,31,07,19,14.20
2010,07,31,07,20,14.20
2010,07,31,07,21,14.20
2010,07,31,07,22,14.20
2010,07,31,07,23,14.20
2010,07,31,07,24,14.20
2010,07,31,07,25,14.20
2010,07,31,07,26,14.20
2010,07,31,07,27,14.30
2010,07,31,07,28,14.40
2010,07,31,07,29,14.50
2010,07,31,07,30,14.60
2010,07,31,07,31,14.70
2010,07,31,07,32,14.80
2010,07,31,07,33,14.80
2010,07,31,07,34,14.90
2010,07,31,07,35,14.90
2010,07,31,07,36,14.80
2010,07,31,07,37,14.70
2010,07,31,07,38,14.70
2010,07,31,07,39,14.60
2010,07,31,07,40,14.60
2010,07,31,07,41,14.60
2010,07,31,07,42,14.50
2010,07,31,07,43,14.50
2010,07,31,07,44,14.50
2010,07,31,07,45,14.50
2010,07,31,07,46,14.60
2010,07,31,07,47,14.70
2010,07,31,07,48,14.70
2010,07,31,07,49,14.80
2010,07,31,07,50,14.80
2010,07,31,07,51,14.90
2010,07,31,07,52,14.80
2010,07,31,07,53,14.80
2010,07,31,07,54,14.80
2010,07,31,07,55,14.60
2010,07,31,07,56,14.50
2010,07,31,07,57,14.40
2010,07,31,07,58,14.20
2010,07,31,07,59,14.30
2010,07,31,08,00,14.20
2010,07,31,08,01,14.20
2010,07,31,08,02,14.20
2010,07,31,08,03,14.30
2010,07,31,08,04,14.40
2010,07,31,08,05,14.50
2010,07,31,08,06,14.50
2010,07,31,08,07,14.50
2010,07,31,08,08,14.60
2010,07,31,08,09,14.60
2010,07,31,08,10,14.60
2010,07,31,08,11,14.50
2010,07,31,08,12,14.50
2010,07,31,08,13,14.40
2010,07,31,08,14,14.50
2010,07,31,08,15,14.60
2010,07,31,08,16,14.60
2010,07,31,08,17,14.60
2010,07,31,08,18,14.60
2010,07,31,08,19,14.60
2010,07,31,08,20,14.60
2010,07,31,08,21,14.70
2010,07,31,08,22,14.70
2010,07,31,08,23,14.80
2010,07,31,08,24,14.80
2010,07,31,08,25,14.70
2010,07,31,08,26,14.60
2010,07,31,08,27,14.60
2010,07,31,08,28,14.50
2010,07,31,08,29,14.40
2010,07,31,08,30,14.30
2010,07,31,08,31,14.20
2010,07,31,08,32,14.00
2010,07,31,08,33,13.80
2010,07,31,08,34,13.70
2010,07,31,08,35,13.60
2010,07,31,08,36,13.60
2010,07,31,08,37,13.60
2010,07,31,08,38,13.60
2010,07,31,08,39,13.60
2010,07,31,08,40,13.70
2010,07,31,08,41,13.70
2010,07,31,08,42,13.70
2010,07,31,08,43,13.70
2010,07,31,08,44,13.60
2010,07,31,08,45,13.50
2010,07,31,08,46,13.40
2010,07,31,08,47,13.40
2010,07,31,08,48,13.50
2010,07,31,08,49,13.50
2010,07,31,08,50,13.40
2010,07,31,08,51,13.30
2010,07,31,08,52,13.30
2010,07,31,08,53,13.30
2010,07,31,08,54,13.30
2010,07,31,08,55,13.30
2010,07,31,08,56,13.40
2010,07,31,08,57,13.50
2010,07,31,08,58,13.60
2010,07,31,08,59,13.70
2010,07,31,09,00,13.70
2010,07,31,09,01,13.80
2010,07,31,09,02,13.80
2010,07,31,09,03,13.70
2010,07,31,09,04,13.80
2010,07,31,09,05,13.90
2010,07,31,09,06,14.00
2010,07,31,09,07,14.00
2010,07,31,09,08,14.00
2010,07,31,09,09,14.00
2010,07,31,09,10,13.90
2010,07,31,09,11,13.90
2010,07,31,09,12,14.10
2010,07,31,09,13,14.20
2010,07,31,09,14,14.40
2010,07,31,09,15,14.50
2010,07,31,09,16,14.70
2010,07,31,09,17,14.80
2010,07,31,09,18,14.80
2010,07,31,09,19,14.90
2010,07,31,09,20,14.90
2010,07,31,09,21,14.90
2010,07,31,09,22,14.90
2010,07,31,09,23,14.90
2010,07,31,09,24,15.00
2010,07,31,09,25,15.00
2010,07,31,09,26,15.10
2010,07,31,09,27,15.20
2010,07,31,09,28,15.20
2010,07,31,09,29,15.30
2010,07,31,09,30,15.40
2010,07,31,09,31,15.50
2010,07,31,09,32,15.70
2010,07,31,09,33,15.70
2010,07,31,09,34,15.80
2010,07,31,09,35,15.80
2010,07,31,09,36,15.70
2010,07,31,09,37,15.70
2010,07,31,09,38,15.70
2010,07,31,09,39,15.80
2010,07,31,09,40,15.90
2010,07,31,09,41,15.90
2010,07,31,09,42,16.10
2010,07,31,09,43,16.10
2010,07,31,09,44,16.10
2010,07,31,09,45,16.10
2010,07,31,09,46,16.10
2010,07,31,09,47,16.10
2010,07,31,09,48,16.20
2010,07,31,09,49,16.20
2010,07,31,09,50,16.20
2010,07,31,09,51,16.10
2010,07,31,09,52,16.10
2010,07,31,09,53,16.20
2010,07,31,09,54,16.20
2010,07,31,09,55,16.20
2010,07,31,09,56,16.20
2010,07,31,09,57,16.10
2010,07,31,09,58,15.90
2010,07,31,09,59,15.80
2010,07,31,10,00,15.80
2010,07,31,10,01,15.80
2010,07,31,10,02,15.70
2010,07,31,10,03,15.60
2010,07,31,10,04,15.60
2010,07,31,10,05,15.50
2010,07,31,10,06,15.50
2010,07,31,10,07,15.40
2010,07,31,10,08,15.40
2010,07,31,10,09,15.30
2010,07,31,10,10,15.10
2010,07,31,10,11,15.00
2010,07,31,10,12,14.90
2010,07,31,10,13,14.90
2010,07,31,10,14,14.70
2010,07,31,10,15,14.40
2010,07,31,10,16,14.10
2010,07,31,10,17,13.80
2010,07,31,10,18,13.60
2010,07,31,10,19,13.40
2010,07,31,10,20,13.30
2010,07,31,10,21,13.10
2010,07,31,10,22,12.90
2010,07,31,10,23,12.80
2010,07,31,10,24,12.80
2010,07,31,10,25,12.80
2010,07,31,10,26,12.80
2010,07,31,10,27,12.80
2010,07,31,10,28,12.80
2010,07,31,10,29,12.80
2010,07,31,10,30,12.90
2010,07,31,10,31,13.10
2010,07,31,10,32,13.30
2010,07,31,10,33,13.50
2010,07,31,10,34,13.60
2010,07,31,10,35,13.60
2010,07,31,10,36,13.60
2010,07,31,10,37,13.60
2010,07,31,10,38,13.70
2010,07,31,10,39,13.70
2010,07,31,10,40,13.80
2010,07,31,10,41,13.90
2010,07,31,10,42,14.00
2010,07,31,10,43,14.10
2010,07,31,10,44,14.20
2010,07,31,10,45,14.30
2010,07,31,10,46,14.40
2010,07,31,10,47,14.50
2010,07,31,10,48,14.60
2010,07,31,10,49,14.60
2010,07,31,10,50,14.70
2010,07,31,10,51,14.80
2010,07,31,10,52,14.70
2010,07,31,10,53,14.60
2010,07,31,10,54,14.50
2010,07,31,10,55,14.50
2010,07,31,10,56,14.50
2010,07,31,10,57,14.60
2010,07,31,10,58,14.50
2010,07,31,10,59,14.40
2010,07,31,11,00,14.40
2010,07,31,11,01,14.40
2010,07,31,11,02,14.50
2010,07,31,11,03,14.60
2010,07,31,11,04,14.50
2010,07,31,11,05,14.40
2010,07,31,11,06,14.20
2010,07,31,11,07,14.10
2010,07,31,11,08,14.00
2010,07,31,11,09,13.80
2010,07,31,11,10,13.70
2010,07,31,11,11,13.60
2010,07,31,11,12,13.50
2010,07,31,11,13,13.40
2010,07,31,11,14,13.30
2010,07,31,11,15,13.20
2010,07,31,11,16,13.10
2010,07,31,11,17,13.10
2010,07,31,11,18,12.90
2010,07,31,11,19,12.80
2010,07,31,11,20,12.80
2010,07,31,11,21,12.70
2010,07,31,11,22,12.60
2010,07,31,11,23,12.70
2010,07,31,11,24,12.80
2010,07,31,11,25,12.90
2010,07,31,11,26,13.00
2010,07,31,11,27,13.10
2010,07,31,11,28,13.20
2010,07,31,11,29,13.20
2010,07,31,11,30,13.10
2010,07,31,11,31,12.90
2010,07,31,11,32,12.80
2010,07,31,11,33,12.80
2010,07,31,11,34,12.70
2010,07,31,11,35,12.60
2010,07,31,11,36,12.70
2010,07,31,11,37,12.70
2010,07,31,11,38,12.70
2010,07,31,11,39,12.70
2010,07,31,11,40,12.70
2010,07,31,11,41,12.80
2010,07,31,11,42,13.00
2010,07,31,11,43,13.20
2010,07,31,11,44,13.30
2010,07,31,11,45,13.30
2010,07,31,11,46,13.40
2010,07,31,11,47,13.40
2010,07,31,11,48,13.30
2010,07,31,11,49,13.30
2010,07,31,11,50,13.30
2010,07,31,11,51,13.40
2010,07,31,11,52,13.50
2010,07,31,11,53,13.60
2010,07,31,11,54,13.70
2010,07,31,11,55,13.80
2010,07,31,11,56,13.90
2010,07,31,11,57,13.90
2010,07,31,11,58,13.90
2010,07,31,11,59,13.80
2010,07,31,12,00,13.50
2010,07,31,12,01,13.50
2010,07,31,12,02,13.50
2010,07,31,12,03,13.60
2010,07,31,12,04,13.60
2010,07,31,12,05,13.70
2010,07,31,12,06,13.60
2010,07,31,12,07,13.50
2010,07,31,12,08,13.40
2010,07,31,12,09,13.30
2010,07,31,12,10,13.20
2010,07,31,12,11,13.00
2010,07,31,12,12,13.00
2010,07,31,12,13,13.00
2010,07,31,12,14,12.90
2010,07,31,12,15,12.90
2010,07,31,12,16,12.90
2010,07,31,12,17,12.90
2010,07,31,12,18,13.00
2010,07,31,12,19,13.00
2010,07,31,12,20,13.00
2010,07,31,12,21,13.10
2010,07,31,12,22,13.20
2010,07,31,12,23,13.20
2010,07,31,12,24,13.20
2010,07,31,12,25,13.30
2010,07,31,12,26,13.40
2010,07,31,12,27,13.50
2010,07,31,12,28,13.60
2010,07,31,12,29,13.80
2010,07,31,12,30,13.80
2010,07,31,12,31,13.80
2010,07,31,12,32,13.80
2010,07,31,12,33,13.80
2010,07,31,12,34,13.70
2010,07,31,12,35,13.70
2010,07,31,12,36,13.70
2010,07,31,12,37,13.70
2010,07,31,12,38,13.80
2010,07,31,12,39,13.90
2010,07,31,12,40,14.00
2010,07,31,12,41,14.10
2010,07,31,12,42,14.20
2010,07,31,12,43,14.20
2010,07,31,12,44,14.20
2010,07,31,12,45,14.20
2010,07,31,12,46,14.10
2010,07,31,12,47,14.00
2010,07,31,12,48,14.00
2010,07,31,12,49,14.00
2010,07,31,12,50,13.90
2010,07,31,12,51,13.80
2010,07,31,12,52,13.70
2010,07,31,12,53,13.80
2010,07,31,12,54,13.90
2010,07,31,12,55,13.90
2010,07,31,12,56,13.80
2010,07,31,12,57,13.80
2010,07,31,12,58,13.80
2010,07,31,12,59,13.80
2010,07,31,13,00,13.80
2010,07,31,13,01,13.90
2010,07,31,13,02,14.00
2010,07,31,13,03,14.20
2010,07,31,13,04,14.20
2010,07,31,13,05,14.40
2010,07,31,13,06,14.50
2010,07,31,13,07,14.60
2010,07,31,13,08,14.60
2010,07,31,13,09,14.70
2010,07,31,13,10,14.60
2010,07,31,13,11,14.60
2010,07,31,13,12,14.60
2010,07,31,13,13,14.70
2010,07,31,13,14,14.80
2010,07,31,13,15,14.60
2010,07,31,13,16,14.40
2010,07,31,13,17,14.30
2010,07,31,13,18,14.30
2010,07,31,13,19,14.30
2010,07,31,13,20,14.40
2010,07,31,13,21,14.50
2010,07,31,13,22,14.50
2010,07,31,13,23,14.50
2010,07,31,13,24,14.40
2010,07,31,13,25,14.40
2010,07,31,13,26,14.30
2010,07,31,13,27,14.20
2010,07,31,13,28,14.20
2010,07,31,13,29,14.10
2010,07,31,13,30,14.10
2010,07,31,13,31,14.10
2010,07,31,13,32,14.20
2010,07,31,13,33,14.20
2010,07,31,13,34,14.20
2010,07,31,13,35,14.20
2010,07,31,13,36,14.20
2010,07,31,13,37,14.00
2010,07,31,13,38,13.90
2010,07,31,13,39,13.90
2010,07,31,13,40,14.00
2010,07,31,13,41,14.00
2010,07,31,13,42,14.00
2010,07,31,13,43,14.10
2010,07,31,13,44,14.20
2010,07,31,13,45,14.40
2010,07,31,13,46,14.50
2010,07,31,13,47,14.60
2010,07,31,13,48,14.80
2010,07,31,13,49,15.00
2010,07,31,13,50,15.10
2010,07,31,13,51,15.10
2010,07,31,13,52,15.00
2010,07,31,13,53,14.90
2010,07,31,13,54,14.80
2010,07,31,13,55,14.80
2010,07,31,13,56,14.80
2010,07,31,13,57,14.80
2010,07,31,13,58,14.80
2010,07,31,13,59,14.60
2010,07,31,14,00,14.40
2010,07,31,14,01,14.20
2010,07,31,14,02,14.20
2010,07,31,14,03,14.20
2010,07,31,14,04,14.30
2010,07,31,14,05,14.40
2010,07,31,14,06,14.40
2010,07,31,14,07,14.40
2010,07,31,14,08,14.40
2010,07,31,14,09,14.40
2010,07,31,14,10,14.20
2010,07,31,14,11,14.20
2010,07,31,14,12,14.00
2010,07,31,14,13,14.00
2010,07,31,14,14,13.90
2010,07,31,14,15,13.80
2010,07,31,14,16,13.80
2010,07,31,14,17,13.80
2010,07,31,14,18,13.80
2010,07,31,14,19,13.70
2010,07,31,14,20,13.50
2010,07,31,14,21,13.40
2010,07,31,14,22,13.30
2010,07,31,14,23,13.30
2010,07,31,14,24,13.20
2010,07,31,14,25,13.20
2010,07,31,14,26,13.30
2010,07,31,14,27,13.30
2010,07,31,14,28,13.30
2010,07,31,14,29,13.30
2010,07,31,14,30,13.30
2010,07,31,14,31,13.30
2010,07,31,14,32,13.30
2010,07,31,14,33,13.30
2010,07,31,14,34,13.30
2010,07,31,14,35,13.20
2010,07,31,14,36,13.20
2010,07,31,14,37,13.20
2010,07,31,14,38,13.20
2010,07,31,14,39,13.20
2010,07,31,14,40,13.30
2010,07,31,14,41,13.30
2010,07,31,14,42,13.30
2010,07,31,14,43,13.30
2010,07,31,14,44,13.40
2010,07,31,14,45,13.50
2010,07,31,14,46,13.50
2010,07,31,14,47,13.50
2010,07,31,14,48,13.60
2010,07,31,14,49,13.60
2010,07,31,14,50,13.60
2010,07,31,14,51,13.60
2010,07,31,14,52,13.60
2010,07,31,14,53,13.60
2010,07,31,14,54,13.60
2010,07,31,14,55,13.50
2010,07,31,14,56,13.50
2010,07,31,14,57,13.50
2010,07,31,14,58,13.40
2010,07,31,14,59,13.40
2010,07,31,15,00,13.40
2010,07,31,15,01,13.40
2010,07,31,15,02,13.40
2010,07,31,15,03,13.40
2010,07,31,15,04,13.50
2010,07,31,15,05,13.50
2010,07,31,15,06,13.50
2010,07,31,15,07,13.50
2010,07,31,15,08,13.60
2010,07,31,15,09,13.60
2010,07,31,15,10,13.60
2010,07,31,15,11,13.70
2010,07,31,15,12,13.70
2010,07,31,15,13,13.80
2010,07,31,15,14,13.90
2010,07,31,15,15,14.00
2010,07,31,15,16,14.20
2010,07,31,15,17,14.10
2010,07,31,15,18,14.10
2010,07,31,15,19,14.00
2010,07,31,15,20,13.90
2010,07,31,15,21,13.90
2010,07,31,15,22,13.90
2010,07,31,15,23,13.90
2010,07,31,15,24,13.90
2010,07,31,15,25,14.00
2010,07,31,15,26,14.10
2010,07,31,15,27,14.20
2010,07,31,15,28,14.30
2010,07,31,15,29,14.40
2010,07,31,15,30,14.50
2010,07,31,15,31,14.70
2010,07,31,15,32,14.90
2010,07,31,15,33,15.00
2010,07,31,15,34,14.90
2010,07,31,15,35,14.90
2010,07,31,15,36,14.90
2010,07,31,15,37,15.00
2010,07,31,15,38,15.00
2010,07,31,15,39,15.10
2010,07,31,15,40,15.10
2010,07,31,15,41,15.00
2010,07,31,15,42,15.00
2010,07,31,15,43,15.10
2010,07,31,15,44,15.10
2010,07,31,15,45,15.10
2010,07,31,15,46,15.10
2010,07,31,15,47,14.90
2010,07,31,15,48,14.80
2010,07,31,15,49,14.80
2010,07,31,15,50,14.80
2010,07,31,15,51,14.80
2010,07,31,15,52,14.80
2010,07,31,15,53,14.80
2010,07,31,15,54,14.80
2010,07,31,15,55,14.80
2010,07,31,15,56,14.80
2010,07,31,15,57,14.80
2010,07,31,15,58,14.80
2010,07,31,15,59,14.90
2010,07,31,16,00,14.90
2010,07,31,16,01,14.90
2010,07,31,16,02,15.00
2010,07,31,16,03,15.10
2010,07,31,16,04,15.10
2010,07,31,16,05,15.20
2010,07,31,16,06,15.30
2010,07,31,16,07,15.30
2010,07,31,16,08,15.30
2010,07,31,16,09,15.30
2010,07,31,16,10,15.30
2010,07,31,16,11,15.20
2010,07,31,16,12,15.30
2010,07,31,16,13,15.30
2010,07,31,16,14,15.30
2010,07,31,16,15,15.20
2010,07,31,16,16,15.20
2010,07,31,16,17,15.20
2010,07,31,16,18,15.20
2010,07,31,16,19,15.10
2010,07,31,16,20,15.10
2010,07,31,16,21,15.20
2010,07,31,16,22,15.20
2010,07,31,16,23,15.20
2010,07,31,16,24,15.30
2010,07,31,16,25,15.30
2010,07,31,16,26,15.30
2010,07,31,16,27,15.30
2010,07,31,16,28,15.30
2010,07,31,16,29,15.30
2010,07,31,16,30,15.30
2010,07,31,16,31,15.40
2010,07,31,16,32,15.50
2010,07,31,16,33,15.60
2010,07,31,16,34,15.60
2010,07,31,16,35,15.70
2010,07,31,16,36,15.60
2010,07,31,16,37,15.40
2010,07,31,16,38,15.40
2010,07,31,16,39,15.40
2010,07,31,16,40,15.40
2010,07,31,16,41,15.50
2010,07,31,16,42,15.50
2010,07,31,16,43,15.50
2010,07,31,16,44,15.50
2010,07,31,16,45,15.50
2010,07,31,16,46,15.50
2010,07,31,16,47,15.50
2010,07,31,16,48,15.60
2010,07,31,16,49,15.60
2010,07,31,16,50,15.70
2010,07,31,16,51,15.70
2010,07,31,16,52,15.70
2010,07,31,16,53,15.80
2010,07,31,16,54,15.80
2010,07,31,16,55,16.00
2010,07,31,16,56,16.10
2010,07,31,16,57,16.20
2010,07,31,16,58,16.30
2010,07,31,16,59,16.30
2010,07,31,17,00,16.30
2010,07,31,17,01,16.20
2010,07,31,17,02,16.20
2010,07,31,17,03,16.30
2010,07,31,17,04,16.30
2010,07,31,17,05,16.30
2010,07,31,17,06,16.30
2010,07,31,17,07,16.40
2010,07,31,17,08,16.50
2010,07,31,17,09,16.60
2010,07,31,17,10,16.70
2010,07,31,17,11,16.80
2010,07,31,17,12,16.80
2010,07,31,17,13,16.90
2010,07,31,17,14,17.00
2010,07,31,17,15,17.20
2010,07,31,17,16,17.30
2010,07,31,17,17,17.30
2010,07,31,17,18,17.30
2010,07,31,17,19,17.30